Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,23,00,00,16.20
2011,09,23,00,01,16.20
2011,09,23,00,02,16.20
2011,09,23,00,03,16.20
2011,09,23,00,04,16.20
2011,09,23,00,05,16.20
2011,09,23,00,06,16.10
2011,09,23,00,07,16.10
2011,09,23,00,08,16.20
2011,09,23,00,09,16.20
2011,09,23,00,10,16.30
2011,09,23,00,11,16.40
2011,09,23,00,12,16.40
2011,09,23,00,13,16.40
2011,09,23,00,14,16.50
2011,09,23,00,15,16.50
2011,09,23,00,16,16.50
2011,09,23,00,17,16.50
2011,09,23,00,18,16.60
2011,09,23,00,19,16.70
2011,09,23,00,20,16.70
2011,09,23,00,21,16.70
2011,09,23,00,22,16.70
2011,09,23,00,23,16.60
2011,09,23,00,24,16.50
2011,09,23,00,25,16.50
2011,09,23,00,26,16.60
2011,09,23,00,27,16.60
2011,09,23,00,28,16.60
2011,09,23,00,29,16.60
2011,09,23,00,30,16.60
2011,09,23,00,31,16.60
2011,09,23,00,32,16.70
2011,09,23,00,33,16.80
2011,09,23,00,34,16.90
2011,09,23,00,35,16.80
2011,09,23,00,36,16.90
2011,09,23,00,37,16.90
2011,09,23,00,38,16.80
2011,09,23,00,39,16.80
2011,09,23,00,40,16.80
2011,09,23,00,41,16.80
2011,09,23,00,42,16.80
2011,09,23,00,43,16.80
2011,09,23,00,44,16.80
2011,09,23,00,45,16.80
2011,09,23,00,46,16.80
2011,09,23,00,47,16.80
2011,09,23,00,48,16.80
2011,09,23,00,49,16.90
2011,09,23,00,50,17.00
2011,09,23,00,51,17.00
2011,09,23,00,52,17.00
2011,09,23,00,53,17.10
2011,09,23,00,54,17.10
2011,09,23,00,55,17.20
2011,09,23,00,56,17.30
2011,09,23,00,57,17.40
2011,09,23,00,58,17.40
2011,09,23,00,59,17.40
2011,09,23,01,00,17.40
2011,09,23,01,01,17.40
2011,09,23,01,02,17.40
2011,09,23,01,03,17.40
2011,09,23,01,04,17.40
2011,09,23,01,05,17.40
2011,09,23,01,06,17.40
2011,09,23,01,07,17.30
2011,09,23,01,08,17.30
2011,09,23,01,09,17.30
2011,09,23,01,10,17.30
2011,09,23,01,11,17.30
2011,09,23,01,12,17.30
2011,09,23,01,13,17.20
2011,09,23,01,14,17.20
2011,09,23,01,15,17.20
2011,09,23,01,16,17.30
2011,09,23,01,17,17.30
2011,09,23,01,18,17.30
2011,09,23,01,19,17.40
2011,09,23,01,20,17.40
2011,09,23,01,21,17.40
2011,09,23,01,22,17.40
2011,09,23,01,23,17.40
2011,09,23,01,24,17.40
2011,09,23,01,25,17.40
2011,09,23,01,26,17.40
2011,09,23,01,27,17.50
2011,09,23,01,28,17.50
2011,09,23,01,29,17.50
2011,09,23,01,30,17.50
2011,09,23,01,31,17.50
2011,09,23,01,32,17.60
2011,09,23,01,33,17.60
2011,09,23,01,34,17.60
2011,09,23,01,35,17.60
2011,09,23,01,36,17.60
2011,09,23,01,37,17.60
2011,09,23,01,38,17.60
2011,09,23,01,39,17.60
2011,09,23,01,40,17.60
2011,09,23,01,41,17.60
2011,09,23,01,42,17.60
2011,09,23,01,43,17.60
2011,09,23,01,44,17.60
2011,09,23,01,45,17.60
2011,09,23,01,46,17.60
2011,09,23,01,47,17.60
2011,09,23,01,48,17.70
2011,09,23,01,49,17.70
2011,09,23,01,50,17.70
2011,09,23,01,51,17.70
2011,09,23,01,52,17.70
2011,09,23,01,53,17.70
2011,09,23,01,54,17.70
2011,09,23,01,55,17.70
2011,09,23,01,56,17.70
2011,09,23,01,57,17.70
2011,09,23,01,58,17.70
2011,09,23,01,59,17.60
2011,09,23,02,00,17.60
2011,09,23,02,01,17.60
2011,09,23,02,02,17.60
2011,09,23,02,03,17.60
2011,09,23,02,04,17.60
2011,09,23,02,05,17.60
2011,09,23,02,06,17.60
2011,09,23,02,07,17.60
2011,09,23,02,08,17.60
2011,09,23,02,09,17.60
2011,09,23,02,10,17.60
2011,09,23,02,11,17.60
2011,09,23,02,12,17.50
2011,09,23,02,13,17.50
2011,09,23,02,14,17.40
2011,09,23,02,15,17.40
2011,09,23,02,16,17.40
2011,09,23,02,17,17.40
2011,09,23,02,18,17.40
2011,09,23,02,19,17.40
2011,09,23,02,20,17.40
2011,09,23,02,21,17.40
2011,09,23,02,22,17.40
2011,09,23,02,23,17.40
2011,09,23,02,24,17.40
2011,09,23,02,25,17.40
2011,09,23,02,26,17.40
2011,09,23,02,27,17.40
2011,09,23,02,28,17.40
2011,09,23,02,29,17.40
2011,09,23,02,30,17.40
2011,09,23,02,31,17.40
2011,09,23,02,32,17.40
2011,09,23,02,33,17.40
2011,09,23,02,34,17.40
2011,09,23,02,35,17.40
2011,09,23,02,36,17.40
2011,09,23,02,37,17.40
2011,09,23,02,38,17.40
2011,09,23,02,39,17.40
2011,09,23,02,40,17.40
2011,09,23,02,41,17.40
2011,09,23,02,42,17.40
2011,09,23,02,43,17.40
2011,09,23,02,44,17.40
2011,09,23,02,45,17.40
2011,09,23,02,46,17.40
2011,09,23,02,47,17.40
2011,09,23,02,48,17.40
2011,09,23,02,49,17.40
2011,09,23,02,50,17.40
2011,09,23,02,51,17.40
2011,09,23,02,52,17.40
2011,09,23,02,53,17.40
2011,09,23,02,54,17.40
2011,09,23,02,55,17.40
2011,09,23,02,56,17.40
2011,09,23,02,57,17.40
2011,09,23,02,58,17.30
2011,09,23,02,59,17.30
2011,09,23,03,00,17.30
2011,09,23,03,01,17.30
2011,09,23,03,02,17.30
2011,09,23,03,03,17.30
2011,09,23,03,04,17.30
2011,09,23,03,05,17.20
2011,09,23,03,06,17.20
2011,09,23,03,07,17.20
2011,09,23,03,08,17.20
2011,09,23,03,09,17.20
2011,09,23,03,10,17.20
2011,09,23,03,11,17.20
2011,09,23,03,12,17.20
2011,09,23,03,13,17.20
2011,09,23,03,14,17.20
2011,09,23,03,15,17.20
2011,09,23,03,16,17.20
2011,09,23,03,17,17.10
2011,09,23,03,18,17.10
2011,09,23,03,19,17.10
2011,09,23,03,20,17.10
2011,09,23,03,21,17.10
2011,09,23,03,22,17.10
2011,09,23,03,23,17.10
2011,09,23,03,24,17.10
2011,09,23,03,25,17.10
2011,09,23,03,26,17.10
2011,09,23,03,27,17.10
2011,09,23,03,28,17.10
2011,09,23,03,29,17.10
2011,09,23,03,30,17.10
2011,09,23,03,31,17.10
2011,09,23,03,32,17.00
2011,09,23,03,33,17.10
2011,09,23,03,34,17.10
2011,09,23,03,35,17.10
2011,09,23,03,36,17.10
2011,09,23,03,37,17.10
2011,09,23,03,38,17.10
2011,09,23,03,39,17.10
2011,09,23,03,40,17.10
2011,09,23,03,41,17.10
2011,09,23,03,42,17.10
2011,09,23,03,43,17.10
2011,09,23,03,44,17.10
2011,09,23,03,45,17.20
2011,09,23,03,46,17.20
2011,09,23,03,47,17.20
2011,09,23,03,48,17.20
2011,09,23,03,49,17.20
2011,09,23,03,50,17.20
2011,09,23,03,51,17.30
2011,09,23,03,52,17.30
2011,09,23,03,53,17.30
2011,09,23,03,54,17.30
2011,09,23,03,55,17.30
2011,09,23,03,56,17.30
2011,09,23,03,57,17.30
2011,09,23,03,58,17.30
2011,09,23,03,59,17.30
2011,09,23,04,00,17.40
2011,09,23,04,01,17.40
2011,09,23,04,02,17.40
2011,09,23,04,03,17.40
2011,09,23,04,04,17.50
2011,09,23,04,05,17.50
2011,09,23,04,06,17.50
2011,09,23,04,07,17.60
2011,09,23,04,08,17.60
2011,09,23,04,09,17.60
2011,09,23,04,10,17.60
2011,09,23,04,11,17.60
2011,09,23,04,12,17.60
2011,09,23,04,13,17.60
2011,09,23,04,14,17.60
2011,09,23,04,15,17.60
2011,09,23,04,16,17.60
2011,09,23,04,17,17.60
2011,09,23,04,18,17.60
2011,09,23,04,19,17.60
2011,09,23,04,20,17.60
2011,09,23,04,21,17.60
2011,09,23,04,22,17.60
2011,09,23,04,23,17.70
2011,09,23,04,24,17.70
2011,09,23,04,25,17.70
2011,09,23,04,26,17.70
2011,09,23,04,27,17.70
2011,09,23,04,28,17.70
2011,09,23,04,29,17.70
2011,09,23,04,30,17.70
2011,09,23,04,31,17.70
2011,09,23,04,32,17.70
2011,09,23,04,33,17.70
2011,09,23,04,34,17.70
2011,09,23,04,35,17.70
2011,09,23,04,36,17.70
2011,09,23,04,37,17.70
2011,09,23,04,38,17.70
2011,09,23,04,39,17.70
2011,09,23,04,40,17.70
2011,09,23,04,41,17.70
2011,09,23,04,42,17.70
2011,09,23,04,43,17.70
2011,09,23,04,44,17.70
2011,09,23,04,45,17.70
2011,09,23,04,46,17.70
2011,09,23,04,47,17.70
2011,09,23,04,48,17.70
2011,09,23,04,49,17.60
2011,09,23,04,50,17.60
2011,09,23,04,51,17.60
2011,09,23,04,52,17.60
2011,09,23,04,53,17.60
2011,09,23,04,54,17.50
2011,09,23,04,55,17.50
2011,09,23,04,56,17.50
2011,09,23,04,57,17.40
2011,09,23,04,58,17.40
2011,09,23,04,59,17.40
2011,09,23,05,00,17.40
2011,09,23,05,01,17.40
2011,09,23,05,02,17.30
2011,09,23,05,03,17.30
2011,09,23,05,04,17.30
2011,09,23,05,05,17.30
2011,09,23,05,06,17.20
2011,09,23,05,07,17.20
2011,09,23,05,08,17.20
2011,09,23,05,09,17.20
2011,09,23,05,10,17.10
2011,09,23,05,11,17.10
2011,09,23,05,12,17.10
2011,09,23,05,13,17.10
2011,09,23,05,14,17.10
2011,09,23,05,15,17.10
2011,09,23,05,16,17.10
2011,09,23,05,17,17.10
2011,09,23,05,18,17.10
2011,09,23,05,19,17.10
2011,09,23,05,20,17.10
2011,09,23,05,21,17.10
2011,09,23,05,22,17.20
2011,09,23,05,23,17.10
2011,09,23,05,24,17.10
2011,09,23,05,25,17.10
2011,09,23,05,26,17.00
2011,09,23,05,27,17.00
2011,09,23,05,28,17.00
2011,09,23,05,29,16.90
2011,09,23,05,30,16.80
2011,09,23,05,31,16.80
2011,09,23,05,32,16.80
2011,09,23,05,33,16.70
2011,09,23,05,34,16.70
2011,09,23,05,35,16.70
2011,09,23,05,36,16.60
2011,09,23,05,37,16.60
2011,09,23,05,38,16.60
2011,09,23,05,39,16.50
2011,09,23,05,40,16.40
2011,09,23,05,41,16.40
2011,09,23,05,42,16.40
2011,09,23,05,43,16.30
2011,09,23,05,44,16.30
2011,09,23,05,45,16.30
2011,09,23,05,46,16.30
2011,09,23,05,47,16.20
2011,09,23,05,48,16.20
2011,09,23,05,49,16.20
2011,09,23,05,50,16.30
2011,09,23,05,51,16.30
2011,09,23,05,52,16.30
2011,09,23,05,53,16.30
2011,09,23,05,54,16.30
2011,09,23,05,55,16.30
2011,09,23,05,56,16.40
2011,09,23,05,57,16.40
2011,09,23,05,58,16.40
2011,09,23,05,59,16.40
2011,09,23,06,00,16.40
2011,09,23,06,01,16.50
2011,09,23,06,02,16.50
2011,09,23,06,03,16.50
2011,09,23,06,04,16.60
2011,09,23,06,05,16.60
2011,09,23,06,06,16.60
2011,09,23,06,07,16.60
2011,09,23,06,08,16.50
2011,09,23,06,09,16.50
2011,09,23,06,10,16.50
2011,09,23,06,11,16.40
2011,09,23,06,12,16.40
2011,09,23,06,13,16.40
2011,09,23,06,14,16.40
2011,09,23,06,15,16.40
2011,09,23,06,16,16.40
2011,09,23,06,17,16.40
2011,09,23,06,18,16.40
2011,09,23,06,19,16.40
2011,09,23,06,20,16.40
2011,09,23,06,21,16.40
2011,09,23,06,22,16.40
2011,09,23,06,23,16.50
2011,09,23,06,24,16.50
2011,09,23,06,25,16.50
2011,09,23,06,26,16.60
2011,09,23,06,27,16.60
2011,09,23,06,28,16.70
2011,09,23,06,29,16.70
2011,09,23,06,30,16.70
2011,09,23,06,31,16.70
2011,09,23,06,32,16.70
2011,09,23,06,33,16.70
2011,09,23,06,34,16.70
2011,09,23,06,35,16.60
2011,09,23,06,36,16.60
2011,09,23,06,37,16.60
2011,09,23,06,38,16.60
2011,09,23,06,39,16.60
2011,09,23,06,40,16.60
2011,09,23,06,41,16.60
2011,09,23,06,42,16.60
2011,09,23,06,43,16.60
2011,09,23,06,44,16.60
2011,09,23,06,45,16.60
2011,09,23,06,46,16.50
2011,09,23,06,47,16.50
2011,09,23,06,48,16.40
2011,09,23,06,49,16.40
2011,09,23,06,50,16.40
2011,09,23,06,51,16.40
2011,09,23,06,52,16.30
2011,09,23,06,53,16.30
2011,09,23,06,54,16.30
2011,09,23,06,55,16.30
2011,09,23,06,56,16.20
2011,09,23,06,57,16.20
2011,09,23,06,58,16.20
2011,09,23,06,59,16.20
2011,09,23,07,00,16.20
2011,09,23,07,01,16.20
2011,09,23,07,02,16.20
2011,09,23,07,03,16.20
2011,09,23,07,04,16.10
2011,09,23,07,05,16.10
2011,09,23,07,06,16.10
2011,09,23,07,07,16.10
2011,09,23,07,08,16.10
2011,09,23,07,09,16.00
2011,09,23,07,10,16.00
2011,09,23,07,11,16.00
2011,09,23,07,12,16.10
2011,09,23,07,13,16.10
2011,09,23,07,14,16.10
2011,09,23,07,15,16.10
2011,09,23,07,16,16.00
2011,09,23,07,17,16.00
2011,09,23,07,18,16.00
2011,09,23,07,19,16.10
2011,09,23,07,20,16.10
2011,09,23,07,21,16.10
2011,09,23,07,22,16.10
2011,09,23,07,23,16.10
2011,09,23,07,24,16.10
2011,09,23,07,25,16.10
2011,09,23,07,26,16.10
2011,09,23,07,27,16.10
2011,09,23,07,28,16.10
2011,09,23,07,29,16.10
2011,09,23,07,30,16.10
2011,09,23,07,31,16.10
2011,09,23,07,32,16.20
2011,09,23,07,33,16.20
2011,09,23,07,34,16.20
2011,09,23,07,35,16.30
2011,09,23,07,36,16.30
2011,09,23,07,37,16.30
2011,09,23,07,38,16.30
2011,09,23,07,39,16.40
2011,09,23,07,40,16.50
2011,09,23,07,41,16.60
2011,09,23,07,42,16.70
2011,09,23,07,43,16.90
2011,09,23,07,44,17.10
2011,09,23,07,45,17.20
2011,09,23,07,46,17.40
2011,09,23,07,47,17.60
2011,09,23,07,48,17.80
2011,09,23,07,49,17.90
2011,09,23,07,50,18.00
2011,09,23,07,51,18.20
2011,09,23,07,52,18.30
2011,09,23,07,53,18.50
2011,09,23,07,54,18.60
2011,09,23,07,55,18.70
2011,09,23,07,56,18.80
2011,09,23,07,57,18.90
2011,09,23,07,58,19.00
2011,09,23,07,59,19.10
2011,09,23,08,00,19.10
2011,09,23,08,01,19.20
2011,09,23,08,02,19.20
2011,09,23,08,03,19.20
2011,09,23,08,04,19.20
2011,09,23,08,05,19.20
2011,09,23,08,06,19.30
2011,09,23,08,07,19.30
2011,09,23,08,08,19.30
2011,09,23,08,09,19.30
2011,09,23,08,10,19.30
2011,09,23,08,11,19.30
2011,09,23,08,12,19.30
2011,09,23,08,13,19.30
2011,09,23,08,14,19.30
2011,09,23,08,15,19.40
2011,09,23,08,16,19.40
2011,09,23,08,17,19.40
2011,09,23,08,18,19.40
2011,09,23,08,19,19.40
2011,09,23,08,20,19.50
2011,09,23,08,21,19.50
2011,09,23,08,22,19.50
2011,09,23,08,23,19.50
2011,09,23,08,24,19.50
2011,09,23,08,25,19.50
2011,09,23,08,26,19.50
2011,09,23,08,27,19.50
2011,09,23,08,28,19.50
2011,09,23,08,29,19.50
2011,09,23,08,30,19.50
2011,09,23,08,31,19.40
2011,09,23,08,32,19.40
2011,09,23,08,33,19.40
2011,09,23,08,34,19.40
2011,09,23,08,35,19.40
2011,09,23,08,36,19.40
2011,09,23,08,37,19.40
2011,09,23,08,38,19.30
2011,09,23,08,39,19.30
2011,09,23,08,40,19.30
2011,09,23,08,41,19.30
2011,09,23,08,42,19.30
2011,09,23,08,43,19.30
2011,09,23,08,44,19.30
2011,09,23,08,45,19.20
2011,09,23,08,46,19.20
2011,09,23,08,47,19.10
2011,09,23,08,48,19.00
2011,09,23,08,49,18.90
2011,09,23,08,50,18.90
2011,09,23,08,51,18.90
2011,09,23,08,52,18.80
2011,09,23,08,53,18.80
2011,09,23,08,54,18.80
2011,09,23,08,55,18.80
2011,09,23,08,56,18.80
2011,09,23,08,57,18.80
2011,09,23,08,58,18.80
2011,09,23,08,59,18.80
2011,09,23,09,00,18.70
2011,09,23,09,01,18.70
2011,09,23,09,02,18.70
2011,09,23,09,03,18.70
2011,09,23,09,04,18.70
2011,09,23,09,05,18.70
2011,09,23,09,06,18.70
2011,09,23,09,07,18.70
2011,09,23,09,08,18.70
2011,09,23,09,09,18.70
2011,09,23,09,10,18.70
2011,09,23,09,11,18.70
2011,09,23,09,12,18.70
2011,09,23,09,13,18.70
2011,09,23,09,14,18.70
2011,09,23,09,15,18.60
2011,09,23,09,16,18.70
2011,09,23,09,17,18.70
2011,09,23,09,18,18.80
2011,09,23,09,19,18.80
2011,09,23,09,20,18.90
2011,09,23,09,21,18.90
2011,09,23,09,22,19.00
2011,09,23,09,23,19.00
2011,09,23,09,24,19.00
2011,09,23,09,25,19.10
2011,09,23,09,26,19.10
2011,09,23,09,27,19.10
2011,09,23,09,28,19.10
2011,09,23,09,29,19.20
2011,09,23,09,30,19.20
2011,09,23,09,31,19.20
2011,09,23,09,32,19.20
2011,09,23,09,33,19.20
2011,09,23,09,34,19.30
2011,09,23,09,35,19.30
2011,09,23,09,36,19.30
2011,09,23,09,37,19.30
2011,09,23,09,38,19.30
2011,09,23,09,39,19.30
2011,09,23,09,40,19.30
2011,09,23,09,41,19.30
2011,09,23,09,42,19.30
2011,09,23,09,43,19.30
2011,09,23,09,44,19.30
2011,09,23,09,45,19.30
2011,09,23,09,46,19.30
2011,09,23,09,47,19.30
2011,09,23,09,48,19.30
2011,09,23,09,49,19.40
2011,09,23,09,50,19.40
2011,09,23,09,51,19.50
2011,09,23,09,52,19.50
2011,09,23,09,53,19.60
2011,09,23,09,54,19.60
2011,09,23,09,55,19.60
2011,09,23,09,56,19.60
2011,09,23,09,57,19.60
2011,09,23,09,58,19.60
2011,09,23,09,59,19.60
2011,09,23,10,00,19.60
2011,09,23,10,01,19.60
2011,09,23,10,02,19.60
2011,09,23,10,03,19.60
2011,09,23,10,04,19.60
2011,09,23,10,05,19.70
2011,09,23,10,06,19.70
2011,09,23,10,07,19.70
2011,09,23,10,08,19.70
2011,09,23,10,09,19.70
2011,09,23,10,10,19.70
2011,09,23,10,11,19.70
2011,09,23,10,12,19.70
2011,09,23,10,13,19.70
2011,09,23,10,14,19.70
2011,09,23,10,15,19.70
2011,09,23,10,16,19.70
2011,09,23,10,17,19.70
2011,09,23,10,18,19.70
2011,09,23,10,19,19.70
2011,09,23,10,20,19.70
2011,09,23,10,21,19.80
2011,09,23,10,22,19.80
2011,09,23,10,23,19.80
2011,09,23,10,24,19.80
2011,09,23,10,25,19.80
2011,09,23,10,26,19.80
2011,09,23,10,27,19.70
2011,09,23,10,28,19.70
2011,09,23,10,29,19.70
2011,09,23,10,30,19.60
2011,09,23,10,31,19.60
2011,09,23,10,32,19.50
2011,09,23,10,33,19.40
2011,09,23,10,34,19.40
2011,09,23,10,35,19.30
2011,09,23,10,36,19.40
2011,09,23,10,37,19.40
2011,09,23,10,38,19.50
2011,09,23,10,39,19.60
2011,09,23,10,40,19.60
2011,09,23,10,41,19.60
2011,09,23,10,42,19.50
2011,09,23,10,43,19.50
2011,09,23,10,44,19.50
2011,09,23,10,45,19.50
2011,09,23,10,46,19.50
2011,09,23,10,47,19.50
2011,09,23,10,48,19.60
2011,09,23,10,49,19.60
2011,09,23,10,50,19.60
2011,09,23,10,51,19.70
2011,09,23,10,52,19.70
2011,09,23,10,53,19.80
2011,09,23,10,54,19.80
2011,09,23,10,55,19.80
2011,09,23,10,56,19.90
2011,09,23,10,57,19.90
2011,09,23,10,58,19.90
2011,09,23,10,59,19.90
2011,09,23,11,00,19.90
2011,09,23,11,01,19.90
2011,09,23,11,02,20.00
2011,09,23,11,03,20.00
2011,09,23,11,04,20.10
2011,09,23,11,05,20.10
2011,09,23,11,06,20.10
2011,09,23,11,07,20.00
2011,09,23,11,08,20.00
2011,09,23,11,09,20.00
2011,09,23,11,10,20.00
2011,09,23,11,11,20.00
2011,09,23,11,12,20.00
2011,09,23,11,13,20.10
2011,09,23,11,14,20.00
2011,09,23,11,15,20.00
2011,09,23,11,16,20.00
2011,09,23,11,17,19.90
2011,09,23,11,18,19.90
2011,09,23,11,19,19.90
2011,09,23,11,20,19.80
2011,09,23,11,21,19.90
2011,09,23,11,22,19.90
2011,09,23,11,23,19.90
2011,09,23,11,24,20.00
2011,09,23,11,25,20.00
2011,09,23,11,26,20.10
2011,09,23,11,27,20.10
2011,09,23,11,28,20.10
2011,09,23,11,29,20.20
2011,09,23,11,30,20.20
2011,09,23,11,31,20.20
2011,09,23,11,32,20.20
2011,09,23,11,33,20.20
2011,09,23,11,34,20.20
2011,09,23,11,35,20.20
2011,09,23,11,36,20.20
2011,09,23,11,37,20.20
2011,09,23,11,38,20.20
2011,09,23,11,39,20.20
2011,09,23,11,40,20.20
2011,09,23,11,41,20.30
2011,09,23,11,42,20.30
2011,09,23,11,43,20.40
2011,09,23,11,44,20.40
2011,09,23,11,45,20.40
2011,09,23,11,46,20.40
2011,09,23,11,47,20.30
2011,09,23,11,48,20.30
2011,09,23,11,49,20.20
2011,09,23,11,50,20.20
2011,09,23,11,51,20.20
2011,09,23,11,52,20.20
2011,09,23,11,53,20.20
2011,09,23,11,54,20.30
2011,09,23,11,55,20.30
2011,09,23,11,56,20.30
2011,09,23,11,57,20.40
2011,09,23,11,58,20.40
2011,09,23,11,59,20.40
2011,09,23,12,00,20.40
2011,09,23,12,01,20.50
2011,09,23,12,02,20.50
2011,09,23,12,03,20.50
2011,09,23,12,04,20.50
2011,09,23,12,05,20.50
2011,09,23,12,06,20.40
2011,09,23,12,07,20.40
2011,09,23,12,08,20.40
2011,09,23,12,09,20.40
2011,09,23,12,10,20.40
2011,09,23,12,11,20.40
2011,09,23,12,12,20.40
2011,09,23,12,13,20.40
2011,09,23,12,14,20.40
2011,09,23,12,15,20.50
2011,09,23,12,16,20.60
2011,09,23,12,17,20.60
2011,09,23,12,18,20.70
2011,09,23,12,19,20.80
2011,09,23,12,20,20.90
2011,09,23,12,21,20.90
2011,09,23,12,22,20.90
2011,09,23,12,23,21.00
2011,09,23,12,24,21.00
2011,09,23,12,25,21.00
2011,09,23,12,26,21.00
2011,09,23,12,27,21.00
2011,09,23,12,28,21.00
2011,09,23,12,29,21.00
2011,09,23,12,30,21.00
2011,09,23,12,31,21.00
2011,09,23,12,32,21.00
2011,09,23,12,33,21.00
2011,09,23,12,34,21.10
2011,09,23,12,35,21.10
2011,09,23,12,36,21.20
2011,09,23,12,37,21.20
2011,09,23,12,38,21.30
2011,09,23,12,39,21.30
2011,09,23,12,40,21.30
2011,09,23,12,41,21.30
2011,09,23,12,42,21.30
2011,09,23,12,43,21.30
2011,09,23,12,44,21.30
2011,09,23,12,45,21.40
2011,09,23,12,46,21.40
2011,09,23,12,47,21.50
2011,09,23,12,48,21.50
2011,09,23,12,49,21.60
2011,09,23,12,50,21.70
2011,09,23,12,51,21.80
2011,09,23,12,52,21.80
2011,09,23,12,53,21.80
2011,09,23,12,54,21.80
2011,09,23,12,55,21.80
2011,09,23,12,56,21.80
2011,09,23,12,57,21.80
2011,09,23,12,58,21.80
2011,09,23,12,59,21.80
2011,09,23,13,00,21.80
2011,09,23,13,01,21.80
2011,09,23,13,02,21.80
2011,09,23,13,03,21.80
2011,09,23,13,04,21.80
2011,09,23,13,05,21.80
2011,09,23,13,06,21.80
2011,09,23,13,07,21.80
2011,09,23,13,08,21.80
2011,09,23,13,09,21.90
2011,09,23,13,10,21.90
2011,09,23,13,11,21.90
2011,09,23,13,12,21.90
2011,09,23,13,13,21.80
2011,09,23,13,14,21.80
2011,09,23,13,15,21.80
2011,09,23,13,16,21.80
2011,09,23,13,17,21.80
2011,09,23,13,18,21.80
2011,09,23,13,19,21.80
2011,09,23,13,20,21.80
2011,09,23,13,21,21.90
2011,09,23,13,22,22.00
2011,09,23,13,23,22.10
2011,09,23,13,24,22.20
2011,09,23,13,25,22.20
2011,09,23,13,26,22.40
2011,09,23,13,27,22.40
2011,09,23,13,28,22.40
2011,09,23,13,29,22.40
2011,09,23,13,30,22.40
2011,09,23,13,31,22.40
2011,09,23,13,32,22.30
2011,09,23,13,33,22.20
2011,09,23,13,34,22.20
2011,09,23,13,35,22.10
2011,09,23,13,36,22.10
2011,09,23,13,37,22.10
2011,09,23,13,38,22.20
2011,09,23,13,39,22.20
2011,09,23,13,40,22.30
2011,09,23,13,41,22.30
2011,09,23,13,42,22.40
2011,09,23,13,43,22.50
2011,09,23,13,44,22.60
2011,09,23,13,45,22.70
2011,09,23,13,46,22.70
2011,09,23,13,47,22.70
2011,09,23,13,48,22.80
2011,09,23,13,49,22.80
2011,09,23,13,50,22.80
2011,09,23,13,51,22.90
2011,09,23,13,52,22.90
2011,09,23,13,53,23.00
2011,09,23,13,54,23.00
2011,09,23,13,55,23.00
2011,09,23,13,56,23.00
2011,09,23,13,57,23.00
2011,09,23,13,58,23.10
2011,09,23,13,59,23.10
2011,09,23,14,00,23.20
2011,09,23,14,01,23.20
2011,09,23,14,02,23.20
2011,09,23,14,03,23.20
2011,09,23,14,04,23.10
2011,09,23,14,05,23.10
2011,09,23,14,06,23.10
2011,09,23,14,07,23.10
2011,09,23,14,08,23.10
2011,09,23,14,09,23.10
2011,09,23,14,10,23.20
2011,09,23,14,11,23.20
2011,09,23,14,12,23.30
2011,09,23,14,13,23.30
2011,09,23,14,14,23.30
2011,09,23,14,15,23.30
2011,09,23,14,16,23.30
2011,09,23,14,17,23.30
2011,09,23,14,18,23.30
2011,09,23,14,19,23.30
2011,09,23,14,20,23.40
2011,09,23,14,21,23.40
2011,09,23,14,22,23.50
2011,09,23,14,23,23.60
2011,09,23,14,24,23.60
2011,09,23,14,25,23.70
2011,09,23,14,26,23.70
2011,09,23,14,27,23.70
2011,09,23,14,28,23.60
2011,09,23,14,29,23.50
2011,09,23,14,30,23.40
2011,09,23,14,31,23.30
2011,09,23,14,32,23.20
2011,09,23,14,33,23.20
2011,09,23,14,34,23.20
2011,09,23,14,35,23.10
2011,09,23,14,36,23.10
2011,09,23,14,37,23.00
2011,09,23,14,38,23.00
2011,09,23,14,39,23.00
2011,09,23,14,40,23.00
2011,09,23,14,41,23.00
2011,09,23,14,42,23.00
2011,09,23,14,43,23.10
2011,09,23,14,44,23.00
2011,09,23,14,45,23.00
2011,09,23,14,46,22.90
2011,09,23,14,47,22.90
2011,09,23,14,48,22.90
2011,09,23,14,49,22.90
2011,09,23,14,50,22.80
2011,09,23,14,51,22.80
2011,09,23,14,52,22.80
2011,09,23,14,53,22.80
2011,09,23,14,54,22.80
2011,09,23,14,55,22.80
2011,09,23,14,56,22.80
2011,09,23,14,57,22.80
2011,09,23,14,58,22.80
2011,09,23,14,59,22.70
2011,09,23,15,00,22.70
2011,09,23,15,01,22.60
2011,09,23,15,02,22.50
2011,09,23,15,03,22.50
2011,09,23,15,04,22.40
2011,09,23,15,05,22.40
2011,09,23,15,06,22.30
2011,09,23,15,07,22.30
2011,09,23,15,08,22.30
2011,09,23,15,09,22.20
2011,09,23,15,10,22.20
2011,09,23,15,11,22.10
2011,09,23,15,12,22.00
2011,09,23,15,13,21.90
2011,09,23,15,14,21.80
2011,09,23,15,15,21.70
2011,09,23,15,16,21.70
2011,09,23,15,17,21.60
2011,09,23,15,18,21.60
2011,09,23,15,19,21.60
2011,09,23,15,20,21.70
2011,09,23,15,21,21.70
2011,09,23,15,22,21.80
2011,09,23,15,23,21.80
2011,09,23,15,24,21.80
2011,09,23,15,25,21.90
2011,09,23,15,26,21.90
2011,09,23,15,27,22.00
2011,09,23,15,28,22.00
2011,09,23,15,29,22.00
2011,09,23,15,30,22.10
2011,09,23,15,31,22.10
2011,09,23,15,32,22.10
2011,09,23,15,33,22.10
2011,09,23,15,34,22.10
2011,09,23,15,35,22.10
2011,09,23,15,36,22.00
2011,09,23,15,37,21.90
2011,09,23,15,38,21.90
2011,09,23,15,39,21.80
2011,09,23,15,40,21.80
2011,09,23,15,41,21.80
2011,09,23,15,42,21.70
2011,09,23,15,43,21.70
2011,09,23,15,44,21.70
2011,09,23,15,45,21.60
2011,09,23,15,46,21.60
2011,09,23,15,47,21.50
2011,09,23,15,48,21.50
2011,09,23,15,49,21.40
2011,09,23,15,50,21.40
2011,09,23,15,51,21.40
2011,09,23,15,52,21.40
2011,09,23,15,53,21.40
2011,09,23,15,54,21.40
2011,09,23,15,55,21.40
2011,09,23,15,56,21.40
2011,09,23,15,57,21.40
2011,09,23,15,58,21.40
2011,09,23,15,59,21.40
2011,09,23,16,00,21.40
2011,09,23,16,01,21.30
2011,09,23,16,02,21.30
2011,09,23,16,03,21.30
2011,09,23,16,04,21.30
2011,09,23,16,05,21.30
2011,09,23,16,06,21.30
2011,09,23,16,07,21.30
2011,09,23,16,08,21.30
2011,09,23,16,09,21.30
2011,09,23,16,10,21.30
2011,09,23,16,11,21.30
2011,09,23,16,12,21.30
2011,09,23,16,13,21.30
2011,09,23,16,14,21.30
2011,09,23,16,15,21.20
2011,09,23,16,16,21.20
2011,09,23,16,17,21.20
2011,09,23,16,18,21.20
2011,09,23,16,19,21.10
2011,09,23,16,20,21.10
2011,09,23,16,21,21.10
2011,09,23,16,22,21.10
2011,09,23,16,23,21.10
2011,09,23,16,24,21.10
2011,09,23,16,25,21.10
2011,09,23,16,26,21.10
2011,09,23,16,27,21.10
2011,09,23,16,28,21.20
2011,09,23,16,29,21.20
2011,09,23,16,30,21.20
2011,09,23,16,31,21.20
2011,09,23,16,32,21.20
2011,09,23,16,33,21.30
2011,09,23,16,34,21.30
2011,09,23,16,35,21.30
2011,09,23,16,36,21.30
2011,09,23,16,37,21.30
2011,09,23,16,38,21.30
2011,09,23,16,39,21.40
2011,09,23,16,40,21.40
2011,09,23,16,41,21.30
2011,09,23,16,42,21.30
2011,09,23,16,43,21.30
2011,09,23,16,44,21.30
2011,09,23,16,45,21.30
2011,09,23,16,46,21.30
2011,09,23,16,47,21.40
2011,09,23,16,48,21.40
2011,09,23,16,49,21.40
2011,09,23,16,50,21.50
2011,09,23,16,51,21.60
2011,09,23,16,52,21.70
2011,09,23,16,53,21.80
2011,09,23,16,54,21.90
2011,09,23,16,55,21.90
2011,09,23,16,56,22.00
2011,09,23,16,57,22.00
2011,09,23,16,58,22.10
2011,09,23,16,59,22.10
2011,09,23,17,00,22.10
2011,09,23,17,01,22.10
2011,09,23,17,02,22.10
2011,09,23,17,03,22.10
2011,09,23,17,04,22.10
2011,09,23,17,05,22.20
2011,09,23,17,06,22.20
2011,09,23,17,07,22.20
2011,09,23,17,08,22.20
2011,09,23,17,09,22.10
2011,09,23,17,10,22.10
2011,09,23,17,11,22.10
2011,09,23,17,12,22.00
2011,09,23,17,13,21.90
2011,09,23,17,14,21.80
2011,09,23,17,15,21.80
2011,09,23,17,16,21.70
2011,09,23,17,17,21.70
2011,09,23,17,18,21.60
2011,09,23,17,19,21.60