Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,25,00,00,9.90
2017,05,25,00,01,9.90
2017,05,25,00,02,9.90
2017,05,25,00,03,9.90
2017,05,25,00,04,9.90
2017,05,25,00,05,9.80
2017,05,25,00,06,9.80
2017,05,25,00,07,9.80
2017,05,25,00,08,9.80
2017,05,25,00,09,9.80
2017,05,25,00,10,9.80
2017,05,25,00,11,9.70
2017,05,25,00,12,9.70
2017,05,25,00,13,9.70
2017,05,25,00,14,9.70
2017,05,25,00,15,9.70
2017,05,25,00,16,9.70
2017,05,25,00,17,9.70
2017,05,25,00,18,9.70
2017,05,25,00,19,9.70
2017,05,25,00,20,9.70
2017,05,25,00,21,9.70
2017,05,25,00,22,9.70
2017,05,25,00,23,9.60
2017,05,25,00,24,9.60
2017,05,25,00,25,9.60
2017,05,25,00,26,9.60
2017,05,25,00,27,9.60
2017,05,25,00,28,9.60
2017,05,25,00,29,9.60
2017,05,25,00,30,9.60
2017,05,25,00,31,9.60
2017,05,25,00,32,9.60
2017,05,25,00,33,9.60
2017,05,25,00,34,9.60
2017,05,25,00,35,9.50
2017,05,25,00,36,9.50
2017,05,25,00,37,9.50
2017,05,25,00,38,9.50
2017,05,25,00,39,9.40
2017,05,25,00,40,9.40
2017,05,25,00,41,9.40
2017,05,25,00,42,9.40
2017,05,25,00,43,9.40
2017,05,25,00,44,9.40
2017,05,25,00,45,9.40
2017,05,25,00,46,9.30
2017,05,25,00,47,9.30
2017,05,25,00,48,9.30
2017,05,25,00,49,9.30
2017,05,25,00,50,9.30
2017,05,25,00,51,9.30
2017,05,25,00,52,9.30
2017,05,25,00,53,9.30
2017,05,25,00,54,9.30
2017,05,25,00,55,9.20
2017,05,25,00,56,9.20
2017,05,25,00,57,9.20
2017,05,25,00,58,9.20
2017,05,25,00,59,9.20
2017,05,25,01,00,9.20
2017,05,25,01,01,9.20
2017,05,25,01,02,9.20
2017,05,25,01,03,9.10
2017,05,25,01,04,9.10
2017,05,25,01,05,9.10
2017,05,25,01,06,9.10
2017,05,25,01,07,9.10
2017,05,25,01,08,9.10
2017,05,25,01,09,9.10
2017,05,25,01,10,9.10
2017,05,25,01,11,9.10
2017,05,25,01,12,9.10
2017,05,25,01,13,9.10
2017,05,25,01,14,9.10
2017,05,25,01,15,9.00
2017,05,25,01,16,9.10
2017,05,25,01,17,9.00
2017,05,25,01,18,9.10
2017,05,25,01,19,9.10
2017,05,25,01,20,9.00
2017,05,25,01,21,9.00
2017,05,25,01,22,9.00
2017,05,25,01,23,9.00
2017,05,25,01,24,9.00
2017,05,25,01,25,9.00
2017,05,25,01,26,9.00
2017,05,25,01,27,9.00
2017,05,25,01,28,9.00
2017,05,25,01,29,9.00
2017,05,25,01,30,9.00
2017,05,25,01,31,9.00
2017,05,25,01,32,9.00
2017,05,25,01,33,9.00
2017,05,25,01,34,8.90
2017,05,25,01,35,8.90
2017,05,25,01,36,8.90
2017,05,25,01,37,8.90
2017,05,25,01,38,8.90
2017,05,25,01,39,8.90
2017,05,25,01,40,8.80
2017,05,25,01,41,8.80
2017,05,25,01,42,8.80
2017,05,25,01,43,8.80
2017,05,25,01,44,8.80
2017,05,25,01,45,8.80
2017,05,25,01,46,8.80
2017,05,25,01,47,8.80
2017,05,25,01,48,8.80
2017,05,25,01,49,8.80
2017,05,25,01,50,8.80
2017,05,25,01,51,8.80
2017,05,25,01,52,8.80
2017,05,25,01,53,8.80
2017,05,25,01,54,8.80
2017,05,25,01,55,8.80
2017,05,25,01,56,8.80
2017,05,25,01,57,8.80
2017,05,25,01,58,8.80
2017,05,25,01,59,8.80
2017,05,25,02,00,8.80
2017,05,25,02,01,8.80
2017,05,25,02,02,8.70
2017,05,25,02,03,8.70
2017,05,25,02,04,8.70
2017,05,25,02,05,8.70
2017,05,25,02,06,8.70
2017,05,25,02,07,8.70
2017,05,25,02,08,8.70
2017,05,25,02,09,8.60
2017,05,25,02,10,8.60
2017,05,25,02,11,8.60
2017,05,25,02,12,8.60
2017,05,25,02,13,8.60
2017,05,25,02,14,8.60
2017,05,25,02,15,8.60
2017,05,25,02,16,8.60
2017,05,25,02,17,8.50
2017,05,25,02,18,8.50
2017,05,25,02,19,8.50
2017,05,25,02,20,8.50
2017,05,25,02,21,8.50
2017,05,25,02,22,8.50
2017,05,25,02,23,8.50
2017,05,25,02,24,8.50
2017,05,25,02,25,8.40
2017,05,25,02,26,8.40
2017,05,25,02,27,8.40
2017,05,25,02,28,8.40
2017,05,25,02,29,8.30
2017,05,25,02,30,8.30
2017,05,25,02,31,8.30
2017,05,25,02,32,8.30
2017,05,25,02,33,8.30
2017,05,25,02,34,8.30
2017,05,25,02,35,8.30
2017,05,25,02,36,8.30
2017,05,25,02,37,8.30
2017,05,25,02,38,8.30
2017,05,25,02,39,8.30
2017,05,25,02,40,8.30
2017,05,25,02,41,8.20
2017,05,25,02,42,8.20
2017,05,25,02,43,8.20
2017,05,25,02,44,8.20
2017,05,25,02,45,8.20
2017,05,25,02,46,8.20
2017,05,25,02,47,8.20
2017,05,25,02,48,8.20
2017,05,25,02,49,8.20
2017,05,25,02,50,8.20
2017,05,25,02,51,8.20
2017,05,25,02,52,8.20
2017,05,25,02,53,8.20
2017,05,25,02,54,8.20
2017,05,25,02,55,8.20
2017,05,25,02,56,8.20
2017,05,25,02,57,8.20
2017,05,25,02,58,8.20
2017,05,25,02,59,8.20
2017,05,25,03,00,8.20
2017,05,25,03,01,8.20
2017,05,25,03,02,8.20
2017,05,25,03,03,8.20
2017,05,25,03,04,8.20
2017,05,25,03,05,8.20
2017,05,25,03,06,8.20
2017,05,25,03,07,8.20
2017,05,25,03,08,8.20
2017,05,25,03,09,8.20
2017,05,25,03,10,8.20
2017,05,25,03,11,8.20
2017,05,25,03,12,8.20
2017,05,25,03,13,8.30
2017,05,25,03,14,8.30
2017,05,25,03,15,8.30
2017,05,25,03,16,8.30
2017,05,25,03,17,8.30
2017,05,25,03,18,8.30
2017,05,25,03,19,8.30
2017,05,25,03,20,8.30
2017,05,25,03,21,8.30
2017,05,25,03,22,8.30
2017,05,25,03,23,8.30
2017,05,25,03,24,8.30
2017,05,25,03,25,8.30
2017,05,25,03,26,8.30
2017,05,25,03,27,8.30
2017,05,25,03,28,8.30
2017,05,25,03,29,8.30
2017,05,25,03,30,8.30
2017,05,25,03,31,8.30
2017,05,25,03,32,8.30
2017,05,25,03,33,8.30
2017,05,25,03,34,8.30
2017,05,25,03,35,8.20
2017,05,25,03,36,8.20
2017,05,25,03,37,8.20
2017,05,25,03,38,8.20
2017,05,25,03,39,8.20
2017,05,25,03,40,8.20
2017,05,25,03,41,8.20
2017,05,25,03,42,8.20
2017,05,25,03,43,8.20
2017,05,25,03,44,8.20
2017,05,25,03,45,8.20
2017,05,25,03,46,8.20
2017,05,25,03,47,8.10
2017,05,25,03,48,8.10
2017,05,25,03,49,8.10
2017,05,25,03,50,8.10
2017,05,25,03,51,8.10
2017,05,25,03,52,8.10
2017,05,25,03,53,8.10
2017,05,25,03,54,8.10
2017,05,25,03,55,8.10
2017,05,25,03,56,8.10
2017,05,25,03,57,8.10
2017,05,25,03,58,8.10
2017,05,25,03,59,8.10
2017,05,25,04,00,8.10
2017,05,25,04,01,8.10
2017,05,25,04,02,8.00
2017,05,25,04,03,8.00
2017,05,25,04,04,8.00
2017,05,25,04,05,8.00
2017,05,25,04,06,8.00
2017,05,25,04,07,8.10
2017,05,25,04,08,8.10
2017,05,25,04,09,8.10
2017,05,25,04,10,8.10
2017,05,25,04,11,8.10
2017,05,25,04,12,8.10
2017,05,25,04,13,8.10
2017,05,25,04,14,8.10
2017,05,25,04,15,8.10
2017,05,25,04,16,8.10
2017,05,25,04,17,8.20
2017,05,25,04,18,8.20
2017,05,25,04,19,8.20
2017,05,25,04,20,8.20
2017,05,25,04,21,8.20
2017,05,25,04,22,8.20
2017,05,25,04,23,8.20
2017,05,25,04,24,8.20
2017,05,25,04,25,8.20
2017,05,25,04,26,8.20
2017,05,25,04,27,8.30
2017,05,25,04,28,8.30
2017,05,25,04,29,8.30
2017,05,25,04,30,8.30
2017,05,25,04,31,8.30
2017,05,25,04,32,8.30
2017,05,25,04,33,8.30
2017,05,25,04,34,8.30
2017,05,25,04,35,8.30
2017,05,25,04,36,8.30
2017,05,25,04,37,8.30
2017,05,25,04,38,8.30
2017,05,25,04,39,8.30
2017,05,25,04,40,8.30
2017,05,25,04,41,8.30
2017,05,25,04,42,8.20
2017,05,25,04,43,8.20
2017,05,25,04,44,8.20
2017,05,25,04,45,8.20
2017,05,25,04,46,8.20
2017,05,25,04,47,8.20
2017,05,25,04,48,8.20
2017,05,25,04,49,8.10
2017,05,25,04,50,8.10
2017,05,25,04,51,8.10
2017,05,25,04,52,8.10
2017,05,25,04,53,8.10
2017,05,25,04,54,8.10
2017,05,25,04,55,8.10
2017,05,25,04,56,8.10
2017,05,25,04,57,8.10
2017,05,25,04,58,8.10
2017,05,25,04,59,8.10
2017,05,25,05,00,8.10
2017,05,25,05,01,8.10
2017,05,25,05,02,8.10
2017,05,25,05,03,8.10
2017,05,25,05,04,8.10
2017,05,25,05,05,8.10
2017,05,25,05,06,8.10
2017,05,25,05,07,8.10
2017,05,25,05,08,8.10
2017,05,25,05,09,8.10
2017,05,25,05,10,8.10
2017,05,25,05,11,8.10
2017,05,25,05,12,8.10
2017,05,25,05,13,8.10
2017,05,25,05,14,8.10
2017,05,25,05,15,8.10
2017,05,25,05,16,8.10
2017,05,25,05,17,8.00
2017,05,25,05,18,8.00
2017,05,25,05,19,8.00
2017,05,25,05,20,8.00
2017,05,25,05,21,8.00
2017,05,25,05,22,8.00
2017,05,25,05,23,8.00
2017,05,25,05,24,7.90
2017,05,25,05,25,7.90
2017,05,25,05,26,7.90
2017,05,25,05,27,7.90
2017,05,25,05,28,7.90
2017,05,25,05,29,7.90
2017,05,25,05,30,7.90
2017,05,25,05,31,7.90
2017,05,25,05,32,7.90
2017,05,25,05,33,7.90
2017,05,25,05,34,7.90
2017,05,25,05,35,7.90
2017,05,25,05,36,7.90
2017,05,25,05,37,7.90
2017,05,25,05,38,7.90
2017,05,25,05,39,7.80
2017,05,25,05,40,7.80
2017,05,25,05,41,7.80
2017,05,25,05,42,7.80
2017,05,25,05,43,7.80
2017,05,25,05,44,7.80
2017,05,25,05,45,7.70
2017,05,25,05,46,7.70
2017,05,25,05,47,7.70
2017,05,25,05,48,7.70
2017,05,25,05,49,7.70
2017,05,25,05,50,7.60
2017,05,25,05,51,7.60
2017,05,25,05,52,7.60
2017,05,25,05,53,7.60
2017,05,25,05,54,7.60
2017,05,25,05,55,7.50
2017,05,25,05,56,7.50
2017,05,25,05,57,7.50
2017,05,25,05,58,7.50
2017,05,25,05,59,7.50
2017,05,25,06,00,7.50
2017,05,25,06,01,7.50
2017,05,25,06,02,7.50
2017,05,25,06,03,7.50
2017,05,25,06,04,7.50
2017,05,25,06,05,7.50
2017,05,25,06,06,7.50
2017,05,25,06,07,7.50
2017,05,25,06,08,7.50
2017,05,25,06,09,7.50
2017,05,25,06,10,7.50
2017,05,25,06,11,7.50
2017,05,25,06,12,7.50
2017,05,25,06,13,7.50
2017,05,25,06,14,7.50
2017,05,25,06,15,7.60
2017,05,25,06,16,7.60
2017,05,25,06,17,7.60
2017,05,25,06,18,7.60
2017,05,25,06,19,7.60
2017,05,25,06,20,7.60
2017,05,25,06,21,7.60
2017,05,25,06,22,7.60
2017,05,25,06,23,7.70
2017,05,25,06,24,7.70
2017,05,25,06,25,7.70
2017,05,25,06,26,7.80
2017,05,25,06,27,7.80
2017,05,25,06,28,7.90
2017,05,25,06,29,7.90
2017,05,25,06,30,8.00
2017,05,25,06,31,8.00
2017,05,25,06,32,8.10
2017,05,25,06,33,8.20
2017,05,25,06,34,8.20
2017,05,25,06,35,8.30
2017,05,25,06,36,8.30
2017,05,25,06,37,8.30
2017,05,25,06,38,8.40
2017,05,25,06,39,8.40
2017,05,25,06,40,8.50
2017,05,25,06,41,8.60
2017,05,25,06,42,8.60
2017,05,25,06,43,8.70
2017,05,25,06,44,8.80
2017,05,25,06,45,8.90
2017,05,25,06,46,9.00
2017,05,25,06,47,9.10
2017,05,25,06,48,9.20
2017,05,25,06,49,9.20
2017,05,25,06,50,9.30
2017,05,25,06,51,9.40
2017,05,25,06,52,9.50
2017,05,25,06,53,9.50
2017,05,25,06,54,9.60
2017,05,25,06,55,9.70
2017,05,25,06,56,9.80
2017,05,25,06,57,9.90
2017,05,25,06,58,9.90
2017,05,25,06,59,10.00
2017,05,25,07,00,10.10
2017,05,25,07,01,10.20
2017,05,25,07,02,10.20
2017,05,25,07,03,10.30
2017,05,25,07,04,10.30
2017,05,25,07,05,10.30
2017,05,25,07,06,10.40
2017,05,25,07,07,10.40
2017,05,25,07,08,10.40
2017,05,25,07,09,10.50
2017,05,25,07,10,10.60
2017,05,25,07,11,10.60
2017,05,25,07,12,10.70
2017,05,25,07,13,10.80
2017,05,25,07,14,10.80
2017,05,25,07,15,10.90
2017,05,25,07,16,10.90
2017,05,25,07,17,11.00
2017,05,25,07,18,11.00
2017,05,25,07,19,11.10
2017,05,25,07,20,11.10
2017,05,25,07,21,11.10
2017,05,25,07,22,11.10
2017,05,25,07,23,11.20
2017,05,25,07,24,11.20
2017,05,25,07,25,11.20
2017,05,25,07,26,11.30
2017,05,25,07,27,11.30
2017,05,25,07,28,11.30
2017,05,25,07,29,11.40
2017,05,25,07,30,11.40
2017,05,25,07,31,11.40
2017,05,25,07,32,11.50
2017,05,25,07,33,11.50
2017,05,25,07,34,11.60
2017,05,25,07,35,11.60
2017,05,25,07,36,11.60
2017,05,25,07,37,11.70
2017,05,25,07,38,11.70
2017,05,25,07,39,11.70
2017,05,25,07,40,11.80
2017,05,25,07,41,11.80
2017,05,25,07,42,11.90
2017,05,25,07,43,11.90
2017,05,25,07,44,12.00
2017,05,25,07,45,12.10
2017,05,25,07,46,12.10
2017,05,25,07,47,12.10
2017,05,25,07,48,12.10
2017,05,25,07,49,12.10
2017,05,25,07,50,12.20
2017,05,25,07,51,12.20
2017,05,25,07,52,12.20
2017,05,25,07,53,12.30
2017,05,25,07,54,12.30
2017,05,25,07,55,12.40
2017,05,25,07,56,12.40
2017,05,25,07,57,12.40
2017,05,25,07,58,12.40
2017,05,25,07,59,12.50
2017,05,25,08,00,12.50
2017,05,25,08,01,12.60
2017,05,25,08,02,12.60
2017,05,25,08,03,12.70
2017,05,25,08,04,12.70
2017,05,25,08,05,12.70
2017,05,25,08,06,12.80
2017,05,25,08,07,12.80
2017,05,25,08,08,12.80
2017,05,25,08,09,12.80
2017,05,25,08,10,12.90
2017,05,25,08,11,12.90
2017,05,25,08,12,12.90
2017,05,25,08,13,13.00
2017,05,25,08,14,13.00
2017,05,25,08,15,13.00
2017,05,25,08,16,13.00
2017,05,25,08,17,13.10
2017,05,25,08,18,13.10
2017,05,25,08,19,13.20
2017,05,25,08,20,13.20
2017,05,25,08,21,13.20
2017,05,25,08,22,13.20
2017,05,25,08,23,13.20
2017,05,25,08,24,13.20
2017,05,25,08,25,13.20
2017,05,25,08,26,13.20
2017,05,25,08,27,13.20
2017,05,25,08,28,13.10
2017,05,25,08,29,13.10
2017,05,25,08,30,13.00
2017,05,25,08,31,12.90
2017,05,25,08,32,12.90
2017,05,25,08,33,12.90
2017,05,25,08,34,12.80
2017,05,25,08,35,12.80
2017,05,25,08,36,12.80
2017,05,25,08,37,12.80
2017,05,25,08,38,12.80
2017,05,25,08,39,12.80
2017,05,25,08,40,12.80
2017,05,25,08,41,12.80
2017,05,25,08,42,12.90
2017,05,25,08,43,12.90
2017,05,25,08,44,13.00
2017,05,25,08,45,13.10
2017,05,25,08,46,13.20
2017,05,25,08,47,13.30
2017,05,25,08,48,13.30
2017,05,25,08,49,13.40
2017,05,25,08,50,13.50
2017,05,25,08,51,13.60
2017,05,25,08,52,13.70
2017,05,25,08,53,13.80
2017,05,25,08,54,13.90
2017,05,25,08,55,14.00
2017,05,25,08,56,14.10
2017,05,25,08,57,14.20
2017,05,25,08,58,14.30
2017,05,25,08,59,14.30
2017,05,25,09,00,14.40
2017,05,25,09,01,14.40
2017,05,25,09,02,14.50
2017,05,25,09,03,14.50
2017,05,25,09,04,14.50
2017,05,25,09,05,14.60
2017,05,25,09,06,14.60
2017,05,25,09,07,14.60
2017,05,25,09,08,14.70
2017,05,25,09,09,14.70
2017,05,25,09,10,14.70
2017,05,25,09,11,14.70
2017,05,25,09,12,14.80
2017,05,25,09,13,14.80
2017,05,25,09,14,14.80
2017,05,25,09,15,14.80
2017,05,25,09,16,14.70
2017,05,25,09,17,14.70
2017,05,25,09,18,14.70
2017,05,25,09,19,14.60
2017,05,25,09,20,14.50
2017,05,25,09,21,14.50
2017,05,25,09,22,14.40
2017,05,25,09,23,14.40
2017,05,25,09,24,14.40
2017,05,25,09,25,14.40
2017,05,25,09,26,14.40
2017,05,25,09,27,14.40
2017,05,25,09,28,14.40
2017,05,25,09,29,14.30
2017,05,25,09,30,14.30
2017,05,25,09,31,14.30
2017,05,25,09,32,14.30
2017,05,25,09,33,14.30
2017,05,25,09,34,14.30
2017,05,25,09,35,14.30
2017,05,25,09,36,14.30
2017,05,25,09,37,14.30
2017,05,25,09,38,14.40
2017,05,25,09,39,14.50
2017,05,25,09,40,14.50
2017,05,25,09,41,14.60
2017,05,25,09,42,14.70
2017,05,25,09,43,14.80
2017,05,25,09,44,14.90
2017,05,25,09,45,15.00
2017,05,25,09,46,15.10
2017,05,25,09,47,15.10
2017,05,25,09,48,15.10
2017,05,25,09,49,15.10
2017,05,25,09,50,15.10
2017,05,25,09,51,15.00
2017,05,25,09,52,15.00
2017,05,25,09,53,15.10
2017,05,25,09,54,15.10
2017,05,25,09,55,15.20
2017,05,25,09,56,15.30
2017,05,25,09,57,15.30
2017,05,25,09,58,15.40
2017,05,25,09,59,15.50
2017,05,25,10,00,15.60
2017,05,25,10,01,15.60
2017,05,25,10,02,15.70
2017,05,25,10,03,15.80
2017,05,25,10,04,15.80
2017,05,25,10,05,15.90
2017,05,25,10,06,15.90
2017,05,25,10,07,16.00
2017,05,25,10,08,16.00
2017,05,25,10,09,16.00
2017,05,25,10,10,16.00
2017,05,25,10,11,16.10
2017,05,25,10,12,16.10
2017,05,25,10,13,16.10
2017,05,25,10,14,16.20
2017,05,25,10,15,16.20
2017,05,25,10,16,16.20
2017,05,25,10,17,16.20
2017,05,25,10,18,16.20
2017,05,25,10,19,16.20
2017,05,25,10,20,16.20
2017,05,25,10,21,16.30
2017,05,25,10,22,16.30
2017,05,25,10,23,16.40
2017,05,25,10,24,16.40
2017,05,25,10,25,16.40
2017,05,25,10,26,16.40
2017,05,25,10,27,16.50
2017,05,25,10,28,16.50
2017,05,25,10,29,16.50
2017,05,25,10,30,16.60
2017,05,25,10,31,16.50
2017,05,25,10,32,16.50
2017,05,25,10,33,16.40
2017,05,25,10,34,16.40
2017,05,25,10,35,16.40
2017,05,25,10,36,16.40
2017,05,25,10,37,16.40
2017,05,25,10,38,16.40
2017,05,25,10,39,16.50
2017,05,25,10,40,16.50
2017,05,25,10,41,16.60
2017,05,25,10,42,16.60
2017,05,25,10,43,16.60
2017,05,25,10,44,16.60
2017,05,25,10,45,16.60
2017,05,25,10,46,16.60
2017,05,25,10,47,16.60
2017,05,25,10,48,16.60
2017,05,25,10,49,16.70
2017,05,25,10,50,16.70
2017,05,25,10,51,16.70
2017,05,25,10,52,16.70
2017,05,25,10,53,16.70
2017,05,25,10,54,16.60
2017,05,25,10,55,16.60
2017,05,25,10,56,16.60
2017,05,25,10,57,16.60
2017,05,25,10,58,16.60
2017,05,25,10,59,16.60
2017,05,25,11,00,16.70
2017,05,25,11,01,16.70
2017,05,25,11,02,16.70
2017,05,25,11,03,16.70
2017,05,25,11,04,16.70
2017,05,25,11,05,16.70
2017,05,25,11,06,16.70
2017,05,25,11,07,16.70
2017,05,25,11,08,16.80
2017,05,25,11,09,16.80
2017,05,25,11,10,16.80
2017,05,25,11,11,16.90
2017,05,25,11,12,16.90
2017,05,25,11,13,17.00
2017,05,25,11,14,17.10
2017,05,25,11,15,17.10
2017,05,25,11,16,17.20
2017,05,25,11,17,17.20
2017,05,25,11,18,17.20
2017,05,25,11,19,17.20
2017,05,25,11,20,17.20
2017,05,25,11,21,17.20
2017,05,25,11,22,17.10
2017,05,25,11,23,17.10
2017,05,25,11,24,17.00
2017,05,25,11,25,17.00
2017,05,25,11,26,17.00
2017,05,25,11,27,17.10
2017,05,25,11,28,17.10
2017,05,25,11,29,17.10
2017,05,25,11,30,17.10
2017,05,25,11,31,17.10
2017,05,25,11,32,17.10
2017,05,25,11,33,17.10
2017,05,25,11,34,17.00
2017,05,25,11,35,17.00
2017,05,25,11,36,17.00
2017,05,25,11,37,17.00
2017,05,25,11,38,17.00
2017,05,25,11,39,17.10
2017,05,25,11,40,17.10
2017,05,25,11,41,17.10
2017,05,25,11,42,17.10
2017,05,25,11,43,17.20
2017,05,25,11,44,17.20
2017,05,25,11,45,17.20
2017,05,25,11,46,17.20
2017,05,25,11,47,17.30
2017,05,25,11,48,17.30
2017,05,25,11,49,17.30
2017,05,25,11,50,17.30
2017,05,25,11,51,17.30
2017,05,25,11,52,17.30
2017,05,25,11,53,17.30
2017,05,25,11,54,17.40
2017,05,25,11,55,17.40
2017,05,25,11,56,17.40
2017,05,25,11,57,17.50
2017,05,25,11,58,17.50
2017,05,25,11,59,17.60
2017,05,25,12,00,17.60
2017,05,25,12,01,17.60
2017,05,25,12,02,17.60
2017,05,25,12,03,17.60
2017,05,25,12,04,17.60
2017,05,25,12,05,17.60
2017,05,25,12,06,17.70
2017,05,25,12,07,17.70
2017,05,25,12,08,17.80
2017,05,25,12,09,17.80
2017,05,25,12,10,17.80
2017,05,25,12,11,17.70
2017,05,25,12,12,17.80
2017,05,25,12,13,17.80
2017,05,25,12,14,17.80
2017,05,25,12,15,17.90
2017,05,25,12,16,17.90
2017,05,25,12,17,18.00
2017,05,25,12,18,18.10
2017,05,25,12,19,18.10
2017,05,25,12,20,18.10
2017,05,25,12,21,18.10
2017,05,25,12,22,18.10
2017,05,25,12,23,18.10
2017,05,25,12,24,18.10
2017,05,25,12,25,18.10
2017,05,25,12,26,18.10
2017,05,25,12,27,18.10
2017,05,25,12,28,18.10
2017,05,25,12,29,18.10
2017,05,25,12,30,18.10
2017,05,25,12,31,18.10
2017,05,25,12,32,18.10
2017,05,25,12,33,18.10
2017,05,25,12,34,18.00
2017,05,25,12,35,17.90
2017,05,25,12,36,17.90
2017,05,25,12,37,17.80
2017,05,25,12,38,17.80
2017,05,25,12,39,17.80
2017,05,25,12,40,17.90
2017,05,25,12,41,17.90
2017,05,25,12,42,18.00
2017,05,25,12,43,18.10
2017,05,25,12,44,18.10
2017,05,25,12,45,18.10
2017,05,25,12,46,18.20
2017,05,25,12,47,18.20
2017,05,25,12,48,18.10
2017,05,25,12,49,18.10
2017,05,25,12,50,18.00
2017,05,25,12,51,17.80
2017,05,25,12,52,17.80
2017,05,25,12,53,17.80
2017,05,25,12,54,17.80
2017,05,25,12,55,17.70
2017,05,25,12,56,17.70
2017,05,25,12,57,17.70
2017,05,25,12,58,17.60
2017,05,25,12,59,17.50
2017,05,25,13,00,17.40
2017,05,25,13,01,17.40
2017,05,25,13,02,17.30
2017,05,25,13,03,17.30
2017,05,25,13,04,17.40
2017,05,25,13,05,17.40
2017,05,25,13,06,17.40
2017,05,25,13,07,17.30
2017,05,25,13,08,17.30
2017,05,25,13,09,17.20
2017,05,25,13,10,17.20
2017,05,25,13,11,17.20
2017,05,25,13,12,17.20
2017,05,25,13,13,17.20
2017,05,25,13,14,17.30
2017,05,25,13,15,17.30
2017,05,25,13,16,17.30
2017,05,25,13,17,17.30
2017,05,25,13,18,17.30
2017,05,25,13,19,17.30
2017,05,25,13,20,17.20
2017,05,25,13,21,17.10
2017,05,25,13,22,17.10
2017,05,25,13,23,17.10
2017,05,25,13,24,17.10
2017,05,25,13,25,17.20
2017,05,25,13,26,17.20
2017,05,25,13,27,17.20
2017,05,25,13,28,17.20
2017,05,25,13,29,17.20
2017,05,25,13,30,17.30
2017,05,25,13,31,17.30
2017,05,25,13,32,17.30
2017,05,25,13,33,17.30
2017,05,25,13,34,17.40
2017,05,25,13,35,17.40
2017,05,25,13,36,17.40
2017,05,25,13,37,17.40
2017,05,25,13,38,17.40
2017,05,25,13,39,17.40
2017,05,25,13,40,17.40
2017,05,25,13,41,17.40
2017,05,25,13,42,17.40
2017,05,25,13,43,17.40
2017,05,25,13,44,17.40
2017,05,25,13,45,17.40
2017,05,25,13,46,17.40
2017,05,25,13,47,17.30
2017,05,25,13,48,17.20
2017,05,25,13,49,17.20
2017,05,25,13,50,17.10
2017,05,25,13,51,17.10
2017,05,25,13,52,17.10
2017,05,25,13,53,17.10
2017,05,25,13,54,17.00
2017,05,25,13,55,17.00
2017,05,25,13,56,17.00
2017,05,25,13,57,17.00
2017,05,25,13,58,16.90
2017,05,25,13,59,16.80
2017,05,25,14,00,16.60
2017,05,25,14,01,16.50
2017,05,25,14,02,16.40
2017,05,25,14,03,16.40
2017,05,25,14,04,16.40
2017,05,25,14,05,16.40
2017,05,25,14,06,16.40
2017,05,25,14,07,16.40
2017,05,25,14,08,16.40
2017,05,25,14,09,16.30
2017,05,25,14,10,16.30
2017,05,25,14,11,16.30
2017,05,25,14,12,16.30
2017,05,25,14,13,16.30
2017,05,25,14,14,16.30
2017,05,25,14,15,16.20
2017,05,25,14,16,16.20
2017,05,25,14,17,16.20
2017,05,25,14,18,16.20
2017,05,25,14,19,16.20
2017,05,25,14,20,16.20
2017,05,25,14,21,16.20
2017,05,25,14,22,16.20
2017,05,25,14,23,16.30
2017,05,25,14,24,16.30
2017,05,25,14,25,16.40
2017,05,25,14,26,16.40
2017,05,25,14,27,16.50
2017,05,25,14,28,16.60
2017,05,25,14,29,16.70
2017,05,25,14,30,16.70
2017,05,25,14,31,16.80
2017,05,25,14,32,16.90
2017,05,25,14,33,17.00
2017,05,25,14,34,17.00
2017,05,25,14,35,17.00
2017,05,25,14,36,16.90
2017,05,25,14,37,16.90
2017,05,25,14,38,16.90
2017,05,25,14,39,16.90
2017,05,25,14,40,16.90
2017,05,25,14,41,16.90
2017,05,25,14,42,16.90
2017,05,25,14,43,16.90
2017,05,25,14,44,16.90
2017,05,25,14,45,16.80
2017,05,25,14,46,16.80
2017,05,25,14,47,16.70
2017,05,25,14,48,16.70
2017,05,25,14,49,16.60
2017,05,25,14,50,16.60
2017,05,25,14,51,16.60
2017,05,25,14,52,16.60
2017,05,25,14,53,16.60
2017,05,25,14,54,16.60
2017,05,25,14,55,16.60
2017,05,25,14,56,16.70
2017,05,25,14,57,16.70
2017,05,25,14,58,16.70
2017,05,25,14,59,16.70
2017,05,25,15,00,16.70
2017,05,25,15,01,16.70
2017,05,25,15,02,16.60
2017,05,25,15,03,16.60
2017,05,25,15,04,16.60
2017,05,25,15,05,16.60
2017,05,25,15,06,16.60
2017,05,25,15,07,16.60
2017,05,25,15,08,16.50
2017,05,25,15,09,16.50
2017,05,25,15,10,16.60
2017,05,25,15,11,16.60
2017,05,25,15,12,16.70
2017,05,25,15,13,16.80
2017,05,25,15,14,16.80
2017,05,25,15,15,16.80
2017,05,25,15,16,16.80
2017,05,25,15,17,16.80
2017,05,25,15,18,16.70
2017,05,25,15,19,16.70
2017,05,25,15,20,16.70
2017,05,25,15,21,16.70
2017,05,25,15,22,16.60
2017,05,25,15,23,16.60
2017,05,25,15,24,16.60
2017,05,25,15,25,16.70
2017,05,25,15,26,16.70
2017,05,25,15,27,16.70
2017,05,25,15,28,16.60
2017,05,25,15,29,16.60
2017,05,25,15,30,16.60
2017,05,25,15,31,16.60
2017,05,25,15,32,16.60
2017,05,25,15,33,16.70
2017,05,25,15,34,16.80
2017,05,25,15,35,16.90
2017,05,25,15,36,17.00
2017,05,25,15,37,17.00
2017,05,25,15,38,17.00
2017,05,25,15,39,17.10
2017,05,25,15,40,17.10
2017,05,25,15,41,17.20
2017,05,25,15,42,17.30
2017,05,25,15,43,17.30
2017,05,25,15,44,17.30
2017,05,25,15,45,17.40
2017,05,25,15,46,17.30
2017,05,25,15,47,17.30
2017,05,25,15,48,17.30
2017,05,25,15,49,17.30
2017,05,25,15,50,17.40
2017,05,25,15,51,17.40
2017,05,25,15,52,17.40
2017,05,25,15,53,17.40
2017,05,25,15,54,17.30
2017,05,25,15,55,17.30
2017,05,25,15,56,17.30
2017,05,25,15,57,17.30
2017,05,25,15,58,17.20
2017,05,25,15,59,17.20
2017,05,25,16,00,17.20
2017,05,25,16,01,17.30
2017,05,25,16,02,17.30
2017,05,25,16,03,17.40
2017,05,25,16,04,17.50
2017,05,25,16,05,17.50
2017,05,25,16,06,17.60
2017,05,25,16,07,17.60
2017,05,25,16,08,17.50
2017,05,25,16,09,17.50
2017,05,25,16,10,17.50
2017,05,25,16,11,17.50
2017,05,25,16,12,17.50
2017,05,25,16,13,17.60
2017,05,25,16,14,17.60
2017,05,25,16,15,17.60
2017,05,25,16,16,17.60
2017,05,25,16,17,17.60
2017,05,25,16,18,17.50
2017,05,25,16,19,17.50
2017,05,25,16,20,17.50
2017,05,25,16,21,17.60
2017,05,25,16,22,17.60
2017,05,25,16,23,17.60
2017,05,25,16,24,17.60
2017,05,25,16,25,17.60
2017,05,25,16,26,17.60
2017,05,25,16,27,17.60
2017,05,25,16,28,17.60
2017,05,25,16,29,17.60
2017,05,25,16,30,17.50
2017,05,25,16,31,17.50
2017,05,25,16,32,17.40
2017,05,25,16,33,17.40
2017,05,25,16,34,17.40
2017,05,25,16,35,17.30
2017,05,25,16,36,17.30
2017,05,25,16,37,17.30
2017,05,25,16,38,17.30
2017,05,25,16,39,17.30
2017,05,25,16,40,17.30
2017,05,25,16,41,17.40
2017,05,25,16,42,17.40
2017,05,25,16,43,17.40
2017,05,25,16,44,17.40
2017,05,25,16,45,17.40
2017,05,25,16,46,17.30
2017,05,25,16,47,17.40
2017,05,25,16,48,17.40
2017,05,25,16,49,17.40
2017,05,25,16,50,17.40
2017,05,25,16,51,17.40
2017,05,25,16,52,17.40
2017,05,25,16,53,17.40
2017,05,25,16,54,17.50
2017,05,25,16,55,17.50
2017,05,25,16,56,17.50
2017,05,25,16,57,17.60
2017,05,25,16,58,17.60
2017,05,25,16,59,17.70
2017,05,25,17,00,17.80
2017,05,25,17,01,17.80
2017,05,25,17,02,17.80
2017,05,25,17,03,17.90
2017,05,25,17,04,18.00
2017,05,25,17,05,18.10
2017,05,25,17,06,18.10
2017,05,25,17,07,18.10
2017,05,25,17,08,18.20
2017,05,25,17,09,18.20
2017,05,25,17,10,18.10
2017,05,25,17,11,18.10
2017,05,25,17,12,18.10
2017,05,25,17,13,18.10
2017,05,25,17,14,18.10
2017,05,25,17,15,18.10
2017,05,25,17,16,18.00
2017,05,25,17,17,17.90
2017,05,25,17,18,17.80
2017,05,25,17,19,17.80
2017,05,25,17,20,17.70
2017,05,25,17,21,17.60
2017,05,25,17,22,17.50
2017,05,25,17,23,17.30
2017,05,25,17,24,17.20
2017,05,25,17,25,17.10
2017,05,25,17,26,17.00
2017,05,25,17,27,16.90
2017,05,25,17,28,16.80
2017,05,25,17,29,16.70
2017,05,25,17,30,16.60
2017,05,25,17,31,16.50
2017,05,25,17,32,16.40
2017,05,25,17,33,16.30
2017,05,25,17,34,16.30
2017,05,25,17,35,16.30
2017,05,25,17,36,16.30
2017,05,25,17,37,16.30