Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,14,00,00,18.60
2010,08,14,00,01,18.50
2010,08,14,00,02,18.50
2010,08,14,00,03,18.40
2010,08,14,00,04,18.40
2010,08,14,00,05,18.40
2010,08,14,00,06,18.30
2010,08,14,00,07,18.30
2010,08,14,00,08,18.30
2010,08,14,00,09,18.20
2010,08,14,00,10,18.20
2010,08,14,00,11,18.20
2010,08,14,00,12,18.20
2010,08,14,00,13,18.10
2010,08,14,00,14,18.10
2010,08,14,00,15,18.10
2010,08,14,00,16,18.00
2010,08,14,00,17,18.00
2010,08,14,00,18,18.00
2010,08,14,00,19,17.90
2010,08,14,00,20,17.90
2010,08,14,00,21,17.80
2010,08,14,00,22,17.80
2010,08,14,00,23,17.80
2010,08,14,00,24,17.80
2010,08,14,00,25,17.80
2010,08,14,00,26,17.80
2010,08,14,00,27,17.80
2010,08,14,00,28,17.70
2010,08,14,00,29,17.70
2010,08,14,00,30,17.70
2010,08,14,00,31,17.70
2010,08,14,00,32,17.70
2010,08,14,00,33,17.60
2010,08,14,00,34,17.60
2010,08,14,00,35,17.60
2010,08,14,00,36,17.60
2010,08,14,00,37,17.60
2010,08,14,00,38,17.60
2010,08,14,00,39,17.50
2010,08,14,00,40,17.50
2010,08,14,00,41,17.50
2010,08,14,00,42,17.50
2010,08,14,00,43,17.50
2010,08,14,00,44,17.50
2010,08,14,00,45,17.50
2010,08,14,00,46,17.40
2010,08,14,00,47,17.40
2010,08,14,00,48,17.40
2010,08,14,00,49,17.40
2010,08,14,00,50,17.30
2010,08,14,00,51,17.30
2010,08,14,00,52,17.30
2010,08,14,00,53,17.30
2010,08,14,00,54,17.20
2010,08,14,00,55,17.20
2010,08,14,00,56,17.20
2010,08,14,00,57,17.10
2010,08,14,00,58,17.10
2010,08,14,00,59,17.10
2010,08,14,01,00,17.00
2010,08,14,01,01,16.90
2010,08,14,01,02,16.90
2010,08,14,01,03,16.90
2010,08,14,01,04,16.90
2010,08,14,01,05,16.80
2010,08,14,01,06,16.80
2010,08,14,01,07,16.80
2010,08,14,01,08,16.80
2010,08,14,01,09,16.70
2010,08,14,01,10,16.70
2010,08,14,01,11,16.60
2010,08,14,01,12,16.50
2010,08,14,01,13,16.50
2010,08,14,01,14,16.40
2010,08,14,01,15,16.40
2010,08,14,01,16,16.40
2010,08,14,01,17,16.40
2010,08,14,01,18,16.40
2010,08,14,01,19,16.40
2010,08,14,01,20,16.40
2010,08,14,01,21,16.40
2010,08,14,01,22,16.40
2010,08,14,01,23,16.40
2010,08,14,01,24,16.40
2010,08,14,01,25,16.40
2010,08,14,01,26,16.40
2010,08,14,01,27,16.40
2010,08,14,01,28,16.40
2010,08,14,01,29,16.40
2010,08,14,01,30,16.30
2010,08,14,01,31,16.30
2010,08,14,01,32,16.30
2010,08,14,01,33,16.20
2010,08,14,01,34,16.20
2010,08,14,01,35,16.20
2010,08,14,01,36,16.20
2010,08,14,01,37,16.20
2010,08,14,01,38,16.20
2010,08,14,01,39,16.20
2010,08,14,01,40,16.20
2010,08,14,01,41,16.20
2010,08,14,01,42,16.20
2010,08,14,01,43,16.20
2010,08,14,01,44,16.20
2010,08,14,01,45,16.20
2010,08,14,01,46,16.10
2010,08,14,01,47,16.10
2010,08,14,01,48,16.10
2010,08,14,01,49,16.00
2010,08,14,01,50,16.00
2010,08,14,01,51,15.90
2010,08,14,01,52,15.90
2010,08,14,01,53,15.90
2010,08,14,01,54,15.90
2010,08,14,01,55,15.90
2010,08,14,01,56,15.90
2010,08,14,01,57,15.90
2010,08,14,01,58,15.90
2010,08,14,01,59,15.90
2010,08,14,02,00,15.80
2010,08,14,02,01,15.80
2010,08,14,02,02,15.80
2010,08,14,02,03,15.80
2010,08,14,02,04,15.80
2010,08,14,02,05,15.70
2010,08,14,02,06,15.70
2010,08,14,02,07,15.70
2010,08,14,02,08,15.60
2010,08,14,02,09,15.60
2010,08,14,02,10,15.60
2010,08,14,02,11,15.60
2010,08,14,02,12,15.60
2010,08,14,02,13,15.60
2010,08,14,02,14,15.60
2010,08,14,02,15,15.60
2010,08,14,02,16,15.60
2010,08,14,02,17,15.50
2010,08,14,02,18,15.50
2010,08,14,02,19,15.50
2010,08,14,02,20,15.50
2010,08,14,02,21,15.40
2010,08,14,02,22,15.40
2010,08,14,02,23,15.40
2010,08,14,02,24,15.40
2010,08,14,02,25,15.40
2010,08,14,02,26,15.30
2010,08,14,02,27,15.30
2010,08,14,02,28,15.30
2010,08,14,02,29,15.30
2010,08,14,02,30,15.30
2010,08,14,02,31,15.30
2010,08,14,02,32,15.30
2010,08,14,02,33,15.20
2010,08,14,02,34,15.20
2010,08,14,02,35,15.20
2010,08,14,02,36,15.20
2010,08,14,02,37,15.20
2010,08,14,02,38,15.20
2010,08,14,02,39,15.20
2010,08,14,02,40,15.10
2010,08,14,02,41,15.10
2010,08,14,02,42,15.10
2010,08,14,02,43,15.10
2010,08,14,02,44,15.10
2010,08,14,02,45,15.10
2010,08,14,02,46,15.10
2010,08,14,02,47,15.10
2010,08,14,02,48,15.00
2010,08,14,02,49,15.00
2010,08,14,02,50,15.00
2010,08,14,02,51,15.00
2010,08,14,02,52,14.90
2010,08,14,02,53,14.90
2010,08,14,02,54,14.90
2010,08,14,02,55,14.90
2010,08,14,02,56,14.80
2010,08,14,02,57,14.80
2010,08,14,02,58,14.80
2010,08,14,02,59,14.80
2010,08,14,03,00,14.70
2010,08,14,03,01,14.70
2010,08,14,03,02,14.70
2010,08,14,03,03,14.70
2010,08,14,03,06,14.60
2010,08,14,03,07,14.60
2010,08,14,03,08,14.60
2010,08,14,03,09,14.50
2010,08,14,03,10,14.50
2010,08,14,03,11,14.50
2010,08,14,03,12,14.40
2010,08,14,03,13,14.40
2010,08,14,03,14,14.40
2010,08,14,03,15,14.40
2010,08,14,03,16,14.40
2010,08,14,03,17,14.40
2010,08,14,03,18,14.40
2010,08,14,03,19,14.40
2010,08,14,03,20,14.40
2010,08,14,03,21,14.40
2010,08,14,03,22,14.40
2010,08,14,03,23,14.40
2010,08,14,03,24,14.40
2010,08,14,03,25,14.40
2010,08,14,03,26,14.40
2010,08,14,03,27,14.40
2010,08,14,03,28,14.30
2010,08,14,03,29,14.30
2010,08,14,03,30,14.30
2010,08,14,03,31,14.30
2010,08,14,03,32,14.30
2010,08,14,03,33,14.30
2010,08,14,03,34,14.30
2010,08,14,03,35,14.30
2010,08,14,03,36,14.20
2010,08,14,03,37,14.20
2010,08,14,03,38,14.10
2010,08,14,03,39,14.10
2010,08,14,03,40,14.10
2010,08,14,03,41,14.10
2010,08,14,03,42,14.10
2010,08,14,03,43,14.10
2010,08,14,03,44,14.10
2010,08,14,03,45,14.10
2010,08,14,03,46,14.10
2010,08,14,03,47,14.10
2010,08,14,03,48,14.10
2010,08,14,03,49,14.10
2010,08,14,03,50,14.10
2010,08,14,03,51,14.10
2010,08,14,03,52,14.20
2010,08,14,03,53,14.20
2010,08,14,03,54,14.20
2010,08,14,03,55,14.20
2010,08,14,03,56,14.30
2010,08,14,03,57,14.30
2010,08,14,03,58,14.30
2010,08,14,03,59,14.30
2010,08,14,04,00,14.30
2010,08,14,04,01,14.30
2010,08,14,04,02,14.30
2010,08,14,04,03,14.30
2010,08,14,04,04,14.30
2010,08,14,04,05,14.30
2010,08,14,04,06,14.20
2010,08,14,04,07,14.20
2010,08,14,04,08,14.20
2010,08,14,04,09,14.20
2010,08,14,04,10,14.20
2010,08,14,04,11,14.20
2010,08,14,04,12,14.10
2010,08,14,04,13,14.10
2010,08,14,04,14,14.10
2010,08,14,04,15,14.10
2010,08,14,04,16,14.10
2010,08,14,04,17,14.00
2010,08,14,04,18,14.00
2010,08,14,04,19,13.90
2010,08,14,04,20,13.90
2010,08,14,04,21,13.90
2010,08,14,04,22,13.90
2010,08,14,04,23,13.80
2010,08,14,04,24,13.80
2010,08,14,04,25,13.80
2010,08,14,04,26,13.70
2010,08,14,04,27,13.70
2010,08,14,04,28,13.70
2010,08,14,04,29,13.70
2010,08,14,04,30,13.70
2010,08,14,04,31,13.60
2010,08,14,04,32,13.60
2010,08,14,04,33,13.60
2010,08,14,04,34,13.50
2010,08,14,04,35,13.50
2010,08,14,04,36,13.50
2010,08,14,04,37,13.40
2010,08,14,04,38,13.40
2010,08,14,04,39,13.40
2010,08,14,04,40,13.40
2010,08,14,04,41,13.30
2010,08,14,04,42,13.30
2010,08,14,04,43,13.40
2010,08,14,04,44,13.40
2010,08,14,04,45,13.40
2010,08,14,04,46,13.40
2010,08,14,04,47,13.40
2010,08,14,04,48,13.50
2010,08,14,04,49,13.50
2010,08,14,04,50,13.50
2010,08,14,04,51,13.50
2010,08,14,04,52,13.50
2010,08,14,04,53,13.40
2010,08,14,04,54,13.50
2010,08,14,04,55,13.40
2010,08,14,04,56,13.40
2010,08,14,04,57,13.40
2010,08,14,04,58,13.40
2010,08,14,04,59,13.40
2010,08,14,05,00,13.30
2010,08,14,05,01,13.30
2010,08,14,05,02,13.30
2010,08,14,05,03,13.30
2010,08,14,05,04,13.30
2010,08,14,05,05,13.30
2010,08,14,05,06,13.30
2010,08,14,05,07,13.30
2010,08,14,05,08,13.30
2010,08,14,05,09,13.30
2010,08,14,05,10,13.30
2010,08,14,05,11,13.30
2010,08,14,05,12,13.30
2010,08,14,05,13,13.20
2010,08,14,05,14,13.20
2010,08,14,05,15,13.20
2010,08,14,05,16,13.20
2010,08,14,05,17,13.20
2010,08,14,05,18,13.20
2010,08,14,05,19,13.20
2010,08,14,05,20,13.20
2010,08,14,05,21,13.20
2010,08,14,05,22,13.20
2010,08,14,05,23,13.10
2010,08,14,05,24,13.10
2010,08,14,05,25,13.10
2010,08,14,05,26,13.10
2010,08,14,05,27,13.10
2010,08,14,05,28,13.10
2010,08,14,05,29,13.10
2010,08,14,05,30,13.10
2010,08,14,05,31,13.10
2010,08,14,05,32,13.10
2010,08,14,05,33,13.10
2010,08,14,05,34,13.10
2010,08,14,05,35,13.10
2010,08,14,05,36,13.00
2010,08,14,05,37,13.00
2010,08,14,05,38,13.00
2010,08,14,05,39,13.00
2010,08,14,05,40,13.00
2010,08,14,05,41,13.00
2010,08,14,05,42,12.90
2010,08,14,05,43,12.90
2010,08,14,05,44,12.90
2010,08,14,05,45,12.90
2010,08,14,05,46,12.90
2010,08,14,05,47,12.90
2010,08,14,05,48,12.90
2010,08,14,05,49,12.90
2010,08,14,05,50,12.80
2010,08,14,05,51,12.80
2010,08,14,05,52,12.80
2010,08,14,05,53,12.80
2010,08,14,05,54,12.80
2010,08,14,05,55,12.80
2010,08,14,05,56,12.80
2010,08,14,05,57,12.80
2010,08,14,05,58,12.80
2010,08,14,05,59,12.80
2010,08,14,06,00,12.80
2010,08,14,06,01,12.80
2010,08,14,06,02,12.80
2010,08,14,06,03,12.80
2010,08,14,06,04,12.80
2010,08,14,06,05,12.80
2010,08,14,06,06,12.70
2010,08,14,06,07,12.70
2010,08,14,06,08,12.70
2010,08,14,06,09,12.70
2010,08,14,06,10,12.70
2010,08,14,06,11,12.70
2010,08,14,06,12,12.70
2010,08,14,06,13,12.70
2010,08,14,06,14,12.70
2010,08,14,06,15,12.70
2010,08,14,06,16,12.60
2010,08,14,06,17,12.60
2010,08,14,06,18,12.60
2010,08,14,06,19,12.60
2010,08,14,06,20,12.60
2010,08,14,06,21,12.50
2010,08,14,06,22,12.50
2010,08,14,06,23,12.40
2010,08,14,06,24,12.40
2010,08,14,06,25,12.40
2010,08,14,06,26,12.40
2010,08,14,06,27,12.40
2010,08,14,06,28,12.40
2010,08,14,06,29,12.40
2010,08,14,06,30,12.40
2010,08,14,06,31,12.40
2010,08,14,06,32,12.50
2010,08,14,06,33,12.50
2010,08,14,06,34,12.50
2010,08,14,06,35,12.50
2010,08,14,06,36,12.50
2010,08,14,06,37,12.50
2010,08,14,06,38,12.60
2010,08,14,06,39,12.60
2010,08,14,06,40,12.60
2010,08,14,06,41,12.50
2010,08,14,06,42,12.50
2010,08,14,06,43,12.50
2010,08,14,06,44,12.50
2010,08,14,06,45,12.50
2010,08,14,06,46,12.50
2010,08,14,06,47,12.50
2010,08,14,06,48,12.50
2010,08,14,06,49,12.50
2010,08,14,06,50,12.60
2010,08,14,06,51,12.60
2010,08,14,06,52,12.60
2010,08,14,06,53,12.60
2010,08,14,06,54,12.60
2010,08,14,06,55,12.60
2010,08,14,06,56,12.60
2010,08,14,06,57,12.60
2010,08,14,06,58,12.60
2010,08,14,06,59,12.60
2010,08,14,07,00,12.60
2010,08,14,07,01,12.60
2010,08,14,07,02,12.70
2010,08,14,07,03,12.70
2010,08,14,07,04,12.70
2010,08,14,07,05,12.70
2010,08,14,07,06,12.70
2010,08,14,07,07,12.80
2010,08,14,07,08,12.80
2010,08,14,07,09,12.80
2010,08,14,07,10,12.90
2010,08,14,07,11,12.90
2010,08,14,07,12,13.00
2010,08,14,07,13,13.00
2010,08,14,07,14,13.10
2010,08,14,07,15,13.10
2010,08,14,07,16,13.20
2010,08,14,07,17,13.30
2010,08,14,07,18,13.30
2010,08,14,07,19,13.30
2010,08,14,07,20,13.30
2010,08,14,07,21,13.40
2010,08,14,07,22,13.40
2010,08,14,07,23,13.40
2010,08,14,07,24,13.50
2010,08,14,07,25,13.50
2010,08,14,07,26,13.50
2010,08,14,07,27,13.50
2010,08,14,07,28,13.60
2010,08,14,07,29,13.60
2010,08,14,07,30,13.70
2010,08,14,07,31,13.70
2010,08,14,07,32,13.70
2010,08,14,07,33,13.80
2010,08,14,07,34,13.80
2010,08,14,07,35,13.90
2010,08,14,07,36,14.00
2010,08,14,07,37,14.00
2010,08,14,07,38,14.10
2010,08,14,07,39,14.20
2010,08,14,07,40,14.30
2010,08,14,07,41,14.40
2010,08,14,07,42,14.50
2010,08,14,07,43,14.50
2010,08,14,07,44,14.60
2010,08,14,07,45,14.70
2010,08,14,07,46,14.80
2010,08,14,07,47,14.80
2010,08,14,07,48,14.90
2010,08,14,07,49,15.00
2010,08,14,07,50,15.00
2010,08,14,07,51,15.10
2010,08,14,07,52,15.20
2010,08,14,07,53,15.20
2010,08,14,07,54,15.30
2010,08,14,07,55,15.30
2010,08,14,07,56,15.40
2010,08,14,07,57,15.50
2010,08,14,07,58,15.60
2010,08,14,07,59,15.60
2010,08,14,08,00,15.70
2010,08,14,08,01,15.80
2010,08,14,08,02,15.80
2010,08,14,08,03,15.90
2010,08,14,08,04,16.00
2010,08,14,08,05,16.10
2010,08,14,08,06,16.20
2010,08,14,08,07,16.30
2010,08,14,08,08,16.30
2010,08,14,08,09,16.40
2010,08,14,08,10,16.50
2010,08,14,08,11,16.50
2010,08,14,08,12,16.60
2010,08,14,08,13,16.70
2010,08,14,08,14,16.80
2010,08,14,08,15,16.90
2010,08,14,08,16,17.00
2010,08,14,08,17,17.00
2010,08,14,08,18,17.10
2010,08,14,08,19,17.20
2010,08,14,08,20,17.30
2010,08,14,08,21,17.40
2010,08,14,08,22,17.50
2010,08,14,08,23,17.60
2010,08,14,08,24,17.70
2010,08,14,08,25,17.70
2010,08,14,08,26,17.80
2010,08,14,08,27,17.80
2010,08,14,08,28,17.90
2010,08,14,08,29,17.90
2010,08,14,08,30,18.00
2010,08,14,08,31,18.00
2010,08,14,08,32,18.10
2010,08,14,08,33,18.10
2010,08,14,08,34,18.20
2010,08,14,08,35,18.30
2010,08,14,08,36,18.30
2010,08,14,08,37,18.40
2010,08,14,08,38,18.40
2010,08,14,08,39,18.50
2010,08,14,08,40,18.60
2010,08,14,08,41,18.60
2010,08,14,08,42,18.70
2010,08,14,08,43,18.80
2010,08,14,08,44,18.90
2010,08,14,08,45,19.00
2010,08,14,08,46,19.10
2010,08,14,08,47,19.10
2010,08,14,08,48,19.20
2010,08,14,08,49,19.20
2010,08,14,08,50,19.30
2010,08,14,08,51,19.30
2010,08,14,08,52,19.30
2010,08,14,08,53,19.30
2010,08,14,08,54,19.30
2010,08,14,08,55,19.40
2010,08,14,08,56,19.40
2010,08,14,08,57,19.40
2010,08,14,08,58,19.50
2010,08,14,08,59,19.50
2010,08,14,09,00,19.60
2010,08,14,09,01,19.60
2010,08,14,09,02,19.70
2010,08,14,09,03,19.70
2010,08,14,09,04,19.80
2010,08,14,09,05,19.90
2010,08,14,09,06,19.90
2010,08,14,09,07,20.00
2010,08,14,09,08,20.10
2010,08,14,09,09,20.10
2010,08,14,09,10,20.20
2010,08,14,09,11,20.20
2010,08,14,09,12,20.30
2010,08,14,09,13,20.30
2010,08,14,09,14,20.40
2010,08,14,09,15,20.50
2010,08,14,09,16,20.60
2010,08,14,09,17,20.70
2010,08,14,09,18,20.70
2010,08,14,09,19,20.80
2010,08,14,09,20,20.80
2010,08,14,09,21,20.90
2010,08,14,09,22,20.90
2010,08,14,09,23,20.90
2010,08,14,09,24,21.00
2010,08,14,09,25,21.10
2010,08,14,09,26,21.10
2010,08,14,09,27,21.20
2010,08,14,09,28,21.30
2010,08,14,09,29,21.50
2010,08,14,09,30,21.60
2010,08,14,09,31,21.70
2010,08,14,09,32,21.90
2010,08,14,09,33,22.00
2010,08,14,09,34,22.10
2010,08,14,09,35,22.20
2010,08,14,09,36,22.40
2010,08,14,09,37,22.50
2010,08,14,09,38,22.60
2010,08,14,09,39,22.70
2010,08,14,09,40,22.80
2010,08,14,09,41,22.80
2010,08,14,09,42,22.90
2010,08,14,09,43,23.00
2010,08,14,09,44,23.00
2010,08,14,09,45,23.10
2010,08,14,09,46,23.20
2010,08,14,09,47,23.20
2010,08,14,09,48,23.30
2010,08,14,09,49,23.30
2010,08,14,09,50,23.30
2010,08,14,09,51,23.30
2010,08,14,09,52,23.30
2010,08,14,09,53,23.30
2010,08,14,09,54,23.30
2010,08,14,09,55,23.30
2010,08,14,09,56,23.30
2010,08,14,09,57,23.30
2010,08,14,09,58,23.20
2010,08,14,09,59,23.20
2010,08,14,10,00,23.20
2010,08,14,10,01,23.10
2010,08,14,10,02,23.20
2010,08,14,10,03,23.20
2010,08,14,10,04,23.20
2010,08,14,10,05,23.20
2010,08,14,10,06,23.20
2010,08,14,10,07,23.20
2010,08,14,10,08,23.20
2010,08,14,10,09,23.30
2010,08,14,10,10,23.30
2010,08,14,10,11,23.40
2010,08,14,10,12,23.40
2010,08,14,10,13,23.40
2010,08,14,10,14,23.40
2010,08,14,10,15,23.40
2010,08,14,10,16,23.50
2010,08,14,10,17,23.50
2010,08,14,10,18,23.60
2010,08,14,10,19,23.60
2010,08,14,10,20,23.70
2010,08,14,10,21,23.70
2010,08,14,10,22,23.80
2010,08,14,10,23,23.90
2010,08,14,10,24,23.90
2010,08,14,10,25,24.00
2010,08,14,10,26,24.10
2010,08,14,10,27,24.20
2010,08,14,10,28,24.30
2010,08,14,10,29,24.30
2010,08,14,10,30,24.40
2010,08,14,10,31,24.60
2010,08,14,10,32,24.70
2010,08,14,10,33,24.80
2010,08,14,10,34,24.90
2010,08,14,10,35,24.90
2010,08,14,10,36,25.00
2010,08,14,10,37,25.10
2010,08,14,10,38,25.20
2010,08,14,10,39,25.40
2010,08,14,10,40,25.60
2010,08,14,10,41,25.70
2010,08,14,10,42,25.80
2010,08,14,10,43,25.80
2010,08,14,10,44,25.90
2010,08,14,10,45,25.90
2010,08,14,10,46,25.90
2010,08,14,10,47,26.10
2010,08,14,10,48,26.20
2010,08,14,10,49,26.30
2010,08,14,10,50,26.40
2010,08,14,10,51,26.50
2010,08,14,10,52,26.50
2010,08,14,10,53,26.60
2010,08,14,10,54,26.60
2010,08,14,10,55,26.60
2010,08,14,10,56,26.60
2010,08,14,10,57,26.70
2010,08,14,10,58,26.70
2010,08,14,10,59,26.70
2010,08,14,11,00,26.80
2010,08,14,11,01,26.90
2010,08,14,11,02,27.00
2010,08,14,11,03,27.00
2010,08,14,11,04,27.00
2010,08,14,11,05,26.90
2010,08,14,11,06,26.90
2010,08,14,11,07,26.90
2010,08,14,11,08,26.90
2010,08,14,11,09,27.00
2010,08,14,11,10,27.10
2010,08,14,11,11,27.20
2010,08,14,11,12,27.30
2010,08,14,11,13,27.30
2010,08,14,11,14,27.40
2010,08,14,11,15,27.40
2010,08,14,11,16,27.40
2010,08,14,11,17,27.50
2010,08,14,11,18,27.50
2010,08,14,11,19,27.60
2010,08,14,11,20,27.60
2010,08,14,11,21,27.70
2010,08,14,11,22,27.80
2010,08,14,11,23,27.90
2010,08,14,11,24,27.90
2010,08,14,11,25,27.90
2010,08,14,11,26,28.00
2010,08,14,11,27,28.10
2010,08,14,11,28,28.10
2010,08,14,11,29,28.20
2010,08,14,11,30,28.30
2010,08,14,11,31,28.50
2010,08,14,11,32,28.60
2010,08,14,11,33,28.70
2010,08,14,11,34,28.80
2010,08,14,11,35,28.90
2010,08,14,11,36,29.00
2010,08,14,11,37,29.10
2010,08,14,11,38,29.20
2010,08,14,11,39,29.20
2010,08,14,11,40,29.20
2010,08,14,11,41,29.20
2010,08,14,11,42,29.20
2010,08,14,11,43,29.30
2010,08,14,11,44,29.30
2010,08,14,11,45,29.30
2010,08,14,11,46,29.40
2010,08,14,11,47,29.40
2010,08,14,11,48,29.40
2010,08,14,11,49,29.50
2010,08,14,11,50,29.60
2010,08,14,11,51,29.70
2010,08,14,11,52,29.90
2010,08,14,11,53,30.10
2010,08,14,11,54,30.30
2010,08,14,11,55,30.50
2010,08,14,11,56,30.60
2010,08,14,11,57,30.60
2010,08,14,11,58,30.70
2010,08,14,11,59,30.80
2010,08,14,12,00,30.90
2010,08,14,12,01,31.00
2010,08,14,12,02,31.10
2010,08,14,12,03,31.20
2010,08,14,12,04,31.20
2010,08,14,12,05,31.20
2010,08,14,12,06,31.30
2010,08,14,12,07,31.40
2010,08,14,12,08,31.40
2010,08,14,12,09,31.40
2010,08,14,12,10,31.50
2010,08,14,12,11,31.60
2010,08,14,12,12,31.60
2010,08,14,12,13,31.60
2010,08,14,12,14,31.60
2010,08,14,12,15,31.60
2010,08,14,12,16,31.50
2010,08,14,12,17,31.60
2010,08,14,12,18,31.60
2010,08,14,12,19,31.50
2010,08,14,12,20,31.50
2010,08,14,12,21,31.50
2010,08,14,12,22,31.40
2010,08,14,12,23,31.40
2010,08,14,12,24,31.50
2010,08,14,12,25,31.50
2010,08,14,12,26,31.60
2010,08,14,12,27,31.70
2010,08,14,12,28,31.80
2010,08,14,12,29,31.80
2010,08,14,12,30,31.90
2010,08,14,12,31,32.00
2010,08,14,12,32,32.10
2010,08,14,12,33,32.10
2010,08,14,12,34,32.10
2010,08,14,12,35,32.00
2010,08,14,12,36,32.00
2010,08,14,12,37,32.10
2010,08,14,12,38,32.10
2010,08,14,12,39,32.10
2010,08,14,12,40,32.20
2010,08,14,12,41,32.10
2010,08,14,12,42,32.10
2010,08,14,12,43,32.10
2010,08,14,12,44,32.20
2010,08,14,12,45,32.20
2010,08,14,12,46,32.10
2010,08,14,12,47,32.10
2010,08,14,12,48,32.10
2010,08,14,12,49,32.00
2010,08,14,12,50,32.00
2010,08,14,12,51,32.00
2010,08,14,12,52,32.10
2010,08,14,12,53,32.10
2010,08,14,12,54,32.10
2010,08,14,12,55,32.20
2010,08,14,12,56,32.30
2010,08,14,12,57,32.30
2010,08,14,12,58,32.30
2010,08,14,12,59,32.20
2010,08,14,13,00,32.20
2010,08,14,13,01,32.20
2010,08,14,13,02,32.30
2010,08,14,13,03,32.30
2010,08,14,13,04,32.30
2010,08,14,13,05,32.30
2010,08,14,13,06,32.30
2010,08,14,13,07,32.30
2010,08,14,13,08,32.30
2010,08,14,13,11,32.20
2010,08,14,13,12,32.20
2010,08,14,13,13,32.20
2010,08,14,13,14,32.20
2010,08,14,13,15,32.30
2010,08,14,13,16,32.30
2010,08,14,13,17,32.30
2010,08,14,13,18,32.40
2010,08,14,13,19,32.40
2010,08,14,13,20,32.50
2010,08,14,13,21,32.50
2010,08,14,13,22,32.40
2010,08,14,13,23,32.40
2010,08,14,13,24,32.40
2010,08,14,13,25,32.40
2010,08,14,13,26,32.50
2010,08,14,13,27,32.60
2010,08,14,13,28,32.70
2010,08,14,13,29,32.70
2010,08,14,13,30,32.80
2010,08,14,13,31,32.80
2010,08,14,13,32,32.70
2010,08,14,13,33,32.70
2010,08,14,13,34,32.60
2010,08,14,13,35,32.60
2010,08,14,13,36,32.60
2010,08,14,13,37,32.50
2010,08,14,13,38,32.40
2010,08,14,13,39,32.50
2010,08,14,13,40,32.50
2010,08,14,13,41,32.50
2010,08,14,13,42,32.50
2010,08,14,13,43,32.60
2010,08,14,13,44,32.60
2010,08,14,13,45,32.60
2010,08,14,13,46,32.60
2010,08,14,13,47,32.70
2010,08,14,13,48,32.80
2010,08,14,13,49,32.90
2010,08,14,13,50,32.90
2010,08,14,13,51,32.90
2010,08,14,13,52,32.90
2010,08,14,13,53,32.90
2010,08,14,13,54,32.80
2010,08,14,13,55,32.80
2010,08,14,13,56,32.80
2010,08,14,13,57,32.90
2010,08,14,13,58,33.00
2010,08,14,13,59,33.00
2010,08,14,14,00,33.00
2010,08,14,14,01,33.00
2010,08,14,14,02,33.00
2010,08,14,14,03,33.10
2010,08,14,14,04,33.10
2010,08,14,14,05,33.20
2010,08,14,14,06,33.10
2010,08,14,14,07,33.10
2010,08,14,14,08,33.10
2010,08,14,14,09,33.10
2010,08,14,14,10,33.10
2010,08,14,14,11,33.10
2010,08,14,14,12,33.20
2010,08,14,14,13,33.20
2010,08,14,14,14,33.20
2010,08,14,14,15,33.20
2010,08,14,14,16,33.10
2010,08,14,14,17,33.10
2010,08,14,14,18,33.10
2010,08,14,14,19,33.10
2010,08,14,14,20,33.10
2010,08,14,14,21,33.10
2010,08,14,14,22,33.10
2010,08,14,14,23,33.10
2010,08,14,14,24,33.10
2010,08,14,14,25,33.10
2010,08,14,14,26,33.20
2010,08,14,14,27,33.30
2010,08,14,14,28,33.40
2010,08,14,14,29,33.40
2010,08,14,14,30,33.40
2010,08,14,14,31,33.40
2010,08,14,14,32,33.40
2010,08,14,14,33,33.50
2010,08,14,14,34,33.50
2010,08,14,14,35,33.60
2010,08,14,14,36,33.60
2010,08,14,14,37,33.50
2010,08,14,14,38,33.40
2010,08,14,14,39,33.30
2010,08,14,14,40,33.40
2010,08,14,14,41,33.40
2010,08,14,14,42,33.50
2010,08,14,14,43,33.60
2010,08,14,14,44,33.70
2010,08,14,14,45,33.80
2010,08,14,14,46,33.90
2010,08,14,14,47,33.80
2010,08,14,14,48,33.80
2010,08,14,14,49,33.80
2010,08,14,14,50,33.80
2010,08,14,14,51,33.80
2010,08,14,14,52,33.70
2010,08,14,14,53,33.60
2010,08,14,14,54,33.60
2010,08,14,14,55,33.50
2010,08,14,14,56,33.50
2010,08,14,14,57,33.40
2010,08,14,14,58,33.40
2010,08,14,14,59,33.30
2010,08,14,15,00,33.30
2010,08,14,15,01,33.30
2010,08,14,15,02,33.30
2010,08,14,15,03,33.30
2010,08,14,15,04,33.40
2010,08,14,15,05,33.40
2010,08,14,15,06,33.50
2010,08,14,15,07,33.60
2010,08,14,15,08,33.60
2010,08,14,15,09,33.60
2010,08,14,15,10,33.50
2010,08,14,15,11,33.50
2010,08,14,15,12,33.40
2010,08,14,15,13,33.40
2010,08,14,15,14,33.50
2010,08,14,15,15,33.60
2010,08,14,15,16,33.60
2010,08,14,15,17,33.60
2010,08,14,15,18,33.50
2010,08,14,15,19,33.60
2010,08,14,15,20,33.60
2010,08,14,15,21,33.60
2010,08,14,15,22,33.60
2010,08,14,15,23,33.60
2010,08,14,15,24,33.70
2010,08,14,15,25,33.70
2010,08,14,15,26,33.60
2010,08,14,15,27,33.60
2010,08,14,15,28,33.60
2010,08,14,15,29,33.60
2010,08,14,15,30,33.60
2010,08,14,15,31,33.60
2010,08,14,15,32,33.60
2010,08,14,15,33,33.60
2010,08,14,15,34,33.60
2010,08,14,15,35,33.60
2010,08,14,15,36,33.60
2010,08,14,15,37,33.60
2010,08,14,15,38,33.60
2010,08,14,15,39,33.60
2010,08,14,15,40,33.60
2010,08,14,15,41,33.70
2010,08,14,15,42,33.80
2010,08,14,15,43,33.90
2010,08,14,15,44,33.90
2010,08,14,15,45,33.90
2010,08,14,15,46,33.90
2010,08,14,15,47,33.90
2010,08,14,15,48,33.90
2010,08,14,15,49,33.90
2010,08,14,15,50,33.90
2010,08,14,15,51,33.90
2010,08,14,15,52,33.90
2010,08,14,15,53,33.90
2010,08,14,15,54,33.90
2010,08,14,15,55,33.80
2010,08,14,15,56,33.90
2010,08,14,15,57,33.90
2010,08,14,15,58,34.00
2010,08,14,15,59,34.00
2010,08,14,16,00,34.00
2010,08,14,16,01,33.90
2010,08,14,16,02,33.90
2010,08,14,16,03,33.90
2010,08,14,16,04,33.90
2010,08,14,16,05,33.90
2010,08,14,16,06,33.90
2010,08,14,16,07,33.80
2010,08,14,16,08,33.80
2010,08,14,16,09,33.80
2010,08,14,16,10,33.80
2010,08,14,16,11,33.80
2010,08,14,16,12,33.80
2010,08,14,16,13,33.80
2010,08,14,16,14,33.80
2010,08,14,16,15,33.90
2010,08,14,16,16,34.00
2010,08,14,16,17,34.00
2010,08,14,16,18,34.10
2010,08,14,16,19,34.10
2010,08,14,16,20,34.00
2010,08,14,16,21,34.00
2010,08,14,16,22,34.10
2010,08,14,16,23,34.10
2010,08,14,16,24,34.10
2010,08,14,16,25,34.20
2010,08,14,16,26,34.10
2010,08,14,16,27,34.10
2010,08,14,16,28,34.10
2010,08,14,16,29,34.10
2010,08,14,16,30,34.10
2010,08,14,16,31,34.10
2010,08,14,16,32,34.10
2010,08,14,16,33,34.10
2010,08,14,16,34,34.10
2010,08,14,16,35,34.00
2010,08,14,16,36,33.90
2010,08,14,16,37,33.80
2010,08,14,16,38,33.80
2010,08,14,16,39,33.70
2010,08,14,16,40,33.70
2010,08,14,16,41,33.70
2010,08,14,16,42,33.70
2010,08,14,16,43,33.80
2010,08,14,16,44,33.80
2010,08,14,16,45,33.80
2010,08,14,16,46,33.90
2010,08,14,16,47,33.90
2010,08,14,16,48,33.90
2010,08,14,16,49,34.00
2010,08,14,16,50,34.00
2010,08,14,16,51,34.10
2010,08,14,16,52,34.10
2010,08,14,16,53,34.10
2010,08,14,16,54,34.10
2010,08,14,16,55,34.10
2010,08,14,16,56,34.10
2010,08,14,16,57,34.10
2010,08,14,16,58,34.10
2010,08,14,16,59,34.10
2010,08,14,17,00,34.10
2010,08,14,17,01,34.00
2010,08,14,17,02,34.00
2010,08,14,17,03,33.90
2010,08,14,17,04,33.90
2010,08,14,17,05,33.90
2010,08,14,17,06,33.90
2010,08,14,17,07,33.90
2010,08,14,17,08,33.90
2010,08,14,17,09,33.90
2010,08,14,17,10,33.90
2010,08,14,17,11,33.90
2010,08,14,17,12,33.90
2010,08,14,17,13,33.90
2010,08,14,17,14,33.90
2010,08,14,17,15,33.90
2010,08,14,17,16,33.80
2010,08,14,17,17,33.90
2010,08,14,17,18,33.90
2010,08,14,17,19,33.90
2010,08,14,17,20,33.90
2010,08,14,17,21,33.90
2010,08,14,17,22,33.90
2010,08,14,17,23,33.90