Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,20,00,00,3.40
2010,02,20,00,01,3.30
2010,02,20,00,02,3.30
2010,02,20,00,03,3.30
2010,02,20,00,04,3.30
2010,02,20,00,05,3.40
2010,02,20,00,06,3.40
2010,02,20,00,07,3.30
2010,02,20,00,08,3.40
2010,02,20,00,09,3.40
2010,02,20,00,10,3.40
2010,02,20,00,11,3.40
2010,02,20,00,12,3.30
2010,02,20,00,13,3.40
2010,02,20,00,14,3.40
2010,02,20,00,15,3.40
2010,02,20,00,16,3.40
2010,02,20,00,17,3.50
2010,02,20,00,18,3.50
2010,02,20,00,19,3.50
2010,02,20,00,20,3.50
2010,02,20,00,21,3.50
2010,02,20,00,22,3.50
2010,02,20,00,23,3.50
2010,02,20,00,24,3.50
2010,02,20,00,25,3.60
2010,02,20,00,26,3.60
2010,02,20,00,27,3.60
2010,02,20,00,28,3.70
2010,02,20,00,29,3.80
2010,02,20,00,30,3.80
2010,02,20,00,31,3.80
2010,02,20,00,32,3.70
2010,02,20,00,33,3.70
2010,02,20,00,34,3.60
2010,02,20,00,35,3.60
2010,02,20,00,36,3.50
2010,02,20,00,37,3.50
2010,02,20,00,38,3.50
2010,02,20,00,39,3.50
2010,02,20,00,40,3.50
2010,02,20,00,41,3.50
2010,02,20,00,42,3.50
2010,02,20,00,43,3.50
2010,02,20,00,44,3.50
2010,02,20,00,45,3.50
2010,02,20,00,46,3.50
2010,02,20,00,47,3.40
2010,02,20,00,48,3.40
2010,02,20,00,49,3.40
2010,02,20,00,50,3.40
2010,02,20,00,51,3.40
2010,02,20,00,52,3.50
2010,02,20,00,53,3.60
2010,02,20,00,54,3.60
2010,02,20,00,55,3.60
2010,02,20,00,56,3.60
2010,02,20,00,57,3.50
2010,02,20,00,58,3.50
2010,02,20,00,59,3.50
2010,02,20,01,00,3.50
2010,02,20,01,01,3.50
2010,02,20,01,02,3.40
2010,02,20,01,03,3.40
2010,02,20,01,04,3.40
2010,02,20,01,05,3.40
2010,02,20,01,06,3.40
2010,02,20,01,07,3.40
2010,02,20,01,08,3.30
2010,02,20,01,09,3.30
2010,02,20,01,10,3.30
2010,02,20,01,11,3.30
2010,02,20,01,12,3.30
2010,02,20,01,13,3.30
2010,02,20,01,14,3.30
2010,02,20,01,15,3.30
2010,02,20,01,16,3.30
2010,02,20,01,17,3.30
2010,02,20,01,18,3.30
2010,02,20,01,19,3.20
2010,02,20,01,20,3.20
2010,02,20,01,21,3.20
2010,02,20,01,22,3.10
2010,02,20,01,23,3.10
2010,02,20,01,24,3.10
2010,02,20,01,25,3.10
2010,02,20,01,26,3.00
2010,02,20,01,27,2.90
2010,02,20,01,28,2.90
2010,02,20,01,29,2.90
2010,02,20,01,30,2.90
2010,02,20,01,31,2.90
2010,02,20,01,32,2.80
2010,02,20,01,33,2.80
2010,02,20,01,34,2.80
2010,02,20,01,35,2.80
2010,02,20,01,36,2.70
2010,02,20,01,37,2.70
2010,02,20,01,38,2.70
2010,02,20,01,39,2.70
2010,02,20,01,40,2.70
2010,02,20,01,41,2.60
2010,02,20,01,42,2.60
2010,02,20,01,43,2.60
2010,02,20,01,44,2.50
2010,02,20,01,45,2.50
2010,02,20,01,46,2.50
2010,02,20,01,47,2.50
2010,02,20,01,48,2.50
2010,02,20,01,49,2.40
2010,02,20,01,50,2.40
2010,02,20,01,51,2.40
2010,02,20,01,52,2.40
2010,02,20,01,53,2.30
2010,02,20,01,54,2.30
2010,02,20,01,55,2.30
2010,02,20,01,56,2.30
2010,02,20,01,57,2.30
2010,02,20,01,58,2.30
2010,02,20,01,59,2.20
2010,02,20,02,00,2.20
2010,02,20,02,01,2.20
2010,02,20,02,02,2.20
2010,02,20,02,03,2.20
2010,02,20,02,04,2.20
2010,02,20,02,05,2.10
2010,02,20,02,06,2.10
2010,02,20,02,07,2.00
2010,02,20,02,08,1.90
2010,02,20,02,09,1.80
2010,02,20,02,10,1.80
2010,02,20,02,11,1.80
2010,02,20,02,12,1.80
2010,02,20,02,13,1.70
2010,02,20,02,14,1.70
2010,02,20,02,15,1.70
2010,02,20,02,16,1.80
2010,02,20,02,17,1.80
2010,02,20,02,18,1.80
2010,02,20,02,19,1.80
2010,02,20,02,20,1.80
2010,02,20,02,21,1.80
2010,02,20,02,22,1.80
2010,02,20,02,23,1.80
2010,02,20,02,24,1.80
2010,02,20,02,25,1.80
2010,02,20,02,26,1.80
2010,02,20,02,27,1.80
2010,02,20,02,28,1.80
2010,02,20,02,29,1.80
2010,02,20,02,30,1.80
2010,02,20,02,31,1.80
2010,02,20,02,32,1.80
2010,02,20,02,33,1.90
2010,02,20,02,34,1.90
2010,02,20,02,35,1.90
2010,02,20,02,36,1.90
2010,02,20,02,37,1.90
2010,02,20,02,38,2.00
2010,02,20,02,39,2.00
2010,02,20,02,40,2.00
2010,02,20,02,41,2.00
2010,02,20,02,42,1.90
2010,02,20,02,43,1.90
2010,02,20,02,44,1.90
2010,02,20,02,45,1.90
2010,02,20,02,46,1.90
2010,02,20,02,47,1.90
2010,02,20,02,48,1.90
2010,02,20,02,49,1.90
2010,02,20,02,50,1.90
2010,02,20,02,51,1.90
2010,02,20,02,52,1.90
2010,02,20,02,53,1.90
2010,02,20,02,54,1.90
2010,02,20,02,55,1.90
2010,02,20,02,56,1.90
2010,02,20,02,57,1.90
2010,02,20,02,58,1.90
2010,02,20,02,59,1.90
2010,02,20,03,00,1.90
2010,02,20,03,01,1.90
2010,02,20,03,02,1.90
2010,02,20,03,03,1.90
2010,02,20,03,04,1.90
2010,02,20,03,05,1.90
2010,02,20,03,06,1.80
2010,02,20,03,07,1.80
2010,02,20,03,08,1.80
2010,02,20,03,09,1.90
2010,02,20,03,10,1.90
2010,02,20,03,11,1.90
2010,02,20,03,12,1.90
2010,02,20,03,13,1.90
2010,02,20,03,14,1.90
2010,02,20,03,15,1.80
2010,02,20,03,16,1.80
2010,02,20,03,17,1.80
2010,02,20,03,18,1.80
2010,02,20,03,19,1.80
2010,02,20,03,20,1.80
2010,02,20,03,21,1.80
2010,02,20,03,22,1.80
2010,02,20,03,23,1.80
2010,02,20,03,24,1.80
2010,02,20,03,25,1.80
2010,02,20,03,26,1.80
2010,02,20,03,27,1.80
2010,02,20,03,28,1.80
2010,02,20,03,29,1.80
2010,02,20,03,30,1.80
2010,02,20,03,31,1.80
2010,02,20,03,32,1.80
2010,02,20,03,33,1.80
2010,02,20,03,34,1.80
2010,02,20,03,35,1.80
2010,02,20,03,36,1.80
2010,02,20,03,37,1.80
2010,02,20,03,38,1.80
2010,02,20,03,39,1.80
2010,02,20,03,40,1.70
2010,02,20,03,41,1.70
2010,02,20,03,42,1.70
2010,02,20,03,43,1.60
2010,02,20,03,44,1.60
2010,02,20,03,45,1.60
2010,02,20,03,46,1.60
2010,02,20,03,47,1.60
2010,02,20,03,48,1.60
2010,02,20,03,49,1.60
2010,02,20,03,50,1.60
2010,02,20,03,51,1.70
2010,02,20,03,52,1.70
2010,02,20,03,53,1.70
2010,02,20,03,54,1.80
2010,02,20,03,55,1.80
2010,02,20,03,56,1.80
2010,02,20,03,57,1.80
2010,02,20,03,58,1.80
2010,02,20,03,59,1.80
2010,02,20,04,00,1.80
2010,02,20,04,01,1.90
2010,02,20,04,02,1.90
2010,02,20,04,03,1.90
2010,02,20,04,04,1.90
2010,02,20,04,05,1.90
2010,02,20,04,06,1.90
2010,02,20,04,07,1.80
2010,02,20,04,08,1.80
2010,02,20,04,09,1.80
2010,02,20,04,10,1.80
2010,02,20,04,11,1.80
2010,02,20,04,12,1.80
2010,02,20,04,13,1.80
2010,02,20,04,14,1.80
2010,02,20,04,15,1.70
2010,02,20,04,16,1.70
2010,02,20,04,17,1.70
2010,02,20,04,18,1.70
2010,02,20,04,19,1.70
2010,02,20,04,20,1.70
2010,02,20,04,21,1.70
2010,02,20,04,22,1.80
2010,02,20,04,23,1.80
2010,02,20,04,24,1.80
2010,02,20,04,25,1.80
2010,02,20,04,26,1.80
2010,02,20,04,27,1.80
2010,02,20,04,28,1.80
2010,02,20,04,29,1.80
2010,02,20,04,30,1.80
2010,02,20,04,31,1.80
2010,02,20,04,32,1.90
2010,02,20,04,33,1.90
2010,02,20,04,34,2.00
2010,02,20,04,35,2.00
2010,02,20,04,36,2.10
2010,02,20,04,37,2.10
2010,02,20,04,38,2.20
2010,02,20,04,39,2.20
2010,02,20,04,40,2.20
2010,02,20,04,41,2.20
2010,02,20,04,42,2.20
2010,02,20,04,43,2.20
2010,02,20,04,44,2.20
2010,02,20,04,45,2.20
2010,02,20,04,46,2.30
2010,02,20,04,47,2.30
2010,02,20,04,48,2.40
2010,02,20,04,49,2.40
2010,02,20,04,50,2.50
2010,02,20,04,51,2.50
2010,02,20,04,52,2.60
2010,02,20,04,53,2.60
2010,02,20,04,54,2.70
2010,02,20,04,55,2.70
2010,02,20,04,56,2.80
2010,02,20,04,57,2.90
2010,02,20,04,58,3.00
2010,02,20,04,59,3.10
2010,02,20,05,00,3.10
2010,02,20,05,01,3.10
2010,02,20,05,02,3.20
2010,02,20,05,03,3.30
2010,02,20,05,04,3.30
2010,02,20,05,05,3.30
2010,02,20,05,06,3.30
2010,02,20,05,07,3.40
2010,02,20,05,08,3.50
2010,02,20,05,09,3.50
2010,02,20,05,10,3.50
2010,02,20,05,11,3.60
2010,02,20,05,12,3.60
2010,02,20,05,13,3.60
2010,02,20,05,14,3.60
2010,02,20,05,15,3.60
2010,02,20,05,16,3.70
2010,02,20,05,17,3.70
2010,02,20,05,18,3.70
2010,02,20,05,19,3.70
2010,02,20,05,20,3.80
2010,02,20,05,21,3.80
2010,02,20,05,22,3.80
2010,02,20,05,23,3.80
2010,02,20,05,24,3.90
2010,02,20,05,25,3.90
2010,02,20,05,26,3.90
2010,02,20,05,27,3.90
2010,02,20,05,28,3.90
2010,02,20,05,29,3.90
2010,02,20,05,30,3.90
2010,02,20,05,31,3.90
2010,02,20,05,32,3.90
2010,02,20,05,33,3.90
2010,02,20,05,34,3.90
2010,02,20,05,35,3.90
2010,02,20,05,36,3.90
2010,02,20,05,37,4.00
2010,02,20,05,38,4.00
2010,02,20,05,39,4.00
2010,02,20,05,40,4.00
2010,02,20,05,41,4.00
2010,02,20,05,42,4.00
2010,02,20,05,43,4.00
2010,02,20,05,44,4.00
2010,02,20,05,45,3.90
2010,02,20,05,46,3.90
2010,02,20,05,47,3.80
2010,02,20,05,48,3.80
2010,02,20,05,49,3.70
2010,02,20,05,50,3.60
2010,02,20,05,51,3.60
2010,02,20,05,52,3.50
2010,02,20,05,53,3.50
2010,02,20,05,54,3.40
2010,02,20,05,55,3.30
2010,02,20,05,56,3.30
2010,02,20,05,57,3.20
2010,02,20,05,58,3.20
2010,02,20,05,59,3.10
2010,02,20,06,00,3.10
2010,02,20,06,01,3.10
2010,02,20,06,02,3.10
2010,02,20,06,03,3.10
2010,02,20,06,04,3.10
2010,02,20,06,05,3.10
2010,02,20,06,06,3.10
2010,02,20,06,07,3.10
2010,02,20,06,08,3.10
2010,02,20,06,09,3.10
2010,02,20,06,10,3.10
2010,02,20,06,11,3.10
2010,02,20,06,12,3.00
2010,02,20,06,13,3.00
2010,02,20,06,14,3.10
2010,02,20,06,15,3.10
2010,02,20,06,16,3.10
2010,02,20,06,17,3.10
2010,02,20,06,18,3.00
2010,02,20,06,19,2.90
2010,02,20,06,20,2.90
2010,02,20,06,21,2.90
2010,02,20,06,22,2.90
2010,02,20,06,23,2.80
2010,02,20,06,24,2.80
2010,02,20,06,25,2.80
2010,02,20,06,26,2.80
2010,02,20,06,27,2.70
2010,02,20,06,28,2.70
2010,02,20,06,29,2.70
2010,02,20,06,30,2.60
2010,02,20,06,31,2.60
2010,02,20,06,32,2.60
2010,02,20,06,33,2.60
2010,02,20,06,34,2.50
2010,02,20,06,35,2.40
2010,02,20,06,36,2.30
2010,02,20,06,37,2.20
2010,02,20,06,38,2.10
2010,02,20,06,39,2.00
2010,02,20,06,40,1.80
2010,02,20,06,41,1.80
2010,02,20,06,42,1.80
2010,02,20,06,43,1.80
2010,02,20,06,44,1.80
2010,02,20,06,45,1.80
2010,02,20,06,46,1.70
2010,02,20,06,47,1.70
2010,02,20,06,48,1.70
2010,02,20,06,49,1.70
2010,02,20,06,50,1.70
2010,02,20,06,51,1.70
2010,02,20,06,52,1.70
2010,02,20,06,53,1.70
2010,02,20,06,54,1.70
2010,02,20,06,55,1.80
2010,02,20,06,56,1.80
2010,02,20,06,57,1.80
2010,02,20,06,58,1.80
2010,02,20,06,59,1.80
2010,02,20,07,00,1.90
2010,02,20,07,01,2.00
2010,02,20,07,02,2.10
2010,02,20,07,03,2.20
2010,02,20,07,04,2.20
2010,02,20,07,05,2.30
2010,02,20,07,06,2.30
2010,02,20,07,07,2.30
2010,02,20,07,08,2.40
2010,02,20,07,09,2.40
2010,02,20,07,10,2.30
2010,02,20,07,11,2.20
2010,02,20,07,12,2.20
2010,02,20,07,13,2.10
2010,02,20,07,14,2.00
2010,02,20,07,15,1.80
2010,02,20,07,16,1.70
2010,02,20,07,17,1.60
2010,02,20,07,18,1.50
2010,02,20,07,19,1.40
2010,02,20,07,20,1.30
2010,02,20,07,21,1.30
2010,02,20,07,22,1.20
2010,02,20,07,23,1.20
2010,02,20,07,24,1.20
2010,02,20,07,25,1.20
2010,02,20,07,26,1.10
2010,02,20,07,27,1.10
2010,02,20,07,28,1.10
2010,02,20,07,29,1.10
2010,02,20,07,30,1.10
2010,02,20,07,31,1.20
2010,02,20,07,32,1.20
2010,02,20,07,33,1.20
2010,02,20,07,34,1.20
2010,02,20,07,35,1.20
2010,02,20,07,36,1.10
2010,02,20,07,37,1.10
2010,02,20,07,38,1.10
2010,02,20,07,39,1.10
2010,02,20,07,40,1.10
2010,02,20,07,41,1.20
2010,02,20,07,42,1.20
2010,02,20,07,43,1.30
2010,02,20,07,44,1.30
2010,02,20,07,45,1.40
2010,02,20,07,46,1.50
2010,02,20,07,47,1.60
2010,02,20,07,48,1.80
2010,02,20,07,49,2.00
2010,02,20,07,50,2.20
2010,02,20,07,51,2.40
2010,02,20,07,52,2.60
2010,02,20,07,53,2.70
2010,02,20,07,54,2.80
2010,02,20,07,55,2.80
2010,02,20,07,56,2.90
2010,02,20,07,57,2.90
2010,02,20,07,58,2.90
2010,02,20,07,59,2.80
2010,02,20,08,00,2.80
2010,02,20,08,01,2.70
2010,02,20,08,02,2.70
2010,02,20,08,03,2.70
2010,02,20,08,04,2.70
2010,02,20,08,05,2.70
2010,02,20,08,06,2.70
2010,02,20,08,07,2.70
2010,02,20,08,08,2.70
2010,02,20,08,09,2.70
2010,02,20,08,10,2.70
2010,02,20,08,11,2.80
2010,02,20,08,12,2.90
2010,02,20,08,13,3.00
2010,02,20,08,14,3.10
2010,02,20,08,15,3.20
2010,02,20,08,16,3.30
2010,02,20,08,17,3.40
2010,02,20,08,18,3.50
2010,02,20,08,19,3.50
2010,02,20,08,20,3.60
2010,02,20,08,21,3.70
2010,02,20,08,22,3.80
2010,02,20,08,23,3.90
2010,02,20,08,24,4.00
2010,02,20,08,25,4.10
2010,02,20,08,26,4.20
2010,02,20,08,27,4.30
2010,02,20,08,28,4.30
2010,02,20,08,29,4.30
2010,02,20,08,30,4.40
2010,02,20,08,31,4.40
2010,02,20,08,32,4.40
2010,02,20,08,33,4.50
2010,02,20,08,34,4.50
2010,02,20,08,35,4.50
2010,02,20,08,36,4.60
2010,02,20,08,37,4.60
2010,02,20,08,38,4.60
2010,02,20,08,39,4.70
2010,02,20,08,40,4.80
2010,02,20,08,41,4.80
2010,02,20,08,42,4.90
2010,02,20,08,43,5.00
2010,02,20,08,44,5.10
2010,02,20,08,45,5.10
2010,02,20,08,46,5.20
2010,02,20,08,47,5.30
2010,02,20,08,48,5.40
2010,02,20,08,49,5.60
2010,02,20,08,50,5.70
2010,02,20,08,51,5.80
2010,02,20,08,52,5.90
2010,02,20,08,53,6.00
2010,02,20,08,54,6.10
2010,02,20,08,55,6.20
2010,02,20,08,56,6.40
2010,02,20,08,57,6.50
2010,02,20,08,58,6.60
2010,02,20,08,59,6.60
2010,02,20,09,00,6.70
2010,02,20,09,01,6.80
2010,02,20,09,02,6.90
2010,02,20,09,03,7.00
2010,02,20,09,04,7.10
2010,02,20,09,05,7.10
2010,02,20,09,06,7.20
2010,02,20,09,07,7.30
2010,02,20,09,08,7.30
2010,02,20,09,09,7.40
2010,02,20,09,10,7.40
2010,02,20,09,11,7.50
2010,02,20,09,12,7.60
2010,02,20,09,13,7.60
2010,02,20,09,14,7.70
2010,02,20,09,15,7.80
2010,02,20,09,16,7.80
2010,02,20,09,17,7.80
2010,02,20,09,18,7.80
2010,02,20,09,19,7.90
2010,02,20,09,20,7.90
2010,02,20,09,21,7.90
2010,02,20,09,22,8.00
2010,02,20,09,23,8.00
2010,02,20,09,24,8.10
2010,02,20,09,25,8.10
2010,02,20,09,26,8.20
2010,02,20,09,27,8.20
2010,02,20,09,28,8.20
2010,02,20,09,29,8.30
2010,02,20,09,30,8.30
2010,02,20,09,31,8.40
2010,02,20,09,32,8.40
2010,02,20,09,33,8.40
2010,02,20,09,34,8.50
2010,02,20,09,35,8.50
2010,02,20,09,36,8.60
2010,02,20,09,37,8.60
2010,02,20,09,38,8.60
2010,02,20,09,39,8.60
2010,02,20,09,40,8.60
2010,02,20,09,41,8.60
2010,02,20,09,42,8.60
2010,02,20,09,43,8.60
2010,02,20,09,44,8.60
2010,02,20,09,45,8.70
2010,02,20,09,46,8.70
2010,02,20,09,47,8.70
2010,02,20,09,48,8.70
2010,02,20,09,49,8.70
2010,02,20,09,50,8.70
2010,02,20,09,51,8.70
2010,02,20,09,52,8.70
2010,02,20,09,53,8.70
2010,02,20,09,54,8.70
2010,02,20,09,55,8.70
2010,02,20,09,56,8.80
2010,02,20,09,57,8.90
2010,02,20,09,58,8.90
2010,02,20,09,59,9.00
2010,02,20,10,00,9.00
2010,02,20,10,01,9.00
2010,02,20,10,02,9.00
2010,02,20,10,03,9.00
2010,02,20,10,04,9.00
2010,02,20,10,05,9.10
2010,02,20,10,06,9.10
2010,02,20,10,07,9.10
2010,02,20,10,08,9.10
2010,02,20,10,09,9.10
2010,02,20,10,10,9.20
2010,02,20,10,11,9.20
2010,02,20,10,12,9.20
2010,02,20,10,13,9.20
2010,02,20,10,14,9.20
2010,02,20,10,15,9.20
2010,02,20,10,16,9.20
2010,02,20,10,17,9.20
2010,02,20,10,18,9.20
2010,02,20,10,19,9.20
2010,02,20,10,20,9.20
2010,02,20,10,21,9.20
2010,02,20,10,22,9.20
2010,02,20,10,23,9.20
2010,02,20,10,24,9.20
2010,02,20,10,25,9.20
2010,02,20,10,26,9.20
2010,02,20,10,27,9.20
2010,02,20,10,28,9.30
2010,02,20,10,29,9.30
2010,02,20,10,30,9.30
2010,02,20,10,31,9.30
2010,02,20,10,32,9.30
2010,02,20,10,33,9.40
2010,02,20,10,34,9.40
2010,02,20,10,35,9.50
2010,02,20,10,36,9.50
2010,02,20,10,37,9.60
2010,02,20,10,38,9.70
2010,02,20,10,39,9.70
2010,02,20,10,40,9.70
2010,02,20,10,41,9.70
2010,02,20,10,42,9.70
2010,02,20,10,43,9.70
2010,02,20,10,44,9.70
2010,02,20,10,45,9.80
2010,02,20,10,46,9.80
2010,02,20,10,47,9.80
2010,02,20,10,48,9.80
2010,02,20,10,49,9.80
2010,02,20,10,50,9.90
2010,02,20,10,51,9.90
2010,02,20,10,52,9.90
2010,02,20,10,53,9.90
2010,02,20,10,54,9.90
2010,02,20,10,55,9.90
2010,02,20,10,56,9.90
2010,02,20,10,57,10.10
2010,02,20,10,58,10.10
2010,02,20,10,59,10.10
2010,02,20,11,00,10.20
2010,02,20,11,01,10.30
2010,02,20,11,02,10.30
2010,02,20,11,03,10.40
2010,02,20,11,04,10.40
2010,02,20,11,05,10.40
2010,02,20,11,06,10.40
2010,02,20,11,07,10.40
2010,02,20,11,08,10.40
2010,02,20,11,09,10.40
2010,02,20,11,10,10.40
2010,02,20,11,11,10.40
2010,02,20,11,12,10.30
2010,02,20,11,13,10.30
2010,02,20,11,14,10.20
2010,02,20,11,15,10.20
2010,02,20,11,16,10.20
2010,02,20,11,17,10.10
2010,02,20,11,18,10.10
2010,02,20,11,19,10.20
2010,02,20,11,20,10.30
2010,02,20,11,21,10.40
2010,02,20,11,22,10.40
2010,02,20,11,23,10.40
2010,02,20,11,24,10.40
2010,02,20,11,25,10.40
2010,02,20,11,26,10.30
2010,02,20,11,27,10.30
2010,02,20,11,28,10.40
2010,02,20,11,29,10.40
2010,02,20,11,30,10.40
2010,02,20,11,31,10.40
2010,02,20,11,32,10.30
2010,02,20,11,33,10.30
2010,02,20,11,34,10.30
2010,02,20,11,35,10.30
2010,02,20,11,36,10.30
2010,02,20,11,37,10.20
2010,02,20,11,38,10.20
2010,02,20,11,39,10.20
2010,02,20,11,40,10.30
2010,02,20,11,41,10.40
2010,02,20,11,42,10.50
2010,02,20,11,43,10.50
2010,02,20,11,44,10.40
2010,02,20,11,45,10.40
2010,02,20,11,46,10.40
2010,02,20,11,47,10.40
2010,02,20,11,48,10.40
2010,02,20,11,49,10.40
2010,02,20,11,50,10.40
2010,02,20,11,51,10.50
2010,02,20,11,52,10.60
2010,02,20,11,53,10.40
2010,02,20,11,54,10.40
2010,02,20,11,55,10.40
2010,02,20,11,56,10.40
2010,02,20,11,57,10.30
2010,02,20,11,58,10.30
2010,02,20,11,59,10.20
2010,02,20,12,00,10.30
2010,02,20,12,01,10.30
2010,02,20,12,02,10.30
2010,02,20,12,03,10.30
2010,02,20,12,04,10.20
2010,02,20,12,05,10.10
2010,02,20,12,06,10.10
2010,02,20,12,07,10.10
2010,02,20,12,08,10.10
2010,02,20,12,09,10.10
2010,02,20,12,10,10.10
2010,02,20,12,11,10.20
2010,02,20,12,12,10.20
2010,02,20,12,13,10.30
2010,02,20,12,14,10.30
2010,02,20,12,15,10.30
2010,02,20,12,16,10.30
2010,02,20,12,17,10.30
2010,02,20,12,18,10.30
2010,02,20,12,19,10.30
2010,02,20,12,20,10.30
2010,02,20,12,21,10.30
2010,02,20,12,22,10.40
2010,02,20,12,23,10.40
2010,02,20,12,24,10.40
2010,02,20,12,25,10.40
2010,02,20,12,26,10.50
2010,02,20,12,27,10.50
2010,02,20,12,28,10.40
2010,02,20,12,29,10.40
2010,02,20,12,30,10.40
2010,02,20,12,31,10.40
2010,02,20,12,32,10.40
2010,02,20,12,33,10.40
2010,02,20,12,34,10.40
2010,02,20,12,35,10.40
2010,02,20,12,36,10.50
2010,02,20,12,37,10.60
2010,02,20,12,38,10.60
2010,02,20,12,39,10.60
2010,02,20,12,40,10.60
2010,02,20,12,41,10.60
2010,02,20,12,42,10.60
2010,02,20,12,43,10.70
2010,02,20,12,44,10.60
2010,02,20,12,45,10.60
2010,02,20,12,46,10.60
2010,02,20,12,47,10.60
2010,02,20,12,48,10.60
2010,02,20,12,49,10.60
2010,02,20,12,50,10.60
2010,02,20,12,51,10.60
2010,02,20,12,52,10.60
2010,02,20,12,53,10.60
2010,02,20,12,54,10.60
2010,02,20,12,55,10.60
2010,02,20,12,56,10.60
2010,02,20,12,57,10.60
2010,02,20,12,58,10.60
2010,02,20,12,59,10.60
2010,02,20,13,00,10.50
2010,02,20,13,01,10.40
2010,02,20,13,02,10.40
2010,02,20,13,03,10.40
2010,02,20,13,04,10.40
2010,02,20,13,05,10.40
2010,02,20,13,06,10.40
2010,02,20,13,07,10.40
2010,02,20,13,08,10.40
2010,02,20,13,09,10.40
2010,02,20,13,10,10.40
2010,02,20,13,11,10.50
2010,02,20,13,12,10.60
2010,02,20,13,13,10.60
2010,02,20,13,14,10.70
2010,02,20,13,15,10.60
2010,02,20,13,16,10.60
2010,02,20,13,17,10.50
2010,02,20,13,18,10.40
2010,02,20,13,19,10.40
2010,02,20,13,20,10.40
2010,02,20,13,21,10.60
2010,02,20,13,22,10.60
2010,02,20,13,23,10.60
2010,02,20,13,24,10.60
2010,02,20,13,25,10.60
2010,02,20,13,26,10.60
2010,02,20,13,27,10.60
2010,02,20,13,28,10.60
2010,02,20,13,29,10.60
2010,02,20,13,30,10.60
2010,02,20,13,31,10.60
2010,02,20,13,32,10.60
2010,02,20,13,33,10.60
2010,02,20,13,34,10.60
2010,02,20,13,35,10.70
2010,02,20,13,36,10.80
2010,02,20,13,37,10.90
2010,02,20,13,38,10.90
2010,02,20,13,39,10.90
2010,02,20,13,40,10.90
2010,02,20,13,41,10.90
2010,02,20,13,42,10.90
2010,02,20,13,43,10.90
2010,02,20,13,44,10.90
2010,02,20,13,45,10.90
2010,02,20,13,46,10.90
2010,02,20,13,47,11.00
2010,02,20,13,48,11.10
2010,02,20,13,49,11.10
2010,02,20,13,50,11.10
2010,02,20,13,51,11.10
2010,02,20,13,52,11.10
2010,02,20,13,53,11.10
2010,02,20,13,54,11.10
2010,02,20,13,55,11.10
2010,02,20,13,56,11.10
2010,02,20,13,57,11.10
2010,02,20,13,58,11.10
2010,02,20,13,59,11.00
2010,02,20,14,00,10.90
2010,02,20,14,01,11.00
2010,02,20,14,02,11.10
2010,02,20,14,03,11.10
2010,02,20,14,04,11.10
2010,02,20,14,05,11.10
2010,02,20,14,06,11.10
2010,02,20,14,07,11.10
2010,02,20,14,08,11.10
2010,02,20,14,09,11.10
2010,02,20,14,10,11.10
2010,02,20,14,11,11.10
2010,02,20,14,12,11.10
2010,02,20,14,13,11.20
2010,02,20,14,14,11.20
2010,02,20,14,15,11.20
2010,02,20,14,16,11.20
2010,02,20,14,17,11.10
2010,02,20,14,18,11.10
2010,02,20,14,19,11.10
2010,02,20,14,20,11.10
2010,02,20,14,21,11.10
2010,02,20,14,22,11.10
2010,02,20,14,23,11.10
2010,02,20,14,24,11.10
2010,02,20,14,25,11.10
2010,02,20,14,26,11.10
2010,02,20,14,27,11.10
2010,02,20,14,28,11.10
2010,02,20,14,29,11.10
2010,02,20,14,30,11.10
2010,02,20,14,31,11.10
2010,02,20,14,32,11.20
2010,02,20,14,33,11.20
2010,02,20,14,34,11.20
2010,02,20,14,35,11.30
2010,02,20,14,36,11.30
2010,02,20,14,37,11.30
2010,02,20,14,38,11.30
2010,02,20,14,39,11.40
2010,02,20,14,40,11.40
2010,02,20,14,41,11.40
2010,02,20,14,42,11.40
2010,02,20,14,43,11.40
2010,02,20,14,44,11.40
2010,02,20,14,45,11.50
2010,02,20,14,46,11.60
2010,02,20,14,47,11.60
2010,02,20,14,48,11.60
2010,02,20,14,49,11.60
2010,02,20,14,50,11.60
2010,02,20,14,51,11.60
2010,02,20,14,52,11.60
2010,02,20,14,53,11.60
2010,02,20,14,54,11.60
2010,02,20,14,55,11.60
2010,02,20,14,56,11.60
2010,02,20,14,57,11.60
2010,02,20,14,58,11.60
2010,02,20,14,59,11.50
2010,02,20,15,00,11.40
2010,02,20,15,01,11.40
2010,02,20,15,02,11.40
2010,02,20,15,03,11.40
2010,02,20,15,04,11.50
2010,02,20,15,05,11.60
2010,02,20,15,06,11.60
2010,02,20,15,07,11.60
2010,02,20,15,08,11.60
2010,02,20,15,09,11.70
2010,02,20,15,10,11.70
2010,02,20,15,11,11.70
2010,02,20,15,12,11.70
2010,02,20,15,13,11.70
2010,02,20,15,14,11.80
2010,02,20,15,15,11.70
2010,02,20,15,16,11.80
2010,02,20,15,17,11.80
2010,02,20,15,18,11.80
2010,02,20,15,19,11.80
2010,02,20,15,20,11.80
2010,02,20,15,21,11.70
2010,02,20,15,22,11.80
2010,02,20,15,23,11.70
2010,02,20,15,24,11.80
2010,02,20,15,25,11.80
2010,02,20,15,26,11.80
2010,02,20,15,27,11.80
2010,02,20,15,28,11.80
2010,02,20,15,29,11.80
2010,02,20,15,30,11.80
2010,02,20,15,31,11.80
2010,02,20,15,32,11.80
2010,02,20,15,33,11.80
2010,02,20,15,34,11.80
2010,02,20,15,35,11.80
2010,02,20,15,36,11.80
2010,02,20,15,37,11.80
2010,02,20,15,38,11.80
2010,02,20,15,39,11.90
2010,02,20,15,40,11.90
2010,02,20,15,41,11.90
2010,02,20,15,42,11.90
2010,02,20,15,43,11.90
2010,02,20,15,44,11.90
2010,02,20,15,45,12.00
2010,02,20,15,46,12.10
2010,02,20,15,47,12.10
2010,02,20,15,48,12.00
2010,02,20,15,49,12.00
2010,02,20,15,50,12.00
2010,02,20,15,51,12.00
2010,02,20,15,52,12.00
2010,02,20,15,53,12.00
2010,02,20,15,54,12.00
2010,02,20,15,55,12.00
2010,02,20,15,56,12.00
2010,02,20,15,57,12.00
2010,02,20,15,58,12.00
2010,02,20,15,59,12.00
2010,02,20,16,00,12.00
2010,02,20,16,01,11.90
2010,02,20,16,02,11.90
2010,02,20,16,03,11.90
2010,02,20,16,04,11.90
2010,02,20,16,05,11.90
2010,02,20,16,06,11.90
2010,02,20,16,07,11.90
2010,02,20,16,08,11.90
2010,02,20,16,09,11.90
2010,02,20,16,10,11.90
2010,02,20,16,11,11.90
2010,02,20,16,12,11.90
2010,02,20,16,13,11.90
2010,02,20,16,14,11.90
2010,02,20,16,15,11.90
2010,02,20,16,16,11.90
2010,02,20,16,17,11.80
2010,02,20,16,18,11.80
2010,02,20,16,19,11.80
2010,02,20,16,20,11.80
2010,02,20,16,21,11.80
2010,02,20,16,22,11.80
2010,02,20,16,23,11.70
2010,02,20,16,24,11.70
2010,02,20,16,25,11.60
2010,02,20,16,26,11.60
2010,02,20,16,27,11.60
2010,02,20,16,28,11.60
2010,02,20,16,29,11.60
2010,02,20,16,30,11.60
2010,02,20,16,31,11.60
2010,02,20,16,32,11.60
2010,02,20,16,33,11.60
2010,02,20,16,34,11.60
2010,02,20,16,35,11.60
2010,02,20,16,36,11.60
2010,02,20,16,37,11.60
2010,02,20,16,38,11.60
2010,02,20,16,39,11.50
2010,02,20,16,40,11.40
2010,02,20,16,41,11.40
2010,02,20,16,42,11.40
2010,02,20,16,43,11.40
2010,02,20,16,44,11.40
2010,02,20,16,45,11.40
2010,02,20,16,46,11.40
2010,02,20,16,47,11.40
2010,02,20,16,48,11.40
2010,02,20,16,49,11.30
2010,02,20,16,50,11.30
2010,02,20,16,51,11.30
2010,02,20,16,52,11.30
2010,02,20,16,53,11.30
2010,02,20,16,54,11.30
2010,02,20,16,55,11.30
2010,02,20,16,56,11.30
2010,02,20,16,57,11.20
2010,02,20,16,58,11.20
2010,02,20,16,59,11.20
2010,02,20,17,00,11.10
2010,02,20,17,01,11.10
2010,02,20,17,02,11.10
2010,02,20,17,03,11.10
2010,02,20,17,04,11.00
2010,02,20,17,05,10.90
2010,02,20,17,06,10.90
2010,02,20,17,07,10.90
2010,02,20,17,08,10.90
2010,02,20,17,09,10.90
2010,02,20,17,10,10.90
2010,02,20,17,11,10.80
2010,02,20,17,12,10.80
2010,02,20,17,13,10.80
2010,02,20,17,14,10.80
2010,02,20,17,15,10.70
2010,02,20,17,16,10.70
2010,02,20,17,17,10.70
2010,02,20,17,18,10.70
2010,02,20,17,19,10.70
2010,02,20,17,20,10.70
2010,02,20,17,21,10.60
2010,02,20,17,22,10.60
2010,02,20,17,23,10.60
2010,02,20,17,24,10.60
2010,02,20,17,25,10.60
2010,02,20,17,26,10.60
2010,02,20,17,27,10.60
2010,02,20,17,28,10.60
2010,02,20,17,29,10.60
2010,02,20,17,30,10.50
2010,02,20,17,31,10.40
2010,02,20,17,32,10.40
2010,02,20,17,33,10.40
2010,02,20,17,34,10.40
2010,02,20,17,35,10.40
2010,02,20,17,36,10.40
2010,02,20,17,37,10.40
2010,02,20,17,38,10.40
2010,02,20,17,39,10.30
2010,02,20,17,40,10.30
2010,02,20,17,41,10.30
2010,02,20,17,42,10.20
2010,02,20,17,43,10.20
2010,02,20,17,44,10.20
2010,02,20,17,45,10.10
2010,02,20,17,46,10.10
2010,02,20,17,47,10.10
2010,02,20,17,48,10.10