Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,11,00,00,18.20
2018,08,11,00,01,18.20
2018,08,11,00,02,18.20
2018,08,11,00,03,18.20
2018,08,11,00,04,18.20
2018,08,11,00,05,18.30
2018,08,11,00,06,18.30
2018,08,11,00,07,18.30
2018,08,11,00,08,18.30
2018,08,11,00,09,18.30
2018,08,11,00,10,18.30
2018,08,11,00,11,18.30
2018,08,11,00,12,18.40
2018,08,11,00,13,18.40
2018,08,11,00,14,18.40
2018,08,11,00,15,18.40
2018,08,11,00,16,18.40
2018,08,11,00,17,18.40
2018,08,11,00,18,18.40
2018,08,11,00,19,18.40
2018,08,11,00,20,18.40
2018,08,11,00,21,18.50
2018,08,11,00,22,18.50
2018,08,11,00,23,18.50
2018,08,11,00,24,18.50
2018,08,11,00,25,18.40
2018,08,11,00,26,18.40
2018,08,11,00,27,18.40
2018,08,11,00,28,18.40
2018,08,11,00,29,18.40
2018,08,11,00,30,18.40
2018,08,11,00,31,18.40
2018,08,11,00,32,18.40
2018,08,11,00,33,18.40
2018,08,11,00,34,18.40
2018,08,11,00,35,18.50
2018,08,11,00,36,18.50
2018,08,11,00,37,18.50
2018,08,11,00,38,18.50
2018,08,11,00,39,18.60
2018,08,11,00,40,18.60
2018,08,11,00,41,18.50
2018,08,11,00,42,18.50
2018,08,11,00,43,18.50
2018,08,11,00,44,18.50
2018,08,11,00,45,18.50
2018,08,11,00,46,18.50
2018,08,11,00,47,18.40
2018,08,11,00,48,18.40
2018,08,11,00,49,18.40
2018,08,11,00,50,18.40
2018,08,11,00,51,18.40
2018,08,11,00,52,18.40
2018,08,11,00,53,18.40
2018,08,11,00,54,18.40
2018,08,11,00,55,18.40
2018,08,11,00,56,18.40
2018,08,11,00,57,18.50
2018,08,11,00,58,18.40
2018,08,11,00,59,18.50
2018,08,11,01,00,18.50
2018,08,11,01,01,18.50
2018,08,11,01,02,18.50
2018,08,11,01,03,18.50
2018,08,11,01,04,18.50
2018,08,11,01,05,18.50
2018,08,11,01,06,18.50
2018,08,11,01,07,18.50
2018,08,11,01,08,18.50
2018,08,11,01,09,18.50
2018,08,11,01,10,18.50
2018,08,11,01,11,18.50
2018,08,11,01,12,18.50
2018,08,11,01,13,18.50
2018,08,11,01,14,18.50
2018,08,11,01,15,18.50
2018,08,11,01,16,18.40
2018,08,11,01,17,18.40
2018,08,11,01,18,18.40
2018,08,11,01,19,18.40
2018,08,11,01,20,18.40
2018,08,11,01,21,18.40
2018,08,11,01,22,18.40
2018,08,11,01,23,18.40
2018,08,11,01,24,18.40
2018,08,11,01,25,18.40
2018,08,11,01,26,18.40
2018,08,11,01,27,18.40
2018,08,11,01,28,18.30
2018,08,11,01,29,18.30
2018,08,11,01,30,18.30
2018,08,11,01,31,18.30
2018,08,11,01,32,18.40
2018,08,11,01,33,18.40
2018,08,11,01,34,18.40
2018,08,11,01,35,18.40
2018,08,11,01,36,18.40
2018,08,11,01,37,18.40
2018,08,11,01,38,18.40
2018,08,11,01,39,18.40
2018,08,11,01,40,18.40
2018,08,11,01,41,18.40
2018,08,11,01,42,18.40
2018,08,11,01,43,18.40
2018,08,11,01,44,18.40
2018,08,11,01,45,18.40
2018,08,11,01,46,18.40
2018,08,11,01,47,18.50
2018,08,11,01,48,18.50
2018,08,11,01,49,18.50
2018,08,11,01,50,18.50
2018,08,11,01,51,18.50
2018,08,11,01,52,18.50
2018,08,11,01,53,18.50
2018,08,11,01,54,18.50
2018,08,11,01,55,18.50
2018,08,11,01,56,18.50
2018,08,11,01,57,18.50
2018,08,11,01,58,18.50
2018,08,11,01,59,18.40
2018,08,11,02,00,18.40
2018,08,11,02,01,18.40
2018,08,11,02,02,18.40
2018,08,11,02,03,18.40
2018,08,11,02,04,18.40
2018,08,11,02,05,18.30
2018,08,11,02,06,18.30
2018,08,11,02,07,18.30
2018,08,11,02,08,18.30
2018,08,11,02,09,18.30
2018,08,11,02,10,18.20
2018,08,11,02,11,18.20
2018,08,11,02,12,18.20
2018,08,11,02,13,18.20
2018,08,11,02,14,18.20
2018,08,11,02,15,18.20
2018,08,11,02,16,18.20
2018,08,11,02,17,18.20
2018,08,11,02,18,18.10
2018,08,11,02,19,18.10
2018,08,11,02,20,18.10
2018,08,11,02,21,18.10
2018,08,11,02,22,18.10
2018,08,11,02,23,18.10
2018,08,11,02,24,18.00
2018,08,11,02,25,18.00
2018,08,11,02,26,18.00
2018,08,11,02,27,18.00
2018,08,11,02,28,17.90
2018,08,11,02,29,17.90
2018,08,11,02,30,17.90
2018,08,11,02,31,17.90
2018,08,11,02,32,17.90
2018,08,11,02,33,17.80
2018,08,11,02,34,17.80
2018,08,11,02,35,17.70
2018,08,11,02,36,17.60
2018,08,11,02,37,17.60
2018,08,11,02,38,17.50
2018,08,11,02,39,17.40
2018,08,11,02,40,17.30
2018,08,11,02,41,17.20
2018,08,11,02,42,17.10
2018,08,11,02,43,17.00
2018,08,11,02,44,16.90
2018,08,11,02,45,16.80
2018,08,11,02,46,16.70
2018,08,11,02,47,16.60
2018,08,11,02,48,16.50
2018,08,11,02,49,16.40
2018,08,11,02,50,16.30
2018,08,11,02,51,16.10
2018,08,11,02,52,16.00
2018,08,11,02,53,15.80
2018,08,11,02,54,15.80
2018,08,11,02,55,15.70
2018,08,11,02,56,15.70
2018,08,11,02,57,15.70
2018,08,11,02,58,15.70
2018,08,11,02,59,15.60
2018,08,11,03,00,15.60
2018,08,11,03,01,15.60
2018,08,11,03,02,15.60
2018,08,11,03,03,15.70
2018,08,11,03,04,15.70
2018,08,11,03,05,15.70
2018,08,11,03,06,15.80
2018,08,11,03,07,15.80
2018,08,11,03,08,15.90
2018,08,11,03,09,16.00
2018,08,11,03,10,16.10
2018,08,11,03,11,16.20
2018,08,11,03,12,16.30
2018,08,11,03,13,16.40
2018,08,11,03,14,16.50
2018,08,11,03,15,16.60
2018,08,11,03,16,16.60
2018,08,11,03,17,16.70
2018,08,11,03,18,16.80
2018,08,11,03,19,16.90
2018,08,11,03,20,16.90
2018,08,11,03,21,17.00
2018,08,11,03,22,17.00
2018,08,11,03,23,17.10
2018,08,11,03,24,17.10
2018,08,11,03,25,17.20
2018,08,11,03,26,17.20
2018,08,11,03,27,17.30
2018,08,11,03,28,17.30
2018,08,11,03,29,17.30
2018,08,11,03,30,17.40
2018,08,11,03,31,17.40
2018,08,11,03,32,17.50
2018,08,11,03,33,17.50
2018,08,11,03,34,17.60
2018,08,11,03,35,17.60
2018,08,11,03,36,17.70
2018,08,11,03,37,17.70
2018,08,11,03,38,17.70
2018,08,11,03,39,17.80
2018,08,11,03,40,17.80
2018,08,11,03,41,17.80
2018,08,11,03,42,17.80
2018,08,11,03,43,17.80
2018,08,11,03,44,17.90
2018,08,11,03,45,17.90
2018,08,11,03,46,18.00
2018,08,11,03,47,18.00
2018,08,11,03,48,18.00
2018,08,11,03,49,18.00
2018,08,11,03,50,18.00
2018,08,11,03,51,18.00
2018,08,11,03,52,18.00
2018,08,11,03,53,18.00
2018,08,11,03,54,18.00
2018,08,11,03,55,17.90
2018,08,11,03,56,17.90
2018,08,11,03,57,17.90
2018,08,11,03,58,17.90
2018,08,11,03,59,17.90
2018,08,11,04,00,17.90
2018,08,11,04,01,17.90
2018,08,11,04,02,17.90
2018,08,11,04,03,17.90
2018,08,11,04,04,17.90
2018,08,11,04,05,17.90
2018,08,11,04,06,17.90
2018,08,11,04,07,17.90
2018,08,11,04,08,17.90
2018,08,11,04,09,17.90
2018,08,11,04,10,17.90
2018,08,11,04,11,17.90
2018,08,11,04,12,17.90
2018,08,11,04,13,17.90
2018,08,11,04,14,17.90
2018,08,11,04,15,17.90
2018,08,11,04,16,18.00
2018,08,11,04,17,18.00
2018,08,11,04,18,18.00
2018,08,11,04,19,18.00
2018,08,11,04,20,18.00
2018,08,11,04,21,18.00
2018,08,11,04,22,18.00
2018,08,11,04,23,18.00
2018,08,11,04,24,18.00
2018,08,11,04,25,18.00
2018,08,11,04,26,18.00
2018,08,11,04,27,18.00
2018,08,11,04,28,18.00
2018,08,11,04,29,18.00
2018,08,11,04,30,17.90
2018,08,11,04,31,17.90
2018,08,11,04,32,17.90
2018,08,11,04,33,17.90
2018,08,11,04,34,17.90
2018,08,11,04,35,17.90
2018,08,11,04,36,17.90
2018,08,11,04,37,17.90
2018,08,11,04,38,17.90
2018,08,11,04,39,17.90
2018,08,11,04,40,17.90
2018,08,11,04,41,17.90
2018,08,11,04,42,17.90
2018,08,11,04,43,17.90
2018,08,11,04,44,17.90
2018,08,11,04,45,17.90
2018,08,11,04,46,17.90
2018,08,11,04,47,17.90
2018,08,11,04,48,17.90
2018,08,11,04,49,17.90
2018,08,11,04,50,17.90
2018,08,11,04,51,17.90
2018,08,11,04,52,17.90
2018,08,11,04,53,17.90
2018,08,11,04,54,17.90
2018,08,11,04,55,17.90
2018,08,11,04,56,17.90
2018,08,11,04,57,17.90
2018,08,11,04,58,17.90
2018,08,11,04,59,17.80
2018,08,11,05,00,17.80
2018,08,11,05,01,17.80
2018,08,11,05,02,17.80
2018,08,11,05,03,17.80
2018,08,11,05,04,17.80
2018,08,11,05,05,17.80
2018,08,11,05,06,17.70
2018,08,11,05,07,17.70
2018,08,11,05,08,17.70
2018,08,11,05,09,17.70
2018,08,11,05,10,17.70
2018,08,11,05,11,17.70
2018,08,11,05,12,17.70
2018,08,11,05,13,17.70
2018,08,11,05,14,17.70
2018,08,11,05,15,17.70
2018,08,11,05,16,17.70
2018,08,11,05,17,17.70
2018,08,11,05,18,17.70
2018,08,11,05,19,17.70
2018,08,11,05,20,17.70
2018,08,11,05,21,17.70
2018,08,11,05,22,17.70
2018,08,11,05,23,17.70
2018,08,11,05,24,17.80
2018,08,11,05,25,17.80
2018,08,11,05,26,17.80
2018,08,11,05,27,17.80
2018,08,11,05,28,17.80
2018,08,11,05,29,17.80
2018,08,11,05,30,17.80
2018,08,11,05,31,17.80
2018,08,11,05,32,17.80
2018,08,11,05,33,17.80
2018,08,11,05,34,17.80
2018,08,11,05,35,17.80
2018,08,11,05,36,17.80
2018,08,11,05,37,17.80
2018,08,11,05,38,17.80
2018,08,11,05,39,17.80
2018,08,11,05,40,17.80
2018,08,11,05,41,17.80
2018,08,11,05,42,17.80
2018,08,11,05,43,17.70
2018,08,11,05,44,17.70
2018,08,11,05,45,17.70
2018,08,11,05,46,17.70
2018,08,11,05,47,17.70
2018,08,11,05,48,17.70
2018,08,11,05,49,17.70
2018,08,11,05,50,17.70
2018,08,11,05,51,17.70
2018,08,11,05,52,17.70
2018,08,11,05,53,17.70
2018,08,11,05,54,17.60
2018,08,11,05,55,17.60
2018,08,11,05,56,17.60
2018,08,11,05,57,17.60
2018,08,11,05,58,17.60
2018,08,11,05,59,17.60
2018,08,11,06,00,17.60
2018,08,11,06,01,17.60
2018,08,11,06,02,17.60
2018,08,11,06,03,17.60
2018,08,11,06,04,17.50
2018,08,11,06,05,17.50
2018,08,11,06,06,17.50
2018,08,11,06,07,17.40
2018,08,11,06,08,17.40
2018,08,11,06,09,17.40
2018,08,11,06,10,17.40
2018,08,11,06,11,17.40
2018,08,11,06,12,17.40
2018,08,11,06,13,17.40
2018,08,11,06,14,17.40
2018,08,11,06,15,17.40
2018,08,11,06,16,17.40
2018,08,11,06,17,17.40
2018,08,11,06,18,17.30
2018,08,11,06,19,17.30
2018,08,11,06,20,17.30
2018,08,11,06,21,17.40
2018,08,11,06,22,17.40
2018,08,11,06,23,17.40
2018,08,11,06,24,17.40
2018,08,11,06,25,17.40
2018,08,11,06,26,17.40
2018,08,11,06,27,17.40
2018,08,11,06,28,17.40
2018,08,11,06,29,17.40
2018,08,11,06,30,17.40
2018,08,11,06,31,17.30
2018,08,11,06,32,17.30
2018,08,11,06,33,17.30
2018,08,11,06,34,17.30
2018,08,11,06,35,17.40
2018,08,11,06,36,17.40
2018,08,11,06,37,17.40
2018,08,11,06,38,17.40
2018,08,11,06,39,17.50
2018,08,11,06,40,17.50
2018,08,11,06,41,17.60
2018,08,11,06,42,17.60
2018,08,11,06,43,17.60
2018,08,11,06,44,17.60
2018,08,11,06,45,17.60
2018,08,11,06,46,17.60
2018,08,11,06,47,17.60
2018,08,11,06,48,17.60
2018,08,11,06,49,17.60
2018,08,11,06,50,17.60
2018,08,11,06,51,17.60
2018,08,11,06,52,17.60
2018,08,11,06,53,17.70
2018,08,11,06,54,17.70
2018,08,11,06,55,17.70
2018,08,11,06,56,17.70
2018,08,11,06,57,17.70
2018,08,11,06,58,17.70
2018,08,11,06,59,17.80
2018,08,11,07,00,17.80
2018,08,11,07,01,17.80
2018,08,11,07,02,17.80
2018,08,11,07,03,17.80
2018,08,11,07,04,17.80
2018,08,11,07,05,17.80
2018,08,11,07,06,17.80
2018,08,11,07,07,17.80
2018,08,11,07,08,17.80
2018,08,11,07,09,17.90
2018,08,11,07,10,17.90
2018,08,11,07,11,17.90
2018,08,11,07,12,17.90
2018,08,11,07,13,17.90
2018,08,11,07,14,17.90
2018,08,11,07,15,17.90
2018,08,11,07,16,17.90
2018,08,11,07,17,17.90
2018,08,11,07,18,17.90
2018,08,11,07,19,17.90
2018,08,11,07,20,17.90
2018,08,11,07,21,17.90
2018,08,11,07,22,17.90
2018,08,11,07,23,17.90
2018,08,11,07,24,17.90
2018,08,11,07,25,17.90
2018,08,11,07,26,17.90
2018,08,11,07,27,17.90
2018,08,11,07,28,17.90
2018,08,11,07,29,17.90
2018,08,11,07,30,17.90
2018,08,11,07,31,17.90
2018,08,11,07,32,17.90
2018,08,11,07,33,17.90
2018,08,11,07,34,17.90
2018,08,11,07,35,17.90
2018,08,11,07,36,17.90
2018,08,11,07,37,17.90
2018,08,11,07,38,17.90
2018,08,11,07,39,17.90
2018,08,11,07,40,17.90
2018,08,11,07,41,17.90
2018,08,11,07,42,17.90
2018,08,11,07,43,17.90
2018,08,11,07,44,17.90
2018,08,11,07,45,17.80
2018,08,11,07,46,17.70
2018,08,11,07,47,17.50
2018,08,11,07,48,17.30
2018,08,11,07,49,17.10
2018,08,11,07,50,17.00
2018,08,11,07,51,16.90
2018,08,11,07,52,16.80
2018,08,11,07,53,16.70
2018,08,11,07,54,16.60
2018,08,11,07,55,16.50
2018,08,11,07,56,16.40
2018,08,11,07,57,16.20
2018,08,11,07,58,16.00
2018,08,11,07,59,15.80
2018,08,11,08,00,15.70
2018,08,11,08,01,15.60
2018,08,11,08,02,15.50
2018,08,11,08,03,15.40
2018,08,11,08,04,15.30
2018,08,11,08,05,15.30
2018,08,11,08,06,15.30
2018,08,11,08,07,15.20
2018,08,11,08,08,15.20
2018,08,11,08,09,15.10
2018,08,11,08,10,15.10
2018,08,11,08,11,15.10
2018,08,11,08,12,15.10
2018,08,11,08,13,15.10
2018,08,11,08,14,15.10
2018,08,11,08,15,15.10
2018,08,11,08,16,15.20
2018,08,11,08,17,15.20
2018,08,11,08,18,15.20
2018,08,11,08,19,15.20
2018,08,11,08,20,15.20
2018,08,11,08,21,15.20
2018,08,11,08,22,15.20
2018,08,11,08,23,15.20
2018,08,11,08,24,15.20
2018,08,11,08,25,15.30
2018,08,11,08,26,15.30
2018,08,11,08,27,15.30
2018,08,11,08,28,15.30
2018,08,11,08,29,15.20
2018,08,11,08,30,15.20
2018,08,11,08,31,15.20
2018,08,11,08,32,15.10
2018,08,11,08,33,15.10
2018,08,11,08,34,15.10
2018,08,11,08,35,15.10
2018,08,11,08,36,15.10
2018,08,11,08,37,15.00
2018,08,11,08,38,15.00
2018,08,11,08,39,15.00
2018,08,11,08,40,15.00
2018,08,11,08,41,15.00
2018,08,11,08,42,14.90
2018,08,11,08,43,14.90
2018,08,11,08,44,14.90
2018,08,11,08,45,14.90
2018,08,11,08,46,14.80
2018,08,11,08,47,14.80
2018,08,11,08,48,14.80
2018,08,11,08,49,14.90
2018,08,11,08,50,14.90
2018,08,11,08,51,14.90
2018,08,11,08,52,15.00
2018,08,11,08,53,15.00
2018,08,11,08,54,15.10
2018,08,11,08,55,15.10
2018,08,11,08,56,15.10
2018,08,11,08,57,15.10
2018,08,11,08,58,15.10
2018,08,11,08,59,15.20
2018,08,11,09,00,15.20
2018,08,11,09,01,15.20
2018,08,11,09,02,15.10
2018,08,11,09,03,15.10
2018,08,11,09,04,15.10
2018,08,11,09,05,15.20
2018,08,11,09,06,15.20
2018,08,11,09,07,15.20
2018,08,11,09,08,15.20
2018,08,11,09,09,15.20
2018,08,11,09,10,15.20
2018,08,11,09,11,15.20
2018,08,11,09,12,15.10
2018,08,11,09,13,15.10
2018,08,11,09,14,15.10
2018,08,11,09,15,15.10
2018,08,11,09,16,15.20
2018,08,11,09,17,15.20
2018,08,11,09,18,15.20
2018,08,11,09,19,15.20
2018,08,11,09,20,15.30
2018,08,11,09,21,15.30
2018,08,11,09,22,15.40
2018,08,11,09,23,15.40
2018,08,11,09,24,15.50
2018,08,11,09,25,15.50
2018,08,11,09,26,15.60
2018,08,11,09,27,15.60
2018,08,11,09,28,15.60
2018,08,11,09,29,15.60
2018,08,11,09,30,15.70
2018,08,11,09,31,15.70
2018,08,11,09,32,15.70
2018,08,11,09,33,15.70
2018,08,11,09,34,15.70
2018,08,11,09,35,15.70
2018,08,11,09,36,15.70
2018,08,11,09,37,15.70
2018,08,11,09,38,15.80
2018,08,11,09,39,15.80
2018,08,11,09,40,15.90
2018,08,11,09,41,15.90
2018,08,11,09,42,16.00
2018,08,11,09,43,16.00
2018,08,11,09,44,16.00
2018,08,11,09,45,16.00
2018,08,11,09,46,16.00
2018,08,11,09,47,15.90
2018,08,11,09,48,15.80
2018,08,11,09,49,15.80
2018,08,11,09,50,15.70
2018,08,11,09,51,15.70
2018,08,11,09,52,15.70
2018,08,11,09,53,15.70
2018,08,11,09,54,15.80
2018,08,11,09,55,15.90
2018,08,11,09,56,15.90
2018,08,11,09,57,16.00
2018,08,11,09,58,16.10
2018,08,11,09,59,16.10
2018,08,11,10,00,16.20
2018,08,11,10,01,16.20
2018,08,11,10,02,16.20
2018,08,11,10,03,16.20
2018,08,11,10,04,16.30
2018,08,11,10,05,16.30
2018,08,11,10,06,16.30
2018,08,11,10,07,16.30
2018,08,11,10,08,16.30
2018,08,11,10,09,16.30
2018,08,11,10,10,16.30
2018,08,11,10,11,16.30
2018,08,11,10,12,16.30
2018,08,11,10,13,16.30
2018,08,11,10,14,16.40
2018,08,11,10,15,16.30
2018,08,11,10,16,16.30
2018,08,11,10,17,16.30
2018,08,11,10,18,16.40
2018,08,11,10,19,16.50
2018,08,11,10,20,16.50
2018,08,11,10,21,16.50
2018,08,11,10,22,16.60
2018,08,11,10,23,16.60
2018,08,11,10,24,16.60
2018,08,11,10,25,16.60
2018,08,11,10,26,16.60
2018,08,11,10,27,16.60
2018,08,11,10,28,16.60
2018,08,11,10,29,16.60
2018,08,11,10,30,16.70
2018,08,11,10,31,16.70
2018,08,11,10,32,16.70
2018,08,11,10,33,16.70
2018,08,11,10,34,16.80
2018,08,11,10,35,16.80
2018,08,11,10,36,16.90
2018,08,11,10,37,16.90
2018,08,11,10,38,17.00
2018,08,11,10,39,17.10
2018,08,11,10,40,17.10
2018,08,11,10,41,17.20
2018,08,11,10,42,17.20
2018,08,11,10,43,17.20
2018,08,11,10,44,17.20
2018,08,11,10,45,17.20
2018,08,11,10,46,17.20
2018,08,11,10,47,17.20
2018,08,11,10,48,17.30
2018,08,11,10,49,17.30
2018,08,11,10,50,17.30
2018,08,11,10,51,17.30
2018,08,11,10,52,17.30
2018,08,11,10,53,17.30
2018,08,11,10,54,17.40
2018,08,11,10,55,17.40
2018,08,11,10,56,17.40
2018,08,11,10,57,17.40
2018,08,11,10,58,17.40
2018,08,11,10,59,17.40
2018,08,11,11,00,17.40
2018,08,11,11,01,17.40
2018,08,11,11,02,17.40
2018,08,11,11,03,17.40
2018,08,11,11,04,17.50
2018,08,11,11,05,17.50
2018,08,11,11,06,17.60
2018,08,11,11,07,17.70
2018,08,11,11,08,17.70
2018,08,11,11,09,17.80
2018,08,11,11,10,17.80
2018,08,11,11,11,17.90
2018,08,11,11,12,17.90
2018,08,11,11,13,18.00
2018,08,11,11,14,18.10
2018,08,11,11,15,18.20
2018,08,11,11,16,18.30
2018,08,11,11,17,18.30
2018,08,11,11,18,18.40
2018,08,11,11,19,18.50
2018,08,11,11,20,18.50
2018,08,11,11,21,18.50
2018,08,11,11,22,18.40
2018,08,11,11,23,18.40
2018,08,11,11,24,18.40
2018,08,11,11,25,18.40
2018,08,11,11,26,18.30
2018,08,11,11,27,18.20
2018,08,11,11,28,18.00
2018,08,11,11,29,17.90
2018,08,11,11,30,17.80
2018,08,11,11,31,17.70
2018,08,11,11,32,17.70
2018,08,11,11,33,17.70
2018,08,11,11,34,17.70
2018,08,11,11,35,17.70
2018,08,11,11,36,17.80
2018,08,11,11,37,17.80
2018,08,11,11,38,17.90
2018,08,11,11,39,18.00
2018,08,11,11,40,18.20
2018,08,11,11,41,18.30
2018,08,11,11,42,18.40
2018,08,11,11,43,18.40
2018,08,11,11,44,18.40
2018,08,11,11,45,18.40
2018,08,11,11,46,18.40
2018,08,11,11,47,18.40
2018,08,11,11,48,18.40
2018,08,11,11,49,18.30
2018,08,11,11,50,18.30
2018,08,11,11,51,18.20
2018,08,11,11,52,18.20
2018,08,11,11,53,18.20
2018,08,11,11,54,18.10
2018,08,11,11,55,17.90
2018,08,11,11,56,17.90
2018,08,11,11,57,17.80
2018,08,11,11,58,17.80
2018,08,11,11,59,17.80
2018,08,11,12,00,17.80
2018,08,11,12,01,17.80
2018,08,11,12,02,17.70
2018,08,11,12,03,17.60
2018,08,11,12,04,17.50
2018,08,11,12,05,17.40
2018,08,11,12,06,17.40
2018,08,11,12,07,17.30
2018,08,11,12,08,17.20
2018,08,11,12,09,17.10
2018,08,11,12,10,17.00
2018,08,11,12,11,16.90
2018,08,11,12,12,16.80
2018,08,11,12,13,16.80
2018,08,11,12,14,16.80
2018,08,11,12,15,16.80
2018,08,11,12,16,16.80
2018,08,11,12,17,16.80
2018,08,11,12,18,16.70
2018,08,11,12,19,16.70
2018,08,11,12,20,16.70
2018,08,11,12,21,16.60
2018,08,11,12,22,16.60
2018,08,11,12,23,16.60
2018,08,11,12,24,16.50
2018,08,11,12,25,16.50
2018,08,11,12,26,16.50
2018,08,11,12,27,16.50
2018,08,11,12,28,16.40
2018,08,11,12,29,16.40
2018,08,11,12,30,16.40
2018,08,11,12,31,16.40
2018,08,11,12,32,16.40
2018,08,11,12,33,16.40
2018,08,11,12,34,16.40
2018,08,11,12,35,16.40
2018,08,11,12,36,16.40
2018,08,11,12,37,16.30
2018,08,11,12,38,16.30
2018,08,11,12,39,16.30
2018,08,11,12,40,16.20
2018,08,11,12,41,16.20
2018,08,11,12,42,16.10
2018,08,11,12,43,16.00
2018,08,11,12,44,15.90
2018,08,11,12,45,15.80
2018,08,11,12,46,15.70
2018,08,11,12,47,15.60
2018,08,11,12,48,15.50
2018,08,11,12,49,15.50
2018,08,11,12,50,15.50
2018,08,11,12,51,15.40
2018,08,11,12,52,15.40
2018,08,11,12,53,15.40
2018,08,11,12,54,15.40
2018,08,11,12,55,15.50
2018,08,11,12,56,15.50
2018,08,11,12,57,15.60
2018,08,11,12,58,15.70
2018,08,11,12,59,15.80
2018,08,11,13,00,15.80
2018,08,11,13,01,15.90
2018,08,11,13,02,15.90
2018,08,11,13,03,16.00
2018,08,11,13,04,16.00
2018,08,11,13,05,16.10
2018,08,11,13,06,16.20
2018,08,11,13,07,16.20
2018,08,11,13,08,16.30
2018,08,11,13,09,16.30
2018,08,11,13,10,16.30
2018,08,11,13,11,16.30
2018,08,11,13,12,16.40
2018,08,11,13,13,16.40
2018,08,11,13,14,16.40
2018,08,11,13,15,16.50
2018,08,11,13,16,16.50
2018,08,11,13,17,16.60
2018,08,11,13,18,16.60
2018,08,11,13,19,16.70
2018,08,11,13,20,16.70
2018,08,11,13,21,16.70
2018,08,11,13,22,16.80
2018,08,11,13,23,16.80
2018,08,11,13,24,16.80
2018,08,11,13,25,16.80
2018,08,11,13,26,16.90
2018,08,11,13,27,16.90
2018,08,11,13,28,16.90
2018,08,11,13,29,16.90
2018,08,11,13,30,16.80
2018,08,11,13,31,16.60
2018,08,11,13,32,16.40
2018,08,11,13,33,16.30
2018,08,11,13,34,16.30
2018,08,11,13,35,16.20
2018,08,11,13,36,16.20
2018,08,11,13,37,16.20
2018,08,11,13,38,16.20
2018,08,11,13,39,16.20
2018,08,11,13,40,16.20
2018,08,11,13,41,16.20
2018,08,11,13,42,16.20
2018,08,11,13,43,16.20
2018,08,11,13,44,16.20
2018,08,11,13,45,16.30
2018,08,11,13,46,16.30
2018,08,11,13,47,16.30
2018,08,11,13,48,16.30
2018,08,11,13,49,16.40
2018,08,11,13,50,16.40
2018,08,11,13,51,16.50
2018,08,11,13,52,16.50
2018,08,11,13,53,16.50
2018,08,11,13,54,16.60
2018,08,11,13,55,16.60
2018,08,11,13,56,16.60
2018,08,11,13,57,16.60
2018,08,11,13,58,16.70
2018,08,11,13,59,16.70
2018,08,11,14,00,16.70
2018,08,11,14,01,16.70
2018,08,11,14,02,16.70
2018,08,11,14,03,16.80
2018,08,11,14,04,16.80
2018,08,11,14,05,16.80
2018,08,11,14,06,16.80
2018,08,11,14,07,16.80
2018,08,11,14,08,16.80
2018,08,11,14,09,16.80
2018,08,11,14,10,16.80
2018,08,11,14,11,16.80
2018,08,11,14,12,16.90
2018,08,11,14,13,16.90
2018,08,11,14,14,16.90
2018,08,11,14,15,16.90
2018,08,11,14,16,17.00
2018,08,11,14,17,17.00
2018,08,11,14,18,17.10
2018,08,11,14,19,17.10
2018,08,11,14,20,17.10
2018,08,11,14,21,17.10
2018,08,11,14,22,17.10
2018,08,11,14,23,17.10
2018,08,11,14,24,17.20
2018,08,11,14,25,17.20
2018,08,11,14,26,17.20
2018,08,11,14,27,17.30
2018,08,11,14,28,17.30
2018,08,11,14,29,17.30
2018,08,11,14,30,17.30
2018,08,11,14,31,17.30
2018,08,11,14,32,17.40
2018,08,11,14,33,17.40
2018,08,11,14,34,17.30
2018,08,11,14,35,17.40
2018,08,11,14,36,17.40
2018,08,11,14,37,17.50
2018,08,11,14,38,17.40
2018,08,11,14,39,17.40
2018,08,11,14,40,17.40
2018,08,11,14,41,17.50
2018,08,11,14,42,17.50
2018,08,11,14,43,17.50
2018,08,11,14,44,17.50
2018,08,11,14,45,17.50
2018,08,11,14,46,17.50
2018,08,11,14,47,17.60
2018,08,11,14,48,17.70
2018,08,11,14,49,17.70
2018,08,11,14,50,17.70
2018,08,11,14,51,17.80
2018,08,11,14,52,17.80
2018,08,11,14,53,17.90
2018,08,11,14,54,17.90
2018,08,11,14,55,17.90
2018,08,11,14,56,17.90
2018,08,11,14,57,18.00
2018,08,11,14,58,18.00
2018,08,11,14,59,18.10
2018,08,11,15,00,18.10
2018,08,11,15,01,18.20
2018,08,11,15,02,18.30
2018,08,11,15,03,18.40
2018,08,11,15,04,18.50
2018,08,11,15,05,18.70
2018,08,11,15,06,18.80
2018,08,11,15,07,18.90
2018,08,11,15,08,18.90
2018,08,11,15,09,19.00
2018,08,11,15,10,19.00
2018,08,11,15,11,19.10
2018,08,11,15,12,19.20
2018,08,11,15,13,19.20
2018,08,11,15,14,19.20
2018,08,11,15,15,19.20
2018,08,11,15,16,19.10
2018,08,11,15,17,19.00
2018,08,11,15,18,18.80
2018,08,11,15,19,18.70
2018,08,11,15,20,18.70
2018,08,11,15,21,18.70
2018,08,11,15,22,18.60
2018,08,11,15,23,18.60
2018,08,11,15,24,18.60
2018,08,11,15,25,18.60
2018,08,11,15,26,18.50
2018,08,11,15,27,18.40
2018,08,11,15,28,18.30
2018,08,11,15,29,18.10
2018,08,11,15,30,18.10
2018,08,11,15,31,18.00
2018,08,11,15,32,17.90
2018,08,11,15,33,17.90
2018,08,11,15,34,17.90
2018,08,11,15,35,17.90
2018,08,11,15,36,17.80
2018,08,11,15,37,17.70
2018,08,11,15,38,17.70
2018,08,11,15,39,17.70
2018,08,11,15,40,17.60
2018,08,11,15,41,17.70
2018,08,11,15,42,17.60
2018,08,11,15,43,17.60
2018,08,11,15,44,17.60
2018,08,11,15,45,17.60
2018,08,11,15,46,17.60
2018,08,11,15,47,17.60
2018,08,11,15,48,17.60
2018,08,11,15,49,17.70
2018,08,11,15,50,17.80
2018,08,11,15,51,17.90
2018,08,11,15,52,18.10
2018,08,11,15,53,18.20
2018,08,11,15,54,18.30
2018,08,11,15,55,18.40
2018,08,11,15,56,18.40
2018,08,11,15,57,18.40
2018,08,11,15,58,18.40
2018,08,11,15,59,18.40
2018,08,11,16,00,18.50
2018,08,11,16,01,18.40
2018,08,11,16,02,18.40
2018,08,11,16,03,18.50
2018,08,11,16,04,18.40
2018,08,11,16,05,18.30
2018,08,11,16,06,18.30
2018,08,11,16,07,18.30
2018,08,11,16,08,18.30
2018,08,11,16,09,18.30
2018,08,11,16,10,18.20
2018,08,11,16,11,18.10
2018,08,11,16,12,18.10
2018,08,11,16,13,18.00
2018,08,11,16,14,17.90
2018,08,11,16,15,17.80
2018,08,11,16,16,17.70
2018,08,11,16,17,17.60
2018,08,11,16,18,17.50
2018,08,11,16,19,17.40
2018,08,11,16,20,17.30
2018,08,11,16,21,17.30
2018,08,11,16,22,17.20
2018,08,11,16,23,17.20
2018,08,11,16,24,17.10
2018,08,11,16,25,17.10
2018,08,11,16,26,17.00
2018,08,11,16,27,16.90
2018,08,11,16,28,16.90
2018,08,11,16,29,16.80
2018,08,11,16,30,16.80
2018,08,11,16,31,16.80
2018,08,11,16,32,16.70
2018,08,11,16,33,16.70
2018,08,11,16,34,16.70
2018,08,11,16,35,16.70
2018,08,11,16,36,16.70
2018,08,11,16,37,16.70
2018,08,11,16,38,16.70
2018,08,11,16,39,16.60
2018,08,11,16,40,16.60
2018,08,11,16,41,16.60
2018,08,11,16,42,16.70
2018,08,11,16,43,16.70
2018,08,11,16,44,16.60
2018,08,11,16,45,16.60
2018,08,11,16,46,16.60
2018,08,11,16,47,16.60
2018,08,11,16,48,16.60
2018,08,11,16,49,16.60
2018,08,11,16,50,16.60
2018,08,11,16,51,16.70
2018,08,11,16,52,16.70
2018,08,11,16,53,16.80
2018,08,11,16,54,16.80
2018,08,11,16,55,16.90
2018,08,11,16,56,16.90
2018,08,11,16,57,16.90
2018,08,11,16,58,16.80
2018,08,11,16,59,16.80
2018,08,11,17,00,16.80
2018,08,11,17,01,16.80
2018,08,11,17,02,16.80
2018,08,11,17,03,16.80
2018,08,11,17,04,16.80
2018,08,11,17,05,16.90
2018,08,11,17,06,16.80
2018,08,11,17,07,16.80
2018,08,11,17,08,16.80
2018,08,11,17,09,16.80
2018,08,11,17,10,16.70
2018,08,11,17,11,16.70
2018,08,11,17,12,16.60
2018,08,11,17,13,16.60
2018,08,11,17,14,16.50
2018,08,11,17,15,16.40
2018,08,11,17,16,16.30
2018,08,11,17,17,16.30
2018,08,11,17,18,16.30
2018,08,11,17,19,16.20