Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,15,07,50,6.90
2009,05,15,07,51,6.90
2009,05,15,07,52,6.90
2009,05,15,07,53,7.00
2009,05,15,07,54,7.00
2009,05,15,07,55,7.10
2009,05,15,07,56,7.10
2009,05,15,07,57,7.20
2009,05,15,07,58,7.20
2009,05,15,07,59,7.20
2009,05,15,08,00,7.30
2009,05,15,08,01,7.30
2009,05,15,08,02,7.30
2009,05,15,08,03,7.30
2009,05,15,08,04,7.30
2009,05,15,08,05,7.30
2009,05,15,08,06,7.30
2009,05,15,08,07,7.30
2009,05,15,08,08,7.30
2009,05,15,08,09,7.30
2009,05,15,08,10,7.30
2009,05,15,08,11,7.30
2009,05,15,08,12,7.30
2009,05,15,08,13,7.30
2009,05,15,08,14,7.30
2009,05,15,08,15,7.40
2009,05,15,08,16,7.40
2009,05,15,08,17,7.50
2009,05,15,08,18,7.50
2009,05,15,08,19,7.60
2009,05,15,08,20,7.60
2009,05,15,08,21,7.60
2009,05,15,08,22,7.70
2009,05,15,08,23,7.70
2009,05,15,08,24,7.70
2009,05,15,08,25,7.80
2009,05,15,08,26,7.80
2009,05,15,08,27,7.80
2009,05,15,08,28,7.80
2009,05,15,08,29,7.80
2009,05,15,08,30,7.80
2009,05,15,08,31,7.80
2009,05,15,08,32,7.80
2009,05,15,08,33,7.80
2009,05,15,08,34,7.80
2009,05,15,08,35,7.90
2009,05,15,08,36,8.00
2009,05,15,08,37,8.00
2009,05,15,08,38,8.10
2009,05,15,08,39,8.10
2009,05,15,08,40,8.20
2009,05,15,08,41,8.20
2009,05,15,08,42,8.20
2009,05,15,08,43,8.20
2009,05,15,08,44,8.10
2009,05,15,08,45,8.20
2009,05,15,08,46,8.10
2009,05,15,08,47,8.10
2009,05,15,08,48,8.10
2009,05,15,08,49,8.10
2009,05,15,08,50,8.20
2009,05,15,08,51,8.20
2009,05,15,08,52,8.20
2009,05,15,08,53,8.20
2009,05,15,08,54,8.30
2009,05,15,08,55,8.30
2009,05,15,08,56,8.40
2009,05,15,08,57,8.40
2009,05,15,08,58,8.50
2009,05,15,08,59,8.50
2009,05,15,09,00,8.60
2009,05,15,09,01,8.70
2009,05,15,09,02,8.70
2009,05,15,09,03,8.80
2009,05,15,09,04,8.80
2009,05,15,09,05,8.90
2009,05,15,09,06,8.90
2009,05,15,09,07,8.80
2009,05,15,09,08,8.80
2009,05,15,09,09,8.80
2009,05,15,09,10,8.80
2009,05,15,09,11,8.80
2009,05,15,09,12,8.80
2009,05,15,09,13,8.90
2009,05,15,09,14,8.90
2009,05,15,09,15,8.90
2009,05,15,09,16,8.90
2009,05,15,09,17,8.90
2009,05,15,09,18,8.90
2009,05,15,09,19,8.90
2009,05,15,09,20,8.90
2009,05,15,09,21,9.00
2009,05,15,09,22,9.10
2009,05,15,09,23,9.00
2009,05,15,09,24,9.00
2009,05,15,09,25,9.00
2009,05,15,09,26,9.10
2009,05,15,09,27,9.10
2009,05,15,09,28,9.20
2009,05,15,09,29,9.30
2009,05,15,09,30,9.40
2009,05,15,09,31,9.50
2009,05,15,09,32,9.50
2009,05,15,09,33,9.60
2009,05,15,09,34,9.60
2009,05,15,09,35,9.50
2009,05,15,09,36,9.50
2009,05,15,09,37,9.50
2009,05,15,09,38,9.60
2009,05,15,09,39,9.60
2009,05,15,09,40,9.60
2009,05,15,09,41,9.60
2009,05,15,09,42,9.70
2009,05,15,09,43,9.80
2009,05,15,09,44,10.00
2009,05,15,09,45,10.10
2009,05,15,09,46,10.20
2009,05,15,09,47,10.30
2009,05,15,09,48,10.40
2009,05,15,09,49,10.50
2009,05,15,09,50,10.60
2009,05,15,09,51,10.70
2009,05,15,09,52,10.70
2009,05,15,09,53,10.80
2009,05,15,09,54,10.80
2009,05,15,09,55,10.80
2009,05,15,09,56,10.80
2009,05,15,09,57,10.80
2009,05,15,09,58,10.80
2009,05,15,09,59,10.80
2009,05,15,10,00,10.80
2009,05,15,10,01,10.90
2009,05,15,10,02,10.90
2009,05,15,10,03,10.90
2009,05,15,10,04,11.00
2009,05,15,10,05,11.00
2009,05,15,10,06,11.00
2009,05,15,10,07,10.90
2009,05,15,10,08,10.90
2009,05,15,10,09,10.90
2009,05,15,10,10,11.00
2009,05,15,10,11,11.00
2009,05,15,10,12,11.00
2009,05,15,10,13,11.00
2009,05,15,10,14,11.00
2009,05,15,10,15,11.00
2009,05,15,10,16,11.10
2009,05,15,10,17,11.10
2009,05,15,10,18,11.20
2009,05,15,10,19,11.20
2009,05,15,10,20,11.20
2009,05,15,10,21,11.30
2009,05,15,10,22,11.40
2009,05,15,10,23,11.50
2009,05,15,10,24,11.60
2009,05,15,10,25,11.70
2009,05,15,10,26,11.70
2009,05,15,10,27,11.80
2009,05,15,10,28,11.80
2009,05,15,10,29,11.90
2009,05,15,10,30,11.90
2009,05,15,10,31,11.90
2009,05,15,10,32,11.90
2009,05,15,10,33,11.90
2009,05,15,10,34,11.80
2009,05,15,10,35,11.80
2009,05,15,10,36,11.80
2009,05,15,10,37,11.80
2009,05,15,10,38,11.80
2009,05,15,10,39,11.90
2009,05,15,10,40,11.90
2009,05,15,10,41,12.00
2009,05,15,10,42,12.10
2009,05,15,10,43,12.10
2009,05,15,10,44,12.10
2009,05,15,10,45,12.20
2009,05,15,10,46,12.20
2009,05,15,10,47,12.30
2009,05,15,10,48,12.30
2009,05,15,10,49,12.20
2009,05,15,10,50,12.10
2009,05,15,10,51,11.90
2009,05,15,10,52,11.80
2009,05,15,10,53,11.80
2009,05,15,10,54,11.80
2009,05,15,10,55,11.80
2009,05,15,10,56,11.90
2009,05,15,10,57,12.00
2009,05,15,10,58,12.00
2009,05,15,10,59,12.00
2009,05,15,11,00,12.00
2009,05,15,11,01,12.00
2009,05,15,11,02,12.10
2009,05,15,11,03,12.10
2009,05,15,11,04,12.20
2009,05,15,11,05,12.20
2009,05,15,11,06,12.30
2009,05,15,11,07,12.30
2009,05,15,11,08,12.40
2009,05,15,11,09,12.50
2009,05,15,11,10,12.60
2009,05,15,11,11,12.70
2009,05,15,11,12,12.80
2009,05,15,11,13,12.80
2009,05,15,11,14,12.80
2009,05,15,11,15,12.80
2009,05,15,11,16,12.80
2009,05,15,11,17,12.80
2009,05,15,11,18,12.90
2009,05,15,11,19,13.00
2009,05,15,11,20,13.10
2009,05,15,11,21,13.20
2009,05,15,11,22,13.30
2009,05,15,11,23,13.40
2009,05,15,11,24,13.40
2009,05,15,11,25,13.40
2009,05,15,11,26,13.40
2009,05,15,11,27,13.40
2009,05,15,11,28,13.40
2009,05,15,11,29,13.30
2009,05,15,11,30,13.30
2009,05,15,11,31,13.30
2009,05,15,11,32,13.40
2009,05,15,11,33,13.50
2009,05,15,11,34,13.60
2009,05,15,11,35,13.80
2009,05,15,11,36,13.90
2009,05,15,11,37,13.90
2009,05,15,11,38,13.90
2009,05,15,11,39,13.90
2009,05,15,11,40,14.00
2009,05,15,11,41,14.10
2009,05,15,11,42,14.00
2009,05,15,11,43,14.00
2009,05,15,11,44,14.10
2009,05,15,11,45,14.10
2009,05,15,11,46,14.00
2009,05,15,11,47,14.00
2009,05,15,11,48,13.90
2009,05,15,11,49,13.90
2009,05,15,11,50,14.00
2009,05,15,11,51,14.00
2009,05,15,11,52,14.20
2009,05,15,11,53,14.20
2009,05,15,11,54,14.20
2009,05,15,11,55,14.20
2009,05,15,11,56,14.20
2009,05,15,11,57,14.20
2009,05,15,11,58,14.30
2009,05,15,11,59,14.30
2009,05,15,12,00,14.40
2009,05,15,12,01,14.50
2009,05,15,12,02,14.50
2009,05,15,12,03,14.50
2009,05,15,12,04,14.40
2009,05,15,12,05,14.40
2009,05,15,12,06,14.30
2009,05,15,12,07,14.30
2009,05,15,12,08,14.30
2009,05,15,12,09,14.30
2009,05,15,12,10,14.40
2009,05,15,12,11,14.30
2009,05,15,12,12,14.30
2009,05,15,12,13,14.20
2009,05,15,12,14,14.10
2009,05,15,12,15,14.10
2009,05,15,12,16,14.10
2009,05,15,12,17,14.10
2009,05,15,12,18,14.20
2009,05,15,12,19,14.30
2009,05,15,12,20,14.50
2009,05,15,12,21,14.60
2009,05,15,12,22,14.70
2009,05,15,12,23,14.60
2009,05,15,12,24,14.60
2009,05,15,12,25,14.60
2009,05,15,12,26,14.60
2009,05,15,12,27,14.70
2009,05,15,12,28,14.70
2009,05,15,12,29,14.80
2009,05,15,12,30,14.80
2009,05,15,12,31,14.70
2009,05,15,12,32,14.70
2009,05,15,12,33,14.70
2009,05,15,12,34,14.70
2009,05,15,12,35,14.80
2009,05,15,12,36,14.70
2009,05,15,12,37,14.70
2009,05,15,12,38,14.80
2009,05,15,12,39,14.80
2009,05,15,12,40,14.80
2009,05,15,12,41,15.00
2009,05,15,12,42,15.00
2009,05,15,12,43,15.00
2009,05,15,12,44,14.90
2009,05,15,12,45,14.80
2009,05,15,12,46,14.80
2009,05,15,12,47,14.90
2009,05,15,12,48,15.00
2009,05,15,12,49,15.00
2009,05,15,12,50,15.00
2009,05,15,12,51,15.10
2009,05,15,12,52,15.30
2009,05,15,12,53,15.40
2009,05,15,12,54,15.50
2009,05,15,12,55,15.60
2009,05,15,12,56,15.70
2009,05,15,12,57,15.70
2009,05,15,12,58,15.70
2009,05,15,12,59,15.70
2009,05,15,13,00,15.70
2009,05,15,13,01,15.70
2009,05,15,13,02,15.70
2009,05,15,13,03,15.70
2009,05,15,13,04,15.70
2009,05,15,13,05,15.60
2009,05,15,13,06,15.50
2009,05,15,13,07,15.40
2009,05,15,13,08,15.40
2009,05,15,13,09,15.30
2009,05,15,13,10,15.20
2009,05,15,13,11,15.20
2009,05,15,13,12,15.20
2009,05,15,13,13,15.30
2009,05,15,13,14,15.40
2009,05,15,13,15,15.50
2009,05,15,13,16,15.60
2009,05,15,13,17,15.60
2009,05,15,13,18,15.60
2009,05,15,13,19,15.60
2009,05,15,13,20,15.70
2009,05,15,13,21,15.80
2009,05,15,13,22,15.80
2009,05,15,13,23,15.90
2009,05,15,13,24,16.00
2009,05,15,13,25,16.10
2009,05,15,13,26,16.10
2009,05,15,13,27,16.00
2009,05,15,13,28,15.90
2009,05,15,13,29,15.80
2009,05,15,13,30,15.70
2009,05,15,13,31,15.70
2009,05,15,13,32,15.70
2009,05,15,13,33,15.70
2009,05,15,13,34,15.70
2009,05,15,13,35,15.70
2009,05,15,13,36,15.70
2009,05,15,13,37,15.70
2009,05,15,13,38,15.80
2009,05,15,13,39,15.80
2009,05,15,13,40,15.70
2009,05,15,13,41,15.70
2009,05,15,13,42,15.70
2009,05,15,13,43,15.80
2009,05,15,13,44,15.90
2009,05,15,13,45,16.00
2009,05,15,13,46,16.10
2009,05,15,13,47,16.20
2009,05,15,13,48,16.30
2009,05,15,13,49,16.40
2009,05,15,13,50,16.40
2009,05,15,13,51,16.40
2009,05,15,13,52,16.40
2009,05,15,13,53,16.40
2009,05,15,13,54,16.40
2009,05,15,13,55,16.40
2009,05,15,13,56,16.40
2009,05,15,13,57,16.40
2009,05,15,13,58,16.30
2009,05,15,13,59,16.20
2009,05,15,14,00,16.10
2009,05,15,14,01,16.20
2009,05,15,14,02,16.10
2009,05,15,14,03,16.10
2009,05,15,14,04,16.20
2009,05,15,14,05,16.30
2009,05,15,14,06,16.40
2009,05,15,14,07,16.50
2009,05,15,14,08,16.60
2009,05,15,14,09,16.60
2009,05,15,14,10,16.60
2009,05,15,14,11,16.60
2009,05,15,14,12,16.60
2009,05,15,14,13,16.60
2009,05,15,14,14,16.50
2009,05,15,14,15,16.40
2009,05,15,14,16,16.30
2009,05,15,14,17,16.30
2009,05,15,14,18,16.20
2009,05,15,14,19,16.20
2009,05,15,14,20,16.20
2009,05,15,14,21,16.10
2009,05,15,14,22,16.10
2009,05,15,14,23,16.20
2009,05,15,14,24,16.20
2009,05,15,14,25,16.10
2009,05,15,14,26,16.10
2009,05,15,14,27,16.00
2009,05,15,14,28,16.00
2009,05,15,14,29,16.10
2009,05,15,14,30,16.20
2009,05,15,14,31,16.30
2009,05,15,14,32,16.30
2009,05,15,14,33,16.20
2009,05,15,14,34,16.20
2009,05,15,14,35,16.30
2009,05,15,14,36,16.40
2009,05,15,14,37,16.40
2009,05,15,14,38,16.50
2009,05,15,14,39,16.60
2009,05,15,14,40,16.70
2009,05,15,14,41,16.80
2009,05,15,14,42,16.80
2009,05,15,14,43,16.80
2009,05,15,14,44,16.80
2009,05,15,14,45,16.80
2009,05,15,14,46,16.70
2009,05,15,14,47,16.60
2009,05,15,14,48,16.60
2009,05,15,14,49,16.60
2009,05,15,14,50,16.60
2009,05,15,14,51,16.60
2009,05,15,14,52,16.60
2009,05,15,14,53,16.60
2009,05,15,14,54,16.60
2009,05,15,14,55,16.70
2009,05,15,14,56,16.80
2009,05,15,14,57,16.80
2009,05,15,14,58,17.00
2009,05,15,14,59,17.00
2009,05,15,15,00,17.10
2009,05,15,15,01,17.20
2009,05,15,15,02,17.20
2009,05,15,15,03,17.30
2009,05,15,15,04,17.40
2009,05,15,15,05,17.40
2009,05,15,15,06,17.30
2009,05,15,15,07,17.30
2009,05,15,15,08,17.30
2009,05,15,15,09,17.30
2009,05,15,15,10,17.30
2009,05,15,15,11,17.30
2009,05,15,15,12,17.30
2009,05,15,15,13,17.30
2009,05,15,15,14,17.30
2009,05,15,15,15,17.30
2009,05,15,15,16,17.30
2009,05,15,15,17,17.30
2009,05,15,15,18,17.20
2009,05,15,15,19,17.20
2009,05,15,15,20,17.20
2009,05,15,15,21,17.30
2009,05,15,15,22,17.20
2009,05,15,15,23,17.10
2009,05,15,15,24,17.00
2009,05,15,15,25,17.00
2009,05,15,15,26,17.00
2009,05,15,15,27,17.00
2009,05,15,15,28,17.10
2009,05,15,15,29,17.10
2009,05,15,15,30,17.20
2009,05,15,15,31,17.30
2009,05,15,15,32,17.30
2009,05,15,15,33,17.30
2009,05,15,15,34,17.20
2009,05,15,15,35,17.20
2009,05,15,15,36,17.20
2009,05,15,15,37,17.20
2009,05,15,15,38,17.10
2009,05,15,15,39,17.20
2009,05,15,15,40,17.20
2009,05,15,15,41,17.10
2009,05,15,15,42,17.10
2009,05,15,15,43,17.10
2009,05,15,15,44,17.10
2009,05,15,15,45,17.20
2009,05,15,15,46,17.10
2009,05,15,15,47,17.10
2009,05,15,15,48,17.10
2009,05,15,15,49,17.10
2009,05,15,15,50,17.20
2009,05,15,15,51,17.20
2009,05,15,15,52,17.20
2009,05,15,15,53,17.30
2009,05,15,15,54,17.30
2009,05,15,15,55,17.30
2009,05,15,15,56,17.30
2009,05,15,15,57,17.30
2009,05,15,15,58,17.30
2009,05,15,15,59,17.40
2009,05,15,16,00,17.40
2009,05,15,16,01,17.40
2009,05,15,16,02,17.50
2009,05,15,16,03,17.60
2009,05,15,16,04,17.60
2009,05,15,16,05,17.70
2009,05,15,16,06,17.70
2009,05,15,16,07,17.70
2009,05,15,16,08,17.60
2009,05,15,16,09,17.50
2009,05,15,16,10,17.40
2009,05,15,16,11,17.20
2009,05,15,16,12,17.10
2009,05,15,16,13,17.00
2009,05,15,16,14,17.00
2009,05,15,16,15,17.00
2009,05,15,16,16,17.10
2009,05,15,16,17,17.10
2009,05,15,16,18,17.00
2009,05,15,16,19,16.90
2009,05,15,16,20,16.90
2009,05,15,16,21,16.80
2009,05,15,16,22,16.80
2009,05,15,16,23,16.80
2009,05,15,16,24,16.70
2009,05,15,16,25,16.70
2009,05,15,16,26,16.70
2009,05,15,16,27,16.70
2009,05,15,16,28,16.70
2009,05,15,16,29,16.80
2009,05,15,16,30,16.80
2009,05,15,16,31,16.90
2009,05,15,16,32,16.90
2009,05,15,16,33,16.90
2009,05,15,16,34,16.80
2009,05,15,16,35,16.80
2009,05,15,16,36,16.80
2009,05,15,16,37,16.80
2009,05,15,16,38,16.80
2009,05,15,16,39,16.90
2009,05,15,16,40,16.90
2009,05,15,16,41,17.00
2009,05,15,16,42,17.00
2009,05,15,16,43,17.00
2009,05,15,16,44,16.90
2009,05,15,16,45,16.90
2009,05,15,16,46,16.90
2009,05,15,16,47,16.90
2009,05,15,16,48,16.90
2009,05,15,16,49,17.00
2009,05,15,16,50,17.00
2009,05,15,16,51,17.00
2009,05,15,16,52,17.10
2009,05,15,16,53,17.10
2009,05,15,16,54,17.10
2009,05,15,16,55,17.10
2009,05,15,16,56,17.10
2009,05,15,16,57,17.10
2009,05,15,16,58,17.10
2009,05,15,16,59,17.20
2009,05,15,17,00,17.20
2009,05,15,17,01,17.20
2009,05,15,17,02,17.20
2009,05,15,17,03,17.10
2009,05,15,17,04,17.10
2009,05,15,17,05,17.00
2009,05,15,17,06,16.90
2009,05,15,17,07,16.80
2009,05,15,17,08,16.80
2009,05,15,17,09,16.80
2009,05,15,17,10,16.80
2009,05,15,17,11,16.90
2009,05,15,17,12,16.90
2009,05,15,17,13,16.90
2009,05,15,17,14,17.00
2009,05,15,17,15,17.00
2009,05,15,17,16,17.10
2009,05,15,17,17,17.10
2009,05,15,17,18,17.10
2009,05,15,17,19,17.10
2009,05,15,17,20,17.00
2009,05,15,17,21,17.00
2009,05,15,17,22,17.00
2009,05,15,17,23,17.00
2009,05,15,17,24,16.90
2009,05,15,17,25,16.90
2009,05,15,17,26,16.90
2009,05,15,17,27,16.80
2009,05,15,17,28,16.80
2009,05,15,17,29,16.80
2009,05,15,17,30,16.80
2009,05,15,17,31,16.90
2009,05,15,17,32,16.80
2009,05,15,17,33,16.80
2009,05,15,17,34,16.80
2009,05,15,17,35,16.80
2009,05,15,17,36,16.70
2009,05,15,17,37,16.60
2009,05,15,17,38,16.60
2009,05,15,17,39,16.60
2009,05,15,17,40,16.60
2009,05,15,17,41,16.60
2009,05,15,17,42,16.60
2009,05,15,17,43,16.60
2009,05,15,17,44,16.60
2009,05,15,17,45,16.60
2009,05,15,17,46,16.60
2009,05,15,17,47,16.60
2009,05,15,17,48,16.50
2009,05,15,17,49,16.50
2009,05,15,17,50,16.50
2009,05,15,17,51,16.40
2009,05,15,17,52,16.40
2009,05,15,17,53,16.40
2009,05,15,17,54,16.40
2009,05,15,17,55,16.40
2009,05,15,17,56,16.30
2009,05,15,17,57,16.30
2009,05,15,17,58,16.30
2009,05,15,17,59,16.30
2009,05,15,18,00,16.30
2009,05,15,18,01,16.30
2009,05,15,18,02,16.30
2009,05,15,18,03,16.40
2009,05,15,18,04,16.30
2009,05,15,18,05,16.30
2009,05,15,18,06,16.30
2009,05,15,18,07,16.30
2009,05,15,18,08,16.30
2009,05,15,18,09,16.30
2009,05,15,18,10,16.30
2009,05,15,18,11,16.30
2009,05,15,18,12,16.30
2009,05,15,18,13,16.30
2009,05,15,18,14,16.30
2009,05,15,18,15,16.40
2009,05,15,18,16,16.40
2009,05,15,18,17,16.40
2009,05,15,18,18,16.40
2009,05,15,18,19,16.30
2009,05,15,18,20,16.30
2009,05,15,18,21,16.30
2009,05,15,18,22,16.30
2009,05,15,18,23,16.30
2009,05,15,18,24,16.30
2009,05,15,18,25,16.30
2009,05,15,18,26,16.30
2009,05,15,18,27,16.30
2009,05,15,18,28,16.30
2009,05,15,18,29,16.30
2009,05,15,18,30,16.30
2009,05,15,18,31,16.30
2009,05,15,18,32,16.30
2009,05,15,18,33,16.30
2009,05,15,18,34,16.20
2009,05,15,18,35,16.20
2009,05,15,18,36,16.20
2009,05,15,18,37,16.20
2009,05,15,18,38,16.20
2009,05,15,18,39,16.20
2009,05,15,18,40,16.20
2009,05,15,18,41,16.20
2009,05,15,18,42,16.20
2009,05,15,18,43,16.20
2009,05,15,18,44,16.10
2009,05,15,18,45,16.10
2009,05,15,18,46,16.10
2009,05,15,18,47,16.10
2009,05,15,18,48,16.10
2009,05,15,18,49,16.10
2009,05,15,18,50,16.10
2009,05,15,18,51,16.10
2009,05,15,18,52,16.00
2009,05,15,18,53,16.00
2009,05,15,18,54,16.00
2009,05,15,18,55,16.00
2009,05,15,18,56,16.00
2009,05,15,18,57,15.90
2009,05,15,18,58,15.90
2009,05,15,18,59,15.90
2009,05,15,19,00,15.90
2009,05,15,19,01,15.90
2009,05,15,19,02,15.80
2009,05,15,19,03,15.80
2009,05,15,19,04,15.80
2009,05,15,19,05,15.80
2009,05,15,19,06,15.80
2009,05,15,19,07,15.80
2009,05,15,19,08,15.80
2009,05,15,19,09,15.80
2009,05,15,19,10,15.80
2009,05,15,19,11,15.80
2009,05,15,19,12,15.80
2009,05,15,19,13,15.70
2009,05,15,19,14,15.70
2009,05,15,19,15,15.70
2009,05,15,19,16,15.70
2009,05,15,19,17,15.70
2009,05,15,19,18,15.70
2009,05,15,19,19,15.70
2009,05,15,19,20,15.70
2009,05,15,19,21,15.70
2009,05,15,19,22,15.70
2009,05,15,19,23,15.70
2009,05,15,19,24,15.70
