Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,24,00,00,6.40
2006,04,24,00,01,6.40
2006,04,24,00,02,6.40
2006,04,24,00,03,6.30
2006,04,24,00,04,6.30
2006,04,24,00,05,6.30
2006,04,24,00,06,6.20
2006,04,24,00,07,6.20
2006,04,24,00,08,6.20
2006,04,24,00,09,6.20
2006,04,24,00,10,6.20
2006,04,24,00,11,6.20
2006,04,24,00,12,6.20
2006,04,24,00,13,6.10
2006,04,24,00,14,6.10
2006,04,24,00,15,6.10
2006,04,24,00,16,6.10
2006,04,24,00,17,6.00
2006,04,24,00,18,6.00
2006,04,24,00,19,6.00
2006,04,24,00,20,6.00
2006,04,24,00,21,5.90
2006,04,24,00,22,5.90
2006,04,24,00,23,5.90
2006,04,24,00,24,5.90
2006,04,24,00,25,5.90
2006,04,24,00,26,5.90
2006,04,24,00,27,5.90
2006,04,24,00,28,5.90
2006,04,24,00,29,5.80
2006,04,24,00,30,5.80
2006,04,24,00,31,5.80
2006,04,24,00,32,5.70
2006,04,24,00,33,5.70
2006,04,24,00,34,5.70
2006,04,24,00,35,5.70
2006,04,24,00,36,5.70
2006,04,24,00,37,5.70
2006,04,24,00,38,5.70
2006,04,24,00,39,5.70
2006,04,24,00,40,5.60
2006,04,24,00,41,5.60
2006,04,24,00,42,5.60
2006,04,24,00,43,5.60
2006,04,24,00,44,5.50
2006,04,24,00,45,5.50
2006,04,24,00,46,5.50
2006,04,24,00,47,5.50
2006,04,24,00,48,5.50
2006,04,24,00,49,5.50
2006,04,24,00,50,5.50
2006,04,24,00,51,5.40
2006,04,24,00,52,5.40
2006,04,24,00,53,5.40
2006,04,24,00,54,5.40
2006,04,24,00,55,5.30
2006,04,24,00,56,5.30
2006,04,24,00,57,5.30
2006,04,24,00,58,5.30
2006,04,24,00,59,5.30
2006,04,24,01,00,5.20
2006,04,24,01,01,5.20
2006,04,24,01,02,5.20
2006,04,24,01,03,5.10
2006,04,24,01,04,5.10
2006,04,24,01,05,5.10
2006,04,24,01,06,5.10
2006,04,24,01,07,5.10
2006,04,24,01,08,5.10
2006,04,24,01,09,5.10
2006,04,24,01,10,5.10
2006,04,24,01,11,5.10
2006,04,24,01,12,5.10
2006,04,24,01,13,5.10
2006,04,24,01,14,5.00
2006,04,24,01,15,4.90
2006,04,24,01,16,4.90
2006,04,24,01,17,4.90
2006,04,24,01,18,4.90
2006,04,24,01,19,4.90
2006,04,24,01,20,4.90
2006,04,24,01,21,4.90
2006,04,24,01,22,4.90
2006,04,24,01,23,4.90
2006,04,24,01,24,4.90
2006,04,24,01,25,4.80
2006,04,24,01,26,4.80
2006,04,24,01,27,4.80
2006,04,24,01,28,4.80
2006,04,24,01,29,4.80
2006,04,24,01,30,4.70
2006,04,24,01,31,4.70
2006,04,24,01,32,4.70
2006,04,24,01,33,4.70
2006,04,24,01,34,4.70
2006,04,24,01,35,4.70
2006,04,24,01,36,4.60
2006,04,24,01,37,4.60
2006,04,24,01,38,4.60
2006,04,24,01,39,4.60
2006,04,24,01,40,4.60
2006,04,24,01,41,4.60
2006,04,24,01,42,4.60
2006,04,24,01,43,4.60
2006,04,24,01,44,4.70
2006,04,24,01,45,4.70
2006,04,24,01,46,4.70
2006,04,24,01,47,4.70
2006,04,24,01,48,4.70
2006,04,24,01,49,4.70
2006,04,24,01,50,4.60
2006,04,24,01,51,4.60
2006,04,24,01,52,4.60
2006,04,24,01,53,4.60
2006,04,24,01,54,4.60
2006,04,24,01,55,4.60
2006,04,24,01,56,4.60
2006,04,24,01,57,4.50
2006,04,24,01,58,4.50
2006,04,24,01,59,4.50
2006,04,24,02,00,4.50
2006,04,24,02,01,4.40
2006,04,24,02,02,4.40
2006,04,24,02,03,4.40
2006,04,24,02,04,4.40
2006,04,24,02,05,4.40
2006,04,24,02,06,4.30
2006,04,24,02,07,4.30
2006,04,24,02,08,4.30
2006,04,24,02,09,4.30
2006,04,24,02,10,4.30
2006,04,24,02,11,4.30
2006,04,24,02,12,4.30
2006,04,24,02,13,4.30
2006,04,24,02,14,4.30
2006,04,24,02,15,4.30
2006,04,24,02,16,4.30
2006,04,24,02,17,4.30
2006,04,24,02,18,4.30
2006,04,24,02,19,4.20
2006,04,24,02,20,4.20
2006,04,24,02,21,4.20
2006,04,24,02,22,4.20
2006,04,24,02,23,4.20
2006,04,24,02,24,4.20
2006,04,24,02,25,4.20
2006,04,24,02,26,4.20
2006,04,24,02,27,4.20
2006,04,24,02,28,4.20
2006,04,24,02,29,4.20
2006,04,24,02,30,4.20
2006,04,24,02,31,4.20
2006,04,24,02,32,4.20
2006,04,24,02,33,4.10
2006,04,24,02,34,4.10
2006,04,24,02,35,4.10
2006,04,24,02,36,4.10
2006,04,24,02,37,4.00
2006,04,24,02,38,4.00
2006,04,24,02,39,4.00
2006,04,24,02,40,4.00
2006,04,24,02,41,4.00
2006,04,24,02,42,4.00
2006,04,24,02,43,3.90
2006,04,24,02,44,3.90
2006,04,24,02,45,3.90
2006,04,24,02,46,3.90
2006,04,24,02,47,3.80
2006,04,24,02,48,3.80
2006,04,24,02,49,3.90
2006,04,24,02,50,3.90
2006,04,24,02,51,3.90
2006,04,24,02,52,3.90
2006,04,24,02,53,3.90
2006,04,24,02,54,4.00
2006,04,24,02,55,4.00
2006,04,24,02,56,4.00
2006,04,24,02,57,4.00
2006,04,24,02,58,4.00
2006,04,24,02,59,4.00
2006,04,24,03,00,4.00
2006,04,24,03,01,4.00
2006,04,24,03,02,4.00
2006,04,24,03,03,4.00
2006,04,24,03,04,3.90
2006,04,24,03,05,3.90
2006,04,24,03,06,3.90
2006,04,24,03,07,3.90
2006,04,24,03,08,3.90
2006,04,24,03,09,3.90
2006,04,24,03,10,3.90
2006,04,24,03,11,3.90
2006,04,24,03,12,3.90
2006,04,24,03,13,3.90
2006,04,24,03,14,3.90
2006,04,24,03,15,4.00
2006,04,24,03,16,4.00
2006,04,24,03,17,4.00
2006,04,24,03,18,4.00
2006,04,24,03,19,4.00
2006,04,24,03,20,4.10
2006,04,24,03,21,4.10
2006,04,24,03,22,4.20
2006,04,24,03,23,4.20
2006,04,24,03,24,4.30
2006,04,24,03,25,4.30
2006,04,24,03,26,4.30
2006,04,24,03,27,4.40
2006,04,24,03,28,4.40
2006,04,24,03,29,4.40
2006,04,24,03,30,4.50
2006,04,24,03,31,4.50
2006,04,24,03,32,4.50
2006,04,24,03,33,4.60
2006,04,24,03,34,4.60
2006,04,24,03,35,4.70
2006,04,24,03,36,4.80
2006,04,24,03,37,4.90
2006,04,24,03,38,5.00
2006,04,24,03,39,5.10
2006,04,24,03,40,5.20
2006,04,24,03,41,5.30
2006,04,24,03,42,5.40
2006,04,24,03,43,5.50
2006,04,24,03,44,5.60
2006,04,24,03,45,5.60
2006,04,24,03,46,5.70
2006,04,24,03,47,5.70
2006,04,24,03,48,5.80
2006,04,24,03,49,5.80
2006,04,24,03,50,5.90
2006,04,24,03,51,5.90
2006,04,24,03,52,6.00
2006,04,24,03,53,6.10
2006,04,24,03,54,6.20
2006,04,24,03,55,6.30
2006,04,24,03,56,6.40
2006,04,24,03,57,6.40
2006,04,24,03,58,6.40
2006,04,24,03,59,6.50
2006,04,24,04,00,6.60
2006,04,24,04,01,6.60
2006,04,24,04,02,6.70
2006,04,24,04,03,6.70
2006,04,24,04,04,6.80
2006,04,24,04,05,6.80
2006,04,24,04,06,6.80
2006,04,24,04,07,6.80
2006,04,24,04,08,6.80
2006,04,24,04,09,6.80
2006,04,24,04,10,6.80
2006,04,24,04,11,6.80
2006,04,24,04,12,6.80
2006,04,24,04,13,6.70
2006,04,24,04,14,6.70
2006,04,24,04,15,6.60
2006,04,24,04,16,6.60
2006,04,24,04,17,6.50
2006,04,24,04,18,6.40
2006,04,24,04,19,6.40
2006,04,24,04,20,6.30
2006,04,24,04,21,6.20
2006,04,24,04,22,6.20
2006,04,24,04,23,6.10
2006,04,24,04,24,6.00
2006,04,24,04,25,6.00
2006,04,24,04,26,5.90
2006,04,24,04,27,5.90
2006,04,24,04,28,5.80
2006,04,24,04,29,5.70
2006,04,24,04,30,5.70
2006,04,24,04,31,5.70
2006,04,24,04,32,5.70
2006,04,24,04,33,5.60
2006,04,24,04,34,5.60
2006,04,24,04,35,5.50
2006,04,24,04,36,5.50
2006,04,24,04,37,5.40
2006,04,24,04,38,5.40
2006,04,24,04,39,5.30
2006,04,24,04,40,5.30
2006,04,24,04,41,5.30
2006,04,24,04,42,5.30
2006,04,24,04,43,5.20
2006,04,24,04,44,5.20
2006,04,24,04,45,5.10
2006,04,24,04,46,5.10
2006,04,24,04,47,5.10
2006,04,24,04,48,5.10
2006,04,24,04,49,5.00
2006,04,24,04,50,4.90
2006,04,24,04,51,4.90
2006,04,24,04,52,4.90
2006,04,24,04,53,4.90
2006,04,24,04,54,4.80
2006,04,24,04,55,4.80
2006,04,24,04,56,4.80
2006,04,24,04,57,4.70
2006,04,24,04,58,4.70
2006,04,24,04,59,4.70
2006,04,24,05,00,4.70
2006,04,24,05,01,4.70
2006,04,24,05,02,4.70
2006,04,24,05,03,4.70
2006,04,24,05,04,4.70
2006,04,24,05,05,4.70
2006,04,24,05,06,4.70
2006,04,24,05,07,4.80
2006,04,24,05,08,4.80
2006,04,24,05,09,4.80
2006,04,24,05,10,4.80
2006,04,24,05,11,4.90
2006,04,24,05,12,4.90
2006,04,24,05,13,4.90
2006,04,24,05,14,4.90
2006,04,24,05,15,4.90
2006,04,24,05,16,5.00
2006,04,24,05,17,5.10
2006,04,24,05,18,5.10
2006,04,24,05,19,5.10
2006,04,24,05,20,5.10
2006,04,24,05,21,5.10
2006,04,24,05,22,5.00
2006,04,24,05,23,4.90
2006,04,24,05,24,4.90
2006,04,24,05,25,4.90
2006,04,24,05,26,4.90
2006,04,24,05,27,4.90
2006,04,24,05,28,4.90
2006,04,24,05,29,4.90
2006,04,24,05,30,4.90
2006,04,24,05,31,5.00
2006,04,24,05,32,5.10
2006,04,24,05,33,5.10
2006,04,24,05,34,5.10
2006,04,24,05,35,5.10
2006,04,24,05,36,5.10
2006,04,24,05,37,5.10
2006,04,24,05,38,5.20
2006,04,24,05,39,5.20
2006,04,24,05,40,5.30
2006,04,24,05,41,5.40
2006,04,24,05,42,5.50
2006,04,24,05,43,5.50
2006,04,24,05,44,5.60
2006,04,24,05,45,5.60
2006,04,24,05,46,5.70
2006,04,24,05,47,5.70
2006,04,24,05,48,5.70
2006,04,24,05,49,5.80
2006,04,24,05,50,5.90
2006,04,24,05,51,6.10
2006,04,24,05,52,6.10
2006,04,24,05,53,6.20
2006,04,24,05,54,6.10
2006,04,24,05,55,6.10
2006,04,24,05,56,6.00
2006,04,24,05,57,6.00
2006,04,24,05,58,5.90
2006,04,24,05,59,5.90
2006,04,24,06,00,5.80
2006,04,24,06,01,5.70
2006,04,24,06,02,5.70
2006,04,24,06,03,5.60
2006,04,24,06,04,5.50
2006,04,24,06,05,5.50
2006,04,24,06,06,5.50
2006,04,24,06,07,5.40
2006,04,24,06,08,5.40
2006,04,24,06,09,5.40
2006,04,24,06,10,5.30
2006,04,24,06,11,5.30
2006,04,24,06,12,5.30
2006,04,24,06,13,5.30
2006,04,24,06,14,5.30
2006,04,24,06,15,5.30
2006,04,24,06,16,5.30
2006,04,24,06,17,5.30
2006,04,24,06,18,5.20
2006,04,24,06,19,5.20
2006,04,24,06,20,5.10
2006,04,24,06,21,5.10
2006,04,24,06,22,5.10
2006,04,24,06,23,5.10
2006,04,24,06,24,5.10
2006,04,24,06,25,5.10
2006,04,24,06,26,5.10
2006,04,24,06,27,5.20
2006,04,24,06,28,5.20
2006,04,24,06,29,5.30
2006,04,24,06,30,5.40
2006,04,24,06,31,5.50
2006,04,24,06,32,5.60
2006,04,24,06,33,5.70
2006,04,24,06,34,5.70
2006,04,24,06,35,5.70
2006,04,24,06,36,5.80
2006,04,24,06,37,5.80
2006,04,24,06,38,5.90
2006,04,24,06,39,6.00
2006,04,24,06,40,6.10
2006,04,24,06,41,6.20
2006,04,24,06,42,6.20
2006,04,24,06,43,6.20
2006,04,24,06,44,6.20
2006,04,24,06,45,6.30
2006,04,24,06,46,6.30
2006,04,24,06,47,6.40
2006,04,24,06,48,6.50
2006,04,24,06,49,6.60
2006,04,24,06,50,6.60
2006,04,24,06,51,6.50
2006,04,24,06,52,6.40
2006,04,24,06,53,6.50
2006,04,24,06,54,6.60
2006,04,24,06,55,6.60
2006,04,24,06,56,6.60
2006,04,24,06,57,6.60
2006,04,24,06,58,6.50
2006,04,24,06,59,6.40
2006,04,24,07,00,6.40
2006,04,24,07,01,6.40
2006,04,24,07,02,6.30
2006,04,24,07,03,6.30
2006,04,24,07,04,6.30
2006,04,24,07,05,6.20
2006,04,24,07,06,6.20
2006,04,24,07,07,6.10
2006,04,24,07,08,6.00
2006,04,24,07,09,6.00
2006,04,24,07,10,5.90
2006,04,24,07,11,5.90
2006,04,24,07,12,5.90
2006,04,24,07,13,5.90
2006,04,24,07,14,5.90
2006,04,24,07,15,5.90
2006,04,24,07,16,6.00
2006,04,24,07,17,6.00
2006,04,24,07,18,6.00
2006,04,24,07,19,6.00
2006,04,24,07,20,6.10
2006,04,24,07,21,6.20
2006,04,24,07,22,6.20
2006,04,24,07,23,6.30
2006,04,24,07,24,6.40
2006,04,24,07,25,6.50
2006,04,24,07,26,6.60
2006,04,24,07,27,6.70
2006,04,24,07,28,6.80
2006,04,24,07,29,7.00
2006,04,24,07,30,7.10
2006,04,24,07,31,7.20
2006,04,24,07,32,7.40
2006,04,24,07,33,7.50
2006,04,24,07,34,7.70
2006,04,24,07,35,7.90
2006,04,24,07,36,8.00
2006,04,24,07,37,8.20
2006,04,24,07,38,8.40
2006,04,24,07,39,8.60
2006,04,24,07,40,8.70
2006,04,24,07,41,8.90
2006,04,24,07,42,9.00
2006,04,24,07,43,9.10
2006,04,24,07,44,9.30
2006,04,24,07,45,9.50
2006,04,24,07,46,9.60
2006,04,24,07,47,9.70
2006,04,24,07,48,9.80
2006,04,24,07,49,10.00
2006,04,24,07,50,10.10
2006,04,24,07,51,10.20
2006,04,24,07,52,10.30
2006,04,24,07,53,10.40
2006,04,24,07,54,10.60
2006,04,24,07,55,10.70
2006,04,24,07,56,10.80
2006,04,24,07,57,10.80
2006,04,24,07,58,10.90
2006,04,24,07,59,11.10
2006,04,24,08,00,11.10
2006,04,24,08,01,11.20
2006,04,24,08,02,11.30
2006,04,24,08,03,11.30
2006,04,24,08,04,11.40
2006,04,24,08,05,11.50
2006,04,24,08,06,11.60
2006,04,24,08,07,11.60
2006,04,24,08,08,11.70
2006,04,24,08,09,11.80
2006,04,24,08,10,11.80
2006,04,24,08,11,12.00
2006,04,24,08,12,12.00
2006,04,24,08,13,12.10
2006,04,24,08,14,12.20
2006,04,24,08,15,12.20
2006,04,24,08,16,12.30
2006,04,24,08,17,12.30
2006,04,24,08,18,12.30
2006,04,24,08,19,12.40
2006,04,24,08,20,12.40
2006,04,24,08,21,12.50
2006,04,24,08,22,12.50
2006,04,24,08,23,12.50
2006,04,24,08,24,12.50
2006,04,24,08,25,12.50
2006,04,24,08,26,12.60
2006,04,24,08,27,12.60
2006,04,24,08,28,12.60
2006,04,24,08,29,12.70
2006,04,24,08,30,12.70
2006,04,24,08,31,12.80
2006,04,24,08,32,12.80
2006,04,24,08,33,12.80
2006,04,24,08,34,12.90
2006,04,24,08,35,13.00
2006,04,24,08,36,13.00
2006,04,24,08,37,12.90
2006,04,24,08,38,12.90
2006,04,24,08,39,12.90
2006,04,24,08,40,12.90
2006,04,24,08,41,12.90
2006,04,24,08,42,13.00
2006,04,24,08,43,13.10
2006,04,24,08,44,13.10
2006,04,24,08,45,13.20
2006,04,24,08,46,13.20
2006,04,24,08,47,13.20
2006,04,24,08,48,13.30
2006,04,24,08,49,13.30
2006,04,24,08,50,13.30
2006,04,24,08,51,13.30
2006,04,24,08,52,13.30
2006,04,24,08,53,13.40
2006,04,24,08,54,13.40
2006,04,24,08,55,13.50
2006,04,24,08,56,13.50
2006,04,24,08,57,13.60
2006,04,24,08,58,13.60
2006,04,24,08,59,13.70
2006,04,24,09,00,13.70
2006,04,24,09,01,13.70
2006,04,24,09,02,13.70
2006,04,24,09,03,13.80
2006,04,24,09,04,13.90
2006,04,24,09,05,13.90
2006,04,24,09,06,13.90
2006,04,24,09,07,13.90
2006,04,24,09,08,13.90
2006,04,24,09,09,14.00
2006,04,24,09,10,14.00
2006,04,24,09,11,14.00
2006,04,24,09,12,14.10
2006,04,24,09,13,14.20
2006,04,24,09,14,14.20
2006,04,24,09,15,14.20
2006,04,24,09,16,14.20
2006,04,24,09,17,14.30
2006,04,24,09,18,14.30
2006,04,24,09,19,14.40
2006,04,24,09,20,14.40
2006,04,24,09,21,14.50
2006,04,24,09,22,14.60
2006,04,24,09,23,14.60
2006,04,24,09,24,14.70
2006,04,24,09,25,14.70
2006,04,24,09,26,14.80
2006,04,24,09,27,14.90
2006,04,24,09,28,15.00
2006,04,24,09,29,15.10
2006,04,24,09,30,15.20
2006,04,24,09,31,15.20
2006,04,24,09,32,15.30
2006,04,24,09,33,15.30
2006,04,24,09,34,15.30
2006,04,24,09,35,15.30
2006,04,24,09,36,15.40
2006,04,24,09,37,15.40
2006,04,24,09,38,15.50
2006,04,24,09,39,15.50
2006,04,24,09,40,15.60
2006,04,24,09,41,15.60
2006,04,24,09,42,15.70
2006,04,24,09,43,15.70
2006,04,24,09,44,15.60
2006,04,24,09,45,15.60
2006,04,24,09,46,15.50
2006,04,24,09,47,15.50
2006,04,24,09,48,15.60
2006,04,24,09,49,15.70
2006,04,24,09,50,15.70
2006,04,24,09,51,15.70
2006,04,24,09,52,15.80
2006,04,24,09,53,15.90
2006,04,24,09,54,15.90
2006,04,24,09,55,16.10
2006,04,24,09,56,16.10
2006,04,24,09,57,16.10
2006,04,24,09,58,16.10
2006,04,24,09,59,16.10
2006,04,24,10,00,16.00
2006,04,24,10,01,15.90
2006,04,24,10,02,15.90
2006,04,24,10,03,15.80
2006,04,24,10,04,15.70
2006,04,24,10,05,15.70
2006,04,24,10,06,15.70
2006,04,24,10,07,15.70
2006,04,24,10,08,15.60
2006,04,24,10,09,15.60
2006,04,24,10,10,15.60
2006,04,24,10,11,15.60
2006,04,24,10,12,15.60
2006,04,24,10,13,15.60
2006,04,24,10,14,15.60
2006,04,24,10,15,15.60
2006,04,24,10,16,15.60
2006,04,24,10,17,15.60
2006,04,24,10,18,15.60
2006,04,24,10,19,15.60
2006,04,24,10,20,15.50
2006,04,24,10,21,15.60
2006,04,24,10,22,15.60
2006,04,24,10,23,15.70
2006,04,24,10,24,15.70
2006,04,24,10,25,15.80
2006,04,24,10,26,15.80
2006,04,24,10,27,16.00
2006,04,24,10,28,16.10
2006,04,24,10,29,16.10
2006,04,24,10,30,16.20
2006,04,24,10,31,16.30
2006,04,24,10,32,16.40
2006,04,24,10,33,16.40
2006,04,24,10,34,16.50
2006,04,24,10,35,16.60
2006,04,24,10,36,16.70
2006,04,24,10,37,16.70
2006,04,24,10,38,16.70
2006,04,24,10,39,16.70
2006,04,24,10,40,16.70
2006,04,24,10,41,16.80
2006,04,24,10,42,16.90
2006,04,24,10,43,17.00
2006,04,24,10,44,17.20
2006,04,24,10,45,17.30
2006,04,24,10,46,17.40
2006,04,24,10,47,17.50
2006,04,24,10,48,17.50
2006,04,24,10,49,17.50
2006,04,24,10,50,17.50
2006,04,24,10,51,17.50
2006,04,24,10,52,17.50
2006,04,24,10,53,17.50
2006,04,24,10,54,17.50
2006,04,24,10,55,17.50
2006,04,24,10,56,17.40
2006,04,24,10,57,17.40
2006,04,24,10,58,17.30
2006,04,24,10,59,17.30
2006,04,24,11,00,17.20
2006,04,24,11,01,17.00
2006,04,24,11,02,16.90
2006,04,24,11,03,16.90
2006,04,24,11,04,17.00
2006,04,24,11,05,17.10
2006,04,24,11,06,17.30
2006,04,24,11,07,17.20
2006,04,24,11,08,17.20
2006,04,24,11,09,17.10
2006,04,24,11,10,17.20
2006,04,24,11,11,17.30
2006,04,24,11,12,17.40
2006,04,24,11,13,17.50
2006,04,24,11,14,17.70
2006,04,24,11,15,17.80
2006,04,24,11,16,18.00
2006,04,24,11,17,18.20
2006,04,24,11,18,18.20
2006,04,24,11,19,18.30
2006,04,24,11,20,18.30
2006,04,24,11,21,18.30
2006,04,24,11,22,18.30
2006,04,24,11,23,18.30
2006,04,24,11,24,18.30
2006,04,24,11,25,18.20
2006,04,24,11,26,18.20
2006,04,24,11,27,18.20
2006,04,24,11,28,18.20
2006,04,24,11,29,18.20
2006,04,24,11,30,18.20
2006,04,24,11,31,18.10
2006,04,24,11,32,17.90
2006,04,24,11,33,17.80
2006,04,24,11,34,17.70
2006,04,24,11,35,17.70
2006,04,24,11,36,17.80
2006,04,24,11,37,17.90
2006,04,24,11,38,17.90
2006,04,24,11,39,17.90
2006,04,24,11,40,17.80
2006,04,24,11,41,17.70
2006,04,24,11,42,17.70
2006,04,24,11,43,17.70
2006,04,24,11,44,17.60
2006,04,24,11,45,17.60
2006,04,24,11,46,17.60
2006,04,24,11,47,17.70
2006,04,24,11,48,17.80
2006,04,24,11,49,17.90
2006,04,24,11,50,18.00
2006,04,24,11,51,18.10
2006,04,24,11,52,18.20
2006,04,24,11,53,18.20
2006,04,24,11,54,18.20
2006,04,24,11,55,18.30
2006,04,24,11,56,18.40
2006,04,24,11,57,18.50
2006,04,24,11,58,18.60
2006,04,24,11,59,18.70
2006,04,24,12,00,18.70
2006,04,24,12,01,18.70
2006,04,24,12,02,18.60
2006,04,24,12,03,18.50
2006,04,24,12,04,18.50
2006,04,24,12,05,18.60
2006,04,24,12,06,18.60
2006,04,24,12,07,18.60
2006,04,24,12,08,18.60
2006,04,24,12,09,18.70
2006,04,24,12,10,18.60
2006,04,24,12,11,18.50
2006,04,24,12,12,18.40
2006,04,24,12,13,18.20
2006,04,24,12,14,18.20
2006,04,24,12,15,18.30
2006,04,24,12,16,18.40
2006,04,24,12,17,18.40
2006,04,24,12,18,18.50
2006,04,24,12,19,18.50
2006,04,24,12,20,18.60
2006,04,24,12,21,18.70
2006,04,24,12,22,18.80
2006,04,24,12,23,18.80
2006,04,24,12,24,18.90
2006,04,24,12,25,19.00
2006,04,24,12,26,19.10
2006,04,24,12,27,19.00
2006,04,24,12,28,18.90
2006,04,24,12,29,18.90
2006,04,24,12,30,18.80
2006,04,24,12,31,18.70
2006,04,24,12,32,18.50
2006,04,24,12,33,18.50
2006,04,24,12,34,18.50
2006,04,24,12,35,18.50
2006,04,24,12,36,18.50
2006,04,24,12,37,18.50
2006,04,24,12,38,18.50
2006,04,24,12,39,18.60
2006,04,24,12,40,18.50
2006,04,24,12,41,18.50
2006,04,24,12,42,18.60
2006,04,24,12,43,18.60
2006,04,24,12,44,18.70
2006,04,24,12,45,18.80
2006,04,24,12,46,18.80
2006,04,24,12,47,18.80
2006,04,24,12,48,18.80
2006,04,24,12,49,18.90
2006,04,24,12,50,18.90
2006,04,24,12,51,18.90
2006,04,24,12,52,18.90
2006,04,24,12,53,19.10
2006,04,24,12,54,19.10
2006,04,24,12,55,19.10
2006,04,24,12,56,19.20
2006,04,24,12,57,19.20
2006,04,24,12,58,19.30
2006,04,24,12,59,19.30
2006,04,24,13,00,19.40
2006,04,24,13,01,19.40
2006,04,24,13,02,19.40
2006,04,24,13,03,19.40
2006,04,24,13,04,19.40
2006,04,24,13,05,19.40
2006,04,24,13,06,19.40
2006,04,24,13,07,19.50
2006,04,24,13,08,19.60
2006,04,24,13,09,19.70
2006,04,24,13,10,19.90
2006,04,24,13,11,19.90
2006,04,24,13,12,19.90
2006,04,24,13,13,19.90
2006,04,24,13,14,20.00
2006,04,24,13,15,20.10
2006,04,24,13,16,20.20
2006,04,24,13,17,20.10
2006,04,24,13,18,20.00
2006,04,24,13,19,20.10
2006,04,24,13,20,20.10
2006,04,24,13,21,20.20
2006,04,24,13,22,20.20
2006,04,24,13,23,20.30
2006,04,24,13,24,20.30
2006,04,24,13,25,20.30
2006,04,24,13,26,20.30
2006,04,24,13,27,20.30
2006,04,24,13,28,20.30
2006,04,24,13,29,20.20
2006,04,24,13,30,20.20
2006,04,24,13,31,20.20
2006,04,24,13,32,20.30
2006,04,24,13,33,20.30
2006,04,24,13,34,20.30
2006,04,24,13,35,20.30
2006,04,24,13,36,20.30
2006,04,24,13,37,20.30
2006,04,24,13,38,20.20
2006,04,24,13,39,20.20
2006,04,24,13,40,20.20
2006,04,24,13,41,20.20
2006,04,24,13,42,20.10
2006,04,24,13,43,20.10
2006,04,24,13,44,20.10
2006,04,24,13,45,20.20
2006,04,24,13,46,20.30
2006,04,24,13,47,20.40
2006,04,24,13,48,20.50
2006,04,24,13,49,20.60
2006,04,24,13,50,20.70
2006,04,24,13,51,20.60
2006,04,24,13,52,20.50
2006,04,24,13,53,20.40
2006,04,24,13,54,20.40
2006,04,24,13,55,20.40
2006,04,24,13,56,20.40
2006,04,24,13,57,20.50
2006,04,24,13,58,20.50
2006,04,24,13,59,20.60
2006,04,24,14,00,20.70
2006,04,24,14,01,20.80
2006,04,24,14,02,20.90
2006,04,24,14,03,21.00
2006,04,24,14,04,21.00
2006,04,24,14,05,21.10
2006,04,24,14,06,21.30
2006,04,24,14,07,21.30
2006,04,24,14,08,21.30
2006,04,24,14,09,21.40
2006,04,24,14,10,21.50
2006,04,24,14,11,21.60
2006,04,24,14,12,21.60
2006,04,24,14,13,21.60
2006,04,24,14,14,21.60
2006,04,24,14,15,21.70
2006,04,24,14,16,21.70
2006,04,24,14,17,21.80
2006,04,24,14,18,21.60
2006,04,24,14,19,21.50
2006,04,24,14,20,21.40
2006,04,24,14,21,21.30
2006,04,24,14,22,21.20
2006,04,24,14,23,21.20
2006,04,24,14,24,21.10
2006,04,24,14,25,21.00
2006,04,24,14,26,20.90
2006,04,24,14,27,20.80
2006,04,24,14,28,20.80
2006,04,24,14,29,20.80
2006,04,24,14,30,20.90
2006,04,24,14,31,21.10
2006,04,24,14,32,21.20
2006,04,24,14,33,21.40
2006,04,24,14,34,21.60
2006,04,24,14,35,21.80
2006,04,24,14,36,21.90
2006,04,24,14,37,22.00
2006,04,24,14,38,22.00
2006,04,24,14,39,21.90
2006,04,24,14,40,21.90
2006,04,24,14,41,21.80
2006,04,24,14,42,21.70
2006,04,24,14,43,21.70
2006,04,24,14,44,21.80
2006,04,24,14,45,21.90
2006,04,24,14,46,22.00
2006,04,24,14,47,22.10
2006,04,24,14,48,22.20
2006,04,24,14,49,22.20
2006,04,24,14,50,22.30
2006,04,24,14,51,22.40
2006,04,24,14,52,22.40
2006,04,24,14,53,22.40
2006,04,24,14,54,22.50
2006,04,24,14,55,22.60
2006,04,24,14,56,22.60
2006,04,24,14,57,22.60
2006,04,24,14,58,22.70
2006,04,24,14,59,22.70
2006,04,24,15,00,22.80
2006,04,24,15,01,22.80
2006,04,24,15,02,22.90
2006,04,24,15,03,22.90
2006,04,24,15,04,22.90
2006,04,24,15,05,22.90
2006,04,24,15,06,22.90
2006,04,24,15,07,22.90
2006,04,24,15,08,22.90
2006,04,24,15,09,22.90
2006,04,24,15,10,22.90
2006,04,24,15,11,22.90
2006,04,24,15,12,22.90
2006,04,24,15,13,22.80
2006,04,24,15,14,22.80
2006,04,24,15,15,22.80
2006,04,24,15,16,22.80
2006,04,24,15,17,22.90
2006,04,24,15,18,23.00
2006,04,24,15,19,23.10
2006,04,24,15,20,23.20
2006,04,24,15,21,23.20
2006,04,24,15,22,23.20
2006,04,24,15,23,23.00
2006,04,24,15,24,22.70
2006,04,24,15,25,22.50
2006,04,24,15,26,22.30
2006,04,24,15,27,22.30
2006,04,24,15,28,22.30
2006,04,24,15,29,22.30
2006,04,24,15,30,22.30
2006,04,24,15,31,22.20
2006,04,24,15,32,22.20
2006,04,24,15,33,22.10
2006,04,24,15,34,22.00
2006,04,24,15,35,22.00
2006,04,24,15,36,22.00
2006,04,24,15,37,22.00
2006,04,24,15,38,22.10
2006,04,24,15,39,22.10
2006,04,24,15,40,22.20
2006,04,24,15,41,22.30
2006,04,24,15,42,22.40
2006,04,24,15,43,22.50
2006,04,24,15,44,22.70
2006,04,24,15,45,22.80
2006,04,24,15,46,22.70
2006,04,24,15,47,22.60
2006,04,24,15,48,22.50
2006,04,24,15,49,22.40
2006,04,24,15,50,22.40
2006,04,24,15,51,22.30
2006,04,24,15,52,22.20
2006,04,24,15,53,22.10
2006,04,24,15,54,22.00
2006,04,24,15,55,22.00
2006,04,24,15,56,21.90
2006,04,24,15,57,21.90
2006,04,24,15,58,21.80
2006,04,24,15,59,21.90
2006,04,24,16,00,22.00
2006,04,24,16,01,22.10
2006,04,24,16,02,22.20
2006,04,24,16,03,22.30
2006,04,24,16,04,22.40
2006,04,24,16,05,22.50
2006,04,24,16,06,22.50
2006,04,24,16,07,22.50
2006,04,24,16,08,22.60
2006,04,24,16,09,22.60
2006,04,24,16,10,22.70
2006,04,24,16,11,22.60
2006,04,24,16,12,22.40
2006,04,24,16,13,22.20
2006,04,24,16,14,22.10
2006,04,24,16,15,22.00
2006,04,24,16,16,22.00
2006,04,24,16,17,22.00
2006,04,24,16,18,22.00
2006,04,24,16,19,21.80
2006,04,24,16,20,21.70
2006,04,24,16,21,21.60
2006,04,24,16,22,21.40
2006,04,24,16,23,21.30
2006,04,24,16,24,21.20
2006,04,24,16,25,21.00
2006,04,24,16,26,20.90
2006,04,24,16,27,20.80
2006,04,24,16,28,20.70
2006,04,24,16,29,20.70
2006,04,24,16,30,20.70
2006,04,24,16,31,20.70
2006,04,24,16,32,20.60
2006,04,24,16,33,20.50
2006,04,24,16,34,20.40
2006,04,24,16,35,20.40
2006,04,24,16,36,20.20
2006,04,24,16,37,20.20
2006,04,24,16,38,20.20
2006,04,24,16,39,20.20
2006,04,24,16,40,20.20
2006,04,24,16,41,20.20
2006,04,24,16,42,20.20
2006,04,24,16,43,20.20
2006,04,24,16,44,20.20
2006,04,24,16,45,20.20
2006,04,24,16,46,20.20
2006,04,24,16,47,20.20
2006,04,24,16,48,20.20
2006,04,24,16,49,20.30
2006,04,24,16,50,20.40
2006,04,24,16,51,20.60
2006,04,24,16,52,20.70
2006,04,24,16,53,20.80
2006,04,24,16,54,20.80
2006,04,24,16,55,20.80
2006,04,24,16,56,20.70
2006,04,24,16,57,20.70
2006,04,24,16,58,20.80
2006,04,24,16,59,20.80
2006,04,24,17,00,20.80
2006,04,24,17,01,20.80
2006,04,24,17,02,20.70
2006,04,24,17,03,20.50
2006,04,24,17,04,20.50
2006,04,24,17,05,20.50
2006,04,24,17,06,20.40
2006,04,24,17,07,20.50
2006,04,24,17,08,20.50
2006,04,24,17,09,20.50
2006,04,24,17,10,20.60
2006,04,24,17,11,20.60
2006,04,24,17,12,20.70
2006,04,24,17,13,20.70
2006,04,24,17,14,20.70
2006,04,24,17,15,20.80
2006,04,24,17,16,20.80
2006,04,24,17,17,20.80
2006,04,24,17,18,20.70
2006,04,24,17,19,20.60
2006,04,24,17,20,20.60
2006,04,24,17,21,20.70
2006,04,24,17,22,20.60
2006,04,24,17,23,20.60
2006,04,24,17,24,20.60
2006,04,24,17,25,20.60
2006,04,24,17,26,20.50
2006,04,24,17,27,20.50
2006,04,24,17,28,20.50
2006,04,24,17,29,20.50
2006,04,24,17,30,20.50
2006,04,24,17,31,20.50
2006,04,24,17,32,20.50
2006,04,24,17,33,20.50
2006,04,24,17,34,20.60
2006,04,24,17,35,20.60
2006,04,24,17,36,20.60
2006,04,24,17,37,20.50
2006,04,24,17,38,20.50
2006,04,24,17,39,20.50