Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,20,00,00,16.70
2009,08,20,00,01,16.70
2009,08,20,00,02,16.60
2009,08,20,00,03,16.60
2009,08,20,00,04,16.60
2009,08,20,00,05,16.50
2009,08,20,00,06,16.40
2009,08,20,00,07,16.40
2009,08,20,00,08,16.40
2009,08,20,00,09,16.40
2009,08,20,00,10,16.40
2009,08,20,00,11,16.40
2009,08,20,00,12,16.40
2009,08,20,00,13,16.40
2009,08,20,00,14,16.40
2009,08,20,00,15,16.40
2009,08,20,00,16,16.40
2009,08,20,00,17,16.40
2009,08,20,00,18,16.40
2009,08,20,00,19,16.40
2009,08,20,00,20,16.40
2009,08,20,00,21,16.40
2009,08,20,00,22,16.40
2009,08,20,00,23,16.40
2009,08,20,00,24,16.40
2009,08,20,00,25,16.40
2009,08,20,00,26,16.40
2009,08,20,00,27,16.40
2009,08,20,00,28,16.40
2009,08,20,00,29,16.40
2009,08,20,00,30,16.40
2009,08,20,00,31,16.40
2009,08,20,00,32,16.40
2009,08,20,00,33,16.40
2009,08,20,00,34,16.40
2009,08,20,00,35,16.40
2009,08,20,00,36,16.40
2009,08,20,00,37,16.40
2009,08,20,00,38,16.40
2009,08,20,00,39,16.40
2009,08,20,00,40,16.40
2009,08,20,00,41,16.40
2009,08,20,00,42,16.40
2009,08,20,00,43,16.40
2009,08,20,00,44,16.40
2009,08,20,00,45,16.40
2009,08,20,00,46,16.40
2009,08,20,00,47,16.40
2009,08,20,00,48,16.40
2009,08,20,00,49,16.40
2009,08,20,00,50,16.40
2009,08,20,00,51,16.40
2009,08,20,00,52,16.40
2009,08,20,00,53,16.40
2009,08,20,00,54,16.40
2009,08,20,00,55,16.40
2009,08,20,00,56,16.40
2009,08,20,00,57,16.40
2009,08,20,00,58,16.50
2009,08,20,00,59,16.60
2009,08,20,01,00,16.60
2009,08,20,01,01,16.60
2009,08,20,01,02,16.60
2009,08,20,01,03,16.60
2009,08,20,01,04,16.60
2009,08,20,01,05,16.60
2009,08,20,01,06,16.60
2009,08,20,01,07,16.60
2009,08,20,01,08,16.60
2009,08,20,01,09,16.60
2009,08,20,01,10,16.60
2009,08,20,01,11,16.60
2009,08,20,01,12,16.60
2009,08,20,01,13,16.60
2009,08,20,01,14,16.60
2009,08,20,01,15,16.60
2009,08,20,01,16,16.60
2009,08,20,01,17,16.60
2009,08,20,01,18,16.60
2009,08,20,01,19,16.60
2009,08,20,01,20,16.50
2009,08,20,01,21,16.40
2009,08,20,01,22,16.40
2009,08,20,01,23,16.40
2009,08,20,01,24,16.40
2009,08,20,01,25,16.40
2009,08,20,01,26,16.40
2009,08,20,01,27,16.40
2009,08,20,01,28,16.40
2009,08,20,01,29,16.40
2009,08,20,01,30,16.40
2009,08,20,01,31,16.40
2009,08,20,01,32,16.40
2009,08,20,01,33,16.40
2009,08,20,01,34,16.40
2009,08,20,01,35,16.40
2009,08,20,01,36,16.40
2009,08,20,01,37,16.40
2009,08,20,01,38,16.30
2009,08,20,01,39,16.30
2009,08,20,01,40,16.30
2009,08,20,01,41,16.30
2009,08,20,01,42,16.30
2009,08,20,01,43,16.30
2009,08,20,01,44,16.20
2009,08,20,01,45,16.20
2009,08,20,01,46,16.20
2009,08,20,01,47,16.20
2009,08,20,01,48,16.30
2009,08,20,01,49,16.30
2009,08,20,01,50,16.30
2009,08,20,01,51,16.30
2009,08,20,01,52,16.20
2009,08,20,01,53,16.20
2009,08,20,01,54,16.20
2009,08,20,01,55,16.20
2009,08,20,01,56,16.20
2009,08,20,01,57,16.20
2009,08,20,01,58,16.20
2009,08,20,01,59,16.20
2009,08,20,02,00,16.20
2009,08,20,02,01,16.20
2009,08,20,02,02,16.20
2009,08,20,02,03,16.20
2009,08,20,02,04,16.10
2009,08,20,02,05,16.10
2009,08,20,02,06,16.10
2009,08,20,02,07,16.10
2009,08,20,02,08,16.10
2009,08,20,02,09,16.10
2009,08,20,02,10,16.10
2009,08,20,02,11,16.10
2009,08,20,02,12,16.10
2009,08,20,02,13,16.10
2009,08,20,02,14,16.10
2009,08,20,02,15,16.10
2009,08,20,02,16,16.10
2009,08,20,02,17,16.10
2009,08,20,02,18,16.00
2009,08,20,02,19,15.90
2009,08,20,02,20,15.90
2009,08,20,02,21,15.80
2009,08,20,02,22,15.80
2009,08,20,02,23,15.80
2009,08,20,02,24,15.80
2009,08,20,02,25,15.80
2009,08,20,02,26,15.80
2009,08,20,02,27,15.80
2009,08,20,02,28,15.80
2009,08,20,02,29,15.80
2009,08,20,02,30,15.80
2009,08,20,02,31,15.80
2009,08,20,02,32,15.80
2009,08,20,02,33,15.80
2009,08,20,02,34,15.80
2009,08,20,02,35,15.80
2009,08,20,02,36,15.80
2009,08,20,02,37,15.80
2009,08,20,02,38,15.80
2009,08,20,02,39,15.70
2009,08,20,02,40,15.70
2009,08,20,02,41,15.70
2009,08,20,02,42,15.70
2009,08,20,02,43,15.70
2009,08,20,02,44,15.70
2009,08,20,02,45,15.70
2009,08,20,02,46,15.60
2009,08,20,02,47,15.60
2009,08,20,02,48,15.50
2009,08,20,02,49,15.50
2009,08,20,02,50,15.40
2009,08,20,02,51,15.30
2009,08,20,02,52,15.30
2009,08,20,02,53,15.30
2009,08,20,02,54,15.30
2009,08,20,02,55,15.20
2009,08,20,02,56,15.20
2009,08,20,02,57,15.20
2009,08,20,02,58,15.20
2009,08,20,02,59,15.20
2009,08,20,03,00,15.20
2009,08,20,03,01,15.20
2009,08,20,03,02,15.20
2009,08,20,03,03,15.20
2009,08,20,03,04,15.20
2009,08,20,03,05,15.10
2009,08,20,03,06,15.10
2009,08,20,03,07,15.10
2009,08,20,03,08,15.10
2009,08,20,03,09,15.10
2009,08,20,03,10,15.00
2009,08,20,03,11,15.00
2009,08,20,03,12,15.00
2009,08,20,03,13,15.00
2009,08,20,03,14,14.90
2009,08,20,03,15,14.80
2009,08,20,03,16,14.80
2009,08,20,03,17,14.80
2009,08,20,03,18,14.80
2009,08,20,03,19,14.70
2009,08,20,03,20,14.70
2009,08,20,03,21,14.70
2009,08,20,03,22,14.70
2009,08,20,03,23,14.70
2009,08,20,03,24,14.70
2009,08,20,03,25,14.60
2009,08,20,03,26,14.60
2009,08,20,03,27,14.60
2009,08,20,03,28,14.60
2009,08,20,03,29,14.60
2009,08,20,03,30,14.60
2009,08,20,03,31,14.60
2009,08,20,03,32,14.60
2009,08,20,03,33,14.60
2009,08,20,03,34,14.60
2009,08,20,03,35,14.70
2009,08,20,03,36,14.70
2009,08,20,03,37,14.70
2009,08,20,03,38,14.70
2009,08,20,03,39,14.60
2009,08,20,03,40,14.60
2009,08,20,03,41,14.60
2009,08,20,03,42,14.60
2009,08,20,03,43,14.60
2009,08,20,03,44,14.50
2009,08,20,03,45,14.50
2009,08,20,03,46,14.50
2009,08,20,03,47,14.40
2009,08,20,03,48,14.40
2009,08,20,03,49,14.40
2009,08,20,03,50,14.30
2009,08,20,03,51,14.30
2009,08,20,03,52,14.20
2009,08,20,03,53,14.20
2009,08,20,03,54,14.20
2009,08,20,03,55,14.20
2009,08,20,03,56,14.20
2009,08,20,03,57,14.20
2009,08,20,03,58,14.20
2009,08,20,03,59,14.20
2009,08,20,04,00,14.20
2009,08,20,04,01,14.20
2009,08,20,04,02,14.10
2009,08,20,04,03,14.10
2009,08,20,04,04,14.10
2009,08,20,04,05,14.10
2009,08,20,04,06,14.10
2009,08,20,04,07,14.10
2009,08,20,04,08,14.10
2009,08,20,04,09,14.00
2009,08,20,04,10,14.00
2009,08,20,04,11,14.10
2009,08,20,04,12,14.20
2009,08,20,04,13,14.20
2009,08,20,04,14,14.20
2009,08,20,04,15,14.20
2009,08,20,04,16,14.20
2009,08,20,04,17,14.20
2009,08,20,04,18,14.20
2009,08,20,04,19,14.20
2009,08,20,04,20,14.20
2009,08,20,04,21,14.20
2009,08,20,04,22,14.20
2009,08,20,04,23,14.20
2009,08,20,04,24,14.20
2009,08,20,04,25,14.10
2009,08,20,04,26,14.10
2009,08,20,04,27,14.10
2009,08,20,04,28,14.00
2009,08,20,04,29,14.00
2009,08,20,04,30,14.00
2009,08,20,04,31,13.90
2009,08,20,04,32,13.90
2009,08,20,04,33,13.80
2009,08,20,04,34,13.80
2009,08,20,04,35,13.80
2009,08,20,04,36,13.70
2009,08,20,04,37,13.80
2009,08,20,04,38,13.90
2009,08,20,04,39,13.90
2009,08,20,04,40,13.90
2009,08,20,04,41,13.90
2009,08,20,04,42,13.90
2009,08,20,04,43,13.80
2009,08,20,04,44,13.70
2009,08,20,04,45,13.70
2009,08,20,04,46,13.70
2009,08,20,04,47,13.60
2009,08,20,04,48,13.60
2009,08,20,04,49,13.50
2009,08,20,04,50,13.40
2009,08,20,04,51,13.30
2009,08,20,04,52,13.30
2009,08,20,04,53,13.30
2009,08,20,04,54,13.30
2009,08,20,04,55,13.30
2009,08,20,04,56,13.20
2009,08,20,04,57,13.20
2009,08,20,04,58,13.20
2009,08,20,04,59,13.20
2009,08,20,05,00,13.10
2009,08,20,05,01,13.10
2009,08,20,05,02,13.00
2009,08,20,05,03,13.00
2009,08,20,05,04,13.00
2009,08,20,05,05,12.90
2009,08,20,05,06,12.90
2009,08,20,05,07,12.90
2009,08,20,05,08,12.90
2009,08,20,05,09,12.90
2009,08,20,05,10,12.90
2009,08,20,05,11,12.90
2009,08,20,05,12,12.90
2009,08,20,05,13,12.90
2009,08,20,05,14,12.90
2009,08,20,05,15,12.90
2009,08,20,05,16,12.90
2009,08,20,05,17,12.90
2009,08,20,05,18,12.90
2009,08,20,05,19,12.90
2009,08,20,05,20,12.90
2009,08,20,05,21,12.90
2009,08,20,05,22,12.90
2009,08,20,05,23,12.90
2009,08,20,05,24,12.80
2009,08,20,05,25,12.80
2009,08,20,05,26,12.80
2009,08,20,05,27,12.80
2009,08,20,05,28,12.80
2009,08,20,05,29,12.80
2009,08,20,05,30,12.80
2009,08,20,05,31,12.80
2009,08,20,05,32,12.80
2009,08,20,05,33,12.80
2009,08,20,05,34,12.80
2009,08,20,05,35,12.80
2009,08,20,05,36,12.80
2009,08,20,05,37,12.80
2009,08,20,05,38,12.80
2009,08,20,05,39,12.80
2009,08,20,05,40,12.80
2009,08,20,05,41,12.80
2009,08,20,05,42,12.80
2009,08,20,05,43,12.80
2009,08,20,05,44,12.80
2009,08,20,05,45,12.80
2009,08,20,05,46,12.80
2009,08,20,05,47,12.80
2009,08,20,05,48,12.80
2009,08,20,05,49,12.80
2009,08,20,05,50,12.80
2009,08,20,05,51,12.80
2009,08,20,05,52,12.80
2009,08,20,05,53,12.80
2009,08,20,05,54,12.80
2009,08,20,05,55,12.80
2009,08,20,05,56,12.80
2009,08,20,05,57,12.80
2009,08,20,05,58,12.90
2009,08,20,05,59,12.90
2009,08,20,06,00,12.90
2009,08,20,06,01,13.00
2009,08,20,06,02,13.00
2009,08,20,06,03,13.00
2009,08,20,06,04,13.00
2009,08,20,06,05,13.10
2009,08,20,06,06,13.10
2009,08,20,06,07,13.10
2009,08,20,06,08,13.20
2009,08,20,06,09,13.30
2009,08,20,06,10,13.30
2009,08,20,06,11,13.50
2009,08,20,06,12,13.60
2009,08,20,06,13,13.60
2009,08,20,06,14,13.70
2009,08,20,06,15,13.70
2009,08,20,06,16,13.70
2009,08,20,06,17,13.80
2009,08,20,06,18,13.90
2009,08,20,06,19,13.90
2009,08,20,06,20,14.00
2009,08,20,06,21,14.10
2009,08,20,06,22,14.10
2009,08,20,06,23,14.10
2009,08,20,06,24,14.20
2009,08,20,06,25,14.20
2009,08,20,06,26,14.20
2009,08,20,06,27,14.20
2009,08,20,06,28,14.20
2009,08,20,06,29,14.20
2009,08,20,06,30,14.20
2009,08,20,06,31,14.10
2009,08,20,06,32,14.10
2009,08,20,06,33,14.10
2009,08,20,06,34,14.10
2009,08,20,06,35,14.10
2009,08,20,06,36,14.20
2009,08,20,06,37,14.20
2009,08,20,06,38,14.30
2009,08,20,06,39,14.40
2009,08,20,06,40,14.40
2009,08,20,06,41,14.50
2009,08,20,06,42,14.50
2009,08,20,06,43,14.50
2009,08,20,06,44,14.60
2009,08,20,06,45,14.60
2009,08,20,06,46,14.60
2009,08,20,06,47,14.60
2009,08,20,06,48,14.60
2009,08,20,06,49,14.60
2009,08,20,06,50,14.60
2009,08,20,06,51,14.70
2009,08,20,06,52,14.70
2009,08,20,06,53,14.70
2009,08,20,06,54,14.60
2009,08,20,06,55,14.60
2009,08,20,06,56,14.60
2009,08,20,06,57,14.60
2009,08,20,06,58,14.60
2009,08,20,06,59,14.60
2009,08,20,07,00,14.60
2009,08,20,07,01,14.60
2009,08,20,07,02,14.60
2009,08,20,07,03,14.60
2009,08,20,07,04,14.60
2009,08,20,07,05,14.60
2009,08,20,07,06,14.60
2009,08,20,07,07,14.70
2009,08,20,07,08,14.70
2009,08,20,07,09,14.70
2009,08,20,07,10,14.70
2009,08,20,07,11,14.80
2009,08,20,07,12,14.80
2009,08,20,07,13,14.80
2009,08,20,07,14,14.80
2009,08,20,07,15,14.80
2009,08,20,07,16,14.80
2009,08,20,07,17,14.90
2009,08,20,07,18,14.90
2009,08,20,07,19,14.90
2009,08,20,07,20,14.90
2009,08,20,07,21,15.00
2009,08,20,07,22,15.00
2009,08,20,07,23,15.00
2009,08,20,07,24,15.10
2009,08,20,07,25,15.10
2009,08,20,07,26,15.10
2009,08,20,07,27,15.10
2009,08,20,07,28,15.10
2009,08,20,07,29,15.20
2009,08,20,07,30,15.20
2009,08,20,07,31,15.20
2009,08,20,07,32,15.20
2009,08,20,07,33,15.20
2009,08,20,07,34,15.30
2009,08,20,07,35,15.30
2009,08,20,07,36,15.30
2009,08,20,07,37,15.30
2009,08,20,07,38,15.30
2009,08,20,07,39,15.30
2009,08,20,07,40,15.30
2009,08,20,07,41,15.30
2009,08,20,07,42,15.40
2009,08,20,07,43,15.40
2009,08,20,07,44,15.40
2009,08,20,07,45,15.50
2009,08,20,07,46,15.50
2009,08,20,07,47,15.50
2009,08,20,07,48,15.50
2009,08,20,07,49,15.60
2009,08,20,07,50,15.60
2009,08,20,07,51,15.60
2009,08,20,07,52,15.60
2009,08,20,07,53,15.70
2009,08,20,07,54,15.70
2009,08,20,07,55,15.80
2009,08,20,07,56,15.80
2009,08,20,07,57,15.80
2009,08,20,07,58,15.80
2009,08,20,07,59,15.80
2009,08,20,08,00,15.80
2009,08,20,08,01,15.90
2009,08,20,08,02,15.90
2009,08,20,08,03,15.90
2009,08,20,08,04,16.00
2009,08,20,08,05,16.10
2009,08,20,08,06,16.10
2009,08,20,08,07,16.10
2009,08,20,08,08,16.10
2009,08,20,08,09,16.10
2009,08,20,08,10,16.10
2009,08,20,08,11,16.20
2009,08,20,08,12,16.20
2009,08,20,08,13,16.20
2009,08,20,08,14,16.20
2009,08,20,08,15,16.30
2009,08,20,08,16,16.30
2009,08,20,08,17,16.30
2009,08,20,08,18,16.30
2009,08,20,08,19,16.30
2009,08,20,08,20,16.30
2009,08,20,08,21,16.40
2009,08,20,08,22,16.40
2009,08,20,08,23,16.40
2009,08,20,08,24,16.40
2009,08,20,08,25,16.40
2009,08,20,08,26,16.40
2009,08,20,08,27,16.40
2009,08,20,08,28,16.50
2009,08,20,08,29,16.60
2009,08,20,08,30,16.60
2009,08,20,08,31,16.60
2009,08,20,08,32,16.60
2009,08,20,08,33,16.60
2009,08,20,08,34,16.70
2009,08,20,08,35,16.70
2009,08,20,08,36,16.70
2009,08,20,08,37,16.80
2009,08,20,08,38,16.80
2009,08,20,08,39,16.90
2009,08,20,08,40,16.90
2009,08,20,08,41,17.00
2009,08,20,08,42,17.00
2009,08,20,08,43,17.00
2009,08,20,08,44,17.10
2009,08,20,08,45,17.10
2009,08,20,08,46,17.10
2009,08,20,08,47,17.10
2009,08,20,08,48,17.10
2009,08,20,08,49,17.20
2009,08,20,08,50,17.20
2009,08,20,08,51,17.20
2009,08,20,08,52,17.30
2009,08,20,08,53,17.30
2009,08,20,08,54,17.30
2009,08,20,08,55,17.30
2009,08,20,08,56,17.30
2009,08,20,08,57,17.30
2009,08,20,08,58,17.30
2009,08,20,08,59,17.30
2009,08,20,09,00,17.30
2009,08,20,09,01,17.30
2009,08,20,09,02,17.30
2009,08,20,09,03,17.30
2009,08,20,09,04,17.30
2009,08,20,09,05,17.30
2009,08,20,09,06,17.30
2009,08,20,09,07,17.40
2009,08,20,09,08,17.40
2009,08,20,09,09,17.40
2009,08,20,09,10,17.50
2009,08,20,09,11,17.50
2009,08,20,09,12,17.50
2009,08,20,09,13,17.50
2009,08,20,09,14,17.60
2009,08,20,09,15,17.60
2009,08,20,09,16,17.70
2009,08,20,09,17,17.70
2009,08,20,09,18,17.70
2009,08,20,09,19,17.80
2009,08,20,09,20,17.80
2009,08,20,09,21,17.80
2009,08,20,09,22,17.90
2009,08,20,09,23,17.90
2009,08,20,09,24,17.90
2009,08,20,09,25,17.90
2009,08,20,09,26,17.80
2009,08,20,09,27,17.90
2009,08,20,09,28,17.90
2009,08,20,09,29,17.90
2009,08,20,09,30,17.90
2009,08,20,09,31,17.90
2009,08,20,09,32,18.00
2009,08,20,09,33,18.00
2009,08,20,09,34,18.00
2009,08,20,09,35,18.00
2009,08,20,09,36,18.10
2009,08,20,09,37,18.10
2009,08,20,09,38,18.20
2009,08,20,09,39,18.20
2009,08,20,09,40,18.20
2009,08,20,09,41,18.20
2009,08,20,09,42,18.20
2009,08,20,09,43,18.20
2009,08,20,09,44,18.20
2009,08,20,09,45,18.20
2009,08,20,09,46,18.20
2009,08,20,09,47,18.20
2009,08,20,09,48,18.20
2009,08,20,09,49,18.30
2009,08,20,09,50,18.30
2009,08,20,09,51,18.40
2009,08,20,09,52,18.40
2009,08,20,09,53,18.40
2009,08,20,09,54,18.40
2009,08,20,09,55,18.40
2009,08,20,09,56,18.50
2009,08,20,09,57,18.50
2009,08,20,09,58,18.50
2009,08,20,09,59,18.60
2009,08,20,10,00,18.60
2009,08,20,10,01,18.50
2009,08,20,10,02,18.60
2009,08,20,10,03,18.60
2009,08,20,10,04,18.60
2009,08,20,10,05,18.60
2009,08,20,10,06,18.60
2009,08,20,10,07,18.50
2009,08,20,10,08,18.40
2009,08,20,10,09,18.40
2009,08,20,10,10,18.30
2009,08,20,10,11,18.30
2009,08,20,10,12,18.30
2009,08,20,10,13,18.30
2009,08,20,10,14,18.30
2009,08,20,10,15,18.40
2009,08,20,10,16,18.40
2009,08,20,10,17,18.50
2009,08,20,10,18,18.50
2009,08,20,10,19,18.60
2009,08,20,10,20,18.60
2009,08,20,10,21,18.60
2009,08,20,10,22,18.60
2009,08,20,10,23,18.60
2009,08,20,10,24,18.60
2009,08,20,10,25,18.60
2009,08,20,10,26,18.70
2009,08,20,10,27,18.70
2009,08,20,10,28,18.60
2009,08,20,10,29,18.60
2009,08,20,10,30,18.50
2009,08,20,10,31,18.40
2009,08,20,10,32,18.30
2009,08,20,10,33,18.30
2009,08,20,10,34,18.40
2009,08,20,10,35,18.40
2009,08,20,10,36,18.50
2009,08,20,10,37,18.60
2009,08,20,10,38,18.70
2009,08,20,10,39,18.70
2009,08,20,10,40,18.90
2009,08,20,10,41,19.00
2009,08,20,10,42,19.10
2009,08,20,10,43,19.20
2009,08,20,10,44,19.30
2009,08,20,10,45,19.50
2009,08,20,10,46,19.60
2009,08,20,10,47,19.70
2009,08,20,10,48,19.80
2009,08,20,10,49,19.80
2009,08,20,10,50,19.90
2009,08,20,10,51,19.90
2009,08,20,10,52,20.10
2009,08,20,10,53,20.10
2009,08,20,10,54,20.20
2009,08,20,10,55,20.20
2009,08,20,10,56,20.20
2009,08,20,10,57,20.20
2009,08,20,10,58,20.20
2009,08,20,10,59,20.30
2009,08,20,11,00,20.30
2009,08,20,11,01,20.40
2009,08,20,11,02,20.50
2009,08,20,11,03,20.50
2009,08,20,11,04,20.60
2009,08,20,11,05,20.50
2009,08,20,11,06,20.50
2009,08,20,11,07,20.50
2009,08,20,11,08,20.60
2009,08,20,11,09,20.60
2009,08,20,11,10,20.60
2009,08,20,11,11,20.70
2009,08,20,11,12,20.70
2009,08,20,11,13,20.70
2009,08,20,11,14,20.70
2009,08,20,11,15,20.70
2009,08,20,11,16,20.60
2009,08,20,11,17,20.60
2009,08,20,11,18,20.60
2009,08,20,11,19,20.50
2009,08,20,11,20,20.50
2009,08,20,11,21,20.50
2009,08,20,11,22,20.40
2009,08,20,11,23,20.30
2009,08,20,11,24,20.30
2009,08,20,11,25,20.20
2009,08,20,11,26,20.20
2009,08,20,11,27,20.20
2009,08,20,11,28,20.20
2009,08,20,11,29,20.30
2009,08,20,11,30,20.30
2009,08,20,11,31,20.30
2009,08,20,11,32,20.30
2009,08,20,11,33,20.40
2009,08,20,11,34,20.50
2009,08,20,11,35,20.60
2009,08,20,11,36,20.60
2009,08,20,11,37,20.70
2009,08,20,11,38,20.70
2009,08,20,11,39,20.70
2009,08,20,11,40,20.70
2009,08,20,11,41,20.80
2009,08,20,11,42,20.80
2009,08,20,11,43,20.80
2009,08,20,11,44,20.90
2009,08,20,11,45,20.90
2009,08,20,11,46,21.00
2009,08,20,11,47,21.10
2009,08,20,11,48,21.10
2009,08,20,11,49,21.20
2009,08,20,11,50,21.20
2009,08,20,11,51,21.20
2009,08,20,11,52,21.20
2009,08,20,11,53,21.20
2009,08,20,11,54,21.20
2009,08,20,11,55,21.30
2009,08,20,11,56,21.30
2009,08,20,11,57,21.30
2009,08,20,11,58,21.30
2009,08,20,11,59,21.30
2009,08,20,12,00,21.30
2009,08,20,12,01,21.50
2009,08,20,12,02,21.60
2009,08,20,12,03,21.60
2009,08,20,12,04,21.60
2009,08,20,12,05,21.80
2009,08,20,12,06,21.80
2009,08,20,12,07,21.80
2009,08,20,12,08,21.70
2009,08,20,12,09,21.70
2009,08,20,12,10,21.70
2009,08,20,12,11,21.70
2009,08,20,12,12,21.60
2009,08,20,12,13,21.60
2009,08,20,12,14,21.60
2009,08,20,12,15,21.60
2009,08,20,12,16,21.60
2009,08,20,12,17,21.60
2009,08,20,12,18,21.60
2009,08,20,12,19,21.80
2009,08,20,12,20,21.90
2009,08,20,12,21,22.00
2009,08,20,12,22,22.00
2009,08,20,12,23,21.90
2009,08,20,12,24,21.90
2009,08,20,12,25,21.90
2009,08,20,12,26,21.90
2009,08,20,12,27,21.90
2009,08,20,12,28,22.00
2009,08,20,12,29,22.10
2009,08,20,12,30,22.20
2009,08,20,12,31,22.20
2009,08,20,12,32,22.20
2009,08,20,12,33,22.20
2009,08,20,12,34,22.20
2009,08,20,12,35,22.10
2009,08,20,12,36,22.00
2009,08,20,12,37,22.00
2009,08,20,12,38,22.10
2009,08,20,12,39,22.20
2009,08,20,12,40,22.20
2009,08,20,12,41,22.20
2009,08,20,12,42,22.30
2009,08,20,12,43,22.30
2009,08,20,12,44,22.40
2009,08,20,12,45,22.30
2009,08,20,12,46,22.30
2009,08,20,12,47,22.20
2009,08,20,12,48,22.20
2009,08,20,12,49,22.30
2009,08,20,12,50,22.40
2009,08,20,12,51,22.40
2009,08,20,12,52,22.50
2009,08,20,12,53,22.60
2009,08,20,12,54,22.60
2009,08,20,12,55,22.50
2009,08,20,12,56,22.30
2009,08,20,12,57,22.20
2009,08,20,12,58,22.00
2009,08,20,12,59,21.90
2009,08,20,13,00,21.90
2009,08,20,13,01,21.90
2009,08,20,13,02,22.00
2009,08,20,13,03,22.10
2009,08,20,13,04,22.10
2009,08,20,13,05,22.10
2009,08,20,13,06,22.10
2009,08,20,13,07,22.10
2009,08,20,13,08,22.10
2009,08,20,13,09,22.10
2009,08,20,13,10,22.30
2009,08,20,13,11,22.30
2009,08,20,13,12,22.30
2009,08,20,13,13,22.30
2009,08,20,13,14,22.40
2009,08,20,13,15,22.40
2009,08,20,13,16,22.40
2009,08,20,13,17,22.40
2009,08,20,13,18,22.30
2009,08,20,13,19,22.30
2009,08,20,13,20,22.30
2009,08,20,13,21,22.40
2009,08,20,13,22,22.40
2009,08,20,13,23,22.40
2009,08,20,13,24,22.50
2009,08,20,13,25,22.60
2009,08,20,13,26,22.60
2009,08,20,13,27,22.50
2009,08,20,13,28,22.50
2009,08,20,13,29,22.50
2009,08,20,13,30,22.50
2009,08,20,13,31,22.40
2009,08,20,13,32,22.20
2009,08,20,13,33,22.10
2009,08,20,13,34,22.00
2009,08,20,13,35,22.00
2009,08,20,13,36,21.90
2009,08,20,13,37,21.80
2009,08,20,13,38,21.80
2009,08,20,13,39,21.80
2009,08,20,13,40,21.80
2009,08,20,13,41,21.70
2009,08,20,13,42,21.90
2009,08,20,13,43,22.00
2009,08,20,13,44,22.10
2009,08,20,13,45,22.20
2009,08,20,13,46,22.30
2009,08,20,13,47,22.30
2009,08,20,13,48,22.40
2009,08,20,13,49,22.30
2009,08,20,13,50,22.30
2009,08,20,13,51,22.40
2009,08,20,13,52,22.30
2009,08,20,13,53,22.30
2009,08,20,13,54,22.30
2009,08,20,13,55,22.30
2009,08,20,13,56,22.20
2009,08,20,13,57,22.20
2009,08,20,13,58,22.10
2009,08,20,13,59,22.10
2009,08,20,14,00,22.00
2009,08,20,14,01,22.10
2009,08,20,14,02,22.20
2009,08,20,14,03,22.10
2009,08,20,14,04,22.10
2009,08,20,14,05,22.10
2009,08,20,14,06,22.10
2009,08,20,14,07,22.10
2009,08,20,14,08,22.00
2009,08,20,14,09,22.00
2009,08,20,14,10,22.00
2009,08,20,14,11,21.90
2009,08,20,14,12,21.90
2009,08,20,14,13,21.90
2009,08,20,14,14,21.90
2009,08,20,14,15,22.00
2009,08,20,14,16,22.00
2009,08,20,14,17,22.20
2009,08,20,14,18,22.30
2009,08,20,14,19,22.40
2009,08,20,14,20,22.50
2009,08,20,14,21,22.40
2009,08,20,14,22,22.30
2009,08,20,14,23,22.30
2009,08,20,14,24,22.30
2009,08,20,14,25,22.30
2009,08,20,14,26,22.30
2009,08,20,14,27,22.40
2009,08,20,14,28,22.40
2009,08,20,14,29,22.50
2009,08,20,14,30,22.60
2009,08,20,14,31,22.70
2009,08,20,14,32,22.80
2009,08,20,14,33,22.80
2009,08,20,14,34,22.70
2009,08,20,14,35,22.60
2009,08,20,14,36,22.60
2009,08,20,14,37,22.50
2009,08,20,14,38,22.50
2009,08,20,14,39,22.40
2009,08,20,14,40,22.40
2009,08,20,14,41,22.30
2009,08,20,14,42,22.20
2009,08,20,14,43,22.20
2009,08,20,14,44,22.20
2009,08,20,14,45,22.20
2009,08,20,14,46,22.30
2009,08,20,14,47,22.30
2009,08,20,14,48,22.50
2009,08,20,14,49,22.60
2009,08,20,14,50,22.60
2009,08,20,14,51,22.50
2009,08,20,14,52,22.50
2009,08,20,14,53,22.40
2009,08,20,14,54,22.40
2009,08,20,14,55,22.40
2009,08,20,14,56,22.40
2009,08,20,14,57,22.50
2009,08,20,14,58,22.50
2009,08,20,14,59,22.50
2009,08,20,15,00,22.50
2009,08,20,15,01,22.50
2009,08,20,15,02,22.60
2009,08,20,15,03,22.50
2009,08,20,15,04,22.60
2009,08,20,15,05,22.60
2009,08,20,15,06,22.60
2009,08,20,15,07,22.60
2009,08,20,15,08,22.60
2009,08,20,15,09,22.60
2009,08,20,15,10,22.40
2009,08,20,15,11,22.40
2009,08,20,15,12,22.40
2009,08,20,15,13,22.40
2009,08,20,15,14,22.40
2009,08,20,15,15,22.40
2009,08,20,15,16,22.40
2009,08,20,15,17,22.40
2009,08,20,15,18,22.40
2009,08,20,15,19,22.40
2009,08,20,15,20,22.40
2009,08,20,15,21,22.40
2009,08,20,15,22,22.40
2009,08,20,15,23,22.40
2009,08,20,15,24,22.30
2009,08,20,15,25,22.30
2009,08,20,15,26,22.30
2009,08,20,15,27,22.30
2009,08,20,15,28,22.30
2009,08,20,15,29,22.40
2009,08,20,15,30,22.50
2009,08,20,15,31,22.60
2009,08,20,15,32,22.60
2009,08,20,15,33,22.60
2009,08,20,15,34,22.60
2009,08,20,15,35,22.60
2009,08,20,15,36,22.50
2009,08,20,15,37,22.50
2009,08,20,15,38,22.50
2009,08,20,15,39,22.50
2009,08,20,15,40,22.50
2009,08,20,15,41,22.60
2009,08,20,15,42,22.70
2009,08,20,15,43,22.70
2009,08,20,15,44,22.60
2009,08,20,15,45,22.40
2009,08,20,15,46,22.30
2009,08,20,15,47,22.20
2009,08,20,15,48,22.20
2009,08,20,15,49,22.20
2009,08,20,15,50,22.10
2009,08,20,15,51,22.10
2009,08,20,15,52,22.00
2009,08,20,15,53,22.00
2009,08,20,15,54,22.10
2009,08,20,15,55,22.20
2009,08,20,15,56,22.30
2009,08,20,15,57,22.40
2009,08,20,15,58,22.40
2009,08,20,15,59,22.30
2009,08,20,16,00,22.20
2009,08,20,16,01,22.00
2009,08,20,16,02,21.90
2009,08,20,16,03,21.80
2009,08,20,16,04,21.60
2009,08,20,16,05,21.50
2009,08,20,16,06,21.40
2009,08,20,16,07,21.30
2009,08,20,16,08,21.30
2009,08,20,16,09,21.30
2009,08,20,16,10,21.30
2009,08,20,16,11,21.30
2009,08,20,16,12,21.30
2009,08,20,16,13,21.30
2009,08,20,16,14,21.30
2009,08,20,16,15,21.20
2009,08,20,16,16,21.10
2009,08,20,16,17,21.10
2009,08,20,16,18,21.10
2009,08,20,16,19,21.10
2009,08,20,16,20,21.10
2009,08,20,16,21,21.10
2009,08,20,16,22,21.00
2009,08,20,16,23,21.00
2009,08,20,16,24,20.90
2009,08,20,16,25,20.80
2009,08,20,16,26,20.70
2009,08,20,16,27,20.70
2009,08,20,16,28,20.70
2009,08,20,16,29,20.70
2009,08,20,16,30,20.70
2009,08,20,16,31,20.70
2009,08,20,16,32,20.70
2009,08,20,16,33,20.60
2009,08,20,16,34,20.60
2009,08,20,16,35,20.60
2009,08,20,16,36,20.60
2009,08,20,16,37,20.60
2009,08,20,16,38,20.60
2009,08,20,16,39,20.50
2009,08,20,16,40,20.50
2009,08,20,16,41,20.40
2009,08,20,16,42,20.30
2009,08,20,16,43,20.30
2009,08,20,16,44,20.30
2009,08,20,16,45,20.30
2009,08,20,16,46,20.30
2009,08,20,16,47,20.30
2009,08,20,16,48,20.30
2009,08,20,16,49,20.30
2009,08,20,16,50,20.40
2009,08,20,16,51,20.50
2009,08,20,16,52,20.50
2009,08,20,16,53,20.50
2009,08,20,16,54,20.50
2009,08,20,16,55,20.50
2009,08,20,16,56,20.50
2009,08,20,16,57,20.50
2009,08,20,16,58,20.50
2009,08,20,16,59,20.50
2009,08,20,17,00,20.50
2009,08,20,17,01,20.50
2009,08,20,17,02,20.60
2009,08,20,17,03,20.60
2009,08,20,17,04,20.60
2009,08,20,17,05,20.70
2009,08,20,17,06,20.70
2009,08,20,17,07,20.80
2009,08,20,17,08,20.80
2009,08,20,17,09,20.80
2009,08,20,17,10,20.90
2009,08,20,17,11,20.90
2009,08,20,17,12,20.90
2009,08,20,17,13,21.00
2009,08,20,17,14,21.00
2009,08,20,17,15,21.10
2009,08,20,17,16,21.20
2009,08,20,17,17,21.20
2009,08,20,17,18,21.20
2009,08,20,17,19,21.20