Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,17,06,05,1.70
2008,12,17,06,06,1.70
2008,12,17,06,07,1.70
2008,12,17,06,08,1.70
2008,12,17,06,09,1.70
2008,12,17,06,10,1.70
2008,12,17,06,11,1.70
2008,12,17,06,12,1.70
2008,12,17,06,13,1.70
2008,12,17,06,14,1.70
2008,12,17,06,15,1.70
2008,12,17,06,16,1.70
2008,12,17,06,17,1.80
2008,12,17,06,18,1.80
2008,12,17,06,19,1.80
2008,12,17,06,20,1.80
2008,12,17,06,21,1.80
2008,12,17,06,22,1.90
2008,12,17,06,23,1.90
2008,12,17,06,24,1.90
2008,12,17,06,25,1.90
2008,12,17,06,26,1.90
2008,12,17,06,27,2.00
2008,12,17,06,28,2.00
2008,12,17,06,29,2.00
2008,12,17,06,30,2.00
2008,12,17,06,31,2.00
2008,12,17,06,32,2.00
2008,12,17,06,33,2.10
2008,12,17,06,34,2.10
2008,12,17,06,35,2.10
2008,12,17,06,36,2.10
2008,12,17,06,37,2.10
2008,12,17,06,38,2.10
2008,12,17,06,39,2.10
2008,12,17,06,40,2.10
2008,12,17,06,41,2.10
2008,12,17,06,42,2.10
2008,12,17,06,43,2.10
2008,12,17,06,44,2.20
2008,12,17,06,45,2.10
2008,12,17,06,46,2.10
2008,12,17,06,47,2.10
2008,12,17,06,48,2.10
2008,12,17,06,49,2.10
2008,12,17,06,50,2.10
2008,12,17,06,51,2.10
2008,12,17,06,52,2.10
2008,12,17,06,53,2.10
2008,12,17,06,54,2.10
2008,12,17,06,55,2.10
2008,12,17,06,56,2.10
2008,12,17,06,57,2.10
2008,12,17,06,58,2.10
2008,12,17,06,59,2.10
2008,12,17,07,00,2.10
2008,12,17,07,01,2.10
2008,12,17,07,02,2.10
2008,12,17,07,03,2.10
2008,12,17,07,04,2.10
2008,12,17,07,05,2.10
2008,12,17,07,06,2.10
2008,12,17,07,07,2.10
2008,12,17,07,08,2.10
2008,12,17,07,09,2.10
2008,12,17,07,10,2.10
2008,12,17,07,11,2.10
2008,12,17,07,12,2.10
2008,12,17,07,13,2.10
2008,12,17,07,14,2.10
2008,12,17,07,15,2.10
2008,12,17,07,16,2.10
2008,12,17,07,17,2.10
2008,12,17,07,18,2.10
2008,12,17,07,19,2.20
2008,12,17,07,20,2.20
2008,12,17,07,21,2.20
2008,12,17,07,22,2.20
2008,12,17,07,23,2.20
2008,12,17,07,24,2.20
2008,12,17,07,25,2.20
2008,12,17,07,26,2.20
2008,12,17,07,27,2.20
2008,12,17,07,28,2.20
2008,12,17,07,29,2.20
2008,12,17,07,30,2.20
2008,12,17,07,31,2.20
2008,12,17,07,32,2.20
2008,12,17,07,33,2.20
2008,12,17,07,34,2.20
2008,12,17,07,35,2.20
2008,12,17,07,36,2.20
2008,12,17,07,37,2.20
2008,12,17,07,38,2.20
2008,12,17,07,39,2.20
2008,12,17,07,40,2.20
2008,12,17,07,41,2.20
2008,12,17,07,42,2.20
2008,12,17,07,43,2.20
2008,12,17,07,44,2.20
2008,12,17,07,45,2.20
2008,12,17,07,46,2.20
2008,12,17,07,47,2.20
2008,12,17,07,48,2.20
2008,12,17,07,49,2.20
2008,12,17,07,50,2.30
2008,12,17,07,51,2.30
2008,12,17,07,52,2.30
2008,12,17,07,53,2.40
2008,12,17,07,54,2.50
2008,12,17,07,55,2.50
2008,12,17,07,56,2.50
2008,12,17,07,57,2.60
2008,12,17,07,58,2.60
2008,12,17,07,59,2.60
2008,12,17,08,00,2.60
2008,12,17,08,01,2.60
2008,12,17,08,02,2.60
2008,12,17,08,03,2.60
2008,12,17,08,04,2.60
2008,12,17,08,05,2.60
2008,12,17,08,06,2.60
2008,12,17,08,07,2.50
2008,12,17,08,08,2.50
2008,12,17,08,09,2.40
2008,12,17,08,10,2.40
2008,12,17,08,11,2.30
2008,12,17,08,12,2.30
2008,12,17,08,13,2.20
2008,12,17,08,14,2.20
2008,12,17,08,15,2.20
2008,12,17,08,16,2.20
2008,12,17,08,17,2.20
2008,12,17,08,18,2.20
2008,12,17,08,19,2.20
2008,12,17,08,20,2.10
2008,12,17,08,21,2.10
2008,12,17,08,22,2.10
2008,12,17,08,23,2.10
2008,12,17,08,24,2.00
2008,12,17,08,25,2.00
2008,12,17,08,26,2.00
2008,12,17,08,27,2.00
2008,12,17,08,28,2.00
2008,12,17,08,29,2.00
2008,12,17,08,30,2.10
2008,12,17,08,31,2.10
2008,12,17,08,32,2.10
2008,12,17,08,33,2.10
2008,12,17,08,34,2.10
2008,12,17,08,35,2.10
2008,12,17,08,36,2.10
2008,12,17,08,37,2.20
2008,12,17,08,38,2.20
2008,12,17,08,39,2.20
2008,12,17,08,40,2.20
2008,12,17,08,41,2.20
2008,12,17,08,42,2.20
2008,12,17,08,43,2.20
2008,12,17,08,44,2.30
2008,12,17,08,45,2.30
2008,12,17,08,46,2.30
2008,12,17,08,47,2.30
2008,12,17,08,48,2.30
2008,12,17,08,49,2.30
2008,12,17,08,50,2.30
2008,12,17,08,51,2.40
2008,12,17,08,52,2.40
2008,12,17,08,53,2.40
2008,12,17,08,54,2.40
2008,12,17,08,55,2.40
2008,12,17,08,56,2.40
2008,12,17,08,57,2.40
2008,12,17,08,58,2.40
2008,12,17,08,59,2.40
2008,12,17,09,00,2.40
2008,12,17,09,01,2.40
2008,12,17,09,02,2.40
2008,12,17,09,03,2.50
2008,12,17,09,04,2.50
2008,12,17,09,05,2.50
2008,12,17,09,06,2.50
2008,12,17,09,07,2.50
2008,12,17,09,08,2.50
2008,12,17,09,09,2.50
2008,12,17,09,10,2.50
2008,12,17,09,11,2.50
2008,12,17,09,12,2.50
2008,12,17,09,13,2.50
2008,12,17,09,14,2.50
2008,12,17,09,15,2.50
2008,12,17,09,16,2.50
2008,12,17,09,17,2.50
2008,12,17,09,18,2.50
2008,12,17,09,19,2.50
2008,12,17,09,20,2.50
2008,12,17,09,21,2.50
2008,12,17,09,22,2.50
2008,12,17,09,23,2.50
2008,12,17,09,24,2.50
2008,12,17,09,25,2.50
2008,12,17,09,26,2.50
2008,12,17,09,27,2.50
2008,12,17,09,28,2.50
2008,12,17,09,29,2.50
2008,12,17,09,30,2.50
2008,12,17,09,31,2.40
2008,12,17,09,32,2.40
2008,12,17,09,33,2.40
2008,12,17,09,34,2.40
2008,12,17,09,35,2.30
2008,12,17,09,36,2.30
2008,12,17,09,37,2.30
2008,12,17,09,38,2.20
2008,12,17,09,39,2.20
2008,12,17,09,40,2.20
2008,12,17,09,41,2.20
2008,12,17,09,42,2.20
2008,12,17,09,43,2.20
2008,12,17,09,44,2.30
2008,12,17,09,45,2.30
2008,12,17,09,46,2.30
2008,12,17,09,47,2.30
2008,12,17,09,48,2.20
2008,12,17,09,49,2.20
2008,12,17,09,50,2.20
2008,12,17,09,51,2.20
2008,12,17,09,52,2.10
2008,12,17,09,53,2.10
2008,12,17,09,54,2.10
2008,12,17,09,55,2.10
2008,12,17,09,56,2.10
2008,12,17,09,57,2.10
2008,12,17,09,58,2.10
2008,12,17,09,59,2.10
2008,12,17,10,00,2.10
2008,12,17,10,01,2.10
2008,12,17,10,02,2.10
2008,12,17,10,03,2.10
2008,12,17,10,04,2.10
2008,12,17,10,05,2.20
2008,12,17,10,06,2.20
2008,12,17,10,07,2.30
2008,12,17,10,08,2.30
2008,12,17,10,09,2.30
2008,12,17,10,10,2.30
2008,12,17,10,11,2.30
2008,12,17,10,12,2.30
2008,12,17,10,13,2.30
2008,12,17,10,14,2.30
2008,12,17,10,15,2.30
2008,12,17,10,16,2.30
2008,12,17,10,17,2.30
2008,12,17,10,18,2.30
2008,12,17,10,19,2.30
2008,12,17,10,20,2.30
2008,12,17,10,21,2.30
2008,12,17,10,22,2.30
2008,12,17,10,23,2.30
2008,12,17,10,24,2.30
2008,12,17,10,25,2.30
2008,12,17,10,26,2.40
2008,12,17,10,27,2.40
2008,12,17,10,28,2.40
2008,12,17,10,29,2.40
2008,12,17,10,30,2.40
2008,12,17,10,31,2.40
2008,12,17,10,32,2.40
2008,12,17,10,33,2.40
2008,12,17,10,34,2.40
2008,12,17,10,35,2.40
2008,12,17,10,36,2.50
2008,12,17,10,37,2.50
2008,12,17,10,38,2.50
2008,12,17,10,39,2.50
2008,12,17,10,40,2.50
2008,12,17,10,41,2.50
2008,12,17,10,42,2.60
2008,12,17,10,43,2.60
2008,12,17,10,44,2.60
2008,12,17,10,45,2.60
2008,12,17,10,46,2.70
2008,12,17,10,47,2.70
2008,12,17,10,48,2.70
2008,12,17,10,49,2.70
2008,12,17,10,50,2.70
2008,12,17,10,51,2.70
2008,12,17,10,52,2.80
2008,12,17,10,53,2.80
2008,12,17,10,54,2.80
2008,12,17,10,55,2.80
2008,12,17,10,56,2.80
2008,12,17,10,57,2.80
2008,12,17,10,58,2.80
2008,12,17,10,59,2.80
2008,12,17,11,00,2.90
2008,12,17,11,01,2.90
2008,12,17,11,02,2.90
2008,12,17,11,03,2.90
2008,12,17,11,04,2.90
2008,12,17,11,05,2.90
2008,12,17,11,06,2.90
2008,12,17,11,07,2.90
2008,12,17,11,08,3.00
2008,12,17,11,09,3.00
2008,12,17,11,10,3.00
2008,12,17,11,11,3.10
2008,12,17,11,12,3.10
2008,12,17,11,13,3.20
2008,12,17,11,14,3.20
2008,12,17,11,15,3.20
2008,12,17,11,16,3.20
2008,12,17,11,17,3.20
2008,12,17,11,18,3.20
2008,12,17,11,19,3.20
2008,12,17,11,20,3.10
2008,12,17,11,21,3.10
2008,12,17,11,22,3.10
2008,12,17,11,23,3.10
2008,12,17,11,24,3.00
2008,12,17,11,25,3.00
2008,12,17,11,26,2.90
2008,12,17,11,27,2.90
2008,12,17,11,28,2.90
2008,12,17,11,29,2.80
2008,12,17,11,30,2.80
2008,12,17,11,31,2.70
2008,12,17,11,32,2.70
2008,12,17,11,33,2.70
2008,12,17,11,34,2.60
2008,12,17,11,35,2.60
2008,12,17,11,36,2.50
2008,12,17,11,37,2.40
2008,12,17,11,38,2.40
2008,12,17,11,39,2.40
2008,12,17,11,40,2.30
2008,12,17,11,41,2.30
2008,12,17,11,42,2.30
2008,12,17,11,43,2.30
2008,12,17,11,44,2.30
2008,12,17,11,45,2.30
2008,12,17,11,46,2.30
2008,12,17,11,47,2.30
2008,12,17,11,48,2.20
2008,12,17,11,49,2.20
2008,12,17,11,50,2.20
2008,12,17,11,51,2.20
2008,12,17,11,52,2.20
2008,12,17,11,53,2.20
2008,12,17,11,54,2.20
2008,12,17,11,55,2.20
2008,12,17,11,56,2.20
2008,12,17,11,57,2.20
2008,12,17,11,58,2.20
2008,12,17,11,59,2.30
2008,12,17,12,00,2.30
2008,12,17,12,01,2.30
2008,12,17,12,02,2.30
2008,12,17,12,03,2.30
2008,12,17,12,04,2.30
2008,12,17,12,05,2.30
2008,12,17,12,06,2.30
2008,12,17,12,07,2.30
2008,12,17,12,08,2.30
2008,12,17,12,09,2.30
2008,12,17,12,10,2.30
2008,12,17,12,11,2.30
2008,12,17,12,12,2.40
2008,12,17,12,13,2.40
2008,12,17,12,14,2.40
2008,12,17,12,15,2.40
2008,12,17,12,16,2.40
2008,12,17,12,17,2.40
2008,12,17,12,18,2.40
2008,12,17,12,19,2.40
2008,12,17,12,20,2.40
2008,12,17,12,21,2.50
2008,12,17,12,22,2.50
2008,12,17,12,23,2.50
2008,12,17,12,24,2.50
2008,12,17,12,25,2.50
2008,12,17,12,26,2.50
2008,12,17,12,27,2.50
2008,12,17,12,28,2.50
2008,12,17,12,29,2.50
2008,12,17,12,30,2.50
2008,12,17,12,31,2.50
2008,12,17,12,32,2.50
2008,12,17,12,33,2.50
2008,12,17,12,34,2.40
2008,12,17,12,35,2.50
2008,12,17,12,36,2.50
2008,12,17,12,37,2.40
2008,12,17,12,38,2.50
2008,12,17,12,39,2.50
2008,12,17,12,40,2.50
2008,12,17,12,41,2.50
2008,12,17,12,42,2.50
2008,12,17,12,43,2.50
2008,12,17,12,44,2.50
2008,12,17,12,45,2.50
2008,12,17,12,46,2.60
2008,12,17,12,47,2.60
2008,12,17,12,48,2.60
2008,12,17,12,49,2.60
2008,12,17,12,50,2.60
2008,12,17,12,51,2.60
2008,12,17,12,52,2.60
2008,12,17,12,53,2.60
2008,12,17,12,54,2.60
2008,12,17,12,55,2.60
2008,12,17,12,56,2.60
2008,12,17,12,57,2.60
2008,12,17,12,58,2.60
2008,12,17,12,59,2.50
2008,12,17,13,00,2.50
2008,12,17,13,01,2.40
2008,12,17,13,02,2.40
2008,12,17,13,03,2.40
2008,12,17,13,04,2.40
2008,12,17,13,05,2.40
2008,12,17,13,06,2.30
2008,12,17,13,07,2.30
2008,12,17,13,08,2.30
2008,12,17,13,09,2.30
2008,12,17,13,10,2.30
2008,12,17,13,11,2.30
2008,12,17,13,12,2.30
2008,12,17,13,13,2.40
2008,12,17,13,14,2.50
2008,12,17,13,15,2.50
2008,12,17,13,16,2.60
2008,12,17,13,17,2.60
2008,12,17,13,18,2.70
2008,12,17,13,19,2.70
2008,12,17,13,20,2.70
2008,12,17,13,21,2.80
2008,12,17,13,22,2.80
2008,12,17,13,23,2.80
2008,12,17,13,24,2.80
2008,12,17,13,25,2.90
2008,12,17,13,26,2.90
2008,12,17,13,27,3.00
2008,12,17,13,28,3.10
2008,12,17,13,29,3.10
2008,12,17,13,30,3.10
2008,12,17,13,31,3.10
2008,12,17,13,32,3.10
2008,12,17,13,33,3.10
2008,12,17,13,34,3.10
2008,12,17,13,35,3.10
2008,12,17,13,36,3.10
2008,12,17,13,37,3.00
2008,12,17,13,38,3.00
2008,12,17,13,39,3.00
2008,12,17,13,40,3.00
2008,12,17,13,41,3.00
2008,12,17,13,42,2.90
2008,12,17,13,43,2.90
2008,12,17,13,44,2.90
2008,12,17,13,45,2.90
2008,12,17,13,46,2.90
2008,12,17,13,47,2.90
2008,12,17,13,48,2.90
2008,12,17,13,49,2.90
2008,12,17,13,50,2.90
2008,12,17,13,51,2.90
2008,12,17,13,52,2.90
2008,12,17,13,53,2.80
2008,12,17,13,54,2.80
2008,12,17,13,55,2.80
2008,12,17,13,56,2.80
2008,12,17,13,57,2.80
2008,12,17,13,58,2.70
2008,12,17,13,59,2.70
2008,12,17,14,00,2.70
2008,12,17,14,01,2.60
2008,12,17,14,02,2.60
2008,12,17,14,03,2.50
2008,12,17,14,04,2.50
2008,12,17,14,05,2.40
2008,12,17,14,06,2.40
2008,12,17,14,07,2.30
2008,12,17,14,08,2.20
2008,12,17,14,09,2.00
2008,12,17,14,10,1.90
2008,12,17,14,11,1.80
2008,12,17,14,12,1.70
2008,12,17,14,13,1.70
2008,12,17,14,14,1.60
2008,12,17,14,15,1.50
2008,12,17,14,16,1.50
2008,12,17,14,17,1.40
2008,12,17,14,18,1.40
2008,12,17,14,19,1.30
2008,12,17,14,20,1.30
2008,12,17,14,21,1.30
2008,12,17,14,22,1.30
2008,12,17,14,23,1.30
2008,12,17,14,24,1.30
2008,12,17,14,25,1.40
2008,12,17,14,26,1.50
2008,12,17,14,27,1.50
2008,12,17,14,28,1.50
2008,12,17,14,29,1.60
2008,12,17,14,30,1.60
2008,12,17,14,31,1.60
2008,12,17,14,32,1.70
2008,12,17,14,33,1.70
2008,12,17,14,34,1.70
2008,12,17,14,35,1.80
2008,12,17,14,36,1.80
2008,12,17,14,37,1.80
2008,12,17,14,38,1.80
2008,12,17,14,39,1.80
2008,12,17,14,40,1.80
2008,12,17,14,41,1.80
2008,12,17,14,42,1.80
2008,12,17,14,43,1.80
2008,12,17,14,44,1.80
2008,12,17,14,45,1.80
2008,12,17,14,46,1.70
2008,12,17,14,47,1.70
2008,12,17,14,48,1.70
2008,12,17,14,49,1.70
2008,12,17,14,50,1.70
2008,12,17,14,51,1.70
2008,12,17,14,52,1.70
2008,12,17,14,53,1.70
2008,12,17,14,54,1.70
2008,12,17,14,55,1.70
2008,12,17,14,56,1.70
2008,12,17,14,57,1.70
2008,12,17,14,58,1.70
2008,12,17,14,59,1.70
2008,12,17,15,00,1.70
2008,12,17,15,01,1.70
2008,12,17,15,02,1.70
2008,12,17,15,03,1.70
2008,12,17,15,04,1.70
2008,12,17,15,05,1.70
2008,12,17,15,06,1.70
2008,12,17,15,07,1.70
2008,12,17,15,08,1.70
2008,12,17,15,09,1.70
2008,12,17,15,10,1.60
2008,12,17,15,11,1.60
2008,12,17,15,12,1.60
2008,12,17,15,13,1.60
2008,12,17,15,14,1.60
2008,12,17,15,15,1.60
2008,12,17,15,16,1.60
2008,12,17,15,17,1.60
2008,12,17,15,18,1.60
2008,12,17,15,19,1.60
2008,12,17,15,20,1.70
2008,12,17,15,21,1.70
2008,12,17,15,22,1.70
2008,12,17,15,23,1.70
2008,12,17,15,24,1.70
2008,12,17,15,25,1.70
2008,12,17,15,26,1.70
2008,12,17,15,27,1.70
2008,12,17,15,28,1.70
2008,12,17,15,29,1.70
2008,12,17,15,30,1.70
2008,12,17,15,31,1.70
2008,12,17,15,32,1.70
2008,12,17,15,33,1.60
2008,12,17,15,34,1.60
2008,12,17,15,35,1.60
2008,12,17,15,36,1.60
2008,12,17,15,37,1.60
2008,12,17,15,38,1.60
2008,12,17,15,39,1.60
2008,12,17,15,40,1.60
2008,12,17,15,41,1.60
2008,12,17,15,42,1.50
2008,12,17,15,43,1.50
2008,12,17,15,44,1.50
2008,12,17,15,45,1.50
2008,12,17,15,46,1.50
2008,12,17,15,47,1.50
2008,12,17,15,48,1.50
2008,12,17,15,49,1.40
2008,12,17,15,50,1.40
2008,12,17,15,51,1.40
2008,12,17,15,52,1.40
2008,12,17,15,53,1.30
2008,12,17,15,54,1.30
2008,12,17,15,55,1.30
2008,12,17,15,56,1.30
2008,12,17,15,57,1.30
2008,12,17,15,58,1.30
2008,12,17,15,59,1.30
2008,12,17,16,00,1.20
2008,12,17,16,01,1.20
2008,12,17,16,02,1.20
2008,12,17,16,03,1.10
2008,12,17,16,04,1.00
2008,12,17,16,05,1.00
2008,12,17,16,06,0.90
2008,12,17,16,07,0.90
2008,12,17,16,08,0.80
2008,12,17,16,09,0.80
2008,12,17,16,10,0.80
2008,12,17,16,11,0.70
2008,12,17,16,12,0.70
2008,12,17,16,13,0.70
2008,12,17,16,14,0.60
2008,12,17,16,15,0.60
2008,12,17,16,16,0.60
2008,12,17,16,17,0.60
2008,12,17,16,18,0.60
2008,12,17,16,19,0.50
2008,12,17,16,20,0.50
2008,12,17,16,21,0.50
2008,12,17,16,22,0.50
2008,12,17,16,23,0.40
2008,12,17,16,24,0.40
2008,12,17,16,25,0.40
2008,12,17,16,26,0.40
2008,12,17,16,27,0.40
2008,12,17,16,28,0.40
2008,12,17,16,29,0.30
2008,12,17,16,30,0.30
2008,12,17,16,31,0.30
2008,12,17,16,32,0.30
2008,12,17,16,33,0.30
2008,12,17,16,34,0.30
2008,12,17,16,35,0.30
2008,12,17,16,36,0.30
2008,12,17,16,37,0.30
2008,12,17,16,38,0.20
2008,12,17,16,39,0.20
2008,12,17,16,40,0.20
2008,12,17,16,41,0.20
2008,12,17,16,42,0.20
2008,12,17,16,43,0.20
2008,12,17,16,44,0.20
2008,12,17,16,45,0.10
2008,12,17,16,46,0.10
2008,12,17,16,47,0.10
2008,12,17,16,48,0.10
2008,12,17,16,49,0.10
2008,12,17,16,50,0.10
2008,12,17,16,51,0.10
2008,12,17,16,52,0.10
2008,12,17,16,53,0.00
2008,12,17,16,54,0.00
2008,12,17,16,55,0.00
2008,12,17,16,56,0.00
2008,12,17,16,57,0.00
2008,12,17,16,58,0.00
2008,12,17,16,59,0.00
2008,12,17,17,00,0.00
2008,12,17,17,01,0.00
2008,12,17,17,02,0.00
2008,12,17,17,03,0.00
2008,12,17,17,04,0.00
2008,12,17,17,05,0.00
2008,12,17,17,06,0.00
2008,12,17,17,07,0.00
2008,12,17,17,08,0.10
2008,12,17,17,09,0.00
2008,12,17,17,10,0.10
2008,12,17,17,11,0.10
2008,12,17,17,12,0.10
2008,12,17,17,13,0.10
2008,12,17,17,14,0.10
2008,12,17,17,15,0.10
2008,12,17,17,16,0.10
2008,12,17,17,17,0.10
2008,12,17,17,18,0.10
2008,12,17,17,19,0.10
2008,12,17,17,20,0.10
2008,12,17,17,21,0.00
2008,12,17,17,22,0.00
2008,12,17,17,23,0.00
2008,12,17,17,24,0.00
2008,12,17,17,25,-0.10
2008,12,17,17,26,-0.10
2008,12,17,17,27,-0.10
2008,12,17,17,28,-0.10
2008,12,17,17,29,-0.20
2008,12,17,17,30,-0.20
2008,12,17,17,31,-0.20
2008,12,17,17,32,-0.20
2008,12,17,17,33,-0.20
2008,12,17,17,34,-0.20
2008,12,17,17,35,-0.30
2008,12,17,17,36,-0.30
2008,12,17,17,37,-0.30
2008,12,17,17,38,-0.30
2008,12,17,17,39,-0.40
2008,12,17,17,40,-0.40
2008,12,17,17,41,-0.40
2008,12,17,17,42,-0.50
2008,12,17,17,43,-0.60
2008,12,17,17,44,-0.60
2008,12,17,17,45,-0.60
2008,12,17,17,46,-0.70
2008,12,17,17,47,-0.70
2008,12,17,17,48,-0.70
2008,12,17,17,49,-0.70
2008,12,17,17,50,-0.70
2008,12,17,17,51,-0.80
2008,12,17,17,52,-0.80
2008,12,17,17,53,-0.80
2008,12,17,17,54,-0.80
2008,12,17,17,55,-0.90
2008,12,17,17,56,-0.90
2008,12,17,17,57,-1.00
2008,12,17,17,58,-1.00
2008,12,17,17,59,-1.00
2008,12,17,18,00,-1.10
2008,12,17,18,01,-1.10
2008,12,17,18,02,-1.10
2008,12,17,18,03,-1.10
2008,12,17,18,04,-1.20
2008,12,17,18,05,-1.20
2008,12,17,18,06,-1.30
2008,12,17,18,07,-1.30
2008,12,17,18,08,-1.30
2008,12,17,18,09,-1.40
2008,12,17,18,10,-1.40
2008,12,17,18,11,-1.40
2008,12,17,18,12,-1.40
2008,12,17,18,13,-1.50
2008,12,17,18,14,-1.50
2008,12,17,18,15,-1.50
2008,12,17,18,16,-1.50
2008,12,17,18,17,-1.50
2008,12,17,18,18,-1.50
2008,12,17,18,19,-1.50
2008,12,17,18,20,-1.50
2008,12,17,18,21,-1.60
2008,12,17,18,22,-1.50
2008,12,17,18,23,-1.50
2008,12,17,18,24,-1.60
2008,12,17,18,25,-1.50
2008,12,17,18,26,-1.50
2008,12,17,18,27,-1.50
2008,12,17,18,28,-1.50
2008,12,17,18,29,-1.50
2008,12,17,18,30,-1.50
2008,12,17,18,31,-1.50
2008,12,17,18,32,-1.60
2008,12,17,18,33,-1.60
2008,12,17,18,34,-1.60
2008,12,17,18,35,-1.60
2008,12,17,18,36,-1.60
2008,12,17,18,37,-1.60
2008,12,17,18,38,-1.60
2008,12,17,18,39,-1.60
2008,12,17,18,40,-1.70
2008,12,17,18,41,-1.70
2008,12,17,18,42,-1.70
2008,12,17,18,43,-1.70
2008,12,17,18,44,-1.70
2008,12,17,18,45,-1.70
2008,12,17,18,46,-1.70
2008,12,17,18,47,-1.70
2008,12,17,18,48,-1.70
2008,12,17,18,49,-1.80
2008,12,17,18,50,-1.80
2008,12,17,18,51,-1.80
2008,12,17,18,52,-1.80
2008,12,17,18,53,-1.80
2008,12,17,18,54,-1.80
2008,12,17,18,55,-1.90
2008,12,17,18,56,-1.90
2008,12,17,18,57,-1.90
2008,12,17,18,58,-1.90
2008,12,17,18,59,-1.90
2008,12,17,19,00,-1.90
2008,12,17,19,01,-1.90
2008,12,17,19,02,-1.90
2008,12,17,19,03,-1.90
2008,12,17,19,04,-1.90
2008,12,17,19,05,-1.90
2008,12,17,19,06,-2.00
2008,12,17,19,07,-2.00
2008,12,17,19,08,-2.00
2008,12,17,19,09,-2.00
2008,12,17,19,10,-2.10
2008,12,17,19,11,-2.10
2008,12,17,19,12,-2.10
2008,12,17,19,13,-2.20
2008,12,17,19,14,-2.20
2008,12,17,19,15,-2.20
2008,12,17,19,16,-2.30
2008,12,17,19,17,-2.30
2008,12,17,19,18,-2.30
2008,12,17,19,19,-2.30
2008,12,17,19,20,-2.30
2008,12,17,19,21,-2.40
2008,12,17,19,22,-2.40
2008,12,17,19,23,-2.40
2008,12,17,19,24,-2.40
2008,12,17,19,25,-2.40
2008,12,17,19,26,-2.40
2008,12,17,19,27,-2.40
2008,12,17,19,28,-2.40
2008,12,17,19,29,-2.40
2008,12,17,19,30,-2.40
2008,12,17,19,31,-2.40
2008,12,17,19,32,-2.40
2008,12,17,19,33,-2.50
2008,12,17,19,34,-2.50
2008,12,17,19,35,-2.50
2008,12,17,19,36,-2.60
2008,12,17,19,37,-2.60
2008,12,17,19,38,-2.60
2008,12,17,19,39,-2.70
2008,12,17,19,40,-2.70
2008,12,17,19,41,-2.70
2008,12,17,19,42,-2.70
2008,12,17,19,43,-2.70
2008,12,17,19,44,-2.70
2008,12,17,19,45,-2.70
2008,12,17,19,46,-2.70
2008,12,17,19,47,-2.70
2008,12,17,19,48,-2.70
2008,12,17,19,49,-2.70
2008,12,17,19,50,-2.70
2008,12,17,19,51,-2.70
2008,12,17,19,52,-2.70
2008,12,17,19,53,-2.70
2008,12,17,19,54,-2.70
2008,12,17,19,55,-2.70
2008,12,17,19,56,-2.70
2008,12,17,19,57,-2.70
2008,12,17,19,58,-2.70
2008,12,17,19,59,-2.70
2008,12,17,20,00,-2.70
2008,12,17,20,01,-2.70
2008,12,17,20,02,-2.60
2008,12,17,20,03,-2.60
2008,12,17,20,04,-2.60
2008,12,17,20,05,-2.60
2008,12,17,20,06,-2.60
2008,12,17,20,07,-2.60
2008,12,17,20,08,-2.60
2008,12,17,20,09,-2.60
2008,12,17,20,10,-2.60
2008,12,17,20,11,-2.60
2008,12,17,20,12,-2.60
2008,12,17,20,13,-2.60
2008,12,17,20,14,-2.60
2008,12,17,20,15,-2.60
2008,12,17,20,16,-2.60
2008,12,17,20,17,-2.60
2008,12,17,20,18,-2.60
2008,12,17,20,19,-2.60
2008,12,17,20,20,-2.60
2008,12,17,20,21,-2.60
2008,12,17,20,22,-2.60
2008,12,17,20,23,-2.60
2008,12,17,20,24,-2.60
2008,12,17,20,25,-2.60
2008,12,17,20,26,-2.60
2008,12,17,20,27,-2.60
2008,12,17,20,28,-2.50
2008,12,17,20,29,-2.50
2008,12,17,20,30,-2.50
2008,12,17,20,31,-2.50
2008,12,17,20,32,-2.50
2008,12,17,20,33,-2.50
2008,12,17,20,34,-2.50
2008,12,17,20,35,-2.50
2008,12,17,20,36,-2.50
2008,12,17,20,37,-2.50
2008,12,17,20,38,-2.50
2008,12,17,20,39,-2.50
2008,12,17,20,40,-2.50
2008,12,17,20,41,-2.50
2008,12,17,20,42,-2.50
2008,12,17,20,43,-2.50
2008,12,17,20,44,-2.50
2008,12,17,20,45,-2.50
2008,12,17,20,46,-2.50
2008,12,17,20,47,-2.60
2008,12,17,20,48,-2.50
2008,12,17,20,49,-2.50
2008,12,17,20,50,-2.60
2008,12,17,20,51,-2.60
2008,12,17,20,52,-2.60
2008,12,17,20,53,-2.60
2008,12,17,20,54,-2.60
2008,12,17,20,55,-2.60
2008,12,17,20,56,-2.60
2008,12,17,20,57,-2.60
2008,12,17,20,58,-2.60
2008,12,17,20,59,-2.60
2008,12,17,21,00,-2.60
2008,12,17,21,01,-2.60
2008,12,17,21,02,-2.70
2008,12,17,21,03,-2.70
2008,12,17,21,04,-2.70
2008,12,17,21,05,-2.70
2008,12,17,21,06,-2.70
2008,12,17,21,07,-2.70
2008,12,17,21,08,-2.70
2008,12,17,21,09,-2.70
2008,12,17,21,10,-2.70
2008,12,17,21,11,-2.70
2008,12,17,21,12,-2.70
2008,12,17,21,13,-2.70
2008,12,17,21,14,-2.70
2008,12,17,21,15,-2.70
2008,12,17,21,16,-2.70
2008,12,17,21,17,-2.70
2008,12,17,21,18,-2.70
2008,12,17,21,19,-2.80
2008,12,17,21,20,-2.80
2008,12,17,21,21,-2.80
2008,12,17,21,22,-2.90
2008,12,17,21,23,-2.90
2008,12,17,21,24,-2.90
2008,12,17,21,25,-3.00
2008,12,17,21,26,-3.00
2008,12,17,21,27,-3.00
2008,12,17,21,28,-3.00
2008,12,17,21,29,-3.00
2008,12,17,21,30,-2.90
2008,12,17,21,31,-2.90
2008,12,17,21,32,-2.90
2008,12,17,21,33,-2.90
2008,12,17,21,34,-2.90
2008,12,17,21,35,-2.90
2008,12,17,21,36,-2.90
2008,12,17,21,37,-2.90
2008,12,17,21,38,-2.90
2008,12,17,21,39,-2.90
2008,12,17,21,40,-3.00
2008,12,17,21,41,-2.90
2008,12,17,21,42,-2.90
2008,12,17,21,43,-2.90
2008,12,17,21,44,-2.90
2008,12,17,21,45,-2.90
2008,12,17,21,46,-2.90
2008,12,17,21,47,-2.90
2008,12,17,21,48,-2.90
2008,12,17,21,49,-2.90
2008,12,17,21,50,-2.90
2008,12,17,21,51,-2.90
2008,12,17,21,52,-2.90
2008,12,17,21,53,-2.90
2008,12,17,21,54,-2.90
2008,12,17,21,55,-2.90
2008,12,17,21,56,-2.90
2008,12,17,21,57,-2.90
2008,12,17,21,58,-2.90
2008,12,17,21,59,-2.90
2008,12,17,22,00,-2.90
2008,12,17,22,01,-2.90
2008,12,17,22,02,-2.90
2008,12,17,22,03,-2.90
2008,12,17,22,04,-2.90
2008,12,17,22,05,-2.90
2008,12,17,22,06,-2.90
2008,12,17,22,07,-2.90
2008,12,17,22,08,-2.90
2008,12,17,22,09,-2.80
2008,12,17,22,10,-2.80
2008,12,17,22,11,-2.80
2008,12,17,22,12,-2.90
2008,12,17,22,13,-2.90
2008,12,17,22,14,-2.90
2008,12,17,22,15,-2.90
2008,12,17,22,16,-2.90
2008,12,17,22,17,-2.80
2008,12,17,22,18,-2.90
2008,12,17,22,19,-2.80
2008,12,17,22,20,-2.80
2008,12,17,22,21,-2.80
2008,12,17,22,22,-2.80
2008,12,17,22,23,-2.80
2008,12,17,22,24,-2.80
2008,12,17,22,25,-2.80
2008,12,17,22,26,-2.70
2008,12,17,22,27,-2.70
2008,12,17,22,28,-2.70
2008,12,17,22,29,-2.70
2008,12,17,22,30,-2.70
2008,12,17,22,31,-2.70
2008,12,17,22,32,-2.70
2008,12,17,22,33,-2.70
2008,12,17,22,34,-2.70
2008,12,17,22,35,-2.70
2008,12,17,22,36,-2.70
2008,12,17,22,37,-2.70
2008,12,17,22,38,-2.70
2008,12,17,22,39,-2.70
2008,12,17,22,40,-2.70
2008,12,17,22,41,-2.80
2008,12,17,22,42,-2.80
2008,12,17,22,43,-2.80
2008,12,17,22,44,-2.80
2008,12,17,22,45,-2.80
2008,12,17,22,46,-2.80
2008,12,17,22,47,-2.80
2008,12,17,22,48,-2.90
2008,12,17,22,49,-2.90
2008,12,17,22,50,-3.00
2008,12,17,22,51,-3.10
2008,12,17,22,52,-3.10
2008,12,17,22,53,-3.10
2008,12,17,22,54,-3.10
2008,12,17,22,55,-3.20
2008,12,17,22,56,-3.20
2008,12,17,22,57,-3.20
2008,12,17,22,58,-3.20
2008,12,17,22,59,-3.30
2008,12,17,23,00,-3.30
2008,12,17,23,01,-3.30
2008,12,17,23,02,-3.30
2008,12,17,23,03,-3.30
2008,12,17,23,04,-3.40
2008,12,17,23,05,-3.40
2008,12,17,23,06,-3.40
2008,12,17,23,07,-3.40
2008,12,17,23,08,-3.40
2008,12,17,23,09,-3.50
2008,12,17,23,10,-3.50
2008,12,17,23,11,-3.50
2008,12,17,23,12,-3.50
2008,12,17,23,13,-3.50
2008,12,17,23,14,-3.50
2008,12,17,23,15,-3.60
2008,12,17,23,16,-3.60
2008,12,17,23,17,-3.60
2008,12,17,23,18,-3.60
2008,12,17,23,19,-3.60
2008,12,17,23,20,-3.60
2008,12,17,23,21,-3.60
2008,12,17,23,22,-3.60
2008,12,17,23,23,-3.60
2008,12,17,23,24,-3.60
2008,12,17,23,25,-3.60
2008,12,17,23,26,-3.60
2008,12,17,23,27,-3.60
2008,12,17,23,28,-3.60
2008,12,17,23,29,-3.60
2008,12,17,23,30,-3.60
2008,12,17,23,31,-3.60
2008,12,17,23,32,-3.60
2008,12,17,23,33,-3.60
2008,12,17,23,34,-3.60
2008,12,17,23,35,-3.60
2008,12,17,23,36,-3.60
2008,12,17,23,37,-3.60
2008,12,17,23,38,-3.60
2008,12,17,23,39,-3.60
2008,12,17,23,40,-3.70
2008,12,17,23,41,-3.70
2008,12,17,23,42,-3.70
2008,12,17,23,43,-3.70
2008,12,17,23,44,-3.70
2008,12,17,23,45,-3.70
2008,12,17,23,46,-3.70
2008,12,17,23,47,-3.70
2008,12,17,23,48,-3.70
2008,12,17,23,49,-3.70
2008,12,17,23,50,-3.80
2008,12,17,23,51,-3.80
2008,12,17,23,52,-3.80
2008,12,17,23,53,-3.80
2008,12,17,23,54,-3.70