Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,00,00,6.40
2009,04,24,00,01,6.40
2009,04,24,00,02,6.40
2009,04,24,00,03,6.40
2009,04,24,00,04,6.40
2009,04,24,00,05,6.40
2009,04,24,00,06,6.30
2009,04,24,00,07,6.30
2009,04,24,00,08,6.20
2009,04,24,00,09,6.20
2009,04,24,00,10,6.10
2009,04,24,00,11,6.00
2009,04,24,00,12,6.00
2009,04,24,00,13,5.90
2009,04,24,00,14,5.90
2009,04,24,00,15,5.90
2009,04,24,00,16,5.80
2009,04,24,00,17,5.80
2009,04,24,00,18,5.70
2009,04,24,00,19,5.70
2009,04,24,00,20,5.60
2009,04,24,00,21,5.60
2009,04,24,00,22,5.50
2009,04,24,00,23,5.40
2009,04,24,00,24,5.30
2009,04,24,00,25,5.20
2009,04,24,00,26,5.20
2009,04,24,00,27,5.10
2009,04,24,00,28,5.00
2009,04,24,00,29,4.90
2009,04,24,00,30,4.80
2009,04,24,00,31,4.80
2009,04,24,00,32,4.80
2009,04,24,00,33,4.70
2009,04,24,00,34,4.70
2009,04,24,00,35,4.70
2009,04,24,00,36,4.60
2009,04,24,00,37,4.60
2009,04,24,00,38,4.60
2009,04,24,00,39,4.50
2009,04,24,00,40,4.50
2009,04,24,00,41,4.50
2009,04,24,00,42,4.50
2009,04,24,00,43,4.40
2009,04,24,00,44,4.40
2009,04,24,00,45,4.40
2009,04,24,00,46,4.40
2009,04,24,00,47,4.40
2009,04,24,00,48,4.30
2009,04,24,00,49,4.30
2009,04,24,00,50,4.30
2009,04,24,00,51,4.30
2009,04,24,00,52,4.30
2009,04,24,00,53,4.30
2009,04,24,00,54,4.30
2009,04,24,00,55,4.20
2009,04,24,00,56,4.20
2009,04,24,00,57,4.10
2009,04,24,00,58,4.10
2009,04,24,00,59,4.10
2009,04,24,01,00,4.10
2009,04,24,01,01,4.00
2009,04,24,01,02,4.00
2009,04,24,01,03,4.00
2009,04,24,01,04,3.90
2009,04,24,01,05,3.90
2009,04,24,01,06,3.90
2009,04,24,01,07,3.90
2009,04,24,01,08,3.90
2009,04,24,01,09,3.90
2009,04,24,01,10,3.90
2009,04,24,01,11,4.00
2009,04,24,01,12,4.00
2009,04,24,01,13,4.00
2009,04,24,01,14,4.00
2009,04,24,01,15,4.00
2009,04,24,01,16,4.00
2009,04,24,01,17,4.00
2009,04,24,01,18,4.00
2009,04,24,01,19,4.00
2009,04,24,01,20,4.00
2009,04,24,01,21,4.00
2009,04,24,01,22,4.00
2009,04,24,01,23,4.00
2009,04,24,01,24,4.10
2009,04,24,01,25,4.10
2009,04,24,01,26,4.10
2009,04,24,01,27,4.10
2009,04,24,01,28,4.10
2009,04,24,01,29,4.10
2009,04,24,01,30,4.10
2009,04,24,01,31,4.10
2009,04,24,01,32,4.00
2009,04,24,01,33,4.10
2009,04,24,01,34,4.10
2009,04,24,01,35,4.10
2009,04,24,01,36,4.00
2009,04,24,01,37,4.00
2009,04,24,01,38,4.00
2009,04,24,01,39,4.00
2009,04,24,01,40,3.90
2009,04,24,01,41,3.90
2009,04,24,01,42,3.80
2009,04,24,01,43,3.80
2009,04,24,01,44,3.80
2009,04,24,01,45,3.70
2009,04,24,01,46,3.70
2009,04,24,01,47,3.70
2009,04,24,01,48,3.70
2009,04,24,01,49,3.70
2009,04,24,01,50,3.70
2009,04,24,01,51,3.70
2009,04,24,01,52,3.70
2009,04,24,01,53,3.80
2009,04,24,01,54,3.80
2009,04,24,01,55,3.80
2009,04,24,01,56,3.80
2009,04,24,01,57,3.80
2009,04,24,01,58,3.80
2009,04,24,01,59,3.80
2009,04,24,02,00,3.80
2009,04,24,02,01,3.80
2009,04,24,02,02,3.80
2009,04,24,02,03,3.80
2009,04,24,02,04,3.80
2009,04,24,02,05,3.80
2009,04,24,02,06,3.80
2009,04,24,02,07,3.80
2009,04,24,02,08,3.80
2009,04,24,02,09,3.80
2009,04,24,02,10,3.80
2009,04,24,02,11,3.80
2009,04,24,02,12,3.70
2009,04,24,02,13,3.70
2009,04,24,02,14,3.80
2009,04,24,02,15,3.80
2009,04,24,02,16,3.80
2009,04,24,02,17,3.90
2009,04,24,02,18,4.00
2009,04,24,02,19,4.00
2009,04,24,02,20,4.00
2009,04,24,02,21,4.00
2009,04,24,02,22,3.90
2009,04,24,02,23,3.90
2009,04,24,02,24,3.90
2009,04,24,02,25,3.90
2009,04,24,02,26,3.90
2009,04,24,02,27,3.90
2009,04,24,02,28,3.90
2009,04,24,02,29,3.90
2009,04,24,02,30,3.90
2009,04,24,02,31,3.90
2009,04,24,02,32,3.90
2009,04,24,02,33,3.80
2009,04,24,02,34,3.80
2009,04,24,02,35,3.70
2009,04,24,02,36,3.70
2009,04,24,02,37,3.60
2009,04,24,02,38,3.60
2009,04,24,02,39,3.50
2009,04,24,02,40,3.50
2009,04,24,02,41,3.40
2009,04,24,02,42,3.40
2009,04,24,02,43,3.30
2009,04,24,02,44,3.30
2009,04,24,02,45,3.30
2009,04,24,02,46,3.20
2009,04,24,02,47,3.20
2009,04,24,02,48,3.20
2009,04,24,02,49,3.20
2009,04,24,02,50,3.20
2009,04,24,02,51,3.10
2009,04,24,02,52,3.10
2009,04,24,02,53,3.00
2009,04,24,02,54,3.00
2009,04,24,02,55,3.00
2009,04,24,02,56,2.90
2009,04,24,02,57,2.90
2009,04,24,02,58,2.80
2009,04,24,02,59,2.80
2009,04,24,03,00,2.80
2009,04,24,03,01,2.80
2009,04,24,03,02,2.80
2009,04,24,03,03,2.80
2009,04,24,03,04,2.80
2009,04,24,03,05,2.80
2009,04,24,03,06,2.80
2009,04,24,03,07,2.80
2009,04,24,03,08,2.80
2009,04,24,03,09,2.80
2009,04,24,03,10,2.90
2009,04,24,03,11,2.90
2009,04,24,03,12,3.00
2009,04,24,03,13,3.10
2009,04,24,03,14,3.10
2009,04,24,03,15,3.10
2009,04,24,03,16,3.10
2009,04,24,03,17,3.00
2009,04,24,03,18,3.00
2009,04,24,03,19,2.90
2009,04,24,03,20,2.90
2009,04,24,03,21,2.90
2009,04,24,03,22,2.90
2009,04,24,03,23,2.90
2009,04,24,03,24,2.90
2009,04,24,03,25,2.90
2009,04,24,03,26,2.90
2009,04,24,03,27,2.80
2009,04,24,03,28,2.80
2009,04,24,03,29,2.80
2009,04,24,03,30,2.80
2009,04,24,03,31,2.70
2009,04,24,03,32,2.70
2009,04,24,03,33,2.70
2009,04,24,03,34,2.60
2009,04,24,03,35,2.60
2009,04,24,03,36,2.60
2009,04,24,03,37,2.50
2009,04,24,03,38,2.50
2009,04,24,03,39,2.50
2009,04,24,03,40,2.50
2009,04,24,03,41,2.50
2009,04,24,03,42,2.50
2009,04,24,03,43,2.50
2009,04,24,03,44,2.50
2009,04,24,03,45,2.50
2009,04,24,03,46,2.50
2009,04,24,03,47,2.50
2009,04,24,03,48,2.40
2009,04,24,03,49,2.40
2009,04,24,03,50,2.40
2009,04,24,03,51,2.40
2009,04,24,03,52,2.30
2009,04,24,03,53,2.30
2009,04,24,03,54,2.30
2009,04,24,03,55,2.20
2009,04,24,03,56,2.20
2009,04,24,03,57,2.20
2009,04,24,03,58,2.20
2009,04,24,03,59,2.10
2009,04,24,04,00,2.10
2009,04,24,04,01,2.10
2009,04,24,04,02,2.10
2009,04,24,04,03,2.10
2009,04,24,04,04,2.00
2009,04,24,04,05,2.00
2009,04,24,04,06,2.10
2009,04,24,04,07,2.10
2009,04,24,04,08,2.10
2009,04,24,04,09,2.00
2009,04,24,04,10,2.10
2009,04,24,04,11,2.10
2009,04,24,04,12,2.10
2009,04,24,04,13,2.10
2009,04,24,04,14,2.00
2009,04,24,04,15,2.00
2009,04,24,04,16,2.00
2009,04,24,04,17,2.00
2009,04,24,04,18,2.00
2009,04,24,04,19,2.00
2009,04,24,04,20,2.00
2009,04,24,04,21,2.00
2009,04,24,04,22,2.10
2009,04,24,04,23,2.10
2009,04,24,04,24,2.10
2009,04,24,04,25,2.10
2009,04,24,04,26,2.10
2009,04,24,04,27,2.10
2009,04,24,04,28,2.10
2009,04,24,04,29,2.10
2009,04,24,04,30,2.10
2009,04,24,04,31,2.00
2009,04,24,04,32,2.00
2009,04,24,04,33,2.00
2009,04,24,04,34,1.90
2009,04,24,04,35,1.90
2009,04,24,04,36,1.90
2009,04,24,04,37,2.00
2009,04,24,04,38,2.00
2009,04,24,04,39,2.00
2009,04,24,04,40,2.00
2009,04,24,04,41,1.90
2009,04,24,04,42,1.90
2009,04,24,04,43,1.90
2009,04,24,04,44,1.90
2009,04,24,04,45,1.90
2009,04,24,04,46,1.90
2009,04,24,04,47,1.90
2009,04,24,04,48,2.00
2009,04,24,04,49,2.00
2009,04,24,04,50,2.10
2009,04,24,04,51,2.10
2009,04,24,04,52,2.10
2009,04,24,04,53,2.10
2009,04,24,04,54,2.10
2009,04,24,04,55,2.10
2009,04,24,04,56,2.10
2009,04,24,04,57,2.00
2009,04,24,04,58,2.00
2009,04,24,04,59,2.00
2009,04,24,05,00,1.90
2009,04,24,05,01,1.90
2009,04,24,05,02,1.90
2009,04,24,05,03,1.90
2009,04,24,05,04,1.90
2009,04,24,05,05,1.90
2009,04,24,05,06,1.90
2009,04,24,05,07,1.80
2009,04,24,05,08,1.80
2009,04,24,05,09,1.80
2009,04,24,05,10,1.70
2009,04,24,05,11,1.70
2009,04,24,05,12,1.70
2009,04,24,05,13,1.60
2009,04,24,05,14,1.60
2009,04,24,05,15,1.60
2009,04,24,05,16,1.50
2009,04,24,05,17,1.50
2009,04,24,05,18,1.50
2009,04,24,05,19,1.50
2009,04,24,05,20,1.50
2009,04,24,05,21,1.40
2009,04,24,05,22,1.50
2009,04,24,05,23,1.40
2009,04,24,05,24,1.40
2009,04,24,05,25,1.40
2009,04,24,05,26,1.50
2009,04,24,05,27,1.50
2009,04,24,05,28,1.50
2009,04,24,05,29,1.50
2009,04,24,05,30,1.50
2009,04,24,05,31,1.50
2009,04,24,05,32,1.60
2009,04,24,05,33,1.60
2009,04,24,05,34,1.50
2009,04,24,05,35,1.50
2009,04,24,05,36,1.50
2009,04,24,05,37,1.40
2009,04,24,05,38,1.40
2009,04,24,05,39,1.40
2009,04,24,05,40,1.50
2009,04,24,05,41,1.50
2009,04,24,05,42,1.50
2009,04,24,05,43,1.50
2009,04,24,05,44,1.50
2009,04,24,05,45,1.50
2009,04,24,05,46,1.50
2009,04,24,05,47,1.50
2009,04,24,05,48,1.50
2009,04,24,05,49,1.50
2009,04,24,05,50,1.50
2009,04,24,05,51,1.60
2009,04,24,05,52,1.60
2009,04,24,05,53,1.60
2009,04,24,05,54,1.60
2009,04,24,05,55,1.60
2009,04,24,05,56,1.60
2009,04,24,05,57,1.60
2009,04,24,05,58,1.60
2009,04,24,05,59,1.60
2009,04,24,06,00,1.60
2009,04,24,06,01,1.60
2009,04,24,06,02,1.60
2009,04,24,06,03,1.70
2009,04,24,06,04,1.70
2009,04,24,06,05,1.70
2009,04,24,06,06,1.70
2009,04,24,06,07,1.60
2009,04,24,06,08,1.60
2009,04,24,06,09,1.60
2009,04,24,06,10,1.60
2009,04,24,06,11,1.60
2009,04,24,06,12,1.60
2009,04,24,06,13,1.60
2009,04,24,06,14,1.60
2009,04,24,06,15,1.60
2009,04,24,06,16,1.60
2009,04,24,06,17,1.60
2009,04,24,06,18,1.50
2009,04,24,06,19,1.50
2009,04,24,06,20,1.50
2009,04,24,06,21,1.50
2009,04,24,06,22,1.50
2009,04,24,06,23,1.50
2009,04,24,06,24,1.50
2009,04,24,06,25,1.50
2009,04,24,06,26,1.60
2009,04,24,06,27,1.60
2009,04,24,06,28,1.60
2009,04,24,06,29,1.60
2009,04,24,06,30,1.60
2009,04,24,06,31,1.60
2009,04,24,06,32,1.50
2009,04,24,06,33,1.50
2009,04,24,06,34,1.50
2009,04,24,06,35,1.50
2009,04,24,06,36,1.50
2009,04,24,06,37,1.50
2009,04,24,06,38,1.60
2009,04,24,06,39,1.60
2009,04,24,06,40,1.60
2009,04,24,06,41,1.50
2009,04,24,06,42,1.50
2009,04,24,06,43,1.50
2009,04,24,06,44,1.50
2009,04,24,06,45,1.50
2009,04,24,06,46,1.60
2009,04,24,06,47,1.60
2009,04,24,06,48,1.60
2009,04,24,06,49,1.60
2009,04,24,06,50,1.70
2009,04,24,06,51,1.70
2009,04,24,06,52,1.80
2009,04,24,06,53,1.80
2009,04,24,06,54,1.80
2009,04,24,06,55,1.90
2009,04,24,06,56,1.90
2009,04,24,06,57,2.00
2009,04,24,06,58,2.00
2009,04,24,06,59,2.00
2009,04,24,07,00,2.00
2009,04,24,07,01,2.00
2009,04,24,07,02,2.10
2009,04,24,07,03,2.10
2009,04,24,07,04,2.10
2009,04,24,07,05,2.10
2009,04,24,07,06,2.20
2009,04,24,07,07,2.20
2009,04,24,07,08,2.20
2009,04,24,07,09,2.30
2009,04,24,07,10,2.30
2009,04,24,07,11,2.30
2009,04,24,07,12,2.40
2009,04,24,07,13,2.40
2009,04,24,07,14,2.50
2009,04,24,07,15,2.50
2009,04,24,07,16,2.60
2009,04,24,07,17,2.70
2009,04,24,07,18,2.70
2009,04,24,07,19,2.80
2009,04,24,07,20,2.80
2009,04,24,07,21,2.90
2009,04,24,07,22,3.00
2009,04,24,07,23,3.10
2009,04,24,07,24,3.10
2009,04,24,07,25,3.20
2009,04,24,07,26,3.30
2009,04,24,07,27,3.40
2009,04,24,07,28,3.50
2009,04,24,07,29,3.60
2009,04,24,07,30,3.70
2009,04,24,07,31,3.90
2009,04,24,07,32,4.00
2009,04,24,07,33,4.20
2009,04,24,07,34,4.40
2009,04,24,07,35,4.50
2009,04,24,07,36,4.60
2009,04,24,07,37,4.70
2009,04,24,07,38,4.80
2009,04,24,07,39,4.90
2009,04,24,07,40,5.00
2009,04,24,07,41,5.10
2009,04,24,07,42,5.10
2009,04,24,07,43,5.30
2009,04,24,07,44,5.40
2009,04,24,07,45,5.60
2009,04,24,07,46,5.70
2009,04,24,07,47,5.80
2009,04,24,07,48,5.90
2009,04,24,07,49,6.00
2009,04,24,07,50,6.10
2009,04,24,07,51,6.10
2009,04,24,07,52,6.10
2009,04,24,07,53,6.10
2009,04,24,07,54,6.10
2009,04,24,07,55,6.10
2009,04,24,07,56,6.10
2009,04,24,07,57,6.10
2009,04,24,07,58,6.10
2009,04,24,07,59,6.20
2009,04,24,08,00,6.30
2009,04,24,08,01,6.30
2009,04,24,08,02,6.40
2009,04,24,08,03,6.50
2009,04,24,08,04,6.50
2009,04,24,08,05,6.60
2009,04,24,08,06,6.60
2009,04,24,08,07,6.70
2009,04,24,08,08,6.70
2009,04,24,08,09,6.80
2009,04,24,08,10,6.80
2009,04,24,08,11,6.80
2009,04,24,08,12,6.80
2009,04,24,08,13,6.70
2009,04,24,08,14,6.70
2009,04,24,08,15,6.70
2009,04,24,08,16,6.70
2009,04,24,08,17,6.70
2009,04,24,08,18,6.70
2009,04,24,08,19,6.70
2009,04,24,08,20,6.70
2009,04,24,08,21,6.70
2009,04,24,08,22,6.70
2009,04,24,08,23,6.70
2009,04,24,08,24,6.70
2009,04,24,08,25,6.80
2009,04,24,08,26,6.90
2009,04,24,08,27,7.10
2009,04,24,08,28,7.20
2009,04,24,08,29,7.20
2009,04,24,08,30,7.40
2009,04,24,08,31,7.50
2009,04,24,08,32,7.60
2009,04,24,08,33,7.70
2009,04,24,08,34,7.80
2009,04,24,08,35,7.80
2009,04,24,08,36,7.70
2009,04,24,08,37,7.60
2009,04,24,08,38,7.40
2009,04,24,08,39,7.30
2009,04,24,08,40,7.20
2009,04,24,08,41,7.20
2009,04,24,08,42,7.10
2009,04,24,08,43,7.00
2009,04,24,08,44,6.90
2009,04,24,08,45,6.90
2009,04,24,08,46,6.90
2009,04,24,08,47,6.90
2009,04,24,08,48,6.90
2009,04,24,08,49,6.90
2009,04,24,08,50,7.00
2009,04,24,08,51,7.00
2009,04,24,08,52,7.10
2009,04,24,08,53,7.20
2009,04,24,08,54,7.20
2009,04,24,08,55,7.20
2009,04,24,08,56,7.20
2009,04,24,08,57,7.20
2009,04,24,08,58,7.20
2009,04,24,08,59,7.30
2009,04,24,09,00,7.40
2009,04,24,09,01,7.50
2009,04,24,09,02,7.60
2009,04,24,09,03,7.70
2009,04,24,09,04,7.70
2009,04,24,09,05,7.80
2009,04,24,09,06,7.80
2009,04,24,09,07,7.80
2009,04,24,09,08,7.90
2009,04,24,09,09,8.00
2009,04,24,09,10,8.00
2009,04,24,09,11,8.20
2009,04,24,09,12,8.30
2009,04,24,09,13,8.30
2009,04,24,09,14,8.30
2009,04,24,09,15,8.40
2009,04,24,09,16,8.40
2009,04,24,09,17,8.50
2009,04,24,09,18,8.50
2009,04,24,09,19,8.40
2009,04,24,09,20,8.40
2009,04,24,09,21,8.30
2009,04,24,09,22,8.20
2009,04,24,09,23,8.20
2009,04,24,09,24,8.10
2009,04,24,09,25,8.10
2009,04,24,09,26,8.10
2009,04,24,09,27,8.00
2009,04,24,09,28,8.00
2009,04,24,09,29,8.00
2009,04,24,09,30,8.00
2009,04,24,09,31,7.90
2009,04,24,09,32,7.90
2009,04,24,09,33,7.90
2009,04,24,09,34,7.90
2009,04,24,09,35,7.80
2009,04,24,09,36,7.80
2009,04,24,09,37,7.70
2009,04,24,09,38,7.70
2009,04,24,09,39,7.70
2009,04,24,09,40,7.70
2009,04,24,09,41,7.80
2009,04,24,09,42,7.90
2009,04,24,09,43,7.90
2009,04,24,09,44,8.00
2009,04,24,09,45,8.10
2009,04,24,09,46,8.10
2009,04,24,09,47,8.20
2009,04,24,09,48,8.20
2009,04,24,09,49,8.30
2009,04,24,09,50,8.40
2009,04,24,09,51,8.50
2009,04,24,09,52,8.50
2009,04,24,09,53,8.60
2009,04,24,09,54,8.60
2009,04,24,09,55,8.70
2009,04,24,09,56,8.80
2009,04,24,09,57,8.90
2009,04,24,09,58,8.90
2009,04,24,09,59,8.90
2009,04,24,10,00,9.00
2009,04,24,10,01,9.00
2009,04,24,10,02,8.90
2009,04,24,10,03,9.00
2009,04,24,10,04,9.00
2009,04,24,10,05,9.10
2009,04,24,10,06,9.10
2009,04,24,10,07,9.10
2009,04,24,10,08,9.00
2009,04,24,10,09,9.00
2009,04,24,10,10,9.00
2009,04,24,10,11,9.10
2009,04,24,10,12,9.20
2009,04,24,10,13,9.10
2009,04,24,10,14,9.10
2009,04,24,10,15,9.10
2009,04,24,10,16,9.10
2009,04,24,10,17,9.10
2009,04,24,10,18,9.20
2009,04,24,10,19,9.20
2009,04,24,10,20,9.20
2009,04,24,10,21,9.20
2009,04,24,10,22,9.40
2009,04,24,10,23,9.40
2009,04,24,10,24,9.50
2009,04,24,10,25,9.50
2009,04,24,10,26,9.50
2009,04,24,10,27,9.50
2009,04,24,10,28,9.50
2009,04,24,10,29,9.50
2009,04,24,10,30,9.50
2009,04,24,10,31,9.50
2009,04,24,10,32,9.60
2009,04,24,10,33,9.60
2009,04,24,10,34,9.60
2009,04,24,10,35,9.70
2009,04,24,10,36,9.60
2009,04,24,10,37,9.50
2009,04,24,10,38,9.50
2009,04,24,10,39,9.50
2009,04,24,10,40,9.40
2009,04,24,10,41,9.40
2009,04,24,10,42,9.50
2009,04,24,10,43,9.60
2009,04,24,10,44,9.70
2009,04,24,10,45,9.70
2009,04,24,10,46,9.60
2009,04,24,10,47,9.60
2009,04,24,10,48,9.50
2009,04,24,10,49,9.50
2009,04,24,10,50,9.50
2009,04,24,10,51,9.40
2009,04,24,10,52,9.40
2009,04,24,10,53,9.30
2009,04,24,10,54,9.30
2009,04,24,10,55,9.30
2009,04,24,10,56,9.20
2009,04,24,10,57,9.20
2009,04,24,10,58,9.10
2009,04,24,10,59,9.10
2009,04,24,11,00,9.10
2009,04,24,11,01,9.20
2009,04,24,11,02,9.20
2009,04,24,11,03,9.30
2009,04,24,11,04,9.40
2009,04,24,11,05,9.50
2009,04,24,11,06,9.50
2009,04,24,11,07,9.50
2009,04,24,11,08,9.60
2009,04,24,11,09,9.60
2009,04,24,11,10,9.60
2009,04,24,11,11,9.70
2009,04,24,11,12,9.80
2009,04,24,11,13,9.80
2009,04,24,11,14,9.80
2009,04,24,11,15,9.80
2009,04,24,11,16,9.80
2009,04,24,11,17,9.70
2009,04,24,11,18,9.80
2009,04,24,11,19,9.80
2009,04,24,11,20,9.80
2009,04,24,11,21,9.80
2009,04,24,11,22,9.80
2009,04,24,11,23,9.80
2009,04,24,11,24,9.90
2009,04,24,11,25,10.00
2009,04,24,11,26,10.00
2009,04,24,11,27,10.10
2009,04,24,11,28,10.10
2009,04,24,11,29,10.10
2009,04,24,11,30,10.10
2009,04,24,11,31,10.10
2009,04,24,11,32,10.10
2009,04,24,11,33,10.10
2009,04,24,11,34,10.20
2009,04,24,11,35,10.20
2009,04,24,11,36,10.20
2009,04,24,11,37,10.30
2009,04,24,11,38,10.40
2009,04,24,11,39,10.40
2009,04,24,11,40,10.40
2009,04,24,11,41,10.50
2009,04,24,11,42,10.50
2009,04,24,11,43,10.60
2009,04,24,11,44,10.60
2009,04,24,11,45,10.70
2009,04,24,11,46,10.80
2009,04,24,11,47,10.70
2009,04,24,11,48,10.60
2009,04,24,11,49,10.60
2009,04,24,11,50,10.60
2009,04,24,11,51,10.60
2009,04,24,11,52,10.60
2009,04,24,11,53,10.60
2009,04,24,11,54,10.60
2009,04,24,11,55,10.60
2009,04,24,11,56,10.50
2009,04,24,11,57,10.50
2009,04,24,11,58,10.50
2009,04,24,11,59,10.60
2009,04,24,12,00,10.70
2009,04,24,12,01,10.70
2009,04,24,12,02,10.70
2009,04,24,12,03,10.70
2009,04,24,12,04,10.80
2009,04,24,12,05,10.80
2009,04,24,12,06,10.80
2009,04,24,12,07,10.80
2009,04,24,12,08,10.80
2009,04,24,12,09,10.90
2009,04,24,12,10,10.90
2009,04,24,12,11,11.00
2009,04,24,12,12,11.10
2009,04,24,12,13,11.20
2009,04,24,12,14,11.30
2009,04,24,12,15,11.30
2009,04,24,12,16,11.30
2009,04,24,12,17,11.30
2009,04,24,12,18,11.30
2009,04,24,12,19,11.40
2009,04,24,12,20,11.50
2009,04,24,12,21,11.50
2009,04,24,12,22,11.50
2009,04,24,12,23,11.50
2009,04,24,12,24,11.50
2009,04,24,12,25,11.40
2009,04,24,12,26,11.20
2009,04,24,12,27,11.30
2009,04,24,12,28,11.30
2009,04,24,12,29,11.20
2009,04,24,12,30,11.10
2009,04,24,12,31,11.10
2009,04,24,12,32,11.20
2009,04,24,12,33,11.30
2009,04,24,12,34,11.30
2009,04,24,12,35,11.50
2009,04,24,12,36,11.60
2009,04,24,12,37,11.50
2009,04,24,12,38,11.30
2009,04,24,12,39,11.10
2009,04,24,12,40,11.10
2009,04,24,12,41,11.00
2009,04,24,12,42,11.00
2009,04,24,12,43,10.90
2009,04,24,12,44,10.80
2009,04,24,12,45,10.70
2009,04,24,12,46,10.60
2009,04,24,12,47,10.50
2009,04,24,12,48,10.40
2009,04,24,12,49,10.40
2009,04,24,12,50,10.50
2009,04,24,12,51,10.70
2009,04,24,12,52,10.80
2009,04,24,12,53,10.80
2009,04,24,12,54,11.00
2009,04,24,12,55,11.00
2009,04,24,12,56,11.10
2009,04,24,12,57,11.20
2009,04,24,12,58,11.30
2009,04,24,12,59,11.40
2009,04,24,13,00,11.40
2009,04,24,13,01,11.50
2009,04,24,13,02,11.50
2009,04,24,13,03,11.70
2009,04,24,13,04,11.80
2009,04,24,13,05,11.70
2009,04,24,13,06,11.60
2009,04,24,13,07,11.40
2009,04,24,13,08,11.20
2009,04,24,13,09,11.00
2009,04,24,13,10,10.90
2009,04,24,13,11,10.80
2009,04,24,13,12,10.70
2009,04,24,13,13,10.70
2009,04,24,13,14,10.70
2009,04,24,13,15,10.80
2009,04,24,13,16,10.90
2009,04,24,13,17,10.90
2009,04,24,13,18,11.00
2009,04,24,13,19,11.00
2009,04,24,13,20,11.10
2009,04,24,13,21,11.20
2009,04,24,13,22,11.30
2009,04,24,13,23,11.40
2009,04,24,13,24,11.60
2009,04,24,13,25,11.70
2009,04,24,13,26,11.70
2009,04,24,13,27,11.70
2009,04,24,13,28,11.70
2009,04,24,13,29,11.60
2009,04,24,13,30,11.60
2009,04,24,13,31,11.50
2009,04,24,13,32,11.50
2009,04,24,13,33,11.40
2009,04,24,13,34,11.30
2009,04,24,13,35,11.40
2009,04,24,13,36,11.40
2009,04,24,13,37,11.40
2009,04,24,13,38,11.30
2009,04,24,13,39,11.30
2009,04,24,13,40,11.40
2009,04,24,13,41,11.40
2009,04,24,13,42,11.50
2009,04,24,13,43,11.40
2009,04,24,13,44,11.30
2009,04,24,13,45,11.30
2009,04,24,13,46,11.40
2009,04,24,13,47,11.50
2009,04,24,13,48,11.50
2009,04,24,13,49,11.50
2009,04,24,13,50,11.50
2009,04,24,13,51,11.60
2009,04,24,13,52,11.60
2009,04,24,13,53,11.60
2009,04,24,13,54,11.60
2009,04,24,13,55,11.60
2009,04,24,13,56,11.60
2009,04,24,13,57,11.70
2009,04,24,13,58,11.70
2009,04,24,13,59,11.70
2009,04,24,14,00,11.80
2009,04,24,14,01,11.90
2009,04,24,14,02,11.90
2009,04,24,14,03,11.80
2009,04,24,14,04,11.90
2009,04,24,14,05,11.90
2009,04,24,14,06,11.80
2009,04,24,14,07,11.80
2009,04,24,14,08,11.80
2009,04,24,14,09,11.70
2009,04,24,14,10,11.70
2009,04,24,14,11,11.60
2009,04,24,14,12,11.70
2009,04,24,14,13,11.70
2009,04,24,14,14,11.90
2009,04,24,14,15,12.00
2009,04,24,14,16,12.00
2009,04,24,14,17,11.90
2009,04,24,14,18,11.80
2009,04,24,14,19,11.70
2009,04,24,14,20,11.70
2009,04,24,14,21,11.70
2009,04,24,14,22,11.70
2009,04,24,14,23,11.70
2009,04,24,14,24,11.80
2009,04,24,14,25,11.90
2009,04,24,14,26,12.00
2009,04,24,14,27,12.10
2009,04,24,14,28,12.20
2009,04,24,14,29,12.20
2009,04,24,14,30,12.20
2009,04,24,14,31,12.20
2009,04,24,14,32,12.20
2009,04,24,14,33,12.30
2009,04,24,14,34,12.30
2009,04,24,14,35,12.50
2009,04,24,14,36,12.60
2009,04,24,14,37,12.60
2009,04,24,14,38,12.70
2009,04,24,14,39,12.60
2009,04,24,14,40,12.50
2009,04,24,14,41,12.50
2009,04,24,14,42,12.30
2009,04,24,14,43,12.30
2009,04,24,14,44,12.20
2009,04,24,14,45,12.20
2009,04,24,14,46,12.20
2009,04,24,14,47,12.30
2009,04,24,14,48,12.40
2009,04,24,14,49,12.50
2009,04,24,14,50,12.60
2009,04,24,14,51,12.60
2009,04,24,14,52,12.70
2009,04,24,14,53,12.70
2009,04,24,14,54,12.80
2009,04,24,14,55,12.80
2009,04,24,14,56,12.80
2009,04,24,14,57,12.80
2009,04,24,14,58,12.80
2009,04,24,14,59,12.80
2009,04,24,15,00,12.90
2009,04,24,15,01,13.00
2009,04,24,15,02,13.10
2009,04,24,15,03,13.00
2009,04,24,15,04,13.00
2009,04,24,15,05,13.00
2009,04,24,15,06,12.80
2009,04,24,15,07,12.70
2009,04,24,15,08,12.50
2009,04,24,15,09,12.40
2009,04,24,15,10,12.20
2009,04,24,15,11,12.20
2009,04,24,15,12,12.20
2009,04,24,15,13,12.10
2009,04,24,15,14,12.10
2009,04,24,15,15,12.10
2009,04,24,15,16,12.20
2009,04,24,15,17,12.30
2009,04,24,15,18,12.40
2009,04,24,15,19,12.40
2009,04,24,15,20,12.30
2009,04,24,15,21,12.30
2009,04,24,15,22,12.30
2009,04,24,15,23,12.30
2009,04,24,15,24,12.30
2009,04,24,15,25,12.30
2009,04,24,15,26,12.30
2009,04,24,15,27,12.30
2009,04,24,15,28,12.30
2009,04,24,15,29,12.30
2009,04,24,15,30,12.40
2009,04,24,15,31,12.50
2009,04,24,15,32,12.70
2009,04,24,15,33,12.70
2009,04,24,15,34,12.70
2009,04,24,15,35,12.70
2009,04,24,15,36,12.70
2009,04,24,15,37,12.60
2009,04,24,15,38,12.50
2009,04,24,15,39,12.50
2009,04,24,15,40,12.60
2009,04,24,15,41,12.60
2009,04,24,15,42,12.70
2009,04,24,15,43,12.70
2009,04,24,15,44,12.80
2009,04,24,15,45,12.80
2009,04,24,15,46,12.90
2009,04,24,15,47,13.00
2009,04,24,15,48,13.10
2009,04,24,15,49,13.00
2009,04,24,15,50,12.90
2009,04,24,15,51,12.80
2009,04,24,15,52,12.80
2009,04,24,15,53,12.80
2009,04,24,15,54,12.70
2009,04,24,15,55,12.60
2009,04,24,15,56,12.50
2009,04,24,15,57,12.50
2009,04,24,15,58,12.60
2009,04,24,15,59,12.50
2009,04,24,16,00,12.40
2009,04,24,16,01,12.40
2009,04,24,16,02,12.30
2009,04,24,16,03,12.30
2009,04,24,16,04,12.20
2009,04,24,16,05,12.10
2009,04,24,16,06,12.10
2009,04,24,16,07,12.20
2009,04,24,16,08,12.20
2009,04,24,16,09,12.20
2009,04,24,16,10,12.20
2009,04,24,16,11,12.20
2009,04,24,16,12,12.10
2009,04,24,16,13,12.10
2009,04,24,16,14,12.00
2009,04,24,16,15,11.90
2009,04,24,16,16,11.90
2009,04,24,16,17,11.80
2009,04,24,16,18,11.80
2009,04,24,16,19,11.80
2009,04,24,16,20,11.70
2009,04,24,16,21,11.70
2009,04,24,16,22,11.80
2009,04,24,16,23,11.80
2009,04,24,16,24,11.80
2009,04,24,16,25,11.80
2009,04,24,16,26,11.80
2009,04,24,16,27,11.70
2009,04,24,16,28,11.80
2009,04,24,16,29,11.80
2009,04,24,16,30,11.70
2009,04,24,16,31,11.80
2009,04,24,16,32,11.80
2009,04,24,16,33,11.80
2009,04,24,16,34,11.60
2009,04,24,16,35,11.60
2009,04,24,16,36,11.50
2009,04,24,16,37,11.50
2009,04,24,16,38,11.50
2009,04,24,16,39,11.60
2009,04,24,16,40,11.60
2009,04,24,16,41,11.60
2009,04,24,16,42,11.70
2009,04,24,16,43,11.70
2009,04,24,16,44,11.70
2009,04,24,16,45,11.70
2009,04,24,16,46,11.80
2009,04,24,16,47,11.90
2009,04,24,16,48,11.90
2009,04,24,16,49,11.90
2009,04,24,16,50,11.90
2009,04,24,16,51,11.90
2009,04,24,16,52,12.00
2009,04,24,16,53,12.10
2009,04,24,16,54,12.10
2009,04,24,16,55,12.20
2009,04,24,16,56,12.30
2009,04,24,16,57,12.40
2009,04,24,16,58,12.40
2009,04,24,16,59,12.40
2009,04,24,17,00,12.40
2009,04,24,17,01,12.40
2009,04,24,17,02,12.40
2009,04,24,17,03,12.40
2009,04,24,17,04,12.40
2009,04,24,17,05,12.30
2009,04,24,17,06,12.30
2009,04,24,17,07,12.30
2009,04,24,17,08,12.30
2009,04,24,17,09,12.30
2009,04,24,17,10,12.40
2009,04,24,17,11,12.40
2009,04,24,17,12,12.50
2009,04,24,17,13,12.50
2009,04,24,17,14,12.60
2009,04,24,17,15,12.60
2009,04,24,17,16,12.70
2009,04,24,17,17,12.80
2009,04,24,17,18,12.80
2009,04,24,17,19,12.90
2009,04,24,17,20,12.90
2009,04,24,17,21,12.90
2009,04,24,17,22,13.00
2009,04,24,17,23,13.00
2009,04,24,17,24,12.90
2009,04,24,17,25,12.90
2009,04,24,17,26,12.80
2009,04,24,17,27,12.80
2009,04,24,17,28,12.80
2009,04,24,17,29,12.80
2009,04,24,17,30,12.80
2009,04,24,17,31,12.80
2009,04,24,17,32,12.80
2009,04,24,17,33,12.80
2009,04,24,17,34,12.80
2009,04,24,17,35,12.80
2009,04,24,17,36,12.80
2009,04,24,17,37,12.70
2009,04,24,17,38,12.70
2009,04,24,17,39,12.60
2009,04,24,17,40,12.50
2009,04,24,17,41,12.40
2009,04,24,17,42,12.40
2009,04,24,17,43,12.40
2009,04,24,17,44,12.40
2009,04,24,17,45,12.30
2009,04,24,17,46,12.30
2009,04,24,17,47,12.30
2009,04,24,17,48,12.30
2009,04,24,17,49,12.20