Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,15,00,00,13.80
2017,08,15,00,01,13.80
2017,08,15,00,02,13.80
2017,08,15,00,03,13.80
2017,08,15,00,04,13.80
2017,08,15,00,05,13.80
2017,08,15,00,06,13.80
2017,08,15,00,07,13.80
2017,08,15,00,08,13.80
2017,08,15,00,09,13.80
2017,08,15,00,10,13.80
2017,08,15,00,11,13.80
2017,08,15,00,12,13.70
2017,08,15,00,13,13.70
2017,08,15,00,14,13.70
2017,08,15,00,15,13.70
2017,08,15,00,16,13.70
2017,08,15,00,17,13.70
2017,08,15,00,18,13.70
2017,08,15,00,19,13.70
2017,08,15,00,20,13.70
2017,08,15,00,21,13.70
2017,08,15,00,22,13.70
2017,08,15,00,23,13.70
2017,08,15,00,24,13.70
2017,08,15,00,25,13.70
2017,08,15,00,26,13.70
2017,08,15,00,27,13.70
2017,08,15,00,28,13.70
2017,08,15,00,29,13.70
2017,08,15,00,30,13.60
2017,08,15,00,31,13.60
2017,08,15,00,32,13.60
2017,08,15,00,33,13.60
2017,08,15,00,34,13.60
2017,08,15,00,35,13.60
2017,08,15,00,36,13.60
2017,08,15,00,37,13.60
2017,08,15,00,38,13.50
2017,08,15,00,39,13.50
2017,08,15,00,40,13.50
2017,08,15,00,41,13.50
2017,08,15,00,42,13.40
2017,08,15,00,43,13.40
2017,08,15,00,44,13.40
2017,08,15,00,45,13.40
2017,08,15,00,46,13.40
2017,08,15,00,47,13.40
2017,08,15,00,48,13.40
2017,08,15,00,49,13.40
2017,08,15,00,50,13.40
2017,08,15,00,51,13.40
2017,08,15,00,52,13.40
2017,08,15,00,53,13.40
2017,08,15,00,54,13.40
2017,08,15,00,55,13.30
2017,08,15,00,56,13.30
2017,08,15,00,57,13.30
2017,08,15,00,58,13.30
2017,08,15,00,59,13.30
2017,08,15,01,00,13.30
2017,08,15,01,01,13.30
2017,08,15,01,02,13.20
2017,08,15,01,03,13.20
2017,08,15,01,04,13.20
2017,08,15,01,05,13.20
2017,08,15,01,06,13.20
2017,08,15,01,07,13.20
2017,08,15,01,08,13.20
2017,08,15,01,09,13.20
2017,08,15,01,10,13.10
2017,08,15,01,11,13.10
2017,08,15,01,12,13.10
2017,08,15,01,13,13.10
2017,08,15,01,14,13.10
2017,08,15,01,15,13.00
2017,08,15,01,16,13.00
2017,08,15,01,17,13.00
2017,08,15,01,18,12.90
2017,08,15,01,19,12.90
2017,08,15,01,20,12.90
2017,08,15,01,21,12.90
2017,08,15,01,22,12.90
2017,08,15,01,23,12.90
2017,08,15,01,24,12.90
2017,08,15,01,25,12.90
2017,08,15,01,26,12.80
2017,08,15,01,27,12.80
2017,08,15,01,28,12.80
2017,08,15,01,29,12.80
2017,08,15,01,30,12.80
2017,08,15,01,31,12.80
2017,08,15,01,32,12.80
2017,08,15,01,33,12.80
2017,08,15,01,34,12.80
2017,08,15,01,35,12.80
2017,08,15,01,36,12.70
2017,08,15,01,37,12.70
2017,08,15,01,38,12.70
2017,08,15,01,39,12.70
2017,08,15,01,40,12.70
2017,08,15,01,41,12.70
2017,08,15,01,42,12.70
2017,08,15,01,43,12.70
2017,08,15,01,44,12.70
2017,08,15,01,45,12.60
2017,08,15,01,46,12.60
2017,08,15,01,47,12.60
2017,08,15,01,48,12.60
2017,08,15,01,49,12.60
2017,08,15,01,50,12.60
2017,08,15,01,51,12.60
2017,08,15,01,52,12.50
2017,08,15,01,53,12.50
2017,08,15,01,54,12.50
2017,08,15,01,55,12.50
2017,08,15,01,56,12.40
2017,08,15,01,57,12.40
2017,08,15,01,58,12.40
2017,08,15,01,59,12.40
2017,08,15,02,00,12.40
2017,08,15,02,01,12.40
2017,08,15,02,02,12.40
2017,08,15,02,03,12.40
2017,08,15,02,04,12.40
2017,08,15,02,05,12.40
2017,08,15,02,06,12.40
2017,08,15,02,07,12.40
2017,08,15,02,08,12.40
2017,08,15,02,09,12.40
2017,08,15,02,10,12.30
2017,08,15,02,11,12.30
2017,08,15,02,12,12.30
2017,08,15,02,13,12.30
2017,08,15,02,14,12.30
2017,08,15,02,15,12.30
2017,08,15,02,16,12.30
2017,08,15,02,17,12.30
2017,08,15,02,18,12.30
2017,08,15,02,19,12.30
2017,08,15,02,20,12.30
2017,08,15,02,21,12.30
2017,08,15,02,22,12.20
2017,08,15,02,23,12.20
2017,08,15,02,24,12.20
2017,08,15,02,25,12.20
2017,08,15,02,26,12.20
2017,08,15,02,27,12.20
2017,08,15,02,28,12.20
2017,08,15,02,29,12.20
2017,08,15,02,30,12.20
2017,08,15,02,31,12.20
2017,08,15,02,32,12.30
2017,08,15,02,33,12.30
2017,08,15,02,34,12.30
2017,08,15,02,35,12.30
2017,08,15,02,36,12.30
2017,08,15,02,37,12.30
2017,08,15,02,38,12.30
2017,08,15,02,39,12.30
2017,08,15,02,40,12.30
2017,08,15,02,41,12.30
2017,08,15,02,42,12.30
2017,08,15,02,43,12.30
2017,08,15,02,44,12.30
2017,08,15,02,45,12.30
2017,08,15,02,46,12.30
2017,08,15,02,47,12.30
2017,08,15,02,48,12.30
2017,08,15,02,49,12.20
2017,08,15,02,50,12.30
2017,08,15,02,51,12.20
2017,08,15,02,52,12.20
2017,08,15,02,53,12.30
2017,08,15,02,54,12.30
2017,08,15,02,55,12.30
2017,08,15,02,56,12.30
2017,08,15,02,57,12.30
2017,08,15,02,58,12.30
2017,08,15,02,59,12.30
2017,08,15,03,00,12.30
2017,08,15,03,01,12.30
2017,08,15,03,02,12.30
2017,08,15,03,03,12.30
2017,08,15,03,04,12.30
2017,08,15,03,05,12.30
2017,08,15,03,06,12.30
2017,08,15,03,07,12.30
2017,08,15,03,08,12.30
2017,08,15,03,09,12.30
2017,08,15,03,10,12.30
2017,08,15,03,11,12.30
2017,08,15,03,12,12.30
2017,08,15,03,13,12.30
2017,08,15,03,14,12.30
2017,08,15,03,15,12.30
2017,08,15,03,16,12.30
2017,08,15,03,17,12.30
2017,08,15,03,18,12.30
2017,08,15,03,19,12.30
2017,08,15,03,20,12.30
2017,08,15,03,21,12.40
2017,08,15,03,22,12.40
2017,08,15,03,23,12.40
2017,08,15,03,24,12.40
2017,08,15,03,25,12.40
2017,08,15,03,26,12.40
2017,08,15,03,27,12.40
2017,08,15,03,28,12.40
2017,08,15,03,29,12.40
2017,08,15,03,30,12.40
2017,08,15,03,31,12.40
2017,08,15,03,32,12.40
2017,08,15,03,33,12.40
2017,08,15,03,34,12.40
2017,08,15,03,35,12.40
2017,08,15,03,36,12.40
2017,08,15,03,37,12.40
2017,08,15,03,38,12.40
2017,08,15,03,39,12.40
2017,08,15,03,40,12.40
2017,08,15,03,41,12.40
2017,08,15,03,42,12.30
2017,08,15,03,43,12.30
2017,08,15,03,44,12.30
2017,08,15,03,45,12.30
2017,08,15,03,46,12.30
2017,08,15,03,47,12.30
2017,08,15,03,48,12.30
2017,08,15,03,49,12.30
2017,08,15,03,50,12.30
2017,08,15,03,51,12.30
2017,08,15,03,52,12.30
2017,08,15,03,53,12.30
2017,08,15,03,54,12.30
2017,08,15,03,55,12.30
2017,08,15,03,56,12.30
2017,08,15,03,57,12.20
2017,08,15,03,58,12.20
2017,08,15,03,59,12.20
2017,08,15,04,00,12.20
2017,08,15,04,01,12.20
2017,08,15,04,02,12.30
2017,08,15,04,03,12.30
2017,08,15,04,04,12.30
2017,08,15,04,05,12.30
2017,08,15,04,06,12.30
2017,08,15,04,07,12.30
2017,08,15,04,08,12.30
2017,08,15,04,09,12.30
2017,08,15,04,10,12.30
2017,08,15,04,11,12.30
2017,08,15,04,12,12.30
2017,08,15,04,13,12.30
2017,08,15,04,14,12.30
2017,08,15,04,15,12.30
2017,08,15,04,16,12.30
2017,08,15,04,17,12.30
2017,08,15,04,18,12.20
2017,08,15,04,19,12.20
2017,08,15,04,20,12.20
2017,08,15,04,21,12.20
2017,08,15,04,22,12.20
2017,08,15,04,23,12.20
2017,08,15,04,24,12.20
2017,08,15,04,25,12.20
2017,08,15,04,26,12.20
2017,08,15,04,27,12.20
2017,08,15,04,28,12.20
2017,08,15,04,29,12.20
2017,08,15,04,30,12.20
2017,08,15,04,31,12.20
2017,08,15,04,32,12.20
2017,08,15,04,33,12.20
2017,08,15,04,34,12.20
2017,08,15,04,35,12.20
2017,08,15,04,36,12.20
2017,08,15,04,37,12.20
2017,08,15,04,38,12.20
2017,08,15,04,39,12.20
2017,08,15,04,40,12.20
2017,08,15,04,41,12.20
2017,08,15,04,42,12.20
2017,08,15,04,43,12.20
2017,08,15,04,44,12.20
2017,08,15,04,45,12.10
2017,08,15,04,46,12.10
2017,08,15,04,47,12.10
2017,08,15,04,48,12.10
2017,08,15,04,49,12.10
2017,08,15,04,50,12.10
2017,08,15,04,51,12.10
2017,08,15,04,52,12.10
2017,08,15,04,53,12.10
2017,08,15,04,54,12.00
2017,08,15,04,55,12.00
2017,08,15,04,56,12.00
2017,08,15,04,57,12.00
2017,08,15,04,58,12.00
2017,08,15,04,59,11.90
2017,08,15,05,00,11.90
2017,08,15,05,01,11.90
2017,08,15,05,02,11.90
2017,08,15,05,03,11.80
2017,08,15,05,04,11.80
2017,08,15,05,05,11.80
2017,08,15,05,06,11.80
2017,08,15,05,07,11.80
2017,08,15,05,08,11.80
2017,08,15,05,09,11.70
2017,08,15,05,10,11.70
2017,08,15,05,11,11.70
2017,08,15,05,12,11.70
2017,08,15,05,13,11.70
2017,08,15,05,14,11.70
2017,08,15,05,15,11.70
2017,08,15,05,16,11.70
2017,08,15,05,17,11.70
2017,08,15,05,18,11.70
2017,08,15,05,19,11.70
2017,08,15,05,20,11.70
2017,08,15,05,21,11.70
2017,08,15,05,22,11.70
2017,08,15,05,23,11.60
2017,08,15,05,24,11.60
2017,08,15,05,25,11.60
2017,08,15,05,26,11.60
2017,08,15,05,27,11.60
2017,08,15,05,28,11.60
2017,08,15,05,29,11.60
2017,08,15,05,30,11.50
2017,08,15,05,31,11.50
2017,08,15,05,32,11.50
2017,08,15,05,33,11.50
2017,08,15,05,34,11.50
2017,08,15,05,35,11.40
2017,08,15,05,36,11.40
2017,08,15,05,37,11.40
2017,08,15,05,38,11.40
2017,08,15,05,39,11.40
2017,08,15,05,40,11.40
2017,08,15,05,41,11.40
2017,08,15,05,42,11.40
2017,08,15,05,43,11.40
2017,08,15,05,44,11.50
2017,08,15,05,45,11.50
2017,08,15,05,46,11.50
2017,08,15,05,47,11.60
2017,08,15,05,48,11.60
2017,08,15,05,49,11.60
2017,08,15,05,50,11.60
2017,08,15,05,51,11.60
2017,08,15,05,52,11.60
2017,08,15,05,53,11.60
2017,08,15,05,54,11.60
2017,08,15,05,55,11.70
2017,08,15,05,56,11.70
2017,08,15,05,57,11.70
2017,08,15,05,58,11.70
2017,08,15,05,59,11.70
2017,08,15,06,00,11.70
2017,08,15,06,01,11.70
2017,08,15,06,02,11.70
2017,08,15,06,03,11.70
2017,08,15,06,04,11.70
2017,08,15,06,05,11.70
2017,08,15,06,06,11.70
2017,08,15,06,07,11.70
2017,08,15,06,08,11.80
2017,08,15,06,09,11.70
2017,08,15,06,10,11.80
2017,08,15,06,11,11.80
2017,08,15,06,12,11.80
2017,08,15,06,13,11.80
2017,08,15,06,14,11.80
2017,08,15,06,15,11.80
2017,08,15,06,16,11.80
2017,08,15,06,17,11.80
2017,08,15,06,18,11.80
2017,08,15,06,19,11.80
2017,08,15,06,20,11.80
2017,08,15,06,21,11.80
2017,08,15,06,22,11.80
2017,08,15,06,23,11.90
2017,08,15,06,24,11.90
2017,08,15,06,25,11.90
2017,08,15,06,26,11.90
2017,08,15,06,27,11.90
2017,08,15,06,28,11.90
2017,08,15,06,29,11.90
2017,08,15,06,30,11.90
2017,08,15,06,31,11.90
2017,08,15,06,32,11.90
2017,08,15,06,33,11.90
2017,08,15,06,34,11.90
2017,08,15,06,35,11.90
2017,08,15,06,36,11.90
2017,08,15,06,37,11.90
2017,08,15,06,38,11.90
2017,08,15,06,39,11.90
2017,08,15,06,40,11.90
2017,08,15,06,41,11.90
2017,08,15,06,42,11.90
2017,08,15,06,43,11.90
2017,08,15,06,44,11.90
2017,08,15,06,45,11.90
2017,08,15,06,46,11.90
2017,08,15,06,47,11.80
2017,08,15,06,48,11.80
2017,08,15,06,49,11.80
2017,08,15,06,50,11.80
2017,08,15,06,51,11.70
2017,08,15,06,52,11.70
2017,08,15,06,53,11.70
2017,08,15,06,54,11.70
2017,08,15,06,55,11.60
2017,08,15,06,56,11.60
2017,08,15,06,57,11.60
2017,08,15,06,58,11.60
2017,08,15,06,59,11.60
2017,08,15,07,00,11.60
2017,08,15,07,01,11.60
2017,08,15,07,02,11.50
2017,08,15,07,03,11.50
2017,08,15,07,04,11.50
2017,08,15,07,05,11.50
2017,08,15,07,06,11.50
2017,08,15,07,07,11.50
2017,08,15,07,08,11.50
2017,08,15,07,09,11.50
2017,08,15,07,10,11.50
2017,08,15,07,11,11.50
2017,08,15,07,12,11.40
2017,08,15,07,13,11.40
2017,08,15,07,14,11.40
2017,08,15,07,15,11.40
2017,08,15,07,16,11.40
2017,08,15,07,17,11.50
2017,08,15,07,18,11.50
2017,08,15,07,19,11.50
2017,08,15,07,20,11.60
2017,08,15,07,21,11.60
2017,08,15,07,22,11.60
2017,08,15,07,23,11.60
2017,08,15,07,24,11.50
2017,08,15,07,25,11.50
2017,08,15,07,26,11.50
2017,08,15,07,27,11.40
2017,08,15,07,28,11.50
2017,08,15,07,29,11.50
2017,08,15,07,30,11.50
2017,08,15,07,31,11.50
2017,08,15,07,32,11.50
2017,08,15,07,33,11.50
2017,08,15,07,34,11.50
2017,08,15,07,35,11.50
2017,08,15,07,36,11.50
2017,08,15,07,37,11.50
2017,08,15,07,38,11.50
2017,08,15,07,39,11.50
2017,08,15,07,40,11.50
2017,08,15,07,41,11.40
2017,08,15,07,42,11.40
2017,08,15,07,43,11.40
2017,08,15,07,44,11.40
2017,08,15,07,45,11.40
2017,08,15,07,46,11.40
2017,08,15,07,47,11.40
2017,08,15,07,48,11.40
2017,08,15,07,49,11.40
2017,08,15,07,50,11.40
2017,08,15,07,51,11.40
2017,08,15,07,52,11.40
2017,08,15,07,53,11.40
2017,08,15,07,54,11.40
2017,08,15,07,55,11.40
2017,08,15,07,56,11.40
2017,08,15,07,57,11.40
2017,08,15,07,58,11.40
2017,08,15,07,59,11.40
2017,08,15,08,00,11.40
2017,08,15,08,01,11.40
2017,08,15,08,02,11.40
2017,08,15,08,03,11.40
2017,08,15,08,04,11.40
2017,08,15,08,05,11.40
2017,08,15,08,06,11.40
2017,08,15,08,07,11.40
2017,08,15,08,08,11.40
2017,08,15,08,09,11.40
2017,08,15,08,10,11.40
2017,08,15,08,11,11.40
2017,08,15,08,12,11.40
2017,08,15,08,13,11.40
2017,08,15,08,14,11.40
2017,08,15,08,15,11.40
2017,08,15,08,16,11.40
2017,08,15,08,17,11.40
2017,08,15,08,18,11.40
2017,08,15,08,19,11.40
2017,08,15,08,20,11.40
2017,08,15,08,21,11.40
2017,08,15,08,22,11.40
2017,08,15,08,23,11.40
2017,08,15,08,24,11.40
2017,08,15,08,25,11.40
2017,08,15,08,26,11.40
2017,08,15,08,27,11.40
2017,08,15,08,28,11.40
2017,08,15,08,29,11.40
2017,08,15,08,30,11.40
2017,08,15,08,31,11.40
2017,08,15,08,32,11.40
2017,08,15,08,33,11.40
2017,08,15,08,34,11.40
2017,08,15,08,35,11.40
2017,08,15,08,36,11.40
2017,08,15,08,37,11.40
2017,08,15,08,38,11.40
2017,08,15,08,39,11.40
2017,08,15,08,40,11.40
2017,08,15,08,41,11.40
2017,08,15,08,42,11.40
2017,08,15,08,43,11.40
2017,08,15,08,44,11.40
2017,08,15,08,45,11.40
2017,08,15,08,46,11.40
2017,08,15,08,47,11.40
2017,08,15,08,48,11.40
2017,08,15,08,49,11.40
2017,08,15,08,50,11.40
2017,08,15,08,51,11.40
2017,08,15,08,52,11.40
2017,08,15,08,53,11.40
2017,08,15,08,54,11.50
2017,08,15,08,55,11.50
2017,08,15,08,56,11.50
2017,08,15,08,57,11.50
2017,08,15,08,58,11.50
2017,08,15,08,59,11.60
2017,08,15,09,00,11.60
2017,08,15,09,01,11.60
2017,08,15,09,02,11.60
2017,08,15,09,03,11.60
2017,08,15,09,04,11.60
2017,08,15,09,05,11.60
2017,08,15,09,06,11.60
2017,08,15,09,07,11.60
2017,08,15,09,08,11.60
2017,08,15,09,09,11.60
2017,08,15,09,10,11.70
2017,08,15,09,11,11.70
2017,08,15,09,12,11.70
2017,08,15,09,13,11.80
2017,08,15,09,14,11.80
2017,08,15,09,15,11.80
2017,08,15,09,16,11.80
2017,08,15,09,17,11.80
2017,08,15,09,18,11.90
2017,08,15,09,19,11.90
2017,08,15,09,20,11.90
2017,08,15,09,21,11.90
2017,08,15,09,22,11.90
2017,08,15,09,23,11.90
2017,08,15,09,24,11.90
2017,08,15,09,25,12.00
2017,08,15,09,26,12.00
2017,08,15,09,27,12.00
2017,08,15,09,28,12.00
2017,08,15,09,29,12.00
2017,08,15,09,30,12.10
2017,08,15,09,31,12.10
2017,08,15,09,32,12.10
2017,08,15,09,33,12.10
2017,08,15,09,34,12.10
2017,08,15,09,35,12.20
2017,08,15,09,36,12.20
2017,08,15,09,37,12.20
2017,08,15,09,38,12.30
2017,08,15,09,39,12.30
2017,08,15,09,40,12.30
2017,08,15,09,41,12.40
2017,08,15,09,42,12.40
2017,08,15,09,43,12.40
2017,08,15,09,44,12.40
2017,08,15,09,45,12.50
2017,08,15,09,46,12.60
2017,08,15,09,47,12.60
2017,08,15,09,48,12.60
2017,08,15,09,49,12.60
2017,08,15,09,50,12.70
2017,08,15,09,51,12.70
2017,08,15,09,52,12.70
2017,08,15,09,53,12.80
2017,08,15,09,54,12.80
2017,08,15,09,55,12.90
2017,08,15,09,56,12.90
2017,08,15,09,57,12.90
2017,08,15,09,58,13.00
2017,08,15,09,59,13.10
2017,08,15,10,00,13.10
2017,08,15,10,01,13.20
2017,08,15,10,02,13.20
2017,08,15,10,03,13.30
2017,08,15,10,04,13.30
2017,08,15,10,05,13.40
2017,08,15,10,06,13.60
2017,08,15,10,07,13.70
2017,08,15,10,08,13.80
2017,08,15,10,09,14.00
2017,08,15,10,10,14.10
2017,08,15,10,11,14.20
2017,08,15,10,12,14.20
2017,08,15,10,13,14.30
2017,08,15,10,14,14.40
2017,08,15,10,15,14.40
2017,08,15,10,16,14.50
2017,08,15,10,17,14.60
2017,08,15,10,18,14.70
2017,08,15,10,19,14.80
2017,08,15,10,20,14.80
2017,08,15,10,21,14.90
2017,08,15,10,22,15.10
2017,08,15,10,23,15.20
2017,08,15,10,24,15.30
2017,08,15,10,25,15.40
2017,08,15,10,26,15.50
2017,08,15,10,27,15.60
2017,08,15,10,28,15.70
2017,08,15,10,29,15.80
2017,08,15,10,30,15.80
2017,08,15,10,31,15.90
2017,08,15,10,32,16.00
2017,08,15,10,33,16.10
2017,08,15,10,34,16.20
2017,08,15,10,35,16.40
2017,08,15,10,36,16.50
2017,08,15,10,37,16.60
2017,08,15,10,38,16.80
2017,08,15,10,39,16.80
2017,08,15,10,40,16.80
2017,08,15,10,41,16.80
2017,08,15,10,42,16.80
2017,08,15,10,43,16.90
2017,08,15,10,44,17.00
2017,08,15,10,45,17.00
2017,08,15,10,46,17.10
2017,08,15,10,47,17.20
2017,08,15,10,48,17.30
2017,08,15,10,49,17.30
2017,08,15,10,50,17.40
2017,08,15,10,51,17.50
2017,08,15,10,52,17.60
2017,08,15,10,53,17.60
2017,08,15,10,54,17.70
2017,08,15,10,55,17.70
2017,08,15,10,56,17.80
2017,08,15,10,57,17.80
2017,08,15,10,58,17.80
2017,08,15,10,59,17.80
2017,08,15,11,00,17.90
2017,08,15,11,01,17.90
2017,08,15,11,02,18.00
2017,08,15,11,03,18.10
2017,08,15,11,04,18.10
2017,08,15,11,05,18.20
2017,08,15,11,06,18.30
2017,08,15,11,07,18.30
2017,08,15,11,08,18.40
2017,08,15,11,09,18.40
2017,08,15,11,10,18.40
2017,08,15,11,11,18.40
2017,08,15,11,12,18.50
2017,08,15,11,13,18.60
2017,08,15,11,14,18.70
2017,08,15,11,15,18.80
2017,08,15,11,16,18.90
2017,08,15,11,17,19.00
2017,08,15,11,18,19.10
2017,08,15,11,19,19.20
2017,08,15,11,20,19.30
2017,08,15,11,21,19.30
2017,08,15,11,22,19.40
2017,08,15,11,23,19.40
2017,08,15,11,24,19.40
2017,08,15,11,25,19.40
2017,08,15,11,26,19.40
2017,08,15,11,27,19.40
2017,08,15,11,28,19.40
2017,08,15,11,29,19.40
2017,08,15,11,30,19.40
2017,08,15,11,31,19.30
2017,08,15,11,32,19.20
2017,08,15,11,33,19.10
2017,08,15,11,34,19.10
2017,08,15,11,35,19.00
2017,08,15,11,36,19.10
2017,08,15,11,37,19.10
2017,08,15,11,38,19.10
2017,08,15,11,39,19.10
2017,08,15,11,40,19.20
2017,08,15,11,41,19.20
2017,08,15,11,42,19.30
2017,08,15,11,43,19.40
2017,08,15,11,44,19.50
2017,08,15,11,45,19.60
2017,08,15,11,46,19.70
2017,08,15,11,47,19.80
2017,08,15,11,48,19.90
2017,08,15,11,49,19.90
2017,08,15,11,50,20.00
2017,08,15,11,51,20.10
2017,08,15,11,52,20.10
2017,08,15,11,53,20.20
2017,08,15,11,54,20.30
2017,08,15,11,55,20.30
2017,08,15,11,56,20.30
2017,08,15,11,57,20.40
2017,08,15,11,58,20.50
2017,08,15,11,59,20.60
2017,08,15,12,00,20.70
2017,08,15,12,01,20.80
2017,08,15,12,02,20.80
2017,08,15,12,03,20.80
2017,08,15,12,04,20.80
2017,08,15,12,05,20.80
2017,08,15,12,06,20.80
2017,08,15,12,07,20.80
2017,08,15,12,08,20.80
2017,08,15,12,09,20.70
2017,08,15,12,10,20.70
2017,08,15,12,11,20.70
2017,08,15,12,12,20.70
2017,08,15,12,13,20.70
2017,08,15,12,14,20.70
2017,08,15,12,15,20.70
2017,08,15,12,16,20.70
2017,08,15,12,17,20.80
2017,08,15,12,18,20.80
2017,08,15,12,19,20.80
2017,08,15,12,20,20.80
2017,08,15,12,21,20.90
2017,08,15,12,22,21.00
2017,08,15,12,23,21.10
2017,08,15,12,24,21.20
2017,08,15,12,25,21.30
2017,08,15,12,26,21.30
2017,08,15,12,27,21.40
2017,08,15,12,28,21.50
2017,08,15,12,29,21.50
2017,08,15,12,30,21.50
2017,08,15,12,31,21.50
2017,08,15,12,32,21.50
2017,08,15,12,33,21.40
2017,08,15,12,34,21.40
2017,08,15,12,35,21.40
2017,08,15,12,36,21.30
2017,08,15,12,37,21.30
2017,08,15,12,38,21.40
2017,08,15,12,39,21.40
2017,08,15,12,40,21.40
2017,08,15,12,41,21.40
2017,08,15,12,42,21.50
2017,08,15,12,43,21.50
2017,08,15,12,44,21.50
2017,08,15,12,45,21.50
2017,08,15,12,46,21.50
2017,08,15,12,47,21.50
2017,08,15,12,48,21.60
2017,08,15,12,49,21.60
2017,08,15,12,50,21.70
2017,08,15,12,51,21.80
2017,08,15,12,52,21.90
2017,08,15,12,53,22.00
2017,08,15,12,54,22.00
2017,08,15,12,55,22.10
2017,08,15,12,56,22.20
2017,08,15,12,57,22.30
2017,08,15,12,58,22.30
2017,08,15,12,59,22.40
2017,08,15,13,00,22.40
2017,08,15,13,01,22.40
2017,08,15,13,02,22.30
2017,08,15,13,03,22.10
2017,08,15,13,04,22.00
2017,08,15,13,05,21.90
2017,08,15,13,06,21.90
2017,08,15,13,07,21.90
2017,08,15,13,08,21.90
2017,08,15,13,09,21.90
2017,08,15,13,10,21.80
2017,08,15,13,11,21.80
2017,08,15,13,12,21.80
2017,08,15,13,13,21.90
2017,08,15,13,14,21.90
2017,08,15,13,15,21.90
2017,08,15,13,16,21.90
2017,08,15,13,17,21.80
2017,08,15,13,18,21.80
2017,08,15,13,19,21.80
2017,08,15,13,20,21.80
2017,08,15,13,21,21.90
2017,08,15,13,22,21.90
2017,08,15,13,23,22.00
2017,08,15,13,24,22.00
2017,08,15,13,25,22.10
2017,08,15,13,26,22.10
2017,08,15,13,27,22.20
2017,08,15,13,28,22.20
2017,08,15,13,29,22.20
2017,08,15,13,30,22.30
2017,08,15,13,31,22.30
2017,08,15,13,32,22.20
2017,08,15,13,33,22.20
2017,08,15,13,34,22.20
2017,08,15,13,35,22.20
2017,08,15,13,36,22.20
2017,08,15,13,37,22.20
2017,08,15,13,38,22.20
2017,08,15,13,39,22.20
2017,08,15,13,40,22.10
2017,08,15,13,41,22.10
2017,08,15,13,42,22.10
2017,08,15,13,43,22.10
2017,08,15,13,44,22.10
2017,08,15,13,45,22.20
2017,08,15,13,46,22.20
2017,08,15,13,47,22.20
2017,08,15,13,48,22.20
2017,08,15,13,49,22.30
2017,08,15,13,50,22.30
2017,08,15,13,51,22.30
2017,08,15,13,52,22.30
2017,08,15,13,53,22.30
2017,08,15,13,54,22.30
2017,08,15,13,55,22.30
2017,08,15,13,56,22.20
2017,08,15,13,57,22.20
2017,08,15,13,58,22.20
2017,08,15,13,59,22.10
2017,08,15,14,00,22.10
2017,08,15,14,01,22.20
2017,08,15,14,02,22.20
2017,08,15,14,03,22.20
2017,08,15,14,04,22.20
2017,08,15,14,05,22.20
2017,08,15,14,06,22.20
2017,08,15,14,07,22.20
2017,08,15,14,08,22.20
2017,08,15,14,09,22.20
2017,08,15,14,10,22.20
2017,08,15,14,11,22.10
2017,08,15,14,12,22.10
2017,08,15,14,13,22.10
2017,08,15,14,14,22.10
2017,08,15,14,15,22.10
2017,08,15,14,16,22.20
2017,08,15,14,17,22.20
2017,08,15,14,18,22.10
2017,08,15,14,19,22.10
2017,08,15,14,20,22.10
2017,08,15,14,21,22.10
2017,08,15,14,22,22.10
2017,08,15,14,23,22.20
2017,08,15,14,24,22.20
2017,08,15,14,25,22.20
2017,08,15,14,26,22.30
2017,08,15,14,27,22.40
2017,08,15,14,28,22.50
2017,08,15,14,29,22.60
2017,08,15,14,30,22.60
2017,08,15,14,31,22.70
2017,08,15,14,32,22.70
2017,08,15,14,33,22.70
2017,08,15,14,34,22.80
2017,08,15,14,35,22.70
2017,08,15,14,36,22.70
2017,08,15,14,37,22.70
2017,08,15,14,38,22.60
2017,08,15,14,39,22.50
2017,08,15,14,40,22.40
2017,08,15,14,41,22.30
2017,08,15,14,42,22.30
2017,08,15,14,43,22.20
2017,08,15,14,44,22.20
2017,08,15,14,45,22.20
2017,08,15,14,46,22.20
2017,08,15,14,47,22.20
2017,08,15,14,48,22.20
2017,08,15,14,49,22.10
2017,08,15,14,50,22.10
2017,08,15,14,51,22.10
2017,08,15,14,52,22.10
2017,08,15,14,53,22.10
2017,08,15,14,54,22.10
2017,08,15,14,55,22.00
2017,08,15,14,56,22.00
2017,08,15,14,57,22.10
2017,08,15,14,58,22.10
2017,08,15,14,59,22.20
2017,08,15,15,00,22.30
2017,08,15,15,01,22.30
2017,08,15,15,02,22.40
2017,08,15,15,03,22.40
2017,08,15,15,04,22.40
2017,08,15,15,05,22.40
2017,08,15,15,06,22.40
2017,08,15,15,07,22.40
2017,08,15,15,08,22.30
2017,08,15,15,09,22.30
2017,08,15,15,10,22.20
2017,08,15,15,11,22.10
2017,08,15,15,12,22.10
2017,08,15,15,13,22.10
2017,08,15,15,14,22.00
2017,08,15,15,15,22.00
2017,08,15,15,16,21.90
2017,08,15,15,17,21.90
2017,08,15,15,18,21.90
2017,08,15,15,19,21.90
2017,08,15,15,20,21.90
2017,08,15,15,21,21.90
2017,08,15,15,22,21.90
2017,08,15,15,23,21.90
2017,08,15,15,24,21.80
2017,08,15,15,25,21.80
2017,08,15,15,26,21.80
2017,08,15,15,27,21.80
2017,08,15,15,28,21.80
2017,08,15,15,29,21.80
2017,08,15,15,30,21.80
2017,08,15,15,31,21.80
2017,08,15,15,32,21.80
2017,08,15,15,33,21.80
2017,08,15,15,34,21.80
2017,08,15,15,35,21.80
2017,08,15,15,36,21.80
2017,08,15,15,37,21.90
2017,08,15,15,38,21.90
2017,08,15,15,39,21.90
2017,08,15,15,40,21.90
2017,08,15,15,41,21.80
2017,08,15,15,42,21.80
2017,08,15,15,43,21.80
2017,08,15,15,44,21.80
2017,08,15,15,45,21.80
2017,08,15,15,46,21.80
2017,08,15,15,47,21.80
2017,08,15,15,48,21.80
2017,08,15,15,49,21.80
2017,08,15,15,50,21.80
2017,08,15,15,51,21.80
2017,08,15,15,52,21.70
2017,08,15,15,53,21.70
2017,08,15,15,54,21.70
2017,08,15,15,55,21.70
2017,08,15,15,56,21.70
2017,08,15,15,57,21.70
2017,08,15,15,58,21.70
2017,08,15,15,59,21.70
2017,08,15,16,00,21.70
2017,08,15,16,01,21.70
2017,08,15,16,02,21.70
2017,08,15,16,03,21.60
2017,08,15,16,04,21.60
2017,08,15,16,05,21.60
2017,08,15,16,06,21.60
2017,08,15,16,07,21.60
2017,08,15,16,08,21.60
2017,08,15,16,09,21.60
2017,08,15,16,10,21.60
2017,08,15,16,11,21.60
2017,08,15,16,12,21.50
2017,08,15,16,13,21.50
2017,08,15,16,14,21.50
2017,08,15,16,15,21.50
2017,08,15,16,16,21.40
2017,08,15,16,17,21.40
2017,08,15,16,18,21.50
2017,08,15,16,19,21.40
2017,08,15,16,20,21.40
2017,08,15,16,21,21.40
2017,08,15,16,22,21.40
2017,08,15,16,23,21.40
2017,08,15,16,24,21.30
2017,08,15,16,25,21.30
2017,08,15,16,26,21.40
2017,08,15,16,27,21.40
2017,08,15,16,28,21.40
2017,08,15,16,29,21.40
2017,08,15,16,30,21.40
2017,08,15,16,31,21.40
2017,08,15,16,32,21.40
2017,08,15,16,33,21.40
2017,08,15,16,34,21.40
2017,08,15,16,35,21.40
2017,08,15,16,36,21.40
2017,08,15,16,37,21.40
2017,08,15,16,38,21.40
2017,08,15,16,39,21.40
2017,08,15,16,40,21.40
2017,08,15,16,41,21.40
2017,08,15,16,42,21.40
2017,08,15,16,43,21.40
2017,08,15,16,44,21.40
2017,08,15,16,45,21.40
2017,08,15,16,46,21.40
2017,08,15,16,47,21.40
2017,08,15,16,48,21.40
2017,08,15,16,49,21.30
2017,08,15,16,50,21.30
2017,08,15,16,51,21.30
2017,08,15,16,52,21.30
2017,08,15,16,53,21.30
2017,08,15,16,54,21.20
2017,08,15,16,55,21.30
2017,08,15,16,56,21.30
2017,08,15,16,57,21.30
2017,08,15,16,58,21.30
2017,08,15,16,59,21.30
2017,08,15,17,00,21.30
2017,08,15,17,01,21.20
2017,08,15,17,02,21.20
2017,08,15,17,03,21.20
2017,08,15,17,04,21.10
2017,08,15,17,05,21.10
2017,08,15,17,06,21.10
2017,08,15,17,07,21.00
2017,08,15,17,08,21.00
2017,08,15,17,09,21.00
2017,08,15,17,10,21.00
2017,08,15,17,11,21.00
2017,08,15,17,12,20.90
2017,08,15,17,13,20.90
2017,08,15,17,14,20.90
2017,08,15,17,15,20.90
2017,08,15,17,16,20.90
2017,08,15,17,17,21.00
2017,08,15,17,18,20.90
2017,08,15,17,19,20.90