Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,23,10,10,7.80
2009,02,23,10,11,7.80
2009,02,23,10,12,7.80
2009,02,23,10,13,7.80
2009,02,23,10,14,7.80
2009,02,23,10,15,7.90
2009,02,23,10,16,7.90
2009,02,23,10,17,7.90
2009,02,23,10,18,8.00
2009,02,23,10,19,8.00
2009,02,23,10,20,8.00
2009,02,23,10,21,8.10
2009,02,23,10,22,8.20
2009,02,23,10,23,8.20
2009,02,23,10,24,8.20
2009,02,23,10,25,8.20
2009,02,23,10,26,8.20
2009,02,23,10,27,8.20
2009,02,23,10,28,8.20
2009,02,23,10,29,8.30
2009,02,23,10,30,8.30
2009,02,23,10,31,8.40
2009,02,23,10,32,8.50
2009,02,23,10,33,8.50
2009,02,23,10,34,8.40
2009,02,23,10,35,8.40
2009,02,23,10,36,8.40
2009,02,23,10,37,8.30
2009,02,23,10,38,8.40
2009,02,23,10,39,8.40
2009,02,23,10,40,8.40
2009,02,23,10,41,8.40
2009,02,23,10,42,8.40
2009,02,23,10,43,8.50
2009,02,23,10,44,8.50
2009,02,23,10,45,8.40
2009,02,23,10,46,8.40
2009,02,23,10,47,8.40
2009,02,23,10,48,8.50
2009,02,23,10,49,8.60
2009,02,23,10,50,8.70
2009,02,23,10,51,8.70
2009,02,23,10,52,8.70
2009,02,23,10,53,8.70
2009,02,23,10,54,8.70
2009,02,23,10,55,8.70
2009,02,23,10,56,8.80
2009,02,23,10,57,8.80
2009,02,23,10,58,8.80
2009,02,23,10,59,8.80
2009,02,23,11,00,8.70
2009,02,23,11,01,8.80
2009,02,23,11,02,8.80
2009,02,23,11,03,8.90
2009,02,23,11,04,8.90
2009,02,23,11,05,9.00
2009,02,23,11,06,9.10
2009,02,23,11,07,9.10
2009,02,23,11,08,9.00
2009,02,23,11,09,9.00
2009,02,23,11,10,9.00
2009,02,23,11,11,9.00
2009,02,23,11,12,9.00
2009,02,23,11,13,9.10
2009,02,23,11,14,9.10
2009,02,23,11,15,9.10
2009,02,23,11,16,9.10
2009,02,23,11,17,9.20
2009,02,23,11,18,9.20
2009,02,23,11,19,9.20
2009,02,23,11,20,9.30
2009,02,23,11,21,9.30
2009,02,23,11,22,9.40
2009,02,23,11,23,9.30
2009,02,23,11,24,9.30
2009,02,23,11,25,9.20
2009,02,23,11,26,9.20
2009,02,23,11,27,9.20
2009,02,23,11,28,9.20
2009,02,23,11,29,9.30
2009,02,23,11,30,9.30
2009,02,23,11,31,9.30
2009,02,23,11,32,9.30
2009,02,23,11,33,9.20
2009,02,23,11,34,9.20
2009,02,23,11,35,9.30
2009,02,23,11,36,9.30
2009,02,23,11,37,9.30
2009,02,23,11,38,9.30
2009,02,23,11,39,9.30
2009,02,23,11,40,9.30
2009,02,23,11,41,9.30
2009,02,23,11,42,9.30
2009,02,23,11,43,9.40
2009,02,23,11,44,9.40
2009,02,23,11,45,9.40
2009,02,23,11,46,9.40
2009,02,23,11,47,9.40
2009,02,23,11,48,9.40
2009,02,23,11,49,9.30
2009,02,23,11,50,9.30
2009,02,23,11,51,9.30
2009,02,23,11,52,9.30
2009,02,23,11,53,9.30
2009,02,23,11,54,9.40
2009,02,23,11,55,9.50
2009,02,23,11,56,9.40
2009,02,23,11,57,9.50
2009,02,23,11,58,9.50
2009,02,23,11,59,9.50
2009,02,23,12,00,9.50
2009,02,23,12,01,9.60
2009,02,23,12,02,9.70
2009,02,23,12,03,9.70
2009,02,23,12,04,9.70
2009,02,23,12,05,9.80
2009,02,23,12,06,9.80
2009,02,23,12,07,9.80
2009,02,23,12,08,9.70
2009,02,23,12,09,9.70
2009,02,23,12,10,9.70
2009,02,23,12,11,9.70
2009,02,23,12,12,9.60
2009,02,23,12,13,9.60
2009,02,23,12,14,9.60
2009,02,23,12,15,9.60
2009,02,23,12,16,9.70
2009,02,23,12,17,9.70
2009,02,23,12,18,9.70
2009,02,23,12,19,9.70
2009,02,23,12,20,9.70
2009,02,23,12,21,9.70
2009,02,23,12,22,9.70
2009,02,23,12,23,9.70
2009,02,23,12,24,9.70
2009,02,23,12,25,9.70
2009,02,23,12,26,9.60
2009,02,23,12,27,9.50
2009,02,23,12,28,9.40
2009,02,23,12,29,9.30
2009,02,23,12,30,9.30
2009,02,23,12,31,9.30
2009,02,23,12,32,9.30
2009,02,23,12,33,9.20
2009,02,23,12,34,9.20
2009,02,23,12,35,9.20
2009,02,23,12,36,9.20
2009,02,23,12,37,9.20
2009,02,23,12,38,9.20
2009,02,23,12,39,9.20
2009,02,23,12,40,9.10
2009,02,23,12,41,9.10
2009,02,23,12,42,9.00
2009,02,23,12,43,9.00
2009,02,23,12,44,9.00
2009,02,23,12,45,9.00
2009,02,23,12,46,9.00
2009,02,23,12,47,8.90
2009,02,23,12,48,9.00
2009,02,23,12,49,9.00
2009,02,23,12,50,9.00
2009,02,23,12,51,9.00
2009,02,23,12,52,9.00
2009,02,23,12,53,9.00
2009,02,23,12,54,9.00
2009,02,23,12,55,9.00
2009,02,23,12,56,9.00
2009,02,23,12,57,9.00
2009,02,23,12,58,9.00
2009,02,23,12,59,9.00
2009,02,23,13,00,9.00
2009,02,23,13,01,9.00
2009,02,23,13,17,9.10
2009,02,23,13,18,9.20
2009,02,23,13,19,9.30
2009,02,23,13,20,9.40
2009,02,23,13,21,9.40
2009,02,23,13,22,9.30
2009,02,23,13,23,9.30
2009,02,23,13,24,9.20
2009,02,23,13,25,9.20
2009,02,23,13,26,9.20
2009,02,23,13,27,9.20
2009,02,23,13,28,9.20
2009,02,23,13,29,9.20
2009,02,23,13,30,9.20
2009,02,23,13,31,9.20
2009,02,23,13,32,9.20
2009,02,23,13,33,9.20
2009,02,23,13,34,9.10
2009,02,23,13,35,9.10
2009,02,23,13,36,9.20
2009,02,23,13,37,9.20
2009,02,23,13,38,9.20
2009,02,23,13,39,9.20
2009,02,23,13,40,9.20
2009,02,23,13,41,9.20
2009,02,23,13,42,9.20
2009,02,23,13,43,9.20
2009,02,23,13,44,9.20
2009,02,23,13,45,9.20
2009,02,23,13,46,9.30
2009,02,23,13,47,9.30
2009,02,23,13,48,9.30
2009,02,23,13,49,9.40
2009,02,23,13,50,9.40
2009,02,23,13,51,9.40
2009,02,23,13,52,9.30
2009,02,23,13,53,9.30
2009,02,23,13,54,9.20
2009,02,23,13,55,9.20
2009,02,23,13,56,9.20
2009,02,23,13,57,9.20
2009,02,23,13,58,9.20
2009,02,23,13,59,9.30
2009,02,23,14,00,9.40
2009,02,23,14,01,9.40
2009,02,23,14,02,9.50
2009,02,23,14,03,9.50
2009,02,23,14,04,9.60
2009,02,23,14,05,9.60
2009,02,23,14,06,9.60
2009,02,23,14,07,9.60
2009,02,23,14,08,9.60
2009,02,23,14,09,9.60
2009,02,23,14,10,9.60
2009,02,23,14,11,9.60
2009,02,23,14,12,9.60
2009,02,23,14,13,9.60
2009,02,23,14,14,9.70
2009,02,23,14,15,9.70
2009,02,23,14,16,9.70
2009,02,23,14,17,9.70
2009,02,23,14,18,9.70
2009,02,23,14,19,9.70
2009,02,23,14,20,9.60
2009,02,23,14,21,9.70
2009,02,23,14,22,9.70
2009,02,23,14,23,9.70
2009,02,23,14,24,9.70
2009,02,23,14,25,9.70
2009,02,23,14,26,9.70
2009,02,23,14,27,9.70
2009,02,23,14,28,9.70
2009,02,23,14,29,9.70
2009,02,23,14,30,9.70
2009,02,23,14,31,9.70
2009,02,23,14,32,9.70
2009,02,23,14,33,9.70
2009,02,23,14,34,9.70
2009,02,23,14,35,9.70
2009,02,23,14,36,9.70
2009,02,23,14,37,9.70
2009,02,23,14,38,9.70
2009,02,23,14,39,9.70
2009,02,23,14,40,9.70
2009,02,23,14,41,9.80
2009,02,23,14,42,9.80
2009,02,23,14,43,9.70
2009,02,23,14,44,9.70
2009,02,23,14,45,9.70
2009,02,23,14,46,9.70
2009,02,23,14,47,9.70
2009,02,23,14,48,9.70
2009,02,23,14,49,9.70
2009,02,23,14,50,9.70
2009,02,23,14,51,9.70
2009,02,23,14,52,9.70
2009,02,23,14,53,9.70
