Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,17,00,00,11.70
2020,04,17,00,01,11.70
2020,04,17,00,02,11.70
2020,04,17,00,03,11.70
2020,04,17,00,04,11.80
2020,04,17,00,05,11.80
2020,04,17,00,06,11.90
2020,04,17,00,07,11.90
2020,04,17,00,08,12.00
2020,04,17,00,09,12.10
2020,04,17,00,10,12.10
2020,04,17,00,11,12.10
2020,04,17,00,12,12.10
2020,04,17,00,13,12.10
2020,04,17,00,14,12.00
2020,04,17,00,15,12.00
2020,04,17,00,16,11.90
2020,04,17,00,17,11.90
2020,04,17,00,18,11.90
2020,04,17,00,19,11.80
2020,04,17,00,20,11.80
2020,04,17,00,21,11.80
2020,04,17,00,22,11.70
2020,04,17,00,23,11.60
2020,04,17,00,24,11.60
2020,04,17,00,25,11.40
2020,04,17,00,26,11.30
2020,04,17,00,27,11.20
2020,04,17,00,28,11.10
2020,04,17,00,29,11.10
2020,04,17,00,30,11.00
2020,04,17,00,31,10.90
2020,04,17,00,32,10.90
2020,04,17,00,33,10.80
2020,04,17,00,34,10.80
2020,04,17,00,35,10.80
2020,04,17,00,36,10.80
2020,04,17,00,37,10.80
2020,04,17,00,38,10.80
2020,04,17,00,39,10.90
2020,04,17,00,40,10.90
2020,04,17,00,41,11.00
2020,04,17,00,42,11.00
2020,04,17,00,43,11.10
2020,04,17,00,44,11.10
2020,04,17,00,45,11.10
2020,04,17,00,46,11.10
2020,04,17,00,47,11.10
2020,04,17,00,48,11.00
2020,04,17,00,49,11.00
2020,04,17,00,50,10.90
2020,04,17,00,51,10.90
2020,04,17,00,52,10.80
2020,04,17,00,53,10.80
2020,04,17,00,54,10.90
2020,04,17,00,55,10.90
2020,04,17,00,56,10.90
2020,04,17,00,57,10.90
2020,04,17,00,58,10.90
2020,04,17,00,59,10.90
2020,04,17,01,00,10.90
2020,04,17,01,01,10.90
2020,04,17,01,02,10.80
2020,04,17,01,03,10.80
2020,04,17,01,04,10.80
2020,04,17,01,05,10.70
2020,04,17,01,06,10.70
2020,04,17,01,07,10.80
2020,04,17,01,08,10.80
2020,04,17,01,09,10.80
2020,04,17,01,10,10.80
2020,04,17,01,11,10.90
2020,04,17,01,12,10.80
2020,04,17,01,13,10.80
2020,04,17,01,14,10.80
2020,04,17,01,15,10.80
2020,04,17,01,16,11.00
2020,04,17,01,17,11.20
2020,04,17,01,18,11.40
2020,04,17,01,19,11.50
2020,04,17,01,20,11.70
2020,04,17,01,21,11.80
2020,04,17,01,22,11.90
2020,04,17,01,23,11.90
2020,04,17,01,24,12.00
2020,04,17,01,25,12.10
2020,04,17,01,26,12.10
2020,04,17,01,27,12.10
2020,04,17,01,28,12.10
2020,04,17,01,29,12.10
2020,04,17,01,30,12.10
2020,04,17,01,31,12.10
2020,04,17,01,32,12.10
2020,04,17,01,33,12.10
2020,04,17,01,34,12.00
2020,04,17,01,35,12.00
2020,04,17,01,36,12.00
2020,04,17,01,37,12.00
2020,04,17,01,38,11.90
2020,04,17,01,39,11.90
2020,04,17,01,40,11.90
2020,04,17,01,41,11.90
2020,04,17,01,42,11.90
2020,04,17,01,43,11.90
2020,04,17,01,44,11.90
2020,04,17,01,45,11.80
2020,04,17,01,46,11.80
2020,04,17,01,47,11.80
2020,04,17,01,48,11.70
2020,04,17,01,49,11.70
2020,04,17,01,50,11.60
2020,04,17,01,51,11.50
2020,04,17,01,52,11.40
2020,04,17,01,53,11.40
2020,04,17,01,54,11.30
2020,04,17,01,55,11.20
2020,04,17,01,56,11.10
2020,04,17,01,57,11.00
2020,04,17,01,58,11.00
2020,04,17,01,59,10.90
2020,04,17,02,00,10.90
2020,04,17,02,01,10.90
2020,04,17,02,02,11.00
2020,04,17,02,03,11.00
2020,04,17,02,04,11.10
2020,04,17,02,05,11.10
2020,04,17,02,06,11.20
2020,04,17,02,07,11.20
2020,04,17,02,08,11.20
2020,04,17,02,09,11.20
2020,04,17,02,10,11.20
2020,04,17,02,11,11.20
2020,04,17,02,12,11.20
2020,04,17,02,13,11.10
2020,04,17,02,14,11.10
2020,04,17,02,15,11.10
2020,04,17,02,16,11.00
2020,04,17,02,17,11.00
2020,04,17,02,18,10.90
2020,04,17,02,19,10.90
2020,04,17,02,20,10.80
2020,04,17,02,21,10.80
2020,04,17,02,22,10.70
2020,04,17,02,23,10.60
2020,04,17,02,24,10.50
2020,04,17,02,25,10.50
2020,04,17,02,26,10.40
2020,04,17,02,27,10.40
2020,04,17,02,28,10.30
2020,04,17,02,29,10.30
2020,04,17,02,30,10.20
2020,04,17,02,31,10.20
2020,04,17,02,32,10.10
2020,04,17,02,33,10.00
2020,04,17,02,34,9.90
2020,04,17,02,35,9.80
2020,04,17,02,36,9.70
2020,04,17,02,37,9.60
2020,04,17,02,38,9.40
2020,04,17,02,39,9.30
2020,04,17,02,40,9.20
2020,04,17,02,41,9.20
2020,04,17,02,42,9.10
2020,04,17,02,43,9.00
2020,04,17,02,44,8.90
2020,04,17,02,45,8.80
2020,04,17,02,46,8.70
2020,04,17,02,47,8.60
2020,04,17,02,48,8.50
2020,04,17,02,49,8.40
2020,04,17,02,50,8.40
2020,04,17,02,51,8.30
2020,04,17,02,52,8.30
2020,04,17,02,53,8.30
2020,04,17,02,54,8.20
2020,04,17,02,55,8.20
2020,04,17,02,56,8.20
2020,04,17,02,57,8.10
2020,04,17,02,58,8.10
2020,04,17,02,59,8.10
2020,04,17,03,00,8.00
2020,04,17,03,01,8.00
2020,04,17,03,02,7.90
2020,04,17,03,03,7.90
2020,04,17,03,04,7.90
2020,04,17,03,05,7.90
2020,04,17,03,06,7.80
2020,04,17,03,07,7.80
2020,04,17,03,08,7.70
2020,04,17,03,09,7.70
2020,04,17,03,10,7.60
2020,04,17,03,11,7.50
2020,04,17,03,12,7.40
2020,04,17,03,13,7.30
2020,04,17,03,14,7.30
2020,04,17,03,15,7.20
2020,04,17,03,16,7.20
2020,04,17,03,17,7.20
2020,04,17,03,18,7.20
2020,04,17,03,19,7.20
2020,04,17,03,20,7.20
2020,04,17,03,21,7.10
2020,04,17,03,22,7.10
2020,04,17,03,23,7.10
2020,04,17,03,24,7.10
2020,04,17,03,25,7.10
2020,04,17,03,26,7.10
2020,04,17,03,27,7.10
2020,04,17,03,28,7.10
2020,04,17,03,29,7.10
2020,04,17,03,30,7.20
2020,04,17,03,31,7.20
2020,04,17,03,32,7.10
2020,04,17,03,33,7.10
2020,04,17,03,34,7.10
2020,04,17,03,35,7.10
2020,04,17,03,36,7.10
2020,04,17,03,37,7.20
2020,04,17,03,38,7.20
2020,04,17,03,39,7.20
2020,04,17,03,40,7.20
2020,04,17,03,41,7.30
2020,04,17,03,42,7.30
2020,04,17,03,43,7.30
2020,04,17,03,44,7.30
2020,04,17,03,45,7.30
2020,04,17,03,46,7.30
2020,04,17,03,47,7.30
2020,04,17,03,48,7.30
2020,04,17,03,49,7.30
2020,04,17,03,50,7.30
2020,04,17,03,51,7.40
2020,04,17,03,52,7.40
2020,04,17,03,53,7.40
2020,04,17,03,54,7.50
2020,04,17,03,55,7.50
2020,04,17,03,56,7.60
2020,04,17,03,57,7.60
2020,04,17,03,58,7.60
2020,04,17,03,59,7.60
2020,04,17,04,00,7.60
2020,04,17,04,01,7.50
2020,04,17,04,02,7.40
2020,04,17,04,03,7.40
2020,04,17,04,04,7.30
2020,04,17,04,05,7.30
2020,04,17,04,06,7.30
2020,04,17,04,07,7.30
2020,04,17,04,08,7.30
2020,04,17,04,09,7.30
2020,04,17,04,10,7.20
2020,04,17,04,11,7.20
2020,04,17,04,12,7.10
2020,04,17,04,13,7.10
2020,04,17,04,14,7.00
2020,04,17,04,15,7.00
2020,04,17,04,16,6.90
2020,04,17,04,17,6.90
2020,04,17,04,18,6.90
2020,04,17,04,19,6.80
2020,04,17,04,20,6.80
2020,04,17,04,21,6.80
2020,04,17,04,22,6.80
2020,04,17,04,23,6.80
2020,04,17,04,24,6.80
2020,04,17,04,25,6.80
2020,04,17,04,26,6.80
2020,04,17,04,27,6.80
2020,04,17,04,28,6.80
2020,04,17,04,29,6.80
2020,04,17,04,30,6.80
2020,04,17,04,31,6.90
2020,04,17,04,32,6.90
2020,04,17,04,33,6.90
2020,04,17,04,34,7.00
2020,04,17,04,35,7.10
2020,04,17,04,36,7.10
2020,04,17,04,37,7.10
2020,04,17,04,38,7.20
2020,04,17,04,39,7.20
2020,04,17,04,40,7.20
2020,04,17,04,41,7.10
2020,04,17,04,42,7.10
2020,04,17,04,43,7.10
2020,04,17,04,44,7.10
2020,04,17,04,45,7.10
2020,04,17,04,46,7.10
2020,04,17,04,47,7.00
2020,04,17,04,48,7.10
2020,04,17,04,49,7.00
2020,04,17,04,50,7.10
2020,04,17,04,51,7.00
2020,04,17,04,52,7.00
2020,04,17,04,53,7.00
2020,04,17,04,54,7.00
2020,04,17,04,55,7.00
2020,04,17,04,56,7.00
2020,04,17,04,57,7.00
2020,04,17,04,58,7.00
2020,04,17,04,59,7.00
2020,04,17,05,00,7.00
2020,04,17,05,01,7.00
2020,04,17,05,02,7.10
2020,04,17,05,03,7.00
2020,04,17,05,04,7.10
2020,04,17,05,05,7.10
2020,04,17,05,06,7.10
2020,04,17,05,07,7.10
2020,04,17,05,08,7.00
2020,04,17,05,09,7.00
2020,04,17,05,10,7.00
2020,04,17,05,11,7.00
2020,04,17,05,12,7.00
2020,04,17,05,13,7.10
2020,04,17,05,14,7.00
2020,04,17,05,15,7.00
2020,04,17,05,16,7.00
2020,04,17,05,17,7.00
2020,04,17,05,18,7.00
2020,04,17,05,19,6.90
2020,04,17,05,20,6.90
2020,04,17,05,21,6.90
2020,04,17,05,22,6.80
2020,04,17,05,23,6.80
2020,04,17,05,24,6.70
2020,04,17,05,25,6.60
2020,04,17,05,26,6.50
2020,04,17,05,27,6.50
2020,04,17,05,28,6.40
2020,04,17,05,29,6.30
2020,04,17,05,30,6.30
2020,04,17,05,31,6.20
2020,04,17,05,32,6.10
2020,04,17,05,33,6.10
2020,04,17,05,34,6.00
2020,04,17,05,35,5.90
2020,04,17,05,36,5.90
2020,04,17,05,37,5.80
2020,04,17,05,38,5.80
2020,04,17,05,39,5.80
2020,04,17,05,40,5.70
2020,04,17,05,41,5.70
2020,04,17,05,42,5.70
2020,04,17,05,43,5.70
2020,04,17,05,44,5.70
2020,04,17,05,45,5.70
2020,04,17,05,46,5.70
2020,04,17,05,47,5.80
2020,04,17,05,48,5.80
2020,04,17,05,49,5.90
2020,04,17,05,50,5.90
2020,04,17,05,51,6.00
2020,04,17,05,52,6.00
2020,04,17,05,53,6.10
2020,04,17,05,54,6.10
2020,04,17,05,55,6.10
2020,04,17,05,56,6.10
2020,04,17,05,57,6.10
2020,04,17,05,58,6.10
2020,04,17,05,59,6.10
2020,04,17,06,00,6.00
2020,04,17,06,01,6.00
2020,04,17,06,02,6.00
2020,04,17,06,03,5.90
2020,04,17,06,04,5.90
2020,04,17,06,05,5.90
2020,04,17,06,06,5.90
2020,04,17,06,07,5.90
2020,04,17,06,08,5.90
2020,04,17,06,09,6.00
2020,04,17,06,10,6.00
2020,04,17,06,11,6.00
2020,04,17,06,12,6.10
2020,04,17,06,13,6.10
2020,04,17,06,14,6.10
2020,04,17,06,15,6.10
2020,04,17,06,16,6.00
2020,04,17,06,17,6.00
2020,04,17,06,18,6.00
2020,04,17,06,19,6.00
2020,04,17,06,20,6.10
2020,04,17,06,21,6.10
2020,04,17,06,22,6.10
2020,04,17,06,23,6.10
2020,04,17,06,24,6.10
2020,04,17,06,25,6.10
2020,04,17,06,26,6.10
2020,04,17,06,27,6.10
2020,04,17,06,28,6.10
2020,04,17,06,29,6.10
2020,04,17,06,30,6.10
2020,04,17,06,31,6.10
2020,04,17,06,32,6.20
2020,04,17,06,33,6.20
2020,04,17,06,34,6.20
2020,04,17,06,35,6.20
2020,04,17,06,36,6.20
2020,04,17,06,37,6.20
2020,04,17,06,38,6.20
2020,04,17,06,39,6.20
2020,04,17,06,40,6.20
2020,04,17,06,41,6.20
2020,04,17,06,42,6.20
2020,04,17,06,43,6.30
2020,04,17,06,44,6.30
2020,04,17,06,45,6.30
2020,04,17,06,46,6.30
2020,04,17,06,47,6.40
2020,04,17,06,48,6.40
2020,04,17,06,49,6.40
2020,04,17,06,50,6.40
2020,04,17,06,51,6.40
2020,04,17,06,52,6.40
2020,04,17,06,53,6.40
2020,04,17,06,54,6.40
2020,04,17,06,55,6.40
2020,04,17,06,56,6.40
2020,04,17,06,57,6.40
2020,04,17,06,58,6.30
2020,04,17,06,59,6.30
2020,04,17,07,00,6.30
2020,04,17,07,01,6.30
2020,04,17,07,02,6.30
2020,04,17,07,03,6.20
2020,04,17,07,04,6.30
2020,04,17,07,05,6.30
2020,04,17,07,06,6.30
2020,04,17,07,07,6.30
2020,04,17,07,08,6.30
2020,04,17,07,09,6.30
2020,04,17,07,10,6.40
2020,04,17,07,11,6.40
2020,04,17,07,12,6.40
2020,04,17,07,13,6.40
2020,04,17,07,14,6.40
2020,04,17,07,15,6.40
2020,04,17,07,16,6.50
2020,04,17,07,17,6.50
2020,04,17,07,18,6.50
2020,04,17,07,19,6.60
2020,04,17,07,20,6.60
2020,04,17,07,21,6.60
2020,04,17,07,22,6.70
2020,04,17,07,23,6.70
2020,04,17,07,24,6.70
2020,04,17,07,25,6.80
2020,04,17,07,26,6.80
2020,04,17,07,27,6.80
2020,04,17,07,28,6.90
2020,04,17,07,29,6.90
2020,04,17,07,30,7.00
2020,04,17,07,31,7.00
2020,04,17,07,32,7.00
2020,04,17,07,33,7.10
2020,04,17,07,34,7.10
2020,04,17,07,35,7.10
2020,04,17,07,36,7.10
2020,04,17,07,37,7.10
2020,04,17,07,38,7.20
2020,04,17,07,39,7.20
2020,04,17,07,40,7.20
2020,04,17,07,41,7.20
2020,04,17,07,42,7.30
2020,04,17,07,43,7.30
2020,04,17,07,44,7.30
2020,04,17,07,45,7.40
2020,04,17,07,46,7.40
2020,04,17,07,47,7.40
2020,04,17,07,48,7.50
2020,04,17,07,49,7.50
2020,04,17,07,50,7.60
2020,04,17,07,51,7.60
2020,04,17,07,52,7.70
2020,04,17,07,53,7.80
2020,04,17,07,54,7.90
2020,04,17,07,55,8.00
2020,04,17,07,56,8.10
2020,04,17,07,57,8.20
2020,04,17,07,58,8.30
2020,04,17,07,59,8.40
2020,04,17,08,00,8.50
2020,04,17,08,01,8.60
2020,04,17,08,02,8.70
2020,04,17,08,03,8.70
2020,04,17,08,04,8.80
2020,04,17,08,05,8.80
2020,04,17,08,06,8.90
2020,04,17,08,07,9.00
2020,04,17,08,08,9.10
2020,04,17,08,09,9.10
2020,04,17,08,10,9.20
2020,04,17,08,11,9.20
2020,04,17,08,12,9.30
2020,04,17,08,13,9.30
2020,04,17,08,14,9.30
2020,04,17,08,15,9.40
2020,04,17,08,16,9.40
2020,04,17,08,17,9.50
2020,04,17,08,18,9.50
2020,04,17,08,19,9.50
2020,04,17,08,20,9.60
2020,04,17,08,21,9.60
2020,04,17,08,22,9.70
2020,04,17,08,23,9.70
2020,04,17,08,24,9.80
2020,04,17,08,25,9.80
2020,04,17,08,26,9.80
2020,04,17,08,27,9.90
2020,04,17,08,28,9.90
2020,04,17,08,29,9.90
2020,04,17,08,30,9.90
2020,04,17,08,31,10.00
2020,04,17,08,32,10.00
2020,04,17,08,33,10.00
2020,04,17,08,34,10.00
2020,04,17,08,35,9.90
2020,04,17,08,36,9.90
2020,04,17,08,37,9.90
2020,04,17,08,38,9.90
2020,04,17,08,39,9.90
2020,04,17,08,40,9.80
2020,04,17,08,41,9.80
2020,04,17,08,42,9.80
2020,04,17,08,43,9.70
2020,04,17,08,44,9.70
2020,04,17,08,45,9.70
2020,04,17,08,46,9.80
2020,04,17,08,47,9.80
2020,04,17,08,48,9.80
2020,04,17,08,49,9.90
2020,04,17,08,50,9.90
2020,04,17,08,51,9.90
2020,04,17,08,52,9.90
2020,04,17,08,53,9.90
2020,04,17,08,54,9.90
2020,04,17,08,55,10.00
2020,04,17,08,56,10.00
2020,04,17,08,57,10.00
2020,04,17,08,58,10.10
2020,04,17,08,59,10.00
2020,04,17,09,00,10.10
2020,04,17,09,01,10.10
2020,04,17,09,02,10.20
2020,04,17,09,03,10.30
2020,04,17,09,04,10.50
2020,04,17,09,05,10.60
2020,04,17,09,06,10.60
2020,04,17,09,07,10.70
2020,04,17,09,08,10.70
2020,04,17,09,09,10.80
2020,04,17,09,10,10.70
2020,04,17,09,11,10.70
2020,04,17,09,12,10.60
2020,04,17,09,13,10.60
2020,04,17,09,14,10.50
2020,04,17,09,15,10.50
2020,04,17,09,16,10.50
2020,04,17,09,17,10.40
2020,04,17,09,18,10.30
2020,04,17,09,19,10.10
2020,04,17,09,20,10.00
2020,04,17,09,21,9.90
2020,04,17,09,22,9.80
2020,04,17,09,23,9.80
2020,04,17,09,24,9.80
2020,04,17,09,25,9.80
2020,04,17,09,26,9.80
2020,04,17,09,27,9.80
2020,04,17,09,28,9.90
2020,04,17,09,29,9.90
2020,04,17,09,30,10.00
2020,04,17,09,31,10.00
2020,04,17,09,32,10.00
2020,04,17,09,33,10.00
2020,04,17,09,34,10.00
2020,04,17,09,35,10.10
2020,04,17,09,36,10.10
2020,04,17,09,37,10.20
2020,04,17,09,38,10.20
2020,04,17,09,39,10.20
2020,04,17,09,40,10.20
2020,04,17,09,41,10.20
2020,04,17,09,42,10.30
2020,04,17,09,43,10.30
2020,04,17,09,44,10.30
2020,04,17,09,45,10.40
2020,04,17,09,46,10.40
2020,04,17,09,47,10.40
2020,04,17,09,48,10.40
2020,04,17,09,49,10.40
2020,04,17,09,50,10.40
2020,04,17,09,51,10.40
2020,04,17,09,52,10.40
2020,04,17,09,53,10.40
2020,04,17,09,54,10.50
2020,04,17,09,55,10.60
2020,04,17,09,56,10.70
2020,04,17,09,57,10.80
2020,04,17,09,58,10.80
2020,04,17,09,59,10.80
2020,04,17,10,00,10.90
2020,04,17,10,01,10.90
2020,04,17,10,02,10.90
2020,04,17,10,03,10.90
2020,04,17,10,04,10.90
2020,04,17,10,05,11.00
2020,04,17,10,06,11.00
2020,04,17,10,07,11.10
2020,04,17,10,08,11.10
2020,04,17,10,09,11.20
2020,04,17,10,10,11.20
2020,04,17,10,11,11.20
2020,04,17,10,12,11.30
2020,04,17,10,13,11.30
2020,04,17,10,14,11.40
2020,04,17,10,15,11.50
2020,04,17,10,16,11.50
2020,04,17,10,17,11.50
2020,04,17,10,18,11.50
2020,04,17,10,19,11.40
2020,04,17,10,20,11.40
2020,04,17,10,21,11.40
2020,04,17,10,22,11.40
2020,04,17,10,23,11.40
2020,04,17,10,24,11.40
2020,04,17,10,25,11.40
2020,04,17,10,26,11.50
2020,04,17,10,27,11.60
2020,04,17,10,28,11.60
2020,04,17,10,29,11.60
2020,04,17,10,30,11.70
2020,04,17,10,31,11.70
2020,04,17,10,32,11.60
2020,04,17,10,33,11.60
2020,04,17,10,34,11.60
2020,04,17,10,35,11.60
2020,04,17,10,36,11.60
2020,04,17,10,37,11.60
2020,04,17,10,38,11.70
2020,04,17,10,39,11.70
2020,04,17,10,40,11.80
2020,04,17,10,41,11.90
2020,04,17,10,42,11.90
2020,04,17,10,43,11.90
2020,04,17,10,44,11.90
2020,04,17,10,45,11.80
2020,04,17,10,46,11.80
2020,04,17,10,47,11.80
2020,04,17,10,48,11.90
2020,04,17,10,49,11.90
2020,04,17,10,50,11.90
2020,04,17,10,51,11.90
2020,04,17,10,52,11.80
2020,04,17,10,53,11.80
2020,04,17,10,54,11.80
2020,04,17,10,55,11.80
2020,04,17,10,56,11.80
2020,04,17,10,57,11.80
2020,04,17,10,58,11.80
2020,04,17,10,59,11.70
2020,04,17,11,00,11.70
2020,04,17,11,01,11.60
2020,04,17,11,02,11.60
2020,04,17,11,03,11.60
2020,04,17,11,04,11.60
2020,04,17,11,05,11.60
2020,04,17,11,06,11.70
2020,04,17,11,07,11.70
2020,04,17,11,08,11.70
2020,04,17,11,09,11.80
2020,04,17,11,10,11.80
2020,04,17,11,11,11.80
2020,04,17,11,12,11.70
2020,04,17,11,13,11.70
2020,04,17,11,14,11.80
2020,04,17,11,15,11.80
2020,04,17,11,16,11.80
2020,04,17,11,17,11.70
2020,04,17,11,18,11.70
2020,04,17,11,19,11.70
2020,04,17,11,20,11.70
2020,04,17,11,21,11.70
2020,04,17,11,22,11.70
2020,04,17,11,23,11.70
2020,04,17,11,24,11.60
2020,04,17,11,25,11.60
2020,04,17,11,26,11.60
2020,04,17,11,27,11.50
2020,04,17,11,28,11.40
2020,04,17,11,29,11.30
2020,04,17,11,30,11.20
2020,04,17,11,31,11.10
2020,04,17,11,32,11.10
2020,04,17,11,33,11.10
2020,04,17,11,34,11.10
2020,04,17,11,35,11.00
2020,04,17,11,36,11.00
2020,04,17,11,37,11.00
2020,04,17,11,38,10.90
2020,04,17,11,39,10.90
2020,04,17,11,40,10.80
2020,04,17,11,41,10.80
2020,04,17,11,42,10.80
2020,04,17,11,43,10.90
2020,04,17,11,44,10.80
2020,04,17,11,45,10.80
2020,04,17,11,46,10.80
2020,04,17,11,47,10.80
2020,04,17,11,48,10.80
2020,04,17,11,49,10.80
2020,04,17,11,50,10.70
2020,04,17,11,51,10.60
2020,04,17,11,52,10.60
2020,04,17,11,53,10.60
2020,04,17,11,54,10.60
2020,04,17,11,55,10.60
2020,04,17,11,56,10.70
2020,04,17,11,57,10.70
2020,04,17,11,58,10.80
2020,04,17,11,59,10.80
2020,04,17,12,00,10.80
2020,04,17,12,01,10.90
2020,04,17,12,02,10.80
2020,04,17,12,03,10.80
2020,04,17,12,04,10.80
2020,04,17,12,05,10.70
2020,04,17,12,06,10.70
2020,04,17,12,07,10.70
2020,04,17,12,08,10.70
2020,04,17,12,09,10.60
2020,04,17,12,10,10.60
2020,04,17,12,11,10.50
2020,04,17,12,12,10.50
2020,04,17,12,13,10.50
2020,04,17,12,14,10.50
2020,04,17,12,15,10.60
2020,04,17,12,16,10.60
2020,04,17,12,17,10.60
2020,04,17,12,18,10.70
2020,04,17,12,19,10.70
2020,04,17,12,20,10.70
2020,04,17,12,21,10.70
2020,04,17,12,22,10.70
2020,04,17,12,23,10.70
2020,04,17,12,24,10.70
2020,04,17,12,25,10.60
2020,04,17,12,26,10.50
2020,04,17,12,27,10.50
2020,04,17,12,28,10.40
2020,04,17,12,29,10.40
2020,04,17,12,30,10.30
2020,04,17,12,31,10.30
2020,04,17,12,32,10.30
2020,04,17,12,33,10.30
2020,04,17,12,34,10.30
2020,04,17,12,35,10.30
2020,04,17,12,36,10.30
2020,04,17,12,37,10.30
2020,04,17,12,38,10.30
2020,04,17,12,39,10.40
2020,04,17,12,40,10.40
2020,04,17,12,41,10.40
2020,04,17,12,42,10.30
2020,04,17,12,43,10.30
2020,04,17,12,44,10.40
2020,04,17,12,45,10.40
2020,04,17,12,46,10.40
2020,04,17,12,47,10.40
2020,04,17,12,48,10.40
2020,04,17,12,49,10.50
2020,04,17,12,50,10.50
2020,04,17,12,51,10.40
2020,04,17,12,52,10.40
2020,04,17,12,53,10.40
2020,04,17,12,54,10.30
2020,04,17,12,55,10.30
2020,04,17,12,56,10.30
2020,04,17,12,57,10.40
2020,04,17,12,58,10.40
2020,04,17,12,59,10.40
2020,04,17,13,00,10.40
2020,04,17,13,01,10.40
2020,04,17,13,02,10.30
2020,04,17,13,03,10.30
2020,04,17,13,04,10.30
2020,04,17,13,05,10.40
2020,04,17,13,06,10.50
2020,04,17,13,07,10.50
2020,04,17,13,08,10.60
2020,04,17,13,09,10.60
2020,04,17,13,10,10.70
2020,04,17,13,11,10.70
2020,04,17,13,12,10.70
2020,04,17,13,13,10.80
2020,04,17,13,14,10.80
2020,04,17,13,15,10.90
2020,04,17,13,16,10.90
2020,04,17,13,17,10.90
2020,04,17,13,18,11.00
2020,04,17,13,19,11.00
2020,04,17,13,20,11.10
2020,04,17,13,21,11.10
2020,04,17,13,22,11.20
2020,04,17,13,23,11.30
2020,04,17,13,24,11.30
2020,04,17,13,25,11.30
2020,04,17,13,26,11.30
2020,04,17,13,27,11.40
2020,04,17,13,28,11.30
2020,04,17,13,29,11.30
2020,04,17,13,30,11.30
2020,04,17,13,31,11.30
2020,04,17,13,32,11.20
2020,04,17,13,33,11.20
2020,04,17,13,34,11.20
2020,04,17,13,35,11.20
2020,04,17,13,36,11.20
2020,04,17,13,37,11.20
2020,04,17,13,38,11.20
2020,04,17,13,39,11.10
2020,04,17,13,40,11.10
2020,04,17,13,41,11.10
2020,04,17,13,42,11.00
2020,04,17,13,43,10.90
2020,04,17,13,44,10.90
2020,04,17,13,45,11.00
2020,04,17,13,46,11.00
2020,04,17,13,47,11.10
2020,04,17,13,48,11.10
2020,04,17,13,49,11.10
2020,04,17,13,50,11.10
2020,04,17,13,51,11.10
2020,04,17,13,52,11.10
2020,04,17,13,53,11.10
2020,04,17,13,54,11.10
2020,04,17,13,55,11.00
2020,04,17,13,56,10.90
2020,04,17,13,57,10.90
2020,04,17,13,58,10.80
2020,04,17,13,59,10.70
2020,04,17,14,00,10.60
2020,04,17,14,01,10.60
2020,04,17,14,02,10.50
2020,04,17,14,03,10.40
2020,04,17,14,04,10.40
2020,04,17,14,05,10.30
2020,04,17,14,06,10.20
2020,04,17,14,07,10.20
2020,04,17,14,08,10.20
2020,04,17,14,09,10.20
2020,04,17,14,10,10.20
2020,04,17,14,11,10.20
2020,04,17,14,12,10.20
2020,04,17,14,13,10.10
2020,04,17,14,14,10.10
2020,04,17,14,15,10.10
2020,04,17,14,16,10.20
2020,04,17,14,17,10.20
2020,04,17,14,18,10.20
2020,04,17,14,19,10.20
2020,04,17,14,20,10.20
2020,04,17,14,21,10.20
2020,04,17,14,22,10.20
2020,04,17,14,23,10.20
2020,04,17,14,24,10.20
2020,04,17,14,25,10.20
2020,04,17,14,26,10.20
2020,04,17,14,27,10.30
2020,04,17,14,28,10.30
2020,04,17,14,29,10.30
2020,04,17,14,30,10.30
2020,04,17,14,31,10.40
2020,04,17,14,32,10.50
2020,04,17,14,33,10.60
2020,04,17,14,34,10.60
2020,04,17,14,35,10.70
2020,04,17,14,36,10.80
2020,04,17,14,37,10.80
2020,04,17,14,38,10.90
2020,04,17,14,39,10.90
2020,04,17,14,40,11.00
2020,04,17,14,41,11.10
2020,04,17,14,42,11.10
2020,04,17,14,43,11.20
2020,04,17,14,44,11.30
2020,04,17,14,45,11.30
2020,04,17,14,46,11.40
2020,04,17,14,47,11.40
2020,04,17,14,48,11.40
2020,04,17,14,49,11.50
2020,04,17,14,50,11.50
2020,04,17,14,51,11.60
2020,04,17,14,52,11.70
2020,04,17,14,53,11.70
2020,04,17,14,54,11.80
2020,04,17,14,55,11.80
2020,04,17,14,56,11.80
2020,04,17,14,57,11.80
2020,04,17,14,58,11.80
2020,04,17,14,59,11.80
2020,04,17,15,00,11.90
2020,04,17,15,01,11.90
2020,04,17,15,02,11.90
2020,04,17,15,03,11.90
2020,04,17,15,04,11.80
2020,04,17,15,05,11.80
2020,04,17,15,06,11.80
2020,04,17,15,07,11.80
2020,04,17,15,08,11.80
2020,04,17,15,09,11.80
2020,04,17,15,10,11.80
2020,04,17,15,11,11.90
2020,04,17,15,12,11.90
2020,04,17,15,13,12.00
2020,04,17,15,14,12.00
2020,04,17,15,15,12.10
2020,04,17,15,16,12.20
2020,04,17,15,17,12.30
2020,04,17,15,18,12.30
2020,04,17,15,19,12.40
2020,04,17,15,20,12.50
2020,04,17,15,21,12.60
2020,04,17,15,22,12.70
2020,04,17,15,23,12.80
2020,04,17,15,24,13.00
2020,04,17,15,25,13.10
2020,04,17,15,26,13.20
2020,04,17,15,27,13.30
2020,04,17,15,28,13.30
2020,04,17,15,29,13.30
2020,04,17,15,30,13.20
2020,04,17,15,31,13.10
2020,04,17,15,32,13.00
2020,04,17,15,33,12.90
2020,04,17,15,34,12.90
2020,04,17,15,35,12.80
2020,04,17,15,36,12.80
2020,04,17,15,37,12.80
2020,04,17,15,38,12.80
2020,04,17,15,39,12.80
2020,04,17,15,40,12.80
2020,04,17,15,41,12.80
2020,04,17,15,42,12.80
2020,04,17,15,43,12.70
2020,04,17,15,44,12.60
2020,04,17,15,45,12.50
2020,04,17,15,46,12.30
2020,04,17,15,47,12.00
2020,04,17,15,48,11.80
2020,04,17,15,49,11.60
2020,04,17,15,50,11.40
2020,04,17,15,51,11.30
2020,04,17,15,52,11.20
2020,04,17,15,53,11.00
2020,04,17,15,54,10.90
2020,04,17,15,55,10.80
2020,04,17,15,56,10.70
2020,04,17,15,57,10.60
2020,04,17,15,58,10.50
2020,04,17,15,59,10.50
2020,04,17,16,00,10.40
2020,04,17,16,01,10.40
2020,04,17,16,02,10.40
2020,04,17,16,03,10.40
2020,04,17,16,04,10.40
2020,04,17,16,05,10.50
2020,04,17,16,06,10.50
2020,04,17,16,07,10.60
2020,04,17,16,08,10.60
2020,04,17,16,09,10.70
2020,04,17,16,10,10.70
2020,04,17,16,11,10.70
2020,04,17,16,12,10.80
2020,04,17,16,13,10.80
2020,04,17,16,14,10.80
2020,04,17,16,15,10.80
2020,04,17,16,16,10.80
2020,04,17,16,17,10.80
2020,04,17,16,18,10.80
2020,04,17,16,19,10.90
2020,04,17,16,20,10.90
2020,04,17,16,21,10.90
2020,04,17,16,22,11.00
2020,04,17,16,23,11.10
2020,04,17,16,24,11.20
2020,04,17,16,25,11.30
2020,04,17,16,26,11.40
2020,04,17,16,27,11.60
2020,04,17,16,28,11.70
2020,04,17,16,29,11.70
2020,04,17,16,30,11.80
2020,04,17,16,31,11.90
2020,04,17,16,32,12.00
2020,04,17,16,33,12.10
2020,04,17,16,34,12.20
2020,04,17,16,35,12.30
2020,04,17,16,36,12.40
2020,04,17,16,37,12.50
2020,04,17,16,38,12.50
2020,04,17,16,39,12.60
2020,04,17,16,40,12.60
2020,04,17,16,41,12.70
2020,04,17,16,42,12.70
2020,04,17,16,43,12.80
2020,04,17,16,44,12.80
2020,04,17,16,45,12.80
2020,04,17,16,46,12.90
2020,04,17,16,47,12.90
2020,04,17,16,48,12.90
2020,04,17,16,49,12.90
2020,04,17,16,50,12.80
2020,04,17,16,51,12.80
2020,04,17,16,52,12.80
2020,04,17,16,53,12.80
2020,04,17,16,54,12.70
2020,04,17,16,55,12.70
2020,04,17,16,56,12.70
2020,04,17,16,57,12.70
2020,04,17,16,58,12.70
2020,04,17,16,59,12.70
2020,04,17,17,00,12.70
2020,04,17,17,01,12.70
2020,04,17,17,02,12.70
2020,04,17,17,03,12.70
2020,04,17,17,04,12.70
2020,04,17,17,05,12.70
2020,04,17,17,06,12.70
2020,04,17,17,07,12.70
2020,04,17,17,08,12.70
2020,04,17,17,09,12.70
2020,04,17,17,10,12.70
2020,04,17,17,11,12.70
2020,04,17,17,12,12.70
2020,04,17,17,13,12.70
2020,04,17,17,14,12.70
2020,04,17,17,15,12.70
2020,04,17,17,16,12.60
2020,04,17,17,17,12.60
2020,04,17,17,18,12.60
2020,04,17,17,19,12.60
2020,04,17,17,20,12.60
2020,04,17,17,21,12.60
2020,04,17,17,22,12.70
2020,04,17,17,23,12.70
2020,04,17,17,24,12.70
2020,04,17,17,25,12.70
2020,04,17,17,26,12.70
2020,04,17,17,27,12.80
2020,04,17,17,28,12.80
2020,04,17,17,29,12.80
2020,04,17,17,30,12.80
2020,04,17,17,31,12.80
2020,04,17,17,32,12.80
2020,04,17,17,33,12.90
2020,04,17,17,34,12.90
2020,04,17,17,35,13.00
2020,04,17,17,36,13.00