Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,17,07,55,2.80
2015,02,17,07,56,2.80
2015,02,17,07,57,2.80
2015,02,17,07,58,2.80
2015,02,17,07,59,2.80
2015,02,17,08,00,2.80
2015,02,17,08,01,2.80
2015,02,17,08,02,2.80
2015,02,17,08,03,2.80
2015,02,17,08,04,2.80
2015,02,17,08,05,2.80
2015,02,17,08,06,2.80
2015,02,17,08,07,2.80
2015,02,17,09,31,6.10
2015,02,17,09,32,6.10
2015,02,17,09,33,6.20
2015,02,17,09,34,6.20
2015,02,17,09,35,6.20
2015,02,17,09,36,6.20
2015,02,17,09,37,6.20
2015,02,17,09,38,6.20
2015,02,17,09,39,6.20
2015,02,17,09,40,6.20
2015,02,17,09,41,6.20
2015,02,17,09,42,6.20
2015,02,17,09,43,6.30
2015,02,17,09,44,6.30
2015,02,17,09,45,6.40
2015,02,17,09,46,6.40
2015,02,17,09,47,6.50
2015,02,17,09,48,6.60
2015,02,17,09,49,6.60
2015,02,17,09,50,6.60
2015,02,17,09,51,6.70
2015,02,17,09,52,6.70
2015,02,17,09,53,6.80
2015,02,17,09,54,6.80
2015,02,17,09,55,6.80
2015,02,17,09,56,6.90
2015,02,17,09,57,6.90
2015,02,17,09,58,7.00
2015,02,17,09,59,7.00
2015,02,17,10,00,7.00
2015,02,17,10,01,7.10
2015,02,17,10,02,7.10
2015,02,17,10,03,7.20
2015,02,17,10,04,7.20
2015,02,17,10,05,7.30
2015,02,17,10,06,7.30
2015,02,17,10,07,7.30
2015,02,17,10,08,7.30
2015,02,17,10,09,7.40
2015,02,17,10,10,7.40
2015,02,17,10,11,7.50
2015,02,17,10,12,7.50
2015,02,17,10,13,7.50
2015,02,17,10,14,7.50
2015,02,17,10,15,7.60
2015,02,17,10,16,7.60
2015,02,17,10,17,7.60
2015,02,17,10,18,7.70
2015,02,17,10,19,7.70
2015,02,17,10,20,7.80
2015,02,17,10,21,7.80
2015,02,17,10,22,7.90
2015,02,17,10,23,7.90
2015,02,17,10,24,8.00
2015,02,17,10,25,8.00
2015,02,17,10,26,8.10
2015,02,17,10,27,8.20
2015,02,17,10,28,8.20
2015,02,17,10,29,8.30
2015,02,17,10,30,8.30
2015,02,17,10,31,8.40
2015,02,17,10,32,8.40
2015,02,17,10,33,8.50
2015,02,17,10,34,8.50
2015,02,17,10,35,8.60
2015,02,17,10,36,8.60
2015,02,17,10,37,8.60
2015,02,17,10,38,8.60
2015,02,17,10,39,8.70
2015,02,17,10,40,8.70
2015,02,17,10,41,8.70
2015,02,17,10,42,8.70
2015,02,17,10,43,8.70
2015,02,17,10,44,8.80
2015,02,17,10,45,8.80
2015,02,17,10,46,8.80
2015,02,17,10,47,8.80
2015,02,17,10,48,8.80
2015,02,17,10,49,8.80
2015,02,17,10,50,8.80
2015,02,17,10,51,8.80
2015,02,17,10,52,8.80
2015,02,17,10,53,8.80
2015,02,17,10,54,8.80
2015,02,17,10,55,8.80
2015,02,17,10,56,8.80
2015,02,17,10,57,8.80
2015,02,17,10,58,8.80
2015,02,17,10,59,8.80
2015,02,17,11,00,8.90
2015,02,17,11,01,8.90
2015,02,17,11,02,8.90
2015,02,17,11,03,8.90
2015,02,17,11,04,8.90
2015,02,17,11,05,9.00
2015,02,17,11,06,9.00
2015,02,17,11,07,9.00
2015,02,17,11,08,9.10
2015,02,17,11,09,9.00
2015,02,17,11,10,9.00
2015,02,17,11,11,9.00
2015,02,17,11,12,9.10
2015,02,17,11,13,9.20
2015,02,17,11,14,9.20
2015,02,17,11,15,9.20
2015,02,17,11,16,9.20
2015,02,17,11,17,9.30
2015,02,17,11,18,9.30
2015,02,17,11,19,9.40
2015,02,17,11,20,9.50
2015,02,17,11,21,9.50
2015,02,17,11,22,9.60
2015,02,17,11,23,9.70
2015,02,17,11,24,9.70
2015,02,17,11,25,9.80
2015,02,17,11,26,9.80
2015,02,17,11,27,9.80
2015,02,17,11,28,9.90
2015,02,17,11,29,9.90
2015,02,17,11,30,10.00
2015,02,17,11,31,10.10
2015,02,17,11,32,10.10
2015,02,17,11,33,10.10
2015,02,17,11,34,10.20
2015,02,17,11,35,10.20
2015,02,17,11,36,10.30
2015,02,17,11,37,10.40
2015,02,17,11,38,10.40
2015,02,17,11,39,10.40
2015,02,17,11,40,10.50
2015,02,17,11,41,10.60
2015,02,17,11,42,10.60
2015,02,17,11,43,10.60
2015,02,17,11,44,10.60
2015,02,17,11,45,10.70
2015,02,17,11,46,10.70
2015,02,17,11,47,10.80
2015,02,17,11,48,10.80
2015,02,17,11,49,10.80
2015,02,17,11,50,10.90
2015,02,17,11,51,10.90
2015,02,17,11,52,11.00
2015,02,17,11,53,11.20
2015,02,17,11,54,11.20
2015,02,17,11,55,11.30
2015,02,17,11,56,11.30
2015,02,17,11,57,11.50
2015,02,17,11,58,11.60
2015,02,17,11,59,11.70
2015,02,17,12,00,11.80
2015,02,17,12,01,11.90
2015,02,17,12,02,11.90
2015,02,17,12,03,12.00
2015,02,17,12,04,12.00
2015,02,17,12,05,12.10
2015,02,17,12,06,12.10
2015,02,17,12,07,12.20
2015,02,17,12,08,12.20
2015,02,17,12,09,12.20
2015,02,17,12,10,12.20
2015,02,17,12,11,12.20
2015,02,17,12,12,12.20
2015,02,17,12,13,12.20
2015,02,17,12,14,12.10
2015,02,17,12,15,12.00
2015,02,17,12,16,12.00
2015,02,17,12,17,11.90
2015,02,17,12,18,11.90
2015,02,17,12,19,11.80
2015,02,17,12,20,11.80
2015,02,17,12,21,11.80
2015,02,17,12,22,11.80
2015,02,17,12,23,11.90
2015,02,17,12,24,11.90
2015,02,17,12,25,12.00
2015,02,17,12,26,12.00
2015,02,17,12,27,12.10
2015,02,17,12,28,12.10
2015,02,17,12,29,12.20
2015,02,17,12,30,12.40
2015,02,17,12,31,12.40
2015,02,17,12,32,12.40
2015,02,17,12,33,12.40
2015,02,17,12,34,12.40
2015,02,17,12,35,12.40
2015,02,17,12,36,12.50
2015,02,17,12,37,12.50
2015,02,17,12,38,12.50
2015,02,17,12,39,12.60
2015,02,17,12,40,12.60
2015,02,17,12,41,12.70
2015,02,17,12,42,12.80
2015,02,17,12,43,12.80
2015,02,17,12,44,12.80
2015,02,17,12,45,12.80
2015,02,17,12,46,12.90
2015,02,17,12,47,13.00
2015,02,17,12,48,13.10
2015,02,17,12,49,13.20
2015,02,17,12,50,13.30
2015,02,17,12,51,13.40
2015,02,17,12,52,13.40
2015,02,17,12,53,13.50
2015,02,17,12,54,13.50
2015,02,17,12,55,13.60
2015,02,17,12,56,13.70
2015,02,17,12,57,13.90
2015,02,17,12,58,14.00
2015,02,17,12,59,14.10
2015,02,17,13,00,14.20
2015,02,17,13,01,14.20
2015,02,17,13,02,14.20
2015,02,17,13,03,14.20
2015,02,17,13,04,14.20
2015,02,17,13,05,14.20
2015,02,17,13,06,14.30
2015,02,17,13,07,14.30
2015,02,17,13,08,14.40
2015,02,17,13,09,14.40
2015,02,17,13,10,14.40
2015,02,17,13,11,14.40
2015,02,17,13,12,14.40
2015,02,17,13,13,14.40
2015,02,17,13,14,14.40
2015,02,17,13,15,14.40
2015,02,17,13,16,14.40
2015,02,17,13,17,14.40
2015,02,17,13,18,14.40
2015,02,17,13,19,14.40
2015,02,17,13,20,14.50
2015,02,17,13,21,14.50
2015,02,17,13,22,14.50
2015,02,17,13,23,14.50
2015,02,17,13,24,14.50
2015,02,17,13,25,14.50
2015,02,17,13,26,14.40
2015,02,17,13,27,14.40
2015,02,17,13,28,14.40
2015,02,17,13,29,14.30
2015,02,17,13,30,14.30
2015,02,17,13,31,14.30
2015,02,17,13,32,14.30
2015,02,17,13,33,14.20
2015,02,17,13,34,14.20
2015,02,17,13,35,14.30
2015,02,17,13,36,14.30
2015,02,17,13,37,14.30
2015,02,17,13,38,14.30
2015,02,17,13,39,14.40
2015,02,17,13,40,14.40
2015,02,17,13,41,14.50
2015,02,17,13,42,14.50
2015,02,17,13,43,14.50
2015,02,17,13,44,14.50
2015,02,17,13,45,14.50
2015,02,17,13,46,14.60
2015,02,17,13,47,14.60
2015,02,17,13,48,14.60
2015,02,17,13,49,14.60
2015,02,17,13,50,14.60
2015,02,17,13,51,14.50
2015,02,17,13,52,14.40
2015,02,17,13,53,14.30
2015,02,17,13,54,14.40
2015,02,17,13,55,14.40
2015,02,17,13,56,14.40
2015,02,17,13,57,14.50
2015,02,17,13,58,14.60
2015,02,17,13,59,14.70
2015,02,17,14,00,14.80
2015,02,17,14,01,14.90
2015,02,17,14,02,15.00
2015,02,17,14,03,15.10
2015,02,17,14,04,15.10
2015,02,17,14,05,15.10
2015,02,17,14,06,15.20
2015,02,17,14,07,15.20
2015,02,17,14,08,15.20
2015,02,17,14,09,15.20
2015,02,17,14,10,15.10
2015,02,17,14,11,15.10
2015,02,17,14,12,15.10
2015,02,17,14,13,15.10
2015,02,17,14,14,15.10
2015,02,17,14,15,15.10
2015,02,17,14,16,15.20
2015,02,17,14,17,15.20
2015,02,17,14,18,15.20
2015,02,17,14,19,15.20
2015,02,17,14,20,15.20
2015,02,17,14,21,15.20
2015,02,17,14,22,15.30
2015,02,17,14,23,15.30
2015,02,17,14,24,15.20
2015,02,17,14,25,15.10
2015,02,17,14,26,15.00
2015,02,17,14,27,14.80
2015,02,17,14,28,14.70
2015,02,17,14,29,14.70
2015,02,17,14,30,14.70
2015,02,17,14,31,14.70
2015,02,17,14,32,14.70
2015,02,17,14,33,14.80
2015,02,17,14,34,14.80
2015,02,17,14,35,14.80
2015,02,17,14,36,14.80
2015,02,17,14,37,14.80
2015,02,17,14,38,14.80
2015,02,17,14,39,14.80
2015,02,17,14,40,14.80
2015,02,17,14,41,14.80
2015,02,17,14,42,14.70
2015,02,17,14,43,14.70
2015,02,17,14,44,14.80
2015,02,17,14,45,14.70
2015,02,17,14,46,14.70
2015,02,17,14,47,14.70
2015,02,17,14,48,14.70
2015,02,17,14,49,14.60
2015,02,17,14,50,14.60
2015,02,17,14,51,14.60
2015,02,17,14,52,14.50
2015,02,17,14,53,14.50
2015,02,17,14,54,14.60
2015,02,17,14,55,14.60
2015,02,17,14,56,14.60
2015,02,17,14,57,14.60
2015,02,17,14,58,14.60
2015,02,17,14,59,14.70
2015,02,17,15,00,14.70
2015,02,17,15,01,14.80
2015,02,17,15,02,14.70
2015,02,17,15,03,14.70
2015,02,17,15,04,14.60
2015,02,17,15,05,14.50
2015,02,17,15,06,14.20
2015,02,17,15,07,13.90
2015,02,17,15,08,13.70
2015,02,17,15,09,13.50
2015,02,17,15,10,13.40
2015,02,17,15,11,13.20
2015,02,17,15,12,13.00
2015,02,17,15,13,12.90
2015,02,17,15,14,12.90
2015,02,17,15,15,12.90
2015,02,17,15,16,12.90
2015,02,17,15,17,13.00
2015,02,17,15,18,13.00
2015,02,17,15,19,13.00
2015,02,17,15,20,13.00
2015,02,17,15,21,12.90
2015,02,17,15,22,12.80
2015,02,17,15,23,12.70
2015,02,17,15,24,12.60
2015,02,17,15,25,12.40
2015,02,17,15,26,12.30
2015,02,17,15,27,12.20
2015,02,17,15,28,12.20
2015,02,17,15,29,12.10
2015,02,17,15,30,12.10
2015,02,17,15,31,12.10
2015,02,17,15,32,12.20
2015,02,17,15,33,12.20
2015,02,17,15,34,12.30
2015,02,17,15,35,12.30
2015,02,17,15,36,12.40
2015,02,17,15,37,12.50
2015,02,17,15,38,12.50
2015,02,17,15,39,12.50
2015,02,17,15,40,12.50
2015,02,17,15,41,12.60
2015,02,17,15,42,12.60
2015,02,17,15,43,12.70
2015,02,17,15,44,12.80
2015,02,17,15,45,12.80
2015,02,17,15,46,12.90
2015,02,17,15,47,12.90
2015,02,17,15,48,12.90
2015,02,17,15,49,12.80
2015,02,17,15,50,12.80
2015,02,17,15,51,12.80
2015,02,17,15,52,12.70
2015,02,17,15,53,12.70
2015,02,17,15,54,12.60
2015,02,17,15,55,12.60
2015,02,17,15,56,12.50
2015,02,17,15,57,12.50
2015,02,17,15,58,12.40
2015,02,17,15,59,12.30
2015,02,17,16,00,12.30
2015,02,17,16,01,12.30
2015,02,17,16,02,12.30
2015,02,17,16,03,12.30
2015,02,17,16,04,12.30
2015,02,17,16,05,12.30
2015,02,17,16,06,12.30
2015,02,17,16,07,12.20
2015,02,17,16,08,12.10
2015,02,17,16,09,12.00
2015,02,17,16,10,11.90
2015,02,17,16,11,11.80
2015,02,17,16,12,11.80
2015,02,17,16,13,11.70
2015,02,17,16,14,11.60
2015,02,17,16,15,11.60
2015,02,17,16,16,11.50
2015,02,17,16,17,11.40
2015,02,17,16,18,11.40
2015,02,17,16,19,11.40
2015,02,17,16,20,11.40
2015,02,17,16,21,11.40
2015,02,17,16,22,11.30
2015,02,17,16,23,11.30
2015,02,17,16,24,11.20
2015,02,17,16,25,11.20
2015,02,17,16,26,11.10
2015,02,17,16,27,11.10
2015,02,17,16,28,11.00
2015,02,17,16,29,10.90
2015,02,17,16,30,10.90
2015,02,17,16,31,10.80
2015,02,17,16,32,10.80
2015,02,17,16,33,10.70
2015,02,17,16,34,10.70
2015,02,17,16,35,10.60
2015,02,17,16,36,10.60
2015,02,17,16,37,10.60
2015,02,17,16,38,10.50
2015,02,17,16,39,10.40
2015,02,17,16,40,10.40
2015,02,17,16,41,10.40
2015,02,17,16,42,10.30
2015,02,17,16,43,10.30
2015,02,17,16,44,10.20
2015,02,17,16,45,10.10
2015,02,17,16,46,10.00
2015,02,17,16,47,9.90
2015,02,17,16,48,9.90
2015,02,17,16,49,9.90
2015,02,17,16,50,9.80
2015,02,17,16,51,9.80
2015,02,17,16,52,9.70
2015,02,17,16,53,9.70
2015,02,17,16,54,9.60
2015,02,17,16,55,9.60
2015,02,17,16,56,9.50
2015,02,17,16,57,9.50
2015,02,17,16,58,9.40
2015,02,17,16,59,9.40
2015,02,17,17,00,9.30
2015,02,17,17,01,9.30
2015,02,17,17,02,9.30
2015,02,17,17,03,9.20
2015,02,17,17,04,9.20
2015,02,17,17,05,9.20
2015,02,17,17,06,9.10
2015,02,17,17,07,9.10
2015,02,17,17,08,9.00
2015,02,17,17,09,9.00
2015,02,17,17,10,8.90
2015,02,17,17,11,8.90
2015,02,17,17,12,8.80
2015,02,17,17,13,8.70
2015,02,17,17,14,8.70
2015,02,17,17,15,8.70
2015,02,17,17,16,8.60
2015,02,17,17,17,8.60
2015,02,17,17,18,8.50
2015,02,17,17,19,8.40
2015,02,17,17,20,8.40
2015,02,17,17,21,8.30
2015,02,17,17,22,8.30
2015,02,17,17,23,8.30
2015,02,17,17,24,8.30
2015,02,17,17,25,8.30
2015,02,17,17,26,8.30
2015,02,17,17,27,8.30
2015,02,17,17,28,8.30
2015,02,17,17,29,8.30
2015,02,17,17,30,8.30
2015,02,17,17,31,8.30
