Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,20,00,00,19.30
2015,07,20,00,02,19.30
2015,07,20,00,03,19.30
2015,07,20,00,04,19.20
2015,07,20,00,05,19.20
2015,07,20,00,07,19.20
2015,07,20,00,10,19.10
2015,07,20,00,11,19.10
2015,07,20,00,12,19.10
2015,07,20,00,13,19.10
2015,07,20,00,14,19.10
2015,07,20,00,17,19.10
2015,07,20,00,21,18.90
2015,07,20,00,22,18.90
2015,07,20,00,23,18.90
2015,07,20,00,24,18.90
2015,07,20,00,25,18.90
2015,07,20,00,27,18.90
2015,07,20,00,28,18.90
2015,07,20,00,29,18.80
2015,07,20,00,30,18.80
2015,07,20,00,31,18.80
2015,07,20,00,32,18.80
2015,07,20,00,33,18.80
2015,07,20,00,35,18.80
2015,07,20,00,36,18.70
2015,07,20,00,37,18.70
2015,07,20,00,38,18.70
2015,07,20,00,39,18.70
2015,07,20,00,42,18.70
2015,07,20,00,45,18.60
2015,07,20,00,48,18.60
2015,07,20,00,49,18.50
2015,07,20,00,50,18.50
2015,07,20,00,51,18.50
2015,07,20,00,52,18.40
2015,07,20,00,53,18.40
2015,07,20,00,58,18.40
2015,07,20,00,59,18.30
2015,07,20,01,00,18.30
2015,07,20,01,01,18.30
2015,07,20,01,02,18.30
2015,07,20,01,03,18.30
2015,07,20,01,05,18.30
2015,07,20,01,06,18.30
2015,07,20,01,07,18.20
2015,07,20,01,09,18.20
2015,07,20,01,11,18.20
2015,07,20,01,13,18.20
2015,07,20,01,15,18.10
2015,07,20,01,16,18.10
2015,07,20,01,19,18.10
2015,07,20,01,20,18.10
2015,07,20,01,21,18.10
2015,07,20,01,22,18.00
2015,07,20,01,23,18.00
2015,07,20,01,24,18.00
2015,07,20,01,27,17.90
2015,07,20,01,28,17.90
2015,07,20,01,34,17.90
2015,07,20,01,35,17.80
2015,07,20,01,37,17.90
2015,07,20,01,39,17.80
2015,07,20,01,40,17.80
2015,07,20,01,41,17.80
2015,07,20,01,42,17.80
2015,07,20,01,44,17.80
2015,07,20,01,46,17.80
2015,07,20,01,50,17.80
2015,07,20,01,51,17.80
2015,07,20,01,52,17.80
2015,07,20,01,55,17.80
2015,07,20,01,57,17.80
2015,07,20,01,58,17.70
2015,07,20,02,01,17.70
2015,07,20,02,03,17.70
2015,07,20,02,06,17.70
2015,07,20,02,08,17.70
2015,07,20,02,10,17.70
2015,07,20,02,13,17.60
2015,07,20,02,14,17.60
2015,07,20,02,15,17.60
2015,07,20,02,18,17.60
2015,07,20,02,19,17.60
2015,07,20,02,20,17.50
2015,07,20,02,22,17.50
2015,07,20,02,23,17.50
2015,07,20,02,24,17.50
2015,07,20,02,28,17.50
2015,07,20,02,29,17.50
2015,07,20,02,31,17.40
2015,07,20,02,32,17.40
2015,07,20,02,33,17.40
2015,07,20,02,35,17.40
2015,07,20,02,38,17.40
2015,07,20,02,39,17.40
2015,07,20,02,40,17.40
2015,07,20,02,41,17.40
2015,07,20,02,42,17.40
2015,07,20,02,44,17.30
2015,07,20,02,47,17.30
2015,07,20,02,49,17.30
2015,07,20,02,50,17.30
2015,07,20,02,51,17.30
2015,07,20,02,53,17.30
2015,07,20,02,55,17.30
2015,07,20,02,56,17.30
2015,07,20,02,59,17.30
2015,07,20,03,01,17.30
2015,07,20,03,04,17.30
2015,07,20,03,07,17.20
2015,07,20,03,08,17.20
2015,07,20,03,09,17.20
2015,07,20,03,12,17.20
2015,07,20,03,13,17.20
2015,07,20,03,14,17.20
2015,07,20,03,15,17.20
2015,07,20,03,19,17.20
2015,07,20,03,22,17.30
2015,07,20,03,23,17.30
2015,07,20,03,24,17.30
2015,07,20,03,25,17.30
2015,07,20,03,27,17.30
2015,07,20,03,29,17.20
2015,07,20,03,30,17.20
2015,07,20,03,31,17.20
2015,07,20,03,34,17.20
2015,07,20,03,35,17.20
2015,07,20,03,36,17.20
2015,07,20,03,37,17.10
2015,07,20,03,38,17.10
2015,07,20,03,39,17.10
2015,07,20,03,43,17.10
2015,07,20,03,44,17.00
2015,07,20,03,45,17.00
2015,07,20,03,46,17.00
2015,07,20,03,47,17.00
2015,07,20,03,49,17.00
2015,07,20,03,52,17.00
2015,07,20,03,53,17.00
2015,07,20,03,57,17.00
2015,07,20,04,01,17.00
2015,07,20,04,05,17.00
2015,07,20,04,06,17.00
2015,07,20,04,07,17.00
2015,07,20,04,09,16.90
2015,07,20,04,11,16.90
2015,07,20,04,14,16.90
2015,07,20,04,15,16.90
2015,07,20,04,16,16.90
2015,07,20,04,18,16.90
2015,07,20,04,19,16.90
2015,07,20,04,20,16.90
2015,07,20,04,21,16.90
2015,07,20,04,22,16.80
2015,07,20,04,23,16.80
2015,07,20,04,24,16.80
2015,07,20,04,26,16.80
2015,07,20,04,27,16.80
2015,07,20,04,30,16.90
2015,07,20,04,31,16.90
2015,07,20,04,32,16.90
2015,07,20,04,33,16.90
2015,07,20,04,34,16.90
2015,07,20,04,37,17.00
2015,07,20,04,38,17.10
2015,07,20,04,39,17.10
2015,07,20,04,41,17.10
2015,07,20,04,42,17.10
2015,07,20,04,43,17.10
2015,07,20,04,44,17.10
2015,07,20,04,45,17.10
2015,07,20,04,46,17.10
2015,07,20,04,49,17.10
2015,07,20,04,50,17.10
2015,07,20,04,53,17.10
2015,07,20,04,56,17.00
2015,07,20,04,57,17.00
2015,07,20,05,00,16.90
2015,07,20,05,01,16.90
2015,07,20,05,02,16.90
2015,07,20,05,03,16.90
2015,07,20,05,04,16.90
2015,07,20,05,05,16.90
2015,07,20,05,06,16.80
2015,07,20,05,07,16.80
2015,07,20,05,08,16.80
2015,07,20,05,09,16.80
2015,07,20,05,14,16.70
2015,07,20,05,17,16.60
2015,07,20,05,18,16.60
2015,07,20,05,20,16.60
2015,07,20,05,21,16.60
2015,07,20,05,22,16.60
2015,07,20,05,23,16.60
2015,07,20,05,24,16.60
2015,07,20,05,25,16.60
2015,07,20,05,26,16.60
2015,07,20,05,27,16.60
2015,07,20,05,28,16.60
2015,07,20,05,29,16.70
2015,07,20,05,30,16.70
2015,07,20,05,31,16.70
2015,07,20,05,32,16.70
2015,07,20,05,34,16.70
2015,07,20,05,36,16.80
2015,07,20,05,37,16.80
2015,07,20,05,38,16.80
2015,07,20,05,39,16.80
2015,07,20,05,40,16.80
2015,07,20,05,41,16.90
2015,07,20,05,42,16.90
2015,07,20,05,43,16.90
2015,07,20,05,44,16.90
2015,07,20,05,46,16.90
2015,07,20,05,47,16.80
2015,07,20,05,48,16.80
2015,07,20,05,49,16.80
2015,07,20,05,50,16.80
2015,07,20,05,52,16.80
2015,07,20,05,53,16.80
2015,07,20,05,54,16.80
2015,07,20,05,55,16.80
2015,07,20,05,58,16.80
2015,07,20,05,59,16.80
2015,07,20,06,00,16.80
2015,07,20,06,02,16.80
2015,07,20,06,03,16.80
2015,07,20,06,04,16.90
2015,07,20,06,06,16.90
2015,07,20,06,08,16.90
2015,07,20,06,09,16.90
2015,07,20,06,10,16.90
2015,07,20,06,11,16.90
2015,07,20,06,13,16.90
2015,07,20,06,15,16.90
2015,07,20,06,18,16.90
2015,07,20,06,20,16.90
2015,07,20,06,21,16.90
2015,07,20,06,22,16.90
2015,07,20,06,24,16.90
2015,07,20,06,26,16.90
2015,07,20,06,27,16.90
2015,07,20,06,29,16.90
2015,07,20,06,30,16.90
2015,07,20,06,32,16.90
2015,07,20,06,34,17.00
2015,07,20,06,35,17.00
2015,07,20,06,36,17.00
2015,07,20,06,37,17.00
2015,07,20,06,38,17.00
2015,07,20,06,40,17.10
2015,07,20,06,41,17.10
2015,07,20,06,42,17.10
2015,07,20,06,47,17.10
2015,07,20,06,48,17.20
2015,07,20,06,49,17.20
2015,07,20,06,50,17.20
2015,07,20,06,53,17.20
2015,07,20,06,54,17.20
2015,07,20,06,55,17.20
2015,07,20,06,57,17.20
2015,07,20,06,58,17.20
2015,07,20,06,59,17.30
2015,07,20,07,00,17.30
2015,07,20,07,01,17.30
2015,07,20,07,07,17.30
2015,07,20,07,08,17.30
2015,07,20,07,10,17.30
2015,07,20,07,11,17.30
2015,07,20,07,12,17.30
2015,07,20,07,13,17.30
2015,07,20,07,14,17.30
2015,07,20,07,15,17.30
2015,07,20,07,20,17.40
2015,07,20,07,26,17.50
2015,07,20,07,29,17.50
2015,07,20,07,30,17.40
2015,07,20,07,31,17.50
2015,07,20,07,32,17.50
2015,07,20,07,33,17.50
2015,07,20,07,34,17.50
2015,07,20,07,35,17.50
2015,07,20,07,36,17.50
2015,07,20,07,37,17.50
2015,07,20,07,38,17.50
2015,07,20,07,39,17.50
2015,07,20,07,42,17.60
2015,07,20,07,44,17.60
2015,07,20,07,45,17.60
2015,07,20,07,47,17.60
2015,07,20,07,48,17.60
2015,07,20,07,49,17.60
2015,07,20,07,50,17.70
2015,07,20,07,53,17.70
2015,07,20,07,54,17.70
2015,07,20,07,55,17.70
2015,07,20,07,56,17.80
2015,07,20,08,00,17.90
2015,07,20,08,02,17.90
2015,07,20,08,04,17.90
2015,07,20,08,06,18.00
2015,07,20,08,08,18.00
2015,07,20,08,09,18.10
2015,07,20,08,10,18.10
2015,07,20,08,11,18.10
2015,07,20,08,12,18.20
2015,07,20,08,13,18.20
2015,07,20,08,14,18.20
2015,07,20,08,16,18.30
2015,07,20,08,17,18.30
2015,07,20,08,18,18.30
2015,07,20,08,19,18.30
2015,07,20,08,21,18.20
2015,07,20,08,22,18.20
2015,07,20,08,23,18.20
2015,07,20,08,24,18.20
2015,07,20,08,25,18.20
2015,07,20,08,26,18.20
2015,07,20,08,27,18.20
2015,07,20,08,28,18.20
2015,07,20,08,29,18.20
2015,07,20,08,30,18.20
2015,07,20,08,31,18.20
2015,07,20,08,32,18.20
2015,07,20,08,34,18.20
2015,07,20,08,35,18.20
2015,07,20,08,36,18.20
2015,07,20,08,37,18.20
2015,07,20,08,38,18.20
2015,07,20,08,39,18.20
2015,07,20,08,40,18.30
2015,07,20,08,41,18.30
2015,07,20,08,42,18.30
2015,07,20,08,43,18.30
2015,07,20,08,44,18.30
2015,07,20,08,45,18.40
2015,07,20,08,46,18.30
2015,07,20,08,47,18.30
2015,07,20,08,48,18.30
2015,07,20,08,49,18.30
2015,07,20,08,50,18.30
2015,07,20,08,51,18.30
2015,07,20,08,52,18.30
2015,07,20,08,53,18.40
2015,07,20,08,54,18.40
2015,07,20,08,55,18.40
2015,07,20,08,56,18.40
2015,07,20,08,57,18.50
2015,07,20,08,58,18.50
2015,07,20,08,59,18.60
2015,07,20,09,00,18.60
2015,07,20,09,01,18.70
2015,07,20,09,02,18.70
2015,07,20,09,03,18.80
2015,07,20,09,04,18.80
2015,07,20,09,05,18.80
2015,07,20,09,06,18.90
2015,07,20,09,07,18.90
2015,07,20,09,09,18.90
2015,07,20,09,10,18.90
2015,07,20,09,11,19.00
2015,07,20,09,13,19.10
2015,07,20,09,14,19.10
2015,07,20,09,15,19.10
2015,07,20,09,16,19.20
2015,07,20,09,17,19.20
2015,07,20,09,18,19.20
2015,07,20,09,19,19.20
2015,07,20,09,20,19.20
2015,07,20,09,22,19.10
2015,07,20,09,23,19.10
2015,07,20,09,24,19.10
2015,07,20,09,25,19.10
2015,07,20,09,26,19.10
2015,07,20,09,27,19.10
2015,07,20,09,28,19.10
2015,07,20,09,29,19.10
2015,07,20,09,30,19.10
2015,07,20,09,31,19.10
2015,07,20,09,32,19.10
2015,07,20,09,33,19.10
2015,07,20,09,34,19.10
2015,07,20,09,35,19.10
2015,07,20,09,36,19.10
2015,07,20,09,37,19.10
2015,07,20,09,38,19.10
2015,07,20,09,39,19.10
2015,07,20,09,40,19.10
2015,07,20,09,41,19.20
2015,07,20,09,42,19.30
2015,07,20,09,43,19.30
2015,07,20,09,44,19.30
2015,07,20,09,45,19.30
2015,07,20,09,46,19.40
2015,07,20,09,47,19.40
2015,07,20,09,48,19.40
2015,07,20,09,49,19.40
2015,07,20,09,50,19.50
2015,07,20,09,51,19.60
2015,07,20,09,52,19.60
2015,07,20,09,53,19.60
2015,07,20,09,54,19.70
2015,07,20,09,55,19.70
2015,07,20,09,56,19.70
2015,07,20,09,58,19.70
2015,07,20,09,59,19.70
2015,07,20,10,00,19.80
2015,07,20,10,01,19.80
2015,07,20,10,02,19.70
2015,07,20,10,03,19.70
2015,07,20,10,04,19.70
2015,07,20,10,05,19.70
2015,07,20,10,09,19.80
2015,07,20,10,10,19.80
2015,07,20,10,11,19.90
2015,07,20,10,12,19.90
2015,07,20,10,13,19.90
2015,07,20,10,14,19.90
2015,07,20,10,15,19.90
2015,07,20,10,17,19.90
2015,07,20,10,19,20.00
2015,07,20,10,21,19.90
2015,07,20,10,22,19.90
2015,07,20,10,23,19.90
2015,07,20,10,24,19.90
2015,07,20,10,25,19.90
2015,07,20,10,26,19.80
2015,07,20,10,27,19.80
2015,07,20,10,28,19.80
2015,07,20,10,29,19.80
2015,07,20,10,31,19.90
2015,07,20,10,32,19.90
2015,07,20,10,33,19.90
2015,07,20,10,34,20.00
2015,07,20,10,35,20.00
2015,07,20,10,36,20.10
2015,07,20,10,37,20.10
2015,07,20,10,38,20.20
2015,07,20,10,39,20.20
2015,07,20,10,40,20.30
2015,07,20,10,42,20.40
2015,07,20,10,43,20.30
2015,07,20,10,45,20.20
2015,07,20,10,46,20.20
2015,07,20,10,47,20.20
2015,07,20,10,48,20.20
2015,07,20,10,49,20.30
2015,07,20,10,50,20.30
2015,07,20,10,53,20.30
2015,07,20,10,54,20.30
2015,07,20,10,55,20.30
2015,07,20,10,57,20.40
2015,07,20,10,58,20.40
2015,07,20,10,59,20.40
2015,07,20,11,00,20.40
2015,07,20,11,01,20.40
2015,07,20,11,02,20.40
2015,07,20,11,04,20.40
2015,07,20,11,05,20.40
2015,07,20,11,06,20.30
2015,07,20,11,07,20.30
2015,07,20,11,08,20.30
2015,07,20,11,11,20.40
2015,07,20,11,12,20.60
2015,07,20,11,13,20.70
2015,07,20,11,14,20.70
2015,07,20,11,16,20.70
2015,07,20,11,17,20.70
2015,07,20,11,18,20.70
2015,07,20,11,19,20.70
2015,07,20,11,20,20.70
2015,07,20,11,21,20.70
2015,07,20,11,22,20.70
2015,07,20,11,23,20.70
2015,07,20,11,24,20.70
2015,07,20,11,25,20.70
2015,07,20,11,27,20.80
2015,07,20,11,28,20.90
2015,07,20,11,29,20.90
2015,07,20,11,30,20.90
2015,07,20,11,33,21.00
2015,07,20,11,34,21.00
2015,07,20,11,35,21.00
2015,07,20,11,36,21.00
2015,07,20,11,37,21.00
2015,07,20,11,38,21.00
2015,07,20,11,39,21.10
2015,07,20,11,41,21.10
2015,07,20,11,42,21.10
2015,07,20,11,43,21.10
2015,07,20,11,44,21.00
2015,07,20,11,45,21.00
2015,07,20,11,46,21.00
2015,07,20,11,47,21.10
2015,07,20,11,48,21.10
2015,07,20,11,49,21.10
2015,07,20,11,50,21.10
2015,07,20,11,51,21.10
2015,07,20,11,52,21.00
2015,07,20,11,53,21.00
2015,07,20,11,54,21.10
2015,07,20,11,55,21.10
2015,07,20,11,56,21.20
2015,07,20,11,57,21.20
2015,07,20,11,59,21.10
2015,07,20,12,01,21.10
2015,07,20,12,02,21.20
2015,07,20,12,03,21.20
2015,07,20,12,04,21.20
2015,07,20,12,05,21.20
2015,07,20,12,06,21.20
2015,07,20,12,07,21.20
2015,07,20,12,08,21.20
2015,07,20,12,09,21.20
2015,07,20,12,11,21.30
2015,07,20,12,13,21.40
2015,07,20,12,14,21.40
2015,07,20,12,15,21.50
2015,07,20,12,16,21.60
2015,07,20,12,19,21.90
2015,07,20,12,20,21.90
2015,07,20,12,21,21.90
2015,07,20,12,22,21.80
2015,07,20,12,24,21.80
2015,07,20,12,25,21.80
2015,07,20,12,27,21.70
2015,07,20,12,28,21.70
2015,07,20,12,29,21.80
2015,07,20,12,30,21.80
2015,07,20,12,31,21.80
2015,07,20,12,32,21.80
2015,07,20,12,33,21.80
2015,07,20,12,34,21.80
2015,07,20,12,35,21.80
2015,07,20,12,36,21.80
2015,07,20,12,37,21.90
2015,07,20,12,38,21.90
2015,07,20,12,39,21.80
2015,07,20,12,40,21.80
2015,07,20,12,41,21.70
2015,07,20,12,42,21.60
2015,07,20,12,43,21.60
2015,07,20,12,44,21.70
2015,07,20,12,45,21.70
2015,07,20,12,46,21.70
2015,07,20,12,47,21.80
2015,07,20,12,48,21.80
2015,07,20,12,50,21.80
2015,07,20,12,52,21.90
2015,07,20,12,53,21.90
2015,07,20,12,54,21.90
2015,07,20,12,55,21.90
2015,07,20,12,57,21.90
2015,07,20,12,58,21.90
2015,07,20,13,01,21.90
2015,07,20,13,02,21.80
2015,07,20,13,03,21.80
2015,07,20,13,04,21.80
2015,07,20,13,05,21.70
2015,07,20,13,06,21.70
2015,07,20,13,07,21.70
2015,07,20,13,08,21.70
2015,07,20,13,09,21.70
2015,07,20,13,10,21.60
2015,07,20,13,11,21.60
2015,07,20,13,12,21.60
2015,07,20,13,13,21.60
2015,07,20,13,14,21.70
2015,07,20,13,15,21.70
2015,07,20,13,16,21.70
2015,07,20,13,17,21.70
2015,07,20,13,18,21.70
2015,07,20,13,20,21.70
2015,07,20,13,21,21.80
2015,07,20,13,22,21.70
2015,07,20,13,23,21.70
2015,07,20,13,25,21.70
2015,07,20,13,26,21.70
2015,07,20,13,27,21.60
2015,07,20,13,28,21.50
2015,07,20,13,30,21.40
2015,07,20,13,31,21.40
2015,07,20,13,32,21.50
2015,07,20,13,33,21.60
2015,07,20,13,34,21.60
2015,07,20,13,35,21.70
2015,07,20,13,38,21.60
2015,07,20,13,39,21.50
2015,07,20,13,40,21.40
2015,07,20,13,41,21.40
2015,07,20,13,42,21.50
2015,07,20,13,43,21.70
2015,07,20,13,44,21.70
2015,07,20,13,45,21.80
2015,07,20,13,46,21.70
2015,07,20,13,47,21.70
2015,07,20,13,48,21.60
2015,07,20,13,51,21.40
2015,07,20,13,52,21.40
2015,07,20,13,53,21.40
2015,07,20,13,54,21.40
2015,07,20,13,55,21.40
2015,07,20,13,56,21.50
2015,07,20,13,57,21.60
2015,07,20,13,59,21.70
2015,07,20,14,00,21.60
2015,07,20,14,01,21.60
2015,07,20,14,02,21.50
2015,07,20,14,05,21.50
2015,07,20,14,06,21.50
2015,07,20,14,07,21.50
2015,07,20,14,08,21.50
2015,07,20,14,09,21.60
2015,07,20,14,11,21.70
2015,07,20,14,12,21.70
2015,07,20,14,13,21.80
2015,07,20,14,15,21.90
2015,07,20,14,16,22.00
2015,07,20,14,17,21.80
2015,07,20,14,19,21.80
2015,07,20,14,21,21.80
2015,07,20,14,22,21.80
2015,07,20,14,23,21.80
2015,07,20,14,24,21.90
2015,07,20,14,26,21.90
2015,07,20,14,27,21.90
2015,07,20,14,28,21.90
2015,07,20,14,29,21.90
2015,07,20,14,30,21.90
2015,07,20,14,31,21.90
2015,07,20,14,32,21.90
2015,07,20,14,36,22.00
2015,07,20,14,37,21.90
2015,07,20,14,39,21.80
2015,07,20,14,41,21.80
2015,07,20,14,44,21.70
2015,07,20,14,46,21.70
2015,07,20,14,49,21.50
2015,07,20,14,50,21.40
2015,07,20,14,51,21.40
2015,07,20,14,52,21.30
2015,07,20,14,55,21.30
2015,07,20,14,56,21.30
2015,07,20,14,57,21.30
2015,07,20,14,58,21.30
2015,07,20,14,59,21.30
2015,07,20,15,00,21.30
2015,07,20,15,01,21.30
2015,07,20,15,02,21.30
2015,07,20,15,03,21.30
2015,07,20,15,04,21.30
2015,07,20,15,05,21.40
2015,07,20,15,07,21.50
2015,07,20,15,08,21.40
2015,07,20,15,09,21.40
2015,07,20,15,10,21.40
2015,07,20,15,12,21.50
2015,07,20,15,13,21.50
2015,07,20,15,14,21.50
2015,07,20,15,16,21.60
2015,07,20,15,17,21.60
2015,07,20,15,18,21.70
2015,07,20,15,19,21.70
2015,07,20,15,20,21.80
2015,07,20,15,21,21.80
2015,07,20,15,23,21.70
2015,07,20,15,24,21.60
2015,07,20,15,25,21.60
2015,07,20,15,26,21.60
2015,07,20,15,27,21.60
2015,07,20,15,29,21.50
2015,07,20,15,30,21.40
2015,07,20,15,31,21.40
2015,07,20,15,32,21.40
2015,07,20,15,33,21.40
2015,07,20,15,34,21.40
2015,07,20,15,35,21.40
2015,07,20,15,36,21.40
2015,07,20,15,37,21.50
2015,07,20,15,38,21.60
2015,07,20,15,41,21.70
2015,07,20,15,42,21.80
2015,07,20,15,43,21.80
2015,07,20,15,44,21.70
2015,07,20,15,45,21.70
2015,07,20,15,46,21.70
2015,07,20,15,47,21.70
2015,07,20,15,48,21.70
2015,07,20,15,49,21.70
2015,07,20,15,50,21.70
2015,07,20,15,51,21.60
2015,07,20,15,52,21.60
2015,07,20,15,53,21.60
2015,07,20,15,54,21.60
2015,07,20,15,55,21.60
2015,07,20,15,58,21.70
2015,07,20,15,59,21.70
2015,07,20,16,01,21.70
2015,07,20,16,02,21.70
2015,07,20,16,04,21.60
2015,07,20,16,06,21.70
2015,07,20,16,08,21.80
2015,07,20,16,09,21.70
2015,07,20,16,10,21.70
2015,07,20,16,11,21.80
2015,07,20,16,12,21.80
2015,07,20,16,13,21.80
2015,07,20,16,14,21.90
2015,07,20,16,15,21.90
2015,07,20,16,16,21.80
2015,07,20,16,17,21.80
2015,07,20,16,18,21.80
2015,07,20,16,19,21.80
2015,07,20,16,20,21.80
2015,07,20,16,21,21.80
2015,07,20,16,22,21.80
2015,07,20,16,23,21.90
2015,07,20,16,24,21.90
2015,07,20,16,25,21.90
2015,07,20,16,26,21.90
2015,07,20,16,27,21.90
2015,07,20,16,28,21.90
2015,07,20,16,29,21.90
2015,07,20,16,30,21.80
2015,07,20,16,31,21.80
2015,07,20,16,32,21.80
2015,07,20,16,33,21.90
2015,07,20,16,34,21.90
2015,07,20,16,36,22.00
2015,07,20,16,37,22.00
2015,07,20,16,38,22.00
2015,07,20,16,39,22.10
2015,07,20,16,40,22.10
2015,07,20,16,41,22.10
2015,07,20,16,43,22.10
2015,07,20,16,44,22.10
2015,07,20,16,45,22.10
2015,07,20,16,46,22.20
2015,07,20,16,47,22.20
2015,07,20,16,48,22.20
2015,07,20,16,49,22.20
2015,07,20,16,50,22.10
2015,07,20,16,51,22.00
2015,07,20,16,52,21.90
2015,07,20,16,54,21.90
2015,07,20,16,55,21.90
2015,07,20,16,56,22.00
2015,07,20,16,58,22.10
2015,07,20,16,59,22.10
2015,07,20,17,00,22.10
2015,07,20,17,01,22.00
2015,07,20,17,02,21.90
2015,07,20,17,03,21.90
2015,07,20,17,06,21.90
2015,07,20,17,07,21.90
2015,07,20,17,08,21.90
2015,07,20,17,09,21.80
2015,07,20,17,11,21.80
2015,07,20,17,12,21.80
2015,07,20,17,13,21.80
2015,07,20,17,14,21.70
2015,07,20,17,15,21.80
2015,07,20,17,16,21.80
2015,07,20,17,17,21.80
2015,07,20,17,18,21.80
2015,07,20,17,19,21.80
2015,07,20,17,20,21.90
2015,07,20,17,22,21.80
2015,07,20,17,23,21.80
2015,07,20,17,24,21.80
2015,07,20,17,25,21.80
2015,07,20,17,26,21.80
2015,07,20,17,28,21.80
2015,07,20,17,29,21.70
2015,07,20,17,30,21.70
2015,07,20,17,31,21.60
2015,07,20,17,32,21.60
2015,07,20,17,33,21.60
2015,07,20,17,34,21.60
2015,07,20,17,35,21.60
2015,07,20,17,36,21.60
2015,07,20,17,37,21.60
2015,07,20,17,38,21.70
2015,07,20,17,39,21.70
2015,07,20,17,42,21.80
2015,07,20,17,43,21.80
2015,07,20,17,45,21.90
2015,07,20,17,46,21.90
2015,07,20,17,47,21.90
2015,07,20,17,48,21.80
2015,07,20,17,51,21.80
2015,07,20,17,52,21.70
2015,07,20,17,53,21.70
2015,07,20,17,54,21.60
2015,07,20,17,55,21.60
2015,07,20,17,56,21.60
2015,07,20,17,57,21.60
2015,07,20,17,58,21.60
2015,07,20,17,59,21.60
2015,07,20,18,01,21.60
2015,07,20,18,02,21.60
2015,07,20,18,03,21.50
2015,07,20,18,04,21.40
2015,07,20,18,05,21.50
2015,07,20,18,08,21.50
2015,07,20,18,09,21.40
2015,07,20,18,10,21.40
2015,07,20,18,12,21.40
2015,07,20,18,13,21.30
2015,07,20,18,14,21.40
2015,07,20,18,16,21.40
2015,07,20,18,17,21.50
2015,07,20,18,19,21.40
2015,07,20,18,20,21.40
2015,07,20,18,21,21.40
2015,07,20,18,23,21.40
2015,07,20,18,24,21.40
2015,07,20,18,25,21.30
2015,07,20,18,26,21.30
2015,07,20,18,28,21.20
2015,07,20,18,29,21.20
2015,07,20,18,31,21.20
2015,07,20,18,33,21.20
2015,07,20,18,35,21.20
2015,07,20,18,36,21.20
2015,07,20,18,37,21.10
2015,07,20,18,38,21.10
2015,07,20,18,39,21.10
2015,07,20,18,40,21.10
2015,07,20,18,41,21.10
2015,07,20,18,43,21.00
2015,07,20,18,44,21.00
2015,07,20,18,47,21.00
2015,07,20,18,48,21.10
2015,07,20,18,50,21.00
2015,07,20,18,51,21.00
2015,07,20,18,52,20.90
2015,07,20,18,53,20.90
2015,07,20,18,56,20.80
2015,07,20,18,57,20.70
2015,07,20,18,58,20.70
2015,07,20,18,59,20.70
2015,07,20,19,00,20.70
2015,07,20,19,03,20.70
2015,07,20,19,04,20.60
2015,07,20,19,05,20.60
2015,07,20,19,06,20.60
2015,07,20,19,07,20.60
2015,07,20,19,08,20.60
2015,07,20,19,09,20.50
2015,07,20,19,10,20.50
2015,07,20,19,11,20.40
2015,07,20,19,12,20.40
2015,07,20,19,15,20.20
2015,07,20,19,16,20.20
2015,07,20,19,17,20.20
2015,07,20,19,18,20.20
2015,07,20,19,20,20.10
2015,07,20,19,21,20.10
2015,07,20,19,22,20.10
2015,07,20,19,23,20.10
2015,07,20,19,25,20.10
2015,07,20,19,26,20.00
2015,07,20,19,27,19.90
2015,07,20,19,28,19.90
2015,07,20,19,29,19.90
2015,07,20,19,30,19.90
2015,07,20,19,32,19.80
2015,07,20,19,33,19.80
2015,07,20,19,34,19.80
2015,07,20,19,35,19.70
2015,07,20,19,37,19.70
2015,07,20,19,38,19.70
2015,07,20,19,39,19.70
2015,07,20,19,40,19.80
2015,07,20,19,41,19.80
2015,07,20,19,42,19.80
2015,07,20,19,43,19.80
2015,07,20,19,44,19.80
2015,07,20,19,46,19.80
2015,07,20,19,47,19.80
2015,07,20,19,48,19.80
2015,07,20,19,49,19.80
2015,07,20,19,50,19.80
2015,07,20,19,52,19.80
2015,07,20,19,54,19.70
2015,07,20,19,55,19.70
2015,07,20,19,56,19.70
2015,07,20,19,57,19.70
2015,07,20,19,59,19.70
2015,07,20,20,01,19.70
2015,07,20,20,02,19.60
2015,07,20,20,03,19.60
2015,07,20,20,04,19.60
2015,07,20,20,05,19.60
2015,07,20,20,06,19.60
2015,07,20,20,07,19.50
2015,07,20,20,08,19.40
2015,07,20,20,10,19.40
2015,07,20,20,11,19.40
2015,07,20,20,12,19.30
2015,07,20,20,13,19.30
2015,07,20,20,14,19.30
2015,07,20,20,15,19.30
2015,07,20,20,18,19.20
2015,07,20,20,19,19.20
2015,07,20,20,22,19.20
2015,07,20,20,23,19.10
2015,07,20,20,24,19.10
2015,07,20,20,25,19.10
2015,07,20,20,26,19.00
2015,07,20,20,27,18.90
2015,07,20,20,28,18.90
2015,07,20,20,29,18.80
2015,07,20,20,30,18.80
2015,07,20,20,31,18.80
2015,07,20,20,32,18.70
2015,07,20,20,33,18.70
2015,07,20,20,35,18.70
2015,07,20,20,36,18.60
2015,07,20,20,37,18.60
2015,07,20,20,38,18.60
2015,07,20,20,41,18.40
2015,07,20,20,42,18.40
2015,07,20,20,43,18.40
2015,07,20,20,45,18.30
2015,07,20,20,46,18.30
2015,07,20,20,48,18.30
2015,07,20,20,49,18.30
2015,07,20,20,50,18.20
2015,07,20,20,51,18.20
2015,07,20,20,53,18.20
2015,07,20,20,54,18.10
2015,07,20,20,56,18.10
2015,07,20,20,58,18.00
2015,07,20,20,59,17.90
2015,07,20,21,00,17.90
2015,07,20,21,01,17.90
2015,07,20,21,02,17.90
2015,07,20,21,03,17.90
2015,07,20,21,04,17.80
2015,07,20,21,05,17.80
2015,07,20,21,06,17.80
2015,07,20,21,07,17.80
2015,07,20,21,09,17.80
2015,07,20,21,10,17.70
2015,07,20,21,11,17.70
2015,07,20,21,12,17.70
2015,07,20,21,13,17.70
2015,07,20,21,14,17.70
2015,07,20,21,15,17.70
2015,07,20,21,16,17.70
2015,07,20,21,17,17.60
2015,07,20,21,20,17.50
2015,07,20,21,21,17.50
2015,07,20,21,22,17.40
2015,07,20,21,23,17.40
2015,07,20,21,24,17.40
2015,07,20,21,25,17.40
2015,07,20,21,27,17.30
2015,07,20,21,29,17.30
2015,07,20,21,31,17.30
2015,07,20,21,32,17.30
2015,07,20,21,33,17.30
2015,07,20,21,35,17.30
2015,07,20,21,36,17.20
2015,07,20,21,37,17.20
2015,07,20,21,39,17.20
2015,07,20,21,40,17.20
2015,07,20,21,41,17.20
2015,07,20,21,42,17.20
2015,07,20,21,43,17.20
2015,07,20,21,45,17.20
2015,07,20,21,46,17.20
2015,07,20,21,47,17.20
2015,07,20,21,48,17.20
2015,07,20,21,49,17.20
2015,07,20,21,50,17.10
2015,07,20,21,51,17.10
2015,07,20,21,53,17.10
2015,07,20,21,54,17.10
2015,07,20,21,55,17.10
2015,07,20,21,56,17.10
2015,07,20,21,58,17.00
2015,07,20,21,59,17.00
2015,07,20,22,00,17.00
2015,07,20,22,01,17.00
2015,07,20,22,02,16.90
2015,07,20,22,03,16.90
2015,07,20,22,04,16.90
2015,07,20,22,05,16.90
2015,07,20,22,06,17.00
2015,07,20,22,07,16.90
2015,07,20,22,08,16.90
2015,07,20,22,09,16.90
2015,07,20,22,11,17.00
2015,07,20,22,12,16.90
2015,07,20,22,13,16.90
2015,07,20,22,14,17.00
2015,07,20,22,15,16.90
2015,07,20,22,16,16.90
2015,07,20,22,17,16.90
2015,07,20,22,18,16.90
2015,07,20,22,19,16.90
2015,07,20,22,20,16.90
2015,07,20,22,22,16.90
2015,07,20,22,23,16.90
2015,07,20,22,24,16.90
2015,07,20,22,26,16.90
2015,07,20,22,27,16.90
2015,07,20,22,28,16.90
2015,07,20,22,29,16.90
2015,07,20,22,30,16.90
2015,07,20,22,33,16.80
2015,07,20,22,34,16.80
2015,07,20,22,35,16.80
2015,07,20,22,36,16.80
2015,07,20,22,37,16.80
2015,07,20,22,41,16.80
2015,07,20,22,42,16.70
2015,07,20,22,43,16.70
2015,07,20,22,44,16.70
2015,07,20,22,45,16.70
2015,07,20,22,46,16.70
2015,07,20,22,47,16.70
2015,07,20,22,49,16.70
2015,07,20,22,50,16.70
2015,07,20,22,51,16.70
2015,07,20,22,52,16.70
2015,07,20,22,53,16.60
2015,07,20,22,54,16.60
2015,07,20,22,55,16.60
2015,07,20,22,56,16.60
2015,07,20,22,58,16.60
2015,07,20,22,59,16.60
2015,07,20,23,00,16.60
2015,07,20,23,01,16.60
2015,07,20,23,02,16.60
2015,07,20,23,03,16.60