Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,11,00,00,18.40
2017,08,11,00,01,18.30
2017,08,11,00,02,18.30
2017,08,11,00,03,18.30
2017,08,11,00,04,18.30
2017,08,11,00,05,18.30
2017,08,11,00,06,18.20
2017,08,11,00,07,18.20
2017,08,11,00,08,18.20
2017,08,11,00,09,18.20
2017,08,11,00,10,18.20
2017,08,11,00,11,18.10
2017,08,11,00,12,18.10
2017,08,11,00,13,18.10
2017,08,11,00,14,18.10
2017,08,11,00,15,18.10
2017,08,11,00,16,18.10
2017,08,11,00,17,18.10
2017,08,11,00,18,18.10
2017,08,11,00,19,18.10
2017,08,11,00,20,18.10
2017,08,11,00,21,18.10
2017,08,11,00,22,18.00
2017,08,11,00,23,18.00
2017,08,11,00,24,18.00
2017,08,11,00,25,18.00
2017,08,11,00,26,18.00
2017,08,11,00,27,18.00
2017,08,11,00,28,18.00
2017,08,11,00,29,18.00
2017,08,11,00,30,17.90
2017,08,11,00,31,17.90
2017,08,11,00,32,17.90
2017,08,11,00,33,17.90
2017,08,11,00,34,17.90
2017,08,11,00,35,17.90
2017,08,11,00,36,17.90
2017,08,11,00,37,17.90
2017,08,11,00,38,17.90
2017,08,11,00,39,17.90
2017,08,11,00,40,17.90
2017,08,11,00,41,17.90
2017,08,11,00,42,17.90
2017,08,11,00,43,17.80
2017,08,11,00,44,17.80
2017,08,11,00,45,17.80
2017,08,11,00,46,17.80
2017,08,11,00,47,17.80
2017,08,11,00,48,17.70
2017,08,11,00,49,17.70
2017,08,11,00,50,17.70
2017,08,11,00,51,17.70
2017,08,11,00,52,17.70
2017,08,11,00,53,17.70
2017,08,11,00,54,17.60
2017,08,11,00,55,17.60
2017,08,11,00,56,17.60
2017,08,11,00,57,17.60
2017,08,11,00,58,17.60
2017,08,11,00,59,17.60
2017,08,11,01,00,17.70
2017,08,11,01,01,17.70
2017,08,11,01,02,17.70
2017,08,11,01,03,17.70
2017,08,11,01,04,17.70
2017,08,11,01,05,17.70
2017,08,11,01,06,17.70
2017,08,11,01,07,17.60
2017,08,11,01,08,17.60
2017,08,11,01,09,17.50
2017,08,11,01,10,17.50
2017,08,11,01,11,17.40
2017,08,11,01,12,17.40
2017,08,11,01,13,17.30
2017,08,11,01,14,17.20
2017,08,11,01,15,17.10
2017,08,11,01,16,17.10
2017,08,11,01,17,17.10
2017,08,11,01,18,17.10
2017,08,11,01,19,17.00
2017,08,11,01,20,17.00
2017,08,11,01,21,17.00
2017,08,11,01,22,17.00
2017,08,11,01,23,17.00
2017,08,11,01,24,17.00
2017,08,11,01,25,17.00
2017,08,11,01,26,17.00
2017,08,11,01,27,17.00
2017,08,11,01,28,17.00
2017,08,11,01,29,17.00
2017,08,11,01,30,17.00
2017,08,11,01,31,17.00
2017,08,11,01,32,17.00
2017,08,11,01,33,17.00
2017,08,11,01,34,17.10
2017,08,11,01,35,17.10
2017,08,11,01,36,17.10
2017,08,11,01,37,17.00
2017,08,11,01,38,17.00
2017,08,11,01,39,17.00
2017,08,11,01,40,16.90
2017,08,11,01,41,16.90
2017,08,11,01,42,16.90
2017,08,11,01,43,16.90
2017,08,11,01,44,16.90
2017,08,11,01,45,16.90
2017,08,11,01,46,16.90
2017,08,11,01,47,16.90
2017,08,11,01,48,16.90
2017,08,11,01,49,16.80
2017,08,11,01,50,16.80
2017,08,11,01,51,16.80
2017,08,11,01,52,16.80
2017,08,11,01,53,16.80
2017,08,11,01,54,16.70
2017,08,11,01,55,16.70
2017,08,11,01,56,16.70
2017,08,11,01,57,16.70
2017,08,11,01,58,16.60
2017,08,11,01,59,16.60
2017,08,11,02,00,16.60
2017,08,11,02,01,16.60
2017,08,11,02,02,16.50
2017,08,11,02,03,16.50
2017,08,11,02,04,16.50
2017,08,11,02,05,16.40
2017,08,11,02,06,16.40
2017,08,11,02,07,16.40
2017,08,11,02,08,16.40
2017,08,11,02,09,16.40
2017,08,11,02,10,16.40
2017,08,11,02,11,16.40
2017,08,11,02,12,16.40
2017,08,11,02,13,16.40
2017,08,11,02,14,16.30
2017,08,11,02,15,16.30
2017,08,11,02,16,16.30
2017,08,11,02,17,16.30
2017,08,11,02,18,16.30
2017,08,11,02,19,16.30
2017,08,11,02,20,16.30
2017,08,11,02,21,16.20
2017,08,11,02,22,16.20
2017,08,11,02,23,16.20
2017,08,11,02,24,16.20
2017,08,11,02,25,16.20
2017,08,11,02,26,16.20
2017,08,11,02,27,16.10
2017,08,11,02,28,16.10
2017,08,11,02,29,16.10
2017,08,11,02,30,16.10
2017,08,11,02,31,16.10
2017,08,11,02,32,16.10
2017,08,11,02,33,16.10
2017,08,11,02,34,16.10
2017,08,11,02,35,16.10
2017,08,11,02,36,16.10
2017,08,11,02,37,16.10
2017,08,11,02,38,16.10
2017,08,11,02,39,16.10
2017,08,11,02,40,16.10
2017,08,11,02,41,16.10
2017,08,11,02,42,16.10
2017,08,11,02,43,16.10
2017,08,11,02,44,16.10
2017,08,11,02,45,16.00
2017,08,11,02,46,16.00
2017,08,11,02,47,16.00
2017,08,11,02,48,16.00
2017,08,11,02,49,16.00
2017,08,11,02,50,16.00
2017,08,11,02,51,16.00
2017,08,11,02,52,16.00
2017,08,11,02,53,15.90
2017,08,11,02,54,15.90
2017,08,11,02,55,15.90
2017,08,11,02,56,15.90
2017,08,11,02,57,15.90
2017,08,11,02,58,15.80
2017,08,11,02,59,15.80
2017,08,11,03,00,15.80
2017,08,11,03,01,15.80
2017,08,11,03,02,15.70
2017,08,11,03,03,15.70
2017,08,11,03,04,15.70
2017,08,11,03,05,15.60
2017,08,11,03,06,15.60
2017,08,11,03,07,15.50
2017,08,11,03,08,15.50
2017,08,11,03,09,15.40
2017,08,11,03,10,15.40
2017,08,11,03,11,15.40
2017,08,11,03,12,15.40
2017,08,11,03,13,15.40
2017,08,11,03,14,15.40
2017,08,11,03,15,15.40
2017,08,11,03,16,15.50
2017,08,11,03,17,15.50
2017,08,11,03,18,15.50
2017,08,11,03,19,15.50
2017,08,11,03,20,15.60
2017,08,11,03,21,15.60
2017,08,11,03,22,15.60
2017,08,11,03,23,15.60
2017,08,11,03,24,15.60
2017,08,11,03,25,15.60
2017,08,11,03,26,15.60
2017,08,11,03,27,15.60
2017,08,11,03,28,15.60
2017,08,11,03,29,15.60
2017,08,11,03,30,15.60
2017,08,11,03,31,15.60
2017,08,11,03,32,15.60
2017,08,11,03,33,15.60
2017,08,11,03,34,15.70
2017,08,11,03,35,15.70
2017,08,11,03,36,15.70
2017,08,11,03,37,15.70
2017,08,11,03,38,15.70
2017,08,11,03,39,15.70
2017,08,11,03,40,15.70
2017,08,11,03,41,15.70
2017,08,11,03,42,15.70
2017,08,11,03,43,15.70
2017,08,11,03,44,15.70
2017,08,11,03,45,15.70
2017,08,11,03,46,15.70
2017,08,11,03,47,15.70
2017,08,11,03,48,15.70
2017,08,11,03,49,15.70
2017,08,11,03,50,15.70
2017,08,11,03,51,15.70
2017,08,11,03,52,15.70
2017,08,11,03,53,15.70
2017,08,11,03,54,15.70
2017,08,11,03,55,15.70
2017,08,11,03,56,15.70
2017,08,11,03,57,15.70
2017,08,11,03,58,15.70
2017,08,11,03,59,15.70
2017,08,11,04,00,15.70
2017,08,11,04,01,15.70
2017,08,11,04,02,15.70
2017,08,11,04,03,15.70
2017,08,11,04,04,15.70
2017,08,11,04,05,15.60
2017,08,11,04,06,15.60
2017,08,11,04,07,15.60
2017,08,11,04,08,15.60
2017,08,11,04,09,15.50
2017,08,11,04,10,15.50
2017,08,11,04,11,15.50
2017,08,11,04,12,15.50
2017,08,11,04,13,15.50
2017,08,11,04,14,15.50
2017,08,11,04,15,15.50
2017,08,11,04,16,15.50
2017,08,11,04,17,15.50
2017,08,11,04,18,15.50
2017,08,11,04,19,15.50
2017,08,11,04,20,15.50
2017,08,11,04,21,15.50
2017,08,11,04,22,15.50
2017,08,11,04,23,15.50
2017,08,11,04,24,15.50
2017,08,11,04,25,15.50
2017,08,11,04,26,15.50
2017,08,11,04,27,15.40
2017,08,11,04,28,15.40
2017,08,11,04,29,15.40
2017,08,11,04,30,15.40
2017,08,11,04,31,15.40
2017,08,11,04,32,15.40
2017,08,11,04,33,15.40
2017,08,11,04,34,15.30
2017,08,11,04,35,15.30
2017,08,11,04,36,15.30
2017,08,11,04,37,15.30
2017,08,11,04,38,15.30
2017,08,11,04,39,15.30
2017,08,11,04,40,15.20
2017,08,11,04,41,15.20
2017,08,11,04,42,15.20
2017,08,11,04,43,15.20
2017,08,11,04,44,15.20
2017,08,11,04,45,15.10
2017,08,11,04,46,15.10
2017,08,11,04,47,15.10
2017,08,11,04,48,15.10
2017,08,11,04,49,15.10
2017,08,11,04,50,15.10
2017,08,11,04,51,15.10
2017,08,11,04,52,15.00
2017,08,11,04,53,15.00
2017,08,11,04,54,14.90
2017,08,11,04,55,14.90
2017,08,11,04,56,14.90
2017,08,11,04,57,14.80
2017,08,11,04,58,14.80
2017,08,11,04,59,14.80
2017,08,11,05,00,14.80
2017,08,11,05,01,14.80
2017,08,11,05,02,14.70
2017,08,11,05,03,14.70
2017,08,11,05,04,14.60
2017,08,11,05,05,14.60
2017,08,11,05,06,14.50
2017,08,11,05,07,14.50
2017,08,11,05,08,14.40
2017,08,11,05,09,14.30
2017,08,11,05,10,14.30
2017,08,11,05,11,14.30
2017,08,11,05,12,14.30
2017,08,11,05,13,14.30
2017,08,11,05,14,14.20
2017,08,11,05,15,14.20
2017,08,11,05,16,14.20
2017,08,11,05,17,14.20
2017,08,11,05,18,14.20
2017,08,11,05,19,14.20
2017,08,11,05,20,14.20
2017,08,11,05,21,14.20
2017,08,11,05,22,14.20
2017,08,11,05,23,14.10
2017,08,11,05,24,14.10
2017,08,11,05,25,14.10
2017,08,11,05,26,14.00
2017,08,11,05,27,14.00
2017,08,11,05,28,14.00
2017,08,11,05,29,13.90
2017,08,11,05,30,13.90
2017,08,11,05,31,13.90
2017,08,11,05,32,13.90
2017,08,11,05,33,13.80
2017,08,11,05,34,13.80
2017,08,11,05,35,13.80
2017,08,11,05,36,13.80
2017,08,11,05,37,13.80
2017,08,11,05,38,13.70
2017,08,11,05,39,13.70
2017,08,11,05,40,13.70
2017,08,11,05,41,13.70
2017,08,11,05,42,13.70
2017,08,11,05,43,13.70
2017,08,11,05,44,13.70
2017,08,11,05,45,13.70
2017,08,11,05,46,13.70
2017,08,11,05,47,13.70
2017,08,11,05,48,13.70
2017,08,11,05,49,13.70
2017,08,11,05,50,13.70
2017,08,11,05,51,13.70
2017,08,11,05,52,13.70
2017,08,11,05,53,13.70
2017,08,11,05,54,13.60
2017,08,11,05,55,13.60
2017,08,11,05,56,13.60
2017,08,11,05,57,13.60
2017,08,11,05,58,13.50
2017,08,11,05,59,13.50
2017,08,11,06,00,13.40
2017,08,11,06,01,13.40
2017,08,11,06,02,13.40
2017,08,11,06,03,13.40
2017,08,11,06,04,13.40
2017,08,11,06,05,13.40
2017,08,11,06,06,13.40
2017,08,11,06,07,13.40
2017,08,11,06,08,13.40
2017,08,11,06,09,13.40
2017,08,11,06,10,13.30
2017,08,11,06,11,13.30
2017,08,11,06,12,13.30
2017,08,11,06,13,13.30
2017,08,11,06,14,13.30
2017,08,11,06,15,13.30
2017,08,11,06,16,13.30
2017,08,11,06,17,13.30
2017,08,11,06,18,13.40
2017,08,11,06,19,13.40
2017,08,11,06,20,13.40
2017,08,11,06,21,13.40
2017,08,11,06,22,13.40
2017,08,11,06,23,13.40
2017,08,11,06,24,13.40
2017,08,11,06,25,13.40
2017,08,11,06,26,13.40
2017,08,11,06,27,13.50
2017,08,11,06,28,13.50
2017,08,11,06,29,13.50
2017,08,11,06,30,13.50
2017,08,11,06,31,13.60
2017,08,11,06,32,13.60
2017,08,11,06,33,13.60
2017,08,11,06,34,13.60
2017,08,11,06,35,13.60
2017,08,11,06,36,13.60
2017,08,11,06,37,13.60
2017,08,11,06,38,13.70
2017,08,11,06,39,13.70
2017,08,11,06,40,13.70
2017,08,11,06,41,13.70
2017,08,11,06,42,13.70
2017,08,11,06,43,13.70
2017,08,11,06,44,13.70
2017,08,11,06,45,13.80
2017,08,11,06,46,13.80
2017,08,11,06,47,13.80
2017,08,11,06,48,13.80
2017,08,11,06,49,13.80
2017,08,11,06,50,13.90
2017,08,11,06,51,13.90
2017,08,11,06,52,13.90
2017,08,11,06,53,13.90
2017,08,11,06,54,14.00
2017,08,11,06,55,14.00
2017,08,11,06,56,14.10
2017,08,11,06,57,14.10
2017,08,11,06,58,14.10
2017,08,11,06,59,14.20
2017,08,11,07,00,14.20
2017,08,11,07,01,14.20
2017,08,11,07,02,14.20
2017,08,11,07,03,14.20
2017,08,11,07,04,14.20
2017,08,11,07,05,14.20
2017,08,11,07,06,14.30
2017,08,11,07,07,14.30
2017,08,11,07,08,14.30
2017,08,11,07,09,14.30
2017,08,11,07,10,14.40
2017,08,11,07,11,14.40
2017,08,11,07,12,14.40
2017,08,11,07,13,14.50
2017,08,11,07,14,14.50
2017,08,11,07,15,14.60
2017,08,11,07,16,14.70
2017,08,11,07,17,14.70
2017,08,11,07,18,14.70
2017,08,11,07,19,14.70
2017,08,11,07,20,14.70
2017,08,11,07,21,14.70
2017,08,11,07,22,14.70
2017,08,11,07,23,14.70
2017,08,11,07,24,14.70
2017,08,11,07,25,14.70
2017,08,11,07,26,14.70
2017,08,11,07,27,14.80
2017,08,11,07,28,14.80
2017,08,11,07,29,14.90
2017,08,11,07,30,15.00
2017,08,11,07,31,15.00
2017,08,11,07,32,15.10
2017,08,11,07,33,15.20
2017,08,11,07,34,15.20
2017,08,11,07,35,15.30
2017,08,11,07,36,15.30
2017,08,11,07,37,15.30
2017,08,11,07,38,15.30
2017,08,11,07,39,15.30
2017,08,11,07,40,15.30
2017,08,11,07,41,15.40
2017,08,11,07,42,15.40
2017,08,11,07,43,15.40
2017,08,11,07,44,15.40
2017,08,11,07,45,15.40
2017,08,11,07,46,15.50
2017,08,11,07,47,15.50
2017,08,11,07,48,15.50
2017,08,11,07,49,15.60
2017,08,11,07,50,15.60
2017,08,11,07,51,15.70
2017,08,11,07,52,15.70
2017,08,11,07,53,15.80
2017,08,11,07,54,15.80
2017,08,11,07,55,15.90
2017,08,11,07,56,16.00
2017,08,11,07,57,16.10
2017,08,11,07,58,16.20
2017,08,11,07,59,16.30
2017,08,11,08,00,16.40
2017,08,11,08,01,16.60
2017,08,11,08,02,16.60
2017,08,11,08,03,16.80
2017,08,11,08,04,16.80
2017,08,11,08,05,16.90
2017,08,11,08,06,17.00
2017,08,11,08,07,17.10
2017,08,11,08,08,17.20
2017,08,11,08,09,17.20
2017,08,11,08,10,17.30
2017,08,11,08,11,17.30
2017,08,11,08,12,17.30
2017,08,11,08,13,17.40
2017,08,11,08,14,17.40
2017,08,11,08,15,17.40
2017,08,11,08,16,17.50
2017,08,11,08,17,17.50
2017,08,11,08,18,17.60
2017,08,11,08,19,17.70
2017,08,11,08,20,17.70
2017,08,11,08,21,17.70
2017,08,11,08,22,17.80
2017,08,11,08,23,17.80
2017,08,11,08,24,17.80
2017,08,11,08,25,17.80
2017,08,11,08,26,17.80
2017,08,11,08,27,17.90
2017,08,11,08,28,17.90
2017,08,11,08,29,17.90
2017,08,11,08,30,17.90
2017,08,11,08,31,17.90
2017,08,11,08,32,17.90
2017,08,11,08,33,17.90
2017,08,11,08,34,17.90
2017,08,11,08,35,17.90
2017,08,11,08,36,17.80
2017,08,11,08,37,17.80
2017,08,11,08,38,17.80
2017,08,11,08,39,17.80
2017,08,11,08,40,17.80
2017,08,11,08,41,17.90
2017,08,11,08,42,18.00
2017,08,11,08,43,18.10
2017,08,11,08,44,18.20
2017,08,11,08,45,18.30
2017,08,11,08,46,18.40
2017,08,11,08,47,18.50
2017,08,11,08,48,18.60
2017,08,11,08,49,18.70
2017,08,11,08,50,18.70
2017,08,11,08,51,18.80
2017,08,11,08,52,18.90
2017,08,11,08,53,19.00
2017,08,11,08,54,19.10
2017,08,11,08,55,19.10
2017,08,11,08,56,19.20
2017,08,11,08,57,19.20
2017,08,11,08,58,19.20
2017,08,11,08,59,19.20
2017,08,11,09,00,19.30
2017,08,11,09,01,19.30
2017,08,11,09,02,19.30
2017,08,11,09,03,19.30
2017,08,11,09,04,19.30
2017,08,11,09,05,19.40
2017,08,11,09,06,19.30
2017,08,11,09,07,19.30
2017,08,11,09,08,19.30
2017,08,11,09,09,19.30
2017,08,11,09,10,19.30
2017,08,11,09,11,19.40
2017,08,11,09,12,19.50
2017,08,11,09,13,19.60
2017,08,11,09,14,19.70
2017,08,11,09,15,19.80
2017,08,11,09,16,19.80
2017,08,11,09,17,19.80
2017,08,11,09,18,19.90
2017,08,11,09,19,19.90
2017,08,11,09,20,20.10
2017,08,11,09,21,20.20
2017,08,11,09,22,20.30
2017,08,11,09,23,20.40
2017,08,11,09,24,20.50
2017,08,11,09,25,20.60
2017,08,11,09,26,20.60
2017,08,11,09,27,20.70
2017,08,11,09,28,20.70
2017,08,11,09,29,20.70
2017,08,11,09,30,20.80
2017,08,11,09,31,20.80
2017,08,11,09,32,20.80
2017,08,11,09,33,20.80
2017,08,11,09,34,20.80
2017,08,11,09,35,20.80
2017,08,11,09,36,20.80
2017,08,11,09,37,20.80
2017,08,11,09,38,20.80
2017,08,11,09,39,20.90
2017,08,11,09,40,21.00
2017,08,11,09,41,21.10
2017,08,11,09,42,21.20
2017,08,11,09,43,21.20
2017,08,11,09,44,21.30
2017,08,11,09,45,21.40
2017,08,11,09,46,21.50
2017,08,11,09,47,21.50
2017,08,11,09,48,21.50
2017,08,11,09,49,21.60
2017,08,11,09,50,21.60
2017,08,11,09,51,21.60
2017,08,11,09,52,21.60
2017,08,11,09,53,21.60
2017,08,11,09,54,21.50
2017,08,11,09,55,21.40
2017,08,11,09,56,21.40
2017,08,11,09,57,21.40
2017,08,11,09,58,21.50
2017,08,11,09,59,21.50
2017,08,11,10,00,21.60
2017,08,11,10,01,21.60
2017,08,11,10,02,21.60
2017,08,11,10,03,21.50
2017,08,11,10,04,21.40
2017,08,11,10,05,21.40
2017,08,11,10,06,21.30
2017,08,11,10,07,21.40
2017,08,11,10,08,21.50
2017,08,11,10,09,21.60
2017,08,11,10,10,21.60
2017,08,11,10,11,21.50
2017,08,11,10,12,21.50
2017,08,11,10,13,21.50
2017,08,11,10,14,21.50
2017,08,11,10,15,21.50
2017,08,11,10,16,21.60
2017,08,11,10,17,21.70
2017,08,11,10,18,21.70
2017,08,11,10,19,21.70
2017,08,11,10,20,21.70
2017,08,11,10,21,21.80
2017,08,11,10,22,21.80
2017,08,11,10,23,21.90
2017,08,11,10,24,21.90
2017,08,11,10,25,21.90
2017,08,11,10,26,21.90
2017,08,11,10,27,21.90
2017,08,11,10,28,21.90
2017,08,11,10,29,21.90
2017,08,11,10,30,22.00
2017,08,11,10,31,22.10
2017,08,11,10,32,22.10
2017,08,11,10,33,22.20
2017,08,11,10,34,22.20
2017,08,11,10,35,22.20
2017,08,11,10,36,22.10
2017,08,11,10,37,22.10
2017,08,11,10,38,22.20
2017,08,11,10,39,22.20
2017,08,11,10,40,22.30
2017,08,11,10,41,22.30
2017,08,11,10,42,22.30
2017,08,11,10,43,22.30
2017,08,11,10,44,22.30
2017,08,11,10,45,22.30
2017,08,11,10,46,22.30
2017,08,11,10,47,22.30
2017,08,11,10,48,22.30
2017,08,11,10,49,22.40
2017,08,11,10,50,22.40
2017,08,11,10,51,22.50
2017,08,11,10,52,22.50
2017,08,11,10,53,22.60
2017,08,11,10,54,22.60
2017,08,11,10,55,22.60
2017,08,11,10,56,22.60
2017,08,11,10,57,22.60
2017,08,11,10,58,22.50
2017,08,11,10,59,22.40
2017,08,11,11,00,22.40
2017,08,11,11,01,22.40
2017,08,11,11,02,22.50
2017,08,11,11,03,22.60
2017,08,11,11,04,22.70
2017,08,11,11,05,22.70
2017,08,11,11,06,22.70
2017,08,11,11,07,22.70
2017,08,11,11,08,22.80
2017,08,11,11,09,22.80
2017,08,11,11,10,22.80
2017,08,11,11,11,22.80
2017,08,11,11,12,22.80
2017,08,11,11,13,22.80
2017,08,11,11,14,22.80
2017,08,11,11,15,22.90
2017,08,11,11,16,23.00
2017,08,11,11,17,23.00
2017,08,11,11,18,22.90
2017,08,11,11,19,22.90
2017,08,11,11,20,23.00
2017,08,11,11,21,23.00
2017,08,11,11,22,23.10
2017,08,11,11,23,23.00
2017,08,11,11,24,23.00
2017,08,11,11,25,23.00
2017,08,11,11,26,23.00
2017,08,11,11,27,22.90
2017,08,11,11,28,23.00
2017,08,11,11,29,23.00
2017,08,11,11,30,23.10
2017,08,11,11,31,23.10
2017,08,11,11,32,23.10
2017,08,11,11,33,23.20
2017,08,11,11,34,23.20
2017,08,11,11,35,23.20
2017,08,11,11,36,23.20
2017,08,11,11,37,23.30
2017,08,11,11,38,23.30
2017,08,11,11,39,23.10
2017,08,11,11,40,23.00
2017,08,11,11,41,23.00
2017,08,11,11,42,23.00
2017,08,11,11,43,23.10
2017,08,11,11,44,23.10
2017,08,11,11,45,23.00
2017,08,11,11,46,22.90
2017,08,11,11,47,22.80
2017,08,11,11,48,22.60
2017,08,11,11,49,22.60
2017,08,11,11,50,22.60
2017,08,11,11,51,22.60
2017,08,11,11,52,22.80
2017,08,11,11,53,22.90
2017,08,11,11,54,23.00
2017,08,11,11,55,23.00
2017,08,11,11,56,23.00
2017,08,11,11,57,23.00
2017,08,11,11,58,23.00
2017,08,11,11,59,23.00
2017,08,11,12,00,23.20
2017,08,11,12,01,23.30
2017,08,11,12,02,23.40
2017,08,11,12,03,23.50
2017,08,11,12,04,23.40
2017,08,11,12,05,23.30
2017,08,11,12,06,23.20
2017,08,11,12,07,23.30
2017,08,11,12,08,23.30
2017,08,11,12,09,23.30
2017,08,11,12,10,23.40
2017,08,11,12,11,23.40
2017,08,11,12,12,23.40
2017,08,11,12,13,23.40
2017,08,11,12,14,23.40
2017,08,11,12,15,23.50
2017,08,11,12,16,23.60
2017,08,11,12,17,23.60
2017,08,11,12,18,23.60
2017,08,11,12,19,23.70
2017,08,11,12,20,23.60
2017,08,11,12,21,23.50
2017,08,11,12,22,23.50
2017,08,11,12,23,23.50
2017,08,11,12,24,23.60
2017,08,11,12,25,23.70
2017,08,11,12,26,23.80
2017,08,11,12,27,23.90
2017,08,11,12,28,23.80
2017,08,11,12,29,23.90
2017,08,11,12,30,23.90
2017,08,11,12,31,24.00
2017,08,11,12,32,24.10
2017,08,11,12,33,24.20
2017,08,11,12,34,24.10
2017,08,11,12,35,24.10
2017,08,11,12,36,24.10
2017,08,11,12,37,24.10
2017,08,11,12,38,24.00
2017,08,11,12,39,23.90
2017,08,11,12,40,23.80
2017,08,11,12,41,24.00
2017,08,11,12,42,24.20
2017,08,11,12,43,24.30
2017,08,11,12,44,24.40
2017,08,11,12,45,24.40
2017,08,11,12,46,24.30
2017,08,11,12,47,24.30
2017,08,11,12,48,24.20
2017,08,11,12,49,24.10
2017,08,11,12,50,24.00
2017,08,11,12,51,23.90
2017,08,11,12,52,23.90
2017,08,11,12,53,23.90
2017,08,11,12,54,23.90
2017,08,11,12,55,23.90
2017,08,11,12,56,24.10
2017,08,11,12,57,24.30
2017,08,11,12,58,24.50
2017,08,11,12,59,24.60
2017,08,11,13,00,24.60
2017,08,11,13,01,24.50
2017,08,11,13,02,24.40
2017,08,11,13,03,24.40
2017,08,11,13,04,24.30
2017,08,11,13,05,24.20
2017,08,11,13,06,23.90
2017,08,11,13,07,23.80
2017,08,11,13,08,23.80
2017,08,11,13,09,23.90
2017,08,11,13,10,23.90
2017,08,11,13,11,23.90
2017,08,11,13,12,24.00
2017,08,11,13,13,24.10
2017,08,11,13,14,24.10
2017,08,11,13,15,24.10
2017,08,11,13,16,24.00
2017,08,11,13,17,24.10
2017,08,11,13,18,24.10
2017,08,11,13,19,24.20
2017,08,11,13,20,24.30
2017,08,11,13,21,24.30
2017,08,11,13,22,24.30
2017,08,11,13,23,24.40
2017,08,11,13,24,24.40
2017,08,11,13,25,24.40
2017,08,11,13,26,24.40
2017,08,11,13,27,24.50
2017,08,11,13,28,24.60
2017,08,11,13,29,24.60
2017,08,11,13,30,24.50
2017,08,11,13,31,24.50
2017,08,11,13,32,24.40
2017,08,11,13,33,24.30
2017,08,11,13,34,24.10
2017,08,11,13,35,24.10
2017,08,11,13,36,24.10
2017,08,11,13,37,24.30
2017,08,11,13,38,24.40
2017,08,11,13,39,24.60
2017,08,11,13,40,24.80
2017,08,11,13,41,24.90
2017,08,11,13,42,24.90
2017,08,11,13,43,24.90
2017,08,11,13,44,24.90
2017,08,11,13,45,24.90
2017,08,11,13,46,24.90
2017,08,11,13,47,24.90
2017,08,11,13,48,24.90
2017,08,11,13,49,24.90
2017,08,11,13,50,24.90
2017,08,11,13,51,24.80
2017,08,11,13,52,24.90
2017,08,11,13,53,24.80
2017,08,11,13,54,24.60
2017,08,11,13,55,24.50
2017,08,11,13,56,24.40
2017,08,11,13,57,24.40
2017,08,11,13,58,24.40
2017,08,11,13,59,24.60
2017,08,11,14,00,24.70
2017,08,11,14,01,24.80
2017,08,11,14,02,24.80
2017,08,11,14,03,24.80
2017,08,11,14,04,24.70
2017,08,11,14,05,24.70
2017,08,11,14,06,24.60
2017,08,11,14,07,24.60
2017,08,11,14,08,24.70
2017,08,11,14,09,24.80
2017,08,11,14,10,25.00
2017,08,11,14,11,25.10
2017,08,11,14,12,25.30
2017,08,11,14,13,25.30
2017,08,11,14,14,25.30
2017,08,11,14,15,25.20
2017,08,11,14,16,25.10
2017,08,11,14,17,25.00
2017,08,11,14,18,25.00
2017,08,11,14,19,25.00
2017,08,11,14,20,25.00
2017,08,11,14,21,24.90
2017,08,11,14,22,24.80
2017,08,11,14,23,24.80
2017,08,11,14,24,24.70
2017,08,11,14,25,24.60
2017,08,11,14,26,24.60
2017,08,11,14,27,24.50
2017,08,11,14,28,24.60
2017,08,11,14,29,24.60
2017,08,11,14,30,24.60
2017,08,11,14,31,24.70
2017,08,11,14,32,24.70
2017,08,11,14,33,24.80
2017,08,11,14,34,24.90
2017,08,11,14,35,25.00
2017,08,11,14,36,25.10
2017,08,11,14,37,25.20
2017,08,11,14,38,25.20
2017,08,11,14,39,25.30
2017,08,11,14,40,25.30
2017,08,11,14,41,25.30
2017,08,11,14,42,25.40
2017,08,11,14,43,25.40
2017,08,11,14,44,25.50
2017,08,11,14,45,25.60
2017,08,11,14,46,25.60
2017,08,11,14,47,25.60
2017,08,11,14,48,25.70
2017,08,11,14,49,25.70
2017,08,11,14,50,25.60
2017,08,11,14,51,25.50
2017,08,11,14,52,25.40
2017,08,11,14,53,25.40
2017,08,11,14,54,25.40
2017,08,11,14,55,25.40
2017,08,11,14,56,25.50
2017,08,11,14,57,25.50
2017,08,11,14,58,25.60
2017,08,11,14,59,25.60
2017,08,11,15,00,25.60
2017,08,11,15,01,25.70
2017,08,11,15,02,25.80
2017,08,11,15,03,25.90
2017,08,11,15,04,26.10
2017,08,11,15,05,26.40
2017,08,11,15,06,26.50
2017,08,11,15,07,26.60
2017,08,11,15,08,26.60
2017,08,11,15,09,26.60
2017,08,11,15,10,26.60
2017,08,11,15,11,26.70
2017,08,11,15,12,26.70
2017,08,11,15,13,26.70
2017,08,11,15,14,26.70
2017,08,11,15,15,26.70
2017,08,11,15,16,26.80
2017,08,11,15,17,26.80
2017,08,11,15,18,26.90
2017,08,11,15,19,26.90
2017,08,11,15,20,26.90
2017,08,11,15,21,26.80
2017,08,11,15,22,26.70
2017,08,11,15,23,26.70
2017,08,11,15,24,26.70
2017,08,11,15,25,26.70
2017,08,11,15,26,26.70
2017,08,11,15,27,26.70
2017,08,11,15,28,26.70
2017,08,11,15,29,26.70
2017,08,11,15,30,26.70
2017,08,11,15,31,26.70
2017,08,11,15,32,26.50
2017,08,11,15,33,26.30
2017,08,11,15,34,26.20
2017,08,11,15,35,26.10
2017,08,11,15,36,26.00
2017,08,11,15,37,25.90
2017,08,11,15,38,25.80
2017,08,11,15,39,25.80
2017,08,11,15,40,25.90
2017,08,11,15,41,26.00
2017,08,11,15,42,26.00
2017,08,11,15,43,26.00
2017,08,11,15,44,25.90
2017,08,11,15,45,25.90
2017,08,11,15,46,25.70
2017,08,11,15,47,25.60
2017,08,11,15,48,25.60
2017,08,11,15,49,25.60
2017,08,11,15,50,25.80
2017,08,11,15,51,25.90
2017,08,11,15,52,25.90
2017,08,11,15,53,25.90
2017,08,11,15,54,25.90
2017,08,11,15,55,26.00
2017,08,11,15,56,26.10
2017,08,11,15,57,26.00
2017,08,11,15,58,26.00
2017,08,11,15,59,25.90
2017,08,11,16,00,25.90
2017,08,11,16,01,25.90
2017,08,11,16,02,26.00
2017,08,11,16,03,26.10
2017,08,11,16,04,26.10
2017,08,11,16,05,26.10
2017,08,11,16,06,26.00
2017,08,11,16,07,26.00
2017,08,11,16,08,26.10
2017,08,11,16,09,25.90
2017,08,11,16,10,25.80
2017,08,11,16,11,25.80
2017,08,11,16,12,25.80
2017,08,11,16,13,25.70
2017,08,11,16,14,25.50
2017,08,11,16,15,25.30
2017,08,11,16,16,25.10
2017,08,11,16,17,25.00
2017,08,11,16,18,25.00
2017,08,11,16,19,25.00
2017,08,11,16,20,25.00
2017,08,11,16,21,24.90
2017,08,11,16,22,24.90
2017,08,11,16,23,24.80
2017,08,11,16,24,24.90
2017,08,11,16,25,25.00
2017,08,11,16,26,25.00
2017,08,11,16,27,25.10
2017,08,11,16,28,25.10
2017,08,11,16,29,25.10
2017,08,11,16,30,25.20
2017,08,11,16,31,25.30
2017,08,11,16,32,25.30
2017,08,11,16,33,25.30
2017,08,11,16,34,25.30
2017,08,11,16,35,25.40
2017,08,11,16,36,25.40
2017,08,11,16,37,25.50
2017,08,11,16,38,25.60
2017,08,11,16,39,25.70
2017,08,11,16,40,25.70
2017,08,11,16,41,25.80
2017,08,11,16,42,25.70
2017,08,11,16,43,25.60
2017,08,11,16,44,25.50
2017,08,11,16,45,25.40
2017,08,11,16,46,25.20
2017,08,11,16,47,25.20
2017,08,11,16,48,25.20
2017,08,11,16,49,25.30
2017,08,11,16,50,25.30
2017,08,11,16,51,25.40
2017,08,11,16,52,25.50
2017,08,11,16,53,25.60
2017,08,11,16,54,25.70
2017,08,11,16,55,25.70
2017,08,11,16,56,25.70
2017,08,11,16,57,25.70
2017,08,11,16,58,25.70
2017,08,11,16,59,25.70
2017,08,11,17,00,25.70
2017,08,11,17,01,25.60
2017,08,11,17,02,25.50
2017,08,11,17,03,25.40
2017,08,11,17,04,25.30
2017,08,11,17,05,25.30
2017,08,11,17,06,25.20
2017,08,11,17,07,25.20
2017,08,11,17,08,25.20
2017,08,11,17,09,25.20
2017,08,11,17,10,25.10
2017,08,11,17,11,25.00
2017,08,11,17,12,25.00
2017,08,11,17,13,25.00
2017,08,11,17,14,25.10
2017,08,11,17,15,25.10
2017,08,11,17,16,25.20
2017,08,11,17,17,25.20
2017,08,11,17,18,25.20
2017,08,11,17,19,25.30