Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,13,00,00,2.10
2016,12,13,00,01,2.10
2016,12,13,00,02,2.10
2016,12,13,00,03,2.10
2016,12,13,00,04,2.10
2016,12,13,00,05,2.10
2016,12,13,00,06,2.10
2016,12,13,00,07,2.10
2016,12,13,00,08,2.10
2016,12,13,00,09,2.10
2016,12,13,00,10,2.10
2016,12,13,00,11,2.00
2016,12,13,00,12,2.00
2016,12,13,00,13,2.00
2016,12,13,00,14,2.00
2016,12,13,00,15,2.00
2016,12,13,00,16,2.00
2016,12,13,00,17,2.00
2016,12,13,00,18,1.90
2016,12,13,00,19,1.90
2016,12,13,00,20,1.90
2016,12,13,00,21,1.90
2016,12,13,00,22,1.90
2016,12,13,00,23,1.90
2016,12,13,00,24,1.90
2016,12,13,00,25,1.80
2016,12,13,00,26,1.80
2016,12,13,00,27,1.70
2016,12,13,00,28,1.60
2016,12,13,00,29,1.60
2016,12,13,00,30,1.60
2016,12,13,00,31,1.50
2016,12,13,00,32,1.40
2016,12,13,00,33,1.40
2016,12,13,00,34,1.40
2016,12,13,00,35,1.40
2016,12,13,00,36,1.30
2016,12,13,00,37,1.30
2016,12,13,00,38,1.30
2016,12,13,00,39,1.30
2016,12,13,00,40,1.20
2016,12,13,00,41,1.20
2016,12,13,00,42,1.20
2016,12,13,00,43,1.20
2016,12,13,00,44,1.20
2016,12,13,00,45,1.20
2016,12,13,00,46,1.20
2016,12,13,00,47,1.20
2016,12,13,00,48,1.20
2016,12,13,00,49,1.10
2016,12,13,00,50,1.10
2016,12,13,00,51,1.10
2016,12,13,00,52,1.10
2016,12,13,00,53,1.10
2016,12,13,00,54,1.10
2016,12,13,00,55,1.10
2016,12,13,00,56,1.00
2016,12,13,00,57,1.00
2016,12,13,00,58,1.00
2016,12,13,00,59,1.00
2016,12,13,01,00,1.00
2016,12,13,01,01,1.00
2016,12,13,01,02,1.00
2016,12,13,01,03,1.00
2016,12,13,01,04,0.90
2016,12,13,01,05,0.90
2016,12,13,01,06,0.90
2016,12,13,01,07,0.90
2016,12,13,01,08,0.90
2016,12,13,01,09,0.90
2016,12,13,01,10,0.90
2016,12,13,01,11,0.90
2016,12,13,01,12,0.90
2016,12,13,01,13,0.90
2016,12,13,01,14,0.90
2016,12,13,01,15,0.90
2016,12,13,01,16,0.90
2016,12,13,01,17,0.90
2016,12,13,01,18,0.80
2016,12,13,01,19,0.80
2016,12,13,01,20,0.80
2016,12,13,01,21,0.80
2016,12,13,01,22,0.80
2016,12,13,01,23,0.90
2016,12,13,01,24,0.90
2016,12,13,01,25,0.90
2016,12,13,01,26,0.90
2016,12,13,01,27,0.90
2016,12,13,01,28,0.90
2016,12,13,01,29,0.90
2016,12,13,01,30,1.00
2016,12,13,01,31,1.00
2016,12,13,01,32,1.00
2016,12,13,01,33,1.00
2016,12,13,01,34,1.10
2016,12,13,01,35,1.10
2016,12,13,01,36,1.10
2016,12,13,01,37,1.20
2016,12,13,01,38,1.20
2016,12,13,01,39,1.20
2016,12,13,01,40,1.20
2016,12,13,01,41,1.20
2016,12,13,01,42,1.20
2016,12,13,01,43,1.30
2016,12,13,01,44,1.30
2016,12,13,01,45,1.30
2016,12,13,01,46,1.30
2016,12,13,01,47,1.30
2016,12,13,01,48,1.30
2016,12,13,01,49,1.30
2016,12,13,01,50,1.30
2016,12,13,01,51,1.30
2016,12,13,01,52,1.30
2016,12,13,01,53,1.30
2016,12,13,01,54,1.30
2016,12,13,01,55,1.30
2016,12,13,01,56,1.30
2016,12,13,01,57,1.30
2016,12,13,01,58,1.30
2016,12,13,01,59,1.30
2016,12,13,02,00,1.30
2016,12,13,02,01,1.30
2016,12,13,02,02,1.30
2016,12,13,02,03,1.30
2016,12,13,02,04,1.30
2016,12,13,02,05,1.30
2016,12,13,02,06,1.30
2016,12,13,02,07,1.30
2016,12,13,02,08,1.30
2016,12,13,02,09,1.30
2016,12,13,02,10,1.30
2016,12,13,02,11,1.30
2016,12,13,02,12,1.20
2016,12,13,02,13,1.20
2016,12,13,02,14,1.20
2016,12,13,02,15,1.20
2016,12,13,02,16,1.20
2016,12,13,02,17,1.20
2016,12,13,02,18,1.20
2016,12,13,02,19,1.30
2016,12,13,02,20,1.30
2016,12,13,02,21,1.30
2016,12,13,02,22,1.30
2016,12,13,02,23,1.30
2016,12,13,02,24,1.30
2016,12,13,02,25,1.30
2016,12,13,02,26,1.30
2016,12,13,02,27,1.30
2016,12,13,02,28,1.30
2016,12,13,02,29,1.30
2016,12,13,02,30,1.30
2016,12,13,02,31,1.30
2016,12,13,02,32,1.30
2016,12,13,02,33,1.30
2016,12,13,02,34,1.30
2016,12,13,02,35,1.30
2016,12,13,02,36,1.30
2016,12,13,02,37,1.30
2016,12,13,02,38,1.30
2016,12,13,02,39,1.30
2016,12,13,02,40,1.40
2016,12,13,02,41,1.40
2016,12,13,02,42,1.40
2016,12,13,02,43,1.40
2016,12,13,02,44,1.40
2016,12,13,02,45,1.40
2016,12,13,02,46,1.40
2016,12,13,02,47,1.40
2016,12,13,02,48,1.40
2016,12,13,02,49,1.40
2016,12,13,02,50,1.40
2016,12,13,02,51,1.40
2016,12,13,02,52,1.40
2016,12,13,02,53,1.40
2016,12,13,02,54,1.40
2016,12,13,02,55,1.40
2016,12,13,02,56,1.40
2016,12,13,02,57,1.40
2016,12,13,02,58,1.40
2016,12,13,02,59,1.40
2016,12,13,03,00,1.30
2016,12,13,03,01,1.20
2016,12,13,03,02,1.20
2016,12,13,03,03,1.10
2016,12,13,03,04,1.10
2016,12,13,03,05,1.00
2016,12,13,03,06,1.00
2016,12,13,03,07,0.90
2016,12,13,03,08,0.90
2016,12,13,03,09,0.80
2016,12,13,03,10,0.80
2016,12,13,03,11,0.80
2016,12,13,03,12,0.80
2016,12,13,03,13,0.80
2016,12,13,03,14,0.70
2016,12,13,03,15,0.70
2016,12,13,03,16,0.70
2016,12,13,03,17,0.70
2016,12,13,03,18,0.70
2016,12,13,03,19,0.60
2016,12,13,03,20,0.60
2016,12,13,03,21,0.60
2016,12,13,03,22,0.60
2016,12,13,03,23,0.60
2016,12,13,03,24,0.60
2016,12,13,03,25,0.50
2016,12,13,03,26,0.50
2016,12,13,03,27,0.50
2016,12,13,03,28,0.50
2016,12,13,03,29,0.50
2016,12,13,03,30,0.40
2016,12,13,03,31,0.40
2016,12,13,03,32,0.40
2016,12,13,03,33,0.40
2016,12,13,03,34,0.40
2016,12,13,03,35,0.40
2016,12,13,03,36,0.40
2016,12,13,03,37,0.30
2016,12,13,03,38,0.30
2016,12,13,03,39,0.30
2016,12,13,03,40,0.30
2016,12,13,03,41,0.30
2016,12,13,03,42,0.30
2016,12,13,03,43,0.30
2016,12,13,03,44,0.30
2016,12,13,03,45,0.30
2016,12,13,03,46,0.30
2016,12,13,03,47,0.30
2016,12,13,03,48,0.30
2016,12,13,03,49,0.20
2016,12,13,03,50,0.20
2016,12,13,03,51,0.20
2016,12,13,03,52,0.20
2016,12,13,03,53,0.20
2016,12,13,03,54,0.10
2016,12,13,03,55,0.10
2016,12,13,03,56,0.10
2016,12,13,03,57,0.10
2016,12,13,03,58,0.10
2016,12,13,03,59,0.10
2016,12,13,04,00,0.10
2016,12,13,04,01,0.10
2016,12,13,04,02,0.00
2016,12,13,04,03,0.00
2016,12,13,04,04,0.10
2016,12,13,04,05,0.10
2016,12,13,04,06,0.10
2016,12,13,04,07,0.10
2016,12,13,04,08,0.10
2016,12,13,04,09,0.10
2016,12,13,04,10,0.10
2016,12,13,04,11,0.10
2016,12,13,04,12,0.10
2016,12,13,04,13,0.10
2016,12,13,04,14,0.10
2016,12,13,04,15,0.10
2016,12,13,04,16,0.10
2016,12,13,04,17,0.20
2016,12,13,04,18,0.20
2016,12,13,04,19,0.20
2016,12,13,04,20,0.20
2016,12,13,04,21,0.20
2016,12,13,04,22,0.20
2016,12,13,04,23,0.20
2016,12,13,04,24,0.20
2016,12,13,04,25,0.20
2016,12,13,04,26,0.20
2016,12,13,04,27,0.20
2016,12,13,04,28,0.20
2016,12,13,04,29,0.20
2016,12,13,04,30,0.20
2016,12,13,04,31,0.20
2016,12,13,04,32,0.20
2016,12,13,04,33,0.20
2016,12,13,04,34,0.20
2016,12,13,04,35,0.20
2016,12,13,04,36,0.20
2016,12,13,04,37,0.20
2016,12,13,04,38,0.20
2016,12,13,04,39,0.20
2016,12,13,04,40,0.20
2016,12,13,04,41,0.20
2016,12,13,04,42,0.20
2016,12,13,04,43,0.20
2016,12,13,04,44,0.20
2016,12,13,04,45,0.20
2016,12,13,04,46,0.20
2016,12,13,04,47,0.20
2016,12,13,04,48,0.20
2016,12,13,04,49,0.10
2016,12,13,04,50,0.10
2016,12,13,04,51,0.10
2016,12,13,04,52,0.10
2016,12,13,04,53,0.10
2016,12,13,04,54,0.10
2016,12,13,04,55,0.10
2016,12,13,04,56,0.10
2016,12,13,04,57,0.10
2016,12,13,04,58,0.10
2016,12,13,04,59,0.10
2016,12,13,05,00,0.10
2016,12,13,05,01,0.10
2016,12,13,05,02,0.10
2016,12,13,05,03,0.10
2016,12,13,05,04,0.10
2016,12,13,05,05,0.10
2016,12,13,05,06,0.10
2016,12,13,05,07,0.10
2016,12,13,05,08,0.10
2016,12,13,05,09,0.10
2016,12,13,05,10,0.10
2016,12,13,05,11,0.10
2016,12,13,05,12,0.10
2016,12,13,05,13,0.10
2016,12,13,05,14,0.10
2016,12,13,05,15,0.10
2016,12,13,05,16,0.10
2016,12,13,05,17,0.10
2016,12,13,05,18,0.10
2016,12,13,05,19,0.10
2016,12,13,05,20,0.10
2016,12,13,05,21,0.10
2016,12,13,05,22,0.10
2016,12,13,05,23,0.10
2016,12,13,05,24,0.10
2016,12,13,05,25,0.10
2016,12,13,05,26,0.10
2016,12,13,05,27,0.10
2016,12,13,05,28,0.10
2016,12,13,05,29,0.10
2016,12,13,05,30,0.10
2016,12,13,05,31,0.10
2016,12,13,05,32,0.10
2016,12,13,05,33,0.10
2016,12,13,05,34,0.10
2016,12,13,05,35,0.10
2016,12,13,05,36,0.10
2016,12,13,05,37,0.10
2016,12,13,05,38,0.10
2016,12,13,05,39,0.10
2016,12,13,05,40,0.10
2016,12,13,05,41,0.10
2016,12,13,05,42,0.10
2016,12,13,05,43,0.10
2016,12,13,05,44,0.10
2016,12,13,05,45,0.10
2016,12,13,05,46,0.10
2016,12,13,05,47,0.10
2016,12,13,05,48,0.10
2016,12,13,05,49,0.00
2016,12,13,05,50,0.10
2016,12,13,05,51,0.00
2016,12,13,05,52,0.00
2016,12,13,05,53,0.00
2016,12,13,05,54,0.00
2016,12,13,05,55,0.00
2016,12,13,05,56,0.00
2016,12,13,05,57,0.00
2016,12,13,05,58,0.00
2016,12,13,05,59,0.00
2016,12,13,06,00,0.00
2016,12,13,06,01,0.00
2016,12,13,06,02,0.00
2016,12,13,06,03,0.00
2016,12,13,06,04,0.00
2016,12,13,06,05,0.00
2016,12,13,06,06,0.00
2016,12,13,06,07,0.00
2016,12,13,06,08,0.00
2016,12,13,06,09,0.00
2016,12,13,06,10,0.00
2016,12,13,06,11,0.00
2016,12,13,06,12,0.00
2016,12,13,06,13,0.00
2016,12,13,06,14,0.00
2016,12,13,06,15,0.00
2016,12,13,06,16,0.00
2016,12,13,06,17,0.00
2016,12,13,06,18,0.00
2016,12,13,06,19,0.00
2016,12,13,06,20,0.00
2016,12,13,06,21,-0.10
2016,12,13,06,22,-0.10
2016,12,13,06,23,-0.10
2016,12,13,06,24,-0.10
2016,12,13,06,25,-0.10
2016,12,13,06,26,-0.10
2016,12,13,06,27,-0.10
2016,12,13,06,28,-0.10
2016,12,13,06,29,-0.10
2016,12,13,06,30,-0.10
2016,12,13,06,31,-0.10
2016,12,13,06,32,-0.10
2016,12,13,06,33,-0.20
2016,12,13,06,34,-0.20
2016,12,13,06,35,-0.20
2016,12,13,06,36,-0.20
2016,12,13,06,37,-0.20
2016,12,13,06,38,-0.20
2016,12,13,06,39,-0.20
2016,12,13,06,40,-0.20
2016,12,13,06,41,-0.20
2016,12,13,06,42,-0.20
2016,12,13,06,43,-0.20
2016,12,13,06,44,-0.20
2016,12,13,06,45,-0.20
2016,12,13,06,46,-0.20
2016,12,13,06,47,-0.20
2016,12,13,06,48,-0.20
2016,12,13,06,49,-0.20
2016,12,13,06,50,-0.20
2016,12,13,06,51,-0.20
2016,12,13,06,52,-0.20
2016,12,13,06,53,-0.20
2016,12,13,06,54,-0.20
2016,12,13,06,55,-0.20
2016,12,13,06,56,-0.20
2016,12,13,06,57,-0.20
2016,12,13,06,58,-0.20
2016,12,13,06,59,-0.30
2016,12,13,07,00,-0.30
2016,12,13,07,01,-0.30
2016,12,13,07,02,-0.30
2016,12,13,07,03,-0.30
2016,12,13,07,04,-0.30
2016,12,13,07,05,-0.30
2016,12,13,07,06,-0.30
2016,12,13,07,07,-0.30
2016,12,13,07,08,-0.30
2016,12,13,07,09,-0.30
2016,12,13,07,10,-0.30
2016,12,13,07,11,-0.30
2016,12,13,07,12,-0.30
2016,12,13,07,13,-0.30
2016,12,13,07,14,-0.30
2016,12,13,07,15,-0.30
2016,12,13,07,16,-0.30
2016,12,13,07,17,-0.30
2016,12,13,07,18,-0.30
2016,12,13,07,19,-0.30
2016,12,13,07,20,-0.30
2016,12,13,07,21,-0.30
2016,12,13,07,22,-0.30
2016,12,13,07,23,-0.30
2016,12,13,07,24,-0.30
2016,12,13,07,25,-0.30
2016,12,13,07,26,-0.30
2016,12,13,07,27,-0.30
2016,12,13,07,28,-0.30
2016,12,13,07,29,-0.30
2016,12,13,07,30,-0.30
2016,12,13,07,31,-0.20
2016,12,13,07,32,-0.20
2016,12,13,07,33,-0.20
2016,12,13,07,34,-0.20
2016,12,13,07,35,-0.20
2016,12,13,07,36,-0.20
2016,12,13,07,37,-0.20
2016,12,13,07,38,-0.20
2016,12,13,07,39,-0.20
2016,12,13,07,40,-0.20
2016,12,13,07,41,-0.10
2016,12,13,07,42,-0.10
2016,12,13,07,43,-0.10
2016,12,13,07,44,-0.10
2016,12,13,07,45,-0.10
2016,12,13,07,46,-0.10
2016,12,13,07,47,-0.10
2016,12,13,07,48,0.00
2016,12,13,07,49,0.00
2016,12,13,07,50,0.00
2016,12,13,07,51,0.00
2016,12,13,07,52,0.00
2016,12,13,07,53,0.10
2016,12,13,07,54,0.10
2016,12,13,07,55,0.10
2016,12,13,07,56,0.10
2016,12,13,07,57,0.10
2016,12,13,07,58,0.10
2016,12,13,07,59,0.10
2016,12,13,08,00,0.10
2016,12,13,08,01,0.10
2016,12,13,08,02,0.10
2016,12,13,08,03,0.10
2016,12,13,08,04,0.20
2016,12,13,08,05,0.20
2016,12,13,08,06,0.20
2016,12,13,08,07,0.20
2016,12,13,08,08,0.20
2016,12,13,08,09,0.20
2016,12,13,08,10,0.20
2016,12,13,08,11,0.20
2016,12,13,08,12,0.20
2016,12,13,08,13,0.20
2016,12,13,08,14,0.20
2016,12,13,08,15,0.20
2016,12,13,08,16,0.30
2016,12,13,08,17,0.30
2016,12,13,08,18,0.30
2016,12,13,08,19,0.30
2016,12,13,08,20,0.30
2016,12,13,08,21,0.30
2016,12,13,08,22,0.30
2016,12,13,08,23,0.30
2016,12,13,08,24,0.30
2016,12,13,08,25,0.30
2016,12,13,08,26,0.30
2016,12,13,08,27,0.30
2016,12,13,08,28,0.30
2016,12,13,08,29,0.30
2016,12,13,08,30,0.30
2016,12,13,08,31,0.30
2016,12,13,08,32,0.30
2016,12,13,08,33,0.30
2016,12,13,08,34,0.40
2016,12,13,08,35,0.40
2016,12,13,08,36,0.40
2016,12,13,08,37,0.40
2016,12,13,08,38,0.40
2016,12,13,08,39,0.40
2016,12,13,08,40,0.40
2016,12,13,08,41,0.40
2016,12,13,08,42,0.40
2016,12,13,08,43,0.50
2016,12,13,08,44,0.40
2016,12,13,08,45,0.50
2016,12,13,08,46,0.50
2016,12,13,08,47,0.50
2016,12,13,08,48,0.50
2016,12,13,08,49,0.50
2016,12,13,08,50,0.50
2016,12,13,08,51,0.50
2016,12,13,08,52,0.50
2016,12,13,08,53,0.50
2016,12,13,08,54,0.60
2016,12,13,08,55,0.60
2016,12,13,08,56,0.60
2016,12,13,08,57,0.60
2016,12,13,08,58,0.60
2016,12,13,08,59,0.60
2016,12,13,09,00,0.60
2016,12,13,09,01,0.70
2016,12,13,09,02,0.70
2016,12,13,09,03,0.70
2016,12,13,09,04,0.70
2016,12,13,09,05,0.70
2016,12,13,09,06,0.70
2016,12,13,09,07,0.80
2016,12,13,09,08,0.80
2016,12,13,09,09,0.80
2016,12,13,09,10,0.80
2016,12,13,09,11,0.80
2016,12,13,09,12,0.80
2016,12,13,09,13,0.90
2016,12,13,09,14,0.90
2016,12,13,09,15,0.90
2016,12,13,09,16,0.90
2016,12,13,09,17,1.00
2016,12,13,09,18,1.00
2016,12,13,09,19,1.10
2016,12,13,09,20,1.10
2016,12,13,09,21,1.10
2016,12,13,09,22,1.10
2016,12,13,09,23,1.10
2016,12,13,09,24,1.20
2016,12,13,09,25,1.20
2016,12,13,09,26,1.20
2016,12,13,09,27,1.20
2016,12,13,09,28,1.20
2016,12,13,09,29,1.20
2016,12,13,09,30,1.20
2016,12,13,09,31,1.20
2016,12,13,09,32,1.20
2016,12,13,09,33,1.30
2016,12,13,09,34,1.30
2016,12,13,09,35,1.30
2016,12,13,09,36,1.30
2016,12,13,09,37,1.30
2016,12,13,09,38,1.30
2016,12,13,09,39,1.30
2016,12,13,09,40,1.30
2016,12,13,09,41,1.30
2016,12,13,09,42,1.40
2016,12,13,09,43,1.40
2016,12,13,09,44,1.40
2016,12,13,09,45,1.40
2016,12,13,09,46,1.40
2016,12,13,09,47,1.40
2016,12,13,09,48,1.40
2016,12,13,09,49,1.50
2016,12,13,09,50,1.50
2016,12,13,09,51,1.50
2016,12,13,09,52,1.50
2016,12,13,09,53,1.50
2016,12,13,09,54,1.60
2016,12,13,09,55,1.60
2016,12,13,09,56,1.60
2016,12,13,09,57,1.60
2016,12,13,09,58,1.60
2016,12,13,09,59,1.60
2016,12,13,10,00,1.60
2016,12,13,10,01,1.70
2016,12,13,10,02,1.70
2016,12,13,10,03,1.70
2016,12,13,10,04,1.70
2016,12,13,10,05,1.70
2016,12,13,10,06,1.70
2016,12,13,10,07,1.70
2016,12,13,10,08,1.80
2016,12,13,10,09,1.80
2016,12,13,10,10,1.80
2016,12,13,10,11,1.80
2016,12,13,10,12,1.80
2016,12,13,10,13,1.80
2016,12,13,10,14,1.90
2016,12,13,10,15,1.90
2016,12,13,10,16,1.90
2016,12,13,10,17,1.90
2016,12,13,10,18,1.90
2016,12,13,10,19,1.90
2016,12,13,10,20,1.90
2016,12,13,10,21,1.90
2016,12,13,10,22,1.90
2016,12,13,10,23,1.90
2016,12,13,10,24,2.00
2016,12,13,10,25,2.00
2016,12,13,10,26,2.00
2016,12,13,10,27,2.00
2016,12,13,10,28,2.00
2016,12,13,10,29,2.00
2016,12,13,10,30,2.00
2016,12,13,10,31,2.00
2016,12,13,10,32,2.00
2016,12,13,10,33,2.00
2016,12,13,12,31,3.10
2016,12,13,12,32,3.10
2016,12,13,12,33,3.10
2016,12,13,12,34,3.00
2016,12,13,12,35,3.00
2016,12,13,12,36,3.00
2016,12,13,12,37,3.00
2016,12,13,12,38,2.90
2016,12,13,12,39,2.90
2016,12,13,12,40,2.90
2016,12,13,12,41,2.90
2016,12,13,12,42,2.90
2016,12,13,12,43,2.90
2016,12,13,12,44,2.90
2016,12,13,12,45,2.90
2016,12,13,12,46,2.90
2016,12,13,12,47,3.00
2016,12,13,12,48,3.00
2016,12,13,12,49,2.90
2016,12,13,12,50,2.90
2016,12,13,12,51,2.90
2016,12,13,12,52,2.90
2016,12,13,12,53,2.90
2016,12,13,12,54,2.90
2016,12,13,12,55,3.00
2016,12,13,12,56,3.00
2016,12,13,12,57,3.00
2016,12,13,12,58,3.10
2016,12,13,12,59,3.10
2016,12,13,13,00,3.20
2016,12,13,13,01,3.20
2016,12,13,13,02,3.20
2016,12,13,13,03,3.20
2016,12,13,13,04,3.20
2016,12,13,13,05,3.20
2016,12,13,13,06,3.20
2016,12,13,13,07,3.20
2016,12,13,13,08,3.20
2016,12,13,13,09,3.10
2016,12,13,13,10,3.10
2016,12,13,13,11,3.10
2016,12,13,13,12,3.10
2016,12,13,13,13,3.10
2016,12,13,13,14,3.10
2016,12,13,13,15,3.00
2016,12,13,13,16,3.00
2016,12,13,13,17,3.00
2016,12,13,13,18,3.00
2016,12,13,13,19,3.00
2016,12,13,13,20,3.00
2016,12,13,13,21,3.00
2016,12,13,13,22,3.00
2016,12,13,13,23,3.00
2016,12,13,13,24,3.00
2016,12,13,13,25,3.00
2016,12,13,13,26,3.00
2016,12,13,13,27,3.00
2016,12,13,13,28,3.00
2016,12,13,13,29,3.00
2016,12,13,13,30,3.00
2016,12,13,13,31,3.00
2016,12,13,13,32,3.10
2016,12,13,13,33,3.00
2016,12,13,13,34,3.00
2016,12,13,13,35,3.10
2016,12,13,13,36,3.10
2016,12,13,13,37,3.10
2016,12,13,13,38,3.10
2016,12,13,13,39,3.10
2016,12,13,13,40,3.10
2016,12,13,13,41,3.10
2016,12,13,13,42,3.10
2016,12,13,13,43,3.10
2016,12,13,13,44,3.10
2016,12,13,13,45,3.10
2016,12,13,13,46,3.10
2016,12,13,13,47,3.10
2016,12,13,13,48,3.00
2016,12,13,13,49,3.10
2016,12,13,13,50,3.00
2016,12,13,13,51,3.00
2016,12,13,13,52,3.00
2016,12,13,13,53,3.00
2016,12,13,13,54,3.00
2016,12,13,13,55,3.10
2016,12,13,13,56,3.10
2016,12,13,13,57,3.00
2016,12,13,13,58,3.00
2016,12,13,13,59,3.00
2016,12,13,14,00,3.00
2016,12,13,14,01,3.10
2016,12,13,14,02,3.10
2016,12,13,14,03,3.10
2016,12,13,14,04,3.10
2016,12,13,14,05,3.20
2016,12,13,14,06,3.20
2016,12,13,14,07,3.20
2016,12,13,14,08,3.20
2016,12,13,14,09,3.20
2016,12,13,14,10,3.20
2016,12,13,14,11,3.20
2016,12,13,14,12,3.20
2016,12,13,14,13,3.10
2016,12,13,14,14,3.10
2016,12,13,14,15,3.10
2016,12,13,14,16,3.10
2016,12,13,14,17,3.10
2016,12,13,14,18,3.10
2016,12,13,14,19,3.10
2016,12,13,14,20,3.10
2016,12,13,14,21,3.10
2016,12,13,14,22,3.10
2016,12,13,14,23,3.10
2016,12,13,14,24,3.10
2016,12,13,14,25,3.10
2016,12,13,14,26,3.10
2016,12,13,14,27,3.10
2016,12,13,14,28,3.10
2016,12,13,14,29,3.10
2016,12,13,14,30,3.10
2016,12,13,14,31,3.10
2016,12,13,14,32,3.10
2016,12,13,14,33,3.20
2016,12,13,14,34,3.20
2016,12,13,14,35,3.20
2016,12,13,14,36,3.20
2016,12,13,14,37,3.20
2016,12,13,14,38,3.20
2016,12,13,14,39,3.20
2016,12,13,14,40,3.20
2016,12,13,14,41,3.20
2016,12,13,14,42,3.20
2016,12,13,14,43,3.20
2016,12,13,14,44,3.20
2016,12,13,14,45,3.20
2016,12,13,14,46,3.20
2016,12,13,14,47,3.20
2016,12,13,14,48,3.20
2016,12,13,14,49,3.20
2016,12,13,14,50,3.20
2016,12,13,14,51,3.20
2016,12,13,14,52,3.20
2016,12,13,14,53,3.20
2016,12,13,14,54,3.10
2016,12,13,14,55,3.10
2016,12,13,14,56,3.10
2016,12,13,14,57,3.10
2016,12,13,14,58,3.10
2016,12,13,14,59,3.10
2016,12,13,15,00,3.10
2016,12,13,15,01,3.10
2016,12,13,15,02,3.10
2016,12,13,15,03,3.10
2016,12,13,15,04,3.10
2016,12,13,15,05,3.10
2016,12,13,15,06,3.10
2016,12,13,15,07,3.10
2016,12,13,15,08,3.10
2016,12,13,15,09,3.10
2016,12,13,15,10,3.10
2016,12,13,15,11,3.10
2016,12,13,15,12,3.10
2016,12,13,15,13,3.10
2016,12,13,15,14,3.10
2016,12,13,15,15,3.10
2016,12,13,15,16,3.10
2016,12,13,15,17,3.10
2016,12,13,15,18,3.10
2016,12,13,15,19,3.10
2016,12,13,15,20,3.10
2016,12,13,15,21,3.10
2016,12,13,15,22,3.10
2016,12,13,15,23,3.10
2016,12,13,15,24,3.10
2016,12,13,15,25,3.10
2016,12,13,15,26,3.10
2016,12,13,15,27,3.10
2016,12,13,15,28,3.10
2016,12,13,15,29,3.10
2016,12,13,15,30,3.10
2016,12,13,15,31,3.10
2016,12,13,15,32,3.10
2016,12,13,15,33,3.10
2016,12,13,15,34,3.10
2016,12,13,15,35,3.10
2016,12,13,15,36,3.10
2016,12,13,15,37,3.00
2016,12,13,15,38,3.00
2016,12,13,15,39,3.00
2016,12,13,15,40,3.00
2016,12,13,15,41,3.00
2016,12,13,15,42,3.00
2016,12,13,15,43,2.90
2016,12,13,15,44,2.90
2016,12,13,15,45,2.90
2016,12,13,15,46,2.90
2016,12,13,15,47,2.80
2016,12,13,15,48,2.80
2016,12,13,15,49,2.80
2016,12,13,15,50,2.80
2016,12,13,15,51,2.80
2016,12,13,15,52,2.80
2016,12,13,15,53,2.80
2016,12,13,15,54,2.80
2016,12,13,15,55,2.80
2016,12,13,15,56,2.70
2016,12,13,15,57,2.70
2016,12,13,15,58,2.70
2016,12,13,15,59,2.70
2016,12,13,16,00,2.70
2016,12,13,16,01,2.70
2016,12,13,16,02,2.70
2016,12,13,16,03,2.70
2016,12,13,16,04,2.70
2016,12,13,16,05,2.70
2016,12,13,16,06,2.70
2016,12,13,16,07,2.70
2016,12,13,16,08,2.70
2016,12,13,16,09,2.60
2016,12,13,16,10,2.60
2016,12,13,16,11,2.60
2016,12,13,16,12,2.60
2016,12,13,16,13,2.60
2016,12,13,16,14,2.60
2016,12,13,16,15,2.60
2016,12,13,16,16,2.50
2016,12,13,16,17,2.50
2016,12,13,16,18,2.50
2016,12,13,16,19,2.40
2016,12,13,16,20,2.40
2016,12,13,16,21,2.40
2016,12,13,16,22,2.40
2016,12,13,16,23,2.40
2016,12,13,16,24,2.40
2016,12,13,16,25,2.30
2016,12,13,16,26,2.30
2016,12,13,16,27,2.30
2016,12,13,16,28,2.30
2016,12,13,16,29,2.30
2016,12,13,16,30,2.30
2016,12,13,16,31,2.20
2016,12,13,16,32,2.20
2016,12,13,16,33,2.20
2016,12,13,16,34,2.20
2016,12,13,16,35,2.20
2016,12,13,16,36,2.20
2016,12,13,16,37,2.10
2016,12,13,16,38,2.10
2016,12,13,16,39,2.10
2016,12,13,16,40,2.10
2016,12,13,16,41,2.10
2016,12,13,16,42,2.10
2016,12,13,16,43,2.10
2016,12,13,16,44,2.10
2016,12,13,16,45,2.10
2016,12,13,16,46,2.10
2016,12,13,16,47,2.00
2016,12,13,16,48,2.00
2016,12,13,16,49,2.00
2016,12,13,16,50,1.90
2016,12,13,16,51,1.90
2016,12,13,16,52,1.90
2016,12,13,16,53,1.90
2016,12,13,16,54,1.90
2016,12,13,16,55,1.90
2016,12,13,16,56,1.90
2016,12,13,16,57,1.90
2016,12,13,16,58,1.90
2016,12,13,16,59,1.90
2016,12,13,17,00,1.90
2016,12,13,17,01,1.80
2016,12,13,17,02,1.80
2016,12,13,17,03,1.80
2016,12,13,17,04,1.80
2016,12,13,17,05,1.80
2016,12,13,17,06,1.80
2016,12,13,17,07,1.80
2016,12,13,17,08,1.80
2016,12,13,17,09,1.80
2016,12,13,17,10,1.80
2016,12,13,17,11,1.70
2016,12,13,17,12,1.70
2016,12,13,17,13,1.70
2016,12,13,17,14,1.70
2016,12,13,17,15,1.70
2016,12,13,17,16,1.70
2016,12,13,17,17,1.70
2016,12,13,17,18,1.60
2016,12,13,17,19,1.60
2016,12,13,17,20,1.60
2016,12,13,17,21,1.60
2016,12,13,17,22,1.60
2016,12,13,17,23,1.60
2016,12,13,17,24,1.60
2016,12,13,17,25,1.60
2016,12,13,17,26,1.60
2016,12,13,17,27,1.60
2016,12,13,17,28,1.60
2016,12,13,17,29,1.50
2016,12,13,17,30,1.50
2016,12,13,17,31,1.50
2016,12,13,17,32,1.50
2016,12,13,17,33,1.50
2016,12,13,17,34,1.50
2016,12,13,17,35,1.50
2016,12,13,17,36,1.40
2016,12,13,17,37,1.40
2016,12,13,17,38,1.40
2016,12,13,17,39,1.40
2016,12,13,17,40,1.40
2016,12,13,17,41,1.40
2016,12,13,17,42,1.40
2016,12,13,17,43,1.40
2016,12,13,17,44,1.40
2016,12,13,17,45,1.40
2016,12,13,17,46,1.40
2016,12,13,17,47,1.40
2016,12,13,17,48,1.40
2016,12,13,17,49,1.40
2016,12,13,17,50,1.40
2016,12,13,17,51,1.40
2016,12,13,17,52,1.40
2016,12,13,17,53,1.40
2016,12,13,17,54,1.40
2016,12,13,17,55,1.40
2016,12,13,17,56,1.40
2016,12,13,17,57,1.30
2016,12,13,17,58,1.30
2016,12,13,17,59,1.30
2016,12,13,18,00,1.30
2016,12,13,18,01,1.30
2016,12,13,18,02,1.30
2016,12,13,18,03,1.30
2016,12,13,18,04,1.30
2016,12,13,18,05,1.30
2016,12,13,18,06,1.30
2016,12,13,18,07,1.30
2016,12,13,18,08,1.30
2016,12,13,18,09,1.30
2016,12,13,18,10,1.30
2016,12,13,18,11,1.20
2016,12,13,18,12,1.20
2016,12,13,18,13,1.20
2016,12,13,18,14,1.20
2016,12,13,18,15,1.20
2016,12,13,18,16,1.20
2016,12,13,18,17,1.20
2016,12,13,18,18,1.20
2016,12,13,18,19,1.20
2016,12,13,18,20,1.20
2016,12,13,18,21,1.20
2016,12,13,18,22,1.20
2016,12,13,18,23,1.20
2016,12,13,18,24,1.20
2016,12,13,18,25,1.10
2016,12,13,18,26,1.10
2016,12,13,18,27,1.10
2016,12,13,18,28,1.10
2016,12,13,18,29,1.00
2016,12,13,18,30,1.00
2016,12,13,18,31,1.00
2016,12,13,18,32,1.00
2016,12,13,18,33,0.90
2016,12,13,18,34,0.90
2016,12,13,18,35,0.90
2016,12,13,18,36,0.90
2016,12,13,18,37,0.90
2016,12,13,18,38,0.90
2016,12,13,18,39,0.90
2016,12,13,18,40,0.90
2016,12,13,18,41,0.90
2016,12,13,18,42,0.90
2016,12,13,18,43,0.90
2016,12,13,18,44,0.80
2016,12,13,18,45,0.80
2016,12,13,18,46,0.80
2016,12,13,18,47,0.80
2016,12,13,18,48,0.80
2016,12,13,18,49,0.80
2016,12,13,18,50,0.80
2016,12,13,18,51,0.80
2016,12,13,18,52,0.80
2016,12,13,18,53,0.80
2016,12,13,18,54,0.80
2016,12,13,18,55,0.80
2016,12,13,18,56,0.80
2016,12,13,18,57,0.80
2016,12,13,18,58,0.80
2016,12,13,18,59,0.80
2016,12,13,19,00,0.80
2016,12,13,19,01,0.80
2016,12,13,19,02,0.80
2016,12,13,19,03,0.80
2016,12,13,19,04,0.70
2016,12,13,19,05,0.70
2016,12,13,19,06,0.70
2016,12,13,19,07,0.70
2016,12,13,19,08,0.70
2016,12,13,19,09,0.70
2016,12,13,19,10,0.70
2016,12,13,19,11,0.70
2016,12,13,19,12,0.70
2016,12,13,19,13,0.70
2016,12,13,19,14,0.70
2016,12,13,19,15,0.70
2016,12,13,19,16,0.70
2016,12,13,19,17,0.70
2016,12,13,19,18,0.70
2016,12,13,19,19,0.70
2016,12,13,19,20,0.70
2016,12,13,19,21,0.70
2016,12,13,19,22,0.70
2016,12,13,19,23,0.70
2016,12,13,19,24,0.70
2016,12,13,19,25,0.70
2016,12,13,19,26,0.70
2016,12,13,19,27,0.70
2016,12,13,19,28,0.70
2016,12,13,19,29,0.70
2016,12,13,19,30,0.70
2016,12,13,19,31,0.70
2016,12,13,19,32,0.70
2016,12,13,19,33,0.70
2016,12,13,19,34,0.80
2016,12,13,19,35,0.80
2016,12,13,19,36,0.80
2016,12,13,19,37,0.80
2016,12,13,19,38,0.80
2016,12,13,19,39,0.80
2016,12,13,19,40,0.80
2016,12,13,19,41,0.80
2016,12,13,19,42,0.80
2016,12,13,19,43,0.80
2016,12,13,19,44,0.80
2016,12,13,19,45,0.90
2016,12,13,19,46,0.90
2016,12,13,19,47,0.90
2016,12,13,19,48,0.90
2016,12,13,19,49,0.90
2016,12,13,19,50,0.90
2016,12,13,19,51,0.90
2016,12,13,19,52,0.90
2016,12,13,19,53,0.90
2016,12,13,19,54,0.90
2016,12,13,19,55,1.00
2016,12,13,19,56,1.00
2016,12,13,19,57,1.00
2016,12,13,19,58,1.00
2016,12,13,19,59,1.00