Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,21,00,00,14.80
2016,07,21,00,01,14.70
2016,07,21,00,02,14.70
2016,07,21,00,03,14.70
2016,07,21,00,04,14.70
2016,07,21,00,05,14.70
2016,07,21,00,06,14.70
2016,07,21,00,07,14.70
2016,07,21,00,08,14.60
2016,07,21,00,09,14.60
2016,07,21,00,10,14.60
2016,07,21,00,11,14.60
2016,07,21,00,12,14.60
2016,07,21,00,13,14.60
2016,07,21,00,14,14.60
2016,07,21,00,15,14.60
2016,07,21,00,16,14.60
2016,07,21,00,17,14.60
2016,07,21,00,18,14.60
2016,07,21,00,19,14.60
2016,07,21,00,20,14.60
2016,07,21,00,21,14.60
2016,07,21,00,22,14.50
2016,07,21,00,23,14.50
2016,07,21,00,24,14.50
2016,07,21,00,25,14.40
2016,07,21,00,26,14.40
2016,07,21,00,27,14.40
2016,07,21,00,28,14.40
2016,07,21,00,29,14.40
2016,07,21,00,30,14.40
2016,07,21,00,31,14.40
2016,07,21,00,32,14.40
2016,07,21,00,33,14.40
2016,07,21,00,34,14.40
2016,07,21,00,35,14.40
2016,07,21,00,36,14.40
2016,07,21,00,37,14.40
2016,07,21,00,38,14.30
2016,07,21,00,39,14.30
2016,07,21,00,40,14.30
2016,07,21,00,41,14.30
2016,07,21,00,42,14.30
2016,07,21,00,43,14.30
2016,07,21,00,44,14.30
2016,07,21,00,45,14.30
2016,07,21,00,46,14.30
2016,07,21,00,47,14.30
2016,07,21,00,48,14.30
2016,07,21,00,49,14.30
2016,07,21,00,50,14.40
2016,07,21,00,51,14.40
2016,07,21,00,52,14.40
2016,07,21,00,53,14.30
2016,07,21,00,54,14.30
2016,07,21,00,55,14.30
2016,07,21,00,56,14.30
2016,07,21,00,57,14.30
2016,07,21,00,58,14.30
2016,07,21,00,59,14.30
2016,07,21,01,00,14.30
2016,07,21,01,01,14.30
2016,07,21,01,02,14.30
2016,07,21,01,03,14.30
2016,07,21,01,04,14.30
2016,07,21,01,05,14.30
2016,07,21,01,06,14.30
2016,07,21,01,07,14.30
2016,07,21,01,08,14.30
2016,07,21,01,09,14.30
2016,07,21,01,10,14.30
2016,07,21,01,11,14.20
2016,07,21,01,12,14.20
2016,07,21,01,13,14.20
2016,07,21,01,14,14.20
2016,07,21,01,15,14.20
2016,07,21,01,16,14.20
2016,07,21,01,17,14.20
2016,07,21,01,18,14.20
2016,07,21,01,19,14.20
2016,07,21,01,20,14.20
2016,07,21,01,21,14.20
2016,07,21,01,22,14.20
2016,07,21,01,23,14.20
2016,07,21,01,24,14.30
2016,07,21,01,25,14.30
2016,07,21,01,26,14.30
2016,07,21,01,27,14.30
2016,07,21,01,28,14.30
2016,07,21,01,29,14.30
2016,07,21,01,30,14.30
2016,07,21,01,31,14.30
2016,07,21,01,32,14.30
2016,07,21,01,33,14.20
2016,07,21,01,34,14.20
2016,07,21,01,35,14.20
2016,07,21,01,36,14.20
2016,07,21,01,37,14.20
2016,07,21,01,38,14.20
2016,07,21,01,39,14.20
2016,07,21,01,40,14.20
2016,07,21,01,41,14.20
2016,07,21,01,42,14.10
2016,07,21,01,43,14.10
2016,07,21,01,44,14.10
2016,07,21,01,45,14.10
2016,07,21,01,46,14.10
2016,07,21,01,47,14.10
2016,07,21,01,48,14.10
2016,07,21,01,49,14.10
2016,07,21,01,50,14.10
2016,07,21,01,51,14.10
2016,07,21,01,52,14.00
2016,07,21,01,53,14.00
2016,07,21,01,54,14.00
2016,07,21,01,55,14.00
2016,07,21,01,56,14.00
2016,07,21,01,57,14.00
2016,07,21,01,58,13.90
2016,07,21,01,59,13.90
2016,07,21,02,00,13.90
2016,07,21,02,01,13.90
2016,07,21,02,02,13.90
2016,07,21,02,03,13.90
2016,07,21,02,04,13.90
2016,07,21,02,05,13.90
2016,07,21,02,06,13.90
2016,07,21,02,07,13.90
2016,07,21,02,08,13.90
2016,07,21,02,09,13.90
2016,07,21,02,10,14.00
2016,07,21,02,11,14.00
2016,07,21,02,12,14.00
2016,07,21,02,13,14.00
2016,07,21,02,14,14.00
2016,07,21,02,15,14.00
2016,07,21,02,16,14.00
2016,07,21,02,17,14.00
2016,07,21,02,18,13.90
2016,07,21,02,19,13.90
2016,07,21,02,20,13.90
2016,07,21,02,21,13.90
2016,07,21,02,22,13.90
2016,07,21,02,23,13.90
2016,07,21,02,24,13.90
2016,07,21,02,25,13.90
2016,07,21,02,26,13.90
2016,07,21,02,27,13.90
2016,07,21,02,28,13.80
2016,07,21,02,29,13.90
2016,07,21,02,30,13.90
2016,07,21,02,31,13.90
2016,07,21,02,32,13.90
2016,07,21,02,33,13.90
2016,07,21,02,34,13.90
2016,07,21,02,35,13.90
2016,07,21,02,36,13.90
2016,07,21,02,37,14.00
2016,07,21,02,38,14.00
2016,07,21,02,39,14.00
2016,07,21,02,40,14.10
2016,07,21,02,41,14.10
2016,07,21,02,42,14.10
2016,07,21,02,43,14.10
2016,07,21,02,44,14.00
2016,07,21,02,45,14.00
2016,07,21,02,46,13.90
2016,07,21,02,47,13.90
2016,07,21,02,48,13.90
2016,07,21,02,49,13.80
2016,07,21,02,50,13.80
2016,07,21,02,51,13.80
2016,07,21,02,52,13.80
2016,07,21,02,53,13.80
2016,07,21,02,54,13.70
2016,07,21,02,55,13.70
2016,07,21,02,56,13.70
2016,07,21,02,57,13.70
2016,07,21,02,58,13.70
2016,07,21,02,59,13.70
2016,07,21,03,00,13.70
2016,07,21,03,01,13.70
2016,07,21,03,02,13.70
2016,07,21,03,03,13.70
2016,07,21,03,04,13.70
2016,07,21,03,05,13.70
2016,07,21,03,06,13.70
2016,07,21,03,07,13.70
2016,07,21,03,08,13.70
2016,07,21,03,09,13.70
2016,07,21,03,10,13.70
2016,07,21,03,11,13.70
2016,07,21,03,12,13.70
2016,07,21,03,13,13.70
2016,07,21,03,14,13.70
2016,07,21,03,15,13.70
2016,07,21,03,16,13.70
2016,07,21,03,17,13.70
2016,07,21,03,18,13.70
2016,07,21,03,19,13.70
2016,07,21,03,20,13.70
2016,07,21,03,21,13.70
2016,07,21,03,22,13.70
2016,07,21,03,23,13.70
2016,07,21,03,24,13.70
2016,07,21,03,25,13.70
2016,07,21,03,26,13.70
2016,07,21,03,27,13.70
2016,07,21,03,28,13.70
2016,07,21,03,29,13.60
2016,07,21,03,30,13.60
2016,07,21,03,31,13.60
2016,07,21,03,32,13.60
2016,07,21,03,33,13.50
2016,07,21,03,34,13.50
2016,07,21,03,35,13.50
2016,07,21,03,36,13.40
2016,07,21,03,37,13.40
2016,07,21,03,38,13.40
2016,07,21,03,39,13.40
2016,07,21,03,40,13.40
2016,07,21,03,41,13.40
2016,07,21,03,42,13.40
2016,07,21,03,43,13.40
2016,07,21,03,44,13.40
2016,07,21,03,45,13.40
2016,07,21,03,46,13.40
2016,07,21,03,47,13.40
2016,07,21,03,48,13.40
2016,07,21,03,49,13.40
2016,07,21,03,50,13.40
2016,07,21,03,51,13.40
2016,07,21,03,52,13.40
2016,07,21,03,53,13.40
2016,07,21,03,54,13.40
2016,07,21,03,55,13.40
2016,07,21,03,56,13.40
2016,07,21,03,57,13.40
2016,07,21,03,58,13.40
2016,07,21,03,59,13.40
2016,07,21,04,00,13.40
2016,07,21,04,01,13.40
2016,07,21,04,02,13.40
2016,07,21,04,03,13.40
2016,07,21,04,04,13.40
2016,07,21,04,05,13.40
2016,07,21,04,06,13.40
2016,07,21,04,07,13.40
2016,07,21,04,08,13.40
2016,07,21,04,09,13.30
2016,07,21,04,10,13.30
2016,07,21,04,11,13.30
2016,07,21,04,12,13.30
2016,07,21,04,13,13.30
2016,07,21,04,14,13.30
2016,07,21,04,15,13.30
2016,07,21,04,16,13.30
2016,07,21,04,17,13.30
2016,07,21,04,18,13.30
2016,07,21,04,19,13.30
2016,07,21,04,20,13.30
2016,07,21,04,21,13.30
2016,07,21,04,22,13.30
2016,07,21,04,23,13.30
2016,07,21,04,24,13.30
2016,07,21,04,25,13.30
2016,07,21,04,26,13.30
2016,07,21,04,27,13.30
2016,07,21,04,28,13.30
2016,07,21,04,29,13.30
2016,07,21,04,30,13.30
2016,07,21,04,31,13.30
2016,07,21,04,32,13.30
2016,07,21,04,33,13.30
2016,07,21,04,34,13.30
2016,07,21,04,35,13.20
2016,07,21,04,36,13.20
2016,07,21,04,37,13.20
2016,07,21,04,38,13.20
2016,07,21,04,39,13.20
2016,07,21,04,40,13.20
2016,07,21,04,41,13.20
2016,07,21,04,42,13.20
2016,07,21,04,43,13.20
2016,07,21,04,44,13.20
2016,07,21,04,45,13.20
2016,07,21,04,46,13.20
2016,07,21,04,47,13.20
2016,07,21,04,48,13.30
2016,07,21,04,49,13.20
2016,07,21,04,50,13.20
2016,07,21,04,51,13.20
2016,07,21,04,52,13.20
2016,07,21,04,53,13.20
2016,07,21,04,54,13.20
2016,07,21,04,55,13.20
2016,07,21,04,56,13.20
2016,07,21,04,57,13.20
2016,07,21,04,58,13.20
2016,07,21,04,59,13.20
2016,07,21,05,00,13.20
2016,07,21,05,01,13.20
2016,07,21,05,02,13.20
2016,07,21,05,03,13.30
2016,07,21,05,04,13.20
2016,07,21,05,05,13.20
2016,07,21,05,06,13.20
2016,07,21,05,07,13.20
2016,07,21,05,08,13.20
2016,07,21,05,09,13.20
2016,07,21,05,10,13.20
2016,07,21,05,11,13.20
2016,07,21,05,12,13.20
2016,07,21,05,13,13.20
2016,07,21,05,14,13.20
2016,07,21,05,15,13.20
2016,07,21,05,16,13.20
2016,07,21,05,17,13.30
2016,07,21,05,18,13.30
2016,07,21,05,19,13.30
2016,07,21,05,20,13.30
2016,07,21,05,21,13.30
2016,07,21,05,22,13.30
2016,07,21,05,23,13.30
2016,07,21,05,24,13.30
2016,07,21,05,25,13.30
2016,07,21,05,26,13.20
2016,07,21,05,27,13.20
2016,07,21,05,28,13.20
2016,07,21,05,29,13.20
2016,07,21,05,30,13.10
2016,07,21,05,31,13.10
2016,07,21,05,32,13.10
2016,07,21,05,33,13.10
2016,07,21,05,34,13.10
2016,07,21,05,35,13.10
2016,07,21,05,36,13.10
2016,07,21,05,37,13.10
2016,07,21,05,38,13.00
2016,07,21,05,39,13.10
2016,07,21,05,40,13.00
2016,07,21,05,41,13.00
2016,07,21,05,42,13.00
2016,07,21,05,43,13.00
2016,07,21,05,44,13.00
2016,07,21,05,45,13.00
2016,07,21,05,46,13.00
2016,07,21,05,47,13.00
2016,07,21,05,48,13.00
2016,07,21,05,49,13.00
2016,07,21,05,50,13.00
2016,07,21,05,51,13.00
2016,07,21,05,52,13.10
2016,07,21,05,53,13.10
2016,07,21,05,54,13.10
2016,07,21,05,55,13.10
2016,07,21,05,56,13.10
2016,07,21,05,57,13.20
2016,07,21,05,58,13.20
2016,07,21,05,59,13.20
2016,07,21,06,00,13.20
2016,07,21,06,01,13.20
2016,07,21,06,02,13.20
2016,07,21,06,03,13.20
2016,07,21,06,04,13.20
2016,07,21,06,05,13.20
2016,07,21,06,06,13.20
2016,07,21,06,07,13.20
2016,07,21,06,08,13.20
2016,07,21,06,09,13.20
2016,07,21,06,10,13.20
2016,07,21,06,11,13.20
2016,07,21,06,12,13.20
2016,07,21,06,13,13.30
2016,07,21,06,14,13.30
2016,07,21,06,15,13.30
2016,07,21,06,16,13.30
2016,07,21,06,17,13.40
2016,07,21,06,18,13.40
2016,07,21,06,19,13.50
2016,07,21,06,20,13.50
2016,07,21,06,21,13.50
2016,07,21,06,22,13.50
2016,07,21,06,23,13.50
2016,07,21,06,24,13.50
2016,07,21,06,25,13.50
2016,07,21,06,26,13.50
2016,07,21,06,27,13.50
2016,07,21,06,28,13.60
2016,07,21,06,29,13.60
2016,07,21,06,30,13.70
2016,07,21,06,31,13.70
2016,07,21,06,32,13.70
2016,07,21,06,33,13.80
2016,07,21,06,34,13.80
2016,07,21,06,35,13.90
2016,07,21,06,36,13.90
2016,07,21,06,37,13.90
2016,07,21,06,38,14.00
2016,07,21,06,39,14.10
2016,07,21,06,40,14.10
2016,07,21,06,41,14.20
2016,07,21,06,42,14.30
2016,07,21,06,43,14.30
2016,07,21,06,44,14.40
2016,07,21,06,45,14.40
2016,07,21,06,46,14.50
2016,07,21,06,47,14.60
2016,07,21,06,48,14.60
2016,07,21,06,49,14.70
2016,07,21,06,50,14.70
2016,07,21,06,51,14.80
2016,07,21,06,52,15.00
2016,07,21,06,53,15.00
2016,07,21,06,54,15.00
2016,07,21,06,55,15.00
2016,07,21,06,56,15.20
2016,07,21,06,57,15.20
2016,07,21,06,58,15.30
2016,07,21,06,59,15.40
2016,07,21,07,00,15.50
2016,07,21,07,01,15.70
2016,07,21,07,02,15.70
2016,07,21,07,03,15.80
2016,07,21,07,04,15.90
2016,07,21,07,05,16.00
2016,07,21,07,06,16.00
2016,07,21,07,07,16.10
2016,07,21,07,08,16.20
2016,07,21,07,09,16.20
2016,07,21,07,10,16.30
2016,07,21,07,11,16.40
2016,07,21,07,12,16.40
2016,07,21,07,13,16.50
2016,07,21,07,14,16.50
2016,07,21,07,15,16.60
2016,07,21,07,16,16.60
2016,07,21,07,17,16.70
2016,07,21,07,18,16.70
2016,07,21,07,19,16.80
2016,07,21,07,20,16.80
2016,07,21,07,21,16.90
2016,07,21,07,22,16.90
2016,07,21,07,23,17.00
2016,07,21,07,24,17.00
2016,07,21,07,25,17.10
2016,07,21,07,26,17.10
2016,07,21,07,27,17.20
2016,07,21,07,28,17.20
2016,07,21,07,29,17.20
2016,07,21,07,30,17.20
2016,07,21,07,31,17.30
2016,07,21,07,32,17.30
2016,07,21,07,33,17.30
2016,07,21,07,34,17.40
2016,07,21,07,35,17.40
2016,07,21,07,36,17.40
2016,07,21,07,37,17.50
2016,07,21,07,38,17.50
2016,07,21,07,39,17.60
2016,07,21,07,40,17.60
2016,07,21,07,41,17.60
2016,07,21,07,42,17.70
2016,07,21,07,43,17.70
2016,07,21,07,44,17.70
2016,07,21,07,45,17.80
2016,07,21,07,46,17.80
2016,07,21,07,47,17.90
2016,07,21,07,48,17.90
2016,07,21,07,49,18.00
2016,07,21,07,50,18.00
2016,07,21,07,51,18.10
2016,07,21,07,52,18.10
2016,07,21,07,53,18.20
2016,07,21,07,54,18.20
2016,07,21,07,55,18.30
2016,07,21,07,56,18.40
2016,07,21,07,57,18.40
2016,07,21,07,58,18.40
2016,07,21,07,59,18.50
2016,07,21,08,00,18.50
2016,07,21,08,01,18.60
2016,07,21,08,02,18.60
2016,07,21,08,03,18.70
2016,07,21,08,04,18.70
2016,07,21,08,05,18.70
2016,07,21,08,06,18.80
2016,07,21,08,07,18.80
2016,07,21,08,08,18.80
2016,07,21,08,09,18.80
2016,07,21,08,10,18.90
2016,07,21,08,11,18.90
2016,07,21,08,12,18.90
2016,07,21,08,13,18.90
2016,07,21,08,14,18.90
2016,07,21,08,15,18.90
2016,07,21,08,16,18.90
2016,07,21,08,17,18.90
2016,07,21,08,18,18.90
2016,07,21,08,19,18.90
2016,07,21,08,20,18.90
2016,07,21,08,21,18.90
2016,07,21,08,22,18.90
2016,07,21,08,23,19.00
2016,07,21,08,24,19.00
2016,07,21,08,25,19.10
2016,07,21,08,26,19.10
2016,07,21,08,27,19.10
2016,07,21,08,28,19.10
2016,07,21,08,29,19.10
2016,07,21,08,30,19.10
2016,07,21,08,31,19.10
2016,07,21,08,32,19.20
2016,07,21,08,33,19.20
2016,07,21,08,34,19.30
2016,07,21,08,35,19.30
2016,07,21,08,36,19.30
2016,07,21,08,37,19.30
2016,07,21,08,38,19.30
2016,07,21,08,39,19.30
2016,07,21,08,40,19.30
2016,07,21,08,41,19.30
2016,07,21,08,42,19.30
2016,07,21,08,43,19.30
2016,07,21,08,44,19.30
2016,07,21,08,45,19.30
2016,07,21,08,46,19.30
2016,07,21,08,47,19.30
2016,07,21,08,48,19.40
2016,07,21,08,49,19.40
2016,07,21,08,50,19.40
2016,07,21,08,51,19.40
2016,07,21,08,52,19.40
2016,07,21,08,53,19.50
2016,07,21,08,54,19.60
2016,07,21,08,55,19.70
2016,07,21,08,56,19.80
2016,07,21,08,57,19.80
2016,07,21,08,58,19.90
2016,07,21,08,59,19.90
2016,07,21,09,00,19.90
2016,07,21,09,01,19.90
2016,07,21,09,02,19.90
2016,07,21,09,03,20.00
2016,07,21,09,04,20.00
2016,07,21,09,05,20.10
2016,07,21,09,06,20.10
2016,07,21,09,07,20.10
2016,07,21,09,08,20.20
2016,07,21,09,09,20.20
2016,07,21,09,10,20.20
2016,07,21,09,11,20.20
2016,07,21,09,12,20.20
2016,07,21,09,13,20.20
2016,07,21,09,14,20.20
2016,07,21,09,15,20.20
2016,07,21,09,16,20.20
2016,07,21,09,17,20.20
2016,07,21,09,18,20.20
2016,07,21,09,19,20.30
2016,07,21,09,20,20.30
2016,07,21,09,21,20.30
2016,07,21,09,22,20.30
2016,07,21,09,23,20.30
2016,07,21,09,24,20.30
2016,07,21,09,25,20.30
2016,07,21,09,26,20.40
2016,07,21,09,27,20.50
2016,07,21,09,28,20.50
2016,07,21,09,29,20.60
2016,07,21,09,30,20.60
2016,07,21,09,31,20.70
2016,07,21,09,32,20.70
2016,07,21,09,33,20.70
2016,07,21,09,34,20.70
2016,07,21,09,35,20.60
2016,07,21,09,36,20.70
2016,07,21,09,37,20.70
2016,07,21,09,38,20.70
2016,07,21,09,39,20.80
2016,07,21,09,40,20.90
2016,07,21,09,41,21.00
2016,07,21,09,42,21.10
2016,07,21,09,43,21.20
2016,07,21,09,44,21.30
2016,07,21,09,45,21.40
2016,07,21,09,46,21.50
2016,07,21,09,47,21.50
2016,07,21,09,48,21.60
2016,07,21,09,49,21.70
2016,07,21,09,50,21.80
2016,07,21,09,51,21.80
2016,07,21,09,52,21.90
2016,07,21,09,53,22.10
2016,07,21,09,54,22.10
2016,07,21,09,55,22.20
2016,07,21,09,56,22.20
2016,07,21,09,57,22.20
2016,07,21,09,58,22.20
2016,07,21,09,59,22.20
2016,07,21,10,00,22.20
2016,07,21,10,01,22.20
2016,07,21,10,02,22.30
2016,07,21,10,03,22.30
2016,07,21,10,04,22.40
2016,07,21,10,05,22.40
2016,07,21,10,06,22.50
2016,07,21,10,07,22.50
2016,07,21,10,08,22.50
2016,07,21,10,09,22.60
2016,07,21,10,10,22.60
2016,07,21,10,11,22.60
2016,07,21,10,12,22.60
2016,07,21,10,13,22.50
2016,07,21,10,14,22.60
2016,07,21,10,15,22.60
2016,07,21,10,16,22.70
2016,07,21,10,17,22.70
2016,07,21,10,18,22.70
2016,07,21,10,19,22.70
2016,07,21,10,20,22.80
2016,07,21,10,21,22.80
2016,07,21,10,22,22.90
2016,07,21,10,23,23.00
2016,07,21,10,24,23.10
2016,07,21,10,25,23.20
2016,07,21,10,26,23.30
2016,07,21,10,27,23.30
2016,07,21,10,28,23.30
2016,07,21,10,29,23.30
2016,07,21,10,30,23.20
2016,07,21,10,31,23.20
2016,07,21,10,32,23.10
2016,07,21,10,33,23.10
2016,07,21,10,34,23.10
2016,07,21,10,35,23.20
2016,07,21,10,36,23.20
2016,07,21,10,37,23.30
2016,07,21,10,38,23.30
2016,07,21,10,39,23.40
2016,07,21,10,40,23.40
2016,07,21,10,41,23.40
2016,07,21,10,42,23.40
2016,07,21,10,43,23.50
2016,07,21,10,44,23.60
2016,07,21,10,45,23.60
2016,07,21,10,46,23.70
2016,07,21,10,47,23.60
2016,07,21,10,48,23.70
2016,07,21,10,49,23.70
2016,07,21,10,50,23.80
2016,07,21,10,51,23.80
2016,07,21,10,52,23.90
2016,07,21,10,53,24.10
2016,07,21,10,54,24.10
2016,07,21,10,55,24.20
2016,07,21,10,56,24.30
2016,07,21,10,57,24.30
2016,07,21,10,58,24.30
2016,07,21,10,59,24.40
2016,07,21,11,00,24.30
2016,07,21,11,01,24.30
2016,07,21,11,02,24.30
2016,07,21,11,03,24.30
2016,07,21,11,04,24.30
2016,07,21,11,05,24.30
2016,07,21,11,06,24.30
2016,07,21,11,07,24.30
2016,07,21,11,08,24.30
2016,07,21,11,09,24.20
2016,07,21,11,10,24.10
2016,07,21,11,11,24.10
2016,07,21,11,12,24.00
2016,07,21,11,13,23.90
2016,07,21,11,14,23.80
2016,07,21,11,15,23.80
2016,07,21,11,16,23.80
2016,07,21,11,17,23.80
2016,07,21,11,18,23.70
2016,07,21,11,19,23.70
2016,07,21,11,20,23.70
2016,07,21,11,21,23.80
2016,07,21,11,22,23.90
2016,07,21,11,23,24.00
2016,07,21,11,24,24.10
2016,07,21,11,25,24.10
2016,07,21,11,26,24.20
2016,07,21,11,27,24.20
2016,07,21,11,28,24.10
2016,07,21,11,29,24.10
2016,07,21,11,30,24.00
2016,07,21,11,31,23.90
2016,07,21,11,32,23.80
2016,07,21,11,33,23.80
2016,07,21,11,34,23.80
2016,07,21,11,35,23.70
2016,07,21,11,36,23.70
2016,07,21,11,37,23.70
2016,07,21,11,38,23.70
2016,07,21,11,39,23.80
2016,07,21,11,40,23.90
2016,07,21,11,41,23.90
2016,07,21,11,42,23.80
2016,07,21,11,43,23.80
2016,07,21,11,44,23.80
2016,07,21,11,45,23.90
2016,07,21,11,46,23.90
2016,07,21,11,47,24.00
2016,07,21,11,48,24.00
2016,07,21,11,49,24.10
2016,07,21,11,50,24.10
2016,07,21,11,51,24.00
2016,07,21,11,52,24.00
2016,07,21,11,53,24.10
2016,07,21,11,54,24.20
2016,07,21,11,55,24.20
2016,07,21,11,56,24.30
2016,07,21,11,57,24.40
2016,07,21,11,58,24.50
2016,07,21,11,59,24.60
2016,07,21,12,00,24.60
2016,07,21,12,01,24.70
2016,07,21,12,02,24.70
2016,07,21,12,03,24.70
2016,07,21,12,04,24.60
2016,07,21,12,05,24.50
2016,07,21,12,06,24.50
2016,07,21,12,07,24.40
2016,07,21,12,08,24.50
2016,07,21,12,09,24.60
2016,07,21,12,10,24.80
2016,07,21,12,11,24.80
2016,07,21,12,12,24.80
2016,07,21,12,13,24.90
2016,07,21,12,14,25.00
2016,07,21,12,15,25.00
2016,07,21,12,16,25.00
2016,07,21,12,17,25.00
2016,07,21,12,18,25.10
2016,07,21,12,19,25.10
2016,07,21,12,20,25.20
2016,07,21,12,21,25.30
2016,07,21,12,22,25.40
2016,07,21,12,23,25.50
2016,07,21,12,24,25.60
2016,07,21,12,25,25.60
2016,07,21,12,26,25.50
2016,07,21,12,27,25.40
2016,07,21,12,28,25.40
2016,07,21,12,29,25.40
2016,07,21,12,30,25.40
2016,07,21,12,31,25.50
2016,07,21,12,32,25.50
2016,07,21,12,33,25.40
2016,07,21,12,34,25.40
2016,07,21,12,35,25.50
2016,07,21,12,36,25.50
2016,07,21,12,37,25.60
2016,07,21,12,38,25.70
2016,07,21,12,39,25.90
2016,07,21,12,40,25.90
2016,07,21,12,41,25.90
2016,07,21,12,42,26.00
2016,07,21,12,43,26.10
2016,07,21,12,44,26.10
2016,07,21,12,45,26.20
2016,07,21,12,46,26.30
2016,07,21,12,47,26.30
2016,07,21,12,48,26.40
2016,07,21,12,49,26.30
2016,07,21,12,50,26.10
2016,07,21,12,51,26.00
2016,07,21,12,52,25.90
2016,07,21,12,53,25.80
2016,07,21,12,54,25.90
2016,07,21,12,55,25.90
2016,07,21,12,56,25.90
2016,07,21,12,57,25.90
2016,07,21,12,58,25.90
2016,07,21,12,59,26.00
2016,07,21,13,00,26.10
2016,07,21,13,01,26.20
2016,07,21,13,02,26.40
2016,07,21,13,03,26.50
2016,07,21,13,04,26.60
2016,07,21,13,05,26.70
2016,07,21,13,06,26.80
2016,07,21,13,07,26.90
2016,07,21,13,08,27.00
2016,07,21,13,09,27.10
2016,07,21,13,10,27.20
2016,07,21,13,11,27.20
2016,07,21,13,12,27.30
2016,07,21,13,13,27.20
2016,07,21,13,14,27.10
2016,07,21,13,15,27.10
2016,07,21,13,16,27.10
2016,07,21,13,17,27.00
2016,07,21,13,18,27.00
2016,07,21,13,19,27.00
2016,07,21,13,20,27.10
2016,07,21,13,21,27.10
2016,07,21,13,22,27.10
2016,07,21,13,23,27.10
2016,07,21,13,24,27.20
2016,07,21,13,25,27.20
2016,07,21,13,26,27.10
2016,07,21,13,27,27.10
2016,07,21,13,28,27.10
2016,07,21,13,29,27.20
2016,07,21,13,30,27.20
2016,07,21,13,31,27.30
2016,07,21,13,32,27.50
2016,07,21,13,33,27.50
2016,07,21,13,34,27.60
2016,07,21,13,35,27.70
2016,07,21,13,36,27.80
2016,07,21,13,37,27.80
2016,07,21,13,38,27.80
2016,07,21,13,39,27.80
2016,07,21,13,40,27.70
2016,07,21,13,41,27.70
2016,07,21,13,42,27.80
2016,07,21,13,43,27.80
2016,07,21,13,44,27.80
2016,07,21,13,45,27.70
2016,07,21,13,46,27.70
2016,07,21,13,47,27.70
2016,07,21,13,48,27.70
2016,07,21,13,49,27.70
2016,07,21,13,50,27.70
2016,07,21,13,51,27.70
2016,07,21,13,52,27.80
2016,07,21,13,53,27.80
2016,07,21,13,54,27.90
2016,07,21,13,55,27.90
2016,07,21,13,56,27.80
2016,07,21,13,57,27.80
2016,07,21,13,58,27.70
2016,07,21,13,59,27.70
2016,07,21,14,00,27.70
2016,07,21,14,01,27.70
2016,07,21,14,02,27.60
2016,07,21,14,03,27.60
2016,07,21,14,04,27.60
2016,07,21,14,05,27.50
2016,07,21,14,06,27.50
2016,07,21,14,07,27.40
2016,07,21,14,08,27.50
2016,07,21,14,09,27.50
2016,07,21,14,10,27.50
2016,07,21,14,11,27.40
2016,07,21,14,12,27.50
2016,07,21,14,13,27.60
2016,07,21,14,14,27.80
2016,07,21,14,15,27.90
2016,07,21,14,16,28.00
2016,07,21,14,17,28.20
2016,07,21,14,18,28.20
2016,07,21,14,19,28.20
2016,07,21,14,20,28.20
2016,07,21,14,21,28.20
2016,07,21,14,22,28.10
2016,07,21,14,23,27.80
2016,07,21,14,24,27.60
2016,07,21,14,25,27.60
2016,07,21,14,26,27.60
2016,07,21,14,27,27.60
2016,07,21,14,28,27.70
2016,07,21,14,29,27.80
2016,07,21,14,30,27.80
2016,07,21,14,31,27.90
2016,07,21,14,32,27.90
2016,07,21,14,33,27.80
2016,07,21,14,34,27.50
2016,07,21,14,35,27.30
2016,07,21,14,36,27.10
2016,07,21,14,37,27.10
2016,07,21,14,38,27.10
2016,07,21,14,39,27.10
2016,07,21,14,40,27.10
2016,07,21,14,41,27.10
2016,07,21,14,42,27.30
2016,07,21,14,43,27.40
2016,07,21,14,44,27.50
2016,07,21,14,45,27.60
2016,07,21,14,46,27.60
2016,07,21,14,47,27.70
2016,07,21,14,48,27.70
2016,07,21,14,49,27.60
2016,07,21,14,50,27.60
2016,07,21,14,51,27.50
2016,07,21,14,52,27.50
2016,07,21,14,53,27.50
2016,07,21,14,54,27.60
2016,07,21,14,55,27.60
2016,07,21,14,56,27.60
2016,07,21,14,57,27.60
2016,07,21,14,58,27.70
2016,07,21,14,59,27.80
2016,07,21,15,00,27.90
2016,07,21,15,01,28.00
2016,07,21,15,02,28.10
2016,07,21,15,03,28.30
2016,07,21,15,04,28.40
2016,07,21,15,05,28.40
2016,07,21,15,06,28.30
2016,07,21,15,07,28.20
2016,07,21,15,08,28.10
2016,07,21,15,09,28.10
2016,07,21,15,10,28.20
2016,07,21,15,11,28.20
2016,07,21,15,12,28.30
2016,07,21,15,13,28.30
2016,07,21,15,14,28.30
2016,07,21,15,15,28.30
2016,07,21,15,16,28.30
2016,07,21,15,17,28.30
2016,07,21,15,18,28.20
2016,07,21,15,19,28.20
2016,07,21,15,20,28.10
2016,07,21,15,21,28.10
2016,07,21,15,22,28.10
2016,07,21,15,23,28.10
2016,07,21,15,24,28.10
2016,07,21,15,25,28.20
2016,07,21,15,26,28.10
2016,07,21,15,27,28.10
2016,07,21,15,28,27.90
2016,07,21,15,29,27.80
2016,07,21,15,30,27.70
2016,07,21,15,31,27.70
2016,07,21,15,32,27.80
2016,07,21,15,33,27.90
2016,07,21,15,34,28.00
2016,07,21,15,35,28.10
2016,07,21,15,36,28.20
2016,07,21,15,37,28.30
2016,07,21,15,38,28.30
2016,07,21,15,39,28.30
2016,07,21,15,40,28.30
2016,07,21,15,41,28.30
2016,07,21,15,42,28.30
2016,07,21,15,43,28.20
2016,07,21,15,44,28.20
2016,07,21,15,45,28.20
2016,07,21,15,46,28.20
2016,07,21,15,47,28.30
2016,07,21,15,48,28.30
2016,07,21,15,49,28.30
2016,07,21,15,50,28.30
2016,07,21,15,51,28.30
2016,07,21,15,52,28.30
2016,07,21,15,53,28.40
2016,07,21,15,54,28.40
2016,07,21,15,55,28.50
2016,07,21,15,56,28.60
2016,07,21,15,57,28.60
2016,07,21,15,58,28.60
2016,07,21,15,59,28.60
2016,07,21,16,00,28.60
2016,07,21,16,01,28.60
2016,07,21,16,02,28.60
2016,07,21,16,03,28.60
2016,07,21,16,04,28.60
2016,07,21,16,05,28.70
2016,07,21,16,06,28.70
2016,07,21,16,07,28.70
2016,07,21,16,08,28.80
2016,07,21,16,09,28.80
2016,07,21,16,10,28.80
2016,07,21,16,11,28.80
2016,07,21,16,12,28.80
2016,07,21,16,13,28.70
2016,07,21,16,14,28.60
2016,07,21,16,15,28.40
2016,07,21,16,16,28.30
2016,07,21,16,17,28.20
2016,07,21,16,18,28.20
2016,07,21,16,19,28.10
2016,07,21,16,20,28.00
2016,07,21,16,21,28.00
2016,07,21,16,22,28.00
2016,07,21,16,23,27.90
2016,07,21,16,24,27.80
2016,07,21,16,25,27.70
2016,07,21,16,26,27.60
2016,07,21,16,27,27.50
2016,07,21,16,28,27.40
2016,07,21,16,29,27.40
2016,07,21,16,30,27.30
2016,07,21,16,31,27.30
2016,07,21,16,32,27.30
2016,07,21,16,33,27.40
2016,07,21,16,34,27.40
2016,07,21,16,35,27.50
2016,07,21,16,36,27.50
2016,07,21,16,37,27.40
2016,07,21,16,38,27.40
2016,07,21,16,39,27.40
2016,07,21,16,40,27.40
2016,07,21,16,41,27.40
2016,07,21,16,42,27.40
2016,07,21,16,43,27.50
2016,07,21,16,44,27.50
2016,07,21,16,45,27.60
2016,07,21,16,46,27.70
2016,07,21,16,47,27.80
2016,07,21,16,48,27.80
2016,07,21,16,49,27.80
2016,07,21,16,50,27.80
2016,07,21,16,51,27.80
2016,07,21,16,52,27.80
2016,07,21,16,53,27.80
2016,07,21,16,54,27.80
2016,07,21,16,55,27.90
2016,07,21,16,56,27.90
2016,07,21,16,57,28.00
2016,07,21,16,58,28.10
2016,07,21,16,59,28.20
2016,07,21,17,00,28.30
2016,07,21,17,01,28.40
2016,07,21,17,02,28.50
2016,07,21,17,03,28.60
2016,07,21,17,04,28.70
2016,07,21,17,05,28.80
2016,07,21,17,06,28.90
2016,07,21,17,07,28.90
2016,07,21,17,08,28.90
2016,07,21,17,09,29.00
2016,07,21,17,10,29.00
2016,07,21,17,11,29.00
2016,07,21,17,12,29.00
2016,07,21,17,13,29.00
2016,07,21,17,14,29.00
2016,07,21,17,15,29.00
2016,07,21,17,16,29.00
2016,07,21,17,17,29.00
2016,07,21,17,18,29.10
2016,07,21,17,19,29.10