Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,27,00,00,9.70
2009,06,27,00,01,9.70
2009,06,27,00,02,9.70
2009,06,27,00,03,9.70
2009,06,27,00,04,9.70
2009,06,27,00,05,9.70
2009,06,27,00,06,9.70
2009,06,27,00,07,9.60
2009,06,27,00,08,9.60
2009,06,27,00,09,9.60
2009,06,27,00,10,9.60
2009,06,27,00,11,9.60
2009,06,27,00,12,9.60
2009,06,27,00,13,9.60
2009,06,27,00,14,9.60
2009,06,27,00,15,9.60
2009,06,27,00,16,9.60
2009,06,27,00,17,9.60
2009,06,27,00,18,9.50
2009,06,27,00,19,9.50
2009,06,27,00,20,9.50
2009,06,27,00,21,9.50
2009,06,27,00,22,9.40
2009,06,27,00,23,9.40
2009,06,27,00,24,9.50
2009,06,27,00,25,9.50
2009,06,27,00,26,9.40
2009,06,27,00,27,9.40
2009,06,27,00,28,9.40
2009,06,27,00,29,9.40
2009,06,27,00,30,9.40
2009,06,27,00,31,9.40
2009,06,27,00,32,9.40
2009,06,27,00,33,9.40
2009,06,27,00,34,9.40
2009,06,27,00,35,9.40
2009,06,27,00,36,9.40
2009,06,27,00,37,9.40
2009,06,27,00,38,9.40
2009,06,27,00,39,9.40
2009,06,27,00,40,9.40
2009,06,27,00,41,9.40
2009,06,27,00,42,9.40
2009,06,27,00,43,9.30
2009,06,27,00,44,9.30
2009,06,27,00,45,9.30
2009,06,27,00,46,9.30
2009,06,27,00,47,9.30
2009,06,27,00,48,9.30
2009,06,27,00,49,9.20
2009,06,27,00,50,9.20
2009,06,27,00,51,9.20
2009,06,27,00,52,9.20
2009,06,27,00,53,9.20
2009,06,27,00,54,9.20
2009,06,27,00,55,9.10
2009,06,27,00,56,9.10
2009,06,27,00,57,9.10
2009,06,27,00,58,9.10
2009,06,27,00,59,9.10
2009,06,27,01,00,9.00
2009,06,27,01,01,9.00
2009,06,27,01,02,9.00
2009,06,27,01,03,9.00
2009,06,27,01,04,9.00
2009,06,27,01,05,8.90
2009,06,27,01,06,8.90
2009,06,27,01,07,8.90
2009,06,27,01,08,8.90
2009,06,27,01,09,8.90
2009,06,27,01,10,8.90
2009,06,27,01,11,8.90
2009,06,27,01,12,8.90
2009,06,27,01,13,8.90
2009,06,27,01,14,8.90
2009,06,27,01,15,8.90
2009,06,27,01,16,8.90
2009,06,27,01,17,8.90
2009,06,27,01,18,8.90
2009,06,27,01,19,8.90
2009,06,27,01,20,8.90
2009,06,27,01,21,8.90
2009,06,27,01,22,8.90
2009,06,27,01,23,8.90
2009,06,27,01,24,8.90
2009,06,27,01,25,8.90
2009,06,27,01,26,9.00
2009,06,27,01,27,9.00
2009,06,27,01,28,9.00
2009,06,27,01,29,9.00
2009,06,27,01,30,9.00
2009,06,27,01,31,9.00
2009,06,27,01,32,9.00
2009,06,27,01,33,9.00
2009,06,27,01,34,9.00
2009,06,27,01,35,9.00
2009,06,27,01,36,9.00
2009,06,27,01,37,9.00
2009,06,27,01,38,9.00
2009,06,27,01,39,9.00
2009,06,27,01,40,9.00
2009,06,27,01,41,9.00
2009,06,27,01,42,9.00
2009,06,27,01,43,9.00
2009,06,27,01,44,9.00
2009,06,27,01,45,9.00
2009,06,27,01,46,9.00
2009,06,27,01,47,9.00
2009,06,27,01,48,9.00
2009,06,27,01,49,9.00
2009,06,27,01,50,9.00
2009,06,27,01,51,9.00
2009,06,27,01,52,9.00
2009,06,27,01,53,9.00
2009,06,27,01,54,9.00
2009,06,27,01,55,9.00
2009,06,27,01,56,9.00
2009,06,27,01,57,9.00
2009,06,27,01,58,9.00
2009,06,27,01,59,8.90
2009,06,27,02,00,8.90
2009,06,27,02,01,8.80
2009,06,27,02,02,8.80
2009,06,27,02,03,8.70
2009,06,27,02,04,8.60
2009,06,27,02,05,8.60
2009,06,27,02,06,8.50
2009,06,27,02,07,8.50
2009,06,27,02,08,8.40
2009,06,27,02,09,8.40
2009,06,27,02,10,8.40
2009,06,27,02,11,8.30
2009,06,27,02,12,8.30
2009,06,27,02,13,8.30
2009,06,27,02,14,8.20
2009,06,27,02,15,8.20
2009,06,27,02,16,8.20
2009,06,27,02,17,8.20
2009,06,27,02,18,8.20
2009,06,27,02,19,8.20
2009,06,27,02,20,8.20
2009,06,27,02,21,8.20
2009,06,27,02,22,8.10
2009,06,27,02,23,8.10
2009,06,27,02,24,8.10
2009,06,27,02,25,8.10
2009,06,27,02,26,8.00
2009,06,27,02,27,8.00
2009,06,27,02,28,8.00
2009,06,27,02,29,8.00
2009,06,27,02,30,7.90
2009,06,27,02,31,7.90
2009,06,27,02,32,7.90
2009,06,27,02,33,7.90
2009,06,27,02,34,7.90
2009,06,27,02,35,7.90
2009,06,27,02,36,7.90
2009,06,27,02,37,7.90
2009,06,27,02,38,7.90
2009,06,27,02,39,7.90
2009,06,27,02,40,7.90
2009,06,27,02,41,7.90
2009,06,27,02,42,7.90
2009,06,27,02,43,7.90
2009,06,27,02,44,7.90
2009,06,27,02,45,7.90
2009,06,27,02,46,7.80
2009,06,27,02,47,7.80
2009,06,27,02,48,7.80
2009,06,27,02,49,7.80
2009,06,27,02,50,7.80
2009,06,27,02,51,7.80
2009,06,27,02,52,7.70
2009,06,27,02,53,7.70
2009,06,27,02,54,7.70
2009,06,27,02,55,7.70
2009,06,27,02,56,7.60
2009,06,27,02,57,7.60
2009,06,27,02,58,7.60
2009,06,27,02,59,7.60
2009,06,27,03,00,7.60
2009,06,27,03,01,7.60
2009,06,27,03,02,7.50
2009,06,27,03,03,7.50
2009,06,27,03,04,7.50
2009,06,27,03,05,7.50
2009,06,27,03,06,7.50
2009,06,27,03,07,7.50
2009,06,27,03,08,7.50
2009,06,27,03,09,7.50
2009,06,27,03,10,7.50
2009,06,27,03,11,7.50
2009,06,27,03,12,7.50
2009,06,27,03,13,7.40
2009,06,27,03,14,7.40
2009,06,27,03,15,7.40
2009,06,27,03,16,7.40
2009,06,27,03,17,7.40
2009,06,27,03,18,7.40
2009,06,27,03,19,7.30
2009,06,27,03,20,7.30
2009,06,27,03,21,7.30
2009,06,27,03,22,7.30
2009,06,27,03,23,7.30
2009,06,27,03,24,7.30
2009,06,27,03,25,7.30
2009,06,27,03,26,7.30
2009,06,27,03,27,7.30
2009,06,27,03,28,7.20
2009,06,27,03,29,7.20
2009,06,27,03,30,7.20
2009,06,27,03,31,7.20
2009,06,27,03,32,7.20
2009,06,27,03,33,7.20
2009,06,27,03,34,7.10
2009,06,27,03,35,7.10
2009,06,27,03,36,7.10
2009,06,27,03,37,7.10
2009,06,27,03,38,7.10
2009,06,27,03,39,7.10
2009,06,27,03,40,7.10
2009,06,27,03,41,7.10
2009,06,27,03,42,7.10
2009,06,27,03,43,7.10
2009,06,27,03,44,7.00
2009,06,27,03,45,7.00
2009,06,27,03,46,7.00
2009,06,27,03,47,7.00
2009,06,27,03,48,7.00
2009,06,27,03,49,7.00
2009,06,27,03,50,6.90
2009,06,27,03,51,6.90
2009,06,27,03,52,6.90
2009,06,27,03,53,6.90
2009,06,27,03,54,6.90
2009,06,27,03,55,6.90
2009,06,27,03,56,6.90
2009,06,27,03,57,6.90
2009,06,27,03,58,6.90
2009,06,27,03,59,6.90
2009,06,27,04,00,6.90
2009,06,27,04,01,6.80
2009,06,27,04,02,6.90
2009,06,27,04,03,6.90
2009,06,27,04,04,6.90
2009,06,27,04,05,6.90
2009,06,27,04,06,6.90
2009,06,27,04,07,6.90
2009,06,27,04,08,7.00
2009,06,27,04,09,7.00
2009,06,27,04,10,7.00
2009,06,27,04,11,7.00
2009,06,27,04,12,6.90
2009,06,27,04,13,6.90
2009,06,27,04,14,6.90
2009,06,27,04,15,6.80
2009,06,27,04,16,6.80
2009,06,27,04,17,6.80
2009,06,27,04,18,6.70
2009,06,27,04,19,6.70
2009,06,27,04,20,6.70
2009,06,27,04,21,6.70
2009,06,27,04,22,6.60
2009,06,27,04,23,6.60
2009,06,27,04,24,6.60
2009,06,27,04,25,6.60
2009,06,27,04,26,6.60
2009,06,27,04,27,6.60
2009,06,27,04,28,6.60
2009,06,27,04,29,6.60
2009,06,27,04,30,6.60
2009,06,27,04,31,6.60
2009,06,27,04,32,6.60
2009,06,27,04,33,6.60
2009,06,27,04,34,6.60
2009,06,27,04,35,6.60
2009,06,27,04,36,6.70
2009,06,27,04,37,6.60
2009,06,27,04,38,6.60
2009,06,27,04,39,6.60
2009,06,27,04,40,6.60
2009,06,27,04,41,6.60
2009,06,27,04,42,6.60
2009,06,27,04,43,6.60
2009,06,27,04,44,6.60
2009,06,27,04,45,6.60
2009,06,27,04,46,6.60
2009,06,27,04,47,6.60
2009,06,27,04,48,6.60
2009,06,27,04,49,6.60
2009,06,27,04,50,6.60
2009,06,27,04,51,6.60
2009,06,27,04,52,6.60
2009,06,27,04,53,6.60
2009,06,27,04,54,6.60
2009,06,27,04,55,6.60
2009,06,27,04,56,6.60
2009,06,27,04,57,6.60
2009,06,27,04,58,6.60
2009,06,27,04,59,6.60
2009,06,27,05,00,6.60
2009,06,27,05,01,6.60
2009,06,27,05,02,6.60
2009,06,27,05,03,6.60
2009,06,27,05,04,6.60
2009,06,27,05,05,6.60
2009,06,27,05,06,6.60
2009,06,27,05,07,6.60
2009,06,27,05,08,6.60
2009,06,27,05,09,6.60
2009,06,27,05,10,6.60
2009,06,27,05,11,6.60
2009,06,27,05,12,6.60
2009,06,27,05,13,6.60
2009,06,27,05,14,6.60
2009,06,27,05,15,6.60
2009,06,27,05,16,6.60
2009,06,27,05,17,6.60
2009,06,27,05,18,6.60
2009,06,27,05,19,6.60
2009,06,27,05,20,6.60
2009,06,27,05,21,6.60
2009,06,27,05,22,6.60
2009,06,27,05,23,6.50
2009,06,27,05,24,6.40
2009,06,27,05,25,6.40
2009,06,27,05,26,6.40
2009,06,27,05,27,6.50
2009,06,27,05,28,6.60
2009,06,27,05,29,6.60
2009,06,27,05,30,6.60
2009,06,27,05,31,6.60
2009,06,27,05,32,6.60
2009,06,27,05,33,6.60
2009,06,27,05,34,6.60
2009,06,27,05,35,6.50
2009,06,27,05,36,6.40
2009,06,27,05,37,6.40
2009,06,27,05,38,6.40
2009,06,27,05,39,6.40
2009,06,27,05,40,6.40
2009,06,27,05,41,6.40
2009,06,27,05,42,6.40
2009,06,27,05,43,6.40
2009,06,27,05,44,6.40
2009,06,27,05,45,6.40
2009,06,27,05,46,6.40
2009,06,27,05,47,6.40
2009,06,27,05,48,6.40
2009,06,27,05,49,6.40
2009,06,27,05,50,6.40
2009,06,27,05,51,6.40
2009,06,27,05,52,6.40
2009,06,27,05,53,6.40
2009,06,27,05,54,6.40
2009,06,27,05,55,6.40
2009,06,27,05,56,6.40
2009,06,27,05,57,6.40
2009,06,27,05,58,6.40
2009,06,27,05,59,6.40
2009,06,27,06,00,6.40
2009,06,27,06,01,6.40
2009,06,27,06,02,6.40
2009,06,27,06,03,6.40
2009,06,27,06,04,6.50
2009,06,27,06,05,6.60
2009,06,27,06,06,6.60
2009,06,27,06,07,6.60
2009,06,27,06,08,6.60
2009,06,27,06,09,6.60
2009,06,27,06,10,6.60
2009,06,27,06,11,6.60
2009,06,27,06,12,6.70
2009,06,27,06,13,6.70
2009,06,27,06,14,6.80
2009,06,27,06,15,6.80
2009,06,27,06,16,6.80
2009,06,27,06,17,6.80
2009,06,27,06,18,6.90
2009,06,27,06,19,7.00
2009,06,27,06,20,7.00
2009,06,27,06,21,7.10
2009,06,27,06,22,7.20
2009,06,27,06,23,7.30
2009,06,27,06,24,7.30
2009,06,27,06,25,7.40
2009,06,27,06,26,7.50
2009,06,27,06,27,7.50
2009,06,27,06,28,7.60
2009,06,27,06,29,7.60
2009,06,27,06,30,7.70
2009,06,27,06,31,7.70
2009,06,27,06,32,7.70
2009,06,27,06,33,7.70
2009,06,27,06,34,7.80
2009,06,27,06,35,7.80
2009,06,27,06,36,7.90
2009,06,27,06,37,8.00
2009,06,27,06,38,8.10
2009,06,27,06,39,8.20
2009,06,27,06,40,8.20
2009,06,27,06,41,8.30
2009,06,27,06,42,8.40
2009,06,27,06,43,8.40
2009,06,27,06,44,8.50
2009,06,27,06,45,8.50
2009,06,27,06,46,8.50
2009,06,27,06,47,8.60
2009,06,27,06,48,8.70
2009,06,27,06,49,8.70
2009,06,27,06,50,8.70
2009,06,27,06,51,8.70
2009,06,27,06,52,8.70
2009,06,27,06,53,8.80
2009,06,27,06,54,8.80
2009,06,27,06,55,8.90
2009,06,27,06,56,8.90
2009,06,27,06,57,8.90
2009,06,27,06,58,9.00
2009,06,27,06,59,9.00
2009,06,27,07,00,9.00
2009,06,27,07,01,9.00
2009,06,27,07,02,9.00
2009,06,27,07,03,9.00
2009,06,27,07,04,9.10
2009,06,27,07,05,9.20
2009,06,27,07,06,9.20
2009,06,27,07,07,9.20
2009,06,27,07,08,9.30
2009,06,27,07,09,9.30
2009,06,27,07,10,9.30
2009,06,27,07,11,9.30
2009,06,27,07,12,9.30
2009,06,27,07,13,9.30
2009,06,27,07,14,9.40
2009,06,27,07,15,9.40
2009,06,27,07,16,9.40
2009,06,27,07,17,9.30
2009,06,27,07,18,9.20
2009,06,27,07,19,9.20
2009,06,27,07,20,9.10
2009,06,27,07,21,9.10
2009,06,27,07,22,9.10
2009,06,27,07,23,9.10
2009,06,27,07,24,9.10
2009,06,27,07,25,9.10
2009,06,27,07,26,9.10
2009,06,27,07,27,9.10
2009,06,27,07,28,9.20
2009,06,27,07,29,9.20
2009,06,27,07,30,9.20
2009,06,27,07,31,9.20
2009,06,27,07,32,9.20
2009,06,27,07,33,9.20
2009,06,27,07,34,9.20
2009,06,27,07,35,9.20
2009,06,27,07,36,9.20
2009,06,27,07,37,9.20
2009,06,27,07,38,9.20
2009,06,27,07,39,9.20
2009,06,27,07,40,9.20
2009,06,27,07,41,9.20
2009,06,27,07,42,9.20
2009,06,27,07,43,9.20
2009,06,27,07,44,9.20
2009,06,27,07,45,9.20
2009,06,27,07,46,9.20
2009,06,27,07,47,9.20
2009,06,27,07,48,9.20
2009,06,27,07,49,9.20
2009,06,27,07,50,9.20
2009,06,27,07,51,9.20
2009,06,27,07,52,9.20
2009,06,27,07,53,9.20
2009,06,27,07,54,9.20
2009,06,27,07,55,9.20
2009,06,27,07,56,9.20
2009,06,27,07,57,9.30
2009,06,27,07,58,9.20
2009,06,27,07,59,9.30
2009,06,27,08,00,9.30
2009,06,27,08,01,9.30
2009,06,27,08,02,9.30
2009,06,27,08,03,9.40
2009,06,27,08,04,9.40
2009,06,27,08,05,9.30
2009,06,27,08,06,9.30
2009,06,27,08,07,9.30
2009,06,27,08,08,9.30
2009,06,27,08,09,9.30
2009,06,27,08,10,9.40
2009,06,27,08,11,9.40
2009,06,27,08,12,9.40
2009,06,27,08,13,9.40
2009,06,27,08,14,9.40
2009,06,27,08,15,9.40
2009,06,27,08,16,9.50
2009,06,27,08,17,9.50
2009,06,27,08,18,9.50
2009,06,27,08,19,9.50
2009,06,27,08,20,9.50
2009,06,27,08,21,9.60
2009,06,27,08,22,9.60
2009,06,27,08,23,9.70
2009,06,27,08,24,9.60
2009,06,27,08,25,9.60
2009,06,27,08,26,9.60
2009,06,27,08,27,9.60
2009,06,27,08,28,9.60
2009,06,27,08,29,9.70
2009,06,27,08,30,9.70
2009,06,27,08,31,9.70
2009,06,27,08,32,9.70
2009,06,27,08,33,9.80
2009,06,27,08,34,9.80
2009,06,27,08,35,9.80
2009,06,27,08,36,9.70
2009,06,27,08,37,9.70
2009,06,27,08,38,9.70
2009,06,27,08,39,9.70
2009,06,27,08,40,9.80
2009,06,27,08,41,9.80
2009,06,27,08,42,9.80
2009,06,27,08,43,9.80
2009,06,27,08,44,9.80
2009,06,27,08,45,9.80
2009,06,27,08,46,9.80
2009,06,27,08,47,9.90
2009,06,27,08,48,9.80
2009,06,27,08,49,9.80
2009,06,27,08,50,9.80
2009,06,27,08,51,9.80
2009,06,27,08,52,9.80
2009,06,27,08,53,9.80
2009,06,27,08,54,9.80
2009,06,27,08,55,9.80
2009,06,27,08,56,9.90
2009,06,27,08,57,9.90
2009,06,27,08,58,9.90
2009,06,27,08,59,10.00
2009,06,27,09,00,10.10
2009,06,27,09,01,10.10
2009,06,27,09,02,9.90
2009,06,27,09,03,10.00
2009,06,27,09,04,10.10
2009,06,27,09,05,10.10
2009,06,27,09,06,10.10
2009,06,27,09,07,10.10
2009,06,27,09,08,10.10
2009,06,27,09,09,10.10
2009,06,27,09,10,10.10
2009,06,27,09,11,10.10
2009,06,27,09,12,10.10
2009,06,27,09,13,10.10
2009,06,27,09,14,10.10
2009,06,27,09,15,10.20
2009,06,27,09,16,10.20
2009,06,27,09,17,10.20
2009,06,27,09,18,10.20
2009,06,27,09,19,10.20
2009,06,27,09,20,10.10
2009,06,27,09,21,10.10
2009,06,27,09,22,10.10
2009,06,27,09,23,10.10
2009,06,27,09,24,10.10
2009,06,27,09,25,10.10
2009,06,27,09,26,10.10
2009,06,27,09,27,10.20
2009,06,27,09,28,10.20
2009,06,27,09,29,10.20
2009,06,27,09,30,10.20
2009,06,27,09,31,10.20
2009,06,27,09,32,10.20
2009,06,27,09,33,10.20
2009,06,27,09,34,10.20
2009,06,27,09,35,10.20
2009,06,27,09,36,10.20
2009,06,27,09,37,10.20
2009,06,27,09,38,10.20
2009,06,27,09,39,10.20
2009,06,27,09,40,10.30
2009,06,27,09,41,10.30
2009,06,27,09,42,10.30
2009,06,27,09,43,10.20
2009,06,27,09,44,10.20
2009,06,27,09,45,10.20
2009,06,27,09,46,10.30
2009,06,27,09,47,10.30
2009,06,27,09,48,10.30
2009,06,27,09,49,10.40
2009,06,27,09,50,10.40
2009,06,27,09,51,10.40
2009,06,27,09,52,10.40
2009,06,27,09,53,10.40
2009,06,27,09,54,10.40
2009,06,27,09,55,10.40
2009,06,27,09,56,10.40
2009,06,27,09,57,10.40
2009,06,27,09,58,10.50
2009,06,27,09,59,10.60
2009,06,27,10,00,10.60
2009,06,27,10,01,10.60
2009,06,27,10,02,10.60
2009,06,27,10,03,10.60
2009,06,27,10,04,10.60
2009,06,27,10,05,10.60
2009,06,27,10,06,10.50
2009,06,27,10,07,10.50
2009,06,27,10,08,10.50
2009,06,27,10,09,10.60
2009,06,27,10,10,10.60
2009,06,27,10,11,10.60
2009,06,27,10,12,10.60
2009,06,27,10,13,10.60
2009,06,27,10,14,10.60
2009,06,27,10,15,10.60
2009,06,27,10,16,10.60
2009,06,27,10,17,10.60
2009,06,27,10,18,10.60
2009,06,27,10,19,10.60
2009,06,27,10,20,10.60
2009,06,27,10,21,10.60
2009,06,27,10,22,10.60
2009,06,27,10,23,10.60
2009,06,27,10,24,10.60
2009,06,27,10,25,10.50
2009,06,27,10,26,10.50
2009,06,27,10,27,10.50
2009,06,27,10,28,10.40
2009,06,27,10,29,10.40
2009,06,27,10,30,10.50
2009,06,27,10,31,10.50
2009,06,27,10,32,10.40
2009,06,27,10,33,10.60
2009,06,27,10,34,10.60
2009,06,27,10,35,10.60
2009,06,27,10,36,10.60
2009,06,27,10,37,10.60
2009,06,27,10,38,10.60
2009,06,27,10,39,10.60
2009,06,27,10,40,10.60
2009,06,27,10,41,10.60
2009,06,27,10,42,10.60
2009,06,27,10,43,10.60
2009,06,27,10,44,10.60
2009,06,27,10,45,10.60
2009,06,27,10,46,10.60
2009,06,27,10,47,10.80
2009,06,27,10,48,10.80
2009,06,27,10,49,10.70
2009,06,27,10,50,10.80
2009,06,27,10,51,10.80
2009,06,27,10,52,10.90
2009,06,27,10,53,10.90
2009,06,27,10,54,10.90
2009,06,27,10,55,10.90
2009,06,27,10,56,10.80
2009,06,27,10,57,10.90
2009,06,27,10,58,10.90
2009,06,27,10,59,11.00
2009,06,27,11,00,11.10
2009,06,27,11,01,11.10
2009,06,27,11,02,11.10
2009,06,27,11,03,11.20
2009,06,27,11,04,11.20
2009,06,27,11,05,11.30
2009,06,27,11,06,11.30
2009,06,27,11,07,11.30
2009,06,27,11,08,11.40
2009,06,27,11,09,11.30
2009,06,27,11,10,11.30
2009,06,27,11,11,11.40
2009,06,27,11,12,11.40
2009,06,27,11,13,11.40
2009,06,27,11,14,11.40
2009,06,27,11,15,11.40
2009,06,27,11,16,11.40
2009,06,27,11,17,11.40
2009,06,27,11,18,11.40
2009,06,27,11,19,11.40
2009,06,27,11,20,11.40
2009,06,27,11,21,11.40
2009,06,27,11,22,11.40
2009,06,27,11,23,11.40
2009,06,27,11,24,11.40
2009,06,27,11,25,11.40
2009,06,27,11,26,11.40
2009,06,27,11,27,11.40
2009,06,27,11,28,11.40
2009,06,27,11,29,11.50
2009,06,27,11,30,11.60
2009,06,27,11,31,11.60
2009,06,27,11,32,11.60
2009,06,27,11,33,11.60
2009,06,27,11,34,11.60
2009,06,27,11,35,11.60
2009,06,27,11,36,11.60
2009,06,27,11,37,11.70
2009,06,27,11,38,11.80
2009,06,27,11,39,11.80
2009,06,27,11,40,11.80
2009,06,27,11,41,11.90
2009,06,27,11,42,11.90
2009,06,27,11,43,11.90
2009,06,27,11,44,11.80
2009,06,27,11,45,11.80
2009,06,27,11,46,11.80
2009,06,27,11,47,11.80
2009,06,27,11,48,11.90
2009,06,27,11,49,11.90
2009,06,27,11,50,12.00
2009,06,27,11,51,12.00
2009,06,27,11,52,12.10
2009,06,27,11,53,12.30
2009,06,27,11,54,12.30
2009,06,27,11,55,12.30
2009,06,27,11,56,12.30
2009,06,27,11,57,12.30
2009,06,27,11,58,12.20
2009,06,27,11,59,12.20
2009,06,27,12,00,12.30
2009,06,27,12,01,12.30
2009,06,27,12,02,12.30
2009,06,27,12,03,12.20
2009,06,27,12,04,12.10
2009,06,27,12,05,12.10
2009,06,27,12,06,12.20
2009,06,27,12,07,12.20
2009,06,27,12,08,12.40
2009,06,27,12,09,12.50
2009,06,27,12,10,12.50
2009,06,27,12,11,12.30
2009,06,27,12,12,12.30
2009,06,27,12,13,12.30
2009,06,27,12,14,12.20
2009,06,27,12,15,12.20
2009,06,27,12,16,12.20
2009,06,27,12,17,12.20
2009,06,27,12,18,12.30
2009,06,27,12,19,12.40
2009,06,27,12,20,12.40
2009,06,27,12,21,12.40
2009,06,27,12,22,12.40
2009,06,27,12,23,12.40
2009,06,27,12,24,12.60
2009,06,27,12,25,12.60
2009,06,27,12,26,12.60
2009,06,27,12,27,12.70
2009,06,27,12,28,12.70
2009,06,27,12,29,12.70
2009,06,27,12,30,12.70
2009,06,27,12,31,12.80
2009,06,27,12,32,12.90
2009,06,27,12,33,13.00
2009,06,27,12,34,13.00
2009,06,27,12,35,12.90
2009,06,27,12,36,12.90
2009,06,27,12,37,12.90
2009,06,27,12,38,12.80
2009,06,27,12,39,12.70
2009,06,27,12,40,12.50
2009,06,27,12,41,12.50
2009,06,27,12,42,12.50
2009,06,27,12,43,12.50
2009,06,27,12,44,12.40
2009,06,27,12,45,12.40
2009,06,27,12,46,12.40
2009,06,27,12,47,12.40
2009,06,27,12,48,12.40
2009,06,27,12,49,12.40
2009,06,27,12,50,12.30
2009,06,27,12,51,12.30
2009,06,27,12,52,12.30
2009,06,27,12,53,12.30
2009,06,27,12,54,12.30
2009,06,27,12,55,12.20
2009,06,27,12,56,12.10
2009,06,27,12,57,12.10
2009,06,27,12,58,12.10
2009,06,27,12,59,12.10
2009,06,27,13,00,12.30
2009,06,27,13,01,12.30
2009,06,27,13,02,12.30
2009,06,27,13,03,12.30
2009,06,27,13,04,12.30
2009,06,27,13,05,12.30
2009,06,27,13,06,12.20
2009,06,27,13,07,12.20
2009,06,27,13,08,12.30
2009,06,27,13,09,12.40
2009,06,27,13,10,12.50
2009,06,27,13,11,12.40
2009,06,27,13,12,12.40
2009,06,27,13,13,12.40
2009,06,27,13,14,12.40
2009,06,27,13,15,12.40
2009,06,27,13,16,12.30
2009,06,27,13,17,12.30
2009,06,27,13,18,12.30
2009,06,27,13,19,12.30
2009,06,27,13,20,12.30
2009,06,27,13,21,12.50
2009,06,27,13,22,12.60
2009,06,27,13,23,12.60
2009,06,27,13,24,12.70
2009,06,27,13,25,12.80
2009,06,27,13,26,12.80
2009,06,27,13,27,12.80
2009,06,27,13,28,12.70
2009,06,27,13,29,12.70
2009,06,27,13,30,12.50
2009,06,27,13,31,12.50
2009,06,27,13,32,12.50
2009,06,27,13,33,12.40
2009,06,27,13,34,12.40
2009,06,27,13,35,12.40
2009,06,27,13,36,12.50
2009,06,27,13,37,12.50
2009,06,27,13,38,12.40
2009,06,27,13,39,12.40
2009,06,27,13,40,12.40
2009,06,27,13,41,12.30
2009,06,27,13,42,12.40
2009,06,27,13,43,12.40
2009,06,27,13,44,12.50
2009,06,27,13,45,12.50
2009,06,27,13,46,12.60
2009,06,27,13,47,12.60
2009,06,27,13,48,12.50
2009,06,27,13,49,12.60
2009,06,27,13,50,12.60
2009,06,27,13,51,12.80
2009,06,27,13,52,12.80
2009,06,27,13,53,12.70
2009,06,27,13,54,12.60
2009,06,27,13,55,12.60
2009,06,27,13,56,12.50
2009,06,27,13,57,12.60
2009,06,27,13,58,12.60
2009,06,27,13,59,12.60
2009,06,27,14,00,12.60
2009,06,27,14,01,12.50
2009,06,27,14,02,12.50
2009,06,27,14,03,12.50
2009,06,27,14,04,12.50
2009,06,27,14,05,12.50
2009,06,27,14,06,12.60
2009,06,27,14,07,12.60
2009,06,27,14,08,12.50
2009,06,27,14,09,12.40
2009,06,27,14,10,12.30
2009,06,27,14,11,12.30
2009,06,27,14,12,12.40
2009,06,27,14,13,12.50
2009,06,27,14,14,12.50
2009,06,27,14,15,12.60
2009,06,27,14,16,12.60
2009,06,27,14,17,12.60
2009,06,27,14,18,12.60
2009,06,27,14,19,12.60
2009,06,27,14,20,12.70
2009,06,27,14,21,12.90
2009,06,27,14,22,12.90
2009,06,27,14,23,13.00
2009,06,27,14,24,13.10
2009,06,27,14,25,13.20
2009,06,27,14,26,13.20
2009,06,27,14,27,13.20
2009,06,27,14,28,13.30
2009,06,27,14,29,13.40
2009,06,27,14,30,13.50
2009,06,27,14,31,13.60
2009,06,27,14,32,13.70
2009,06,27,14,33,13.90
2009,06,27,14,34,14.00
2009,06,27,14,35,14.10
2009,06,27,14,36,14.20
2009,06,27,14,37,14.40
2009,06,27,14,38,14.60
2009,06,27,14,39,14.80
2009,06,27,14,40,14.90
2009,06,27,14,41,15.10
2009,06,27,14,42,15.20
2009,06,27,14,43,15.30
2009,06,27,14,44,15.40
2009,06,27,14,45,15.40
2009,06,27,14,46,15.50
2009,06,27,14,47,15.60
2009,06,27,14,48,15.80
2009,06,27,14,49,16.00
2009,06,27,14,50,16.10
2009,06,27,14,51,16.30
2009,06,27,14,52,16.40
2009,06,27,14,53,16.60
2009,06,27,14,54,16.80
2009,06,27,14,55,16.90
2009,06,27,14,56,17.00
2009,06,27,14,57,17.00
2009,06,27,14,58,17.00
2009,06,27,14,59,17.10
2009,06,27,15,00,17.20
2009,06,27,15,01,17.30
2009,06,27,15,02,17.30
2009,06,27,15,03,17.30
2009,06,27,15,04,17.30
2009,06,27,15,05,17.40
2009,06,27,15,06,17.60
2009,06,27,15,07,17.80
2009,06,27,15,08,18.10
2009,06,27,15,09,18.30
2009,06,27,15,10,18.40
2009,06,27,15,11,18.50
2009,06,27,15,12,18.60
2009,06,27,15,13,18.60
2009,06,27,15,14,18.50
2009,06,27,15,15,18.60
2009,06,27,15,16,18.60
2009,06,27,15,17,18.70
2009,06,27,15,18,18.80
2009,06,27,15,19,18.90
2009,06,27,15,20,18.90
2009,06,27,15,21,19.00
2009,06,27,15,22,19.10
2009,06,27,15,23,19.10
2009,06,27,15,24,19.10
2009,06,27,15,25,19.20
2009,06,27,15,26,19.30
2009,06,27,15,27,19.40
2009,06,27,15,28,19.40
2009,06,27,15,29,19.60
2009,06,27,15,30,19.70
2009,06,27,15,31,19.80
2009,06,27,15,32,19.80
2009,06,27,15,33,19.80
2009,06,27,15,34,19.80
2009,06,27,15,35,19.90
2009,06,27,15,36,19.90
2009,06,27,15,37,19.80
2009,06,27,15,38,19.60
2009,06,27,15,39,19.20
2009,06,27,15,40,18.90
2009,06,27,15,41,18.60
2009,06,27,15,42,18.30
2009,06,27,15,43,18.20
2009,06,27,15,44,18.20
2009,06,27,15,45,18.20
2009,06,27,15,46,18.10
2009,06,27,15,47,17.90
2009,06,27,15,48,17.70
2009,06,27,15,49,17.60
2009,06,27,15,50,17.50
2009,06,27,15,51,17.30
2009,06,27,15,52,17.10
2009,06,27,15,53,17.20
2009,06,27,15,54,17.20
2009,06,27,15,55,17.40
2009,06,27,15,56,17.60
2009,06,27,15,57,17.80
2009,06,27,15,58,18.00
2009,06,27,15,59,18.20
2009,06,27,16,00,18.30
2009,06,27,16,01,18.50
2009,06,27,16,02,18.60
2009,06,27,16,03,18.80
2009,06,27,16,04,19.00
2009,06,27,16,05,19.10
2009,06,27,16,06,19.30
2009,06,27,16,07,19.40
2009,06,27,16,08,19.50
2009,06,27,16,09,19.60
2009,06,27,16,10,19.60
2009,06,27,16,11,19.70
2009,06,27,16,12,19.70
2009,06,27,16,13,19.70
2009,06,27,16,14,19.80
2009,06,27,16,15,19.90
2009,06,27,16,16,19.90
2009,06,27,16,17,19.90
2009,06,27,16,18,19.80
2009,06,27,16,19,19.80
2009,06,27,16,20,19.80
2009,06,27,16,21,19.80
2009,06,27,16,22,19.80
2009,06,27,16,23,19.80
2009,06,27,16,24,19.80
2009,06,27,16,25,19.70
2009,06,27,16,26,19.70
2009,06,27,16,27,19.70
2009,06,27,16,28,19.60
2009,06,27,16,29,19.60
2009,06,27,16,30,19.60
2009,06,27,16,31,19.80
2009,06,27,16,32,19.80
2009,06,27,16,33,19.80
2009,06,27,16,34,19.90
2009,06,27,16,35,19.90
2009,06,27,16,36,19.90
2009,06,27,16,37,19.90
2009,06,27,16,38,19.80
2009,06,27,16,39,19.70
2009,06,27,16,40,19.60
2009,06,27,16,41,19.60
2009,06,27,16,42,19.60
2009,06,27,16,43,19.60
2009,06,27,16,44,19.60
2009,06,27,16,45,19.60
2009,06,27,16,46,19.50
2009,06,27,16,47,19.40
2009,06,27,16,48,19.40
2009,06,27,16,49,19.40
2009,06,27,16,50,19.50
2009,06,27,16,51,19.50
2009,06,27,16,52,19.30
2009,06,27,16,53,19.20
2009,06,27,16,54,19.10
2009,06,27,16,55,19.00
2009,06,27,16,56,18.90
2009,06,27,16,57,18.90
2009,06,27,16,58,18.80
2009,06,27,16,59,18.70
2009,06,27,17,00,18.70
2009,06,27,17,01,18.60
2009,06,27,17,02,18.50
2009,06,27,17,03,18.50
2009,06,27,17,04,18.40
2009,06,27,17,05,18.40
2009,06,27,17,06,18.30
2009,06,27,17,07,18.30
2009,06,27,17,08,18.30
2009,06,27,17,09,18.20
2009,06,27,17,10,18.20
2009,06,27,17,11,18.20
2009,06,27,17,12,18.20
2009,06,27,17,13,18.10
2009,06,27,17,14,18.10
2009,06,27,17,15,18.10
2009,06,27,17,16,18.00
2009,06,27,17,17,17.90
2009,06,27,17,18,17.90
2009,06,27,17,19,17.80
2009,06,27,17,20,17.80
2009,06,27,17,21,17.70
2009,06,27,17,22,17.70
2009,06,27,17,23,17.80
2009,06,27,17,24,17.80
2009,06,27,17,25,17.80
2009,06,27,17,26,17.90
2009,06,27,17,27,17.90
2009,06,27,17,28,17.90
2009,06,27,17,29,17.90
2009,06,27,17,30,17.90
2009,06,27,17,31,17.80
2009,06,27,17,32,17.80
2009,06,27,17,33,17.80
2009,06,27,17,34,17.70
2009,06,27,17,35,17.70
2009,06,27,17,36,17.50
2009,06,27,17,37,17.30
2009,06,27,17,38,17.10
2009,06,27,17,39,17.00
2009,06,27,17,40,16.80
2009,06,27,17,41,16.60
2009,06,27,17,42,16.40