Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,05,00,00,24.60
2012,08,05,00,01,24.60
2012,08,05,00,02,24.50
2012,08,05,00,03,24.50
2012,08,05,00,04,24.40
2012,08,05,00,05,24.40
2012,08,05,00,06,24.40
2012,08,05,00,07,24.30
2012,08,05,00,08,24.30
2012,08,05,00,09,24.30
2012,08,05,00,10,24.20
2012,08,05,00,11,24.20
2012,08,05,00,12,24.10
2012,08,05,00,13,24.00
2012,08,05,00,14,24.00
2012,08,05,00,15,23.90
2012,08,05,00,16,23.90
2012,08,05,00,17,23.80
2012,08,05,00,18,23.80
2012,08,05,00,19,23.70
2012,08,05,00,20,23.70
2012,08,05,00,21,23.60
2012,08,05,00,22,23.50
2012,08,05,00,23,23.40
2012,08,05,00,24,23.30
2012,08,05,00,25,23.30
2012,08,05,00,26,23.20
2012,08,05,00,27,23.20
2012,08,05,00,28,23.20
2012,08,05,00,29,23.20
2012,08,05,00,30,23.20
2012,08,05,00,31,23.20
2012,08,05,00,32,23.20
2012,08,05,00,33,23.20
2012,08,05,00,34,23.20
2012,08,05,00,35,23.20
2012,08,05,00,36,23.10
2012,08,05,00,37,23.10
2012,08,05,00,38,23.10
2012,08,05,00,39,23.10
2012,08,05,00,40,23.00
2012,08,05,00,41,22.90
2012,08,05,00,42,22.80
2012,08,05,00,43,22.70
2012,08,05,00,44,22.70
2012,08,05,00,45,22.60
2012,08,05,00,46,22.50
2012,08,05,00,47,22.40
2012,08,05,00,48,22.30
2012,08,05,00,49,22.30
2012,08,05,00,50,22.20
2012,08,05,00,51,22.10
2012,08,05,00,52,22.10
2012,08,05,00,53,22.00
2012,08,05,00,54,21.90
2012,08,05,00,55,21.80
2012,08,05,00,56,21.80
2012,08,05,00,57,21.70
2012,08,05,00,58,21.60
2012,08,05,00,59,21.50
2012,08,05,01,00,21.50
2012,08,05,01,01,21.40
2012,08,05,01,02,21.30
2012,08,05,01,03,21.30
2012,08,05,01,04,21.30
2012,08,05,01,05,21.20
2012,08,05,01,06,21.20
2012,08,05,01,07,21.10
2012,08,05,01,08,21.10
2012,08,05,01,09,21.00
2012,08,05,01,10,21.00
2012,08,05,01,11,20.90
2012,08,05,01,12,20.90
2012,08,05,01,13,20.90
2012,08,05,01,14,20.80
2012,08,05,01,15,20.80
2012,08,05,01,16,20.80
2012,08,05,01,17,20.70
2012,08,05,01,18,20.70
2012,08,05,01,19,20.70
2012,08,05,01,20,20.60
2012,08,05,01,21,20.60
2012,08,05,01,22,20.60
2012,08,05,01,23,20.60
2012,08,05,01,24,20.50
2012,08,05,01,25,20.50
2012,08,05,01,26,20.50
2012,08,05,01,27,20.40
2012,08,05,01,28,20.50
2012,08,05,01,29,20.50
2012,08,05,01,30,20.50
2012,08,05,01,31,20.60
2012,08,05,01,32,20.70
2012,08,05,01,33,20.70
2012,08,05,01,34,20.80
2012,08,05,01,35,20.80
2012,08,05,01,36,20.90
2012,08,05,01,37,20.90
2012,08,05,01,38,21.00
2012,08,05,01,39,21.00
2012,08,05,01,40,21.10
2012,08,05,01,41,21.10
2012,08,05,01,42,21.10
2012,08,05,01,43,21.20
2012,08,05,01,44,21.20
2012,08,05,01,45,21.20
2012,08,05,01,46,21.20
2012,08,05,01,47,21.20
2012,08,05,01,48,21.20
2012,08,05,01,49,21.20
2012,08,05,01,50,21.20
2012,08,05,01,51,21.20
2012,08,05,01,52,21.20
2012,08,05,01,53,21.20
2012,08,05,01,54,21.20
2012,08,05,01,55,21.20
2012,08,05,01,56,21.20
2012,08,05,01,57,21.20
2012,08,05,01,58,21.10
2012,08,05,01,59,21.10
2012,08,05,02,00,21.10
2012,08,05,02,01,21.10
2012,08,05,02,02,21.10
2012,08,05,02,03,21.10
2012,08,05,02,04,21.10
2012,08,05,02,05,21.00
2012,08,05,02,06,21.00
2012,08,05,02,07,21.00
2012,08,05,02,08,20.90
2012,08,05,02,09,20.90
2012,08,05,02,10,20.90
2012,08,05,02,11,20.90
2012,08,05,02,12,20.80
2012,08,05,02,13,20.80
2012,08,05,02,14,20.80
2012,08,05,02,15,20.70
2012,08,05,02,16,20.70
2012,08,05,02,17,20.60
2012,08,05,02,18,20.60
2012,08,05,02,19,20.50
2012,08,05,02,20,20.50
2012,08,05,02,21,20.40
2012,08,05,02,22,20.30
2012,08,05,02,23,20.30
2012,08,05,02,24,20.20
2012,08,05,02,25,20.20
2012,08,05,02,26,20.10
2012,08,05,02,27,20.10
2012,08,05,02,28,20.00
2012,08,05,02,29,20.00
2012,08,05,02,30,19.90
2012,08,05,02,31,19.90
2012,08,05,02,32,19.90
2012,08,05,02,33,19.80
2012,08,05,02,34,19.80
2012,08,05,02,35,19.70
2012,08,05,02,36,19.70
2012,08,05,02,37,19.60
2012,08,05,02,38,19.60
2012,08,05,02,39,19.50
2012,08,05,02,40,19.50
2012,08,05,02,41,19.50
2012,08,05,02,42,19.40
2012,08,05,02,43,19.40
2012,08,05,02,44,19.40
2012,08,05,02,45,19.40
2012,08,05,02,46,19.30
2012,08,05,02,47,19.30
2012,08,05,02,48,19.30
2012,08,05,02,49,19.30
2012,08,05,02,50,19.30
2012,08,05,02,51,19.30
2012,08,05,02,52,19.40
2012,08,05,02,53,19.40
2012,08,05,02,54,19.50
2012,08,05,02,55,19.50
2012,08,05,02,56,19.50
2012,08,05,02,57,19.50
2012,08,05,02,58,19.50
2012,08,05,02,59,19.50
2012,08,05,03,00,19.40
2012,08,05,03,01,19.40
2012,08,05,03,02,19.40
2012,08,05,03,03,19.40
2012,08,05,03,04,19.40
2012,08,05,03,05,19.40
2012,08,05,03,06,19.40
2012,08,05,03,07,19.40
2012,08,05,03,08,19.40
2012,08,05,03,09,19.40
2012,08,05,03,10,19.40
2012,08,05,03,11,19.40
2012,08,05,03,12,19.40
2012,08,05,03,13,19.40
2012,08,05,03,14,19.40
2012,08,05,03,15,19.40
2012,08,05,03,16,19.40
2012,08,05,03,17,19.40
2012,08,05,03,18,19.40
2012,08,05,03,19,19.40
2012,08,05,03,20,19.40
2012,08,05,03,21,19.40
2012,08,05,03,22,19.40
2012,08,05,03,23,19.30
2012,08,05,03,24,19.30
2012,08,05,03,25,19.30
2012,08,05,03,26,19.20
2012,08,05,03,27,19.20
2012,08,05,03,28,19.20
2012,08,05,03,29,19.10
2012,08,05,03,30,19.10
2012,08,05,03,31,19.10
2012,08,05,03,32,19.00
2012,08,05,03,33,19.00
2012,08,05,03,34,18.90
2012,08,05,03,35,18.90
2012,08,05,03,36,18.90
2012,08,05,03,37,18.90
2012,08,05,03,38,18.90
2012,08,05,03,39,18.90
2012,08,05,03,40,18.80
2012,08,05,03,41,18.80
2012,08,05,03,42,18.80
2012,08,05,03,43,18.80
2012,08,05,03,44,18.80
2012,08,05,03,45,18.70
2012,08,05,03,46,18.70
2012,08,05,03,47,18.70
2012,08,05,03,48,18.70
2012,08,05,03,49,18.70
2012,08,05,03,50,18.60
2012,08,05,03,51,18.60
2012,08,05,03,52,18.60
2012,08,05,03,53,18.60
2012,08,05,03,54,18.60
2012,08,05,03,55,18.60
2012,08,05,03,56,18.60
2012,08,05,03,57,18.60
2012,08,05,03,58,18.60
2012,08,05,03,59,18.60
2012,08,05,04,00,18.60
2012,08,05,04,01,18.60
2012,08,05,04,02,18.60
2012,08,05,04,03,18.70
2012,08,05,04,04,18.80
2012,08,05,04,05,18.90
2012,08,05,04,06,19.00
2012,08,05,04,07,19.10
2012,08,05,04,08,19.30
2012,08,05,04,09,19.40
2012,08,05,04,10,19.60
2012,08,05,04,11,19.70
2012,08,05,04,12,19.80
2012,08,05,04,13,19.90
2012,08,05,04,14,20.00
2012,08,05,04,15,20.00
2012,08,05,04,16,20.10
2012,08,05,04,17,20.20
2012,08,05,04,18,20.20
2012,08,05,04,19,20.20
2012,08,05,04,20,20.20
2012,08,05,04,21,20.20
2012,08,05,04,22,20.10
2012,08,05,04,23,20.10
2012,08,05,04,24,20.00
2012,08,05,04,25,20.00
2012,08,05,04,26,19.90
2012,08,05,04,27,19.80
2012,08,05,04,28,19.70
2012,08,05,04,29,19.70
2012,08,05,04,30,19.60
2012,08,05,04,31,19.50
2012,08,05,04,32,19.40
2012,08,05,04,33,19.40
2012,08,05,04,34,19.30
2012,08,05,04,35,19.30
2012,08,05,04,36,19.20
2012,08,05,04,37,19.10
2012,08,05,04,38,19.00
2012,08,05,04,39,19.00
2012,08,05,04,40,18.90
2012,08,05,04,41,18.90
2012,08,05,04,42,18.80
2012,08,05,04,43,18.80
2012,08,05,04,44,18.70
2012,08,05,04,45,18.70
2012,08,05,04,46,18.60
2012,08,05,04,47,18.60
2012,08,05,04,48,18.50
2012,08,05,04,49,18.50
2012,08,05,04,50,18.40
2012,08,05,04,51,18.40
2012,08,05,04,52,18.30
2012,08,05,04,53,18.30
2012,08,05,04,54,18.30
2012,08,05,04,55,18.20
2012,08,05,04,56,18.20
2012,08,05,04,57,18.20
2012,08,05,04,58,18.10
2012,08,05,04,59,18.10
2012,08,05,05,00,18.10
2012,08,05,05,01,18.10
2012,08,05,05,02,18.10
2012,08,05,05,03,18.10
2012,08,05,05,04,18.00
2012,08,05,05,05,18.00
2012,08,05,05,06,18.00
2012,08,05,05,07,17.90
2012,08,05,05,08,17.90
2012,08,05,05,09,17.80
2012,08,05,05,10,17.80
2012,08,05,05,11,17.70
2012,08,05,05,12,17.70
2012,08,05,05,13,17.70
2012,08,05,05,14,17.70
2012,08,05,05,15,17.70
2012,08,05,05,16,17.60
2012,08,05,05,17,17.60
2012,08,05,05,18,17.60
2012,08,05,05,19,17.60
2012,08,05,05,20,17.60
2012,08,05,05,21,17.60
2012,08,05,05,22,17.60
2012,08,05,05,23,17.60
2012,08,05,05,24,17.70
2012,08,05,05,25,17.70
2012,08,05,05,26,17.70
2012,08,05,05,27,17.70
2012,08,05,05,28,17.70
2012,08,05,05,29,17.70
2012,08,05,05,30,17.80
2012,08,05,05,31,17.80
2012,08,05,05,32,17.80
2012,08,05,05,33,17.80
2012,08,05,05,34,17.80
2012,08,05,05,35,17.80
2012,08,05,05,36,17.80
2012,08,05,05,37,17.80
2012,08,05,05,38,17.80
2012,08,05,05,39,17.80
2012,08,05,05,40,17.80
2012,08,05,05,41,17.80
2012,08,05,05,42,17.80
2012,08,05,05,43,17.80
2012,08,05,05,44,17.80
2012,08,05,05,45,17.80
2012,08,05,05,46,17.80
2012,08,05,05,47,17.80
2012,08,05,05,48,17.80
2012,08,05,05,49,17.80
2012,08,05,05,50,17.80
2012,08,05,05,51,17.80
2012,08,05,05,52,17.80
2012,08,05,05,53,17.80
2012,08,05,05,54,17.80
2012,08,05,05,55,17.80
2012,08,05,05,56,17.80
2012,08,05,05,57,17.80
2012,08,05,05,58,17.80
2012,08,05,05,59,17.90
2012,08,05,06,00,17.90
2012,08,05,06,01,17.80
2012,08,05,06,02,17.80
2012,08,05,06,03,17.80
2012,08,05,06,04,17.80
2012,08,05,06,05,17.80
2012,08,05,06,06,17.80
2012,08,05,06,07,17.70
2012,08,05,06,08,17.70
2012,08,05,06,09,17.70
2012,08,05,06,10,17.70
2012,08,05,06,11,17.70
2012,08,05,06,12,17.70
2012,08,05,06,13,17.70
2012,08,05,06,14,17.70
2012,08,05,06,15,17.70
2012,08,05,06,16,17.70
2012,08,05,06,17,17.60
2012,08,05,06,18,17.60
2012,08,05,06,19,17.60
2012,08,05,06,20,17.60
2012,08,05,06,21,17.60
2012,08,05,06,22,17.60
2012,08,05,06,23,17.60
2012,08,05,06,24,17.60
2012,08,05,06,25,17.50
2012,08,05,06,26,17.50
2012,08,05,06,27,17.50
2012,08,05,06,28,17.40
2012,08,05,06,29,17.40
2012,08,05,06,30,17.40
2012,08,05,06,31,17.40
2012,08,05,06,32,17.40
2012,08,05,06,33,17.40
2012,08,05,06,34,17.50
2012,08,05,06,35,17.50
2012,08,05,06,36,17.50
2012,08,05,06,37,17.50
2012,08,05,06,38,17.50
2012,08,05,06,39,17.50
2012,08,05,06,40,17.50
2012,08,05,06,41,17.50
2012,08,05,06,42,17.60
2012,08,05,06,43,17.60
2012,08,05,06,44,17.60
2012,08,05,06,45,17.60
2012,08,05,06,46,17.60
2012,08,05,06,47,17.60
2012,08,05,06,48,17.60
2012,08,05,06,49,17.60
2012,08,05,06,50,17.60
2012,08,05,06,51,17.70
2012,08,05,06,52,17.70
2012,08,05,06,53,17.70
2012,08,05,06,54,17.70
2012,08,05,06,55,17.70
2012,08,05,06,56,17.80
2012,08,05,06,57,17.80
2012,08,05,06,58,17.90
2012,08,05,06,59,17.90
2012,08,05,07,00,18.00
2012,08,05,07,01,18.00
2012,08,05,07,02,18.10
2012,08,05,07,03,18.20
2012,08,05,07,04,18.30
2012,08,05,07,05,18.40
2012,08,05,07,06,18.50
2012,08,05,07,07,18.60
2012,08,05,07,08,18.70
2012,08,05,07,09,18.80
2012,08,05,07,10,18.90
2012,08,05,07,11,19.00
2012,08,05,07,12,19.10
2012,08,05,07,13,19.20
2012,08,05,07,14,19.30
2012,08,05,07,15,19.40
2012,08,05,07,16,19.40
2012,08,05,07,17,19.50
2012,08,05,07,18,19.60
2012,08,05,07,19,19.70
2012,08,05,07,20,19.80
2012,08,05,07,21,19.80
2012,08,05,07,22,19.90
2012,08,05,07,23,20.00
2012,08,05,07,24,20.00
2012,08,05,07,25,20.10
2012,08,05,07,26,20.10
2012,08,05,07,27,20.20
2012,08,05,07,28,20.30
2012,08,05,07,29,20.30
2012,08,05,07,30,20.40
2012,08,05,07,31,20.40
2012,08,05,07,32,20.50
2012,08,05,07,33,20.50
2012,08,05,07,34,20.60
2012,08,05,07,35,20.60
2012,08,05,07,36,20.60
2012,08,05,07,37,20.60
2012,08,05,07,38,20.60
2012,08,05,07,39,20.70
2012,08,05,07,40,20.70
2012,08,05,07,41,20.70
2012,08,05,07,42,20.70
2012,08,05,07,43,20.70
2012,08,05,07,44,20.80
2012,08,05,07,45,20.80
2012,08,05,07,46,20.80
2012,08,05,07,47,20.80
2012,08,05,07,48,20.90
2012,08,05,07,49,20.90
2012,08,05,07,50,21.00
2012,08,05,07,51,21.00
2012,08,05,07,52,21.10
2012,08,05,07,53,21.10
2012,08,05,07,54,21.10
2012,08,05,07,55,21.20
2012,08,05,07,56,21.20
2012,08,05,07,57,21.20
2012,08,05,07,58,21.30
2012,08,05,07,59,21.30
2012,08,05,08,00,21.40
2012,08,05,08,01,21.40
2012,08,05,08,02,21.50
2012,08,05,08,03,21.50
2012,08,05,08,04,21.60
2012,08,05,08,05,21.70
2012,08,05,08,06,21.80
2012,08,05,08,07,21.80
2012,08,05,08,08,21.80
2012,08,05,08,09,21.80
2012,08,05,08,10,21.90
2012,08,05,08,11,21.90
2012,08,05,08,12,21.90
2012,08,05,08,13,21.90
2012,08,05,08,14,21.90
2012,08,05,08,15,22.00
2012,08,05,08,16,22.00
2012,08,05,08,17,22.00
2012,08,05,08,18,22.10
2012,08,05,08,19,22.10
2012,08,05,08,20,22.10
2012,08,05,08,21,22.10
2012,08,05,08,22,22.20
2012,08,05,08,23,22.20
2012,08,05,08,24,22.30
2012,08,05,08,25,22.30
2012,08,05,08,26,22.30
2012,08,05,08,27,22.30
2012,08,05,08,28,22.40
2012,08,05,08,29,22.40
2012,08,05,08,30,22.40
2012,08,05,08,31,22.40
2012,08,05,08,32,22.40
2012,08,05,08,33,22.40
2012,08,05,08,34,22.50
2012,08,05,08,35,22.50
2012,08,05,08,36,22.50
2012,08,05,08,37,22.50
2012,08,05,08,38,22.60
2012,08,05,08,39,22.60
2012,08,05,08,40,22.60
2012,08,05,08,41,22.60
2012,08,05,08,42,22.60
2012,08,05,08,43,22.60
2012,08,05,08,44,22.60
2012,08,05,08,45,22.60
2012,08,05,08,46,22.60
2012,08,05,08,47,22.60
2012,08,05,08,48,22.60
2012,08,05,08,49,22.60
2012,08,05,08,50,22.60
2012,08,05,08,51,22.60
2012,08,05,08,52,22.60
2012,08,05,08,53,22.70
2012,08,05,08,54,22.70
2012,08,05,08,55,22.80
2012,08,05,08,56,22.80
2012,08,05,08,57,22.80
2012,08,05,08,58,22.90
2012,08,05,08,59,22.90
2012,08,05,09,00,23.00
2012,08,05,09,01,23.00
2012,08,05,09,02,23.00
2012,08,05,09,03,23.00
2012,08,05,09,04,23.00
2012,08,05,09,05,22.90
2012,08,05,09,06,22.90
2012,08,05,09,07,22.80
2012,08,05,09,08,22.60
2012,08,05,09,09,22.50
2012,08,05,09,10,22.40
2012,08,05,09,11,22.30
2012,08,05,09,12,22.20
2012,08,05,09,13,22.20
2012,08,05,09,14,22.10
2012,08,05,09,15,22.10
2012,08,05,09,16,22.10
2012,08,05,09,17,22.10
2012,08,05,09,18,22.10
2012,08,05,09,19,22.00
2012,08,05,09,20,22.00
2012,08,05,09,21,22.00
2012,08,05,09,22,22.00
2012,08,05,09,23,22.00
2012,08,05,09,24,22.10
2012,08,05,09,25,22.10
2012,08,05,09,26,22.20
2012,08,05,09,27,22.20
2012,08,05,09,28,22.30
2012,08,05,09,29,22.30
2012,08,05,09,30,22.40
2012,08,05,09,31,22.50
2012,08,05,09,32,22.50
2012,08,05,09,33,22.60
2012,08,05,09,34,22.70
2012,08,05,09,35,22.80
2012,08,05,09,36,22.90
2012,08,05,09,37,23.00
2012,08,05,09,38,23.00
2012,08,05,09,39,23.10
2012,08,05,09,40,23.10
2012,08,05,09,41,23.10
2012,08,05,09,42,23.00
2012,08,05,09,43,22.90
2012,08,05,09,44,22.90
2012,08,05,09,45,22.90
2012,08,05,09,46,22.80
2012,08,05,09,47,22.80
2012,08,05,09,48,22.80
2012,08,05,09,49,22.80
2012,08,05,09,50,22.70
2012,08,05,09,51,22.70
2012,08,05,09,52,22.70
2012,08,05,09,53,22.60
2012,08,05,09,54,22.60
2012,08,05,09,55,22.60
2012,08,05,09,56,22.60
2012,08,05,09,57,22.60
2012,08,05,09,58,22.60
2012,08,05,09,59,22.60
2012,08,05,10,00,22.70
2012,08,05,10,01,22.70
2012,08,05,10,02,22.70
2012,08,05,10,03,22.80
2012,08,05,10,04,22.80
2012,08,05,10,05,22.90
2012,08,05,10,06,22.90
2012,08,05,10,07,22.90
2012,08,05,10,08,22.90
2012,08,05,10,09,22.80
2012,08,05,10,10,22.80
2012,08,05,10,11,22.70
2012,08,05,10,12,22.60
2012,08,05,10,13,22.60
2012,08,05,10,14,22.50
2012,08,05,10,15,22.50
2012,08,05,10,16,22.40
2012,08,05,10,17,22.40
2012,08,05,10,18,22.50
2012,08,05,10,19,22.50
2012,08,05,10,20,22.50
2012,08,05,10,21,22.40
2012,08,05,10,22,22.40
2012,08,05,10,23,22.40
2012,08,05,10,24,22.40
2012,08,05,10,25,22.30
2012,08,05,10,26,22.30
2012,08,05,10,27,22.20
2012,08,05,10,28,22.20
2012,08,05,10,29,22.20
2012,08,05,10,30,22.20
2012,08,05,10,31,22.20
2012,08,05,10,32,22.20
2012,08,05,10,33,22.30
2012,08,05,10,34,22.30
2012,08,05,10,35,22.30
2012,08,05,10,36,22.40
2012,08,05,10,37,22.40
2012,08,05,10,38,22.40
2012,08,05,10,39,22.50
2012,08,05,10,40,22.50
2012,08,05,10,41,22.50
2012,08,05,10,42,22.40
2012,08,05,10,43,22.40
2012,08,05,10,44,22.40
2012,08,05,10,45,22.30
2012,08,05,10,46,22.20
2012,08,05,10,47,22.20
2012,08,05,10,48,22.20
2012,08,05,10,49,22.20
2012,08,05,10,50,22.20
2012,08,05,10,51,22.20
2012,08,05,10,52,22.20
2012,08,05,10,53,22.30
2012,08,05,10,54,22.40
2012,08,05,10,55,22.40
2012,08,05,10,56,22.40
2012,08,05,10,57,22.40
2012,08,05,10,58,22.40
2012,08,05,10,59,22.40
2012,08,05,11,00,22.50
2012,08,05,11,01,22.50
2012,08,05,11,02,22.60
2012,08,05,11,03,22.60
2012,08,05,11,04,22.60
2012,08,05,11,05,22.70
2012,08,05,11,06,22.70
2012,08,05,11,07,22.80
2012,08,05,11,08,22.80
2012,08,05,11,09,22.90
2012,08,05,11,10,22.90
2012,08,05,11,11,22.90
2012,08,05,11,12,22.90
2012,08,05,11,13,22.90
2012,08,05,11,14,22.90
2012,08,05,11,15,22.90
2012,08,05,11,16,22.90
2012,08,05,11,17,22.90
2012,08,05,11,18,22.90
2012,08,05,11,19,22.90
2012,08,05,11,20,22.90
2012,08,05,11,21,22.90
2012,08,05,11,22,22.90
2012,08,05,11,23,22.90
2012,08,05,11,24,22.90
2012,08,05,11,25,22.90
2012,08,05,11,26,22.80
2012,08,05,11,27,22.90
2012,08,05,11,28,22.90
2012,08,05,11,29,22.90
2012,08,05,11,30,22.90
2012,08,05,11,31,22.90
2012,08,05,11,32,22.80
2012,08,05,11,33,22.80
2012,08,05,11,34,22.80
2012,08,05,11,35,22.80
2012,08,05,11,36,22.80
2012,08,05,11,37,22.90
2012,08,05,11,38,22.90
2012,08,05,11,39,23.00
2012,08,05,11,40,23.00
2012,08,05,11,41,23.00
2012,08,05,11,42,23.10
2012,08,05,11,43,23.10
2012,08,05,11,44,23.20
2012,08,05,11,45,23.20
2012,08,05,11,46,23.20
2012,08,05,11,47,23.20
2012,08,05,11,48,23.20
2012,08,05,11,49,23.20
2012,08,05,11,50,23.20
2012,08,05,11,51,23.20
2012,08,05,11,52,23.20
2012,08,05,11,53,23.20
2012,08,05,11,54,23.20
2012,08,05,11,55,23.20
2012,08,05,11,56,23.20
2012,08,05,11,57,23.20
2012,08,05,11,58,23.30
2012,08,05,11,59,23.30
2012,08,05,12,00,23.40
2012,08,05,12,01,23.40
2012,08,05,12,02,23.50
2012,08,05,12,03,23.50
2012,08,05,12,04,23.60
2012,08,05,12,05,23.60
2012,08,05,12,06,23.60
2012,08,05,12,07,23.60
2012,08,05,12,08,23.60
2012,08,05,12,09,23.60
2012,08,05,12,10,23.50
2012,08,05,12,11,23.40
2012,08,05,12,12,23.40
2012,08,05,12,13,23.40
2012,08,05,12,14,23.30
2012,08,05,12,15,23.30
2012,08,05,12,16,23.30
2012,08,05,12,17,23.30
2012,08,05,12,18,23.30
2012,08,05,12,19,23.20
2012,08,05,12,20,23.20
2012,08,05,12,21,23.20
2012,08,05,12,22,23.20
2012,08,05,12,23,23.20
2012,08,05,12,24,23.20
2012,08,05,12,25,23.20
2012,08,05,12,26,23.30
2012,08,05,12,27,23.30
2012,08,05,12,28,23.30
2012,08,05,12,29,23.30
2012,08,05,12,30,23.30
2012,08,05,12,31,23.20
2012,08,05,12,32,23.20
2012,08,05,12,33,23.20
2012,08,05,12,34,23.10
2012,08,05,12,35,23.10
2012,08,05,12,36,23.10
2012,08,05,12,37,23.20
2012,08,05,12,38,23.20
2012,08,05,12,39,23.20
2012,08,05,12,40,23.20
2012,08,05,12,41,23.20
2012,08,05,12,42,23.10
2012,08,05,12,43,23.10
2012,08,05,12,44,23.10
2012,08,05,12,45,23.10
2012,08,05,12,46,23.10
2012,08,05,12,47,23.10
2012,08,05,12,48,23.10
2012,08,05,12,49,23.10
2012,08,05,12,50,23.20
2012,08,05,12,51,23.20
2012,08,05,12,52,23.20
2012,08,05,12,53,23.30
2012,08,05,12,54,23.30
2012,08,05,12,55,23.40
2012,08,05,12,56,23.40
2012,08,05,12,57,23.40
2012,08,05,12,58,23.40
2012,08,05,12,59,23.50
2012,08,05,13,00,23.50
2012,08,05,13,01,23.60
2012,08,05,13,02,23.70
2012,08,05,13,03,23.70
2012,08,05,13,04,23.80
2012,08,05,13,05,23.80
2012,08,05,13,06,23.80
2012,08,05,13,07,23.80
2012,08,05,13,08,23.70
2012,08,05,13,09,23.70
2012,08,05,13,10,23.70
2012,08,05,13,11,23.70
2012,08,05,13,12,23.70
2012,08,05,13,13,23.70
2012,08,05,13,14,23.80
2012,08,05,13,15,23.80
2012,08,05,13,16,23.80
2012,08,05,13,17,23.90
2012,08,05,13,18,23.90
2012,08,05,13,19,24.00
2012,08,05,13,20,24.00
2012,08,05,13,21,24.10
2012,08,05,13,22,24.10
2012,08,05,13,23,24.10
2012,08,05,13,24,24.10
2012,08,05,13,25,24.10
2012,08,05,13,26,24.00
2012,08,05,13,27,24.00
2012,08,05,13,28,23.90
2012,08,05,13,29,23.90
2012,08,05,13,30,23.90
2012,08,05,13,31,23.90
2012,08,05,13,32,23.80
2012,08,05,13,33,23.80
2012,08,05,13,34,23.80
2012,08,05,13,35,23.80
2012,08,05,13,36,23.80
2012,08,05,13,37,23.70
2012,08,05,13,38,23.70
2012,08,05,13,39,23.80
2012,08,05,13,40,23.80
2012,08,05,13,41,23.90
2012,08,05,13,42,23.90
2012,08,05,13,43,23.90
2012,08,05,13,44,24.00
2012,08,05,13,45,24.10
2012,08,05,13,46,24.10
2012,08,05,13,47,24.20
2012,08,05,13,48,24.30
2012,08,05,13,49,24.30
2012,08,05,13,50,24.40
2012,08,05,13,51,24.50
2012,08,05,13,52,24.50
2012,08,05,13,53,24.60
2012,08,05,13,54,24.60
2012,08,05,13,55,24.60
2012,08,05,13,56,24.70
2012,08,05,13,57,24.70
2012,08,05,13,58,24.70
2012,08,05,13,59,24.80
2012,08,05,14,00,24.80
2012,08,05,14,01,24.80
2012,08,05,14,02,24.80
2012,08,05,14,03,24.80
2012,08,05,14,04,24.80
2012,08,05,14,05,24.80
2012,08,05,14,06,24.70
2012,08,05,14,07,24.80
2012,08,05,14,08,24.80
2012,08,05,14,09,24.80
2012,08,05,14,10,24.80
2012,08,05,14,11,24.80
2012,08,05,14,12,24.80
2012,08,05,14,13,24.80
2012,08,05,14,14,24.80
2012,08,05,14,15,24.80
2012,08,05,14,16,24.90
2012,08,05,14,17,24.90
2012,08,05,14,18,24.90
2012,08,05,14,19,24.90
2012,08,05,14,20,25.00
2012,08,05,14,21,25.00
2012,08,05,14,22,25.00
2012,08,05,14,23,25.00
2012,08,05,14,24,25.10
2012,08,05,14,25,25.10
2012,08,05,14,26,25.10
2012,08,05,14,27,25.10
2012,08,05,14,28,25.10
2012,08,05,14,29,25.10
2012,08,05,14,30,25.20
2012,08,05,14,31,25.20
2012,08,05,14,32,25.20
2012,08,05,14,33,25.20
2012,08,05,14,34,25.30
2012,08,05,14,35,25.30
2012,08,05,14,36,25.40
2012,08,05,14,37,25.40
2012,08,05,14,38,25.50
2012,08,05,14,39,25.50
2012,08,05,14,40,25.60
2012,08,05,14,41,25.60
2012,08,05,14,42,25.60
2012,08,05,14,43,25.70
2012,08,05,14,44,25.70
2012,08,05,14,45,25.80
2012,08,05,14,46,25.80
2012,08,05,14,47,25.90
2012,08,05,14,48,25.90
2012,08,05,14,49,25.90
2012,08,05,14,50,25.90
2012,08,05,14,51,25.90
2012,08,05,14,52,25.90
2012,08,05,14,53,26.00
2012,08,05,14,54,26.10
2012,08,05,14,55,26.10
2012,08,05,14,56,26.20
2012,08,05,14,57,26.20
2012,08,05,14,58,26.20
2012,08,05,14,59,26.30
2012,08,05,15,00,26.30
2012,08,05,15,01,26.40
2012,08,05,15,02,26.40
2012,08,05,15,03,26.50
2012,08,05,15,04,26.60
2012,08,05,15,05,26.70
2012,08,05,15,06,26.70
2012,08,05,15,07,26.80
2012,08,05,15,08,26.90
2012,08,05,15,09,26.90
2012,08,05,15,10,27.00
2012,08,05,15,11,27.10
2012,08,05,15,12,27.10
2012,08,05,15,13,27.10
2012,08,05,15,14,27.20
2012,08,05,15,15,27.30
2012,08,05,15,16,27.30
2012,08,05,15,17,27.40
2012,08,05,15,18,27.40
2012,08,05,15,19,27.40
2012,08,05,15,20,27.40
2012,08,05,15,21,27.40
2012,08,05,15,22,27.50
2012,08,05,15,23,27.50
2012,08,05,15,24,27.50
2012,08,05,15,25,27.50
2012,08,05,15,26,27.50
2012,08,05,15,27,27.40
2012,08,05,15,28,27.50
2012,08,05,15,29,27.40
2012,08,05,15,30,27.40
2012,08,05,15,31,27.50
2012,08,05,15,32,27.50
2012,08,05,15,33,27.50
2012,08,05,15,34,27.50
2012,08,05,15,35,27.60
2012,08,05,15,36,27.60
2012,08,05,15,37,27.60
2012,08,05,15,38,27.60
2012,08,05,15,39,27.60
2012,08,05,15,40,27.60
2012,08,05,15,41,27.60
2012,08,05,15,42,27.60
2012,08,05,15,43,27.60
2012,08,05,15,44,27.60
2012,08,05,15,45,27.60
2012,08,05,15,46,27.60
2012,08,05,15,47,27.60
2012,08,05,15,48,27.60
2012,08,05,15,49,27.50
2012,08,05,15,50,27.50
2012,08,05,15,51,27.50
2012,08,05,15,52,27.40
2012,08,05,15,53,27.40
2012,08,05,15,54,27.40
2012,08,05,15,55,27.40
2012,08,05,15,56,27.40
2012,08,05,15,57,27.50
2012,08,05,15,58,27.50
2012,08,05,15,59,27.50
2012,08,05,16,00,27.60
2012,08,05,16,01,27.70
2012,08,05,16,02,27.70
2012,08,05,16,03,27.80
2012,08,05,16,04,27.80
2012,08,05,16,05,27.80
2012,08,05,16,06,27.80
2012,08,05,16,07,27.80
2012,08,05,16,08,27.90
2012,08,05,16,09,27.90
2012,08,05,16,10,27.90
2012,08,05,16,11,27.90
2012,08,05,16,12,27.90
2012,08,05,16,13,27.90
2012,08,05,16,14,27.90
2012,08,05,16,15,27.90
2012,08,05,16,16,27.90
2012,08,05,16,17,27.90
2012,08,05,16,18,27.90
2012,08,05,16,19,27.90
2012,08,05,16,20,28.00
2012,08,05,16,21,28.10
2012,08,05,16,22,28.10
2012,08,05,16,23,28.20
2012,08,05,16,24,28.20
2012,08,05,16,25,28.20
2012,08,05,16,26,28.20
2012,08,05,16,27,28.20
2012,08,05,16,28,28.30
2012,08,05,16,29,28.30
2012,08,05,16,30,28.30
2012,08,05,16,31,28.30
2012,08,05,16,32,28.30
2012,08,05,16,33,28.30
2012,08,05,16,34,28.30
2012,08,05,16,35,28.30
2012,08,05,16,36,28.30
2012,08,05,16,37,28.30
2012,08,05,16,38,28.30
2012,08,05,16,39,28.30
2012,08,05,16,40,28.40
2012,08,05,16,41,28.40
2012,08,05,16,42,28.40
2012,08,05,16,43,28.50
2012,08,05,16,44,28.50
2012,08,05,16,45,28.60
2012,08,05,16,46,28.70
2012,08,05,16,47,28.70
2012,08,05,16,48,28.80
2012,08,05,16,49,28.80
2012,08,05,16,50,28.80
2012,08,05,16,51,28.80
2012,08,05,16,52,28.90
2012,08,05,16,53,28.90
2012,08,05,16,54,28.90
2012,08,05,16,55,28.90
2012,08,05,16,56,28.90
2012,08,05,16,57,28.90
2012,08,05,16,58,28.90
2012,08,05,16,59,28.80
2012,08,05,17,00,28.80
2012,08,05,17,01,28.80
2012,08,05,17,02,28.80
2012,08,05,17,03,28.80
2012,08,05,17,04,28.80
2012,08,05,17,05,28.80
2012,08,05,17,06,28.90
2012,08,05,17,07,28.90
2012,08,05,17,08,28.90
2012,08,05,17,09,28.90
2012,08,05,17,10,28.90
2012,08,05,17,11,28.90
2012,08,05,17,12,29.00
2012,08,05,17,13,29.00
2012,08,05,17,14,29.00
2012,08,05,17,15,29.00
2012,08,05,17,16,29.00
2012,08,05,17,17,29.00
2012,08,05,17,18,28.90
2012,08,05,17,19,28.90