Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,15,00,00,21.10
2010,08,15,00,01,21.10
2010,08,15,00,02,21.20
2010,08,15,00,03,21.20
2010,08,15,00,04,21.30
2010,08,15,00,05,21.30
2010,08,15,00,06,21.30
2010,08,15,00,07,21.30
2010,08,15,00,08,21.30
2010,08,15,00,09,21.30
2010,08,15,00,10,21.20
2010,08,15,00,11,21.30
2010,08,15,00,12,21.30
2010,08,15,00,13,21.30
2010,08,15,00,14,21.20
2010,08,15,00,15,21.20
2010,08,15,00,16,21.20
2010,08,15,00,17,21.20
2010,08,15,00,18,21.20
2010,08,15,00,19,21.20
2010,08,15,00,20,21.20
2010,08,15,00,21,21.20
2010,08,15,00,22,21.20
2010,08,15,00,23,21.20
2010,08,15,00,24,21.20
2010,08,15,00,25,21.10
2010,08,15,00,26,21.10
2010,08,15,00,27,21.10
2010,08,15,00,28,21.10
2010,08,15,00,29,21.10
2010,08,15,00,30,21.10
2010,08,15,00,31,21.10
2010,08,15,00,32,21.20
2010,08,15,00,33,21.20
2010,08,15,00,34,21.20
2010,08,15,00,35,21.20
2010,08,15,00,36,21.20
2010,08,15,00,37,21.20
2010,08,15,00,38,21.20
2010,08,15,00,39,21.20
2010,08,15,00,40,21.20
2010,08,15,00,41,21.20
2010,08,15,00,42,21.10
2010,08,15,00,43,21.10
2010,08,15,00,44,21.10
2010,08,15,00,45,21.10
2010,08,15,00,46,21.10
2010,08,15,00,47,21.10
2010,08,15,00,48,21.10
2010,08,15,00,49,21.00
2010,08,15,00,50,21.00
2010,08,15,00,51,20.90
2010,08,15,00,52,20.90
2010,08,15,00,53,20.90
2010,08,15,00,54,20.80
2010,08,15,00,55,20.80
2010,08,15,00,56,20.70
2010,08,15,00,57,20.70
2010,08,15,00,58,20.60
2010,08,15,00,59,20.60
2010,08,15,01,00,20.60
2010,08,15,01,01,20.60
2010,08,15,01,02,20.60
2010,08,15,01,03,20.70
2010,08,15,01,04,20.70
2010,08,15,01,05,20.70
2010,08,15,01,06,20.70
2010,08,15,01,07,20.70
2010,08,15,01,08,20.60
2010,08,15,01,09,20.60
2010,08,15,01,10,20.50
2010,08,15,01,11,20.50
2010,08,15,01,12,20.40
2010,08,15,01,13,20.40
2010,08,15,01,14,20.40
2010,08,15,01,15,20.40
2010,08,15,01,16,20.30
2010,08,15,01,17,20.30
2010,08,15,01,18,20.30
2010,08,15,01,19,20.30
2010,08,15,01,20,20.30
2010,08,15,01,21,20.30
2010,08,15,01,22,20.30
2010,08,15,01,23,20.30
2010,08,15,01,24,20.40
2010,08,15,01,25,20.40
2010,08,15,01,26,20.40
2010,08,15,01,27,20.40
2010,08,15,01,28,20.40
2010,08,15,01,29,20.40
2010,08,15,01,30,20.40
2010,08,15,01,31,20.40
2010,08,15,01,32,20.30
2010,08,15,01,33,20.30
2010,08,15,01,34,20.30
2010,08,15,01,35,20.30
2010,08,15,01,36,20.30
2010,08,15,01,37,20.20
2010,08,15,01,38,20.20
2010,08,15,01,39,20.20
2010,08,15,01,40,20.20
2010,08,15,01,41,20.20
2010,08,15,01,42,20.20
2010,08,15,01,43,20.20
2010,08,15,01,44,20.20
2010,08,15,01,45,20.20
2010,08,15,01,46,20.20
2010,08,15,01,47,20.20
2010,08,15,01,48,20.20
2010,08,15,01,49,20.20
2010,08,15,01,50,20.20
2010,08,15,01,51,20.20
2010,08,15,01,52,20.20
2010,08,15,01,53,20.10
2010,08,15,01,54,20.10
2010,08,15,01,55,19.90
2010,08,15,01,56,19.90
2010,08,15,01,57,19.90
2010,08,15,01,58,19.90
2010,08,15,01,59,19.90
2010,08,15,02,00,19.90
2010,08,15,02,01,19.90
2010,08,15,02,02,19.80
2010,08,15,02,03,19.80
2010,08,15,02,04,19.70
2010,08,15,02,05,19.70
2010,08,15,02,06,19.60
2010,08,15,02,07,19.60
2010,08,15,02,08,19.60
2010,08,15,02,09,19.60
2010,08,15,02,10,19.50
2010,08,15,02,11,19.50
2010,08,15,02,12,19.60
2010,08,15,02,13,19.60
2010,08,15,02,14,19.60
2010,08,15,02,15,19.70
2010,08,15,02,16,19.70
2010,08,15,02,17,19.70
2010,08,15,02,18,19.70
2010,08,15,02,19,19.70
2010,08,15,02,20,19.70
2010,08,15,02,21,19.70
2010,08,15,02,22,19.70
2010,08,15,02,23,19.70
2010,08,15,02,24,19.70
2010,08,15,02,25,19.70
2010,08,15,02,26,19.70
2010,08,15,02,27,19.60
2010,08,15,02,28,19.60
2010,08,15,02,29,19.60
2010,08,15,02,30,19.60
2010,08,15,02,31,19.60
2010,08,15,02,32,19.70
2010,08,15,02,33,19.70
2010,08,15,02,34,19.70
2010,08,15,02,35,19.70
2010,08,15,02,36,19.80
2010,08,15,02,37,19.80
2010,08,15,02,38,19.80
2010,08,15,02,39,19.80
2010,08,15,02,40,19.80
2010,08,15,02,41,19.70
2010,08,15,02,42,19.70
2010,08,15,02,43,19.80
2010,08,15,02,44,19.80
2010,08,15,02,45,19.80
2010,08,15,02,46,19.90
2010,08,15,02,47,19.90
2010,08,15,02,48,19.90
2010,08,15,02,49,19.90
2010,08,15,02,50,19.90
2010,08,15,02,51,20.00
2010,08,15,02,52,20.10
2010,08,15,02,53,20.10
2010,08,15,02,54,20.00
2010,08,15,02,55,19.90
2010,08,15,02,56,19.90
2010,08,15,02,57,19.90
2010,08,15,02,58,19.90
2010,08,15,02,59,19.90
2010,08,15,03,00,19.90
2010,08,15,03,01,19.90
2010,08,15,03,02,19.90
2010,08,15,03,03,19.80
2010,08,15,03,04,19.80
2010,08,15,03,05,19.70
2010,08,15,03,06,19.70
2010,08,15,03,07,19.60
2010,08,15,03,08,19.60
2010,08,15,03,09,19.60
2010,08,15,03,10,19.60
2010,08,15,03,11,19.60
2010,08,15,03,12,19.60
2010,08,15,03,13,19.50
2010,08,15,03,14,19.50
2010,08,15,03,15,19.50
2010,08,15,03,16,19.40
2010,08,15,03,17,19.40
2010,08,15,03,18,19.40
2010,08,15,03,19,19.40
2010,08,15,03,20,19.40
2010,08,15,03,21,19.40
2010,08,15,03,22,19.50
2010,08,15,03,23,19.50
2010,08,15,03,24,19.50
2010,08,15,03,25,19.50
2010,08,15,03,26,19.50
2010,08,15,03,27,19.50
2010,08,15,03,28,19.50
2010,08,15,03,29,19.50
2010,08,15,03,30,19.60
2010,08,15,03,31,19.60
2010,08,15,03,32,19.60
2010,08,15,03,33,19.60
2010,08,15,03,34,19.60
2010,08,15,03,35,19.60
2010,08,15,03,36,19.60
2010,08,15,03,37,19.70
2010,08,15,03,38,19.70
2010,08,15,03,39,19.70
2010,08,15,03,40,19.80
2010,08,15,03,41,19.80
2010,08,15,03,42,19.80
2010,08,15,03,43,19.80
2010,08,15,03,44,19.80
2010,08,15,03,45,19.80
2010,08,15,03,46,19.80
2010,08,15,03,47,19.70
2010,08,15,03,48,19.70
2010,08,15,03,49,19.60
2010,08,15,03,50,19.60
2010,08,15,03,51,19.50
2010,08,15,03,52,19.50
2010,08,15,03,53,19.50
2010,08,15,03,54,19.50
2010,08,15,03,55,19.50
2010,08,15,03,56,19.50
2010,08,15,03,57,19.50
2010,08,15,03,58,19.50
2010,08,15,03,59,19.50
2010,08,15,04,00,19.50
2010,08,15,04,01,19.50
2010,08,15,04,02,19.50
2010,08,15,04,03,19.50
2010,08,15,04,04,19.50
2010,08,15,04,05,19.40
2010,08,15,04,06,19.40
2010,08,15,04,07,19.40
2010,08,15,04,08,19.40
2010,08,15,04,09,19.40
2010,08,15,04,10,19.40
2010,08,15,04,11,19.30
2010,08,15,04,12,19.30
2010,08,15,04,13,19.30
2010,08,15,04,14,19.40
2010,08,15,04,15,19.40
2010,08,15,04,16,19.40
2010,08,15,04,17,19.50
2010,08,15,04,18,19.50
2010,08,15,04,19,19.50
2010,08,15,04,20,19.50
2010,08,15,04,21,19.50
2010,08,15,04,22,19.50
2010,08,15,04,23,19.50
2010,08,15,04,24,19.50
2010,08,15,04,25,19.40
2010,08,15,04,26,19.40
2010,08,15,04,27,19.50
2010,08,15,04,28,19.50
2010,08,15,04,29,19.50
2010,08,15,04,30,19.50
2010,08,15,04,31,19.60
2010,08,15,04,32,19.60
2010,08,15,04,33,19.70
2010,08,15,04,34,19.80
2010,08,15,04,35,19.80
2010,08,15,04,36,19.90
2010,08,15,04,37,19.90
2010,08,15,04,38,19.90
2010,08,15,04,39,19.90
2010,08,15,04,40,19.90
2010,08,15,04,41,19.90
2010,08,15,04,42,19.80
2010,08,15,04,43,19.80
2010,08,15,04,44,19.70
2010,08,15,04,45,19.70
2010,08,15,04,46,19.60
2010,08,15,04,47,19.60
2010,08,15,04,48,19.50
2010,08,15,04,49,19.40
2010,08,15,04,50,19.40
2010,08,15,04,51,19.40
2010,08,15,04,52,19.30
2010,08,15,04,53,19.20
2010,08,15,04,54,19.10
2010,08,15,04,55,19.10
2010,08,15,04,56,19.10
2010,08,15,04,57,18.90
2010,08,15,04,58,18.90
2010,08,15,04,59,18.90
2010,08,15,05,00,18.90
2010,08,15,05,01,18.90
2010,08,15,05,02,18.90
2010,08,15,05,03,18.90
2010,08,15,05,04,19.10
2010,08,15,05,05,19.10
2010,08,15,05,06,19.30
2010,08,15,05,07,19.40
2010,08,15,05,08,19.50
2010,08,15,05,09,19.60
2010,08,15,05,10,19.60
2010,08,15,05,11,19.70
2010,08,15,05,12,19.70
2010,08,15,05,13,19.90
2010,08,15,05,14,20.10
2010,08,15,05,15,20.30
2010,08,15,05,16,20.40
2010,08,15,05,17,20.50
2010,08,15,05,18,20.50
2010,08,15,05,19,20.50
2010,08,15,05,20,20.40
2010,08,15,05,21,20.20
2010,08,15,05,22,20.10
2010,08,15,05,23,19.90
2010,08,15,05,24,19.70
2010,08,15,05,25,19.50
2010,08,15,05,26,19.40
2010,08,15,05,27,19.20
2010,08,15,05,28,19.00
2010,08,15,05,29,18.90
2010,08,15,05,30,18.80
2010,08,15,05,31,18.80
2010,08,15,05,32,18.70
2010,08,15,05,33,18.70
2010,08,15,05,34,18.70
2010,08,15,05,35,18.70
2010,08,15,05,36,18.70
2010,08,15,05,37,18.70
2010,08,15,05,38,18.80
2010,08,15,05,39,18.80
2010,08,15,05,40,18.90
2010,08,15,05,41,18.90
2010,08,15,05,42,18.90
2010,08,15,05,43,18.90
2010,08,15,05,44,18.90
2010,08,15,05,45,18.90
2010,08,15,05,46,18.90
2010,08,15,05,47,18.90
2010,08,15,05,48,18.90
2010,08,15,05,49,18.90
2010,08,15,05,50,18.90
2010,08,15,05,51,18.90
2010,08,15,05,52,18.90
2010,08,15,05,53,18.90
2010,08,15,05,54,18.90
2010,08,15,05,55,18.90
2010,08,15,05,56,18.90
2010,08,15,05,57,18.90
2010,08,15,05,58,18.90
2010,08,15,05,59,18.90
2010,08,15,06,00,18.90
2010,08,15,06,01,18.90
2010,08,15,06,02,18.80
2010,08,15,06,03,18.70
2010,08,15,06,04,18.70
2010,08,15,06,05,18.70
2010,08,15,06,06,18.70
2010,08,15,06,07,18.70
2010,08,15,06,08,18.70
2010,08,15,06,09,18.70
2010,08,15,06,10,18.60
2010,08,15,06,11,18.60
2010,08,15,06,12,18.60
2010,08,15,06,13,18.60
2010,08,15,06,14,18.60
2010,08,15,06,15,18.60
2010,08,15,06,16,18.50
2010,08,15,06,17,18.50
2010,08,15,06,18,18.50
2010,08,15,06,19,18.40
2010,08,15,06,20,18.40
2010,08,15,06,21,18.40
2010,08,15,06,22,18.30
2010,08,15,06,23,18.40
2010,08,15,06,24,18.40
2010,08,15,06,25,18.40
2010,08,15,06,26,18.50
2010,08,15,06,27,18.50
2010,08,15,06,28,18.50
2010,08,15,06,29,18.50
2010,08,15,06,30,18.50
2010,08,15,06,31,18.50
2010,08,15,06,32,18.40
2010,08,15,06,33,18.40
2010,08,15,06,34,18.40
2010,08,15,06,35,18.40
2010,08,15,06,36,18.40
2010,08,15,06,37,18.30
2010,08,15,06,38,18.20
2010,08,15,06,39,18.00
2010,08,15,06,40,17.80
2010,08,15,06,41,17.60
2010,08,15,06,42,17.30
2010,08,15,06,43,17.20
2010,08,15,06,44,17.00
2010,08,15,06,45,16.90
2010,08,15,06,46,16.70
2010,08,15,06,47,16.70
2010,08,15,06,48,16.60
2010,08,15,06,49,16.50
2010,08,15,06,50,16.40
2010,08,15,06,51,16.40
2010,08,15,06,52,16.40
2010,08,15,06,53,16.40
2010,08,15,06,54,16.40
2010,08,15,06,55,16.40
2010,08,15,06,56,16.40
2010,08,15,06,57,16.30
2010,08,15,06,58,16.20
2010,08,15,06,59,16.20
2010,08,15,07,00,16.20
2010,08,15,07,01,16.10
2010,08,15,07,02,16.10
2010,08,15,07,03,16.10
2010,08,15,07,04,16.20
2010,08,15,07,05,16.20
2010,08,15,07,06,16.20
2010,08,15,07,07,16.30
2010,08,15,07,08,16.30
2010,08,15,07,09,16.30
2010,08,15,07,10,16.30
2010,08,15,07,11,16.30
2010,08,15,07,12,16.40
2010,08,15,07,13,16.40
2010,08,15,07,14,16.40
2010,08,15,07,15,16.50
2010,08,15,07,16,16.60
2010,08,15,07,17,16.60
2010,08,15,07,18,16.70
2010,08,15,07,19,16.80
2010,08,15,07,20,16.90
2010,08,15,07,21,17.00
2010,08,15,07,22,17.10
2010,08,15,07,23,17.30
2010,08,15,07,24,17.30
2010,08,15,07,25,17.30
2010,08,15,07,26,17.40
2010,08,15,07,27,17.40
2010,08,15,07,28,17.50
2010,08,15,07,29,17.50
2010,08,15,07,30,17.60
2010,08,15,07,31,17.70
2010,08,15,07,32,17.80
2010,08,15,07,33,17.80
2010,08,15,07,34,17.90
2010,08,15,07,35,17.90
2010,08,15,07,36,17.90
2010,08,15,07,37,18.00
2010,08,15,07,38,18.10
2010,08,15,07,39,18.10
2010,08,15,07,40,18.10
2010,08,15,07,41,18.20
2010,08,15,07,42,18.20
2010,08,15,07,43,18.30
2010,08,15,07,44,18.40
2010,08,15,07,45,18.40
2010,08,15,07,46,18.50
2010,08,15,07,47,18.60
2010,08,15,07,48,18.70
2010,08,15,07,49,18.80
2010,08,15,07,50,18.90
2010,08,15,07,51,19.00
2010,08,15,07,52,19.10
2010,08,15,07,53,19.20
2010,08,15,07,54,19.30
2010,08,15,07,55,19.50
2010,08,15,07,56,19.60
2010,08,15,07,57,19.70
2010,08,15,07,58,19.90
2010,08,15,07,59,20.00
2010,08,15,08,00,20.10
2010,08,15,08,01,20.20
2010,08,15,08,02,20.20
2010,08,15,08,03,20.30
2010,08,15,08,04,20.40
2010,08,15,08,05,20.50
2010,08,15,08,06,20.60
2010,08,15,08,07,20.60
2010,08,15,08,08,20.70
2010,08,15,08,09,20.80
2010,08,15,08,10,20.80
2010,08,15,08,11,20.90
2010,08,15,08,12,20.90
2010,08,15,08,13,21.00
2010,08,15,08,14,21.00
2010,08,15,08,15,21.10
2010,08,15,08,16,21.20
2010,08,15,08,17,21.30
2010,08,15,08,18,21.30
2010,08,15,08,19,21.40
2010,08,15,08,20,21.50
2010,08,15,08,21,21.60
2010,08,15,08,22,21.80
2010,08,15,08,23,21.90
2010,08,15,08,24,22.10
2010,08,15,08,25,22.20
2010,08,15,08,26,22.30
2010,08,15,08,27,22.40
2010,08,15,08,28,22.60
2010,08,15,08,29,22.70
2010,08,15,08,30,22.90
2010,08,15,08,31,23.00
2010,08,15,08,32,23.20
2010,08,15,08,33,23.30
2010,08,15,08,34,23.40
2010,08,15,08,35,23.50
2010,08,15,08,36,23.60
2010,08,15,08,37,23.70
2010,08,15,08,38,23.80
2010,08,15,08,39,23.90
2010,08,15,08,40,24.10
2010,08,15,08,41,24.10
2010,08,15,08,42,24.20
2010,08,15,08,43,24.20
2010,08,15,08,44,24.40
2010,08,15,08,45,24.40
2010,08,15,08,46,24.50
2010,08,15,08,47,24.60
2010,08,15,08,48,24.70
2010,08,15,08,49,24.80
2010,08,15,08,50,24.80
2010,08,15,08,51,24.80
2010,08,15,08,52,24.80
2010,08,15,08,53,24.80
2010,08,15,08,54,24.90
2010,08,15,08,55,24.90
2010,08,15,08,56,24.90
2010,08,15,08,57,25.00
2010,08,15,08,58,25.10
2010,08,15,08,59,25.20
2010,08,15,09,00,25.30
2010,08,15,09,01,25.40
2010,08,15,09,02,25.40
2010,08,15,09,03,25.40
2010,08,15,09,04,25.50
2010,08,15,09,05,25.50
2010,08,15,09,06,25.60
2010,08,15,09,07,25.60
2010,08,15,09,08,25.70
2010,08,15,09,09,25.70
2010,08,15,09,10,25.70
2010,08,15,09,11,25.70
2010,08,15,09,12,25.80
2010,08,15,09,13,25.80
2010,08,15,09,14,25.80
2010,08,15,09,15,25.90
2010,08,15,09,16,26.00
2010,08,15,09,17,26.00
2010,08,15,09,18,26.00
2010,08,15,09,19,26.00
2010,08,15,09,20,26.00
2010,08,15,09,21,26.00
2010,08,15,09,22,26.00
2010,08,15,09,23,26.10
2010,08,15,09,24,26.10
2010,08,15,09,25,26.10
2010,08,15,09,26,26.20
2010,08,15,09,27,26.20
2010,08,15,09,28,26.20
2010,08,15,09,29,26.20
2010,08,15,09,30,26.30
2010,08,15,09,31,26.20
2010,08,15,09,32,26.20
2010,08,15,09,33,26.20
2010,08,15,09,34,26.20
2010,08,15,09,35,26.20
2010,08,15,09,36,26.20
2010,08,15,09,37,26.30
2010,08,15,09,38,26.30
2010,08,15,09,39,26.40
2010,08,15,09,40,26.30
2010,08,15,09,41,26.30
2010,08,15,09,42,26.30
2010,08,15,09,43,26.30
2010,08,15,09,44,26.30
2010,08,15,09,45,26.30
2010,08,15,09,46,26.30
2010,08,15,09,47,26.30
2010,08,15,09,48,26.40
2010,08,15,09,49,26.40
2010,08,15,09,50,26.40
2010,08,15,09,51,26.40
2010,08,15,09,52,26.40
2010,08,15,09,53,26.40
2010,08,15,09,54,26.30
2010,08,15,09,55,26.30
2010,08,15,09,56,26.30
2010,08,15,09,57,26.30
2010,08,15,09,58,26.20
2010,08,15,09,59,26.20
2010,08,15,10,00,26.20
2010,08,15,10,01,26.20
2010,08,15,10,02,26.20
2010,08,15,10,03,26.20
2010,08,15,10,04,26.20
2010,08,15,10,05,26.20
2010,08,15,10,06,26.20
2010,08,15,10,07,26.20
2010,08,15,10,08,26.20
2010,08,15,10,09,26.20
2010,08,15,10,10,26.20
2010,08,15,10,11,26.30
2010,08,15,10,12,26.40
2010,08,15,10,13,26.40
2010,08,15,10,14,26.40
2010,08,15,10,15,26.50
2010,08,15,10,16,26.60
2010,08,15,10,17,26.60
2010,08,15,10,18,26.60
2010,08,15,10,19,26.60
2010,08,15,10,20,26.60
2010,08,15,10,21,26.60
2010,08,15,10,22,26.70
2010,08,15,10,23,26.80
2010,08,15,10,24,26.80
2010,08,15,10,25,26.90
2010,08,15,10,26,26.90
2010,08,15,10,27,27.00
2010,08,15,10,28,27.10
2010,08,15,10,29,27.20
2010,08,15,10,30,27.30
2010,08,15,10,31,27.30
2010,08,15,10,32,27.30
2010,08,15,10,33,27.30
2010,08,15,10,34,27.30
2010,08,15,10,35,27.30
2010,08,15,10,36,27.30
2010,08,15,10,37,27.40
2010,08,15,10,38,27.40
2010,08,15,10,39,27.40
2010,08,15,10,40,27.40
2010,08,15,10,41,27.50
2010,08,15,10,42,27.60
2010,08,15,10,43,27.60
2010,08,15,10,44,27.70
2010,08,15,10,45,27.90
2010,08,15,10,46,28.00
2010,08,15,10,47,28.10
2010,08,15,10,48,28.20
2010,08,15,10,49,28.20
2010,08,15,10,50,28.20
2010,08,15,10,51,28.20
2010,08,15,10,52,28.20
2010,08,15,10,53,28.10
2010,08,15,10,54,28.10
2010,08,15,10,55,28.10
2010,08,15,10,56,28.10
2010,08,15,10,57,28.10
2010,08,15,10,58,28.10
2010,08,15,10,59,28.10
2010,08,15,11,00,28.10
2010,08,15,11,01,28.10
2010,08,15,11,02,28.20
2010,08,15,11,03,28.30
2010,08,15,11,04,28.30
2010,08,15,11,05,28.30
2010,08,15,11,06,28.40
2010,08,15,11,07,28.50
2010,08,15,11,08,28.60
2010,08,15,11,09,28.70
2010,08,15,11,10,28.70
2010,08,15,11,11,28.70
2010,08,15,11,12,28.80
2010,08,15,11,13,28.90
2010,08,15,11,14,28.90
2010,08,15,11,15,28.90
2010,08,15,11,16,29.00
2010,08,15,11,17,29.20
2010,08,15,11,18,29.30
2010,08,15,11,19,29.40
2010,08,15,11,20,29.40
2010,08,15,11,21,29.50
2010,08,15,11,22,29.50
2010,08,15,11,23,29.50
2010,08,15,11,24,29.60
2010,08,15,11,25,29.70
2010,08,15,11,26,29.80
2010,08,15,11,27,29.90
2010,08,15,11,28,30.00
2010,08,15,11,29,30.10
2010,08,15,11,30,30.20
2010,08,15,11,31,30.30
2010,08,15,11,32,30.30
2010,08,15,11,33,30.20
2010,08,15,11,34,30.10
2010,08,15,11,35,29.90
2010,08,15,11,36,29.80
2010,08,15,11,37,29.90
2010,08,15,11,38,29.80
2010,08,15,11,39,29.80
2010,08,15,11,40,29.80
2010,08,15,11,41,29.80
2010,08,15,11,42,29.90
2010,08,15,11,43,29.90
2010,08,15,11,44,29.90
2010,08,15,11,45,29.90
2010,08,15,11,46,29.80
2010,08,15,11,47,29.80
2010,08,15,11,48,29.80
2010,08,15,11,49,29.80
2010,08,15,11,50,29.80
2010,08,15,11,51,29.80
2010,08,15,11,52,29.80
2010,08,15,11,53,29.80
2010,08,15,11,54,29.80
2010,08,15,11,55,29.70
2010,08,15,11,56,29.70
2010,08,15,11,57,29.80
2010,08,15,11,58,29.80
2010,08,15,11,59,29.90
2010,08,15,12,00,30.00
2010,08,15,12,01,30.10
2010,08,15,12,02,30.10
2010,08,15,12,03,30.10
2010,08,15,12,04,30.10
2010,08,15,12,05,30.10
2010,08,15,12,06,30.10
2010,08,15,12,07,30.10
2010,08,15,12,08,30.10
2010,08,15,12,09,30.20
2010,08,15,12,10,30.30
2010,08,15,12,11,30.40
2010,08,15,12,12,30.60
2010,08,15,12,13,30.70
2010,08,15,12,14,30.70
2010,08,15,12,15,30.80
2010,08,15,12,16,30.70
2010,08,15,12,17,30.60
2010,08,15,12,18,30.50
2010,08,15,12,19,30.30
2010,08,15,12,20,30.10
2010,08,15,12,21,29.80
2010,08,15,12,22,29.70
2010,08,15,12,23,29.60
2010,08,15,12,24,29.70
2010,08,15,12,25,29.60
2010,08,15,12,26,29.60
2010,08,15,12,27,29.30
2010,08,15,12,28,29.20
2010,08,15,12,29,29.10
2010,08,15,12,30,28.90
2010,08,15,12,31,28.80
2010,08,15,12,32,28.40
2010,08,15,12,33,28.10
2010,08,15,12,34,27.90
2010,08,15,12,35,27.60
2010,08,15,12,36,27.50
2010,08,15,12,37,27.30
2010,08,15,12,38,27.30
2010,08,15,12,39,27.30
2010,08,15,12,40,27.30
2010,08,15,12,41,27.30
2010,08,15,12,42,27.30
2010,08,15,12,43,27.40
2010,08,15,12,44,27.50
2010,08,15,12,45,27.60
2010,08,15,12,46,27.80
2010,08,15,12,47,28.00
2010,08,15,12,48,28.10
2010,08,15,12,49,28.10
2010,08,15,12,50,28.10
2010,08,15,12,51,28.20
2010,08,15,12,52,28.10
2010,08,15,12,53,28.00
2010,08,15,12,54,27.70
2010,08,15,12,55,27.40
2010,08,15,12,56,27.20
2010,08,15,12,57,27.00
2010,08,15,12,58,26.90
2010,08,15,12,59,26.90
2010,08,15,13,00,26.80
2010,08,15,13,01,26.80
2010,08,15,13,02,26.70
2010,08,15,13,03,26.60
2010,08,15,13,04,26.60
2010,08,15,13,05,26.60
2010,08,15,13,06,26.60
2010,08,15,13,07,26.60
2010,08,15,13,08,26.60
2010,08,15,13,09,26.60
2010,08,15,13,10,26.60
2010,08,15,13,11,26.60
2010,08,15,13,12,26.70
2010,08,15,13,13,26.80
2010,08,15,13,14,26.90
2010,08,15,13,15,27.00
2010,08,15,13,16,27.10
2010,08,15,13,17,27.10
2010,08,15,13,18,27.10
2010,08,15,13,19,27.10
2010,08,15,13,20,27.10
2010,08,15,13,21,27.10
2010,08,15,13,22,27.10
2010,08,15,13,23,26.90
2010,08,15,13,24,26.90
2010,08,15,13,25,26.80
2010,08,15,13,26,26.90
2010,08,15,13,27,26.90
2010,08,15,13,28,26.90
2010,08,15,13,29,26.90
2010,08,15,13,30,27.10
2010,08,15,13,31,27.10
2010,08,15,13,32,27.10
2010,08,15,13,33,27.00
2010,08,15,13,34,26.90
2010,08,15,13,35,26.90
2010,08,15,13,36,26.80
2010,08,15,13,37,26.70
2010,08,15,13,38,26.60
2010,08,15,13,39,26.50
2010,08,15,13,40,26.40
2010,08,15,13,41,26.30
2010,08,15,13,42,26.30
2010,08,15,13,43,26.20
2010,08,15,13,44,26.10
2010,08,15,13,45,26.00
2010,08,15,13,46,25.90
2010,08,15,13,47,25.80
2010,08,15,13,48,25.70
2010,08,15,13,49,25.50
2010,08,15,13,50,25.40
2010,08,15,13,51,25.30
2010,08,15,13,52,25.20
2010,08,15,13,53,25.20
2010,08,15,13,54,25.10
2010,08,15,13,55,25.10
2010,08,15,13,56,25.20
2010,08,15,13,57,25.20
2010,08,15,13,58,25.20
2010,08,15,13,59,25.10
2010,08,15,14,00,25.10
2010,08,15,14,01,25.00
2010,08,15,14,02,24.90
2010,08,15,14,03,24.90
2010,08,15,14,04,24.90
2010,08,15,14,05,24.80
2010,08,15,14,06,24.80
2010,08,15,14,07,24.80
2010,08,15,14,08,24.80
2010,08,15,14,09,24.80
2010,08,15,14,10,24.90
2010,08,15,14,11,24.90
2010,08,15,14,12,24.90
2010,08,15,14,13,25.00
2010,08,15,14,14,25.00
2010,08,15,14,15,25.00
2010,08,15,14,16,25.00
2010,08,15,14,17,25.00
2010,08,15,14,18,24.90
2010,08,15,14,19,24.90
2010,08,15,14,20,24.80
2010,08,15,14,21,24.80
2010,08,15,14,22,24.80
2010,08,15,14,23,24.80
2010,08,15,14,24,24.70
2010,08,15,14,25,24.70
2010,08,15,14,26,24.70
2010,08,15,14,27,24.60
2010,08,15,14,28,24.60
2010,08,15,14,29,24.50
2010,08,15,14,30,24.50
2010,08,15,14,31,24.60
2010,08,15,14,32,24.70
2010,08,15,14,33,24.80
2010,08,15,14,34,24.80
2010,08,15,14,35,24.90
2010,08,15,14,36,25.00
2010,08,15,14,37,25.10
2010,08,15,14,38,25.20
2010,08,15,14,39,25.20
2010,08,15,14,40,25.30
2010,08,15,14,41,25.30
2010,08,15,14,42,25.30
2010,08,15,14,43,25.20
2010,08,15,14,44,25.10
2010,08,15,14,45,25.00
2010,08,15,14,46,24.90
2010,08,15,14,47,24.80
2010,08,15,14,48,24.90
2010,08,15,14,49,24.80
2010,08,15,14,50,24.90
2010,08,15,14,51,24.90
2010,08,15,14,52,25.00
2010,08,15,14,53,25.10
2010,08,15,14,54,25.10
2010,08,15,14,55,25.10
2010,08,15,14,56,25.10
2010,08,15,14,57,25.10
2010,08,15,14,58,25.10
2010,08,15,14,59,25.10
2010,08,15,15,00,25.10
2010,08,15,15,01,25.10
2010,08,15,15,02,25.10
2010,08,15,15,03,25.10
2010,08,15,15,04,25.20
2010,08,15,15,05,25.20
2010,08,15,15,06,25.20
2010,08,15,15,07,25.40
2010,08,15,15,08,25.40
2010,08,15,15,09,25.50
2010,08,15,15,10,25.60
2010,08,15,15,11,25.60
2010,08,15,15,12,25.60
2010,08,15,15,13,25.60
2010,08,15,15,14,25.50
2010,08,15,15,15,25.50
2010,08,15,15,16,25.50
2010,08,15,15,17,25.40
2010,08,15,15,18,25.40
2010,08,15,15,19,25.40
2010,08,15,15,20,25.30
2010,08,15,15,21,25.30
2010,08,15,15,22,25.30
2010,08,15,15,23,25.30
2010,08,15,15,24,25.20
2010,08,15,15,25,25.30
2010,08,15,15,26,25.40
2010,08,15,15,27,25.50
2010,08,15,15,28,25.50
2010,08,15,15,29,25.50
2010,08,15,15,30,25.50
2010,08,15,15,31,25.40
2010,08,15,15,32,25.40
2010,08,15,15,33,25.30
2010,08,15,15,34,25.30
2010,08,15,15,35,25.20
2010,08,15,15,36,25.10
2010,08,15,15,37,25.10
2010,08,15,15,38,25.20
2010,08,15,15,39,25.20
2010,08,15,15,40,25.30
2010,08,15,15,41,25.30
2010,08,15,15,42,25.30
2010,08,15,15,43,25.30
2010,08,15,15,44,25.40
2010,08,15,15,45,25.40
2010,08,15,15,46,25.50
2010,08,15,15,47,25.50
2010,08,15,15,48,25.60
2010,08,15,15,49,25.60
2010,08,15,15,50,25.60
2010,08,15,15,51,25.70
2010,08,15,15,52,25.70
2010,08,15,15,53,25.80
2010,08,15,15,54,25.90
2010,08,15,15,55,25.90
2010,08,15,15,56,25.90
2010,08,15,15,57,25.90
2010,08,15,15,58,25.90
2010,08,15,15,59,25.80
2010,08,15,16,00,25.90
2010,08,15,16,01,25.90
2010,08,15,16,02,25.90
2010,08,15,16,03,25.90
2010,08,15,16,04,25.90
2010,08,15,16,05,25.90
2010,08,15,16,06,25.90
2010,08,15,16,07,25.90
2010,08,15,16,08,25.90
2010,08,15,16,09,25.90
2010,08,15,16,10,26.00
2010,08,15,16,11,26.00
2010,08,15,16,12,26.10
2010,08,15,16,13,26.10
2010,08,15,16,14,26.20
2010,08,15,16,15,26.30
2010,08,15,16,16,26.40
2010,08,15,16,17,26.40
2010,08,15,16,18,26.30
2010,08,15,16,19,26.30
2010,08,15,16,20,26.30
2010,08,15,16,21,26.40
2010,08,15,16,22,26.40
2010,08,15,16,23,26.30
2010,08,15,16,24,26.30
2010,08,15,16,25,26.20
2010,08,15,16,26,26.20
2010,08,15,16,27,26.20
2010,08,15,16,28,26.20
2010,08,15,16,29,26.20
2010,08,15,16,30,26.30
2010,08,15,16,31,26.30
2010,08,15,16,32,26.30
2010,08,15,16,33,26.40
2010,08,15,16,34,26.30
2010,08,15,16,35,26.30
2010,08,15,16,36,26.20
2010,08,15,16,37,26.30
2010,08,15,16,38,26.30
2010,08,15,16,39,26.20
2010,08,15,16,40,26.20
2010,08,15,16,41,26.20
2010,08,15,16,42,26.20
2010,08,15,16,43,26.20
2010,08,15,16,44,26.10
2010,08,15,16,45,26.00
2010,08,15,16,46,26.00
2010,08,15,16,47,26.00
2010,08,15,16,48,26.00
2010,08,15,16,49,26.00
2010,08,15,16,50,26.00
2010,08,15,16,51,26.00
2010,08,15,16,52,26.00
2010,08,15,16,53,26.00
2010,08,15,16,54,26.10
2010,08,15,16,55,26.10
2010,08,15,16,56,26.10
2010,08,15,16,57,26.20
2010,08,15,16,58,26.20
2010,08,15,16,59,26.30
2010,08,15,17,00,26.40
2010,08,15,17,01,26.40
2010,08,15,17,02,26.60
2010,08,15,17,03,26.60
2010,08,15,17,04,26.60
2010,08,15,17,05,26.60
2010,08,15,17,06,26.70
2010,08,15,17,07,26.70
2010,08,15,17,08,26.70
2010,08,15,17,09,26.80
2010,08,15,17,10,26.80
2010,08,15,17,11,26.80
2010,08,15,17,12,26.80
2010,08,15,17,13,26.90
2010,08,15,17,14,26.90
2010,08,15,17,15,26.90
2010,08,15,17,16,26.90
2010,08,15,17,17,26.90
2010,08,15,17,18,26.90
2010,08,15,17,19,26.90