Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,25,00,00,19.30
2016,08,25,00,01,19.30
2016,08,25,00,02,19.30
2016,08,25,00,03,19.30
2016,08,25,00,04,19.30
2016,08,25,00,05,19.30
2016,08,25,00,06,19.30
2016,08,25,00,07,19.30
2016,08,25,00,08,19.30
2016,08,25,00,09,19.30
2016,08,25,00,10,19.30
2016,08,25,00,11,19.30
2016,08,25,00,12,19.30
2016,08,25,00,13,19.30
2016,08,25,00,14,19.20
2016,08,25,00,15,19.20
2016,08,25,00,16,19.20
2016,08,25,00,17,19.20
2016,08,25,00,18,19.20
2016,08,25,00,19,19.20
2016,08,25,00,20,19.20
2016,08,25,00,21,19.20
2016,08,25,00,22,19.20
2016,08,25,00,23,19.20
2016,08,25,00,24,19.10
2016,08,25,00,25,19.10
2016,08,25,00,26,19.10
2016,08,25,00,27,19.10
2016,08,25,00,28,19.10
2016,08,25,00,29,19.10
2016,08,25,00,30,19.00
2016,08,25,00,31,19.00
2016,08,25,00,32,19.00
2016,08,25,00,33,19.00
2016,08,25,00,34,19.00
2016,08,25,00,35,19.00
2016,08,25,00,36,19.00
2016,08,25,00,37,19.00
2016,08,25,00,38,19.00
2016,08,25,00,39,19.00
2016,08,25,00,40,19.00
2016,08,25,00,41,19.00
2016,08,25,00,42,19.00
2016,08,25,00,43,18.90
2016,08,25,00,44,18.90
2016,08,25,00,45,18.90
2016,08,25,00,46,18.90
2016,08,25,00,47,18.90
2016,08,25,00,48,18.90
2016,08,25,00,49,18.90
2016,08,25,00,50,18.90
2016,08,25,00,51,18.90
2016,08,25,00,52,18.90
2016,08,25,00,53,18.90
2016,08,25,00,54,18.90
2016,08,25,00,55,18.90
2016,08,25,00,56,18.90
2016,08,25,00,57,18.90
2016,08,25,00,58,18.80
2016,08,25,00,59,18.80
2016,08,25,01,00,18.80
2016,08,25,01,01,18.80
2016,08,25,01,02,18.80
2016,08,25,01,03,18.80
2016,08,25,01,04,18.80
2016,08,25,01,05,18.80
2016,08,25,01,06,18.80
2016,08,25,01,07,18.80
2016,08,25,01,08,18.70
2016,08,25,01,09,18.70
2016,08,25,01,10,18.70
2016,08,25,01,11,18.70
2016,08,25,01,12,18.70
2016,08,25,01,13,18.70
2016,08,25,01,14,18.70
2016,08,25,01,15,18.70
2016,08,25,01,16,18.70
2016,08,25,01,17,18.70
2016,08,25,01,18,18.70
2016,08,25,01,19,18.70
2016,08,25,01,20,18.70
2016,08,25,01,21,18.60
2016,08,25,01,22,18.60
2016,08,25,01,23,18.60
2016,08,25,01,24,18.60
2016,08,25,01,25,18.60
2016,08,25,01,26,18.60
2016,08,25,01,27,18.60
2016,08,25,01,28,18.60
2016,08,25,01,29,18.60
2016,08,25,01,30,18.60
2016,08,25,01,31,18.60
2016,08,25,01,32,18.60
2016,08,25,01,33,18.60
2016,08,25,01,34,18.60
2016,08,25,01,35,18.60
2016,08,25,01,36,18.60
2016,08,25,01,37,18.60
2016,08,25,01,38,18.60
2016,08,25,01,39,18.60
2016,08,25,01,40,18.60
2016,08,25,01,41,18.70
2016,08,25,01,42,18.70
2016,08,25,01,43,18.70
2016,08,25,01,44,18.70
2016,08,25,01,45,18.80
2016,08,25,01,46,18.80
2016,08,25,01,47,18.80
2016,08,25,01,48,18.80
2016,08,25,01,49,18.80
2016,08,25,01,50,18.80
2016,08,25,01,51,18.80
2016,08,25,01,52,18.90
2016,08,25,01,53,18.90
2016,08,25,01,54,18.90
2016,08,25,01,55,19.00
2016,08,25,01,56,19.00
2016,08,25,01,57,19.10
2016,08,25,01,58,19.10
2016,08,25,01,59,19.10
2016,08,25,02,00,19.10
2016,08,25,02,01,19.20
2016,08,25,02,02,19.20
2016,08,25,02,03,19.20
2016,08,25,02,04,19.20
2016,08,25,02,05,19.20
2016,08,25,02,06,19.20
2016,08,25,02,07,19.20
2016,08,25,02,08,19.30
2016,08,25,02,09,19.30
2016,08,25,02,10,19.30
2016,08,25,02,11,19.30
2016,08,25,02,12,19.30
2016,08,25,02,13,19.30
2016,08,25,02,14,19.30
2016,08,25,02,15,19.30
2016,08,25,02,16,19.40
2016,08,25,02,17,19.40
2016,08,25,02,18,19.40
2016,08,25,02,19,19.40
2016,08,25,02,20,19.40
2016,08,25,02,21,19.40
2016,08,25,02,22,19.40
2016,08,25,02,23,19.40
2016,08,25,02,24,19.40
2016,08,25,02,25,19.40
2016,08,25,02,26,19.40
2016,08,25,02,27,19.40
2016,08,25,02,28,19.40
2016,08,25,02,29,19.40
2016,08,25,02,30,19.40
2016,08,25,02,31,19.40
2016,08,25,02,32,19.40
2016,08,25,02,33,19.40
2016,08,25,02,34,19.40
2016,08,25,02,35,19.40
2016,08,25,02,36,19.40
2016,08,25,02,37,19.30
2016,08,25,02,38,19.40
2016,08,25,02,39,19.40
2016,08,25,02,40,19.40
2016,08,25,02,41,19.40
2016,08,25,02,42,19.40
2016,08,25,02,43,19.40
2016,08,25,02,44,19.40
2016,08,25,02,45,19.40
2016,08,25,02,46,19.40
2016,08,25,02,47,19.40
2016,08,25,02,48,19.40
2016,08,25,02,49,19.40
2016,08,25,02,50,19.30
2016,08,25,02,51,19.30
2016,08,25,02,52,19.30
2016,08,25,02,53,19.30
2016,08,25,02,54,19.30
2016,08,25,02,55,19.30
2016,08,25,02,56,19.30
2016,08,25,02,57,19.30
2016,08,25,02,58,19.20
2016,08,25,02,59,19.20
2016,08,25,03,00,19.20
2016,08,25,03,01,19.20
2016,08,25,03,02,19.10
2016,08,25,03,03,19.10
2016,08,25,03,04,19.10
2016,08,25,03,05,19.10
2016,08,25,03,06,19.00
2016,08,25,03,07,19.00
2016,08,25,03,08,18.90
2016,08,25,03,09,18.90
2016,08,25,03,10,18.90
2016,08,25,03,11,18.90
2016,08,25,03,12,18.80
2016,08,25,03,13,18.80
2016,08,25,03,14,18.80
2016,08,25,03,15,18.90
2016,08,25,03,16,18.90
2016,08,25,03,17,18.90
2016,08,25,03,18,18.90
2016,08,25,03,19,18.90
2016,08,25,03,20,18.90
2016,08,25,03,21,18.90
2016,08,25,03,22,18.90
2016,08,25,03,23,18.90
2016,08,25,03,24,18.90
2016,08,25,03,25,18.90
2016,08,25,03,26,19.00
2016,08,25,03,27,19.00
2016,08,25,03,28,19.10
2016,08,25,03,29,19.20
2016,08,25,03,30,19.20
2016,08,25,03,31,19.20
2016,08,25,03,32,19.30
2016,08,25,03,33,19.30
2016,08,25,03,34,19.30
2016,08,25,03,35,19.30
2016,08,25,03,36,19.30
2016,08,25,03,37,19.30
2016,08,25,03,38,19.30
2016,08,25,03,39,19.30
2016,08,25,03,40,19.40
2016,08,25,03,41,19.40
2016,08,25,03,42,19.40
2016,08,25,03,43,19.40
2016,08,25,03,44,19.40
2016,08,25,03,45,19.40
2016,08,25,03,46,19.50
2016,08,25,03,47,19.50
2016,08,25,03,48,19.60
2016,08,25,03,49,19.60
2016,08,25,03,50,19.70
2016,08,25,03,51,19.70
2016,08,25,03,52,19.80
2016,08,25,03,53,19.80
2016,08,25,03,54,19.80
2016,08,25,03,55,19.80
2016,08,25,03,56,19.90
2016,08,25,03,57,19.90
2016,08,25,03,58,19.90
2016,08,25,03,59,19.90
2016,08,25,04,00,20.00
2016,08,25,04,01,20.00
2016,08,25,04,02,20.10
2016,08,25,04,03,20.10
2016,08,25,04,04,20.10
2016,08,25,04,05,20.10
2016,08,25,04,06,20.10
2016,08,25,04,07,20.10
2016,08,25,04,08,20.10
2016,08,25,04,09,20.20
2016,08,25,04,10,20.10
2016,08,25,04,11,20.20
2016,08,25,04,12,20.20
2016,08,25,04,13,20.20
2016,08,25,04,14,20.10
2016,08,25,04,15,20.10
2016,08,25,04,16,20.10
2016,08,25,04,17,20.10
2016,08,25,04,18,20.10
2016,08,25,04,19,20.10
2016,08,25,04,20,20.10
2016,08,25,04,21,20.10
2016,08,25,04,22,20.00
2016,08,25,04,23,20.00
2016,08,25,04,24,19.90
2016,08,25,04,25,19.90
2016,08,25,04,26,19.90
2016,08,25,04,27,19.90
2016,08,25,04,28,19.80
2016,08,25,04,29,19.80
2016,08,25,04,30,19.80
2016,08,25,04,31,19.70
2016,08,25,04,32,19.70
2016,08,25,04,33,19.70
2016,08,25,04,34,19.60
2016,08,25,04,35,19.60
2016,08,25,04,36,19.60
2016,08,25,04,37,19.50
2016,08,25,04,38,19.50
2016,08,25,04,39,19.50
2016,08,25,04,40,19.50
2016,08,25,04,41,19.40
2016,08,25,04,42,19.40
2016,08,25,04,43,19.40
2016,08,25,04,44,19.40
2016,08,25,04,45,19.30
2016,08,25,04,46,19.30
2016,08,25,04,47,19.30
2016,08,25,04,48,19.30
2016,08,25,04,49,19.30
2016,08,25,04,50,19.20
2016,08,25,04,51,19.20
2016,08,25,04,52,19.20
2016,08,25,04,53,19.10
2016,08,25,04,54,19.10
2016,08,25,04,55,19.10
2016,08,25,04,56,19.10
2016,08,25,04,57,19.10
2016,08,25,04,58,19.10
2016,08,25,04,59,19.00
2016,08,25,05,00,19.00
2016,08,25,05,01,19.00
2016,08,25,05,02,19.00
2016,08,25,05,03,18.90
2016,08,25,05,04,18.90
2016,08,25,05,05,18.90
2016,08,25,05,06,18.90
2016,08,25,05,07,18.80
2016,08,25,05,08,18.80
2016,08,25,05,09,18.80
2016,08,25,05,10,18.80
2016,08,25,05,11,18.80
2016,08,25,05,12,18.70
2016,08,25,05,13,18.70
2016,08,25,05,14,18.70
2016,08,25,05,15,18.70
2016,08,25,05,16,18.70
2016,08,25,05,17,18.60
2016,08,25,05,18,18.60
2016,08,25,05,19,18.60
2016,08,25,05,20,18.60
2016,08,25,05,21,18.60
2016,08,25,05,22,18.60
2016,08,25,05,23,18.60
2016,08,25,05,24,18.60
2016,08,25,05,25,18.60
2016,08,25,05,26,18.50
2016,08,25,05,27,18.50
2016,08,25,05,28,18.50
2016,08,25,05,29,18.50
2016,08,25,05,30,18.50
2016,08,25,05,31,18.50
2016,08,25,05,32,18.50
2016,08,25,05,33,18.40
2016,08,25,05,34,18.40
2016,08,25,05,35,18.40
2016,08,25,05,36,18.40
2016,08,25,05,37,18.40
2016,08,25,05,38,18.40
2016,08,25,05,39,18.40
2016,08,25,05,40,18.40
2016,08,25,05,41,18.40
2016,08,25,05,42,18.40
2016,08,25,05,43,18.40
2016,08,25,05,44,18.40
2016,08,25,05,45,18.30
2016,08,25,05,46,18.30
2016,08,25,05,47,18.30
2016,08,25,05,48,18.30
2016,08,25,05,49,18.30
2016,08,25,05,50,18.30
2016,08,25,05,51,18.30
2016,08,25,05,52,18.30
2016,08,25,05,53,18.20
2016,08,25,05,54,18.20
2016,08,25,05,55,18.20
2016,08,25,05,56,18.20
2016,08,25,05,57,18.20
2016,08,25,05,58,18.20
2016,08,25,05,59,18.20
2016,08,25,06,00,18.30
2016,08,25,06,01,18.20
2016,08,25,06,02,18.20
2016,08,25,06,03,18.20
2016,08,25,06,04,18.20
2016,08,25,06,05,18.20
2016,08,25,06,06,18.20
2016,08,25,06,07,18.20
2016,08,25,06,08,18.20
2016,08,25,06,09,18.20
2016,08,25,06,10,18.20
2016,08,25,06,11,18.20
2016,08,25,06,12,18.20
2016,08,25,06,13,18.20
2016,08,25,06,14,18.20
2016,08,25,06,15,18.20
2016,08,25,06,16,18.20
2016,08,25,06,17,18.20
2016,08,25,06,18,18.20
2016,08,25,06,19,18.20
2016,08,25,06,20,18.20
2016,08,25,06,21,18.20
2016,08,25,06,22,18.20
2016,08,25,06,23,18.20
2016,08,25,06,24,18.20
2016,08,25,06,25,18.20
2016,08,25,06,26,18.20
2016,08,25,06,27,18.10
2016,08,25,06,28,18.10
2016,08,25,06,29,18.10
2016,08,25,06,30,18.10
2016,08,25,06,31,18.10
2016,08,25,06,32,18.10
2016,08,25,06,33,18.10
2016,08,25,06,34,18.10
2016,08,25,06,35,18.00
2016,08,25,06,36,18.00
2016,08,25,06,37,18.00
2016,08,25,06,38,18.00
2016,08,25,06,39,18.00
2016,08,25,06,40,18.00
2016,08,25,06,41,18.00
2016,08,25,06,42,18.00
2016,08,25,06,43,18.00
2016,08,25,06,44,18.00
2016,08,25,06,45,18.10
2016,08,25,06,46,18.10
2016,08,25,06,47,18.00
2016,08,25,06,48,18.00
2016,08,25,06,49,18.00
2016,08,25,06,50,18.00
2016,08,25,06,51,18.00
2016,08,25,06,52,18.00
2016,08,25,06,53,17.90
2016,08,25,06,54,17.90
2016,08,25,06,55,17.90
2016,08,25,06,56,17.90
2016,08,25,06,57,17.90
2016,08,25,06,58,17.90
2016,08,25,06,59,17.90
2016,08,25,07,00,18.00
2016,08,25,07,01,18.00
2016,08,25,07,02,18.00
2016,08,25,07,03,18.00
2016,08,25,07,04,18.10
2016,08,25,07,05,18.10
2016,08,25,07,06,18.10
2016,08,25,07,07,18.10
2016,08,25,07,08,18.10
2016,08,25,07,09,18.10
2016,08,25,07,10,18.10
2016,08,25,07,11,18.20
2016,08,25,07,12,18.20
2016,08,25,07,13,18.20
2016,08,25,07,14,18.20
2016,08,25,07,15,18.20
2016,08,25,07,16,18.20
2016,08,25,07,17,18.20
2016,08,25,07,18,18.20
2016,08,25,07,19,18.20
2016,08,25,07,20,18.30
2016,08,25,07,21,18.30
2016,08,25,07,22,18.30
2016,08,25,07,23,18.30
2016,08,25,07,24,18.30
2016,08,25,07,25,18.30
2016,08,25,07,26,18.30
2016,08,25,07,27,18.30
2016,08,25,07,28,18.30
2016,08,25,07,29,18.40
2016,08,25,07,30,18.40
2016,08,25,07,31,18.40
2016,08,25,07,32,18.40
2016,08,25,07,33,18.40
2016,08,25,07,34,18.40
2016,08,25,07,35,18.40
2016,08,25,07,36,18.40
2016,08,25,07,37,18.30
2016,08,25,07,38,18.40
2016,08,25,07,39,18.40
2016,08,25,07,40,18.40
2016,08,25,07,41,18.40
2016,08,25,07,42,18.50
2016,08,25,07,43,18.50
2016,08,25,07,44,18.50
2016,08,25,07,45,18.50
2016,08,25,07,46,18.50
2016,08,25,07,47,18.50
2016,08,25,07,48,18.50
2016,08,25,07,49,18.50
2016,08,25,07,50,18.50
2016,08,25,07,51,18.50
2016,08,25,07,52,18.60
2016,08,25,07,53,18.60
2016,08,25,07,54,18.60
2016,08,25,07,55,18.60
2016,08,25,07,56,18.60
2016,08,25,07,57,18.60
2016,08,25,07,58,18.70
2016,08,25,07,59,18.70
2016,08,25,08,00,18.70
2016,08,25,08,01,18.70
2016,08,25,08,02,18.70
2016,08,25,08,03,18.70
2016,08,25,08,04,18.80
2016,08,25,08,05,18.80
2016,08,25,08,06,18.80
2016,08,25,08,07,18.80
2016,08,25,08,08,18.80
2016,08,25,08,09,18.90
2016,08,25,08,10,18.90
2016,08,25,08,11,18.90
2016,08,25,08,12,19.00
2016,08,25,08,13,19.10
2016,08,25,08,14,19.10
2016,08,25,08,15,19.10
2016,08,25,08,16,19.20
2016,08,25,08,17,19.30
2016,08,25,08,18,19.40
2016,08,25,08,19,19.60
2016,08,25,08,20,19.80
2016,08,25,08,21,20.00
2016,08,25,08,22,20.10
2016,08,25,08,23,20.20
2016,08,25,08,24,20.40
2016,08,25,08,25,20.50
2016,08,25,08,26,20.70
2016,08,25,08,27,20.80
2016,08,25,08,28,20.90
2016,08,25,08,29,20.90
2016,08,25,08,30,21.00
2016,08,25,08,31,21.10
2016,08,25,08,32,21.20
2016,08,25,08,33,21.30
2016,08,25,08,34,21.40
2016,08,25,08,35,21.50
2016,08,25,08,36,21.60
2016,08,25,08,37,21.70
2016,08,25,08,38,21.80
2016,08,25,08,39,21.80
2016,08,25,08,40,21.80
2016,08,25,08,41,21.80
2016,08,25,08,42,21.80
2016,08,25,08,43,21.80
2016,08,25,08,44,21.80
2016,08,25,08,45,21.90
2016,08,25,08,46,21.90
2016,08,25,08,47,21.90
2016,08,25,08,48,21.90
2016,08,25,08,49,21.80
2016,08,25,08,50,21.80
2016,08,25,08,51,21.80
2016,08,25,08,52,21.80
2016,08,25,08,53,21.70
2016,08,25,08,54,21.70
2016,08,25,08,55,21.80
2016,08,25,08,56,21.90
2016,08,25,08,57,21.90
2016,08,25,08,58,21.90
2016,08,25,08,59,21.90
2016,08,25,09,00,22.00
2016,08,25,09,01,22.00
2016,08,25,09,02,22.00
2016,08,25,09,03,22.10
2016,08,25,09,04,22.10
2016,08,25,09,05,22.10
2016,08,25,09,06,22.10
2016,08,25,09,07,22.10
2016,08,25,09,08,22.20
2016,08,25,09,09,22.30
2016,08,25,09,10,22.40
2016,08,25,09,11,22.50
2016,08,25,09,12,22.50
2016,08,25,09,13,22.60
2016,08,25,09,14,22.60
2016,08,25,09,15,22.60
2016,08,25,09,16,22.60
2016,08,25,09,17,22.60
2016,08,25,09,18,22.70
2016,08,25,09,19,22.80
2016,08,25,09,20,22.90
2016,08,25,09,21,23.00
2016,08,25,09,22,23.10
2016,08,25,09,23,23.20
2016,08,25,09,24,23.20
2016,08,25,09,25,23.20
2016,08,25,09,26,23.20
2016,08,25,09,27,23.30
2016,08,25,09,28,23.20
2016,08,25,09,29,23.20
2016,08,25,09,30,23.20
2016,08,25,09,31,23.20
2016,08,25,09,32,23.10
2016,08,25,09,33,23.10
2016,08,25,09,34,23.20
2016,08,25,09,35,23.20
2016,08,25,09,36,23.20
2016,08,25,09,37,23.10
2016,08,25,09,38,23.10
2016,08,25,09,39,23.20
2016,08,25,09,40,23.20
2016,08,25,09,41,23.20
2016,08,25,09,42,23.20
2016,08,25,09,43,23.20
2016,08,25,09,44,23.20
2016,08,25,09,45,23.20
2016,08,25,09,46,23.10
2016,08,25,09,47,23.20
2016,08,25,09,48,23.10
2016,08,25,09,49,23.10
2016,08,25,09,50,23.10
2016,08,25,09,51,23.10
2016,08,25,09,52,23.10
2016,08,25,09,53,23.20
2016,08,25,09,54,23.40
2016,08,25,09,55,23.40
2016,08,25,09,56,23.30
2016,08,25,09,57,23.20
2016,08,25,09,58,23.00
2016,08,25,09,59,22.90
2016,08,25,10,00,22.90
2016,08,25,10,01,22.80
2016,08,25,10,02,22.90
2016,08,25,10,03,23.00
2016,08,25,10,04,23.10
2016,08,25,10,05,23.20
2016,08,25,10,06,23.30
2016,08,25,10,07,23.40
2016,08,25,10,08,23.30
2016,08,25,10,09,23.40
2016,08,25,10,10,23.40
2016,08,25,10,11,23.40
2016,08,25,10,12,23.40
2016,08,25,10,13,23.50
2016,08,25,10,14,23.50
2016,08,25,10,15,23.40
2016,08,25,10,16,23.40
2016,08,25,10,17,23.40
2016,08,25,10,18,23.50
2016,08,25,10,19,23.60
2016,08,25,10,20,23.60
2016,08,25,10,21,23.70
2016,08,25,10,22,23.80
2016,08,25,10,23,24.00
2016,08,25,10,24,24.10
2016,08,25,10,25,24.20
2016,08,25,10,26,24.30
2016,08,25,10,27,24.30
2016,08,25,10,28,24.40
2016,08,25,10,29,24.40
2016,08,25,10,30,24.30
2016,08,25,10,31,24.20
2016,08,25,10,32,24.10
2016,08,25,10,33,24.00
2016,08,25,10,34,23.90
2016,08,25,10,35,23.90
2016,08,25,10,36,23.90
2016,08,25,10,37,24.00
2016,08,25,10,38,24.20
2016,08,25,10,39,24.40
2016,08,25,10,40,24.50
2016,08,25,10,41,24.60
2016,08,25,10,42,24.70
2016,08,25,10,43,24.70
2016,08,25,10,44,24.80
2016,08,25,10,45,24.80
2016,08,25,10,46,24.80
2016,08,25,10,47,24.80
2016,08,25,10,48,24.80
2016,08,25,10,49,24.80
2016,08,25,10,50,24.90
2016,08,25,10,51,25.00
2016,08,25,10,52,25.10
2016,08,25,10,53,25.20
2016,08,25,10,54,25.30
2016,08,25,10,55,25.30
2016,08,25,10,56,25.20
2016,08,25,10,57,25.00
2016,08,25,10,58,24.90
2016,08,25,10,59,24.90
2016,08,25,11,00,25.00
2016,08,25,11,01,25.00
2016,08,25,11,02,24.80
2016,08,25,11,03,24.60
2016,08,25,11,04,24.50
2016,08,25,11,05,24.30
2016,08,25,11,06,24.20
2016,08,25,11,07,24.10
2016,08,25,11,08,24.00
2016,08,25,11,09,23.90
2016,08,25,11,10,23.90
2016,08,25,11,11,23.90
2016,08,25,11,12,23.80
2016,08,25,11,13,23.80
2016,08,25,11,14,23.80
2016,08,25,11,15,23.90
2016,08,25,11,16,24.00
2016,08,25,11,17,24.10
2016,08,25,11,18,24.20
2016,08,25,11,19,24.30
2016,08,25,11,20,24.40
2016,08,25,11,21,24.40
2016,08,25,11,22,24.40
2016,08,25,11,23,24.40
2016,08,25,11,24,24.40
2016,08,25,11,25,24.40
2016,08,25,11,26,24.50
2016,08,25,11,27,24.60
2016,08,25,11,28,24.70
2016,08,25,11,29,24.80
2016,08,25,11,30,24.80
2016,08,25,11,31,24.80
2016,08,25,11,32,24.90
2016,08,25,11,33,25.00
2016,08,25,11,34,25.10
2016,08,25,11,35,25.20
2016,08,25,11,36,25.30
2016,08,25,11,37,25.40
2016,08,25,11,38,25.30
2016,08,25,11,39,25.30
2016,08,25,11,40,25.40
2016,08,25,11,41,25.60
2016,08,25,11,42,25.70
2016,08,25,11,43,25.80
2016,08,25,11,44,25.80
2016,08,25,11,45,25.80
2016,08,25,11,46,25.80
2016,08,25,11,47,25.70
2016,08,25,11,48,25.70
2016,08,25,11,49,25.60
2016,08,25,11,50,25.50
2016,08,25,11,51,25.40
2016,08,25,11,52,25.30
2016,08,25,11,53,25.30
2016,08,25,11,54,25.20
2016,08,25,11,55,25.20
2016,08,25,11,56,25.20
2016,08,25,11,57,25.10
2016,08,25,11,58,25.00
2016,08,25,11,59,24.90
2016,08,25,12,00,24.80
2016,08,25,12,01,24.70
2016,08,25,12,02,24.60
2016,08,25,12,03,24.60
2016,08,25,12,04,24.60
2016,08,25,12,05,24.80
2016,08,25,12,06,24.90
2016,08,25,12,07,24.90
2016,08,25,12,08,24.90
2016,08,25,12,09,24.80
2016,08,25,12,10,24.80
2016,08,25,12,11,24.70
2016,08,25,12,12,24.70
2016,08,25,12,13,24.60
2016,08,25,12,14,24.60
2016,08,25,12,15,24.50
2016,08,25,12,16,24.50
2016,08,25,12,17,24.40
2016,08,25,12,18,24.30
2016,08,25,12,19,24.30
2016,08,25,12,20,24.20
2016,08,25,12,21,24.20
2016,08,25,12,22,24.30
2016,08,25,12,23,24.40
2016,08,25,12,24,24.40
2016,08,25,12,25,24.50
2016,08,25,12,26,24.70
2016,08,25,12,27,24.90
2016,08,25,12,28,25.00
2016,08,25,12,29,25.00
2016,08,25,12,30,25.00
2016,08,25,12,31,25.00
2016,08,25,12,32,24.90
2016,08,25,12,33,24.90
2016,08,25,12,34,24.90
2016,08,25,12,35,25.00
2016,08,25,12,36,25.10
2016,08,25,12,37,25.20
2016,08,25,12,38,25.30
2016,08,25,12,39,25.50
2016,08,25,12,40,25.60
2016,08,25,12,41,25.50
2016,08,25,12,42,25.40
2016,08,25,12,43,25.30
2016,08,25,12,44,25.20
2016,08,25,12,45,25.20
2016,08,25,12,46,25.10
2016,08,25,12,47,25.10
2016,08,25,12,48,25.10
2016,08,25,12,49,25.10
2016,08,25,12,50,25.00
2016,08,25,12,51,24.90
2016,08,25,12,52,24.80
2016,08,25,12,53,24.60
2016,08,25,12,54,24.50
2016,08,25,12,55,24.40
2016,08,25,12,56,24.30
2016,08,25,12,57,24.30
2016,08,25,12,58,24.30
2016,08,25,12,59,24.40
2016,08,25,13,00,24.40
2016,08,25,13,01,24.40
2016,08,25,13,02,24.40
2016,08,25,13,03,24.50
2016,08,25,13,04,24.60
2016,08,25,13,05,24.70
2016,08,25,13,06,24.70
2016,08,25,13,07,24.60
2016,08,25,13,08,24.50
2016,08,25,13,09,24.50
2016,08,25,13,10,24.50
2016,08,25,13,11,24.60
2016,08,25,13,12,24.70
2016,08,25,13,13,24.80
2016,08,25,13,14,24.80
2016,08,25,13,15,24.70
2016,08,25,13,16,24.70
2016,08,25,13,17,24.70
2016,08,25,13,18,24.70
2016,08,25,13,19,24.70
2016,08,25,13,20,24.70
2016,08,25,13,21,24.70
2016,08,25,13,22,24.60
2016,08,25,13,23,24.60
2016,08,25,13,24,24.60
2016,08,25,13,25,24.60
2016,08,25,13,26,24.70
2016,08,25,13,27,24.70
2016,08,25,13,28,24.80
2016,08,25,13,29,24.80
2016,08,25,13,30,24.80
2016,08,25,13,31,24.80
2016,08,25,13,32,24.90
2016,08,25,13,33,24.80
2016,08,25,13,34,24.80
2016,08,25,13,35,24.90
2016,08,25,13,36,25.00
2016,08,25,13,37,25.00
2016,08,25,13,38,25.00
2016,08,25,13,39,24.90
2016,08,25,13,40,24.90
2016,08,25,13,41,24.90
2016,08,25,13,42,24.90
2016,08,25,13,43,24.90
2016,08,25,13,44,24.90
2016,08,25,13,45,24.90
2016,08,25,13,46,25.00
2016,08,25,13,47,25.20
2016,08,25,13,48,25.40
2016,08,25,13,49,25.50
2016,08,25,13,50,25.60
2016,08,25,13,51,25.70
2016,08,25,13,52,25.70
2016,08,25,13,53,25.70
2016,08,25,13,54,25.70
2016,08,25,13,55,25.70
2016,08,25,13,56,25.70
2016,08,25,13,57,25.70
2016,08,25,13,58,25.70
2016,08,25,13,59,25.70
2016,08,25,14,00,25.70
2016,08,25,14,01,25.70
2016,08,25,14,02,25.60
2016,08,25,14,03,25.60
2016,08,25,14,04,25.60
2016,08,25,14,05,25.60
2016,08,25,14,06,25.70
2016,08,25,14,07,25.70
2016,08,25,14,08,25.60
2016,08,25,14,09,25.70
2016,08,25,14,10,25.70
2016,08,25,14,11,25.80
2016,08,25,14,12,26.00
2016,08,25,14,13,26.30
2016,08,25,14,14,26.50
2016,08,25,14,15,26.60
2016,08,25,14,16,26.70
2016,08,25,14,17,26.90
2016,08,25,14,18,27.00
2016,08,25,14,19,27.20
2016,08,25,14,20,27.40
2016,08,25,14,21,27.70
2016,08,25,14,22,27.80
2016,08,25,14,23,27.80
2016,08,25,14,24,27.90
2016,08,25,14,25,28.10
2016,08,25,14,26,28.20
2016,08,25,14,27,28.20
2016,08,25,14,28,28.30
2016,08,25,14,29,28.40
2016,08,25,14,30,28.50
2016,08,25,14,31,28.60
2016,08,25,14,32,28.50
2016,08,25,14,33,28.50
2016,08,25,14,34,28.50
2016,08,25,14,35,28.70
2016,08,25,14,36,28.70
2016,08,25,14,37,28.70
2016,08,25,14,38,28.50
2016,08,25,14,39,28.20
2016,08,25,14,40,28.00
2016,08,25,14,41,27.90
2016,08,25,14,42,27.70
2016,08,25,14,43,27.60
2016,08,25,14,44,27.40
2016,08,25,14,45,27.30
2016,08,25,14,46,27.30
2016,08,25,14,47,27.20
2016,08,25,14,48,27.20
2016,08,25,14,49,27.20
2016,08,25,14,50,27.20
2016,08,25,14,51,27.20
2016,08,25,14,52,27.20
2016,08,25,14,53,27.30
2016,08,25,14,54,27.40
2016,08,25,14,55,27.40
2016,08,25,14,56,27.50
2016,08,25,14,57,27.50
2016,08,25,14,58,27.50
2016,08,25,14,59,27.60
2016,08,25,15,00,27.60
2016,08,25,15,01,27.70
2016,08,25,15,02,27.70
2016,08,25,15,03,27.70
2016,08,25,15,04,27.80
2016,08,25,15,05,27.80
2016,08,25,15,06,27.80
2016,08,25,15,07,27.80
2016,08,25,15,08,27.80
2016,08,25,15,09,27.80
2016,08,25,15,10,27.80
2016,08,25,15,11,27.80
2016,08,25,15,12,27.70
2016,08,25,15,13,27.70
2016,08,25,15,14,27.70
2016,08,25,15,15,27.70
2016,08,25,15,16,27.70
2016,08,25,15,17,27.70
2016,08,25,15,18,27.70
2016,08,25,15,19,27.70
2016,08,25,15,20,27.60
2016,08,25,15,21,27.60
2016,08,25,15,22,27.60
2016,08,25,15,23,27.60
2016,08,25,15,24,27.60
2016,08,25,15,25,27.60
2016,08,25,15,26,27.70
2016,08,25,15,27,27.70
2016,08,25,15,28,27.70
2016,08,25,15,29,27.70
2016,08,25,15,30,27.70
2016,08,25,15,31,27.70
2016,08,25,15,32,27.80
2016,08,25,15,33,27.80
2016,08,25,15,34,28.00
2016,08,25,15,35,28.00
2016,08,25,15,36,28.10
2016,08,25,15,37,28.20
2016,08,25,15,38,28.20
2016,08,25,15,39,28.20
2016,08,25,15,40,28.20
2016,08,25,15,41,28.20
2016,08,25,15,42,28.10
2016,08,25,15,43,28.20
2016,08,25,15,44,28.20
2016,08,25,15,45,28.20
2016,08,25,15,46,28.10
2016,08,25,15,47,28.00
2016,08,25,15,48,27.90
2016,08,25,15,49,27.90
2016,08,25,15,50,27.90
2016,08,25,15,51,27.80
2016,08,25,15,52,27.80
2016,08,25,15,53,27.70
2016,08,25,15,54,27.70
2016,08,25,15,55,27.70
2016,08,25,15,56,27.70
2016,08,25,15,57,27.80
2016,08,25,15,58,27.90
2016,08,25,15,59,27.90
2016,08,25,16,00,28.00
2016,08,25,16,01,28.00
2016,08,25,16,02,28.00
2016,08,25,16,03,28.00
2016,08,25,16,04,28.00
2016,08,25,16,05,28.10
2016,08,25,16,06,28.10
2016,08,25,16,07,28.00
2016,08,25,16,08,28.00
2016,08,25,16,09,27.90
2016,08,25,16,10,27.90
2016,08,25,16,11,27.90
2016,08,25,16,12,27.90
2016,08,25,16,13,27.90
2016,08,25,16,14,28.00
2016,08,25,16,15,28.00
2016,08,25,16,16,28.00
2016,08,25,16,17,27.90
2016,08,25,16,18,28.00
2016,08,25,16,19,28.10
2016,08,25,16,20,28.20
2016,08,25,16,21,28.40
2016,08,25,16,22,28.60
2016,08,25,16,23,28.90
2016,08,25,16,24,29.20
2016,08,25,16,25,29.40
2016,08,25,16,26,29.70
2016,08,25,16,27,29.90
2016,08,25,16,28,30.20
2016,08,25,16,29,30.50
2016,08,25,16,30,30.70
2016,08,25,16,31,30.90
2016,08,25,16,32,30.90
2016,08,25,16,33,30.90
2016,08,25,16,34,30.90
2016,08,25,16,35,31.00
2016,08,25,16,36,31.20
2016,08,25,16,37,31.40
2016,08,25,16,38,31.50
2016,08,25,16,39,31.40
2016,08,25,16,40,31.40
2016,08,25,16,41,31.40
2016,08,25,16,42,31.50
2016,08,25,16,43,31.50
2016,08,25,16,44,31.50
2016,08,25,16,45,31.40
2016,08,25,16,46,31.30
2016,08,25,16,47,31.20
2016,08,25,16,48,31.10
2016,08,25,16,49,31.00
2016,08,25,16,50,31.00
2016,08,25,16,51,31.10
2016,08,25,16,52,31.10
2016,08,25,16,53,31.10
2016,08,25,16,54,31.10
2016,08,25,16,55,31.10
2016,08,25,16,56,31.20
2016,08,25,16,57,31.30
2016,08,25,16,58,31.30
2016,08,25,16,59,31.30
2016,08,25,17,00,31.30
2016,08,25,17,01,31.30
2016,08,25,17,02,31.20
2016,08,25,17,03,31.10
2016,08,25,17,04,31.00
2016,08,25,17,05,31.00
2016,08,25,17,06,31.20
2016,08,25,17,07,31.20
2016,08,25,17,08,31.20
2016,08,25,17,09,31.30
2016,08,25,17,10,31.40
2016,08,25,17,11,31.50
2016,08,25,17,12,31.60
2016,08,25,17,13,31.60
2016,08,25,17,14,31.60
2016,08,25,17,15,31.50
2016,08,25,17,16,31.30
2016,08,25,17,17,31.30
2016,08,25,17,18,31.40
2016,08,25,17,19,31.40