Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,28,00,00,28.00
2021,06,28,00,01,28.00
2021,06,28,00,02,27.90
2021,06,28,00,03,27.90
2021,06,28,00,04,27.80
2021,06,28,00,05,27.80
2021,06,28,00,06,27.80
2021,06,28,00,07,27.70
2021,06,28,00,08,27.60
2021,06,28,00,09,27.60
2021,06,28,00,10,27.50
2021,06,28,00,11,27.40
2021,06,28,00,12,27.40
2021,06,28,00,13,27.40
2021,06,28,00,14,27.40
2021,06,28,00,15,27.40
2021,06,28,00,16,27.40
2021,06,28,00,17,27.40
2021,06,28,00,18,27.30
2021,06,28,00,19,27.40
2021,06,28,00,20,27.30
2021,06,28,00,21,27.30
2021,06,28,00,22,27.30
2021,06,28,00,23,27.20
2021,06,28,00,24,27.20
2021,06,28,00,25,27.10
2021,06,28,00,26,27.10
2021,06,28,00,27,27.00
2021,06,28,00,28,27.00
2021,06,28,00,29,26.90
2021,06,28,00,30,26.90
2021,06,28,00,31,26.80
2021,06,28,00,32,26.80
2021,06,28,00,33,26.80
2021,06,28,00,34,26.80
2021,06,28,00,35,26.80
2021,06,28,00,36,26.80
2021,06,28,00,37,26.80
2021,06,28,00,38,26.80
2021,06,28,00,39,26.80
2021,06,28,00,40,26.80
2021,06,28,00,41,26.80
2021,06,28,00,42,26.80
2021,06,28,00,43,26.70
2021,06,28,00,44,26.70
2021,06,28,00,45,26.70
2021,06,28,00,46,26.60
2021,06,28,00,47,26.60
2021,06,28,00,48,26.60
2021,06,28,00,49,26.60
2021,06,28,00,50,26.50
2021,06,28,00,51,26.50
2021,06,28,00,52,26.50
2021,06,28,00,53,26.50
2021,06,28,00,54,26.40
2021,06,28,00,55,26.40
2021,06,28,00,56,26.40
2021,06,28,00,57,26.30
2021,06,28,00,58,26.30
2021,06,28,00,59,26.30
2021,06,28,01,00,26.30
2021,06,28,01,01,26.20
2021,06,28,01,02,26.20
2021,06,28,01,03,26.10
2021,06,28,01,04,26.00
2021,06,28,01,05,26.00
2021,06,28,01,06,25.90
2021,06,28,01,07,25.90
2021,06,28,01,08,25.90
2021,06,28,01,09,25.90
2021,06,28,01,10,25.90
2021,06,28,01,11,25.90
2021,06,28,01,12,25.90
2021,06,28,01,13,25.90
2021,06,28,01,14,25.90
2021,06,28,01,15,25.90
2021,06,28,01,16,25.90
2021,06,28,01,17,25.90
2021,06,28,01,18,25.90
2021,06,28,01,19,25.90
2021,06,28,01,20,25.80
2021,06,28,01,21,25.90
2021,06,28,01,22,25.80
2021,06,28,01,23,25.80
2021,06,28,01,24,25.80
2021,06,28,01,25,25.80
2021,06,28,01,26,25.80
2021,06,28,01,27,25.80
2021,06,28,01,28,25.80
2021,06,28,01,29,25.80
2021,06,28,01,30,25.70
2021,06,28,01,31,25.70
2021,06,28,01,32,25.60
2021,06,28,01,33,25.60
2021,06,28,01,34,25.50
2021,06,28,01,35,25.40
2021,06,28,01,36,25.30
2021,06,28,01,37,25.30
2021,06,28,01,38,25.30
2021,06,28,01,39,25.30
2021,06,28,01,40,25.40
2021,06,28,01,41,25.50
2021,06,28,01,42,25.50
2021,06,28,01,43,25.60
2021,06,28,01,44,25.60
2021,06,28,01,45,25.60
2021,06,28,01,46,25.60
2021,06,28,01,47,25.60
2021,06,28,01,48,25.60
2021,06,28,01,49,25.60
2021,06,28,01,50,25.60
2021,06,28,01,51,25.60
2021,06,28,01,52,25.60
2021,06,28,01,53,25.60
2021,06,28,01,54,25.60
2021,06,28,01,55,25.60
2021,06,28,01,56,25.60
2021,06,28,01,57,25.60
2021,06,28,01,58,25.60
2021,06,28,01,59,25.50
2021,06,28,02,00,25.50
2021,06,28,02,01,25.40
2021,06,28,02,02,25.40
2021,06,28,02,03,25.40
2021,06,28,02,04,25.30
2021,06,28,02,05,25.30
2021,06,28,02,06,25.30
2021,06,28,02,07,25.20
2021,06,28,02,08,25.20
2021,06,28,02,09,25.20
2021,06,28,02,10,25.20
2021,06,28,02,11,25.20
2021,06,28,02,12,25.20
2021,06,28,02,13,25.10
2021,06,28,02,14,25.10
2021,06,28,02,15,25.00
2021,06,28,02,16,25.00
2021,06,28,02,17,25.00
2021,06,28,02,18,25.10
2021,06,28,02,19,25.30
2021,06,28,02,20,25.40
2021,06,28,02,21,25.60
2021,06,28,02,22,25.70
2021,06,28,02,23,25.90
2021,06,28,02,24,26.00
2021,06,28,02,25,26.10
2021,06,28,02,26,26.10
2021,06,28,02,27,26.10
2021,06,28,02,28,26.10
2021,06,28,02,29,26.10
2021,06,28,02,30,26.00
2021,06,28,02,31,26.00
2021,06,28,02,32,26.00
2021,06,28,02,33,25.90
2021,06,28,02,34,25.90
2021,06,28,02,35,25.90
2021,06,28,02,36,26.00
2021,06,28,02,37,26.10
2021,06,28,02,38,26.30
2021,06,28,02,39,26.40
2021,06,28,02,40,26.50
2021,06,28,02,41,26.50
2021,06,28,02,42,26.50
2021,06,28,02,43,26.40
2021,06,28,02,44,26.30
2021,06,28,02,45,26.30
2021,06,28,02,46,26.30
2021,06,28,02,47,26.30
2021,06,28,02,48,26.30
2021,06,28,02,49,26.30
2021,06,28,02,50,26.40
2021,06,28,02,51,26.40
2021,06,28,02,52,26.50
2021,06,28,02,53,26.50
2021,06,28,02,54,26.50
2021,06,28,02,55,26.60
2021,06,28,02,56,26.60
2021,06,28,02,57,26.60
2021,06,28,02,58,26.70
2021,06,28,02,59,26.70
2021,06,28,03,00,26.70
2021,06,28,03,01,26.60
2021,06,28,03,02,26.60
2021,06,28,03,03,26.40
2021,06,28,03,04,26.40
2021,06,28,03,05,26.30
2021,06,28,03,06,26.20
2021,06,28,03,07,26.10
2021,06,28,03,08,26.00
2021,06,28,03,09,25.90
2021,06,28,03,10,25.90
2021,06,28,03,11,25.90
2021,06,28,03,12,25.90
2021,06,28,03,13,25.90
2021,06,28,03,14,25.90
2021,06,28,03,15,25.80
2021,06,28,03,16,25.80
2021,06,28,03,17,25.80
2021,06,28,03,18,25.80
2021,06,28,03,19,25.80
2021,06,28,03,20,25.80
2021,06,28,03,21,25.80
2021,06,28,03,22,25.70
2021,06,28,03,23,25.70
2021,06,28,03,24,25.60
2021,06,28,03,25,25.60
2021,06,28,03,26,25.60
2021,06,28,03,27,25.60
2021,06,28,03,28,25.50
2021,06,28,03,29,25.60
2021,06,28,03,30,25.60
2021,06,28,03,31,25.60
2021,06,28,03,32,25.60
2021,06,28,03,33,25.50
2021,06,28,03,34,25.50
2021,06,28,03,35,25.40
2021,06,28,03,36,25.30
2021,06,28,03,37,25.30
2021,06,28,03,38,25.20
2021,06,28,03,39,25.10
2021,06,28,03,40,25.00
2021,06,28,03,41,24.90
2021,06,28,03,42,24.80
2021,06,28,03,43,24.80
2021,06,28,03,44,24.70
2021,06,28,03,45,24.60
2021,06,28,03,46,24.50
2021,06,28,03,47,24.40
2021,06,28,03,48,24.40
2021,06,28,03,49,24.40
2021,06,28,03,50,24.30
2021,06,28,03,51,24.30
2021,06,28,03,52,24.30
2021,06,28,03,53,24.30
2021,06,28,03,54,24.30
2021,06,28,03,55,24.20
2021,06,28,03,56,24.20
2021,06,28,03,57,24.20
2021,06,28,03,58,24.20
2021,06,28,03,59,24.20
2021,06,28,04,00,24.20
2021,06,28,04,01,24.20
2021,06,28,04,02,24.20
2021,06,28,04,03,24.20
2021,06,28,04,04,24.20
2021,06,28,04,05,24.20
2021,06,28,04,06,24.20
2021,06,28,04,07,24.20
2021,06,28,04,08,24.20
2021,06,28,04,09,24.20
2021,06,28,04,10,24.20
2021,06,28,04,11,24.20
2021,06,28,04,12,24.20
2021,06,28,04,13,24.10
2021,06,28,04,14,24.10
2021,06,28,04,15,24.10
2021,06,28,04,16,24.10
2021,06,28,04,17,24.10
2021,06,28,04,18,24.10
2021,06,28,04,19,24.00
2021,06,28,04,20,24.00
2021,06,28,04,21,24.00
2021,06,28,04,22,24.00
2021,06,28,04,23,24.00
2021,06,28,04,24,24.00
2021,06,28,04,25,24.00
2021,06,28,04,26,24.00
2021,06,28,04,27,23.90
2021,06,28,04,28,23.90
2021,06,28,04,29,23.90
2021,06,28,04,30,23.90
2021,06,28,04,31,23.90
2021,06,28,04,32,23.80
2021,06,28,04,33,23.80
2021,06,28,04,34,23.80
2021,06,28,04,35,23.80
2021,06,28,04,36,23.80
2021,06,28,04,37,23.80
2021,06,28,04,38,23.80
2021,06,28,04,39,23.80
2021,06,28,04,40,23.80
2021,06,28,04,41,23.80
2021,06,28,04,42,23.80
2021,06,28,04,43,23.80
2021,06,28,04,44,23.70
2021,06,28,04,45,23.70
2021,06,28,04,46,23.70
2021,06,28,04,47,23.70
2021,06,28,04,48,23.70
2021,06,28,04,49,23.70
2021,06,28,04,50,23.70
2021,06,28,04,51,23.70
2021,06,28,04,52,23.60
2021,06,28,04,53,23.60
2021,06,28,04,54,23.60
2021,06,28,04,55,23.60
2021,06,28,04,56,23.50
2021,06,28,04,57,23.50
2021,06,28,04,58,23.50
2021,06,28,04,59,23.40
2021,06,28,05,00,23.40
2021,06,28,05,01,23.40
2021,06,28,05,02,23.40
2021,06,28,05,03,23.40
2021,06,28,05,04,23.30
2021,06,28,05,05,23.30
2021,06,28,05,06,23.30
2021,06,28,05,07,23.20
2021,06,28,05,08,23.20
2021,06,28,05,09,23.20
2021,06,28,05,10,23.10
2021,06,28,05,11,23.10
2021,06,28,05,12,23.10
2021,06,28,05,13,23.00
2021,06,28,05,14,23.00
2021,06,28,05,15,22.90
2021,06,28,05,16,22.90
2021,06,28,05,17,22.90
2021,06,28,05,18,22.90
2021,06,28,05,19,22.80
2021,06,28,05,20,22.90
2021,06,28,05,21,22.90
2021,06,28,05,22,22.90
2021,06,28,05,23,22.90
2021,06,28,05,24,22.90
2021,06,28,05,25,22.90
2021,06,28,05,26,22.90
2021,06,28,05,27,22.90
2021,06,28,05,28,22.90
2021,06,28,05,29,22.90
2021,06,28,05,30,22.80
2021,06,28,05,31,22.80
2021,06,28,05,32,22.80
2021,06,28,05,33,22.90
2021,06,28,05,34,22.90
2021,06,28,05,35,22.90
2021,06,28,05,36,22.90
2021,06,28,05,37,23.00
2021,06,28,05,38,23.00
2021,06,28,05,39,23.10
2021,06,28,05,40,23.10
2021,06,28,05,41,23.10
2021,06,28,05,42,23.10
2021,06,28,05,43,23.10
2021,06,28,05,44,23.10
2021,06,28,05,45,23.10
2021,06,28,05,46,23.10
2021,06,28,05,47,23.10
2021,06,28,05,48,23.10
2021,06,28,05,49,23.00
2021,06,28,05,50,23.00
2021,06,28,05,51,23.00
2021,06,28,05,52,23.00
2021,06,28,05,53,22.90
2021,06,28,05,54,22.90
2021,06,28,05,55,22.90
2021,06,28,05,56,22.90
2021,06,28,05,57,22.90
2021,06,28,05,58,23.00
2021,06,28,05,59,23.00
2021,06,28,06,00,23.00
2021,06,28,06,01,23.00
2021,06,28,06,02,23.10
2021,06,28,06,03,23.10
2021,06,28,06,04,23.10
2021,06,28,06,05,23.10
2021,06,28,06,06,23.10
2021,06,28,06,07,23.10
2021,06,28,06,08,23.20
2021,06,28,06,09,23.20
2021,06,28,06,10,23.20
2021,06,28,06,11,23.20
2021,06,28,06,12,23.30
2021,06,28,06,13,23.30
2021,06,28,06,14,23.30
2021,06,28,06,15,23.30
2021,06,28,06,16,23.40
2021,06,28,06,17,23.40
2021,06,28,06,18,23.40
2021,06,28,06,19,23.40
2021,06,28,06,20,23.50
2021,06,28,06,21,23.50
2021,06,28,06,22,23.50
2021,06,28,06,23,23.50
2021,06,28,06,24,23.60
2021,06,28,06,25,23.60
2021,06,28,06,26,23.60
2021,06,28,06,27,23.70
2021,06,28,06,28,23.70
2021,06,28,06,29,23.80
2021,06,28,06,30,23.80
2021,06,28,06,31,23.90
2021,06,28,06,32,24.00
2021,06,28,06,33,24.00
2021,06,28,06,34,24.10
2021,06,28,06,35,24.10
2021,06,28,06,36,24.20
2021,06,28,06,37,24.20
2021,06,28,06,38,24.30
2021,06,28,06,39,24.40
2021,06,28,06,40,24.40
2021,06,28,06,41,24.40
2021,06,28,06,42,24.50
2021,06,28,06,43,24.60
2021,06,28,06,44,24.70
2021,06,28,06,45,24.70
2021,06,28,06,46,24.80
2021,06,28,06,47,24.80
2021,06,28,06,48,24.90
2021,06,28,06,49,24.90
2021,06,28,06,50,24.90
2021,06,28,06,51,25.00
2021,06,28,06,52,25.10
2021,06,28,06,53,25.10
2021,06,28,06,54,25.20
2021,06,28,06,55,25.20
2021,06,28,06,56,25.30
2021,06,28,06,57,25.40
2021,06,28,06,58,25.50
2021,06,28,06,59,25.50
2021,06,28,07,00,25.60
2021,06,28,07,01,25.70
2021,06,28,07,02,25.70
2021,06,28,07,03,25.80
2021,06,28,07,04,25.80
2021,06,28,07,05,25.90
2021,06,28,07,06,25.90
2021,06,28,07,07,26.00
2021,06,28,07,08,26.00
2021,06,28,07,09,26.10
2021,06,28,07,10,26.10
2021,06,28,07,11,26.20
2021,06,28,07,12,26.30
2021,06,28,07,13,26.40
2021,06,28,07,14,26.50
2021,06,28,07,15,26.60
2021,06,28,07,16,26.70
2021,06,28,07,17,26.80
2021,06,28,07,18,27.00
2021,06,28,07,19,27.20
2021,06,28,07,20,27.30
2021,06,28,07,21,27.40
2021,06,28,07,22,27.60
2021,06,28,07,23,27.70
2021,06,28,07,24,27.80
2021,06,28,07,25,27.90
2021,06,28,07,26,28.00
2021,06,28,07,27,28.20
2021,06,28,07,28,28.30
2021,06,28,07,29,28.40
2021,06,28,07,30,28.50
2021,06,28,07,31,28.60
2021,06,28,07,32,28.60
2021,06,28,07,33,28.70
2021,06,28,07,34,28.70
2021,06,28,07,35,28.70
2021,06,28,07,36,28.80
2021,06,28,07,37,28.80
2021,06,28,07,38,28.80
2021,06,28,07,39,28.80
2021,06,28,07,40,28.90
2021,06,28,07,41,28.90
2021,06,28,07,42,28.90
2021,06,28,07,43,28.90
2021,06,28,07,44,28.90
2021,06,28,07,45,28.90
2021,06,28,07,46,29.00
2021,06,28,07,47,29.00
2021,06,28,07,48,29.00
2021,06,28,07,49,29.10
2021,06,28,07,50,29.10
2021,06,28,07,51,29.10
2021,06,28,07,52,29.10
2021,06,28,07,53,29.10
2021,06,28,07,54,29.10
2021,06,28,07,55,29.10
2021,06,28,07,56,29.10
2021,06,28,07,57,29.10
2021,06,28,07,58,29.20
2021,06,28,07,59,29.20
2021,06,28,08,00,29.20
2021,06,28,08,01,29.20
2021,06,28,08,02,29.20
2021,06,28,08,03,29.20
2021,06,28,08,04,29.30
2021,06,28,08,05,29.30
2021,06,28,08,06,29.30
2021,06,28,08,07,29.30
2021,06,28,08,08,29.30
2021,06,28,08,09,29.30
2021,06,28,08,10,29.30
2021,06,28,08,11,29.30
2021,06,28,08,12,29.30
2021,06,28,08,13,29.30
2021,06,28,08,14,29.40
2021,06,28,08,15,29.40
2021,06,28,08,16,29.40
2021,06,28,08,17,29.40
2021,06,28,08,18,29.40
2021,06,28,08,19,29.40
2021,06,28,08,20,29.50
2021,06,28,08,21,29.50
2021,06,28,08,22,29.60
2021,06,28,08,23,29.60
2021,06,28,08,24,29.60
2021,06,28,08,25,29.60
2021,06,28,08,26,29.70
2021,06,28,08,27,29.70
2021,06,28,08,28,29.70
2021,06,28,08,29,29.70
2021,06,28,08,30,29.70
2021,06,28,08,31,29.80
2021,06,28,08,32,29.80
2021,06,28,08,33,29.80
2021,06,28,08,34,29.80
2021,06,28,08,35,29.80
2021,06,28,08,36,29.80
2021,06,28,08,37,29.80
2021,06,28,08,38,29.80
2021,06,28,08,39,29.90
2021,06,28,08,40,29.90
2021,06,28,08,41,29.90
2021,06,28,08,42,30.00
2021,06,28,08,43,30.00
2021,06,28,08,44,30.00
2021,06,28,08,45,30.00
2021,06,28,08,46,30.00
2021,06,28,08,47,30.00
2021,06,28,08,48,30.00
2021,06,28,08,49,30.00
2021,06,28,08,50,30.10
2021,06,28,08,51,30.10
2021,06,28,08,52,30.00
2021,06,28,08,53,30.00
2021,06,28,08,54,30.10
2021,06,28,08,55,30.10
2021,06,28,08,56,30.10
2021,06,28,08,57,30.20
2021,06,28,08,58,30.20
2021,06,28,08,59,30.30
2021,06,28,09,00,30.30
2021,06,28,09,01,30.30
2021,06,28,09,02,30.30
2021,06,28,09,03,30.30
2021,06,28,09,04,30.40
2021,06,28,09,05,30.30
2021,06,28,09,06,30.30
2021,06,28,09,07,30.40
2021,06,28,09,08,30.40
2021,06,28,09,09,30.40
2021,06,28,09,10,30.40
2021,06,28,09,11,30.40
2021,06,28,09,12,30.40
2021,06,28,09,13,30.40
2021,06,28,09,14,30.50
2021,06,28,09,15,30.50
2021,06,28,09,16,30.50
2021,06,28,09,17,30.50
2021,06,28,09,18,30.50
2021,06,28,09,19,30.50
2021,06,28,09,20,30.60
2021,06,28,09,21,30.60
2021,06,28,09,22,30.70
2021,06,28,09,23,30.80
2021,06,28,09,24,30.90
2021,06,28,09,25,30.90
2021,06,28,09,26,30.90
2021,06,28,09,27,30.90
2021,06,28,09,28,30.90
2021,06,28,09,29,30.90
2021,06,28,09,30,31.00
2021,06,28,09,31,31.00
2021,06,28,09,32,31.00
2021,06,28,09,33,31.10
2021,06,28,09,34,31.10
2021,06,28,09,35,31.10
2021,06,28,09,36,31.10
2021,06,28,09,37,31.10
2021,06,28,09,38,31.20
2021,06,28,09,39,31.20
2021,06,28,09,40,31.30
2021,06,28,09,41,31.30
2021,06,28,09,42,31.30
2021,06,28,09,43,31.30
2021,06,28,09,44,31.30
2021,06,28,09,45,31.30
2021,06,28,09,46,31.30
2021,06,28,09,47,31.30
2021,06,28,09,48,31.30
2021,06,28,09,49,31.30
2021,06,28,09,50,31.30
2021,06,28,09,51,31.30
2021,06,28,09,52,31.30
2021,06,28,09,53,31.30
2021,06,28,09,54,31.30
2021,06,28,09,55,31.40
2021,06,28,09,56,31.50
2021,06,28,09,57,31.50
2021,06,28,09,58,31.60
2021,06,28,09,59,31.70
2021,06,28,10,00,31.80
2021,06,28,10,01,31.90
2021,06,28,10,02,32.00
2021,06,28,10,03,32.00
2021,06,28,10,04,32.10
2021,06,28,10,05,32.20
2021,06,28,10,06,32.20
2021,06,28,10,07,32.30
2021,06,28,10,08,32.30
2021,06,28,10,09,32.30
2021,06,28,10,10,32.30
2021,06,28,10,11,32.30
2021,06,28,10,12,32.30
2021,06,28,10,13,32.20
2021,06,28,10,14,32.20
2021,06,28,10,15,32.20
2021,06,28,10,16,32.20
2021,06,28,10,17,32.10
2021,06,28,10,18,32.10
2021,06,28,10,19,32.10
2021,06,28,10,20,32.10
2021,06,28,10,21,32.10
2021,06,28,10,22,32.10
2021,06,28,10,23,32.20
2021,06,28,10,24,32.20
2021,06,28,10,25,32.10
2021,06,28,10,26,32.10
2021,06,28,10,27,32.00
2021,06,28,10,28,32.00
2021,06,28,10,29,31.90
2021,06,28,10,30,31.90
2021,06,28,10,31,31.90
2021,06,28,10,32,31.90
2021,06,28,10,33,31.90
2021,06,28,10,34,31.90
2021,06,28,10,35,32.00
2021,06,28,10,36,32.10
2021,06,28,10,37,32.10
2021,06,28,10,38,32.20
2021,06,28,10,39,32.30
2021,06,28,10,40,32.30
2021,06,28,10,41,32.30
2021,06,28,10,42,32.20
2021,06,28,10,43,32.20
2021,06,28,10,44,32.20
2021,06,28,10,45,32.20
2021,06,28,10,46,32.20
2021,06,28,10,47,32.20
2021,06,28,10,48,32.30
2021,06,28,10,49,32.30
2021,06,28,10,50,32.30
2021,06,28,10,51,32.30
2021,06,28,10,52,32.40
2021,06,28,10,53,32.50
2021,06,28,10,54,32.60
2021,06,28,10,55,32.70
2021,06,28,10,56,32.70
2021,06,28,10,57,32.70
2021,06,28,10,58,32.70
2021,06,28,10,59,32.70
2021,06,28,11,00,32.70
2021,06,28,11,01,32.80
2021,06,28,11,02,32.80
2021,06,28,11,03,32.90
2021,06,28,11,04,32.90
2021,06,28,11,05,33.00
2021,06,28,11,06,33.00
2021,06,28,11,07,33.00
2021,06,28,11,08,33.00
2021,06,28,11,09,33.10
2021,06,28,11,10,33.10
2021,06,28,11,11,33.10
2021,06,28,11,12,33.10
2021,06,28,11,13,33.10
2021,06,28,11,14,33.10
2021,06,28,11,15,33.10
2021,06,28,11,16,33.20
2021,06,28,11,17,33.20
2021,06,28,11,18,33.10
2021,06,28,11,19,33.10
2021,06,28,11,20,33.10
2021,06,28,11,21,33.20
2021,06,28,11,22,33.20
2021,06,28,11,23,33.30
2021,06,28,11,24,33.40
2021,06,28,11,25,33.40
2021,06,28,11,26,33.40
2021,06,28,11,27,33.40
2021,06,28,11,28,33.40
2021,06,28,11,29,33.40
2021,06,28,11,30,33.40
2021,06,28,11,31,33.40
2021,06,28,11,32,33.50
2021,06,28,11,33,33.40
2021,06,28,11,34,33.40
2021,06,28,11,35,33.40
2021,06,28,11,36,33.40
2021,06,28,11,37,33.40
2021,06,28,11,38,33.40
2021,06,28,11,39,33.30
2021,06,28,11,40,33.30
2021,06,28,11,41,33.30
2021,06,28,11,42,33.40
2021,06,28,11,43,33.40
2021,06,28,11,44,33.40
2021,06,28,11,45,33.50
2021,06,28,11,46,33.60
2021,06,28,11,47,33.60
2021,06,28,11,48,33.50
2021,06,28,11,49,33.40
2021,06,28,11,50,33.50
2021,06,28,11,51,33.60
2021,06,28,11,52,33.70
2021,06,28,11,53,33.70
2021,06,28,11,54,33.70
2021,06,28,11,55,33.60
2021,06,28,11,56,33.60
2021,06,28,11,57,33.50
2021,06,28,11,58,33.50
2021,06,28,11,59,33.50
2021,06,28,12,00,33.50
2021,06,28,12,01,33.50
2021,06,28,12,02,33.60
2021,06,28,12,03,33.70
2021,06,28,12,04,33.70
2021,06,28,12,05,33.70
2021,06,28,12,06,33.80
2021,06,28,12,07,33.90
2021,06,28,12,08,34.00
2021,06,28,12,09,34.10
2021,06,28,12,10,34.10
2021,06,28,12,11,34.20
2021,06,28,12,12,34.20
2021,06,28,12,13,34.30
2021,06,28,12,14,34.30
2021,06,28,12,15,34.30
2021,06,28,12,16,34.40
2021,06,28,12,17,34.40
2021,06,28,12,18,34.40
2021,06,28,12,19,34.50
2021,06,28,12,20,34.50
2021,06,28,12,21,34.60
2021,06,28,12,22,34.60
2021,06,28,12,23,34.60
2021,06,28,12,24,34.60
2021,06,28,12,25,34.60
2021,06,28,12,26,34.50
2021,06,28,12,27,34.50
2021,06,28,12,28,34.50
2021,06,28,12,29,34.60
2021,06,28,12,30,34.60
2021,06,28,12,31,34.70
2021,06,28,12,32,34.80
2021,06,28,12,33,34.80
2021,06,28,12,34,34.70
2021,06,28,12,35,34.70
2021,06,28,12,36,34.80
2021,06,28,12,37,34.80
2021,06,28,12,38,34.80
2021,06,28,12,39,34.80
2021,06,28,12,40,34.80
2021,06,28,12,41,34.80
2021,06,28,12,42,34.80
2021,06,28,12,43,34.70
2021,06,28,12,44,34.70
2021,06,28,12,45,34.70
2021,06,28,12,46,34.70
2021,06,28,12,47,34.70
2021,06,28,12,48,34.70
2021,06,28,12,49,34.70
2021,06,28,12,50,34.70
2021,06,28,12,51,34.70
2021,06,28,12,52,34.70
2021,06,28,12,53,34.80
2021,06,28,12,54,34.80
2021,06,28,12,55,34.80
2021,06,28,12,56,34.70
2021,06,28,12,57,34.70
2021,06,28,12,58,34.80
2021,06,28,12,59,34.90
2021,06,28,13,00,35.00
2021,06,28,13,01,35.10
2021,06,28,13,02,35.20
2021,06,28,13,03,35.20
2021,06,28,13,04,35.30
2021,06,28,13,05,35.30
2021,06,28,13,06,35.30
2021,06,28,13,07,35.30
2021,06,28,13,08,35.30
2021,06,28,13,09,35.30
2021,06,28,13,10,35.30
2021,06,28,13,11,35.40
2021,06,28,13,12,35.50
2021,06,28,13,13,35.50
2021,06,28,13,14,35.60
2021,06,28,13,15,35.60
2021,06,28,13,16,35.60
2021,06,28,13,17,35.50
2021,06,28,13,18,35.50
2021,06,28,13,19,35.50
2021,06,28,13,20,35.60
2021,06,28,13,21,35.60
2021,06,28,13,22,35.60
2021,06,28,13,23,35.70
2021,06,28,13,24,35.70
2021,06,28,13,25,35.60
2021,06,28,13,26,35.60
2021,06,28,13,27,35.50
2021,06,28,13,28,35.60
2021,06,28,13,29,35.60
2021,06,28,13,30,35.60
2021,06,28,13,31,35.60
2021,06,28,13,32,35.60
2021,06,28,13,33,35.60
2021,06,28,13,34,35.60
2021,06,28,13,35,35.70
2021,06,28,13,36,35.70
2021,06,28,13,37,35.60
2021,06,28,13,38,35.60
2021,06,28,13,39,35.60
2021,06,28,13,40,35.70
2021,06,28,13,41,35.70
2021,06,28,13,42,35.70
2021,06,28,13,43,35.70
2021,06,28,13,44,35.70
2021,06,28,13,45,35.70
2021,06,28,13,46,35.70
2021,06,28,13,47,35.60
2021,06,28,13,48,35.50
2021,06,28,13,49,35.50
2021,06,28,13,50,35.50
2021,06,28,13,51,35.40
2021,06,28,13,52,35.40
2021,06,28,13,53,35.40
2021,06,28,13,54,35.50
2021,06,28,13,55,35.50
2021,06,28,13,56,35.40
2021,06,28,13,57,35.40
2021,06,28,13,58,35.40
2021,06,28,13,59,35.40
2021,06,28,14,00,35.50
2021,06,28,14,01,35.40
2021,06,28,14,02,35.40
2021,06,28,14,03,35.50
2021,06,28,14,04,35.50
2021,06,28,14,05,35.40
2021,06,28,14,06,35.30
2021,06,28,14,07,35.20
2021,06,28,14,08,35.00
2021,06,28,14,09,34.90
2021,06,28,14,10,34.90
2021,06,28,14,11,34.80
2021,06,28,14,12,34.80
2021,06,28,14,13,34.90
2021,06,28,14,14,34.90
2021,06,28,14,15,34.90
2021,06,28,14,16,35.00
2021,06,28,14,17,35.10
2021,06,28,14,18,35.20
2021,06,28,14,19,35.30
2021,06,28,14,20,35.50
2021,06,28,14,21,35.70
2021,06,28,14,22,35.80
2021,06,28,14,23,35.80
2021,06,28,14,24,35.80
2021,06,28,14,25,35.80
2021,06,28,14,26,35.80
2021,06,28,14,27,35.80
2021,06,28,14,28,35.90
2021,06,28,14,29,35.90
2021,06,28,14,30,35.90
2021,06,28,14,31,35.90
2021,06,28,14,32,36.00
2021,06,28,14,33,35.90
2021,06,28,14,34,36.00
2021,06,28,14,35,36.00
2021,06,28,14,36,36.00
2021,06,28,14,37,36.00
2021,06,28,14,38,35.90
2021,06,28,14,39,35.90
2021,06,28,14,40,35.90
2021,06,28,14,41,35.90
2021,06,28,14,42,35.90
2021,06,28,14,43,36.00
2021,06,28,14,44,36.10
2021,06,28,14,45,36.10
2021,06,28,14,46,36.10
2021,06,28,14,47,36.00
2021,06,28,14,48,36.00
2021,06,28,14,49,36.10
2021,06,28,14,50,36.10
2021,06,28,14,51,36.20
2021,06,28,14,52,36.20
2021,06,28,14,53,36.30
2021,06,28,14,54,36.20
2021,06,28,14,55,36.30
2021,06,28,14,56,36.30
2021,06,28,14,57,36.30
2021,06,28,14,58,36.30
2021,06,28,14,59,36.40
2021,06,28,15,00,36.50
2021,06,28,15,01,36.60
2021,06,28,15,02,36.60
2021,06,28,15,03,36.60
2021,06,28,15,04,36.60
2021,06,28,15,05,36.70
2021,06,28,15,06,36.80
2021,06,28,15,07,36.80
2021,06,28,15,08,36.90
2021,06,28,15,09,36.90
2021,06,28,15,10,36.90
2021,06,28,15,11,37.00
2021,06,28,15,12,37.10
2021,06,28,15,13,37.10
2021,06,28,15,14,37.10
2021,06,28,15,15,37.10
2021,06,28,15,16,37.10
2021,06,28,15,17,37.10
2021,06,28,15,18,37.10
2021,06,28,15,19,37.10
2021,06,28,15,20,37.10
2021,06,28,15,21,37.00
2021,06,28,15,22,37.10
2021,06,28,15,23,37.20
2021,06,28,15,24,37.30
2021,06,28,15,25,37.40
2021,06,28,15,26,37.50
2021,06,28,15,27,37.70
2021,06,28,15,28,37.80
2021,06,28,15,29,37.80
2021,06,28,15,30,37.90
2021,06,28,15,31,37.80
2021,06,28,15,32,37.70
2021,06,28,15,33,37.60
2021,06,28,15,34,37.60
2021,06,28,15,35,37.60
2021,06,28,15,36,37.50
2021,06,28,15,37,37.50
2021,06,28,15,38,37.50
2021,06,28,15,39,37.60
2021,06,28,15,40,37.60
2021,06,28,15,41,37.70
2021,06,28,15,42,37.80
2021,06,28,15,43,37.90
2021,06,28,15,44,38.00
2021,06,28,15,45,38.00
2021,06,28,15,46,38.00
2021,06,28,15,47,37.80
2021,06,28,15,48,37.70
2021,06,28,15,49,37.60
2021,06,28,15,50,37.60
2021,06,28,15,51,37.60
2021,06,28,15,52,37.70
2021,06,28,15,53,37.70
2021,06,28,15,54,37.80
2021,06,28,15,55,37.80
2021,06,28,15,56,37.90
2021,06,28,15,57,38.00
2021,06,28,15,58,38.10
2021,06,28,15,59,38.20
2021,06,28,16,00,38.40
2021,06,28,16,01,38.40
2021,06,28,16,02,38.40
2021,06,28,16,03,38.30
2021,06,28,16,04,38.20
2021,06,28,16,05,38.20
2021,06,28,16,06,38.20
2021,06,28,16,07,38.20
2021,06,28,16,08,38.40
2021,06,28,16,09,38.40
2021,06,28,16,10,38.50
2021,06,28,16,11,38.50
2021,06,28,16,12,38.50
2021,06,28,16,13,38.50
2021,06,28,16,14,38.40
2021,06,28,16,15,38.40
2021,06,28,16,16,38.40
2021,06,28,16,17,38.40
2021,06,28,16,18,38.40
2021,06,28,16,19,38.50
2021,06,28,16,20,38.50
2021,06,28,16,21,38.40
2021,06,28,16,22,38.30
2021,06,28,16,23,38.30
2021,06,28,16,24,38.30
2021,06,28,16,25,38.30
2021,06,28,16,26,38.30
2021,06,28,16,27,38.30
2021,06,28,16,28,38.30
2021,06,28,16,29,38.30
2021,06,28,16,30,38.30
2021,06,28,16,31,38.30
2021,06,28,16,32,38.30
2021,06,28,16,33,38.20
2021,06,28,16,34,38.20
2021,06,28,16,35,38.10
2021,06,28,16,36,38.00
2021,06,28,16,37,38.00
2021,06,28,16,38,38.10
2021,06,28,16,39,38.10
2021,06,28,16,40,38.00
2021,06,28,16,41,38.00
2021,06,28,16,42,38.10
2021,06,28,16,43,38.20
2021,06,28,16,44,38.30
2021,06,28,16,45,38.30
2021,06,28,16,46,38.40
2021,06,28,16,47,38.30
2021,06,28,16,48,38.30
2021,06,28,16,49,38.30
2021,06,28,16,50,38.30
2021,06,28,16,51,38.20
2021,06,28,16,52,38.20
2021,06,28,16,53,38.10
2021,06,28,16,54,38.00
2021,06,28,16,55,37.90
2021,06,28,16,56,37.80
2021,06,28,16,57,37.70
2021,06,28,16,58,37.60
2021,06,28,16,59,37.60
2021,06,28,17,00,37.60
2021,06,28,17,01,37.60
2021,06,28,17,02,37.50
2021,06,28,17,03,37.50
2021,06,28,17,04,37.50
2021,06,28,17,05,37.50
2021,06,28,17,06,37.50
2021,06,28,17,07,37.40
2021,06,28,17,08,37.40
2021,06,28,17,09,37.40
2021,06,28,17,10,37.50
2021,06,28,17,11,37.50
2021,06,28,17,12,37.60
2021,06,28,17,13,37.60
2021,06,28,17,14,37.70
2021,06,28,17,15,37.70
2021,06,28,17,16,37.80
2021,06,28,17,17,37.80
2021,06,28,17,18,37.90
2021,06,28,17,19,37.90