Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,18,07,12,17.80
2015,07,18,07,13,17.80
2015,07,18,07,14,17.90
2015,07,18,07,15,17.90
2015,07,18,07,16,17.90
2015,07,18,07,17,17.90
2015,07,18,07,18,17.90
2015,07,18,07,19,17.90
2015,07,18,07,20,17.90
2015,07,18,07,21,17.90
2015,07,18,07,22,17.90
2015,07,18,07,23,17.90
2015,07,18,07,24,17.90
2015,07,18,07,25,17.90
2015,07,18,07,26,17.90
2015,07,18,07,27,17.90
2015,07,18,07,28,18.00
2015,07,18,07,29,18.10
2015,07,18,07,30,18.10
2015,07,18,07,31,18.20
2015,07,18,07,32,18.20
2015,07,18,07,33,18.20
2015,07,18,07,34,18.30
2015,07,18,07,35,18.30
2015,07,18,07,36,18.30
2015,07,18,07,37,18.30
2015,07,18,07,38,18.30
2015,07,18,07,39,18.30
2015,07,18,07,40,18.30
2015,07,18,07,41,18.30
2015,07,18,07,42,18.30
2015,07,18,07,43,18.30
2015,07,18,07,44,18.40
2015,07,18,07,45,18.40
2015,07,18,07,46,18.50
2015,07,18,07,47,18.50
2015,07,18,07,48,18.60
2015,07,18,07,49,18.70
2015,07,18,07,50,18.80
2015,07,18,07,51,18.90
2015,07,18,07,52,19.00
2015,07,18,07,53,19.10
2015,07,18,07,54,19.20
2015,07,18,07,55,19.40
2015,07,18,07,56,19.50
2015,07,18,07,57,19.50
2015,07,18,07,58,19.60
2015,07,18,07,59,19.70
2015,07,18,08,00,19.70
2015,07,18,08,01,19.70
2015,07,18,08,02,19.70
2015,07,18,08,03,19.70
2015,07,18,08,04,19.60
2015,07,18,08,05,19.60
2015,07,18,08,06,19.60
2015,07,18,08,07,19.50
2015,07,18,08,08,19.40
2015,07,18,08,09,19.40
2015,07,18,08,10,19.40
2015,07,18,08,11,19.40
2015,07,18,08,12,19.40
2015,07,18,08,13,19.40
2015,07,18,08,14,19.40
2015,07,18,08,15,19.50
2015,07,18,08,16,19.50
2015,07,18,08,17,19.50
2015,07,18,08,18,19.60
2015,07,18,08,19,19.70
2015,07,18,08,20,19.80
2015,07,18,08,21,19.90
2015,07,18,08,22,19.90
2015,07,18,08,23,19.90
2015,07,18,08,24,19.90
2015,07,18,08,25,20.00
2015,07,18,08,26,20.20
2015,07,18,08,27,20.30
2015,07,18,08,28,20.40
2015,07,18,08,29,20.50
2015,07,18,08,30,20.70
2015,07,18,08,31,20.80
2015,07,18,08,32,20.80
2015,07,18,08,33,20.80
2015,07,18,08,34,20.90
2015,07,18,08,35,20.90
2015,07,18,08,36,21.00
2015,07,18,08,37,21.00
2015,07,18,08,38,20.80
2015,07,18,08,39,20.70
2015,07,18,08,40,20.70
2015,07,18,08,41,20.70
2015,07,18,08,42,20.60
2015,07,18,08,43,20.60
2015,07,18,08,44,20.60
2015,07,18,08,45,20.60
2015,07,18,08,46,20.60
2015,07,18,08,47,20.60
2015,07,18,08,48,20.70
2015,07,18,08,49,20.70
2015,07,18,08,50,20.70
2015,07,18,08,51,20.80
2015,07,18,08,52,20.80
2015,07,18,08,53,20.90
2015,07,18,08,54,20.90
2015,07,18,08,55,21.00
2015,07,18,08,56,21.00
2015,07,18,08,57,21.00
2015,07,18,08,58,21.00
2015,07,18,08,59,20.90
2015,07,18,09,00,20.90
2015,07,18,09,01,20.90
2015,07,18,09,02,20.80
2015,07,18,09,03,20.80
2015,07,18,09,04,20.70
2015,07,18,09,05,20.70
2015,07,18,09,06,20.70
2015,07,18,09,07,20.80
2015,07,18,09,08,20.80
2015,07,18,09,09,20.80
2015,07,18,09,10,20.90
2015,07,18,09,11,21.00
2015,07,18,09,12,21.10
2015,07,18,09,13,21.10
2015,07,18,09,14,21.10
2015,07,18,09,15,21.10
2015,07,18,09,16,21.10
2015,07,18,09,17,21.10
2015,07,18,09,18,21.20
2015,07,18,09,19,21.10
2015,07,18,09,20,21.00
2015,07,18,09,21,21.00
2015,07,18,09,22,20.80
2015,07,18,09,23,20.80
2015,07,18,09,24,20.80
2015,07,18,09,25,20.80
2015,07,18,09,26,20.90
2015,07,18,09,27,21.00
2015,07,18,09,28,21.00
2015,07,18,09,29,20.90
2015,07,18,09,30,20.80
2015,07,18,09,31,20.80
2015,07,18,09,32,20.80
2015,07,18,09,33,20.80
2015,07,18,09,34,20.70
2015,07,18,09,35,20.70
2015,07,18,09,36,20.80
2015,07,18,09,37,20.90
2015,07,18,09,38,20.90
2015,07,18,09,39,20.90
2015,07,18,09,40,20.80
2015,07,18,09,41,20.70
2015,07,18,09,42,20.70
2015,07,18,09,43,20.80
2015,07,18,09,44,20.80
2015,07,18,09,45,20.90
2015,07,18,09,46,20.90
2015,07,18,09,47,20.90
2015,07,18,09,48,20.90
2015,07,18,09,49,20.90
2015,07,18,09,50,20.80
2015,07,18,09,51,20.90
2015,07,18,09,52,20.80
2015,07,18,09,53,20.80
2015,07,18,09,54,20.80
2015,07,18,09,55,20.90
2015,07,18,09,56,21.00
2015,07,18,09,57,21.00
2015,07,18,09,58,21.00
2015,07,18,09,59,21.00
2015,07,18,10,00,21.00
2015,07,18,10,01,21.10
2015,07,18,10,02,21.10
2015,07,18,10,03,21.20
2015,07,18,10,04,21.20
2015,07,18,10,05,21.20
2015,07,18,10,06,21.20
2015,07,18,10,07,21.20
2015,07,18,10,08,21.20
2015,07,18,10,09,21.20
2015,07,18,10,10,21.30
2015,07,18,10,11,21.30
2015,07,18,10,12,21.30
2015,07,18,10,13,21.30
2015,07,18,10,14,21.40
2015,07,18,10,15,21.50
2015,07,18,10,16,21.60
2015,07,18,10,17,21.70
2015,07,18,10,18,21.80
2015,07,18,10,19,22.00
2015,07,18,10,20,22.10
2015,07,18,10,21,22.20
2015,07,18,10,22,22.30
2015,07,18,10,23,22.30
2015,07,18,10,24,22.40
2015,07,18,10,25,22.50
2015,07,18,10,26,22.50
2015,07,18,10,27,22.50
2015,07,18,10,28,22.60
2015,07,18,10,29,22.60
2015,07,18,10,30,22.60
2015,07,18,10,31,22.70
2015,07,18,10,32,22.90
2015,07,18,10,33,23.00
2015,07,18,10,34,23.10
2015,07,18,10,35,23.20
2015,07,18,10,36,23.30
2015,07,18,10,37,23.50
2015,07,18,10,38,23.70
2015,07,18,10,39,23.70
2015,07,18,10,40,23.80
2015,07,18,10,41,24.00
2015,07,18,10,42,24.10
2015,07,18,10,43,24.10
2015,07,18,10,44,24.20
2015,07,18,10,45,24.20
2015,07,18,10,46,24.20
2015,07,18,10,47,24.20
2015,07,18,10,48,24.10
2015,07,18,10,49,24.20
2015,07,18,10,50,24.20
2015,07,18,10,51,24.10
2015,07,18,10,52,24.10
2015,07,18,10,53,24.10
2015,07,18,10,54,24.10
2015,07,18,10,55,24.10
2015,07,18,10,56,24.20
2015,07,18,10,57,24.20
2015,07,18,10,58,24.30
2015,07,18,10,59,24.50
2015,07,18,11,00,24.60
2015,07,18,11,01,24.50
2015,07,18,11,02,24.40
2015,07,18,11,03,24.30
2015,07,18,11,04,24.20
2015,07,18,11,05,24.20
2015,07,18,11,06,24.20
2015,07,18,11,07,24.20
2015,07,18,11,08,24.20
2015,07,18,11,09,24.20
2015,07,18,11,10,24.30
2015,07,18,11,11,24.30
2015,07,18,11,12,24.40
2015,07,18,11,13,24.40
2015,07,18,11,14,24.40
2015,07,18,11,15,24.40
2015,07,18,11,16,24.40
2015,07,18,11,17,24.40
2015,07,18,11,18,24.50
2015,07,18,11,19,24.50
2015,07,18,11,20,24.60
2015,07,18,11,21,24.60
2015,07,18,11,22,24.50
2015,07,18,11,23,24.50
2015,07,18,11,24,24.50
2015,07,18,11,25,24.40
2015,07,18,11,26,24.40
2015,07,18,11,27,24.40
2015,07,18,11,28,24.50
2015,07,18,11,29,24.50
2015,07,18,11,30,24.60
2015,07,18,11,31,24.70
2015,07,18,11,32,24.80
2015,07,18,11,33,24.80
2015,07,18,11,34,24.90
2015,07,18,11,35,24.90
2015,07,18,11,36,24.90
2015,07,18,11,37,25.00
2015,07,18,11,38,25.00
2015,07,18,11,39,25.00
2015,07,18,11,40,25.00
2015,07,18,11,41,25.10
2015,07,18,11,42,25.30
2015,07,18,11,43,25.40
2015,07,18,11,44,25.40
2015,07,18,11,45,25.40
2015,07,18,11,46,25.40
2015,07,18,11,47,25.40
2015,07,18,11,48,25.30
2015,07,18,11,49,25.30
2015,07,18,11,50,25.30
2015,07,18,11,51,25.30
2015,07,18,11,52,25.30
2015,07,18,11,53,25.40
2015,07,18,11,54,25.40
2015,07,18,11,55,25.40
2015,07,18,11,56,25.40
2015,07,18,11,57,25.50
2015,07,18,11,58,25.50
2015,07,18,11,59,25.40
2015,07,18,12,00,25.30
2015,07,18,12,01,25.30
2015,07,18,12,02,25.20
2015,07,18,12,03,25.20
2015,07,18,12,04,25.30
2015,07,18,12,05,25.30
2015,07,18,12,06,25.40
2015,07,18,12,07,25.50
2015,07,18,12,08,25.70
2015,07,18,12,09,25.70
2015,07,18,12,10,25.70
2015,07,18,12,11,25.70
2015,07,18,12,12,25.70
2015,07,18,12,13,25.80
2015,07,18,12,14,25.80
2015,07,18,12,15,25.90
2015,07,18,12,16,25.90
2015,07,18,12,17,26.00
2015,07,18,12,18,26.00
2015,07,18,12,19,26.00
2015,07,18,12,20,25.90
2015,07,18,12,21,25.90
2015,07,18,12,22,25.80
2015,07,18,12,23,25.70
2015,07,18,12,24,25.70
2015,07,18,12,25,25.60
2015,07,18,12,26,25.60
2015,07,18,12,27,25.60
2015,07,18,12,28,25.60
2015,07,18,12,29,25.70
2015,07,18,12,30,25.70
2015,07,18,12,31,25.70
2015,07,18,12,32,25.70
2015,07,18,12,33,25.70
2015,07,18,12,34,25.80
2015,07,18,12,35,25.90
2015,07,18,12,36,25.90
2015,07,18,12,37,25.80
2015,07,18,12,38,25.70
2015,07,18,12,39,25.60
2015,07,18,12,40,25.50
2015,07,18,12,41,25.50
2015,07,18,12,42,25.50
2015,07,18,12,43,25.50
2015,07,18,12,44,25.40
2015,07,18,12,45,25.40
2015,07,18,12,46,25.20
2015,07,18,12,47,25.20
2015,07,18,12,48,25.10
2015,07,18,12,49,25.00
2015,07,18,12,50,24.90
2015,07,18,12,51,24.80
2015,07,18,12,52,24.70
2015,07,18,12,53,24.70
2015,07,18,12,54,24.60
2015,07,18,12,55,24.60
2015,07,18,12,56,24.50
2015,07,18,12,57,24.50
2015,07,18,12,58,24.40
2015,07,18,12,59,24.30
2015,07,18,13,00,24.20
2015,07,18,13,01,24.10
2015,07,18,13,02,24.10
2015,07,18,13,03,24.00
2015,07,18,13,04,23.80
2015,07,18,13,05,23.70
2015,07,18,13,06,23.50
2015,07,18,13,07,23.30
2015,07,18,13,08,23.30
2015,07,18,13,09,23.30
2015,07,18,13,10,23.30
2015,07,18,13,11,23.30
2015,07,18,13,12,23.30
2015,07,18,13,13,23.40
2015,07,18,13,14,23.50
2015,07,18,13,15,23.60
2015,07,18,13,16,23.80
2015,07,18,13,17,23.80
2015,07,18,13,18,23.80
2015,07,18,13,19,23.80
2015,07,18,13,20,23.80
2015,07,18,13,21,23.80
2015,07,18,13,22,23.90
2015,07,18,13,23,23.90
2015,07,18,13,24,23.90
2015,07,18,13,25,24.00
2015,07,18,13,26,24.10
2015,07,18,13,27,24.10
2015,07,18,13,28,24.20
2015,07,18,13,29,24.30
2015,07,18,13,30,24.30
2015,07,18,13,31,24.30
2015,07,18,13,32,24.30
2015,07,18,13,33,24.30
2015,07,18,13,34,24.30
2015,07,18,13,35,24.10
2015,07,18,13,36,24.10
2015,07,18,13,37,24.10
2015,07,18,13,38,24.10
2015,07,18,13,39,24.20
2015,07,18,13,40,24.20
2015,07,18,13,41,24.30
2015,07,18,13,42,24.40
2015,07,18,13,43,24.40
2015,07,18,13,44,24.40
2015,07,18,13,45,24.50
2015,07,18,13,46,24.50
2015,07,18,13,47,24.50
2015,07,18,13,48,24.50
2015,07,18,13,49,24.40
2015,07,18,13,50,24.30
2015,07,18,13,51,24.30
2015,07,18,13,52,24.30
2015,07,18,13,53,24.30
2015,07,18,13,54,24.20
2015,07,18,13,55,24.20
2015,07,18,13,56,24.20
2015,07,18,13,57,24.20
2015,07,18,13,58,24.30
2015,07,18,13,59,24.40
2015,07,18,14,00,24.40
2015,07,18,14,01,24.50
2015,07,18,14,02,24.60
2015,07,18,14,03,24.70
2015,07,18,14,04,24.80
2015,07,18,14,05,24.90
2015,07,18,14,06,24.90
2015,07,18,14,07,24.80
2015,07,18,14,08,24.70
2015,07,18,14,09,24.60
2015,07,18,14,10,24.70
2015,07,18,14,11,24.80
2015,07,18,14,12,24.90
2015,07,18,14,13,24.90
2015,07,18,14,14,25.00
2015,07,18,14,15,25.10
2015,07,18,14,16,25.10
2015,07,18,14,17,25.00
2015,07,18,14,18,25.00
2015,07,18,14,19,25.10
2015,07,18,14,20,25.10
2015,07,18,14,21,25.10
2015,07,18,14,22,25.20
2015,07,18,14,23,25.20
2015,07,18,14,24,25.10
2015,07,18,14,25,25.10
2015,07,18,14,26,25.00
2015,07,18,14,27,25.00
2015,07,18,14,28,25.00
2015,07,18,14,29,25.00
2015,07,18,14,30,25.00
2015,07,18,14,31,25.00
2015,07,18,14,32,25.00
2015,07,18,14,33,25.10
2015,07,18,14,34,25.20
2015,07,18,14,35,25.20
2015,07,18,14,36,25.20
2015,07,18,14,37,25.10
2015,07,18,14,38,24.90
2015,07,18,14,39,24.90
2015,07,18,14,40,24.90
2015,07,18,14,41,24.90
2015,07,18,14,42,25.00
2015,07,18,14,43,25.00
2015,07,18,14,44,25.10
2015,07,18,14,45,25.10
2015,07,18,14,46,25.20
2015,07,18,14,47,25.30
2015,07,18,14,48,25.40
2015,07,18,14,49,25.50
2015,07,18,14,50,25.50
2015,07,18,14,51,25.60
2015,07,18,14,52,25.60
2015,07,18,14,53,25.70
2015,07,18,14,54,25.80
2015,07,18,14,55,25.90
2015,07,18,14,56,25.80
2015,07,18,14,57,25.80
2015,07,18,14,58,25.80
2015,07,18,14,59,25.80
2015,07,18,15,00,25.80
2015,07,18,15,01,25.80
2015,07,18,15,02,25.80
2015,07,18,15,03,25.80
2015,07,18,15,04,25.90
2015,07,18,15,05,26.00
2015,07,18,15,06,26.00
2015,07,18,15,07,26.10
2015,07,18,15,08,26.10
2015,07,18,15,09,26.20
2015,07,18,15,10,26.30
2015,07,18,15,11,26.30
2015,07,18,15,12,26.50
2015,07,18,15,13,26.60
2015,07,18,15,14,26.60
2015,07,18,15,15,26.70
2015,07,18,15,16,26.70
2015,07,18,15,17,26.80
2015,07,18,15,18,26.80
2015,07,18,15,19,26.90
2015,07,18,15,20,26.90
2015,07,18,15,21,26.90
2015,07,18,15,22,27.10
2015,07,18,15,23,27.10
2015,07,18,15,24,27.20
2015,07,18,15,25,27.20
2015,07,18,15,26,27.20
2015,07,18,15,27,27.20
2015,07,18,15,28,27.20
2015,07,18,15,29,27.20
2015,07,18,15,30,27.10
2015,07,18,15,31,27.00
2015,07,18,15,32,26.80
2015,07,18,15,33,26.70
2015,07,18,15,34,26.70
2015,07,18,15,35,26.80
2015,07,18,15,36,26.80
2015,07,18,15,37,26.80
2015,07,18,15,38,26.80
2015,07,18,15,39,26.80
2015,07,18,15,40,26.80
2015,07,18,15,41,26.80
2015,07,18,15,42,26.90
2015,07,18,15,43,27.00
2015,07,18,15,44,27.10
2015,07,18,15,45,27.10
2015,07,18,15,46,27.10
2015,07,18,15,47,27.20
2015,07,18,15,48,27.20
2015,07,18,15,49,27.20
2015,07,18,15,50,27.00
2015,07,18,15,51,26.90
2015,07,18,15,52,26.80
2015,07,18,15,53,26.70
2015,07,18,15,54,26.60
2015,07,18,15,55,26.60
2015,07,18,15,56,26.60
2015,07,18,15,57,26.50
2015,07,18,15,58,26.40
2015,07,18,15,59,26.40
2015,07,18,16,00,26.30
2015,07,18,16,01,26.30
2015,07,18,16,02,26.20
2015,07,18,16,03,26.10
2015,07,18,16,04,26.10
2015,07,18,16,05,26.10
2015,07,18,16,06,26.10
2015,07,18,16,07,26.10
2015,07,18,16,08,26.10
2015,07,18,16,09,26.10
2015,07,18,16,10,26.20
2015,07,18,16,11,26.30
2015,07,18,16,12,26.40
2015,07,18,16,13,26.40
2015,07,18,16,14,26.50
2015,07,18,16,15,26.60
2015,07,18,16,16,26.60
2015,07,18,16,17,26.70
2015,07,18,16,18,26.70
2015,07,18,16,19,26.70
2015,07,18,16,20,26.70
2015,07,18,16,21,26.70
2015,07,18,16,22,26.60
2015,07,18,16,23,26.60
2015,07,18,16,24,26.50
2015,07,18,16,25,26.40
2015,07,18,16,26,26.30
2015,07,18,16,27,26.30
2015,07,18,16,28,26.30
2015,07,18,16,29,26.20
2015,07,18,16,30,26.20
2015,07,18,16,31,26.10
2015,07,18,16,32,26.10
2015,07,18,16,33,26.10
2015,07,18,16,34,26.10
2015,07,18,16,35,26.00
2015,07,18,16,36,26.00
2015,07,18,16,37,26.00
2015,07,18,16,38,25.90
2015,07,18,16,39,25.90
2015,07,18,16,40,25.80
2015,07,18,16,41,25.70
2015,07,18,16,42,25.60
2015,07,18,16,43,25.40
2015,07,18,16,44,25.30
2015,07,18,16,45,25.10
2015,07,18,16,46,25.00
2015,07,18,16,47,24.90
2015,07,18,16,48,24.80
2015,07,18,16,49,24.80
2015,07,18,16,50,24.80
2015,07,18,16,51,24.80
2015,07,18,16,52,24.80
2015,07,18,16,53,24.80
2015,07,18,16,54,24.80
2015,07,18,16,55,24.80
2015,07,18,16,56,24.70
2015,07,18,16,57,24.70
2015,07,18,16,58,24.80
2015,07,18,16,59,24.80
2015,07,18,17,00,24.80
2015,07,18,17,01,24.80
2015,07,18,17,02,24.80
2015,07,18,17,03,24.80
2015,07,18,17,04,24.80
2015,07,18,17,05,24.80
2015,07,18,17,06,24.80
2015,07,18,17,07,24.80
2015,07,18,17,08,24.90
2015,07,18,17,09,24.90
2015,07,18,17,10,24.90
2015,07,18,17,11,25.00
2015,07,18,17,12,25.10
2015,07,18,17,13,25.20
2015,07,18,17,14,25.30
2015,07,18,17,15,25.40
2015,07,18,17,16,25.40
2015,07,18,17,17,25.50
2015,07,18,17,18,25.40
2015,07,18,17,19,25.40
2015,07,18,17,20,25.40
2015,07,18,17,21,25.50
2015,07,18,17,22,25.40
2015,07,18,17,23,25.40
2015,07,18,17,24,25.40
2015,07,18,17,25,25.40
2015,07,18,17,26,25.40
2015,07,18,17,27,25.40
2015,07,18,17,28,25.40
2015,07,18,17,29,25.40
2015,07,18,17,30,25.40
2015,07,18,17,31,25.50
2015,07,18,17,32,25.50
2015,07,18,17,33,25.60
2015,07,18,17,34,25.70
2015,07,18,17,35,25.80
2015,07,18,17,36,25.80
2015,07,18,17,37,25.90
2015,07,18,17,38,25.90
2015,07,18,17,39,26.00
2015,07,18,17,40,26.20
2015,07,18,17,41,26.20
2015,07,18,17,42,26.20
2015,07,18,17,43,26.30
2015,07,18,17,44,26.30
2015,07,18,17,45,26.30
2015,07,18,17,46,26.30
2015,07,18,17,47,26.30
2015,07,18,17,48,26.30
2015,07,18,17,49,26.40
2015,07,18,17,50,26.40
2015,07,18,17,51,26.40
2015,07,18,17,52,26.40
2015,07,18,17,53,26.40
2015,07,18,17,54,26.40
2015,07,18,17,55,26.40
2015,07,18,17,56,26.40
2015,07,18,17,57,26.40
2015,07,18,17,58,26.30
2015,07,18,17,59,26.30
2015,07,18,18,00,26.20
2015,07,18,18,01,26.10
2015,07,18,18,02,26.10
2015,07,18,18,03,26.00
2015,07,18,18,04,26.00
2015,07,18,18,05,26.00
2015,07,18,18,06,26.00
2015,07,18,18,07,26.00
2015,07,18,18,08,26.00
2015,07,18,18,09,26.10
2015,07,18,18,10,26.10
2015,07,18,18,11,26.20
2015,07,18,18,12,26.30
2015,07,18,18,13,26.40
2015,07,18,18,14,26.50
2015,07,18,18,15,26.60
2015,07,18,18,16,26.60
2015,07,18,18,17,26.60
2015,07,18,18,18,26.60
2015,07,18,18,19,26.60
2015,07,18,18,20,26.60
2015,07,18,18,21,26.50
2015,07,18,18,22,26.40
2015,07,18,18,23,26.40
2015,07,18,18,24,26.40
2015,07,18,18,25,26.40
2015,07,18,18,26,26.50
2015,07,18,18,27,26.60
2015,07,18,18,28,26.60
2015,07,18,18,29,26.40
2015,07,18,18,30,26.30
2015,07,18,18,31,26.20
2015,07,18,18,32,26.00
2015,07,18,18,33,25.90
2015,07,18,18,34,25.80
2015,07,18,18,35,25.60
2015,07,18,18,36,25.60
2015,07,18,18,37,25.50
2015,07,18,18,38,25.50
2015,07,18,18,39,25.40
2015,07,18,18,40,25.50
2015,07,18,18,41,25.50
2015,07,18,18,42,25.60
2015,07,18,18,43,25.60
2015,07,18,18,44,25.60
2015,07,18,18,45,25.60
2015,07,18,18,46,25.60
2015,07,18,18,47,25.70
2015,07,18,18,48,25.70
2015,07,18,18,49,25.80
2015,07,18,18,50,25.90
2015,07,18,18,51,25.90
2015,07,18,18,52,25.90
2015,07,18,18,53,26.00
2015,07,18,18,54,26.00
2015,07,18,18,55,26.00
2015,07,18,18,56,26.10
2015,07,18,18,57,26.10
2015,07,18,18,58,26.10
2015,07,18,18,59,26.20
2015,07,18,19,00,26.30
2015,07,18,19,01,26.30
2015,07,18,19,02,26.30
2015,07,18,19,03,26.40
2015,07,18,19,04,26.30
2015,07,18,19,05,26.30
2015,07,18,19,06,26.30
2015,07,18,19,07,26.30
2015,07,18,19,08,26.30
2015,07,18,19,09,26.30
2015,07,18,19,10,26.40
2015,07,18,19,11,26.40
2015,07,18,19,12,26.50
2015,07,18,19,13,26.40
2015,07,18,19,14,26.60
2015,07,18,19,15,26.60
2015,07,18,19,16,26.60
2015,07,18,19,17,26.70
2015,07,18,19,18,26.80
2015,07,18,19,19,26.90
2015,07,18,19,20,27.00
2015,07,18,19,21,27.10
2015,07,18,19,22,27.10
2015,07,18,19,23,27.10
2015,07,18,19,24,27.10
2015,07,18,19,25,26.90
2015,07,18,19,26,26.90
2015,07,18,19,27,26.90
2015,07,18,19,28,26.90
2015,07,18,19,29,26.90
2015,07,18,19,30,26.80
2015,07,18,19,31,26.60
2015,07,18,19,32,26.60
2015,07,18,19,33,26.50
2015,07,18,19,34,26.40
2015,07,18,19,35,26.40
2015,07,18,19,36,26.30
2015,07,18,19,37,26.20
2015,07,18,19,38,26.20
2015,07,18,19,39,26.10
2015,07,18,19,40,26.10
2015,07,18,19,41,26.10
2015,07,18,19,42,26.00
2015,07,18,19,43,26.00
2015,07,18,19,44,26.00
2015,07,18,19,45,26.00
2015,07,18,19,46,26.10
2015,07,18,19,47,26.10
2015,07,18,19,48,26.10
2015,07,18,19,49,26.20
2015,07,18,19,50,26.20
2015,07,18,19,51,26.20
2015,07,18,19,52,26.20
2015,07,18,19,53,26.20
2015,07,18,19,54,26.20
2015,07,18,19,55,26.20
2015,07,18,19,56,26.20
2015,07,18,19,57,26.20
2015,07,18,19,58,26.20
2015,07,18,19,59,26.20
2015,07,18,20,00,26.20
2015,07,18,20,01,26.20
2015,07,18,20,02,26.30
2015,07,18,20,03,26.30
2015,07,18,20,04,26.30
2015,07,18,20,05,26.30
2015,07,18,20,06,26.40
2015,07,18,20,07,26.40
2015,07,18,20,08,26.40
2015,07,18,20,09,26.40
2015,07,18,20,10,26.40
2015,07,18,20,11,26.40
2015,07,18,20,12,26.40
2015,07,18,20,13,26.40
2015,07,18,20,14,26.40
2015,07,18,20,15,26.40
2015,07,18,20,16,26.40
2015,07,18,20,17,26.40
2015,07,18,20,18,26.40
2015,07,18,20,19,26.40
2015,07,18,20,20,26.30
2015,07,18,20,21,26.40
2015,07,18,20,22,26.40
2015,07,18,20,23,26.40
2015,07,18,20,24,26.40
2015,07,18,20,25,26.40
2015,07,18,20,26,26.40
2015,07,18,20,27,26.40
2015,07,18,20,28,26.40
2015,07,18,20,29,26.40
2015,07,18,20,30,26.30
2015,07,18,20,31,26.30
2015,07,18,20,32,26.30
2015,07,18,20,33,26.30
2015,07,18,20,34,26.30
2015,07,18,20,35,26.30
2015,07,18,20,36,26.30
2015,07,18,20,37,26.30
2015,07,18,20,38,26.30
2015,07,18,20,39,26.30
2015,07,18,20,40,26.20
2015,07,18,20,41,26.20
2015,07,18,20,42,26.20
2015,07,18,20,43,26.20
2015,07,18,20,44,26.20
2015,07,18,20,45,26.20
2015,07,18,20,46,26.10
2015,07,18,20,47,26.10
2015,07,18,20,48,26.10
2015,07,18,20,49,26.10
2015,07,18,20,50,26.10
2015,07,18,20,51,26.10
2015,07,18,20,52,26.10
2015,07,18,20,53,26.10
2015,07,18,20,54,26.10
2015,07,18,20,55,26.10
2015,07,18,20,56,26.10
2015,07,18,20,57,26.10
2015,07,18,20,58,26.10
2015,07,18,20,59,26.10
