Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,21,00,00,7.60
2010,05,21,00,01,7.50
2010,05,21,00,06,7.50
2010,05,21,00,07,7.50
2010,05,21,00,08,7.50
2010,05,21,00,09,7.50
2010,05,21,00,10,7.50
2010,05,21,00,11,7.50
2010,05,21,00,12,7.40
2010,05,21,00,13,7.40
2010,05,21,00,14,7.40
2010,05,21,00,15,7.40
2010,05,21,00,16,7.40
2010,05,21,00,17,7.40
2010,05,21,00,18,7.40
2010,05,21,00,19,7.40
2010,05,21,00,20,7.40
2010,05,21,00,21,7.40
2010,05,21,00,22,7.40
2010,05,21,00,23,7.40
2010,05,21,00,24,7.40
2010,05,21,00,25,7.40
2010,05,21,00,26,7.40
2010,05,21,00,27,7.40
2010,05,21,00,28,7.40
2010,05,21,00,29,7.40
2010,05,21,00,30,7.40
2010,05,21,00,31,7.40
2010,05,21,00,32,7.40
2010,05,21,00,33,7.40
2010,05,21,00,34,7.40
2010,05,21,00,35,7.40
2010,05,21,00,36,7.40
2010,05,21,00,37,7.40
2010,05,21,00,38,7.40
2010,05,21,00,39,7.40
2010,05,21,00,40,7.40
2010,05,21,00,41,7.40
2010,05,21,00,42,7.40
2010,05,21,00,43,7.40
2010,05,21,00,44,7.40
2010,05,21,00,45,7.40
2010,05,21,00,46,7.40
2010,05,21,00,47,7.40
2010,05,21,00,48,7.40
2010,05,21,00,49,7.40
2010,05,21,00,50,7.40
2010,05,21,00,51,7.40
2010,05,21,00,52,7.40
2010,05,21,00,53,7.40
2010,05,21,00,54,7.40
2010,05,21,00,55,7.40
2010,05,21,00,56,7.40
2010,05,21,00,57,7.40
2010,05,21,00,58,7.40
2010,05,21,00,59,7.40
2010,05,21,01,00,7.40
2010,05,21,01,01,7.40
2010,05,21,01,02,7.50
2010,05,21,01,03,7.50
2010,05,21,01,04,7.50
2010,05,21,01,05,7.50
2010,05,21,01,06,7.50
2010,05,21,01,07,7.50
2010,05,21,01,08,7.50
2010,05,21,01,09,7.50
2010,05,21,01,10,7.50
2010,05,21,01,11,7.50
2010,05,21,01,12,7.50
2010,05,21,01,13,7.50
2010,05,21,01,14,7.50
2010,05,21,01,15,7.50
2010,05,21,01,16,7.50
2010,05,21,01,17,7.60
2010,05,21,01,18,7.60
2010,05,21,01,19,7.60
2010,05,21,01,20,7.60
2010,05,21,01,21,7.60
2010,05,21,01,22,7.60
2010,05,21,01,23,7.60
2010,05,21,01,24,7.50
2010,05,21,01,25,7.50
2010,05,21,01,26,7.50
2010,05,21,01,27,7.60
2010,05,21,01,28,7.60
2010,05,21,01,29,7.60
2010,05,21,01,30,7.60
2010,05,21,01,31,7.60
2010,05,21,01,32,7.60
2010,05,21,01,33,7.60
2010,05,21,01,34,7.60
2010,05,21,01,35,7.60
2010,05,21,01,36,7.60
2010,05,21,01,37,7.60
2010,05,21,01,38,7.60
2010,05,21,01,39,7.60
2010,05,21,01,40,7.60
2010,05,21,01,41,7.60
2010,05,21,01,42,7.70
2010,05,21,01,43,7.70
2010,05,21,01,44,7.70
2010,05,21,01,45,7.70
2010,05,21,01,46,7.70
2010,05,21,01,47,7.70
2010,05,21,01,48,7.70
2010,05,21,01,49,7.70
2010,05,21,01,50,7.70
2010,05,21,01,51,7.70
2010,05,21,01,52,7.70
2010,05,21,01,53,7.70
2010,05,21,01,54,7.70
2010,05,21,01,55,7.70
2010,05,21,01,56,7.70
2010,05,21,01,57,7.70
2010,05,21,01,58,7.70
2010,05,21,01,59,7.70
2010,05,21,02,00,7.70
2010,05,21,02,01,7.60
2010,05,21,02,02,7.60
2010,05,21,02,03,7.60
2010,05,21,02,04,7.60
2010,05,21,02,05,7.60
2010,05,21,02,06,7.60
2010,05,21,02,07,7.60
2010,05,21,02,08,7.50
2010,05,21,02,09,7.50
2010,05,21,02,10,7.50
2010,05,21,02,11,7.40
2010,05,21,02,12,7.40
2010,05,21,02,13,7.40
2010,05,21,02,14,7.40
2010,05,21,02,15,7.40
2010,05,21,02,16,7.30
2010,05,21,02,17,7.30
2010,05,21,02,18,7.30
2010,05,21,02,19,7.30
2010,05,21,02,20,7.30
2010,05,21,02,21,7.30
2010,05,21,02,22,7.30
2010,05,21,02,23,7.30
2010,05,21,02,24,7.20
2010,05,21,02,25,7.20
2010,05,21,02,26,7.20
2010,05,21,02,27,7.20
2010,05,21,02,28,7.20
2010,05,21,02,29,7.20
2010,05,21,02,30,7.10
2010,05,21,02,31,7.10
2010,05,21,02,32,7.10
2010,05,21,02,33,7.10
2010,05,21,02,34,7.10
2010,05,21,02,35,7.10
2010,05,21,02,36,7.00
2010,05,21,02,37,7.00
2010,05,21,02,38,7.00
2010,05,21,02,39,7.00
2010,05,21,02,40,6.90
2010,05,21,02,41,6.90
2010,05,21,02,42,6.90
2010,05,21,02,43,6.90
2010,05,21,02,44,6.90
2010,05,21,02,45,6.90
2010,05,21,02,46,6.90
2010,05,21,02,47,6.90
2010,05,21,02,48,6.80
2010,05,21,02,49,6.80
2010,05,21,02,50,6.80
2010,05,21,02,51,6.80
2010,05,21,02,52,6.80
2010,05,21,02,53,6.80
2010,05,21,02,54,6.80
2010,05,21,02,55,6.80
2010,05,21,02,56,6.80
2010,05,21,02,57,6.70
2010,05,21,02,58,6.70
2010,05,21,02,59,6.70
2010,05,21,03,00,6.70
2010,05,21,03,01,6.70
2010,05,21,03,02,6.70
2010,05,21,03,03,6.70
2010,05,21,03,04,6.70
2010,05,21,03,05,6.70
2010,05,21,03,06,6.70
2010,05,21,03,07,6.70
2010,05,21,03,08,6.70
2010,05,21,03,09,6.70
2010,05,21,03,10,6.70
2010,05,21,03,11,6.70
2010,05,21,03,12,6.70
2010,05,21,03,13,6.70
2010,05,21,03,14,6.70
2010,05,21,03,15,6.70
2010,05,21,03,16,6.70
2010,05,21,03,17,6.70
2010,05,21,03,18,6.70
2010,05,21,03,19,6.70
2010,05,21,03,20,6.70
2010,05,21,03,21,6.60
2010,05,21,03,22,6.60
2010,05,21,03,23,6.60
2010,05,21,03,24,6.60
2010,05,21,03,25,6.60
2010,05,21,03,26,6.60
2010,05,21,03,27,6.60
2010,05,21,03,28,6.60
2010,05,21,03,29,6.60
2010,05,21,03,30,6.70
2010,05,21,03,31,6.70
2010,05,21,03,32,6.70
2010,05,21,03,33,6.70
2010,05,21,03,34,6.60
2010,05,21,03,35,6.60
2010,05,21,03,36,6.60
2010,05,21,03,37,6.60
2010,05,21,03,38,6.60
2010,05,21,03,39,6.60
2010,05,21,03,40,6.60
2010,05,21,03,41,6.60
2010,05,21,03,42,6.60
2010,05,21,03,43,6.60
2010,05,21,03,44,6.60
2010,05,21,03,45,6.60
2010,05,21,03,46,6.60
2010,05,21,03,47,6.60
2010,05,21,03,48,6.60
2010,05,21,03,49,6.60
2010,05,21,03,50,6.50
2010,05,21,03,51,6.50
2010,05,21,03,52,6.50
2010,05,21,03,53,6.50
2010,05,21,03,54,6.40
2010,05,21,03,55,6.40
2010,05,21,03,56,6.40
2010,05,21,03,57,6.40
2010,05,21,03,58,6.40
2010,05,21,03,59,6.30
2010,05,21,04,00,6.30
2010,05,21,04,01,6.30
2010,05,21,04,02,6.30
2010,05,21,04,03,6.30
2010,05,21,04,04,6.30
2010,05,21,04,05,6.30
2010,05,21,04,06,6.30
2010,05,21,04,07,6.30
2010,05,21,04,08,6.30
2010,05,21,04,09,6.30
2010,05,21,04,10,6.30
2010,05,21,04,11,6.30
2010,05,21,04,12,6.30
2010,05,21,04,13,6.30
2010,05,21,04,14,6.30
2010,05,21,04,15,6.30
2010,05,21,04,16,6.30
2010,05,21,04,17,6.30
2010,05,21,04,18,6.30
2010,05,21,04,19,6.30
2010,05,21,04,20,6.30
2010,05,21,04,21,6.30
2010,05,21,04,22,6.30
2010,05,21,04,23,6.30
2010,05,21,04,24,6.30
2010,05,21,04,25,6.30
2010,05,21,04,26,6.30
2010,05,21,04,27,6.30
2010,05,21,04,28,6.30
2010,05,21,04,29,6.30
2010,05,21,04,30,6.30
2010,05,21,04,31,6.30
2010,05,21,04,32,6.30
2010,05,21,04,33,6.30
2010,05,21,04,34,6.30
2010,05,21,04,35,6.30
2010,05,21,04,36,6.30
2010,05,21,04,37,6.30
2010,05,21,04,38,6.30
2010,05,21,04,39,6.30
2010,05,21,04,40,6.30
2010,05,21,04,41,6.30
2010,05,21,04,42,6.30
2010,05,21,04,43,6.30
2010,05,21,04,44,6.30
2010,05,21,04,45,6.30
2010,05,21,04,46,6.30
2010,05,21,04,47,6.30
2010,05,21,04,48,6.30
2010,05,21,04,49,6.30
2010,05,21,04,50,6.40
2010,05,21,04,51,6.40
2010,05,21,04,52,6.40
2010,05,21,04,53,6.40
2010,05,21,04,54,6.40
2010,05,21,04,55,6.40
2010,05,21,04,56,6.40
2010,05,21,04,57,6.40
2010,05,21,04,58,6.40
2010,05,21,04,59,6.40
2010,05,21,05,00,6.40
2010,05,21,05,01,6.50
2010,05,21,05,02,6.50
2010,05,21,05,03,6.50
2010,05,21,05,04,6.50
2010,05,21,05,05,6.50
2010,05,21,05,06,6.50
2010,05,21,05,07,6.50
2010,05,21,05,08,6.50
2010,05,21,05,09,6.50
2010,05,21,05,10,6.50
2010,05,21,05,11,6.50
2010,05,21,05,12,6.50
2010,05,21,05,13,6.50
2010,05,21,05,14,6.40
2010,05,21,05,15,6.50
2010,05,21,05,16,6.50
2010,05,21,05,17,6.50
2010,05,21,05,18,6.40
2010,05,21,05,19,6.40
2010,05,21,05,20,6.40
2010,05,21,05,21,6.40
2010,05,21,05,22,6.40
2010,05,21,05,23,6.40
2010,05,21,05,24,6.40
2010,05,21,05,25,6.40
2010,05,21,05,26,6.40
2010,05,21,05,27,6.30
2010,05,21,05,28,6.30
2010,05,21,05,29,6.30
2010,05,21,05,30,6.30
2010,05,21,05,31,6.30
2010,05,21,05,32,6.30
2010,05,21,05,33,6.30
2010,05,21,05,34,6.30
2010,05,21,05,35,6.30
2010,05,21,05,36,6.30
2010,05,21,05,37,6.40
2010,05,21,05,38,6.40
2010,05,21,05,39,6.40
2010,05,21,05,40,6.40
2010,05,21,05,41,6.40
2010,05,21,05,42,6.40
2010,05,21,05,43,6.40
2010,05,21,05,44,6.40
2010,05,21,05,45,6.40
2010,05,21,05,46,6.40
2010,05,21,05,47,6.40
2010,05,21,05,48,6.40
2010,05,21,05,49,6.40
2010,05,21,05,50,6.40
2010,05,21,05,51,6.40
2010,05,21,05,52,6.40
2010,05,21,05,53,6.40
2010,05,21,05,54,6.40
2010,05,21,05,55,6.40
2010,05,21,05,56,6.50
2010,05,21,05,57,6.50
2010,05,21,05,58,6.50
2010,05,21,05,59,6.50
2010,05,21,06,00,6.50
2010,05,21,06,01,6.50
2010,05,21,06,02,6.50
2010,05,21,06,03,6.50
2010,05,21,06,04,6.50
2010,05,21,06,05,6.60
2010,05,21,06,06,6.60
2010,05,21,06,07,6.60
2010,05,21,06,08,6.60
2010,05,21,06,09,6.60
2010,05,21,06,10,6.60
2010,05,21,06,11,6.60
2010,05,21,06,12,6.70
2010,05,21,06,13,6.70
2010,05,21,06,14,6.70
2010,05,21,06,15,6.70
2010,05,21,06,16,6.70
2010,05,21,06,17,6.80
2010,05,21,06,18,6.80
2010,05,21,06,19,6.80
2010,05,21,06,20,6.80
2010,05,21,06,21,6.90
2010,05,21,06,22,6.90
2010,05,21,06,23,6.90
2010,05,21,06,24,7.00
2010,05,21,06,25,7.00
2010,05,21,06,26,7.10
2010,05,21,06,27,7.10
2010,05,21,06,28,7.10
2010,05,21,06,29,7.10
2010,05,21,06,30,7.20
2010,05,21,06,31,7.20
2010,05,21,06,32,7.20
2010,05,21,06,33,7.30
2010,05,21,06,34,7.30
2010,05,21,06,35,7.30
2010,05,21,06,36,7.30
2010,05,21,06,37,7.40
2010,05,21,06,38,7.40
2010,05,21,06,39,7.40
2010,05,21,06,40,7.50
2010,05,21,06,41,7.50
2010,05,21,06,42,7.60
2010,05,21,06,43,7.60
2010,05,21,06,44,7.60
2010,05,21,06,45,7.70
2010,05,21,06,46,7.70
2010,05,21,06,47,7.70
2010,05,21,06,48,7.70
2010,05,21,06,49,7.80
2010,05,21,06,50,7.80
2010,05,21,06,51,7.80
2010,05,21,06,52,7.80
2010,05,21,06,53,7.80
2010,05,21,06,54,7.90
2010,05,21,06,55,7.90
2010,05,21,06,56,7.90
2010,05,21,06,57,7.90
2010,05,21,06,58,8.00
2010,05,21,06,59,8.00
2010,05,21,07,00,8.00
2010,05,21,07,01,8.00
2010,05,21,07,02,8.10
2010,05,21,07,03,8.10
2010,05,21,07,04,8.10
2010,05,21,07,05,8.10
2010,05,21,07,06,8.20
2010,05,21,07,07,8.20
2010,05,21,07,08,8.20
2010,05,21,07,09,8.20
2010,05,21,07,10,8.20
2010,05,21,07,11,8.30
2010,05,21,07,12,8.30
2010,05,21,07,13,8.30
2010,05,21,07,14,8.30
2010,05,21,07,15,8.30
2010,05,21,07,16,8.40
2010,05,21,07,17,8.40
2010,05,21,07,18,8.40
2010,05,21,07,19,8.40
2010,05,21,07,20,8.50
2010,05,21,07,21,8.50
2010,05,21,07,22,8.60
2010,05,21,07,23,8.60
2010,05,21,07,24,8.60
2010,05,21,07,25,8.60
2010,05,21,07,26,8.70
2010,05,21,07,27,8.70
2010,05,21,07,28,8.70
2010,05,21,07,29,8.70
2010,05,21,07,30,8.70
2010,05,21,07,31,8.70
2010,05,21,07,32,8.80
2010,05,21,07,33,8.80
2010,05,21,07,34,8.80
2010,05,21,07,35,8.80
2010,05,21,07,36,8.90
2010,05,21,07,37,8.90
2010,05,21,07,38,8.90
2010,05,21,07,39,8.90
2010,05,21,07,40,8.90
2010,05,21,07,41,9.00
2010,05,21,07,42,9.00
2010,05,21,07,43,9.00
2010,05,21,07,44,9.00
2010,05,21,07,45,9.00
2010,05,21,07,46,9.10
2010,05,21,07,47,9.10
2010,05,21,07,48,9.10
2010,05,21,07,49,9.10
2010,05,21,07,50,9.10
2010,05,21,07,51,9.10
2010,05,21,07,52,9.10
2010,05,21,07,53,9.10
2010,05,21,07,54,9.10
2010,05,21,07,55,9.10
2010,05,21,07,56,9.10
2010,05,21,07,57,9.10
2010,05,21,07,58,9.00
2010,05,21,07,59,9.00
2010,05,21,08,00,9.00
2010,05,21,08,01,8.90
2010,05,21,08,02,8.80
2010,05,21,08,03,8.80
2010,05,21,08,04,8.80
2010,05,21,08,05,8.70
2010,05,21,08,06,8.70
2010,05,21,08,07,8.60
2010,05,21,08,08,8.60
2010,05,21,08,09,8.60
2010,05,21,08,10,8.60
2010,05,21,08,11,8.60
2010,05,21,08,12,8.60
2010,05,21,08,13,8.50
2010,05,21,08,14,8.50
2010,05,21,08,15,8.50
2010,05,21,08,16,8.50
2010,05,21,08,17,8.40
2010,05,21,08,18,8.40
2010,05,21,08,19,8.40
2010,05,21,08,20,8.30
2010,05,21,08,21,8.30
2010,05,21,08,22,8.30
2010,05,21,08,23,8.20
2010,05,21,08,24,8.20
2010,05,21,08,25,8.20
2010,05,21,08,26,8.20
2010,05,21,08,27,8.20
2010,05,21,08,28,8.10
2010,05,21,08,29,8.10
2010,05,21,08,30,8.10
2010,05,21,08,31,8.10
2010,05,21,08,32,8.10
2010,05,21,08,33,8.10
2010,05,21,08,34,8.10
2010,05,21,08,35,8.20
2010,05,21,08,36,8.20
2010,05,21,08,37,8.20
2010,05,21,08,38,8.10
2010,05,21,08,39,8.10
2010,05,21,08,40,8.00
2010,05,21,08,41,8.00
2010,05,21,08,42,8.00
2010,05,21,08,43,7.90
2010,05,21,08,44,7.90
2010,05,21,08,45,7.90
2010,05,21,08,46,7.90
2010,05,21,08,47,7.90
2010,05,21,08,48,7.90
2010,05,21,08,49,7.90
2010,05,21,08,50,7.90
2010,05,21,08,51,7.90
2010,05,21,08,52,7.90
2010,05,21,08,53,7.90
2010,05,21,08,54,7.90
2010,05,21,08,55,7.90
2010,05,21,08,56,7.80
2010,05,21,08,57,7.80
2010,05,21,08,58,7.80
2010,05,21,08,59,7.80
2010,05,21,09,00,7.80
2010,05,21,09,01,7.80
2010,05,21,09,02,7.80
2010,05,21,09,03,7.80
2010,05,21,09,04,7.80
2010,05,21,09,05,7.80
2010,05,21,09,06,7.80
2010,05,21,09,07,7.80
2010,05,21,09,08,7.80
2010,05,21,09,09,7.80
2010,05,21,09,10,7.70
2010,05,21,09,11,7.70
2010,05,21,09,12,7.70
2010,05,21,09,13,7.70
2010,05,21,09,14,7.60
2010,05,21,09,15,7.60
2010,05,21,09,16,7.60
2010,05,21,09,17,7.60
2010,05,21,09,18,7.50
2010,05,21,09,19,7.50
2010,05,21,09,20,7.50
2010,05,21,09,21,7.50
2010,05,21,09,22,7.50
2010,05,21,09,23,7.40
2010,05,21,09,24,7.40
2010,05,21,09,25,7.40
2010,05,21,09,26,7.40
2010,05,21,09,27,7.30
2010,05,21,09,28,7.30
2010,05,21,09,29,7.30
2010,05,21,09,30,7.30
2010,05,21,09,31,7.30
2010,05,21,09,32,7.30
2010,05,21,09,33,7.20
2010,05,21,09,34,7.20
2010,05,21,09,35,7.20
2010,05,21,09,36,7.20
2010,05,21,09,37,7.20
2010,05,21,09,38,7.30
2010,05,21,09,39,7.30
2010,05,21,09,40,7.30
2010,05,21,09,41,7.30
2010,05,21,09,42,7.30
2010,05,21,09,43,7.30
2010,05,21,09,44,7.30
2010,05,21,09,45,7.30
2010,05,21,09,46,7.30
2010,05,21,09,47,7.30
2010,05,21,09,48,7.30
2010,05,21,09,49,7.40
2010,05,21,09,50,7.40
2010,05,21,09,51,7.40
2010,05,21,09,52,7.40
2010,05,21,09,53,7.50
2010,05,21,09,54,7.50
2010,05,21,09,55,7.50
2010,05,21,09,56,7.60
2010,05,21,09,57,7.60
2010,05,21,09,58,7.60
2010,05,21,09,59,7.60
2010,05,21,10,00,7.70
2010,05,21,10,01,7.70
2010,05,21,10,02,7.70
2010,05,21,10,03,7.70
2010,05,21,10,04,7.80
2010,05,21,10,05,7.80
2010,05,21,10,06,7.80
2010,05,21,10,07,7.80
2010,05,21,10,08,7.80
2010,05,21,10,09,7.80
2010,05,21,10,10,7.80
2010,05,21,10,11,7.90
2010,05,21,10,12,7.90
2010,05,21,10,13,7.90
2010,05,21,10,14,7.90
2010,05,21,10,15,7.90
2010,05,21,10,16,7.90
2010,05,21,10,17,7.90
2010,05,21,10,18,7.90
2010,05,21,10,19,8.00
2010,05,21,10,20,8.00
2010,05,21,10,21,8.00
2010,05,21,10,22,8.00
2010,05,21,10,23,8.00
2010,05,21,10,24,8.00
2010,05,21,10,25,8.00
2010,05,21,10,26,8.00
2010,05,21,10,27,8.00
2010,05,21,10,28,8.00
2010,05,21,10,29,8.00
2010,05,21,10,30,8.00
2010,05,21,10,31,8.00
2010,05,21,10,32,8.00
2010,05,21,10,33,8.10
2010,05,21,10,34,8.10
2010,05,21,10,35,8.10
2010,05,21,10,36,8.10
2010,05,21,10,37,8.10
2010,05,21,10,38,8.20
2010,05,21,10,39,8.20
2010,05,21,10,40,8.20
2010,05,21,10,41,8.20
2010,05,21,10,42,8.20
2010,05,21,10,43,8.30
2010,05,21,10,44,8.30
2010,05,21,10,45,8.40
2010,05,21,10,46,8.50
2010,05,21,10,47,8.70
2010,05,21,10,48,8.80
2010,05,21,10,49,9.00
2010,05,21,10,50,9.10
2010,05,21,10,51,9.20
2010,05,21,10,52,9.30
2010,05,21,10,53,9.30
2010,05,21,10,54,9.40
2010,05,21,10,55,9.50
2010,05,21,10,56,9.60
2010,05,21,10,57,9.70
2010,05,21,10,58,9.70
2010,05,21,10,59,9.80
2010,05,21,11,00,9.80
2010,05,21,11,01,9.80
2010,05,21,11,02,9.90
2010,05,21,11,03,9.90
2010,05,21,11,04,9.90
2010,05,21,11,05,10.00
2010,05,21,11,06,10.00
2010,05,21,11,07,10.00
2010,05,21,11,08,10.10
2010,05,21,11,09,10.10
2010,05,21,11,10,10.20
2010,05,21,11,11,10.20
2010,05,21,11,12,10.20
2010,05,21,11,13,10.30
2010,05,21,11,14,10.30
2010,05,21,11,15,10.40
2010,05,21,11,16,10.40
2010,05,21,11,17,10.50
2010,05,21,11,18,10.60
2010,05,21,11,19,10.60
2010,05,21,11,20,10.70
2010,05,21,11,21,10.80
2010,05,21,11,22,10.80
2010,05,21,11,23,10.80
2010,05,21,11,24,10.80
2010,05,21,11,25,10.80
2010,05,21,11,26,10.80
2010,05,21,11,27,10.70
2010,05,21,11,28,10.70
2010,05,21,11,29,10.70
2010,05,21,11,30,10.60
2010,05,21,11,31,10.60
2010,05,21,11,32,10.50
2010,05,21,11,33,10.40
2010,05,21,11,34,10.40
2010,05,21,11,35,10.50
2010,05,21,11,36,10.50
2010,05,21,11,37,10.60
2010,05,21,11,38,10.70
2010,05,21,11,39,10.80
2010,05,21,11,40,10.90
2010,05,21,11,41,11.00
2010,05,21,11,42,11.10
2010,05,21,11,43,11.10
2010,05,21,11,44,11.00
2010,05,21,11,45,11.00
2010,05,21,11,46,11.00
2010,05,21,11,47,11.00
2010,05,21,11,48,11.10
2010,05,21,11,49,11.10
2010,05,21,11,50,11.10
2010,05,21,11,51,11.10
2010,05,21,11,52,11.20
2010,05,21,11,53,11.20
2010,05,21,11,54,11.30
2010,05,21,11,55,11.30
2010,05,21,11,56,11.40
2010,05,21,11,57,11.50
2010,05,21,11,58,11.50
2010,05,21,11,59,11.60
2010,05,21,12,00,11.60
2010,05,21,12,01,11.50
2010,05,21,12,02,11.50
2010,05,21,12,03,11.50
2010,05,21,12,04,11.50
2010,05,21,12,05,11.60
2010,05,21,12,06,11.70
2010,05,21,12,07,11.70
2010,05,21,12,08,11.80
2010,05,21,12,09,11.90
2010,05,21,12,10,12.00
2010,05,21,12,11,12.00
2010,05,21,12,12,12.10
2010,05,21,12,13,12.10
2010,05,21,12,14,12.10
2010,05,21,12,15,12.20
2010,05,21,12,16,12.20
2010,05,21,12,17,12.30
2010,05,21,12,18,12.30
2010,05,21,12,19,12.40
2010,05,21,12,20,12.50
2010,05,21,12,21,12.60
2010,05,21,12,22,12.70
2010,05,21,12,23,12.80
2010,05,21,12,24,12.80
2010,05,21,12,25,12.90
2010,05,21,12,26,12.80
2010,05,21,12,27,12.80
2010,05,21,12,28,12.80
2010,05,21,12,29,12.90
2010,05,21,12,30,12.90
2010,05,21,12,31,12.80
2010,05,21,12,32,12.60
2010,05,21,12,33,12.60
2010,05,21,12,34,12.60
2010,05,21,12,35,12.50
2010,05,21,12,36,12.60
2010,05,21,12,37,12.60
2010,05,21,12,38,12.70
2010,05,21,12,39,12.70
2010,05,21,12,40,12.70
2010,05,21,12,41,12.70
2010,05,21,12,42,12.70
2010,05,21,12,43,12.70
2010,05,21,12,44,12.60
2010,05,21,12,45,12.60
2010,05,21,12,46,12.50
2010,05,21,12,47,12.50
2010,05,21,12,48,12.50
2010,05,21,12,49,12.40
2010,05,21,12,50,12.40
2010,05,21,12,51,12.50
2010,05,21,12,52,12.60
2010,05,21,12,53,12.70
2010,05,21,12,54,12.90
2010,05,21,12,55,13.10
2010,05,21,12,56,13.20
2010,05,21,12,57,13.20
2010,05,21,12,58,13.30
2010,05,21,12,59,13.30
2010,05,21,13,00,13.40
2010,05,21,13,01,13.50
2010,05,21,13,02,13.60
2010,05,21,13,03,13.70
2010,05,21,13,04,13.80
2010,05,21,13,05,13.80
2010,05,21,13,06,13.80
2010,05,21,13,07,13.90
2010,05,21,13,08,13.90
2010,05,21,13,09,13.90
2010,05,21,13,10,13.80
2010,05,21,13,11,13.70
2010,05,21,13,12,13.70
2010,05,21,13,13,13.60
2010,05,21,13,14,13.60
2010,05,21,13,15,13.60
2010,05,21,13,16,13.60
2010,05,21,13,17,13.60
2010,05,21,13,18,13.70
2010,05,21,13,19,13.70
2010,05,21,13,20,13.70
2010,05,21,13,21,13.80
2010,05,21,13,22,13.90
2010,05,21,13,23,14.00
2010,05,21,13,24,14.10
2010,05,21,13,25,14.10
2010,05,21,13,26,14.20
2010,05,21,13,27,14.20
2010,05,21,13,28,14.30
2010,05,21,13,29,14.30
2010,05,21,13,30,14.30
2010,05,21,13,31,14.40
2010,05,21,13,32,14.40
2010,05,21,13,33,14.50
2010,05,21,13,34,14.50
2010,05,21,13,35,14.60
2010,05,21,13,36,14.70
2010,05,21,13,37,14.70
2010,05,21,13,38,14.80
2010,05,21,13,39,14.80
2010,05,21,13,40,14.80
2010,05,21,13,41,14.80
2010,05,21,13,42,14.90
2010,05,21,13,43,15.00
2010,05,21,13,44,15.10
2010,05,21,13,45,15.10
2010,05,21,13,46,15.10
2010,05,21,13,47,15.10
2010,05,21,13,48,15.10
2010,05,21,13,49,15.10
2010,05,21,13,50,15.10
2010,05,21,13,51,15.00
2010,05,21,13,52,14.80
2010,05,21,13,53,14.70
2010,05,21,13,54,14.40
2010,05,21,13,55,14.20
2010,05,21,13,56,14.10
2010,05,21,13,57,14.00
2010,05,21,13,58,13.90
2010,05,21,13,59,13.80
2010,05,21,14,00,13.70
2010,05,21,14,01,13.60
2010,05,21,14,02,13.60
2010,05,21,14,03,13.50
2010,05,21,14,04,13.50
2010,05,21,14,05,13.40
2010,05,21,14,06,13.30
2010,05,21,14,07,13.30
2010,05,21,14,08,13.20
2010,05,21,14,09,13.20
2010,05,21,14,10,13.30
2010,05,21,14,11,13.30
2010,05,21,14,12,13.40
2010,05,21,14,13,13.50
2010,05,21,14,14,13.50
2010,05,21,14,15,13.60
2010,05,21,14,16,13.60
2010,05,21,14,17,13.70
2010,05,21,14,18,13.70
2010,05,21,14,19,13.80
2010,05,21,14,20,13.80
2010,05,21,14,21,13.80
2010,05,21,14,22,13.80
2010,05,21,14,23,13.80
2010,05,21,14,24,13.80
2010,05,21,14,25,13.80
2010,05,21,14,26,13.90
2010,05,21,14,27,14.00
2010,05,21,14,28,14.00
2010,05,21,14,29,14.10
2010,05,21,14,30,14.10
2010,05,21,14,31,14.20
2010,05,21,14,32,14.20
2010,05,21,14,33,14.20
2010,05,21,14,34,14.10
2010,05,21,14,35,14.10
2010,05,21,14,36,14.10
2010,05,21,14,37,14.00
2010,05,21,14,38,13.90
2010,05,21,14,39,13.80
2010,05,21,14,40,13.60
2010,05,21,14,41,13.50
2010,05,21,14,42,13.30
2010,05,21,14,43,13.20
2010,05,21,14,44,13.10
2010,05,21,14,45,13.00
2010,05,21,14,46,12.90
2010,05,21,14,47,12.80
2010,05,21,14,48,12.70
2010,05,21,14,49,12.70
2010,05,21,14,50,12.70
2010,05,21,14,51,12.70
2010,05,21,14,52,12.70
2010,05,21,14,53,12.80
2010,05,21,14,54,12.90
2010,05,21,14,55,12.90
2010,05,21,14,56,12.90
2010,05,21,14,57,13.00
2010,05,21,14,58,13.10
2010,05,21,14,59,13.10
2010,05,21,15,00,13.10
2010,05,21,15,01,13.20
2010,05,21,15,02,13.20
2010,05,21,15,03,13.20
2010,05,21,15,04,13.30
2010,05,21,15,05,13.30
2010,05,21,15,06,13.40
2010,05,21,15,07,13.40
2010,05,21,15,08,13.40
2010,05,21,15,09,13.40
2010,05,21,15,10,13.30
2010,05,21,15,11,13.30
2010,05,21,15,12,13.20
2010,05,21,15,13,13.20
2010,05,21,15,14,13.10
2010,05,21,15,15,12.90
2010,05,21,15,16,12.70
2010,05,21,15,17,12.60
2010,05,21,15,18,12.40
2010,05,21,15,19,12.30
2010,05,21,15,20,12.00
2010,05,21,15,21,11.80
2010,05,21,15,22,11.70
2010,05,21,15,23,11.50
2010,05,21,15,24,11.40
2010,05,21,15,25,11.40
2010,05,21,15,26,11.40
2010,05,21,15,27,11.40
2010,05,21,15,28,11.40
2010,05,21,15,29,11.50
2010,05,21,15,30,11.50
2010,05,21,15,31,11.60
2010,05,21,15,32,11.70
2010,05,21,15,33,11.80
2010,05,21,15,34,11.80
2010,05,21,15,35,11.90
2010,05,21,15,36,11.90
2010,05,21,15,37,11.90
2010,05,21,15,38,11.70
2010,05,21,15,39,11.70
2010,05,21,15,40,11.70
2010,05,21,15,41,11.70
2010,05,21,15,42,11.80
2010,05,21,15,43,11.90
2010,05,21,15,44,12.00
2010,05,21,15,45,12.10
2010,05,21,15,46,12.10
2010,05,21,15,47,12.10
2010,05,21,15,48,12.10
2010,05,21,15,49,12.10
2010,05,21,15,50,12.10
2010,05,21,15,51,12.20
2010,05,21,15,52,12.20
2010,05,21,15,53,12.20
2010,05,21,15,54,12.30
2010,05,21,15,55,12.30
2010,05,21,15,56,12.40
2010,05,21,15,57,12.40
2010,05,21,15,58,12.50
2010,05,21,15,59,12.50
2010,05,21,16,00,12.50
2010,05,21,16,01,12.50
2010,05,21,16,02,12.40
2010,05,21,16,03,12.40
2010,05,21,16,04,12.30
2010,05,21,16,05,12.30
2010,05,21,16,06,12.30
2010,05,21,16,07,12.30
2010,05,21,16,08,12.20
2010,05,21,16,09,12.20
2010,05,21,16,10,12.20
2010,05,21,16,11,12.20
2010,05,21,16,12,12.20
2010,05,21,16,13,12.30
2010,05,21,16,14,12.30
2010,05,21,16,15,12.40
2010,05,21,16,16,12.40
2010,05,21,16,17,12.50
2010,05,21,16,18,12.70
2010,05,21,16,19,12.70
2010,05,21,16,20,12.80
2010,05,21,16,21,12.80
2010,05,21,16,22,12.90
2010,05,21,16,23,13.00
2010,05,21,16,24,13.10
2010,05,21,16,25,13.10
2010,05,21,16,26,13.10
2010,05,21,16,27,13.10
2010,05,21,16,28,13.10
2010,05,21,16,29,13.00
2010,05,21,16,30,13.00
2010,05,21,16,31,13.00
2010,05,21,16,32,13.00
2010,05,21,16,33,13.00
2010,05,21,16,34,13.10
2010,05,21,16,35,13.10
2010,05,21,16,36,13.10
2010,05,21,16,37,13.00
2010,05,21,16,38,13.00
2010,05,21,16,39,13.00
2010,05,21,16,40,13.00
2010,05,21,16,41,12.90
2010,05,21,16,42,12.80
2010,05,21,16,43,12.80
2010,05,21,16,44,12.80
2010,05,21,16,45,12.80
2010,05,21,16,46,12.90
2010,05,21,16,47,12.90
2010,05,21,16,48,13.00
2010,05,21,16,49,13.10
2010,05,21,16,50,13.20
2010,05,21,16,51,13.20
2010,05,21,16,52,13.20
2010,05,21,16,53,13.20
2010,05,21,16,54,13.20
2010,05,21,16,55,13.20
2010,05,21,16,56,13.10
2010,05,21,16,57,13.00
2010,05,21,16,58,13.00
2010,05,21,16,59,13.00
2010,05,21,17,00,13.00
2010,05,21,17,01,13.00
2010,05,21,17,02,13.10
2010,05,21,17,03,13.00
2010,05,21,17,04,13.00
2010,05,21,17,05,12.90
2010,05,21,17,06,12.90
2010,05,21,17,07,12.90
2010,05,21,17,08,12.90
2010,05,21,17,09,12.90
2010,05,21,17,10,12.90
2010,05,21,17,11,12.90
2010,05,21,17,12,12.90
2010,05,21,17,13,12.90
2010,05,21,17,14,12.90
2010,05,21,17,15,12.90
2010,05,21,17,16,12.80
2010,05,21,17,17,12.80
2010,05,21,17,18,12.80
2010,05,21,17,19,12.80
2010,05,21,17,20,12.80
2010,05,21,17,21,12.80
2010,05,21,17,22,12.80
2010,05,21,17,23,12.80
2010,05,21,17,24,12.80
2010,05,21,17,25,12.90
2010,05,21,17,26,12.90
2010,05,21,17,27,12.90
2010,05,21,17,28,12.90
2010,05,21,17,29,12.90
2010,05,21,17,30,12.90
2010,05,21,17,31,13.00
2010,05,21,17,32,13.00
2010,05,21,17,33,12.90
2010,05,21,17,34,12.90
2010,05,21,17,35,12.90
2010,05,21,17,36,12.90
2010,05,21,17,37,12.90
2010,05,21,17,38,12.90
2010,05,21,17,39,12.90
2010,05,21,17,40,12.80
2010,05,21,17,41,12.70
2010,05,21,17,42,12.70
2010,05,21,17,43,12.70
2010,05,21,17,44,12.70
2010,05,21,17,45,12.70
2010,05,21,17,46,12.70
2010,05,21,17,47,12.70
2010,05,21,17,48,12.70
2010,05,21,17,49,12.70
2010,05,21,17,50,12.70
2010,05,21,17,51,12.80
2010,05,21,17,52,12.80