Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,16,00,00,6.80
2017,05,16,00,01,6.80
2017,05,16,00,02,6.80
2017,05,16,00,03,6.80
2017,05,16,00,04,6.80
2017,05,16,00,05,6.80
2017,05,16,00,06,6.80
2017,05,16,00,07,6.80
2017,05,16,00,08,6.80
2017,05,16,00,09,6.80
2017,05,16,00,10,6.80
2017,05,16,00,11,6.80
2017,05,16,00,12,6.80
2017,05,16,00,13,6.80
2017,05,16,00,14,6.80
2017,05,16,00,15,6.80
2017,05,16,00,16,6.80
2017,05,16,00,17,6.80
2017,05,16,00,18,6.80
2017,05,16,00,19,6.80
2017,05,16,00,20,6.80
2017,05,16,00,21,6.80
2017,05,16,00,22,6.80
2017,05,16,00,23,6.80
2017,05,16,00,24,6.80
2017,05,16,00,25,6.80
2017,05,16,00,26,6.80
2017,05,16,00,27,6.80
2017,05,16,00,28,6.80
2017,05,16,00,29,6.80
2017,05,16,00,30,6.80
2017,05,16,00,31,6.80
2017,05,16,00,32,6.80
2017,05,16,00,33,6.80
2017,05,16,00,34,6.80
2017,05,16,00,35,6.80
2017,05,16,00,36,6.80
2017,05,16,00,37,6.80
2017,05,16,00,38,6.80
2017,05,16,00,39,6.80
2017,05,16,00,40,6.80
2017,05,16,00,41,6.90
2017,05,16,00,42,6.90
2017,05,16,00,43,6.90
2017,05,16,00,44,6.90
2017,05,16,00,45,6.90
2017,05,16,00,46,6.80
2017,05,16,00,47,6.90
2017,05,16,00,48,6.90
2017,05,16,00,49,6.90
2017,05,16,00,50,6.90
2017,05,16,00,51,6.90
2017,05,16,00,52,6.90
2017,05,16,00,53,6.90
2017,05,16,00,54,6.90
2017,05,16,00,55,6.90
2017,05,16,00,56,6.90
2017,05,16,00,57,6.90
2017,05,16,00,58,6.90
2017,05,16,00,59,6.90
2017,05,16,01,00,6.90
2017,05,16,01,01,6.90
2017,05,16,01,02,6.90
2017,05,16,01,03,6.90
2017,05,16,01,04,6.90
2017,05,16,01,05,6.90
2017,05,16,01,06,6.90
2017,05,16,01,07,6.90
2017,05,16,01,08,6.90
2017,05,16,01,09,6.90
2017,05,16,01,10,6.90
2017,05,16,01,11,6.90
2017,05,16,01,12,6.90
2017,05,16,01,13,6.90
2017,05,16,01,14,6.90
2017,05,16,01,15,6.90
2017,05,16,01,16,6.90
2017,05,16,01,17,6.80
2017,05,16,01,18,6.80
2017,05,16,01,19,6.80
2017,05,16,01,20,6.80
2017,05,16,01,21,6.80
2017,05,16,01,22,6.80
2017,05,16,01,23,6.80
2017,05,16,01,24,6.80
2017,05,16,01,25,6.80
2017,05,16,01,26,6.80
2017,05,16,01,27,6.80
2017,05,16,01,28,6.80
2017,05,16,01,29,6.80
2017,05,16,01,30,6.80
2017,05,16,01,31,6.80
2017,05,16,01,32,6.80
2017,05,16,01,33,6.80
2017,05,16,01,34,6.80
2017,05,16,01,35,6.80
2017,05,16,01,36,6.80
2017,05,16,01,37,6.80
2017,05,16,01,38,6.80
2017,05,16,01,39,6.80
2017,05,16,01,40,6.80
2017,05,16,01,41,6.80
2017,05,16,01,42,6.80
2017,05,16,01,43,6.80
2017,05,16,01,44,6.80
2017,05,16,01,45,6.80
2017,05,16,01,46,6.80
2017,05,16,01,47,6.80
2017,05,16,01,48,6.80
2017,05,16,01,49,6.80
2017,05,16,01,50,6.80
2017,05,16,01,51,6.80
2017,05,16,01,52,6.80
2017,05,16,01,53,6.80
2017,05,16,01,54,6.80
2017,05,16,01,55,6.80
2017,05,16,01,56,6.80
2017,05,16,01,57,6.80
2017,05,16,01,58,6.80
2017,05,16,01,59,6.80
2017,05,16,02,00,6.80
2017,05,16,02,01,6.80
2017,05,16,02,02,6.80
2017,05,16,02,03,6.80
2017,05,16,02,04,6.80
2017,05,16,02,05,6.80
2017,05,16,02,06,6.80
2017,05,16,02,07,6.80
2017,05,16,02,08,6.80
2017,05,16,02,09,6.80
2017,05,16,02,10,6.80
2017,05,16,02,11,6.80
2017,05,16,02,12,6.80
2017,05,16,02,13,6.80
2017,05,16,02,14,6.80
2017,05,16,02,15,6.80
2017,05,16,02,16,6.80
2017,05,16,02,17,6.80
2017,05,16,02,18,6.80
2017,05,16,02,19,6.80
2017,05,16,02,20,6.80
2017,05,16,02,21,6.80
2017,05,16,02,22,6.80
2017,05,16,02,23,6.80
2017,05,16,02,24,6.80
2017,05,16,02,25,6.80
2017,05,16,02,26,6.70
2017,05,16,02,27,6.70
2017,05,16,02,28,6.70
2017,05,16,02,29,6.70
2017,05,16,02,30,6.70
2017,05,16,02,31,6.70
2017,05,16,02,32,6.70
2017,05,16,02,33,6.70
2017,05,16,02,34,6.70
2017,05,16,02,35,6.70
2017,05,16,02,36,6.70
2017,05,16,02,37,6.70
2017,05,16,02,38,6.70
2017,05,16,02,39,6.70
2017,05,16,02,40,6.70
2017,05,16,02,41,6.70
2017,05,16,02,42,6.70
2017,05,16,02,43,6.70
2017,05,16,02,44,6.70
2017,05,16,02,45,6.70
2017,05,16,02,46,6.70
2017,05,16,02,47,6.60
2017,05,16,02,48,6.60
2017,05,16,02,49,6.60
2017,05,16,02,50,6.60
2017,05,16,02,51,6.60
2017,05,16,02,52,6.60
2017,05,16,02,53,6.60
2017,05,16,02,54,6.60
2017,05,16,02,55,6.60
2017,05,16,02,56,6.60
2017,05,16,02,57,6.60
2017,05,16,02,58,6.60
2017,05,16,02,59,6.60
2017,05,16,03,00,6.60
2017,05,16,03,01,6.60
2017,05,16,03,02,6.60
2017,05,16,03,03,6.60
2017,05,16,03,04,6.60
2017,05,16,03,05,6.60
2017,05,16,03,06,6.60
2017,05,16,03,07,6.60
2017,05,16,03,08,6.60
2017,05,16,03,09,6.60
2017,05,16,03,10,6.60
2017,05,16,03,11,6.60
2017,05,16,03,12,6.60
2017,05,16,03,13,6.60
2017,05,16,03,14,6.60
2017,05,16,03,15,6.60
2017,05,16,03,16,6.60
2017,05,16,03,17,6.60
2017,05,16,03,18,6.60
2017,05,16,03,19,6.60
2017,05,16,03,20,6.60
2017,05,16,03,21,6.60
2017,05,16,03,22,6.60
2017,05,16,03,23,6.60
2017,05,16,03,24,6.60
2017,05,16,03,25,6.60
2017,05,16,03,26,6.50
2017,05,16,03,27,6.40
2017,05,16,03,28,6.40
2017,05,16,03,29,6.40
2017,05,16,03,30,6.40
2017,05,16,03,31,6.40
2017,05,16,03,32,6.40
2017,05,16,03,33,6.40
2017,05,16,03,34,6.40
2017,05,16,03,35,6.40
2017,05,16,03,36,6.40
2017,05,16,03,37,6.40
2017,05,16,03,38,6.40
2017,05,16,03,39,6.40
2017,05,16,03,40,6.40
2017,05,16,03,41,6.40
2017,05,16,03,42,6.30
2017,05,16,03,43,6.30
2017,05,16,03,44,6.20
2017,05,16,03,45,6.20
2017,05,16,03,46,6.20
2017,05,16,03,47,6.10
2017,05,16,03,48,6.00
2017,05,16,03,49,6.00
2017,05,16,03,50,6.00
2017,05,16,03,51,5.90
2017,05,16,03,52,5.90
2017,05,16,03,53,5.80
2017,05,16,03,54,5.80
2017,05,16,03,55,5.70
2017,05,16,03,56,5.70
2017,05,16,03,57,5.70
2017,05,16,03,58,5.70
2017,05,16,03,59,5.70
2017,05,16,04,00,5.70
2017,05,16,04,01,5.60
2017,05,16,04,02,5.60
2017,05,16,04,03,5.60
2017,05,16,04,04,5.50
2017,05,16,04,05,5.50
2017,05,16,04,06,5.40
2017,05,16,04,07,5.40
2017,05,16,04,08,5.40
2017,05,16,04,09,5.30
2017,05,16,04,10,5.30
2017,05,16,04,11,5.30
2017,05,16,04,12,5.30
2017,05,16,04,13,5.30
2017,05,16,04,14,5.30
2017,05,16,04,15,5.20
2017,05,16,04,16,5.20
2017,05,16,04,17,5.10
2017,05,16,04,18,5.10
2017,05,16,04,19,5.10
2017,05,16,04,20,5.10
2017,05,16,04,21,5.10
2017,05,16,04,22,5.10
2017,05,16,04,23,5.10
2017,05,16,04,24,5.00
2017,05,16,04,25,4.90
2017,05,16,04,26,4.90
2017,05,16,04,27,4.90
2017,05,16,04,28,4.90
2017,05,16,04,29,4.90
2017,05,16,04,30,4.90
2017,05,16,04,31,4.90
2017,05,16,04,32,4.90
2017,05,16,04,33,4.80
2017,05,16,04,34,4.80
2017,05,16,04,35,4.80
2017,05,16,04,36,4.80
2017,05,16,04,37,4.70
2017,05,16,04,38,4.70
2017,05,16,04,39,4.70
2017,05,16,04,40,4.70
2017,05,16,04,41,4.70
2017,05,16,04,42,4.70
2017,05,16,04,43,4.60
2017,05,16,04,44,4.60
2017,05,16,04,45,4.60
2017,05,16,04,46,4.60
2017,05,16,04,47,4.60
2017,05,16,04,48,4.60
2017,05,16,04,49,4.60
2017,05,16,04,50,4.60
2017,05,16,04,51,4.50
2017,05,16,04,52,4.50
2017,05,16,04,53,4.50
2017,05,16,04,54,4.60
2017,05,16,04,55,4.60
2017,05,16,04,56,4.60
2017,05,16,04,57,4.60
2017,05,16,04,58,4.60
2017,05,16,04,59,4.70
2017,05,16,05,00,4.70
2017,05,16,05,01,4.80
2017,05,16,05,02,4.80
2017,05,16,05,03,4.80
2017,05,16,05,04,4.90
2017,05,16,05,05,4.90
2017,05,16,05,06,4.90
2017,05,16,05,07,4.90
2017,05,16,05,08,4.90
2017,05,16,05,09,5.00
2017,05,16,05,10,5.00
2017,05,16,05,11,5.10
2017,05,16,05,12,5.10
2017,05,16,05,13,5.10
2017,05,16,05,14,5.10
2017,05,16,05,15,5.10
2017,05,16,05,16,5.10
2017,05,16,05,17,5.10
2017,05,16,05,18,5.10
2017,05,16,05,19,5.10
2017,05,16,05,20,5.10
2017,05,16,05,21,5.10
2017,05,16,05,22,5.10
2017,05,16,05,23,5.10
2017,05,16,05,24,5.10
2017,05,16,05,25,5.10
2017,05,16,05,26,5.10
2017,05,16,05,27,5.10
2017,05,16,05,28,5.10
2017,05,16,05,29,5.10
2017,05,16,05,30,5.10
2017,05,16,05,31,5.10
2017,05,16,05,32,5.10
2017,05,16,05,33,5.10
2017,05,16,05,34,5.10
2017,05,16,05,35,5.10
2017,05,16,05,36,5.10
2017,05,16,05,37,5.10
2017,05,16,05,38,5.10
2017,05,16,05,39,5.10
2017,05,16,05,40,5.10
2017,05,16,05,41,5.00
2017,05,16,05,42,4.90
2017,05,16,05,43,4.90
2017,05,16,05,44,4.90
2017,05,16,05,45,4.90
2017,05,16,05,46,4.90
2017,05,16,05,47,4.90
2017,05,16,05,48,4.90
2017,05,16,05,49,4.90
2017,05,16,05,50,4.90
2017,05,16,05,51,4.90
2017,05,16,05,52,4.90
2017,05,16,05,53,4.90
2017,05,16,05,54,4.90
2017,05,16,05,55,4.80
2017,05,16,05,56,4.80
2017,05,16,05,57,4.90
2017,05,16,05,58,4.90
2017,05,16,05,59,4.90
2017,05,16,06,00,4.80
2017,05,16,06,01,4.80
2017,05,16,06,02,4.80
2017,05,16,06,03,4.80
2017,05,16,06,04,4.80
2017,05,16,06,05,4.70
2017,05,16,06,06,4.70
2017,05,16,06,07,4.70
2017,05,16,06,08,4.70
2017,05,16,06,09,4.70
2017,05,16,06,10,4.70
2017,05,16,06,11,4.60
2017,05,16,06,12,4.60
2017,05,16,06,13,4.60
2017,05,16,06,14,4.60
2017,05,16,06,15,4.60
2017,05,16,06,16,4.60
2017,05,16,06,17,4.60
2017,05,16,06,18,4.60
2017,05,16,06,19,4.60
2017,05,16,06,20,4.60
2017,05,16,06,21,4.60
2017,05,16,06,22,4.60
2017,05,16,06,23,4.50
2017,05,16,06,24,4.50
2017,05,16,06,25,4.50
2017,05,16,06,26,4.50
2017,05,16,06,27,4.50
2017,05,16,06,28,4.50
2017,05,16,06,29,4.50
2017,05,16,06,30,4.50
2017,05,16,06,31,4.50
2017,05,16,06,32,4.50
2017,05,16,06,33,4.50
2017,05,16,06,34,4.50
2017,05,16,06,35,4.50
2017,05,16,06,36,4.50
2017,05,16,06,37,4.50
2017,05,16,06,38,4.40
2017,05,16,06,39,4.40
2017,05,16,06,40,4.40
2017,05,16,06,41,4.40
2017,05,16,06,42,4.40
2017,05,16,06,43,4.40
2017,05,16,06,44,4.40
2017,05,16,06,45,4.40
2017,05,16,06,46,4.40
2017,05,16,06,47,4.40
2017,05,16,06,48,4.40
2017,05,16,06,49,4.40
2017,05,16,06,50,4.40
2017,05,16,06,51,4.40
2017,05,16,06,52,4.40
2017,05,16,06,53,4.50
2017,05,16,06,54,4.50
2017,05,16,06,55,4.50
2017,05,16,06,56,4.50
2017,05,16,06,57,4.50
2017,05,16,06,58,4.50
2017,05,16,06,59,4.50
2017,05,16,07,00,4.50
2017,05,16,07,01,4.50
2017,05,16,07,02,4.50
2017,05,16,07,03,4.50
2017,05,16,07,04,4.40
2017,05,16,07,05,4.40
2017,05,16,07,06,4.40
2017,05,16,07,07,4.40
2017,05,16,07,08,4.40
2017,05,16,07,09,4.40
2017,05,16,07,10,4.30
2017,05,16,07,11,4.30
2017,05,16,07,12,4.30
2017,05,16,07,13,4.30
2017,05,16,07,14,4.30
2017,05,16,07,15,4.30
2017,05,16,07,16,4.30
2017,05,16,07,17,4.30
2017,05,16,07,18,4.30
2017,05,16,07,19,4.30
2017,05,16,07,20,4.30
2017,05,16,07,21,4.30
2017,05,16,07,22,4.20
2017,05,16,07,23,4.20
2017,05,16,07,24,4.20
2017,05,16,07,25,4.20
2017,05,16,07,26,4.20
2017,05,16,07,27,4.20
2017,05,16,07,28,4.30
2017,05,16,07,29,4.30
2017,05,16,07,30,4.30
2017,05,16,07,31,4.20
2017,05,16,07,32,4.20
2017,05,16,07,33,4.20
2017,05,16,07,34,4.20
2017,05,16,07,35,4.20
2017,05,16,07,36,4.20
2017,05,16,07,37,4.20
2017,05,16,07,38,4.20
2017,05,16,07,39,4.20
2017,05,16,07,40,4.20
2017,05,16,07,41,4.20
2017,05,16,07,42,4.30
2017,05,16,07,43,4.30
2017,05,16,07,44,4.30
2017,05,16,07,45,4.30
2017,05,16,07,46,4.30
2017,05,16,07,47,4.30
2017,05,16,07,48,4.30
2017,05,16,07,49,4.30
2017,05,16,07,50,4.30
2017,05,16,07,51,4.30
2017,05,16,07,52,4.30
2017,05,16,07,53,4.30
2017,05,16,07,54,4.30
2017,05,16,07,55,4.30
2017,05,16,07,56,4.30
2017,05,16,07,57,4.30
2017,05,16,07,58,4.30
2017,05,16,07,59,4.30
2017,05,16,08,00,4.30
2017,05,16,08,01,4.30
2017,05,16,08,02,4.30
2017,05,16,08,03,4.30
2017,05,16,08,04,4.40
2017,05,16,08,05,4.40
2017,05,16,08,06,4.40
2017,05,16,08,07,4.40
2017,05,16,08,08,4.40
2017,05,16,08,09,4.50
2017,05,16,08,10,4.50
2017,05,16,08,11,4.40
2017,05,16,08,12,4.40
2017,05,16,08,13,4.50
2017,05,16,08,14,4.50
2017,05,16,08,15,4.50
2017,05,16,08,16,4.50
2017,05,16,08,17,4.50
2017,05,16,08,18,4.50
2017,05,16,08,19,4.50
2017,05,16,08,20,4.50
2017,05,16,08,21,4.50
2017,05,16,08,22,4.60
2017,05,16,08,23,4.60
2017,05,16,08,24,4.60
2017,05,16,08,25,4.60
2017,05,16,08,26,4.60
2017,05,16,08,27,4.60
2017,05,16,08,28,4.60
2017,05,16,08,29,4.60
2017,05,16,08,30,4.60
2017,05,16,08,31,4.60
2017,05,16,08,32,4.60
2017,05,16,08,33,4.60
2017,05,16,08,34,4.70
2017,05,16,08,35,4.70
2017,05,16,08,36,4.70
2017,05,16,08,37,4.70
2017,05,16,08,38,4.70
2017,05,16,08,39,4.80
2017,05,16,08,40,4.80
2017,05,16,08,41,4.80
2017,05,16,08,42,4.80
2017,05,16,08,43,4.80
2017,05,16,08,44,4.90
2017,05,16,08,45,4.90
2017,05,16,08,46,4.90
2017,05,16,08,47,4.90
2017,05,16,08,48,4.90
2017,05,16,08,49,4.90
2017,05,16,08,50,4.90
2017,05,16,08,51,4.90
2017,05,16,08,52,4.90
2017,05,16,08,53,4.90
2017,05,16,08,54,4.90
2017,05,16,08,55,4.90
2017,05,16,08,56,4.90
2017,05,16,08,57,4.90
2017,05,16,08,58,4.90
2017,05,16,08,59,4.90
2017,05,16,09,00,4.90
2017,05,16,09,01,4.90
2017,05,16,09,02,4.90
2017,05,16,09,03,4.90
2017,05,16,09,04,5.00
2017,05,16,09,05,5.10
2017,05,16,09,06,5.10
2017,05,16,09,07,5.10
2017,05,16,09,08,5.10
2017,05,16,09,09,5.10
2017,05,16,09,10,5.10
2017,05,16,09,11,5.10
2017,05,16,09,12,5.10
2017,05,16,09,13,5.10
2017,05,16,09,14,5.10
2017,05,16,09,15,5.10
2017,05,16,09,16,5.10
2017,05,16,09,17,5.10
2017,05,16,09,18,5.10
2017,05,16,09,19,5.10
2017,05,16,09,20,5.10
2017,05,16,09,21,5.10
2017,05,16,09,22,5.10
2017,05,16,09,23,5.10
2017,05,16,09,24,5.10
2017,05,16,09,25,5.10
2017,05,16,09,26,5.10
2017,05,16,09,27,5.10
2017,05,16,09,28,5.10
2017,05,16,09,29,5.10
2017,05,16,09,30,5.10
2017,05,16,09,31,5.10
2017,05,16,09,32,5.10
2017,05,16,09,33,5.10
2017,05,16,09,34,5.10
2017,05,16,09,35,5.10
2017,05,16,09,36,5.10
2017,05,16,09,37,5.10
2017,05,16,09,38,5.10
2017,05,16,09,39,5.10
2017,05,16,09,40,5.10
2017,05,16,09,41,5.10
2017,05,16,09,42,5.10
2017,05,16,09,43,5.10
2017,05,16,09,44,5.10
2017,05,16,09,45,5.10
2017,05,16,09,46,5.10
2017,05,16,09,47,5.20
2017,05,16,09,48,5.20
2017,05,16,09,49,5.20
2017,05,16,09,50,5.20
2017,05,16,09,51,5.20
2017,05,16,09,52,5.20
2017,05,16,09,53,5.20
2017,05,16,09,54,5.20
2017,05,16,09,55,5.30
2017,05,16,09,56,5.30
2017,05,16,09,57,5.30
2017,05,16,09,58,5.30
2017,05,16,09,59,5.30
2017,05,16,10,00,5.30
2017,05,16,10,01,5.30
2017,05,16,10,02,5.30
2017,05,16,10,03,5.30
2017,05,16,10,04,5.40
2017,05,16,10,05,5.40
2017,05,16,10,06,5.40
2017,05,16,10,07,5.40
2017,05,16,10,08,5.40
2017,05,16,10,09,5.40
2017,05,16,10,10,5.50
2017,05,16,10,11,5.50
2017,05,16,10,12,5.50
2017,05,16,10,13,5.50
2017,05,16,10,14,5.50
2017,05,16,10,15,5.50
2017,05,16,10,16,5.60
2017,05,16,10,17,5.60
2017,05,16,10,18,5.70
2017,05,16,10,19,5.60
2017,05,16,10,20,5.60
2017,05,16,10,21,5.60
2017,05,16,10,22,5.70
2017,05,16,10,23,5.70
2017,05,16,10,24,5.70
2017,05,16,10,25,5.70
2017,05,16,10,26,5.70
2017,05,16,10,27,5.70
2017,05,16,10,28,5.70
2017,05,16,10,29,5.70
2017,05,16,10,30,5.70
2017,05,16,10,31,5.70
2017,05,16,10,32,5.70
2017,05,16,10,33,5.80
2017,05,16,10,34,5.80
2017,05,16,10,35,5.90
2017,05,16,10,36,5.90
2017,05,16,10,37,6.00
2017,05,16,10,38,6.10
2017,05,16,10,39,6.20
2017,05,16,10,40,6.20
2017,05,16,10,41,6.30
2017,05,16,10,42,6.40
2017,05,16,10,43,6.40
2017,05,16,10,44,6.40
2017,05,16,10,45,6.50
2017,05,16,10,46,6.60
2017,05,16,10,47,6.60
2017,05,16,10,48,6.60
2017,05,16,10,49,6.70
2017,05,16,10,50,6.70
2017,05,16,10,51,6.60
2017,05,16,10,52,6.70
2017,05,16,10,53,6.70
2017,05,16,10,54,6.70
2017,05,16,10,55,6.80
2017,05,16,10,56,6.80
2017,05,16,10,57,6.90
2017,05,16,10,58,7.00
2017,05,16,10,59,7.00
2017,05,16,11,00,7.10
2017,05,16,11,01,7.20
2017,05,16,11,02,7.30
2017,05,16,11,03,7.30
2017,05,16,11,04,7.30
2017,05,16,11,05,7.40
2017,05,16,11,06,7.50
2017,05,16,11,07,7.50
2017,05,16,11,08,7.50
2017,05,16,11,09,7.30
2017,05,16,11,10,7.30
2017,05,16,11,11,7.30
2017,05,16,11,12,7.30
2017,05,16,11,13,7.30
2017,05,16,11,14,7.20
2017,05,16,11,15,7.20
2017,05,16,11,16,7.20
2017,05,16,11,17,7.20
2017,05,16,11,18,7.20
2017,05,16,11,19,7.30
2017,05,16,11,20,7.30
2017,05,16,11,21,7.40
2017,05,16,11,22,7.50
2017,05,16,11,23,7.50
2017,05,16,11,24,7.50
2017,05,16,11,25,7.50
2017,05,16,11,26,7.60
2017,05,16,11,27,7.70
2017,05,16,11,28,7.80
2017,05,16,11,29,7.90
2017,05,16,11,30,7.90
2017,05,16,11,31,8.00
2017,05,16,11,32,8.10
2017,05,16,11,33,8.20
2017,05,16,11,34,8.20
2017,05,16,11,35,8.20
2017,05,16,11,36,8.20
2017,05,16,11,37,8.20
2017,05,16,11,38,8.20
2017,05,16,11,39,8.20
2017,05,16,11,40,8.30
2017,05,16,11,41,8.40
2017,05,16,11,42,8.50
2017,05,16,11,43,8.50
2017,05,16,11,44,8.50
2017,05,16,11,45,8.40
2017,05,16,11,46,8.40
2017,05,16,11,47,8.30
2017,05,16,11,48,8.40
2017,05,16,11,49,8.50
2017,05,16,11,50,8.60
2017,05,16,11,51,8.70
2017,05,16,11,52,8.90
2017,05,16,11,53,9.10
2017,05,16,11,54,9.20
2017,05,16,11,55,9.30
2017,05,16,11,56,9.40
2017,05,16,11,57,9.50
2017,05,16,11,58,9.50
2017,05,16,11,59,9.50
2017,05,16,12,00,9.60
2017,05,16,12,01,9.60
2017,05,16,12,02,9.60
2017,05,16,12,03,9.70
2017,05,16,12,04,9.70
2017,05,16,12,05,9.70
2017,05,16,12,06,9.70
2017,05,16,12,07,9.70
2017,05,16,12,08,9.70
2017,05,16,12,09,9.70
2017,05,16,12,10,9.70
2017,05,16,12,11,9.70
2017,05,16,12,12,9.70
2017,05,16,12,13,9.70
2017,05,16,12,14,9.70
2017,05,16,12,15,9.70
2017,05,16,12,16,9.70
2017,05,16,12,17,9.70
2017,05,16,12,18,9.80
2017,05,16,12,19,9.90
2017,05,16,12,20,10.00
2017,05,16,12,21,10.10
2017,05,16,12,22,10.10
2017,05,16,12,23,10.10
2017,05,16,12,24,10.10
2017,05,16,12,25,10.10
2017,05,16,12,26,10.00
2017,05,16,12,27,9.90
2017,05,16,12,28,10.10
2017,05,16,12,29,10.10
2017,05,16,12,30,10.20
2017,05,16,12,31,10.20
2017,05,16,12,32,10.20
2017,05,16,12,33,10.20
2017,05,16,12,34,10.20
2017,05,16,12,35,10.20
2017,05,16,12,36,10.10
2017,05,16,12,37,10.00
2017,05,16,12,38,9.90
2017,05,16,12,39,9.80
2017,05,16,12,40,9.80
2017,05,16,12,41,9.80
2017,05,16,12,42,9.90
2017,05,16,12,43,9.90
2017,05,16,12,44,9.90
2017,05,16,12,45,10.00
2017,05,16,12,46,10.10
2017,05,16,12,47,10.20
2017,05,16,12,48,10.20
2017,05,16,12,49,10.30
2017,05,16,12,50,10.40
2017,05,16,12,51,10.40
2017,05,16,12,52,10.50
2017,05,16,12,53,10.50
2017,05,16,12,54,10.40
2017,05,16,12,55,10.40
2017,05,16,12,56,10.50
2017,05,16,12,57,10.60
2017,05,16,12,58,10.60
2017,05,16,12,59,10.60
2017,05,16,13,00,10.60
2017,05,16,13,01,10.60
2017,05,16,13,02,10.60
2017,05,16,13,03,10.70
2017,05,16,13,04,10.70
2017,05,16,13,05,10.70
2017,05,16,13,06,10.90
2017,05,16,13,07,10.90
2017,05,16,13,08,11.00
2017,05,16,13,09,11.00
2017,05,16,13,10,10.90
2017,05,16,13,11,10.90
2017,05,16,13,12,10.90
2017,05,16,13,13,10.90
2017,05,16,13,14,10.90
2017,05,16,13,15,10.90
2017,05,16,13,16,10.90
2017,05,16,13,17,10.90
2017,05,16,13,18,10.90
2017,05,16,13,19,11.00
2017,05,16,13,20,11.10
2017,05,16,13,21,11.20
2017,05,16,13,22,11.30
2017,05,16,13,23,11.40
2017,05,16,13,24,11.50
2017,05,16,13,25,11.60
2017,05,16,13,26,11.70
2017,05,16,13,27,11.80
2017,05,16,13,28,11.70
2017,05,16,13,29,11.60
2017,05,16,13,30,11.60
2017,05,16,13,31,11.60
2017,05,16,13,32,11.60
2017,05,16,13,33,11.60
2017,05,16,13,34,11.60
2017,05,16,13,35,11.60
2017,05,16,13,36,11.60
2017,05,16,13,37,11.60
2017,05,16,13,38,11.70
2017,05,16,13,39,11.70
2017,05,16,13,40,11.70
2017,05,16,13,41,11.80
2017,05,16,13,42,11.80
2017,05,16,13,43,11.80
2017,05,16,13,44,11.80
2017,05,16,13,45,11.80
2017,05,16,13,46,11.80
2017,05,16,13,47,11.80
2017,05,16,13,48,11.70
2017,05,16,13,49,11.70
2017,05,16,13,50,11.70
2017,05,16,13,51,11.70
2017,05,16,13,52,11.70
2017,05,16,13,53,11.60
2017,05,16,13,54,11.60
2017,05,16,13,55,11.60
2017,05,16,13,56,11.50
2017,05,16,13,57,11.40
2017,05,16,13,58,11.30
2017,05,16,13,59,11.30
2017,05,16,14,00,11.20
2017,05,16,14,01,11.20
2017,05,16,14,02,11.20
2017,05,16,14,03,11.10
2017,05,16,14,04,11.10
2017,05,16,14,05,11.10
2017,05,16,14,06,11.20
2017,05,16,14,07,11.30
2017,05,16,14,08,11.40
2017,05,16,14,09,11.50
2017,05,16,14,10,11.60
2017,05,16,14,11,11.70
2017,05,16,14,12,11.80
2017,05,16,14,13,11.80
2017,05,16,14,14,11.90
2017,05,16,14,15,11.90
2017,05,16,14,16,11.90
2017,05,16,14,17,12.00
2017,05,16,14,18,11.90
2017,05,16,14,19,12.00
2017,05,16,14,20,12.00
2017,05,16,14,21,12.00
2017,05,16,14,22,11.90
2017,05,16,14,23,11.80
2017,05,16,14,24,11.80
2017,05,16,14,25,11.90
2017,05,16,14,26,11.90
2017,05,16,14,27,11.90
2017,05,16,14,28,11.90
2017,05,16,14,29,11.90
2017,05,16,14,30,11.80
2017,05,16,14,31,11.90
2017,05,16,14,32,12.00
2017,05,16,14,33,12.00
2017,05,16,14,34,12.10
2017,05,16,14,35,12.20
2017,05,16,14,36,12.20
2017,05,16,14,37,12.30
2017,05,16,14,38,12.30
2017,05,16,14,39,12.30
2017,05,16,14,40,12.30
2017,05,16,14,41,12.40
2017,05,16,14,42,12.40
2017,05,16,14,43,12.50
2017,05,16,14,44,12.50
2017,05,16,14,45,12.50
2017,05,16,14,46,12.70
2017,05,16,14,47,12.80
2017,05,16,14,48,13.00
2017,05,16,14,49,13.10
2017,05,16,14,50,13.20
2017,05,16,14,51,13.20
2017,05,16,14,52,13.10
2017,05,16,14,53,13.10
2017,05,16,14,54,13.10
2017,05,16,14,55,13.20
2017,05,16,14,56,13.20
2017,05,16,14,57,13.30
2017,05,16,14,58,13.40
2017,05,16,14,59,13.40
2017,05,16,15,00,13.40
2017,05,16,15,01,13.40
2017,05,16,15,02,13.30
2017,05,16,15,03,13.20
2017,05,16,15,04,13.10
2017,05,16,15,05,13.10
2017,05,16,15,06,13.00
2017,05,16,15,07,12.90
2017,05,16,15,08,12.90
2017,05,16,15,09,12.90
2017,05,16,15,10,12.90
2017,05,16,15,11,12.90
2017,05,16,15,12,12.90
2017,05,16,15,13,13.00
2017,05,16,15,14,13.00
2017,05,16,15,15,13.10
2017,05,16,15,16,13.10
2017,05,16,15,17,13.20
2017,05,16,15,18,13.30
2017,05,16,15,19,13.40
2017,05,16,15,20,13.50
2017,05,16,15,21,13.60
2017,05,16,15,22,13.60
2017,05,16,15,23,13.60
2017,05,16,15,24,13.50
2017,05,16,15,25,13.40
2017,05,16,15,26,13.40
2017,05,16,15,27,13.50
2017,05,16,15,28,13.50
2017,05,16,15,29,13.60
2017,05,16,15,30,13.50
2017,05,16,15,31,13.50
2017,05,16,15,32,13.40
2017,05,16,15,33,13.40
2017,05,16,15,34,13.30
2017,05,16,15,35,13.30
2017,05,16,15,36,13.30
2017,05,16,15,37,13.30
2017,05,16,15,38,13.30
2017,05,16,15,39,13.30
2017,05,16,15,40,13.40
2017,05,16,15,41,13.50
2017,05,16,15,42,13.60
2017,05,16,15,43,13.60
2017,05,16,15,44,13.60
2017,05,16,15,45,13.60
2017,05,16,15,46,13.50
2017,05,16,15,47,13.50
2017,05,16,15,48,13.50
2017,05,16,15,49,13.50
2017,05,16,15,50,13.60
2017,05,16,15,51,13.60
2017,05,16,15,52,13.60
2017,05,16,15,53,13.60
2017,05,16,15,54,13.60
2017,05,16,15,55,13.50
2017,05,16,15,56,13.50
2017,05,16,15,57,13.40
2017,05,16,15,58,13.30
2017,05,16,15,59,13.30
2017,05,16,16,00,13.30
2017,05,16,16,01,13.30
2017,05,16,16,02,13.40
2017,05,16,16,03,13.40
2017,05,16,16,04,13.50
2017,05,16,16,05,13.60
2017,05,16,16,06,13.60
2017,05,16,16,07,13.50
2017,05,16,16,08,13.60
2017,05,16,16,09,13.70
2017,05,16,16,10,13.70
2017,05,16,16,11,13.70
2017,05,16,16,12,13.80
2017,05,16,16,13,13.80
2017,05,16,16,14,13.70
2017,05,16,16,15,13.70
2017,05,16,16,16,13.70
2017,05,16,16,17,13.70
2017,05,16,16,18,13.70
2017,05,16,16,19,13.70
2017,05,16,16,20,13.70
2017,05,16,16,21,13.80
2017,05,16,16,22,13.80
2017,05,16,16,23,13.80
2017,05,16,16,24,13.80
2017,05,16,16,25,13.80
2017,05,16,16,26,13.80
2017,05,16,16,27,13.80
2017,05,16,16,28,13.90
2017,05,16,16,29,13.90
2017,05,16,16,30,14.00
2017,05,16,16,31,14.10
2017,05,16,16,32,14.10
2017,05,16,16,33,14.10
2017,05,16,16,34,14.00
2017,05,16,16,35,14.00
2017,05,16,16,36,14.10
2017,05,16,16,37,14.00
2017,05,16,16,38,14.00
2017,05,16,16,39,14.00
2017,05,16,16,40,14.00
2017,05,16,16,41,14.00
2017,05,16,16,42,14.00
2017,05,16,16,43,13.90
2017,05,16,16,44,13.90
2017,05,16,16,45,13.80
2017,05,16,16,46,13.80
2017,05,16,16,47,13.80
2017,05,16,16,48,13.90
2017,05,16,16,49,14.00
2017,05,16,16,50,14.00
2017,05,16,16,51,14.10
2017,05,16,16,52,14.10
2017,05,16,16,53,14.10
2017,05,16,16,54,14.20
2017,05,16,16,55,14.20
2017,05,16,16,56,14.20
2017,05,16,16,57,14.20
2017,05,16,16,58,14.20
2017,05,16,16,59,14.20
2017,05,16,17,00,14.20
2017,05,16,17,01,14.20
2017,05,16,17,02,14.20
2017,05,16,17,03,14.20
2017,05,16,17,04,14.20
2017,05,16,17,05,14.20
2017,05,16,17,06,14.00
2017,05,16,17,07,14.00
2017,05,16,17,08,14.00
2017,05,16,17,09,14.00
2017,05,16,17,10,14.10
2017,05,16,17,11,14.10
2017,05,16,17,12,14.10
2017,05,16,17,13,14.10
2017,05,16,17,14,14.10
2017,05,16,17,15,14.10
2017,05,16,17,16,14.10
2017,05,16,17,17,14.00
2017,05,16,17,18,14.00
2017,05,16,17,19,14.00
2017,05,16,17,20,13.90
2017,05,16,17,21,13.90
2017,05,16,17,22,13.90
2017,05,16,17,23,14.00
2017,05,16,17,24,14.00
2017,05,16,17,25,14.10
2017,05,16,17,26,14.20
2017,05,16,17,27,14.20
2017,05,16,17,28,14.20
2017,05,16,17,29,14.30
2017,05,16,17,30,14.40
2017,05,16,17,31,14.50
2017,05,16,17,32,14.60
2017,05,16,17,33,14.70
2017,05,16,17,34,14.80
2017,05,16,17,35,14.80
2017,05,16,17,36,14.80
2017,05,16,17,37,14.80
2017,05,16,17,38,14.70
2017,05,16,17,39,14.60
2017,05,16,17,40,14.60
2017,05,16,17,41,14.60
2017,05,16,17,42,14.50
2017,05,16,17,43,14.50
2017,05,16,17,44,14.60
2017,05,16,17,45,14.60
2017,05,16,17,46,14.70
2017,05,16,17,47,14.70
2017,05,16,17,48,14.60
2017,05,16,17,49,14.60
2017,05,16,17,50,14.60
2017,05,16,17,51,14.70