Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,17,00,00,1.50
2013,11,17,00,01,1.50
2013,11,17,00,02,1.50
2013,11,17,00,03,1.50
2013,11,17,00,04,1.60
2013,11,17,00,05,1.60
2013,11,17,00,06,1.70
2013,11,17,00,07,1.70
2013,11,17,00,08,1.70
2013,11,17,00,09,1.60
2013,11,17,00,10,1.60
2013,11,17,00,11,1.60
2013,11,17,00,12,1.60
2013,11,17,00,13,1.50
2013,11,17,00,14,1.60
2013,11,17,00,15,1.60
2013,11,17,00,16,1.50
2013,11,17,00,17,1.50
2013,11,17,00,18,1.50
2013,11,17,00,19,1.50
2013,11,17,00,20,1.40
2013,11,17,00,21,1.40
2013,11,17,00,22,1.40
2013,11,17,00,23,1.40
2013,11,17,00,24,1.40
2013,11,17,00,25,1.30
2013,11,17,00,26,1.30
2013,11,17,00,27,1.30
2013,11,17,00,28,1.30
2013,11,17,00,29,1.30
2013,11,17,00,30,1.30
2013,11,17,00,31,1.30
2013,11,17,00,32,1.30
2013,11,17,00,33,1.30
2013,11,17,00,34,1.30
2013,11,17,00,35,1.30
2013,11,17,00,36,1.30
2013,11,17,00,37,1.30
2013,11,17,00,38,1.30
2013,11,17,00,39,1.30
2013,11,17,00,40,1.30
2013,11,17,00,41,1.30
2013,11,17,00,42,1.30
2013,11,17,00,43,1.30
2013,11,17,00,44,1.30
2013,11,17,00,45,1.30
2013,11,17,00,46,1.30
2013,11,17,00,47,1.30
2013,11,17,00,48,1.30
2013,11,17,00,49,1.30
2013,11,17,00,50,1.30
2013,11,17,00,51,1.40
2013,11,17,00,52,1.40
2013,11,17,00,53,1.50
2013,11,17,00,54,1.60
2013,11,17,00,55,1.70
2013,11,17,00,56,1.70
2013,11,17,00,57,1.70
2013,11,17,00,58,1.70
2013,11,17,00,59,1.60
2013,11,17,01,00,1.50
2013,11,17,01,01,1.40
2013,11,17,01,02,1.30
2013,11,17,01,03,1.30
2013,11,17,01,04,1.30
2013,11,17,01,05,1.30
2013,11,17,01,06,1.30
2013,11,17,01,07,1.30
2013,11,17,01,08,1.40
2013,11,17,01,09,1.50
2013,11,17,01,10,1.60
2013,11,17,01,11,1.70
2013,11,17,01,12,1.80
2013,11,17,01,13,1.80
2013,11,17,01,14,1.80
2013,11,17,01,15,1.70
2013,11,17,01,16,1.70
2013,11,17,01,17,1.60
2013,11,17,01,18,1.60
2013,11,17,01,19,1.60
2013,11,17,01,20,1.60
2013,11,17,01,21,1.60
2013,11,17,01,22,1.70
2013,11,17,01,23,1.80
2013,11,17,01,24,1.80
2013,11,17,01,25,1.90
2013,11,17,01,26,1.90
2013,11,17,01,27,1.80
2013,11,17,01,28,1.80
2013,11,17,01,29,1.80
2013,11,17,01,30,1.80
2013,11,17,01,31,1.80
2013,11,17,01,32,1.80
2013,11,17,01,33,1.80
2013,11,17,01,34,1.80
2013,11,17,01,35,1.80
2013,11,17,01,36,1.80
2013,11,17,01,37,1.80
2013,11,17,01,38,1.80
2013,11,17,01,39,1.80
2013,11,17,01,40,1.80
2013,11,17,01,41,1.80
2013,11,17,01,42,1.80
2013,11,17,01,43,1.80
2013,11,17,01,44,1.80
2013,11,17,01,45,1.80
2013,11,17,01,46,1.90
2013,11,17,01,47,1.90
2013,11,17,01,48,1.90
2013,11,17,01,49,2.00
2013,11,17,01,50,1.90
2013,11,17,01,51,1.90
2013,11,17,01,52,1.80
2013,11,17,01,53,1.80
2013,11,17,01,54,1.80
2013,11,17,01,55,1.70
2013,11,17,01,56,1.80
2013,11,17,01,57,1.80
2013,11,17,01,58,1.90
2013,11,17,01,59,2.00
2013,11,17,02,00,2.10
2013,11,17,02,01,2.30
2013,11,17,02,02,2.60
2013,11,17,02,03,2.90
2013,11,17,02,04,3.10
2013,11,17,02,05,3.20
2013,11,17,02,06,3.30
2013,11,17,02,07,3.30
2013,11,17,02,08,3.30
2013,11,17,02,09,3.20
2013,11,17,02,10,3.10
2013,11,17,02,11,3.10
2013,11,17,02,12,3.10
2013,11,17,02,13,3.10
2013,11,17,02,14,3.10
2013,11,17,02,15,3.20
2013,11,17,02,16,3.20
2013,11,17,02,17,3.20
2013,11,17,02,18,3.20
2013,11,17,02,19,3.20
2013,11,17,02,20,3.30
2013,11,17,02,21,3.50
2013,11,17,02,22,3.50
2013,11,17,02,23,3.50
2013,11,17,02,24,3.40
2013,11,17,02,25,3.30
2013,11,17,02,26,3.20
2013,11,17,02,27,3.20
2013,11,17,02,28,3.10
2013,11,17,02,29,3.10
2013,11,17,02,30,3.10
2013,11,17,02,31,3.10
2013,11,17,02,32,3.00
2013,11,17,02,33,3.00
2013,11,17,02,34,3.00
2013,11,17,02,35,3.00
2013,11,17,02,36,2.90
2013,11,17,02,37,2.90
2013,11,17,02,38,2.80
2013,11,17,02,39,2.70
2013,11,17,02,40,2.70
2013,11,17,02,41,2.60
2013,11,17,02,42,2.60
2013,11,17,02,43,2.50
2013,11,17,02,44,2.40
2013,11,17,02,45,2.30
2013,11,17,02,46,2.30
2013,11,17,02,47,2.20
2013,11,17,02,48,2.20
2013,11,17,02,49,2.20
2013,11,17,02,50,2.20
2013,11,17,02,51,2.20
2013,11,17,02,52,2.20
2013,11,17,02,53,2.20
2013,11,17,02,54,2.20
2013,11,17,02,55,2.10
2013,11,17,02,56,2.10
2013,11,17,02,57,2.10
2013,11,17,02,58,2.10
2013,11,17,02,59,2.10
2013,11,17,03,00,2.10
2013,11,17,03,01,2.10
2013,11,17,03,02,2.00
2013,11,17,03,03,2.00
2013,11,17,03,04,2.00
2013,11,17,03,05,2.00
2013,11,17,03,06,1.90
2013,11,17,03,07,1.90
2013,11,17,03,08,1.90
2013,11,17,03,09,2.00
2013,11,17,03,10,2.10
2013,11,17,03,11,2.20
2013,11,17,03,12,2.20
2013,11,17,03,13,2.20
2013,11,17,03,14,2.20
2013,11,17,03,15,2.20
2013,11,17,03,16,2.30
2013,11,17,03,17,2.40
2013,11,17,03,18,2.40
2013,11,17,03,19,2.50
2013,11,17,03,20,2.40
2013,11,17,03,21,2.40
2013,11,17,03,22,2.40
2013,11,17,03,23,2.40
2013,11,17,03,24,2.40
2013,11,17,03,25,2.40
2013,11,17,03,26,2.40
2013,11,17,03,27,2.40
2013,11,17,03,28,2.40
2013,11,17,03,29,2.40
2013,11,17,03,30,2.40
2013,11,17,03,31,2.40
2013,11,17,03,32,2.30
2013,11,17,03,33,2.30
2013,11,17,03,34,2.20
2013,11,17,03,35,2.20
2013,11,17,03,36,2.10
2013,11,17,03,37,2.10
2013,11,17,03,38,2.10
2013,11,17,03,39,2.10
2013,11,17,03,40,2.20
2013,11,17,03,41,2.20
2013,11,17,03,42,2.30
2013,11,17,03,43,2.30
2013,11,17,03,44,2.40
2013,11,17,03,45,2.60
2013,11,17,03,46,2.80
2013,11,17,03,47,2.80
2013,11,17,03,48,2.80
2013,11,17,03,49,2.80
2013,11,17,03,50,2.80
2013,11,17,03,51,2.80
2013,11,17,03,52,2.80
2013,11,17,03,53,2.80
2013,11,17,03,54,2.80
2013,11,17,03,55,2.90
2013,11,17,03,56,2.90
2013,11,17,03,57,2.90
2013,11,17,03,58,2.80
2013,11,17,03,59,2.80
2013,11,17,04,00,2.80
2013,11,17,04,01,2.80
2013,11,17,04,02,2.80
2013,11,17,04,03,3.00
2013,11,17,04,04,3.00
2013,11,17,04,05,3.10
2013,11,17,04,06,3.10
2013,11,17,04,07,3.10
2013,11,17,04,08,3.10
2013,11,17,04,09,3.10
2013,11,17,04,10,3.00
2013,11,17,04,11,3.00
2013,11,17,04,12,2.90
2013,11,17,04,13,2.80
2013,11,17,04,14,2.80
2013,11,17,04,15,2.70
2013,11,17,04,16,2.70
2013,11,17,04,17,2.70
2013,11,17,04,18,2.60
2013,11,17,04,19,2.60
2013,11,17,04,20,2.60
2013,11,17,04,21,2.60
2013,11,17,04,22,2.60
2013,11,17,04,23,2.70
2013,11,17,04,24,2.90
2013,11,17,04,25,3.00
2013,11,17,04,26,3.00
2013,11,17,04,27,3.00
2013,11,17,04,28,3.00
2013,11,17,04,29,2.90
2013,11,17,04,30,2.90
2013,11,17,04,31,3.00
2013,11,17,04,32,3.00
2013,11,17,04,33,3.00
2013,11,17,04,34,3.00
2013,11,17,04,35,2.90
2013,11,17,04,36,2.80
2013,11,17,04,37,2.80
2013,11,17,04,38,2.70
2013,11,17,04,39,2.60
2013,11,17,04,40,2.60
2013,11,17,04,41,2.60
2013,11,17,04,42,2.60
2013,11,17,04,43,2.70
2013,11,17,04,44,2.70
2013,11,17,04,45,2.80
2013,11,17,04,46,2.80
2013,11,17,04,47,2.70
2013,11,17,04,48,2.70
2013,11,17,04,49,2.70
2013,11,17,04,50,2.70
2013,11,17,04,51,2.60
2013,11,17,04,52,2.50
2013,11,17,04,53,2.40
2013,11,17,04,54,2.40
2013,11,17,04,55,2.40
2013,11,17,04,56,2.50
2013,11,17,04,57,2.50
2013,11,17,04,58,2.60
2013,11,17,04,59,2.70
2013,11,17,05,00,2.80
2013,11,17,05,01,2.80
2013,11,17,05,02,2.70
2013,11,17,05,03,2.70
2013,11,17,05,04,2.70
2013,11,17,05,05,2.70
2013,11,17,05,06,2.70
2013,11,17,05,07,2.70
2013,11,17,05,08,2.70
2013,11,17,05,09,2.70
2013,11,17,05,10,2.70
2013,11,17,05,11,2.70
2013,11,17,05,12,2.50
2013,11,17,05,13,2.40
2013,11,17,05,14,2.30
2013,11,17,05,15,2.40
2013,11,17,05,16,2.40
2013,11,17,05,17,2.50
2013,11,17,05,18,2.50
2013,11,17,05,19,2.40
2013,11,17,05,20,2.30
2013,11,17,05,21,2.40
2013,11,17,05,22,2.50
2013,11,17,05,23,2.60
2013,11,17,05,24,2.70
2013,11,17,05,25,2.60
2013,11,17,05,26,2.60
2013,11,17,05,27,2.50
2013,11,17,05,28,2.40
2013,11,17,05,29,2.40
2013,11,17,05,30,2.40
2013,11,17,05,31,2.40
2013,11,17,05,32,2.40
2013,11,17,05,33,2.40
2013,11,17,05,34,2.40
2013,11,17,05,35,2.40
2013,11,17,05,36,2.40
2013,11,17,05,37,2.50
2013,11,17,05,38,2.50
2013,11,17,05,39,2.50
2013,11,17,05,40,2.40
2013,11,17,05,41,2.30
2013,11,17,05,42,2.20
2013,11,17,05,43,2.20
2013,11,17,05,44,2.10
2013,11,17,05,45,2.10
2013,11,17,05,46,2.00
2013,11,17,05,47,2.00
2013,11,17,05,48,2.00
2013,11,17,05,49,2.00
2013,11,17,05,50,2.10
2013,11,17,05,51,2.20
2013,11,17,05,52,2.20
2013,11,17,05,53,2.20
2013,11,17,05,54,2.20
2013,11,17,05,55,2.20
2013,11,17,05,56,2.20
2013,11,17,05,57,2.20
2013,11,17,05,58,2.20
2013,11,17,05,59,2.20
2013,11,17,06,00,2.30
2013,11,17,06,01,2.30
2013,11,17,06,02,2.40
2013,11,17,06,03,2.50
2013,11,17,06,04,2.50
2013,11,17,06,05,2.40
2013,11,17,06,06,2.40
2013,11,17,06,07,2.40
2013,11,17,06,08,2.40
2013,11,17,06,09,2.30
2013,11,17,06,10,2.30
2013,11,17,06,11,2.30
2013,11,17,06,12,2.30
2013,11,17,06,13,2.30
2013,11,17,06,14,2.30
2013,11,17,06,15,2.30
2013,11,17,06,16,2.40
2013,11,17,06,17,2.40
2013,11,17,06,18,2.40
2013,11,17,06,19,2.50
2013,11,17,06,20,2.60
2013,11,17,06,21,2.60
2013,11,17,06,22,2.60
2013,11,17,06,23,2.60
2013,11,17,06,24,2.60
2013,11,17,06,25,2.60
2013,11,17,06,26,2.70
2013,11,17,06,27,2.70
2013,11,17,06,28,2.80
2013,11,17,06,29,2.80
2013,11,17,06,30,2.80
2013,11,17,06,31,2.80
2013,11,17,06,32,2.80
2013,11,17,06,33,2.80
2013,11,17,06,34,2.70
2013,11,17,06,35,2.70
2013,11,17,06,36,2.70
2013,11,17,06,37,2.60
2013,11,17,06,38,2.60
2013,11,17,06,39,2.50
2013,11,17,06,40,2.40
2013,11,17,06,41,2.40
2013,11,17,06,42,2.40
2013,11,17,06,43,2.40
2013,11,17,06,44,2.50
2013,11,17,06,45,2.50
2013,11,17,06,46,2.60
2013,11,17,06,47,2.60
2013,11,17,06,48,2.60
2013,11,17,06,49,2.60
2013,11,17,06,50,2.60
2013,11,17,06,51,2.70
2013,11,17,06,52,2.70
2013,11,17,06,53,2.70
2013,11,17,06,54,2.70
2013,11,17,06,55,2.80
2013,11,17,06,56,2.80
2013,11,17,06,57,2.80
2013,11,17,06,58,2.80
2013,11,17,06,59,2.80
2013,11,17,07,00,2.80
2013,11,17,07,01,2.80
2013,11,17,07,02,2.70
2013,11,17,07,03,2.70
2013,11,17,07,04,2.70
2013,11,17,07,05,2.70
2013,11,17,07,06,2.80
2013,11,17,07,07,2.80
2013,11,17,07,08,2.80
2013,11,17,07,09,2.80
2013,11,17,07,10,2.90
2013,11,17,07,11,2.90
2013,11,17,07,12,2.90
2013,11,17,07,13,2.90
2013,11,17,07,14,3.00
2013,11,17,07,15,3.00
2013,11,17,07,16,3.10
2013,11,17,07,17,3.10
2013,11,17,07,18,3.10
2013,11,17,07,19,3.10
2013,11,17,07,20,3.10
2013,11,17,07,21,3.10
2013,11,17,07,22,3.20
2013,11,17,07,23,3.30
2013,11,17,07,24,3.30
2013,11,17,07,25,3.40
2013,11,17,07,26,3.50
2013,11,17,07,27,3.60
2013,11,17,07,28,3.70
2013,11,17,07,29,3.70
2013,11,17,07,30,3.70
2013,11,17,07,31,3.70
2013,11,17,07,32,3.70
2013,11,17,07,33,3.70
2013,11,17,07,34,3.70
2013,11,17,07,35,3.70
2013,11,17,07,36,3.70
2013,11,17,07,37,3.80
2013,11,17,07,38,3.80
2013,11,17,07,39,3.90
2013,11,17,07,40,4.00
2013,11,17,07,41,4.00
2013,11,17,07,42,4.10
2013,11,17,07,43,4.20
2013,11,17,07,44,4.20
2013,11,17,07,45,4.30
2013,11,17,07,46,4.30
2013,11,17,07,47,4.30
2013,11,17,07,48,4.30
2013,11,17,07,49,4.30
2013,11,17,07,50,4.40
2013,11,17,07,51,4.40
2013,11,17,07,52,4.50
2013,11,17,07,53,4.50
2013,11,17,07,54,4.60
2013,11,17,07,55,4.60
2013,11,17,07,56,4.70
2013,11,17,07,57,4.70
2013,11,17,07,58,4.80
2013,11,17,07,59,4.80
2013,11,17,08,00,4.80
2013,11,17,08,01,4.90
2013,11,17,08,02,4.90
2013,11,17,08,03,4.90
2013,11,17,08,04,4.90
2013,11,17,08,05,5.00
2013,11,17,08,06,5.00
2013,11,17,08,07,5.00
2013,11,17,08,08,5.00
2013,11,17,08,09,5.00
2013,11,17,08,10,5.00
2013,11,17,08,11,5.00
2013,11,17,08,12,4.90
2013,11,17,08,13,4.90
2013,11,17,08,14,4.90
2013,11,17,08,15,4.80
2013,11,17,08,16,4.80
2013,11,17,08,17,4.70
2013,11,17,08,18,4.70
2013,11,17,08,19,4.60
2013,11,17,08,20,4.60
2013,11,17,08,21,4.60
2013,11,17,08,22,4.60
2013,11,17,08,23,4.60
2013,11,17,08,24,4.60
2013,11,17,08,25,4.50
2013,11,17,08,26,4.50
2013,11,17,08,27,4.50
2013,11,17,08,28,4.50
2013,11,17,08,29,4.50
2013,11,17,08,30,4.50
2013,11,17,08,31,4.60
2013,11,17,08,32,4.50
2013,11,17,08,33,4.50
2013,11,17,08,34,4.50
2013,11,17,08,35,4.50
2013,11,17,08,36,4.50
2013,11,17,08,37,4.50
2013,11,17,08,38,4.50
2013,11,17,08,39,4.50
2013,11,17,08,40,4.50
2013,11,17,08,41,4.50
2013,11,17,08,42,4.50
2013,11,17,08,43,4.50
2013,11,17,08,44,4.50
2013,11,17,09,17,5.70
2013,11,17,09,18,5.70
2013,11,17,09,19,5.70
2013,11,17,09,20,5.70
2013,11,17,09,21,5.70
2013,11,17,09,22,5.70
2013,11,17,09,23,5.70
2013,11,17,09,24,5.70
2013,11,17,09,25,5.70
2013,11,17,09,26,5.70
2013,11,17,09,27,5.80
2013,11,17,09,28,5.80
2013,11,17,09,29,5.90
2013,11,17,09,30,5.90
2013,11,17,09,31,6.00
2013,11,17,09,32,6.00
2013,11,17,09,33,6.10
2013,11,17,09,34,6.10
2013,11,17,09,35,6.20
2013,11,17,09,36,6.20
2013,11,17,09,37,6.20
2013,11,17,09,38,6.20
2013,11,17,09,39,6.20
2013,11,17,09,40,6.20
2013,11,17,09,41,6.20
2013,11,17,09,42,6.20
2013,11,17,09,43,6.20
2013,11,17,09,44,6.30
2013,11,17,09,45,6.30
2013,11,17,09,46,6.30
2013,11,17,09,47,6.40
2013,11,17,09,48,6.40
2013,11,17,09,49,6.50
2013,11,17,09,50,6.60
2013,11,17,09,51,6.60
2013,11,17,09,52,6.70
2013,11,17,09,53,6.80
2013,11,17,09,54,6.80
2013,11,17,09,55,6.90
2013,11,17,09,56,7.00
2013,11,17,09,57,7.10
2013,11,17,09,58,7.20
2013,11,17,09,59,7.20
2013,11,17,10,00,7.30
2013,11,17,10,01,7.40
2013,11,17,10,02,7.50
2013,11,17,10,03,7.60
2013,11,17,10,04,7.60
2013,11,17,10,05,7.70
2013,11,17,10,06,7.80
2013,11,17,10,07,7.80
2013,11,17,10,08,7.90
2013,11,17,10,09,7.90
2013,11,17,10,10,8.00
2013,11,17,10,11,8.10
2013,11,17,10,12,8.10
2013,11,17,10,13,8.10
2013,11,17,10,14,8.20
2013,11,17,10,15,8.20
2013,11,17,10,16,8.20
2013,11,17,10,17,8.20
2013,11,17,10,18,8.20
2013,11,17,10,19,8.10
2013,11,17,10,20,8.10
2013,11,17,10,21,8.10
2013,11,17,10,22,8.10
2013,11,17,10,23,8.10
2013,11,17,10,24,8.10
2013,11,17,10,25,8.10
2013,11,17,10,26,8.10
2013,11,17,10,27,8.10
2013,11,17,10,28,8.10
2013,11,17,10,29,8.10
2013,11,17,10,30,8.10
2013,11,17,10,31,8.10
2013,11,17,10,32,8.00
2013,11,17,10,33,7.90
2013,11,17,10,34,7.90
2013,11,17,10,35,7.80
2013,11,17,10,36,7.80
2013,11,17,10,37,7.90
2013,11,17,10,38,7.90
2013,11,17,10,39,8.00
2013,11,17,10,40,8.10
2013,11,17,10,41,8.10
2013,11,17,10,42,8.20
2013,11,17,10,43,8.20
2013,11,17,10,44,8.30
2013,11,17,10,45,8.30
2013,11,17,10,46,8.40
2013,11,17,10,47,8.50
2013,11,17,10,48,8.60
2013,11,17,10,49,8.70
2013,11,17,10,50,8.70
2013,11,17,10,51,8.80
2013,11,17,10,52,8.80
2013,11,17,10,53,8.90
2013,11,17,10,54,8.90
2013,11,17,10,55,9.00
2013,11,17,10,56,9.10
2013,11,17,10,57,9.30
2013,11,17,10,58,9.40
2013,11,17,10,59,9.50
2013,11,17,11,00,9.50
2013,11,17,11,01,9.60
2013,11,17,11,02,9.70
2013,11,17,11,03,9.80
2013,11,17,11,04,9.90
2013,11,17,11,05,9.90
2013,11,17,11,06,9.90
2013,11,17,11,07,10.00
2013,11,17,11,08,10.10
2013,11,17,11,09,10.10
2013,11,17,11,10,10.20
2013,11,17,11,11,10.20
2013,11,17,11,12,10.20
2013,11,17,11,13,10.20
2013,11,17,11,14,10.10
2013,11,17,11,15,10.10
2013,11,17,11,16,10.10
2013,11,17,11,17,10.10
2013,11,17,11,18,10.10
2013,11,17,11,19,10.10
2013,11,17,11,20,10.10
2013,11,17,11,21,10.10
2013,11,17,11,22,10.00
2013,11,17,11,23,10.00
2013,11,17,11,24,10.00
2013,11,17,11,25,10.00
2013,11,17,11,26,10.00
2013,11,17,11,27,10.00
2013,11,17,11,28,10.00
2013,11,17,11,29,10.10
2013,11,17,11,30,10.10
2013,11,17,11,31,10.10
2013,11,17,11,32,10.00
2013,11,17,11,33,9.90
2013,11,17,11,34,9.90
2013,11,17,11,35,10.00
2013,11,17,11,36,10.00
2013,11,17,11,37,9.90
2013,11,17,11,38,9.80
2013,11,17,11,39,9.60
2013,11,17,11,40,9.60
2013,11,17,11,41,9.50
2013,11,17,11,42,9.50
2013,11,17,11,43,9.40
2013,11,17,11,44,9.40
2013,11,17,11,45,9.40
2013,11,17,11,46,9.40
2013,11,17,11,47,9.40
2013,11,17,11,48,9.40
2013,11,17,11,49,9.40
2013,11,17,11,50,9.40
2013,11,17,11,51,9.50
2013,11,17,11,52,9.50
2013,11,17,11,53,9.50
2013,11,17,11,54,9.50
2013,11,17,11,55,9.50
2013,11,17,11,56,9.50
2013,11,17,11,57,9.60
2013,11,17,11,58,9.60
2013,11,17,11,59,9.60
2013,11,17,12,00,9.60
2013,11,17,12,01,9.60
2013,11,17,12,02,9.70
2013,11,17,12,03,9.70
2013,11,17,12,04,9.80
2013,11,17,12,05,9.80
2013,11,17,12,06,9.80
2013,11,17,12,07,9.90
2013,11,17,12,08,9.90
2013,11,17,12,09,10.00
2013,11,17,12,10,10.00
2013,11,17,12,11,10.10
2013,11,17,12,12,10.20
2013,11,17,12,13,10.30
2013,11,17,12,14,10.40
2013,11,17,12,15,10.50
2013,11,17,12,16,10.70
2013,11,17,12,17,10.80
2013,11,17,12,18,10.80
2013,11,17,12,19,10.80
2013,11,17,12,20,10.80
2013,11,17,12,21,10.80
2013,11,17,12,22,10.70
2013,11,17,12,23,10.60
2013,11,17,12,24,10.50
2013,11,17,12,25,10.50
2013,11,17,12,26,10.50
2013,11,17,12,27,10.50
2013,11,17,12,28,10.40
2013,11,17,12,29,10.40
2013,11,17,12,30,10.40
2013,11,17,12,31,10.40
2013,11,17,12,32,10.40
2013,11,17,12,33,10.30
2013,11,17,12,34,10.30
2013,11,17,12,35,10.30
2013,11,17,12,36,10.40
2013,11,17,12,37,10.40
2013,11,17,12,38,10.30
2013,11,17,12,39,10.30
2013,11,17,12,40,10.20
2013,11,17,12,41,10.20
2013,11,17,12,42,10.20
2013,11,17,12,43,10.20
2013,11,17,12,44,10.20
2013,11,17,12,45,10.30
2013,11,17,12,46,10.30
2013,11,17,12,47,10.30
2013,11,17,12,48,10.40
2013,11,17,12,49,10.40
2013,11,17,12,50,10.50
2013,11,17,12,51,10.50
2013,11,17,12,52,10.40
2013,11,17,12,53,10.40
2013,11,17,12,54,10.40
2013,11,17,12,55,10.40
2013,11,17,12,56,10.40
2013,11,17,12,57,10.30
2013,11,17,12,58,10.30
2013,11,17,12,59,10.30
2013,11,17,13,00,10.30
2013,11,17,13,01,10.30
2013,11,17,13,02,10.30
2013,11,17,13,03,10.30
2013,11,17,13,04,10.40
2013,11,17,13,05,10.40
2013,11,17,13,06,10.40
2013,11,17,13,07,10.50
2013,11,17,13,08,10.60
2013,11,17,13,09,10.60
2013,11,17,13,10,10.60
2013,11,17,13,11,10.70
2013,11,17,13,12,10.70
2013,11,17,13,13,10.80
2013,11,17,13,14,10.80
2013,11,17,13,15,10.90
2013,11,17,13,16,10.90
2013,11,17,13,17,10.90
2013,11,17,13,18,11.00
2013,11,17,13,19,11.00
2013,11,17,13,20,11.10
2013,11,17,13,21,11.10
2013,11,17,13,22,11.10
2013,11,17,13,23,11.10
2013,11,17,13,24,11.10
2013,11,17,13,25,11.10
2013,11,17,13,26,11.10
2013,11,17,13,27,11.10
2013,11,17,13,28,11.10
2013,11,17,13,29,11.10
2013,11,17,13,30,11.10
2013,11,17,13,31,11.10
2013,11,17,13,32,11.10
2013,11,17,13,33,11.10
2013,11,17,13,34,11.10
2013,11,17,13,35,11.10
2013,11,17,13,36,11.10
2013,11,17,13,37,11.00
2013,11,17,13,38,11.00
2013,11,17,13,39,11.00
2013,11,17,13,40,11.00
2013,11,17,13,41,11.00
2013,11,17,13,42,11.00
2013,11,17,13,43,11.00
2013,11,17,13,44,11.00
2013,11,17,13,45,11.10
2013,11,17,13,46,11.10
2013,11,17,13,47,11.00
2013,11,17,13,48,11.00
2013,11,17,13,49,11.00
2013,11,17,13,50,11.00
2013,11,17,13,51,11.00
2013,11,17,13,52,11.00
2013,11,17,13,53,11.10
2013,11,17,13,54,11.10
2013,11,17,13,55,11.10
2013,11,17,13,56,11.10
2013,11,17,13,57,11.00
2013,11,17,13,58,11.10
2013,11,17,13,59,11.00
2013,11,17,14,00,11.00
2013,11,17,14,01,10.90
2013,11,17,14,02,10.80
2013,11,17,14,03,10.70
2013,11,17,14,04,10.70
2013,11,17,14,05,10.60
2013,11,17,14,06,10.60
2013,11,17,14,07,10.60
2013,11,17,14,08,10.60
2013,11,17,14,09,10.20
2013,11,17,14,10,10.10
2013,11,17,14,11,10.00
2013,11,17,14,12,10.00
2013,11,17,14,13,9.90
2013,11,17,14,14,9.80
2013,11,17,14,15,9.70
2013,11,17,14,16,9.60
2013,11,17,14,17,9.50
2013,11,17,14,18,9.50
2013,11,17,14,19,9.40
2013,11,17,14,20,9.40
2013,11,17,14,21,9.40
2013,11,17,14,22,9.30
2013,11,17,14,23,9.30
2013,11,17,14,24,9.20
2013,11,17,14,25,9.20
2013,11,17,14,26,9.10
2013,11,17,14,27,9.10
2013,11,17,14,28,9.10
2013,11,17,14,29,9.00
2013,11,17,14,30,9.00
2013,11,17,14,31,9.00
2013,11,17,14,32,9.00
2013,11,17,14,33,9.00
2013,11,17,14,34,9.00
2013,11,17,14,35,9.00
2013,11,17,14,36,9.00
2013,11,17,14,37,9.00
2013,11,17,14,38,9.00
2013,11,17,14,39,9.00
2013,11,17,14,40,9.00
2013,11,17,14,41,9.00
2013,11,17,14,42,9.00
2013,11,17,14,43,9.00
2013,11,17,14,44,9.00
2013,11,17,14,45,9.00
2013,11,17,14,46,9.00
2013,11,17,14,47,9.00
2013,11,17,14,48,9.00
2013,11,17,14,49,9.00
2013,11,17,14,50,9.00
2013,11,17,14,51,9.00
2013,11,17,14,52,9.10
2013,11,17,14,53,9.10
2013,11,17,14,54,9.10
2013,11,17,14,55,9.10
2013,11,17,14,56,9.10
2013,11,17,14,57,9.10
2013,11,17,14,58,9.10
2013,11,17,14,59,9.10
2013,11,17,15,00,9.00
2013,11,17,15,01,9.00
2013,11,17,15,02,9.00
2013,11,17,15,03,9.00
2013,11,17,15,04,9.00
2013,11,17,15,05,8.90
2013,11,17,15,06,9.00
2013,11,17,15,07,9.00
2013,11,17,15,08,9.00
2013,11,17,15,09,9.00
2013,11,17,15,10,9.00
2013,11,17,15,11,9.00
2013,11,17,15,12,9.00
2013,11,17,15,13,8.90
2013,11,17,15,14,8.90
2013,11,17,15,15,8.90
2013,11,17,15,16,8.90
2013,11,17,15,17,8.90
2013,11,17,15,18,8.90
2013,11,17,15,19,8.90
2013,11,17,15,20,8.90
2013,11,17,15,21,8.90
2013,11,17,15,22,8.90
2013,11,17,15,23,8.80
2013,11,17,15,24,8.80
2013,11,17,15,25,8.80
2013,11,17,15,26,8.80
2013,11,17,15,27,8.80
2013,11,17,15,28,8.80
2013,11,17,15,29,8.80
2013,11,17,15,30,8.70
2013,11,17,15,31,8.70
2013,11,17,15,32,8.70
2013,11,17,15,33,8.60
2013,11,17,15,34,8.60
2013,11,17,15,35,8.50
2013,11,17,15,36,8.40
2013,11,17,15,37,8.40
2013,11,17,15,38,8.30
2013,11,17,15,39,8.30
2013,11,17,15,40,8.30
2013,11,17,15,41,8.20
2013,11,17,15,42,8.20
2013,11,17,15,43,8.20
2013,11,17,15,44,8.20
2013,11,17,15,45,8.10
2013,11,17,15,46,8.10
2013,11,17,15,47,8.10
2013,11,17,15,48,8.10
2013,11,17,15,49,8.10
2013,11,17,15,50,8.00
2013,11,17,15,51,8.00
2013,11,17,15,52,8.00
2013,11,17,15,53,7.90
2013,11,17,15,54,7.90
2013,11,17,15,55,7.90
2013,11,17,15,56,7.80
2013,11,17,15,57,7.80
2013,11,17,15,58,7.80
2013,11,17,15,59,7.80
2013,11,17,16,00,7.80
2013,11,17,16,01,7.70
2013,11,17,16,02,7.70
2013,11,17,16,03,7.70
2013,11,17,16,04,7.70
2013,11,17,16,05,7.70
2013,11,17,16,06,7.70
2013,11,17,16,07,7.70
2013,11,17,16,08,7.70
2013,11,17,16,09,7.70
2013,11,17,16,10,7.70
2013,11,17,16,11,7.70
2013,11,17,16,12,7.70
2013,11,17,16,13,7.70
2013,11,17,16,14,7.70
2013,11,17,16,15,7.70
2013,11,17,16,16,7.60
2013,11,17,16,17,7.60
2013,11,17,16,18,7.60
2013,11,17,16,19,7.70
2013,11,17,16,20,7.70
2013,11,17,16,21,7.70
2013,11,17,16,22,7.70
2013,11,17,16,23,7.70
2013,11,17,16,24,7.70
2013,11,17,16,25,7.70
2013,11,17,16,26,7.70
2013,11,17,16,27,7.70
2013,11,17,16,28,7.60
2013,11,17,16,29,7.50
2013,11,17,16,30,7.50
2013,11,17,16,31,7.40
2013,11,17,16,32,7.30
2013,11,17,16,33,7.30
2013,11,17,16,34,7.30
2013,11,17,16,35,7.30
2013,11,17,16,36,7.30
2013,11,17,16,37,7.20
2013,11,17,16,38,7.20
2013,11,17,16,39,7.20
2013,11,17,16,40,7.20
2013,11,17,16,41,7.20
2013,11,17,16,42,7.10
2013,11,17,16,43,7.10
2013,11,17,16,44,7.00
2013,11,17,16,45,7.00
2013,11,17,16,46,6.90
2013,11,17,16,47,6.90
2013,11,17,16,48,6.90
2013,11,17,16,49,6.90
2013,11,17,16,50,6.90
2013,11,17,16,51,6.90
2013,11,17,16,52,6.90
2013,11,17,16,53,6.90
2013,11,17,16,54,6.90
2013,11,17,16,55,6.90
2013,11,17,16,56,6.90
2013,11,17,16,57,6.90
2013,11,17,16,58,6.90
2013,11,17,16,59,6.90
2013,11,17,17,00,6.90
2013,11,17,17,01,6.90
2013,11,17,17,02,6.90
2013,11,17,17,03,6.90
2013,11,17,17,04,6.80
2013,11,17,17,05,6.80
2013,11,17,17,06,6.80
2013,11,17,17,07,6.80
2013,11,17,17,08,6.80
2013,11,17,17,09,6.70
2013,11,17,17,10,6.70
2013,11,17,17,11,6.70
2013,11,17,17,12,6.70
2013,11,17,17,13,6.60
2013,11,17,17,14,6.60
2013,11,17,17,15,6.60
2013,11,17,17,16,6.60
2013,11,17,17,17,6.60
2013,11,17,17,18,6.60
2013,11,17,17,19,6.60
2013,11,17,17,20,6.70
2013,11,17,17,21,6.70
2013,11,17,17,22,6.70
2013,11,17,17,23,6.70
2013,11,17,17,24,6.70
2013,11,17,17,25,6.70
2013,11,17,17,26,6.70
2013,11,17,17,27,6.70
2013,11,17,17,28,6.70
2013,11,17,17,29,6.70
2013,11,17,17,30,6.70
2013,11,17,17,31,6.70
2013,11,17,17,32,6.70
2013,11,17,17,33,6.60
2013,11,17,17,34,6.60
2013,11,17,17,35,6.60
2013,11,17,17,36,6.60
2013,11,17,17,37,6.60
2013,11,17,17,38,6.60
2013,11,17,17,39,6.60
2013,11,17,17,40,6.60
2013,11,17,17,41,6.60
2013,11,17,17,42,6.60
2013,11,17,17,43,6.60
2013,11,17,17,44,6.60
2013,11,17,17,45,6.60
2013,11,17,17,46,6.60
2013,11,17,17,47,6.60
2013,11,17,17,48,6.70
2013,11,17,17,49,6.70
2013,11,17,17,50,6.70
2013,11,17,17,51,6.70
2013,11,17,17,52,6.80
2013,11,17,17,53,6.80
2013,11,17,17,54,6.80
2013,11,17,17,55,6.80
2013,11,17,17,56,6.80
2013,11,17,17,57,6.90
2013,11,17,17,58,6.90
2013,11,17,17,59,6.90
2013,11,17,18,00,6.90
2013,11,17,18,01,7.00
2013,11,17,18,02,7.00
2013,11,17,18,03,7.10
2013,11,17,18,04,7.20
2013,11,17,18,05,7.20
2013,11,17,18,06,7.30
2013,11,17,18,07,7.30
2013,11,17,18,08,7.30
2013,11,17,18,09,7.40
2013,11,17,18,10,7.40
2013,11,17,18,11,7.40
2013,11,17,18,12,7.40
2013,11,17,18,13,7.40
2013,11,17,18,14,7.40
2013,11,17,18,15,7.40
2013,11,17,18,16,7.40
2013,11,17,18,17,7.40
2013,11,17,18,18,7.40
2013,11,17,18,19,7.40
2013,11,17,18,20,7.40
2013,11,17,18,21,7.40
2013,11,17,18,22,7.30
2013,11,17,18,23,7.30
2013,11,17,18,24,7.30
2013,11,17,18,25,7.30
2013,11,17,18,26,7.30
2013,11,17,18,27,7.30
2013,11,17,18,28,7.30
2013,11,17,18,29,7.20
2013,11,17,18,30,7.20
2013,11,17,18,31,7.20