Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,27,00,00,11.40
2009,06,27,00,01,11.40
2009,06,27,00,02,11.40
2009,06,27,00,03,11.40
2009,06,27,00,04,11.40
2009,06,27,00,05,11.40
2009,06,27,00,06,11.40
2009,06,27,00,07,11.40
2009,06,27,00,08,11.40
2009,06,27,00,09,11.40
2009,06,27,00,10,11.40
2009,06,27,00,11,11.40
2009,06,27,00,12,11.40
2009,06,27,00,13,11.40
2009,06,27,00,14,11.40
2009,06,27,00,15,11.40
2009,06,27,00,16,11.40
2009,06,27,00,17,11.40
2009,06,27,00,18,11.30
2009,06,27,00,19,11.30
2009,06,27,00,20,11.30
2009,06,27,00,21,11.30
2009,06,27,00,22,11.30
2009,06,27,00,23,11.30
2009,06,27,00,24,11.30
2009,06,27,00,25,11.30
2009,06,27,00,26,11.30
2009,06,27,00,27,11.30
2009,06,27,00,28,11.30
2009,06,27,00,29,11.30
2009,06,27,00,30,11.30
2009,06,27,00,31,11.20
2009,06,27,00,32,11.20
2009,06,27,00,33,11.20
2009,06,27,00,34,11.20
2009,06,27,00,35,11.20
2009,06,27,00,36,11.20
2009,06,27,00,37,11.20
2009,06,27,00,38,11.20
2009,06,27,00,39,11.20
2009,06,27,00,40,11.20
2009,06,27,00,41,11.10
2009,06,27,00,42,11.10
2009,06,27,00,43,11.10
2009,06,27,00,44,11.10
2009,06,27,00,45,11.10
2009,06,27,00,46,11.10
2009,06,27,00,47,11.10
2009,06,27,00,48,11.10
2009,06,27,00,49,11.10
2009,06,27,00,50,11.10
2009,06,27,00,51,11.10
2009,06,27,00,52,11.10
2009,06,27,00,53,11.10
2009,06,27,00,54,11.00
2009,06,27,00,55,10.90
2009,06,27,00,56,10.90
2009,06,27,00,57,10.90
2009,06,27,00,58,10.90
2009,06,27,00,59,10.90
2009,06,27,01,00,10.90
2009,06,27,01,01,10.90
2009,06,27,01,02,10.90
2009,06,27,01,03,10.90
2009,06,27,01,04,10.90
2009,06,27,01,05,10.90
2009,06,27,01,06,10.90
2009,06,27,01,07,10.90
2009,06,27,01,08,10.90
2009,06,27,01,09,10.90
2009,06,27,01,10,10.90
2009,06,27,01,11,10.90
2009,06,27,01,12,10.90
2009,06,27,01,13,10.90
2009,06,27,01,14,10.90
2009,06,27,01,15,10.90
2009,06,27,01,16,10.90
2009,06,27,01,17,10.90
2009,06,27,01,18,10.90
2009,06,27,01,19,10.90
2009,06,27,01,20,10.90
2009,06,27,01,21,10.90
2009,06,27,01,22,10.90
2009,06,27,01,23,10.90
2009,06,27,01,24,10.90
2009,06,27,01,25,10.90
2009,06,27,01,26,10.90
2009,06,27,01,27,10.90
2009,06,27,01,28,10.80
2009,06,27,01,29,10.80
2009,06,27,01,30,10.80
2009,06,27,01,31,10.80
2009,06,27,01,32,10.80
2009,06,27,01,33,10.90
2009,06,27,01,34,10.90
2009,06,27,01,35,10.90
2009,06,27,01,36,10.90
2009,06,27,01,37,10.90
2009,06,27,01,38,10.90
2009,06,27,01,39,10.90
2009,06,27,01,40,10.90
2009,06,27,01,41,10.90
2009,06,27,01,42,10.90
2009,06,27,01,43,10.90
2009,06,27,01,44,10.90
2009,06,27,01,45,10.90
2009,06,27,01,46,10.90
2009,06,27,01,47,10.90
2009,06,27,01,48,10.90
2009,06,27,01,49,10.90
2009,06,27,01,50,10.90
2009,06,27,01,51,10.90
2009,06,27,01,52,10.80
2009,06,27,01,53,10.80
2009,06,27,01,54,10.80
2009,06,27,01,55,10.80
2009,06,27,01,56,10.80
2009,06,27,01,57,10.80
2009,06,27,01,58,10.80
2009,06,27,01,59,10.80
2009,06,27,02,00,10.80
2009,06,27,02,01,10.80
2009,06,27,02,02,10.80
2009,06,27,02,03,10.80
2009,06,27,02,04,10.80
2009,06,27,02,05,10.80
2009,06,27,02,06,10.80
2009,06,27,02,07,10.80
2009,06,27,02,08,10.80
2009,06,27,02,09,10.80
2009,06,27,02,10,10.80
2009,06,27,02,11,10.80
2009,06,27,02,12,10.80
2009,06,27,02,13,10.80
2009,06,27,02,14,10.70
2009,06,27,02,15,10.70
2009,06,27,02,16,10.70
2009,06,27,02,17,10.70
2009,06,27,02,18,10.70
2009,06,27,02,19,10.70
2009,06,27,02,20,10.70
2009,06,27,02,21,10.70
2009,06,27,02,22,10.70
2009,06,27,02,23,10.70
2009,06,27,02,24,10.70
2009,06,27,02,25,10.70
2009,06,27,02,26,10.70
2009,06,27,02,27,10.70
2009,06,27,02,28,10.70
2009,06,27,02,29,10.60
2009,06,27,02,30,10.60
2009,06,27,02,31,10.60
2009,06,27,02,32,10.60
2009,06,27,02,33,10.60
2009,06,27,02,34,10.60
2009,06,27,02,35,10.60
2009,06,27,02,36,10.60
2009,06,27,02,37,10.60
2009,06,27,02,38,10.60
2009,06,27,02,39,10.60
2009,06,27,02,40,10.60
2009,06,27,02,41,10.60
2009,06,27,02,42,10.60
2009,06,27,02,43,10.60
2009,06,27,02,44,10.60
2009,06,27,02,45,10.60
2009,06,27,02,46,10.60
2009,06,27,02,47,10.50
2009,06,27,02,48,10.40
2009,06,27,02,49,10.40
2009,06,27,02,50,10.40
2009,06,27,02,51,10.40
2009,06,27,02,52,10.40
2009,06,27,02,53,10.40
2009,06,27,02,54,10.40
2009,06,27,02,55,10.40
2009,06,27,02,56,10.40
2009,06,27,02,57,10.30
2009,06,27,02,58,10.30
2009,06,27,02,59,10.30
2009,06,27,03,00,10.30
2009,06,27,03,01,10.30
2009,06,27,03,02,10.20
2009,06,27,03,03,10.20
2009,06,27,03,04,10.20
2009,06,27,03,05,10.20
2009,06,27,03,06,10.10
2009,06,27,03,07,10.10
2009,06,27,03,08,10.10
2009,06,27,03,09,10.10
2009,06,27,03,10,10.10
2009,06,27,03,11,10.00
2009,06,27,03,12,9.90
2009,06,27,03,13,9.90
2009,06,27,03,14,9.90
2009,06,27,03,15,9.90
2009,06,27,03,16,9.90
2009,06,27,03,17,9.80
2009,06,27,03,18,9.80
2009,06,27,03,19,9.80
2009,06,27,03,20,9.70
2009,06,27,03,21,9.70
2009,06,27,03,22,9.70
2009,06,27,03,23,9.60
2009,06,27,03,24,9.60
2009,06,27,03,25,9.60
2009,06,27,03,26,9.50
2009,06,27,03,27,9.50
2009,06,27,03,28,9.50
2009,06,27,03,29,9.40
2009,06,27,03,30,9.40
2009,06,27,03,31,9.40
2009,06,27,03,32,9.40
2009,06,27,03,33,9.40
2009,06,27,03,34,9.30
2009,06,27,03,35,9.30
2009,06,27,03,36,9.30
2009,06,27,03,37,9.30
2009,06,27,03,38,9.30
2009,06,27,03,39,9.30
2009,06,27,03,40,9.20
2009,06,27,03,41,9.20
2009,06,27,03,42,9.20
2009,06,27,03,43,9.20
2009,06,27,03,44,9.20
2009,06,27,03,45,9.20
2009,06,27,03,46,9.20
2009,06,27,03,47,9.20
2009,06,27,03,48,9.20
2009,06,27,03,49,9.10
2009,06,27,03,50,9.10
2009,06,27,03,51,9.10
2009,06,27,03,52,9.00
2009,06,27,03,53,9.00
2009,06,27,03,54,9.00
2009,06,27,03,55,8.90
2009,06,27,03,56,8.90
2009,06,27,03,57,8.90
2009,06,27,03,58,9.00
2009,06,27,03,59,9.00
2009,06,27,04,00,9.00
2009,06,27,04,01,8.90
2009,06,27,04,02,8.90
2009,06,27,04,03,8.80
2009,06,27,04,04,8.80
2009,06,27,04,05,8.80
2009,06,27,04,06,8.70
2009,06,27,04,07,8.70
2009,06,27,04,08,8.70
2009,06,27,04,09,8.70
2009,06,27,04,10,8.70
2009,06,27,04,11,8.70
2009,06,27,04,12,8.70
2009,06,27,04,13,8.70
2009,06,27,04,14,8.60
2009,06,27,04,15,8.60
2009,06,27,04,16,8.60
2009,06,27,04,17,8.60
2009,06,27,04,18,8.60
2009,06,27,04,19,8.60
2009,06,27,04,20,8.60
2009,06,27,04,21,8.60
2009,06,27,04,22,8.50
2009,06,27,04,23,8.50
2009,06,27,04,24,8.50
2009,06,27,04,25,8.50
2009,06,27,04,26,8.50
2009,06,27,04,27,8.40
2009,06,27,04,28,8.40
2009,06,27,04,29,8.40
2009,06,27,04,30,8.40
2009,06,27,04,31,8.40
2009,06,27,04,32,8.40
2009,06,27,04,33,8.40
2009,06,27,04,34,8.40
2009,06,27,04,35,8.40
2009,06,27,04,36,8.40
2009,06,27,04,37,8.40
2009,06,27,04,38,8.40
2009,06,27,04,39,8.40
2009,06,27,04,40,8.40
2009,06,27,04,41,8.30
2009,06,27,04,42,8.30
2009,06,27,04,43,8.30
2009,06,27,04,44,8.30
2009,06,27,04,45,8.30
2009,06,27,04,46,8.30
2009,06,27,04,47,8.20
2009,06,27,04,48,8.20
2009,06,27,04,49,8.20
2009,06,27,04,50,8.20
2009,06,27,04,51,8.20
2009,06,27,04,52,8.20
2009,06,27,04,53,8.20
2009,06,27,04,54,8.20
2009,06,27,04,55,8.20
2009,06,27,04,56,8.20
2009,06,27,04,57,8.20
2009,06,27,04,58,8.10
2009,06,27,04,59,8.10
2009,06,27,05,00,8.10
2009,06,27,05,01,8.10
2009,06,27,05,02,8.10
2009,06,27,05,03,8.10
2009,06,27,05,04,8.10
2009,06,27,05,05,8.10
2009,06,27,05,06,8.10
2009,06,27,05,07,8.10
2009,06,27,05,08,8.10
2009,06,27,05,09,8.10
2009,06,27,05,10,8.00
2009,06,27,05,11,8.00
2009,06,27,05,12,8.00
2009,06,27,05,13,8.00
2009,06,27,05,14,8.00
2009,06,27,05,15,8.00
2009,06,27,05,16,8.00
2009,06,27,05,17,7.90
2009,06,27,05,18,7.90
2009,06,27,05,19,7.90
2009,06,27,05,20,7.90
2009,06,27,05,21,7.90
2009,06,27,05,22,7.90
2009,06,27,05,23,7.90
2009,06,27,05,24,7.90
2009,06,27,05,25,7.90
2009,06,27,05,26,7.90
2009,06,27,05,27,7.90
2009,06,27,05,28,7.80
2009,06,27,05,29,7.80
2009,06,27,05,30,7.80
2009,06,27,05,31,7.80
2009,06,27,05,32,7.80
2009,06,27,05,33,7.80
2009,06,27,05,34,7.80
2009,06,27,05,35,7.80
2009,06,27,05,36,7.80
2009,06,27,05,37,7.80
2009,06,27,05,38,7.80
2009,06,27,05,39,7.80
2009,06,27,05,40,7.80
2009,06,27,05,41,7.80
2009,06,27,05,42,7.80
2009,06,27,05,43,7.80
2009,06,27,05,44,7.80
2009,06,27,05,45,7.80
2009,06,27,05,46,7.80
2009,06,27,05,47,7.80
2009,06,27,05,48,7.80
2009,06,27,05,49,7.80
2009,06,27,05,50,7.80
2009,06,27,05,51,7.80
2009,06,27,05,52,7.80
2009,06,27,05,53,7.80
2009,06,27,05,54,7.80
2009,06,27,05,55,7.80
2009,06,27,05,56,7.80
2009,06,27,05,57,7.90
2009,06,27,05,58,8.00
2009,06,27,05,59,8.00
2009,06,27,06,00,8.10
2009,06,27,06,01,8.10
2009,06,27,06,02,8.20
2009,06,27,06,03,8.20
2009,06,27,06,04,8.20
2009,06,27,06,05,8.20
2009,06,27,06,06,8.30
2009,06,27,06,07,8.30
2009,06,27,06,08,8.30
2009,06,27,06,09,8.30
2009,06,27,06,10,8.30
2009,06,27,06,11,8.40
2009,06,27,06,12,8.40
2009,06,27,06,13,8.40
2009,06,27,06,14,8.40
2009,06,27,06,15,8.50
2009,06,27,06,16,8.50
2009,06,27,06,17,8.60
2009,06,27,06,18,8.70
2009,06,27,06,19,8.70
2009,06,27,06,20,8.80
2009,06,27,06,21,8.80
2009,06,27,06,22,8.90
2009,06,27,06,23,9.00
2009,06,27,06,24,9.00
2009,06,27,06,25,9.10
2009,06,27,06,26,9.20
2009,06,27,06,27,9.20
2009,06,27,06,28,9.30
2009,06,27,06,29,9.40
2009,06,27,06,30,9.40
2009,06,27,06,31,9.40
2009,06,27,06,32,9.50
2009,06,27,06,33,9.50
2009,06,27,06,34,9.60
2009,06,27,06,35,9.70
2009,06,27,06,36,9.80
2009,06,27,06,37,9.90
2009,06,27,06,38,9.90
2009,06,27,06,39,10.00
2009,06,27,06,40,10.10
2009,06,27,06,41,10.10
2009,06,27,06,42,10.20
2009,06,27,06,43,10.30
2009,06,27,06,44,10.30
2009,06,27,06,45,10.40
2009,06,27,06,46,10.40
2009,06,27,06,47,10.50
2009,06,27,06,48,10.60
2009,06,27,06,49,10.60
2009,06,27,06,50,10.60
2009,06,27,06,51,10.70
2009,06,27,06,52,10.70
2009,06,27,06,53,10.80
2009,06,27,06,54,10.90
2009,06,27,06,55,10.90
2009,06,27,06,56,10.90
2009,06,27,06,57,11.00
2009,06,27,06,58,11.10
2009,06,27,06,59,11.10
2009,06,27,07,00,11.20
2009,06,27,07,01,11.20
2009,06,27,07,02,11.20
2009,06,27,07,03,11.20
2009,06,27,07,04,11.20
2009,06,27,07,05,11.30
2009,06,27,07,06,11.30
2009,06,27,07,07,11.20
2009,06,27,07,08,11.20
2009,06,27,07,09,11.10
2009,06,27,07,10,11.10
2009,06,27,07,11,11.10
2009,06,27,07,12,11.10
2009,06,27,07,13,11.10
2009,06,27,07,14,11.10
2009,06,27,07,15,11.10
2009,06,27,07,16,11.10
2009,06,27,07,17,11.10
2009,06,27,07,18,11.10
2009,06,27,07,19,11.10
2009,06,27,07,20,11.20
2009,06,27,07,21,11.30
2009,06,27,07,22,11.30
2009,06,27,07,23,11.30
2009,06,27,07,24,11.40
2009,06,27,07,25,11.40
2009,06,27,07,26,11.50
2009,06,27,07,27,11.60
2009,06,27,07,28,11.70
2009,06,27,07,29,11.80
2009,06,27,07,30,11.80
2009,06,27,07,31,11.80
2009,06,27,07,32,11.80
2009,06,27,07,33,11.90
2009,06,27,07,34,11.90
2009,06,27,07,35,11.90
2009,06,27,07,36,12.00
2009,06,27,07,37,12.00
2009,06,27,07,38,12.00
2009,06,27,07,39,12.00
2009,06,27,07,40,12.10
2009,06,27,07,41,12.10
2009,06,27,07,42,12.20
2009,06,27,07,43,12.30
2009,06,27,07,44,12.30
2009,06,27,07,45,12.30
2009,06,27,07,46,12.30
2009,06,27,07,47,12.30
2009,06,27,07,48,12.30
2009,06,27,07,49,12.40
2009,06,27,07,50,12.40
2009,06,27,07,51,12.30
2009,06,27,07,52,12.30
2009,06,27,07,53,12.30
2009,06,27,07,54,12.30
2009,06,27,07,55,12.30
2009,06,27,07,56,12.30
2009,06,27,07,57,12.30
2009,06,27,07,58,12.30
2009,06,27,07,59,12.40
2009,06,27,08,00,12.40
2009,06,27,08,01,12.40
2009,06,27,08,02,12.40
2009,06,27,08,03,12.40
2009,06,27,08,04,12.40
2009,06,27,08,05,12.40
2009,06,27,08,06,12.30
2009,06,27,08,07,12.30
2009,06,27,08,08,12.30
2009,06,27,08,09,12.30
2009,06,27,08,10,12.30
2009,06,27,08,11,12.40
2009,06,27,08,12,12.40
2009,06,27,08,13,12.40
2009,06,27,08,14,12.50
2009,06,27,08,15,12.50
2009,06,27,08,16,12.60
2009,06,27,08,17,12.60
2009,06,27,08,18,12.70
2009,06,27,08,19,12.70
2009,06,27,08,20,12.80
2009,06,27,08,21,12.80
2009,06,27,08,22,13.00
2009,06,27,08,23,13.00
2009,06,27,08,24,13.00
2009,06,27,08,25,13.00
2009,06,27,08,26,13.00
2009,06,27,08,27,13.10
2009,06,27,08,28,13.00
2009,06,27,08,29,13.00
2009,06,27,08,30,13.00
2009,06,27,08,31,13.00
2009,06,27,08,32,13.00
2009,06,27,08,33,13.00
2009,06,27,08,34,13.00
2009,06,27,08,35,12.90
2009,06,27,08,36,12.90
2009,06,27,08,37,12.90
2009,06,27,08,38,12.80
2009,06,27,08,39,12.80
2009,06,27,08,40,13.00
2009,06,27,08,41,13.00
2009,06,27,08,42,13.10
2009,06,27,08,43,13.10
2009,06,27,08,44,13.10
2009,06,27,08,45,13.20
2009,06,27,08,46,13.20
2009,06,27,08,47,13.20
2009,06,27,08,48,13.20
2009,06,27,08,49,13.20
2009,06,27,08,50,13.20
2009,06,27,08,51,13.20
2009,06,27,08,52,13.20
2009,06,27,08,53,13.20
2009,06,27,08,54,13.30
2009,06,27,08,55,13.30
2009,06,27,08,56,13.30
2009,06,27,08,57,13.30
2009,06,27,08,58,13.30
2009,06,27,08,59,13.30
2009,06,27,09,00,13.40
2009,06,27,09,01,13.40
2009,06,27,09,02,13.50
2009,06,27,09,03,13.50
2009,06,27,09,04,13.50
2009,06,27,09,05,13.60
2009,06,27,09,06,13.50
2009,06,27,09,07,13.50
2009,06,27,09,08,13.50
2009,06,27,09,09,13.50
2009,06,27,09,10,13.40
2009,06,27,09,11,13.40
2009,06,27,09,12,13.30
2009,06,27,09,13,13.30
2009,06,27,09,14,13.40
2009,06,27,09,15,13.40
2009,06,27,09,16,13.50
2009,06,27,09,17,13.60
2009,06,27,09,18,13.70
2009,06,27,09,19,13.80
2009,06,27,09,20,13.80
2009,06,27,09,21,13.90
2009,06,27,09,22,14.00
2009,06,27,09,23,14.00
2009,06,27,09,24,14.10
2009,06,27,09,25,14.10
2009,06,27,09,26,14.10
2009,06,27,09,27,14.10
2009,06,27,09,28,14.20
2009,06,27,09,29,14.20
2009,06,27,09,30,14.10
2009,06,27,09,31,14.10
2009,06,27,09,32,14.00
2009,06,27,09,33,14.00
2009,06,27,09,34,14.00
2009,06,27,09,35,13.90
2009,06,27,09,36,13.80
2009,06,27,09,37,13.90
2009,06,27,09,38,14.00
2009,06,27,09,39,13.90
2009,06,27,09,40,13.80
2009,06,27,09,41,13.80
2009,06,27,09,42,13.70
2009,06,27,09,43,13.80
2009,06,27,09,44,13.90
2009,06,27,09,45,14.00
2009,06,27,09,46,14.00
2009,06,27,09,47,14.10
2009,06,27,09,48,14.20
2009,06,27,09,49,14.20
2009,06,27,09,50,14.30
2009,06,27,09,51,14.30
2009,06,27,09,52,14.30
2009,06,27,09,53,14.30
2009,06,27,09,54,14.30
2009,06,27,09,55,14.20
2009,06,27,09,56,14.10
2009,06,27,09,57,14.00
2009,06,27,09,58,14.00
2009,06,27,09,59,13.90
2009,06,27,10,00,13.80
2009,06,27,10,01,13.70
2009,06,27,10,02,13.50
2009,06,27,10,03,13.50
2009,06,27,10,04,13.50
2009,06,27,10,05,13.70
2009,06,27,10,06,13.80
2009,06,27,10,07,13.90
2009,06,27,10,08,13.90
2009,06,27,10,09,13.70
2009,06,27,10,10,13.60
2009,06,27,10,11,13.60
2009,06,27,10,12,13.70
2009,06,27,10,13,13.80
2009,06,27,10,14,13.80
2009,06,27,10,15,13.90
2009,06,27,10,16,13.90
2009,06,27,10,17,13.90
2009,06,27,10,18,13.90
2009,06,27,10,19,14.00
2009,06,27,10,20,14.00
2009,06,27,10,21,14.00
2009,06,27,10,22,14.10
2009,06,27,10,23,14.10
2009,06,27,10,24,14.20
2009,06,27,10,25,14.20
2009,06,27,10,26,14.20
2009,06,27,10,27,14.20
2009,06,27,10,28,14.30
2009,06,27,10,29,14.30
2009,06,27,10,30,14.30
2009,06,27,10,31,14.50
2009,06,27,10,32,14.50
2009,06,27,10,33,14.30
2009,06,27,10,34,14.20
2009,06,27,10,35,14.00
2009,06,27,10,36,14.00
2009,06,27,10,37,14.10
2009,06,27,10,38,14.20
2009,06,27,10,39,14.20
2009,06,27,10,40,14.10
2009,06,27,10,41,14.00
2009,06,27,10,42,14.00
2009,06,27,10,43,14.10
2009,06,27,10,44,14.20
2009,06,27,10,45,14.20
2009,06,27,10,46,14.20
2009,06,27,10,47,14.20
2009,06,27,10,48,14.30
2009,06,27,10,49,14.40
2009,06,27,10,50,14.40
2009,06,27,10,51,14.40
2009,06,27,10,52,14.40
2009,06,27,10,53,14.40
2009,06,27,10,54,14.40
2009,06,27,10,55,14.20
2009,06,27,10,56,14.20
2009,06,27,10,57,14.20
2009,06,27,10,58,14.20
2009,06,27,10,59,14.30
2009,06,27,11,00,14.40
2009,06,27,11,01,14.60
2009,06,27,11,02,14.60
2009,06,27,11,03,14.70
2009,06,27,11,04,14.70
2009,06,27,11,05,14.70
2009,06,27,11,06,14.60
2009,06,27,11,07,14.60
2009,06,27,11,08,14.50
2009,06,27,11,09,14.30
2009,06,27,11,10,14.20
2009,06,27,11,11,14.20
2009,06,27,11,12,14.10
2009,06,27,11,13,14.00
2009,06,27,11,14,13.90
2009,06,27,11,15,13.90
2009,06,27,11,16,13.90
2009,06,27,11,17,14.00
2009,06,27,11,18,14.20
2009,06,27,11,19,14.20
2009,06,27,11,20,14.40
2009,06,27,11,21,14.40
2009,06,27,11,22,14.40
2009,06,27,11,23,14.20
2009,06,27,11,24,14.20
2009,06,27,11,25,14.20
2009,06,27,11,26,14.10
2009,06,27,11,27,14.00
2009,06,27,11,28,14.00
2009,06,27,11,29,14.00
2009,06,27,11,30,14.20
2009,06,27,11,31,14.30
2009,06,27,11,32,14.40
2009,06,27,11,33,14.50
2009,06,27,11,34,14.50
2009,06,27,11,35,14.50
2009,06,27,11,36,14.60
2009,06,27,11,37,14.70
2009,06,27,11,38,14.80
2009,06,27,11,39,14.90
2009,06,27,11,40,15.10
2009,06,27,11,41,15.20
2009,06,27,11,42,15.50
2009,06,27,11,43,15.60
2009,06,27,11,44,15.70
2009,06,27,11,45,15.80
2009,06,27,11,46,15.90
2009,06,27,11,47,16.00
2009,06,27,11,48,16.10
2009,06,27,11,49,16.30
2009,06,27,11,50,16.40
2009,06,27,11,51,16.40
2009,06,27,11,52,16.50
2009,06,27,11,53,16.60
2009,06,27,11,54,16.70
2009,06,27,11,55,16.80
2009,06,27,11,56,16.80
2009,06,27,11,57,16.90
2009,06,27,11,58,17.00
2009,06,27,11,59,17.00
2009,06,27,12,00,17.20
2009,06,27,12,01,17.20
2009,06,27,12,02,17.30
2009,06,27,12,03,17.50
2009,06,27,12,04,17.60
2009,06,27,12,05,17.60
2009,06,27,12,06,17.60
2009,06,27,12,07,17.60
2009,06,27,12,08,17.60
2009,06,27,12,09,17.60
2009,06,27,12,10,17.70
2009,06,27,12,11,17.70
2009,06,27,12,12,17.70
2009,06,27,12,13,17.50
2009,06,27,12,14,17.50
2009,06,27,12,15,17.60
2009,06,27,12,16,17.50
2009,06,27,12,17,17.50
2009,06,27,12,18,17.60
2009,06,27,12,19,17.50
2009,06,27,12,20,17.50
2009,06,27,12,21,17.40
2009,06,27,12,22,17.40
2009,06,27,12,23,17.30
2009,06,27,12,24,17.30
2009,06,27,12,25,17.20
2009,06,27,12,26,17.20
2009,06,27,12,27,17.10
2009,06,27,12,28,17.10
2009,06,27,12,29,17.00
2009,06,27,12,30,17.00
2009,06,27,12,31,17.20
2009,06,27,12,32,17.30
2009,06,27,12,33,17.30
2009,06,27,12,34,17.40
2009,06,27,12,35,17.50
2009,06,27,12,36,17.50
2009,06,27,12,37,17.30
2009,06,27,12,38,17.10
2009,06,27,12,39,17.00
2009,06,27,12,40,17.00
2009,06,27,12,41,16.90
2009,06,27,12,42,16.90
2009,06,27,12,43,16.90
2009,06,27,12,44,16.90
2009,06,27,12,45,16.80
2009,06,27,12,46,16.80
2009,06,27,12,47,16.80
2009,06,27,12,48,16.90
2009,06,27,12,49,17.00
2009,06,27,12,50,16.90
2009,06,27,12,51,17.00
2009,06,27,12,52,17.00
2009,06,27,12,53,17.10
2009,06,27,12,54,17.10
2009,06,27,12,55,17.00
2009,06,27,12,56,17.00
2009,06,27,12,57,16.90
2009,06,27,12,58,16.90
2009,06,27,12,59,16.80
2009,06,27,13,00,16.80
2009,06,27,13,01,16.70
2009,06,27,13,02,16.60
2009,06,27,13,03,16.40
2009,06,27,13,04,16.20
2009,06,27,13,05,15.90
2009,06,27,13,06,15.70
2009,06,27,13,07,15.70
2009,06,27,13,08,15.70
2009,06,27,13,09,15.70
2009,06,27,13,10,15.80
2009,06,27,13,11,16.00
2009,06,27,13,12,16.20
2009,06,27,13,13,16.30
2009,06,27,13,14,16.50
2009,06,27,13,15,16.70
2009,06,27,13,16,16.80
2009,06,27,13,17,17.00
2009,06,27,13,18,17.10
2009,06,27,13,19,17.10
2009,06,27,13,20,17.20
2009,06,27,13,21,17.30
2009,06,27,13,22,17.30
2009,06,27,13,23,17.40
2009,06,27,13,24,17.60
2009,06,27,13,25,17.60
2009,06,27,13,26,17.60
2009,06,27,13,27,17.50
2009,06,27,13,28,17.30
2009,06,27,13,29,17.20
2009,06,27,13,30,17.10
2009,06,27,13,31,17.00
2009,06,27,13,32,16.90
2009,06,27,13,33,16.70
2009,06,27,13,34,16.50
2009,06,27,13,35,16.40
2009,06,27,13,36,16.20
2009,06,27,13,37,16.20
2009,06,27,13,38,16.20
2009,06,27,13,39,16.30
2009,06,27,13,40,16.30
2009,06,27,13,41,16.40
2009,06,27,13,42,16.30
2009,06,27,13,43,16.40
2009,06,27,13,44,16.40
2009,06,27,13,45,16.30
2009,06,27,13,46,16.20
2009,06,27,13,47,16.20
2009,06,27,13,48,16.10
2009,06,27,13,49,16.00
2009,06,27,13,50,15.80
2009,06,27,13,51,15.50
2009,06,27,13,52,15.40
2009,06,27,13,53,15.30
2009,06,27,13,54,15.20
2009,06,27,13,55,15.10
2009,06,27,13,56,15.00
2009,06,27,13,57,15.00
2009,06,27,13,58,15.00
2009,06,27,13,59,14.90
2009,06,27,14,00,15.00
2009,06,27,14,01,15.10
2009,06,27,14,02,15.30
2009,06,27,14,03,15.30
2009,06,27,14,04,15.30
2009,06,27,14,05,15.40
2009,06,27,14,06,15.50
2009,06,27,14,07,15.60
2009,06,27,14,08,15.70
2009,06,27,14,09,16.10
2009,06,27,14,10,16.50
2009,06,27,14,11,17.10
2009,06,27,14,12,17.50
2009,06,27,14,13,17.90
2009,06,27,14,14,18.20
2009,06,27,14,15,18.40
2009,06,27,14,16,18.60
2009,06,27,14,17,18.70
2009,06,27,14,18,18.60
2009,06,27,14,19,18.60
2009,06,27,14,20,18.60
2009,06,27,14,21,18.70
2009,06,27,14,22,18.70
2009,06,27,14,23,18.70
2009,06,27,14,24,18.90
2009,06,27,14,25,19.00
2009,06,27,14,26,19.10
2009,06,27,14,27,19.10
2009,06,27,14,28,19.10
2009,06,27,14,29,19.20
2009,06,27,14,30,19.20
2009,06,27,14,31,19.20
2009,06,27,14,32,19.10
2009,06,27,14,33,19.10
2009,06,27,14,34,19.10
2009,06,27,14,35,19.10
2009,06,27,14,36,19.20
2009,06,27,14,37,19.20
2009,06,27,14,38,19.30
2009,06,27,14,39,19.30
2009,06,27,14,40,19.30
2009,06,27,14,41,19.30
2009,06,27,14,42,19.30
2009,06,27,14,43,19.40
2009,06,27,14,44,19.50
2009,06,27,14,45,19.50
2009,06,27,14,46,19.60
2009,06,27,14,47,19.70
2009,06,27,14,48,19.90
2009,06,27,14,49,19.90
2009,06,27,14,50,20.10
2009,06,27,14,51,20.20
2009,06,27,14,52,20.40
2009,06,27,14,53,20.50
2009,06,27,14,54,20.70
2009,06,27,14,55,20.80
2009,06,27,14,56,20.70
2009,06,27,14,57,20.60
2009,06,27,14,58,20.60
2009,06,27,14,59,20.50
2009,06,27,15,00,20.50
2009,06,27,15,01,20.40
2009,06,27,15,02,20.30
2009,06,27,15,03,20.30
2009,06,27,15,04,20.30
2009,06,27,15,05,20.30
2009,06,27,15,06,20.30
2009,06,27,15,07,20.40
2009,06,27,15,08,20.40
2009,06,27,15,09,20.20
2009,06,27,15,10,20.10
2009,06,27,15,11,20.10
2009,06,27,15,12,20.10
2009,06,27,15,13,20.00
2009,06,27,15,14,19.90
2009,06,27,15,15,19.90
2009,06,27,15,16,19.90
2009,06,27,15,17,19.90
2009,06,27,15,18,19.90
2009,06,27,15,19,19.90
2009,06,27,15,20,19.90
2009,06,27,15,21,19.90
2009,06,27,15,22,19.90
2009,06,27,15,23,19.90
2009,06,27,15,24,19.80
2009,06,27,15,25,19.80
2009,06,27,15,26,19.80
2009,06,27,15,27,19.80
2009,06,27,15,28,19.80
2009,06,27,15,29,19.80
2009,06,27,15,30,19.80
2009,06,27,15,31,19.70
2009,06,27,15,32,19.60
2009,06,27,15,33,19.50
2009,06,27,15,34,19.40
2009,06,27,15,35,19.40
2009,06,27,15,36,19.40
2009,06,27,15,37,19.40
2009,06,27,15,38,19.30
2009,06,27,15,39,19.30
2009,06,27,15,40,19.20
2009,06,27,15,41,19.10
2009,06,27,15,42,19.10
2009,06,27,15,43,19.20
2009,06,27,15,44,19.30
2009,06,27,15,45,19.30
2009,06,27,15,46,19.30
2009,06,27,15,47,19.20
2009,06,27,15,48,19.10
2009,06,27,15,49,19.10
2009,06,27,15,50,19.10
2009,06,27,15,51,19.20
2009,06,27,15,52,19.40
2009,06,27,15,53,19.40
2009,06,27,15,54,19.60
2009,06,27,15,55,19.60
2009,06,27,15,56,19.40
2009,06,27,15,57,19.20
2009,06,27,15,58,19.10
2009,06,27,15,59,19.00
2009,06,27,16,00,18.90
2009,06,27,16,01,18.90
2009,06,27,16,02,18.90
2009,06,27,16,03,18.80
2009,06,27,16,04,18.80
2009,06,27,16,05,18.70
2009,06,27,16,06,18.60
2009,06,27,16,07,18.50
2009,06,27,16,08,18.50
2009,06,27,16,09,18.50
2009,06,27,16,10,18.50
2009,06,27,16,11,18.50
2009,06,27,16,12,18.40
2009,06,27,16,13,18.30
2009,06,27,16,14,18.20
2009,06,27,16,15,18.20
2009,06,27,16,16,18.20
2009,06,27,16,17,18.20
2009,06,27,16,18,18.10
2009,06,27,16,19,18.00
2009,06,27,16,20,17.80
2009,06,27,16,21,17.70
2009,06,27,16,22,17.70
2009,06,27,16,23,17.70
2009,06,27,16,24,17.70
2009,06,27,16,25,17.70
2009,06,27,16,26,17.70
2009,06,27,16,27,17.60
2009,06,27,16,28,17.60
2009,06,27,16,29,17.50
2009,06,27,16,30,17.50
2009,06,27,16,31,17.60
2009,06,27,16,32,17.60
2009,06,27,16,33,17.70
2009,06,27,16,34,17.80
2009,06,27,16,35,17.80
2009,06,27,16,36,17.90
2009,06,27,16,37,18.00
2009,06,27,16,38,18.10
2009,06,27,16,39,18.30
2009,06,27,16,40,18.30
2009,06,27,16,41,18.40
2009,06,27,16,42,18.50
2009,06,27,16,43,18.40
2009,06,27,16,44,18.50
2009,06,27,16,45,18.50
2009,06,27,16,46,18.50
2009,06,27,16,47,18.50
2009,06,27,16,48,18.50
2009,06,27,16,49,18.50
2009,06,27,16,50,18.50
2009,06,27,16,51,18.50
2009,06,27,16,52,18.60
2009,06,27,16,53,18.60
2009,06,27,16,54,18.50
2009,06,27,16,55,18.50
2009,06,27,16,56,18.40
2009,06,27,16,57,18.30
2009,06,27,16,58,18.20
2009,06,27,16,59,18.20
2009,06,27,17,00,18.20
2009,06,27,17,01,18.20
2009,06,27,17,02,18.20
2009,06,27,17,03,18.20
2009,06,27,17,04,18.20
2009,06,27,17,05,18.20
2009,06,27,17,06,18.20
2009,06,27,17,07,18.10
2009,06,27,17,08,18.10
2009,06,27,17,09,18.00
2009,06,27,17,10,17.90
2009,06,27,17,11,17.80
2009,06,27,17,12,17.70
2009,06,27,17,13,17.70
2009,06,27,17,14,17.60
2009,06,27,17,15,17.60
2009,06,27,17,16,17.50
2009,06,27,17,17,17.50
2009,06,27,17,18,17.50
2009,06,27,17,19,17.40
2009,06,27,17,20,17.40
2009,06,27,17,21,17.30
2009,06,27,17,22,17.30
2009,06,27,17,23,17.30
2009,06,27,17,24,17.30
2009,06,27,17,25,17.40
2009,06,27,17,26,17.50
2009,06,27,17,27,17.60
2009,06,27,17,28,17.70