Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,03,28,00,00,8.60
2020,03,28,00,01,8.60
2020,03,28,00,02,8.60
2020,03,28,00,03,8.60
2020,03,28,00,04,8.60
2020,03,28,00,05,8.60
2020,03,28,00,06,8.60
2020,03,28,00,07,8.60
2020,03,28,00,08,8.50
2020,03,28,00,09,8.50
2020,03,28,00,10,8.50
2020,03,28,00,11,8.50
2020,03,28,00,12,8.50
2020,03,28,00,13,8.50
2020,03,28,00,14,8.50
2020,03,28,00,15,8.60
2020,03,28,00,16,8.50
2020,03,28,00,17,8.60
2020,03,28,00,18,8.60
2020,03,28,00,19,8.60
2020,03,28,00,20,8.60
2020,03,28,00,21,8.60
2020,03,28,00,22,8.60
2020,03,28,00,23,8.60
2020,03,28,00,24,8.60
2020,03,28,00,25,8.60
2020,03,28,00,26,8.60
2020,03,28,00,27,8.60
2020,03,28,00,28,8.60
2020,03,28,00,29,8.60
2020,03,28,00,30,8.60
2020,03,28,00,31,8.60
2020,03,28,00,32,8.60
2020,03,28,00,33,8.60
2020,03,28,00,34,8.60
2020,03,28,00,35,8.60
2020,03,28,00,36,8.60
2020,03,28,00,37,8.60
2020,03,28,00,38,8.60
2020,03,28,00,39,8.60
2020,03,28,00,40,8.70
2020,03,28,00,41,8.70
2020,03,28,00,42,8.70
2020,03,28,00,43,8.70
2020,03,28,00,44,8.70
2020,03,28,00,45,8.70
2020,03,28,00,46,8.70
2020,03,28,00,47,8.70
2020,03,28,00,48,8.70
2020,03,28,00,49,8.70
2020,03,28,00,50,8.70
2020,03,28,00,51,8.70
2020,03,28,00,52,8.70
2020,03,28,00,53,8.70
2020,03,28,00,54,8.70
2020,03,28,00,55,8.70
2020,03,28,00,56,8.70
2020,03,28,00,57,8.70
2020,03,28,00,58,8.70
2020,03,28,00,59,8.70
2020,03,28,01,00,8.70
2020,03,28,01,01,8.70
2020,03,28,01,02,8.70
2020,03,28,01,03,8.70
2020,03,28,01,04,8.70
2020,03,28,01,05,8.70
2020,03,28,01,06,8.70
2020,03,28,01,07,8.70
2020,03,28,01,08,8.70
2020,03,28,01,09,8.70
2020,03,28,01,10,8.70
2020,03,28,01,11,8.70
2020,03,28,01,12,8.70
2020,03,28,01,13,8.70
2020,03,28,01,14,8.70
2020,03,28,01,15,8.70
2020,03,28,01,16,8.70
2020,03,28,01,17,8.70
2020,03,28,01,18,8.70
2020,03,28,01,19,8.70
2020,03,28,01,20,8.70
2020,03,28,01,21,8.70
2020,03,28,01,22,8.70
2020,03,28,01,23,8.70
2020,03,28,01,24,8.70
2020,03,28,01,25,8.70
2020,03,28,01,26,8.70
2020,03,28,01,27,8.70
2020,03,28,01,28,8.70
2020,03,28,01,29,8.70
2020,03,28,01,30,8.70
2020,03,28,01,31,8.70
2020,03,28,01,32,8.70
2020,03,28,01,33,8.70
2020,03,28,01,34,8.70
2020,03,28,01,35,8.70
2020,03,28,01,36,8.70
2020,03,28,01,37,8.70
2020,03,28,01,38,8.70
2020,03,28,01,39,8.70
2020,03,28,01,40,8.70
2020,03,28,01,41,8.70
2020,03,28,01,42,8.70
2020,03,28,01,43,8.70
2020,03,28,01,44,8.70
2020,03,28,01,45,8.70
2020,03,28,01,46,8.70
2020,03,28,01,47,8.70
2020,03,28,01,48,8.70
2020,03,28,01,49,8.70
2020,03,28,01,50,8.70
2020,03,28,01,51,8.70
2020,03,28,01,52,8.70
2020,03,28,01,53,8.70
2020,03,28,01,54,8.70
2020,03,28,01,55,8.70
2020,03,28,01,56,8.70
2020,03,28,01,57,8.70
2020,03,28,01,58,8.70
2020,03,28,01,59,8.70
2020,03,28,02,00,8.70
2020,03,28,02,01,8.70
2020,03,28,02,02,8.70
2020,03,28,02,03,8.70
2020,03,28,02,04,8.70
2020,03,28,02,05,8.70
2020,03,28,02,06,8.70
2020,03,28,02,07,8.70
2020,03,28,02,08,8.70
2020,03,28,02,09,8.70
2020,03,28,02,10,8.70
2020,03,28,02,11,8.70
2020,03,28,02,12,8.70
2020,03,28,02,13,8.70
2020,03,28,02,14,8.70
2020,03,28,02,15,8.70
2020,03,28,02,16,8.70
2020,03,28,02,17,8.70
2020,03,28,02,18,8.70
2020,03,28,02,19,8.70
2020,03,28,02,20,8.70
2020,03,28,02,21,8.70
2020,03,28,02,22,8.70
2020,03,28,02,23,8.70
2020,03,28,02,24,8.70
2020,03,28,02,25,8.70
2020,03,28,02,26,8.70
2020,03,28,02,27,8.70
2020,03,28,02,28,8.70
2020,03,28,02,29,8.70
2020,03,28,02,30,8.70
2020,03,28,02,31,8.70
2020,03,28,02,32,8.70
2020,03,28,02,33,8.70
2020,03,28,02,34,8.70
2020,03,28,02,35,8.70
2020,03,28,02,36,8.70
2020,03,28,02,37,8.70
2020,03,28,02,38,8.70
2020,03,28,02,39,8.70
2020,03,28,02,40,8.70
2020,03,28,02,41,8.70
2020,03,28,02,42,8.60
2020,03,28,02,43,8.60
2020,03,28,02,44,8.60
2020,03,28,02,45,8.60
2020,03,28,02,46,8.60
2020,03,28,02,47,8.60
2020,03,28,02,48,8.60
2020,03,28,02,49,8.60
2020,03,28,02,50,8.60
2020,03,28,02,51,8.60
2020,03,28,02,52,8.60
2020,03,28,02,53,8.60
2020,03,28,02,54,8.60
2020,03,28,02,55,8.60
2020,03,28,02,56,8.60
2020,03,28,02,57,8.60
2020,03,28,02,58,8.60
2020,03,28,02,59,8.60
2020,03,28,03,00,8.60
2020,03,28,03,01,8.60
2020,03,28,03,02,8.60
2020,03,28,03,03,8.60
2020,03,28,03,04,8.60
2020,03,28,03,05,8.60
2020,03,28,03,06,8.60
2020,03,28,03,07,8.60
2020,03,28,03,08,8.60
2020,03,28,03,09,8.60
2020,03,28,03,10,8.60
2020,03,28,03,11,8.60
2020,03,28,03,12,8.60
2020,03,28,03,13,8.60
2020,03,28,03,14,8.60
2020,03,28,03,15,8.60
2020,03,28,03,16,8.60
2020,03,28,03,17,8.60
2020,03,28,03,18,8.60
2020,03,28,03,19,8.60
2020,03,28,03,20,8.60
2020,03,28,03,21,8.60
2020,03,28,03,22,8.60
2020,03,28,03,23,8.60
2020,03,28,03,24,8.60
2020,03,28,03,25,8.60
2020,03,28,03,26,8.60
2020,03,28,03,27,8.60
2020,03,28,03,28,8.60
2020,03,28,03,29,8.60
2020,03,28,03,30,8.70
2020,03,28,03,31,8.70
2020,03,28,03,32,8.60
2020,03,28,03,33,8.60
2020,03,28,03,34,8.60
2020,03,28,03,35,8.60
2020,03,28,03,36,8.70
2020,03,28,03,37,8.70
2020,03,28,03,38,8.70
2020,03,28,03,39,8.70
2020,03,28,03,40,8.70
2020,03,28,03,41,8.70
2020,03,28,03,42,8.70
2020,03,28,03,43,8.70
2020,03,28,03,44,8.70
2020,03,28,03,45,8.70
2020,03,28,03,46,8.70
2020,03,28,03,47,8.70
2020,03,28,03,48,8.70
2020,03,28,03,49,8.70
2020,03,28,03,50,8.70
2020,03,28,03,51,8.70
2020,03,28,03,52,8.70
2020,03,28,03,53,8.70
2020,03,28,03,54,8.70
2020,03,28,03,55,8.70
2020,03,28,03,56,8.70
2020,03,28,03,57,8.70
2020,03,28,03,58,8.70
2020,03,28,03,59,8.70
2020,03,28,04,00,8.70
2020,03,28,04,01,8.70
2020,03,28,04,02,8.70
2020,03,28,04,03,8.70
2020,03,28,04,04,8.70
2020,03,28,04,05,8.70
2020,03,28,04,06,8.70
2020,03,28,04,07,8.70
2020,03,28,04,08,8.70
2020,03,28,04,09,8.70
2020,03,28,04,10,8.70
2020,03,28,04,11,8.70
2020,03,28,04,12,8.70
2020,03,28,04,13,8.70
2020,03,28,04,14,8.70
2020,03,28,04,15,8.70
2020,03,28,04,16,8.70
2020,03,28,04,17,8.70
2020,03,28,04,18,8.70
2020,03,28,04,19,8.70
2020,03,28,04,20,8.70
2020,03,28,04,21,8.70
2020,03,28,04,22,8.70
2020,03,28,04,23,8.70
2020,03,28,04,24,8.70
2020,03,28,04,25,8.70
2020,03,28,04,26,8.70
2020,03,28,04,27,8.70
2020,03,28,04,28,8.70
2020,03,28,04,29,8.70
2020,03,28,04,30,8.70
2020,03,28,04,31,8.70
2020,03,28,04,32,8.70
2020,03,28,04,33,8.70
2020,03,28,04,34,8.70
2020,03,28,04,35,8.70
2020,03,28,04,36,8.70
2020,03,28,04,37,8.70
2020,03,28,04,38,8.70
2020,03,28,04,39,8.70
2020,03,28,04,40,8.70
2020,03,28,04,41,8.70
2020,03,28,04,42,8.70
2020,03,28,04,43,8.60
2020,03,28,04,44,8.60
2020,03,28,04,45,8.60
2020,03,28,04,46,8.60
2020,03,28,04,47,8.60
2020,03,28,04,48,8.60
2020,03,28,04,49,8.60
2020,03,28,04,50,8.60
2020,03,28,04,51,8.60
2020,03,28,04,52,8.60
2020,03,28,04,53,8.60
2020,03,28,04,54,8.60
2020,03,28,04,55,8.60
2020,03,28,04,56,8.60
2020,03,28,04,57,8.60
2020,03,28,04,58,8.60
2020,03,28,04,59,8.60
2020,03,28,05,00,8.60
2020,03,28,05,01,8.60
2020,03,28,05,02,8.60
2020,03,28,05,03,8.60
2020,03,28,05,04,8.60
2020,03,28,05,05,8.60
2020,03,28,05,06,8.60
2020,03,28,05,07,8.60
2020,03,28,05,08,8.60
2020,03,28,05,09,8.60
2020,03,28,05,10,8.60
2020,03,28,05,11,8.60
2020,03,28,05,12,8.60
2020,03,28,05,13,8.60
2020,03,28,05,14,8.60
2020,03,28,05,15,8.60
2020,03,28,05,16,8.60
2020,03,28,05,17,8.60
2020,03,28,05,18,8.60
2020,03,28,05,19,8.60
2020,03,28,05,20,8.60
2020,03,28,05,21,8.60
2020,03,28,05,22,8.60
2020,03,28,05,23,8.60
2020,03,28,05,24,8.60
2020,03,28,05,25,8.60
2020,03,28,05,26,8.60
2020,03,28,05,27,8.60
2020,03,28,10,51,9.50
2020,03,28,10,52,9.50
2020,03,28,10,53,9.50
2020,03,28,10,54,9.60
2020,03,28,10,55,9.60
2020,03,28,10,56,9.60
2020,03,28,10,57,9.60
2020,03,28,10,58,9.60
2020,03,28,10,59,9.70
2020,03,28,11,00,9.70
2020,03,28,11,01,9.70
2020,03,28,11,02,9.70
2020,03,28,11,03,9.80
2020,03,28,11,04,9.80
2020,03,28,11,05,9.80
2020,03,28,11,06,9.80
2020,03,28,11,07,9.80
2020,03,28,11,08,9.80
2020,03,28,11,09,9.80
2020,03,28,11,10,9.90
2020,03,28,11,11,9.90
2020,03,28,11,12,9.90
2020,03,28,11,13,10.00
2020,03,28,11,14,10.00
2020,03,28,11,15,10.10
2020,03,28,11,16,10.10
2020,03,28,11,17,10.20
2020,03,28,11,18,10.20
2020,03,28,11,19,10.20
2020,03,28,11,20,10.20
2020,03,28,11,21,10.20
2020,03,28,11,22,10.20
2020,03,28,11,23,10.20
2020,03,28,11,24,10.30
2020,03,28,11,25,10.30
2020,03,28,11,26,10.30
2020,03,28,11,27,10.30
2020,03,28,11,28,10.30
2020,03,28,11,29,10.30
2020,03,28,11,30,10.30
2020,03,28,11,31,10.40
2020,03,28,11,32,10.40
2020,03,28,11,33,10.40
2020,03,28,11,34,10.50
2020,03,28,11,35,10.50
2020,03,28,11,36,10.50
2020,03,28,11,37,10.50
2020,03,28,11,38,10.50
2020,03,28,11,39,10.50
2020,03,28,11,40,10.60
2020,03,28,11,41,10.60
2020,03,28,11,42,10.60
2020,03,28,11,43,10.60
2020,03,28,11,44,10.70
2020,03,28,11,45,10.70
2020,03,28,11,46,10.70
2020,03,28,11,47,10.70
2020,03,28,11,48,10.70
2020,03,28,11,49,10.70
2020,03,28,11,50,10.70
2020,03,28,11,51,10.80
2020,03,28,11,52,10.80
2020,03,28,11,53,10.80
2020,03,28,11,54,10.80
2020,03,28,11,55,10.80
2020,03,28,11,56,10.70
2020,03,28,11,57,10.70
2020,03,28,11,58,10.60
2020,03,28,11,59,10.60
2020,03,28,12,00,10.60
2020,03,28,12,01,10.50
2020,03,28,12,02,10.50
2020,03,28,12,03,10.40
2020,03,28,12,04,10.40
2020,03,28,12,05,10.40
2020,03,28,12,06,10.40
2020,03,28,12,07,10.40
2020,03,28,12,08,10.40
2020,03,28,12,09,10.40
2020,03,28,12,10,10.40
2020,03,28,12,11,10.40
2020,03,28,12,12,10.40
2020,03,28,12,13,10.50
2020,03,28,12,14,10.50
2020,03,28,12,15,10.50
2020,03,28,12,16,10.60
2020,03,28,12,17,10.60
2020,03,28,12,18,10.60
2020,03,28,12,19,10.60
2020,03,28,12,20,10.60
2020,03,28,12,21,10.60
2020,03,28,12,22,10.70
2020,03,28,12,23,10.70
2020,03,28,12,24,10.70
2020,03,28,12,25,10.70
2020,03,28,12,26,10.70
2020,03,28,12,27,10.70
2020,03,28,12,28,10.80
2020,03,28,12,29,10.80
2020,03,28,12,30,10.80
2020,03,28,12,31,10.80
2020,03,28,12,32,10.90
2020,03,28,12,33,10.90
2020,03,28,12,34,10.90
2020,03,28,12,35,10.90
2020,03,28,12,36,10.90
2020,03,28,12,37,10.90
2020,03,28,12,38,10.90
2020,03,28,12,39,10.90
2020,03,28,12,40,10.90
2020,03,28,12,41,10.80
2020,03,28,12,42,10.80
2020,03,28,12,43,10.80
2020,03,28,12,44,10.80
2020,03,28,12,45,10.80
2020,03,28,12,46,10.80
2020,03,28,12,47,10.80
2020,03,28,12,48,10.80
2020,03,28,12,49,10.80
2020,03,28,12,50,10.80
2020,03,28,12,51,10.90
2020,03,28,12,52,10.90
2020,03,28,12,53,10.90
2020,03,28,12,54,10.90
2020,03,28,12,55,10.90
2020,03,28,12,56,10.90
2020,03,28,12,57,10.90
2020,03,28,12,58,10.90
2020,03,28,12,59,10.90
2020,03,28,13,00,10.90
2020,03,28,13,01,10.90
2020,03,28,13,02,10.90
2020,03,28,13,03,10.90
2020,03,28,13,04,10.80
2020,03,28,13,05,10.80
2020,03,28,13,06,10.80
2020,03,28,13,07,10.80
2020,03,28,13,08,10.80
2020,03,28,13,09,10.80
2020,03,28,13,10,10.80
2020,03,28,13,11,10.80
2020,03,28,13,12,10.80
2020,03,28,13,13,10.80
2020,03,28,13,14,10.80
2020,03,28,13,15,10.80
2020,03,28,13,16,10.80
2020,03,28,13,17,10.70
2020,03,28,13,18,10.70
2020,03,28,13,19,10.70
2020,03,28,13,20,10.70
2020,03,28,13,21,10.70
2020,03,28,13,22,10.70
2020,03,28,13,23,10.70
2020,03,28,13,24,10.70
2020,03,28,13,25,10.70
2020,03,28,13,26,10.70
2020,03,28,13,27,10.70
2020,03,28,13,28,10.70
2020,03,28,13,29,10.70
2020,03,28,13,30,10.70
2020,03,28,13,31,10.70
2020,03,28,13,32,10.70
2020,03,28,13,33,10.70
2020,03,28,13,34,10.70
2020,03,28,13,35,10.70
2020,03,28,13,36,10.60
2020,03,28,13,37,10.60
2020,03,28,13,38,10.60
2020,03,28,13,39,10.60
2020,03,28,13,40,10.60
2020,03,28,13,41,10.60
2020,03,28,13,42,10.60
2020,03,28,13,43,10.60
2020,03,28,13,44,10.60
2020,03,28,13,45,10.60
2020,03,28,13,46,10.60
2020,03,28,13,47,10.60
2020,03,28,13,48,10.60
2020,03,28,13,49,10.60
2020,03,28,13,50,10.60
2020,03,28,13,51,10.60
2020,03,28,13,52,10.60
2020,03,28,13,53,10.60
2020,03,28,13,54,10.60
2020,03,28,13,55,10.60
2020,03,28,13,56,10.60
2020,03,28,13,57,10.60
2020,03,28,13,58,10.60
2020,03,28,13,59,10.50
2020,03,28,14,00,10.50
2020,03,28,14,01,10.40
2020,03,28,14,02,10.40
2020,03,28,14,03,10.40
2020,03,28,14,04,10.40
2020,03,28,14,05,10.40
2020,03,28,14,06,10.40
2020,03,28,14,07,10.40
2020,03,28,14,08,10.40
2020,03,28,14,09,10.40
2020,03,28,14,10,10.40
2020,03,28,14,11,10.40
2020,03,28,14,12,10.40
2020,03,28,14,13,10.40
2020,03,28,14,14,10.40
2020,03,28,14,15,10.50
2020,03,28,14,16,10.50
2020,03,28,14,17,10.60
2020,03,28,14,18,10.60
2020,03,28,14,19,10.60
2020,03,28,14,20,10.70
2020,03,28,14,21,10.70
2020,03,28,14,22,10.70
2020,03,28,14,23,10.70
2020,03,28,14,24,10.70
2020,03,28,14,25,10.80
2020,03,28,14,26,10.80
2020,03,28,14,27,10.80
2020,03,28,14,28,10.80
2020,03,28,14,29,10.80
2020,03,28,14,30,10.80
2020,03,28,14,31,10.90
2020,03,28,14,32,10.90
2020,03,28,14,33,11.00
2020,03,28,14,34,11.00
2020,03,28,14,35,11.00
2020,03,28,14,36,11.10
2020,03,28,14,37,11.10
2020,03,28,14,38,11.10
2020,03,28,14,39,11.10
2020,03,28,14,40,11.10
2020,03,28,14,41,11.10
2020,03,28,14,42,11.10
2020,03,28,14,43,11.10
2020,03,28,14,44,11.10
2020,03,28,14,45,11.10
2020,03,28,14,46,11.00
2020,03,28,14,47,11.00
2020,03,28,14,48,11.00
2020,03,28,14,49,11.00
2020,03,28,14,50,11.00
2020,03,28,14,51,11.00
2020,03,28,14,52,10.90
2020,03,28,14,53,10.90
2020,03,28,14,54,10.90
2020,03,28,14,55,10.90
2020,03,28,14,56,10.90
2020,03,28,14,57,10.90
2020,03,28,14,58,10.90
2020,03,28,14,59,10.90
2020,03,28,15,00,10.90
2020,03,28,15,01,10.90
2020,03,28,15,02,11.00
2020,03,28,15,03,11.00
2020,03,28,15,04,11.00
2020,03,28,15,05,11.00
2020,03,28,15,06,11.10
2020,03,28,15,07,11.10
2020,03,28,15,08,11.10
2020,03,28,15,09,11.10
2020,03,28,15,10,11.10
2020,03,28,15,11,11.10
2020,03,28,15,12,11.10
2020,03,28,15,13,11.10
2020,03,28,15,14,11.10
2020,03,28,15,15,11.10
2020,03,28,15,16,11.10
2020,03,28,15,17,11.10
2020,03,28,15,18,11.00
2020,03,28,15,19,11.00
2020,03,28,15,20,11.00
2020,03,28,15,21,11.00
2020,03,28,15,22,11.00
2020,03,28,15,23,10.90
2020,03,28,15,24,10.90
2020,03,28,15,25,10.90
2020,03,28,15,26,10.90
2020,03,28,15,27,10.80
2020,03,28,15,28,10.80
2020,03,28,15,29,10.80
2020,03,28,15,30,10.80
2020,03,28,15,31,10.80
2020,03,28,15,32,10.80
2020,03,28,15,33,10.80
2020,03,28,15,34,10.70
2020,03,28,15,35,10.70
2020,03,28,15,36,10.70
2020,03,28,15,37,10.70
2020,03,28,15,38,10.70
2020,03,28,15,39,10.70
2020,03,28,15,40,10.70
2020,03,28,15,41,10.70
2020,03,28,15,42,10.80
2020,03,28,15,43,10.80
2020,03,28,15,44,10.80
2020,03,28,15,45,10.80
2020,03,28,15,46,10.90
2020,03,28,15,47,10.90
2020,03,28,15,48,10.90
2020,03,28,15,49,11.00
2020,03,28,15,50,11.00
2020,03,28,15,51,11.00
2020,03,28,15,52,11.10
2020,03,28,15,53,11.10
2020,03,28,15,54,11.10
2020,03,28,15,55,11.10
2020,03,28,15,56,11.10
2020,03,28,15,57,11.10
2020,03,28,15,58,11.10
2020,03,28,15,59,11.10
2020,03,28,16,00,11.10
2020,03,28,16,01,11.10
2020,03,28,16,02,11.10
2020,03,28,16,03,11.10
2020,03,28,16,04,11.10
2020,03,28,16,05,11.10
2020,03,28,16,06,11.10
2020,03,28,16,07,11.10
2020,03,28,16,08,11.10
2020,03,28,16,09,11.10
2020,03,28,16,10,11.10
2020,03,28,16,11,11.10
2020,03,28,16,12,11.10
2020,03,28,16,13,11.10
2020,03,28,16,14,11.10
2020,03,28,16,15,11.10
2020,03,28,16,16,11.10
2020,03,28,16,17,11.10
2020,03,28,16,18,11.10
2020,03,28,16,19,11.10
2020,03,28,16,20,11.10
2020,03,28,16,21,11.10
2020,03,28,16,22,11.10
2020,03,28,16,23,11.10
2020,03,28,16,24,11.10
2020,03,28,16,25,11.10
2020,03,28,16,26,11.00
2020,03,28,16,27,11.00
2020,03,28,16,28,11.00
2020,03,28,16,29,11.00
2020,03,28,16,30,11.00
2020,03,28,16,31,11.00
2020,03,28,16,32,11.00
2020,03,28,16,33,11.00
2020,03,28,16,34,11.00
2020,03,28,16,35,11.00
2020,03,28,16,36,11.00
2020,03,28,16,37,10.90
2020,03,28,16,38,10.90
2020,03,28,16,39,10.90
2020,03,28,16,40,10.90
2020,03,28,16,41,10.90
2020,03,28,16,42,10.90
2020,03,28,16,43,10.90
2020,03,28,16,44,10.90
2020,03,28,16,45,10.90
2020,03,28,16,46,10.90
2020,03,28,16,47,10.90
2020,03,28,16,48,10.80
2020,03,28,16,49,10.90
2020,03,28,16,50,10.90
2020,03,28,16,51,10.90
2020,03,28,16,52,10.90
2020,03,28,16,53,10.90
2020,03,28,16,54,10.90
2020,03,28,16,55,10.90
2020,03,28,16,56,10.90
2020,03,28,16,57,10.80
2020,03,28,16,58,10.80
2020,03,28,16,59,10.80
2020,03,28,17,00,10.80
2020,03,28,17,01,10.80
2020,03,28,17,02,10.80
2020,03,28,17,03,10.80
2020,03,28,17,04,10.80
2020,03,28,17,05,10.80
2020,03,28,17,06,10.80
2020,03,28,17,07,10.80
2020,03,28,17,08,10.80
2020,03,28,17,09,10.80
2020,03,28,17,10,10.80
2020,03,28,17,11,10.80
2020,03,28,17,12,10.70
2020,03,28,17,13,10.70
2020,03,28,17,14,10.70
2020,03,28,17,15,10.70
2020,03,28,17,16,10.70
2020,03,28,17,17,10.70
2020,03,28,17,18,10.60
2020,03,28,17,19,10.60
2020,03,28,17,20,10.60
2020,03,28,17,21,10.60
2020,03,28,17,22,10.60
2020,03,28,17,23,10.60
2020,03,28,17,24,10.60
2020,03,28,17,25,10.60
2020,03,28,17,26,10.60
2020,03,28,17,27,10.60
2020,03,28,17,28,10.50
2020,03,28,17,29,10.50
2020,03,28,17,30,10.50
2020,03,28,17,31,10.50
2020,03,28,17,32,10.40
2020,03,28,17,33,10.40
2020,03,28,17,34,10.40
2020,03,28,17,35,10.40
2020,03,28,17,36,10.40
2020,03,28,17,37,10.40
2020,03,28,17,38,10.40
2020,03,28,17,39,10.40
2020,03,28,17,40,10.30
2020,03,28,17,41,10.30
2020,03,28,17,42,10.30
2020,03,28,17,43,10.30
2020,03,28,17,44,10.30
2020,03,28,17,45,10.30
2020,03,28,17,46,10.30
2020,03,28,17,47,10.30
2020,03,28,17,48,10.30
2020,03,28,17,49,10.30
2020,03,28,17,50,10.30
2020,03,28,17,51,10.20
2020,03,28,17,52,10.20
2020,03,28,17,53,10.20
2020,03,28,17,54,10.20
2020,03,28,17,55,10.20
2020,03,28,17,56,10.20
2020,03,28,17,57,10.20
2020,03,28,17,58,10.20
2020,03,28,17,59,10.20
2020,03,28,18,00,10.20
2020,03,28,18,01,10.20
2020,03,28,18,02,10.20
2020,03,28,18,03,10.20
2020,03,28,18,04,10.20
2020,03,28,18,05,10.20
2020,03,28,18,06,10.20
2020,03,28,18,07,10.20
2020,03,28,18,08,10.20
2020,03,28,18,09,10.10
2020,03,28,18,10,10.10
2020,03,28,18,11,10.10
2020,03,28,18,12,10.00
2020,03,28,18,13,10.00
2020,03,28,18,14,9.90
2020,03,28,18,15,9.90
2020,03,28,18,16,9.80
2020,03,28,18,17,9.70
2020,03,28,18,18,9.70
2020,03,28,18,19,9.60
2020,03,28,18,20,9.60
2020,03,28,18,21,9.60
2020,03,28,18,22,9.50
2020,03,28,18,23,9.50
2020,03,28,18,24,9.40
2020,03,28,18,25,9.40
2020,03,28,18,26,9.40
2020,03,28,18,27,9.30
2020,03,28,18,28,9.30
2020,03,28,18,29,9.30
2020,03,28,18,30,9.30
2020,03,28,18,31,9.30
2020,03,28,18,32,9.30
2020,03,28,18,33,9.30
2020,03,28,18,34,9.30
2020,03,28,18,35,9.30
2020,03,28,18,36,9.30
2020,03,28,18,37,9.30
2020,03,28,18,38,9.30
2020,03,28,18,39,9.30
2020,03,28,18,40,9.30
2020,03,28,18,41,9.30
2020,03,28,18,42,9.30
2020,03,28,18,43,9.30
2020,03,28,18,44,9.30
2020,03,28,18,45,9.30
2020,03,28,18,46,9.30
2020,03,28,18,47,9.30
2020,03,28,18,48,9.30
2020,03,28,18,49,9.30
2020,03,28,18,50,9.30
2020,03,28,18,51,9.30
2020,03,28,18,52,9.20
2020,03,28,18,53,9.20
2020,03,28,18,54,9.20
2020,03,28,18,55,9.20
2020,03,28,18,56,9.20
2020,03,28,18,57,9.20
2020,03,28,18,58,9.20
2020,03,28,18,59,9.20
2020,03,28,19,00,9.20
2020,03,28,19,01,9.20
2020,03,28,19,02,9.20
2020,03,28,19,03,9.20
2020,03,28,19,04,9.20
2020,03,28,19,05,9.20
2020,03,28,19,06,9.20
2020,03,28,19,07,9.20
2020,03,28,19,08,9.20
2020,03,28,19,09,9.20
2020,03,28,19,10,9.20
2020,03,28,19,11,9.20
2020,03,28,19,12,9.20
2020,03,28,19,13,9.20
2020,03,28,19,14,9.20
2020,03,28,19,15,9.20
2020,03,28,19,16,9.20
2020,03,28,19,17,9.20
2020,03,28,19,18,9.20
2020,03,28,19,19,9.20
2020,03,28,19,20,9.20
2020,03,28,19,21,9.30
2020,03,28,19,22,9.30
2020,03,28,19,23,9.30
2020,03,28,19,24,9.30
2020,03,28,19,25,9.30
2020,03,28,19,26,9.30
2020,03,28,19,27,9.30
2020,03,28,19,28,9.40
2020,03,28,19,29,9.40
2020,03,28,19,30,9.40
2020,03,28,19,31,9.40
2020,03,28,19,32,9.40
2020,03,28,19,33,9.40
2020,03,28,19,34,9.40
2020,03,28,19,35,9.50
2020,03,28,19,36,9.50
2020,03,28,19,37,9.50
2020,03,28,19,38,9.50
2020,03,28,19,39,9.50
2020,03,28,19,40,9.50
2020,03,28,19,41,9.60
2020,03,28,19,42,9.60
2020,03,28,19,43,9.60
2020,03,28,19,44,9.60
2020,03,28,19,45,9.60
2020,03,28,19,46,9.60
2020,03,28,19,47,9.60
2020,03,28,19,48,9.60
2020,03,28,19,49,9.60
2020,03,28,19,50,9.60
2020,03,28,19,51,9.60
2020,03,28,19,52,9.60
2020,03,28,19,53,9.60
2020,03,28,19,54,9.60
2020,03,28,19,55,9.60
2020,03,28,19,56,9.60
2020,03,28,19,57,9.60
2020,03,28,19,58,9.60
2020,03,28,19,59,9.60
2020,03,28,20,00,9.60
2020,03,28,20,01,9.60
2020,03,28,20,02,9.60
2020,03,28,20,03,9.60
2020,03,28,20,04,9.60
2020,03,28,20,05,9.60
2020,03,28,20,06,9.60
2020,03,28,20,07,9.60
2020,03,28,20,08,9.60
2020,03,28,20,09,9.60
2020,03,28,20,10,9.60
2020,03,28,20,11,9.60
2020,03,28,20,12,9.60
2020,03,28,20,13,9.60
2020,03,28,20,14,9.60
2020,03,28,20,15,9.60
2020,03,28,20,16,9.60
2020,03,28,20,17,9.60
2020,03,28,20,18,9.60
2020,03,28,20,19,9.60
2020,03,28,20,20,9.50
2020,03,28,20,21,9.50
2020,03,28,20,22,9.50
2020,03,28,20,23,9.60
2020,03,28,20,24,9.60
2020,03,28,20,25,9.50
2020,03,28,20,26,9.50
2020,03,28,20,27,9.50
2020,03,28,20,28,9.50
2020,03,28,20,29,9.50
2020,03,28,20,30,9.50
2020,03,28,20,31,9.50
2020,03,28,20,32,9.50
2020,03,28,20,33,9.50
2020,03,28,20,34,9.50
2020,03,28,20,35,9.50
2020,03,28,20,36,9.50
2020,03,28,20,37,9.50
2020,03,28,20,38,9.50
2020,03,28,20,39,9.50
2020,03,28,20,40,9.50
2020,03,28,20,41,9.40
2020,03,28,20,42,9.40
2020,03,28,20,43,9.40
2020,03,28,20,44,9.40
2020,03,28,20,45,9.40
2020,03,28,20,46,9.40
2020,03,28,20,47,9.40
2020,03,28,20,48,9.40
2020,03,28,20,49,9.40
2020,03,28,20,50,9.40
2020,03,28,20,51,9.40
2020,03,28,20,52,9.40
2020,03,28,20,53,9.40
2020,03,28,20,54,9.40
2020,03,28,20,55,9.40
2020,03,28,20,56,9.40
2020,03,28,20,57,9.40
2020,03,28,20,58,9.40
2020,03,28,20,59,9.40
2020,03,28,21,00,9.30
2020,03,28,21,01,9.30
2020,03,28,21,02,9.30
2020,03,28,21,03,9.30
2020,03,28,21,04,9.30
2020,03,28,21,05,9.30
2020,03,28,21,06,9.30
2020,03,28,21,07,9.30
2020,03,28,21,08,9.30
2020,03,28,21,09,9.30
2020,03,28,21,10,9.30
2020,03,28,21,11,9.20
2020,03,28,21,12,9.20
2020,03,28,21,13,9.20
2020,03,28,21,14,9.20
2020,03,28,21,15,9.20
2020,03,28,21,16,9.20
2020,03,28,21,17,9.20
2020,03,28,21,18,9.20
2020,03,28,21,19,9.20
2020,03,28,21,20,9.20
2020,03,28,21,21,9.20
2020,03,28,21,22,9.20
2020,03,28,21,23,9.20
2020,03,28,21,24,9.20
2020,03,28,21,25,9.20
2020,03,28,21,26,9.20
2020,03,28,21,27,9.20
2020,03,28,21,28,9.20
2020,03,28,21,29,9.20
2020,03,28,21,30,9.20
2020,03,28,21,31,9.20
2020,03,28,21,32,9.10
2020,03,28,21,33,9.10
2020,03,28,21,34,9.10
2020,03,28,21,35,9.10
2020,03,28,21,36,9.10
2020,03,28,21,37,9.10
2020,03,28,21,38,9.10
2020,03,28,21,39,9.10
2020,03,28,21,40,9.20
2020,03,28,21,41,9.20
2020,03,28,21,42,9.20
2020,03,28,21,43,9.20
2020,03,28,21,44,9.20
2020,03,28,21,45,9.20
2020,03,28,21,46,9.20
2020,03,28,21,47,9.20
2020,03,28,21,48,9.20
2020,03,28,21,49,9.20
2020,03,28,21,50,9.20
2020,03,28,21,51,9.20
2020,03,28,21,52,9.20
2020,03,28,21,53,9.20
2020,03,28,21,54,9.20
2020,03,28,21,55,9.20
2020,03,28,21,56,9.20
2020,03,28,21,57,9.20
2020,03,28,21,58,9.20
2020,03,28,21,59,9.20
2020,03,28,22,00,9.20
2020,03,28,22,01,9.20
2020,03,28,22,02,9.20
2020,03,28,22,03,9.20
2020,03,28,22,04,9.20
2020,03,28,22,05,9.20
2020,03,28,22,06,9.20
2020,03,28,22,07,9.20
2020,03,28,22,08,9.20
2020,03,28,22,09,9.20
2020,03,28,22,10,9.20
2020,03,28,22,11,9.20
2020,03,28,22,12,9.20
2020,03,28,22,13,9.20
2020,03,28,22,14,9.20
2020,03,28,22,15,9.20
2020,03,28,22,16,9.20
2020,03,28,22,17,9.20
2020,03,28,22,18,9.20
2020,03,28,22,19,9.20
2020,03,28,22,20,9.20
2020,03,28,22,21,9.20
2020,03,28,22,22,9.20
2020,03,28,22,23,9.20
2020,03,28,22,24,9.20
2020,03,28,22,25,9.20
2020,03,28,22,26,9.20
2020,03,28,22,27,9.20
2020,03,28,22,28,9.20
2020,03,28,22,29,9.20
2020,03,28,22,30,9.20
2020,03,28,22,31,9.20
2020,03,28,22,32,9.20
2020,03,28,22,33,9.20
2020,03,28,22,34,9.20
2020,03,28,22,35,9.20
2020,03,28,22,36,9.30
2020,03,28,22,37,9.30
2020,03,28,22,38,9.30
2020,03,28,22,39,9.30
2020,03,28,22,40,9.30
2020,03,28,22,41,9.30
2020,03,28,22,42,9.30
2020,03,28,22,43,9.30
2020,03,28,22,44,9.30
2020,03,28,22,45,9.30
2020,03,28,22,46,9.20
2020,03,28,22,47,9.20
2020,03,28,22,48,9.20
2020,03,28,22,49,9.20
2020,03,28,22,50,9.20
2020,03,28,22,51,9.20
2020,03,28,22,52,9.20
2020,03,28,22,53,9.20
2020,03,28,22,54,9.20
2020,03,28,22,55,9.20
2020,03,28,22,56,9.20
2020,03,28,22,57,9.20
2020,03,28,22,58,9.20
2020,03,28,22,59,9.10
2020,03,28,23,00,9.10
2020,03,28,23,01,9.10
2020,03,28,23,02,9.10
2020,03,28,23,03,9.10
2020,03,28,23,04,9.10
2020,03,28,23,05,9.10
2020,03,28,23,06,9.10
2020,03,28,23,07,9.10
2020,03,28,23,08,9.10
2020,03,28,23,09,9.10
2020,03,28,23,10,9.10