Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,9.60
2016,04,18,00,01,9.60
2016,04,18,00,02,9.60
2016,04,18,00,03,9.50
2016,04,18,00,04,9.50
2016,04,18,00,05,9.50
2016,04,18,00,06,9.50
2016,04,18,00,07,9.40
2016,04,18,00,08,9.40
2016,04,18,00,09,9.40
2016,04,18,00,10,9.30
2016,04,18,00,11,9.30
2016,04,18,00,12,9.30
2016,04,18,00,13,9.30
2016,04,18,00,14,9.30
2016,04,18,00,15,9.30
2016,04,18,00,16,9.30
2016,04,18,00,17,9.40
2016,04,18,00,18,9.40
2016,04,18,00,19,9.40
2016,04,18,00,20,9.40
2016,04,18,00,21,9.40
2016,04,18,00,22,9.40
2016,04,18,00,23,9.40
2016,04,18,00,24,9.40
2016,04,18,00,25,9.40
2016,04,18,00,26,9.40
2016,04,18,00,27,9.40
2016,04,18,00,28,9.30
2016,04,18,00,29,9.30
2016,04,18,00,30,9.30
2016,04,18,00,31,9.30
2016,04,18,00,32,9.30
2016,04,18,00,33,9.40
2016,04,18,00,34,9.50
2016,04,18,00,35,9.50
2016,04,18,00,36,9.60
2016,04,18,00,37,9.60
2016,04,18,00,38,9.60
2016,04,18,00,39,9.60
2016,04,18,00,40,9.50
2016,04,18,00,41,9.50
2016,04,18,00,42,9.40
2016,04,18,00,43,9.40
2016,04,18,00,44,9.40
2016,04,18,00,45,9.40
2016,04,18,00,46,9.40
2016,04,18,00,47,9.40
2016,04,18,00,48,9.40
2016,04,18,00,49,9.40
2016,04,18,00,50,9.40
2016,04,18,00,51,9.40
2016,04,18,00,52,9.40
2016,04,18,00,53,9.30
2016,04,18,00,54,9.30
2016,04,18,00,55,9.30
2016,04,18,00,56,9.30
2016,04,18,00,57,9.20
2016,04,18,00,58,9.20
2016,04,18,00,59,9.10
2016,04,18,01,00,9.10
2016,04,18,01,01,9.10
2016,04,18,01,02,9.10
2016,04,18,01,03,9.00
2016,04,18,01,04,9.00
2016,04,18,01,05,9.00
2016,04,18,01,06,8.90
2016,04,18,01,07,8.90
2016,04,18,01,08,8.90
2016,04,18,01,09,8.90
2016,04,18,01,10,8.90
2016,04,18,01,11,9.00
2016,04,18,01,12,9.10
2016,04,18,01,13,9.10
2016,04,18,01,14,9.20
2016,04,18,01,15,9.20
2016,04,18,01,16,9.20
2016,04,18,01,17,9.20
2016,04,18,01,18,9.20
2016,04,18,01,19,9.20
2016,04,18,01,20,9.20
2016,04,18,01,21,9.20
2016,04,18,01,22,9.20
2016,04,18,01,23,9.30
2016,04,18,01,24,9.30
2016,04,18,01,25,9.40
2016,04,18,01,26,9.40
2016,04,18,01,27,9.40
2016,04,18,01,28,9.40
2016,04,18,01,29,9.50
2016,04,18,01,30,9.50
2016,04,18,01,31,9.50
2016,04,18,01,32,9.50
2016,04,18,01,33,9.50
2016,04,18,01,34,9.50
2016,04,18,01,35,9.40
2016,04,18,01,36,9.40
2016,04,18,01,37,9.40
2016,04,18,01,38,9.30
2016,04,18,01,39,9.30
2016,04,18,01,40,9.30
2016,04,18,01,41,9.20
2016,04,18,01,42,9.20
2016,04,18,01,43,9.20
2016,04,18,01,44,9.20
2016,04,18,01,45,9.20
2016,04,18,01,46,9.10
2016,04,18,01,47,9.10
2016,04,18,01,48,9.10
2016,04,18,01,49,9.10
2016,04,18,01,50,9.10
2016,04,18,01,51,9.20
2016,04,18,01,52,9.20
2016,04,18,01,53,9.20
2016,04,18,01,54,9.20
2016,04,18,01,55,9.20
2016,04,18,01,56,9.20
2016,04,18,01,57,9.20
2016,04,18,01,58,9.20
2016,04,18,01,59,9.20
2016,04,18,02,00,9.20
2016,04,18,02,01,9.20
2016,04,18,02,02,9.10
2016,04,18,02,03,9.10
2016,04,18,02,04,9.10
2016,04,18,02,05,9.10
2016,04,18,02,06,9.10
2016,04,18,02,07,9.10
2016,04,18,02,08,9.10
2016,04,18,02,09,9.10
2016,04,18,02,10,9.00
2016,04,18,02,11,9.00
2016,04,18,02,12,9.00
2016,04,18,02,13,9.00
2016,04,18,02,14,9.00
2016,04,18,02,15,8.90
2016,04,18,02,16,8.90
2016,04,18,02,17,8.90
2016,04,18,02,18,9.00
2016,04,18,02,19,8.90
2016,04,18,02,20,9.00
2016,04,18,02,21,8.90
2016,04,18,02,22,8.90
2016,04,18,02,23,9.00
2016,04,18,02,24,9.00
2016,04,18,02,25,9.10
2016,04,18,02,26,9.10
2016,04,18,02,27,9.10
2016,04,18,02,28,9.10
2016,04,18,02,29,9.20
2016,04,18,02,30,9.20
2016,04,18,02,31,9.20
2016,04,18,02,32,9.20
2016,04,18,02,33,9.20
2016,04,18,02,34,9.20
2016,04,18,02,35,9.20
2016,04,18,02,36,9.20
2016,04,18,02,37,9.20
2016,04,18,02,38,9.20
2016,04,18,02,39,9.20
2016,04,18,02,40,9.20
2016,04,18,02,41,9.30
2016,04,18,02,42,9.30
2016,04,18,02,43,9.20
2016,04,18,02,44,9.20
2016,04,18,02,45,9.20
2016,04,18,02,46,9.10
2016,04,18,02,47,9.10
2016,04,18,02,48,9.10
2016,04,18,02,49,9.10
2016,04,18,02,50,9.10
2016,04,18,02,51,9.10
2016,04,18,02,52,9.10
2016,04,18,02,53,9.10
2016,04,18,02,54,9.20
2016,04,18,02,55,9.20
2016,04,18,02,56,9.20
2016,04,18,02,57,9.20
2016,04,18,02,58,9.10
2016,04,18,02,59,9.10
2016,04,18,03,00,9.00
2016,04,18,03,01,9.00
2016,04,18,03,02,8.90
2016,04,18,03,03,8.90
2016,04,18,03,04,8.90
2016,04,18,03,05,8.90
2016,04,18,03,06,8.90
2016,04,18,03,07,8.90
2016,04,18,03,08,8.90
2016,04,18,03,09,8.90
2016,04,18,03,10,8.90
2016,04,18,03,11,9.00
2016,04,18,03,12,9.00
2016,04,18,03,13,9.10
2016,04,18,03,14,9.10
2016,04,18,03,15,9.00
2016,04,18,03,16,9.00
2016,04,18,03,17,9.00
2016,04,18,03,18,8.90
2016,04,18,03,19,8.90
2016,04,18,03,20,8.90
2016,04,18,03,21,8.90
2016,04,18,03,22,8.90
2016,04,18,03,23,8.90
2016,04,18,03,24,8.90
2016,04,18,03,25,8.90
2016,04,18,03,26,8.90
2016,04,18,03,27,8.80
2016,04,18,03,28,8.80
2016,04,18,03,29,8.70
2016,04,18,03,30,8.70
2016,04,18,03,31,8.60
2016,04,18,03,32,8.60
2016,04,18,03,33,8.60
2016,04,18,03,34,8.60
2016,04,18,03,35,8.60
2016,04,18,03,36,8.60
2016,04,18,03,37,8.60
2016,04,18,03,38,8.60
2016,04,18,03,39,8.60
2016,04,18,03,40,8.70
2016,04,18,03,41,8.70
2016,04,18,03,42,8.70
2016,04,18,03,43,8.80
2016,04,18,03,44,8.90
2016,04,18,03,45,8.90
2016,04,18,03,46,9.00
2016,04,18,03,47,9.00
2016,04,18,03,48,9.00
2016,04,18,03,49,9.10
2016,04,18,03,50,9.10
2016,04,18,03,51,9.00
2016,04,18,03,52,9.00
2016,04,18,03,53,9.00
2016,04,18,03,54,8.90
2016,04,18,03,55,8.90
2016,04,18,03,56,8.90
2016,04,18,03,57,8.90
2016,04,18,03,58,8.80
2016,04,18,03,59,8.80
2016,04,18,04,00,8.70
2016,04,18,04,01,8.70
2016,04,18,04,02,8.60
2016,04,18,04,03,8.50
2016,04,18,04,04,8.50
2016,04,18,04,05,8.40
2016,04,18,04,06,8.40
2016,04,18,04,07,8.40
2016,04,18,04,08,8.40
2016,04,18,04,09,8.40
2016,04,18,04,10,8.40
2016,04,18,04,11,8.50
2016,04,18,04,12,8.50
2016,04,18,04,13,8.60
2016,04,18,04,14,8.60
2016,04,18,04,15,8.60
2016,04,18,04,16,8.60
2016,04,18,04,17,8.70
2016,04,18,04,18,8.70
2016,04,18,04,19,8.70
2016,04,18,04,20,8.70
2016,04,18,04,21,8.70
2016,04,18,04,22,8.80
2016,04,18,04,23,8.80
2016,04,18,04,24,8.80
2016,04,18,04,25,8.70
2016,04,18,04,26,8.70
2016,04,18,04,27,8.70
2016,04,18,04,28,8.70
2016,04,18,04,29,8.60
2016,04,18,04,30,8.60
2016,04,18,04,31,8.60
2016,04,18,04,32,8.60
2016,04,18,04,33,8.50
2016,04,18,04,34,8.50
2016,04,18,04,35,8.50
2016,04,18,04,36,8.50
2016,04,18,04,37,8.40
2016,04,18,04,38,8.40
2016,04,18,04,39,8.40
2016,04,18,04,40,8.40
2016,04,18,04,41,8.40
2016,04,18,04,42,8.30
2016,04,18,04,43,8.30
2016,04,18,04,44,8.40
2016,04,18,04,45,8.40
2016,04,18,04,46,8.40
2016,04,18,04,47,8.40
2016,04,18,04,48,8.30
2016,04,18,04,49,8.30
2016,04,18,04,50,8.30
2016,04,18,04,51,8.20
2016,04,18,04,52,8.20
2016,04,18,04,53,8.20
2016,04,18,04,54,8.20
2016,04,18,04,55,8.20
2016,04,18,04,56,8.30
2016,04,18,04,57,8.30
2016,04,18,04,58,8.30
2016,04,18,04,59,8.30
2016,04,18,05,00,8.30
2016,04,18,05,01,8.30
2016,04,18,05,02,8.30
2016,04,18,05,03,8.30
2016,04,18,05,04,8.40
2016,04,18,05,05,8.40
2016,04,18,05,06,8.40
2016,04,18,05,07,8.40
2016,04,18,05,08,8.50
2016,04,18,05,09,8.50
2016,04,18,05,10,8.50
2016,04,18,05,11,8.60
2016,04,18,05,12,8.60
2016,04,18,05,13,8.60
2016,04,18,05,14,8.50
2016,04,18,05,15,8.50
2016,04,18,05,16,8.40
2016,04,18,05,17,8.40
2016,04,18,05,18,8.40
2016,04,18,05,19,8.30
2016,04,18,05,20,8.30
2016,04,18,05,21,8.30
2016,04,18,05,22,8.30
2016,04,18,05,23,8.30
2016,04,18,05,24,8.30
2016,04,18,05,25,8.30
2016,04,18,05,26,8.30
2016,04,18,05,27,8.40
2016,04,18,05,28,8.40
2016,04,18,05,29,8.40
2016,04,18,05,30,8.40
2016,04,18,05,31,8.40
2016,04,18,05,32,8.40
2016,04,18,05,33,8.40
2016,04,18,05,34,8.40
2016,04,18,05,35,8.40
2016,04,18,05,36,8.40
2016,04,18,05,37,8.40
2016,04,18,05,38,8.40
2016,04,18,05,39,8.40
2016,04,18,05,40,8.40
2016,04,18,05,41,8.40
2016,04,18,05,42,8.40
2016,04,18,05,43,8.30
2016,04,18,05,44,8.30
2016,04,18,05,45,8.30
2016,04,18,05,46,8.30
2016,04,18,05,47,8.30
2016,04,18,05,48,8.40
2016,04,18,05,49,8.40
2016,04,18,05,50,8.40
2016,04,18,05,51,8.50
2016,04,18,05,52,8.50
2016,04,18,05,53,8.50
2016,04,18,05,54,8.50
2016,04,18,05,55,8.60
2016,04,18,05,56,8.60
2016,04,18,05,57,8.60
2016,04,18,05,58,8.60
2016,04,18,05,59,8.60
2016,04,18,06,00,8.60
2016,04,18,06,01,8.60
2016,04,18,06,02,8.60
2016,04,18,06,03,8.50
2016,04,18,06,04,8.50
2016,04,18,06,05,8.40
2016,04,18,06,06,8.40
2016,04,18,06,07,8.40
2016,04,18,06,08,8.40
2016,04,18,06,09,8.40
2016,04,18,06,10,8.30
2016,04,18,06,11,8.30
2016,04,18,06,12,8.30
2016,04,18,06,13,8.30
2016,04,18,06,14,8.30
2016,04,18,06,15,8.30
2016,04,18,06,16,8.20
2016,04,18,06,17,8.30
2016,04,18,06,18,8.30
2016,04,18,06,19,8.30
2016,04,18,06,20,8.30
2016,04,18,06,21,8.30
2016,04,18,06,22,8.30
2016,04,18,06,23,8.30
2016,04,18,06,24,8.30
2016,04,18,06,25,8.30
2016,04,18,06,26,8.20
2016,04,18,06,27,8.20
2016,04,18,06,28,8.10
2016,04,18,06,29,8.10
2016,04,18,06,30,8.10
2016,04,18,06,31,8.10
2016,04,18,06,32,8.10
2016,04,18,06,33,8.00
2016,04,18,06,34,8.00
2016,04,18,06,35,8.00
2016,04,18,06,36,8.00
2016,04,18,06,37,8.10
2016,04,18,06,38,8.10
2016,04,18,06,39,8.10
2016,04,18,06,40,8.20
2016,04,18,06,41,8.20
2016,04,18,06,42,8.20
2016,04,18,06,43,8.30
2016,04,18,06,44,8.30
2016,04,18,06,45,8.30
2016,04,18,06,46,8.40
2016,04,18,06,47,8.40
2016,04,18,06,48,8.40
2016,04,18,06,49,8.50
2016,04,18,06,50,8.50
2016,04,18,06,51,8.60
2016,04,18,06,52,8.60
2016,04,18,06,53,8.70
2016,04,18,06,54,8.70
2016,04,18,06,55,8.70
2016,04,18,06,56,8.70
2016,04,18,06,57,8.70
2016,04,18,06,58,8.70
2016,04,18,06,59,8.70
2016,04,18,07,00,8.70
2016,04,18,07,01,8.70
2016,04,18,07,02,8.80
2016,04,18,07,03,8.80
2016,04,18,07,04,8.90
2016,04,18,07,05,8.90
2016,04,18,07,06,8.90
2016,04,18,07,07,9.00
2016,04,18,07,08,9.00
2016,04,18,07,09,9.00
2016,04,18,07,10,9.00
2016,04,18,07,11,9.00
2016,04,18,07,12,9.00
2016,04,18,07,13,9.00
2016,04,18,07,14,8.90
2016,04,18,07,15,8.90
2016,04,18,07,16,8.90
2016,04,18,07,17,9.00
2016,04,18,07,18,9.00
2016,04,18,07,19,9.00
2016,04,18,07,20,9.00
2016,04,18,07,21,9.00
2016,04,18,07,22,9.00
2016,04,18,07,23,9.00
2016,04,18,07,24,9.10
2016,04,18,07,25,9.10
2016,04,18,07,26,9.20
2016,04,18,07,27,9.20
2016,04,18,07,28,9.30
2016,04,18,07,29,9.30
2016,04,18,07,30,9.40
2016,04,18,07,31,9.40
2016,04,18,07,32,9.50
2016,04,18,07,33,9.50
2016,04,18,07,34,9.50
2016,04,18,07,35,9.60
2016,04,18,07,36,9.60
2016,04,18,07,37,9.60
2016,04,18,07,38,9.60
2016,04,18,07,39,9.70
2016,04,18,07,40,9.70
2016,04,18,07,41,9.80
2016,04,18,07,42,9.80
2016,04,18,07,43,9.90
2016,04,18,07,44,9.90
2016,04,18,07,45,9.90
2016,04,18,07,46,10.00
2016,04,18,07,47,10.00
2016,04,18,07,48,10.00
2016,04,18,07,49,10.10
2016,04,18,07,50,10.10
2016,04,18,07,51,10.20
2016,04,18,07,52,10.20
2016,04,18,07,53,10.30
2016,04,18,07,54,10.30
2016,04,18,07,55,10.40
2016,04,18,07,56,10.40
2016,04,18,07,57,10.50
2016,04,18,07,58,10.50
2016,04,18,07,59,10.60
2016,04,18,08,00,10.70
2016,04,18,08,01,10.70
2016,04,18,08,02,10.80
2016,04,18,08,03,10.90
2016,04,18,08,04,10.90
2016,04,18,08,05,10.90
2016,04,18,08,06,10.90
2016,04,18,08,07,10.90
2016,04,18,08,08,11.00
2016,04,18,08,09,11.00
2016,04,18,08,10,11.10
2016,04,18,08,11,11.20
2016,04,18,08,12,11.30
2016,04,18,08,13,11.40
2016,04,18,08,14,11.50
2016,04,18,08,15,11.50
2016,04,18,08,16,11.60
2016,04,18,08,17,11.60
2016,04,18,08,18,11.70
2016,04,18,08,19,11.70
2016,04,18,08,20,11.80
2016,04,18,08,21,11.80
2016,04,18,08,22,11.90
2016,04,18,08,23,11.90
2016,04,18,08,24,12.00
2016,04,18,08,25,12.10
2016,04,18,08,26,12.10
2016,04,18,08,27,12.20
2016,04,18,08,28,12.30
2016,04,18,08,29,12.40
2016,04,18,08,30,12.50
2016,04,18,08,31,12.60
2016,04,18,08,32,12.70
2016,04,18,08,33,12.70
2016,04,18,08,34,12.80
2016,04,18,08,35,12.80
2016,04,18,08,36,12.80
2016,04,18,08,37,12.80
2016,04,18,08,38,12.90
2016,04,18,08,39,13.00
2016,04,18,08,40,13.10
2016,04,18,08,41,13.10
2016,04,18,08,42,13.20
2016,04,18,08,43,13.30
2016,04,18,08,44,13.40
2016,04,18,08,45,13.40
2016,04,18,08,46,13.50
2016,04,18,08,47,13.50
2016,04,18,08,48,13.50
2016,04,18,08,49,13.50
2016,04,18,08,50,13.50
2016,04,18,08,51,13.50
2016,04,18,08,52,13.50
2016,04,18,08,53,13.50
2016,04,18,08,54,13.50
2016,04,18,08,55,13.50
2016,04,18,08,56,13.50
2016,04,18,08,57,13.50
2016,04,18,08,58,13.50
2016,04,18,08,59,13.50
2016,04,18,09,00,13.50
2016,04,18,09,01,13.60
2016,04,18,09,02,13.60
2016,04,18,09,03,13.60
2016,04,18,09,04,13.60
2016,04,18,09,05,13.60
2016,04,18,09,06,13.60
2016,04,18,09,07,13.60
2016,04,18,09,08,13.60
2016,04,18,09,09,13.60
2016,04,18,09,10,13.60
2016,04,18,09,11,13.70
2016,04,18,09,12,13.60
2016,04,18,09,13,13.60
2016,04,18,09,14,13.60
2016,04,18,09,15,13.60
2016,04,18,09,16,13.60
2016,04,18,09,17,13.60
2016,04,18,09,18,13.60
2016,04,18,09,19,13.60
2016,04,18,09,20,13.70
2016,04,18,09,21,13.70
2016,04,18,09,22,13.70
2016,04,18,09,23,13.80
2016,04,18,09,24,13.80
2016,04,18,09,25,13.90
2016,04,18,09,26,13.90
2016,04,18,09,27,14.00
2016,04,18,09,28,14.00
2016,04,18,09,29,14.00
2016,04,18,09,30,14.10
2016,04,18,09,31,14.20
2016,04,18,09,32,14.20
2016,04,18,09,33,14.30
2016,04,18,09,34,14.40
2016,04,18,09,35,14.40
2016,04,18,09,36,14.50
2016,04,18,09,37,14.50
2016,04,18,09,38,14.50
2016,04,18,09,39,14.60
2016,04,18,09,40,14.60
2016,04,18,09,41,14.60
2016,04,18,09,42,14.70
2016,04,18,09,43,14.70
2016,04,18,09,44,14.70
2016,04,18,09,45,14.70
2016,04,18,09,46,14.70
2016,04,18,09,47,14.70
2016,04,18,09,48,14.70
2016,04,18,09,49,14.70
2016,04,18,09,50,14.70
2016,04,18,09,51,14.70
2016,04,18,09,52,14.70
2016,04,18,09,53,14.80
2016,04,18,09,54,14.80
2016,04,18,09,55,14.80
2016,04,18,09,56,14.90
2016,04,18,09,57,14.90
2016,04,18,09,58,15.00
2016,04,18,09,59,15.00
2016,04,18,10,00,15.10
2016,04,18,10,01,15.20
2016,04,18,10,02,15.20
2016,04,18,10,03,15.30
2016,04,18,10,04,15.30
2016,04,18,10,05,15.30
2016,04,18,10,06,15.30
2016,04,18,10,07,15.40
2016,04,18,10,08,15.40
2016,04,18,10,09,15.40
2016,04,18,10,10,15.50
2016,04,18,10,11,15.60
2016,04,18,10,12,15.60
2016,04,18,10,13,15.60
2016,04,18,10,14,15.70
2016,04,18,10,15,15.70
2016,04,18,10,16,15.70
2016,04,18,10,17,15.70
2016,04,18,10,18,15.80
2016,04,18,10,19,15.80
2016,04,18,10,20,15.80
2016,04,18,10,21,15.90
2016,04,18,10,22,16.00
2016,04,18,10,23,16.00
2016,04,18,10,24,16.00
2016,04,18,10,25,16.00
2016,04,18,10,26,16.00
2016,04,18,10,27,16.00
2016,04,18,10,28,16.00
2016,04,18,10,29,16.10
2016,04,18,10,30,16.10
2016,04,18,10,31,16.20
2016,04,18,10,32,16.20
2016,04,18,10,33,16.20
2016,04,18,10,34,16.20
2016,04,18,10,35,16.20
2016,04,18,10,36,16.20
2016,04,18,10,37,16.30
2016,04,18,10,38,16.30
2016,04,18,10,39,16.30
2016,04,18,10,40,16.30
2016,04,18,10,41,16.20
2016,04,18,10,42,16.30
2016,04,18,10,43,16.20
2016,04,18,10,44,16.20
2016,04,18,10,45,16.10
2016,04,18,10,46,16.10
2016,04,18,10,47,16.00
2016,04,18,10,48,15.90
2016,04,18,10,49,15.90
2016,04,18,10,50,15.80
2016,04,18,10,51,15.80
2016,04,18,10,52,15.80
2016,04,18,10,53,15.80
2016,04,18,10,54,15.70
2016,04,18,10,55,15.70
2016,04,18,10,56,15.70
2016,04,18,10,57,15.70
2016,04,18,10,58,15.60
2016,04,18,10,59,15.60
2016,04,18,11,00,15.50
2016,04,18,11,01,15.50
2016,04,18,11,02,15.50
2016,04,18,11,03,15.50
2016,04,18,11,04,15.60
2016,04,18,11,05,15.60
2016,04,18,11,06,15.60
2016,04,18,11,07,15.60
2016,04,18,11,08,15.60
2016,04,18,11,09,15.60
2016,04,18,11,10,15.60
2016,04,18,11,11,15.60
2016,04,18,11,12,15.60
2016,04,18,11,13,15.60
2016,04,18,11,14,15.60
2016,04,18,11,15,15.60
2016,04,18,11,16,15.70
2016,04,18,11,17,15.70
2016,04,18,11,18,15.80
2016,04,18,11,19,15.80
2016,04,18,11,20,15.90
2016,04,18,11,21,15.90
2016,04,18,11,22,15.90
2016,04,18,11,23,16.00
2016,04,18,11,24,16.00
2016,04,18,11,25,16.10
2016,04,18,11,26,16.10
2016,04,18,11,27,16.30
2016,04,18,11,28,16.40
2016,04,18,11,29,16.50
2016,04,18,11,30,16.50
2016,04,18,11,31,16.60
2016,04,18,11,32,16.70
2016,04,18,11,33,16.80
2016,04,18,11,34,16.90
2016,04,18,11,35,16.90
2016,04,18,11,36,17.10
2016,04,18,11,37,17.20
2016,04,18,11,38,17.20
2016,04,18,11,39,17.30
2016,04,18,11,40,17.40
2016,04,18,11,41,17.40
2016,04,18,11,42,17.50
2016,04,18,11,43,17.60
2016,04,18,11,44,17.70
2016,04,18,11,45,17.70
2016,04,18,11,46,17.80
2016,04,18,11,47,18.00
2016,04,18,11,48,18.10
2016,04,18,11,49,18.20
2016,04,18,11,50,18.20
2016,04,18,11,51,18.20
2016,04,18,11,52,18.20
2016,04,18,11,53,18.30
2016,04,18,11,54,18.30
2016,04,18,11,55,18.40
2016,04,18,11,56,18.50
2016,04,18,11,57,18.60
2016,04,18,11,58,18.60
2016,04,18,11,59,18.60
2016,04,18,12,00,18.60
2016,04,18,12,01,18.70
2016,04,18,12,02,18.70
2016,04,18,12,03,18.80
2016,04,18,12,04,18.80
2016,04,18,12,05,18.70
2016,04,18,12,06,18.70
2016,04,18,12,07,18.60
2016,04,18,12,08,18.60
2016,04,18,12,09,18.70
2016,04,18,12,10,18.70
2016,04,18,12,11,18.80
2016,04,18,12,12,18.90
2016,04,18,12,13,19.00
2016,04,18,12,14,19.10
2016,04,18,12,15,19.10
2016,04,18,12,16,19.10
2016,04,18,12,17,19.00
2016,04,18,12,18,19.00
2016,04,18,12,19,19.00
2016,04,18,12,20,19.00
2016,04,18,12,21,19.10
2016,04,18,12,22,19.10
2016,04,18,12,23,19.20
2016,04,18,12,24,19.20
2016,04,18,12,25,19.30
2016,04,18,12,26,19.40
2016,04,18,12,27,19.40
2016,04,18,12,28,19.40
2016,04,18,12,29,19.40
2016,04,18,12,30,19.40
2016,04,18,12,31,19.40
2016,04,18,12,32,19.50
2016,04,18,12,33,19.50
2016,04,18,12,34,19.60
2016,04,18,12,35,19.70
2016,04,18,12,36,19.70
2016,04,18,12,37,19.70
2016,04,18,12,38,19.60
2016,04,18,12,39,19.60
2016,04,18,12,40,19.60
2016,04,18,12,41,19.60
2016,04,18,12,42,19.60
2016,04,18,12,43,19.60
2016,04,18,12,44,19.60
2016,04,18,12,45,19.60
2016,04,18,12,46,19.60
2016,04,18,12,47,19.60
2016,04,18,12,48,19.60
2016,04,18,12,49,19.60
2016,04,18,12,50,19.60
2016,04,18,12,51,19.60
2016,04,18,12,52,19.60
2016,04,18,12,53,19.70
2016,04,18,12,54,19.80
2016,04,18,12,55,19.80
2016,04,18,12,56,19.80
2016,04,18,12,57,19.80
2016,04,18,12,58,19.90
2016,04,18,12,59,20.00
2016,04,18,13,00,20.10
2016,04,18,13,01,20.10
2016,04,18,13,02,20.10
2016,04,18,13,03,20.10
2016,04,18,13,04,20.20
2016,04,18,13,05,20.30
2016,04,18,13,06,20.40
2016,04,18,13,07,20.40
2016,04,18,13,08,20.40
2016,04,18,13,09,20.40
2016,04,18,13,10,20.40
2016,04,18,13,11,20.30
2016,04,18,13,12,20.30
2016,04,18,13,13,20.40
2016,04,18,13,14,20.50
2016,04,18,13,15,20.60
2016,04,18,13,16,20.60
2016,04,18,13,17,20.70
2016,04,18,13,18,20.80
2016,04,18,13,19,21.00
2016,04,18,13,20,21.20
2016,04,18,13,21,21.20
2016,04,18,13,22,21.20
2016,04,18,13,23,21.10
2016,04,18,13,24,21.10
2016,04,18,13,25,21.00
2016,04,18,13,26,20.90
2016,04,18,13,27,20.80
2016,04,18,13,28,20.80
2016,04,18,13,29,20.70
2016,04,18,13,30,20.70
2016,04,18,13,31,20.70
2016,04,18,13,32,20.70
2016,04,18,13,33,20.70
2016,04,18,13,34,20.70
2016,04,18,13,35,20.70
2016,04,18,13,36,20.80
2016,04,18,13,37,20.80
2016,04,18,13,38,20.80
2016,04,18,13,39,20.90
2016,04,18,13,40,20.90
2016,04,18,13,41,20.90
2016,04,18,13,42,21.00
2016,04,18,13,43,20.90
2016,04,18,13,44,20.90
2016,04,18,13,45,20.90
2016,04,18,13,46,21.00
2016,04,18,13,47,21.20
2016,04,18,13,48,21.30
2016,04,18,13,49,21.30
2016,04,18,13,50,21.30
2016,04,18,13,51,21.40
2016,04,18,13,52,21.50
2016,04,18,13,53,21.60
2016,04,18,13,54,21.60
2016,04,18,13,55,21.70
2016,04,18,13,56,21.70
2016,04,18,13,57,21.90
2016,04,18,13,58,21.90
2016,04,18,13,59,22.00
2016,04,18,14,00,22.00
2016,04,18,14,01,22.00
2016,04,18,14,02,22.00
2016,04,18,14,03,21.90
2016,04,18,14,04,21.90
2016,04,18,14,05,21.90
2016,04,18,14,06,21.90
2016,04,18,14,07,21.80
2016,04,18,14,08,21.80
2016,04,18,14,09,21.80
2016,04,18,14,10,21.90
2016,04,18,14,11,21.90
2016,04,18,14,12,21.90
2016,04,18,14,13,21.90
2016,04,18,14,14,22.00
2016,04,18,14,15,22.00
2016,04,18,14,16,22.10
2016,04,18,14,17,22.10
2016,04,18,14,18,22.10
2016,04,18,14,19,22.10
2016,04,18,14,20,22.10
2016,04,18,14,21,22.20
2016,04,18,14,22,22.20
2016,04,18,14,23,22.20
2016,04,18,14,24,22.20
2016,04,18,14,25,22.20
2016,04,18,14,26,22.20
2016,04,18,14,27,22.20
2016,04,18,14,28,22.20
2016,04,18,14,29,22.30
2016,04,18,14,30,22.20
2016,04,18,14,31,22.20
2016,04,18,14,32,22.10
2016,04,18,14,33,22.10
2016,04,18,14,34,22.20
2016,04,18,14,35,22.30
2016,04,18,14,36,22.30
2016,04,18,14,37,22.40
2016,04,18,14,38,22.40
2016,04,18,14,39,22.50
2016,04,18,14,40,22.60
2016,04,18,14,41,22.60
2016,04,18,14,42,22.60
2016,04,18,14,43,22.70
2016,04,18,14,44,22.80
2016,04,18,14,45,22.90
2016,04,18,14,46,22.90
2016,04,18,14,47,22.90
2016,04,18,14,48,22.90
2016,04,18,14,49,22.90
2016,04,18,14,50,22.90
2016,04,18,14,51,22.90
2016,04,18,14,52,22.90
2016,04,18,14,53,22.90
2016,04,18,14,54,23.00
2016,04,18,14,55,23.00
2016,04,18,14,56,23.00
2016,04,18,14,57,22.90
2016,04,18,14,58,22.90
2016,04,18,14,59,22.80
2016,04,18,15,00,22.80
2016,04,18,15,01,22.80
2016,04,18,15,02,22.80
2016,04,18,15,03,23.00
2016,04,18,15,04,23.10
2016,04,18,15,05,23.20
2016,04,18,15,06,23.20
2016,04,18,15,07,23.20
2016,04,18,15,08,23.30
2016,04,18,15,09,23.30
2016,04,18,15,10,23.30
2016,04,18,15,11,23.20
2016,04,18,15,12,23.20
2016,04,18,15,13,23.20
2016,04,18,15,14,23.20
2016,04,18,15,15,23.20
2016,04,18,15,16,23.20
2016,04,18,15,17,23.30
2016,04,18,15,18,23.30
2016,04,18,15,19,23.20
2016,04,18,15,20,23.30
2016,04,18,15,21,23.30
2016,04,18,15,22,23.40
2016,04,18,15,23,23.40
2016,04,18,15,24,23.40
2016,04,18,15,25,23.40
2016,04,18,15,26,23.40
2016,04,18,15,27,23.40
2016,04,18,15,28,23.30
2016,04,18,15,29,23.30
2016,04,18,15,30,23.20
2016,04,18,15,31,23.20
2016,04,18,15,32,23.30
2016,04,18,15,33,23.40
2016,04,18,15,34,23.50
2016,04,18,15,35,23.60
2016,04,18,15,36,23.70
2016,04,18,15,37,23.80
2016,04,18,15,38,24.00
2016,04,18,15,39,24.10
2016,04,18,15,40,24.30
2016,04,18,15,41,24.30
2016,04,18,15,42,24.30
2016,04,18,15,43,24.20
2016,04,18,15,44,24.10
2016,04,18,15,45,24.00
2016,04,18,15,46,23.90
2016,04,18,15,47,23.90
2016,04,18,15,48,24.00
2016,04,18,15,49,24.10
2016,04,18,15,50,24.10
2016,04,18,15,51,24.10
2016,04,18,15,52,24.10
2016,04,18,15,53,24.20
2016,04,18,15,54,24.40
2016,04,18,15,55,24.40
2016,04,18,15,56,24.40
2016,04,18,15,57,24.50
2016,04,18,15,58,24.60
2016,04,18,15,59,24.70
2016,04,18,16,00,24.70
2016,04,18,16,01,24.60
2016,04,18,16,02,24.60
2016,04,18,16,03,24.50
2016,04,18,16,04,24.40
2016,04,18,16,05,24.30
2016,04,18,16,06,24.30
2016,04,18,16,07,24.30
2016,04,18,16,08,24.30
2016,04,18,16,09,24.30
2016,04,18,16,10,24.30
2016,04,18,16,11,24.30
2016,04,18,16,12,24.30
2016,04,18,16,13,24.30
2016,04,18,16,14,24.20
2016,04,18,16,15,24.20
2016,04,18,16,16,24.20
2016,04,18,16,17,24.30
2016,04,18,16,18,24.30
2016,04,18,16,19,24.40
2016,04,18,16,20,24.50
2016,04,18,16,21,24.50
2016,04,18,16,22,24.50
2016,04,18,16,23,24.60
2016,04,18,16,24,24.60
2016,04,18,16,25,24.70
2016,04,18,16,26,24.70
2016,04,18,16,27,24.80
2016,04,18,16,28,24.90
2016,04,18,16,29,24.90
2016,04,18,16,30,25.00
2016,04,18,16,31,25.00
2016,04,18,16,32,25.10
2016,04,18,16,33,25.00
2016,04,18,16,34,25.00
2016,04,18,16,35,24.90
2016,04,18,16,36,24.90
2016,04,18,16,37,24.90
2016,04,18,16,38,24.90
2016,04,18,16,39,24.90
2016,04,18,16,40,24.90
2016,04,18,16,41,24.90
2016,04,18,16,42,24.90
2016,04,18,16,43,24.90
2016,04,18,16,44,24.90
2016,04,18,16,45,24.80
2016,04,18,16,46,24.80
2016,04,18,16,47,24.70
2016,04,18,16,48,24.70
2016,04,18,16,49,24.60
2016,04,18,16,50,24.60
2016,04,18,16,51,24.50
2016,04,18,16,52,24.50
2016,04,18,16,53,24.40
2016,04,18,16,54,24.40
2016,04,18,16,55,24.30
2016,04,18,16,56,24.30
2016,04,18,16,57,24.30
2016,04,18,16,58,24.30
2016,04,18,16,59,24.20
2016,04,18,17,00,24.20
2016,04,18,17,01,24.30
2016,04,18,17,02,24.30
2016,04,18,17,03,24.40
2016,04,18,17,04,24.40
2016,04,18,17,05,24.40
2016,04,18,17,06,24.40
2016,04,18,17,07,24.40
2016,04,18,17,08,24.30
2016,04,18,17,09,24.30
2016,04,18,17,10,24.30
2016,04,18,17,11,24.30
2016,04,18,17,12,24.30
2016,04,18,17,13,24.30
2016,04,18,17,14,24.30
2016,04,18,17,15,24.30
2016,04,18,17,16,24.20
2016,04,18,17,17,24.20
2016,04,18,17,18,24.20
2016,04,18,17,19,24.30
2016,04,18,17,20,24.30
2016,04,18,17,21,24.40
2016,04,18,17,22,24.40
2016,04,18,17,23,24.30
2016,04,18,17,24,24.20
2016,04,18,17,25,24.20
2016,04,18,17,26,24.20
2016,04,18,17,27,24.10
2016,04,18,17,28,24.10
2016,04,18,17,29,24.10
2016,04,18,17,30,24.10
2016,04,18,17,31,24.10
2016,04,18,17,32,24.10
2016,04,18,17,33,24.00
2016,04,18,17,34,24.00
2016,04,18,17,35,23.90
2016,04,18,17,36,23.90
2016,04,18,17,37,23.90
2016,04,18,17,38,23.90
2016,04,18,17,39,23.90