Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,16.90
2017,05,28,00,01,16.90
2017,05,28,00,02,16.80
2017,05,28,00,03,16.80
2017,05,28,00,04,16.80
2017,05,28,00,05,16.80
2017,05,28,00,06,16.80
2017,05,28,00,07,16.80
2017,05,28,00,08,16.70
2017,05,28,00,09,16.70
2017,05,28,00,10,16.70
2017,05,28,00,11,16.60
2017,05,28,00,12,16.60
2017,05,28,00,13,16.60
2017,05,28,00,14,16.60
2017,05,28,00,15,16.50
2017,05,28,00,16,16.50
2017,05,28,00,17,16.50
2017,05,28,00,18,16.40
2017,05,28,00,19,16.40
2017,05,28,00,20,16.40
2017,05,28,00,21,16.40
2017,05,28,00,22,16.30
2017,05,28,00,23,16.30
2017,05,28,00,24,16.30
2017,05,28,00,25,16.30
2017,05,28,00,26,16.30
2017,05,28,00,27,16.30
2017,05,28,00,28,16.20
2017,05,28,00,29,16.20
2017,05,28,00,30,16.20
2017,05,28,00,31,16.20
2017,05,28,00,32,16.20
2017,05,28,00,33,16.20
2017,05,28,00,34,16.20
2017,05,28,00,35,16.20
2017,05,28,00,36,16.20
2017,05,28,00,37,16.20
2017,05,28,00,38,16.20
2017,05,28,00,39,16.10
2017,05,28,00,40,16.10
2017,05,28,00,41,16.10
2017,05,28,00,42,16.10
2017,05,28,00,43,16.10
2017,05,28,00,44,16.10
2017,05,28,00,45,16.10
2017,05,28,00,46,16.10
2017,05,28,00,47,16.00
2017,05,28,00,48,16.00
2017,05,28,00,49,16.00
2017,05,28,00,50,15.90
2017,05,28,00,51,15.90
2017,05,28,00,52,15.90
2017,05,28,00,53,15.90
2017,05,28,00,54,15.90
2017,05,28,00,55,15.90
2017,05,28,00,56,15.90
2017,05,28,00,57,15.90
2017,05,28,00,58,15.90
2017,05,28,00,59,15.90
2017,05,28,01,00,15.90
2017,05,28,01,01,15.90
2017,05,28,01,02,15.80
2017,05,28,01,03,15.80
2017,05,28,01,04,15.80
2017,05,28,01,05,15.80
2017,05,28,01,06,15.80
2017,05,28,01,07,15.80
2017,05,28,01,08,15.70
2017,05,28,01,09,15.80
2017,05,28,01,10,15.80
2017,05,28,01,11,15.80
2017,05,28,01,12,15.70
2017,05,28,01,13,15.70
2017,05,28,01,14,15.70
2017,05,28,01,15,15.70
2017,05,28,01,16,15.60
2017,05,28,01,17,15.60
2017,05,28,01,18,15.60
2017,05,28,01,19,15.60
2017,05,28,01,20,15.50
2017,05,28,01,21,15.50
2017,05,28,01,22,15.50
2017,05,28,01,23,15.40
2017,05,28,01,24,15.40
2017,05,28,01,25,15.40
2017,05,28,01,26,15.40
2017,05,28,01,27,15.40
2017,05,28,01,28,15.30
2017,05,28,01,29,15.30
2017,05,28,01,30,15.30
2017,05,28,01,31,15.30
2017,05,28,01,32,15.20
2017,05,28,01,33,15.20
2017,05,28,01,34,15.20
2017,05,28,01,35,15.20
2017,05,28,01,36,15.10
2017,05,28,01,37,15.10
2017,05,28,01,38,15.10
2017,05,28,01,39,15.10
2017,05,28,01,40,15.00
2017,05,28,01,41,15.00
2017,05,28,01,42,15.00
2017,05,28,01,43,14.90
2017,05,28,01,44,14.90
2017,05,28,01,45,14.80
2017,05,28,01,46,14.80
2017,05,28,01,47,14.80
2017,05,28,01,48,14.80
2017,05,28,01,49,14.70
2017,05,28,01,50,14.70
2017,05,28,01,51,14.70
2017,05,28,01,52,14.70
2017,05,28,01,53,14.70
2017,05,28,01,54,14.70
2017,05,28,01,55,14.60
2017,05,28,01,56,14.60
2017,05,28,01,57,14.60
2017,05,28,01,58,14.60
2017,05,28,01,59,14.60
2017,05,28,02,00,14.60
2017,05,28,02,01,14.60
2017,05,28,02,02,14.60
2017,05,28,02,03,14.60
2017,05,28,02,04,14.60
2017,05,28,02,05,14.60
2017,05,28,02,06,14.60
2017,05,28,02,07,14.50
2017,05,28,02,08,14.50
2017,05,28,02,09,14.50
2017,05,28,02,10,14.50
2017,05,28,02,11,14.50
2017,05,28,02,12,14.50
2017,05,28,02,13,14.40
2017,05,28,02,14,14.40
2017,05,28,02,15,14.40
2017,05,28,02,16,14.40
2017,05,28,02,17,14.40
2017,05,28,02,18,14.40
2017,05,28,02,19,14.40
2017,05,28,02,20,14.40
2017,05,28,02,21,14.40
2017,05,28,02,22,14.40
2017,05,28,02,23,14.40
2017,05,28,02,24,14.30
2017,05,28,02,25,14.30
2017,05,28,02,26,14.30
2017,05,28,02,27,14.30
2017,05,28,02,28,14.30
2017,05,28,02,29,14.30
2017,05,28,02,30,14.20
2017,05,28,02,31,14.20
2017,05,28,02,32,14.20
2017,05,28,02,33,14.20
2017,05,28,02,34,14.20
2017,05,28,02,35,14.20
2017,05,28,02,36,14.20
2017,05,28,02,37,14.10
2017,05,28,02,38,14.10
2017,05,28,02,39,14.10
2017,05,28,02,40,14.10
2017,05,28,02,41,14.10
2017,05,28,02,42,14.00
2017,05,28,02,43,14.00
2017,05,28,02,44,13.90
2017,05,28,02,45,13.90
2017,05,28,02,46,13.90
2017,05,28,02,47,13.90
2017,05,28,02,48,13.80
2017,05,28,02,49,13.80
2017,05,28,02,50,13.80
2017,05,28,02,51,13.70
2017,05,28,02,52,13.70
2017,05,28,02,53,13.70
2017,05,28,02,54,13.70
2017,05,28,02,55,13.70
2017,05,28,02,56,13.60
2017,05,28,02,57,13.60
2017,05,28,02,58,13.60
2017,05,28,02,59,13.60
2017,05,28,03,00,13.50
2017,05,28,03,01,13.50
2017,05,28,03,02,13.50
2017,05,28,03,03,13.50
2017,05,28,03,04,13.50
2017,05,28,03,05,13.50
2017,05,28,03,06,13.50
2017,05,28,03,07,13.50
2017,05,28,03,08,13.50
2017,05,28,03,09,13.50
2017,05,28,03,10,13.50
2017,05,28,03,11,13.50
2017,05,28,03,12,13.50
2017,05,28,03,13,13.50
2017,05,28,03,14,13.50
2017,05,28,03,15,13.60
2017,05,28,03,16,13.50
2017,05,28,03,17,13.50
2017,05,28,03,18,13.50
2017,05,28,03,19,13.60
2017,05,28,03,20,13.60
2017,05,28,03,21,13.60
2017,05,28,03,22,13.60
2017,05,28,03,23,13.60
2017,05,28,03,24,13.60
2017,05,28,03,25,13.60
2017,05,28,03,26,13.60
2017,05,28,03,27,13.50
2017,05,28,03,28,13.50
2017,05,28,03,29,13.50
2017,05,28,03,30,13.50
2017,05,28,03,31,13.40
2017,05,28,03,32,13.40
2017,05,28,03,33,13.40
2017,05,28,03,34,13.40
2017,05,28,03,35,13.30
2017,05,28,03,36,13.30
2017,05,28,03,37,13.30
2017,05,28,03,38,13.30
2017,05,28,03,39,13.30
2017,05,28,03,40,13.20
2017,05,28,03,41,13.20
2017,05,28,03,42,13.20
2017,05,28,03,43,13.20
2017,05,28,03,44,13.10
2017,05,28,03,45,13.10
2017,05,28,03,46,13.10
2017,05,28,03,47,13.10
2017,05,28,03,48,13.00
2017,05,28,03,49,13.00
2017,05,28,03,50,13.00
2017,05,28,03,51,13.00
2017,05,28,03,52,13.00
2017,05,28,03,53,13.00
2017,05,28,03,54,12.90
2017,05,28,03,55,12.90
2017,05,28,03,56,12.90
2017,05,28,03,57,12.90
2017,05,28,03,58,12.90
2017,05,28,03,59,12.90
2017,05,28,04,00,12.90
2017,05,28,04,01,12.90
2017,05,28,04,02,12.90
2017,05,28,04,03,12.90
2017,05,28,04,04,12.90
2017,05,28,04,05,12.90
2017,05,28,04,06,12.90
2017,05,28,04,07,12.90
2017,05,28,04,08,12.90
2017,05,28,04,09,12.80
2017,05,28,04,10,12.80
2017,05,28,04,11,12.80
2017,05,28,04,12,12.80
2017,05,28,04,13,12.70
2017,05,28,04,14,12.70
2017,05,28,04,15,12.70
2017,05,28,04,16,12.70
2017,05,28,04,17,12.60
2017,05,28,04,18,12.60
2017,05,28,04,19,12.60
2017,05,28,04,20,12.50
2017,05,28,04,21,12.50
2017,05,28,04,22,12.50
2017,05,28,04,23,12.50
2017,05,28,04,24,12.50
2017,05,28,04,25,12.40
2017,05,28,04,26,12.40
2017,05,28,04,27,12.40
2017,05,28,04,28,12.40
2017,05,28,04,29,12.40
2017,05,28,04,30,12.40
2017,05,28,04,31,12.40
2017,05,28,04,32,12.40
2017,05,28,04,33,12.40
2017,05,28,04,34,12.40
2017,05,28,04,35,12.40
2017,05,28,04,36,12.40
2017,05,28,04,37,12.40
2017,05,28,04,38,12.40
2017,05,28,04,39,12.40
2017,05,28,04,40,12.40
2017,05,28,04,41,12.40
2017,05,28,04,42,12.40
2017,05,28,04,43,12.40
2017,05,28,04,44,12.30
2017,05,28,04,45,12.30
2017,05,28,04,46,12.30
2017,05,28,04,47,12.30
2017,05,28,04,48,12.20
2017,05,28,04,49,12.20
2017,05,28,04,50,12.20
2017,05,28,04,51,12.20
2017,05,28,04,52,12.10
2017,05,28,04,53,12.10
2017,05,28,04,54,12.10
2017,05,28,04,55,12.10
2017,05,28,04,56,12.10
2017,05,28,04,57,12.10
2017,05,28,04,58,12.10
2017,05,28,04,59,12.10
2017,05,28,05,00,12.10
2017,05,28,05,01,12.10
2017,05,28,05,02,12.10
2017,05,28,05,03,12.00
2017,05,28,05,04,12.00
2017,05,28,05,05,12.00
2017,05,28,05,06,12.00
2017,05,28,05,07,12.00
2017,05,28,05,08,12.00
2017,05,28,05,09,12.00
2017,05,28,05,10,12.00
2017,05,28,05,11,12.00
2017,05,28,05,12,12.00
2017,05,28,05,13,12.00
2017,05,28,05,14,12.00
2017,05,28,05,15,12.00
2017,05,28,05,16,12.00
2017,05,28,05,33,11.60
2017,05,28,05,34,11.60
2017,05,28,05,35,11.50
2017,05,28,05,36,11.50
2017,05,28,05,37,11.50
2017,05,28,05,38,11.50
2017,05,28,05,39,11.50
2017,05,28,05,40,11.50
2017,05,28,05,41,11.50
2017,05,28,05,42,11.50
2017,05,28,05,43,11.50
2017,05,28,05,44,11.50
2017,05,28,05,45,11.50
2017,05,28,05,46,11.60
2017,05,28,05,47,11.60
2017,05,28,05,48,11.60
2017,05,28,05,49,11.70
2017,05,28,05,50,11.70
2017,05,28,05,51,11.70
2017,05,28,05,52,11.70
2017,05,28,05,53,11.70
2017,05,28,05,54,11.70
2017,05,28,05,55,11.80
2017,05,28,05,56,11.70
2017,05,28,05,57,11.70
2017,05,28,05,58,11.70
2017,05,28,05,59,11.80
2017,05,28,06,00,11.80
2017,05,28,06,01,11.80
2017,05,28,06,02,11.80
2017,05,28,06,03,11.80
2017,05,28,06,04,11.80
2017,05,28,06,05,11.80
2017,05,28,06,06,11.80
2017,05,28,06,07,11.80
2017,05,28,06,08,11.80
2017,05,28,06,09,11.80
2017,05,28,06,10,11.80
2017,05,28,06,11,11.80
2017,05,28,06,12,11.80
2017,05,28,06,13,11.80
2017,05,28,06,14,11.80
2017,05,28,06,15,11.70
2017,05,28,06,16,11.70
2017,05,28,06,17,11.70
2017,05,28,06,18,11.70
2017,05,28,06,19,11.70
2017,05,28,06,20,11.70
2017,05,28,06,21,11.70
2017,05,28,06,22,11.70
2017,05,28,06,23,11.70
2017,05,28,06,24,11.70
2017,05,28,06,25,11.70
2017,05,28,06,26,11.80
2017,05,28,06,27,11.80
2017,05,28,06,28,11.80
2017,05,28,06,29,11.80
2017,05,28,06,30,11.90
2017,05,28,06,31,11.90
2017,05,28,06,32,11.90
2017,05,28,06,33,11.90
2017,05,28,06,34,11.90
2017,05,28,06,35,12.00
2017,05,28,06,36,12.00
2017,05,28,06,37,12.00
2017,05,28,06,38,12.00
2017,05,28,06,39,12.00
2017,05,28,06,40,12.10
2017,05,28,06,41,12.10
2017,05,28,06,42,12.10
2017,05,28,06,43,12.10
2017,05,28,06,44,12.20
2017,05,28,06,45,12.20
2017,05,28,06,46,12.30
2017,05,28,06,47,12.30
2017,05,28,06,48,12.30
2017,05,28,06,49,12.30
2017,05,28,06,50,12.40
2017,05,28,06,51,12.40
2017,05,28,06,52,12.40
2017,05,28,06,53,12.50
2017,05,28,06,54,12.50
2017,05,28,06,55,12.60
2017,05,28,06,56,12.60
2017,05,28,06,57,12.60
2017,05,28,06,58,12.60
2017,05,28,06,59,12.60
2017,05,28,07,00,12.60
2017,05,28,07,01,12.70
2017,05,28,07,02,12.70
2017,05,28,07,03,12.70
2017,05,28,07,04,12.70
2017,05,28,07,05,12.70
2017,05,28,07,06,12.70
2017,05,28,07,07,12.70
2017,05,28,07,08,12.70
2017,05,28,07,09,12.70
2017,05,28,07,10,12.70
2017,05,28,07,11,12.70
2017,05,28,07,12,12.70
2017,05,28,07,13,12.70
2017,05,28,07,14,12.70
2017,05,28,07,15,12.70
2017,05,28,07,16,12.70
2017,05,28,07,17,12.70
2017,05,28,07,18,12.80
2017,05,28,07,19,12.80
2017,05,28,07,20,12.80
2017,05,28,07,21,12.80
2017,05,28,07,22,12.80
2017,05,28,07,23,12.90
2017,05,28,07,24,12.90
2017,05,28,07,25,13.00
2017,05,28,07,26,13.10
2017,05,28,07,27,13.20
2017,05,28,07,28,13.20
2017,05,28,07,29,13.30
2017,05,28,07,30,13.40
2017,05,28,07,31,13.50
2017,05,28,07,32,13.60
2017,05,28,07,33,13.70
2017,05,28,07,34,13.80
2017,05,28,07,35,13.90
2017,05,28,07,36,14.00
2017,05,28,07,37,14.10
2017,05,28,07,38,14.20
2017,05,28,07,39,14.30
2017,05,28,07,40,14.40
2017,05,28,07,41,14.50
2017,05,28,07,42,14.50
2017,05,28,07,43,14.50
2017,05,28,07,44,14.60
2017,05,28,07,45,14.70
2017,05,28,07,46,14.70
2017,05,28,07,47,14.80
2017,05,28,07,48,14.80
2017,05,28,07,49,14.90
2017,05,28,07,50,15.00
2017,05,28,07,51,15.00
2017,05,28,07,52,15.10
2017,05,28,07,53,15.10
2017,05,28,07,54,15.20
2017,05,28,07,55,15.20
2017,05,28,07,56,15.30
2017,05,28,07,57,15.40
2017,05,28,07,58,15.50
2017,05,28,07,59,15.50
2017,05,28,08,00,15.60
2017,05,28,08,01,15.60
2017,05,28,08,02,15.70
2017,05,28,08,03,15.80
2017,05,28,08,04,15.80
2017,05,28,08,05,15.90
2017,05,28,08,06,15.90
2017,05,28,08,07,15.90
2017,05,28,08,08,16.00
2017,05,28,08,09,16.10
2017,05,28,08,10,16.10
2017,05,28,08,11,16.20
2017,05,28,08,12,16.30
2017,05,28,08,13,16.40
2017,05,28,08,14,16.40
2017,05,28,08,15,16.40
2017,05,28,08,16,16.50
2017,05,28,08,17,16.50
2017,05,28,08,18,16.50
2017,05,28,08,19,16.60
2017,05,28,08,20,16.70
2017,05,28,08,21,16.70
2017,05,28,08,22,16.70
2017,05,28,08,23,16.80
2017,05,28,08,24,16.80
2017,05,28,08,25,16.90
2017,05,28,08,26,16.90
2017,05,28,08,27,16.90
2017,05,28,08,28,16.90
2017,05,28,08,29,17.00
2017,05,28,08,30,17.00
2017,05,28,08,31,17.10
2017,05,28,08,32,17.20
2017,05,28,08,33,17.20
2017,05,28,08,34,17.30
2017,05,28,08,35,17.30
2017,05,28,08,36,17.40
2017,05,28,08,37,17.40
2017,05,28,08,38,17.50
2017,05,28,08,39,17.50
2017,05,28,08,40,17.50
2017,05,28,08,41,17.60
2017,05,28,08,42,17.60
2017,05,28,08,43,17.70
2017,05,28,08,44,17.70
2017,05,28,08,45,17.70
2017,05,28,08,46,17.80
2017,05,28,08,47,17.80
2017,05,28,08,48,17.80
2017,05,28,08,49,17.90
2017,05,28,08,50,17.90
2017,05,28,08,51,18.00
2017,05,28,08,52,18.00
2017,05,28,08,53,18.10
2017,05,28,08,54,18.10
2017,05,28,08,55,18.10
2017,05,28,08,56,18.10
2017,05,28,08,57,18.00
2017,05,28,08,58,18.00
2017,05,28,08,59,17.90
2017,05,28,09,00,17.90
2017,05,28,09,01,17.90
2017,05,28,09,02,17.90
2017,05,28,09,03,18.00
2017,05,28,09,04,18.00
2017,05,28,09,05,18.00
2017,05,28,09,06,18.00
2017,05,28,09,07,18.00
2017,05,28,09,08,18.00
2017,05,28,09,09,18.00
2017,05,28,09,10,18.00
2017,05,28,09,11,18.10
2017,05,28,09,12,18.20
2017,05,28,09,13,18.20
2017,05,28,09,14,18.20
2017,05,28,09,15,18.20
2017,05,28,09,16,18.30
2017,05,28,09,17,18.30
2017,05,28,09,18,18.30
2017,05,28,09,19,18.40
2017,05,28,09,20,18.40
2017,05,28,09,21,18.50
2017,05,28,09,22,18.50
2017,05,28,09,23,18.60
2017,05,28,09,24,18.60
2017,05,28,09,25,18.70
2017,05,28,09,26,18.80
2017,05,28,09,27,18.90
2017,05,28,09,28,19.00
2017,05,28,09,29,19.10
2017,05,28,09,30,19.20
2017,05,28,09,31,19.30
2017,05,28,09,32,19.40
2017,05,28,09,33,19.40
2017,05,28,09,34,19.40
2017,05,28,09,35,19.50
2017,05,28,09,36,19.50
2017,05,28,09,37,19.60
2017,05,28,09,38,19.60
2017,05,28,09,39,19.70
2017,05,28,09,40,19.70
2017,05,28,09,41,19.70
2017,05,28,09,42,19.70
2017,05,28,09,43,19.60
2017,05,28,09,44,19.60
2017,05,28,09,45,19.50
2017,05,28,09,46,19.30
2017,05,28,09,47,19.20
2017,05,28,09,48,19.20
2017,05,28,09,49,19.20
2017,05,28,09,50,19.20
2017,05,28,09,51,19.20
2017,05,28,09,52,19.20
2017,05,28,09,53,19.30
2017,05,28,09,54,19.30
2017,05,28,09,55,19.30
2017,05,28,09,56,19.30
2017,05,28,09,57,19.30
2017,05,28,09,58,19.40
2017,05,28,09,59,19.40
2017,05,28,10,00,19.40
2017,05,28,10,01,19.30
2017,05,28,10,02,19.30
2017,05,28,10,03,19.40
2017,05,28,10,04,19.40
2017,05,28,10,05,19.40
2017,05,28,10,06,19.50
2017,05,28,10,07,19.50
2017,05,28,10,08,19.40
2017,05,28,10,09,19.40
2017,05,28,10,10,19.40
2017,05,28,10,11,19.40
2017,05,28,10,12,19.50
2017,05,28,10,13,19.50
2017,05,28,10,14,19.60
2017,05,28,10,15,19.60
2017,05,28,10,16,19.70
2017,05,28,10,17,19.80
2017,05,28,10,18,19.80
2017,05,28,10,19,19.80
2017,05,28,10,20,19.70
2017,05,28,10,21,19.70
2017,05,28,10,22,19.70
2017,05,28,10,23,19.60
2017,05,28,10,24,19.50
2017,05,28,10,25,19.40
2017,05,28,10,26,19.30
2017,05,28,10,27,19.20
2017,05,28,10,28,19.20
2017,05,28,10,29,19.20
2017,05,28,10,30,19.20
2017,05,28,10,31,19.20
2017,05,28,10,32,19.20
2017,05,28,10,33,19.30
2017,05,28,10,34,19.30
2017,05,28,10,35,19.30
2017,05,28,10,36,19.40
2017,05,28,10,37,19.40
2017,05,28,10,38,19.40
2017,05,28,10,39,19.50
2017,05,28,10,40,19.60
2017,05,28,10,41,19.70
2017,05,28,10,42,19.80
2017,05,28,10,43,19.90
2017,05,28,10,44,20.00
2017,05,28,10,45,20.10
2017,05,28,10,46,20.10
2017,05,28,10,47,20.20
2017,05,28,10,48,20.30
2017,05,28,10,49,20.30
2017,05,28,10,50,20.20
2017,05,28,10,51,20.20
2017,05,28,10,52,20.20
2017,05,28,10,53,20.10
2017,05,28,10,54,20.10
2017,05,28,10,55,20.20
2017,05,28,10,56,20.20
2017,05,28,10,57,20.20
2017,05,28,10,58,20.30
2017,05,28,10,59,20.40
2017,05,28,11,00,20.40
2017,05,28,11,01,20.40
2017,05,28,11,02,20.50
2017,05,28,11,03,20.60
2017,05,28,11,04,20.70
2017,05,28,11,05,20.70
2017,05,28,11,06,20.80
2017,05,28,11,07,20.80
2017,05,28,11,08,20.80
2017,05,28,11,09,20.80
2017,05,28,11,10,20.80
2017,05,28,11,11,20.80
2017,05,28,11,12,20.90
2017,05,28,11,13,21.10
2017,05,28,11,14,21.10
2017,05,28,11,15,21.10
2017,05,28,11,16,21.20
2017,05,28,11,17,21.30
2017,05,28,11,18,21.40
2017,05,28,11,19,21.40
2017,05,28,11,20,21.50
2017,05,28,11,21,21.50
2017,05,28,11,22,21.60
2017,05,28,11,23,21.70
2017,05,28,11,24,21.80
2017,05,28,11,25,21.90
2017,05,28,11,26,22.00
2017,05,28,11,27,22.10
2017,05,28,11,28,22.20
2017,05,28,11,29,22.20
2017,05,28,11,30,22.20
2017,05,28,11,31,22.20
2017,05,28,11,32,22.20
2017,05,28,11,33,22.30
2017,05,28,11,34,22.30
2017,05,28,11,35,22.30
2017,05,28,11,36,22.40
2017,05,28,11,37,22.50
2017,05,28,11,38,22.50
2017,05,28,11,39,22.60
2017,05,28,11,40,22.60
2017,05,28,11,41,22.60
2017,05,28,11,42,22.50
2017,05,28,11,43,22.50
2017,05,28,11,44,22.30
2017,05,28,11,45,22.10
2017,05,28,11,46,21.90
2017,05,28,11,47,21.80
2017,05,28,11,48,21.60
2017,05,28,11,49,21.50
2017,05,28,11,50,21.40
2017,05,28,11,51,21.40
2017,05,28,11,52,21.30
2017,05,28,11,53,21.30
2017,05,28,11,54,21.30
2017,05,28,11,55,21.20
2017,05,28,11,56,21.00
2017,05,28,11,57,20.80
2017,05,28,11,58,20.60
2017,05,28,11,59,20.50
2017,05,28,12,00,20.40
2017,05,28,12,01,20.40
2017,05,28,12,02,20.30
2017,05,28,12,03,20.30
2017,05,28,12,04,20.30
2017,05,28,12,05,20.20
2017,05,28,12,06,20.20
2017,05,28,12,07,20.30
2017,05,28,12,08,20.30
2017,05,28,12,09,20.30
2017,05,28,12,10,20.40
2017,05,28,12,11,20.40
2017,05,28,12,12,20.40
2017,05,28,12,13,20.40
2017,05,28,12,14,20.50
2017,05,28,12,15,20.50
2017,05,28,12,16,20.40
2017,05,28,12,17,20.40
2017,05,28,12,18,20.40
2017,05,28,12,19,20.40
2017,05,28,12,20,20.40
2017,05,28,12,21,20.30
2017,05,28,12,22,20.30
2017,05,28,12,23,20.30
2017,05,28,12,24,20.30
2017,05,28,12,25,20.30
2017,05,28,12,26,20.20
2017,05,28,12,27,20.20
2017,05,28,12,28,20.20
2017,05,28,12,29,20.20
2017,05,28,12,30,20.30
2017,05,28,12,31,20.30
2017,05,28,12,32,20.40
2017,05,28,12,33,20.40
2017,05,28,12,34,20.40
2017,05,28,12,35,20.40
2017,05,28,12,36,20.30
2017,05,28,12,37,20.30
2017,05,28,12,38,20.30
2017,05,28,12,39,20.30
2017,05,28,12,40,20.30
2017,05,28,12,41,20.30
2017,05,28,12,42,20.40
2017,05,28,12,43,20.40
2017,05,28,12,44,20.50
2017,05,28,12,45,20.60
2017,05,28,12,46,20.60
2017,05,28,12,47,20.70
2017,05,28,12,48,20.80
2017,05,28,12,49,20.80
2017,05,28,12,50,20.80
2017,05,28,12,51,20.80
2017,05,28,12,52,20.80
2017,05,28,12,53,20.90
2017,05,28,12,54,20.90
2017,05,28,12,55,21.00
2017,05,28,12,56,21.00
2017,05,28,12,57,21.00
2017,05,28,12,58,21.00
2017,05,28,12,59,20.90
2017,05,28,13,00,20.80
2017,05,28,13,01,20.80
2017,05,28,13,02,20.80
2017,05,28,13,03,20.70
2017,05,28,13,04,20.70
2017,05,28,13,05,20.70
2017,05,28,13,06,20.70
2017,05,28,13,07,20.70
2017,05,28,13,08,20.70
2017,05,28,13,09,20.70
2017,05,28,13,10,20.70
2017,05,28,13,11,20.70
2017,05,28,13,12,20.70
2017,05,28,13,13,20.80
2017,05,28,13,14,20.80
2017,05,28,13,15,20.90
2017,05,28,13,16,20.90
2017,05,28,13,17,21.00
2017,05,28,13,18,21.00
2017,05,28,13,19,21.10
2017,05,28,13,20,21.20
2017,05,28,13,21,21.20
2017,05,28,13,22,21.20
2017,05,28,13,23,21.20
2017,05,28,13,24,21.20
2017,05,28,13,25,21.30
2017,05,28,13,26,21.30
2017,05,28,13,27,21.30
2017,05,28,13,28,21.30
2017,05,28,13,29,21.30
2017,05,28,13,30,21.20
2017,05,28,13,31,21.20
2017,05,28,13,32,21.10
2017,05,28,13,33,21.10
2017,05,28,13,34,21.10
2017,05,28,13,35,21.10
2017,05,28,13,36,21.10
2017,05,28,13,37,21.10
2017,05,28,13,38,21.00
2017,05,28,13,39,21.00
2017,05,28,13,40,21.00
2017,05,28,13,41,21.10
2017,05,28,13,42,21.10
2017,05,28,13,43,21.20
2017,05,28,13,44,21.30
2017,05,28,13,45,21.30
2017,05,28,13,46,21.40
2017,05,28,13,47,21.40
2017,05,28,13,48,21.50
2017,05,28,13,49,21.50
2017,05,28,13,50,21.50
2017,05,28,13,51,21.60
2017,05,28,13,52,21.70
2017,05,28,13,53,21.70
2017,05,28,13,54,21.70
2017,05,28,13,55,21.80
2017,05,28,13,56,21.80
2017,05,28,13,57,21.70
2017,05,28,13,58,21.80
2017,05,28,13,59,21.80
2017,05,28,14,00,21.90
2017,05,28,14,01,21.90
2017,05,28,14,02,21.90
2017,05,28,14,03,22.00
2017,05,28,14,04,22.10
2017,05,28,14,05,22.20
2017,05,28,14,06,22.20
2017,05,28,14,07,22.20
2017,05,28,14,08,22.20
2017,05,28,14,09,22.20
2017,05,28,14,10,22.20
2017,05,28,14,11,22.20
2017,05,28,14,12,22.10
2017,05,28,14,13,22.10
2017,05,28,14,14,22.10
2017,05,28,14,15,22.00
2017,05,28,14,16,21.90
2017,05,28,14,17,21.80
2017,05,28,14,18,21.70
2017,05,28,14,19,21.60
2017,05,28,14,20,21.60
2017,05,28,14,21,21.60
2017,05,28,14,22,21.50
2017,05,28,14,23,21.50
2017,05,28,14,24,21.50
2017,05,28,14,25,21.50
2017,05,28,14,26,21.50
2017,05,28,14,27,21.60
2017,05,28,14,28,21.70
2017,05,28,14,29,21.70
2017,05,28,14,30,21.70
2017,05,28,14,31,21.80
2017,05,28,14,32,21.80
2017,05,28,14,33,21.90
2017,05,28,14,34,21.90
2017,05,28,14,35,22.00
2017,05,28,14,36,22.00
2017,05,28,14,37,22.10
2017,05,28,14,38,22.10
2017,05,28,14,39,22.10
2017,05,28,14,40,22.10
2017,05,28,14,41,22.10
2017,05,28,14,42,22.10
2017,05,28,14,43,22.10
2017,05,28,14,44,22.10
2017,05,28,14,45,22.00
2017,05,28,14,46,22.00
2017,05,28,14,47,22.00
2017,05,28,14,48,21.90
2017,05,28,14,49,22.00
2017,05,28,14,50,22.00
2017,05,28,14,51,22.10
2017,05,28,14,52,22.10
2017,05,28,14,53,22.10
2017,05,28,14,54,22.10
2017,05,28,14,55,22.10
2017,05,28,14,56,22.10
2017,05,28,14,57,22.10
2017,05,28,14,58,22.10
2017,05,28,14,59,22.20
2017,05,28,15,00,22.30
2017,05,28,15,01,22.40
2017,05,28,15,02,22.40
2017,05,28,15,03,22.40
2017,05,28,15,04,22.40
2017,05,28,15,05,22.40
2017,05,28,15,06,22.30
2017,05,28,15,07,22.30
2017,05,28,15,08,22.30
2017,05,28,15,09,22.30
2017,05,28,15,10,22.40
2017,05,28,15,11,22.40
2017,05,28,15,12,22.40
2017,05,28,15,13,22.50
2017,05,28,15,14,22.50
2017,05,28,15,15,22.60
2017,05,28,15,16,22.60
2017,05,28,15,17,22.60
2017,05,28,15,18,22.60
2017,05,28,15,19,22.70
2017,05,28,15,20,22.70
2017,05,28,15,21,22.70
2017,05,28,15,22,22.80
2017,05,28,15,23,22.80
2017,05,28,15,24,22.80
2017,05,28,15,25,22.80
2017,05,28,15,26,22.90
2017,05,28,15,27,23.00
2017,05,28,15,28,23.00
2017,05,28,15,29,23.10
2017,05,28,15,30,23.10
2017,05,28,15,31,23.10
2017,05,28,15,32,23.10
2017,05,28,15,33,23.10
2017,05,28,15,34,23.10
2017,05,28,15,35,23.10
2017,05,28,15,36,23.20
2017,05,28,15,37,23.20
2017,05,28,15,38,23.20
2017,05,28,15,39,23.30
2017,05,28,15,40,23.20
2017,05,28,15,41,23.20
2017,05,28,15,42,23.30
2017,05,28,15,43,23.30
2017,05,28,15,44,23.30
2017,05,28,15,45,23.30
2017,05,28,15,46,23.40
2017,05,28,15,47,23.40
2017,05,28,15,48,23.40
2017,05,28,15,49,23.40
2017,05,28,15,50,23.40
2017,05,28,15,51,23.50
2017,05,28,15,52,23.50
2017,05,28,15,53,23.50
2017,05,28,15,54,23.50
2017,05,28,15,55,23.60
2017,05,28,15,56,23.60
2017,05,28,15,57,23.50
2017,05,28,15,58,23.40
2017,05,28,15,59,23.30
2017,05,28,16,00,23.20
2017,05,28,16,01,23.20
2017,05,28,16,02,23.20
2017,05,28,16,03,23.20
2017,05,28,16,04,23.20
2017,05,28,16,05,23.10
2017,05,28,16,06,23.10
2017,05,28,16,07,23.00
2017,05,28,16,08,23.00
2017,05,28,16,09,22.90
2017,05,28,16,10,22.90
2017,05,28,16,11,22.90
2017,05,28,16,12,22.90
2017,05,28,16,13,22.90
2017,05,28,16,14,23.00
2017,05,28,16,15,23.00
2017,05,28,16,16,23.00
2017,05,28,16,17,23.10
2017,05,28,16,18,23.10
2017,05,28,16,19,23.20
2017,05,28,16,20,23.20
2017,05,28,16,21,23.30
2017,05,28,16,22,23.30
2017,05,28,16,23,23.30
2017,05,28,16,24,23.40
2017,05,28,16,25,23.40
2017,05,28,16,26,23.40
2017,05,28,16,27,23.40
2017,05,28,16,28,23.40
2017,05,28,16,29,23.50
2017,05,28,16,30,23.50
2017,05,28,16,31,23.50
2017,05,28,16,32,23.60
2017,05,28,16,33,23.60
2017,05,28,16,34,23.60
2017,05,28,16,35,23.50
2017,05,28,16,36,23.40
2017,05,28,16,37,23.40
2017,05,28,16,38,23.40
2017,05,28,16,39,23.40
2017,05,28,16,40,23.50
2017,05,28,16,41,23.50
2017,05,28,16,42,23.60
2017,05,28,16,43,23.50
2017,05,28,16,44,23.50
2017,05,28,16,45,23.50
2017,05,28,16,46,23.50
2017,05,28,16,47,23.50
2017,05,28,16,48,23.50
2017,05,28,16,49,23.50
2017,05,28,16,50,23.60
2017,05,28,16,51,23.60
2017,05,28,16,52,23.60
2017,05,28,16,53,23.60
2017,05,28,16,54,23.60
2017,05,28,16,55,23.60
2017,05,28,16,56,23.70
2017,05,28,16,57,23.70
2017,05,28,16,58,23.70
2017,05,28,16,59,23.80
2017,05,28,17,00,23.80
2017,05,28,17,01,23.90
2017,05,28,17,02,23.90
2017,05,28,17,03,24.00
2017,05,28,17,04,24.00
2017,05,28,17,05,24.10
2017,05,28,17,06,24.10
2017,05,28,17,07,24.20
2017,05,28,17,08,24.20
2017,05,28,17,09,24.20
2017,05,28,17,10,24.20
2017,05,28,17,11,24.20
2017,05,28,17,12,24.30
2017,05,28,17,13,24.30
2017,05,28,17,14,24.40
2017,05,28,17,15,24.30
2017,05,28,17,16,24.30
2017,05,28,17,17,24.30
2017,05,28,17,18,24.30
2017,05,28,17,19,24.30
2017,05,28,17,20,24.30
2017,05,28,17,21,24.30
2017,05,28,17,22,24.20
2017,05,28,17,23,24.20
2017,05,28,17,24,24.20
2017,05,28,17,25,24.20
2017,05,28,17,26,24.20
2017,05,28,17,27,24.20
2017,05,28,17,28,24.30
2017,05,28,17,29,24.30
2017,05,28,17,30,24.30
2017,05,28,17,31,24.40
2017,05,28,17,32,24.40
2017,05,28,17,33,24.40
2017,05,28,17,34,24.50
2017,05,28,17,35,24.50