Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,12,00,00,5.40
2017,12,12,00,01,5.40
2017,12,12,00,02,5.40
2017,12,12,00,03,5.50
2017,12,12,00,04,5.50
2017,12,12,00,05,5.60
2017,12,12,00,06,5.60
2017,12,12,00,07,5.70
2017,12,12,00,08,5.70
2017,12,12,00,09,5.70
2017,12,12,00,10,5.70
2017,12,12,00,11,5.60
2017,12,12,00,12,5.60
2017,12,12,00,13,5.60
2017,12,12,00,14,5.50
2017,12,12,00,15,5.50
2017,12,12,00,16,5.40
2017,12,12,00,17,5.40
2017,12,12,00,18,5.40
2017,12,12,00,19,5.30
2017,12,12,00,20,5.30
2017,12,12,00,21,5.30
2017,12,12,00,22,5.30
2017,12,12,00,23,5.30
2017,12,12,00,24,5.30
2017,12,12,00,25,5.30
2017,12,12,00,26,5.30
2017,12,12,00,27,5.20
2017,12,12,00,28,5.20
2017,12,12,00,29,5.20
2017,12,12,00,30,5.20
2017,12,12,00,31,5.20
2017,12,12,00,32,5.20
2017,12,12,00,33,5.20
2017,12,12,00,34,5.20
2017,12,12,00,35,5.20
2017,12,12,00,36,5.20
2017,12,12,00,37,5.20
2017,12,12,00,38,5.20
2017,12,12,00,39,5.20
2017,12,12,00,40,5.10
2017,12,12,00,41,5.10
2017,12,12,00,42,5.10
2017,12,12,00,43,5.00
2017,12,12,00,44,5.00
2017,12,12,00,45,4.90
2017,12,12,00,46,4.90
2017,12,12,00,47,4.90
2017,12,12,00,48,4.80
2017,12,12,00,49,4.80
2017,12,12,00,50,4.80
2017,12,12,00,51,4.80
2017,12,12,00,52,4.70
2017,12,12,00,53,4.70
2017,12,12,00,54,4.70
2017,12,12,00,55,4.70
2017,12,12,00,56,4.70
2017,12,12,00,57,4.70
2017,12,12,00,58,4.70
2017,12,12,00,59,4.70
2017,12,12,01,00,4.70
2017,12,12,01,01,4.70
2017,12,12,01,02,4.70
2017,12,12,01,03,4.70
2017,12,12,01,04,4.70
2017,12,12,01,05,4.60
2017,12,12,01,06,4.60
2017,12,12,01,07,4.60
2017,12,12,01,08,4.60
2017,12,12,01,09,4.50
2017,12,12,01,10,4.50
2017,12,12,01,11,4.50
2017,12,12,01,12,4.40
2017,12,12,01,13,4.40
2017,12,12,01,14,4.40
2017,12,12,01,15,4.40
2017,12,12,01,16,4.40
2017,12,12,01,17,4.40
2017,12,12,01,18,4.40
2017,12,12,01,19,4.30
2017,12,12,01,20,4.30
2017,12,12,01,21,4.30
2017,12,12,01,22,4.30
2017,12,12,01,23,4.30
2017,12,12,01,24,4.30
2017,12,12,01,25,4.30
2017,12,12,01,26,4.30
2017,12,12,01,27,4.30
2017,12,12,01,28,4.20
2017,12,12,01,29,4.20
2017,12,12,01,30,4.20
2017,12,12,01,31,4.20
2017,12,12,01,32,4.20
2017,12,12,01,33,4.20
2017,12,12,01,34,4.20
2017,12,12,01,35,4.20
2017,12,12,01,36,4.10
2017,12,12,01,37,4.10
2017,12,12,01,38,4.10
2017,12,12,01,39,4.10
2017,12,12,01,40,4.10
2017,12,12,01,41,4.10
2017,12,12,01,42,4.10
2017,12,12,01,43,4.00
2017,12,12,01,44,4.00
2017,12,12,01,45,4.00
2017,12,12,01,46,3.90
2017,12,12,01,47,3.90
2017,12,12,01,48,3.80
2017,12,12,01,49,3.80
2017,12,12,01,50,3.80
2017,12,12,01,51,3.70
2017,12,12,01,52,3.70
2017,12,12,01,53,3.70
2017,12,12,01,54,3.60
2017,12,12,01,55,3.60
2017,12,12,01,56,3.60
2017,12,12,01,57,3.60
2017,12,12,01,58,3.60
2017,12,12,01,59,3.60
2017,12,12,02,00,3.60
2017,12,12,02,01,3.60
2017,12,12,02,02,3.60
2017,12,12,02,03,3.60
2017,12,12,02,04,3.50
2017,12,12,02,05,3.50
2017,12,12,02,06,3.50
2017,12,12,02,07,3.40
2017,12,12,02,08,3.40
2017,12,12,02,09,3.40
2017,12,12,02,10,3.40
2017,12,12,02,11,3.40
2017,12,12,02,12,3.30
2017,12,12,02,13,3.30
2017,12,12,02,14,3.30
2017,12,12,02,15,3.30
2017,12,12,02,16,3.20
2017,12,12,02,17,3.20
2017,12,12,02,18,3.20
2017,12,12,02,19,3.20
2017,12,12,02,20,3.20
2017,12,12,02,21,3.10
2017,12,12,02,22,3.10
2017,12,12,02,23,3.10
2017,12,12,02,24,3.10
2017,12,12,02,25,3.10
2017,12,12,02,26,3.10
2017,12,12,02,27,3.10
2017,12,12,02,28,3.00
2017,12,12,02,29,3.00
2017,12,12,02,30,2.90
2017,12,12,02,31,2.90
2017,12,12,02,32,2.90
2017,12,12,02,33,2.90
2017,12,12,02,34,2.90
2017,12,12,02,35,2.90
2017,12,12,02,36,2.90
2017,12,12,02,37,2.90
2017,12,12,02,38,2.80
2017,12,12,02,39,2.80
2017,12,12,02,40,2.90
2017,12,12,02,41,2.90
2017,12,12,02,42,2.90
2017,12,12,02,43,2.90
2017,12,12,02,44,2.90
2017,12,12,02,45,2.90
2017,12,12,02,46,2.90
2017,12,12,02,47,2.90
2017,12,12,02,48,2.90
2017,12,12,02,49,2.90
2017,12,12,02,50,2.90
2017,12,12,02,51,2.90
2017,12,12,02,52,2.90
2017,12,12,02,53,2.90
2017,12,12,02,54,2.90
2017,12,12,02,55,2.90
2017,12,12,02,56,2.90
2017,12,12,02,57,2.90
2017,12,12,02,58,2.90
2017,12,12,02,59,2.90
2017,12,12,03,00,2.90
2017,12,12,03,01,2.90
2017,12,12,03,02,2.90
2017,12,12,03,03,2.90
2017,12,12,03,04,2.90
2017,12,12,03,05,2.90
2017,12,12,03,06,2.90
2017,12,12,03,07,2.90
2017,12,12,03,08,2.90
2017,12,12,03,09,2.90
2017,12,12,03,10,2.90
2017,12,12,03,11,2.80
2017,12,12,03,12,2.80
2017,12,12,03,13,2.80
2017,12,12,03,14,2.80
2017,12,12,03,15,2.80
2017,12,12,03,16,2.80
2017,12,12,03,17,2.80
2017,12,12,03,18,2.80
2017,12,12,03,19,2.80
2017,12,12,03,20,2.80
2017,12,12,03,21,2.80
2017,12,12,03,22,2.80
2017,12,12,03,23,2.80
2017,12,12,03,24,2.80
2017,12,12,03,25,2.80
2017,12,12,03,26,2.90
2017,12,12,03,27,2.90
2017,12,12,03,28,2.90
2017,12,12,03,29,2.90
2017,12,12,03,30,2.90
2017,12,12,03,31,2.90
2017,12,12,03,32,2.90
2017,12,12,03,33,2.90
2017,12,12,03,34,2.90
2017,12,12,03,35,2.90
2017,12,12,03,36,2.90
2017,12,12,03,37,2.90
2017,12,12,03,38,2.90
2017,12,12,03,39,2.90
2017,12,12,03,40,2.90
2017,12,12,03,41,2.90
2017,12,12,03,42,2.90
2017,12,12,03,43,2.90
2017,12,12,03,44,2.90
2017,12,12,03,45,2.90
2017,12,12,03,46,2.90
2017,12,12,03,47,2.80
2017,12,12,03,48,2.80
2017,12,12,03,49,2.80
2017,12,12,03,50,2.80
2017,12,12,03,51,2.80
2017,12,12,03,52,2.80
2017,12,12,03,53,2.70
2017,12,12,03,54,2.70
2017,12,12,03,55,2.70
2017,12,12,03,56,2.70
2017,12,12,03,57,2.70
2017,12,12,03,58,2.70
2017,12,12,03,59,2.70
2017,12,12,04,00,2.70
2017,12,12,04,01,2.70
2017,12,12,04,02,2.70
2017,12,12,04,03,2.70
2017,12,12,04,04,2.70
2017,12,12,04,05,2.70
2017,12,12,04,06,2.70
2017,12,12,04,07,2.70
2017,12,12,04,08,2.80
2017,12,12,04,09,2.80
2017,12,12,04,10,2.80
2017,12,12,04,11,2.80
2017,12,12,04,12,2.80
2017,12,12,04,13,2.80
2017,12,12,04,14,2.80
2017,12,12,04,15,2.80
2017,12,12,04,16,2.80
2017,12,12,04,17,2.80
2017,12,12,04,18,2.80
2017,12,12,04,19,2.80
2017,12,12,04,20,2.80
2017,12,12,04,21,2.80
2017,12,12,04,22,2.80
2017,12,12,04,23,2.80
2017,12,12,04,24,2.80
2017,12,12,04,25,2.80
2017,12,12,04,26,2.80
2017,12,12,04,27,2.80
2017,12,12,04,28,2.80
2017,12,12,04,29,2.80
2017,12,12,04,30,2.80
2017,12,12,04,31,2.80
2017,12,12,04,32,2.90
2017,12,12,04,33,2.90
2017,12,12,04,34,2.90
2017,12,12,04,35,2.90
2017,12,12,04,36,2.90
2017,12,12,04,37,2.90
2017,12,12,04,38,2.90
2017,12,12,04,39,2.90
2017,12,12,04,40,2.90
2017,12,12,04,41,2.90
2017,12,12,04,42,2.90
2017,12,12,04,43,2.90
2017,12,12,04,44,2.90
2017,12,12,04,45,2.90
2017,12,12,04,46,3.00
2017,12,12,04,47,3.00
2017,12,12,04,48,3.00
2017,12,12,04,49,3.00
2017,12,12,04,50,3.00
2017,12,12,04,51,3.00
2017,12,12,04,52,3.00
2017,12,12,04,53,3.00
2017,12,12,04,54,3.00
2017,12,12,04,55,3.00
2017,12,12,04,56,2.90
2017,12,12,04,57,2.90
2017,12,12,04,58,2.90
2017,12,12,04,59,2.90
2017,12,12,05,00,2.80
2017,12,12,05,01,2.80
2017,12,12,05,02,2.80
2017,12,12,05,03,2.80
2017,12,12,05,04,2.70
2017,12,12,05,05,2.70
2017,12,12,05,06,2.70
2017,12,12,05,07,2.70
2017,12,12,05,08,2.70
2017,12,12,05,09,2.70
2017,12,12,05,10,2.70
2017,12,12,05,11,2.70
2017,12,12,05,12,2.70
2017,12,12,05,13,2.70
2017,12,12,05,14,2.70
2017,12,12,05,15,2.80
2017,12,12,05,16,2.80
2017,12,12,05,17,2.70
2017,12,12,05,18,2.70
2017,12,12,05,19,2.80
2017,12,12,05,20,2.70
2017,12,12,05,21,2.80
2017,12,12,05,22,2.80
2017,12,12,05,23,2.80
2017,12,12,05,24,2.80
2017,12,12,05,25,2.80
2017,12,12,05,26,2.80
2017,12,12,05,27,2.90
2017,12,12,05,28,2.90
2017,12,12,05,29,2.90
2017,12,12,05,30,2.90
2017,12,12,05,31,2.90
2017,12,12,05,32,2.90
2017,12,12,05,33,2.90
2017,12,12,05,34,2.90
2017,12,12,05,35,2.90
2017,12,12,05,36,2.90
2017,12,12,05,37,2.90
2017,12,12,05,38,2.80
2017,12,12,05,39,2.80
2017,12,12,05,40,2.80
2017,12,12,05,41,2.80
2017,12,12,05,42,2.80
2017,12,12,05,43,2.70
2017,12,12,05,44,2.70
2017,12,12,05,45,2.70
2017,12,12,05,46,2.70
2017,12,12,05,47,2.70
2017,12,12,05,48,2.70
2017,12,12,05,49,2.70
2017,12,12,05,50,2.70
2017,12,12,05,51,2.70
2017,12,12,05,52,2.70
2017,12,12,05,53,2.80
2017,12,12,05,54,2.80
2017,12,12,05,55,2.80
2017,12,12,05,56,2.80
2017,12,12,05,57,2.80
2017,12,12,05,58,2.80
2017,12,12,05,59,2.80
2017,12,12,06,00,2.80
2017,12,12,06,01,2.80
2017,12,12,06,02,2.80
2017,12,12,06,03,2.80
2017,12,12,06,04,2.80
2017,12,12,06,05,2.80
2017,12,12,06,06,2.90
2017,12,12,06,07,2.90
2017,12,12,06,08,2.90
2017,12,12,06,09,2.90
2017,12,12,06,10,2.90
2017,12,12,06,11,2.90
2017,12,12,06,12,2.90
2017,12,12,06,13,2.90
2017,12,12,06,14,2.90
2017,12,12,06,15,2.90
2017,12,12,06,16,2.90
2017,12,12,06,17,2.90
2017,12,12,06,18,2.80
2017,12,12,06,19,2.80
2017,12,12,06,20,2.80
2017,12,12,06,21,2.80
2017,12,12,06,22,2.80
2017,12,12,06,23,2.80
2017,12,12,06,24,2.80
2017,12,12,06,25,2.80
2017,12,12,06,26,2.80
2017,12,12,06,27,2.80
2017,12,12,06,28,2.80
2017,12,12,06,29,2.80
2017,12,12,06,30,2.80
2017,12,12,06,31,2.70
2017,12,12,06,32,2.70
2017,12,12,06,33,2.70
2017,12,12,06,34,2.70
2017,12,12,06,35,2.70
2017,12,12,06,36,2.70
2017,12,12,06,37,2.70
2017,12,12,06,38,2.70
2017,12,12,06,39,2.70
2017,12,12,06,40,2.70
2017,12,12,06,41,2.70
2017,12,12,06,42,2.70
2017,12,12,06,43,2.70
2017,12,12,06,44,2.70
2017,12,12,06,45,2.70
2017,12,12,06,46,2.60
2017,12,12,06,47,2.60
2017,12,12,06,48,2.60
2017,12,12,06,49,2.60
2017,12,12,06,50,2.60
2017,12,12,06,51,2.60
2017,12,12,06,52,2.60
2017,12,12,06,53,2.70
2017,12,12,06,54,2.70
2017,12,12,06,55,2.70
2017,12,12,06,56,2.70
2017,12,12,06,57,2.70
2017,12,12,06,58,2.70
2017,12,12,06,59,2.80
2017,12,12,07,00,2.80
2017,12,12,07,01,2.80
2017,12,12,07,02,2.80
2017,12,12,07,03,2.80
2017,12,12,07,04,2.80
2017,12,12,07,05,2.80
2017,12,12,07,06,2.70
2017,12,12,07,07,2.70
2017,12,12,07,08,2.70
2017,12,12,07,09,2.70
2017,12,12,07,10,2.70
2017,12,12,07,11,2.70
2017,12,12,07,12,2.70
2017,12,12,07,13,2.70
2017,12,12,07,14,2.70
2017,12,12,07,15,2.70
2017,12,12,07,16,2.70
2017,12,12,07,17,2.70
2017,12,12,07,18,2.70
2017,12,12,07,19,2.70
2017,12,12,07,20,2.70
2017,12,12,07,21,2.70
2017,12,12,07,22,2.70
2017,12,12,07,23,2.70
2017,12,12,07,24,2.70
2017,12,12,07,25,2.70
2017,12,12,07,26,2.70
2017,12,12,07,27,2.60
2017,12,12,07,28,2.60
2017,12,12,07,29,2.60
2017,12,12,07,30,2.60
2017,12,12,07,31,2.60
2017,12,12,07,32,2.60
2017,12,12,07,33,2.50
2017,12,12,07,34,2.50
2017,12,12,07,35,2.50
2017,12,12,07,36,2.50
2017,12,12,07,37,2.50
2017,12,12,07,38,2.50
2017,12,12,07,39,2.40
2017,12,12,07,40,2.40
2017,12,12,07,41,2.50
2017,12,12,07,42,2.50
2017,12,12,07,43,2.50
2017,12,12,07,44,2.60
2017,12,12,07,45,2.60
2017,12,12,07,46,2.60
2017,12,12,07,47,2.60
2017,12,12,07,48,2.60
2017,12,12,07,49,2.60
2017,12,12,07,50,2.60
2017,12,12,07,51,2.60
2017,12,12,07,52,2.60
2017,12,12,07,53,2.60
2017,12,12,07,54,2.60
2017,12,12,07,55,2.60
2017,12,12,07,56,2.60
2017,12,12,07,57,2.60
2017,12,12,07,58,2.60
2017,12,12,07,59,2.60
2017,12,12,08,00,2.60
2017,12,12,08,01,2.60
2017,12,12,08,02,2.60
2017,12,12,08,03,2.60
2017,12,12,08,04,2.60
2017,12,12,08,05,2.60
2017,12,12,08,06,2.60
2017,12,12,08,07,2.60
2017,12,12,08,08,2.60
2017,12,12,08,09,2.60
2017,12,12,08,10,2.60
2017,12,12,08,11,2.60
2017,12,12,08,12,2.60
2017,12,12,08,13,2.60
2017,12,12,08,14,2.60
2017,12,12,08,15,2.60
2017,12,12,08,16,2.60
2017,12,12,08,17,2.60
2017,12,12,08,18,2.60
2017,12,12,08,19,2.60
2017,12,12,08,20,2.60
2017,12,12,08,21,2.60
2017,12,12,08,22,2.60
2017,12,12,08,23,2.60
2017,12,12,08,24,2.60
2017,12,12,08,25,2.60
2017,12,12,08,26,2.60
2017,12,12,08,27,2.60
2017,12,12,08,28,2.70
2017,12,12,08,29,2.70
2017,12,12,08,30,2.70
2017,12,12,08,31,2.70
2017,12,12,08,32,2.70
2017,12,12,08,33,2.60
2017,12,12,08,34,2.60
2017,12,12,08,35,2.60
2017,12,12,08,36,2.60
2017,12,12,08,37,2.60
2017,12,12,08,38,2.60
2017,12,12,08,39,2.60
2017,12,12,08,40,2.60
2017,12,12,08,41,2.60
2017,12,12,08,42,2.60
2017,12,12,08,43,2.60
2017,12,12,08,44,2.60
2017,12,12,08,45,2.60
2017,12,12,08,46,2.60
2017,12,12,08,47,2.70
2017,12,12,08,48,2.70
2017,12,12,08,49,2.70
2017,12,12,08,50,2.70
2017,12,12,08,51,2.70
2017,12,12,08,52,2.70
2017,12,12,08,53,2.70
2017,12,12,08,54,2.70
2017,12,12,08,55,2.70
2017,12,12,08,56,2.70
2017,12,12,08,57,2.70
2017,12,12,08,58,2.70
2017,12,12,08,59,2.70
2017,12,12,09,00,2.70
2017,12,12,09,01,2.70
2017,12,12,09,02,2.70
2017,12,12,09,03,2.70
2017,12,12,09,04,2.70
2017,12,12,09,05,2.70
2017,12,12,09,06,2.70
2017,12,12,09,07,2.70
2017,12,12,09,08,2.70
2017,12,12,09,09,2.70
2017,12,12,09,10,2.70
2017,12,12,09,11,2.70
2017,12,12,09,12,2.80
2017,12,12,09,13,2.80
2017,12,12,09,14,2.80
2017,12,12,09,15,2.80
2017,12,12,09,16,2.80
2017,12,12,09,17,2.80
2017,12,12,09,18,2.80
2017,12,12,09,19,2.80
2017,12,12,09,20,2.80
2017,12,12,09,21,2.80
2017,12,12,09,22,2.80
2017,12,12,09,23,2.80
2017,12,12,09,24,2.90
2017,12,12,09,25,2.90
2017,12,12,09,26,2.90
2017,12,12,09,27,2.90
2017,12,12,09,28,2.90
2017,12,12,09,29,2.90
2017,12,12,09,30,2.90
2017,12,12,09,31,2.90
2017,12,12,09,32,2.90
2017,12,12,09,33,3.00
2017,12,12,09,34,3.00
2017,12,12,09,35,3.00
2017,12,12,09,36,3.10
2017,12,12,09,37,3.10
2017,12,12,09,38,3.10
2017,12,12,09,39,3.20
2017,12,12,09,40,3.20
2017,12,12,09,41,3.20
2017,12,12,09,42,3.20
2017,12,12,09,43,3.30
2017,12,12,09,44,3.30
2017,12,12,09,45,3.30
2017,12,12,09,46,3.40
2017,12,12,09,47,3.40
2017,12,12,09,48,3.40
2017,12,12,09,49,3.50
2017,12,12,09,50,3.50
2017,12,12,09,51,3.60
2017,12,12,09,52,3.60
2017,12,12,09,53,3.70
2017,12,12,09,54,3.70
2017,12,12,09,55,3.80
2017,12,12,09,56,3.80
2017,12,12,09,57,3.80
2017,12,12,09,58,3.90
2017,12,12,09,59,4.00
2017,12,12,10,00,4.10
2017,12,12,10,01,4.20
2017,12,12,10,02,4.30
2017,12,12,10,03,4.40
2017,12,12,10,04,4.40
2017,12,12,10,05,4.50
2017,12,12,10,06,4.50
2017,12,12,10,07,4.60
2017,12,12,10,08,4.60
2017,12,12,10,09,4.70
2017,12,12,10,10,4.70
2017,12,12,10,11,4.80
2017,12,12,10,12,4.80
2017,12,12,10,13,4.80
2017,12,12,10,14,4.90
2017,12,12,10,15,4.90
2017,12,12,10,16,5.00
2017,12,12,10,17,5.00
2017,12,12,10,18,5.10
2017,12,12,10,19,5.10
2017,12,12,10,20,5.20
2017,12,12,10,21,5.20
2017,12,12,10,22,5.20
2017,12,12,10,23,5.30
2017,12,12,10,24,5.30
2017,12,12,10,25,5.30
2017,12,12,10,26,5.40
2017,12,12,10,27,5.40
2017,12,12,10,28,5.50
2017,12,12,10,29,5.50
2017,12,12,10,30,5.60
2017,12,12,10,31,5.60
2017,12,12,10,32,5.70
2017,12,12,10,33,5.70
2017,12,12,10,34,5.70
2017,12,12,10,35,5.80
2017,12,12,10,36,5.80
2017,12,12,10,37,5.80
2017,12,12,10,38,5.90
2017,12,12,10,39,5.90
2017,12,12,10,40,5.90
2017,12,12,10,41,5.90
2017,12,12,10,42,5.90
2017,12,12,10,43,5.90
2017,12,12,10,44,5.90
2017,12,12,10,45,6.00
2017,12,12,10,46,6.00
2017,12,12,10,47,6.00
2017,12,12,10,48,6.10
2017,12,12,10,49,6.10
2017,12,12,10,50,6.10
2017,12,12,10,51,6.10
2017,12,12,10,52,6.10
2017,12,12,10,53,6.10
2017,12,12,10,54,6.20
2017,12,12,10,55,6.20
2017,12,12,10,56,6.20
2017,12,12,10,57,6.20
2017,12,12,10,58,6.30
2017,12,12,10,59,6.30
2017,12,12,11,00,6.30
2017,12,12,11,01,6.30
2017,12,12,11,02,6.40
2017,12,12,11,03,6.40
2017,12,12,11,04,6.40
2017,12,12,11,05,6.50
2017,12,12,11,06,6.50
2017,12,12,11,07,6.60
2017,12,12,11,08,6.60
2017,12,12,11,09,6.60
2017,12,12,11,10,6.70
2017,12,12,11,11,6.70
2017,12,12,11,12,6.70
2017,12,12,11,13,6.80
2017,12,12,11,14,6.80
2017,12,12,11,15,6.80
2017,12,12,11,16,6.80
2017,12,12,11,17,6.80
2017,12,12,11,18,6.90
2017,12,12,11,19,6.90
2017,12,12,11,20,6.90
2017,12,12,11,21,6.90
2017,12,12,11,22,7.00
2017,12,12,11,23,7.00
2017,12,12,11,24,7.00
2017,12,12,11,25,7.00
2017,12,12,11,26,7.00
2017,12,12,11,27,7.00
2017,12,12,11,28,7.00
2017,12,12,11,29,7.00
2017,12,12,11,30,7.10
2017,12,12,11,31,7.10
2017,12,12,11,32,7.10
2017,12,12,11,33,7.20
2017,12,12,11,34,7.20
2017,12,12,11,35,7.20
2017,12,12,11,36,7.30
2017,12,12,11,37,7.30
2017,12,12,11,38,7.30
2017,12,12,11,39,7.30
2017,12,12,11,40,7.30
2017,12,12,11,41,7.30
2017,12,12,11,42,7.30
2017,12,12,11,43,7.30
2017,12,12,11,44,7.30
2017,12,12,11,45,7.30
2017,12,12,11,46,7.30
2017,12,12,11,47,7.30
2017,12,12,11,48,7.40
2017,12,12,11,49,7.40
2017,12,12,11,50,7.40
2017,12,12,11,51,7.40
2017,12,12,11,52,7.40
2017,12,12,11,53,7.40
2017,12,12,11,54,7.40
2017,12,12,11,55,7.40
2017,12,12,11,56,7.40
2017,12,12,11,57,7.40
2017,12,12,11,58,7.40
2017,12,12,11,59,7.40
2017,12,12,12,00,7.50
2017,12,12,12,01,7.50
2017,12,12,12,02,7.50
2017,12,12,12,03,7.60
2017,12,12,12,04,7.60
2017,12,12,12,05,7.70
2017,12,12,12,06,7.70
2017,12,12,12,07,7.70
2017,12,12,12,08,7.80
2017,12,12,12,09,7.80
2017,12,12,12,10,7.90
2017,12,12,12,11,8.00
2017,12,12,12,12,8.00
2017,12,12,12,13,8.10
2017,12,12,12,14,8.20
2017,12,12,12,15,8.20
2017,12,12,12,16,8.20
2017,12,12,12,17,8.30
2017,12,12,12,18,8.30
2017,12,12,12,19,8.40
2017,12,12,12,20,8.40
2017,12,12,12,21,8.40
2017,12,12,12,22,8.40
2017,12,12,12,23,8.40
2017,12,12,12,24,8.40
2017,12,12,12,25,8.40
2017,12,12,12,26,8.40
2017,12,12,12,27,8.40
2017,12,12,12,28,8.40
2017,12,12,12,29,8.30
2017,12,12,12,30,8.30
2017,12,12,12,31,8.20
2017,12,12,12,32,8.20
2017,12,12,12,33,8.20
2017,12,12,12,34,8.20
2017,12,12,12,35,8.20
2017,12,12,12,36,8.20
2017,12,12,12,37,8.20
2017,12,12,12,38,8.10
2017,12,12,12,39,8.10
2017,12,12,12,40,8.10
2017,12,12,12,41,8.20
2017,12,12,12,42,8.20
2017,12,12,12,43,8.20
2017,12,12,12,44,8.20
2017,12,12,12,45,8.10
2017,12,12,12,46,8.10
2017,12,12,12,47,8.10
2017,12,12,12,48,8.10
2017,12,12,12,49,8.10
2017,12,12,12,50,8.10
2017,12,12,12,51,8.10
2017,12,12,12,52,8.10
2017,12,12,12,53,8.10
2017,12,12,12,54,8.10
2017,12,12,12,55,8.10
2017,12,12,12,56,8.10
2017,12,12,12,57,8.10
2017,12,12,12,58,8.10
2017,12,12,12,59,8.10
2017,12,12,13,00,8.00
2017,12,12,13,01,8.00
2017,12,12,13,02,8.00
2017,12,12,13,03,8.00
2017,12,12,13,04,8.00
2017,12,12,13,05,8.10
2017,12,12,13,06,8.10
2017,12,12,13,07,8.10
2017,12,12,13,08,8.10
2017,12,12,13,09,8.10
2017,12,12,13,10,8.10
2017,12,12,13,11,8.10
2017,12,12,13,12,8.20
2017,12,12,13,13,8.20
2017,12,12,13,14,8.20
2017,12,12,13,15,8.30
2017,12,12,13,16,8.30
2017,12,12,13,17,8.30
2017,12,12,13,18,8.30
2017,12,12,13,19,8.30
2017,12,12,13,20,8.30
2017,12,12,13,21,8.30
2017,12,12,13,22,8.30
2017,12,12,13,23,8.30
2017,12,12,13,24,8.30
2017,12,12,13,25,8.40
2017,12,12,13,26,8.40
2017,12,12,13,27,8.40
2017,12,12,13,28,8.40
2017,12,12,13,29,8.50
2017,12,12,13,30,8.50
2017,12,12,13,31,8.50
2017,12,12,13,32,8.60
2017,12,12,13,33,8.50
2017,12,12,13,34,8.60
2017,12,12,13,35,8.50
2017,12,12,13,36,8.60
2017,12,12,13,37,8.60
2017,12,12,13,38,8.60
2017,12,12,13,39,8.60
2017,12,12,13,40,8.60
2017,12,12,13,41,8.60
2017,12,12,13,42,8.60
2017,12,12,13,43,8.60
2017,12,12,13,44,8.60
2017,12,12,13,45,8.60
2017,12,12,13,46,8.60
2017,12,12,13,47,8.60
2017,12,12,13,48,8.60
2017,12,12,13,49,8.60
2017,12,12,13,50,8.70
2017,12,12,13,51,8.70
2017,12,12,13,52,8.70
2017,12,12,13,53,8.70
2017,12,12,13,54,8.70
2017,12,12,13,55,8.70
2017,12,12,13,56,8.70
2017,12,12,13,57,8.70
2017,12,12,13,58,8.70
2017,12,12,13,59,8.70
2017,12,12,14,00,8.70
2017,12,12,14,01,8.70
2017,12,12,14,02,8.70
2017,12,12,14,03,8.70
2017,12,12,14,04,8.70
2017,12,12,14,05,8.70
2017,12,12,14,06,8.70
2017,12,12,14,07,8.70
2017,12,12,14,08,8.70
2017,12,12,14,09,8.70
2017,12,12,14,10,8.80
2017,12,12,14,11,8.80
2017,12,12,14,12,8.80
2017,12,12,14,13,8.80
2017,12,12,14,14,8.80
2017,12,12,14,15,8.80
2017,12,12,14,16,8.80
2017,12,12,14,17,8.80
2017,12,12,14,18,8.80
2017,12,12,14,19,8.80
2017,12,12,14,20,8.80
2017,12,12,14,21,8.80
2017,12,12,14,22,8.80
2017,12,12,14,23,8.80
2017,12,12,14,24,8.80
2017,12,12,14,25,8.70
2017,12,12,14,26,8.70
2017,12,12,14,27,8.70
2017,12,12,14,28,8.70
2017,12,12,14,29,8.70
2017,12,12,14,30,8.70
2017,12,12,14,31,8.70
2017,12,12,14,32,8.70
2017,12,12,14,33,8.60
2017,12,12,14,34,8.60
2017,12,12,14,35,8.60
2017,12,12,14,36,8.50
2017,12,12,14,37,8.50
2017,12,12,14,38,8.40
2017,12,12,14,39,8.40
2017,12,12,14,40,8.30
2017,12,12,14,41,8.30
2017,12,12,14,42,8.20
2017,12,12,14,43,8.20
2017,12,12,14,44,8.10
2017,12,12,14,45,8.10
2017,12,12,14,46,8.00
2017,12,12,14,47,7.90
2017,12,12,14,48,7.90
2017,12,12,14,49,7.90
2017,12,12,14,50,7.80
2017,12,12,14,51,7.70
2017,12,12,14,52,7.70
2017,12,12,14,53,7.60
2017,12,12,14,54,7.60
2017,12,12,14,55,7.50
2017,12,12,14,56,7.40
2017,12,12,14,57,7.40
2017,12,12,14,58,7.30
2017,12,12,14,59,7.30
2017,12,12,15,00,7.20
2017,12,12,15,01,7.20
2017,12,12,15,02,7.10
2017,12,12,15,03,7.10
2017,12,12,15,04,7.00
2017,12,12,15,05,7.00
2017,12,12,15,06,6.90
2017,12,12,15,07,6.90
2017,12,12,15,08,6.80
2017,12,12,15,09,6.80
2017,12,12,15,10,6.70
2017,12,12,15,11,6.70
2017,12,12,15,12,6.60
2017,12,12,15,13,6.60
2017,12,12,15,14,6.50
2017,12,12,15,15,6.50
2017,12,12,15,16,6.50
2017,12,12,15,17,6.40
2017,12,12,15,18,6.40
2017,12,12,15,19,6.40
2017,12,12,15,20,6.30
2017,12,12,15,21,6.30
2017,12,12,15,22,6.30
2017,12,12,15,23,6.20
2017,12,12,15,24,6.20
2017,12,12,15,25,6.20
2017,12,12,15,26,6.10
2017,12,12,15,27,6.10
2017,12,12,15,28,6.10
2017,12,12,15,29,6.00
2017,12,12,15,30,6.00
2017,12,12,15,31,5.90
2017,12,12,15,32,5.90
2017,12,12,15,33,5.90
2017,12,12,15,34,5.80
2017,12,12,15,35,5.80
2017,12,12,15,36,5.80
2017,12,12,15,37,5.80
2017,12,12,15,38,5.70
2017,12,12,15,39,5.70
2017,12,12,15,40,5.70
2017,12,12,15,41,5.60
2017,12,12,15,42,5.60
2017,12,12,15,43,5.60
2017,12,12,15,44,5.50
2017,12,12,15,45,5.50
2017,12,12,15,46,5.40
2017,12,12,15,47,5.40
2017,12,12,15,48,5.40
2017,12,12,15,49,5.30
2017,12,12,15,50,5.30
2017,12,12,15,51,5.30
2017,12,12,15,52,5.30
2017,12,12,15,53,5.20
2017,12,12,15,54,5.20
2017,12,12,15,55,5.20
2017,12,12,15,56,5.10
2017,12,12,15,57,5.10
2017,12,12,15,58,5.10
2017,12,12,15,59,5.10
2017,12,12,16,00,5.00
2017,12,12,16,01,5.00
2017,12,12,16,02,5.00
2017,12,12,16,03,4.90
2017,12,12,16,04,4.90
2017,12,12,16,05,4.90
2017,12,12,16,06,4.90
2017,12,12,16,07,4.90
2017,12,12,16,08,4.90
2017,12,12,16,09,4.90
2017,12,12,16,10,4.90
2017,12,12,16,11,4.90
2017,12,12,16,12,4.90
2017,12,12,16,13,4.90
2017,12,12,16,14,4.80
2017,12,12,16,15,4.80
2017,12,12,16,16,4.80
2017,12,12,16,17,4.80
2017,12,12,16,18,4.70
2017,12,12,16,19,4.70
2017,12,12,16,20,4.70
2017,12,12,16,21,4.70
2017,12,12,16,22,4.70
2017,12,12,16,23,4.70
2017,12,12,16,24,4.60
2017,12,12,16,25,4.60
2017,12,12,16,26,4.60
2017,12,12,16,27,4.60
2017,12,12,16,28,4.60
2017,12,12,16,29,4.60
2017,12,12,16,30,4.60
2017,12,12,16,31,4.60
2017,12,12,16,32,4.50
2017,12,12,16,33,4.50
2017,12,12,16,34,4.40
2017,12,12,16,35,4.40
2017,12,12,16,36,4.40
2017,12,12,16,37,4.30
2017,12,12,16,38,4.30
2017,12,12,16,39,4.30
2017,12,12,16,40,4.20
2017,12,12,16,41,4.20
2017,12,12,16,42,4.20
2017,12,12,16,43,4.20
2017,12,12,16,44,4.20
2017,12,12,16,45,4.10
2017,12,12,16,46,4.10
2017,12,12,16,47,4.10
2017,12,12,16,48,4.00
2017,12,12,16,49,4.00
2017,12,12,16,50,4.00
2017,12,12,16,51,3.90
2017,12,12,16,52,3.90
2017,12,12,16,53,3.90
2017,12,12,16,54,3.90
2017,12,12,16,55,3.90
2017,12,12,16,56,3.90
2017,12,12,16,57,3.80
2017,12,12,16,58,3.80
2017,12,12,16,59,3.80
2017,12,12,17,00,3.80
2017,12,12,17,01,3.80
2017,12,12,17,02,3.70
2017,12,12,17,03,3.70
2017,12,12,17,04,3.70
2017,12,12,17,05,3.70
2017,12,12,17,06,3.70
2017,12,12,17,07,3.70
2017,12,12,17,08,3.70
2017,12,12,17,09,3.70
2017,12,12,17,10,3.60
2017,12,12,17,11,3.60
2017,12,12,17,12,3.60
2017,12,12,17,13,3.50
2017,12,12,17,14,3.50
2017,12,12,17,15,3.40
2017,12,12,17,16,3.40
2017,12,12,17,17,3.40
2017,12,12,17,18,3.30
2017,12,12,17,19,3.30
2017,12,12,17,20,3.30
2017,12,12,17,21,3.30
2017,12,12,17,22,3.30
2017,12,12,17,23,3.30
2017,12,12,17,24,3.30
2017,12,12,17,25,3.30
2017,12,12,17,26,3.30
2017,12,12,17,27,3.30
2017,12,12,17,28,3.30
2017,12,12,17,29,3.40
2017,12,12,17,30,3.40
2017,12,12,17,31,3.40
2017,12,12,17,32,3.40
2017,12,12,17,33,3.50
2017,12,12,17,34,3.50
2017,12,12,17,35,3.50
2017,12,12,17,36,3.50
2017,12,12,17,37,3.40
2017,12,12,17,38,3.40
2017,12,12,17,39,3.40
2017,12,12,17,40,3.40
2017,12,12,17,41,3.40
2017,12,12,17,42,3.40
2017,12,12,17,43,3.40
2017,12,12,17,44,3.40
2017,12,12,17,45,3.40
2017,12,12,17,46,3.40
2017,12,12,17,47,3.40
2017,12,12,17,48,3.40
2017,12,12,17,49,3.40
2017,12,12,17,50,3.40
2017,12,12,17,51,3.40
2017,12,12,17,52,3.40
2017,12,12,17,53,3.40
2017,12,12,17,54,3.40
2017,12,12,17,55,3.40
2017,12,12,17,56,3.40
2017,12,12,17,57,3.40
2017,12,12,17,58,3.40
2017,12,12,17,59,3.40
2017,12,12,18,00,3.40
2017,12,12,18,01,3.40
2017,12,12,18,02,3.50
2017,12,12,18,03,3.50
2017,12,12,18,04,3.50
2017,12,12,18,05,3.50
2017,12,12,18,06,3.50