Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,12.30
2012,09,17,00,01,12.30
2012,09,17,00,02,12.30
2012,09,17,00,03,12.30
2012,09,17,00,04,12.30
2012,09,17,00,05,12.30
2012,09,17,00,06,12.30
2012,09,17,00,07,12.30
2012,09,17,00,08,12.30
2012,09,17,00,09,12.30
2012,09,17,00,10,12.30
2012,09,17,00,11,12.30
2012,09,17,00,12,12.30
2012,09,17,00,13,12.20
2012,09,17,00,14,12.20
2012,09,17,00,15,12.20
2012,09,17,00,16,12.20
2012,09,17,00,17,12.20
2012,09,17,00,18,12.20
2012,09,17,00,19,12.10
2012,09,17,00,20,12.10
2012,09,17,00,21,12.10
2012,09,17,00,22,12.10
2012,09,17,00,23,12.10
2012,09,17,00,24,12.10
2012,09,17,00,25,12.10
2012,09,17,00,26,12.10
2012,09,17,00,27,12.10
2012,09,17,00,28,12.00
2012,09,17,00,29,12.00
2012,09,17,00,30,12.00
2012,09,17,00,31,12.00
2012,09,17,00,32,12.00
2012,09,17,00,33,12.00
2012,09,17,00,34,12.00
2012,09,17,00,35,11.90
2012,09,17,00,36,11.90
2012,09,17,00,37,11.90
2012,09,17,00,38,11.90
2012,09,17,00,39,11.90
2012,09,17,00,40,11.90
2012,09,17,00,41,11.90
2012,09,17,00,42,11.90
2012,09,17,00,43,11.90
2012,09,17,00,44,11.90
2012,09,17,00,45,11.90
2012,09,17,00,46,11.80
2012,09,17,00,47,11.80
2012,09,17,00,48,11.80
2012,09,17,00,49,11.80
2012,09,17,00,50,11.80
2012,09,17,00,51,11.80
2012,09,17,00,52,11.80
2012,09,17,00,53,11.80
2012,09,17,00,54,11.70
2012,09,17,00,55,11.70
2012,09,17,00,56,11.70
2012,09,17,00,57,11.70
2012,09,17,00,58,11.70
2012,09,17,00,59,11.70
2012,09,17,01,00,11.70
2012,09,17,01,01,11.70
2012,09,17,01,02,11.70
2012,09,17,01,03,11.70
2012,09,17,01,04,11.70
2012,09,17,01,05,11.70
2012,09,17,01,06,11.60
2012,09,17,01,07,11.60
2012,09,17,01,08,11.60
2012,09,17,01,09,11.60
2012,09,17,01,10,11.60
2012,09,17,01,11,11.60
2012,09,17,01,12,11.60
2012,09,17,01,13,11.60
2012,09,17,01,14,11.60
2012,09,17,01,15,11.60
2012,09,17,01,16,11.60
2012,09,17,01,17,11.60
2012,09,17,01,18,11.60
2012,09,17,01,19,11.60
2012,09,17,01,20,11.60
2012,09,17,01,21,11.60
2012,09,17,01,22,11.60
2012,09,17,01,23,11.60
2012,09,17,01,24,11.60
2012,09,17,01,25,11.60
2012,09,17,01,26,11.50
2012,09,17,01,27,11.50
2012,09,17,01,28,11.50
2012,09,17,01,29,11.50
2012,09,17,01,30,11.50
2012,09,17,01,31,11.50
2012,09,17,01,32,11.50
2012,09,17,01,33,11.50
2012,09,17,01,34,11.50
2012,09,17,01,35,11.50
2012,09,17,01,36,11.50
2012,09,17,01,37,11.50
2012,09,17,01,38,11.50
2012,09,17,01,39,11.50
2012,09,17,01,40,11.50
2012,09,17,01,41,11.50
2012,09,17,01,42,11.50
2012,09,17,01,43,11.50
2012,09,17,01,44,11.50
2012,09,17,01,45,11.50
2012,09,17,01,46,11.50
2012,09,17,01,47,11.40
2012,09,17,01,48,11.40
2012,09,17,01,49,11.40
2012,09,17,01,50,11.40
2012,09,17,01,51,11.40
2012,09,17,01,52,11.40
2012,09,17,01,53,11.40
2012,09,17,01,54,11.40
2012,09,17,01,55,11.40
2012,09,17,01,56,11.40
2012,09,17,01,57,11.40
2012,09,17,01,58,11.40
2012,09,17,01,59,11.40
2012,09,17,02,00,11.40
2012,09,17,02,01,11.40
2012,09,17,02,02,11.40
2012,09,17,02,03,11.40
2012,09,17,02,04,11.40
2012,09,17,02,05,11.40
2012,09,17,02,06,11.40
2012,09,17,02,07,11.40
2012,09,17,02,08,11.40
2012,09,17,02,09,11.40
2012,09,17,02,10,11.40
2012,09,17,02,11,11.40
2012,09,17,02,12,11.40
2012,09,17,02,13,11.40
2012,09,17,02,14,11.40
2012,09,17,02,15,11.40
2012,09,17,02,16,11.40
2012,09,17,02,17,11.40
2012,09,17,02,18,11.40
2012,09,17,02,19,11.40
2012,09,17,02,20,11.40
2012,09,17,02,21,11.40
2012,09,17,02,22,11.40
2012,09,17,02,23,11.40
2012,09,17,02,24,11.40
2012,09,17,02,25,11.40
2012,09,17,02,26,11.40
2012,09,17,02,27,11.40
2012,09,17,02,28,11.40
2012,09,17,02,29,11.40
2012,09,17,02,30,11.40
2012,09,17,02,31,11.40
2012,09,17,02,32,11.40
2012,09,17,02,33,11.40
2012,09,17,02,34,11.40
2012,09,17,02,35,11.40
2012,09,17,02,36,11.40
2012,09,17,02,37,11.40
2012,09,17,02,38,11.40
2012,09,17,02,39,11.40
2012,09,17,02,40,11.40
2012,09,17,02,41,11.40
2012,09,17,02,42,11.40
2012,09,17,02,43,11.40
2012,09,17,02,44,11.40
2012,09,17,02,45,11.40
2012,09,17,02,46,11.30
2012,09,17,02,47,11.30
2012,09,17,02,48,11.30
2012,09,17,02,49,11.30
2012,09,17,02,50,11.30
2012,09,17,02,51,11.30
2012,09,17,02,52,11.30
2012,09,17,02,53,11.30
2012,09,17,02,54,11.30
2012,09,17,02,55,11.30
2012,09,17,02,56,11.30
2012,09,17,02,57,11.30
2012,09,17,02,58,11.30
2012,09,17,02,59,11.20
2012,09,17,03,00,11.20
2012,09,17,03,01,11.20
2012,09,17,03,02,11.20
2012,09,17,03,03,11.20
2012,09,17,03,04,11.20
2012,09,17,03,05,11.20
2012,09,17,03,06,11.20
2012,09,17,03,07,11.20
2012,09,17,03,08,11.20
2012,09,17,03,09,11.20
2012,09,17,03,10,11.20
2012,09,17,03,11,11.20
2012,09,17,03,12,11.20
2012,09,17,03,13,11.20
2012,09,17,03,14,11.20
2012,09,17,03,15,11.20
2012,09,17,03,16,11.20
2012,09,17,03,17,11.20
2012,09,17,03,18,11.20
2012,09,17,03,19,11.20
2012,09,17,03,20,11.20
2012,09,17,03,21,11.20
2012,09,17,03,22,11.20
2012,09,17,03,23,11.20
2012,09,17,03,24,11.30
2012,09,17,03,25,11.30
2012,09,17,03,26,11.30
2012,09,17,03,27,11.40
2012,09,17,03,28,11.40
2012,09,17,03,29,11.40
2012,09,17,03,30,11.50
2012,09,17,03,31,11.50
2012,09,17,03,32,11.60
2012,09,17,03,33,11.60
2012,09,17,03,34,11.70
2012,09,17,03,35,11.70
2012,09,17,03,36,11.70
2012,09,17,03,37,11.80
2012,09,17,03,38,11.80
2012,09,17,03,39,11.80
2012,09,17,03,40,11.80
2012,09,17,03,41,11.90
2012,09,17,03,42,11.90
2012,09,17,03,43,11.90
2012,09,17,03,44,11.80
2012,09,17,03,45,11.80
2012,09,17,03,46,11.80
2012,09,17,03,47,11.80
2012,09,17,03,48,11.80
2012,09,17,03,49,11.80
2012,09,17,03,50,11.70
2012,09,17,03,51,11.70
2012,09,17,03,52,11.70
2012,09,17,03,53,11.70
2012,09,17,03,54,11.70
2012,09,17,03,55,11.70
2012,09,17,03,56,11.70
2012,09,17,03,57,11.60
2012,09,17,03,58,11.60
2012,09,17,03,59,11.60
2012,09,17,04,00,11.60
2012,09,17,04,01,11.60
2012,09,17,04,02,11.60
2012,09,17,04,03,11.60
2012,09,17,04,04,11.60
2012,09,17,04,05,11.60
2012,09,17,04,06,11.60
2012,09,17,04,07,11.60
2012,09,17,04,08,11.60
2012,09,17,04,09,11.60
2012,09,17,04,10,11.60
2012,09,17,04,11,11.60
2012,09,17,04,12,11.60
2012,09,17,04,13,11.60
2012,09,17,04,14,11.60
2012,09,17,04,15,11.60
2012,09,17,04,16,11.60
2012,09,17,04,17,11.60
2012,09,17,04,18,11.60
2012,09,17,04,19,11.60
2012,09,17,04,20,11.60
2012,09,17,04,21,11.60
2012,09,17,04,22,11.60
2012,09,17,04,23,11.60
2012,09,17,04,24,11.60
2012,09,17,04,25,11.60
2012,09,17,04,26,11.60
2012,09,17,04,27,11.60
2012,09,17,04,28,11.50
2012,09,17,04,29,11.50
2012,09,17,04,30,11.50
2012,09,17,04,31,11.50
2012,09,17,04,32,11.50
2012,09,17,04,33,11.50
2012,09,17,04,34,11.50
2012,09,17,04,35,11.50
2012,09,17,04,36,11.50
2012,09,17,04,37,11.50
2012,09,17,04,38,11.50
2012,09,17,04,39,11.50
2012,09,17,04,40,11.50
2012,09,17,04,41,11.50
2012,09,17,04,42,11.50
2012,09,17,04,43,11.50
2012,09,17,04,44,11.50
2012,09,17,04,45,11.50
2012,09,17,04,46,11.50
2012,09,17,04,47,11.50
2012,09,17,04,48,11.60
2012,09,17,04,49,11.60
2012,09,17,04,50,11.60
2012,09,17,04,51,11.60
2012,09,17,04,52,11.60
2012,09,17,04,53,11.60
2012,09,17,04,54,11.60
2012,09,17,04,55,11.60
2012,09,17,04,56,11.60
2012,09,17,04,57,11.60
2012,09,17,04,58,11.60
2012,09,17,04,59,11.60
2012,09,17,05,00,11.60
2012,09,17,05,01,11.60
2012,09,17,05,02,11.50
2012,09,17,05,03,11.60
2012,09,17,05,04,11.60
2012,09,17,05,05,11.60
2012,09,17,05,06,11.60
2012,09,17,05,07,11.50
2012,09,17,05,08,11.50
2012,09,17,05,09,11.50
2012,09,17,05,10,11.50
2012,09,17,05,11,11.50
2012,09,17,05,12,11.50
2012,09,17,05,13,11.50
2012,09,17,05,14,11.50
2012,09,17,05,15,11.50
2012,09,17,05,16,11.50
2012,09,17,05,17,11.50
2012,09,17,05,18,11.60
2012,09,17,05,19,11.60
2012,09,17,05,20,11.60
2012,09,17,05,21,11.60
2012,09,17,05,22,11.60
2012,09,17,05,23,11.60
2012,09,17,05,24,11.60
2012,09,17,05,25,11.60
2012,09,17,05,26,11.60
2012,09,17,05,27,11.50
2012,09,17,05,28,11.50
2012,09,17,05,29,11.50
2012,09,17,05,30,11.40
2012,09,17,05,31,11.40
2012,09,17,05,32,11.40
2012,09,17,05,33,11.40
2012,09,17,05,34,11.40
2012,09,17,05,35,11.30
2012,09,17,05,36,11.30
2012,09,17,05,37,11.30
2012,09,17,05,38,11.30
2012,09,17,05,39,11.30
2012,09,17,05,40,11.30
2012,09,17,05,41,11.30
2012,09,17,05,42,11.20
2012,09,17,05,43,11.30
2012,09,17,05,44,11.30
2012,09,17,05,45,11.20
2012,09,17,05,46,11.30
2012,09,17,05,47,11.30
2012,09,17,05,48,11.20
2012,09,17,05,49,11.20
2012,09,17,05,50,11.20
2012,09,17,05,51,11.20
2012,09,17,05,52,11.20
2012,09,17,05,53,11.20
2012,09,17,05,54,11.20
2012,09,17,05,55,11.20
2012,09,17,05,56,11.20
2012,09,17,05,57,11.20
2012,09,17,05,58,11.20
2012,09,17,05,59,11.10
2012,09,17,06,00,11.10
2012,09,17,06,01,11.10
2012,09,17,06,02,11.10
2012,09,17,06,03,11.10
2012,09,17,06,04,11.10
2012,09,17,06,05,11.10
2012,09,17,06,06,11.10
2012,09,17,06,07,11.10
2012,09,17,06,08,11.10
2012,09,17,06,09,11.10
2012,09,17,06,10,11.10
2012,09,17,06,11,11.10
2012,09,17,06,12,11.10
2012,09,17,06,13,11.10
2012,09,17,06,14,11.00
2012,09,17,06,15,11.00
2012,09,17,06,16,11.00
2012,09,17,06,17,11.00
2012,09,17,06,18,10.90
2012,09,17,06,19,10.90
2012,09,17,06,20,10.90
2012,09,17,06,21,10.90
2012,09,17,06,22,10.90
2012,09,17,06,23,10.80
2012,09,17,06,24,10.80
2012,09,17,06,25,10.80
2012,09,17,06,26,10.80
2012,09,17,06,27,10.80
2012,09,17,06,28,10.80
2012,09,17,06,29,10.70
2012,09,17,06,30,10.70
2012,09,17,06,31,10.70
2012,09,17,06,32,10.70
2012,09,17,06,33,10.70
2012,09,17,06,34,10.70
2012,09,17,06,35,10.70
2012,09,17,06,36,10.70
2012,09,17,06,37,10.70
2012,09,17,06,38,10.70
2012,09,17,06,39,10.70
2012,09,17,06,40,10.70
2012,09,17,06,41,10.70
2012,09,17,06,42,10.70
2012,09,17,06,43,10.70
2012,09,17,06,44,10.70
2012,09,17,06,45,10.70
2012,09,17,06,46,10.70
2012,09,17,06,47,10.70
2012,09,17,06,48,10.70
2012,09,17,06,49,10.70
2012,09,17,06,50,10.70
2012,09,17,06,51,10.70
2012,09,17,06,52,10.70
2012,09,17,06,53,10.70
2012,09,17,06,54,10.70
2012,09,17,06,55,10.70
2012,09,17,06,56,10.70
2012,09,17,06,57,10.70
2012,09,17,06,58,10.70
2012,09,17,06,59,10.70
2012,09,17,07,00,10.70
2012,09,17,07,01,10.60
2012,09,17,07,02,10.60
2012,09,17,07,03,10.60
2012,09,17,07,04,10.60
2012,09,17,07,05,10.60
2012,09,17,07,06,10.60
2012,09,17,07,07,10.60
2012,09,17,07,08,10.70
2012,09,17,07,09,10.70
2012,09,17,07,10,10.70
2012,09,17,07,11,10.70
2012,09,17,07,12,10.70
2012,09,17,07,13,10.70
2012,09,17,07,14,10.80
2012,09,17,07,15,10.80
2012,09,17,07,16,10.80
2012,09,17,07,17,10.80
2012,09,17,07,18,10.80
2012,09,17,07,19,10.80
2012,09,17,07,20,10.80
2012,09,17,07,21,10.80
2012,09,17,07,22,10.80
2012,09,17,07,23,10.80
2012,09,17,07,24,10.80
2012,09,17,07,25,10.80
2012,09,17,07,26,10.80
2012,09,17,07,27,10.90
2012,09,17,07,28,10.90
2012,09,17,07,29,10.90
2012,09,17,07,30,10.90
2012,09,17,07,31,10.90
2012,09,17,07,32,10.90
2012,09,17,07,33,10.90
2012,09,17,07,34,10.90
2012,09,17,07,35,10.90
2012,09,17,07,36,10.90
2012,09,17,07,37,10.90
2012,09,17,07,38,11.00
2012,09,17,07,39,11.00
2012,09,17,07,40,11.00
2012,09,17,07,41,11.00
2012,09,17,07,42,11.10
2012,09,17,07,43,11.10
2012,09,17,07,44,11.10
2012,09,17,07,45,11.10
2012,09,17,07,46,11.10
2012,09,17,07,47,11.10
2012,09,17,07,48,11.20
2012,09,17,07,49,11.20
2012,09,17,07,50,11.20
2012,09,17,07,51,11.20
2012,09,17,07,52,11.30
2012,09,17,07,53,11.30
2012,09,17,07,54,11.30
2012,09,17,07,55,11.30
2012,09,17,07,56,11.40
2012,09,17,07,57,11.40
2012,09,17,07,58,11.50
2012,09,17,07,59,11.50
2012,09,17,08,00,11.60
2012,09,17,08,01,11.60
2012,09,17,08,02,11.70
2012,09,17,08,03,11.70
2012,09,17,08,04,11.80
2012,09,17,08,05,11.80
2012,09,17,08,06,11.80
2012,09,17,08,07,11.80
2012,09,17,08,08,11.90
2012,09,17,08,09,11.90
2012,09,17,08,10,12.00
2012,09,17,08,11,12.00
2012,09,17,08,12,12.10
2012,09,17,08,13,12.10
2012,09,17,08,14,12.20
2012,09,17,08,15,12.30
2012,09,17,08,16,12.30
2012,09,17,08,17,12.40
2012,09,17,08,18,12.40
2012,09,17,08,19,12.50
2012,09,17,08,20,12.50
2012,09,17,08,21,12.60
2012,09,17,08,22,12.60
2012,09,17,08,23,12.70
2012,09,17,08,24,12.80
2012,09,17,08,25,12.90
2012,09,17,08,26,13.00
2012,09,17,08,27,13.10
2012,09,17,08,28,13.20
2012,09,17,08,29,13.30
2012,09,17,08,30,13.40
2012,09,17,08,31,13.60
2012,09,17,08,32,13.70
2012,09,17,08,33,13.90
2012,09,17,08,34,14.10
2012,09,17,08,35,14.20
2012,09,17,08,36,14.30
2012,09,17,08,37,14.40
2012,09,17,08,38,14.60
2012,09,17,08,39,14.60
2012,09,17,08,40,14.70
2012,09,17,08,41,14.80
2012,09,17,08,42,14.90
2012,09,17,08,43,15.00
2012,09,17,08,44,15.00
2012,09,17,08,45,15.10
2012,09,17,08,46,15.20
2012,09,17,08,47,15.30
2012,09,17,08,48,15.40
2012,09,17,08,49,15.40
2012,09,17,08,50,15.50
2012,09,17,08,51,15.60
2012,09,17,08,52,15.60
2012,09,17,08,53,15.70
2012,09,17,08,54,15.70
2012,09,17,08,55,15.80
2012,09,17,08,56,15.80
2012,09,17,08,57,15.90
2012,09,17,08,58,15.90
2012,09,17,08,59,16.00
2012,09,17,09,00,16.10
2012,09,17,09,01,16.10
2012,09,17,09,02,16.20
2012,09,17,09,03,16.20
2012,09,17,09,04,16.30
2012,09,17,09,05,16.40
2012,09,17,09,06,16.40
2012,09,17,09,07,16.50
2012,09,17,09,08,16.60
2012,09,17,09,09,16.60
2012,09,17,09,10,16.70
2012,09,17,09,11,16.70
2012,09,17,09,12,16.80
2012,09,17,09,13,16.80
2012,09,17,09,14,16.90
2012,09,17,09,15,16.90
2012,09,17,09,16,17.00
2012,09,17,09,17,17.00
2012,09,17,09,18,17.10
2012,09,17,09,19,17.10
2012,09,17,09,20,17.20
2012,09,17,09,21,17.20
2012,09,17,09,22,17.20
2012,09,17,09,23,17.20
2012,09,17,09,24,17.20
2012,09,17,09,25,17.30
2012,09,17,09,26,17.30
2012,09,17,09,27,17.30
2012,09,17,09,28,17.40
2012,09,17,09,29,17.40
2012,09,17,09,30,17.50
2012,09,17,09,31,17.50
2012,09,17,09,32,17.50
2012,09,17,09,33,17.60
2012,09,17,09,34,17.60
2012,09,17,09,35,17.70
2012,09,17,09,36,17.70
2012,09,17,09,37,17.70
2012,09,17,09,38,17.70
2012,09,17,09,39,17.80
2012,09,17,09,40,17.80
2012,09,17,09,41,17.80
2012,09,17,09,42,17.90
2012,09,17,09,43,17.90
2012,09,17,09,44,17.90
2012,09,17,09,45,18.00
2012,09,17,09,46,18.00
2012,09,17,09,47,18.10
2012,09,17,09,48,18.10
2012,09,17,09,49,18.20
2012,09,17,09,50,18.20
2012,09,17,09,51,18.20
2012,09,17,09,52,18.30
2012,09,17,09,53,18.30
2012,09,17,09,54,18.30
2012,09,17,09,55,18.40
2012,09,17,09,56,18.40
2012,09,17,09,57,18.40
2012,09,17,09,58,18.40
2012,09,17,09,59,18.40
2012,09,17,10,00,18.40
2012,09,17,10,01,18.40
2012,09,17,10,02,18.40
2012,09,17,10,03,18.40
2012,09,17,10,04,18.40
2012,09,17,10,05,18.40
2012,09,17,10,06,18.40
2012,09,17,10,07,18.40
2012,09,17,10,08,18.40
2012,09,17,10,09,18.50
2012,09,17,10,10,18.50
2012,09,17,10,11,18.50
2012,09,17,10,12,18.60
2012,09,17,10,13,18.60
2012,09,17,10,14,18.70
2012,09,17,10,15,18.80
2012,09,17,10,16,18.80
2012,09,17,10,17,18.80
2012,09,17,10,18,18.90
2012,09,17,10,19,18.90
2012,09,17,10,20,19.00
2012,09,17,10,21,19.00
2012,09,17,10,22,19.00
2012,09,17,10,23,19.10
2012,09,17,10,24,19.10
2012,09,17,10,25,19.10
2012,09,17,10,26,19.10
2012,09,17,10,27,19.10
2012,09,17,10,28,19.10
2012,09,17,10,29,19.10
2012,09,17,10,30,19.10
2012,09,17,10,31,19.10
2012,09,17,10,32,19.10
2012,09,17,10,33,19.20
2012,09,17,10,34,19.20
2012,09,17,10,35,19.20
2012,09,17,10,36,19.30
2012,09,17,10,37,19.30
2012,09,17,10,38,19.30
2012,09,17,10,39,19.30
2012,09,17,10,40,19.40
2012,09,17,10,41,19.40
2012,09,17,10,42,19.40
2012,09,17,10,43,19.50
2012,09,17,10,44,19.50
2012,09,17,10,45,19.50
2012,09,17,10,46,19.60
2012,09,17,10,47,19.60
2012,09,17,10,48,19.70
2012,09,17,10,49,19.70
2012,09,17,10,50,19.80
2012,09,17,10,51,19.80
2012,09,17,10,52,19.80
2012,09,17,10,53,19.90
2012,09,17,10,54,19.90
2012,09,17,10,55,19.90
2012,09,17,10,56,19.90
2012,09,17,10,57,20.00
2012,09,17,10,58,20.10
2012,09,17,10,59,20.10
2012,09,17,11,00,20.20
2012,09,17,11,01,20.20
2012,09,17,11,02,20.20
2012,09,17,11,03,20.20
2012,09,17,11,04,20.20
2012,09,17,11,05,20.20
2012,09,17,11,06,20.30
2012,09,17,11,07,20.30
2012,09,17,11,08,20.40
2012,09,17,11,09,20.40
2012,09,17,11,10,20.40
2012,09,17,11,11,20.40
2012,09,17,11,12,20.50
2012,09,17,11,13,20.50
2012,09,17,11,14,20.60
2012,09,17,11,15,20.60
2012,09,17,11,16,20.70
2012,09,17,11,17,20.70
2012,09,17,11,18,20.70
2012,09,17,11,19,20.70
2012,09,17,11,20,20.80
2012,09,17,11,21,20.70
2012,09,17,11,22,20.70
2012,09,17,11,23,20.60
2012,09,17,11,24,20.60
2012,09,17,11,25,20.60
2012,09,17,11,26,20.50
2012,09,17,11,27,20.50
2012,09,17,11,28,20.50
2012,09,17,11,29,20.50
2012,09,17,11,30,20.50
2012,09,17,11,31,20.60
2012,09,17,11,32,20.60
2012,09,17,11,33,20.60
2012,09,17,11,34,20.70
2012,09,17,11,35,20.70
2012,09,17,11,36,20.70
2012,09,17,11,37,20.70
2012,09,17,11,38,20.70
2012,09,17,11,39,20.70
2012,09,17,11,40,20.70
2012,09,17,11,41,20.70
2012,09,17,11,42,20.70
2012,09,17,11,43,20.80
2012,09,17,11,44,20.80
2012,09,17,11,45,20.90
2012,09,17,11,46,20.90
2012,09,17,11,47,20.90
2012,09,17,11,48,20.90
2012,09,17,11,49,20.90
2012,09,17,11,50,20.90
2012,09,17,11,51,20.90
2012,09,17,11,52,20.90
2012,09,17,11,53,20.90
2012,09,17,11,54,20.90
2012,09,17,11,55,21.00
2012,09,17,11,56,21.10
2012,09,17,11,57,21.10
2012,09,17,11,58,21.10
2012,09,17,11,59,21.10
2012,09,17,12,00,21.20
2012,09,17,12,01,21.20
2012,09,17,12,02,21.20
2012,09,17,12,03,21.30
2012,09,17,12,04,21.30
2012,09,17,12,05,21.30
2012,09,17,12,06,21.30
2012,09,17,12,07,21.40
2012,09,17,12,08,21.40
2012,09,17,12,09,21.50
2012,09,17,12,10,21.60
2012,09,17,12,11,21.60
2012,09,17,12,12,21.60
2012,09,17,12,13,21.60
2012,09,17,12,14,21.60
2012,09,17,12,15,21.60
2012,09,17,12,16,21.50
2012,09,17,12,17,21.50
2012,09,17,12,18,21.40
2012,09,17,12,19,21.40
2012,09,17,12,20,21.30
2012,09,17,12,21,21.30
2012,09,17,12,22,21.30
2012,09,17,12,23,21.30
2012,09,17,12,24,21.30
2012,09,17,12,25,21.30
2012,09,17,12,26,21.30
2012,09,17,12,27,21.30
2012,09,17,12,28,21.40
2012,09,17,12,29,21.30
2012,09,17,12,30,21.30
2012,09,17,12,31,21.30
2012,09,17,12,32,21.30
2012,09,17,12,33,21.30
2012,09,17,12,34,21.30
2012,09,17,12,35,21.30
2012,09,17,12,36,21.40
2012,09,17,12,37,21.50
2012,09,17,12,38,21.60
2012,09,17,12,39,21.60
2012,09,17,12,40,21.60
2012,09,17,12,41,21.70
2012,09,17,12,42,21.70
2012,09,17,12,43,21.80
2012,09,17,12,44,21.90
2012,09,17,12,45,21.90
2012,09,17,12,46,22.00
2012,09,17,12,47,22.10
2012,09,17,12,48,22.10
2012,09,17,12,49,22.10
2012,09,17,12,50,22.10
2012,09,17,12,51,22.10
2012,09,17,12,52,22.10
2012,09,17,12,53,22.00
2012,09,17,12,54,21.90
2012,09,17,12,55,21.90
2012,09,17,12,56,21.90
2012,09,17,12,57,21.90
2012,09,17,12,58,21.90
2012,09,17,12,59,21.90
2012,09,17,13,00,22.00
2012,09,17,13,01,22.00
2012,09,17,13,02,22.00
2012,09,17,13,03,21.90
2012,09,17,13,04,21.90
2012,09,17,13,05,21.90
2012,09,17,13,06,21.90
2012,09,17,13,07,21.80
2012,09,17,13,08,21.80
2012,09,17,13,09,21.80
2012,09,17,13,10,21.80
2012,09,17,13,11,21.80
2012,09,17,13,12,21.80
2012,09,17,13,13,21.80
2012,09,17,13,14,21.90
2012,09,17,13,15,21.90
2012,09,17,13,16,21.80
2012,09,17,13,17,21.80
2012,09,17,13,18,21.80
2012,09,17,13,19,21.70
2012,09,17,13,20,21.70
2012,09,17,13,21,21.70
2012,09,17,13,22,21.70
2012,09,17,13,23,21.70
2012,09,17,13,24,21.70
2012,09,17,13,25,21.80
2012,09,17,13,26,21.80
2012,09,17,13,27,21.90
2012,09,17,13,28,22.00
2012,09,17,13,29,22.00
2012,09,17,13,30,22.10
2012,09,17,13,31,22.10
2012,09,17,13,32,22.10
2012,09,17,13,33,22.10
2012,09,17,13,34,22.10
2012,09,17,13,35,22.10
2012,09,17,13,36,22.10
2012,09,17,13,37,22.20
2012,09,17,13,38,22.20
2012,09,17,13,39,22.30
2012,09,17,13,40,22.30
2012,09,17,13,41,22.30
2012,09,17,13,42,22.30
2012,09,17,13,43,22.30
2012,09,17,13,44,22.40
2012,09,17,13,45,22.40
2012,09,17,13,46,22.50
2012,09,17,13,47,22.60
2012,09,17,13,48,22.60
2012,09,17,13,49,22.70
2012,09,17,13,50,22.70
2012,09,17,13,51,22.70
2012,09,17,13,52,22.80
2012,09,17,13,53,22.80
2012,09,17,13,54,22.80
2012,09,17,13,55,22.80
2012,09,17,13,56,22.80
2012,09,17,13,57,22.80
2012,09,17,13,58,22.80
2012,09,17,13,59,22.80
2012,09,17,14,00,22.80
2012,09,17,14,01,22.80
2012,09,17,14,02,22.80
2012,09,17,14,03,22.80
2012,09,17,14,04,22.80
2012,09,17,14,05,22.80
2012,09,17,14,06,22.80
2012,09,17,14,07,22.80
2012,09,17,14,08,22.80
2012,09,17,14,09,22.70
2012,09,17,14,10,22.80
2012,09,17,14,11,22.80
2012,09,17,14,12,22.90
2012,09,17,14,13,23.00
2012,09,17,14,14,23.10
2012,09,17,14,15,23.10
2012,09,17,14,16,23.10
2012,09,17,14,17,23.00
2012,09,17,14,18,23.00
2012,09,17,14,19,23.00
2012,09,17,14,20,23.00
2012,09,17,14,21,23.00
2012,09,17,14,22,23.00
2012,09,17,14,23,23.00
2012,09,17,14,24,23.00
2012,09,17,14,25,22.90
2012,09,17,14,26,22.90
2012,09,17,14,27,22.90
2012,09,17,14,28,22.90
2012,09,17,14,29,23.00
2012,09,17,14,30,23.00
2012,09,17,14,31,23.10
2012,09,17,14,32,23.10
2012,09,17,14,33,23.10
2012,09,17,14,34,23.10
2012,09,17,14,35,23.10
2012,09,17,14,36,23.10
2012,09,17,14,37,23.10
2012,09,17,14,38,23.20
2012,09,17,14,39,23.20
2012,09,17,14,40,23.10
2012,09,17,14,41,23.10
2012,09,17,14,42,23.20
2012,09,17,14,43,23.20
2012,09,17,14,44,23.10
2012,09,17,14,45,23.10
2012,09,17,14,46,23.10
2012,09,17,14,47,23.10
2012,09,17,14,48,23.20
2012,09,17,14,49,23.20
2012,09,17,14,50,23.20
2012,09,17,14,51,23.20
2012,09,17,14,52,23.20
2012,09,17,14,53,23.20
2012,09,17,14,54,23.20
2012,09,17,14,55,23.20
2012,09,17,14,56,23.20
2012,09,17,14,57,23.30
2012,09,17,14,58,23.30
2012,09,17,14,59,23.40
2012,09,17,15,00,23.50
2012,09,17,15,01,23.60
2012,09,17,15,02,23.60
2012,09,17,15,03,23.70
2012,09,17,15,04,23.80
2012,09,17,15,05,23.80
2012,09,17,15,06,23.80
2012,09,17,15,07,23.90
2012,09,17,15,08,23.90
2012,09,17,15,09,23.90
2012,09,17,15,10,23.90
2012,09,17,15,11,23.90
2012,09,17,15,12,23.90
2012,09,17,15,13,23.90
2012,09,17,15,14,24.00
2012,09,17,15,15,24.00
2012,09,17,15,16,24.10
2012,09,17,15,17,24.10
2012,09,17,15,18,24.10
2012,09,17,15,19,24.10
2012,09,17,15,20,24.10
2012,09,17,15,21,24.10
2012,09,17,15,22,24.20
2012,09,17,15,23,24.20
2012,09,17,15,24,24.20
2012,09,17,15,25,24.30
2012,09,17,15,26,24.30
2012,09,17,15,27,24.30
2012,09,17,15,28,24.40
2012,09,17,15,29,24.40
2012,09,17,15,30,24.40
2012,09,17,15,31,24.40
2012,09,17,15,32,24.40
2012,09,17,15,33,24.50
2012,09,17,15,34,24.50
2012,09,17,15,35,24.60
2012,09,17,15,36,24.60
2012,09,17,15,37,24.60
2012,09,17,15,38,24.70
2012,09,17,15,39,24.70
2012,09,17,15,40,24.70
2012,09,17,15,41,24.70
2012,09,17,15,42,24.70
2012,09,17,15,43,24.70
2012,09,17,15,44,24.70
2012,09,17,15,45,24.70
2012,09,17,15,46,24.70
2012,09,17,15,47,24.60
2012,09,17,15,48,24.60
2012,09,17,15,49,24.60
2012,09,17,15,50,24.50
2012,09,17,15,51,24.40
2012,09,17,15,52,24.40
2012,09,17,15,53,24.40
2012,09,17,15,54,24.40
2012,09,17,15,55,24.40
2012,09,17,15,56,24.40
2012,09,17,15,57,24.40
2012,09,17,15,58,24.40
2012,09,17,15,59,24.40
2012,09,17,16,00,24.40
2012,09,17,16,01,24.40
2012,09,17,16,02,24.40
2012,09,17,16,03,24.40
2012,09,17,16,04,24.30
2012,09,17,16,05,24.30
2012,09,17,16,06,24.30
2012,09,17,16,07,24.30
2012,09,17,16,08,24.30
2012,09,17,16,09,24.30
2012,09,17,16,10,24.30
2012,09,17,16,11,24.30
2012,09,17,16,12,24.20
2012,09,17,16,13,24.20
2012,09,17,16,14,24.20
2012,09,17,16,15,24.20
2012,09,17,16,16,24.20
2012,09,17,16,17,24.20
2012,09,17,16,18,24.30
2012,09,17,16,19,24.30
2012,09,17,16,20,24.30
2012,09,17,16,21,24.30
2012,09,17,16,22,24.30
2012,09,17,16,23,24.30
2012,09,17,16,24,24.30
2012,09,17,16,25,24.30
2012,09,17,16,26,24.30
2012,09,17,16,27,24.30
2012,09,17,16,28,24.20
2012,09,17,16,29,24.20
2012,09,17,16,30,24.20
2012,09,17,16,31,24.20
2012,09,17,16,32,24.20
2012,09,17,16,33,24.20
2012,09,17,16,34,24.20
2012,09,17,16,35,24.20
2012,09,17,16,36,24.20
2012,09,17,16,37,24.20
2012,09,17,16,38,24.20
2012,09,17,16,39,24.20
2012,09,17,16,40,24.20
2012,09,17,16,41,24.20
2012,09,17,16,42,24.20
2012,09,17,16,43,24.20
2012,09,17,16,44,24.20
2012,09,17,16,45,24.20
2012,09,17,16,46,24.20
2012,09,17,16,47,24.20
2012,09,17,16,48,24.20
2012,09,17,16,49,24.20
2012,09,17,16,50,24.20
2012,09,17,16,51,24.20
2012,09,17,16,52,24.20
2012,09,17,16,53,24.20
2012,09,17,16,54,24.20
2012,09,17,16,55,24.20
2012,09,17,16,56,24.20
2012,09,17,16,57,24.20
2012,09,17,16,58,24.20
2012,09,17,16,59,24.30
2012,09,17,17,00,24.30
2012,09,17,17,01,24.30
2012,09,17,17,02,24.30
2012,09,17,17,03,24.30
2012,09,17,17,04,24.30
2012,09,17,17,05,24.30
2012,09,17,17,06,24.30
2012,09,17,17,07,24.30
2012,09,17,17,08,24.30
2012,09,17,17,09,24.30
2012,09,17,17,10,24.30
2012,09,17,17,11,24.30
2012,09,17,17,12,24.30
2012,09,17,17,13,24.30
2012,09,17,17,14,24.40
2012,09,17,17,15,24.40
2012,09,17,17,16,24.30
2012,09,17,17,17,24.30
2012,09,17,17,18,24.30
2012,09,17,17,19,24.30