Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,05,00,00,2.30
2011,04,05,00,01,2.30
2011,04,05,00,02,2.30
2011,04,05,00,03,2.20
2011,04,05,00,04,2.20
2011,04,05,00,05,2.20
2011,04,05,00,06,2.20
2011,04,05,00,07,2.20
2011,04,05,00,08,2.20
2011,04,05,00,09,2.20
2011,04,05,00,10,2.10
2011,04,05,00,11,2.10
2011,04,05,00,12,2.10
2011,04,05,00,13,2.10
2011,04,05,00,14,2.10
2011,04,05,00,15,2.00
2011,04,05,00,16,2.00
2011,04,05,00,17,1.90
2011,04,05,00,18,1.90
2011,04,05,00,19,1.80
2011,04,05,00,20,1.80
2011,04,05,00,21,1.70
2011,04,05,00,22,1.70
2011,04,05,00,23,1.60
2011,04,05,00,24,1.60
2011,04,05,00,25,1.60
2011,04,05,00,26,1.50
2011,04,05,00,27,1.60
2011,04,05,00,28,1.60
2011,04,05,00,29,1.60
2011,04,05,00,30,1.60
2011,04,05,00,31,1.60
2011,04,05,00,32,1.60
2011,04,05,00,33,1.60
2011,04,05,00,34,1.70
2011,04,05,00,35,1.70
2011,04,05,00,36,1.70
2011,04,05,00,37,1.70
2011,04,05,00,38,1.80
2011,04,05,00,39,1.80
2011,04,05,00,40,1.80
2011,04,05,00,41,1.80
2011,04,05,00,42,1.80
2011,04,05,00,43,1.80
2011,04,05,00,44,1.80
2011,04,05,00,45,1.80
2011,04,05,00,46,1.80
2011,04,05,00,47,1.80
2011,04,05,00,48,1.80
2011,04,05,00,49,1.80
2011,04,05,00,50,1.70
2011,04,05,00,51,1.70
2011,04,05,00,52,1.60
2011,04,05,00,53,1.60
2011,04,05,00,54,1.50
2011,04,05,00,55,1.50
2011,04,05,00,56,1.40
2011,04,05,00,57,1.40
2011,04,05,00,58,1.40
2011,04,05,00,59,1.30
2011,04,05,01,00,1.30
2011,04,05,01,01,1.30
2011,04,05,01,02,1.30
2011,04,05,01,03,1.30
2011,04,05,01,04,1.30
2011,04,05,01,05,1.30
2011,04,05,01,06,1.30
2011,04,05,01,07,1.30
2011,04,05,01,08,1.30
2011,04,05,01,09,1.30
2011,04,05,01,10,1.30
2011,04,05,01,11,1.30
2011,04,05,01,12,1.30
2011,04,05,01,13,1.30
2011,04,05,01,14,1.30
2011,04,05,01,15,1.30
2011,04,05,01,16,1.30
2011,04,05,01,17,1.30
2011,04,05,01,18,1.30
2011,04,05,01,19,1.30
2011,04,05,01,20,1.30
2011,04,05,01,21,1.30
2011,04,05,01,22,1.20
2011,04,05,01,23,1.20
2011,04,05,01,24,1.20
2011,04,05,01,25,1.20
2011,04,05,01,26,1.10
2011,04,05,01,27,1.10
2011,04,05,01,28,1.10
2011,04,05,01,29,1.10
2011,04,05,01,30,1.10
2011,04,05,01,31,1.10
2011,04,05,01,32,1.10
2011,04,05,01,33,1.10
2011,04,05,01,34,1.10
2011,04,05,01,35,1.10
2011,04,05,01,36,1.10
2011,04,05,01,37,1.10
2011,04,05,01,38,1.00
2011,04,05,01,39,1.00
2011,04,05,01,40,1.00
2011,04,05,01,41,0.90
2011,04,05,01,42,0.90
2011,04,05,01,43,0.90
2011,04,05,01,44,0.90
2011,04,05,01,45,0.90
2011,04,05,01,46,0.90
2011,04,05,01,47,1.00
2011,04,05,01,48,1.00
2011,04,05,01,49,1.10
2011,04,05,01,50,1.10
2011,04,05,01,51,1.10
2011,04,05,01,52,1.10
2011,04,05,01,53,1.10
2011,04,05,01,54,1.10
2011,04,05,01,55,1.10
2011,04,05,01,56,1.10
2011,04,05,01,57,1.10
2011,04,05,01,58,1.10
2011,04,05,01,59,1.10
2011,04,05,02,00,1.20
2011,04,05,02,01,1.20
2011,04,05,02,02,1.20
2011,04,05,02,03,1.20
2011,04,05,02,04,1.20
2011,04,05,02,05,1.20
2011,04,05,02,06,1.30
2011,04,05,02,07,1.30
2011,04,05,02,08,1.30
2011,04,05,02,09,1.30
2011,04,05,02,10,1.30
2011,04,05,02,11,1.30
2011,04,05,02,12,1.30
2011,04,05,02,13,1.30
2011,04,05,02,14,1.30
2011,04,05,02,15,1.30
2011,04,05,02,16,1.30
2011,04,05,02,17,1.40
2011,04,05,02,18,1.40
2011,04,05,02,19,1.50
2011,04,05,02,20,1.60
2011,04,05,02,21,1.60
2011,04,05,02,22,1.60
2011,04,05,02,23,1.60
2011,04,05,02,24,1.70
2011,04,05,02,25,1.70
2011,04,05,02,26,1.70
2011,04,05,02,27,1.70
2011,04,05,02,28,1.70
2011,04,05,02,29,1.70
2011,04,05,02,30,1.70
2011,04,05,02,31,1.70
2011,04,05,02,32,1.70
2011,04,05,02,33,1.70
2011,04,05,02,34,1.70
2011,04,05,02,35,1.60
2011,04,05,02,36,1.60
2011,04,05,02,37,1.60
2011,04,05,02,38,1.60
2011,04,05,02,39,1.60
2011,04,05,02,40,1.50
2011,04,05,02,41,1.50
2011,04,05,02,42,1.50
2011,04,05,02,43,1.50
2011,04,05,02,44,1.50
2011,04,05,02,45,1.50
2011,04,05,02,46,1.60
2011,04,05,02,47,1.60
2011,04,05,02,48,1.60
2011,04,05,02,49,1.60
2011,04,05,02,50,1.60
2011,04,05,02,51,1.70
2011,04,05,02,52,1.70
2011,04,05,02,53,1.70
2011,04,05,02,54,1.80
2011,04,05,02,55,1.80
2011,04,05,02,56,1.80
2011,04,05,02,57,1.80
2011,04,05,02,58,1.80
2011,04,05,02,59,1.90
2011,04,05,03,00,1.90
2011,04,05,03,01,1.90
2011,04,05,03,02,1.90
2011,04,05,03,06,2.00
2011,04,05,03,07,2.10
2011,04,05,03,08,2.10
2011,04,05,03,09,2.20
2011,04,05,03,10,2.20
2011,04,05,03,11,2.20
2011,04,05,03,12,2.30
2011,04,05,03,13,2.30
2011,04,05,03,14,2.40
2011,04,05,03,15,2.40
2011,04,05,03,16,2.40
2011,04,05,03,17,2.50
2011,04,05,03,18,2.50
2011,04,05,03,19,2.50
2011,04,05,03,20,2.60
2011,04,05,03,21,2.70
2011,04,05,03,22,2.80
2011,04,05,03,23,2.90
2011,04,05,03,24,2.90
2011,04,05,03,25,3.00
2011,04,05,03,26,3.00
2011,04,05,03,27,3.00
2011,04,05,03,28,3.00
2011,04,05,03,29,2.90
2011,04,05,03,30,2.90
2011,04,05,03,31,2.90
2011,04,05,03,32,2.90
2011,04,05,03,33,2.90
2011,04,05,03,34,2.90
2011,04,05,03,35,2.90
2011,04,05,03,36,3.00
2011,04,05,03,37,3.00
2011,04,05,03,38,3.10
2011,04,05,03,39,3.10
2011,04,05,03,40,3.10
2011,04,05,03,41,3.10
2011,04,05,03,42,3.10
2011,04,05,03,43,3.00
2011,04,05,03,44,3.00
2011,04,05,03,45,3.00
2011,04,05,03,46,3.00
2011,04,05,03,47,2.90
2011,04,05,03,48,2.90
2011,04,05,03,49,2.90
2011,04,05,03,50,2.80
2011,04,05,03,51,2.80
2011,04,05,03,52,2.80
2011,04,05,03,53,2.80
2011,04,05,03,54,2.70
2011,04,05,03,55,2.70
2011,04,05,03,56,2.70
2011,04,05,03,57,2.70
2011,04,05,03,58,2.70
2011,04,05,03,59,2.70
2011,04,05,04,00,2.70
2011,04,05,04,01,2.70
2011,04,05,04,02,2.70
2011,04,05,04,03,2.70
2011,04,05,04,04,2.80
2011,04,05,04,05,3.00
2011,04,05,04,06,3.10
2011,04,05,04,07,3.20
2011,04,05,04,08,3.20
2011,04,05,04,09,3.30
2011,04,05,04,10,3.30
2011,04,05,04,11,3.40
2011,04,05,04,12,3.40
2011,04,05,04,13,3.40
2011,04,05,04,14,3.40
2011,04,05,04,15,3.40
2011,04,05,04,16,3.40
2011,04,05,04,17,3.30
2011,04,05,04,18,3.20
2011,04,05,04,19,3.20
2011,04,05,04,20,3.10
2011,04,05,04,21,3.10
2011,04,05,04,22,3.10
2011,04,05,04,23,3.10
2011,04,05,04,24,3.00
2011,04,05,04,25,3.00
2011,04,05,04,26,2.90
2011,04,05,04,27,2.90
2011,04,05,04,28,2.80
2011,04,05,04,29,2.80
2011,04,05,04,30,2.70
2011,04,05,04,31,2.70
2011,04,05,04,32,2.70
2011,04,05,04,33,2.80
2011,04,05,04,34,2.80
2011,04,05,04,35,2.90
2011,04,05,04,36,2.90
2011,04,05,04,37,2.90
2011,04,05,04,38,3.00
2011,04,05,04,39,3.10
2011,04,05,04,40,3.10
2011,04,05,04,41,3.10
2011,04,05,04,42,3.10
2011,04,05,04,43,3.10
2011,04,05,04,44,3.10
2011,04,05,04,45,3.10
2011,04,05,04,46,3.00
2011,04,05,04,47,2.90
2011,04,05,04,48,2.90
2011,04,05,04,49,2.80
2011,04,05,04,50,2.80
2011,04,05,04,51,2.80
2011,04,05,04,52,2.80
2011,04,05,04,53,2.80
2011,04,05,04,54,2.90
2011,04,05,04,55,2.90
2011,04,05,04,56,2.90
2011,04,05,04,57,2.90
2011,04,05,04,58,3.00
2011,04,05,04,59,3.00
2011,04,05,05,00,3.10
2011,04,05,05,01,3.10
2011,04,05,05,02,3.20
2011,04,05,05,03,3.20
2011,04,05,05,04,3.20
2011,04,05,05,05,3.20
2011,04,05,05,06,3.20
2011,04,05,05,07,3.20
2011,04,05,05,08,3.20
2011,04,05,05,09,3.10
2011,04,05,05,10,3.10
2011,04,05,05,11,3.00
2011,04,05,05,12,3.00
2011,04,05,05,13,3.10
2011,04,05,05,14,3.10
2011,04,05,05,15,3.10
2011,04,05,05,16,3.20
2011,04,05,05,17,3.20
2011,04,05,05,18,3.20
2011,04,05,05,19,3.10
2011,04,05,05,20,3.10
2011,04,05,05,21,3.00
2011,04,05,05,22,3.00
2011,04,05,05,23,2.90
2011,04,05,05,24,2.90
2011,04,05,05,25,2.90
2011,04,05,05,26,2.90
2011,04,05,05,27,2.90
2011,04,05,05,28,2.90
2011,04,05,05,29,2.90
2011,04,05,05,30,2.80
2011,04,05,05,31,2.80
2011,04,05,05,32,2.80
2011,04,05,05,33,2.80
2011,04,05,05,34,2.80
2011,04,05,05,35,2.80
2011,04,05,05,36,2.80
2011,04,05,05,37,2.80
2011,04,05,05,38,2.80
2011,04,05,05,39,2.70
2011,04,05,05,40,2.70
2011,04,05,05,41,2.60
2011,04,05,05,42,2.60
2011,04,05,05,43,2.60
2011,04,05,05,44,2.50
2011,04,05,05,45,2.50
2011,04,05,05,46,2.50
2011,04,05,05,47,2.50
2011,04,05,05,48,2.50
2011,04,05,05,49,2.50
2011,04,05,05,50,2.50
2011,04,05,05,51,2.50
2011,04,05,05,52,2.40
2011,04,05,05,53,2.40
2011,04,05,05,54,2.30
2011,04,05,05,55,2.30
2011,04,05,05,56,2.30
2011,04,05,05,57,2.30
2011,04,05,05,58,2.30
2011,04,05,05,59,2.30
2011,04,05,06,00,2.30
2011,04,05,06,01,2.30
2011,04,05,06,02,2.20
2011,04,05,06,03,2.20
2011,04,05,06,04,2.20
2011,04,05,06,05,2.20
2011,04,05,06,06,2.20
2011,04,05,06,07,2.20
2011,04,05,06,08,2.20
2011,04,05,06,09,2.20
2011,04,05,06,10,2.20
2011,04,05,06,11,2.30
2011,04,05,06,12,2.30
2011,04,05,06,13,2.30
2011,04,05,06,14,2.30
2011,04,05,06,15,2.30
2011,04,05,06,16,2.40
2011,04,05,06,17,2.40
2011,04,05,06,18,2.40
2011,04,05,06,19,2.40
2011,04,05,06,20,2.40
2011,04,05,06,21,2.40
2011,04,05,06,22,2.40
2011,04,05,06,23,2.40
2011,04,05,06,24,2.40
2011,04,05,06,25,2.50
2011,04,05,06,26,2.50
2011,04,05,06,27,2.60
2011,04,05,06,28,2.70
2011,04,05,06,29,2.80
2011,04,05,06,30,3.00
2011,04,05,06,31,3.10
2011,04,05,06,32,3.30
2011,04,05,06,33,3.40
2011,04,05,06,34,3.40
2011,04,05,06,35,3.50
2011,04,05,06,36,3.60
2011,04,05,06,37,3.70
2011,04,05,06,38,3.80
2011,04,05,06,39,3.90
2011,04,05,06,40,3.90
2011,04,05,06,41,4.00
2011,04,05,06,42,4.00
2011,04,05,06,43,4.10
2011,04,05,06,44,4.10
2011,04,05,06,45,4.10
2011,04,05,06,46,4.10
2011,04,05,06,47,4.10
2011,04,05,06,48,4.00
2011,04,05,06,49,4.00
2011,04,05,06,50,4.00
2011,04,05,06,51,4.00
2011,04,05,06,52,3.90
2011,04,05,06,53,3.90
2011,04,05,06,54,3.90
2011,04,05,06,55,3.80
2011,04,05,06,56,3.80
2011,04,05,06,57,3.80
2011,04,05,06,58,3.80
2011,04,05,06,59,3.90
2011,04,05,07,00,3.90
2011,04,05,07,01,3.90
2011,04,05,07,02,3.90
2011,04,05,07,03,3.90
2011,04,05,07,04,3.90
2011,04,05,07,05,3.90
2011,04,05,07,06,3.90
2011,04,05,07,07,4.00
2011,04,05,07,08,4.00
2011,04,05,07,09,4.10
2011,04,05,07,10,4.10
2011,04,05,07,11,4.10
2011,04,05,07,12,4.10
2011,04,05,07,13,4.10
2011,04,05,07,14,4.10
2011,04,05,07,15,4.10
2011,04,05,07,16,4.10
2011,04,05,07,17,4.10
2011,04,05,07,18,4.00
2011,04,05,07,19,4.00
2011,04,05,07,20,3.90
2011,04,05,07,21,3.90
2011,04,05,07,22,3.80
2011,04,05,07,23,3.80
2011,04,05,07,24,3.80
2011,04,05,07,25,3.70
2011,04,05,07,26,3.70
2011,04,05,07,27,3.60
2011,04,05,07,28,3.60
2011,04,05,07,29,3.50
2011,04,05,07,30,3.50
2011,04,05,07,31,3.50
2011,04,05,07,32,3.50
2011,04,05,07,33,3.50
2011,04,05,07,34,3.50
2011,04,05,07,35,3.50
2011,04,05,07,36,3.50
2011,04,05,07,37,3.60
2011,04,05,07,38,3.60
2011,04,05,07,39,3.60
2011,04,05,07,40,3.60
2011,04,05,07,41,3.60
2011,04,05,07,42,3.60
2011,04,05,07,43,3.60
2011,04,05,07,44,3.60
2011,04,05,07,45,3.60
2011,04,05,07,46,3.60
2011,04,05,07,47,3.60
2011,04,05,07,48,3.60
2011,04,05,07,49,3.60
2011,04,05,07,50,3.60
2011,04,05,07,51,3.60
2011,04,05,07,52,3.60
2011,04,05,07,53,3.60
2011,04,05,07,54,3.60
2011,04,05,07,55,3.60
2011,04,05,07,56,3.60
2011,04,05,07,57,3.60
2011,04,05,07,58,3.60
2011,04,05,07,59,3.60
2011,04,05,08,00,3.60
2011,04,05,08,01,3.60
2011,04,05,08,02,3.60
2011,04,05,08,03,3.60
2011,04,05,08,04,3.60
2011,04,05,08,05,3.60
2011,04,05,08,06,3.60
2011,04,05,08,07,3.70
2011,04,05,08,08,3.70
2011,04,05,08,09,3.70
2011,04,05,08,10,3.70
2011,04,05,08,11,3.70
2011,04,05,08,12,3.70
2011,04,05,08,13,3.70
2011,04,05,08,14,3.70
2011,04,05,08,15,3.80
2011,04,05,08,16,3.80
2011,04,05,08,17,3.80
2011,04,05,08,18,3.90
2011,04,05,08,19,3.90
2011,04,05,08,20,4.00
2011,04,05,08,21,4.10
2011,04,05,08,22,4.10
2011,04,05,08,23,4.10
2011,04,05,08,24,4.20
2011,04,05,08,25,4.20
2011,04,05,08,26,4.20
2011,04,05,08,27,4.20
2011,04,05,08,28,4.30
2011,04,05,08,29,4.30
2011,04,05,08,30,4.30
2011,04,05,08,31,4.30
2011,04,05,08,32,4.40
2011,04,05,08,33,4.40
2011,04,05,08,34,4.40
2011,04,05,08,35,4.40
2011,04,05,08,36,4.40
2011,04,05,08,37,4.40
2011,04,05,08,38,4.50
2011,04,05,08,39,4.50
2011,04,05,08,40,4.50
2011,04,05,08,41,4.50
2011,04,05,08,42,4.50
2011,04,05,08,43,4.50
2011,04,05,08,44,4.50
2011,04,05,08,45,4.50
2011,04,05,08,46,4.50
2011,04,05,08,47,4.50
2011,04,05,08,48,4.50
2011,04,05,08,49,4.50
2011,04,05,08,50,4.40
2011,04,05,08,51,4.40
2011,04,05,08,52,4.40
2011,04,05,08,53,4.40
2011,04,05,08,54,4.40
2011,04,05,08,55,4.40
2011,04,05,08,56,4.40
2011,04,05,08,57,4.40
2011,04,05,08,58,4.40
2011,04,05,08,59,4.40
2011,04,05,09,00,4.40
2011,04,05,09,01,4.40
2011,04,05,09,02,4.40
2011,04,05,09,03,4.40
2011,04,05,09,04,4.40
2011,04,05,09,05,4.40
2011,04,05,09,06,4.40
2011,04,05,09,07,4.40
2011,04,05,09,08,4.40
2011,04,05,09,09,4.40
2011,04,05,09,10,4.40
2011,04,05,09,11,4.40
2011,04,05,09,12,4.40
2011,04,05,09,13,4.40
2011,04,05,09,14,4.40
2011,04,05,09,15,4.40
2011,04,05,09,16,4.40
2011,04,05,09,17,4.40
2011,04,05,09,18,4.50
2011,04,05,09,19,4.50
2011,04,05,09,20,4.50
2011,04,05,09,21,4.50
2011,04,05,09,22,4.50
2011,04,05,09,23,4.50
2011,04,05,09,24,4.60
2011,04,05,09,25,4.60
2011,04,05,09,26,4.60
2011,04,05,09,27,4.60
2011,04,05,09,28,4.60
2011,04,05,09,29,4.60
2011,04,05,09,30,4.60
2011,04,05,09,31,4.60
2011,04,05,09,32,4.60
2011,04,05,09,33,4.60
2011,04,05,09,34,4.60
2011,04,05,09,35,4.60
2011,04,05,09,36,4.60
2011,04,05,09,37,4.60
2011,04,05,09,38,4.70
2011,04,05,09,39,4.70
2011,04,05,09,40,4.70
2011,04,05,09,41,4.70
2011,04,05,09,42,4.70
2011,04,05,09,43,4.70
2011,04,05,09,44,4.80
2011,04,05,09,45,4.80
2011,04,05,09,46,4.80
2011,04,05,09,47,4.80
2011,04,05,09,48,4.80
2011,04,05,09,49,4.80
2011,04,05,09,50,4.80
2011,04,05,09,51,4.90
2011,04,05,09,52,4.90
2011,04,05,09,53,4.90
2011,04,05,09,54,4.90
2011,04,05,09,55,4.90
2011,04,05,09,56,4.90
2011,04,05,09,57,4.90
2011,04,05,09,58,4.90
2011,04,05,09,59,4.90
2011,04,05,10,00,4.90
2011,04,05,10,01,4.90
2011,04,05,10,02,4.90
2011,04,05,10,03,4.90
2011,04,05,10,04,4.90
2011,04,05,10,05,4.90
2011,04,05,10,06,4.90
2011,04,05,10,07,4.90
2011,04,05,10,08,4.90
2011,04,05,10,09,4.90
2011,04,05,10,10,5.00
2011,04,05,10,11,5.00
2011,04,05,10,12,5.00
2011,04,05,10,13,5.00
2011,04,05,10,14,5.00
2011,04,05,10,15,5.00
2011,04,05,10,16,5.10
2011,04,05,10,17,5.10
2011,04,05,10,18,5.10
2011,04,05,10,19,5.10
2011,04,05,10,20,5.10
2011,04,05,10,21,5.20
2011,04,05,10,22,5.20
2011,04,05,10,23,5.20
2011,04,05,10,24,5.20
2011,04,05,10,25,5.20
2011,04,05,10,26,5.20
2011,04,05,10,27,5.30
2011,04,05,10,28,5.30
2011,04,05,10,29,5.30
2011,04,05,10,30,5.30
2011,04,05,10,31,5.30
2011,04,05,10,32,5.40
2011,04,05,10,33,5.40
2011,04,05,10,34,5.40
2011,04,05,10,35,5.40
2011,04,05,10,36,5.40
2011,04,05,10,37,5.40
2011,04,05,10,38,5.50
2011,04,05,10,39,5.50
2011,04,05,10,40,5.50
2011,04,05,10,41,5.60
2011,04,05,10,42,5.60
2011,04,05,10,43,5.60
2011,04,05,10,44,5.60
2011,04,05,10,45,5.70
2011,04,05,10,46,5.70
2011,04,05,10,47,5.70
2011,04,05,10,48,5.70
2011,04,05,10,49,5.70
2011,04,05,10,50,5.70
2011,04,05,10,51,5.70
2011,04,05,10,52,5.80
2011,04,05,10,53,5.80
2011,04,05,10,54,5.80
2011,04,05,10,55,5.90
2011,04,05,10,56,5.90
2011,04,05,10,57,5.90
2011,04,05,10,58,5.90
2011,04,05,10,59,5.90
2011,04,05,11,00,5.90
2011,04,05,11,01,5.90
2011,04,05,11,02,5.90
2011,04,05,11,03,5.90
2011,04,05,11,04,6.00
2011,04,05,11,05,6.00
2011,04,05,11,06,6.00
2011,04,05,11,07,6.00
2011,04,05,11,08,6.00
2011,04,05,11,09,6.00
2011,04,05,11,10,6.10
2011,04,05,11,11,6.10
2011,04,05,11,12,6.10
2011,04,05,11,13,6.10
2011,04,05,11,14,6.10
2011,04,05,11,15,6.20
2011,04,05,11,16,6.20
2011,04,05,11,17,6.20
2011,04,05,11,18,6.20
2011,04,05,11,19,6.20
2011,04,05,11,20,6.30
2011,04,05,11,21,6.30
2011,04,05,11,22,6.30
2011,04,05,11,23,6.30
2011,04,05,11,24,6.30
2011,04,05,11,25,6.30
2011,04,05,11,26,6.30
2011,04,05,11,27,6.30
2011,04,05,11,28,6.30
2011,04,05,11,29,6.30
2011,04,05,11,30,6.30
2011,04,05,11,31,6.30
2011,04,05,11,32,6.30
2011,04,05,11,33,6.30
2011,04,05,11,34,6.30
2011,04,05,11,35,6.30
2011,04,05,11,36,6.40
2011,04,05,11,37,6.40
2011,04,05,11,38,6.40
2011,04,05,11,39,6.40
2011,04,05,11,40,6.50
2011,04,05,11,41,6.50
2011,04,05,11,42,6.60
2011,04,05,11,43,6.60
2011,04,05,11,44,6.70
2011,04,05,11,45,6.70
2011,04,05,11,46,6.80
2011,04,05,11,47,6.80
2011,04,05,11,48,6.80
2011,04,05,11,49,6.90
2011,04,05,11,50,6.90
2011,04,05,11,51,6.90
2011,04,05,11,52,6.90
2011,04,05,11,53,6.90
2011,04,05,11,54,7.00
2011,04,05,11,55,7.00
2011,04,05,11,56,7.00
2011,04,05,11,57,7.00
2011,04,05,11,58,7.00
2011,04,05,11,59,7.10
2011,04,05,12,00,7.10
2011,04,05,12,01,7.10
2011,04,05,12,02,7.10
2011,04,05,12,03,7.10
2011,04,05,12,04,7.20
2011,04,05,12,05,7.20
2011,04,05,12,06,7.20
2011,04,05,12,07,7.30
2011,04,05,12,08,7.30
2011,04,05,12,09,7.40
2011,04,05,12,10,7.50
2011,04,05,12,11,7.60
2011,04,05,12,12,7.60
2011,04,05,12,13,7.70
2011,04,05,12,14,7.70
2011,04,05,12,15,7.80
2011,04,05,12,16,7.80
2011,04,05,12,17,7.80
2011,04,05,12,18,7.80
2011,04,05,12,19,7.90
2011,04,05,12,20,7.90
2011,04,05,12,21,7.90
2011,04,05,12,22,7.90
2011,04,05,12,23,7.90
2011,04,05,12,24,7.90
2011,04,05,12,25,7.90
2011,04,05,12,26,7.90
2011,04,05,12,27,7.90
2011,04,05,12,28,8.00
2011,04,05,12,29,8.00
2011,04,05,12,30,8.00
2011,04,05,12,31,8.10
2011,04,05,12,32,8.10
2011,04,05,12,33,8.10
2011,04,05,12,34,8.20
2011,04,05,12,35,8.20
2011,04,05,12,36,8.20
2011,04,05,12,37,8.30
2011,04,05,12,38,8.40
2011,04,05,12,39,8.40
2011,04,05,12,40,8.50
2011,04,05,12,41,8.50
2011,04,05,12,42,8.60
2011,04,05,12,43,8.60
2011,04,05,12,44,8.70
2011,04,05,12,45,8.70
2011,04,05,12,46,8.70
2011,04,05,12,47,8.70
2011,04,05,12,48,8.70
2011,04,05,12,49,8.70
2011,04,05,12,50,8.70
2011,04,05,12,51,8.80
2011,04,05,12,52,8.80
2011,04,05,12,53,8.80
2011,04,05,12,54,8.80
2011,04,05,12,55,8.90
2011,04,05,12,56,8.90
2011,04,05,12,57,9.00
2011,04,05,12,58,9.10
2011,04,05,12,59,9.20
2011,04,05,13,00,9.20
2011,04,05,13,01,9.30
2011,04,05,13,02,9.40
2011,04,05,13,03,9.40
2011,04,05,13,04,9.40
2011,04,05,13,05,9.40
2011,04,05,13,06,9.40
2011,04,05,13,07,9.40
2011,04,05,13,08,9.30
2011,04,05,13,09,9.30
2011,04,05,13,10,9.40
2011,04,05,13,11,9.30
2011,04,05,13,12,9.30
2011,04,05,13,13,9.40
2011,04,05,13,14,9.30
2011,04,05,13,15,9.30
2011,04,05,13,16,9.30
2011,04,05,13,17,9.30
2011,04,05,13,18,9.30
2011,04,05,13,19,9.30
2011,04,05,13,20,9.30
2011,04,05,13,21,9.30
2011,04,05,13,22,9.40
2011,04,05,13,23,9.40
2011,04,05,13,24,9.40
2011,04,05,13,25,9.40
2011,04,05,13,26,9.40
2011,04,05,13,27,9.40
2011,04,05,13,28,9.50
2011,04,05,13,29,9.50
2011,04,05,13,30,9.60
2011,04,05,13,31,9.60
2011,04,05,13,32,9.60
2011,04,05,13,33,9.60
2011,04,05,13,34,9.60
2011,04,05,13,35,9.60
2011,04,05,13,36,9.60
2011,04,05,13,37,9.70
2011,04,05,13,38,9.70
2011,04,05,13,39,9.80
2011,04,05,13,40,9.80
2011,04,05,13,41,9.90
2011,04,05,13,42,9.90
2011,04,05,13,43,9.90
2011,04,05,13,44,9.90
2011,04,05,13,45,9.90
2011,04,05,13,46,10.00
2011,04,05,13,47,10.00
2011,04,05,13,48,10.10
2011,04,05,13,49,10.10
2011,04,05,13,50,10.20
2011,04,05,13,51,10.20
2011,04,05,13,52,10.10
2011,04,05,13,53,10.10
2011,04,05,13,54,10.00
2011,04,05,13,55,9.90
2011,04,05,13,56,9.90
2011,04,05,13,57,9.90
2011,04,05,13,58,9.80
2011,04,05,13,59,9.80
2011,04,05,14,00,9.70
2011,04,05,14,01,9.60
2011,04,05,14,02,9.60
2011,04,05,14,03,9.60
2011,04,05,14,04,9.50
2011,04,05,14,05,9.50
2011,04,05,14,06,9.40
2011,04,05,14,07,9.40
2011,04,05,14,08,9.30
2011,04,05,14,09,9.30
2011,04,05,14,10,9.30
2011,04,05,14,11,9.30
2011,04,05,14,12,9.20
2011,04,05,14,13,9.20
2011,04,05,14,14,9.20
2011,04,05,14,15,9.30
2011,04,05,14,16,9.30
2011,04,05,14,17,9.40
2011,04,05,14,18,9.50
2011,04,05,14,19,9.60
2011,04,05,14,20,9.60
2011,04,05,14,21,9.60
2011,04,05,14,22,9.60
2011,04,05,14,23,9.60
2011,04,05,14,24,9.60
2011,04,05,14,25,9.60
2011,04,05,14,26,9.70
2011,04,05,14,27,9.70
2011,04,05,14,28,9.80
2011,04,05,14,29,9.90
2011,04,05,14,30,9.90
2011,04,05,14,31,10.00
2011,04,05,14,32,10.10
2011,04,05,14,33,10.10
2011,04,05,14,34,10.10
2011,04,05,14,35,10.10
2011,04,05,14,36,10.10
2011,04,05,14,37,10.10
2011,04,05,14,38,10.10
2011,04,05,14,39,10.20
2011,04,05,14,40,10.20
2011,04,05,14,41,10.20
2011,04,05,14,42,10.20
2011,04,05,14,43,10.10
2011,04,05,14,44,10.10
2011,04,05,14,45,10.10
2011,04,05,14,46,10.10
2011,04,05,14,47,10.10
2011,04,05,14,48,10.10
2011,04,05,14,49,10.10
2011,04,05,14,50,10.10
2011,04,05,14,51,10.10
2011,04,05,14,52,10.10
2011,04,05,14,53,10.10
2011,04,05,14,54,10.10
2011,04,05,14,55,10.20
2011,04,05,14,56,10.40
2011,04,05,14,57,10.50
2011,04,05,14,58,10.50
2011,04,05,14,59,10.60
2011,04,05,15,00,10.70
2011,04,05,15,01,10.80
2011,04,05,15,02,10.80
2011,04,05,15,03,10.80
2011,04,05,15,04,10.80
2011,04,05,15,05,10.90
2011,04,05,15,06,11.00
2011,04,05,15,07,11.00
2011,04,05,15,08,11.00
2011,04,05,15,09,11.10
2011,04,05,15,10,11.10
2011,04,05,15,11,11.20
2011,04,05,15,12,11.20
2011,04,05,15,13,11.20
2011,04,05,15,14,11.20
2011,04,05,15,15,11.10
2011,04,05,15,16,11.10
2011,04,05,15,17,11.10
2011,04,05,15,18,11.10
2011,04,05,15,19,11.00
2011,04,05,15,20,11.00
2011,04,05,15,21,10.90
2011,04,05,15,22,10.80
2011,04,05,15,23,10.80
2011,04,05,15,24,10.80
2011,04,05,15,25,10.70
2011,04,05,15,26,10.60
2011,04,05,15,27,10.60
2011,04,05,15,28,10.60
2011,04,05,15,29,10.60
2011,04,05,15,30,10.60
2011,04,05,15,31,10.70
2011,04,05,15,32,10.70
2011,04,05,15,33,10.60
2011,04,05,15,34,10.60
2011,04,05,15,35,10.50
2011,04,05,15,36,10.40
2011,04,05,15,37,10.40
2011,04,05,15,38,10.50
2011,04,05,15,39,10.60
2011,04,05,15,40,10.60
2011,04,05,15,41,10.70
2011,04,05,15,42,10.70
2011,04,05,15,43,10.80
2011,04,05,15,44,10.80
2011,04,05,15,45,10.80
2011,04,05,15,46,10.80
2011,04,05,15,47,10.80
2011,04,05,15,48,10.80
2011,04,05,15,49,10.70
2011,04,05,15,50,10.60
2011,04,05,15,51,10.60
2011,04,05,15,52,10.60
2011,04,05,15,53,10.70
2011,04,05,15,54,10.70
2011,04,05,15,55,10.60
2011,04,05,15,56,10.40
2011,04,05,15,57,10.30
2011,04,05,15,58,10.20
2011,04,05,15,59,10.10
2011,04,05,16,00,10.10
2011,04,05,16,01,10.20
2011,04,05,16,02,10.20
2011,04,05,16,03,10.30
2011,04,05,16,04,10.30
2011,04,05,16,05,10.30
2011,04,05,16,06,10.20
2011,04,05,16,07,10.10
2011,04,05,16,08,10.00
2011,04,05,16,09,9.90
2011,04,05,16,10,9.70
2011,04,05,16,11,9.70
2011,04,05,16,12,9.60
2011,04,05,16,13,9.60
2011,04,05,16,14,9.50
2011,04,05,16,15,9.40
2011,04,05,16,16,9.40
2011,04,05,16,17,9.30
2011,04,05,16,18,9.20
2011,04,05,16,19,9.20
2011,04,05,16,20,9.20
2011,04,05,16,21,9.20
2011,04,05,16,22,9.20
2011,04,05,16,23,9.10
2011,04,05,16,24,9.10
2011,04,05,16,25,9.00
2011,04,05,16,26,8.90
2011,04,05,16,27,8.80
2011,04,05,16,28,8.80
2011,04,05,16,29,8.80
2011,04,05,16,30,8.70
2011,04,05,16,31,8.70
2011,04,05,16,32,8.70
2011,04,05,16,33,8.60
2011,04,05,16,34,8.50
2011,04,05,16,35,8.50
2011,04,05,16,36,8.40
2011,04,05,16,37,8.40
2011,04,05,16,38,8.40
2011,04,05,16,39,8.40
2011,04,05,16,40,8.30
2011,04,05,16,41,8.20
2011,04,05,16,42,8.10
2011,04,05,16,43,8.10
2011,04,05,16,44,8.00
2011,04,05,16,45,8.00
2011,04,05,16,46,7.90
2011,04,05,16,47,7.90
2011,04,05,16,48,7.90
2011,04,05,16,49,7.80
2011,04,05,16,50,7.80
2011,04,05,16,51,7.80
2011,04,05,16,52,7.80
2011,04,05,16,53,7.70
2011,04,05,16,54,7.70
2011,04,05,16,55,7.70
2011,04,05,16,56,7.60
2011,04,05,16,57,7.60
2011,04,05,16,58,7.70
2011,04,05,16,59,7.70
2011,04,05,17,00,7.70
2011,04,05,17,01,7.70
2011,04,05,17,02,7.70
2011,04,05,17,03,7.80
2011,04,05,17,04,7.80
2011,04,05,17,05,7.90
2011,04,05,17,06,7.90
2011,04,05,17,07,8.00
2011,04,05,17,08,8.00
2011,04,05,17,09,8.00
2011,04,05,17,10,8.10
2011,04,05,17,11,8.10
2011,04,05,17,12,8.10
2011,04,05,17,13,8.20
2011,04,05,17,14,8.20
2011,04,05,17,15,8.20
2011,04,05,17,16,8.30
2011,04,05,17,17,8.30
2011,04,05,17,18,8.40
2011,04,05,17,19,8.50
2011,04,05,17,20,8.50
2011,04,05,17,21,8.40
2011,04,05,17,22,8.40
2011,04,05,17,23,8.40
2011,04,05,17,24,8.40
2011,04,05,17,25,8.50
2011,04,05,17,26,8.50
2011,04,05,17,27,8.60
2011,04,05,17,28,8.60
2011,04,05,17,29,8.70
2011,04,05,17,30,8.70
2011,04,05,17,31,8.70
2011,04,05,17,32,8.80
2011,04,05,17,33,8.80
2011,04,05,17,34,8.80
2011,04,05,17,35,8.80
2011,04,05,17,36,8.70
2011,04,05,17,37,8.70
2011,04,05,17,38,8.70
2011,04,05,17,39,8.70
2011,04,05,17,40,8.70
2011,04,05,17,41,8.60
2011,04,05,17,42,8.60
2011,04,05,17,43,8.60
2011,04,05,17,44,8.60
2011,04,05,17,45,8.70
2011,04,05,17,46,8.70
2011,04,05,17,47,8.70
2011,04,05,17,48,8.80
2011,04,05,17,49,8.80
2011,04,05,17,50,8.90
2011,04,05,17,51,8.90
2011,04,05,17,52,8.90
2011,04,05,17,53,8.90
2011,04,05,17,54,8.90
2011,04,05,17,55,9.00
2011,04,05,17,56,9.00
2011,04,05,17,57,9.10
2011,04,05,17,58,9.10
2011,04,05,17,59,9.10
2011,04,05,18,00,9.00
2011,04,05,18,01,8.90
2011,04,05,18,02,8.80
2011,04,05,18,03,8.90
2011,04,05,18,04,8.80