Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,28,00,00,0.70
2023,03,28,00,01,0.70
2023,03,28,00,02,0.60
2023,03,28,00,03,0.60
2023,03,28,00,04,0.60
2023,03,28,00,05,0.60
2023,03,28,00,06,0.60
2023,03,28,00,07,0.60
2023,03,28,00,08,0.60
2023,03,28,00,09,0.60
2023,03,28,00,10,0.50
2023,03,28,00,11,0.50
2023,03,28,00,12,0.50
2023,03,28,00,13,0.50
2023,03,28,00,14,0.50
2023,03,28,00,15,0.50
2023,03,28,00,16,0.40
2023,03,28,00,17,0.40
2023,03,28,00,18,0.40
2023,03,28,00,19,0.40
2023,03,28,00,20,0.40
2023,03,28,00,21,0.40
2023,03,28,00,22,0.40
2023,03,28,00,23,0.40
2023,03,28,00,24,0.40
2023,03,28,00,25,0.40
2023,03,28,00,26,0.40
2023,03,28,00,27,0.40
2023,03,28,00,28,0.30
2023,03,28,00,29,0.30
2023,03,28,00,30,0.30
2023,03,28,00,31,0.30
2023,03,28,00,32,0.30
2023,03,28,00,33,0.30
2023,03,28,00,34,0.30
2023,03,28,00,35,0.30
2023,03,28,00,36,0.30
2023,03,28,00,37,0.30
2023,03,28,00,38,0.20
2023,03,28,00,39,0.20
2023,03,28,00,40,0.20
2023,03,28,00,41,0.20
2023,03,28,00,42,0.20
2023,03,28,00,43,0.20
2023,03,28,00,44,0.20
2023,03,28,00,45,0.10
2023,03,28,00,46,0.10
2023,03,28,00,47,0.10
2023,03,28,00,48,0.10
2023,03,28,00,49,0.10
2023,03,28,00,50,0.10
2023,03,28,00,51,0.10
2023,03,28,00,52,0.10
2023,03,28,00,53,0.00
2023,03,28,00,54,0.00
2023,03,28,00,55,0.00
2023,03,28,00,56,0.00
2023,03,28,00,57,0.00
2023,03,28,00,58,0.00
2023,03,28,00,59,0.00
2023,03,28,01,00,0.00
2023,03,28,01,01,0.00
2023,03,28,01,02,0.00
2023,03,28,01,03,0.00
2023,03,28,01,04,0.00
2023,03,28,01,05,0.00
2023,03,28,01,06,0.00
2023,03,28,01,07,0.00
2023,03,28,01,08,0.00
2023,03,28,01,09,-0.10
2023,03,28,01,10,-0.10
2023,03,28,01,11,-0.10
2023,03,28,01,12,-0.10
2023,03,28,01,13,-0.10
2023,03,28,01,14,-0.10
2023,03,28,01,15,-0.10
2023,03,28,01,16,-0.20
2023,03,28,01,17,-0.20
2023,03,28,01,18,-0.20
2023,03,28,01,19,-0.20
2023,03,28,01,20,-0.20
2023,03,28,01,21,-0.30
2023,03,28,01,22,-0.30
2023,03,28,01,23,-0.30
2023,03,28,01,24,-0.30
2023,03,28,01,25,-0.30
2023,03,28,01,26,-0.30
2023,03,28,01,27,-0.30
2023,03,28,01,28,-0.30
2023,03,28,01,29,-0.30
2023,03,28,01,30,-0.40
2023,03,28,01,31,-0.40
2023,03,28,01,32,-0.40
2023,03,28,01,33,-0.40
2023,03,28,01,34,-0.40
2023,03,28,01,35,-0.40
2023,03,28,01,36,-0.40
2023,03,28,01,37,-0.40
2023,03,28,01,38,-0.40
2023,03,28,01,39,-0.40
2023,03,28,01,40,-0.40
2023,03,28,01,41,-0.40
2023,03,28,01,42,-0.40
2023,03,28,01,43,-0.40
2023,03,28,01,44,-0.40
2023,03,28,01,45,-0.40
2023,03,28,01,46,-0.40
2023,03,28,01,47,-0.40
2023,03,28,01,48,-0.40
2023,03,28,01,49,-0.40
2023,03,28,01,50,-0.40
2023,03,28,01,51,-0.50
2023,03,28,01,52,-0.40
2023,03,28,01,53,-0.50
2023,03,28,01,54,-0.50
2023,03,28,01,55,-0.50
2023,03,28,01,56,-0.50
2023,03,28,01,57,-0.50
2023,03,28,01,58,-0.50
2023,03,28,01,59,-0.50
2023,03,28,02,00,-0.50
2023,03,28,02,01,-0.50
2023,03,28,02,02,-0.50
2023,03,28,02,03,-0.50
2023,03,28,02,04,-0.50
2023,03,28,02,05,-0.50
2023,03,28,02,06,-0.50
2023,03,28,02,07,-0.60
2023,03,28,02,08,-0.60
2023,03,28,02,09,-0.50
2023,03,28,02,10,-0.60
2023,03,28,02,11,-0.60
2023,03,28,02,12,-0.60
2023,03,28,02,13,-0.60
2023,03,28,02,14,-0.60
2023,03,28,02,15,-0.60
2023,03,28,02,16,-0.60
2023,03,28,02,17,-0.60
2023,03,28,02,18,-0.60
2023,03,28,02,19,-0.60
2023,03,28,02,20,-0.60
2023,03,28,02,21,-0.60
2023,03,28,02,22,-0.60
2023,03,28,02,23,-0.60
2023,03,28,02,24,-0.60
2023,03,28,02,25,-0.60
2023,03,28,02,26,-0.60
2023,03,28,02,27,-0.60
2023,03,28,02,28,-0.60
2023,03,28,02,29,-0.60
2023,03,28,02,30,-0.60
2023,03,28,02,31,-0.60
2023,03,28,02,32,-0.60
2023,03,28,02,33,-0.60
2023,03,28,02,34,-0.70
2023,03,28,02,35,-0.70
2023,03,28,02,36,-0.70
2023,03,28,02,37,-0.70
2023,03,28,02,38,-0.70
2023,03,28,02,39,-0.70
2023,03,28,02,40,-0.70
2023,03,28,02,41,-0.70
2023,03,28,02,42,-0.70
2023,03,28,02,43,-0.80
2023,03,28,02,44,-0.80
2023,03,28,02,45,-0.80
2023,03,28,02,46,-0.80
2023,03,28,02,47,-0.80
2023,03,28,02,48,-0.80
2023,03,28,02,49,-0.80
2023,03,28,02,50,-0.80
2023,03,28,02,51,-0.80
2023,03,28,02,52,-0.80
2023,03,28,02,53,-0.80
2023,03,28,02,54,-0.80
2023,03,28,02,55,-0.80
2023,03,28,02,56,-0.80
2023,03,28,02,57,-0.80
2023,03,28,02,58,-0.80
2023,03,28,02,59,-0.80
2023,03,28,03,00,-0.80
2023,03,28,03,01,-0.80
2023,03,28,03,02,-0.80
2023,03,28,03,03,-0.80
2023,03,28,03,04,-0.80
2023,03,28,03,05,-0.80
2023,03,28,03,06,-0.80
2023,03,28,03,07,-0.80
2023,03,28,03,08,-0.80
2023,03,28,03,09,-0.80
2023,03,28,03,10,-0.80
2023,03,28,03,11,-0.80
2023,03,28,03,12,-0.80
2023,03,28,03,13,-0.80
2023,03,28,03,14,-0.80
2023,03,28,03,15,-0.80
2023,03,28,03,16,-0.80
2023,03,28,03,17,-0.80
2023,03,28,03,18,-0.80
2023,03,28,03,19,-0.80
2023,03,28,03,20,-0.80
2023,03,28,03,21,-0.80
2023,03,28,03,22,-0.80
2023,03,28,03,23,-0.80
2023,03,28,03,24,-0.80
2023,03,28,03,25,-0.80
2023,03,28,03,26,-0.80
2023,03,28,03,27,-0.80
2023,03,28,03,28,-0.80
2023,03,28,03,29,-0.80
2023,03,28,03,30,-0.80
2023,03,28,03,31,-0.80
2023,03,28,03,32,-0.80
2023,03,28,03,33,-0.80
2023,03,28,03,34,-0.80
2023,03,28,03,35,-0.80
2023,03,28,03,36,-0.80
2023,03,28,03,37,-0.80
2023,03,28,03,38,-0.80
2023,03,28,03,39,-0.80
2023,03,28,03,40,-0.80
2023,03,28,03,41,-0.80
2023,03,28,03,42,-0.80
2023,03,28,03,43,-0.80
2023,03,28,03,44,-0.80
2023,03,28,03,45,-0.80
2023,03,28,03,46,-0.80
2023,03,28,03,47,-0.80
2023,03,28,03,48,-0.80
2023,03,28,03,49,-0.80
2023,03,28,03,50,-0.80
2023,03,28,03,51,-0.80
2023,03,28,03,52,-0.90
2023,03,28,03,53,-0.80
2023,03,28,03,54,-0.80
2023,03,28,03,55,-0.80
2023,03,28,03,56,-0.80
2023,03,28,03,57,-0.80
2023,03,28,03,58,-0.80
2023,03,28,03,59,-0.80
2023,03,28,04,00,-0.80
2023,03,28,04,01,-0.80
2023,03,28,04,02,-0.80
2023,03,28,04,03,-0.80
2023,03,28,04,04,-0.80
2023,03,28,04,05,-0.80
2023,03,28,04,06,-0.80
2023,03,28,04,07,-0.80
2023,03,28,04,08,-0.80
2023,03,28,04,09,-0.80
2023,03,28,04,10,-0.80
2023,03,28,04,11,-0.80
2023,03,28,04,12,-0.80
2023,03,28,04,13,-0.80
2023,03,28,04,14,-0.80
2023,03,28,04,15,-0.80
2023,03,28,04,16,-0.80
2023,03,28,04,17,-0.80
2023,03,28,04,18,-0.80
2023,03,28,04,19,-0.80
2023,03,28,04,20,-0.80
2023,03,28,04,21,-0.80
2023,03,28,04,22,-0.80
2023,03,28,04,23,-0.80
2023,03,28,04,24,-0.80
2023,03,28,04,25,-0.90
2023,03,28,04,26,-0.90
2023,03,28,04,27,-0.90
2023,03,28,04,28,-0.90
2023,03,28,04,29,-0.90
2023,03,28,04,30,-0.90
2023,03,28,04,31,-0.90
2023,03,28,04,32,-0.90
2023,03,28,04,33,-0.90
2023,03,28,04,34,-0.90
2023,03,28,04,35,-0.90
2023,03,28,04,36,-0.90
2023,03,28,04,37,-0.90
2023,03,28,04,38,-0.90
2023,03,28,04,39,-0.90
2023,03,28,04,40,-0.90
2023,03,28,04,41,-0.90
2023,03,28,04,42,-0.80
2023,03,28,04,43,-0.80
2023,03,28,04,44,-0.80
2023,03,28,04,45,-0.80
2023,03,28,04,46,-0.80
2023,03,28,04,47,-0.80
2023,03,28,04,48,-0.80
2023,03,28,04,49,-0.80
2023,03,28,04,50,-0.80
2023,03,28,04,51,-0.70
2023,03,28,04,52,-0.70
2023,03,28,04,53,-0.70
2023,03,28,04,54,-0.70
2023,03,28,04,55,-0.70
2023,03,28,04,56,-0.70
2023,03,28,04,57,-0.70
2023,03,28,04,58,-0.70
2023,03,28,04,59,-0.70
2023,03,28,05,00,-0.70
2023,03,28,05,01,-0.70
2023,03,28,05,02,-0.70
2023,03,28,05,03,-0.70
2023,03,28,05,04,-0.70
2023,03,28,05,05,-0.70
2023,03,28,05,06,-0.70
2023,03,28,05,07,-0.70
2023,03,28,05,08,-0.70
2023,03,28,05,09,-0.70
2023,03,28,05,10,-0.70
2023,03,28,05,11,-0.70
2023,03,28,05,12,-0.70
2023,03,28,05,13,-0.70
2023,03,28,05,14,-0.70
2023,03,28,05,15,-0.70
2023,03,28,05,16,-0.70
2023,03,28,05,17,-0.70
2023,03,28,05,18,-0.70
2023,03,28,05,19,-0.70
2023,03,28,05,20,-0.70
2023,03,28,05,21,-0.70
2023,03,28,05,22,-0.70
2023,03,28,05,23,-0.70
2023,03,28,05,24,-0.70
2023,03,28,05,25,-0.70
2023,03,28,05,26,-0.70
2023,03,28,05,27,-0.70
2023,03,28,05,28,-0.70
2023,03,28,05,29,-0.70
2023,03,28,05,30,-0.70
2023,03,28,05,31,-0.70
2023,03,28,05,32,-0.70
2023,03,28,05,33,-0.70
2023,03,28,05,34,-0.70
2023,03,28,05,35,-0.70
2023,03,28,05,36,-0.70
2023,03,28,05,37,-0.70
2023,03,28,05,38,-0.60
2023,03,28,05,39,-0.60
2023,03,28,05,40,-0.60
2023,03,28,05,41,-0.60
2023,03,28,05,42,-0.60
2023,03,28,05,43,-0.60
2023,03,28,05,44,-0.60
2023,03,28,05,45,-0.60
2023,03,28,05,46,-0.60
2023,03,28,05,47,-0.60
2023,03,28,05,48,-0.60
2023,03,28,05,49,-0.60
2023,03,28,05,50,-0.60
2023,03,28,05,51,-0.60
2023,03,28,05,52,-0.60
2023,03,28,05,53,-0.60
2023,03,28,05,54,-0.60
2023,03,28,05,55,-0.60
2023,03,28,05,56,-0.60
2023,03,28,05,57,-0.60
2023,03,28,05,58,-0.60
2023,03,28,05,59,-0.60
2023,03,28,06,00,-0.60
2023,03,28,06,01,-0.60
2023,03,28,06,02,-0.60
2023,03,28,06,03,-0.60
2023,03,28,06,04,-0.60
2023,03,28,06,05,-0.60
2023,03,28,06,06,-0.60
2023,03,28,06,07,-0.60
2023,03,28,06,08,-0.60
2023,03,28,06,09,-0.60
2023,03,28,06,10,-0.60
2023,03,28,06,11,-0.60
2023,03,28,06,12,-0.60
2023,03,28,06,13,-0.50
2023,03,28,06,14,-0.50
2023,03,28,06,15,-0.50
2023,03,28,06,16,-0.50
2023,03,28,06,17,-0.50
2023,03,28,06,18,-0.50
2023,03,28,06,19,-0.50
2023,03,28,06,20,-0.50
2023,03,28,06,21,-0.50
2023,03,28,06,22,-0.50
2023,03,28,06,23,-0.50
2023,03,28,06,24,-0.50
2023,03,28,06,25,-0.50
2023,03,28,06,26,-0.50
2023,03,28,06,27,-0.50
2023,03,28,06,28,-0.50
2023,03,28,06,29,-0.50
2023,03,28,06,30,-0.50
2023,03,28,06,31,-0.50
2023,03,28,06,32,-0.50
2023,03,28,06,33,-0.50
2023,03,28,06,34,-0.50
2023,03,28,06,35,-0.50
2023,03,28,06,36,-0.50
2023,03,28,06,37,-0.50
2023,03,28,06,38,-0.50
2023,03,28,06,39,-0.50
2023,03,28,06,40,-0.50
2023,03,28,06,41,-0.50
2023,03,28,06,42,-0.50
2023,03,28,06,43,-0.50
2023,03,28,06,44,-0.50
2023,03,28,06,45,-0.50
2023,03,28,06,46,-0.50
2023,03,28,06,47,-0.50
2023,03,28,06,48,-0.50
2023,03,28,06,49,-0.50
2023,03,28,06,50,-0.50
2023,03,28,06,51,-0.50
2023,03,28,06,52,-0.50
2023,03,28,06,53,-0.50
2023,03,28,06,54,-0.50
2023,03,28,06,55,-0.50
2023,03,28,06,56,-0.50
2023,03,28,06,57,-0.50
2023,03,28,06,58,-0.50
2023,03,28,06,59,-0.50
2023,03,28,07,00,-0.50
2023,03,28,07,01,-0.40
2023,03,28,07,02,-0.40
2023,03,28,07,03,-0.40
2023,03,28,07,04,-0.40
2023,03,28,07,05,-0.40
2023,03,28,07,06,-0.40
2023,03,28,07,07,-0.40
2023,03,28,07,08,-0.40
2023,03,28,07,09,-0.40
2023,03,28,07,10,-0.40
2023,03,28,07,11,-0.40
2023,03,28,07,12,-0.40
2023,03,28,07,13,-0.40
2023,03,28,07,14,-0.40
2023,03,28,07,15,-0.40
2023,03,28,07,16,-0.40
2023,03,28,07,17,-0.40
2023,03,28,07,18,-0.30
2023,03,28,07,19,-0.30
2023,03,28,07,20,-0.30
2023,03,28,07,21,-0.30
2023,03,28,07,22,-0.30
2023,03,28,07,23,-0.30
2023,03,28,07,24,-0.30
2023,03,28,07,25,-0.30
2023,03,28,07,26,-0.30
2023,03,28,07,27,-0.30
2023,03,28,07,28,-0.20
2023,03,28,07,29,-0.20
2023,03,28,07,30,-0.20
2023,03,28,07,31,-0.20
2023,03,28,07,32,-0.20
2023,03,28,07,33,-0.10
2023,03,28,07,34,-0.10
2023,03,28,07,35,-0.10
2023,03,28,07,36,-0.10
2023,03,28,07,37,-0.10
2023,03,28,07,38,-0.10
2023,03,28,07,39,-0.10
2023,03,28,07,40,-0.10
2023,03,28,07,41,-0.10
2023,03,28,07,42,-0.10
2023,03,28,07,43,-0.10
2023,03,28,07,44,-0.10
2023,03,28,07,45,-0.10
2023,03,28,07,46,-0.10
2023,03,28,07,47,-0.10
2023,03,28,07,48,0.00
2023,03,28,07,49,0.00
2023,03,28,07,50,0.00
2023,03,28,07,51,0.00
2023,03,28,07,52,0.00
2023,03,28,07,53,0.00
2023,03,28,07,54,0.00
2023,03,28,07,55,0.00
2023,03,28,07,56,0.00
2023,03,28,07,57,0.00
2023,03,28,07,58,0.00
2023,03,28,07,59,0.00
2023,03,28,08,00,0.00
2023,03,28,08,01,0.00
2023,03,28,08,02,0.00
2023,03,28,08,03,0.00
2023,03,28,08,04,0.00
2023,03,28,08,05,0.00
2023,03,28,08,06,0.00
2023,03,28,08,07,0.10
2023,03,28,08,08,0.00
2023,03,28,08,09,0.10
2023,03,28,08,10,0.10
2023,03,28,08,11,0.10
2023,03,28,08,12,0.10
2023,03,28,08,13,0.10
2023,03,28,08,14,0.10
2023,03,28,08,15,0.10
2023,03,28,08,16,0.10
2023,03,28,08,17,0.10
2023,03,28,08,18,0.10
2023,03,28,08,19,0.10
2023,03,28,08,20,0.20
2023,03,28,08,21,0.20
2023,03,28,08,22,0.20
2023,03,28,08,23,0.20
2023,03,28,08,24,0.20
2023,03,28,08,25,0.20
2023,03,28,08,26,0.20
2023,03,28,08,27,0.20
2023,03,28,08,28,0.20
2023,03,28,08,29,0.30
2023,03,28,08,30,0.30
2023,03,28,08,31,0.30
2023,03,28,08,32,0.30
2023,03,28,08,33,0.30
2023,03,28,08,34,0.30
2023,03,28,08,35,0.40
2023,03,28,08,36,0.40
2023,03,28,08,37,0.40
2023,03,28,08,38,0.40
2023,03,28,08,39,0.40
2023,03,28,08,40,0.40
2023,03,28,08,41,0.40
2023,03,28,08,42,0.50
2023,03,28,08,43,0.50
2023,03,28,08,44,0.60
2023,03,28,08,45,0.60
2023,03,28,08,46,0.60
2023,03,28,08,47,0.60
2023,03,28,08,48,0.60
2023,03,28,08,49,0.70
2023,03,28,08,50,0.70
2023,03,28,08,51,0.70
2023,03,28,08,52,0.80
2023,03,28,08,53,0.80
2023,03,28,08,54,0.80
2023,03,28,08,55,0.80
2023,03,28,08,56,0.80
2023,03,28,08,57,0.90
2023,03,28,08,58,0.90
2023,03,28,08,59,0.90
2023,03,28,09,00,1.00
2023,03,28,09,01,1.00
2023,03,28,09,02,1.10
2023,03,28,09,03,1.10
2023,03,28,09,04,1.20
2023,03,28,09,05,1.20
2023,03,28,09,06,1.30
2023,03,28,09,07,1.30
2023,03,28,09,08,1.40
2023,03,28,09,09,1.40
2023,03,28,09,10,1.50
2023,03,28,09,11,1.60
2023,03,28,09,12,1.60
2023,03,28,09,13,1.60
2023,03,28,09,14,1.70
2023,03,28,09,15,1.70
2023,03,28,09,16,1.70
2023,03,28,09,17,1.80
2023,03,28,09,18,1.90
2023,03,28,09,19,1.90
2023,03,28,09,20,2.10
2023,03,28,09,21,2.30
2023,03,28,09,22,2.40
2023,03,28,09,23,2.60
2023,03,28,09,24,2.60
2023,03,28,09,25,2.70
2023,03,28,09,26,2.80
2023,03,28,09,27,2.80
2023,03,28,09,28,2.90
2023,03,28,09,29,2.90
2023,03,28,09,30,3.00
2023,03,28,09,31,3.10
2023,03,28,09,32,3.30
2023,03,28,09,33,3.40
2023,03,28,09,34,3.40
2023,03,28,09,35,3.50
2023,03,28,09,36,3.60
2023,03,28,09,37,3.70
2023,03,28,09,38,3.80
2023,03,28,09,39,3.90
2023,03,28,09,40,3.90
2023,03,28,09,41,4.00
2023,03,28,09,42,4.20
2023,03,28,09,43,4.30
2023,03,28,09,44,4.60
2023,03,28,09,45,4.80
2023,03,28,09,46,5.00
2023,03,28,09,47,5.30
2023,03,28,09,48,5.50
2023,03,28,09,49,5.70
2023,03,28,09,50,5.80
2023,03,28,09,51,5.90
2023,03,28,09,52,6.00
2023,03,28,09,53,6.10
2023,03,28,09,54,6.10
2023,03,28,09,55,6.20
2023,03,28,09,56,6.20
2023,03,28,09,57,6.20
2023,03,28,09,58,6.30
2023,03,28,09,59,6.40
2023,03,28,10,00,6.40
2023,03,28,10,01,6.50
2023,03,28,10,02,6.60
2023,03,28,10,03,6.70
2023,03,28,10,04,6.90
2023,03,28,10,05,7.00
2023,03,28,10,06,7.10
2023,03,28,10,07,7.20
2023,03,28,10,08,7.30
2023,03,28,10,09,7.40
2023,03,28,10,10,7.50
2023,03,28,10,11,7.60
2023,03,28,10,12,7.60
2023,03,28,10,13,7.70
2023,03,28,10,14,7.70
2023,03,28,10,15,7.70
2023,03,28,10,16,7.70
2023,03,28,10,17,7.70
2023,03,28,10,18,7.80
2023,03,28,10,19,7.80
2023,03,28,10,20,7.90
2023,03,28,10,21,8.00
2023,03,28,10,22,8.00
2023,03,28,10,23,8.10
2023,03,28,10,24,8.10
2023,03,28,10,25,8.10
2023,03,28,10,26,8.10
2023,03,28,10,27,8.10
2023,03,28,10,28,8.10
2023,03,28,10,29,8.10
2023,03,28,10,30,8.20
2023,03,28,10,31,8.20
2023,03,28,10,32,8.20
2023,03,28,10,33,8.30
2023,03,28,10,34,8.30
2023,03,28,10,35,8.30
2023,03,28,10,36,8.40
2023,03,28,10,37,8.40
2023,03,28,10,38,8.40
2023,03,28,10,39,8.40
2023,03,28,10,40,8.40
2023,03,28,10,41,8.50
2023,03,28,10,42,8.50
2023,03,28,10,43,8.50
2023,03,28,10,44,8.50
2023,03,28,10,45,8.60
2023,03,28,10,46,8.60
2023,03,28,10,47,8.60
2023,03,28,10,48,8.70
2023,03,28,10,49,8.70
2023,03,28,10,50,8.80
2023,03,28,10,51,8.80
2023,03,28,10,52,8.90
2023,03,28,10,53,9.00
2023,03,28,10,54,9.10
2023,03,28,10,55,9.10
2023,03,28,10,56,9.10
2023,03,28,10,57,9.10
2023,03,28,10,58,9.10
2023,03,28,10,59,9.10
2023,03,28,11,00,9.10
2023,03,28,11,01,9.10
2023,03,28,11,02,9.10
2023,03,28,11,03,9.20
2023,03,28,11,04,9.20
2023,03,28,11,05,9.30
2023,03,28,11,06,9.30
2023,03,28,11,07,9.30
2023,03,28,11,08,9.40
2023,03,28,11,09,9.40
2023,03,28,11,10,9.40
2023,03,28,11,11,9.40
2023,03,28,11,12,9.50
2023,03,28,11,13,9.50
2023,03,28,11,14,9.50
2023,03,28,11,15,9.50
2023,03,28,11,16,9.60
2023,03,28,11,17,9.60
2023,03,28,11,18,9.60
2023,03,28,11,19,9.60
2023,03,28,11,20,9.60
2023,03,28,11,21,9.60
2023,03,28,11,22,9.60
2023,03,28,11,23,9.60
2023,03,28,11,24,9.60
2023,03,28,11,25,9.60
2023,03,28,11,26,9.60
2023,03,28,11,27,9.60
2023,03,28,11,28,9.60
2023,03,28,11,29,9.70
2023,03,28,11,30,9.80
2023,03,28,11,31,9.80
2023,03,28,11,32,9.80
2023,03,28,11,33,9.90
2023,03,28,11,34,9.90
2023,03,28,11,35,9.90
2023,03,28,11,36,10.00
2023,03,28,11,37,10.00
2023,03,28,11,38,10.00
2023,03,28,11,39,10.00
2023,03,28,11,40,9.90
2023,03,28,11,41,10.00
2023,03,28,11,42,10.00
2023,03,28,11,43,10.10
2023,03,28,11,44,10.10
2023,03,28,11,45,10.10
2023,03,28,11,46,10.10
2023,03,28,11,47,10.20
2023,03,28,11,48,10.20
2023,03,28,11,49,10.20
2023,03,28,11,50,10.20
2023,03,28,11,51,10.10
2023,03,28,11,52,10.10
2023,03,28,11,53,10.10
2023,03,28,11,54,10.10
2023,03,28,11,55,10.10
2023,03,28,11,56,10.10
2023,03,28,11,57,10.20
2023,03,28,11,58,10.20
2023,03,28,11,59,10.20
2023,03,28,12,00,10.30
2023,03,28,12,01,10.30
2023,03,28,12,02,10.30
2023,03,28,12,03,10.30
2023,03,28,12,04,10.40
2023,03,28,12,05,10.40
2023,03,28,12,06,10.50
2023,03,28,12,07,10.60
2023,03,28,12,08,10.60
2023,03,28,12,09,10.60
2023,03,28,12,10,10.60
2023,03,28,12,11,10.60
2023,03,28,12,12,10.60
2023,03,28,12,13,10.60
2023,03,28,12,14,10.60
2023,03,28,12,15,10.70
2023,03,28,12,16,10.70
2023,03,28,12,17,10.70
2023,03,28,12,18,10.70
2023,03,28,12,19,10.80
2023,03,28,12,20,10.80
2023,03,28,12,21,10.80
2023,03,28,12,22,10.80
2023,03,28,12,23,10.80
2023,03,28,12,24,10.80
2023,03,28,12,25,10.80
2023,03,28,12,26,10.90
2023,03,28,12,27,10.90
2023,03,28,12,28,10.90
2023,03,28,12,29,10.90
2023,03,28,12,30,11.00
2023,03,28,12,31,11.00
2023,03,28,12,32,11.00
2023,03,28,12,33,11.00
2023,03,28,12,34,11.00
2023,03,28,12,35,11.00
2023,03,28,12,36,11.10
2023,03,28,12,37,11.10
2023,03,28,12,38,11.20
2023,03,28,12,39,11.20
2023,03,28,12,40,11.20
2023,03,28,12,41,11.20
2023,03,28,12,42,11.20
2023,03,28,12,43,11.20
2023,03,28,12,44,11.20
2023,03,28,12,45,11.20
2023,03,28,12,46,11.20
2023,03,28,12,47,11.20
2023,03,28,12,48,11.30
2023,03,28,12,49,11.30
2023,03,28,12,50,11.30
2023,03,28,12,51,11.30
2023,03,28,12,52,11.30
2023,03,28,12,53,11.30
2023,03,28,12,54,11.30
2023,03,28,12,55,11.30
2023,03,28,12,56,11.30
2023,03,28,12,57,11.30
2023,03,28,12,58,11.30
2023,03,28,12,59,11.40
2023,03,28,13,00,11.40
2023,03,28,13,01,11.40
2023,03,28,13,02,11.40
2023,03,28,13,03,11.40
2023,03,28,13,04,11.40
2023,03,28,13,05,11.40
2023,03,28,13,06,11.40
2023,03,28,13,07,11.40
2023,03,28,13,08,11.40
2023,03,28,13,09,11.40
2023,03,28,13,10,11.50
2023,03,28,13,11,11.50
2023,03,28,13,12,11.50
2023,03,28,13,13,11.60
2023,03,28,13,14,11.60
2023,03,28,13,15,11.60
2023,03,28,13,16,11.60
2023,03,28,13,17,11.70
2023,03,28,13,18,11.80
2023,03,28,13,19,11.80
2023,03,28,13,20,11.90
2023,03,28,13,21,11.90
2023,03,28,13,22,12.00
2023,03,28,13,23,12.00
2023,03,28,13,24,11.90
2023,03,28,13,25,11.90
2023,03,28,13,26,11.90
2023,03,28,13,27,12.00
2023,03,28,13,28,11.90
2023,03,28,13,29,11.90
2023,03,28,13,30,11.90
2023,03,28,13,31,11.90
2023,03,28,13,32,11.90
2023,03,28,13,33,11.90
2023,03,28,13,34,11.90
2023,03,28,13,35,11.90
2023,03,28,13,36,11.90
2023,03,28,13,37,11.90
2023,03,28,13,38,11.90
2023,03,28,13,39,12.00
2023,03,28,13,40,12.10
2023,03,28,13,41,12.20
2023,03,28,13,42,12.20
2023,03,28,13,43,12.20
2023,03,28,13,44,12.30
2023,03,28,13,45,12.30
2023,03,28,13,46,12.30
2023,03,28,13,47,12.30
2023,03,28,13,48,12.30
2023,03,28,13,49,12.40
2023,03,28,13,50,12.40
2023,03,28,13,51,12.40
2023,03,28,13,52,12.40
2023,03,28,13,53,12.40
2023,03,28,13,54,12.30
2023,03,28,13,55,12.30
2023,03,28,13,56,12.30
2023,03,28,13,57,12.30
2023,03,28,13,58,12.30
2023,03,28,13,59,12.30
2023,03,28,14,00,12.30
2023,03,28,14,01,12.30
2023,03,28,14,02,12.40
2023,03,28,14,03,12.40
2023,03,28,14,04,12.40
2023,03,28,14,05,12.40
2023,03,28,14,06,12.40
2023,03,28,14,07,12.50
2023,03,28,14,08,12.40
2023,03,28,14,09,12.40
2023,03,28,14,10,12.40
2023,03,28,14,11,12.30
2023,03,28,14,12,12.30
2023,03,28,14,13,12.30
2023,03,28,14,14,12.30
2023,03,28,14,15,12.30
2023,03,28,14,16,12.30
2023,03,28,14,17,12.30
2023,03,28,14,18,12.30
2023,03,28,14,19,12.40
2023,03,28,14,20,12.40
2023,03,28,14,21,12.40
2023,03,28,14,22,12.50
2023,03,28,14,23,12.50
2023,03,28,14,24,12.60
2023,03,28,14,25,12.60
2023,03,28,14,26,12.60
2023,03,28,14,27,12.60
2023,03,28,14,28,12.60
2023,03,28,14,29,12.60
2023,03,28,14,30,12.60
2023,03,28,14,31,12.60
2023,03,28,14,32,12.70
2023,03,28,14,33,12.70
2023,03,28,14,34,12.70
2023,03,28,14,35,12.70
2023,03,28,14,36,12.80
2023,03,28,14,37,12.80
2023,03,28,14,38,12.80
2023,03,28,14,39,12.90
2023,03,28,14,40,13.00
2023,03,28,14,41,13.00
2023,03,28,14,42,13.10
2023,03,28,14,43,13.10
2023,03,28,14,44,13.10
2023,03,28,14,45,13.20
2023,03,28,14,46,13.20
2023,03,28,14,47,13.20
2023,03,28,14,48,13.30
2023,03,28,14,49,13.30
2023,03,28,14,50,13.20
2023,03,28,14,51,13.20
2023,03,28,14,52,13.20
2023,03,28,14,53,13.20
2023,03,28,14,54,13.10
2023,03,28,14,55,13.10
2023,03,28,14,56,13.10
2023,03,28,14,57,13.20
2023,03,28,14,58,13.20
2023,03,28,14,59,13.20
2023,03,28,15,00,13.20
2023,03,28,15,01,13.20
2023,03,28,15,02,13.20
2023,03,28,15,03,13.20
2023,03,28,15,04,13.20
2023,03,28,15,05,13.20
2023,03,28,15,06,13.30
2023,03,28,15,07,13.30
2023,03,28,15,08,13.30
2023,03,28,15,09,13.30
2023,03,28,15,10,13.40
2023,03,28,15,11,13.40
2023,03,28,15,12,13.40
2023,03,28,15,13,13.40
2023,03,28,15,14,13.40
2023,03,28,15,15,13.40
2023,03,28,15,16,13.40
2023,03,28,15,17,13.30
2023,03,28,15,18,13.30
2023,03,28,15,19,13.30
2023,03,28,15,20,13.20
2023,03,28,15,21,13.20
2023,03,28,15,22,13.20
2023,03,28,15,23,13.20
2023,03,28,15,24,13.20
2023,03,28,15,25,13.20
2023,03,28,15,26,13.20
2023,03,28,15,27,13.10
2023,03,28,15,28,13.20
2023,03,28,15,29,13.20
2023,03,28,15,30,13.20
2023,03,28,15,31,13.30
2023,03,28,15,32,13.30
2023,03,28,15,33,13.40
2023,03,28,15,34,13.50
2023,03,28,15,35,13.60
2023,03,28,15,36,13.60
2023,03,28,15,37,13.60
2023,03,28,15,38,13.60
2023,03,28,15,39,13.60
2023,03,28,15,40,13.60
2023,03,28,15,41,13.60
2023,03,28,15,42,13.60
2023,03,28,15,43,13.60
2023,03,28,15,44,13.60
2023,03,28,15,45,13.70
2023,03,28,15,46,13.70
2023,03,28,15,47,13.70
2023,03,28,15,48,13.80
2023,03,28,15,49,13.80
2023,03,28,15,50,13.90
2023,03,28,15,51,14.00
2023,03,28,15,52,14.10
2023,03,28,15,53,14.10
2023,03,28,15,54,14.20
2023,03,28,15,55,14.30
2023,03,28,15,56,14.40
2023,03,28,15,57,14.40
2023,03,28,15,58,14.40
2023,03,28,15,59,14.40
2023,03,28,16,00,14.40
2023,03,28,16,01,14.40
2023,03,28,16,02,14.40
2023,03,28,16,03,14.30
2023,03,28,16,04,14.30
2023,03,28,16,05,14.30
2023,03,28,16,06,14.30
2023,03,28,16,07,14.30
2023,03,28,16,08,14.20
2023,03,28,16,09,14.20
2023,03,28,16,10,14.20
2023,03,28,16,11,14.20
2023,03,28,16,12,14.30
2023,03,28,16,13,14.30
2023,03,28,16,14,14.30
2023,03,28,16,15,14.40
2023,03,28,16,16,14.40
2023,03,28,16,17,14.40
2023,03,28,16,18,14.50
2023,03,28,16,19,14.50
2023,03,28,16,20,14.40
2023,03,28,16,21,14.50
2023,03,28,16,22,14.50
2023,03,28,16,23,14.50
2023,03,28,16,24,14.50
2023,03,28,16,25,14.50
2023,03,28,16,26,14.60
2023,03,28,16,27,14.60
2023,03,28,16,28,14.70
2023,03,28,16,29,14.80
2023,03,28,16,30,14.90
2023,03,28,16,31,15.00
2023,03,28,16,32,15.00
2023,03,28,16,33,15.00
2023,03,28,16,34,15.10
2023,03,28,16,35,15.20
2023,03,28,16,36,15.20
2023,03,28,16,37,15.30
2023,03,28,16,38,15.40
2023,03,28,16,39,15.40
2023,03,28,16,40,15.40
2023,03,28,16,41,15.40
2023,03,28,16,42,15.50
2023,03,28,16,43,15.50
2023,03,28,16,44,15.60
2023,03,28,16,45,15.60
2023,03,28,16,46,15.60
2023,03,28,16,47,15.70
2023,03,28,16,48,15.70
2023,03,28,16,49,15.80
2023,03,28,16,50,15.80
2023,03,28,16,51,15.90
2023,03,28,16,52,15.90
2023,03,28,16,53,16.00
2023,03,28,16,54,16.00
2023,03,28,16,55,16.10
2023,03,28,16,56,16.10
2023,03,28,16,57,16.10
2023,03,28,16,58,16.00
2023,03,28,16,59,16.00
2023,03,28,17,00,15.90
2023,03,28,17,01,15.90
2023,03,28,17,02,15.80
2023,03,28,17,03,15.80
2023,03,28,17,04,15.70
2023,03,28,17,05,15.70
2023,03,28,17,06,15.70
2023,03,28,17,07,15.60
2023,03,28,17,08,15.60
2023,03,28,17,09,15.50
2023,03,28,17,10,15.40
2023,03,28,17,11,15.30
2023,03,28,17,12,15.20
2023,03,28,17,13,15.20
2023,03,28,17,14,15.10
2023,03,28,17,15,15.00
2023,03,28,17,16,14.90
2023,03,28,17,17,14.80
2023,03,28,17,18,14.70
2023,03,28,17,19,14.60
2023,03,28,17,20,14.50
2023,03,28,17,21,14.50
2023,03,28,17,22,14.50
2023,03,28,17,23,14.50
2023,03,28,17,24,14.50
2023,03,28,17,25,14.60
2023,03,28,17,26,14.50
2023,03,28,17,27,14.50
2023,03,28,17,28,14.60
2023,03,28,17,29,14.60
2023,03,28,17,30,14.60
2023,03,28,17,31,14.60
2023,03,28,17,32,14.50