Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,01,19,11.90
2012,09,18,01,20,11.90
2012,09,18,01,21,11.90
2012,09,18,01,22,11.90
2012,09,18,01,23,11.90
2012,09,18,01,24,11.90
2012,09,18,01,25,11.90
2012,09,18,01,26,11.90
2012,09,18,01,27,11.90
2012,09,18,01,28,11.90
2012,09,18,01,29,11.90
2012,09,18,01,30,11.90
2012,09,18,01,31,11.90
2012,09,18,01,32,11.90
2012,09,18,01,33,11.90
2012,09,18,01,34,11.80
2012,09,18,01,35,11.80
2012,09,18,01,36,11.80
2012,09,18,01,37,11.80
2012,09,18,01,38,11.80
2012,09,18,01,39,11.80
2012,09,18,01,40,11.80
2012,09,18,01,41,11.80
2012,09,18,01,42,11.80
2012,09,18,01,43,11.80
2012,09,18,01,44,11.80
2012,09,18,01,45,11.80
2012,09,18,01,46,11.80
2012,09,18,01,47,11.80
2012,09,18,01,48,11.80
2012,09,18,01,49,11.90
2012,09,18,01,50,11.90
2012,09,18,01,51,11.90
2012,09,18,01,52,11.90
2012,09,18,01,53,11.90
2012,09,18,01,54,11.90
2012,09,18,01,55,11.90
2012,09,18,01,56,11.90
2012,09,18,01,57,11.90
2012,09,18,01,58,11.90
2012,09,18,01,59,11.90
2012,09,18,02,00,11.90
2012,09,18,02,01,11.90
2012,09,18,02,02,11.90
2012,09,18,02,03,11.90
2012,09,18,02,04,11.70
2012,09,18,02,05,11.70
2012,09,18,02,06,11.70
2012,09,18,02,07,11.70
2012,09,18,02,08,11.70
2012,09,18,02,09,11.70
2012,09,18,02,10,11.70
2012,09,18,02,11,11.70
2012,09,18,02,12,11.70
2012,09,18,02,13,11.70
2012,09,18,02,14,11.70
2012,09,18,02,15,11.70
2012,09,18,02,16,11.70
2012,09,18,02,17,11.70
2012,09,18,02,18,11.70
2012,09,18,02,19,11.60
2012,09,18,02,20,11.60
2012,09,18,02,21,11.60
2012,09,18,02,22,11.60
2012,09,18,02,23,11.60
2012,09,18,02,24,11.60
2012,09,18,02,25,11.60
2012,09,18,02,26,11.60
2012,09,18,02,27,11.60
2012,09,18,02,28,11.60
2012,09,18,02,29,11.60
2012,09,18,02,30,11.60
2012,09,18,02,31,11.60
2012,09,18,02,32,11.60
2012,09,18,02,33,11.60
2012,09,18,02,34,11.10
2012,09,18,02,35,11.10
2012,09,18,02,36,11.10
2012,09,18,02,37,11.10
2012,09,18,02,38,11.10
2012,09,18,02,39,11.10
2012,09,18,02,40,11.10
2012,09,18,02,41,11.10
2012,09,18,02,42,11.10
2012,09,18,02,43,11.10
2012,09,18,02,44,11.10
2012,09,18,02,45,11.10
2012,09,18,02,46,11.10
2012,09,18,02,47,11.10
2012,09,18,02,48,11.10
2012,09,18,02,49,10.90
2012,09,18,02,50,10.90
2012,09,18,02,51,10.90
2012,09,18,02,52,10.90
2012,09,18,02,53,10.90
2012,09,18,02,54,10.90
2012,09,18,02,55,10.90
2012,09,18,02,56,10.90
2012,09,18,02,57,10.90
2012,09,18,02,58,10.90
2012,09,18,02,59,10.90
2012,09,18,03,00,10.90
2012,09,18,03,01,10.90
2012,09,18,03,02,10.90
2012,09,18,03,03,10.90
2012,09,18,03,04,11.10
2012,09,18,03,05,11.10
2012,09,18,03,06,11.10
2012,09,18,03,07,11.10
2012,09,18,03,08,11.10
2012,09,18,03,09,11.10
2012,09,18,03,10,11.10
2012,09,18,03,11,11.10
2012,09,18,03,12,11.10
2012,09,18,03,13,11.10
2012,09,18,03,14,11.10
2012,09,18,03,15,11.10
2012,09,18,03,16,11.10
2012,09,18,03,17,11.10
2012,09,18,03,18,11.10
2012,09,18,03,19,11.20
2012,09,18,03,20,11.20
2012,09,18,03,21,11.20
2012,09,18,03,22,11.20
2012,09,18,03,23,11.20
2012,09,18,03,24,11.20
2012,09,18,03,25,11.20
2012,09,18,03,26,11.20
2012,09,18,03,27,11.20
2012,09,18,03,28,11.20
2012,09,18,03,29,11.20
2012,09,18,03,30,11.20
2012,09,18,03,31,11.20
2012,09,18,03,32,11.20
2012,09,18,03,33,11.20
2012,09,18,03,34,11.30
2012,09,18,03,35,11.30
2012,09,18,03,36,11.30
2012,09,18,03,37,11.30
2012,09,18,03,38,11.30
2012,09,18,03,39,11.30
2012,09,18,03,40,11.30
2012,09,18,03,41,11.30
2012,09,18,03,42,11.30
2012,09,18,03,43,11.30
2012,09,18,03,44,11.30
2012,09,18,03,45,11.30
2012,09,18,03,46,11.30
2012,09,18,03,47,11.30
2012,09,18,03,48,11.30
2012,09,18,03,49,11.40
2012,09,18,03,50,11.40
2012,09,18,03,51,11.40
2012,09,18,03,52,11.40
2012,09,18,03,53,11.40
2012,09,18,03,54,11.40
2012,09,18,03,55,11.40
2012,09,18,03,56,11.40
2012,09,18,03,57,11.40
2012,09,18,03,58,11.40
2012,09,18,03,59,11.40
2012,09,18,04,00,11.40
2012,09,18,04,01,11.40
2012,09,18,04,02,11.40
2012,09,18,04,03,11.40
2012,09,18,04,04,11.30
2012,09,18,04,05,11.30
2012,09,18,04,06,11.30
2012,09,18,04,07,11.30
2012,09,18,04,08,11.30
2012,09,18,04,09,11.30
2012,09,18,04,10,11.30
2012,09,18,04,11,11.30
2012,09,18,04,12,11.30
2012,09,18,04,13,11.30
2012,09,18,04,14,11.30
2012,09,18,04,15,11.30
2012,09,18,04,16,11.30
2012,09,18,04,17,11.30
2012,09,18,04,18,11.30
2012,09,18,04,19,11.30
2012,09,18,04,20,11.30
2012,09,18,04,21,11.30
2012,09,18,04,22,11.30
2012,09,18,04,23,11.30
2012,09,18,04,24,11.30
2012,09,18,04,25,11.30
2012,09,18,04,26,11.30
2012,09,18,04,27,11.30
2012,09,18,04,28,11.30
2012,09,18,04,29,11.30
2012,09,18,04,30,11.30
2012,09,18,04,31,11.30
2012,09,18,04,32,11.30
2012,09,18,04,33,11.30
2012,09,18,04,34,11.30
2012,09,18,04,35,11.30
2012,09,18,04,36,11.30
2012,09,18,04,37,11.30
2012,09,18,04,38,11.30
2012,09,18,04,39,11.30
2012,09,18,04,40,11.30
2012,09,18,04,41,11.30
2012,09,18,04,42,11.30
2012,09,18,04,43,11.30
2012,09,18,04,44,11.30
2012,09,18,04,45,11.30
2012,09,18,04,46,11.30
2012,09,18,04,47,11.30
2012,09,18,04,48,11.30
2012,09,18,04,49,11.30
2012,09,18,04,50,11.30
2012,09,18,04,51,11.30
2012,09,18,04,52,11.30
2012,09,18,04,53,11.30
2012,09,18,04,54,11.30
2012,09,18,04,55,11.30
2012,09,18,04,56,11.30
2012,09,18,04,57,11.30
2012,09,18,04,58,11.30
2012,09,18,04,59,11.30
2012,09,18,05,00,11.30
2012,09,18,05,01,11.30
2012,09,18,05,02,11.30
2012,09,18,05,03,11.30
2012,09,18,05,04,11.20
2012,09,18,05,05,11.20
2012,09,18,05,06,11.20
2012,09,18,05,07,11.20
2012,09,18,05,08,11.20
2012,09,18,05,09,11.20
2012,09,18,05,10,11.20
2012,09,18,05,11,11.20
2012,09,18,05,12,11.20
2012,09,18,05,13,11.20
2012,09,18,05,14,11.20
2012,09,18,05,15,11.20
2012,09,18,05,16,11.20
2012,09,18,05,17,11.20
2012,09,18,05,18,11.20
2012,09,18,05,19,11.20
2012,09,18,05,20,11.20
2012,09,18,05,21,11.20
2012,09,18,05,22,11.20
2012,09,18,05,23,11.20
2012,09,18,05,24,11.20
2012,09,18,05,25,11.20
2012,09,18,05,26,11.20
2012,09,18,05,27,11.20
2012,09,18,05,28,11.20
2012,09,18,05,29,11.20
2012,09,18,05,30,11.20
2012,09,18,05,31,11.20
2012,09,18,05,32,11.20
2012,09,18,05,33,11.20
2012,09,18,05,34,11.30
2012,09,18,05,35,11.30
2012,09,18,05,36,11.30
2012,09,18,05,37,11.30
2012,09,18,05,38,11.30
2012,09,18,05,39,11.30
2012,09,18,05,40,11.30
2012,09,18,05,41,11.30
2012,09,18,05,42,11.30
2012,09,18,05,43,11.30
2012,09,18,05,44,11.30
2012,09,18,05,45,11.30
2012,09,18,05,46,11.30
2012,09,18,05,47,11.30
2012,09,18,05,48,11.30
2012,09,18,05,49,11.20
2012,09,18,05,50,11.20
2012,09,18,05,51,11.20
2012,09,18,05,52,11.20
2012,09,18,05,53,11.20
2012,09,18,05,54,11.20
2012,09,18,05,55,11.20
2012,09,18,05,56,11.20
2012,09,18,05,57,11.20
2012,09,18,05,58,11.20
2012,09,18,05,59,11.20
2012,09,18,06,00,11.20
2012,09,18,06,01,11.20
2012,09,18,06,02,11.20
2012,09,18,06,03,11.20
2012,09,18,06,04,11.20
2012,09,18,06,05,11.20
2012,09,18,06,06,11.20
2012,09,18,06,07,11.20
2012,09,18,06,08,11.20
2012,09,18,06,09,11.20
2012,09,18,06,10,11.20
2012,09,18,06,11,11.20
2012,09,18,06,12,11.20
2012,09,18,06,13,11.20
2012,09,18,06,14,11.20
2012,09,18,06,15,11.20
2012,09,18,06,16,11.20
2012,09,18,06,17,11.20
2012,09,18,06,18,11.20
2012,09,18,06,19,11.30
2012,09,18,06,20,11.30
2012,09,18,06,21,11.30
2012,09,18,06,22,11.30
2012,09,18,06,23,11.30
2012,09,18,06,24,11.30
2012,09,18,06,25,11.30
2012,09,18,06,26,11.30
2012,09,18,06,27,11.30
2012,09,18,06,28,11.30
2012,09,18,06,29,11.30
2012,09,18,06,30,11.30
2012,09,18,06,31,11.30
2012,09,18,06,32,11.30
2012,09,18,06,33,11.30
2012,09,18,06,34,11.10
2012,09,18,06,35,11.10
2012,09,18,06,36,11.10
2012,09,18,06,37,11.10
2012,09,18,06,38,11.10
2012,09,18,06,39,11.10
2012,09,18,06,40,11.10
2012,09,18,06,41,11.10
2012,09,18,06,42,11.10
2012,09,18,06,43,11.10
2012,09,18,06,44,11.10
2012,09,18,06,45,11.10
2012,09,18,06,46,11.10
2012,09,18,06,47,11.10
2012,09,18,06,48,11.10
2012,09,18,06,49,11.10
2012,09,18,06,50,11.10
2012,09,18,06,51,11.10
2012,09,18,06,52,11.10
2012,09,18,06,53,11.10
2012,09,18,06,54,11.10
2012,09,18,06,55,11.10
2012,09,18,06,56,11.10
2012,09,18,06,57,11.10
2012,09,18,06,58,11.10
2012,09,18,06,59,11.10
2012,09,18,07,00,11.10
2012,09,18,07,01,11.10
2012,09,18,07,02,11.10
2012,09,18,07,03,11.10
2012,09,18,07,04,11.30
2012,09,18,07,05,11.30
2012,09,18,07,06,11.30
2012,09,18,07,07,11.30
2012,09,18,07,08,11.30
2012,09,18,07,09,11.30
2012,09,18,07,10,11.30
2012,09,18,07,11,11.30
2012,09,18,07,12,11.30
2012,09,18,07,13,11.30
2012,09,18,07,14,11.30
2012,09,18,07,15,11.30
2012,09,18,07,16,11.30
2012,09,18,07,17,11.30
2012,09,18,07,18,11.30
2012,09,18,07,19,11.30
2012,09,18,07,20,11.30
2012,09,18,07,21,11.30
2012,09,18,07,22,11.30
2012,09,18,07,23,11.30
2012,09,18,07,24,11.30
2012,09,18,07,25,11.30
2012,09,18,07,26,11.30
2012,09,18,07,27,11.30
2012,09,18,07,28,11.30
2012,09,18,07,29,11.30
2012,09,18,07,30,11.30
2012,09,18,07,31,11.30
2012,09,18,07,32,11.30
2012,09,18,07,33,11.30
2012,09,18,07,34,11.60
2012,09,18,07,35,11.60
2012,09,18,07,36,11.60
2012,09,18,07,37,11.60
2012,09,18,07,38,11.60
2012,09,18,07,39,11.60
2012,09,18,07,40,11.60
2012,09,18,07,41,11.60
2012,09,18,07,42,11.60
2012,09,18,07,43,11.60
2012,09,18,07,44,11.60
2012,09,18,07,45,11.60
2012,09,18,07,46,11.60
2012,09,18,07,47,11.60
2012,09,18,07,48,11.60
2012,09,18,07,49,11.30
2012,09,18,07,50,11.30
2012,09,18,07,51,11.30
2012,09,18,07,52,11.30
2012,09,18,07,53,11.30
2012,09,18,07,54,11.30
2012,09,18,07,55,11.30
2012,09,18,07,56,11.30
2012,09,18,07,57,11.30
2012,09,18,07,58,11.30
2012,09,18,07,59,11.30
2012,09,18,08,00,11.30
2012,09,18,08,01,11.30
2012,09,18,08,02,11.30
2012,09,18,08,03,11.30
2012,09,18,08,04,11.30
2012,09,18,08,05,11.30
2012,09,18,08,06,11.30
2012,09,18,08,07,11.30
2012,09,18,08,08,11.30
2012,09,18,08,09,11.30
2012,09,18,08,10,11.30
2012,09,18,08,11,11.30
2012,09,18,08,12,11.30
2012,09,18,08,13,11.30
2012,09,18,08,14,11.30
2012,09,18,08,15,11.30
2012,09,18,08,16,11.30
2012,09,18,08,17,11.30
2012,09,18,08,18,11.30
2012,09,18,08,19,11.60
2012,09,18,08,20,11.60
2012,09,18,08,21,11.60
2012,09,18,08,22,11.60
2012,09,18,08,23,11.60
2012,09,18,08,24,11.60
2012,09,18,08,25,11.60
2012,09,18,08,26,11.60
2012,09,18,08,27,11.60
2012,09,18,08,28,11.60
2012,09,18,08,29,11.60
2012,09,18,08,30,11.60
2012,09,18,08,31,11.60
2012,09,18,08,32,11.60
2012,09,18,08,33,11.60
2012,09,18,08,34,11.70
2012,09,18,08,35,11.70
2012,09,18,08,36,11.70
2012,09,18,08,37,11.70
2012,09,18,08,38,11.70
2012,09,18,08,39,11.70
2012,09,18,08,40,11.70
2012,09,18,08,41,11.70
2012,09,18,08,42,11.70
2012,09,18,08,43,11.70
2012,09,18,08,44,11.70
2012,09,18,08,45,11.70
2012,09,18,08,46,11.70
2012,09,18,08,47,11.70
2012,09,18,08,48,11.70
2012,09,18,08,49,12.10
2012,09,18,08,50,12.10
2012,09,18,08,51,12.10
2012,09,18,08,52,12.10
2012,09,18,08,53,12.10
2012,09,18,08,54,12.10
2012,09,18,08,55,12.10
2012,09,18,08,56,12.10
2012,09,18,08,57,12.10
2012,09,18,08,58,12.10
2012,09,18,08,59,12.10
2012,09,18,09,00,12.10
2012,09,18,09,01,12.10
2012,09,18,09,02,12.10
2012,09,18,09,03,12.10
2012,09,18,09,04,12.70
2012,09,18,09,05,12.70
2012,09,18,09,06,12.70
2012,09,18,09,07,12.70
2012,09,18,09,08,12.70
2012,09,18,09,09,12.70
2012,09,18,09,10,12.70
2012,09,18,09,11,12.70
2012,09,18,09,12,12.70
2012,09,18,09,13,12.70
2012,09,18,09,14,12.70
2012,09,18,09,15,12.70
2012,09,18,09,16,12.70
2012,09,18,09,17,12.70
2012,09,18,09,18,12.70
2012,09,18,09,19,12.60
2012,09,18,09,20,12.60
2012,09,18,09,21,12.60
2012,09,18,09,22,12.60
2012,09,18,09,23,12.60
2012,09,18,09,24,12.60
2012,09,18,09,25,12.60
2012,09,18,09,26,12.60
2012,09,18,09,27,12.60
2012,09,18,09,28,12.60
2012,09,18,09,29,12.60
2012,09,18,09,30,12.60
2012,09,18,09,31,12.60
2012,09,18,09,32,12.60
2012,09,18,09,33,12.60
2012,09,18,09,34,12.60
2012,09,18,09,35,12.60
2012,09,18,09,36,12.60
2012,09,18,09,37,12.60
2012,09,18,09,38,12.60
2012,09,18,09,39,12.60
2012,09,18,09,40,12.60
2012,09,18,09,41,12.60
2012,09,18,09,42,12.60
2012,09,18,09,43,12.60
2012,09,18,09,44,12.60
2012,09,18,09,45,12.60
2012,09,18,09,46,12.60
2012,09,18,09,47,12.60
2012,09,18,09,48,12.60
2012,09,18,09,49,12.70
2012,09,18,09,50,12.70
2012,09,18,09,51,12.70
2012,09,18,09,52,12.70
2012,09,18,09,53,12.70
2012,09,18,09,54,12.70
2012,09,18,09,55,12.70
2012,09,18,09,56,12.70
2012,09,18,09,57,12.70
2012,09,18,09,58,12.70
2012,09,18,09,59,12.70
2012,09,18,10,00,12.70
2012,09,18,10,01,12.70
2012,09,18,10,02,12.70
2012,09,18,10,03,12.70
2012,09,18,10,04,13.20
2012,09,18,10,05,13.20
2012,09,18,10,06,13.20
2012,09,18,10,07,13.20
2012,09,18,10,08,13.20
2012,09,18,10,09,13.20
2012,09,18,10,10,13.20
2012,09,18,10,11,13.20
2012,09,18,10,12,13.20
2012,09,18,10,13,13.20
2012,09,18,10,14,13.20
2012,09,18,10,15,13.20
2012,09,18,10,16,13.20
2012,09,18,10,17,13.20
2012,09,18,10,18,13.20
2012,09,18,10,19,13.60
2012,09,18,10,20,13.60
2012,09,18,10,21,13.60
2012,09,18,10,22,13.60
2012,09,18,10,23,13.60
2012,09,18,10,24,13.60
2012,09,18,10,25,13.60
2012,09,18,10,26,13.60
2012,09,18,10,27,13.60
2012,09,18,10,28,13.60
2012,09,18,10,29,13.60
2012,09,18,10,30,13.60
2012,09,18,10,31,13.60
2012,09,18,10,32,13.60
2012,09,18,10,33,13.60
2012,09,18,10,34,14.40
2012,09,18,10,35,14.40
2012,09,18,10,36,14.40
2012,09,18,10,37,14.40
2012,09,18,10,38,14.40
2012,09,18,10,39,14.40
2012,09,18,10,40,14.40
2012,09,18,10,41,14.40
2012,09,18,10,42,14.40
2012,09,18,10,43,14.40
2012,09,18,10,44,14.40
2012,09,18,10,45,14.40
2012,09,18,10,46,14.40
2012,09,18,10,47,14.40
2012,09,18,10,48,14.40
2012,09,18,10,49,14.60
2012,09,18,10,50,14.60
2012,09,18,10,51,14.60
2012,09,18,10,52,14.60
2012,09,18,10,53,14.60
2012,09,18,10,54,14.60
2012,09,18,10,55,14.60
2012,09,18,10,56,14.60
2012,09,18,10,57,14.60
2012,09,18,10,58,14.60
2012,09,18,10,59,14.60
2012,09,18,11,00,14.60
2012,09,18,11,01,14.60
2012,09,18,11,02,14.60
2012,09,18,11,03,14.60
2012,09,18,11,04,14.40
2012,09,18,11,05,14.40
2012,09,18,11,06,14.40
2012,09,18,11,07,14.40
2012,09,18,11,08,14.40
2012,09,18,11,09,14.40
2012,09,18,11,10,14.40
2012,09,18,11,11,14.40
2012,09,18,11,12,14.40
2012,09,18,11,13,14.40
2012,09,18,11,14,14.40
2012,09,18,11,15,14.40
2012,09,18,11,16,14.40
2012,09,18,11,17,14.40
2012,09,18,11,18,14.40
2012,09,18,11,19,14.80
2012,09,18,11,20,14.80
2012,09,18,11,21,14.80
2012,09,18,11,22,14.80
2012,09,18,11,23,14.80
2012,09,18,11,24,14.80
2012,09,18,11,25,14.80
2012,09,18,11,26,14.80
2012,09,18,11,27,14.80
2012,09,18,11,28,14.80
2012,09,18,11,29,14.80
2012,09,18,11,30,14.80
2012,09,18,11,31,14.80
2012,09,18,11,32,14.80
2012,09,18,11,33,14.80
2012,09,18,11,34,15.30
2012,09,18,11,35,15.30
2012,09,18,11,36,15.30
2012,09,18,11,37,15.30
2012,09,18,11,38,15.30
2012,09,18,11,39,15.30
2012,09,18,11,40,15.30
2012,09,18,11,41,15.30
2012,09,18,11,42,15.30
2012,09,18,11,43,15.30
2012,09,18,11,44,15.30
2012,09,18,11,45,15.30
2012,09,18,11,46,15.30
2012,09,18,11,47,15.30
2012,09,18,11,48,15.30
2012,09,18,11,49,15.10
2012,09,18,11,50,15.10
2012,09,18,11,51,15.10
2012,09,18,11,52,15.10
2012,09,18,11,53,15.10
2012,09,18,11,54,15.10
2012,09,18,11,55,15.10
2012,09,18,11,56,15.10
2012,09,18,11,57,15.10
2012,09,18,11,58,15.10
2012,09,18,11,59,15.10
2012,09,18,12,00,15.10
2012,09,18,12,01,15.10
2012,09,18,12,02,15.10
2012,09,18,12,03,15.10
2012,09,18,12,04,14.60
2012,09,18,12,05,14.60
2012,09,18,12,06,14.60
2012,09,18,12,07,14.60
2012,09,18,12,08,14.60
2012,09,18,12,09,14.60
2012,09,18,12,10,14.60
2012,09,18,12,11,14.60
2012,09,18,12,12,14.60
2012,09,18,12,13,14.60
2012,09,18,12,14,14.60
2012,09,18,12,15,14.60
2012,09,18,12,16,14.60
2012,09,18,12,17,14.60
2012,09,18,12,18,14.60
2012,09,18,12,19,16.20
2012,09,18,12,20,16.20
2012,09,18,12,21,16.20
2012,09,18,12,22,16.20
2012,09,18,12,23,16.20
2012,09,18,12,24,16.20
2012,09,18,12,25,16.20
2012,09,18,12,26,16.20
2012,09,18,12,27,16.20
2012,09,18,12,28,16.20
2012,09,18,12,29,16.20
2012,09,18,12,30,16.20
2012,09,18,12,31,16.20
2012,09,18,12,32,16.20
2012,09,18,12,33,16.20
2012,09,18,12,34,16.50
2012,09,18,12,35,16.50
2012,09,18,12,36,16.50
2012,09,18,12,37,16.50
2012,09,18,12,38,16.50
2012,09,18,12,39,16.50
2012,09,18,12,40,16.50
2012,09,18,12,41,16.50
2012,09,18,12,42,16.50
2012,09,18,12,43,16.50
2012,09,18,12,44,16.50
2012,09,18,12,45,16.50
2012,09,18,12,46,16.50
2012,09,18,12,47,16.50
2012,09,18,12,48,16.50
2012,09,18,12,49,17.00
2012,09,18,12,50,17.00
2012,09,18,12,51,17.00
2012,09,18,12,52,17.00
2012,09,18,12,53,17.00
2012,09,18,12,54,17.00
2012,09,18,12,55,17.00
2012,09,18,12,56,17.00
2012,09,18,12,57,17.00
2012,09,18,12,58,17.00
2012,09,18,12,59,17.00
2012,09,18,13,00,17.00
2012,09,18,13,01,17.00
2012,09,18,13,02,17.00
2012,09,18,13,03,17.00
2012,09,18,13,04,17.10
2012,09,18,13,05,17.10
2012,09,18,13,06,17.10
2012,09,18,13,07,17.10
2012,09,18,13,08,17.10
2012,09,18,13,09,17.10
2012,09,18,13,10,17.10
2012,09,18,13,11,17.10
2012,09,18,13,12,17.10
2012,09,18,13,13,17.10
2012,09,18,13,14,17.10
2012,09,18,13,15,17.10
2012,09,18,13,16,17.10
2012,09,18,13,17,17.10
2012,09,18,13,18,17.10
2012,09,18,13,19,16.70
2012,09,18,13,20,16.70
2012,09,18,13,21,16.70
2012,09,18,13,22,16.70
2012,09,18,13,23,16.70
2012,09,18,13,24,16.70
2012,09,18,13,25,16.70
2012,09,18,13,26,16.70
2012,09,18,13,27,16.70
2012,09,18,13,28,16.70
2012,09,18,13,29,16.70
2012,09,18,13,30,16.70
2012,09,18,13,31,16.70
2012,09,18,13,32,16.70
2012,09,18,13,33,16.70
2012,09,18,13,34,17.00
2012,09,18,13,35,17.00
2012,09,18,13,36,17.00
2012,09,18,13,37,17.00
2012,09,18,13,38,17.00
2012,09,18,13,39,17.00
2012,09,18,13,40,17.00
2012,09,18,13,41,17.00
2012,09,18,13,42,17.00
2012,09,18,13,43,17.00
2012,09,18,13,44,17.00
2012,09,18,13,45,17.00
2012,09,18,13,46,17.00
2012,09,18,13,47,17.00
2012,09,18,13,48,17.00
2012,09,18,13,49,17.20
2012,09,18,13,50,17.20
2012,09,18,13,51,17.20
2012,09,18,13,52,17.20
2012,09,18,13,53,17.20
2012,09,18,13,54,17.20
2012,09,18,13,55,17.20
2012,09,18,13,56,17.20
2012,09,18,13,57,17.20
2012,09,18,13,58,17.20
2012,09,18,13,59,17.20
2012,09,18,14,00,17.20
2012,09,18,14,01,17.20
2012,09,18,14,02,17.20
2012,09,18,14,03,17.20
2012,09,18,14,04,17.70
2012,09,18,14,05,17.70
2012,09,18,14,06,17.70
2012,09,18,14,07,17.70
2012,09,18,14,08,17.70
2012,09,18,14,09,17.70
2012,09,18,14,10,17.70
2012,09,18,14,11,17.70
2012,09,18,14,12,17.70
2012,09,18,14,13,17.70
2012,09,18,14,14,17.70
2012,09,18,14,15,17.70
2012,09,18,14,16,17.70
2012,09,18,14,17,17.70
2012,09,18,14,18,17.70
2012,09,18,14,19,17.70
2012,09,18,14,20,17.70
2012,09,18,14,21,17.70
2012,09,18,14,22,17.70
2012,09,18,14,23,17.70
2012,09,18,14,24,17.70
2012,09,18,14,25,17.70
2012,09,18,14,26,17.70
2012,09,18,14,27,17.70
2012,09,18,14,28,17.70
2012,09,18,14,29,17.70
2012,09,18,14,30,17.70
2012,09,18,14,31,17.70
2012,09,18,14,32,17.70
2012,09,18,14,33,17.70
2012,09,18,14,34,18.20
2012,09,18,14,35,18.20
2012,09,18,14,36,18.20
2012,09,18,14,37,18.20
2012,09,18,14,38,18.20
2012,09,18,14,39,18.20
2012,09,18,14,40,18.20
2012,09,18,14,41,18.20
2012,09,18,14,42,18.20
2012,09,18,14,43,18.20
2012,09,18,14,44,18.20
2012,09,18,14,45,18.20
2012,09,18,14,46,18.20
2012,09,18,14,47,18.20
2012,09,18,14,48,18.20
2012,09,18,14,49,18.30
2012,09,18,14,50,18.30
2012,09,18,14,51,18.30
2012,09,18,14,52,18.30
2012,09,18,14,53,18.30
2012,09,18,14,54,18.30
2012,09,18,14,55,18.30
2012,09,18,14,56,18.30
2012,09,18,14,57,18.30
2012,09,18,14,58,18.30
2012,09,18,14,59,18.30
2012,09,18,15,00,18.30
2012,09,18,15,01,18.30
2012,09,18,15,02,18.30
2012,09,18,15,03,18.30
2012,09,18,15,04,18.30
2012,09,18,15,05,18.30
2012,09,18,15,06,18.30
2012,09,18,15,07,18.30
2012,09,18,15,08,18.30
2012,09,18,15,09,18.30
2012,09,18,15,10,18.30
2012,09,18,15,11,18.30
2012,09,18,15,12,18.30
2012,09,18,15,13,18.30
2012,09,18,15,14,18.30
2012,09,18,15,15,18.30
2012,09,18,15,16,18.30
2012,09,18,15,17,18.30
2012,09,18,15,18,18.30
2012,09,18,15,19,18.50
2012,09,18,15,20,18.50
2012,09,18,15,21,18.50
2012,09,18,15,22,18.50
2012,09,18,15,23,18.50
2012,09,18,15,24,18.50
2012,09,18,15,25,18.50
2012,09,18,15,26,18.50
2012,09,18,15,27,18.50
2012,09,18,15,28,18.50
2012,09,18,15,29,18.50
2012,09,18,15,30,18.50
2012,09,18,15,31,18.50
2012,09,18,15,32,18.50
2012,09,18,15,33,18.50
2012,09,18,15,34,18.80
2012,09,18,15,35,18.80
2012,09,18,15,36,18.80
2012,09,18,15,37,18.80
2012,09,18,15,38,18.80
2012,09,18,15,39,18.80
2012,09,18,15,40,18.80
2012,09,18,15,41,18.80
2012,09,18,15,42,18.80
2012,09,18,15,43,18.80
2012,09,18,15,44,18.80
2012,09,18,15,45,18.80
2012,09,18,15,46,18.80
2012,09,18,15,47,18.80
2012,09,18,15,48,18.80
2012,09,18,15,49,18.60
2012,09,18,15,50,18.60
2012,09,18,15,51,18.60
2012,09,18,15,52,18.60
2012,09,18,15,53,18.60
2012,09,18,15,54,18.60
2012,09,18,15,55,18.60
2012,09,18,15,56,18.60
2012,09,18,15,57,18.60
2012,09,18,15,58,18.60
2012,09,18,15,59,18.60
2012,09,18,16,00,18.60
2012,09,18,16,01,18.60
2012,09,18,16,02,18.60
2012,09,18,16,03,18.60
2012,09,18,16,04,14.40
2012,09,18,16,05,14.40
2012,09,18,16,06,14.40
2012,09,18,16,07,14.40
2012,09,18,16,08,14.40
2012,09,18,16,09,14.40
2012,09,18,16,10,14.40
2012,09,18,16,11,14.40
2012,09,18,16,12,14.40
2012,09,18,16,13,14.40
2012,09,18,16,14,14.40
2012,09,18,16,15,14.40
2012,09,18,16,16,14.40
2012,09,18,16,17,14.40
2012,09,18,16,18,14.40
2012,09,18,16,19,13.20
2012,09,18,16,20,13.20
2012,09,18,16,21,13.20
2012,09,18,16,22,13.20
2012,09,18,16,23,13.20
2012,09,18,16,24,13.20
2012,09,18,16,25,13.20
2012,09,18,16,26,13.20
2012,09,18,16,27,13.20
2012,09,18,16,28,13.20
2012,09,18,16,29,13.20
2012,09,18,16,30,13.20
2012,09,18,16,31,13.20
2012,09,18,16,32,13.20
2012,09,18,16,33,13.20
2012,09,18,16,34,12.70
2012,09,18,16,35,12.70
2012,09,18,16,36,12.70
2012,09,18,16,37,12.70
2012,09,18,16,38,12.70
2012,09,18,16,39,12.70
2012,09,18,16,40,12.70
2012,09,18,16,41,12.70
2012,09,18,16,42,12.70
2012,09,18,16,43,12.70
2012,09,18,16,44,12.70
2012,09,18,16,45,12.70
2012,09,18,16,46,12.70
2012,09,18,16,47,12.70
2012,09,18,16,48,12.70
2012,09,18,16,49,12.60
2012,09,18,16,50,12.60
2012,09,18,16,51,12.60
2012,09,18,16,52,12.60
2012,09,18,16,53,12.60
2012,09,18,16,54,12.60
2012,09,18,16,55,12.60
2012,09,18,16,56,12.60
2012,09,18,16,57,12.60
2012,09,18,16,58,12.60
2012,09,18,16,59,12.60
2012,09,18,17,00,12.60
2012,09,18,17,01,12.60
2012,09,18,17,02,12.60
2012,09,18,17,03,12.60
2012,09,18,17,04,12.60
2012,09,18,17,05,12.60
2012,09,18,17,06,12.60
2012,09,18,17,07,12.60
2012,09,18,17,08,12.60
2012,09,18,17,09,12.60
2012,09,18,17,10,12.60
2012,09,18,17,11,12.60
2012,09,18,17,12,12.60
2012,09,18,17,13,12.60
2012,09,18,17,14,12.60
2012,09,18,17,15,12.60
2012,09,18,17,16,12.60
2012,09,18,17,17,12.60
2012,09,18,17,18,12.60
2012,09,18,17,19,13.50
2012,09,18,17,20,13.50
2012,09,18,17,21,13.50
2012,09,18,17,22,13.50
2012,09,18,17,23,13.50
2012,09,18,17,24,13.50
2012,09,18,17,25,13.50
2012,09,18,17,26,13.50
2012,09,18,17,27,13.50
2012,09,18,17,28,13.50
2012,09,18,17,29,13.50
2012,09,18,17,30,13.50
2012,09,18,17,31,13.50
2012,09,18,17,32,13.50
2012,09,18,17,33,13.50
2012,09,18,17,34,13.50
2012,09,18,17,35,13.50
2012,09,18,17,36,13.50
2012,09,18,17,37,13.50
2012,09,18,17,38,13.50
2012,09,18,17,39,13.50
2012,09,18,17,40,13.50
2012,09,18,17,41,13.50
2012,09,18,17,42,13.50
2012,09,18,17,43,13.50
2012,09,18,17,44,13.50
2012,09,18,17,45,13.50
2012,09,18,17,46,13.50
2012,09,18,17,47,13.50
2012,09,18,17,48,13.50
2012,09,18,17,49,13.10
2012,09,18,17,50,13.10
2012,09,18,17,51,13.10
2012,09,18,17,52,13.10
2012,09,18,17,53,13.10
2012,09,18,17,54,13.10
2012,09,18,17,55,13.10
2012,09,18,17,56,13.10
2012,09,18,17,57,13.10
2012,09,18,17,58,13.10
2012,09,18,17,59,13.10
2012,09,18,18,00,13.10
2012,09,18,18,01,13.10
2012,09,18,18,02,13.10
2012,09,18,18,03,13.10
2012,09,18,18,04,12.40
2012,09,18,18,05,12.40
2012,09,18,18,06,12.40
2012,09,18,18,07,12.40
2012,09,18,18,08,12.40
2012,09,18,18,09,12.40
2012,09,18,18,10,12.40
2012,09,18,18,11,12.40
2012,09,18,18,12,12.40
2012,09,18,18,13,12.40
2012,09,18,18,14,12.40
2012,09,18,18,15,12.40
2012,09,18,18,16,12.40
2012,09,18,18,17,12.40
2012,09,18,18,18,12.40
2012,09,18,18,19,12.10
2012,09,18,18,20,12.10
2012,09,18,18,21,12.10
2012,09,18,18,22,12.10
2012,09,18,18,23,12.10
2012,09,18,18,24,12.10
2012,09,18,18,25,12.10
2012,09,18,18,26,12.10
2012,09,18,18,27,12.10
2012,09,18,18,28,12.10
2012,09,18,18,29,12.10
2012,09,18,18,30,12.10
2012,09,18,18,31,12.10
2012,09,18,18,32,12.10
2012,09,18,18,33,12.10
2012,09,18,18,34,11.70
2012,09,18,18,35,11.70
2012,09,18,18,36,11.70
2012,09,18,18,37,11.70
2012,09,18,18,38,11.70