Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,26,00,00,12.90
2014,07,26,00,01,12.90
2014,07,26,00,02,12.80
2014,07,26,00,03,12.80
2014,07,26,00,04,12.70
2014,07,26,00,05,12.70
2014,07,26,00,06,12.70
2014,07,26,00,07,12.70
2014,07,26,00,08,12.60
2014,07,26,00,09,12.60
2014,07,26,00,10,12.60
2014,07,26,00,11,12.60
2014,07,26,00,12,12.60
2014,07,26,00,13,12.50
2014,07,26,00,14,12.50
2014,07,26,00,15,12.40
2014,07,26,00,16,12.40
2014,07,26,00,17,12.30
2014,07,26,00,18,12.30
2014,07,26,00,19,12.30
2014,07,26,00,20,12.30
2014,07,26,00,21,12.30
2014,07,26,00,22,12.30
2014,07,26,00,23,12.30
2014,07,26,00,24,12.30
2014,07,26,00,25,12.30
2014,07,26,00,26,12.30
2014,07,26,00,27,12.30
2014,07,26,00,28,12.30
2014,07,26,00,29,12.20
2014,07,26,00,30,12.20
2014,07,26,00,31,12.30
2014,07,26,00,32,12.40
2014,07,26,00,33,12.40
2014,07,26,00,34,12.50
2014,07,26,00,35,12.50
2014,07,26,00,36,12.50
2014,07,26,00,37,12.40
2014,07,26,00,38,12.30
2014,07,26,00,39,12.30
2014,07,26,00,40,12.30
2014,07,26,00,41,12.20
2014,07,26,00,42,12.20
2014,07,26,00,43,12.20
2014,07,26,00,44,12.20
2014,07,26,00,45,12.20
2014,07,26,00,46,12.20
2014,07,26,00,47,12.20
2014,07,26,00,48,12.20
2014,07,26,00,49,12.10
2014,07,26,00,50,12.10
2014,07,26,00,51,12.20
2014,07,26,00,52,12.20
2014,07,26,00,53,12.20
2014,07,26,00,54,12.20
2014,07,26,00,55,12.20
2014,07,26,00,56,12.10
2014,07,26,00,57,12.10
2014,07,26,00,58,12.10
2014,07,26,00,59,12.10
2014,07,26,01,00,12.10
2014,07,26,01,01,12.10
2014,07,26,01,02,12.10
2014,07,26,01,03,12.10
2014,07,26,01,04,12.20
2014,07,26,01,05,12.20
2014,07,26,01,06,12.20
2014,07,26,01,07,12.30
2014,07,26,01,08,12.30
2014,07,26,01,09,12.30
2014,07,26,01,10,12.30
2014,07,26,01,11,12.30
2014,07,26,01,12,12.30
2014,07,26,01,13,12.30
2014,07,26,01,14,12.30
2014,07,26,01,15,12.30
2014,07,26,01,16,12.40
2014,07,26,01,17,12.40
2014,07,26,01,18,12.50
2014,07,26,01,19,12.50
2014,07,26,01,20,12.50
2014,07,26,01,21,12.50
2014,07,26,01,22,12.50
2014,07,26,01,23,12.60
2014,07,26,01,24,12.60
2014,07,26,01,25,12.70
2014,07,26,01,26,12.70
2014,07,26,01,27,12.80
2014,07,26,01,28,12.80
2014,07,26,01,29,12.80
2014,07,26,01,30,12.80
2014,07,26,01,31,12.80
2014,07,26,01,32,12.80
2014,07,26,01,33,12.80
2014,07,26,01,34,12.80
2014,07,26,01,35,12.80
2014,07,26,01,36,12.80
2014,07,26,01,37,12.80
2014,07,26,01,38,12.80
2014,07,26,01,39,12.80
2014,07,26,01,40,12.90
2014,07,26,01,41,12.90
2014,07,26,01,42,12.90
2014,07,26,01,43,12.90
2014,07,26,01,44,12.90
2014,07,26,01,45,13.00
2014,07,26,01,46,12.90
2014,07,26,01,47,12.90
2014,07,26,01,48,12.90
2014,07,26,01,49,12.90
2014,07,26,01,50,12.90
2014,07,26,01,51,12.90
2014,07,26,01,52,12.80
2014,07,26,01,53,12.80
2014,07,26,01,54,12.80
2014,07,26,01,55,12.80
2014,07,26,01,56,12.90
2014,07,26,01,57,12.90
2014,07,26,01,58,12.90
2014,07,26,01,59,12.80
2014,07,26,02,00,12.70
2014,07,26,02,01,12.60
2014,07,26,02,02,12.60
2014,07,26,02,03,12.60
2014,07,26,02,04,12.50
2014,07,26,02,05,12.50
2014,07,26,02,06,12.60
2014,07,26,02,07,12.50
2014,07,26,02,08,12.60
2014,07,26,02,09,12.60
2014,07,26,02,10,12.50
2014,07,26,02,11,12.50
2014,07,26,02,12,12.50
2014,07,26,02,13,12.50
2014,07,26,02,14,12.40
2014,07,26,02,15,12.50
2014,07,26,02,16,12.50
2014,07,26,02,17,12.50
2014,07,26,02,18,12.50
2014,07,26,02,19,12.50
2014,07,26,02,20,12.50
2014,07,26,02,21,12.50
2014,07,26,02,22,12.50
2014,07,26,02,23,12.50
2014,07,26,02,24,12.40
2014,07,26,02,25,12.30
2014,07,26,02,26,12.30
2014,07,26,02,27,12.30
2014,07,26,02,28,12.20
2014,07,26,02,29,12.20
2014,07,26,02,30,12.20
2014,07,26,02,31,12.20
2014,07,26,02,32,12.20
2014,07,26,02,33,12.20
2014,07,26,02,34,12.10
2014,07,26,02,35,12.10
2014,07,26,02,36,12.10
2014,07,26,02,37,12.00
2014,07,26,02,38,12.00
2014,07,26,02,39,12.00
2014,07,26,02,40,12.00
2014,07,26,02,41,12.10
2014,07,26,02,42,12.10
2014,07,26,02,43,12.10
2014,07,26,02,44,12.00
2014,07,26,02,45,11.90
2014,07,26,02,46,11.90
2014,07,26,02,47,11.90
2014,07,26,02,48,11.90
2014,07,26,02,49,11.90
2014,07,26,02,50,11.80
2014,07,26,02,51,11.80
2014,07,26,02,52,11.70
2014,07,26,02,53,11.80
2014,07,26,02,54,11.80
2014,07,26,02,55,11.80
2014,07,26,02,56,11.90
2014,07,26,02,57,11.90
2014,07,26,02,58,11.90
2014,07,26,02,59,11.90
2014,07,26,03,00,11.80
2014,07,26,03,01,11.80
2014,07,26,03,02,11.80
2014,07,26,03,06,11.80
2014,07,26,03,07,11.70
2014,07,26,03,08,11.70
2014,07,26,03,09,11.60
2014,07,26,03,10,11.50
2014,07,26,03,11,11.40
2014,07,26,03,12,11.40
2014,07,26,03,13,11.40
2014,07,26,03,14,11.40
2014,07,26,03,15,11.40
2014,07,26,03,16,11.40
2014,07,26,03,17,11.40
2014,07,26,03,18,11.40
2014,07,26,03,19,11.30
2014,07,26,03,20,11.30
2014,07,26,03,21,11.30
2014,07,26,03,22,11.20
2014,07,26,03,23,11.20
2014,07,26,03,24,11.20
2014,07,26,03,25,11.20
2014,07,26,03,26,11.20
2014,07,26,03,27,11.10
2014,07,26,03,28,11.10
2014,07,26,03,29,11.10
2014,07,26,03,30,11.00
2014,07,26,03,31,11.00
2014,07,26,03,32,11.10
2014,07,26,03,33,11.20
2014,07,26,03,34,11.30
2014,07,26,03,35,11.30
2014,07,26,03,36,11.30
2014,07,26,03,37,11.30
2014,07,26,03,38,11.30
2014,07,26,03,39,11.20
2014,07,26,03,40,11.30
2014,07,26,03,41,11.30
2014,07,26,03,42,11.30
2014,07,26,03,43,11.30
2014,07,26,03,44,11.30
2014,07,26,03,45,11.20
2014,07,26,03,46,11.20
2014,07,26,03,47,11.20
2014,07,26,03,48,11.20
2014,07,26,03,49,11.10
2014,07,26,03,50,11.10
2014,07,26,03,51,11.10
2014,07,26,03,52,11.10
2014,07,26,03,53,11.10
2014,07,26,03,54,11.20
2014,07,26,03,55,11.20
2014,07,26,03,56,11.20
2014,07,26,03,57,11.20
2014,07,26,03,58,11.20
2014,07,26,03,59,11.20
2014,07,26,04,00,11.20
2014,07,26,04,01,11.30
2014,07,26,04,02,11.30
2014,07,26,04,03,11.20
2014,07,26,04,04,11.10
2014,07,26,04,05,11.00
2014,07,26,04,06,11.00
2014,07,26,04,07,11.00
2014,07,26,04,08,11.00
2014,07,26,04,09,11.00
2014,07,26,04,10,11.10
2014,07,26,04,11,11.20
2014,07,26,04,12,11.20
2014,07,26,04,13,11.20
2014,07,26,04,14,11.20
2014,07,26,04,15,11.20
2014,07,26,04,16,11.20
2014,07,26,04,17,11.20
2014,07,26,04,18,11.10
2014,07,26,04,19,11.10
2014,07,26,04,20,11.00
2014,07,26,04,21,11.00
2014,07,26,04,22,11.10
2014,07,26,04,23,11.10
2014,07,26,04,24,11.00
2014,07,26,04,25,11.00
2014,07,26,04,26,11.00
2014,07,26,04,27,11.00
2014,07,26,04,28,11.00
2014,07,26,04,29,11.00
2014,07,26,04,30,11.00
2014,07,26,04,31,11.00
2014,07,26,04,32,10.90
2014,07,26,04,33,10.90
2014,07,26,04,34,10.90
2014,07,26,04,35,10.90
2014,07,26,04,36,10.90
2014,07,26,04,37,10.90
2014,07,26,04,38,10.80
2014,07,26,04,39,10.80
2014,07,26,04,40,10.80
2014,07,26,04,41,10.80
2014,07,26,04,42,10.80
2014,07,26,04,43,10.80
2014,07,26,04,44,10.80
2014,07,26,04,45,10.70
2014,07,26,04,46,10.60
2014,07,26,04,47,10.60
2014,07,26,04,48,10.50
2014,07,26,04,49,10.50
2014,07,26,04,50,10.50
2014,07,26,04,51,10.40
2014,07,26,04,52,10.30
2014,07,26,04,53,10.30
2014,07,26,04,54,10.30
2014,07,26,04,55,10.20
2014,07,26,04,56,10.20
2014,07,26,04,57,10.20
2014,07,26,04,58,10.20
2014,07,26,04,59,10.20
2014,07,26,05,00,10.20
2014,07,26,05,01,10.20
2014,07,26,05,02,10.20
2014,07,26,05,03,10.10
2014,07,26,05,04,10.10
2014,07,26,05,05,10.20
2014,07,26,05,06,10.20
2014,07,26,05,07,10.20
2014,07,26,05,08,10.20
2014,07,26,05,09,10.20
2014,07,26,05,10,10.30
2014,07,26,05,11,10.30
2014,07,26,05,12,10.30
2014,07,26,05,13,10.30
2014,07,26,05,14,10.30
2014,07,26,05,15,10.30
2014,07,26,05,16,10.30
2014,07,26,05,17,10.30
2014,07,26,05,18,10.30
2014,07,26,05,19,10.30
2014,07,26,05,20,10.20
2014,07,26,05,21,10.20
2014,07,26,05,22,10.10
2014,07,26,05,23,10.10
2014,07,26,05,24,10.10
2014,07,26,05,25,10.10
2014,07,26,05,26,10.00
2014,07,26,05,27,10.00
2014,07,26,05,28,9.90
2014,07,26,05,29,9.90
2014,07,26,05,30,9.90
2014,07,26,05,31,9.90
2014,07,26,05,32,10.00
2014,07,26,05,33,10.00
2014,07,26,05,34,10.00
2014,07,26,05,35,10.10
2014,07,26,05,36,10.10
2014,07,26,05,37,10.20
2014,07,26,05,38,10.20
2014,07,26,05,39,10.20
2014,07,26,05,40,10.20
2014,07,26,05,41,10.20
2014,07,26,05,42,10.10
2014,07,26,05,43,10.10
2014,07,26,05,44,10.00
2014,07,26,05,45,9.90
2014,07,26,05,46,9.90
2014,07,26,05,47,9.90
2014,07,26,05,48,9.90
2014,07,26,05,49,9.90
2014,07,26,05,50,9.90
2014,07,26,05,51,9.90
2014,07,26,05,52,9.90
2014,07,26,05,53,9.90
2014,07,26,05,54,9.90
2014,07,26,05,55,9.90
2014,07,26,05,56,9.90
2014,07,26,05,57,10.00
2014,07,26,05,58,10.00
2014,07,26,05,59,10.00
2014,07,26,06,00,10.00
2014,07,26,06,01,9.90
2014,07,26,06,02,9.90
2014,07,26,06,03,9.90
2014,07,26,06,04,9.90
2014,07,26,06,05,9.90
2014,07,26,06,06,9.90
2014,07,26,06,07,9.90
2014,07,26,06,08,9.90
2014,07,26,06,09,9.90
2014,07,26,06,10,9.90
2014,07,26,06,11,9.90
2014,07,26,06,12,9.90
2014,07,26,06,13,9.90
2014,07,26,06,14,9.90
2014,07,26,06,15,9.90
2014,07,26,06,16,9.80
2014,07,26,06,17,9.80
2014,07,26,06,18,9.80
2014,07,26,06,19,9.80
2014,07,26,06,20,9.80
2014,07,26,06,21,9.80
2014,07,26,06,22,9.80
2014,07,26,06,23,9.80
2014,07,26,06,24,9.90
2014,07,26,06,25,9.90
2014,07,26,06,26,9.90
2014,07,26,06,27,9.90
2014,07,26,06,28,9.90
2014,07,26,06,29,9.90
2014,07,26,06,30,9.90
2014,07,26,06,31,9.90
2014,07,26,06,32,9.90
2014,07,26,06,33,9.90
2014,07,26,06,34,10.00
2014,07,26,06,35,10.00
2014,07,26,06,36,10.00
2014,07,26,06,37,10.00
2014,07,26,06,38,9.90
2014,07,26,06,39,9.90
2014,07,26,06,40,9.90
2014,07,26,06,41,9.90
2014,07,26,06,42,9.90
2014,07,26,06,43,9.90
2014,07,26,06,44,9.90
2014,07,26,06,45,9.90
2014,07,26,06,46,10.00
2014,07,26,06,47,10.00
2014,07,26,06,48,10.00
2014,07,26,06,49,10.10
2014,07,26,06,50,10.20
2014,07,26,06,51,10.20
2014,07,26,06,52,10.30
2014,07,26,06,53,10.30
2014,07,26,06,54,10.40
2014,07,26,06,55,10.60
2014,07,26,06,56,10.80
2014,07,26,06,57,11.00
2014,07,26,06,58,11.10
2014,07,26,06,59,11.30
2014,07,26,07,00,11.40
2014,07,26,07,01,11.50
2014,07,26,07,02,11.60
2014,07,26,07,03,11.70
2014,07,26,07,04,11.80
2014,07,26,07,05,11.90
2014,07,26,07,06,11.90
2014,07,26,07,07,12.00
2014,07,26,07,08,12.00
2014,07,26,07,09,12.10
2014,07,26,07,10,12.10
2014,07,26,07,11,12.20
2014,07,26,07,12,12.20
2014,07,26,07,13,12.30
2014,07,26,07,14,12.30
2014,07,26,07,15,12.40
2014,07,26,07,16,12.40
2014,07,26,07,17,12.50
2014,07,26,07,18,12.60
2014,07,26,07,19,12.60
2014,07,26,07,20,12.70
2014,07,26,07,21,12.80
2014,07,26,07,22,12.80
2014,07,26,07,23,12.90
2014,07,26,07,24,12.90
2014,07,26,07,25,12.90
2014,07,26,07,26,13.00
2014,07,26,07,27,13.10
2014,07,26,07,28,13.20
2014,07,26,07,29,13.20
2014,07,26,07,30,13.30
2014,07,26,07,31,13.30
2014,07,26,07,32,13.30
2014,07,26,07,33,13.40
2014,07,26,07,34,13.40
2014,07,26,07,35,13.40
2014,07,26,07,36,13.50
2014,07,26,07,37,13.50
2014,07,26,07,38,13.50
2014,07,26,07,39,13.60
2014,07,26,07,40,13.60
2014,07,26,07,41,13.60
2014,07,26,07,42,13.70
2014,07,26,07,43,13.70
2014,07,26,07,44,13.80
2014,07,26,07,45,13.80
2014,07,26,07,46,13.90
2014,07,26,07,47,13.90
2014,07,26,07,48,14.00
2014,07,26,07,49,14.00
2014,07,26,07,50,14.10
2014,07,26,07,51,14.10
2014,07,26,07,52,14.20
2014,07,26,07,53,14.20
2014,07,26,07,54,14.20
2014,07,26,07,55,14.30
2014,07,26,07,56,14.30
2014,07,26,07,57,14.40
2014,07,26,07,58,14.40
2014,07,26,07,59,14.50
2014,07,26,08,00,14.50
2014,07,26,08,01,14.60
2014,07,26,08,02,14.60
2014,07,26,08,03,14.60
2014,07,26,08,04,14.70
2014,07,26,08,05,14.80
2014,07,26,08,06,14.80
2014,07,26,08,07,14.90
2014,07,26,08,08,15.00
2014,07,26,08,09,15.00
2014,07,26,08,10,15.10
2014,07,26,08,11,15.10
2014,07,26,08,12,15.10
2014,07,26,08,13,15.10
2014,07,26,08,14,15.10
2014,07,26,08,15,15.20
2014,07,26,08,16,15.20
2014,07,26,08,17,15.20
2014,07,26,08,18,15.20
2014,07,26,08,19,15.30
2014,07,26,08,20,15.30
2014,07,26,08,21,15.30
2014,07,26,08,22,15.40
2014,07,26,08,23,15.40
2014,07,26,08,24,15.50
2014,07,26,08,25,15.50
2014,07,26,08,26,15.50
2014,07,26,08,27,15.60
2014,07,26,08,28,15.60
2014,07,26,08,29,15.70
2014,07,26,08,30,15.70
2014,07,26,08,31,15.80
2014,07,26,08,32,15.80
2014,07,26,08,33,15.90
2014,07,26,08,34,16.00
2014,07,26,08,35,16.00
2014,07,26,08,36,16.10
2014,07,26,08,37,16.10
2014,07,26,08,38,16.20
2014,07,26,08,39,16.30
2014,07,26,08,40,16.30
2014,07,26,08,41,16.40
2014,07,26,08,42,16.50
2014,07,26,08,43,16.50
2014,07,26,08,44,16.60
2014,07,26,08,45,16.70
2014,07,26,08,46,16.80
2014,07,26,08,47,16.90
2014,07,26,08,48,17.10
2014,07,26,08,49,17.20
2014,07,26,08,50,17.20
2014,07,26,08,51,17.20
2014,07,26,08,52,17.20
2014,07,26,08,53,17.20
2014,07,26,08,54,17.30
2014,07,26,08,55,17.40
2014,07,26,08,56,17.50
2014,07,26,08,57,17.70
2014,07,26,08,58,17.80
2014,07,26,08,59,17.90
2014,07,26,09,00,17.90
2014,07,26,09,01,18.00
2014,07,26,09,02,18.20
2014,07,26,09,03,18.20
2014,07,26,09,04,18.20
2014,07,26,09,05,18.20
2014,07,26,09,06,18.20
2014,07,26,09,07,18.20
2014,07,26,09,08,18.30
2014,07,26,09,09,18.30
2014,07,26,09,10,18.30
2014,07,26,09,11,18.20
2014,07,26,09,12,18.20
2014,07,26,09,13,18.20
2014,07,26,09,14,18.20
2014,07,26,09,15,18.30
2014,07,26,09,16,18.50
2014,07,26,09,17,18.60
2014,07,26,09,18,18.70
2014,07,26,09,19,18.80
2014,07,26,09,20,18.70
2014,07,26,09,21,18.70
2014,07,26,09,22,18.60
2014,07,26,09,23,18.60
2014,07,26,09,24,18.60
2014,07,26,09,25,18.60
2014,07,26,09,26,18.60
2014,07,26,09,27,18.60
2014,07,26,09,28,18.70
2014,07,26,09,29,18.70
2014,07,26,09,30,18.80
2014,07,26,09,31,18.90
2014,07,26,09,32,18.90
2014,07,26,09,33,18.90
2014,07,26,09,34,18.90
2014,07,26,09,35,19.00
2014,07,26,09,36,19.00
2014,07,26,09,37,19.00
2014,07,26,09,38,19.10
2014,07,26,09,39,19.20
2014,07,26,09,40,19.30
2014,07,26,09,41,19.30
2014,07,26,09,42,19.40
2014,07,26,09,43,19.50
2014,07,26,09,44,19.50
2014,07,26,09,45,19.60
2014,07,26,09,46,19.50
2014,07,26,09,47,19.50
2014,07,26,09,48,19.50
2014,07,26,09,49,19.50
2014,07,26,09,50,19.50
2014,07,26,09,51,19.40
2014,07,26,09,52,19.40
2014,07,26,09,53,19.40
2014,07,26,09,54,19.40
2014,07,26,09,55,19.40
2014,07,26,09,56,19.40
2014,07,26,09,57,19.40
2014,07,26,09,58,19.40
2014,07,26,09,59,19.40
2014,07,26,10,00,19.40
2014,07,26,10,01,19.40
2014,07,26,10,02,19.50
2014,07,26,10,03,19.50
2014,07,26,10,04,19.60
2014,07,26,10,05,19.70
2014,07,26,10,06,19.70
2014,07,26,10,07,19.70
2014,07,26,10,08,19.70
2014,07,26,10,09,19.70
2014,07,26,10,10,19.70
2014,07,26,10,11,19.80
2014,07,26,10,12,19.80
2014,07,26,10,13,19.80
2014,07,26,10,14,19.80
2014,07,26,10,15,19.80
2014,07,26,10,16,19.90
2014,07,26,10,17,19.90
2014,07,26,10,18,19.90
2014,07,26,10,19,19.90
2014,07,26,10,20,19.90
2014,07,26,10,21,19.90
2014,07,26,10,22,19.90
2014,07,26,10,23,19.90
2014,07,26,10,24,19.90
2014,07,26,10,25,20.00
2014,07,26,10,26,20.00
2014,07,26,10,27,20.10
2014,07,26,10,28,20.20
2014,07,26,10,29,20.20
2014,07,26,10,30,20.20
2014,07,26,10,31,20.20
2014,07,26,10,32,20.20
2014,07,26,10,33,20.20
2014,07,26,10,34,20.20
2014,07,26,10,35,20.20
2014,07,26,10,36,20.20
2014,07,26,10,37,20.20
2014,07,26,10,38,20.20
2014,07,26,10,39,20.20
2014,07,26,10,40,20.20
2014,07,26,10,41,20.20
2014,07,26,10,42,20.30
2014,07,26,10,43,20.30
2014,07,26,10,44,20.30
2014,07,26,10,45,20.30
2014,07,26,10,46,20.30
2014,07,26,10,47,20.30
2014,07,26,10,48,20.30
2014,07,26,10,49,20.30
2014,07,26,10,50,20.30
2014,07,26,10,51,20.30
2014,07,26,10,52,20.30
2014,07,26,10,53,20.30
2014,07,26,10,54,20.40
2014,07,26,10,55,20.60
2014,07,26,10,56,20.60
2014,07,26,10,57,20.70
2014,07,26,10,58,20.60
2014,07,26,10,59,20.60
2014,07,26,11,00,20.60
2014,07,26,11,01,20.60
2014,07,26,11,02,20.60
2014,07,26,11,03,20.50
2014,07,26,11,04,20.50
2014,07,26,11,05,20.40
2014,07,26,11,06,20.40
2014,07,26,11,07,20.40
2014,07,26,11,08,20.40
2014,07,26,11,09,20.40
2014,07,26,11,10,20.40
2014,07,26,11,11,20.40
2014,07,26,11,12,20.50
2014,07,26,11,13,20.50
2014,07,26,11,14,20.50
2014,07,26,11,15,20.60
2014,07,26,11,16,20.50
2014,07,26,11,17,20.50
2014,07,26,11,18,20.40
2014,07,26,11,19,20.40
2014,07,26,11,20,20.40
2014,07,26,11,21,20.40
2014,07,26,11,22,20.40
2014,07,26,11,23,20.40
2014,07,26,11,24,20.40
2014,07,26,11,25,20.30
2014,07,26,11,26,20.40
2014,07,26,11,27,20.50
2014,07,26,11,28,20.50
2014,07,26,11,29,20.60
2014,07,26,11,30,20.60
2014,07,26,11,31,20.70
2014,07,26,11,32,20.80
2014,07,26,11,33,20.80
2014,07,26,11,34,20.80
2014,07,26,11,35,20.80
2014,07,26,11,36,20.90
2014,07,26,11,37,20.90
2014,07,26,11,38,20.90
2014,07,26,11,39,20.90
2014,07,26,11,40,20.80
2014,07,26,11,41,20.80
2014,07,26,11,42,20.80
2014,07,26,11,43,20.80
2014,07,26,11,44,20.70
2014,07,26,11,45,20.70
2014,07,26,11,46,20.70
2014,07,26,11,47,20.70
2014,07,26,11,48,20.70
2014,07,26,11,49,20.70
2014,07,26,11,50,20.80
2014,07,26,11,51,20.80
2014,07,26,11,52,20.80
2014,07,26,11,53,20.80
2014,07,26,11,54,20.80
2014,07,26,11,55,20.80
2014,07,26,11,56,20.70
2014,07,26,11,57,20.70
2014,07,26,11,58,20.70
2014,07,26,11,59,20.70
2014,07,26,12,00,20.70
2014,07,26,12,01,20.70
2014,07,26,12,02,20.70
2014,07,26,12,03,20.70
2014,07,26,12,04,20.70
2014,07,26,12,05,20.70
2014,07,26,12,06,20.80
2014,07,26,12,07,20.80
2014,07,26,12,08,20.80
2014,07,26,12,09,20.80
2014,07,26,12,10,20.80
2014,07,26,12,11,20.90
2014,07,26,12,12,21.00
2014,07,26,12,13,21.10
2014,07,26,12,14,21.20
2014,07,26,12,15,21.20
2014,07,26,12,16,21.30
2014,07,26,12,17,21.30
2014,07,26,12,18,21.40
2014,07,26,12,19,21.40
2014,07,26,12,20,21.50
2014,07,26,12,21,21.50
2014,07,26,12,22,21.60
2014,07,26,12,23,21.60
2014,07,26,12,24,21.60
2014,07,26,12,25,21.50
2014,07,26,12,26,21.60
2014,07,26,12,27,21.60
2014,07,26,12,28,21.60
2014,07,26,12,29,21.60
2014,07,26,12,30,21.60
2014,07,26,12,31,21.60
2014,07,26,12,32,21.70
2014,07,26,12,33,21.70
2014,07,26,12,34,21.80
2014,07,26,12,35,21.80
2014,07,26,12,36,21.90
2014,07,26,12,37,21.80
2014,07,26,12,38,21.70
2014,07,26,12,39,21.70
2014,07,26,12,40,21.70
2014,07,26,12,41,21.70
2014,07,26,12,42,21.70
2014,07,26,12,43,21.70
2014,07,26,12,44,21.70
2014,07,26,12,45,21.70
2014,07,26,12,46,21.70
2014,07,26,12,47,21.70
2014,07,26,12,48,21.80
2014,07,26,12,49,21.80
2014,07,26,12,50,21.80
2014,07,26,12,51,21.80
2014,07,26,12,52,21.80
2014,07,26,12,53,21.80
2014,07,26,12,54,21.70
2014,07,26,12,55,21.60
2014,07,26,12,56,21.60
2014,07,26,12,57,21.60
2014,07,26,12,58,21.60
2014,07,26,12,59,21.60
2014,07,26,13,00,21.70
2014,07,26,13,01,21.70
2014,07,26,13,02,21.80
2014,07,26,13,03,21.90
2014,07,26,13,04,21.90
2014,07,26,13,05,21.90
2014,07,26,13,06,21.90
2014,07,26,13,07,21.90
2014,07,26,13,08,21.90
2014,07,26,13,09,21.90
2014,07,26,13,10,21.90
2014,07,26,13,11,21.90
2014,07,26,13,12,21.90
2014,07,26,13,13,21.90
2014,07,26,13,14,21.80
2014,07,26,13,15,21.80
2014,07,26,13,16,21.70
2014,07,26,13,17,21.70
2014,07,26,13,18,21.70
2014,07,26,13,19,21.80
2014,07,26,13,20,21.80
2014,07,26,13,21,21.80
2014,07,26,13,22,21.80
2014,07,26,13,23,21.80
2014,07,26,13,24,21.90
2014,07,26,13,25,21.90
2014,07,26,13,26,21.80
2014,07,26,13,27,21.80
2014,07,26,13,28,21.70
2014,07,26,13,29,21.70
2014,07,26,13,30,21.60
2014,07,26,13,31,21.60
2014,07,26,13,32,21.60
2014,07,26,13,33,21.60
2014,07,26,13,34,21.60
2014,07,26,13,35,21.60
2014,07,26,13,36,21.60
2014,07,26,13,37,21.80
2014,07,26,13,38,21.80
2014,07,26,13,39,21.80
2014,07,26,13,40,21.90
2014,07,26,13,41,21.90
2014,07,26,13,42,21.80
2014,07,26,13,43,21.80
2014,07,26,13,44,21.80
2014,07,26,13,45,21.70
2014,07,26,13,46,21.70
2014,07,26,13,47,21.70
2014,07,26,13,48,21.60
2014,07,26,13,49,21.60
2014,07,26,13,50,21.60
2014,07,26,13,51,21.60
2014,07,26,13,52,21.70
2014,07,26,13,53,21.70
2014,07,26,13,54,21.70
2014,07,26,13,55,21.70
2014,07,26,13,56,21.70
2014,07,26,13,57,21.70
2014,07,26,13,58,21.70
2014,07,26,13,59,21.70
2014,07,26,14,00,21.60
2014,07,26,14,01,21.60
2014,07,26,14,02,21.70
2014,07,26,14,03,21.70
2014,07,26,14,04,21.70
2014,07,26,14,05,21.70
2014,07,26,14,06,21.70
2014,07,26,14,07,21.70
2014,07,26,14,08,21.70
2014,07,26,14,09,21.80
2014,07,26,14,10,21.80
2014,07,26,14,11,21.90
2014,07,26,14,12,21.90
2014,07,26,14,13,22.00
2014,07,26,14,14,22.00
2014,07,26,14,15,22.00
2014,07,26,14,16,22.00
2014,07,26,14,17,22.00
2014,07,26,14,18,22.00
2014,07,26,14,19,22.00
2014,07,26,14,20,22.00
2014,07,26,14,21,22.10
2014,07,26,14,22,22.10
2014,07,26,14,23,22.20
2014,07,26,14,24,22.20
2014,07,26,14,25,22.20
2014,07,26,14,26,22.30
2014,07,26,14,27,22.30
2014,07,26,14,28,22.30
2014,07,26,14,29,22.30
2014,07,26,14,30,22.40
2014,07,26,14,31,22.40
2014,07,26,14,32,22.50
2014,07,26,14,33,22.50
2014,07,26,14,34,22.60
2014,07,26,14,35,22.60
2014,07,26,14,36,22.60
2014,07,26,14,37,22.60
2014,07,26,14,38,22.60
2014,07,26,14,39,22.70
2014,07,26,14,40,22.70
2014,07,26,14,41,22.70
2014,07,26,14,42,22.70
2014,07,26,14,43,22.70
2014,07,26,14,44,22.70
2014,07,26,14,45,22.70
2014,07,26,14,46,22.70
2014,07,26,14,47,22.70
2014,07,26,14,48,22.70
2014,07,26,14,49,22.70
2014,07,26,14,50,22.70
2014,07,26,14,51,22.70
2014,07,26,14,52,22.70
2014,07,26,14,53,22.70
2014,07,26,14,54,22.70
2014,07,26,14,55,22.70
2014,07,26,14,56,22.70
2014,07,26,14,57,22.70
2014,07,26,14,58,22.70
2014,07,26,14,59,22.70
2014,07,26,15,00,22.70
2014,07,26,15,01,22.70
2014,07,26,15,02,22.70
2014,07,26,15,03,22.70
2014,07,26,15,04,22.70
2014,07,26,15,05,22.60
2014,07,26,15,06,22.60
2014,07,26,15,07,22.60
2014,07,26,15,08,22.50
2014,07,26,15,09,22.50
2014,07,26,15,10,22.50
2014,07,26,15,11,22.50
2014,07,26,15,12,22.60
2014,07,26,15,13,22.60
2014,07,26,15,14,22.70
2014,07,26,15,15,22.70
2014,07,26,15,16,22.80
2014,07,26,15,17,22.90
2014,07,26,15,18,22.90
2014,07,26,15,19,23.00
2014,07,26,15,20,23.00
2014,07,26,15,21,23.10
2014,07,26,15,22,23.10
2014,07,26,15,23,23.10
2014,07,26,15,24,23.10
2014,07,26,15,25,23.10
2014,07,26,15,26,23.00
2014,07,26,15,27,23.00
2014,07,26,15,28,23.00
2014,07,26,15,29,23.00
2014,07,26,15,30,23.00
2014,07,26,15,31,23.00
2014,07,26,15,32,23.00
2014,07,26,15,33,23.00
2014,07,26,15,34,22.90
2014,07,26,15,35,22.90
2014,07,26,15,36,22.90
2014,07,26,15,37,22.90
2014,07,26,15,38,23.00
2014,07,26,15,39,23.00
2014,07,26,15,40,23.10
2014,07,26,15,41,23.10
2014,07,26,15,42,23.20
2014,07,26,15,43,23.20
2014,07,26,15,44,23.20
2014,07,26,15,45,23.20
2014,07,26,15,46,23.20
2014,07,26,15,47,23.20
2014,07,26,15,48,23.20
2014,07,26,15,49,23.20
2014,07,26,15,50,23.20
2014,07,26,15,51,23.10
2014,07,26,15,52,23.10
2014,07,26,15,53,23.10
2014,07,26,15,54,23.10
2014,07,26,15,55,23.10
2014,07,26,15,56,23.10
2014,07,26,15,57,23.00
2014,07,26,15,58,23.00
2014,07,26,15,59,23.00
2014,07,26,16,00,23.00
2014,07,26,16,01,23.00
2014,07,26,16,02,22.90
2014,07,26,16,03,22.90
2014,07,26,16,04,22.90
2014,07,26,16,05,22.90
2014,07,26,16,06,23.00
2014,07,26,16,07,23.00
2014,07,26,16,08,23.10
2014,07,26,16,09,23.10
2014,07,26,16,10,23.20
2014,07,26,16,11,23.30
2014,07,26,16,12,23.30
2014,07,26,16,13,23.30
2014,07,26,16,14,23.30
2014,07,26,16,15,23.30
2014,07,26,16,16,23.30
2014,07,26,16,17,23.20
2014,07,26,16,18,23.20
2014,07,26,16,19,23.10
2014,07,26,16,20,23.10
2014,07,26,16,21,23.10
2014,07,26,16,22,23.00
2014,07,26,16,23,23.00
2014,07,26,16,24,22.90
2014,07,26,16,25,22.90
2014,07,26,16,26,23.00
2014,07,26,16,27,23.00
2014,07,26,16,28,23.00
2014,07,26,16,29,23.10
2014,07,26,16,30,23.10
2014,07,26,16,31,23.20
2014,07,26,16,32,23.20
2014,07,26,16,33,23.20
2014,07,26,16,34,23.20
2014,07,26,16,35,23.20
2014,07,26,16,36,23.20
2014,07,26,16,37,23.20
2014,07,26,16,38,23.20
2014,07,26,16,39,23.20
2014,07,26,16,40,23.20
2014,07,26,16,41,23.10
2014,07,26,16,42,23.10
2014,07,26,16,43,23.10
2014,07,26,16,44,23.10
2014,07,26,16,45,23.10
2014,07,26,16,46,23.00
2014,07,26,16,47,23.10
2014,07,26,16,48,23.10
2014,07,26,16,49,23.10
2014,07,26,16,50,23.20
2014,07,26,16,51,23.20
2014,07,26,16,52,23.20
2014,07,26,16,53,23.20
2014,07,26,16,54,23.30
2014,07,26,16,55,23.30
2014,07,26,16,56,23.30
2014,07,26,16,57,23.30
2014,07,26,16,58,23.40
2014,07,26,16,59,23.30
2014,07,26,17,00,23.40
2014,07,26,17,01,23.40
2014,07,26,17,02,23.50
2014,07,26,17,03,23.60
2014,07,26,17,04,23.60
2014,07,26,17,05,23.70
2014,07,26,17,06,23.70
2014,07,26,17,07,23.70
2014,07,26,17,08,23.70
2014,07,26,17,09,23.70
2014,07,26,17,10,23.70
2014,07,26,17,11,23.70
2014,07,26,17,12,23.70
2014,07,26,17,13,23.70
2014,07,26,17,14,23.70
2014,07,26,17,15,23.70
2014,07,26,17,16,23.70
2014,07,26,17,17,23.70
2014,07,26,17,18,23.60
2014,07,26,17,19,23.60
2014,07,26,17,20,23.60
2014,07,26,17,21,23.60
2014,07,26,17,22,23.70
2014,07,26,17,23,23.80
2014,07,26,17,24,23.80