Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,14,09,34,-0.10
2009,02,14,09,35,0.00
2009,02,14,09,36,0.00
2009,02,14,09,37,0.00
2009,02,14,09,38,0.10
2009,02,14,09,39,0.10
2009,02,14,09,40,0.10
2009,02,14,09,41,0.10
2009,02,14,09,42,0.20
2009,02,14,09,43,0.20
2009,02,14,09,44,0.20
2009,02,14,09,45,0.20
2009,02,14,09,46,0.30
2009,02,14,09,47,0.30
2009,02,14,09,48,0.30
2009,02,14,09,49,0.30
2009,02,14,09,50,0.40
2009,02,14,09,51,0.40
2009,02,14,09,52,0.40
2009,02,14,09,53,0.50
2009,02,14,09,54,0.50
2009,02,14,09,55,0.60
2009,02,14,09,56,0.60
2009,02,14,09,57,0.70
2009,02,14,09,58,0.70
2009,02,14,09,59,0.70
2009,02,14,10,00,0.80
2009,02,14,10,01,0.80
2009,02,14,10,02,0.80
2009,02,14,10,03,0.90
2009,02,14,10,04,0.90
2009,02,14,10,05,1.00
2009,02,14,10,06,1.00
2009,02,14,10,07,1.10
2009,02,14,10,08,1.10
2009,02,14,10,09,1.20
2009,02,14,10,10,1.20
2009,02,14,10,11,1.20
2009,02,14,10,12,1.30
2009,02,14,10,13,1.30
2009,02,14,10,14,1.30
2009,02,14,10,15,1.30
2009,02,14,10,16,1.30
2009,02,14,10,17,1.30
2009,02,14,10,18,1.40
2009,02,14,10,19,1.50
2009,02,14,10,20,1.50
2009,02,14,10,21,1.60
2009,02,14,10,22,1.60
2009,02,14,10,23,1.60
2009,02,14,10,24,1.70
2009,02,14,10,25,1.70
2009,02,14,10,26,1.70
2009,02,14,10,27,1.80
2009,02,14,10,28,1.80
2009,02,14,10,29,1.80
2009,02,14,10,30,1.80
2009,02,14,10,31,1.90
2009,02,14,10,32,1.90
2009,02,14,10,33,1.90
2009,02,14,10,34,1.90
2009,02,14,10,35,2.00
2009,02,14,10,36,2.00
2009,02,14,10,37,2.00
2009,02,14,10,38,2.00
2009,02,14,10,39,2.00
2009,02,14,10,40,2.00
2009,02,14,10,41,2.10
2009,02,14,10,42,2.10
2009,02,14,10,43,2.10
2009,02,14,10,44,2.10
2009,02,14,10,45,2.20
2009,02,14,10,46,2.20
2009,02,14,10,47,2.20
2009,02,14,10,48,2.20
2009,02,14,10,49,2.30
2009,02,14,10,50,2.30
2009,02,14,10,51,2.30
2009,02,14,10,52,2.30
2009,02,14,10,53,2.30
2009,02,14,10,54,2.30
2009,02,14,10,55,2.40
2009,02,14,10,56,2.40
2009,02,14,10,57,2.40
2009,02,14,10,58,2.40
2009,02,14,10,59,2.40
2009,02,14,11,00,2.40
2009,02,14,11,01,2.50
2009,02,14,11,02,2.50
2009,02,14,11,03,2.50
2009,02,14,11,04,2.50
2009,02,14,11,05,2.60
2009,02,14,11,06,2.60
2009,02,14,11,07,2.60
2009,02,14,11,08,2.60
2009,02,14,11,09,2.60
2009,02,14,11,10,2.70
2009,02,14,11,11,2.70
2009,02,14,11,12,2.70
2009,02,14,11,13,2.70
2009,02,14,11,14,2.70
2009,02,14,11,15,2.70
2009,02,14,11,16,2.70
2009,02,14,11,17,2.70
2009,02,14,11,18,2.80
2009,02,14,11,19,2.80
2009,02,14,11,20,2.80
2009,02,14,11,21,2.80
2009,02,14,11,22,2.80
2009,02,14,11,23,2.80
2009,02,14,11,24,2.90
2009,02,14,11,25,2.90
2009,02,14,11,26,2.90
2009,02,14,11,27,2.90
2009,02,14,11,28,3.00
2009,02,14,11,29,3.00
2009,02,14,11,30,3.00
2009,02,14,11,31,3.00
2009,02,14,11,32,3.10
2009,02,14,11,33,3.10
2009,02,14,11,34,3.10
2009,02,14,11,35,3.20
2009,02,14,11,36,3.20
2009,02,14,11,37,3.20
2009,02,14,11,38,3.20
2009,02,14,11,39,3.30
2009,02,14,11,40,3.30
2009,02,14,11,41,3.30
2009,02,14,11,42,3.30
2009,02,14,11,43,3.30
2009,02,14,11,44,3.40
2009,02,14,11,45,3.40
2009,02,14,11,46,3.40
2009,02,14,11,47,3.40
2009,02,14,11,48,3.50
2009,02,14,11,49,3.50
2009,02,14,11,50,3.50
2009,02,14,11,51,3.60
2009,02,14,11,52,3.60
2009,02,14,11,53,3.60
2009,02,14,11,54,3.60
2009,02,14,11,55,3.70
2009,02,14,11,56,3.70
2009,02,14,11,57,3.70
2009,02,14,11,58,3.70
2009,02,14,11,59,3.80
2009,02,14,12,00,3.80
2009,02,14,12,01,3.80
2009,02,14,12,02,3.80
2009,02,14,12,03,3.80
2009,02,14,12,04,3.90
2009,02,14,12,05,3.90
2009,02,14,12,06,3.90
2009,02,14,12,07,4.00
2009,02,14,12,08,4.00
2009,02,14,12,09,4.10
2009,02,14,12,10,4.10
2009,02,14,12,11,4.10
2009,02,14,12,12,4.10
2009,02,14,12,13,4.10
2009,02,14,12,14,4.10
2009,02,14,12,15,4.20
2009,02,14,12,16,4.20
2009,02,14,12,17,4.20
2009,02,14,12,18,4.20
2009,02,14,12,19,4.30
2009,02,14,12,20,4.30
2009,02,14,12,21,4.30
2009,02,14,12,22,4.30
2009,02,14,12,23,4.40
2009,02,14,12,24,4.40
2009,02,14,12,25,4.40
2009,02,14,12,26,4.40
2009,02,14,12,27,4.50
2009,02,14,12,28,4.50
2009,02,14,12,29,4.60
2009,02,14,12,30,4.60
2009,02,14,12,31,4.60
2009,02,14,12,32,4.60
2009,02,14,12,33,4.70
2009,02,14,12,34,4.70
2009,02,14,12,35,4.70
2009,02,14,12,36,4.70
2009,02,14,12,37,4.70
2009,02,14,12,38,4.70
2009,02,14,12,39,4.70
2009,02,14,12,40,4.70
2009,02,14,12,41,4.70
2009,02,14,12,42,4.70
2009,02,14,12,43,4.80
2009,02,14,12,44,4.80
2009,02,14,12,45,4.80
2009,02,14,12,46,4.80
2009,02,14,12,47,4.80
2009,02,14,12,48,4.90
2009,02,14,12,49,4.90
2009,02,14,12,50,4.90
2009,02,14,12,51,4.90
2009,02,14,12,52,4.90
2009,02,14,12,53,4.90
2009,02,14,12,54,4.90
2009,02,14,12,55,5.00
2009,02,14,12,56,5.00
2009,02,14,12,57,5.00
2009,02,14,12,58,5.00
2009,02,14,12,59,5.00
2009,02,14,13,00,5.00
2009,02,14,13,01,5.10
2009,02,14,13,02,5.10
2009,02,14,13,03,5.10
2009,02,14,13,04,5.10
2009,02,14,13,05,5.10
2009,02,14,13,06,5.10
2009,02,14,13,07,5.10
2009,02,14,13,08,5.10
2009,02,14,13,09,5.10
2009,02,14,13,10,5.10
2009,02,14,13,11,5.10
2009,02,14,13,12,5.10
2009,02,14,13,13,5.10
2009,02,14,13,14,5.10
2009,02,14,13,15,5.10
2009,02,14,13,16,5.10
2009,02,14,13,17,5.10
2009,02,14,13,18,5.10
2009,02,14,13,19,5.20
2009,02,14,13,20,5.20
2009,02,14,13,21,5.20
2009,02,14,13,22,5.20
2009,02,14,13,23,5.20
2009,02,14,13,24,5.20
2009,02,14,13,25,5.20
2009,02,14,13,26,5.30
2009,02,14,13,27,5.30
2009,02,14,13,28,5.30
2009,02,14,13,29,5.30
2009,02,14,13,30,5.30
2009,02,14,13,31,5.30
2009,02,14,13,32,5.30
2009,02,14,13,33,5.30
2009,02,14,13,34,5.30
2009,02,14,13,35,5.30
2009,02,14,13,36,5.30
2009,02,14,13,37,5.30
2009,02,14,13,38,5.30
2009,02,14,13,39,5.30
2009,02,14,13,40,5.30
2009,02,14,13,41,5.30
2009,02,14,13,42,5.30
2009,02,14,13,43,5.30
2009,02,14,13,44,5.20
2009,02,14,13,45,5.20
2009,02,14,13,46,5.20
2009,02,14,13,47,5.20
2009,02,14,13,48,5.20
2009,02,14,13,49,5.20
2009,02,14,13,50,5.20
2009,02,14,13,51,5.20
2009,02,14,13,52,5.20
2009,02,14,13,53,5.20
2009,02,14,13,54,5.20
2009,02,14,13,55,5.20
2009,02,14,13,56,5.20
2009,02,14,13,57,5.20
2009,02,14,13,58,5.20
2009,02,14,13,59,5.20
2009,02,14,14,00,5.20
2009,02,14,14,01,5.20
2009,02,14,14,02,5.20
2009,02,14,14,03,5.20
2009,02,14,14,04,5.20
2009,02,14,14,05,5.20
2009,02,14,14,06,5.20
2009,02,14,14,07,5.20
2009,02,14,14,08,5.20
2009,02,14,14,09,5.20
2009,02,14,14,10,5.20
2009,02,14,14,11,5.10
2009,02,14,14,12,5.10
2009,02,14,14,13,5.10
2009,02,14,14,14,5.00
2009,02,14,14,15,5.00
2009,02,14,14,16,4.90
2009,02,14,14,17,4.90
2009,02,14,14,18,4.90
2009,02,14,14,19,4.90
2009,02,14,14,20,5.00
2009,02,14,14,21,5.00
2009,02,14,14,22,5.00
2009,02,14,14,23,5.00
2009,02,14,14,24,5.00
2009,02,14,14,25,5.00
2009,02,14,14,26,5.00
2009,02,14,14,27,5.00
2009,02,14,14,28,5.00
2009,02,14,14,29,5.00
2009,02,14,14,30,5.00
2009,02,14,14,31,5.00
2009,02,14,14,32,4.90
2009,02,14,14,33,4.90
2009,02,14,14,34,4.80
2009,02,14,14,35,4.80
2009,02,14,14,36,4.80
2009,02,14,14,37,4.80
2009,02,14,14,38,4.80
2009,02,14,14,39,4.80
2009,02,14,14,40,4.80
2009,02,14,14,41,4.80
2009,02,14,14,42,4.80
2009,02,14,14,43,4.80
2009,02,14,14,44,4.80
2009,02,14,14,45,4.80
2009,02,14,14,46,4.80
2009,02,14,14,47,4.80
2009,02,14,14,48,4.80
2009,02,14,14,49,4.80
2009,02,14,14,50,4.80
2009,02,14,14,51,4.80
2009,02,14,14,52,4.80
2009,02,14,14,53,4.80
2009,02,14,14,54,4.80
2009,02,14,14,55,4.80
2009,02,14,14,56,4.80
2009,02,14,14,57,4.90
2009,02,14,14,58,4.90
2009,02,14,14,59,4.90
2009,02,14,15,00,4.90
2009,02,14,15,01,4.80
2009,02,14,15,02,4.80
2009,02,14,15,03,4.80
2009,02,14,15,04,4.80
2009,02,14,15,05,4.80
2009,02,14,15,06,4.70
2009,02,14,15,07,4.70
2009,02,14,15,08,4.70
2009,02,14,15,09,4.70
2009,02,14,15,10,4.70
2009,02,14,15,11,4.70
2009,02,14,15,12,4.70
2009,02,14,15,13,4.80
2009,02,14,15,14,4.80
2009,02,14,15,15,4.80
2009,02,14,15,16,4.80
2009,02,14,15,17,4.80
2009,02,14,15,18,4.80
2009,02,14,15,19,4.90
2009,02,14,15,20,4.90
2009,02,14,15,21,4.90
2009,02,14,15,22,4.90
2009,02,14,15,23,4.90
2009,02,14,15,24,4.90
2009,02,14,15,25,4.90
2009,02,14,15,26,4.90
2009,02,14,15,27,4.90
2009,02,14,15,28,4.90
2009,02,14,15,29,4.90
2009,02,14,15,30,4.90
2009,02,14,15,31,4.90
2009,02,14,15,32,4.90
2009,02,14,15,33,4.90
2009,02,14,15,34,4.90
2009,02,14,15,35,4.80
2009,02,14,15,36,4.80
2009,02,14,15,37,4.70
2009,02,14,15,38,4.70
2009,02,14,15,39,4.60
2009,02,14,15,40,4.60
2009,02,14,15,41,4.60
2009,02,14,15,42,4.60
2009,02,14,15,43,4.50
2009,02,14,15,44,4.50
2009,02,14,15,45,4.50
2009,02,14,15,46,4.50
2009,02,14,15,47,4.50
2009,02,14,15,48,4.50
2009,02,14,15,49,4.50
2009,02,14,15,50,4.50
2009,02,14,15,51,4.60
2009,02,14,15,52,4.50
2009,02,14,15,53,4.50
2009,02,14,15,54,4.50
2009,02,14,15,55,4.50
2009,02,14,15,56,4.50
2009,02,14,15,57,4.50
2009,02,14,15,58,4.50
2009,02,14,15,59,4.50
2009,02,14,16,00,4.50
2009,02,14,16,01,4.50
2009,02,14,16,02,4.50
2009,02,14,16,03,4.50
2009,02,14,16,04,4.50
2009,02,14,16,05,4.50
2009,02,14,16,06,4.50
2009,02,14,16,07,4.50
2009,02,14,16,08,4.50
2009,02,14,16,09,4.50
2009,02,14,16,10,4.50
2009,02,14,16,11,4.50
2009,02,14,16,12,4.50
2009,02,14,16,13,4.50
2009,02,14,16,14,4.50
2009,02,14,16,15,4.50
2009,02,14,16,16,4.50
2009,02,14,16,17,4.50
2009,02,14,16,18,4.50
2009,02,14,16,19,4.50
