Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,04,00,00,15.60
2016,08,04,00,01,15.60
2016,08,04,00,02,15.60
2016,08,04,00,03,15.60
2016,08,04,00,04,15.50
2016,08,04,00,05,15.50
2016,08,04,00,06,15.50
2016,08,04,00,07,15.50
2016,08,04,00,08,15.40
2016,08,04,00,09,15.40
2016,08,04,00,10,15.40
2016,08,04,00,11,15.40
2016,08,04,00,12,15.30
2016,08,04,00,13,15.30
2016,08,04,00,14,15.30
2016,08,04,00,15,15.30
2016,08,04,00,16,15.30
2016,08,04,00,17,15.20
2016,08,04,00,18,15.20
2016,08,04,00,19,15.20
2016,08,04,00,20,15.20
2016,08,04,00,21,15.20
2016,08,04,00,22,15.20
2016,08,04,00,23,15.20
2016,08,04,00,24,15.20
2016,08,04,00,25,15.20
2016,08,04,00,26,15.20
2016,08,04,00,27,15.20
2016,08,04,00,28,15.20
2016,08,04,00,29,15.20
2016,08,04,00,30,15.20
2016,08,04,00,31,15.20
2016,08,04,00,32,15.20
2016,08,04,00,33,15.20
2016,08,04,00,34,15.20
2016,08,04,00,35,15.20
2016,08,04,00,36,15.20
2016,08,04,00,37,15.20
2016,08,04,00,38,15.20
2016,08,04,00,39,15.20
2016,08,04,00,40,15.20
2016,08,04,00,41,15.20
2016,08,04,00,42,15.20
2016,08,04,00,43,15.20
2016,08,04,00,44,15.20
2016,08,04,00,45,15.20
2016,08,04,00,46,15.20
2016,08,04,00,47,15.20
2016,08,04,00,48,15.20
2016,08,04,00,49,15.20
2016,08,04,00,50,15.20
2016,08,04,00,51,15.10
2016,08,04,00,52,15.20
2016,08,04,00,53,15.10
2016,08,04,00,54,15.10
2016,08,04,00,55,15.10
2016,08,04,00,56,15.10
2016,08,04,00,57,15.10
2016,08,04,00,58,15.10
2016,08,04,00,59,15.10
2016,08,04,01,00,15.00
2016,08,04,01,01,15.00
2016,08,04,01,02,15.00
2016,08,04,01,03,15.00
2016,08,04,01,04,15.00
2016,08,04,01,05,15.00
2016,08,04,01,06,14.90
2016,08,04,01,07,14.90
2016,08,04,01,08,14.90
2016,08,04,01,09,14.90
2016,08,04,01,10,14.90
2016,08,04,01,11,14.90
2016,08,04,01,12,14.80
2016,08,04,01,13,14.80
2016,08,04,01,14,14.80
2016,08,04,01,15,14.80
2016,08,04,01,16,14.80
2016,08,04,01,17,14.80
2016,08,04,01,18,14.80
2016,08,04,01,19,14.80
2016,08,04,01,20,14.80
2016,08,04,01,21,14.80
2016,08,04,01,22,14.80
2016,08,04,01,23,14.80
2016,08,04,01,24,14.80
2016,08,04,01,25,14.80
2016,08,04,01,26,14.80
2016,08,04,01,27,14.80
2016,08,04,01,28,14.80
2016,08,04,01,29,14.80
2016,08,04,01,30,14.80
2016,08,04,01,31,14.80
2016,08,04,01,32,14.80
2016,08,04,01,33,14.80
2016,08,04,01,34,14.80
2016,08,04,01,35,14.80
2016,08,04,01,36,14.80
2016,08,04,01,37,14.70
2016,08,04,01,38,14.70
2016,08,04,01,39,14.70
2016,08,04,01,40,14.70
2016,08,04,01,41,14.70
2016,08,04,01,42,14.70
2016,08,04,01,43,14.70
2016,08,04,01,44,14.70
2016,08,04,01,45,14.70
2016,08,04,01,46,14.70
2016,08,04,01,47,14.70
2016,08,04,01,48,14.70
2016,08,04,01,49,14.70
2016,08,04,01,50,14.60
2016,08,04,01,51,14.60
2016,08,04,01,52,14.60
2016,08,04,01,53,14.60
2016,08,04,01,54,14.60
2016,08,04,01,55,14.60
2016,08,04,01,56,14.60
2016,08,04,01,57,14.60
2016,08,04,01,58,14.60
2016,08,04,01,59,14.60
2016,08,04,02,00,14.60
2016,08,04,02,01,14.60
2016,08,04,02,02,14.60
2016,08,04,02,03,14.50
2016,08,04,02,04,14.50
2016,08,04,02,05,14.50
2016,08,04,02,06,14.50
2016,08,04,02,07,14.50
2016,08,04,02,08,14.50
2016,08,04,02,09,14.50
2016,08,04,02,10,14.40
2016,08,04,02,11,14.40
2016,08,04,02,12,14.40
2016,08,04,02,13,14.40
2016,08,04,02,14,14.40
2016,08,04,02,15,14.40
2016,08,04,02,16,14.40
2016,08,04,02,17,14.40
2016,08,04,02,18,14.40
2016,08,04,02,19,14.40
2016,08,04,02,20,14.40
2016,08,04,02,21,14.40
2016,08,04,02,22,14.30
2016,08,04,02,23,14.30
2016,08,04,02,24,14.30
2016,08,04,02,25,14.30
2016,08,04,02,26,14.30
2016,08,04,02,27,14.30
2016,08,04,02,28,14.20
2016,08,04,02,29,14.20
2016,08,04,02,30,14.20
2016,08,04,02,31,14.20
2016,08,04,02,32,14.20
2016,08,04,02,33,14.20
2016,08,04,02,34,14.20
2016,08,04,02,35,14.20
2016,08,04,02,36,14.20
2016,08,04,02,37,14.10
2016,08,04,02,38,14.10
2016,08,04,02,39,14.10
2016,08,04,02,40,14.10
2016,08,04,02,41,14.10
2016,08,04,02,42,14.10
2016,08,04,02,43,14.10
2016,08,04,02,44,14.10
2016,08,04,02,45,14.10
2016,08,04,02,46,14.10
2016,08,04,02,47,14.00
2016,08,04,02,48,14.00
2016,08,04,02,49,14.00
2016,08,04,02,50,14.00
2016,08,04,02,51,14.00
2016,08,04,02,52,14.00
2016,08,04,02,53,14.00
2016,08,04,02,54,14.00
2016,08,04,02,55,14.00
2016,08,04,02,56,14.00
2016,08,04,02,57,14.00
2016,08,04,02,58,14.00
2016,08,04,02,59,14.00
2016,08,04,03,00,14.00
2016,08,04,03,01,14.00
2016,08,04,03,02,14.00
2016,08,04,03,06,14.00
2016,08,04,03,07,13.90
2016,08,04,03,08,14.00
2016,08,04,03,09,13.90
2016,08,04,03,10,13.90
2016,08,04,03,11,14.00
2016,08,04,03,12,14.00
2016,08,04,03,13,14.00
2016,08,04,03,14,14.00
2016,08,04,03,15,14.00
2016,08,04,03,16,14.00
2016,08,04,03,17,13.90
2016,08,04,03,18,13.90
2016,08,04,03,19,13.90
2016,08,04,03,20,13.90
2016,08,04,03,21,13.90
2016,08,04,03,22,13.90
2016,08,04,03,23,13.90
2016,08,04,03,24,13.90
2016,08,04,03,25,13.90
2016,08,04,03,26,13.90
2016,08,04,03,27,13.80
2016,08,04,03,28,13.80
2016,08,04,03,29,13.80
2016,08,04,03,30,13.80
2016,08,04,03,31,13.80
2016,08,04,03,32,13.80
2016,08,04,03,33,13.80
2016,08,04,03,34,13.80
2016,08,04,03,35,13.80
2016,08,04,03,36,13.80
2016,08,04,03,37,13.80
2016,08,04,03,38,13.80
2016,08,04,03,39,13.80
2016,08,04,03,40,13.80
2016,08,04,03,41,13.80
2016,08,04,03,42,13.80
2016,08,04,03,43,13.80
2016,08,04,03,44,13.80
2016,08,04,03,45,13.80
2016,08,04,03,46,13.80
2016,08,04,03,47,13.80
2016,08,04,03,48,13.80
2016,08,04,03,49,13.80
2016,08,04,03,50,13.80
2016,08,04,03,51,13.70
2016,08,04,03,52,13.70
2016,08,04,03,53,13.70
2016,08,04,03,54,13.70
2016,08,04,03,55,13.70
2016,08,04,03,56,13.70
2016,08,04,03,57,13.70
2016,08,04,03,58,13.70
2016,08,04,03,59,13.70
2016,08,04,04,00,13.70
2016,08,04,04,01,13.70
2016,08,04,04,02,13.70
2016,08,04,04,03,13.70
2016,08,04,04,04,13.70
2016,08,04,04,05,13.70
2016,08,04,04,06,13.70
2016,08,04,04,07,13.70
2016,08,04,04,08,13.70
2016,08,04,04,09,13.60
2016,08,04,04,10,13.60
2016,08,04,04,11,13.60
2016,08,04,04,12,13.60
2016,08,04,04,13,13.60
2016,08,04,04,14,13.60
2016,08,04,04,15,13.60
2016,08,04,04,16,13.60
2016,08,04,04,17,13.60
2016,08,04,04,18,13.50
2016,08,04,04,19,13.50
2016,08,04,04,20,13.50
2016,08,04,04,21,13.50
2016,08,04,04,22,13.40
2016,08,04,04,23,13.40
2016,08,04,04,24,13.40
2016,08,04,04,25,13.40
2016,08,04,04,26,13.40
2016,08,04,04,27,13.40
2016,08,04,04,28,13.40
2016,08,04,04,29,13.40
2016,08,04,04,30,13.40
2016,08,04,04,31,13.40
2016,08,04,04,32,13.40
2016,08,04,04,33,13.40
2016,08,04,04,34,13.40
2016,08,04,04,35,13.40
2016,08,04,04,36,13.40
2016,08,04,04,37,13.40
2016,08,04,04,38,13.40
2016,08,04,04,39,13.30
2016,08,04,04,40,13.30
2016,08,04,04,41,13.30
2016,08,04,04,42,13.30
2016,08,04,04,43,13.30
2016,08,04,04,44,13.30
2016,08,04,04,45,13.30
2016,08,04,04,46,13.30
2016,08,04,04,47,13.30
2016,08,04,04,48,13.30
2016,08,04,04,49,13.30
2016,08,04,04,50,13.30
2016,08,04,04,51,13.30
2016,08,04,04,52,13.30
2016,08,04,04,53,13.30
2016,08,04,04,54,13.30
2016,08,04,04,55,13.30
2016,08,04,04,56,13.30
2016,08,04,04,57,13.30
2016,08,04,04,58,13.30
2016,08,04,04,59,13.20
2016,08,04,05,00,13.20
2016,08,04,05,01,13.20
2016,08,04,05,02,13.20
2016,08,04,05,03,13.20
2016,08,04,05,04,13.10
2016,08,04,05,05,13.10
2016,08,04,05,06,13.10
2016,08,04,05,07,13.10
2016,08,04,05,08,13.10
2016,08,04,05,09,13.00
2016,08,04,05,10,13.00
2016,08,04,05,11,13.00
2016,08,04,05,12,13.10
2016,08,04,05,13,13.10
2016,08,04,05,14,13.10
2016,08,04,05,15,13.10
2016,08,04,05,16,13.00
2016,08,04,05,17,13.00
2016,08,04,05,18,13.00
2016,08,04,05,19,13.00
2016,08,04,05,20,13.00
2016,08,04,05,21,13.00
2016,08,04,05,22,13.00
2016,08,04,05,23,13.00
2016,08,04,05,24,12.90
2016,08,04,05,25,12.90
2016,08,04,05,26,12.90
2016,08,04,05,27,12.90
2016,08,04,05,28,12.90
2016,08,04,05,29,12.90
2016,08,04,05,30,12.90
2016,08,04,05,31,12.90
2016,08,04,05,32,12.90
2016,08,04,05,33,12.90
2016,08,04,05,34,12.90
2016,08,04,05,35,12.80
2016,08,04,05,36,12.80
2016,08,04,05,37,12.90
2016,08,04,05,38,12.90
2016,08,04,05,39,12.90
2016,08,04,05,40,12.90
2016,08,04,05,41,12.90
2016,08,04,05,42,12.90
2016,08,04,05,43,12.80
2016,08,04,05,44,12.80
2016,08,04,05,45,12.80
2016,08,04,05,46,12.80
2016,08,04,05,47,12.80
2016,08,04,05,48,12.80
2016,08,04,05,49,12.80
2016,08,04,05,50,12.80
2016,08,04,05,51,12.70
2016,08,04,05,52,12.70
2016,08,04,05,53,12.70
2016,08,04,05,54,12.70
2016,08,04,05,55,12.70
2016,08,04,05,56,12.70
2016,08,04,05,57,12.70
2016,08,04,05,58,12.70
2016,08,04,05,59,12.70
2016,08,04,06,00,12.70
2016,08,04,06,01,12.70
2016,08,04,06,02,12.70
2016,08,04,06,03,12.70
2016,08,04,06,04,12.70
2016,08,04,06,05,12.70
2016,08,04,06,06,12.60
2016,08,04,06,07,12.60
2016,08,04,06,08,12.60
2016,08,04,06,09,12.60
2016,08,04,06,10,12.60
2016,08,04,06,11,12.60
2016,08,04,06,12,12.60
2016,08,04,06,13,12.60
2016,08,04,06,14,12.60
2016,08,04,06,15,12.60
2016,08,04,06,16,12.60
2016,08,04,06,17,12.60
2016,08,04,06,18,12.60
2016,08,04,06,19,12.60
2016,08,04,06,20,12.60
2016,08,04,06,21,12.60
2016,08,04,06,22,12.60
2016,08,04,06,23,12.60
2016,08,04,06,24,12.60
2016,08,04,06,25,12.60
2016,08,04,06,26,12.60
2016,08,04,06,27,12.60
2016,08,04,06,28,12.60
2016,08,04,06,29,12.50
2016,08,04,06,30,12.50
2016,08,04,06,31,12.50
2016,08,04,06,32,12.50
2016,08,04,06,33,12.40
2016,08,04,06,34,12.40
2016,08,04,06,35,12.40
2016,08,04,06,36,12.40
2016,08,04,06,37,12.40
2016,08,04,06,38,12.30
2016,08,04,06,39,12.30
2016,08,04,06,40,12.30
2016,08,04,06,41,12.30
2016,08,04,06,42,12.30
2016,08,04,06,43,12.30
2016,08,04,06,44,12.40
2016,08,04,06,45,12.40
2016,08,04,06,46,12.40
2016,08,04,06,47,12.40
2016,08,04,06,48,12.40
2016,08,04,06,49,12.40
2016,08,04,06,50,12.40
2016,08,04,06,51,12.40
2016,08,04,06,52,12.40
2016,08,04,06,53,12.40
2016,08,04,06,54,12.40
2016,08,04,06,55,12.40
2016,08,04,06,56,12.40
2016,08,04,06,57,12.40
2016,08,04,06,58,12.40
2016,08,04,06,59,12.40
2016,08,04,07,00,12.40
2016,08,04,07,01,12.40
2016,08,04,07,02,12.40
2016,08,04,07,03,12.40
2016,08,04,07,04,12.40
2016,08,04,07,05,12.40
2016,08,04,07,06,12.50
2016,08,04,07,07,12.50
2016,08,04,07,08,12.50
2016,08,04,07,09,12.60
2016,08,04,07,10,12.60
2016,08,04,07,11,12.60
2016,08,04,07,12,12.60
2016,08,04,07,13,12.70
2016,08,04,07,14,12.70
2016,08,04,07,15,12.70
2016,08,04,07,16,12.80
2016,08,04,07,17,12.80
2016,08,04,07,18,12.90
2016,08,04,07,19,13.00
2016,08,04,07,20,13.00
2016,08,04,07,21,13.10
2016,08,04,07,22,13.10
2016,08,04,07,23,13.10
2016,08,04,07,24,13.20
2016,08,04,07,25,13.20
2016,08,04,07,26,13.20
2016,08,04,07,27,13.30
2016,08,04,07,28,13.40
2016,08,04,07,29,13.40
2016,08,04,07,30,13.40
2016,08,04,07,31,13.40
2016,08,04,07,32,13.40
2016,08,04,07,33,13.40
2016,08,04,07,34,13.40
2016,08,04,07,35,13.40
2016,08,04,07,36,13.40
2016,08,04,07,37,13.40
2016,08,04,07,38,13.40
2016,08,04,07,39,13.40
2016,08,04,07,40,13.50
2016,08,04,07,41,13.50
2016,08,04,07,42,13.50
2016,08,04,07,43,13.50
2016,08,04,07,44,13.60
2016,08,04,07,45,13.60
2016,08,04,07,46,13.60
2016,08,04,07,47,13.70
2016,08,04,07,48,13.70
2016,08,04,07,49,13.80
2016,08,04,07,50,13.80
2016,08,04,07,51,13.90
2016,08,04,07,52,14.00
2016,08,04,07,53,14.10
2016,08,04,07,54,14.10
2016,08,04,07,55,14.10
2016,08,04,07,56,14.20
2016,08,04,07,57,14.20
2016,08,04,07,58,14.30
2016,08,04,07,59,14.30
2016,08,04,08,00,14.40
2016,08,04,08,01,14.50
2016,08,04,08,02,14.50
2016,08,04,08,03,14.60
2016,08,04,08,04,14.60
2016,08,04,08,05,14.70
2016,08,04,08,06,14.70
2016,08,04,08,07,14.80
2016,08,04,08,08,14.90
2016,08,04,08,09,15.00
2016,08,04,08,10,15.00
2016,08,04,08,11,15.10
2016,08,04,08,12,15.20
2016,08,04,08,13,15.20
2016,08,04,08,14,15.30
2016,08,04,08,15,15.30
2016,08,04,08,16,15.40
2016,08,04,08,17,15.40
2016,08,04,08,18,15.40
2016,08,04,08,19,15.40
2016,08,04,08,20,15.40
2016,08,04,08,21,15.40
2016,08,04,08,22,15.50
2016,08,04,08,23,15.50
2016,08,04,08,24,15.50
2016,08,04,08,25,15.60
2016,08,04,08,26,15.60
2016,08,04,08,27,15.60
2016,08,04,08,28,15.70
2016,08,04,08,29,15.70
2016,08,04,08,30,15.70
2016,08,04,08,31,15.70
2016,08,04,08,32,15.80
2016,08,04,08,33,15.80
2016,08,04,08,34,15.90
2016,08,04,08,35,15.90
2016,08,04,08,36,15.90
2016,08,04,08,37,16.00
2016,08,04,08,38,16.00
2016,08,04,08,39,16.10
2016,08,04,08,40,16.10
2016,08,04,08,41,16.20
2016,08,04,08,42,16.30
2016,08,04,08,43,16.30
2016,08,04,08,44,16.40
2016,08,04,08,45,16.40
2016,08,04,08,46,16.50
2016,08,04,08,47,16.50
2016,08,04,08,48,16.50
2016,08,04,08,49,16.60
2016,08,04,08,50,16.60
2016,08,04,08,51,16.70
2016,08,04,08,52,16.70
2016,08,04,08,53,16.70
2016,08,04,08,54,16.60
2016,08,04,08,55,16.60
2016,08,04,08,56,16.60
2016,08,04,08,57,16.60
2016,08,04,08,58,16.60
2016,08,04,08,59,16.60
2016,08,04,09,00,16.70
2016,08,04,09,01,16.70
2016,08,04,09,02,16.70
2016,08,04,09,03,16.70
2016,08,04,09,04,16.70
2016,08,04,09,05,16.80
2016,08,04,09,06,16.80
2016,08,04,09,07,16.80
2016,08,04,09,08,16.80
2016,08,04,09,09,16.90
2016,08,04,09,10,16.90
2016,08,04,09,11,17.00
2016,08,04,09,12,17.00
2016,08,04,09,13,17.10
2016,08,04,09,14,17.20
2016,08,04,09,15,17.20
2016,08,04,09,16,17.30
2016,08,04,09,17,17.30
2016,08,04,09,18,17.40
2016,08,04,09,19,17.40
2016,08,04,09,20,17.40
2016,08,04,09,21,17.50
2016,08,04,09,22,17.50
2016,08,04,09,23,17.50
2016,08,04,09,24,17.60
2016,08,04,09,25,17.60
2016,08,04,09,26,17.60
2016,08,04,09,27,17.70
2016,08,04,09,28,17.80
2016,08,04,09,29,17.90
2016,08,04,09,30,17.90
2016,08,04,09,31,17.90
2016,08,04,09,32,18.00
2016,08,04,09,33,18.00
2016,08,04,09,34,18.10
2016,08,04,09,35,18.10
2016,08,04,09,36,18.20
2016,08,04,09,37,18.30
2016,08,04,09,38,18.30
2016,08,04,09,39,18.40
2016,08,04,09,40,18.40
2016,08,04,09,41,18.40
2016,08,04,09,42,18.40
2016,08,04,09,43,18.40
2016,08,04,09,44,18.50
2016,08,04,09,45,18.50
2016,08,04,09,46,18.50
2016,08,04,09,47,18.60
2016,08,04,09,48,18.60
2016,08,04,09,49,18.60
2016,08,04,09,50,18.60
2016,08,04,09,51,18.60
2016,08,04,09,52,18.60
2016,08,04,09,53,18.70
2016,08,04,09,54,18.70
2016,08,04,09,55,18.70
2016,08,04,09,56,18.80
2016,08,04,09,57,18.90
2016,08,04,09,58,18.90
2016,08,04,09,59,19.00
2016,08,04,10,00,19.10
2016,08,04,10,01,19.10
2016,08,04,10,02,19.10
2016,08,04,10,03,19.20
2016,08,04,10,04,19.20
2016,08,04,10,05,19.20
2016,08,04,10,06,19.30
2016,08,04,10,07,19.40
2016,08,04,10,08,19.50
2016,08,04,10,09,19.60
2016,08,04,10,10,19.60
2016,08,04,10,11,19.70
2016,08,04,10,12,19.70
2016,08,04,10,13,19.80
2016,08,04,10,14,19.80
2016,08,04,10,15,19.80
2016,08,04,10,16,20.00
2016,08,04,10,17,20.00
2016,08,04,10,18,20.10
2016,08,04,10,19,20.10
2016,08,04,10,20,20.20
2016,08,04,10,21,20.30
2016,08,04,10,22,20.40
2016,08,04,10,23,20.50
2016,08,04,10,24,20.50
2016,08,04,10,25,20.50
2016,08,04,10,26,20.50
2016,08,04,10,27,20.60
2016,08,04,10,28,20.60
2016,08,04,10,29,20.60
2016,08,04,10,30,20.70
2016,08,04,10,31,20.80
2016,08,04,10,32,20.80
2016,08,04,10,33,20.90
2016,08,04,10,34,21.00
2016,08,04,10,35,21.10
2016,08,04,10,36,21.10
2016,08,04,10,37,21.10
2016,08,04,10,38,21.10
2016,08,04,10,39,21.10
2016,08,04,10,40,21.10
2016,08,04,10,41,21.10
2016,08,04,10,42,21.20
2016,08,04,10,43,21.20
2016,08,04,10,44,21.20
2016,08,04,10,45,21.20
2016,08,04,10,46,21.20
2016,08,04,10,47,21.30
2016,08,04,10,48,21.30
2016,08,04,10,49,21.40
2016,08,04,10,50,21.50
2016,08,04,10,51,21.60
2016,08,04,10,52,21.60
2016,08,04,10,53,21.70
2016,08,04,10,54,21.70
2016,08,04,10,55,21.70
2016,08,04,10,56,21.70
2016,08,04,10,57,21.70
2016,08,04,10,58,21.70
2016,08,04,10,59,21.70
2016,08,04,11,00,21.80
2016,08,04,11,01,21.80
2016,08,04,11,02,21.80
2016,08,04,11,03,21.80
2016,08,04,11,04,21.80
2016,08,04,11,05,21.70
2016,08,04,11,06,21.70
2016,08,04,11,07,21.70
2016,08,04,11,08,21.70
2016,08,04,11,09,21.80
2016,08,04,11,10,21.90
2016,08,04,11,11,21.90
2016,08,04,11,12,21.90
2016,08,04,11,13,22.00
2016,08,04,11,14,22.00
2016,08,04,11,15,22.10
2016,08,04,11,16,22.20
2016,08,04,11,17,22.20
2016,08,04,11,18,22.30
2016,08,04,11,19,22.40
2016,08,04,11,20,22.40
2016,08,04,11,21,22.40
2016,08,04,11,22,22.50
2016,08,04,11,23,22.50
2016,08,04,11,24,22.50
2016,08,04,11,25,22.40
2016,08,04,11,26,22.30
2016,08,04,11,27,22.20
2016,08,04,11,28,22.20
2016,08,04,11,29,22.20
2016,08,04,11,30,22.20
2016,08,04,11,31,22.30
2016,08,04,11,32,22.30
2016,08,04,11,33,22.30
2016,08,04,11,34,22.40
2016,08,04,11,35,22.40
2016,08,04,11,36,22.50
2016,08,04,11,37,22.60
2016,08,04,11,38,22.60
2016,08,04,11,39,22.70
2016,08,04,11,40,22.70
2016,08,04,11,41,22.70
2016,08,04,11,42,22.80
2016,08,04,11,43,22.90
2016,08,04,11,44,22.90
2016,08,04,11,45,23.00
2016,08,04,11,46,23.10
2016,08,04,11,47,23.20
2016,08,04,11,48,23.20
2016,08,04,11,49,23.30
2016,08,04,11,50,23.30
2016,08,04,11,51,23.30
2016,08,04,11,52,23.30
2016,08,04,11,53,23.30
2016,08,04,11,54,23.30
2016,08,04,11,55,23.40
2016,08,04,11,56,23.40
2016,08,04,11,57,23.40
2016,08,04,11,58,23.40
2016,08,04,11,59,23.40
2016,08,04,12,00,23.40
2016,08,04,12,01,23.50
2016,08,04,12,02,23.60
2016,08,04,12,03,23.70
2016,08,04,12,04,23.70
2016,08,04,12,05,23.70
2016,08,04,12,06,23.80
2016,08,04,12,07,23.80
2016,08,04,12,08,23.80
2016,08,04,12,09,23.90
2016,08,04,12,10,23.90
2016,08,04,12,11,24.00
2016,08,04,12,12,24.10
2016,08,04,12,13,24.10
2016,08,04,12,14,24.20
2016,08,04,12,15,24.20
2016,08,04,12,16,24.20
2016,08,04,12,17,24.20
2016,08,04,12,18,24.20
2016,08,04,12,19,24.20
2016,08,04,12,20,24.10
2016,08,04,12,21,24.10
2016,08,04,12,22,24.00
2016,08,04,12,23,24.00
2016,08,04,12,24,23.90
2016,08,04,12,25,23.90
2016,08,04,12,26,23.90
2016,08,04,12,27,23.90
2016,08,04,12,28,24.00
2016,08,04,12,29,24.10
2016,08,04,12,30,24.10
2016,08,04,12,31,24.20
2016,08,04,12,32,24.20
2016,08,04,12,33,24.30
2016,08,04,12,34,24.30
2016,08,04,12,35,24.30
2016,08,04,12,36,24.30
2016,08,04,12,37,24.30
2016,08,04,12,38,24.20
2016,08,04,12,39,24.20
2016,08,04,12,40,24.10
2016,08,04,12,41,24.10
2016,08,04,12,42,24.10
2016,08,04,12,43,24.10
2016,08,04,12,44,24.20
2016,08,04,12,45,24.20
2016,08,04,12,46,24.30
2016,08,04,12,47,24.40
2016,08,04,12,48,24.50
2016,08,04,12,49,24.60
2016,08,04,12,50,24.60
2016,08,04,12,51,24.60
2016,08,04,12,52,24.60
2016,08,04,12,53,24.60
2016,08,04,12,54,24.60
2016,08,04,12,55,24.60
2016,08,04,12,56,24.60
2016,08,04,12,57,24.60
2016,08,04,12,58,24.70
2016,08,04,12,59,24.80
2016,08,04,13,00,24.90
2016,08,04,13,01,24.90
2016,08,04,13,02,24.90
2016,08,04,13,03,24.90
2016,08,04,13,04,25.00
2016,08,04,13,05,25.10
2016,08,04,13,06,25.10
2016,08,04,13,07,25.10
2016,08,04,13,08,25.10
2016,08,04,13,09,25.20
2016,08,04,13,10,25.20
2016,08,04,13,11,25.30
2016,08,04,13,12,25.30
2016,08,04,13,13,25.30
2016,08,04,13,14,25.20
2016,08,04,13,15,25.20
2016,08,04,13,16,25.20
2016,08,04,13,17,25.20
2016,08,04,13,18,25.30
2016,08,04,13,19,25.30
2016,08,04,13,20,25.20
2016,08,04,13,21,25.20
2016,08,04,13,22,25.20
2016,08,04,13,23,25.20
2016,08,04,13,24,25.10
2016,08,04,13,25,25.10
2016,08,04,13,26,25.00
2016,08,04,13,27,25.00
2016,08,04,13,28,25.00
2016,08,04,13,29,25.10
2016,08,04,13,30,25.20
2016,08,04,13,31,25.30
2016,08,04,13,32,25.30
2016,08,04,13,33,25.30
2016,08,04,13,34,25.20
2016,08,04,13,35,25.10
2016,08,04,13,36,25.00
2016,08,04,13,37,25.10
2016,08,04,13,38,25.10
2016,08,04,13,39,25.20
2016,08,04,13,40,25.20
2016,08,04,13,41,25.20
2016,08,04,13,42,25.20
2016,08,04,13,43,25.20
2016,08,04,13,44,25.20
2016,08,04,13,45,25.20
2016,08,04,13,46,25.30
2016,08,04,13,47,25.40
2016,08,04,13,48,25.50
2016,08,04,13,49,25.60
2016,08,04,13,50,25.60
2016,08,04,13,51,25.50
2016,08,04,13,52,25.40
2016,08,04,13,53,25.40
2016,08,04,13,54,25.40
2016,08,04,13,55,25.50
2016,08,04,13,56,25.50
2016,08,04,13,57,25.40
2016,08,04,13,58,25.40
2016,08,04,13,59,25.30
2016,08,04,14,00,25.20
2016,08,04,14,01,25.20
2016,08,04,14,02,25.30
2016,08,04,14,03,25.20
2016,08,04,14,04,25.20
2016,08,04,14,05,25.20
2016,08,04,14,06,25.30
2016,08,04,14,07,25.40
2016,08,04,14,08,25.40
2016,08,04,14,09,25.40
2016,08,04,14,10,25.40
2016,08,04,14,11,25.40
2016,08,04,14,12,25.50
2016,08,04,14,13,25.50
2016,08,04,14,14,25.50
2016,08,04,14,15,25.60
2016,08,04,14,16,25.60
2016,08,04,14,17,25.70
2016,08,04,14,18,25.70
2016,08,04,14,19,25.70
2016,08,04,14,20,25.70
2016,08,04,14,21,25.70
2016,08,04,14,22,25.70
2016,08,04,14,23,25.70
2016,08,04,14,24,25.70
2016,08,04,14,25,25.80
2016,08,04,14,26,25.80
2016,08,04,14,27,25.80
2016,08,04,14,28,25.70
2016,08,04,14,29,25.70
2016,08,04,14,30,25.80
2016,08,04,14,31,25.90
2016,08,04,14,32,26.00
2016,08,04,14,33,25.90
2016,08,04,14,34,25.90
2016,08,04,14,35,25.90
2016,08,04,14,36,25.90
2016,08,04,14,37,25.80
2016,08,04,14,38,25.80
2016,08,04,14,39,25.80
2016,08,04,14,40,25.80
2016,08,04,14,41,25.80
2016,08,04,14,42,25.80
2016,08,04,14,43,25.80
2016,08,04,14,44,25.70
2016,08,04,14,45,25.70
2016,08,04,14,46,25.80
2016,08,04,14,47,25.90
2016,08,04,14,48,26.10
2016,08,04,14,49,26.20
2016,08,04,14,50,26.20
2016,08,04,14,51,26.30
2016,08,04,14,52,26.40
2016,08,04,14,53,26.40
2016,08,04,14,54,26.30
2016,08,04,14,55,26.20
2016,08,04,14,56,26.10
2016,08,04,14,57,26.00
2016,08,04,14,58,25.90
2016,08,04,14,59,25.90
2016,08,04,15,00,26.00
2016,08,04,15,01,26.00
2016,08,04,15,02,26.00
2016,08,04,15,03,26.00
2016,08,04,15,04,25.90
2016,08,04,15,05,25.90
2016,08,04,15,06,25.90
2016,08,04,15,07,26.00
2016,08,04,15,08,26.10
2016,08,04,15,09,26.20
2016,08,04,15,10,26.20
2016,08,04,15,11,26.20
2016,08,04,15,12,26.10
2016,08,04,15,13,26.10
2016,08,04,15,14,26.10
2016,08,04,15,15,26.10
2016,08,04,15,16,26.10
2016,08,04,15,17,26.10
2016,08,04,15,18,26.10
2016,08,04,15,19,26.00
2016,08,04,15,20,25.90
2016,08,04,15,21,25.80
2016,08,04,15,22,25.80
2016,08,04,15,23,25.80
2016,08,04,15,24,25.80
2016,08,04,15,25,25.80
2016,08,04,15,26,25.80
2016,08,04,15,27,25.70
2016,08,04,15,28,25.70
2016,08,04,15,29,25.80
2016,08,04,15,30,25.80
2016,08,04,15,31,25.90
2016,08,04,15,32,25.90
2016,08,04,15,33,25.90
2016,08,04,15,34,25.90
2016,08,04,15,35,25.90
2016,08,04,15,36,25.90
2016,08,04,15,37,25.90
2016,08,04,15,38,25.90
2016,08,04,15,39,25.80
2016,08,04,15,40,25.80
2016,08,04,15,41,25.80
2016,08,04,15,42,25.80
2016,08,04,15,43,25.80
2016,08,04,15,44,25.80
2016,08,04,15,45,25.70
2016,08,04,15,46,25.70
2016,08,04,15,47,25.70
2016,08,04,15,48,25.80
2016,08,04,15,49,25.80
2016,08,04,15,50,25.80
2016,08,04,15,51,25.90
2016,08,04,15,52,25.90
2016,08,04,15,53,25.90
2016,08,04,15,54,26.00
2016,08,04,15,55,26.10
2016,08,04,15,56,26.10
2016,08,04,15,57,26.10
2016,08,04,15,58,26.10
2016,08,04,15,59,26.10
2016,08,04,16,00,26.10
2016,08,04,16,01,26.00
2016,08,04,16,02,26.00
2016,08,04,16,03,25.90
2016,08,04,16,04,25.90
2016,08,04,16,05,25.80
2016,08,04,16,06,25.70
2016,08,04,16,07,25.60
2016,08,04,16,08,25.60
2016,08,04,16,09,25.60
2016,08,04,16,10,25.60
2016,08,04,16,11,25.70
2016,08,04,16,12,25.80
2016,08,04,16,13,25.90
2016,08,04,16,14,25.90
2016,08,04,16,15,26.00
2016,08,04,16,16,26.10
2016,08,04,16,17,26.10
2016,08,04,16,18,26.00
2016,08,04,16,19,26.00
2016,08,04,16,20,25.90
2016,08,04,16,21,25.90
2016,08,04,16,22,26.00
2016,08,04,16,23,26.10
2016,08,04,16,24,26.10
2016,08,04,16,25,26.10
2016,08,04,16,26,26.00
2016,08,04,16,27,26.00
2016,08,04,16,28,26.00
2016,08,04,16,29,25.90
2016,08,04,16,30,25.90
2016,08,04,16,31,25.90
2016,08,04,16,32,25.90
2016,08,04,16,33,25.90
2016,08,04,16,34,26.00
2016,08,04,16,35,26.00
2016,08,04,16,36,26.10
2016,08,04,16,37,26.20
2016,08,04,16,38,26.20
2016,08,04,16,39,26.30
2016,08,04,16,40,26.30
2016,08,04,16,41,26.30
2016,08,04,16,42,26.40
2016,08,04,16,43,26.40
2016,08,04,16,44,26.40
2016,08,04,16,45,26.40
2016,08,04,16,46,26.30
2016,08,04,16,47,26.30
2016,08,04,16,48,26.30
2016,08,04,16,49,26.20
2016,08,04,16,50,26.20
2016,08,04,16,51,26.10
2016,08,04,16,52,26.10
2016,08,04,16,53,26.10
2016,08,04,16,54,26.00
2016,08,04,16,55,25.90
2016,08,04,16,56,25.90
2016,08,04,16,57,26.00
2016,08,04,16,58,26.00
2016,08,04,16,59,26.10
2016,08,04,17,00,26.10
2016,08,04,17,01,26.10
2016,08,04,17,02,26.00
2016,08,04,17,03,26.00
2016,08,04,17,04,26.10
2016,08,04,17,05,26.10
2016,08,04,17,06,26.20
2016,08,04,17,07,26.10
2016,08,04,17,08,26.00
2016,08,04,17,09,26.00
2016,08,04,17,10,25.90
2016,08,04,17,11,25.80
2016,08,04,17,12,25.80
2016,08,04,17,13,25.80
2016,08,04,17,14,25.80
2016,08,04,17,15,25.90
2016,08,04,17,16,25.90
2016,08,04,17,17,25.90
2016,08,04,17,18,26.00
2016,08,04,17,19,26.00
2016,08,04,17,20,26.00
2016,08,04,17,21,26.00
2016,08,04,17,22,25.90