Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,08,30,9.60
2013,04,24,08,31,9.60
2013,04,24,08,32,9.70
2013,04,24,08,33,9.70
2013,04,24,08,34,9.80
2013,04,24,08,35,9.80
2013,04,24,08,36,9.90
2013,04,24,08,37,9.90
2013,04,24,08,38,10.00
2013,04,24,08,39,10.10
2013,04,24,08,40,10.10
2013,04,24,08,41,10.20
2013,04,24,08,42,10.20
2013,04,24,08,43,10.30
2013,04,24,08,44,10.40
2013,04,24,08,45,10.50
2013,04,24,08,46,10.60
2013,04,24,08,47,10.70
2013,04,24,08,48,10.80
2013,04,24,08,49,10.90
2013,04,24,08,50,11.00
2013,04,24,08,51,11.10
2013,04,24,08,52,11.20
2013,04,24,08,53,11.30
2013,04,24,08,54,11.40
2013,04,24,08,55,11.50
2013,04,24,08,56,11.60
2013,04,24,08,57,11.70
2013,04,24,08,58,11.70
2013,04,24,08,59,11.80
2013,04,24,09,00,11.80
2013,04,24,09,01,11.90
2013,04,24,09,02,12.00
2013,04,24,09,03,12.00
2013,04,24,09,04,12.10
2013,04,24,09,05,12.20
2013,04,24,09,06,12.30
2013,04,24,09,07,12.40
2013,04,24,09,08,12.50
2013,04,24,09,09,12.50
2013,04,24,09,10,12.60
2013,04,24,09,11,12.70
2013,04,24,09,12,12.70
2013,04,24,09,13,12.80
2013,04,24,09,14,12.80
2013,04,24,09,15,12.80
2013,04,24,09,16,12.80
2013,04,24,09,17,12.80
2013,04,24,09,18,12.80
2013,04,24,09,19,12.80
2013,04,24,09,20,12.80
2013,04,24,09,21,12.90
2013,04,24,09,22,12.90
2013,04,24,09,23,13.00
2013,04,24,09,24,13.00
2013,04,24,09,25,13.10
2013,04,24,09,26,13.10
2013,04,24,09,27,13.10
2013,04,24,09,28,13.20
2013,04,24,09,29,13.20
2013,04,24,09,30,13.20
2013,04,24,09,31,13.30
2013,04,24,09,32,13.30
2013,04,24,09,33,13.40
2013,04,24,09,34,13.40
2013,04,24,09,35,13.50
2013,04,24,09,36,13.50
2013,04,24,09,37,13.60
2013,04,24,09,38,13.60
2013,04,24,09,39,13.70
2013,04,24,09,40,13.80
2013,04,24,09,41,13.80
2013,04,24,09,42,13.90
2013,04,24,09,43,14.00
2013,04,24,09,44,14.00
2013,04,24,09,45,14.10
2013,04,24,09,46,14.00
2013,04,24,09,47,14.00
2013,04,24,09,48,14.00
2013,04,24,09,49,13.90
2013,04,24,09,50,14.00
2013,04,24,09,51,14.00
2013,04,24,09,52,14.10
2013,04,24,09,53,14.10
2013,04,24,09,54,14.20
2013,04,24,09,55,14.20
2013,04,24,09,56,14.20
2013,04,24,09,57,14.20
2013,04,24,09,58,14.20
2013,04,24,09,59,14.30
2013,04,24,10,00,14.30
2013,04,24,10,01,14.40
2013,04,24,10,02,14.40
2013,04,24,10,03,14.40
2013,04,24,10,04,14.40
2013,04,24,10,05,14.50
2013,04,24,10,06,14.50
2013,04,24,10,07,14.50
2013,04,24,10,08,14.60
2013,04,24,10,09,14.60
2013,04,24,10,10,14.70
2013,04,24,10,11,14.70
2013,04,24,10,12,14.70
2013,04,24,10,13,14.70
2013,04,24,10,14,14.80
2013,04,24,10,15,14.80
2013,04,24,10,16,14.80
2013,04,24,10,17,14.90
2013,04,24,10,18,14.90
2013,04,24,10,19,14.80
2013,04,24,10,20,14.80
2013,04,24,10,21,14.80
2013,04,24,10,22,14.80
2013,04,24,10,23,14.80
2013,04,24,10,24,14.80
2013,04,24,10,25,14.80
2013,04,24,10,26,14.80
2013,04,24,10,27,14.80
2013,04,24,10,28,14.80
2013,04,24,10,29,14.90
2013,04,24,10,30,14.90
2013,04,24,10,31,14.90
2013,04,24,10,32,15.00
2013,04,24,10,33,15.00
2013,04,24,10,34,15.00
2013,04,24,10,35,15.00
2013,04,24,10,36,15.00
2013,04,24,10,37,15.10
2013,04,24,10,38,15.10
2013,04,24,10,39,15.10
2013,04,24,10,40,15.00
2013,04,24,10,41,15.00
2013,04,24,10,42,15.00
2013,04,24,10,43,15.00
2013,04,24,10,44,15.10
2013,04,24,10,45,15.10
2013,04,24,10,46,15.20
2013,04,24,10,47,15.30
2013,04,24,10,48,15.30
2013,04,24,10,49,15.30
2013,04,24,10,50,15.40
2013,04,24,10,51,15.50
2013,04,24,10,52,15.50
2013,04,24,10,53,15.50
2013,04,24,10,54,15.50
2013,04,24,10,55,15.60
2013,04,24,10,56,15.60
2013,04,24,10,57,15.70
2013,04,24,10,58,15.70
2013,04,24,10,59,15.80
2013,04,24,11,00,15.80
2013,04,24,11,01,15.80
2013,04,24,11,02,15.90
2013,04,24,11,03,16.00
2013,04,24,11,04,16.10
2013,04,24,11,05,16.10
2013,04,24,11,06,16.10
2013,04,24,11,07,16.20
2013,04,24,11,08,16.20
2013,04,24,11,09,16.20
2013,04,24,11,10,16.30
2013,04,24,11,11,16.30
2013,04,24,11,12,16.30
2013,04,24,11,13,16.30
2013,04,24,11,14,16.30
2013,04,24,11,15,16.30
2013,04,24,11,16,16.30
2013,04,24,11,17,16.30
2013,04,24,11,18,16.30
2013,04,24,11,19,16.30
2013,04,24,11,20,16.40
2013,04,24,11,21,16.30
2013,04,24,11,22,16.30
2013,04,24,11,23,16.30
2013,04,24,11,24,16.30
2013,04,24,11,25,16.40
2013,04,24,11,26,16.40
2013,04,24,11,27,16.40
2013,04,24,11,28,16.40
2013,04,24,11,29,16.30
2013,04,24,11,30,16.30
2013,04,24,11,31,16.30
2013,04,24,11,32,16.30
2013,04,24,11,33,16.30
2013,04,24,11,34,16.30
2013,04,24,11,35,16.30
2013,04,24,11,36,16.20
2013,04,24,11,37,16.20
2013,04,24,11,38,16.20
2013,04,24,11,39,16.20
2013,04,24,11,40,16.30
2013,04,24,11,41,16.30
2013,04,24,11,42,16.40
2013,04,24,11,43,16.40
2013,04,24,11,44,16.50
2013,04,24,11,45,16.60
2013,04,24,11,46,16.70
2013,04,24,11,47,16.70
2013,04,24,11,48,16.70
2013,04,24,11,49,16.70
2013,04,24,11,50,16.70
2013,04,24,11,51,16.80
2013,04,24,11,52,16.80
2013,04,24,11,53,16.80
2013,04,24,11,54,16.80
2013,04,24,11,55,16.80
2013,04,24,11,56,16.80
2013,04,24,11,57,16.80
2013,04,24,11,58,16.80
2013,04,24,11,59,16.80
2013,04,24,12,00,16.80
2013,04,24,12,01,16.80
2013,04,24,12,02,16.80
2013,04,24,12,03,16.80
2013,04,24,12,04,16.80
2013,04,24,12,05,16.80
2013,04,24,12,06,16.90
2013,04,24,12,07,16.90
2013,04,24,12,08,16.90
2013,04,24,12,09,17.00
2013,04,24,12,10,17.00
2013,04,24,12,11,17.00
2013,04,24,12,12,17.10
2013,04,24,12,13,17.10
2013,04,24,12,14,17.10
2013,04,24,12,15,17.10
2013,04,24,12,16,17.10
2013,04,24,12,17,17.10
2013,04,24,12,18,17.10
2013,04,24,12,19,17.10
2013,04,24,12,20,17.10
2013,04,24,12,21,17.10
2013,04,24,12,22,17.10
2013,04,24,12,23,17.10
2013,04,24,12,24,17.00
2013,04,24,12,25,17.00
2013,04,24,12,26,17.00
2013,04,24,12,27,17.00
2013,04,24,12,28,17.00
2013,04,24,12,29,17.00
2013,04,24,12,30,17.00
2013,04,24,12,31,17.00
2013,04,24,12,32,17.00
2013,04,24,12,33,17.10
2013,04,24,12,34,17.10
2013,04,24,12,35,17.00
2013,04,24,12,36,17.00
2013,04,24,12,37,17.00
2013,04,24,12,38,17.10
2013,04,24,12,39,17.10
2013,04,24,12,40,17.10
2013,04,24,12,41,17.20
2013,04,24,12,42,17.30
2013,04,24,12,43,17.40
2013,04,24,12,44,17.50
2013,04,24,12,45,17.50
2013,04,24,12,46,17.50
2013,04,24,12,47,17.50
2013,04,24,12,48,17.50
2013,04,24,12,49,17.50
2013,04,24,12,50,17.50
2013,04,24,12,51,17.50
2013,04,24,12,52,17.60
2013,04,24,12,53,17.70
2013,04,24,12,54,17.70
2013,04,24,12,55,17.80
2013,04,24,12,56,17.80
2013,04,24,12,57,17.80
2013,04,24,12,58,17.90
2013,04,24,12,59,17.90
2013,04,24,13,00,17.90
2013,04,24,13,01,18.00
2013,04,24,13,02,18.10
2013,04,24,13,03,18.20
2013,04,24,13,04,18.20
2013,04,24,13,05,18.20
2013,04,24,13,06,18.20
2013,04,24,13,07,18.20
2013,04,24,13,08,18.20
2013,04,24,13,09,18.10
2013,04,24,13,10,18.10
2013,04,24,13,11,18.00
2013,04,24,13,12,17.90
2013,04,24,13,13,17.90
2013,04,24,13,14,17.90
2013,04,24,13,15,17.90
2013,04,24,13,16,18.00
2013,04,24,13,17,17.90
2013,04,24,13,18,17.90
2013,04,24,13,19,17.90
2013,04,24,13,20,17.90
2013,04,24,13,21,17.90
2013,04,24,13,22,18.10
2013,04,24,13,23,18.10
2013,04,24,13,24,18.20
2013,04,24,13,25,18.10
2013,04,24,13,26,18.10
2013,04,24,13,27,18.10
2013,04,24,13,28,18.10
2013,04,24,13,29,18.10
2013,04,24,13,30,18.10
2013,04,24,13,31,18.10
2013,04,24,13,32,18.10
2013,04,24,13,33,18.10
2013,04,24,13,34,18.10
2013,04,24,13,35,18.10
2013,04,24,13,36,18.10
2013,04,24,13,37,18.20
2013,04,24,13,38,18.30
2013,04,24,13,39,18.20
2013,04,24,13,40,18.10
2013,04,24,13,41,18.00
2013,04,24,13,42,17.90
2013,04,24,13,43,17.90
2013,04,24,13,44,17.90
2013,04,24,13,45,17.90
2013,04,24,13,46,17.90
2013,04,24,13,47,17.90
2013,04,24,13,48,17.90
2013,04,24,13,49,17.90
2013,04,24,13,50,17.90
2013,04,24,13,51,17.90
2013,04,24,13,52,17.90
2013,04,24,13,53,17.90
2013,04,24,13,54,17.90
2013,04,24,13,55,17.90
2013,04,24,13,56,17.90
2013,04,24,13,57,17.90
2013,04,24,13,58,17.90
2013,04,24,13,59,18.00
2013,04,24,14,00,18.10
2013,04,24,14,01,18.20
2013,04,24,14,02,18.20
2013,04,24,14,03,18.20
2013,04,24,14,04,18.20
2013,04,24,14,05,18.20
2013,04,24,14,06,18.20
2013,04,24,14,07,18.20
2013,04,24,14,08,18.20
2013,04,24,14,09,18.30
2013,04,24,14,10,18.30
2013,04,24,14,11,18.30
2013,04,24,14,12,18.30
2013,04,24,14,13,18.20
2013,04,24,14,14,18.10
2013,04,24,14,15,18.10
2013,04,24,14,16,18.10
2013,04,24,14,17,18.00
2013,04,24,14,18,18.10
2013,04,24,14,19,18.10
2013,04,24,14,20,18.10
2013,04,24,14,21,18.10
2013,04,24,14,22,18.10
2013,04,24,14,23,18.10
2013,04,24,14,24,17.90
2013,04,24,14,25,17.90
2013,04,24,14,26,17.90
2013,04,24,14,27,17.90
2013,04,24,14,28,17.90
2013,04,24,14,29,17.90
2013,04,24,14,30,17.90
2013,04,24,14,31,17.90
2013,04,24,14,32,17.90
2013,04,24,14,33,17.90
2013,04,24,14,34,18.00
2013,04,24,14,35,18.10
2013,04,24,14,36,18.10
2013,04,24,14,37,18.20
2013,04,24,14,38,18.20
2013,04,24,14,39,18.30
2013,04,24,14,40,18.30
2013,04,24,14,41,18.20
2013,04,24,14,42,18.20
2013,04,24,14,43,18.20
2013,04,24,14,44,18.10
2013,04,24,14,45,18.10
2013,04,24,14,46,18.10
2013,04,24,14,47,18.20
2013,04,24,14,48,18.20
2013,04,24,14,49,18.20
2013,04,24,14,50,18.20
2013,04,24,14,51,18.20
2013,04,24,14,52,18.20
2013,04,24,14,53,18.20
2013,04,24,14,54,18.20
2013,04,24,14,55,18.20
2013,04,24,14,56,18.30
2013,04,24,14,57,18.30
2013,04,24,14,58,18.40
2013,04,24,14,59,18.40
2013,04,24,15,00,18.30
2013,04,24,15,01,18.30
2013,04,24,15,02,18.20
2013,04,24,15,03,18.20
2013,04,24,15,04,18.20
2013,04,24,15,05,18.20
2013,04,24,15,06,18.20
2013,04,24,15,07,18.20
2013,04,24,15,08,18.30
2013,04,24,15,09,18.40
2013,04,24,15,10,18.50
2013,04,24,15,11,18.50
2013,04,24,15,12,18.50
2013,04,24,15,13,18.60
2013,04,24,15,14,18.50
2013,04,24,15,15,18.50
2013,04,24,15,16,18.50
2013,04,24,15,17,18.50
2013,04,24,15,18,18.60
2013,04,24,15,19,18.60
2013,04,24,15,20,18.60
2013,04,24,15,21,18.60
2013,04,24,15,22,18.50
2013,04,24,15,23,18.50
2013,04,24,15,24,18.40
2013,04,24,15,25,18.40
2013,04,24,15,26,18.40
2013,04,24,15,27,18.40
2013,04,24,15,28,18.40
2013,04,24,15,29,18.40
2013,04,24,15,30,18.40
2013,04,24,15,31,18.30
2013,04,24,15,32,18.20
2013,04,24,15,33,18.20
2013,04,24,15,34,18.20
2013,04,24,15,35,18.20
2013,04,24,15,36,18.20
2013,04,24,15,37,18.20
2013,04,24,15,38,18.20
2013,04,24,15,39,18.30
2013,04,24,15,40,18.30
2013,04,24,15,41,18.40
2013,04,24,15,42,18.40
2013,04,24,15,43,18.40
2013,04,24,15,44,18.40
2013,04,24,15,45,18.50
2013,04,24,15,46,18.50
2013,04,24,15,47,18.50
2013,04,24,15,48,18.50
2013,04,24,15,49,18.50
2013,04,24,15,50,18.50
2013,04,24,15,51,18.40
2013,04,24,15,52,18.40
2013,04,24,15,53,18.30
2013,04,24,15,54,18.30
2013,04,24,15,55,18.30
2013,04,24,15,56,18.30
2013,04,24,15,57,18.20
2013,04,24,15,58,18.20
2013,04,24,15,59,18.20
2013,04,24,16,00,18.20
2013,04,24,16,01,18.10
2013,04,24,16,02,17.90
2013,04,24,16,03,17.90
2013,04,24,16,04,17.90
2013,04,24,16,05,17.80
2013,04,24,16,06,17.80
2013,04,24,16,07,17.70
2013,04,24,16,08,17.70
2013,04,24,16,09,17.60
2013,04,24,16,10,17.60
2013,04,24,16,11,17.50
2013,04,24,16,12,17.50
2013,04,24,16,13,17.40
2013,04,24,16,14,17.40
2013,04,24,16,15,17.40
2013,04,24,16,16,17.30
2013,04,24,16,17,17.30
2013,04,24,16,18,17.30
2013,04,24,16,19,17.30
2013,04,24,16,20,17.30
2013,04,24,16,21,17.30
2013,04,24,16,22,17.30
2013,04,24,16,23,17.30
2013,04,24,16,24,17.30
2013,04,24,16,25,17.30
2013,04,24,16,26,17.30
2013,04,24,16,27,17.30
2013,04,24,16,28,17.30
2013,04,24,16,29,17.20
2013,04,24,16,30,17.20
2013,04,24,16,31,17.20
2013,04,24,16,32,17.20
2013,04,24,16,33,17.10
2013,04,24,16,34,17.00
2013,04,24,16,35,17.00
2013,04,24,16,36,17.00
2013,04,24,16,37,16.90
2013,04,24,16,38,16.90
2013,04,24,16,39,16.90
2013,04,24,16,40,16.80
2013,04,24,16,41,16.80
2013,04,24,16,42,16.80
2013,04,24,16,43,16.80
2013,04,24,16,44,16.80
2013,04,24,16,45,16.80
2013,04,24,16,46,16.80
2013,04,24,16,47,16.70
2013,04,24,16,48,16.70
2013,04,24,16,49,16.70
2013,04,24,16,50,16.70
2013,04,24,16,51,16.70
2013,04,24,16,52,16.70
2013,04,24,16,53,16.70
2013,04,24,16,54,16.70
2013,04,24,16,55,16.70
2013,04,24,16,56,16.70
2013,04,24,16,57,16.60
2013,04,24,16,58,16.60
2013,04,24,16,59,16.60
2013,04,24,17,00,16.60
2013,04,24,17,01,16.50
2013,04,24,17,02,16.40
2013,04,24,17,03,16.40
2013,04,24,17,04,16.40
2013,04,24,17,05,16.40
2013,04,24,17,06,16.40
2013,04,24,17,07,16.30
2013,04,24,17,08,16.30
2013,04,24,17,09,16.30
2013,04,24,17,10,16.30
2013,04,24,17,11,16.30
2013,04,24,17,12,16.30
2013,04,24,17,13,16.30
2013,04,24,17,14,16.20
2013,04,24,17,15,16.10
2013,04,24,17,16,16.10
2013,04,24,17,17,16.10
2013,04,24,17,18,16.10
2013,04,24,17,19,16.00
2013,04,24,17,20,15.90
2013,04,24,17,21,15.90
2013,04,24,17,22,15.80
2013,04,24,17,23,15.80
2013,04,24,17,24,15.80
2013,04,24,17,25,15.80
2013,04,24,17,26,15.80
2013,04,24,17,27,15.80
2013,04,24,17,28,15.80
2013,04,24,17,29,15.80
2013,04,24,17,30,15.70
2013,04,24,17,31,15.70
2013,04,24,17,32,15.60
2013,04,24,17,33,15.60
2013,04,24,17,34,15.60
2013,04,24,17,35,15.50
2013,04,24,17,36,15.50
2013,04,24,17,37,15.40
2013,04,24,17,38,15.30
2013,04,24,17,39,15.30
2013,04,24,17,40,15.30
2013,04,24,17,41,15.30
2013,04,24,17,42,15.30
2013,04,24,17,43,15.20
2013,04,24,17,44,15.20
2013,04,24,17,45,15.10
2013,04,24,17,46,15.10
2013,04,24,17,47,15.00
2013,04,24,17,48,15.00
2013,04,24,17,49,15.00
2013,04,24,17,50,15.00
2013,04,24,17,51,14.90
2013,04,24,17,52,14.90
2013,04,24,17,53,14.90
2013,04,24,17,54,14.80
2013,04,24,17,55,14.80
2013,04,24,17,56,14.80
2013,04,24,17,57,14.80
2013,04,24,17,58,14.80
2013,04,24,17,59,14.80
2013,04,24,18,00,14.80
2013,04,24,18,01,14.80
2013,04,24,18,02,14.80
2013,04,24,18,03,14.80
2013,04,24,18,04,14.70
2013,04,24,18,05,14.70
2013,04,24,18,06,14.60
2013,04,24,18,07,14.60
2013,04,24,18,08,14.60
2013,04,24,18,09,14.60
2013,04,24,18,10,14.60
2013,04,24,18,11,14.70
2013,04,24,18,12,14.70
2013,04,24,18,13,14.70
2013,04,24,18,14,14.70
2013,04,24,18,15,14.60
2013,04,24,18,16,14.60
2013,04,24,18,17,14.60
2013,04,24,18,18,14.50
2013,04,24,18,19,14.50
2013,04,24,18,20,14.50
2013,04,24,18,21,14.50
2013,04,24,18,22,14.40
2013,04,24,18,23,14.40
2013,04,24,18,24,14.40
2013,04,24,18,25,14.30
2013,04,24,18,26,14.30
2013,04,24,18,27,14.30
2013,04,24,18,28,14.20
2013,04,24,18,29,14.20
2013,04,24,18,30,14.20
2013,04,24,18,31,14.20
2013,04,24,18,32,14.20
2013,04,24,18,33,14.20
2013,04,24,18,34,14.10
2013,04,24,18,35,14.10
2013,04,24,18,36,14.10
2013,04,24,18,37,14.00
2013,04,24,18,38,14.00
2013,04,24,18,39,14.00
2013,04,24,18,40,14.00
2013,04,24,18,41,13.90
2013,04,24,18,42,13.90
2013,04,24,18,43,13.80
2013,04,24,18,44,13.80
2013,04,24,18,45,13.70
2013,04,24,18,46,13.70
2013,04,24,18,47,13.70
2013,04,24,18,48,13.60
2013,04,24,18,49,13.60
2013,04,24,18,50,13.50
2013,04,24,18,51,13.50
2013,04,24,18,52,13.50
2013,04,24,18,53,13.50
2013,04,24,18,54,13.50
2013,04,24,18,55,13.40
2013,04,24,18,56,13.40
2013,04,24,18,57,13.40
2013,04,24,18,58,13.30
2013,04,24,18,59,13.30
2013,04,24,19,00,13.30
2013,04,24,19,01,13.30
2013,04,24,19,02,13.30
2013,04,24,19,03,13.20
2013,04,24,19,04,13.20
2013,04,24,19,05,13.20
2013,04,24,19,06,13.10
2013,04,24,19,07,13.10
2013,04,24,19,08,13.00
2013,04,24,19,09,13.00
2013,04,24,19,10,13.00
2013,04,24,19,11,12.90
2013,04,24,19,12,12.90
2013,04,24,19,13,12.80
2013,04,24,19,14,12.80
2013,04,24,19,15,12.80
2013,04,24,19,16,12.80
2013,04,24,19,17,12.70
2013,04,24,19,18,12.70
2013,04,24,19,19,12.60
2013,04,24,19,20,12.60
2013,04,24,19,21,12.60
2013,04,24,19,22,12.50
2013,04,24,19,23,12.50
2013,04,24,19,24,12.40
2013,04,24,19,25,12.40
2013,04,24,19,26,12.30
2013,04,24,19,27,12.30
2013,04,24,19,28,12.30
2013,04,24,19,29,12.30
2013,04,24,19,30,12.20
2013,04,24,19,31,12.20
2013,04,24,19,32,12.10
2013,04,24,19,33,12.10
2013,04,24,19,34,12.00
2013,04,24,19,35,12.00
2013,04,24,19,36,11.90
2013,04,24,19,37,11.90
2013,04,24,19,38,11.80
2013,04,24,19,39,11.80
2013,04,24,19,40,11.80
2013,04,24,19,41,11.70
2013,04,24,19,42,11.70
2013,04,24,19,43,11.60
2013,04,24,19,44,11.60
2013,04,24,19,45,11.50
2013,04,24,19,46,11.40
2013,04,24,19,47,11.40
2013,04,24,19,48,11.40
2013,04,24,19,49,11.40
2013,04,24,19,50,11.40
2013,04,24,19,51,11.40
2013,04,24,19,52,11.40
2013,04,24,19,53,11.40
2013,04,24,19,54,11.40
2013,04,24,19,55,11.40
2013,04,24,19,56,11.40
2013,04,24,19,57,11.40
2013,04,24,19,58,11.40
