Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,15,09,29,21.80
2015,06,15,09,30,21.90
2015,06,15,09,31,22.00
2015,06,15,09,32,22.00
2015,06,15,09,33,22.00
2015,06,15,09,34,22.00
2015,06,15,09,35,22.10
2015,06,15,09,36,22.10
2015,06,15,09,37,22.10
2015,06,15,09,38,22.20
2015,06,15,09,39,22.20
2015,06,15,09,40,22.20
2015,06,15,09,41,22.20
2015,06,15,09,42,22.30
2015,06,15,09,43,22.30
2015,06,15,09,44,22.40
2015,06,15,09,45,22.40
2015,06,15,09,46,22.50
2015,06,15,09,47,22.60
2015,06,15,09,48,22.70
2015,06,15,09,49,22.80
2015,06,15,09,50,22.90
2015,06,15,09,51,22.90
2015,06,15,09,52,23.00
2015,06,15,09,53,23.10
2015,06,15,09,54,23.20
2015,06,15,09,55,23.40
2015,06,15,09,56,23.50
2015,06,15,09,57,23.60
2015,06,15,09,58,23.60
2015,06,15,09,59,23.60
2015,06,15,10,00,23.60
2015,06,15,10,01,23.60
2015,06,15,10,02,23.50
2015,06,15,10,03,23.50
2015,06,15,10,04,23.40
2015,06,15,10,05,23.40
2015,06,15,10,06,23.30
2015,06,15,10,07,23.30
2015,06,15,10,08,23.30
2015,06,15,10,09,23.30
2015,06,15,10,10,23.20
2015,06,15,10,11,23.30
2015,06,15,10,12,23.40
2015,06,15,10,13,23.50
2015,06,15,10,14,23.50
2015,06,15,10,15,23.50
2015,06,15,10,16,23.60
2015,06,15,10,17,23.60
2015,06,15,10,18,23.60
2015,06,15,10,19,23.60
2015,06,15,10,20,23.60
2015,06,15,10,21,23.50
2015,06,15,10,22,23.60
2015,06,15,10,23,23.50
2015,06,15,10,24,23.50
2015,06,15,10,25,23.40
2015,06,15,10,26,23.40
2015,06,15,10,27,23.50
2015,06,15,10,28,23.50
2015,06,15,10,29,23.60
2015,06,15,10,30,23.60
2015,06,15,10,31,23.50
2015,06,15,10,32,23.40
2015,06,15,10,33,23.40
2015,06,15,10,34,23.30
2015,06,15,10,35,23.30
2015,06,15,10,36,23.30
2015,06,15,10,37,23.30
2015,06,15,10,38,23.40
2015,06,15,10,39,23.40
2015,06,15,10,40,23.50
2015,06,15,10,41,23.50
2015,06,15,10,42,23.60
2015,06,15,10,43,23.60
2015,06,15,10,44,23.50
2015,06,15,10,45,23.40
2015,06,15,10,46,23.40
2015,06,15,10,47,23.30
2015,06,15,10,48,23.40
2015,06,15,10,49,23.40
2015,06,15,10,50,23.50
2015,06,15,10,51,23.60
2015,06,15,10,52,23.70
2015,06,15,10,53,23.70
2015,06,15,10,54,23.70
2015,06,15,10,55,23.70
2015,06,15,10,56,23.80
2015,06,15,10,57,23.80
2015,06,15,10,58,23.90
2015,06,15,10,59,23.90
2015,06,15,11,00,23.90
2015,06,15,11,01,23.90
2015,06,15,11,02,24.00
2015,06,15,11,03,24.00
2015,06,15,11,04,24.00
2015,06,15,11,05,24.00
2015,06,15,11,06,23.90
2015,06,15,11,07,24.00
2015,06,15,11,08,24.00
2015,06,15,11,09,24.10
2015,06,15,11,10,24.10
2015,06,15,11,11,24.10
2015,06,15,11,12,24.20
2015,06,15,11,13,24.30
2015,06,15,11,14,24.40
2015,06,15,11,15,24.40
2015,06,15,11,16,24.40
2015,06,15,11,17,24.40
2015,06,15,11,18,24.40
2015,06,15,11,19,24.40
2015,06,15,11,20,24.40
2015,06,15,11,21,24.40
2015,06,15,11,22,24.30
2015,06,15,11,23,24.30
2015,06,15,11,24,24.20
2015,06,15,11,25,24.30
2015,06,15,11,26,24.30
2015,06,15,11,27,24.40
2015,06,15,11,28,24.50
2015,06,15,11,29,24.50
2015,06,15,11,30,24.50
2015,06,15,11,31,24.50
2015,06,15,11,32,24.60
2015,06,15,11,33,24.60
2015,06,15,11,34,24.70
2015,06,15,11,35,24.80
2015,06,15,11,36,24.80
2015,06,15,11,37,24.90
2015,06,15,11,38,24.90
2015,06,15,11,39,24.90
2015,06,15,11,40,24.80
2015,06,15,11,41,24.80
2015,06,15,11,42,24.90
2015,06,15,11,43,24.90
2015,06,15,11,44,25.10
2015,06,15,11,45,25.20
2015,06,15,11,46,25.40
2015,06,15,11,47,25.50
2015,06,15,11,48,25.60
2015,06,15,11,49,25.60
2015,06,15,11,50,25.60
2015,06,15,11,51,25.60
2015,06,15,11,52,25.50
2015,06,15,11,53,25.50
2015,06,15,11,54,25.50
2015,06,15,11,55,25.50
2015,06,15,11,56,25.50
2015,06,15,11,57,25.50
2015,06,15,11,58,25.50
2015,06,15,11,59,25.40
2015,06,15,12,00,25.30
2015,06,15,12,01,25.30
2015,06,15,12,02,25.30
2015,06,15,12,03,25.30
2015,06,15,12,04,25.40
2015,06,15,12,05,25.40
2015,06,15,12,06,25.50
2015,06,15,12,07,25.40
2015,06,15,12,08,25.40
2015,06,15,12,09,25.30
2015,06,15,12,10,25.20
2015,06,15,12,11,25.20
2015,06,15,12,12,25.30
2015,06,15,12,13,25.30
2015,06,15,12,14,25.40
2015,06,15,12,15,25.50
2015,06,15,12,16,25.60
2015,06,15,12,17,25.70
2015,06,15,12,18,25.80
2015,06,15,12,19,25.90
2015,06,15,12,20,25.90
2015,06,15,12,21,26.00
2015,06,15,12,22,26.00
2015,06,15,12,23,26.10
2015,06,15,12,24,26.10
2015,06,15,12,25,26.20
2015,06,15,12,26,26.20
2015,06,15,12,27,26.20
2015,06,15,12,28,26.20
2015,06,15,12,29,26.30
2015,06,15,12,30,26.30
2015,06,15,12,31,26.30
2015,06,15,12,32,26.30
2015,06,15,12,33,26.20
2015,06,15,12,34,26.00
2015,06,15,12,35,26.00
2015,06,15,12,36,25.90
2015,06,15,12,37,25.80
2015,06,15,12,38,25.80
2015,06,15,12,39,25.80
2015,06,15,12,40,25.80
2015,06,15,12,41,25.90
2015,06,15,12,42,26.00
2015,06,15,12,43,26.10
2015,06,15,12,44,26.30
2015,06,15,12,45,26.40
2015,06,15,12,46,26.50
2015,06,15,12,47,26.60
2015,06,15,12,48,26.70
2015,06,15,12,49,26.70
2015,06,15,12,50,26.80
2015,06,15,12,51,26.80
2015,06,15,12,52,27.00
2015,06,15,12,53,27.10
2015,06,15,12,54,27.10
2015,06,15,12,55,27.20
2015,06,15,12,56,27.20
2015,06,15,12,57,27.30
2015,06,15,12,58,27.50
2015,06,15,12,59,27.60
2015,06,15,13,00,27.70
2015,06,15,13,01,27.80
2015,06,15,13,02,27.80
2015,06,15,13,03,27.70
2015,06,15,13,04,27.60
2015,06,15,13,05,27.60
2015,06,15,13,06,27.50
2015,06,15,13,07,27.30
2015,06,15,13,08,27.30
2015,06,15,13,09,27.30
2015,06,15,13,10,27.10
2015,06,15,13,11,26.90
2015,06,15,13,12,26.80
2015,06,15,13,13,26.80
2015,06,15,13,14,26.80
2015,06,15,13,15,26.80
2015,06,15,13,16,26.80
2015,06,15,13,17,26.80
2015,06,15,13,18,26.80
2015,06,15,13,19,26.90
2015,06,15,13,20,26.80
2015,06,15,13,21,26.80
2015,06,15,13,22,26.70
2015,06,15,13,23,26.80
2015,06,15,13,24,26.70
2015,06,15,13,25,26.70
2015,06,15,13,26,26.70
2015,06,15,13,27,26.70
2015,06,15,13,28,26.70
2015,06,15,13,29,26.70
2015,06,15,13,30,26.60
2015,06,15,13,31,26.50
2015,06,15,13,32,26.50
2015,06,15,13,33,26.40
2015,06,15,13,34,26.30
2015,06,15,13,35,26.30
2015,06,15,13,36,26.30
2015,06,15,13,37,26.40
2015,06,15,13,38,26.50
2015,06,15,13,39,26.50
2015,06,15,13,40,26.40
2015,06,15,13,41,26.40
2015,06,15,13,42,26.50
2015,06,15,13,43,26.40
2015,06,15,13,44,26.40
2015,06,15,13,45,26.30
2015,06,15,13,46,26.20
2015,06,15,13,47,26.10
2015,06,15,13,48,26.20
2015,06,15,13,49,26.40
2015,06,15,13,50,26.60
2015,06,15,13,51,26.70
2015,06,15,13,52,26.80
2015,06,15,13,53,26.80
2015,06,15,13,54,26.90
2015,06,15,13,55,27.00
2015,06,15,13,56,27.00
2015,06,15,13,57,26.90
2015,06,15,13,58,26.80
2015,06,15,13,59,26.60
2015,06,15,14,00,26.60
2015,06,15,14,01,26.60
2015,06,15,14,02,26.70
2015,06,15,14,03,26.70
2015,06,15,14,04,26.60
2015,06,15,14,05,26.60
2015,06,15,14,06,26.70
2015,06,15,14,07,26.80
2015,06,15,14,08,26.90
2015,06,15,14,09,26.80
2015,06,15,14,10,26.80
2015,06,15,14,11,26.80
2015,06,15,14,12,26.70
2015,06,15,14,13,26.70
2015,06,15,14,14,26.70
2015,06,15,14,15,26.80
2015,06,15,14,16,26.90
2015,06,15,14,17,26.90
2015,06,15,14,18,27.00
2015,06,15,14,19,27.10
2015,06,15,14,20,27.10
2015,06,15,14,21,27.20
2015,06,15,14,22,27.30
2015,06,15,14,23,27.40
2015,06,15,14,24,27.40
2015,06,15,14,25,27.40
2015,06,15,14,26,27.30
2015,06,15,14,27,27.30
2015,06,15,14,28,27.20
2015,06,15,14,29,27.10
2015,06,15,14,30,27.10
2015,06,15,14,31,27.10
2015,06,15,14,32,27.10
2015,06,15,14,33,27.00
2015,06,15,14,34,27.00
2015,06,15,14,35,26.90
2015,06,15,14,36,26.70
2015,06,15,14,37,26.50
2015,06,15,14,38,26.50
2015,06,15,14,39,26.40
2015,06,15,14,40,26.30
2015,06,15,14,41,26.20
2015,06,15,14,42,26.20
2015,06,15,14,43,26.20
2015,06,15,14,44,26.20
2015,06,15,14,45,26.30
2015,06,15,14,46,26.30
2015,06,15,14,47,26.40
2015,06,15,14,48,26.40
2015,06,15,14,49,26.40
2015,06,15,14,50,26.30
2015,06,15,14,51,26.20
2015,06,15,14,52,26.20
2015,06,15,14,53,26.20
2015,06,15,14,54,26.20
2015,06,15,14,55,26.30
2015,06,15,14,56,26.30
2015,06,15,14,57,26.20
2015,06,15,14,58,26.00
2015,06,15,14,59,26.00
2015,06,15,15,00,26.00
2015,06,15,15,01,26.00
2015,06,15,15,02,26.00
2015,06,15,15,03,26.00
2015,06,15,15,04,26.10
2015,06,15,15,05,26.20
2015,06,15,15,06,26.20
2015,06,15,15,07,26.20
2015,06,15,15,08,26.10
2015,06,15,15,09,26.10
2015,06,15,15,10,26.00
2015,06,15,15,11,25.90
2015,06,15,15,12,26.00
2015,06,15,15,13,26.10
2015,06,15,15,14,26.20
2015,06,15,15,15,26.30
2015,06,15,15,16,26.30
2015,06,15,15,17,26.30
2015,06,15,15,18,26.30
2015,06,15,15,19,26.30
2015,06,15,15,20,26.30
2015,06,15,15,21,26.40
2015,06,15,15,22,26.40
2015,06,15,15,23,26.50
2015,06,15,15,24,26.50
2015,06,15,15,25,26.50
2015,06,15,15,26,26.40
2015,06,15,15,27,26.30
2015,06,15,15,28,26.30
2015,06,15,15,29,26.20
2015,06,15,15,30,26.30
2015,06,15,15,31,26.40
2015,06,15,15,32,26.50
2015,06,15,15,33,26.60
2015,06,15,15,34,26.70
2015,06,15,15,35,26.90
2015,06,15,15,36,27.00
2015,06,15,15,37,26.90
2015,06,15,15,38,26.70
2015,06,15,15,39,26.60
2015,06,15,15,40,26.70
2015,06,15,15,41,26.80
2015,06,15,15,42,26.70
2015,06,15,15,43,26.60
2015,06,15,15,44,26.50
2015,06,15,15,45,26.50
2015,06,15,15,46,26.40
2015,06,15,15,47,26.50
2015,06,15,15,48,26.60
2015,06,15,15,49,26.70
2015,06,15,15,50,26.80
2015,06,15,15,51,26.80
2015,06,15,15,52,26.80
2015,06,15,15,53,26.80
2015,06,15,15,54,26.90
2015,06,15,15,55,26.80
2015,06,15,15,56,26.80
2015,06,15,15,57,26.90
2015,06,15,15,58,27.00
2015,06,15,15,59,27.10
2015,06,15,16,00,27.20
2015,06,15,16,01,27.30
2015,06,15,16,02,27.40
2015,06,15,16,03,27.50
2015,06,15,16,04,27.50
2015,06,15,16,05,27.60
2015,06,15,16,06,27.60
2015,06,15,16,07,27.60
2015,06,15,16,08,27.50
2015,06,15,16,09,27.60
2015,06,15,16,10,27.60
2015,06,15,16,11,27.70
2015,06,15,16,12,27.90
2015,06,15,16,13,28.10
2015,06,15,16,14,28.20
2015,06,15,16,15,28.30
2015,06,15,16,16,28.40
2015,06,15,16,17,28.50
2015,06,15,16,18,28.50
2015,06,15,16,19,28.40
2015,06,15,16,20,28.40
2015,06,15,16,21,28.40
2015,06,15,16,22,28.40
2015,06,15,16,23,28.40
2015,06,15,16,24,28.30
2015,06,15,16,25,28.30
2015,06,15,16,26,28.20
2015,06,15,16,27,28.10
2015,06,15,16,28,28.00
2015,06,15,16,29,28.00
2015,06,15,16,30,28.00
2015,06,15,16,31,28.00
2015,06,15,16,32,27.90
2015,06,15,16,33,27.90
2015,06,15,16,34,27.90
2015,06,15,16,35,27.80
2015,06,15,16,36,27.80
2015,06,15,16,37,27.70
2015,06,15,16,38,27.60
2015,06,15,16,39,27.50
2015,06,15,16,40,27.60
2015,06,15,16,41,27.50
2015,06,15,16,42,27.50
2015,06,15,16,43,27.40
2015,06,15,16,44,27.40
2015,06,15,16,45,27.40
2015,06,15,16,46,27.40
2015,06,15,16,47,27.30
2015,06,15,16,48,27.30
2015,06,15,16,49,27.40
2015,06,15,16,50,27.40
2015,06,15,16,51,27.30
2015,06,15,16,52,27.30
2015,06,15,16,53,27.40
2015,06,15,16,54,27.40
2015,06,15,16,55,27.50
2015,06,15,16,56,27.50
2015,06,15,16,57,27.40
2015,06,15,16,58,27.30
2015,06,15,16,59,27.40
2015,06,15,17,00,27.40
2015,06,15,17,01,27.30
2015,06,15,17,02,27.10
2015,06,15,17,03,27.00
2015,06,15,17,04,27.00
2015,06,15,17,05,27.00
2015,06,15,17,06,27.10
2015,06,15,17,07,27.00
2015,06,15,17,08,26.90
2015,06,15,17,09,26.90
2015,06,15,17,10,26.90
2015,06,15,17,11,26.90
2015,06,15,17,12,26.90
2015,06,15,17,13,27.00
2015,06,15,17,14,27.00
2015,06,15,17,15,27.10
2015,06,15,17,16,27.10
2015,06,15,17,17,27.20
2015,06,15,17,18,27.20
2015,06,15,17,19,27.20
2015,06,15,17,20,27.30
2015,06,15,17,21,27.30
2015,06,15,17,22,27.30
2015,06,15,17,23,27.30
2015,06,15,17,24,27.30
2015,06,15,17,25,27.20
2015,06,15,17,26,27.20
2015,06,15,17,27,27.10
2015,06,15,17,28,27.00
2015,06,15,17,29,26.90
2015,06,15,17,30,26.90
2015,06,15,17,31,26.80
2015,06,15,17,32,26.80
2015,06,15,17,33,26.80
2015,06,15,17,34,26.90
2015,06,15,17,35,27.00
2015,06,15,17,36,27.10
2015,06,15,17,37,27.10
2015,06,15,17,38,27.10
2015,06,15,17,39,27.10
2015,06,15,17,40,27.10
2015,06,15,17,41,27.00
2015,06,15,17,42,27.00
2015,06,15,17,43,27.00
2015,06,15,17,44,26.90
2015,06,15,17,45,26.90
2015,06,15,17,46,26.90
2015,06,15,17,47,26.90
2015,06,15,17,48,26.90
2015,06,15,17,49,26.90
2015,06,15,17,50,26.90
2015,06,15,17,51,26.90
2015,06,15,17,52,26.80
2015,06,15,17,53,26.80
2015,06,15,17,54,26.90
2015,06,15,17,55,26.90
2015,06,15,17,56,26.90
2015,06,15,17,57,27.00
2015,06,15,17,58,27.10
2015,06,15,17,59,27.20
2015,06,15,18,00,27.20
2015,06,15,18,01,27.20
2015,06,15,18,02,27.10
2015,06,15,18,03,27.20
2015,06,15,18,04,27.20
2015,06,15,18,05,27.30
2015,06,15,18,06,27.30
2015,06,15,18,07,27.40
2015,06,15,18,08,27.50
2015,06,15,18,09,27.50
2015,06,15,18,10,27.60
2015,06,15,18,11,27.80
2015,06,15,18,12,27.80
2015,06,15,18,13,27.90
2015,06,15,18,14,27.90
2015,06,15,18,15,28.10
2015,06,15,18,16,28.20
2015,06,15,18,17,28.20
2015,06,15,18,18,28.20
2015,06,15,18,19,28.20
2015,06,15,18,20,28.30
2015,06,15,18,21,28.40
2015,06,15,18,22,28.60
2015,06,15,18,23,28.60
2015,06,15,18,24,28.60
2015,06,15,18,25,28.60
2015,06,15,18,26,28.60
2015,06,15,18,27,28.60
2015,06,15,18,28,28.60
2015,06,15,18,29,28.60
2015,06,15,18,30,28.60
2015,06,15,18,31,28.60
2015,06,15,18,32,28.60
2015,06,15,18,33,28.60
2015,06,15,18,34,28.60
2015,06,15,18,35,28.50
2015,06,15,18,36,28.40
2015,06,15,18,37,28.30
2015,06,15,18,38,28.30
2015,06,15,18,39,28.30
2015,06,15,18,40,28.30
2015,06,15,18,41,28.30
2015,06,15,18,42,28.30
2015,06,15,18,43,28.30
2015,06,15,18,44,28.30
2015,06,15,18,45,28.40
2015,06,15,18,46,28.40
2015,06,15,18,47,28.40
2015,06,15,18,48,28.50
2015,06,15,18,49,28.50
2015,06,15,18,50,28.60
2015,06,15,18,51,28.60
2015,06,15,18,52,28.70
2015,06,15,18,53,28.80
2015,06,15,18,54,28.80
2015,06,15,18,55,28.90
2015,06,15,18,56,28.90
2015,06,15,18,57,28.90
2015,06,15,18,58,28.90
2015,06,15,18,59,28.90
2015,06,15,19,00,28.90
2015,06,15,19,01,28.80
2015,06,15,19,02,28.80
2015,06,15,19,03,28.70
2015,06,15,19,04,28.70
2015,06,15,19,05,28.50
2015,06,15,19,06,28.40
2015,06,15,19,07,28.30
2015,06,15,19,08,28.10
2015,06,15,19,09,28.00
2015,06,15,19,10,27.80
2015,06,15,19,11,27.70
2015,06,15,19,12,27.50
2015,06,15,19,13,27.50
2015,06,15,19,14,27.40
2015,06,15,19,15,27.30
2015,06,15,19,16,27.30
2015,06,15,19,17,27.30
2015,06,15,19,18,27.30
2015,06,15,19,19,27.30
2015,06,15,19,20,27.30
2015,06,15,19,21,27.30
2015,06,15,19,22,27.30
2015,06,15,19,23,27.20
2015,06,15,19,24,27.20
2015,06,15,19,25,27.10
2015,06,15,19,26,27.10
2015,06,15,19,27,27.00
2015,06,15,19,28,27.00
2015,06,15,19,29,26.90
2015,06,15,19,30,26.90
2015,06,15,19,31,26.80
2015,06,15,19,32,26.80
2015,06,15,19,33,26.70
2015,06,15,19,34,26.60
2015,06,15,19,35,26.50
2015,06,15,19,36,26.40
2015,06,15,19,37,26.30
2015,06,15,19,38,26.30
2015,06,15,19,39,26.30
2015,06,15,19,40,26.20
2015,06,15,19,41,26.20
2015,06,15,19,42,26.20
2015,06,15,19,43,26.20
2015,06,15,19,44,26.10
2015,06,15,19,45,26.10
2015,06,15,19,46,26.10
2015,06,15,19,47,26.00
2015,06,15,19,48,25.90
2015,06,15,19,49,25.90
2015,06,15,19,50,25.80
2015,06,15,19,51,25.70
2015,06,15,19,52,25.70
2015,06,15,19,53,25.60
2015,06,15,19,54,25.60
2015,06,15,19,55,25.50
2015,06,15,19,56,25.50
2015,06,15,19,57,25.40
2015,06,15,19,58,25.40
2015,06,15,19,59,25.40
2015,06,15,20,00,25.30
2015,06,15,20,01,25.30
2015,06,15,20,02,25.30
2015,06,15,20,03,25.30
2015,06,15,20,04,25.30
2015,06,15,20,05,25.20
2015,06,15,20,06,25.20
2015,06,15,20,07,25.20
2015,06,15,20,08,25.20
2015,06,15,20,09,25.10
2015,06,15,20,10,25.10
2015,06,15,20,11,25.10
2015,06,15,20,12,25.00
2015,06,15,20,13,25.00
2015,06,15,20,14,24.90
2015,06,15,20,15,24.90
2015,06,15,20,16,24.90
2015,06,15,20,17,24.80
2015,06,15,20,18,24.80
2015,06,15,20,19,24.80
2015,06,15,20,20,24.70
2015,06,15,20,21,24.70
2015,06,15,20,22,24.70
2015,06,15,20,23,24.60
2015,06,15,20,24,24.60
2015,06,15,20,25,24.60
2015,06,15,20,26,24.50
2015,06,15,20,27,24.40
2015,06,15,20,28,24.40
2015,06,15,20,29,24.30
2015,06,15,20,30,24.30
2015,06,15,20,31,24.30
2015,06,15,20,32,24.20
2015,06,15,20,33,24.10
2015,06,15,20,34,24.10
2015,06,15,20,35,24.00
2015,06,15,20,36,23.90
2015,06,15,20,37,23.90
2015,06,15,20,38,23.80
2015,06,15,20,39,23.80
2015,06,15,20,40,23.70
2015,06,15,20,41,23.50
2015,06,15,20,42,23.50
2015,06,15,20,43,23.50
2015,06,15,20,44,23.50
2015,06,15,20,45,23.50
2015,06,15,20,46,23.50
2015,06,15,20,47,23.50
2015,06,15,20,48,23.50
2015,06,15,20,49,23.50
2015,06,15,20,50,23.50
2015,06,15,20,51,23.50
2015,06,15,20,52,23.50
