Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,23,00,00,1.90
2015,02,23,00,01,1.90
2015,02,23,00,02,1.90
2015,02,23,00,03,1.80
2015,02,23,00,04,1.80
2015,02,23,00,05,1.80
2015,02,23,00,06,1.80
2015,02,23,00,07,1.80
2015,02,23,00,08,1.80
2015,02,23,00,09,1.70
2015,02,23,00,10,1.70
2015,02,23,00,11,1.70
2015,02,23,00,12,1.70
2015,02,23,00,13,1.70
2015,02,23,00,14,1.70
2015,02,23,00,15,1.70
2015,02,23,00,16,1.60
2015,02,23,00,17,1.60
2015,02,23,00,18,1.60
2015,02,23,00,19,1.50
2015,02,23,00,20,1.40
2015,02,23,00,21,1.40
2015,02,23,00,22,1.40
2015,02,23,00,23,1.40
2015,02,23,00,24,1.40
2015,02,23,00,25,1.40
2015,02,23,00,26,1.40
2015,02,23,00,27,1.40
2015,02,23,00,28,1.50
2015,02,23,00,29,1.50
2015,02,23,00,30,1.60
2015,02,23,00,31,1.60
2015,02,23,00,32,1.70
2015,02,23,00,33,1.70
2015,02,23,00,34,1.70
2015,02,23,00,35,1.70
2015,02,23,00,36,1.60
2015,02,23,00,37,1.60
2015,02,23,00,38,1.50
2015,02,23,00,39,1.50
2015,02,23,00,40,1.40
2015,02,23,00,41,1.40
2015,02,23,00,42,1.40
2015,02,23,00,43,1.40
2015,02,23,00,44,1.40
2015,02,23,00,45,1.40
2015,02,23,00,46,1.40
2015,02,23,00,47,1.40
2015,02,23,00,48,1.40
2015,02,23,00,49,1.50
2015,02,23,00,50,1.50
2015,02,23,00,51,1.60
2015,02,23,00,52,1.60
2015,02,23,00,53,1.70
2015,02,23,00,54,1.70
2015,02,23,00,55,1.70
2015,02,23,00,56,1.70
2015,02,23,00,57,1.70
2015,02,23,00,58,1.60
2015,02,23,00,59,1.60
2015,02,23,01,00,1.60
2015,02,23,01,01,1.60
2015,02,23,01,02,1.60
2015,02,23,01,03,1.60
2015,02,23,01,04,1.60
2015,02,23,01,05,1.60
2015,02,23,01,06,1.60
2015,02,23,01,07,1.60
2015,02,23,01,08,1.50
2015,02,23,01,09,1.50
2015,02,23,01,10,1.50
2015,02,23,01,11,1.50
2015,02,23,01,12,1.50
2015,02,23,01,13,1.50
2015,02,23,01,14,1.50
2015,02,23,01,15,1.50
2015,02,23,01,16,1.60
2015,02,23,01,17,1.60
2015,02,23,01,18,1.60
2015,02,23,01,19,1.60
2015,02,23,01,20,1.60
2015,02,23,01,21,1.60
2015,02,23,01,22,1.70
2015,02,23,01,23,1.70
2015,02,23,01,24,1.70
2015,02,23,01,25,1.70
2015,02,23,01,26,1.70
2015,02,23,01,27,1.70
2015,02,23,01,28,1.70
2015,02,23,01,29,1.70
2015,02,23,01,30,1.70
2015,02,23,01,31,1.70
2015,02,23,01,32,1.70
2015,02,23,01,33,1.70
2015,02,23,01,34,1.70
2015,02,23,01,35,1.80
2015,02,23,01,36,1.80
2015,02,23,01,37,1.90
2015,02,23,01,38,1.90
2015,02,23,01,39,2.00
2015,02,23,01,40,2.00
2015,02,23,01,41,2.00
2015,02,23,01,42,2.10
2015,02,23,01,43,2.10
2015,02,23,01,44,2.10
2015,02,23,01,45,2.10
2015,02,23,01,46,2.20
2015,02,23,01,47,2.20
2015,02,23,01,48,2.20
2015,02,23,01,49,2.20
2015,02,23,01,50,2.10
2015,02,23,01,51,2.10
2015,02,23,01,52,2.10
2015,02,23,01,53,2.10
2015,02,23,01,54,2.10
2015,02,23,01,55,2.10
2015,02,23,01,56,2.10
2015,02,23,01,57,2.10
2015,02,23,01,58,2.10
2015,02,23,01,59,2.10
2015,02,23,02,00,2.10
2015,02,23,02,01,2.00
2015,02,23,02,02,2.00
2015,02,23,02,03,2.00
2015,02,23,02,04,1.90
2015,02,23,02,05,1.90
2015,02,23,02,06,1.90
2015,02,23,02,07,1.90
2015,02,23,02,08,1.90
2015,02,23,02,09,1.80
2015,02,23,02,10,1.80
2015,02,23,02,11,1.80
2015,02,23,02,12,1.80
2015,02,23,02,13,1.80
2015,02,23,02,14,1.80
2015,02,23,02,15,1.80
2015,02,23,02,16,1.80
2015,02,23,02,17,1.80
2015,02,23,02,18,1.80
2015,02,23,02,19,1.90
2015,02,23,02,20,1.90
2015,02,23,02,21,1.90
2015,02,23,02,22,1.90
2015,02,23,02,23,1.90
2015,02,23,02,24,1.90
2015,02,23,02,25,2.00
2015,02,23,02,26,2.00
2015,02,23,02,27,2.00
2015,02,23,02,28,2.00
2015,02,23,02,29,2.00
2015,02,23,02,30,2.00
2015,02,23,02,31,2.10
2015,02,23,02,32,2.10
2015,02,23,02,33,2.10
2015,02,23,02,34,2.10
2015,02,23,02,35,2.00
2015,02,23,02,36,2.00
2015,02,23,02,37,2.00
2015,02,23,02,38,2.00
2015,02,23,02,39,2.00
2015,02,23,02,40,2.00
2015,02,23,02,41,2.00
2015,02,23,02,42,1.90
2015,02,23,02,43,1.90
2015,02,23,02,44,1.90
2015,02,23,02,45,1.90
2015,02,23,02,46,1.90
2015,02,23,02,47,2.00
2015,02,23,02,48,2.00
2015,02,23,02,49,2.00
2015,02,23,02,50,2.00
2015,02,23,02,51,2.00
2015,02,23,02,52,2.00
2015,02,23,02,53,2.00
2015,02,23,02,54,2.00
2015,02,23,02,55,2.10
2015,02,23,02,56,2.10
2015,02,23,02,57,2.00
2015,02,23,02,58,2.00
2015,02,23,02,59,2.00
2015,02,23,03,00,1.90
2015,02,23,03,01,1.90
2015,02,23,03,02,1.80
2015,02,23,03,03,1.80
2015,02,23,03,04,1.80
2015,02,23,03,05,1.70
2015,02,23,03,06,1.70
2015,02,23,03,07,1.70
2015,02,23,03,08,1.70
2015,02,23,03,09,1.60
2015,02,23,03,10,1.60
2015,02,23,03,11,1.60
2015,02,23,03,12,1.60
2015,02,23,03,13,1.60
2015,02,23,03,14,1.50
2015,02,23,03,15,1.50
2015,02,23,03,16,1.50
2015,02,23,03,17,1.40
2015,02,23,03,18,1.40
2015,02,23,03,19,1.40
2015,02,23,03,20,1.40
2015,02,23,03,21,1.40
2015,02,23,03,22,1.40
2015,02,23,03,23,1.40
2015,02,23,03,24,1.40
2015,02,23,03,25,1.40
2015,02,23,03,26,1.50
2015,02,23,03,27,1.50
2015,02,23,03,28,1.40
2015,02,23,03,29,1.40
2015,02,23,03,30,1.30
2015,02,23,03,31,1.20
2015,02,23,03,32,1.20
2015,02,23,03,33,1.10
2015,02,23,03,34,1.10
2015,02,23,03,35,1.00
2015,02,23,03,36,1.00
2015,02,23,03,37,1.00
2015,02,23,03,38,0.90
2015,02,23,03,39,0.90
2015,02,23,03,40,0.80
2015,02,23,03,41,0.80
2015,02,23,03,42,0.80
2015,02,23,03,43,0.80
2015,02,23,03,44,0.70
2015,02,23,03,45,0.70
2015,02,23,03,46,0.70
2015,02,23,03,47,0.60
2015,02,23,03,48,0.60
2015,02,23,03,49,0.60
2015,02,23,03,50,0.60
2015,02,23,03,51,0.60
2015,02,23,03,52,0.60
2015,02,23,03,53,0.60
2015,02,23,03,54,0.60
2015,02,23,03,55,0.70
2015,02,23,03,56,0.70
2015,02,23,03,57,0.70
2015,02,23,03,58,0.70
2015,02,23,03,59,0.70
2015,02,23,04,00,0.70
2015,02,23,04,01,0.70
2015,02,23,04,02,0.70
2015,02,23,04,03,0.70
2015,02,23,04,04,0.70
2015,02,23,04,05,0.70
2015,02,23,04,06,0.70
2015,02,23,04,07,0.60
2015,02,23,04,08,0.50
2015,02,23,04,09,0.50
2015,02,23,04,10,0.50
2015,02,23,04,11,0.50
2015,02,23,04,12,0.50
2015,02,23,04,13,0.60
2015,02,23,04,14,0.70
2015,02,23,04,15,0.70
2015,02,23,04,16,0.80
2015,02,23,04,17,0.80
2015,02,23,04,18,0.80
2015,02,23,04,19,0.80
2015,02,23,04,20,0.90
2015,02,23,04,21,0.90
2015,02,23,04,22,0.90
2015,02,23,04,23,0.90
2015,02,23,04,24,0.80
2015,02,23,04,25,0.80
2015,02,23,04,26,0.80
2015,02,23,04,27,0.80
2015,02,23,04,28,0.80
2015,02,23,04,29,0.80
2015,02,23,04,30,0.80
2015,02,23,04,31,0.80
2015,02,23,04,32,0.70
2015,02,23,04,33,0.70
2015,02,23,04,34,0.60
2015,02,23,04,35,0.60
2015,02,23,04,36,0.50
2015,02,23,04,37,0.50
2015,02,23,04,38,0.50
2015,02,23,04,39,0.50
2015,02,23,04,40,0.60
2015,02,23,04,41,0.60
2015,02,23,04,42,0.70
2015,02,23,04,43,0.70
2015,02,23,04,44,0.70
2015,02,23,04,45,0.70
2015,02,23,04,46,0.70
2015,02,23,04,47,0.60
2015,02,23,04,48,0.50
2015,02,23,04,49,0.50
2015,02,23,04,50,0.40
2015,02,23,04,51,0.30
2015,02,23,04,52,0.30
2015,02,23,04,53,0.30
2015,02,23,04,54,0.30
2015,02,23,04,55,0.30
2015,02,23,04,56,0.30
2015,02,23,04,57,0.30
2015,02,23,04,58,0.30
2015,02,23,04,59,0.30
2015,02,23,05,00,0.30
2015,02,23,05,01,0.30
2015,02,23,05,02,0.20
2015,02,23,05,03,0.20
2015,02,23,05,04,0.20
2015,02,23,05,05,0.10
2015,02,23,05,06,0.00
2015,02,23,05,07,0.00
2015,02,23,05,08,0.00
2015,02,23,05,09,-0.10
2015,02,23,05,10,-0.10
2015,02,23,05,11,-0.10
2015,02,23,05,12,-0.10
2015,02,23,05,13,-0.10
2015,02,23,05,14,0.00
2015,02,23,05,15,0.00
2015,02,23,05,16,0.00
2015,02,23,05,17,0.00
2015,02,23,05,18,0.00
2015,02,23,05,19,0.00
2015,02,23,05,20,0.10
2015,02,23,05,21,0.10
2015,02,23,05,22,0.10
2015,02,23,05,23,0.10
2015,02,23,05,24,0.20
2015,02,23,05,25,0.20
2015,02,23,05,26,0.30
2015,02,23,05,27,0.30
2015,02,23,05,28,0.40
2015,02,23,05,29,0.40
2015,02,23,05,30,0.50
2015,02,23,05,31,0.50
2015,02,23,05,32,0.50
2015,02,23,05,33,0.60
2015,02,23,05,34,0.60
2015,02,23,05,35,0.70
2015,02,23,05,36,0.70
2015,02,23,05,37,0.70
2015,02,23,05,38,0.80
2015,02,23,05,39,0.80
2015,02,23,05,40,0.80
2015,02,23,05,41,0.80
2015,02,23,05,42,0.80
2015,02,23,05,43,0.80
2015,02,23,05,44,0.90
2015,02,23,05,45,0.90
2015,02,23,05,46,0.90
2015,02,23,05,47,0.80
2015,02,23,05,48,0.80
2015,02,23,05,49,0.80
2015,02,23,05,50,0.80
2015,02,23,05,51,0.80
2015,02,23,05,52,0.80
2015,02,23,05,53,0.80
2015,02,23,05,54,0.80
2015,02,23,05,55,0.80
2015,02,23,05,56,0.80
2015,02,23,05,57,0.80
2015,02,23,05,58,0.80
2015,02,23,05,59,0.80
2015,02,23,06,00,0.80
2015,02,23,06,01,0.90
2015,02,23,06,02,0.90
2015,02,23,06,03,0.90
2015,02,23,06,04,0.90
2015,02,23,06,05,1.00
2015,02,23,06,06,0.90
2015,02,23,06,07,0.90
2015,02,23,06,08,0.80
2015,02,23,06,09,0.80
2015,02,23,06,10,0.70
2015,02,23,06,11,0.70
2015,02,23,06,12,0.70
2015,02,23,06,13,0.70
2015,02,23,06,14,0.70
2015,02,23,06,15,0.70
2015,02,23,06,16,0.80
2015,02,23,06,17,0.80
2015,02,23,06,18,0.90
2015,02,23,06,19,0.90
2015,02,23,06,20,0.90
2015,02,23,06,21,0.90
2015,02,23,06,22,0.90
2015,02,23,06,23,0.90
2015,02,23,06,24,0.90
2015,02,23,06,25,1.00
2015,02,23,06,26,1.00
2015,02,23,06,27,1.00
2015,02,23,06,28,1.10
2015,02,23,06,29,1.10
2015,02,23,06,30,1.10
2015,02,23,06,31,1.20
2015,02,23,06,32,1.20
2015,02,23,06,33,1.20
2015,02,23,06,34,1.30
2015,02,23,06,35,1.30
2015,02,23,06,36,1.30
2015,02,23,06,37,1.30
2015,02,23,06,38,1.40
2015,02,23,06,39,1.40
2015,02,23,06,40,1.40
2015,02,23,06,41,1.50
2015,02,23,06,42,1.50
2015,02,23,06,43,1.60
2015,02,23,06,44,1.60
2015,02,23,06,45,1.60
2015,02,23,06,46,1.60
2015,02,23,06,47,1.60
2015,02,23,06,48,1.60
2015,02,23,06,49,1.60
2015,02,23,06,50,1.60
2015,02,23,06,51,1.60
2015,02,23,06,52,1.60
2015,02,23,06,53,1.60
2015,02,23,06,54,1.60
2015,02,23,06,55,1.60
2015,02,23,06,56,1.60
2015,02,23,06,57,1.60
2015,02,23,06,58,1.60
2015,02,23,06,59,1.60
2015,02,23,07,00,1.60
2015,02,23,07,01,1.60
2015,02,23,07,02,1.60
2015,02,23,07,03,1.60
2015,02,23,07,04,1.60
2015,02,23,07,05,1.60
2015,02,23,07,06,1.60
2015,02,23,07,07,1.50
2015,02,23,07,08,1.50
2015,02,23,07,09,1.50
2015,02,23,07,10,1.40
2015,02,23,07,11,1.40
2015,02,23,07,12,1.40
2015,02,23,07,13,1.40
2015,02,23,07,14,1.40
2015,02,23,07,15,1.40
2015,02,23,07,16,1.40
2015,02,23,07,17,1.40
2015,02,23,07,18,1.40
2015,02,23,07,19,1.40
2015,02,23,07,20,1.40
2015,02,23,07,21,1.50
2015,02,23,07,22,1.50
2015,02,23,07,23,1.60
2015,02,23,07,24,1.60
2015,02,23,07,25,1.70
2015,02,23,07,26,1.70
2015,02,23,07,27,1.70
2015,02,23,07,28,1.70
2015,02,23,07,29,1.70
2015,02,23,07,30,1.70
2015,02,23,07,31,1.70
2015,02,23,07,32,1.70
2015,02,23,07,33,1.80
2015,02,23,07,34,1.80
2015,02,23,07,35,1.90
2015,02,23,07,36,2.00
2015,02,23,07,37,2.00
2015,02,23,07,38,2.10
2015,02,23,07,39,2.10
2015,02,23,07,40,2.10
2015,02,23,07,41,2.20
2015,02,23,07,42,2.20
2015,02,23,07,43,2.20
2015,02,23,07,44,2.20
2015,02,23,07,45,2.20
2015,02,23,07,46,2.20
2015,02,23,07,47,2.20
2015,02,23,07,48,2.30
2015,02,23,07,49,2.30
2015,02,23,07,50,2.30
2015,02,23,07,51,2.30
2015,02,23,07,52,2.30
2015,02,23,07,53,2.30
2015,02,23,07,54,2.30
2015,02,23,07,55,2.40
2015,02,23,07,56,2.40
2015,02,23,07,57,2.40
2015,02,23,07,58,2.40
2015,02,23,07,59,2.40
2015,02,23,08,00,2.50
2015,02,23,08,01,2.50
2015,02,23,08,02,2.50
2015,02,23,08,03,2.60
2015,02,23,08,04,2.60
2015,02,23,08,05,2.60
2015,02,23,08,06,2.60
2015,02,23,08,07,2.60
2015,02,23,08,08,2.70
2015,02,23,08,09,2.70
2015,02,23,08,10,2.70
2015,02,23,08,11,2.70
2015,02,23,08,12,2.80
2015,02,23,08,13,2.80
2015,02,23,08,14,2.80
2015,02,23,08,15,2.80
2015,02,23,08,16,2.80
2015,02,23,08,17,2.80
2015,02,23,08,18,2.90
2015,02,23,08,19,2.90
2015,02,23,08,20,2.90
2015,02,23,08,21,3.00
2015,02,23,08,22,3.00
2015,02,23,08,23,3.10
2015,02,23,08,24,3.10
2015,02,23,08,25,3.10
2015,02,23,08,26,3.20
2015,02,23,08,27,3.20
2015,02,23,08,28,3.20
2015,02,23,08,29,3.30
2015,02,23,08,30,3.30
2015,02,23,08,31,3.30
2015,02,23,08,32,3.30
2015,02,23,08,33,3.30
2015,02,23,08,34,3.30
2015,02,23,08,35,3.40
2015,02,23,08,36,3.40
2015,02,23,08,37,3.40
2015,02,23,08,38,3.50
2015,02,23,08,39,3.50
2015,02,23,08,40,3.50
2015,02,23,08,41,3.60
2015,02,23,08,42,3.60
2015,02,23,08,43,3.70
2015,02,23,08,44,3.70
2015,02,23,08,45,3.70
2015,02,23,08,46,3.70
2015,02,23,08,47,3.80
2015,02,23,08,48,3.80
2015,02,23,08,49,3.80
2015,02,23,08,50,3.80
2015,02,23,08,51,3.80
2015,02,23,08,52,3.80
2015,02,23,08,53,3.90
2015,02,23,08,54,3.90
2015,02,23,08,55,3.90
2015,02,23,08,56,4.00
2015,02,23,08,57,4.00
2015,02,23,08,58,4.00
2015,02,23,08,59,4.10
2015,02,23,09,00,4.10
2015,02,23,09,01,4.20
2015,02,23,09,02,4.20
2015,02,23,09,03,4.20
2015,02,23,09,04,4.30
2015,02,23,09,05,4.30
2015,02,23,09,06,4.30
2015,02,23,09,07,4.40
2015,02,23,09,08,4.40
2015,02,23,09,09,4.40
2015,02,23,09,10,4.50
2015,02,23,09,11,4.50
2015,02,23,09,12,4.50
2015,02,23,09,13,4.60
2015,02,23,09,14,4.60
2015,02,23,09,15,4.60
2015,02,23,09,16,4.70
2015,02,23,09,17,4.70
2015,02,23,09,18,4.70
2015,02,23,09,19,4.80
2015,02,23,09,20,4.80
2015,02,23,09,21,4.90
2015,02,23,09,22,4.90
2015,02,23,09,23,4.90
2015,02,23,09,24,5.00
2015,02,23,09,25,5.00
2015,02,23,09,26,5.00
2015,02,23,09,27,5.10
2015,02,23,09,28,5.10
2015,02,23,09,29,5.10
2015,02,23,09,30,5.10
2015,02,23,09,31,5.10
2015,02,23,09,32,5.10
2015,02,23,09,33,5.20
2015,02,23,09,34,5.20
2015,02,23,09,35,5.20
2015,02,23,09,36,5.20
2015,02,23,09,37,5.20
2015,02,23,09,38,5.20
2015,02,23,09,39,5.20
2015,02,23,09,40,5.20
2015,02,23,09,41,5.20
2015,02,23,09,42,5.30
2015,02,23,09,43,5.30
2015,02,23,09,44,5.30
2015,02,23,09,45,5.30
2015,02,23,09,46,5.30
2015,02,23,09,47,5.40
2015,02,23,09,48,5.40
2015,02,23,09,49,5.40
2015,02,23,09,50,5.50
2015,02,23,09,51,5.50
2015,02,23,09,52,5.60
2015,02,23,09,53,5.60
2015,02,23,09,54,5.70
2015,02,23,09,55,5.70
2015,02,23,09,56,5.80
2015,02,23,09,57,5.80
2015,02,23,09,58,5.90
2015,02,23,09,59,5.90
2015,02,23,10,00,6.00
2015,02,23,10,01,6.00
2015,02,23,10,02,6.10
2015,02,23,10,03,6.10
2015,02,23,10,04,6.20
2015,02,23,10,05,6.20
2015,02,23,10,06,6.20
2015,02,23,10,07,6.30
2015,02,23,10,08,6.30
2015,02,23,10,09,6.30
2015,02,23,10,10,6.40
2015,02,23,10,11,6.40
2015,02,23,10,12,6.40
2015,02,23,10,13,6.40
2015,02,23,10,14,6.40
2015,02,23,10,15,6.40
2015,02,23,10,16,6.40
2015,02,23,10,17,6.40
2015,02,23,10,18,6.40
2015,02,23,10,19,6.80
2015,02,23,10,20,6.90
2015,02,23,10,21,6.90
2015,02,23,10,22,7.00
2015,02,23,10,23,7.10
2015,02,23,10,24,7.20
2015,02,23,10,25,7.20
2015,02,23,10,26,7.30
2015,02,23,10,27,7.30
2015,02,23,10,28,7.30
2015,02,23,10,29,7.40
2015,02,23,10,30,7.50
2015,02,23,10,31,7.50
2015,02,23,10,32,7.60
2015,02,23,10,33,7.60
2015,02,23,10,34,7.70
2015,02,23,10,35,7.70
2015,02,23,10,36,7.80
2015,02,23,10,37,7.80
2015,02,23,10,38,7.90
2015,02,23,10,39,7.90
2015,02,23,10,40,8.00
2015,02,23,10,41,8.10
2015,02,23,10,42,8.10
2015,02,23,10,43,8.10
2015,02,23,10,44,8.10
2015,02,23,10,45,8.10
2015,02,23,10,46,8.10
2015,02,23,10,47,8.10
2015,02,23,10,48,8.10
2015,02,23,10,49,8.10
2015,02,23,10,50,8.10
2015,02,23,10,51,8.10
2015,02,23,10,52,8.10
2015,02,23,10,53,8.10
2015,02,23,10,54,8.20
2015,02,23,10,55,8.20
2015,02,23,10,56,8.20
2015,02,23,10,57,8.30
2015,02,23,10,58,8.30
2015,02,23,10,59,8.30
2015,02,23,11,00,8.30
2015,02,23,11,01,8.30
2015,02,23,11,02,8.40
2015,02,23,11,03,8.40
2015,02,23,11,04,8.50
2015,02,23,11,05,8.50
2015,02,23,11,06,8.60
2015,02,23,11,07,8.60
2015,02,23,11,08,8.70
2015,02,23,11,09,8.70
2015,02,23,11,10,8.70
2015,02,23,11,11,8.80
2015,02,23,11,12,8.80
2015,02,23,11,13,8.80
2015,02,23,11,14,8.80
2015,02,23,11,15,8.80
2015,02,23,11,16,8.80
2015,02,23,11,17,8.80
2015,02,23,11,18,8.80
2015,02,23,11,19,8.80
2015,02,23,11,20,8.90
2015,02,23,11,21,9.00
2015,02,23,11,22,9.10
2015,02,23,11,23,9.10
2015,02,23,11,24,9.20
2015,02,23,11,25,9.20
2015,02,23,11,26,9.30
2015,02,23,11,27,9.40
2015,02,23,11,28,9.50
2015,02,23,11,29,9.60
2015,02,23,11,30,9.70
2015,02,23,11,31,9.70
2015,02,23,11,32,9.80
2015,02,23,11,33,9.80
2015,02,23,11,34,9.80
2015,02,23,11,35,9.80
2015,02,23,11,36,9.80
2015,02,23,11,37,9.80
2015,02,23,11,38,9.80
2015,02,23,11,39,9.90
2015,02,23,11,40,9.90
2015,02,23,11,41,10.00
2015,02,23,11,42,10.20
2015,02,23,11,43,10.30
2015,02,23,11,44,10.40
2015,02,23,11,45,10.50
2015,02,23,11,46,10.50
2015,02,23,11,47,10.60
2015,02,23,11,48,10.70
2015,02,23,11,49,10.70
2015,02,23,11,50,10.80
2015,02,23,11,51,10.80
2015,02,23,11,52,10.90
2015,02,23,11,53,11.00
2015,02,23,11,54,11.10
2015,02,23,11,55,11.10
2015,02,23,11,56,11.10
2015,02,23,11,57,11.10
2015,02,23,11,58,11.10
2015,02,23,11,59,11.00
2015,02,23,12,00,11.00
2015,02,23,12,01,11.00
2015,02,23,12,02,11.10
2015,02,23,12,03,11.20
2015,02,23,12,04,11.30
2015,02,23,12,05,11.40
2015,02,23,12,06,11.40
2015,02,23,12,07,11.30
2015,02,23,12,08,11.30
2015,02,23,12,09,11.30
2015,02,23,12,10,11.30
2015,02,23,12,11,11.30
2015,02,23,12,12,11.30
2015,02,23,12,13,11.30
2015,02,23,12,14,11.40
2015,02,23,12,15,11.40
2015,02,23,12,16,11.50
2015,02,23,12,17,11.60
2015,02,23,12,18,11.70
2015,02,23,12,19,11.70
2015,02,23,12,20,11.60
2015,02,23,12,21,11.50
2015,02,23,12,22,11.40
2015,02,23,12,23,11.40
2015,02,23,12,24,11.30
2015,02,23,12,25,11.20
2015,02,23,12,26,11.20
2015,02,23,12,27,11.10
2015,02,23,12,28,11.10
2015,02,23,12,29,11.20
2015,02,23,12,30,11.30
2015,02,23,12,31,11.40
2015,02,23,12,32,11.30
2015,02,23,12,33,11.30
2015,02,23,12,34,11.40
2015,02,23,12,35,11.40
2015,02,23,12,36,11.50
2015,02,23,12,37,11.60
2015,02,23,12,38,11.50
2015,02,23,12,39,11.50
2015,02,23,12,40,11.40
2015,02,23,12,41,11.30
2015,02,23,12,42,11.30
2015,02,23,12,43,11.30
2015,02,23,12,44,11.30
2015,02,23,12,45,11.30
2015,02,23,12,46,11.30
2015,02,23,12,47,11.20
2015,02,23,12,48,11.20
2015,02,23,12,49,11.30
2015,02,23,12,50,11.40
2015,02,23,12,51,11.50
2015,02,23,12,52,11.50
2015,02,23,12,53,11.50
2015,02,23,12,54,11.40
2015,02,23,12,55,11.40
2015,02,23,12,56,11.30
2015,02,23,12,57,11.40
2015,02,23,12,58,11.40
2015,02,23,12,59,11.40
2015,02,23,13,00,11.40
2015,02,23,13,01,11.30
2015,02,23,13,02,11.30
2015,02,23,13,03,11.30
2015,02,23,13,04,11.40
2015,02,23,13,05,11.50
2015,02,23,13,06,11.40
2015,02,23,13,07,11.40
2015,02,23,13,08,11.40
2015,02,23,13,09,11.40
2015,02,23,13,10,11.40
2015,02,23,13,11,11.40
2015,02,23,13,12,11.40
2015,02,23,13,13,11.50
2015,02,23,13,14,11.60
2015,02,23,13,15,11.70
2015,02,23,13,16,11.70
2015,02,23,13,17,11.70
2015,02,23,13,18,11.70
2015,02,23,13,19,11.80
2015,02,23,13,20,11.80
2015,02,23,13,21,11.80
2015,02,23,13,22,11.80
2015,02,23,13,23,11.80
2015,02,23,13,24,11.70
2015,02,23,13,25,11.70
2015,02,23,13,26,11.70
2015,02,23,13,27,11.70
2015,02,23,13,28,11.70
2015,02,23,13,29,11.60
2015,02,23,13,30,11.50
2015,02,23,13,31,11.50
2015,02,23,13,32,11.50
2015,02,23,13,33,11.60
2015,02,23,13,34,11.70
2015,02,23,13,35,11.70
2015,02,23,13,36,11.70
2015,02,23,13,37,11.70
2015,02,23,13,38,11.60
2015,02,23,13,39,11.50
2015,02,23,13,40,11.40
2015,02,23,13,41,11.30
2015,02,23,13,42,11.30
2015,02,23,13,43,11.20
2015,02,23,13,44,11.20
2015,02,23,13,45,11.10
2015,02,23,13,46,11.10
2015,02,23,13,47,11.10
2015,02,23,13,48,11.20
2015,02,23,13,49,11.20
2015,02,23,13,50,11.30
2015,02,23,13,51,11.30
2015,02,23,13,52,11.40
2015,02,23,13,53,11.50
2015,02,23,13,54,11.60
2015,02,23,13,55,11.60
2015,02,23,13,56,11.50
2015,02,23,13,57,11.50
2015,02,23,13,58,11.40
2015,02,23,13,59,11.50
2015,02,23,14,00,11.50
2015,02,23,14,01,11.50
2015,02,23,14,02,11.60
2015,02,23,14,03,11.60
2015,02,23,14,04,11.60
2015,02,23,14,05,11.60
2015,02,23,14,06,11.60
2015,02,23,14,07,11.50
2015,02,23,14,08,11.60
2015,02,23,14,09,11.60
2015,02,23,14,10,11.60
2015,02,23,14,11,11.60
2015,02,23,14,12,11.60
2015,02,23,14,13,11.50
2015,02,23,14,14,11.60
2015,02,23,14,15,11.60
2015,02,23,14,16,11.60
2015,02,23,14,17,11.60
2015,02,23,14,18,11.60
2015,02,23,14,19,11.60
2015,02,23,14,20,11.50
2015,02,23,14,21,11.50
2015,02,23,14,22,11.40
2015,02,23,14,23,11.30
2015,02,23,14,24,11.30
2015,02,23,14,25,11.30
2015,02,23,14,26,11.20
2015,02,23,14,27,11.20
2015,02,23,14,28,11.20
2015,02,23,14,29,11.20
2015,02,23,14,30,11.20
2015,02,23,14,31,11.30
2015,02,23,14,32,11.40
2015,02,23,14,33,11.40
2015,02,23,14,34,11.50
2015,02,23,14,35,11.50
2015,02,23,14,36,11.60
2015,02,23,14,37,11.60
2015,02,23,14,38,11.50
2015,02,23,14,39,11.50
2015,02,23,14,40,11.40
2015,02,23,14,41,11.40
2015,02,23,14,42,11.40
2015,02,23,14,43,11.40
2015,02,23,14,44,11.50
2015,02,23,14,45,11.50
2015,02,23,14,46,11.50
2015,02,23,14,47,11.50
2015,02,23,14,48,11.50
2015,02,23,14,49,11.60
2015,02,23,14,50,11.60
2015,02,23,14,51,11.60
2015,02,23,14,52,11.60
2015,02,23,14,53,11.60
2015,02,23,14,54,11.60
2015,02,23,14,55,11.60
2015,02,23,14,56,11.60
2015,02,23,14,57,11.50
2015,02,23,14,58,11.50
2015,02,23,14,59,11.60
2015,02,23,15,00,11.60
2015,02,23,15,01,11.60
2015,02,23,15,02,11.60
2015,02,23,15,03,11.60
2015,02,23,15,04,11.60
2015,02,23,15,05,11.60
2015,02,23,15,06,11.60
2015,02,23,15,07,11.60
2015,02,23,15,08,11.60
2015,02,23,15,09,11.70
2015,02,23,15,10,11.70
2015,02,23,15,11,11.70
2015,02,23,15,12,11.70
2015,02,23,15,13,11.70
2015,02,23,15,14,11.80
2015,02,23,15,15,11.70
2015,02,23,15,16,11.70
2015,02,23,15,17,11.60
2015,02,23,15,18,11.60
2015,02,23,15,19,11.60
2015,02,23,15,20,11.60
2015,02,23,15,21,11.60
2015,02,23,15,22,11.60
2015,02,23,15,23,11.60
2015,02,23,15,24,11.50
2015,02,23,15,25,11.50
2015,02,23,15,26,11.50
2015,02,23,15,27,11.40
2015,02,23,15,28,11.40
2015,02,23,15,29,11.40
2015,02,23,15,30,11.40
2015,02,23,15,31,11.40
2015,02,23,15,32,11.40
2015,02,23,15,33,11.40
2015,02,23,15,34,11.40
2015,02,23,15,35,11.40
2015,02,23,15,36,11.40
2015,02,23,15,37,11.40
2015,02,23,15,38,11.40
2015,02,23,15,39,11.40
2015,02,23,15,40,11.40
2015,02,23,15,41,11.40
2015,02,23,15,42,11.40
2015,02,23,15,43,11.40
2015,02,23,15,44,11.40
2015,02,23,15,45,11.30
2015,02,23,15,46,11.30
2015,02,23,15,47,11.30
2015,02,23,15,48,11.30
2015,02,23,15,49,11.30
2015,02,23,15,50,11.20
2015,02,23,15,51,11.20
2015,02,23,15,52,11.20
2015,02,23,15,53,11.20
2015,02,23,15,54,11.20
2015,02,23,15,55,11.20
2015,02,23,15,56,11.20
2015,02,23,15,57,11.10
2015,02,23,15,58,11.00
2015,02,23,15,59,10.90
2015,02,23,16,00,10.80
2015,02,23,16,01,10.70
2015,02,23,16,02,10.70
2015,02,23,16,03,10.70
2015,02,23,16,04,10.80
2015,02,23,16,05,10.80
2015,02,23,16,06,10.80
2015,02,23,16,07,10.80
2015,02,23,16,08,10.80
2015,02,23,16,09,10.80
2015,02,23,16,10,10.80
2015,02,23,16,11,10.80
2015,02,23,16,12,10.80
2015,02,23,16,13,10.80
2015,02,23,16,14,10.70
2015,02,23,16,15,10.80
2015,02,23,16,16,10.70
2015,02,23,16,17,10.70
2015,02,23,16,18,10.70
2015,02,23,16,19,10.60
2015,02,23,16,20,10.60
2015,02,23,16,21,10.60
2015,02,23,16,22,10.50
2015,02,23,16,23,10.50
2015,02,23,16,24,10.40
2015,02,23,16,25,10.40
2015,02,23,16,26,10.40
2015,02,23,16,27,10.40
2015,02,23,16,28,10.30
2015,02,23,16,29,10.30
2015,02,23,16,30,10.30
2015,02,23,16,31,10.30
2015,02,23,16,32,10.30
2015,02,23,16,33,10.30
2015,02,23,16,34,10.30
2015,02,23,16,35,10.30
2015,02,23,16,36,10.30
2015,02,23,16,37,10.30
2015,02,23,16,38,10.30
2015,02,23,16,39,10.30
2015,02,23,16,40,10.30
2015,02,23,16,41,10.30
2015,02,23,16,42,10.30
2015,02,23,16,43,10.30
2015,02,23,16,44,10.30
2015,02,23,16,45,10.30
2015,02,23,16,46,10.30
2015,02,23,16,47,10.30
2015,02,23,16,48,10.30
2015,02,23,16,49,10.30
2015,02,23,16,50,10.30
2015,02,23,16,51,10.30
2015,02,23,16,52,10.30
2015,02,23,16,53,10.30
2015,02,23,16,54,10.30
2015,02,23,16,55,10.30
2015,02,23,16,56,10.20
2015,02,23,16,57,10.20
2015,02,23,16,58,10.20
2015,02,23,16,59,10.20
2015,02,23,17,00,10.20
2015,02,23,17,01,10.20
2015,02,23,17,02,10.10
2015,02,23,17,03,10.10
2015,02,23,17,04,10.10
2015,02,23,17,05,10.10
2015,02,23,17,06,10.10
2015,02,23,17,07,10.10
2015,02,23,17,08,10.00
2015,02,23,17,09,10.00
2015,02,23,17,10,9.90
2015,02,23,17,11,9.90
2015,02,23,17,12,9.80
2015,02,23,17,13,9.80
2015,02,23,17,14,9.80
2015,02,23,17,15,9.80
2015,02,23,17,16,9.70
2015,02,23,17,17,9.70
2015,02,23,17,18,9.70
2015,02,23,17,19,9.70
2015,02,23,17,20,9.70
2015,02,23,17,21,9.70
2015,02,23,17,22,9.70
2015,02,23,17,23,9.70
2015,02,23,17,24,9.60
2015,02,23,17,25,9.60
2015,02,23,17,26,9.60
2015,02,23,17,27,9.60
2015,02,23,17,28,9.60
2015,02,23,17,29,9.60
2015,02,23,17,30,9.60
2015,02,23,17,31,9.50
2015,02,23,17,32,9.50
2015,02,23,17,33,9.50
2015,02,23,17,34,9.40
2015,02,23,17,35,9.40
2015,02,23,17,36,9.40
2015,02,23,17,37,9.40
2015,02,23,17,38,9.30
2015,02,23,17,39,9.30
2015,02,23,17,40,9.30
2015,02,23,17,41,9.30
2015,02,23,17,42,9.30
2015,02,23,17,43,9.20
2015,02,23,17,44,9.20
2015,02,23,17,45,9.20
2015,02,23,17,46,9.10
2015,02,23,17,47,9.10
2015,02,23,17,48,9.00
2015,02,23,17,49,9.00
2015,02,23,17,50,9.00
2015,02,23,17,51,8.90