Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,17,00,00,7.90
2010,04,17,00,01,7.90
2010,04,17,00,02,7.90
2010,04,17,00,03,7.90
2010,04,17,00,04,7.90
2010,04,17,00,05,7.80
2010,04,17,00,06,7.80
2010,04,17,00,07,7.80
2010,04,17,00,08,7.80
2010,04,17,00,09,7.80
2010,04,17,00,10,7.80
2010,04,17,00,11,7.80
2010,04,17,00,12,7.80
2010,04,17,00,13,7.70
2010,04,17,00,14,7.70
2010,04,17,00,15,7.70
2010,04,17,00,16,7.60
2010,04,17,00,17,7.60
2010,04,17,00,18,7.60
2010,04,17,00,19,7.50
2010,04,17,00,20,7.50
2010,04,17,00,21,7.50
2010,04,17,00,22,7.50
2010,04,17,00,23,7.40
2010,04,17,00,24,7.40
2010,04,17,00,25,7.40
2010,04,17,00,26,7.40
2010,04,17,00,27,7.40
2010,04,17,00,28,7.40
2010,04,17,00,29,7.40
2010,04,17,00,30,7.40
2010,04,17,00,31,7.40
2010,04,17,00,32,7.40
2010,04,17,00,33,7.40
2010,04,17,00,34,7.40
2010,04,17,00,35,7.40
2010,04,17,00,36,7.30
2010,04,17,00,37,7.30
2010,04,17,00,38,7.30
2010,04,17,00,39,7.20
2010,04,17,00,40,7.20
2010,04,17,00,41,7.20
2010,04,17,00,42,7.20
2010,04,17,00,43,7.20
2010,04,17,00,44,7.20
2010,04,17,00,45,7.20
2010,04,17,00,46,7.20
2010,04,17,00,47,7.20
2010,04,17,00,48,7.10
2010,04,17,00,49,7.10
2010,04,17,00,50,7.10
2010,04,17,00,51,7.10
2010,04,17,00,52,7.10
2010,04,17,00,53,7.10
2010,04,17,00,54,7.10
2010,04,17,00,55,7.10
2010,04,17,00,56,7.10
2010,04,17,00,57,7.10
2010,04,17,00,58,7.10
2010,04,17,00,59,7.10
2010,04,17,01,00,7.10
2010,04,17,01,01,7.00
2010,04,17,01,02,7.00
2010,04,17,01,03,7.00
2010,04,17,01,04,7.00
2010,04,17,01,05,6.90
2010,04,17,01,06,6.90
2010,04,17,01,07,6.90
2010,04,17,01,08,6.80
2010,04,17,01,09,6.80
2010,04,17,01,10,6.80
2010,04,17,01,11,6.80
2010,04,17,01,12,6.80
2010,04,17,01,13,6.80
2010,04,17,01,14,6.80
2010,04,17,01,15,6.80
2010,04,17,01,16,6.80
2010,04,17,01,17,6.80
2010,04,17,01,18,6.80
2010,04,17,01,19,6.80
2010,04,17,01,20,6.70
2010,04,17,01,21,6.70
2010,04,17,01,22,6.70
2010,04,17,01,23,6.70
2010,04,17,01,24,6.70
2010,04,17,01,25,6.70
2010,04,17,01,26,6.70
2010,04,17,01,27,6.70
2010,04,17,01,28,6.60
2010,04,17,01,29,6.60
2010,04,17,01,30,6.60
2010,04,17,01,31,6.60
2010,04,17,01,32,6.60
2010,04,17,01,33,6.60
2010,04,17,01,34,6.60
2010,04,17,01,35,6.60
2010,04,17,01,36,6.60
2010,04,17,01,37,6.60
2010,04,17,01,38,6.60
2010,04,17,01,39,6.60
2010,04,17,01,40,6.60
2010,04,17,01,41,6.60
2010,04,17,01,42,6.60
2010,04,17,01,43,6.60
2010,04,17,01,44,6.60
2010,04,17,01,45,6.60
2010,04,17,01,46,6.50
2010,04,17,01,47,6.50
2010,04,17,01,48,6.50
2010,04,17,01,49,6.50
2010,04,17,01,50,6.50
2010,04,17,01,51,6.50
2010,04,17,01,52,6.40
2010,04,17,01,53,6.40
2010,04,17,01,54,6.40
2010,04,17,01,55,6.40
2010,04,17,01,56,6.40
2010,04,17,01,57,6.40
2010,04,17,01,58,6.40
2010,04,17,01,59,6.40
2010,04,17,02,00,6.30
2010,04,17,02,01,6.30
2010,04,17,02,02,6.30
2010,04,17,02,03,6.30
2010,04,17,02,04,6.30
2010,04,17,02,05,6.30
2010,04,17,02,06,6.20
2010,04,17,02,07,6.20
2010,04,17,02,08,6.20
2010,04,17,02,09,6.10
2010,04,17,02,10,6.10
2010,04,17,02,11,6.10
2010,04,17,02,12,6.10
2010,04,17,02,13,6.10
2010,04,17,02,14,6.10
2010,04,17,02,15,6.10
2010,04,17,02,16,6.00
2010,04,17,02,17,6.00
2010,04,17,02,18,6.00
2010,04,17,02,19,5.90
2010,04,17,02,20,5.90
2010,04,17,02,21,5.90
2010,04,17,02,22,5.90
2010,04,17,02,23,5.90
2010,04,17,02,24,5.90
2010,04,17,02,25,5.90
2010,04,17,02,26,5.90
2010,04,17,02,27,5.90
2010,04,17,02,28,5.90
2010,04,17,02,29,5.90
2010,04,17,02,30,5.90
2010,04,17,02,31,5.90
2010,04,17,02,32,5.90
2010,04,17,02,33,5.90
2010,04,17,02,34,5.90
2010,04,17,02,35,5.90
2010,04,17,02,36,5.90
2010,04,17,02,37,5.90
2010,04,17,02,38,5.90
2010,04,17,02,39,5.90
2010,04,17,02,40,5.90
2010,04,17,02,41,5.90
2010,04,17,02,42,5.90
2010,04,17,02,43,5.90
2010,04,17,02,44,5.90
2010,04,17,02,45,5.90
2010,04,17,02,46,5.90
2010,04,17,02,47,5.90
2010,04,17,02,48,5.90
2010,04,17,02,49,5.90
2010,04,17,02,50,5.90
2010,04,17,02,51,5.90
2010,04,17,02,52,5.90
2010,04,17,02,53,5.90
2010,04,17,02,54,5.80
2010,04,17,02,55,5.80
2010,04,17,02,56,5.80
2010,04,17,02,57,5.80
2010,04,17,02,58,5.80
2010,04,17,02,59,5.80
2010,04,17,03,00,5.80
2010,04,17,03,01,5.80
2010,04,17,03,02,5.80
2010,04,17,03,03,5.80
2010,04,17,03,04,5.80
2010,04,17,03,05,5.80
2010,04,17,03,06,5.80
2010,04,17,03,07,5.80
2010,04,17,03,08,5.80
2010,04,17,03,09,5.80
2010,04,17,03,10,5.80
2010,04,17,03,11,5.70
2010,04,17,03,12,5.70
2010,04,17,03,13,5.70
2010,04,17,03,14,5.70
2010,04,17,03,15,5.70
2010,04,17,03,16,5.70
2010,04,17,03,17,5.70
2010,04,17,03,18,5.70
2010,04,17,03,19,5.70
2010,04,17,03,20,5.70
2010,04,17,03,21,5.70
2010,04,17,03,22,5.60
2010,04,17,03,23,5.60
2010,04,17,03,24,5.60
2010,04,17,03,25,5.60
2010,04,17,03,26,5.60
2010,04,17,03,27,5.60
2010,04,17,03,28,5.60
2010,04,17,03,29,5.60
2010,04,17,03,30,5.60
2010,04,17,03,31,5.60
2010,04,17,03,32,5.60
2010,04,17,03,33,5.70
2010,04,17,03,34,5.70
2010,04,17,03,35,5.70
2010,04,17,03,36,5.70
2010,04,17,03,37,5.70
2010,04,17,03,38,5.70
2010,04,17,03,39,5.70
2010,04,17,03,40,5.70
2010,04,17,03,41,5.70
2010,04,17,03,42,5.70
2010,04,17,03,43,5.70
2010,04,17,03,44,5.70
2010,04,17,03,45,5.70
2010,04,17,03,46,5.70
2010,04,17,03,47,5.70
2010,04,17,03,48,5.70
2010,04,17,03,49,5.70
2010,04,17,03,50,5.60
2010,04,17,03,51,5.60
2010,04,17,03,52,5.60
2010,04,17,03,53,5.60
2010,04,17,03,54,5.60
2010,04,17,03,55,5.60
2010,04,17,03,56,5.60
2010,04,17,03,57,5.60
2010,04,17,03,58,5.60
2010,04,17,03,59,5.60
2010,04,17,04,00,5.60
2010,04,17,04,01,5.60
2010,04,17,04,02,5.60
2010,04,17,04,03,5.60
2010,04,17,04,04,5.60
2010,04,17,04,05,5.60
2010,04,17,04,06,5.60
2010,04,17,04,07,5.60
2010,04,17,04,08,5.60
2010,04,17,04,09,5.60
2010,04,17,04,10,5.60
2010,04,17,04,11,5.60
2010,04,17,04,12,5.60
2010,04,17,04,13,5.60
2010,04,17,04,14,5.60
2010,04,17,04,15,5.60
2010,04,17,04,16,5.60
2010,04,17,04,17,5.60
2010,04,17,04,18,5.60
2010,04,17,04,19,5.60
2010,04,17,04,20,5.60
2010,04,17,04,21,5.60
2010,04,17,04,22,5.60
2010,04,17,04,23,5.60
2010,04,17,04,24,5.60
2010,04,17,04,25,5.60
2010,04,17,04,26,5.60
2010,04,17,04,27,5.60
2010,04,17,04,28,5.60
2010,04,17,04,29,5.60
2010,04,17,04,30,5.60
2010,04,17,04,31,5.60
2010,04,17,04,32,5.60
2010,04,17,04,33,5.60
2010,04,17,04,34,5.60
2010,04,17,04,35,5.60
2010,04,17,04,36,5.60
2010,04,17,04,37,5.60
2010,04,17,04,38,5.60
2010,04,17,04,39,5.60
2010,04,17,04,40,5.60
2010,04,17,04,41,5.60
2010,04,17,04,42,5.60
2010,04,17,04,43,5.60
2010,04,17,04,44,5.60
2010,04,17,04,45,5.60
2010,04,17,04,46,5.60
2010,04,17,04,47,5.60
2010,04,17,04,48,5.60
2010,04,17,04,49,5.60
2010,04,17,04,50,5.60
2010,04,17,04,51,5.60
2010,04,17,04,52,5.60
2010,04,17,04,53,5.60
2010,04,17,04,54,5.60
2010,04,17,04,55,5.60
2010,04,17,04,56,5.60
2010,04,17,04,57,5.60
2010,04,17,04,58,5.60
2010,04,17,04,59,5.60
2010,04,17,05,00,5.60
2010,04,17,05,01,5.60
2010,04,17,05,02,5.60
2010,04,17,05,03,5.60
2010,04,17,05,04,5.60
2010,04,17,05,05,5.60
2010,04,17,05,06,5.60
2010,04,17,05,07,5.60
2010,04,17,05,08,5.60
2010,04,17,05,09,5.60
2010,04,17,05,10,5.60
2010,04,17,05,11,5.60
2010,04,17,05,12,5.60
2010,04,17,05,13,5.60
2010,04,17,05,14,5.60
2010,04,17,05,15,5.60
2010,04,17,05,16,5.60
2010,04,17,05,17,5.60
2010,04,17,05,18,5.60
2010,04,17,05,19,5.60
2010,04,17,05,20,5.60
2010,04,17,05,21,5.60
2010,04,17,05,22,5.60
2010,04,17,05,23,5.60
2010,04,17,05,24,5.70
2010,04,17,05,25,5.70
2010,04,17,05,26,5.70
2010,04,17,05,27,5.70
2010,04,17,05,28,5.70
2010,04,17,05,29,5.70
2010,04,17,05,30,5.70
2010,04,17,05,31,5.70
2010,04,17,05,32,5.70
2010,04,17,05,33,5.80
2010,04,17,05,34,5.80
2010,04,17,05,35,5.80
2010,04,17,05,36,5.80
2010,04,17,05,37,5.80
2010,04,17,05,38,5.80
2010,04,17,05,39,5.80
2010,04,17,05,40,5.80
2010,04,17,05,41,5.80
2010,04,17,05,42,5.80
2010,04,17,05,43,5.80
2010,04,17,05,44,5.90
2010,04,17,05,45,5.90
2010,04,17,05,46,5.90
2010,04,17,05,47,5.90
2010,04,17,05,48,5.90
2010,04,17,05,49,5.90
2010,04,17,05,50,5.90
2010,04,17,05,51,5.90
2010,04,17,05,52,5.90
2010,04,17,05,53,5.90
2010,04,17,05,54,5.90
2010,04,17,05,55,6.00
2010,04,17,05,56,6.00
2010,04,17,05,57,6.00
2010,04,17,05,58,6.00
2010,04,17,05,59,6.00
2010,04,17,06,00,6.00
2010,04,17,06,01,6.00
2010,04,17,06,02,6.10
2010,04,17,06,03,6.10
2010,04,17,06,04,6.10
2010,04,17,06,05,6.10
2010,04,17,06,06,6.10
2010,04,17,06,07,6.10
2010,04,17,06,08,6.10
2010,04,17,06,09,6.10
2010,04,17,06,10,6.20
2010,04,17,06,11,6.20
2010,04,17,06,12,6.20
2010,04,17,06,13,6.20
2010,04,17,06,14,6.20
2010,04,17,06,15,6.20
2010,04,17,06,16,6.30
2010,04,17,06,17,6.30
2010,04,17,06,18,6.30
2010,04,17,06,19,6.30
2010,04,17,06,20,6.30
2010,04,17,06,21,6.30
2010,04,17,06,22,6.30
2010,04,17,06,23,6.30
2010,04,17,06,24,6.30
2010,04,17,06,25,6.30
2010,04,17,06,26,6.30
2010,04,17,06,27,6.30
2010,04,17,06,28,6.30
2010,04,17,06,29,6.30
2010,04,17,06,30,6.30
2010,04,17,06,31,6.40
2010,04,17,06,32,6.40
2010,04,17,06,33,6.40
2010,04,17,06,34,6.40
2010,04,17,06,35,6.40
2010,04,17,06,36,6.40
2010,04,17,06,37,6.40
2010,04,17,06,38,6.40
2010,04,17,06,39,6.50
2010,04,17,06,40,6.50
2010,04,17,06,41,6.50
2010,04,17,06,42,6.50
2010,04,17,06,43,6.50
2010,04,17,06,44,6.60
2010,04,17,06,45,6.60
2010,04,17,06,46,6.60
2010,04,17,06,47,6.60
2010,04,17,06,48,6.60
2010,04,17,06,49,6.60
2010,04,17,06,50,6.60
2010,04,17,06,51,6.60
2010,04,17,06,52,6.60
2010,04,17,06,53,6.60
2010,04,17,06,54,6.60
2010,04,17,06,55,6.60
2010,04,17,06,56,6.70
2010,04,17,06,57,6.60
2010,04,17,06,58,6.60
2010,04,17,06,59,6.60
2010,04,17,07,00,6.70
2010,04,17,07,01,6.70
2010,04,17,07,02,6.70
2010,04,17,07,03,6.70
2010,04,17,07,04,6.60
2010,04,17,07,05,6.70
2010,04,17,07,06,6.70
2010,04,17,07,07,6.70
2010,04,17,07,08,6.70
2010,04,17,07,09,6.70
2010,04,17,07,10,6.70
2010,04,17,07,11,6.70
2010,04,17,07,12,6.70
2010,04,17,07,13,6.70
2010,04,17,07,14,6.70
2010,04,17,07,15,6.70
2010,04,17,07,16,6.80
2010,04,17,07,17,6.80
2010,04,17,07,18,6.80
2010,04,17,07,19,6.80
2010,04,17,07,20,6.80
2010,04,17,07,21,6.90
2010,04,17,07,22,6.90
2010,04,17,07,23,6.90
2010,04,17,07,24,6.90
2010,04,17,07,25,6.90
2010,04,17,07,26,6.90
2010,04,17,07,27,6.90
2010,04,17,07,28,6.90
2010,04,17,07,29,7.00
2010,04,17,07,30,7.00
2010,04,17,07,31,7.00
2010,04,17,07,32,7.00
2010,04,17,07,33,7.00
2010,04,17,07,34,7.00
2010,04,17,07,35,7.00
2010,04,17,07,36,7.00
2010,04,17,07,37,7.00
2010,04,17,07,38,7.00
2010,04,17,07,39,7.00
2010,04,17,07,40,7.00
2010,04,17,07,41,7.10
2010,04,17,07,42,7.10
2010,04,17,07,43,7.10
2010,04,17,07,44,7.10
2010,04,17,07,45,7.10
2010,04,17,07,46,7.10
2010,04,17,07,47,7.10
2010,04,17,07,48,7.10
2010,04,17,07,49,7.10
2010,04,17,07,50,7.10
2010,04,17,07,51,7.20
2010,04,17,07,52,7.20
2010,04,17,07,53,7.20
2010,04,17,07,54,7.20
2010,04,17,07,55,7.20
2010,04,17,07,56,7.20
2010,04,17,07,57,7.20
2010,04,17,07,58,7.20
2010,04,17,07,59,7.20
2010,04,17,08,00,7.20
2010,04,17,08,01,7.20
2010,04,17,08,02,7.30
2010,04,17,08,03,7.30
2010,04,17,08,04,7.30
2010,04,17,08,05,7.30
2010,04,17,08,06,7.30
2010,04,17,08,07,7.30
2010,04,17,08,08,7.40
2010,04,17,08,09,7.40
2010,04,17,08,10,7.40
2010,04,17,08,11,7.40
2010,04,17,08,12,7.40
2010,04,17,08,13,7.50
2010,04,17,08,14,7.50
2010,04,17,08,15,7.50
2010,04,17,08,16,7.50
2010,04,17,08,17,7.50
2010,04,17,08,18,7.50
2010,04,17,08,19,7.50
2010,04,17,08,20,7.50
2010,04,17,08,21,7.50
2010,04,17,08,22,7.50
2010,04,17,08,23,7.50
2010,04,17,08,24,7.60
2010,04,17,08,25,7.60
2010,04,17,08,26,7.60
2010,04,17,08,27,7.60
2010,04,17,08,28,7.60
2010,04,17,08,29,7.70
2010,04,17,08,30,7.70
2010,04,17,08,31,7.70
2010,04,17,08,32,7.70
2010,04,17,08,33,7.70
2010,04,17,08,34,7.70
2010,04,17,08,35,7.70
2010,04,17,08,36,7.70
2010,04,17,08,37,7.70
2010,04,17,08,38,7.70
2010,04,17,08,39,7.80
2010,04,17,08,40,7.80
2010,04,17,08,41,7.80
2010,04,17,08,42,7.80
2010,04,17,08,43,7.80
2010,04,17,08,44,7.80
2010,04,17,08,45,7.80
2010,04,17,08,46,7.90
2010,04,17,08,47,7.90
2010,04,17,08,48,7.90
2010,04,17,08,49,7.90
2010,04,17,08,50,7.90
2010,04,17,08,51,7.90
2010,04,17,08,52,7.90
2010,04,17,08,53,7.90
2010,04,17,08,54,7.90
2010,04,17,08,55,7.90
2010,04,17,08,56,7.90
2010,04,17,08,57,7.90
2010,04,17,08,58,8.00
2010,04,17,08,59,8.00
2010,04,17,09,00,8.00
2010,04,17,09,01,8.00
2010,04,17,09,02,8.00
2010,04,17,09,03,8.10
2010,04,17,09,04,8.10
2010,04,17,09,05,8.10
2010,04,17,09,06,8.10
2010,04,17,09,07,8.10
2010,04,17,09,08,8.20
2010,04,17,09,09,8.20
2010,04,17,09,10,8.20
2010,04,17,09,11,8.20
2010,04,17,09,12,8.20
2010,04,17,09,13,8.30
2010,04,17,09,14,8.30
2010,04,17,09,15,8.30
2010,04,17,09,16,8.30
2010,04,17,09,17,8.30
2010,04,17,09,18,8.30
2010,04,17,09,19,8.30
2010,04,17,09,20,8.30
2010,04,17,09,21,8.30
2010,04,17,09,22,8.30
2010,04,17,09,23,8.20
2010,04,17,09,24,8.20
2010,04,17,09,25,8.20
2010,04,17,09,26,8.20
2010,04,17,09,27,8.20
2010,04,17,09,28,8.20
2010,04,17,09,29,8.20
2010,04,17,09,30,8.20
2010,04,17,09,31,8.20
2010,04,17,09,32,8.20
2010,04,17,09,33,8.20
2010,04,17,09,34,8.20
2010,04,17,09,35,8.20
2010,04,17,09,36,8.20
2010,04,17,09,37,8.20
2010,04,17,09,38,8.20
2010,04,17,09,39,8.30
2010,04,17,09,40,8.30
2010,04,17,09,41,8.30
2010,04,17,09,42,8.30
2010,04,17,09,43,8.30
2010,04,17,09,44,8.30
2010,04,17,09,45,8.30
2010,04,17,09,46,8.30
2010,04,17,09,47,8.30
2010,04,17,09,48,8.30
2010,04,17,09,49,8.30
2010,04,17,09,50,8.40
2010,04,17,09,51,8.40
2010,04,17,09,52,8.40
2010,04,17,09,53,8.40
2010,04,17,09,54,8.50
2010,04,17,09,55,8.50
2010,04,17,09,56,8.60
2010,04,17,09,57,8.60
2010,04,17,09,58,8.60
2010,04,17,09,59,8.70
2010,04,17,10,00,8.70
2010,04,17,10,01,8.80
2010,04,17,10,02,8.80
2010,04,17,10,03,8.90
2010,04,17,10,04,8.90
2010,04,17,10,05,9.00
2010,04,17,10,06,9.00
2010,04,17,10,07,9.00
2010,04,17,10,08,9.00
2010,04,17,10,09,9.00
2010,04,17,10,10,9.00
2010,04,17,10,11,9.10
2010,04,17,10,12,9.10
2010,04,17,10,13,9.20
2010,04,17,10,14,9.20
2010,04,17,10,15,9.20
2010,04,17,10,16,9.20
2010,04,17,10,17,9.30
2010,04,17,10,18,9.30
2010,04,17,10,19,9.30
2010,04,17,10,20,9.40
2010,04,17,10,21,9.40
2010,04,17,10,22,9.40
2010,04,17,10,23,9.50
2010,04,17,10,24,9.50
2010,04,17,10,25,9.50
2010,04,17,10,26,9.60
2010,04,17,10,27,9.60
2010,04,17,10,28,9.60
2010,04,17,10,29,9.60
2010,04,17,10,30,9.60
2010,04,17,10,31,9.70
2010,04,17,10,32,9.70
2010,04,17,10,33,9.80
2010,04,17,10,34,9.80
2010,04,17,10,35,9.80
2010,04,17,10,36,9.90
2010,04,17,10,37,9.90
2010,04,17,10,38,9.90
2010,04,17,10,39,9.90
2010,04,17,10,40,9.90
2010,04,17,10,41,9.90
2010,04,17,10,42,10.00
2010,04,17,10,43,10.00
2010,04,17,10,44,10.10
2010,04,17,10,45,10.10
2010,04,17,10,46,10.20
2010,04,17,10,47,10.20
2010,04,17,10,48,10.20
2010,04,17,10,49,10.20
2010,04,17,10,50,10.20
2010,04,17,10,51,10.20
2010,04,17,10,52,10.20
2010,04,17,10,53,10.20
2010,04,17,10,54,10.20
2010,04,17,10,55,10.30
2010,04,17,10,56,10.30
2010,04,17,10,57,10.30
2010,04,17,10,58,10.30
2010,04,17,10,59,10.30
2010,04,17,11,00,10.30
2010,04,17,11,01,10.30
2010,04,17,11,02,10.30
2010,04,17,11,03,10.30
2010,04,17,11,04,10.40
2010,04,17,11,05,10.40
2010,04,17,11,06,10.50
2010,04,17,11,07,10.50
2010,04,17,11,08,10.50
2010,04,17,11,09,10.50
2010,04,17,11,10,10.50
2010,04,17,11,11,10.50
2010,04,17,11,12,10.60
2010,04,17,11,13,10.60
2010,04,17,11,14,10.60
2010,04,17,11,15,10.70
2010,04,17,11,16,10.70
2010,04,17,11,17,10.70
2010,04,17,11,18,10.80
2010,04,17,11,19,10.80
2010,04,17,11,20,10.90
2010,04,17,11,21,10.90
2010,04,17,11,22,11.00
2010,04,17,11,23,11.00
2010,04,17,11,24,11.10
2010,04,17,11,25,11.10
2010,04,17,11,26,11.10
2010,04,17,11,27,11.10
2010,04,17,11,28,11.10
2010,04,17,11,29,11.10
2010,04,17,11,30,11.10
2010,04,17,11,31,11.20
2010,04,17,11,32,11.20
2010,04,17,11,33,11.20
2010,04,17,11,34,11.10
2010,04,17,11,35,11.10
2010,04,17,11,36,11.10
2010,04,17,11,37,11.10
2010,04,17,11,38,11.10
2010,04,17,11,39,11.00
2010,04,17,11,40,11.00
2010,04,17,11,41,10.90
2010,04,17,11,42,10.90
2010,04,17,11,43,10.90
2010,04,17,11,44,10.90
2010,04,17,11,45,11.00
2010,04,17,11,46,11.00
2010,04,17,11,47,11.00
2010,04,17,11,48,11.00
2010,04,17,11,49,11.00
2010,04,17,11,50,10.90
2010,04,17,11,51,10.90
2010,04,17,11,52,10.90
2010,04,17,11,53,10.90
2010,04,17,11,54,10.90
2010,04,17,11,55,10.90
2010,04,17,11,56,10.90
2010,04,17,11,57,10.90
2010,04,17,11,58,10.80
2010,04,17,11,59,10.80
2010,04,17,12,00,10.80
2010,04,17,12,01,10.80
2010,04,17,12,02,10.80
2010,04,17,12,03,10.80
2010,04,17,12,04,10.80
2010,04,17,12,05,10.80
2010,04,17,12,06,10.80
2010,04,17,12,07,10.80
2010,04,17,12,08,10.70
2010,04,17,12,09,10.70
2010,04,17,12,10,10.70
2010,04,17,12,11,10.70
2010,04,17,12,12,10.70
2010,04,17,12,13,10.70
2010,04,17,12,14,10.70
2010,04,17,12,15,10.70
2010,04,17,12,16,10.70
2010,04,17,12,17,10.70
2010,04,17,12,18,10.70
2010,04,17,12,19,10.70
2010,04,17,12,20,10.80
2010,04,17,12,21,10.80
2010,04,17,12,22,10.80
2010,04,17,12,23,10.80
2010,04,17,12,24,10.80
2010,04,17,12,25,10.80
2010,04,17,12,26,10.80
2010,04,17,12,27,10.80
2010,04,17,12,28,10.80
2010,04,17,12,29,10.80
2010,04,17,12,30,10.80
2010,04,17,12,31,10.80
2010,04,17,12,32,10.80
2010,04,17,12,33,10.80
2010,04,17,12,34,10.80
2010,04,17,12,35,10.80
2010,04,17,12,36,10.90
2010,04,17,12,37,10.90
2010,04,17,12,38,10.90
2010,04,17,12,39,10.90
2010,04,17,12,40,10.90
2010,04,17,12,41,10.90
2010,04,17,12,42,10.80
2010,04,17,12,43,10.80
2010,04,17,12,44,10.80
2010,04,17,12,45,10.80
2010,04,17,12,46,10.80
2010,04,17,12,47,10.90
2010,04,17,12,48,10.90
2010,04,17,12,49,10.90
2010,04,17,12,50,10.90
2010,04,17,12,51,10.90
2010,04,17,12,52,11.00
2010,04,17,12,53,11.00
2010,04,17,12,54,11.00
2010,04,17,12,55,11.00
2010,04,17,12,56,11.00
2010,04,17,12,57,11.00
2010,04,17,12,58,11.00
2010,04,17,12,59,10.90
2010,04,17,13,00,10.90
2010,04,17,13,01,10.90
2010,04,17,13,02,10.90
2010,04,17,13,03,10.90
2010,04,17,13,04,10.90
2010,04,17,13,05,10.90
2010,04,17,13,06,10.90
2010,04,17,13,07,10.90
2010,04,17,13,08,10.90
2010,04,17,13,09,10.90
2010,04,17,13,10,10.90
2010,04,17,13,11,10.90
2010,04,17,13,12,11.00
2010,04,17,13,13,11.00
2010,04,17,13,14,11.10
2010,04,17,13,15,11.10
2010,04,17,13,16,11.10
2010,04,17,13,17,11.00
2010,04,17,13,18,11.00
2010,04,17,13,19,11.00
2010,04,17,13,20,11.00
2010,04,17,13,21,11.10
2010,04,17,13,22,11.10
2010,04,17,13,23,11.10
2010,04,17,13,24,11.10
2010,04,17,13,25,11.20
2010,04,17,13,26,11.20
2010,04,17,13,27,11.30
2010,04,17,13,28,11.30
2010,04,17,13,29,11.30
2010,04,17,13,30,11.30
2010,04,17,13,31,11.30
2010,04,17,13,32,11.30
2010,04,17,13,33,11.30
2010,04,17,13,34,11.30
2010,04,17,13,35,11.30
2010,04,17,13,36,11.40
2010,04,17,13,37,11.40
2010,04,17,13,38,11.40
2010,04,17,13,39,11.50
2010,04,17,13,40,11.50
2010,04,17,13,41,11.50
2010,04,17,13,42,11.50
2010,04,17,13,43,11.50
2010,04,17,13,44,11.50
2010,04,17,13,45,11.60
2010,04,17,13,46,11.60
2010,04,17,13,47,11.60
2010,04,17,13,48,11.60
2010,04,17,13,49,11.60
2010,04,17,13,50,11.60
2010,04,17,13,51,11.60
2010,04,17,13,52,11.70
2010,04,17,13,53,11.70
2010,04,17,13,54,11.80
2010,04,17,13,55,11.80
2010,04,17,13,56,11.80
2010,04,17,13,57,11.80
2010,04,17,13,58,11.80
2010,04,17,13,59,11.90
2010,04,17,14,00,11.90
2010,04,17,14,01,11.90
2010,04,17,14,02,12.00
2010,04,17,14,03,12.00
2010,04,17,14,04,12.10
2010,04,17,14,05,12.10
2010,04,17,14,06,12.20
2010,04,17,14,07,12.20
2010,04,17,14,08,12.20
2010,04,17,14,09,12.20
2010,04,17,14,10,12.20
2010,04,17,14,11,12.20
2010,04,17,14,12,12.20
2010,04,17,14,13,12.20
2010,04,17,14,14,12.20
2010,04,17,14,15,12.20
2010,04,17,14,16,12.20
2010,04,17,14,17,12.20
2010,04,17,14,18,12.20
2010,04,17,14,19,12.20
2010,04,17,14,20,12.20
2010,04,17,14,21,12.20
2010,04,17,14,22,12.20
2010,04,17,14,23,12.20
2010,04,17,14,24,12.10
2010,04,17,14,25,12.10
2010,04,17,14,26,12.00
2010,04,17,14,27,12.00
2010,04,17,14,28,12.00
2010,04,17,14,29,12.00
2010,04,17,14,30,12.10
2010,04,17,14,31,12.10
2010,04,17,14,32,12.10
2010,04,17,14,33,12.10
2010,04,17,14,34,12.10
2010,04,17,14,35,12.10
2010,04,17,14,36,12.10
2010,04,17,14,37,12.10
2010,04,17,14,38,12.10
2010,04,17,14,39,12.10
2010,04,17,14,40,12.10
2010,04,17,14,41,12.10
2010,04,17,14,42,12.00
2010,04,17,14,43,12.10
2010,04,17,14,44,12.10
2010,04,17,14,45,12.10
2010,04,17,14,46,12.10
2010,04,17,14,47,12.10
2010,04,17,14,48,12.10
2010,04,17,14,49,12.20
2010,04,17,14,50,12.20
2010,04,17,14,51,12.20
2010,04,17,14,52,12.20
2010,04,17,14,53,12.20
2010,04,17,14,54,12.30
2010,04,17,14,55,12.20
2010,04,17,14,56,12.20
2010,04,17,14,57,12.20
2010,04,17,14,58,12.20
2010,04,17,14,59,12.20
2010,04,17,15,00,12.20
2010,04,17,15,01,12.30
2010,04,17,15,02,12.30
2010,04,17,15,03,12.30
2010,04,17,15,04,12.30
2010,04,17,15,05,12.40
2010,04,17,15,06,12.40
2010,04,17,15,07,12.40
2010,04,17,15,08,12.40
2010,04,17,15,09,12.40
2010,04,17,15,10,12.50
2010,04,17,15,11,12.50
2010,04,17,15,12,12.60
2010,04,17,15,13,12.60
2010,04,17,15,14,12.60
2010,04,17,15,15,12.60
2010,04,17,15,16,12.60
2010,04,17,15,17,12.60
2010,04,17,15,18,12.60
2010,04,17,15,19,12.50
2010,04,17,15,20,12.50
2010,04,17,15,21,12.50
2010,04,17,15,22,12.50
2010,04,17,15,23,12.50
2010,04,17,15,24,12.50
2010,04,17,15,25,12.60
2010,04,17,15,26,12.60
2010,04,17,15,27,12.60
2010,04,17,15,28,12.60
2010,04,17,15,29,12.60
2010,04,17,15,30,12.60
2010,04,17,15,31,12.60
2010,04,17,15,32,12.60
2010,04,17,15,33,12.60
2010,04,17,15,34,12.60
2010,04,17,15,35,12.60
2010,04,17,15,36,12.70
2010,04,17,15,37,12.60
2010,04,17,15,38,12.60
2010,04,17,15,39,12.70
2010,04,17,15,40,12.70
2010,04,17,15,41,12.70
2010,04,17,15,42,12.80
2010,04,17,15,43,12.80
2010,04,17,15,44,12.90
2010,04,17,15,45,12.90
2010,04,17,15,46,12.90
2010,04,17,15,47,12.90
2010,04,17,15,48,12.90
2010,04,17,15,49,12.90
2010,04,17,15,50,12.90
2010,04,17,15,51,12.90
2010,04,17,15,52,13.00
2010,04,17,15,53,13.00
2010,04,17,15,54,13.10
2010,04,17,15,55,13.10
2010,04,17,15,56,13.10
2010,04,17,15,57,13.20
2010,04,17,15,58,13.20
2010,04,17,15,59,13.20
2010,04,17,16,00,13.20
2010,04,17,16,01,13.20
2010,04,17,16,02,13.20
2010,04,17,16,03,13.20
2010,04,17,16,04,13.20
2010,04,17,16,05,13.20
2010,04,17,16,06,13.20
2010,04,17,16,07,13.30
2010,04,17,16,08,13.30
2010,04,17,16,09,13.30
2010,04,17,16,10,13.30
2010,04,17,16,11,13.30
2010,04,17,16,12,13.40
2010,04,17,16,13,13.40
2010,04,17,16,14,13.50
2010,04,17,16,15,13.50
2010,04,17,16,16,13.50
2010,04,17,16,17,13.60
2010,04,17,16,18,13.50
2010,04,17,16,19,13.50
2010,04,17,16,20,13.50
2010,04,17,16,21,13.50
2010,04,17,16,22,13.50
2010,04,17,16,23,13.50
2010,04,17,16,24,13.50
2010,04,17,16,25,13.60
2010,04,17,16,26,13.60
2010,04,17,16,27,13.60
2010,04,17,16,28,13.70
2010,04,17,16,29,13.70
2010,04,17,16,30,13.80
2010,04,17,16,31,13.80
2010,04,17,16,32,13.80
2010,04,17,16,33,13.70
2010,04,17,16,34,13.70
2010,04,17,16,35,13.70
2010,04,17,16,36,13.70
2010,04,17,16,37,13.70
2010,04,17,16,38,13.70
2010,04,17,16,39,13.70
2010,04,17,16,40,13.60
2010,04,17,16,41,13.60
2010,04,17,16,42,13.60
2010,04,17,16,43,13.60
2010,04,17,16,44,13.60
2010,04,17,16,45,13.60
2010,04,17,16,46,13.60
2010,04,17,16,47,13.60
2010,04,17,16,48,13.80
2010,04,17,16,49,13.80
2010,04,17,16,50,13.70
2010,04,17,16,51,13.70
2010,04,17,16,52,13.70
2010,04,17,16,53,13.70
2010,04,17,16,54,13.70
2010,04,17,16,55,13.70
2010,04,17,16,56,13.70
2010,04,17,16,57,13.70
2010,04,17,16,58,13.70
2010,04,17,16,59,13.70
2010,04,17,17,00,13.60
2010,04,17,17,01,13.60
2010,04,17,17,02,13.60
2010,04,17,17,03,13.60
2010,04,17,17,04,13.60
2010,04,17,17,05,13.50
2010,04,17,17,06,13.50
2010,04,17,17,07,13.50
2010,04,17,17,08,13.50
2010,04,17,17,09,13.50
2010,04,17,17,10,13.50
2010,04,17,17,11,13.60
2010,04,17,17,12,13.60
2010,04,17,17,13,13.60
2010,04,17,17,14,13.50
2010,04,17,17,15,13.50
2010,04,17,17,16,13.50
2010,04,17,17,17,13.40
2010,04,17,17,18,13.40
2010,04,17,17,19,13.40
2010,04,17,17,20,13.40
2010,04,17,17,21,13.30
2010,04,17,17,22,13.30
2010,04,17,17,23,13.30
2010,04,17,17,24,13.30
2010,04,17,17,25,13.30
2010,04,17,17,26,13.30
2010,04,17,17,27,13.30
2010,04,17,17,28,13.40
2010,04,17,17,29,13.40
2010,04,17,17,30,13.40
2010,04,17,17,31,13.40
2010,04,17,17,32,13.40
2010,04,17,17,33,13.40
2010,04,17,17,34,13.50
2010,04,17,17,35,13.50
2010,04,17,17,36,13.50
2010,04,17,17,37,13.50
2010,04,17,17,38,13.60
2010,04,17,17,39,13.60
2010,04,17,17,40,13.60
2010,04,17,17,41,13.60
2010,04,17,17,42,13.70
2010,04,17,17,43,13.70
2010,04,17,17,44,13.70
2010,04,17,17,45,13.70
2010,04,17,17,46,13.70
2010,04,17,17,47,13.70