Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,15,00,00,13.50
2009,07,15,00,01,13.40
2009,07,15,00,02,13.30
2009,07,15,00,03,13.30
2009,07,15,00,04,13.30
2009,07,15,00,05,13.20
2009,07,15,00,06,13.10
2009,07,15,00,07,13.10
2009,07,15,00,08,13.00
2009,07,15,00,09,12.90
2009,07,15,00,10,12.80
2009,07,15,00,11,12.80
2009,07,15,00,12,12.70
2009,07,15,00,13,12.60
2009,07,15,00,14,12.60
2009,07,15,00,15,12.50
2009,07,15,00,16,12.50
2009,07,15,00,17,12.50
2009,07,15,00,18,12.40
2009,07,15,00,19,12.40
2009,07,15,00,20,12.40
2009,07,15,00,21,12.30
2009,07,15,00,22,12.30
2009,07,15,00,23,12.30
2009,07,15,00,24,12.30
2009,07,15,00,25,12.30
2009,07,15,00,26,12.30
2009,07,15,00,27,12.30
2009,07,15,00,28,12.30
2009,07,15,00,29,12.30
2009,07,15,00,30,12.30
2009,07,15,00,31,12.30
2009,07,15,00,32,12.30
2009,07,15,00,33,12.30
2009,07,15,00,34,12.30
2009,07,15,00,35,12.30
2009,07,15,00,36,12.20
2009,07,15,00,37,12.20
2009,07,15,00,38,12.20
2009,07,15,00,39,12.20
2009,07,15,00,40,12.20
2009,07,15,00,41,12.20
2009,07,15,00,42,12.20
2009,07,15,00,43,12.20
2009,07,15,00,44,12.20
2009,07,15,00,45,12.20
2009,07,15,00,46,12.20
2009,07,15,00,47,12.20
2009,07,15,00,48,12.10
2009,07,15,00,49,12.10
2009,07,15,00,50,12.10
2009,07,15,00,51,12.10
2009,07,15,00,52,12.00
2009,07,15,00,53,12.00
2009,07,15,00,54,12.00
2009,07,15,00,55,12.00
2009,07,15,00,56,12.00
2009,07,15,00,57,12.00
2009,07,15,00,58,12.00
2009,07,15,00,59,12.00
2009,07,15,01,00,12.00
2009,07,15,01,01,12.00
2009,07,15,01,02,12.00
2009,07,15,01,03,11.90
2009,07,15,01,04,11.90
2009,07,15,01,05,11.90
2009,07,15,01,06,11.90
2009,07,15,01,07,11.90
2009,07,15,01,08,11.90
2009,07,15,01,09,11.80
2009,07,15,01,10,11.80
2009,07,15,01,11,11.80
2009,07,15,01,12,11.90
2009,07,15,01,13,11.90
2009,07,15,01,14,11.90
2009,07,15,01,15,11.90
2009,07,15,01,16,11.90
2009,07,15,01,17,12.00
2009,07,15,01,18,12.00
2009,07,15,01,19,12.00
2009,07,15,01,20,12.00
2009,07,15,01,21,12.00
2009,07,15,01,22,12.00
2009,07,15,01,23,12.00
2009,07,15,01,24,12.00
2009,07,15,01,25,12.00
2009,07,15,01,26,12.00
2009,07,15,01,27,12.00
2009,07,15,01,28,12.00
2009,07,15,01,29,11.90
2009,07,15,01,30,11.90
2009,07,15,01,31,11.90
2009,07,15,01,32,11.90
2009,07,15,01,33,11.90
2009,07,15,01,34,11.90
2009,07,15,01,35,11.90
2009,07,15,01,36,11.90
2009,07,15,01,37,11.90
2009,07,15,01,38,11.90
2009,07,15,01,39,11.90
2009,07,15,01,40,11.90
2009,07,15,01,41,11.90
2009,07,15,01,42,11.90
2009,07,15,01,43,11.90
2009,07,15,01,44,11.90
2009,07,15,01,45,11.90
2009,07,15,01,46,11.90
2009,07,15,01,47,11.90
2009,07,15,01,48,11.90
2009,07,15,01,49,11.90
2009,07,15,01,50,11.90
2009,07,15,01,51,11.90
2009,07,15,01,52,11.80
2009,07,15,01,53,11.80
2009,07,15,01,54,11.80
2009,07,15,01,55,11.80
2009,07,15,01,56,11.80
2009,07,15,01,57,11.80
2009,07,15,01,58,11.80
2009,07,15,01,59,11.80
2009,07,15,02,00,11.80
2009,07,15,02,01,11.80
2009,07,15,02,02,11.80
2009,07,15,02,03,11.80
2009,07,15,02,04,11.80
2009,07,15,02,05,11.80
2009,07,15,02,06,11.80
2009,07,15,02,07,11.80
2009,07,15,02,08,11.80
2009,07,15,02,09,11.80
2009,07,15,02,10,11.80
2009,07,15,02,11,11.80
2009,07,15,02,12,11.70
2009,07,15,02,13,11.70
2009,07,15,02,14,11.70
2009,07,15,02,15,11.70
2009,07,15,02,16,11.70
2009,07,15,02,17,11.70
2009,07,15,02,18,11.70
2009,07,15,02,19,11.60
2009,07,15,02,20,11.60
2009,07,15,02,21,11.60
2009,07,15,02,22,11.60
2009,07,15,02,23,11.60
2009,07,15,02,24,11.60
2009,07,15,02,25,11.60
2009,07,15,02,26,11.60
2009,07,15,02,27,11.60
2009,07,15,02,28,11.60
2009,07,15,02,29,11.40
2009,07,15,02,30,11.40
2009,07,15,02,31,11.40
2009,07,15,02,32,11.40
2009,07,15,02,33,11.40
2009,07,15,02,34,11.40
2009,07,15,02,35,11.40
2009,07,15,02,36,11.40
2009,07,15,02,37,11.40
2009,07,15,02,38,11.40
2009,07,15,02,39,11.40
2009,07,15,02,40,11.40
2009,07,15,02,41,11.40
2009,07,15,02,42,11.40
2009,07,15,02,43,11.40
2009,07,15,02,44,11.40
2009,07,15,02,45,11.40
2009,07,15,02,46,11.40
2009,07,15,02,47,11.40
2009,07,15,02,48,11.40
2009,07,15,02,49,11.40
2009,07,15,02,50,11.40
2009,07,15,02,51,11.40
2009,07,15,02,52,11.40
2009,07,15,02,53,11.40
2009,07,15,02,54,11.40
2009,07,15,02,55,11.40
2009,07,15,02,56,11.40
2009,07,15,02,57,11.40
2009,07,15,02,58,11.40
2009,07,15,02,59,11.40
2009,07,15,03,00,11.40
2009,07,15,03,01,11.40
2009,07,15,03,02,11.40
2009,07,15,03,03,11.30
2009,07,15,03,04,11.30
2009,07,15,03,05,11.30
2009,07,15,03,06,11.30
2009,07,15,03,07,11.30
2009,07,15,03,08,11.30
2009,07,15,03,09,11.30
2009,07,15,03,10,11.30
2009,07,15,03,11,11.40
2009,07,15,03,12,11.40
2009,07,15,03,13,11.40
2009,07,15,03,14,11.40
2009,07,15,03,15,11.40
2009,07,15,03,16,11.40
2009,07,15,03,17,11.30
2009,07,15,03,18,11.30
2009,07,15,03,19,11.30
2009,07,15,03,20,11.30
2009,07,15,03,21,11.30
2009,07,15,03,22,11.30
2009,07,15,03,23,11.30
2009,07,15,03,24,11.20
2009,07,15,03,25,11.20
2009,07,15,03,26,11.20
2009,07,15,03,27,11.20
2009,07,15,03,28,11.20
2009,07,15,03,29,11.20
2009,07,15,03,30,11.20
2009,07,15,03,31,11.20
2009,07,15,03,32,11.20
2009,07,15,03,33,11.20
2009,07,15,03,34,11.30
2009,07,15,03,35,11.20
2009,07,15,03,36,11.20
2009,07,15,03,37,11.20
2009,07,15,03,38,11.20
2009,07,15,03,39,11.20
2009,07,15,03,40,11.20
2009,07,15,03,41,11.10
2009,07,15,03,42,11.10
2009,07,15,03,43,11.10
2009,07,15,03,44,11.10
2009,07,15,03,45,11.10
2009,07,15,03,46,11.10
2009,07,15,03,47,11.10
2009,07,15,03,48,11.10
2009,07,15,03,49,11.10
2009,07,15,03,50,11.10
2009,07,15,03,51,11.10
2009,07,15,03,52,11.10
2009,07,15,03,53,11.00
2009,07,15,03,54,10.90
2009,07,15,03,55,10.90
2009,07,15,03,56,10.90
2009,07,15,03,57,10.90
2009,07,15,03,58,10.90
2009,07,15,03,59,10.90
2009,07,15,04,00,11.00
2009,07,15,04,01,11.10
2009,07,15,04,02,11.10
2009,07,15,04,03,11.10
2009,07,15,04,04,11.10
2009,07,15,04,05,11.10
2009,07,15,04,06,11.20
2009,07,15,04,07,11.20
2009,07,15,04,08,11.20
2009,07,15,04,09,11.20
2009,07,15,04,10,11.20
2009,07,15,04,11,11.20
2009,07,15,04,12,11.20
2009,07,15,04,13,11.10
2009,07,15,04,14,11.10
2009,07,15,04,15,11.10
2009,07,15,04,16,11.10
2009,07,15,04,17,11.10
2009,07,15,04,18,11.10
2009,07,15,04,19,11.10
2009,07,15,04,20,11.10
2009,07,15,04,21,11.10
2009,07,15,04,22,11.10
2009,07,15,04,23,11.10
2009,07,15,04,24,11.10
2009,07,15,04,25,11.10
2009,07,15,04,26,11.10
2009,07,15,04,27,11.10
2009,07,15,04,28,11.10
2009,07,15,04,29,11.10
2009,07,15,04,30,11.10
2009,07,15,04,31,11.10
2009,07,15,04,32,11.10
2009,07,15,04,33,11.10
2009,07,15,04,34,11.10
2009,07,15,04,35,11.10
2009,07,15,04,36,11.10
2009,07,15,04,37,11.00
2009,07,15,04,38,10.90
2009,07,15,04,39,10.90
2009,07,15,04,40,10.90
2009,07,15,04,41,10.90
2009,07,15,04,42,10.90
2009,07,15,04,43,10.90
2009,07,15,04,44,10.90
2009,07,15,04,45,10.90
2009,07,15,04,46,10.90
2009,07,15,04,47,10.80
2009,07,15,04,48,10.80
2009,07,15,04,49,10.80
2009,07,15,04,50,10.80
2009,07,15,04,51,10.70
2009,07,15,04,52,10.70
2009,07,15,04,53,10.70
2009,07,15,04,54,10.70
2009,07,15,04,55,10.70
2009,07,15,04,56,10.70
2009,07,15,04,57,10.70
2009,07,15,04,58,10.70
2009,07,15,04,59,10.70
2009,07,15,05,00,10.70
2009,07,15,05,01,10.70
2009,07,15,05,02,10.70
2009,07,15,05,03,10.60
2009,07,15,05,04,10.60
2009,07,15,05,05,10.70
2009,07,15,05,06,10.70
2009,07,15,05,07,10.70
2009,07,15,05,08,10.70
2009,07,15,05,09,10.70
2009,07,15,05,10,10.70
2009,07,15,05,11,10.70
2009,07,15,05,12,10.70
2009,07,15,05,13,10.70
2009,07,15,05,14,10.60
2009,07,15,05,15,10.60
2009,07,15,05,16,10.60
2009,07,15,05,17,10.60
2009,07,15,05,18,10.60
2009,07,15,05,19,10.60
2009,07,15,05,20,10.60
2009,07,15,05,21,10.60
2009,07,15,05,22,10.60
2009,07,15,05,23,10.60
2009,07,15,05,24,10.60
2009,07,15,05,25,10.60
2009,07,15,05,26,10.60
2009,07,15,05,27,10.60
2009,07,15,05,28,10.60
2009,07,15,05,29,10.60
2009,07,15,05,30,10.60
2009,07,15,05,31,10.60
2009,07,15,05,32,10.60
2009,07,15,05,33,10.60
2009,07,15,05,34,10.60
2009,07,15,05,35,10.60
2009,07,15,05,36,10.60
2009,07,15,05,37,10.60
2009,07,15,05,38,10.60
2009,07,15,05,39,10.60
2009,07,15,05,40,10.60
2009,07,15,05,41,10.60
2009,07,15,05,42,10.70
2009,07,15,05,43,10.70
2009,07,15,05,44,10.70
2009,07,15,05,45,10.70
2009,07,15,05,46,10.70
2009,07,15,05,47,10.70
2009,07,15,05,48,10.70
2009,07,15,05,49,10.70
2009,07,15,05,50,10.70
2009,07,15,05,51,10.70
2009,07,15,05,52,10.70
2009,07,15,05,53,10.70
2009,07,15,05,54,10.70
2009,07,15,05,55,10.80
2009,07,15,05,56,10.80
2009,07,15,05,57,10.80
2009,07,15,05,58,10.80
2009,07,15,05,59,10.80
2009,07,15,06,00,10.80
2009,07,15,06,01,10.80
2009,07,15,06,02,10.80
2009,07,15,06,03,10.80
2009,07,15,06,04,10.80
2009,07,15,06,05,10.80
2009,07,15,06,06,10.90
2009,07,15,06,07,10.90
2009,07,15,06,08,10.90
2009,07,15,06,09,10.90
2009,07,15,06,10,10.90
2009,07,15,06,11,10.90
2009,07,15,06,12,10.90
2009,07,15,06,13,10.90
2009,07,15,06,14,10.90
2009,07,15,06,15,11.10
2009,07,15,06,16,11.10
2009,07,15,06,17,11.10
2009,07,15,06,18,11.10
2009,07,15,06,19,11.10
2009,07,15,06,20,11.20
2009,07,15,06,21,11.20
2009,07,15,06,22,11.20
2009,07,15,06,23,11.20
2009,07,15,06,24,11.20
2009,07,15,06,25,11.20
2009,07,15,06,26,11.20
2009,07,15,06,27,11.30
2009,07,15,06,28,11.30
2009,07,15,06,29,11.30
2009,07,15,06,30,11.30
2009,07,15,06,31,11.30
2009,07,15,06,32,11.40
2009,07,15,06,33,11.40
2009,07,15,06,34,11.40
2009,07,15,06,35,11.40
2009,07,15,06,36,11.40
2009,07,15,06,37,11.40
2009,07,15,06,38,11.40
2009,07,15,06,39,11.40
2009,07,15,06,40,11.60
2009,07,15,06,41,11.60
2009,07,15,06,42,11.60
2009,07,15,06,43,11.60
2009,07,15,06,44,11.60
2009,07,15,06,45,11.60
2009,07,15,06,46,11.60
2009,07,15,06,47,11.70
2009,07,15,06,48,11.70
2009,07,15,06,49,11.70
2009,07,15,06,50,11.80
2009,07,15,06,51,11.80
2009,07,15,06,52,11.80
2009,07,15,06,53,11.80
2009,07,15,06,54,11.80
2009,07,15,06,55,11.90
2009,07,15,06,56,11.90
2009,07,15,06,57,12.00
2009,07,15,06,58,12.00
2009,07,15,06,59,12.00
2009,07,15,07,00,12.10
2009,07,15,07,01,12.10
2009,07,15,07,02,12.20
2009,07,15,07,03,12.20
2009,07,15,07,04,12.30
2009,07,15,07,05,12.30
2009,07,15,07,06,12.30
2009,07,15,07,07,12.40
2009,07,15,07,08,12.40
2009,07,15,07,09,12.50
2009,07,15,07,10,12.50
2009,07,15,07,11,12.50
2009,07,15,07,12,12.60
2009,07,15,07,13,12.60
2009,07,15,07,14,12.70
2009,07,15,07,15,12.80
2009,07,15,07,16,12.80
2009,07,15,07,17,12.90
2009,07,15,07,18,12.90
2009,07,15,07,19,13.00
2009,07,15,07,20,13.10
2009,07,15,07,21,13.30
2009,07,15,07,22,13.40
2009,07,15,07,23,13.50
2009,07,15,07,24,13.60
2009,07,15,07,25,13.60
2009,07,15,07,26,13.70
2009,07,15,07,27,13.80
2009,07,15,07,28,13.90
2009,07,15,07,29,14.00
2009,07,15,07,30,14.10
2009,07,15,07,31,14.20
2009,07,15,07,32,14.30
2009,07,15,07,33,14.40
2009,07,15,07,34,14.50
2009,07,15,07,35,14.70
2009,07,15,07,36,14.80
2009,07,15,07,37,15.00
2009,07,15,07,38,15.10
2009,07,15,07,39,15.20
2009,07,15,07,40,15.20
2009,07,15,07,41,15.30
2009,07,15,07,42,15.30
2009,07,15,07,43,15.40
2009,07,15,07,44,15.50
2009,07,15,07,45,15.50
2009,07,15,07,46,15.60
2009,07,15,07,47,15.60
2009,07,15,07,48,15.70
2009,07,15,07,49,15.60
2009,07,15,07,50,15.60
2009,07,15,07,51,15.60
2009,07,15,07,52,15.50
2009,07,15,07,53,15.40
2009,07,15,07,54,15.30
2009,07,15,07,55,15.20
2009,07,15,07,56,15.10
2009,07,15,07,57,15.10
2009,07,15,07,58,15.00
2009,07,15,07,59,14.70
2009,07,15,08,00,14.50
2009,07,15,08,01,14.20
2009,07,15,08,02,14.00
2009,07,15,08,03,13.80
2009,07,15,08,04,13.40
2009,07,15,08,05,13.20
2009,07,15,08,06,12.90
2009,07,15,08,07,12.70
2009,07,15,08,08,12.60
2009,07,15,08,09,12.50
2009,07,15,08,10,12.40
2009,07,15,08,11,12.40
2009,07,15,08,12,12.30
2009,07,15,08,13,12.30
2009,07,15,08,14,12.30
2009,07,15,08,15,12.20
2009,07,15,08,16,12.00
2009,07,15,08,17,12.00
2009,07,15,08,18,11.90
2009,07,15,08,19,11.80
2009,07,15,08,20,11.80
2009,07,15,08,21,11.80
2009,07,15,08,22,11.80
2009,07,15,08,23,11.70
2009,07,15,08,24,11.60
2009,07,15,08,25,11.60
2009,07,15,08,26,11.60
2009,07,15,08,27,11.60
2009,07,15,08,28,11.60
2009,07,15,08,29,11.50
2009,07,15,08,30,11.50
2009,07,15,08,31,11.60
2009,07,15,08,32,11.60
2009,07,15,08,33,11.60
2009,07,15,08,34,11.60
2009,07,15,08,35,11.60
2009,07,15,08,36,11.60
2009,07,15,08,37,11.60
2009,07,15,08,38,11.60
2009,07,15,08,39,11.60
2009,07,15,08,40,11.70
2009,07,15,08,41,11.80
2009,07,15,08,42,11.80
2009,07,15,08,43,11.80
2009,07,15,08,44,11.80
2009,07,15,08,45,11.80
2009,07,15,08,46,11.80
2009,07,15,08,47,11.90
2009,07,15,08,48,12.00
2009,07,15,08,49,12.20
2009,07,15,08,50,12.20
2009,07,15,08,51,12.20
2009,07,15,08,52,12.20
2009,07,15,08,53,12.20
2009,07,15,08,54,12.20
2009,07,15,08,55,12.20
2009,07,15,08,56,12.30
2009,07,15,08,57,12.30
2009,07,15,08,58,12.30
2009,07,15,08,59,12.40
2009,07,15,09,00,12.50
2009,07,15,09,01,12.60
2009,07,15,09,02,12.60
2009,07,15,09,03,12.60
2009,07,15,09,04,12.60
2009,07,15,09,05,12.60
2009,07,15,09,06,12.70
2009,07,15,09,07,12.80
2009,07,15,09,08,12.80
2009,07,15,09,09,12.90
2009,07,15,09,10,12.90
2009,07,15,09,11,12.80
2009,07,15,09,12,12.80
2009,07,15,09,13,12.90
2009,07,15,09,14,12.90
2009,07,15,09,15,12.90
2009,07,15,09,16,12.90
2009,07,15,09,17,12.90
2009,07,15,09,18,12.90
2009,07,15,09,19,12.90
2009,07,15,09,20,13.00
2009,07,15,09,21,13.20
2009,07,15,09,22,13.20
2009,07,15,09,23,13.30
2009,07,15,09,24,13.30
2009,07,15,09,25,13.30
2009,07,15,09,26,13.30
2009,07,15,09,27,13.30
2009,07,15,09,28,13.30
2009,07,15,09,29,13.30
2009,07,15,09,30,13.20
2009,07,15,09,31,13.20
2009,07,15,09,32,13.30
2009,07,15,09,33,13.30
2009,07,15,09,34,13.30
2009,07,15,09,35,13.20
2009,07,15,09,36,13.20
2009,07,15,09,37,13.30
2009,07,15,09,38,13.30
2009,07,15,09,39,13.30
2009,07,15,09,40,13.30
2009,07,15,09,41,13.30
2009,07,15,09,42,13.30
2009,07,15,09,43,13.20
2009,07,15,09,44,13.20
2009,07,15,09,45,13.10
2009,07,15,09,46,13.00
2009,07,15,09,47,13.00
2009,07,15,09,48,13.00
2009,07,15,09,49,12.90
2009,07,15,09,50,12.80
2009,07,15,09,51,12.80
2009,07,15,09,52,12.80
2009,07,15,09,53,12.70
2009,07,15,09,54,12.60
2009,07,15,09,55,12.50
2009,07,15,09,56,12.50
2009,07,15,09,57,12.40
2009,07,15,09,58,12.30
2009,07,15,09,59,12.30
2009,07,15,10,00,12.40
2009,07,15,10,01,12.40
2009,07,15,10,02,12.40
2009,07,15,10,03,12.40
2009,07,15,10,04,12.40
2009,07,15,10,05,12.30
2009,07,15,10,06,12.30
2009,07,15,10,07,12.30
2009,07,15,10,08,12.30
2009,07,15,10,09,12.30
2009,07,15,10,10,12.30
2009,07,15,10,11,12.30
2009,07,15,10,12,12.40
2009,07,15,10,13,12.50
2009,07,15,10,14,12.50
2009,07,15,10,15,12.60
2009,07,15,10,16,12.70
2009,07,15,10,17,12.70
2009,07,15,10,18,12.70
2009,07,15,10,19,12.70
2009,07,15,10,20,12.80
2009,07,15,10,21,12.80
2009,07,15,10,22,12.80
2009,07,15,10,23,12.80
2009,07,15,10,24,12.80
2009,07,15,10,25,12.70
2009,07,15,10,26,12.80
2009,07,15,10,27,12.80
2009,07,15,10,28,12.90
2009,07,15,10,29,12.90
2009,07,15,10,30,12.90
2009,07,15,10,31,12.80
2009,07,15,10,32,12.80
2009,07,15,10,33,12.80
2009,07,15,10,34,12.80
2009,07,15,10,35,12.80
2009,07,15,10,36,12.80
2009,07,15,10,37,12.80
2009,07,15,10,38,12.70
2009,07,15,10,39,12.60
2009,07,15,10,40,12.70
2009,07,15,10,41,12.80
2009,07,15,10,42,12.80
2009,07,15,10,43,12.90
2009,07,15,10,44,12.80
2009,07,15,10,45,12.80
2009,07,15,10,46,12.90
2009,07,15,10,47,13.00
2009,07,15,10,48,13.10
2009,07,15,10,49,13.20
2009,07,15,10,50,13.30
2009,07,15,10,51,13.20
2009,07,15,10,52,13.10
2009,07,15,10,53,13.10
2009,07,15,10,54,13.20
2009,07,15,10,55,13.20
2009,07,15,10,56,13.20
2009,07,15,10,57,13.10
2009,07,15,10,58,13.00
2009,07,15,10,59,13.10
2009,07,15,11,00,13.20
2009,07,15,11,01,13.30
2009,07,15,11,02,13.20
2009,07,15,11,03,13.20
2009,07,15,11,04,13.20
2009,07,15,11,05,13.30
2009,07,15,11,06,13.30
2009,07,15,11,07,13.20
2009,07,15,11,08,13.20
2009,07,15,11,09,13.20
2009,07,15,11,10,13.10
2009,07,15,11,11,13.10
2009,07,15,11,12,13.20
2009,07,15,11,13,13.20
2009,07,15,11,14,13.40
2009,07,15,11,15,13.50
2009,07,15,11,16,13.60
2009,07,15,11,17,13.70
2009,07,15,11,18,13.80
2009,07,15,11,19,13.80
2009,07,15,11,20,13.80
2009,07,15,11,21,13.70
2009,07,15,11,22,13.60
2009,07,15,11,23,13.60
2009,07,15,11,24,13.60
2009,07,15,11,25,13.50
2009,07,15,11,26,13.50
2009,07,15,11,27,13.60
2009,07,15,11,28,13.60
2009,07,15,11,29,13.70
2009,07,15,11,30,13.70
2009,07,15,11,31,13.80
2009,07,15,11,32,14.00
2009,07,15,11,33,14.10
2009,07,15,11,34,14.20
2009,07,15,11,35,14.30
2009,07,15,11,36,14.40
2009,07,15,11,37,14.40
2009,07,15,11,38,14.40
2009,07,15,11,39,14.30
2009,07,15,11,40,14.20
2009,07,15,11,41,14.10
2009,07,15,11,42,14.10
2009,07,15,11,43,14.10
2009,07,15,11,44,14.20
2009,07,15,11,45,14.40
2009,07,15,11,46,14.50
2009,07,15,11,47,14.50
2009,07,15,11,48,14.50
2009,07,15,11,49,14.60
2009,07,15,11,50,14.70
2009,07,15,11,51,14.70
2009,07,15,11,52,14.80
2009,07,15,11,53,14.80
2009,07,15,11,54,14.80
2009,07,15,11,55,14.80
2009,07,15,11,56,14.80
2009,07,15,11,57,14.80
2009,07,15,11,58,14.80
2009,07,15,11,59,14.90
2009,07,15,12,00,15.00
2009,07,15,12,01,15.10
2009,07,15,12,02,15.20
2009,07,15,12,03,15.20
2009,07,15,12,04,15.10
2009,07,15,12,05,15.20
2009,07,15,12,06,15.20
2009,07,15,12,07,15.10
2009,07,15,12,08,15.00
2009,07,15,12,09,15.10
2009,07,15,12,10,15.20
2009,07,15,12,11,15.20
2009,07,15,12,12,15.20
2009,07,15,12,13,15.20
2009,07,15,12,14,15.20
2009,07,15,12,15,15.20
2009,07,15,12,16,15.30
2009,07,15,12,17,15.20
2009,07,15,12,18,15.10
2009,07,15,12,19,15.10
2009,07,15,12,20,15.00
2009,07,15,12,21,15.10
2009,07,15,12,22,15.20
2009,07,15,12,23,15.40
2009,07,15,12,24,15.50
2009,07,15,12,25,15.60
2009,07,15,12,26,15.70
2009,07,15,12,27,15.70
2009,07,15,12,28,15.80
2009,07,15,12,29,15.80
2009,07,15,12,30,15.90
2009,07,15,12,31,16.00
2009,07,15,12,32,16.10
2009,07,15,12,33,16.30
2009,07,15,12,34,16.40
2009,07,15,12,35,16.40
2009,07,15,12,36,16.40
2009,07,15,12,37,16.40
2009,07,15,12,38,16.60
2009,07,15,12,39,16.60
2009,07,15,12,40,16.60
2009,07,15,12,41,16.60
2009,07,15,12,42,16.60
2009,07,15,12,43,16.40
2009,07,15,12,44,16.30
2009,07,15,12,45,16.20
2009,07,15,12,46,16.20
2009,07,15,12,47,16.30
2009,07,15,12,48,16.30
2009,07,15,12,49,16.30
2009,07,15,12,50,16.40
2009,07,15,12,51,16.40
2009,07,15,12,52,16.60
2009,07,15,12,53,16.60
2009,07,15,12,54,16.60
2009,07,15,12,55,16.60
2009,07,15,12,56,16.60
2009,07,15,12,57,16.60
2009,07,15,12,58,16.40
2009,07,15,12,59,16.50
2009,07,15,13,00,16.60
2009,07,15,13,01,16.70
2009,07,15,13,02,16.70
2009,07,15,13,03,16.70
2009,07,15,13,04,16.70
2009,07,15,13,05,16.70
2009,07,15,13,06,16.80
2009,07,15,13,07,16.90
2009,07,15,13,08,16.90
2009,07,15,13,09,16.90
2009,07,15,13,10,16.80
2009,07,15,13,11,16.70
2009,07,15,13,12,16.70
2009,07,15,13,13,16.70
2009,07,15,13,14,16.70
2009,07,15,13,15,16.80
2009,07,15,13,16,16.90
2009,07,15,13,17,16.90
2009,07,15,13,18,17.00
2009,07,15,13,19,17.00
2009,07,15,13,20,17.00
2009,07,15,13,21,17.00
2009,07,15,13,22,17.10
2009,07,15,13,23,17.10
2009,07,15,13,24,17.10
2009,07,15,13,25,17.20
2009,07,15,13,26,17.30
2009,07,15,13,27,17.30
2009,07,15,13,28,17.30
2009,07,15,13,29,17.30
2009,07,15,13,30,17.20
2009,07,15,13,31,17.20
2009,07,15,13,32,17.30
2009,07,15,13,33,17.30
2009,07,15,13,34,17.30
2009,07,15,13,35,17.30
2009,07,15,13,36,17.20
2009,07,15,13,37,17.00
2009,07,15,13,38,16.90
2009,07,15,13,39,16.70
2009,07,15,13,40,16.80
2009,07,15,13,41,16.90
2009,07,15,13,42,17.00
2009,07,15,13,43,17.10
2009,07,15,13,44,17.10
2009,07,15,13,45,17.20
2009,07,15,13,46,17.30
2009,07,15,13,47,17.30
2009,07,15,13,48,17.30
2009,07,15,13,49,17.30
2009,07,15,13,50,17.30
2009,07,15,13,51,17.30
2009,07,15,13,52,17.30
2009,07,15,13,53,17.30
2009,07,15,13,54,17.30
2009,07,15,13,55,17.30
2009,07,15,13,56,17.30
2009,07,15,13,57,17.40
2009,07,15,13,58,17.40
2009,07,15,13,59,17.40
2009,07,15,14,00,17.30
2009,07,15,14,01,17.50
2009,07,15,14,02,17.60
2009,07,15,14,03,17.60
2009,07,15,14,04,17.70
2009,07,15,14,05,17.70
2009,07,15,14,06,17.70
2009,07,15,14,07,17.80
2009,07,15,14,08,17.90
2009,07,15,14,09,17.90
2009,07,15,14,10,17.90
2009,07,15,14,11,17.90
2009,07,15,14,12,17.80
2009,07,15,14,13,17.80
2009,07,15,14,14,17.80
2009,07,15,14,15,17.90
2009,07,15,14,16,17.90
2009,07,15,14,17,17.80
2009,07,15,14,18,17.80
2009,07,15,14,19,17.80
2009,07,15,14,20,17.80
2009,07,15,14,21,17.80
2009,07,15,14,22,17.80
2009,07,15,14,23,17.70
2009,07,15,14,24,17.70
2009,07,15,14,25,17.80
2009,07,15,14,26,17.80
2009,07,15,14,27,17.80
2009,07,15,14,28,17.80
2009,07,15,14,29,17.90
2009,07,15,14,30,17.80
2009,07,15,14,31,17.80
2009,07,15,14,32,17.80
2009,07,15,14,33,17.70
2009,07,15,14,34,17.70
2009,07,15,14,35,17.70
2009,07,15,14,36,17.80
2009,07,15,14,37,17.80
2009,07,15,14,38,17.90
2009,07,15,14,39,18.00
2009,07,15,14,40,18.10
2009,07,15,14,41,18.20
2009,07,15,14,42,18.20
2009,07,15,14,43,18.20
2009,07,15,14,44,18.20
2009,07,15,14,45,18.20
2009,07,15,14,46,18.20
2009,07,15,14,47,18.20
2009,07,15,14,48,18.20
2009,07,15,14,49,18.20
2009,07,15,14,50,18.30
2009,07,15,14,51,18.30
2009,07,15,14,52,18.30
2009,07,15,14,53,18.30
2009,07,15,14,54,18.40
2009,07,15,14,55,18.40
2009,07,15,14,56,18.50
2009,07,15,14,57,18.50
2009,07,15,14,58,18.40
2009,07,15,14,59,18.40
2009,07,15,15,00,18.40
2009,07,15,15,01,18.30
2009,07,15,15,02,18.30
2009,07,15,15,03,18.30
2009,07,15,15,04,18.40
2009,07,15,15,05,18.40
2009,07,15,15,06,18.40
2009,07,15,15,07,18.30
2009,07,15,15,08,18.30
2009,07,15,15,09,18.30
2009,07,15,15,10,18.40
2009,07,15,15,11,18.50
2009,07,15,15,12,18.50
2009,07,15,15,13,18.50
2009,07,15,15,14,18.50
2009,07,15,15,15,18.50
2009,07,15,15,16,18.60
2009,07,15,15,17,18.60
2009,07,15,15,18,18.70
2009,07,15,15,19,18.70
2009,07,15,15,20,18.70
2009,07,15,15,21,18.70
2009,07,15,15,22,18.70
2009,07,15,15,23,18.60
2009,07,15,15,24,18.60
2009,07,15,15,25,18.60
2009,07,15,15,26,18.60
2009,07,15,15,27,18.60
2009,07,15,15,28,18.50
2009,07,15,15,29,18.50
2009,07,15,15,30,18.40
2009,07,15,15,31,18.40
2009,07,15,15,32,18.40
2009,07,15,15,33,18.40
2009,07,15,15,34,18.40
2009,07,15,15,35,18.50
2009,07,15,15,36,18.50
2009,07,15,15,37,18.50
2009,07,15,15,38,18.50
2009,07,15,15,39,18.50
2009,07,15,15,40,18.50
2009,07,15,15,41,18.50
2009,07,15,15,42,18.50
2009,07,15,15,43,18.60
2009,07,15,15,44,18.60
2009,07,15,15,45,18.60
2009,07,15,15,46,18.50
2009,07,15,15,47,18.50
2009,07,15,15,48,18.50
2009,07,15,15,49,18.40
2009,07,15,15,50,18.40
2009,07,15,15,51,18.40
2009,07,15,15,52,18.40
2009,07,15,15,53,18.40
2009,07,15,15,54,18.30
2009,07,15,15,55,18.30
2009,07,15,15,56,18.40
2009,07,15,15,57,18.40
2009,07,15,15,58,18.40
2009,07,15,15,59,18.40
2009,07,15,16,00,18.40
2009,07,15,16,01,18.40
2009,07,15,16,02,18.50
2009,07,15,16,03,18.50
2009,07,15,16,04,18.50
2009,07,15,16,05,18.50
2009,07,15,16,06,18.50
2009,07,15,16,07,18.50
2009,07,15,16,08,18.40
2009,07,15,16,09,18.40
2009,07,15,16,10,18.40
2009,07,15,16,11,18.50
2009,07,15,16,12,18.50
2009,07,15,16,13,18.60
2009,07,15,16,14,18.70
2009,07,15,16,15,18.70
2009,07,15,16,16,18.80
2009,07,15,16,17,18.80
2009,07,15,16,18,18.80
2009,07,15,16,19,18.90
2009,07,15,16,20,18.90
2009,07,15,16,21,18.90
2009,07,15,16,22,18.90
2009,07,15,16,23,19.00
2009,07,15,16,24,19.10
2009,07,15,16,25,19.10
2009,07,15,16,26,19.20
2009,07,15,16,27,19.20
2009,07,15,16,28,19.30
2009,07,15,16,29,19.30
2009,07,15,16,30,19.20
2009,07,15,16,31,19.30
2009,07,15,16,32,19.30
2009,07,15,16,33,19.30
2009,07,15,16,34,19.30
2009,07,15,16,35,19.20
2009,07,15,16,36,19.30
2009,07,15,16,37,19.40
2009,07,15,16,38,19.40
2009,07,15,16,39,19.40
2009,07,15,16,40,19.40
2009,07,15,16,41,19.30
2009,07,15,16,42,19.30
2009,07,15,16,43,19.20
2009,07,15,16,44,19.10
2009,07,15,16,45,19.10
2009,07,15,16,46,19.00
2009,07,15,16,47,18.90
2009,07,15,16,48,18.90
2009,07,15,16,49,19.10
2009,07,15,16,50,19.10
2009,07,15,16,51,19.20
2009,07,15,16,52,19.30
2009,07,15,16,53,19.30
2009,07,15,16,54,19.30
2009,07,15,16,55,19.40
2009,07,15,16,56,19.40
2009,07,15,16,57,19.50
2009,07,15,16,58,19.50
2009,07,15,16,59,19.50
2009,07,15,17,00,19.50
2009,07,15,17,01,19.50
2009,07,15,17,02,19.50
2009,07,15,17,03,19.50
2009,07,15,17,04,19.60
2009,07,15,17,05,19.60
2009,07,15,17,06,19.70
2009,07,15,17,07,19.70
2009,07,15,17,08,19.70
2009,07,15,17,09,19.70
2009,07,15,17,10,19.70
2009,07,15,17,11,19.60
2009,07,15,17,12,19.50
2009,07,15,17,13,19.50
2009,07,15,17,14,19.50
2009,07,15,17,15,19.50
2009,07,15,17,16,19.40
2009,07,15,17,17,19.40
2009,07,15,17,18,19.40
2009,07,15,17,19,19.40