Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,20,00,00,6.80
2014,04,20,00,01,6.80
2014,04,20,00,02,6.70
2014,04,20,00,03,6.70
2014,04,20,00,04,6.70
2014,04,20,00,05,6.60
2014,04,20,00,06,6.60
2014,04,20,00,07,6.60
2014,04,20,00,08,6.50
2014,04,20,00,09,6.50
2014,04,20,00,10,6.50
2014,04,20,00,11,6.40
2014,04,20,00,12,6.40
2014,04,20,00,13,6.40
2014,04,20,00,14,6.40
2014,04,20,00,15,6.30
2014,04,20,00,16,6.30
2014,04,20,00,17,6.30
2014,04,20,00,18,6.30
2014,04,20,00,19,6.30
2014,04,20,00,20,6.30
2014,04,20,00,21,6.20
2014,04,20,00,22,6.20
2014,04,20,00,23,6.20
2014,04,20,00,24,6.20
2014,04,20,00,25,6.10
2014,04,20,00,26,6.10
2014,04,20,00,27,6.10
2014,04,20,00,28,6.00
2014,04,20,00,29,6.00
2014,04,20,00,30,5.90
2014,04,20,00,31,5.90
2014,04,20,00,32,5.90
2014,04,20,00,33,5.80
2014,04,20,00,34,5.80
2014,04,20,00,35,5.80
2014,04,20,00,36,5.80
2014,04,20,00,37,5.80
2014,04,20,00,38,5.70
2014,04,20,00,39,5.70
2014,04,20,00,40,5.70
2014,04,20,00,41,5.70
2014,04,20,00,42,5.60
2014,04,20,00,43,5.60
2014,04,20,00,44,5.60
2014,04,20,00,45,5.50
2014,04,20,00,46,5.50
2014,04,20,00,47,5.50
2014,04,20,00,48,5.50
2014,04,20,00,49,5.40
2014,04,20,00,50,5.40
2014,04,20,00,51,5.40
2014,04,20,00,52,5.40
2014,04,20,00,53,5.30
2014,04,20,00,54,5.30
2014,04,20,00,55,5.30
2014,04,20,00,56,5.30
2014,04,20,00,57,5.20
2014,04,20,00,58,5.20
2014,04,20,00,59,5.20
2014,04,20,01,00,5.20
2014,04,20,01,01,5.20
2014,04,20,01,02,5.20
2014,04,20,01,03,5.10
2014,04,20,01,04,5.10
2014,04,20,01,05,5.10
2014,04,20,01,06,5.10
2014,04,20,01,07,5.10
2014,04,20,01,08,5.10
2014,04,20,01,09,5.10
2014,04,20,01,10,5.10
2014,04,20,01,11,5.10
2014,04,20,01,12,5.10
2014,04,20,01,13,5.10
2014,04,20,01,14,5.10
2014,04,20,01,15,5.20
2014,04,20,01,16,5.20
2014,04,20,01,17,5.20
2014,04,20,01,18,5.20
2014,04,20,01,19,5.20
2014,04,20,01,20,5.20
2014,04,20,01,21,5.20
2014,04,20,01,22,5.20
2014,04,20,01,23,5.20
2014,04,20,01,24,5.20
2014,04,20,01,25,5.20
2014,04,20,01,26,5.30
2014,04,20,01,27,5.30
2014,04,20,01,28,5.30
2014,04,20,01,29,5.30
2014,04,20,01,30,5.30
2014,04,20,01,31,5.30
2014,04,20,01,32,5.30
2014,04,20,01,33,5.30
2014,04,20,01,34,5.30
2014,04,20,01,35,5.40
2014,04,20,01,36,5.40
2014,04,20,01,37,5.40
2014,04,20,01,38,5.40
2014,04,20,01,39,5.40
2014,04,20,01,40,5.40
2014,04,20,01,41,5.40
2014,04,20,01,42,5.40
2014,04,20,01,43,5.40
2014,04,20,01,44,5.40
2014,04,20,01,45,5.40
2014,04,20,01,46,5.40
2014,04,20,01,47,5.40
2014,04,20,01,48,5.40
2014,04,20,01,49,5.40
2014,04,20,01,50,5.40
2014,04,20,01,51,5.40
2014,04,20,01,52,5.40
2014,04,20,01,53,5.30
2014,04,20,01,54,5.30
2014,04,20,01,55,5.30
2014,04,20,01,56,5.30
2014,04,20,01,57,5.30
2014,04,20,01,58,5.30
2014,04,20,01,59,5.30
2014,04,20,02,00,5.20
2014,04,20,02,01,5.20
2014,04,20,02,02,5.20
2014,04,20,02,03,5.20
2014,04,20,02,04,5.20
2014,04,20,02,05,5.20
2014,04,20,02,06,5.10
2014,04,20,02,07,5.10
2014,04,20,02,08,5.00
2014,04,20,02,09,5.00
2014,04,20,02,10,5.00
2014,04,20,02,11,4.90
2014,04,20,02,12,4.90
2014,04,20,02,13,4.90
2014,04,20,02,14,4.80
2014,04,20,02,15,4.80
2014,04,20,02,16,4.80
2014,04,20,02,17,4.80
2014,04,20,02,18,4.80
2014,04,20,02,19,4.80
2014,04,20,02,20,4.80
2014,04,20,02,21,4.70
2014,04,20,02,22,4.70
2014,04,20,02,23,4.70
2014,04,20,02,24,4.70
2014,04,20,02,25,4.70
2014,04,20,02,26,4.70
2014,04,20,02,27,4.70
2014,04,20,02,28,4.70
2014,04,20,02,29,4.70
2014,04,20,02,30,4.60
2014,04,20,02,31,4.60
2014,04,20,02,32,4.60
2014,04,20,02,33,4.60
2014,04,20,02,34,4.50
2014,04,20,02,35,4.50
2014,04,20,02,36,4.50
2014,04,20,02,37,4.40
2014,04,20,02,38,4.40
2014,04,20,02,39,4.40
2014,04,20,02,40,4.40
2014,04,20,02,41,4.40
2014,04,20,02,42,4.40
2014,04,20,02,43,4.40
2014,04,20,02,44,4.40
2014,04,20,02,45,4.40
2014,04,20,02,46,4.30
2014,04,20,02,47,4.30
2014,04,20,02,48,4.30
2014,04,20,02,49,4.30
2014,04,20,02,50,4.30
2014,04,20,02,51,4.30
2014,04,20,02,52,4.30
2014,04,20,02,53,4.30
2014,04,20,02,54,4.30
2014,04,20,02,55,4.20
2014,04,20,02,56,4.20
2014,04,20,02,57,4.20
2014,04,20,02,58,4.20
2014,04,20,02,59,4.20
2014,04,20,03,00,4.10
2014,04,20,03,01,4.10
2014,04,20,03,02,4.10
2014,04,20,03,03,4.10
2014,04,20,03,04,4.10
2014,04,20,03,05,4.10
2014,04,20,03,06,4.10
2014,04,20,03,07,4.10
2014,04,20,03,08,4.10
2014,04,20,03,09,4.10
2014,04,20,03,10,4.10
2014,04,20,03,11,4.10
2014,04,20,03,12,4.10
2014,04,20,03,13,4.10
2014,04,20,03,14,4.10
2014,04,20,03,15,4.10
2014,04,20,03,16,4.00
2014,04,20,03,17,4.00
2014,04,20,03,18,4.00
2014,04,20,03,19,4.00
2014,04,20,03,20,3.90
2014,04,20,03,21,3.90
2014,04,20,03,22,3.90
2014,04,20,03,23,3.90
2014,04,20,03,24,3.90
2014,04,20,03,25,3.90
2014,04,20,03,26,3.90
2014,04,20,03,27,3.90
2014,04,20,03,28,3.90
2014,04,20,03,29,3.80
2014,04,20,03,30,3.80
2014,04,20,03,31,3.80
2014,04,20,03,32,3.80
2014,04,20,03,33,3.80
2014,04,20,03,34,3.80
2014,04,20,03,35,3.80
2014,04,20,03,36,3.80
2014,04,20,03,37,3.80
2014,04,20,03,38,3.80
2014,04,20,03,39,3.80
2014,04,20,03,40,3.80
2014,04,20,03,41,3.70
2014,04,20,03,42,3.70
2014,04,20,03,43,3.70
2014,04,20,03,44,3.70
2014,04,20,03,45,3.70
2014,04,20,03,46,3.60
2014,04,20,03,47,3.60
2014,04,20,03,48,3.60
2014,04,20,03,49,3.60
2014,04,20,03,50,3.60
2014,04,20,03,51,3.60
2014,04,20,03,52,3.60
2014,04,20,03,53,3.60
2014,04,20,03,54,3.50
2014,04,20,03,55,3.50
2014,04,20,03,56,3.50
2014,04,20,03,57,3.40
2014,04,20,03,58,3.40
2014,04,20,03,59,3.40
2014,04,20,04,00,3.40
2014,04,20,04,01,3.40
2014,04,20,04,02,3.40
2014,04,20,04,03,3.40
2014,04,20,04,04,3.40
2014,04,20,04,05,3.30
2014,04,20,04,06,3.30
2014,04,20,04,07,3.30
2014,04,20,04,08,3.30
2014,04,20,04,09,3.30
2014,04,20,04,10,3.30
2014,04,20,04,11,3.30
2014,04,20,04,12,3.20
2014,04,20,04,13,3.20
2014,04,20,04,14,3.20
2014,04,20,04,15,3.20
2014,04,20,04,16,3.20
2014,04,20,04,17,3.20
2014,04,20,04,18,3.10
2014,04,20,04,19,3.10
2014,04,20,04,20,3.20
2014,04,20,04,21,3.20
2014,04,20,04,22,3.20
2014,04,20,04,23,3.20
2014,04,20,04,24,3.20
2014,04,20,04,25,3.20
2014,04,20,04,26,3.30
2014,04,20,04,27,3.30
2014,04,20,04,28,3.30
2014,04,20,04,29,3.30
2014,04,20,04,30,3.30
2014,04,20,04,31,3.30
2014,04,20,04,32,3.30
2014,04,20,04,33,3.30
2014,04,20,04,34,3.30
2014,04,20,04,35,3.30
2014,04,20,04,36,3.30
2014,04,20,04,37,3.30
2014,04,20,04,38,3.20
2014,04,20,04,39,3.20
2014,04,20,04,40,3.20
2014,04,20,04,41,3.20
2014,04,20,04,42,3.20
2014,04,20,04,43,3.20
2014,04,20,04,44,3.20
2014,04,20,04,45,3.20
2014,04,20,04,46,3.20
2014,04,20,04,47,3.20
2014,04,20,04,48,3.20
2014,04,20,04,49,3.20
2014,04,20,04,50,3.20
2014,04,20,04,51,3.10
2014,04,20,04,52,3.10
2014,04,20,04,53,3.10
2014,04,20,04,54,3.10
2014,04,20,04,55,3.10
2014,04,20,04,56,3.10
2014,04,20,04,57,3.10
2014,04,20,04,58,3.00
2014,04,20,04,59,3.00
2014,04,20,05,00,3.00
2014,04,20,05,01,3.00
2014,04,20,05,02,3.00
2014,04,20,05,03,3.00
2014,04,20,05,04,3.00
2014,04,20,05,05,3.00
2014,04,20,05,06,3.00
2014,04,20,05,07,2.90
2014,04,20,05,08,3.00
2014,04,20,05,09,3.00
2014,04,20,05,10,3.00
2014,04,20,05,11,2.90
2014,04,20,05,12,2.90
2014,04,20,05,13,2.90
2014,04,20,05,14,2.90
2014,04,20,05,15,2.90
2014,04,20,05,16,2.90
2014,04,20,05,17,2.90
2014,04,20,05,18,2.90
2014,04,20,05,19,2.90
2014,04,20,05,20,2.80
2014,04,20,05,21,2.80
2014,04,20,05,22,2.80
2014,04,20,05,23,2.80
2014,04,20,05,24,2.80
2014,04,20,05,25,2.80
2014,04,20,05,26,2.80
2014,04,20,05,27,2.80
2014,04,20,05,28,2.80
2014,04,20,05,29,2.80
2014,04,20,05,30,2.70
2014,04,20,05,31,2.70
2014,04,20,05,32,2.70
2014,04,20,05,33,2.70
2014,04,20,05,34,2.70
2014,04,20,05,35,2.70
2014,04,20,05,36,2.70
2014,04,20,05,37,2.60
2014,04,20,05,38,2.60
2014,04,20,05,39,2.60
2014,04,20,05,40,2.60
2014,04,20,05,41,2.60
2014,04,20,05,42,2.60
2014,04,20,05,43,2.60
2014,04,20,05,44,2.60
2014,04,20,05,45,2.60
2014,04,20,05,46,2.60
2014,04,20,05,47,2.60
2014,04,20,05,48,2.60
2014,04,20,05,49,2.60
2014,04,20,05,50,2.50
2014,04,20,05,51,2.50
2014,04,20,05,52,2.50
2014,04,20,05,53,2.50
2014,04,20,05,54,2.50
2014,04,20,05,55,2.50
2014,04,20,05,56,2.50
2014,04,20,05,57,2.50
2014,04,20,05,58,2.50
2014,04,20,05,59,2.50
2014,04,20,06,00,2.50
2014,04,20,06,01,2.60
2014,04,20,06,02,2.60
2014,04,20,06,03,2.60
2014,04,20,06,04,2.60
2014,04,20,06,05,2.60
2014,04,20,06,06,2.60
2014,04,20,06,07,2.60
2014,04,20,06,08,2.60
2014,04,20,06,09,2.60
2014,04,20,06,10,2.70
2014,04,20,06,11,2.70
2014,04,20,06,12,2.70
2014,04,20,06,13,2.70
2014,04,20,06,14,2.70
2014,04,20,06,15,2.70
2014,04,20,06,16,2.70
2014,04,20,06,17,2.80
2014,04,20,06,18,2.80
2014,04,20,06,19,2.80
2014,04,20,06,20,2.80
2014,04,20,06,21,2.80
2014,04,20,06,22,2.80
2014,04,20,06,23,2.80
2014,04,20,06,24,2.90
2014,04,20,06,25,2.90
2014,04,20,06,26,2.90
2014,04,20,06,27,2.90
2014,04,20,06,28,3.00
2014,04,20,06,29,3.00
2014,04,20,06,30,3.10
2014,04,20,06,31,3.10
2014,04,20,06,32,3.20
2014,04,20,06,33,3.20
2014,04,20,06,34,3.30
2014,04,20,06,35,3.40
2014,04,20,06,36,3.50
2014,04,20,06,37,3.50
2014,04,20,06,38,3.60
2014,04,20,06,39,3.70
2014,04,20,06,40,3.70
2014,04,20,06,41,3.70
2014,04,20,06,42,3.80
2014,04,20,06,43,3.80
2014,04,20,06,44,3.80
2014,04,20,06,45,3.90
2014,04,20,06,46,3.90
2014,04,20,06,47,4.00
2014,04,20,06,48,4.10
2014,04,20,06,49,4.10
2014,04,20,06,50,4.20
2014,04,20,06,51,4.30
2014,04,20,06,52,4.30
2014,04,20,06,53,4.40
2014,04,20,06,54,4.40
2014,04,20,06,55,4.50
2014,04,20,06,56,4.50
2014,04,20,06,57,4.60
2014,04,20,06,58,4.60
2014,04,20,06,59,4.60
2014,04,20,07,00,4.70
2014,04,20,07,01,4.70
2014,04,20,07,02,4.80
2014,04,20,07,03,4.80
2014,04,20,07,04,4.80
2014,04,20,07,05,4.90
2014,04,20,07,06,5.00
2014,04,20,07,07,5.00
2014,04,20,07,08,5.10
2014,04,20,07,09,5.10
2014,04,20,07,10,5.10
2014,04,20,07,11,5.20
2014,04,20,07,12,5.20
2014,04,20,07,13,5.30
2014,04,20,07,14,5.30
2014,04,20,07,15,5.30
2014,04,20,07,16,5.40
2014,04,20,07,17,5.40
2014,04,20,07,18,5.40
2014,04,20,07,19,5.50
2014,04,20,07,20,5.50
2014,04,20,07,21,5.60
2014,04,20,07,22,5.60
2014,04,20,07,23,5.70
2014,04,20,07,24,5.80
2014,04,20,07,25,5.80
2014,04,20,07,26,5.80
2014,04,20,07,27,5.90
2014,04,20,07,28,5.90
2014,04,20,07,29,6.00
2014,04,20,07,30,6.10
2014,04,20,07,31,6.10
2014,04,20,07,32,6.20
2014,04,20,07,33,6.30
2014,04,20,07,34,6.30
2014,04,20,07,35,6.40
2014,04,20,07,36,6.50
2014,04,20,07,37,6.50
2014,04,20,07,38,6.60
2014,04,20,07,39,6.60
2014,04,20,07,40,6.70
2014,04,20,07,41,6.70
2014,04,20,07,42,6.80
2014,04,20,07,43,6.80
2014,04,20,07,44,6.80
2014,04,20,07,45,6.90
2014,04,20,07,46,6.90
2014,04,20,07,47,6.90
2014,04,20,07,48,7.00
2014,04,20,07,49,7.00
2014,04,20,07,50,7.10
2014,04,20,07,51,7.10
2014,04,20,07,52,7.10
2014,04,20,07,53,7.20
2014,04,20,07,54,7.20
2014,04,20,07,55,7.30
2014,04,20,07,56,7.30
2014,04,20,07,57,7.30
2014,04,20,07,58,7.30
2014,04,20,07,59,7.40
2014,04,20,08,00,7.40
2014,04,20,08,01,7.40
2014,04,20,08,02,7.40
2014,04,20,08,03,7.40
2014,04,20,08,04,7.50
2014,04,20,08,05,7.50
2014,04,20,08,06,7.50
2014,04,20,08,07,7.50
2014,04,20,08,08,7.60
2014,04,20,08,09,7.60
2014,04,20,08,10,7.60
2014,04,20,08,11,7.60
2014,04,20,08,12,7.60
2014,04,20,08,13,7.70
2014,04,20,08,14,7.70
2014,04,20,08,15,7.70
2014,04,20,08,16,7.70
2014,04,20,08,17,7.70
2014,04,20,08,18,7.70
2014,04,20,08,19,7.80
2014,04,20,08,20,7.80
2014,04,20,08,21,7.80
2014,04,20,08,22,7.80
2014,04,20,08,23,7.80
2014,04,20,08,24,7.80
2014,04,20,08,25,7.80
2014,04,20,08,26,7.90
2014,04,20,08,27,7.90
2014,04,20,08,28,7.90
2014,04,20,08,29,7.90
2014,04,20,08,30,8.00
2014,04,20,08,31,8.00
2014,04,20,08,32,8.00
2014,04,20,08,33,8.10
2014,04,20,08,34,8.10
2014,04,20,08,35,8.10
2014,04,20,08,36,8.10
2014,04,20,08,37,8.20
2014,04,20,08,38,8.20
2014,04,20,08,39,8.20
2014,04,20,08,40,8.20
2014,04,20,08,41,8.20
2014,04,20,08,42,8.30
2014,04,20,08,43,8.30
2014,04,20,08,44,8.30
2014,04,20,08,45,8.30
2014,04,20,08,46,8.30
2014,04,20,08,47,8.40
2014,04,20,08,48,8.40
2014,04,20,08,49,8.50
2014,04,20,08,50,8.50
2014,04,20,08,51,8.60
2014,04,20,08,52,8.60
2014,04,20,08,53,8.70
2014,04,20,08,54,8.70
2014,04,20,08,55,8.80
2014,04,20,08,56,8.80
2014,04,20,08,57,8.90
2014,04,20,08,58,9.00
2014,04,20,08,59,9.00
2014,04,20,09,00,9.10
2014,04,20,09,01,9.20
2014,04,20,09,02,9.20
2014,04,20,09,03,9.30
2014,04,20,09,04,9.30
2014,04,20,09,05,9.40
2014,04,20,09,06,9.50
2014,04,20,09,07,9.50
2014,04,20,09,08,9.60
2014,04,20,09,09,9.70
2014,04,20,09,10,9.70
2014,04,20,09,11,9.80
2014,04,20,09,12,9.80
2014,04,20,09,13,9.90
2014,04,20,09,14,9.90
2014,04,20,09,15,10.00
2014,04,20,09,16,10.00
2014,04,20,09,17,10.10
2014,04,20,09,18,10.10
2014,04,20,09,19,10.10
2014,04,20,09,20,10.10
2014,04,20,09,21,10.10
2014,04,20,09,22,10.10
2014,04,20,09,23,10.10
2014,04,20,09,24,10.10
2014,04,20,09,25,10.10
2014,04,20,09,26,10.10
2014,04,20,09,27,10.20
2014,04,20,09,28,10.20
2014,04,20,09,29,10.20
2014,04,20,09,30,10.20
2014,04,20,09,31,10.20
2014,04,20,09,32,10.20
2014,04,20,09,33,10.20
2014,04,20,09,34,10.30
2014,04,20,09,35,10.30
2014,04,20,09,36,10.30
2014,04,20,09,37,10.30
2014,04,20,09,38,10.30
2014,04,20,09,39,10.30
2014,04,20,09,40,10.30
2014,04,20,09,41,10.30
2014,04,20,09,42,10.30
2014,04,20,09,43,10.30
2014,04,20,09,44,10.30
2014,04,20,09,45,10.40
2014,04,20,09,46,10.40
2014,04,20,09,47,10.40
2014,04,20,09,48,10.40
2014,04,20,09,49,10.40
2014,04,20,09,50,10.40
2014,04,20,09,51,10.40
2014,04,20,09,52,10.40
2014,04,20,09,53,10.50
2014,04,20,09,54,10.50
2014,04,20,09,55,10.50
2014,04,20,09,56,10.60
2014,04,20,09,57,10.60
2014,04,20,09,58,10.60
2014,04,20,09,59,10.60
2014,04,20,10,00,10.60
2014,04,20,10,01,10.60
2014,04,20,10,02,10.60
2014,04,20,10,03,10.70
2014,04,20,10,04,10.70
2014,04,20,10,05,10.70
2014,04,20,10,06,10.70
2014,04,20,10,07,10.80
2014,04,20,10,08,10.80
2014,04,20,10,09,10.80
2014,04,20,10,10,10.90
2014,04,20,10,11,10.90
2014,04,20,10,12,11.00
2014,04,20,10,13,11.00
2014,04,20,10,14,11.10
2014,04,20,10,15,11.20
2014,04,20,10,16,11.20
2014,04,20,10,17,11.30
2014,04,20,10,18,11.30
2014,04,20,10,19,11.40
2014,04,20,10,20,11.40
2014,04,20,10,21,11.50
2014,04,20,10,22,11.50
2014,04,20,10,23,11.60
2014,04,20,10,24,11.60
2014,04,20,10,25,11.60
2014,04,20,10,26,11.60
2014,04,20,10,27,11.60
2014,04,20,10,28,11.60
2014,04,20,10,29,11.70
2014,04,20,10,30,11.70
2014,04,20,10,31,11.70
2014,04,20,10,32,11.80
2014,04,20,10,33,11.80
2014,04,20,10,34,11.80
2014,04,20,10,35,11.80
2014,04,20,10,36,11.80
2014,04,20,10,37,11.80
2014,04,20,10,38,11.80
2014,04,20,10,39,11.80
2014,04,20,10,40,11.80
2014,04,20,10,41,11.80
2014,04,20,10,42,11.70
2014,04,20,10,43,11.70
2014,04,20,10,44,11.70
2014,04,20,10,45,11.70
2014,04,20,10,46,11.70
2014,04,20,10,47,11.70
2014,04,20,10,48,11.70
2014,04,20,10,49,11.70
2014,04,20,10,50,11.70
2014,04,20,10,51,11.70
2014,04,20,10,52,11.60
2014,04,20,10,53,11.60
2014,04,20,10,54,11.60
2014,04,20,10,55,11.60
2014,04,20,10,56,11.50
2014,04,20,10,57,11.50
2014,04,20,10,58,11.50
2014,04,20,10,59,11.40
2014,04,20,11,00,11.40
2014,04,20,11,01,11.40
2014,04,20,11,02,11.40
2014,04,20,11,03,11.40
2014,04,20,11,04,11.40
2014,04,20,11,05,11.40
2014,04,20,11,06,11.30
2014,04,20,11,07,11.30
2014,04,20,11,08,11.30
2014,04,20,11,09,11.30
2014,04,20,11,10,11.30
2014,04,20,11,11,11.30
2014,04,20,11,12,11.30
2014,04,20,11,13,11.20
2014,04,20,11,14,11.20
2014,04,20,11,15,11.20
2014,04,20,11,16,11.20
2014,04,20,11,17,11.20
2014,04,20,11,18,11.20
2014,04,20,11,19,11.20
2014,04,20,11,20,11.20
2014,04,20,11,21,11.20
2014,04,20,11,22,11.10
2014,04,20,11,23,11.10
2014,04,20,11,24,11.10
2014,04,20,11,25,11.00
2014,04,20,11,26,11.00
2014,04,20,11,27,10.90
2014,04,20,11,28,10.80
2014,04,20,11,29,10.80
2014,04,20,11,30,10.80
2014,04,20,11,31,10.70
2014,04,20,11,32,10.70
2014,04,20,11,33,10.70
2014,04,20,11,34,10.70
2014,04,20,11,35,10.60
2014,04,20,11,36,10.60
2014,04,20,11,37,10.60
2014,04,20,11,38,10.60
2014,04,20,11,39,10.60
2014,04,20,11,40,10.50
2014,04,20,11,41,10.50
2014,04,20,11,42,10.40
2014,04,20,11,43,10.40
2014,04,20,11,44,10.40
2014,04,20,11,45,10.40
2014,04,20,11,46,10.30
2014,04,20,11,47,10.30
2014,04,20,11,48,10.30
2014,04,20,11,49,10.30
2014,04,20,11,50,10.30
2014,04,20,11,51,10.30
2014,04,20,11,52,10.30
2014,04,20,11,53,10.30
2014,04,20,11,54,10.30
2014,04,20,11,55,10.30
2014,04,20,11,56,10.30
2014,04,20,11,57,10.30
2014,04,20,11,58,10.30
2014,04,20,11,59,10.30
2014,04,20,12,00,10.40
2014,04,20,12,01,10.40
2014,04,20,12,02,10.40
2014,04,20,12,03,10.40
2014,04,20,12,04,10.40
2014,04,20,12,05,10.50
2014,04,20,12,06,10.50
2014,04,20,12,07,10.60
2014,04,20,12,08,10.60
2014,04,20,12,09,10.60
2014,04,20,12,10,10.60
2014,04,20,12,11,10.60
2014,04,20,12,12,10.60
2014,04,20,12,13,10.60
2014,04,20,12,14,10.60
2014,04,20,12,15,10.60
2014,04,20,12,16,10.60
2014,04,20,12,17,10.60
2014,04,20,12,18,10.50
2014,04,20,12,19,10.50
2014,04,20,12,20,10.50
2014,04,20,12,21,10.50
2014,04,20,12,22,10.50
2014,04,20,12,23,10.50
2014,04,20,12,24,10.50
2014,04,20,12,25,10.50
2014,04,20,12,26,10.50
2014,04,20,12,27,10.50
2014,04,20,12,28,10.50
2014,04,20,12,29,10.50
2014,04,20,12,30,10.50
2014,04,20,12,31,10.50
2014,04,20,12,32,10.60
2014,04,20,12,33,10.60
2014,04,20,12,34,10.60
2014,04,20,12,35,10.60
2014,04,20,12,36,10.60
2014,04,20,12,37,10.60
2014,04,20,12,38,10.60
2014,04,20,12,39,10.60
2014,04,20,12,40,10.60
2014,04,20,12,41,10.60
2014,04,20,12,42,10.60
2014,04,20,12,43,10.70
2014,04,20,12,44,10.70
2014,04,20,12,45,10.70
2014,04,20,12,46,10.70
2014,04,20,12,47,10.70
2014,04,20,12,48,10.70
2014,04,20,12,49,10.70
2014,04,20,12,50,10.70
2014,04,20,12,51,10.70
2014,04,20,12,52,10.70
2014,04,20,12,53,10.70
2014,04,20,12,54,10.70
2014,04,20,12,55,10.80
2014,04,20,12,56,10.80
2014,04,20,12,57,10.80
2014,04,20,12,58,10.90
2014,04,20,12,59,10.90
2014,04,20,13,00,10.90
2014,04,20,13,01,10.90
2014,04,20,13,02,10.90
2014,04,20,13,03,10.90
2014,04,20,13,04,10.90
2014,04,20,13,05,10.90
2014,04,20,13,06,10.90
2014,04,20,13,07,10.90
2014,04,20,13,08,10.90
2014,04,20,13,09,10.80
2014,04,20,13,10,10.80
2014,04,20,13,11,10.80
2014,04,20,13,12,10.80
2014,04,20,13,13,10.80
2014,04,20,13,14,10.80
2014,04,20,13,15,10.80
2014,04,20,13,16,10.80
2014,04,20,13,17,10.80
2014,04,20,13,18,10.80
2014,04,20,13,19,10.80
2014,04,20,13,20,10.80
2014,04,20,13,21,10.80
2014,04,20,13,22,10.70
2014,04,20,13,23,10.70
2014,04,20,13,24,10.70
2014,04,20,13,25,10.70
2014,04,20,13,26,10.80
2014,04,20,13,27,10.80
2014,04,20,13,28,10.90
2014,04,20,13,29,10.90
2014,04,20,13,30,11.00
2014,04,20,13,31,11.00
2014,04,20,13,32,11.10
2014,04,20,13,33,11.10
2014,04,20,13,34,11.10
2014,04,20,13,35,11.10
2014,04,20,13,36,11.10
2014,04,20,13,37,11.10
2014,04,20,13,38,11.20
2014,04,20,13,39,11.20
2014,04,20,13,40,11.30
2014,04,20,13,41,11.30
2014,04,20,13,42,11.40
2014,04,20,13,43,11.40
2014,04,20,13,44,11.50
2014,04,20,13,45,11.60
2014,04,20,13,46,11.70
2014,04,20,13,47,11.80
2014,04,20,13,48,11.80
2014,04,20,13,49,11.80
2014,04,20,13,50,11.80
2014,04,20,13,51,11.80
2014,04,20,13,52,11.80
2014,04,20,13,53,11.70
2014,04,20,13,54,11.70
2014,04,20,13,55,11.70
2014,04,20,13,56,11.70
2014,04,20,13,57,11.70
2014,04,20,13,58,11.70
2014,04,20,13,59,11.70
2014,04,20,14,00,11.70
2014,04,20,14,01,11.70
2014,04,20,14,02,11.70
2014,04,20,14,03,11.70
2014,04,20,14,04,11.70
2014,04,20,14,05,11.80
2014,04,20,14,06,11.80
2014,04,20,14,07,11.80
2014,04,20,14,08,11.80
2014,04,20,14,09,11.80
2014,04,20,14,10,11.80
2014,04,20,14,11,11.80
2014,04,20,14,12,11.80
2014,04,20,14,13,11.80
2014,04,20,14,14,11.80
2014,04,20,14,15,11.80
2014,04,20,14,16,11.80
2014,04,20,14,17,11.80
2014,04,20,14,18,11.80
2014,04,20,14,19,11.80
2014,04,20,14,20,11.80
2014,04,20,14,21,11.80
2014,04,20,14,22,11.80
2014,04,20,14,23,11.90
2014,04,20,14,24,11.90
2014,04,20,14,25,11.90
2014,04,20,14,26,12.00
2014,04,20,14,27,12.00
2014,04,20,14,28,12.00
2014,04,20,14,29,12.00
2014,04,20,14,30,12.00
2014,04,20,14,31,12.00
2014,04,20,14,32,12.00
2014,04,20,14,33,12.00
2014,04,20,14,34,11.90
2014,04,20,14,35,11.90
2014,04,20,14,36,11.80
2014,04,20,14,37,11.80
2014,04,20,14,38,11.80
2014,04,20,14,39,11.70
2014,04,20,14,40,11.60
2014,04,20,14,41,11.60
2014,04,20,14,42,11.50
2014,04,20,14,43,11.40
2014,04,20,14,44,11.40
2014,04,20,14,45,11.40
2014,04,20,14,46,11.40
2014,04,20,14,47,11.40
2014,04,20,14,48,11.40
2014,04,20,14,49,11.40
2014,04,20,14,50,11.40
2014,04,20,14,51,11.30
2014,04,20,14,52,11.30
2014,04,20,14,53,11.30
2014,04,20,14,54,11.30
2014,04,20,14,55,11.30
2014,04,20,14,56,11.20
2014,04,20,14,57,11.20
2014,04,20,14,58,11.20
2014,04,20,14,59,11.10
2014,04,20,15,00,11.00
2014,04,20,15,01,10.90
2014,04,20,15,02,10.90
2014,04,20,15,03,10.90
2014,04,20,15,04,10.80
2014,04,20,15,05,10.80
2014,04,20,15,06,10.70
2014,04,20,15,07,10.70
2014,04,20,15,08,10.70
2014,04,20,15,09,10.70
2014,04,20,15,10,10.60
2014,04,20,15,11,10.60
2014,04,20,15,12,10.60
2014,04,20,15,13,10.60
2014,04,20,15,14,10.50
2014,04,20,15,15,10.50
2014,04,20,15,16,10.40
2014,04,20,15,17,10.40
2014,04,20,15,18,10.30
2014,04,20,15,19,10.30
2014,04,20,15,20,10.30
2014,04,20,15,21,10.20
2014,04,20,15,22,10.20
2014,04,20,15,23,10.20
2014,04,20,15,24,10.10
2014,04,20,15,25,10.10
2014,04,20,15,26,10.10
2014,04,20,15,27,10.00
2014,04,20,15,28,10.00
2014,04,20,15,29,10.00
2014,04,20,15,30,10.00
2014,04,20,15,31,10.00
2014,04,20,15,32,10.00
2014,04,20,15,33,10.00
2014,04,20,15,34,10.00
2014,04,20,15,35,10.00
2014,04,20,15,36,10.10
2014,04,20,15,37,10.10
2014,04,20,15,38,10.10
2014,04,20,15,39,10.10
2014,04,20,15,40,10.20
2014,04,20,15,41,10.20
2014,04,20,15,42,10.20
2014,04,20,15,43,10.20
2014,04,20,15,44,10.30
2014,04,20,15,45,10.30
2014,04,20,15,46,10.40
2014,04,20,15,47,10.40
2014,04,20,15,48,10.40
2014,04,20,15,49,10.40
2014,04,20,15,50,10.40
2014,04,20,15,51,10.40
2014,04,20,15,52,10.50
2014,04,20,15,53,10.50
2014,04,20,15,54,10.50
2014,04,20,15,55,10.60
2014,04,20,15,56,10.60
2014,04,20,15,57,10.60
2014,04,20,15,58,10.60
2014,04,20,15,59,10.60
2014,04,20,16,00,10.60
2014,04,20,16,01,10.60
2014,04,20,16,02,10.60
2014,04,20,16,03,10.50
2014,04,20,16,04,10.50
2014,04,20,16,05,10.40
2014,04,20,16,06,10.40
2014,04,20,16,07,10.30
2014,04,20,16,08,10.20
2014,04,20,16,09,10.20
2014,04,20,16,10,10.10
2014,04,20,16,11,10.10
2014,04,20,16,12,10.10
2014,04,20,16,13,10.00
2014,04,20,16,14,9.90
2014,04,20,16,15,9.90
2014,04,20,16,16,9.90
2014,04,20,16,17,9.90
2014,04,20,16,18,9.80
2014,04,20,16,19,9.80
2014,04,20,16,20,9.80
2014,04,20,16,21,9.80
2014,04,20,16,22,9.80
2014,04,20,16,23,9.80
2014,04,20,16,24,9.80
2014,04,20,16,25,9.80
2014,04,20,16,26,9.80
2014,04,20,16,27,9.80
2014,04,20,16,28,9.90
2014,04,20,16,29,9.90
2014,04,20,16,30,9.90
2014,04,20,16,31,9.90
2014,04,20,16,32,9.90
2014,04,20,16,33,10.00
2014,04,20,16,34,10.00
2014,04,20,16,35,10.00
2014,04,20,16,36,10.10
2014,04,20,16,37,10.10
2014,04,20,16,38,10.10
2014,04,20,16,39,10.10
2014,04,20,16,40,10.20
2014,04,20,16,41,10.20
2014,04,20,16,42,10.20
2014,04,20,16,43,10.20
2014,04,20,16,44,10.20
2014,04,20,16,45,10.30
2014,04,20,16,46,10.30
2014,04,20,16,47,10.30
2014,04,20,16,48,10.30
2014,04,20,16,49,10.30
2014,04,20,16,50,10.30
2014,04,20,16,51,10.30
2014,04,20,16,52,10.30
2014,04,20,16,53,10.40
2014,04,20,16,54,10.40
2014,04,20,16,55,10.40
2014,04,20,16,56,10.40
2014,04,20,16,57,10.40
2014,04,20,16,58,10.40
2014,04,20,16,59,10.50
2014,04,20,17,00,10.50
2014,04,20,17,01,10.40
2014,04,20,17,02,10.40
2014,04,20,17,03,10.40
2014,04,20,17,04,10.50
2014,04,20,17,05,10.50
2014,04,20,17,06,10.50
2014,04,20,17,07,10.50
2014,04,20,17,08,10.50
2014,04,20,17,09,10.50
2014,04,20,17,10,10.50
2014,04,20,17,11,10.50
2014,04,20,17,12,10.50
2014,04,20,17,13,10.50
2014,04,20,17,14,10.50
2014,04,20,17,15,10.50
2014,04,20,17,16,10.50
2014,04,20,17,17,10.50
2014,04,20,17,18,10.50
2014,04,20,17,19,10.50
2014,04,20,17,20,10.50
2014,04,20,17,21,10.50
2014,04,20,17,22,10.50
2014,04,20,17,23,10.60
2014,04,20,17,24,10.60
2014,04,20,17,25,10.60
2014,04,20,17,26,10.60
2014,04,20,17,27,10.60
2014,04,20,17,28,10.60
2014,04,20,17,29,10.60
2014,04,20,17,30,10.60
2014,04,20,17,31,10.60
2014,04,20,17,32,10.60
2014,04,20,17,33,10.60
2014,04,20,17,34,10.60
2014,04,20,17,35,10.60
2014,04,20,17,36,10.50
2014,04,20,17,37,10.50
2014,04,20,17,38,10.50
2014,04,20,17,39,10.50
2014,04,20,17,40,10.50
2014,04,20,17,41,10.50
2014,04,20,17,42,10.50
2014,04,20,17,43,10.50
2014,04,20,17,44,10.50