Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,09,00,00,14.50
2014,08,09,00,01,14.50
2014,08,09,00,02,14.50
2014,08,09,00,03,14.40
2014,08,09,00,04,14.40
2014,08,09,00,05,14.40
2014,08,09,00,06,14.40
2014,08,09,00,07,14.40
2014,08,09,00,08,14.40
2014,08,09,00,09,14.40
2014,08,09,00,10,14.40
2014,08,09,00,11,14.40
2014,08,09,00,12,14.40
2014,08,09,00,13,14.40
2014,08,09,00,14,14.40
2014,08,09,00,15,14.40
2014,08,09,00,16,14.40
2014,08,09,00,17,14.40
2014,08,09,00,18,14.40
2014,08,09,00,19,14.40
2014,08,09,00,20,14.40
2014,08,09,00,21,14.40
2014,08,09,00,22,14.40
2014,08,09,00,23,14.40
2014,08,09,00,24,14.40
2014,08,09,00,25,14.40
2014,08,09,00,26,14.40
2014,08,09,00,27,14.40
2014,08,09,00,28,14.40
2014,08,09,00,29,14.40
2014,08,09,00,30,14.40
2014,08,09,00,31,14.40
2014,08,09,00,32,14.40
2014,08,09,00,33,14.40
2014,08,09,00,34,14.40
2014,08,09,00,35,14.40
2014,08,09,00,36,14.40
2014,08,09,00,37,14.40
2014,08,09,00,38,14.40
2014,08,09,00,39,14.40
2014,08,09,00,40,14.40
2014,08,09,00,41,14.40
2014,08,09,00,42,14.40
2014,08,09,00,43,14.40
2014,08,09,00,44,14.40
2014,08,09,00,45,14.40
2014,08,09,00,46,14.40
2014,08,09,00,47,14.40
2014,08,09,00,48,14.40
2014,08,09,00,49,14.40
2014,08,09,00,50,14.30
2014,08,09,00,51,14.30
2014,08,09,00,52,14.30
2014,08,09,00,53,14.30
2014,08,09,00,54,14.30
2014,08,09,00,55,14.30
2014,08,09,00,56,14.30
2014,08,09,00,57,14.30
2014,08,09,00,58,14.30
2014,08,09,00,59,14.30
2014,08,09,01,00,14.30
2014,08,09,01,01,14.30
2014,08,09,01,02,14.30
2014,08,09,01,03,14.30
2014,08,09,01,04,14.30
2014,08,09,01,05,14.30
2014,08,09,01,06,14.30
2014,08,09,01,07,14.20
2014,08,09,01,08,14.20
2014,08,09,01,09,14.20
2014,08,09,01,10,14.20
2014,08,09,01,11,14.20
2014,08,09,01,12,14.20
2014,08,09,01,13,14.20
2014,08,09,01,14,14.20
2014,08,09,01,15,14.20
2014,08,09,01,16,14.20
2014,08,09,01,17,14.20
2014,08,09,01,18,14.20
2014,08,09,01,19,14.20
2014,08,09,01,20,14.20
2014,08,09,01,21,14.20
2014,08,09,01,22,14.20
2014,08,09,01,23,14.20
2014,08,09,01,24,14.20
2014,08,09,01,25,14.10
2014,08,09,01,26,14.10
2014,08,09,01,27,14.10
2014,08,09,01,28,14.10
2014,08,09,01,29,14.10
2014,08,09,01,30,14.10
2014,08,09,01,31,14.10
2014,08,09,01,32,14.10
2014,08,09,01,33,14.10
2014,08,09,01,34,14.10
2014,08,09,01,35,14.10
2014,08,09,01,36,14.10
2014,08,09,01,37,14.10
2014,08,09,01,38,14.00
2014,08,09,01,39,14.00
2014,08,09,01,40,14.00
2014,08,09,01,41,14.00
2014,08,09,01,42,14.00
2014,08,09,01,43,14.00
2014,08,09,01,44,14.00
2014,08,09,01,45,14.00
2014,08,09,01,46,14.10
2014,08,09,01,47,14.10
2014,08,09,01,48,14.10
2014,08,09,01,49,14.10
2014,08,09,01,50,14.10
2014,08,09,01,51,14.10
2014,08,09,01,52,14.10
2014,08,09,01,53,14.10
2014,08,09,01,54,14.10
2014,08,09,01,55,14.10
2014,08,09,01,56,14.10
2014,08,09,01,57,14.10
2014,08,09,01,58,14.10
2014,08,09,01,59,14.10
2014,08,09,02,00,14.10
2014,08,09,02,01,14.10
2014,08,09,02,02,14.10
2014,08,09,02,03,14.10
2014,08,09,02,04,14.10
2014,08,09,02,05,14.10
2014,08,09,02,06,14.10
2014,08,09,02,07,14.10
2014,08,09,02,08,14.10
2014,08,09,02,09,14.00
2014,08,09,02,10,14.00
2014,08,09,02,11,14.00
2014,08,09,02,12,14.00
2014,08,09,02,13,14.00
2014,08,09,02,14,14.00
2014,08,09,02,15,14.00
2014,08,09,02,16,14.00
2014,08,09,02,17,14.00
2014,08,09,02,18,13.90
2014,08,09,02,19,13.90
2014,08,09,02,20,13.90
2014,08,09,02,21,13.90
2014,08,09,02,22,13.90
2014,08,09,02,23,13.90
2014,08,09,02,24,13.90
2014,08,09,02,25,13.90
2014,08,09,02,26,13.90
2014,08,09,02,27,13.90
2014,08,09,02,28,13.90
2014,08,09,02,29,13.90
2014,08,09,02,30,13.80
2014,08,09,02,31,13.80
2014,08,09,02,32,13.80
2014,08,09,02,33,13.90
2014,08,09,02,34,13.80
2014,08,09,02,35,13.80
2014,08,09,02,36,13.80
2014,08,09,02,37,13.80
2014,08,09,02,38,13.80
2014,08,09,02,39,13.80
2014,08,09,02,40,13.80
2014,08,09,02,41,13.80
2014,08,09,02,42,13.80
2014,08,09,02,43,13.80
2014,08,09,02,44,13.80
2014,08,09,02,45,13.80
2014,08,09,02,46,13.80
2014,08,09,02,47,13.80
2014,08,09,02,48,13.80
2014,08,09,02,49,13.80
2014,08,09,02,50,13.80
2014,08,09,02,51,13.80
2014,08,09,02,52,13.80
2014,08,09,02,53,13.80
2014,08,09,02,54,13.80
2014,08,09,02,55,13.80
2014,08,09,02,56,13.80
2014,08,09,02,57,13.80
2014,08,09,02,58,13.80
2014,08,09,02,59,13.80
2014,08,09,03,00,13.80
2014,08,09,03,01,13.80
2014,08,09,03,02,13.80
2014,08,09,03,03,13.70
2014,08,09,03,04,13.70
2014,08,09,03,05,13.70
2014,08,09,03,06,13.70
2014,08,09,03,07,13.70
2014,08,09,03,08,13.70
2014,08,09,03,09,13.70
2014,08,09,03,10,13.70
2014,08,09,03,11,13.70
2014,08,09,03,12,13.70
2014,08,09,03,13,13.70
2014,08,09,03,14,13.70
2014,08,09,03,15,13.70
2014,08,09,03,16,13.60
2014,08,09,03,17,13.60
2014,08,09,03,18,13.60
2014,08,09,03,19,13.60
2014,08,09,03,20,13.60
2014,08,09,03,21,13.60
2014,08,09,03,22,13.50
2014,08,09,03,23,13.50
2014,08,09,03,24,13.50
2014,08,09,03,25,13.50
2014,08,09,03,26,13.50
2014,08,09,03,27,13.50
2014,08,09,03,28,13.50
2014,08,09,03,29,13.50
2014,08,09,03,30,13.50
2014,08,09,03,31,13.50
2014,08,09,03,32,13.40
2014,08,09,03,33,13.40
2014,08,09,03,34,13.40
2014,08,09,03,35,13.40
2014,08,09,03,36,13.40
2014,08,09,03,37,13.30
2014,08,09,03,38,13.30
2014,08,09,03,39,13.30
2014,08,09,03,40,13.30
2014,08,09,03,41,13.30
2014,08,09,03,42,13.30
2014,08,09,03,43,13.30
2014,08,09,03,44,13.30
2014,08,09,03,45,13.30
2014,08,09,03,46,13.30
2014,08,09,03,47,13.30
2014,08,09,03,48,13.30
2014,08,09,03,49,13.30
2014,08,09,03,50,13.30
2014,08,09,03,51,13.30
2014,08,09,03,52,13.20
2014,08,09,03,53,13.20
2014,08,09,03,54,13.20
2014,08,09,03,55,13.20
2014,08,09,03,56,13.20
2014,08,09,03,57,13.10
2014,08,09,03,58,13.10
2014,08,09,03,59,13.10
2014,08,09,04,00,13.10
2014,08,09,04,01,13.00
2014,08,09,04,02,13.00
2014,08,09,04,03,13.00
2014,08,09,04,04,12.90
2014,08,09,04,05,12.90
2014,08,09,04,06,12.90
2014,08,09,04,07,12.90
2014,08,09,04,08,12.80
2014,08,09,04,09,12.80
2014,08,09,04,10,12.80
2014,08,09,04,11,12.80
2014,08,09,04,12,12.80
2014,08,09,04,13,12.80
2014,08,09,04,14,12.80
2014,08,09,04,15,12.80
2014,08,09,04,16,12.80
2014,08,09,04,17,12.80
2014,08,09,04,18,12.80
2014,08,09,04,19,12.80
2014,08,09,04,20,12.80
2014,08,09,04,21,12.80
2014,08,09,04,22,12.70
2014,08,09,04,23,12.70
2014,08,09,04,24,12.70
2014,08,09,04,25,12.70
2014,08,09,04,26,12.70
2014,08,09,04,27,12.70
2014,08,09,04,28,12.70
2014,08,09,04,29,12.70
2014,08,09,04,30,12.70
2014,08,09,04,31,12.70
2014,08,09,04,32,12.70
2014,08,09,04,33,12.70
2014,08,09,04,34,12.70
2014,08,09,04,35,12.70
2014,08,09,04,36,12.70
2014,08,09,04,37,12.70
2014,08,09,04,38,12.80
2014,08,09,04,39,12.80
2014,08,09,04,40,12.80
2014,08,09,04,41,12.80
2014,08,09,04,42,12.70
2014,08,09,04,43,12.70
2014,08,09,04,44,12.70
2014,08,09,04,45,12.70
2014,08,09,04,46,12.70
2014,08,09,04,47,12.60
2014,08,09,04,48,12.60
2014,08,09,04,49,12.60
2014,08,09,04,50,12.50
2014,08,09,04,51,12.50
2014,08,09,04,52,12.50
2014,08,09,04,53,12.50
2014,08,09,04,54,12.50
2014,08,09,04,55,12.50
2014,08,09,04,56,12.50
2014,08,09,04,57,12.50
2014,08,09,04,58,12.50
2014,08,09,04,59,12.50
2014,08,09,05,00,12.60
2014,08,09,05,01,12.60
2014,08,09,05,02,12.60
2014,08,09,05,03,12.60
2014,08,09,05,04,12.70
2014,08,09,05,05,12.70
2014,08,09,05,06,12.70
2014,08,09,05,07,12.70
2014,08,09,05,08,12.80
2014,08,09,05,09,12.80
2014,08,09,05,10,12.80
2014,08,09,05,11,12.80
2014,08,09,05,12,12.80
2014,08,09,05,13,12.80
2014,08,09,05,14,12.90
2014,08,09,05,15,12.90
2014,08,09,05,16,12.90
2014,08,09,05,17,12.90
2014,08,09,05,18,12.90
2014,08,09,05,19,12.90
2014,08,09,05,20,12.90
2014,08,09,05,21,12.90
2014,08,09,05,22,12.90
2014,08,09,05,23,12.90
2014,08,09,05,24,12.90
2014,08,09,05,25,12.80
2014,08,09,05,26,12.80
2014,08,09,05,27,12.80
2014,08,09,05,28,12.80
2014,08,09,05,29,12.80
2014,08,09,05,30,12.80
2014,08,09,05,31,12.80
2014,08,09,05,32,12.80
2014,08,09,05,33,12.80
2014,08,09,05,34,12.80
2014,08,09,05,35,12.90
2014,08,09,05,36,12.90
2014,08,09,05,37,12.90
2014,08,09,05,38,12.90
2014,08,09,05,39,12.90
2014,08,09,05,40,12.90
2014,08,09,05,41,12.90
2014,08,09,05,42,12.90
2014,08,09,05,43,12.90
2014,08,09,05,44,12.90
2014,08,09,05,45,13.00
2014,08,09,05,46,13.00
2014,08,09,05,47,13.00
2014,08,09,05,48,13.00
2014,08,09,05,49,13.00
2014,08,09,05,50,13.00
2014,08,09,05,51,13.00
2014,08,09,05,52,13.00
2014,08,09,05,53,13.00
2014,08,09,05,54,13.00
2014,08,09,05,55,13.00
2014,08,09,05,56,13.00
2014,08,09,05,57,13.00
2014,08,09,05,58,13.00
2014,08,09,05,59,13.00
2014,08,09,06,00,13.10
2014,08,09,06,01,13.10
2014,08,09,06,02,13.10
2014,08,09,06,03,13.10
2014,08,09,06,04,13.10
2014,08,09,06,05,13.10
2014,08,09,06,06,13.10
2014,08,09,06,07,13.20
2014,08,09,06,08,13.20
2014,08,09,06,09,13.20
2014,08,09,06,10,13.20
2014,08,09,06,11,13.20
2014,08,09,06,12,13.20
2014,08,09,06,13,13.20
2014,08,09,06,14,13.20
2014,08,09,06,15,13.20
2014,08,09,06,16,13.20
2014,08,09,06,17,13.20
2014,08,09,06,18,13.20
2014,08,09,06,19,13.20
2014,08,09,06,20,13.20
2014,08,09,06,21,13.20
2014,08,09,06,22,13.20
2014,08,09,06,23,13.10
2014,08,09,06,24,13.10
2014,08,09,06,25,13.10
2014,08,09,06,26,13.10
2014,08,09,06,27,13.10
2014,08,09,06,28,13.10
2014,08,09,06,29,13.10
2014,08,09,06,30,13.10
2014,08,09,06,31,13.20
2014,08,09,06,32,13.20
2014,08,09,06,33,13.20
2014,08,09,06,34,13.20
2014,08,09,06,35,13.20
2014,08,09,06,36,13.20
2014,08,09,06,37,13.30
2014,08,09,06,38,13.30
2014,08,09,06,39,13.30
2014,08,09,06,40,13.30
2014,08,09,06,41,13.40
2014,08,09,06,42,13.50
2014,08,09,06,43,13.60
2014,08,09,06,44,13.60
2014,08,09,06,45,13.70
2014,08,09,06,46,13.80
2014,08,09,06,47,13.90
2014,08,09,06,48,14.00
2014,08,09,06,49,14.00
2014,08,09,06,50,14.10
2014,08,09,06,51,14.20
2014,08,09,06,52,14.20
2014,08,09,06,53,14.30
2014,08,09,06,54,14.40
2014,08,09,06,55,14.40
2014,08,09,06,56,14.50
2014,08,09,06,57,14.50
2014,08,09,06,58,14.60
2014,08,09,06,59,14.60
2014,08,09,07,00,14.70
2014,08,09,07,01,14.70
2014,08,09,07,02,14.80
2014,08,09,07,03,14.80
2014,08,09,07,04,14.80
2014,08,09,07,05,14.80
2014,08,09,07,06,14.90
2014,08,09,07,07,14.90
2014,08,09,07,08,14.90
2014,08,09,07,09,14.90
2014,08,09,07,10,15.00
2014,08,09,07,11,15.00
2014,08,09,07,12,15.10
2014,08,09,07,13,15.10
2014,08,09,07,14,15.10
2014,08,09,07,15,15.10
2014,08,09,07,16,15.20
2014,08,09,07,17,15.20
2014,08,09,07,18,15.20
2014,08,09,07,19,15.20
2014,08,09,07,20,15.20
2014,08,09,07,21,15.20
2014,08,09,07,22,15.20
2014,08,09,07,23,15.20
2014,08,09,07,24,15.20
2014,08,09,07,25,15.30
2014,08,09,07,26,15.30
2014,08,09,07,27,15.30
2014,08,09,07,28,15.40
2014,08,09,07,29,15.50
2014,08,09,07,30,15.50
2014,08,09,07,31,15.50
2014,08,09,07,32,15.50
2014,08,09,07,33,15.50
2014,08,09,07,34,15.50
2014,08,09,07,35,15.50
2014,08,09,07,36,15.40
2014,08,09,07,37,15.40
2014,08,09,07,38,15.30
2014,08,09,07,39,15.30
2014,08,09,07,40,15.30
2014,08,09,07,41,15.30
2014,08,09,07,42,15.30
2014,08,09,07,43,15.30
2014,08,09,07,44,15.30
2014,08,09,07,45,15.30
2014,08,09,07,46,15.30
2014,08,09,07,47,15.30
2014,08,09,07,48,15.30
2014,08,09,07,49,15.30
2014,08,09,07,50,15.30
2014,08,09,07,51,15.30
2014,08,09,07,52,15.30
2014,08,09,07,53,15.40
2014,08,09,07,54,15.40
2014,08,09,07,55,15.40
2014,08,09,07,56,15.40
2014,08,09,07,57,15.50
2014,08,09,07,58,15.50
2014,08,09,07,59,15.50
2014,08,09,08,00,15.60
2014,08,09,08,01,15.60
2014,08,09,08,02,15.70
2014,08,09,08,03,15.80
2014,08,09,08,04,15.80
2014,08,09,08,05,15.80
2014,08,09,08,06,15.80
2014,08,09,08,07,15.90
2014,08,09,08,08,16.00
2014,08,09,08,09,16.10
2014,08,09,08,10,16.10
2014,08,09,08,11,16.20
2014,08,09,08,12,16.20
2014,08,09,08,13,16.30
2014,08,09,08,14,16.30
2014,08,09,08,15,16.40
2014,08,09,08,16,16.40
2014,08,09,08,17,16.50
2014,08,09,08,18,16.60
2014,08,09,08,19,16.70
2014,08,09,08,20,16.70
2014,08,09,08,21,16.70
2014,08,09,08,22,16.80
2014,08,09,08,23,16.90
2014,08,09,08,24,16.90
2014,08,09,08,25,17.00
2014,08,09,08,26,17.00
2014,08,09,08,27,17.10
2014,08,09,08,28,17.10
2014,08,09,08,29,17.10
2014,08,09,08,30,17.10
2014,08,09,08,31,17.20
2014,08,09,08,32,17.20
2014,08,09,08,33,17.30
2014,08,09,08,34,17.40
2014,08,09,08,35,17.50
2014,08,09,08,36,17.60
2014,08,09,08,37,17.60
2014,08,09,08,38,17.60
2014,08,09,08,39,17.60
2014,08,09,08,40,17.60
2014,08,09,08,41,17.60
2014,08,09,08,42,17.60
2014,08,09,08,43,17.60
2014,08,09,08,44,17.70
2014,08,09,08,45,17.70
2014,08,09,08,46,17.70
2014,08,09,08,47,17.80
2014,08,09,08,48,17.90
2014,08,09,08,49,17.90
2014,08,09,08,50,17.90
2014,08,09,08,51,18.00
2014,08,09,08,52,18.10
2014,08,09,08,53,18.20
2014,08,09,08,54,18.30
2014,08,09,08,55,18.40
2014,08,09,08,56,18.50
2014,08,09,08,57,18.60
2014,08,09,08,58,18.60
2014,08,09,08,59,18.70
2014,08,09,09,00,18.70
2014,08,09,09,01,18.80
2014,08,09,09,02,18.80
2014,08,09,09,03,18.90
2014,08,09,09,04,18.90
2014,08,09,09,05,18.90
2014,08,09,09,06,19.10
2014,08,09,09,07,19.10
2014,08,09,09,08,19.30
2014,08,09,09,09,19.30
2014,08,09,09,10,19.40
2014,08,09,09,11,19.50
2014,08,09,09,12,19.60
2014,08,09,09,13,19.70
2014,08,09,09,14,19.90
2014,08,09,09,15,20.10
2014,08,09,09,16,20.20
2014,08,09,09,17,20.20
2014,08,09,09,18,20.30
2014,08,09,09,19,20.40
2014,08,09,09,20,20.40
2014,08,09,09,21,20.50
2014,08,09,09,22,20.60
2014,08,09,09,23,20.60
2014,08,09,09,24,20.60
2014,08,09,09,25,20.60
2014,08,09,09,26,20.60
2014,08,09,09,27,20.60
2014,08,09,09,28,20.60
2014,08,09,09,29,20.60
2014,08,09,09,30,20.60
2014,08,09,09,31,20.60
2014,08,09,09,32,20.70
2014,08,09,09,33,20.70
2014,08,09,09,34,20.80
2014,08,09,09,35,20.90
2014,08,09,09,36,20.90
2014,08,09,09,37,20.90
2014,08,09,09,38,20.90
2014,08,09,09,39,20.90
2014,08,09,09,40,20.90
2014,08,09,09,41,20.80
2014,08,09,09,42,20.80
2014,08,09,09,43,20.80
2014,08,09,09,44,20.80
2014,08,09,09,45,20.70
2014,08,09,09,46,20.70
2014,08,09,09,47,20.70
2014,08,09,09,48,20.70
2014,08,09,09,49,20.70
2014,08,09,09,50,20.70
2014,08,09,09,51,20.60
2014,08,09,09,52,20.60
2014,08,09,09,53,20.60
2014,08,09,09,54,20.60
2014,08,09,09,55,20.60
2014,08,09,09,56,20.60
2014,08,09,09,57,20.60
2014,08,09,09,58,20.60
2014,08,09,09,59,20.60
2014,08,09,10,00,20.60
2014,08,09,10,01,20.60
2014,08,09,10,02,20.60
2014,08,09,10,03,20.70
2014,08,09,10,04,20.80
2014,08,09,10,05,20.80
2014,08,09,10,06,20.90
2014,08,09,10,07,21.00
2014,08,09,10,08,21.00
2014,08,09,10,09,21.10
2014,08,09,10,10,21.20
2014,08,09,10,11,21.30
2014,08,09,10,12,21.30
2014,08,09,10,13,21.30
2014,08,09,10,14,21.30
2014,08,09,10,15,21.30
2014,08,09,10,16,21.30
2014,08,09,10,17,21.30
2014,08,09,10,18,21.20
2014,08,09,10,19,21.20
2014,08,09,10,20,21.20
2014,08,09,10,21,21.20
2014,08,09,10,22,21.30
2014,08,09,10,23,21.30
2014,08,09,10,24,21.30
2014,08,09,10,25,21.30
2014,08,09,10,26,21.30
2014,08,09,10,27,21.40
2014,08,09,10,28,21.30
2014,08,09,10,29,21.30
2014,08,09,10,30,21.30
2014,08,09,10,31,21.30
2014,08,09,10,32,21.20
2014,08,09,10,33,21.00
2014,08,09,10,34,20.80
2014,08,09,10,35,20.70
2014,08,09,10,36,20.70
2014,08,09,10,37,20.80
2014,08,09,10,38,20.90
2014,08,09,10,39,20.90
2014,08,09,10,40,21.00
2014,08,09,10,41,20.90
2014,08,09,10,42,20.80
2014,08,09,10,43,20.80
2014,08,09,10,44,20.70
2014,08,09,10,45,20.70
2014,08,09,10,46,20.70
2014,08,09,10,47,20.70
2014,08,09,10,48,20.70
2014,08,09,10,49,20.60
2014,08,09,10,50,20.60
2014,08,09,10,51,20.70
2014,08,09,10,52,20.90
2014,08,09,10,53,21.00
2014,08,09,10,54,21.00
2014,08,09,10,55,21.00
2014,08,09,10,56,21.00
2014,08,09,10,57,21.00
2014,08,09,10,58,21.00
2014,08,09,10,59,21.10
2014,08,09,11,00,21.20
2014,08,09,11,01,21.30
2014,08,09,11,02,21.40
2014,08,09,11,03,21.50
2014,08,09,11,04,21.60
2014,08,09,11,05,21.60
2014,08,09,11,06,21.70
2014,08,09,11,07,21.80
2014,08,09,11,08,21.90
2014,08,09,11,09,21.90
2014,08,09,11,10,22.00
2014,08,09,11,11,22.10
2014,08,09,11,12,22.20
2014,08,09,11,13,22.30
2014,08,09,11,14,22.40
2014,08,09,11,15,22.50
2014,08,09,11,16,22.60
2014,08,09,11,17,22.60
2014,08,09,11,18,22.60
2014,08,09,11,19,22.70
2014,08,09,11,20,22.70
2014,08,09,11,21,22.80
2014,08,09,11,22,22.80
2014,08,09,11,23,22.80
2014,08,09,11,24,22.70
2014,08,09,11,25,22.70
2014,08,09,11,26,22.70
2014,08,09,11,27,22.70
2014,08,09,11,28,22.70
2014,08,09,11,29,22.70
2014,08,09,11,30,22.80
2014,08,09,11,31,22.80
2014,08,09,11,32,22.90
2014,08,09,11,33,22.90
2014,08,09,11,34,22.90
2014,08,09,11,35,22.70
2014,08,09,11,36,22.60
2014,08,09,11,37,22.50
2014,08,09,11,38,22.40
2014,08,09,11,39,22.40
2014,08,09,11,40,22.30
2014,08,09,11,41,22.10
2014,08,09,11,42,21.80
2014,08,09,11,43,21.60
2014,08,09,11,44,21.40
2014,08,09,11,45,21.30
2014,08,09,11,46,21.30
2014,08,09,11,47,21.30
2014,08,09,11,48,21.30
2014,08,09,11,49,21.40
2014,08,09,11,50,21.40
2014,08,09,11,51,21.40
2014,08,09,11,52,21.40
2014,08,09,11,53,21.40
2014,08,09,11,54,21.30
2014,08,09,11,55,21.40
2014,08,09,11,56,21.30
2014,08,09,11,57,21.30
2014,08,09,11,58,21.10
2014,08,09,11,59,21.10
2014,08,09,12,00,21.20
2014,08,09,12,01,21.30
2014,08,09,12,02,21.20
2014,08,09,12,03,21.20
2014,08,09,12,04,21.30
2014,08,09,12,05,21.30
2014,08,09,12,06,21.30
2014,08,09,12,07,21.40
2014,08,09,12,08,21.60
2014,08,09,12,09,21.70
2014,08,09,12,10,21.80
2014,08,09,12,11,22.00
2014,08,09,12,12,22.10
2014,08,09,12,13,22.10
2014,08,09,12,14,22.20
2014,08,09,12,15,22.20
2014,08,09,12,16,22.20
2014,08,09,12,17,22.30
2014,08,09,12,18,22.30
2014,08,09,12,19,22.20
2014,08,09,12,20,22.20
2014,08,09,12,21,22.20
2014,08,09,12,22,22.30
2014,08,09,12,23,22.40
2014,08,09,12,24,22.50
2014,08,09,12,25,22.60
2014,08,09,12,26,22.50
2014,08,09,12,27,22.30
2014,08,09,12,28,22.10
2014,08,09,12,29,22.00
2014,08,09,12,30,21.90
2014,08,09,12,31,22.00
2014,08,09,12,32,22.00
2014,08,09,12,33,22.20
2014,08,09,12,34,22.30
2014,08,09,12,35,22.50
2014,08,09,12,36,22.50
2014,08,09,12,37,22.40
2014,08,09,12,38,22.20
2014,08,09,12,39,22.10
2014,08,09,12,40,22.00
2014,08,09,12,41,21.80
2014,08,09,12,42,21.80
2014,08,09,12,43,21.90
2014,08,09,12,44,22.00
2014,08,09,12,45,22.10
2014,08,09,12,46,22.30
2014,08,09,12,47,22.30
2014,08,09,12,48,22.40
2014,08,09,12,49,22.30
2014,08,09,12,50,22.30
2014,08,09,12,51,22.30
2014,08,09,12,52,22.30
2014,08,09,12,53,22.30
2014,08,09,12,54,22.40
2014,08,09,12,55,22.40
2014,08,09,12,56,22.40
2014,08,09,12,57,22.30
2014,08,09,12,58,22.30
2014,08,09,12,59,22.20
2014,08,09,13,00,22.20
2014,08,09,13,01,22.10
2014,08,09,13,02,22.10
2014,08,09,13,03,22.00
2014,08,09,13,04,21.90
2014,08,09,13,05,21.90
2014,08,09,13,06,21.90
2014,08,09,13,07,22.00
2014,08,09,13,08,22.00
2014,08,09,13,09,22.20
2014,08,09,13,10,22.30
2014,08,09,13,11,22.50
2014,08,09,13,12,22.50
2014,08,09,13,13,22.50
2014,08,09,13,14,22.60
2014,08,09,13,15,22.70
2014,08,09,13,16,22.80
2014,08,09,13,17,22.90
2014,08,09,13,18,23.00
2014,08,09,13,19,23.20
2014,08,09,13,20,23.30
2014,08,09,13,21,23.30
2014,08,09,13,22,23.40
2014,08,09,13,23,23.40
2014,08,09,13,24,23.60
2014,08,09,13,25,23.50
2014,08,09,13,26,23.40
2014,08,09,13,27,23.30
2014,08,09,13,28,23.10
2014,08,09,13,29,22.90
2014,08,09,13,30,22.90
2014,08,09,13,31,22.90
2014,08,09,13,32,22.80
2014,08,09,13,33,22.80
2014,08,09,13,34,22.90
2014,08,09,13,35,23.00
2014,08,09,13,36,23.10
2014,08,09,13,37,23.20
2014,08,09,13,38,23.30
2014,08,09,13,39,23.30
2014,08,09,13,40,23.40
2014,08,09,13,41,23.50
2014,08,09,13,42,23.40
2014,08,09,13,43,23.30
2014,08,09,13,44,23.30
2014,08,09,13,45,23.40
2014,08,09,13,46,23.30
2014,08,09,13,47,23.10
2014,08,09,13,48,22.90
2014,08,09,13,49,22.80
2014,08,09,13,50,22.90
2014,08,09,13,51,22.90
2014,08,09,13,52,23.00
2014,08,09,13,53,23.10
2014,08,09,13,54,23.10
2014,08,09,13,55,23.00
2014,08,09,13,56,22.80
2014,08,09,13,57,22.60
2014,08,09,13,58,22.60
2014,08,09,13,59,22.60
2014,08,09,14,00,22.40
2014,08,09,14,01,22.40
2014,08,09,14,02,22.40
2014,08,09,14,03,22.40
2014,08,09,14,04,22.30
2014,08,09,14,05,22.30
2014,08,09,14,06,22.20
2014,08,09,14,07,22.20
2014,08,09,14,08,22.30
2014,08,09,14,09,22.30
2014,08,09,14,10,22.40
2014,08,09,14,11,22.50
2014,08,09,14,12,22.70
2014,08,09,14,13,22.80
2014,08,09,14,14,22.90
2014,08,09,14,15,23.10
2014,08,09,14,16,23.00
2014,08,09,14,17,22.90
2014,08,09,14,18,22.80
2014,08,09,14,19,22.70
2014,08,09,14,20,22.60
2014,08,09,14,21,22.80
2014,08,09,14,22,22.90
2014,08,09,14,23,22.90
2014,08,09,14,24,23.00
2014,08,09,14,25,23.20
2014,08,09,14,26,23.30
2014,08,09,14,27,23.40
2014,08,09,14,28,23.60
2014,08,09,14,29,23.60
2014,08,09,14,30,23.70
2014,08,09,14,31,23.70
2014,08,09,14,32,23.70
2014,08,09,14,33,23.60
2014,08,09,14,34,23.60
2014,08,09,14,35,23.60
2014,08,09,14,36,23.60
2014,08,09,14,37,23.60
2014,08,09,14,38,23.50
2014,08,09,14,39,23.40
2014,08,09,14,40,23.50
2014,08,09,14,41,23.40
2014,08,09,14,42,23.30
2014,08,09,14,43,23.20
2014,08,09,14,44,23.20
2014,08,09,14,45,23.30
2014,08,09,14,46,23.30
2014,08,09,14,47,23.30
2014,08,09,14,48,23.30
2014,08,09,14,49,23.40
2014,08,09,14,50,23.60
2014,08,09,14,51,23.50
2014,08,09,14,52,23.40
2014,08,09,14,53,23.30
2014,08,09,14,54,23.40
2014,08,09,14,55,23.50
2014,08,09,14,56,23.60
2014,08,09,14,57,23.70
2014,08,09,14,58,23.90
2014,08,09,14,59,24.10
2014,08,09,15,00,24.20
2014,08,09,15,01,24.30
2014,08,09,15,02,24.40
2014,08,09,15,03,24.30
2014,08,09,15,04,24.30
2014,08,09,15,05,24.30
2014,08,09,15,06,24.20
2014,08,09,15,07,24.30
2014,08,09,15,08,24.40
2014,08,09,15,09,24.40
2014,08,09,15,10,24.40
2014,08,09,15,11,24.40
2014,08,09,15,12,24.40
2014,08,09,15,13,24.40
2014,08,09,15,14,24.40
2014,08,09,15,15,24.30
2014,08,09,15,16,24.30
2014,08,09,15,17,24.30
2014,08,09,15,18,24.40
2014,08,09,15,19,24.40
2014,08,09,15,20,24.30
2014,08,09,15,21,24.10
2014,08,09,15,22,24.00
2014,08,09,15,23,23.90
2014,08,09,15,24,23.80
2014,08,09,15,25,23.70
2014,08,09,15,26,23.70
2014,08,09,15,27,23.70
2014,08,09,15,28,23.70
2014,08,09,15,29,23.70
2014,08,09,15,30,23.70
2014,08,09,15,31,23.70
2014,08,09,15,32,23.70
2014,08,09,15,33,23.70
2014,08,09,15,34,23.80
2014,08,09,15,35,23.80
2014,08,09,15,36,23.90
2014,08,09,15,37,23.90
2014,08,09,15,38,23.90
2014,08,09,15,39,23.90
2014,08,09,15,40,24.00
2014,08,09,15,41,24.10
2014,08,09,15,42,24.20
2014,08,09,15,43,24.40
2014,08,09,15,44,24.40
2014,08,09,15,45,24.50
2014,08,09,15,46,24.50
2014,08,09,15,47,24.60
2014,08,09,15,48,24.60
2014,08,09,15,49,24.60
2014,08,09,15,50,24.70
2014,08,09,15,51,24.70
2014,08,09,15,52,24.60
2014,08,09,15,53,24.60
2014,08,09,15,54,24.70
2014,08,09,15,55,24.80
2014,08,09,15,56,24.70
2014,08,09,15,57,24.70
2014,08,09,15,58,24.70
2014,08,09,15,59,24.70
2014,08,09,16,00,24.70
2014,08,09,16,01,24.70
2014,08,09,16,02,24.50
2014,08,09,16,03,24.30
2014,08,09,16,04,24.30
2014,08,09,16,05,24.40
2014,08,09,16,06,24.50
2014,08,09,16,07,24.60
2014,08,09,16,08,24.70
2014,08,09,16,09,24.80
2014,08,09,16,10,24.90
2014,08,09,16,11,25.00
2014,08,09,16,12,25.20
2014,08,09,16,13,25.20
2014,08,09,16,14,25.20
2014,08,09,16,15,25.30
2014,08,09,16,16,25.30
2014,08,09,16,17,25.20
2014,08,09,16,18,25.10
2014,08,09,16,19,25.00
2014,08,09,16,20,25.00
2014,08,09,16,21,24.90
2014,08,09,16,22,24.90
2014,08,09,16,23,24.90
2014,08,09,16,24,24.80
2014,08,09,16,25,24.70
2014,08,09,16,26,24.80
2014,08,09,16,27,24.80
2014,08,09,16,28,24.90
2014,08,09,16,29,25.10
2014,08,09,16,30,25.10
2014,08,09,16,31,25.10
2014,08,09,16,32,25.10
2014,08,09,16,33,25.20
2014,08,09,16,34,25.20
2014,08,09,16,35,25.20
2014,08,09,16,36,25.20
2014,08,09,16,37,25.20
2014,08,09,16,38,25.20
2014,08,09,16,39,25.20
2014,08,09,16,40,25.10
2014,08,09,16,41,24.90
2014,08,09,16,42,24.90
2014,08,09,16,43,25.00
2014,08,09,16,44,25.00
2014,08,09,16,45,25.10
2014,08,09,16,46,25.20
2014,08,09,16,47,25.30
2014,08,09,16,48,25.30
2014,08,09,16,49,25.40
2014,08,09,16,50,25.40
2014,08,09,16,51,25.30
2014,08,09,16,52,25.20
2014,08,09,16,53,25.10
2014,08,09,16,54,25.10
2014,08,09,16,55,25.20
2014,08,09,16,56,25.30
2014,08,09,16,57,25.30
2014,08,09,16,58,25.30
2014,08,09,16,59,25.20
2014,08,09,17,00,25.20
2014,08,09,17,01,25.30
2014,08,09,17,02,25.20
2014,08,09,17,03,25.20
2014,08,09,17,04,25.20
2014,08,09,17,05,25.20
2014,08,09,17,06,25.10
2014,08,09,17,07,25.20
2014,08,09,17,08,25.20
2014,08,09,17,09,25.30
2014,08,09,17,10,25.30
2014,08,09,17,11,25.30
2014,08,09,17,12,25.30
2014,08,09,17,13,25.30
2014,08,09,17,14,25.40
2014,08,09,17,15,25.40
2014,08,09,17,16,25.50
2014,08,09,17,17,25.50
2014,08,09,17,18,25.50
2014,08,09,17,19,25.50