Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,17,00,00,17.60
2015,07,17,00,01,17.60
2015,07,17,00,02,17.60
2015,07,17,00,03,17.60
2015,07,17,00,04,17.40
2015,07,17,00,05,17.40
2015,07,17,00,06,17.40
2015,07,17,00,07,17.40
2015,07,17,00,08,17.40
2015,07,17,00,09,17.30
2015,07,17,00,10,17.30
2015,07,17,00,11,17.30
2015,07,17,00,12,17.30
2015,07,17,00,13,17.30
2015,07,17,00,14,17.30
2015,07,17,00,15,17.30
2015,07,17,00,16,17.30
2015,07,17,00,17,17.20
2015,07,17,00,18,17.20
2015,07,17,00,19,17.20
2015,07,17,00,20,17.20
2015,07,17,00,21,17.20
2015,07,17,00,22,17.20
2015,07,17,00,23,17.20
2015,07,17,00,24,17.20
2015,07,17,00,25,17.20
2015,07,17,00,26,17.20
2015,07,17,00,27,17.20
2015,07,17,00,28,17.20
2015,07,17,00,29,17.20
2015,07,17,00,30,17.20
2015,07,17,00,31,17.20
2015,07,17,00,32,17.20
2015,07,17,00,33,17.20
2015,07,17,00,34,17.20
2015,07,17,00,35,17.30
2015,07,17,00,36,17.30
2015,07,17,00,37,17.30
2015,07,17,00,38,17.30
2015,07,17,00,39,17.30
2015,07,17,00,40,17.30
2015,07,17,00,41,17.30
2015,07,17,00,42,17.30
2015,07,17,00,43,17.30
2015,07,17,00,44,17.30
2015,07,17,00,45,17.30
2015,07,17,00,46,17.30
2015,07,17,00,47,17.30
2015,07,17,00,48,17.30
2015,07,17,00,49,17.30
2015,07,17,00,50,17.30
2015,07,17,00,51,17.30
2015,07,17,00,52,17.30
2015,07,17,00,53,17.30
2015,07,17,00,54,17.30
2015,07,17,00,55,17.30
2015,07,17,00,56,17.20
2015,07,17,00,57,17.20
2015,07,17,00,58,17.20
2015,07,17,00,59,17.20
2015,07,17,01,00,17.20
2015,07,17,01,01,17.20
2015,07,17,01,02,17.20
2015,07,17,01,03,17.20
2015,07,17,01,04,17.30
2015,07,17,01,05,17.30
2015,07,17,01,06,17.30
2015,07,17,01,07,17.40
2015,07,17,01,08,17.40
2015,07,17,01,09,17.40
2015,07,17,01,10,17.40
2015,07,17,01,11,17.40
2015,07,17,01,12,17.40
2015,07,17,01,13,17.40
2015,07,17,01,14,17.40
2015,07,17,01,15,17.50
2015,07,17,01,16,17.50
2015,07,17,01,17,17.60
2015,07,17,01,18,17.60
2015,07,17,01,19,17.70
2015,07,17,01,20,17.70
2015,07,17,01,21,17.70
2015,07,17,01,22,17.70
2015,07,17,01,23,17.70
2015,07,17,01,24,17.70
2015,07,17,01,25,17.70
2015,07,17,01,26,17.80
2015,07,17,01,27,17.80
2015,07,17,01,28,17.80
2015,07,17,01,29,17.80
2015,07,17,01,30,17.80
2015,07,17,01,31,17.80
2015,07,17,01,32,17.80
2015,07,17,01,33,17.80
2015,07,17,01,34,17.80
2015,07,17,01,35,17.70
2015,07,17,01,36,17.70
2015,07,17,01,37,17.70
2015,07,17,01,38,17.70
2015,07,17,01,39,17.70
2015,07,17,01,40,17.70
2015,07,17,01,41,17.70
2015,07,17,01,42,17.70
2015,07,17,01,43,17.60
2015,07,17,01,44,17.70
2015,07,17,01,45,17.60
2015,07,17,01,46,17.60
2015,07,17,01,47,17.60
2015,07,17,01,48,17.60
2015,07,17,01,49,17.60
2015,07,17,01,50,17.60
2015,07,17,01,51,17.60
2015,07,17,01,52,17.60
2015,07,17,01,53,17.60
2015,07,17,01,54,17.60
2015,07,17,01,55,17.60
2015,07,17,01,56,17.60
2015,07,17,01,57,17.60
2015,07,17,01,58,17.60
2015,07,17,01,59,17.60
2015,07,17,02,00,17.60
2015,07,17,02,01,17.60
2015,07,17,02,02,17.60
2015,07,17,02,03,17.60
2015,07,17,02,04,17.50
2015,07,17,02,05,17.50
2015,07,17,02,06,17.50
2015,07,17,02,07,17.50
2015,07,17,02,08,17.50
2015,07,17,02,09,17.50
2015,07,17,02,10,17.50
2015,07,17,02,11,17.40
2015,07,17,02,12,17.40
2015,07,17,02,13,17.40
2015,07,17,02,14,17.40
2015,07,17,02,15,17.40
2015,07,17,02,16,17.40
2015,07,17,02,17,17.40
2015,07,17,02,18,17.30
2015,07,17,02,19,17.30
2015,07,17,02,20,17.30
2015,07,17,02,21,17.30
2015,07,17,02,22,17.30
2015,07,17,02,23,17.30
2015,07,17,02,24,17.30
2015,07,17,02,25,17.30
2015,07,17,02,26,17.30
2015,07,17,02,27,17.30
2015,07,17,02,28,17.30
2015,07,17,02,29,17.30
2015,07,17,02,30,17.30
2015,07,17,02,31,17.30
2015,07,17,02,32,17.30
2015,07,17,02,33,17.30
2015,07,17,02,34,17.30
2015,07,17,02,35,17.30
2015,07,17,02,36,17.30
2015,07,17,02,37,17.30
2015,07,17,02,38,17.30
2015,07,17,02,39,17.30
2015,07,17,02,40,17.30
2015,07,17,02,41,17.30
2015,07,17,02,42,17.30
2015,07,17,02,43,17.30
2015,07,17,02,44,17.30
2015,07,17,02,45,17.30
2015,07,17,02,46,17.30
2015,07,17,02,47,17.30
2015,07,17,02,48,17.30
2015,07,17,02,49,17.20
2015,07,17,02,50,17.20
2015,07,17,02,51,17.20
2015,07,17,02,52,17.20
2015,07,17,02,53,17.20
2015,07,17,02,54,17.20
2015,07,17,02,55,17.20
2015,07,17,02,56,17.20
2015,07,17,02,57,17.20
2015,07,17,02,58,17.20
2015,07,17,02,59,17.20
2015,07,17,03,00,17.20
2015,07,17,03,01,17.10
2015,07,17,03,02,17.10
2015,07,17,03,03,17.10
2015,07,17,03,04,17.10
2015,07,17,03,05,17.10
2015,07,17,03,06,17.10
2015,07,17,03,07,17.10
2015,07,17,03,08,17.10
2015,07,17,03,09,17.10
2015,07,17,03,10,17.10
2015,07,17,03,11,17.10
2015,07,17,03,12,17.10
2015,07,17,03,13,17.10
2015,07,17,03,14,17.10
2015,07,17,03,15,17.10
2015,07,17,03,16,17.10
2015,07,17,03,17,17.10
2015,07,17,03,18,17.10
2015,07,17,03,19,17.10
2015,07,17,03,20,17.10
2015,07,17,03,21,17.10
2015,07,17,03,22,17.20
2015,07,17,03,23,17.20
2015,07,17,03,24,17.20
2015,07,17,03,25,17.20
2015,07,17,03,26,17.20
2015,07,17,03,27,17.20
2015,07,17,03,28,17.30
2015,07,17,03,29,17.20
2015,07,17,03,30,17.30
2015,07,17,03,31,17.30
2015,07,17,03,32,17.30
2015,07,17,03,33,17.30
2015,07,17,03,34,17.30
2015,07,17,03,35,17.30
2015,07,17,03,36,17.30
2015,07,17,03,37,17.30
2015,07,17,03,38,17.30
2015,07,17,03,39,17.30
2015,07,17,03,40,17.30
2015,07,17,03,41,17.30
2015,07,17,03,42,17.30
2015,07,17,03,43,17.30
2015,07,17,03,44,17.30
2015,07,17,03,45,17.30
2015,07,17,03,46,17.30
2015,07,17,03,47,17.30
2015,07,17,03,48,17.30
2015,07,17,03,49,17.30
2015,07,17,03,50,17.30
2015,07,17,03,51,17.30
2015,07,17,03,52,17.20
2015,07,17,03,53,17.20
2015,07,17,03,54,17.20
2015,07,17,03,55,17.20
2015,07,17,03,56,17.20
2015,07,17,03,57,17.20
2015,07,17,03,58,17.10
2015,07,17,03,59,17.10
2015,07,17,04,00,17.10
2015,07,17,04,01,17.10
2015,07,17,04,02,17.10
2015,07,17,04,03,17.10
2015,07,17,04,04,17.00
2015,07,17,04,05,17.00
2015,07,17,04,06,17.00
2015,07,17,04,07,17.00
2015,07,17,04,08,16.90
2015,07,17,04,09,16.90
2015,07,17,04,10,16.90
2015,07,17,04,11,16.90
2015,07,17,04,12,16.90
2015,07,17,04,13,16.90
2015,07,17,04,14,16.90
2015,07,17,04,15,16.90
2015,07,17,04,16,16.90
2015,07,17,04,17,16.90
2015,07,17,04,18,16.90
2015,07,17,04,19,16.90
2015,07,17,04,20,16.90
2015,07,17,04,21,16.90
2015,07,17,04,22,16.90
2015,07,17,04,23,16.90
2015,07,17,04,24,16.90
2015,07,17,04,25,16.90
2015,07,17,04,26,16.90
2015,07,17,04,27,16.90
2015,07,17,04,28,16.90
2015,07,17,04,29,16.90
2015,07,17,04,30,16.90
2015,07,17,04,31,16.90
2015,07,17,04,32,16.80
2015,07,17,04,33,16.80
2015,07,17,04,34,16.80
2015,07,17,04,35,16.80
2015,07,17,04,36,16.80
2015,07,17,04,37,16.80
2015,07,17,04,38,16.80
2015,07,17,04,39,16.80
2015,07,17,04,40,16.80
2015,07,17,04,41,16.80
2015,07,17,04,42,16.80
2015,07,17,04,43,16.80
2015,07,17,04,44,16.80
2015,07,17,04,45,16.80
2015,07,17,04,46,16.80
2015,07,17,04,47,16.80
2015,07,17,04,48,16.90
2015,07,17,04,49,16.90
2015,07,17,04,50,16.90
2015,07,17,04,51,16.90
2015,07,17,04,52,16.90
2015,07,17,04,53,16.90
2015,07,17,04,54,16.90
2015,07,17,04,55,16.90
2015,07,17,04,56,16.80
2015,07,17,04,57,16.80
2015,07,17,04,58,16.80
2015,07,17,04,59,16.80
2015,07,17,05,00,16.80
2015,07,17,05,01,16.70
2015,07,17,05,02,16.70
2015,07,17,05,03,16.70
2015,07,17,05,04,16.60
2015,07,17,05,05,16.60
2015,07,17,05,06,16.60
2015,07,17,05,07,16.60
2015,07,17,05,08,16.60
2015,07,17,05,09,16.60
2015,07,17,05,10,16.50
2015,07,17,05,11,16.50
2015,07,17,05,12,16.50
2015,07,17,05,13,16.50
2015,07,17,05,14,16.40
2015,07,17,05,15,16.40
2015,07,17,05,16,16.40
2015,07,17,05,17,16.40
2015,07,17,05,18,16.40
2015,07,17,05,19,16.40
2015,07,17,05,20,16.40
2015,07,17,05,21,16.40
2015,07,17,05,22,16.40
2015,07,17,05,23,16.40
2015,07,17,05,24,16.40
2015,07,17,05,25,16.40
2015,07,17,05,26,16.40
2015,07,17,05,27,16.40
2015,07,17,05,28,16.40
2015,07,17,05,29,16.40
2015,07,17,05,30,16.40
2015,07,17,05,31,16.40
2015,07,17,05,32,16.40
2015,07,17,05,33,16.40
2015,07,17,05,34,16.40
2015,07,17,05,35,16.30
2015,07,17,05,36,16.30
2015,07,17,05,37,16.30
2015,07,17,05,38,16.30
2015,07,17,05,39,16.30
2015,07,17,05,40,16.30
2015,07,17,05,41,16.30
2015,07,17,05,42,16.30
2015,07,17,05,43,16.30
2015,07,17,05,44,16.30
2015,07,17,05,45,16.30
2015,07,17,05,46,16.30
2015,07,17,05,47,16.30
2015,07,17,05,48,16.30
2015,07,17,05,49,16.30
2015,07,17,05,50,16.30
2015,07,17,05,51,16.40
2015,07,17,05,52,16.40
2015,07,17,05,53,16.40
2015,07,17,05,54,16.40
2015,07,17,05,55,16.40
2015,07,17,05,56,16.40
2015,07,17,05,57,16.40
2015,07,17,05,58,16.40
2015,07,17,05,59,16.40
2015,07,17,06,00,16.40
2015,07,17,06,01,16.40
2015,07,17,06,02,16.40
2015,07,17,06,03,16.40
2015,07,17,06,04,16.40
2015,07,17,06,05,16.40
2015,07,17,06,06,16.40
2015,07,17,06,07,16.40
2015,07,17,06,08,16.40
2015,07,17,06,09,16.40
2015,07,17,06,10,16.40
2015,07,17,06,11,16.40
2015,07,17,06,12,16.30
2015,07,17,06,13,16.30
2015,07,17,06,14,16.30
2015,07,17,06,15,16.30
2015,07,17,06,16,16.30
2015,07,17,06,17,16.30
2015,07,17,06,18,16.30
2015,07,17,06,19,16.40
2015,07,17,06,20,16.40
2015,07,17,06,21,16.40
2015,07,17,06,22,16.40
2015,07,17,06,23,16.40
2015,07,17,06,24,16.40
2015,07,17,06,25,16.40
2015,07,17,06,26,16.40
2015,07,17,06,27,16.40
2015,07,17,06,28,16.40
2015,07,17,06,29,16.40
2015,07,17,06,30,16.50
2015,07,17,06,31,16.50
2015,07,17,06,32,16.50
2015,07,17,06,33,16.50
2015,07,17,06,34,16.50
2015,07,17,06,35,16.50
2015,07,17,06,36,16.60
2015,07,17,06,37,16.60
2015,07,17,06,38,16.60
2015,07,17,06,39,16.60
2015,07,17,06,40,16.60
2015,07,17,06,41,16.70
2015,07,17,06,42,16.70
2015,07,17,06,43,16.70
2015,07,17,06,44,16.70
2015,07,17,06,45,16.70
2015,07,17,06,46,16.70
2015,07,17,06,47,16.70
2015,07,17,06,48,16.70
2015,07,17,06,49,16.70
2015,07,17,06,50,16.70
2015,07,17,06,51,16.70
2015,07,17,06,52,16.70
2015,07,17,06,53,16.70
2015,07,17,06,54,16.70
2015,07,17,06,55,16.70
2015,07,17,06,56,16.70
2015,07,17,06,57,16.70
2015,07,17,06,58,16.70
2015,07,17,06,59,16.70
2015,07,17,07,00,16.70
2015,07,17,07,01,16.70
2015,07,17,07,02,16.80
2015,07,17,07,03,16.80
2015,07,17,07,04,16.80
2015,07,17,07,05,16.80
2015,07,17,07,06,16.80
2015,07,17,07,07,16.80
2015,07,17,07,08,16.80
2015,07,17,07,09,16.80
2015,07,17,07,10,16.80
2015,07,17,07,11,16.80
2015,07,17,07,12,16.90
2015,07,17,07,13,16.90
2015,07,17,07,14,17.00
2015,07,17,07,15,17.00
2015,07,17,07,16,17.10
2015,07,17,07,17,17.20
2015,07,17,07,18,17.20
2015,07,17,07,19,17.20
2015,07,17,07,20,17.30
2015,07,17,07,21,17.30
2015,07,17,07,22,17.30
2015,07,17,07,23,17.30
2015,07,17,07,24,17.30
2015,07,17,07,25,17.40
2015,07,17,07,26,17.40
2015,07,17,07,27,17.40
2015,07,17,07,28,17.40
2015,07,17,07,29,17.40
2015,07,17,07,30,17.40
2015,07,17,07,31,17.40
2015,07,17,07,32,17.40
2015,07,17,07,33,17.40
2015,07,17,07,34,17.40
2015,07,17,07,35,17.40
2015,07,17,07,36,17.40
2015,07,17,07,37,17.50
2015,07,17,07,38,17.50
2015,07,17,07,39,17.50
2015,07,17,07,40,17.50
2015,07,17,07,41,17.60
2015,07,17,07,42,17.60
2015,07,17,07,43,17.60
2015,07,17,07,44,17.70
2015,07,17,07,45,17.70
2015,07,17,07,46,17.70
2015,07,17,07,47,17.80
2015,07,17,07,48,17.80
2015,07,17,07,49,17.80
2015,07,17,07,50,17.80
2015,07,17,07,51,17.80
2015,07,17,07,52,17.80
2015,07,17,07,53,17.90
2015,07,17,07,54,17.90
2015,07,17,07,55,17.90
2015,07,17,07,56,17.80
2015,07,17,07,57,17.80
2015,07,17,07,58,17.80
2015,07,17,07,59,17.80
2015,07,17,08,00,17.80
2015,07,17,08,01,17.80
2015,07,17,08,02,17.90
2015,07,17,08,03,17.90
2015,07,17,08,04,18.00
2015,07,17,08,05,18.00
2015,07,17,08,06,18.10
2015,07,17,08,07,18.10
2015,07,17,08,08,18.10
2015,07,17,08,09,18.20
2015,07,17,08,10,18.30
2015,07,17,08,11,18.30
2015,07,17,08,12,18.30
2015,07,17,08,13,18.40
2015,07,17,08,14,18.40
2015,07,17,08,15,18.40
2015,07,17,08,16,18.40
2015,07,17,08,17,18.50
2015,07,17,08,18,18.50
2015,07,17,08,19,18.60
2015,07,17,08,20,18.60
2015,07,17,08,21,18.60
2015,07,17,08,22,18.60
2015,07,17,08,23,18.60
2015,07,17,08,24,18.60
2015,07,17,08,25,18.60
2015,07,17,08,26,18.60
2015,07,17,08,27,18.60
2015,07,17,08,28,18.70
2015,07,17,08,29,18.70
2015,07,17,08,30,18.80
2015,07,17,08,31,18.80
2015,07,17,08,32,18.80
2015,07,17,08,33,18.90
2015,07,17,08,34,18.90
2015,07,17,08,35,18.90
2015,07,17,08,36,18.90
2015,07,17,08,37,18.90
2015,07,17,08,38,19.00
2015,07,17,08,39,19.00
2015,07,17,08,40,19.10
2015,07,17,08,41,19.10
2015,07,17,08,42,19.10
2015,07,17,08,43,19.20
2015,07,17,08,44,19.20
2015,07,17,08,45,19.20
2015,07,17,08,46,19.30
2015,07,17,08,47,19.30
2015,07,17,08,48,19.40
2015,07,17,08,49,19.40
2015,07,17,08,50,19.50
2015,07,17,08,51,19.50
2015,07,17,08,52,19.60
2015,07,17,08,53,19.70
2015,07,17,08,54,19.70
2015,07,17,08,55,19.70
2015,07,17,08,56,19.70
2015,07,17,08,57,19.70
2015,07,17,08,58,19.80
2015,07,17,08,59,19.80
2015,07,17,09,00,19.80
2015,07,17,09,01,19.80
2015,07,17,09,02,19.80
2015,07,17,09,03,19.80
2015,07,17,09,04,19.80
2015,07,17,09,05,19.80
2015,07,17,09,06,19.80
2015,07,17,09,07,19.90
2015,07,17,09,08,19.90
2015,07,17,09,09,19.90
2015,07,17,09,10,20.00
2015,07,17,09,11,20.00
2015,07,17,09,12,20.10
2015,07,17,09,13,20.20
2015,07,17,09,14,20.30
2015,07,17,09,15,20.30
2015,07,17,09,16,20.30
2015,07,17,09,17,20.30
2015,07,17,09,18,20.40
2015,07,17,09,19,20.40
2015,07,17,09,20,20.50
2015,07,17,09,21,20.60
2015,07,17,09,22,20.60
2015,07,17,09,23,20.60
2015,07,17,09,24,20.70
2015,07,17,09,25,20.70
2015,07,17,09,26,20.70
2015,07,17,09,27,20.70
2015,07,17,09,28,20.70
2015,07,17,09,29,20.80
2015,07,17,09,30,20.80
2015,07,17,09,31,20.70
2015,07,17,09,32,20.70
2015,07,17,09,33,20.70
2015,07,17,09,34,20.70
2015,07,17,09,35,20.70
2015,07,17,09,36,20.60
2015,07,17,09,37,20.60
2015,07,17,09,38,20.60
2015,07,17,09,39,20.60
2015,07,17,09,40,20.60
2015,07,17,09,41,20.70
2015,07,17,09,42,20.80
2015,07,17,09,43,20.90
2015,07,17,09,44,20.90
2015,07,17,09,45,20.90
2015,07,17,09,46,20.90
2015,07,17,09,47,20.90
2015,07,17,09,48,21.00
2015,07,17,09,49,21.00
2015,07,17,09,50,21.10
2015,07,17,09,51,21.10
2015,07,17,09,52,21.10
2015,07,17,09,53,21.10
2015,07,17,09,54,21.20
2015,07,17,09,55,21.30
2015,07,17,09,56,21.30
2015,07,17,09,57,21.40
2015,07,17,09,58,21.40
2015,07,17,09,59,21.50
2015,07,17,10,00,21.60
2015,07,17,10,01,21.60
2015,07,17,10,02,21.60
2015,07,17,10,03,21.70
2015,07,17,10,04,21.80
2015,07,17,10,05,21.80
2015,07,17,10,06,21.80
2015,07,17,10,07,21.80
2015,07,17,10,08,21.80
2015,07,17,10,09,21.80
2015,07,17,10,10,21.90
2015,07,17,10,11,21.90
2015,07,17,10,12,22.00
2015,07,17,10,13,22.00
2015,07,17,10,14,22.00
2015,07,17,10,15,22.00
2015,07,17,10,16,22.00
2015,07,17,10,17,21.90
2015,07,17,10,18,21.90
2015,07,17,10,19,22.00
2015,07,17,10,20,22.00
2015,07,17,10,21,22.00
2015,07,17,10,22,22.10
2015,07,17,10,23,22.10
2015,07,17,10,24,22.30
2015,07,17,10,25,22.30
2015,07,17,10,26,22.30
2015,07,17,10,27,22.40
2015,07,17,10,28,22.40
2015,07,17,10,29,22.50
2015,07,17,10,30,22.50
2015,07,17,10,31,22.50
2015,07,17,10,32,22.50
2015,07,17,10,33,22.50
2015,07,17,10,34,22.50
2015,07,17,10,35,22.40
2015,07,17,10,36,22.40
2015,07,17,10,37,22.50
2015,07,17,10,38,22.50
2015,07,17,10,39,22.60
2015,07,17,10,40,22.60
2015,07,17,10,41,22.60
2015,07,17,10,42,22.70
2015,07,17,10,43,22.80
2015,07,17,10,44,22.80
2015,07,17,10,45,22.90
2015,07,17,10,46,23.00
2015,07,17,10,47,23.10
2015,07,17,10,48,23.10
2015,07,17,10,49,23.10
2015,07,17,10,50,23.20
2015,07,17,10,51,23.20
2015,07,17,10,52,23.30
2015,07,17,10,53,23.40
2015,07,17,10,54,23.40
2015,07,17,10,55,23.40
2015,07,17,10,56,23.40
2015,07,17,10,57,23.40
2015,07,17,10,58,23.50
2015,07,17,10,59,23.50
2015,07,17,11,00,23.50
2015,07,17,11,01,23.50
2015,07,17,11,02,23.50
2015,07,17,11,03,23.60
2015,07,17,11,04,23.60
2015,07,17,11,05,23.70
2015,07,17,11,06,23.70
2015,07,17,11,07,23.70
2015,07,17,11,08,23.70
2015,07,17,11,09,23.70
2015,07,17,11,10,23.60
2015,07,17,11,11,23.60
2015,07,17,11,12,23.50
2015,07,17,11,13,23.40
2015,07,17,11,14,23.40
2015,07,17,11,15,23.40
2015,07,17,11,16,23.50
2015,07,17,11,17,23.60
2015,07,17,11,18,23.70
2015,07,17,11,19,23.70
2015,07,17,11,20,23.70
2015,07,17,11,21,23.70
2015,07,17,11,22,23.70
2015,07,17,11,23,23.70
2015,07,17,11,24,23.80
2015,07,17,11,25,23.80
2015,07,17,11,26,23.80
2015,07,17,11,27,23.80
2015,07,17,11,28,23.80
2015,07,17,11,29,23.80
2015,07,17,11,30,23.80
2015,07,17,11,31,23.70
2015,07,17,11,32,23.80
2015,07,17,11,33,23.80
2015,07,17,11,34,23.90
2015,07,17,11,35,23.90
2015,07,17,11,36,24.00
2015,07,17,11,37,24.10
2015,07,17,11,38,24.30
2015,07,17,11,39,24.40
2015,07,17,11,40,24.50
2015,07,17,11,41,24.50
2015,07,17,11,42,24.50
2015,07,17,11,43,24.40
2015,07,17,11,44,24.50
2015,07,17,11,45,24.50
2015,07,17,11,46,24.60
2015,07,17,11,47,24.60
2015,07,17,11,48,24.70
2015,07,17,11,49,24.70
2015,07,17,11,50,24.70
2015,07,17,11,51,24.60
2015,07,17,11,52,24.60
2015,07,17,11,53,24.60
2015,07,17,11,54,24.50
2015,07,17,11,55,24.40
2015,07,17,11,56,24.40
2015,07,17,11,57,24.40
2015,07,17,11,58,24.40
2015,07,17,11,59,24.40
2015,07,17,12,00,24.50
2015,07,17,12,01,24.50
2015,07,17,12,02,24.60
2015,07,17,12,03,24.60
2015,07,17,12,04,24.60
2015,07,17,12,05,24.70
2015,07,17,12,06,24.70
2015,07,17,12,07,24.70
2015,07,17,12,08,24.70
2015,07,17,12,09,24.70
2015,07,17,12,10,24.70
2015,07,17,12,11,24.70
2015,07,17,12,12,24.80
2015,07,17,12,13,24.80
2015,07,17,12,14,24.80
2015,07,17,12,15,24.80
2015,07,17,12,16,24.80
2015,07,17,12,17,24.70
2015,07,17,12,18,24.70
2015,07,17,12,19,24.70
2015,07,17,12,20,24.70
2015,07,17,12,21,24.80
2015,07,17,12,22,24.90
2015,07,17,12,23,24.90
2015,07,17,12,24,25.00
2015,07,17,12,25,25.10
2015,07,17,12,26,25.10
2015,07,17,12,27,25.10
2015,07,17,12,28,25.00
2015,07,17,12,29,25.00
2015,07,17,12,30,24.90
2015,07,17,12,31,25.00
2015,07,17,12,32,25.00
2015,07,17,12,33,25.10
2015,07,17,12,34,25.30
2015,07,17,12,35,25.40
2015,07,17,12,36,25.40
2015,07,17,12,37,25.50
2015,07,17,12,38,25.60
2015,07,17,12,39,25.70
2015,07,17,12,40,25.80
2015,07,17,12,41,25.80
2015,07,17,12,42,25.80
2015,07,17,12,43,25.80
2015,07,17,12,44,25.80
2015,07,17,12,45,25.70
2015,07,17,12,46,25.70
2015,07,17,12,47,25.70
2015,07,17,12,48,25.70
2015,07,17,12,49,25.60
2015,07,17,12,50,25.60
2015,07,17,12,51,25.60
2015,07,17,12,52,25.60
2015,07,17,12,53,25.60
2015,07,17,12,54,25.60
2015,07,17,12,55,25.60
2015,07,17,12,56,25.60
2015,07,17,12,57,25.60
2015,07,17,12,58,25.60
2015,07,17,12,59,25.70
2015,07,17,13,00,25.80
2015,07,17,13,01,25.80
2015,07,17,13,02,25.90
2015,07,17,13,03,26.10
2015,07,17,13,04,26.20
2015,07,17,13,05,26.20
2015,07,17,13,06,26.30
2015,07,17,13,07,26.20
2015,07,17,13,08,26.20
2015,07,17,13,09,26.30
2015,07,17,13,10,26.30
2015,07,17,13,11,26.40
2015,07,17,13,12,26.40
2015,07,17,13,13,26.40
2015,07,17,13,14,26.40
2015,07,17,13,15,26.30
2015,07,17,13,16,26.30
2015,07,17,13,17,26.20
2015,07,17,13,18,26.20
2015,07,17,13,19,26.30
2015,07,17,13,20,26.30
2015,07,17,13,21,26.40
2015,07,17,13,22,26.50
2015,07,17,13,23,26.50
2015,07,17,13,24,26.30
2015,07,17,13,25,26.20
2015,07,17,13,26,26.10
2015,07,17,13,27,26.10
2015,07,17,13,28,26.10
2015,07,17,13,29,26.20
2015,07,17,13,30,26.20
2015,07,17,13,31,26.30
2015,07,17,13,32,26.30
2015,07,17,13,33,26.30
2015,07,17,13,34,26.40
2015,07,17,13,35,26.40
2015,07,17,13,36,26.40
2015,07,17,13,37,26.50
2015,07,17,13,38,26.60
2015,07,17,13,39,26.60
2015,07,17,13,40,26.60
2015,07,17,13,41,26.50
2015,07,17,13,42,26.40
2015,07,17,13,43,26.50
2015,07,17,13,44,26.60
2015,07,17,13,45,26.60
2015,07,17,13,46,26.70
2015,07,17,13,47,26.70
2015,07,17,13,48,26.70
2015,07,17,13,49,26.70
2015,07,17,13,50,26.70
2015,07,17,13,51,26.70
2015,07,17,13,52,26.70
2015,07,17,13,53,26.80
2015,07,17,13,54,26.80
2015,07,17,13,55,26.80
2015,07,17,13,56,26.80
2015,07,17,13,57,26.80
2015,07,17,13,58,26.80
2015,07,17,13,59,26.80
2015,07,17,14,00,26.90
2015,07,17,14,01,26.90
2015,07,17,14,02,27.00
2015,07,17,14,03,27.10
2015,07,17,14,04,27.20
2015,07,17,14,05,27.20
2015,07,17,14,06,27.20
2015,07,17,14,07,27.20
2015,07,17,14,08,27.20
2015,07,17,14,09,27.20
2015,07,17,14,10,27.30
2015,07,17,14,11,27.30
2015,07,17,14,12,27.20
2015,07,17,14,13,27.20
2015,07,17,14,14,27.30
2015,07,17,14,15,27.30
2015,07,17,14,16,27.30
2015,07,17,14,17,27.30
2015,07,17,14,18,27.30
2015,07,17,14,19,27.20
2015,07,17,14,20,27.20
2015,07,17,14,21,27.20
2015,07,17,14,22,27.10
2015,07,17,14,23,27.10
2015,07,17,14,24,27.10
2015,07,17,14,25,27.10
2015,07,17,14,26,27.10
2015,07,17,14,27,27.00
2015,07,17,14,28,27.00
2015,07,17,14,29,27.00
2015,07,17,14,30,27.00
2015,07,17,14,31,27.00
2015,07,17,14,32,27.10
2015,07,17,14,33,27.20
2015,07,17,14,34,27.20
2015,07,17,14,35,27.20
2015,07,17,14,36,27.20
2015,07,17,14,37,27.20
2015,07,17,14,38,27.20
2015,07,17,14,39,27.20
2015,07,17,14,40,27.20
2015,07,17,14,41,27.10
2015,07,17,14,42,27.10
2015,07,17,14,43,27.20
2015,07,17,14,44,27.30
2015,07,17,14,45,27.40
2015,07,17,14,46,27.40
2015,07,17,14,47,27.50
2015,07,17,14,48,27.50
2015,07,17,14,49,27.60
2015,07,17,14,50,27.60
2015,07,17,14,51,27.60
2015,07,17,14,52,27.60
2015,07,17,14,53,27.60
2015,07,17,14,54,27.70
2015,07,17,14,55,27.80
2015,07,17,14,56,27.80
2015,07,17,14,57,27.80
2015,07,17,14,58,27.70
2015,07,17,14,59,27.70
2015,07,17,15,00,27.70
2015,07,17,15,01,27.70
2015,07,17,15,02,27.70
2015,07,17,15,03,27.70
2015,07,17,15,04,27.80
2015,07,17,15,05,27.90
2015,07,17,15,06,27.90
2015,07,17,15,07,27.90
2015,07,17,15,08,27.90
2015,07,17,15,09,27.90
2015,07,17,15,10,28.00
2015,07,17,15,11,27.90
2015,07,17,15,12,27.90
2015,07,17,15,13,27.90
2015,07,17,15,14,27.90
2015,07,17,15,15,28.00
2015,07,17,15,16,28.00
2015,07,17,15,17,28.10
2015,07,17,15,18,28.10
2015,07,17,15,19,28.10
2015,07,17,15,20,28.00
2015,07,17,15,21,28.00
2015,07,17,15,22,28.00
2015,07,17,15,23,28.10
2015,07,17,15,24,28.20
2015,07,17,15,25,28.30
2015,07,17,15,26,28.40
2015,07,17,15,27,28.40
2015,07,17,15,28,28.40
2015,07,17,15,29,28.40
2015,07,17,15,30,28.50
2015,07,17,15,31,28.60
2015,07,17,15,32,28.70
2015,07,17,15,33,28.80
2015,07,17,15,34,28.90
2015,07,17,15,35,29.00
2015,07,17,15,36,29.10
2015,07,17,15,37,29.10
2015,07,17,15,38,29.10
2015,07,17,15,39,29.00
2015,07,17,15,40,29.00
2015,07,17,15,41,29.00
2015,07,17,15,42,28.90
2015,07,17,15,43,28.90
2015,07,17,15,44,28.80
2015,07,17,15,45,28.80
2015,07,17,15,46,28.80
2015,07,17,15,47,28.60
2015,07,17,15,48,28.40
2015,07,17,15,49,28.30
2015,07,17,15,50,28.30
2015,07,17,15,51,28.20
2015,07,17,15,52,28.20
2015,07,17,15,53,28.10
2015,07,17,15,54,28.10
2015,07,17,15,55,28.10
2015,07,17,15,56,28.10
2015,07,17,15,57,28.10
2015,07,17,15,58,28.20
2015,07,17,15,59,28.20
2015,07,17,16,00,28.20
2015,07,17,16,01,28.20
2015,07,17,16,02,28.20
2015,07,17,16,03,28.20
2015,07,17,16,04,28.20
2015,07,17,16,05,28.10
2015,07,17,16,06,28.20
2015,07,17,16,07,28.20
2015,07,17,16,08,28.20
2015,07,17,16,09,28.30
2015,07,17,16,10,28.30
2015,07,17,16,11,28.40
2015,07,17,16,12,28.50
2015,07,17,16,13,28.60
2015,07,17,16,14,28.60
2015,07,17,16,15,28.50
2015,07,17,16,16,28.50
2015,07,17,16,17,28.40
2015,07,17,16,18,28.50
2015,07,17,16,19,28.50
2015,07,17,16,20,28.50
2015,07,17,16,21,28.40
2015,07,17,16,22,28.40
2015,07,17,16,23,28.40
2015,07,17,16,24,28.40
2015,07,17,16,25,28.40
2015,07,17,16,26,28.50
2015,07,17,16,27,28.50
2015,07,17,16,28,28.50
2015,07,17,16,29,28.40
2015,07,17,16,30,28.40
2015,07,17,16,31,28.40
2015,07,17,16,32,28.40
2015,07,17,16,33,28.40
2015,07,17,16,34,28.40
2015,07,17,16,35,28.40
2015,07,17,16,36,28.40
2015,07,17,16,37,28.30
2015,07,17,16,38,28.30
2015,07,17,16,39,28.20
2015,07,17,16,40,28.20
2015,07,17,16,41,28.20
2015,07,17,16,42,28.30
2015,07,17,16,43,28.40
2015,07,17,16,44,28.50
2015,07,17,16,45,28.50
2015,07,17,16,46,28.50
2015,07,17,16,47,28.40
2015,07,17,16,48,28.40
2015,07,17,16,49,28.50
2015,07,17,16,50,28.50
2015,07,17,16,51,28.60
2015,07,17,16,52,28.60
2015,07,17,16,53,28.70
2015,07,17,16,54,28.70
2015,07,17,16,55,28.70
2015,07,17,16,56,28.80
2015,07,17,16,57,28.80
2015,07,17,16,58,28.80
2015,07,17,16,59,28.80
2015,07,17,17,00,28.80
2015,07,17,17,01,28.80
2015,07,17,17,02,28.70
2015,07,17,17,03,28.70
2015,07,17,17,04,28.80
2015,07,17,17,05,28.70
2015,07,17,17,06,28.70
2015,07,17,17,07,28.60
2015,07,17,17,08,28.50
2015,07,17,17,09,28.40
2015,07,17,17,10,28.30
2015,07,17,17,11,28.30
2015,07,17,17,12,28.30
2015,07,17,17,13,28.40
2015,07,17,17,14,28.30
2015,07,17,17,15,28.30
2015,07,17,17,16,28.30
2015,07,17,17,17,28.30
2015,07,17,17,18,28.30
2015,07,17,17,19,28.30