Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,20,00,00,16.30
2015,05,20,00,01,16.30
2015,05,20,00,02,16.30
2015,05,20,00,03,16.30
2015,05,20,00,04,16.20
2015,05,20,00,05,16.20
2015,05,20,00,06,16.20
2015,05,20,00,07,16.20
2015,05,20,00,08,16.20
2015,05,20,00,09,16.20
2015,05,20,00,10,16.20
2015,05,20,00,11,16.20
2015,05,20,00,12,16.20
2015,05,20,00,13,16.10
2015,05,20,00,14,16.10
2015,05,20,00,15,16.10
2015,05,20,00,16,16.10
2015,05,20,00,17,16.10
2015,05,20,00,18,16.00
2015,05,20,00,19,16.00
2015,05,20,00,20,15.90
2015,05,20,00,21,15.90
2015,05,20,00,22,15.90
2015,05,20,00,23,15.80
2015,05,20,00,24,15.80
2015,05,20,00,25,15.80
2015,05,20,00,26,15.80
2015,05,20,00,27,15.80
2015,05,20,00,28,15.70
2015,05,20,00,29,15.70
2015,05,20,00,30,15.70
2015,05,20,00,31,15.70
2015,05,20,00,32,15.70
2015,05,20,00,33,15.60
2015,05,20,00,34,15.60
2015,05,20,00,35,15.60
2015,05,20,00,36,15.60
2015,05,20,00,37,15.50
2015,05,20,00,38,15.50
2015,05,20,00,39,15.40
2015,05,20,00,40,15.40
2015,05,20,00,41,15.40
2015,05,20,00,42,15.40
2015,05,20,00,43,15.30
2015,05,20,00,44,15.30
2015,05,20,00,45,15.30
2015,05,20,00,46,15.30
2015,05,20,00,47,15.30
2015,05,20,00,48,15.30
2015,05,20,00,49,15.30
2015,05,20,00,50,15.30
2015,05,20,00,51,15.30
2015,05,20,00,52,15.30
2015,05,20,00,53,15.20
2015,05,20,00,54,15.20
2015,05,20,00,55,15.20
2015,05,20,00,56,15.20
2015,05,20,00,57,15.30
2015,05,20,00,58,15.30
2015,05,20,00,59,15.30
2015,05,20,01,00,15.20
2015,05,20,01,01,15.20
2015,05,20,01,02,15.20
2015,05,20,01,03,15.20
2015,05,20,01,04,15.20
2015,05,20,01,05,15.20
2015,05,20,01,06,15.20
2015,05,20,01,07,15.10
2015,05,20,01,08,15.10
2015,05,20,01,09,15.10
2015,05,20,01,10,15.10
2015,05,20,01,11,15.00
2015,05,20,01,12,15.00
2015,05,20,01,13,14.90
2015,05,20,01,14,14.90
2015,05,20,01,15,14.80
2015,05,20,01,16,14.80
2015,05,20,01,17,14.80
2015,05,20,01,18,14.80
2015,05,20,01,19,14.80
2015,05,20,01,20,14.80
2015,05,20,01,21,14.80
2015,05,20,01,22,14.80
2015,05,20,01,23,14.80
2015,05,20,01,24,14.80
2015,05,20,01,25,14.80
2015,05,20,01,26,14.80
2015,05,20,01,27,14.80
2015,05,20,01,28,14.80
2015,05,20,01,29,14.80
2015,05,20,01,30,14.80
2015,05,20,01,31,14.90
2015,05,20,01,32,14.90
2015,05,20,01,33,14.90
2015,05,20,01,34,14.90
2015,05,20,01,35,14.90
2015,05,20,01,36,14.90
2015,05,20,01,37,14.90
2015,05,20,01,38,14.90
2015,05,20,01,39,14.90
2015,05,20,01,40,14.90
2015,05,20,01,41,14.90
2015,05,20,01,42,14.90
2015,05,20,01,43,14.90
2015,05,20,01,44,14.90
2015,05,20,01,45,14.90
2015,05,20,01,46,14.90
2015,05,20,01,47,14.90
2015,05,20,01,48,14.90
2015,05,20,01,49,14.90
2015,05,20,01,50,14.80
2015,05,20,01,51,14.80
2015,05,20,01,52,14.80
2015,05,20,01,53,14.80
2015,05,20,01,54,14.80
2015,05,20,01,55,14.80
2015,05,20,01,56,14.70
2015,05,20,01,57,14.70
2015,05,20,01,58,14.70
2015,05,20,01,59,14.70
2015,05,20,02,00,14.70
2015,05,20,02,01,14.60
2015,05,20,02,02,14.60
2015,05,20,02,03,14.60
2015,05,20,02,04,14.60
2015,05,20,02,05,14.60
2015,05,20,02,06,14.60
2015,05,20,02,07,14.60
2015,05,20,02,08,14.60
2015,05,20,02,09,14.60
2015,05,20,02,10,14.60
2015,05,20,02,11,14.50
2015,05,20,02,12,14.50
2015,05,20,02,13,14.50
2015,05,20,02,14,14.50
2015,05,20,02,15,14.50
2015,05,20,02,16,14.50
2015,05,20,02,17,14.50
2015,05,20,02,18,14.40
2015,05,20,02,19,14.40
2015,05,20,02,20,14.40
2015,05,20,02,21,14.40
2015,05,20,02,22,14.40
2015,05,20,02,23,14.40
2015,05,20,02,24,14.40
2015,05,20,02,25,14.40
2015,05,20,02,26,14.30
2015,05,20,02,27,14.30
2015,05,20,02,28,14.30
2015,05,20,02,29,14.30
2015,05,20,02,30,14.30
2015,05,20,02,31,14.30
2015,05,20,02,32,14.30
2015,05,20,02,33,14.30
2015,05,20,02,34,14.30
2015,05,20,02,35,14.30
2015,05,20,02,36,14.30
2015,05,20,02,37,14.30
2015,05,20,02,38,14.30
2015,05,20,02,39,14.30
2015,05,20,02,40,14.30
2015,05,20,02,41,14.30
2015,05,20,02,42,14.20
2015,05,20,02,43,14.20
2015,05,20,02,44,14.20
2015,05,20,02,45,14.20
2015,05,20,02,46,14.20
2015,05,20,02,47,14.20
2015,05,20,02,48,14.20
2015,05,20,02,49,14.10
2015,05,20,02,50,14.10
2015,05,20,02,51,14.10
2015,05,20,02,52,14.10
2015,05,20,02,53,14.00
2015,05,20,02,54,14.00
2015,05,20,02,55,14.00
2015,05,20,02,56,14.00
2015,05,20,02,57,13.90
2015,05,20,02,58,13.90
2015,05,20,02,59,13.90
2015,05,20,03,00,13.90
2015,05,20,03,01,13.90
2015,05,20,03,02,13.90
2015,05,20,03,06,13.80
2015,05,20,03,07,13.80
2015,05,20,03,08,13.80
2015,05,20,03,09,13.80
2015,05,20,03,10,13.80
2015,05,20,03,11,13.80
2015,05,20,03,12,13.80
2015,05,20,03,13,13.80
2015,05,20,03,14,13.70
2015,05,20,03,15,13.70
2015,05,20,03,16,13.70
2015,05,20,03,17,13.70
2015,05,20,03,18,13.70
2015,05,20,03,19,13.70
2015,05,20,03,20,13.70
2015,05,20,03,21,13.70
2015,05,20,03,22,13.70
2015,05,20,03,23,13.70
2015,05,20,03,24,13.70
2015,05,20,03,25,13.70
2015,05,20,03,26,13.70
2015,05,20,03,27,13.70
2015,05,20,03,28,13.70
2015,05,20,03,29,13.70
2015,05,20,03,30,13.70
2015,05,20,03,31,13.70
2015,05,20,03,32,13.70
2015,05,20,03,33,13.70
2015,05,20,03,34,13.70
2015,05,20,03,35,13.70
2015,05,20,03,36,13.70
2015,05,20,03,37,13.70
2015,05,20,03,38,13.70
2015,05,20,03,39,13.70
2015,05,20,03,40,13.70
2015,05,20,03,41,13.70
2015,05,20,03,42,13.70
2015,05,20,03,43,13.70
2015,05,20,03,44,13.60
2015,05,20,03,45,13.60
2015,05,20,03,46,13.60
2015,05,20,03,47,13.60
2015,05,20,03,48,13.60
2015,05,20,03,49,13.60
2015,05,20,03,50,13.60
2015,05,20,03,51,13.70
2015,05,20,03,52,13.70
2015,05,20,03,53,13.70
2015,05,20,03,54,13.70
2015,05,20,03,55,13.70
2015,05,20,03,56,13.70
2015,05,20,03,57,13.70
2015,05,20,03,58,13.70
2015,05,20,03,59,13.70
2015,05,20,04,00,13.70
2015,05,20,04,01,13.70
2015,05,20,04,02,13.70
2015,05,20,04,03,13.70
2015,05,20,04,04,13.80
2015,05,20,04,05,13.80
2015,05,20,04,06,13.80
2015,05,20,04,07,13.80
2015,05,20,04,08,13.80
2015,05,20,04,09,13.80
2015,05,20,04,10,13.70
2015,05,20,04,11,13.70
2015,05,20,04,12,13.70
2015,05,20,04,13,13.70
2015,05,20,04,14,13.70
2015,05,20,04,15,13.70
2015,05,20,04,16,13.60
2015,05,20,04,17,13.60
2015,05,20,04,18,13.60
2015,05,20,04,19,13.60
2015,05,20,04,20,13.60
2015,05,20,04,21,13.60
2015,05,20,04,22,13.50
2015,05,20,04,23,13.60
2015,05,20,04,24,13.60
2015,05,20,04,25,13.50
2015,05,20,04,26,13.50
2015,05,20,04,27,13.50
2015,05,20,04,28,13.50
2015,05,20,04,29,13.50
2015,05,20,04,30,13.50
2015,05,20,04,31,13.50
2015,05,20,04,32,13.50
2015,05,20,04,33,13.50
2015,05,20,04,34,13.50
2015,05,20,04,35,13.50
2015,05,20,04,36,13.50
2015,05,20,04,37,13.50
2015,05,20,04,38,13.50
2015,05,20,04,39,13.50
2015,05,20,04,40,13.50
2015,05,20,04,41,13.50
2015,05,20,04,42,13.50
2015,05,20,04,43,13.50
2015,05,20,04,44,13.50
2015,05,20,04,45,13.50
2015,05,20,04,46,13.40
2015,05,20,04,47,13.40
2015,05,20,04,48,13.40
2015,05,20,04,49,13.40
2015,05,20,04,50,13.40
2015,05,20,04,51,13.50
2015,05,20,04,52,13.50
2015,05,20,04,53,13.50
2015,05,20,04,54,13.50
2015,05,20,04,55,13.50
2015,05,20,04,56,13.50
2015,05,20,04,57,13.50
2015,05,20,04,58,13.50
2015,05,20,04,59,13.50
2015,05,20,05,00,13.50
2015,05,20,05,01,13.50
2015,05,20,05,02,13.50
2015,05,20,05,03,13.50
2015,05,20,05,04,13.50
2015,05,20,05,05,13.50
2015,05,20,05,06,13.50
2015,05,20,05,07,13.50
2015,05,20,05,08,13.40
2015,05,20,05,09,13.40
2015,05,20,05,10,13.40
2015,05,20,05,11,13.40
2015,05,20,05,12,13.30
2015,05,20,05,13,13.30
2015,05,20,05,14,13.30
2015,05,20,05,15,13.30
2015,05,20,05,16,13.30
2015,05,20,05,17,13.30
2015,05,20,05,18,13.40
2015,05,20,05,19,13.40
2015,05,20,05,20,13.40
2015,05,20,05,21,13.40
2015,05,20,05,22,13.40
2015,05,20,05,23,13.40
2015,05,20,05,24,13.40
2015,05,20,05,25,13.40
2015,05,20,05,26,13.40
2015,05,20,05,27,13.40
2015,05,20,05,28,13.40
2015,05,20,05,29,13.40
2015,05,20,05,30,13.50
2015,05,20,05,31,13.50
2015,05,20,05,32,13.50
2015,05,20,05,33,13.50
2015,05,20,05,34,13.50
2015,05,20,05,35,13.50
2015,05,20,05,36,13.50
2015,05,20,05,37,13.50
2015,05,20,05,38,13.50
2015,05,20,05,39,13.50
2015,05,20,05,40,13.40
2015,05,20,05,41,13.40
2015,05,20,05,42,13.40
2015,05,20,05,43,13.40
2015,05,20,05,44,13.40
2015,05,20,05,45,13.40
2015,05,20,05,46,13.40
2015,05,20,05,47,13.40
2015,05,20,05,48,13.40
2015,05,20,05,49,13.40
2015,05,20,05,50,13.40
2015,05,20,05,51,13.40
2015,05,20,05,52,13.40
2015,05,20,05,53,13.40
2015,05,20,05,54,13.40
2015,05,20,05,55,13.50
2015,05,20,05,56,13.50
2015,05,20,05,57,13.50
2015,05,20,05,58,13.50
2015,05,20,05,59,13.60
2015,05,20,06,00,13.60
2015,05,20,06,01,13.60
2015,05,20,06,02,13.70
2015,05,20,06,03,13.70
2015,05,20,06,04,13.80
2015,05,20,06,05,13.80
2015,05,20,06,06,13.90
2015,05,20,06,07,13.90
2015,05,20,06,08,14.00
2015,05,20,06,09,14.00
2015,05,20,06,10,14.00
2015,05,20,06,11,14.10
2015,05,20,06,12,14.10
2015,05,20,06,13,14.20
2015,05,20,06,14,14.20
2015,05,20,06,15,14.30
2015,05,20,06,16,14.30
2015,05,20,06,17,14.30
2015,05,20,06,18,14.40
2015,05,20,06,19,14.40
2015,05,20,06,20,14.50
2015,05,20,06,21,14.50
2015,05,20,06,22,14.60
2015,05,20,06,23,14.60
2015,05,20,06,24,14.70
2015,05,20,06,25,14.70
2015,05,20,06,26,14.80
2015,05,20,06,27,14.80
2015,05,20,06,28,14.80
2015,05,20,06,29,14.80
2015,05,20,06,30,14.80
2015,05,20,06,31,14.80
2015,05,20,06,32,14.80
2015,05,20,06,33,14.80
2015,05,20,06,34,14.80
2015,05,20,06,35,14.80
2015,05,20,06,36,14.80
2015,05,20,06,37,14.90
2015,05,20,06,38,14.90
2015,05,20,06,39,15.00
2015,05,20,06,40,15.00
2015,05,20,06,41,15.10
2015,05,20,06,42,15.10
2015,05,20,06,43,15.20
2015,05,20,06,44,15.20
2015,05,20,06,45,15.30
2015,05,20,06,46,15.30
2015,05,20,06,47,15.30
2015,05,20,06,48,15.40
2015,05,20,06,49,15.40
2015,05,20,06,50,15.50
2015,05,20,06,51,15.60
2015,05,20,06,52,15.60
2015,05,20,06,53,15.60
2015,05,20,06,54,15.70
2015,05,20,06,55,15.70
2015,05,20,06,56,15.70
2015,05,20,06,57,15.80
2015,05,20,06,58,15.80
2015,05,20,06,59,15.80
2015,05,20,07,00,15.90
2015,05,20,07,01,15.90
2015,05,20,07,02,16.00
2015,05,20,07,03,16.00
2015,05,20,07,04,16.10
2015,05,20,07,05,16.10
2015,05,20,07,06,16.10
2015,05,20,07,07,16.20
2015,05,20,07,08,16.20
2015,05,20,07,09,16.30
2015,05,20,07,10,16.30
2015,05,20,07,11,16.40
2015,05,20,07,12,16.40
2015,05,20,07,13,16.40
2015,05,20,07,14,16.40
2015,05,20,07,15,16.40
2015,05,20,07,16,16.50
2015,05,20,07,17,16.50
2015,05,20,07,18,16.50
2015,05,20,07,19,16.50
2015,05,20,07,20,16.50
2015,05,20,07,21,16.50
2015,05,20,07,22,16.50
2015,05,20,07,23,16.50
2015,05,20,07,24,16.50
2015,05,20,07,25,16.50
2015,05,20,07,26,16.50
2015,05,20,07,27,16.50
2015,05,20,07,28,16.50
2015,05,20,07,29,16.50
2015,05,20,07,30,16.60
2015,05,20,07,31,16.60
2015,05,20,07,32,16.60
2015,05,20,07,33,16.60
2015,05,20,07,34,16.60
2015,05,20,07,35,16.60
2015,05,20,07,36,16.60
2015,05,20,07,37,16.60
2015,05,20,07,38,16.60
2015,05,20,07,39,16.60
2015,05,20,07,40,16.60
2015,05,20,07,41,16.60
2015,05,20,07,42,16.60
2015,05,20,07,43,16.60
2015,05,20,07,44,16.60
2015,05,20,07,45,16.60
2015,05,20,07,46,16.60
2015,05,20,07,47,16.60
2015,05,20,07,48,16.60
2015,05,20,07,49,16.60
2015,05,20,07,50,16.60
2015,05,20,07,51,16.60
2015,05,20,07,52,16.60
2015,05,20,07,53,16.60
2015,05,20,07,54,16.60
2015,05,20,07,55,16.60
2015,05,20,07,56,16.70
2015,05,20,07,57,16.70
2015,05,20,07,58,16.70
2015,05,20,07,59,16.70
2015,05,20,08,00,16.80
2015,05,20,08,01,16.80
2015,05,20,08,02,16.80
2015,05,20,08,03,16.80
2015,05,20,08,04,16.80
2015,05,20,08,05,16.80
2015,05,20,08,06,16.80
2015,05,20,08,07,16.80
2015,05,20,08,08,16.80
2015,05,20,08,09,16.80
2015,05,20,08,10,16.80
2015,05,20,08,11,16.80
2015,05,20,08,12,16.80
2015,05,20,08,13,16.80
2015,05,20,08,14,16.80
2015,05,20,08,15,16.80
2015,05,20,08,16,16.80
2015,05,20,08,17,16.80
2015,05,20,08,18,16.80
2015,05,20,08,19,16.80
2015,05,20,08,20,16.80
2015,05,20,08,21,16.80
2015,05,20,08,22,16.80
2015,05,20,08,23,16.90
2015,05,20,08,24,16.90
2015,05,20,08,25,16.90
2015,05,20,08,26,17.00
2015,05,20,08,27,17.00
2015,05,20,08,28,17.00
2015,05,20,08,29,17.00
2015,05,20,08,30,17.00
2015,05,20,08,31,17.00
2015,05,20,08,32,16.90
2015,05,20,08,33,16.90
2015,05,20,08,34,16.90
2015,05,20,08,35,16.90
2015,05,20,08,36,17.00
2015,05,20,08,37,17.10
2015,05,20,08,38,17.10
2015,05,20,08,39,17.20
2015,05,20,08,40,17.20
2015,05,20,08,41,17.30
2015,05,20,08,42,17.40
2015,05,20,08,43,17.40
2015,05,20,08,44,17.40
2015,05,20,08,45,17.50
2015,05,20,08,46,17.50
2015,05,20,08,47,17.40
2015,05,20,08,48,17.40
2015,05,20,08,49,17.40
2015,05,20,08,50,17.50
2015,05,20,08,51,17.50
2015,05,20,08,52,17.50
2015,05,20,08,53,17.50
2015,05,20,08,54,17.40
2015,05,20,08,55,17.40
2015,05,20,08,56,17.40
2015,05,20,08,57,17.40
2015,05,20,08,58,17.40
2015,05,20,08,59,17.30
2015,05,20,09,00,17.30
2015,05,20,09,01,17.20
2015,05,20,09,02,17.20
2015,05,20,09,03,17.20
2015,05,20,09,04,17.30
2015,05,20,09,05,17.40
2015,05,20,09,06,17.40
2015,05,20,09,07,17.40
2015,05,20,09,08,17.40
2015,05,20,09,09,17.30
2015,05,20,09,10,17.30
2015,05,20,09,11,17.30
2015,05,20,09,12,17.20
2015,05,20,09,13,17.10
2015,05,20,09,14,17.10
2015,05,20,09,15,17.00
2015,05,20,09,16,17.00
2015,05,20,09,17,16.90
2015,05,20,09,18,17.00
2015,05,20,09,19,17.00
2015,05,20,09,20,17.00
2015,05,20,09,21,17.00
2015,05,20,09,22,17.00
2015,05,20,09,23,17.00
2015,05,20,09,24,17.00
2015,05,20,09,25,16.90
2015,05,20,09,26,16.90
2015,05,20,09,27,16.90
2015,05,20,09,28,17.00
2015,05,20,09,29,17.00
2015,05,20,09,30,17.10
2015,05,20,09,31,17.10
2015,05,20,09,32,17.10
2015,05,20,09,33,17.10
2015,05,20,09,34,17.10
2015,05,20,09,35,17.10
2015,05,20,09,36,17.20
2015,05,20,09,37,17.20
2015,05,20,09,38,17.20
2015,05,20,09,39,17.20
2015,05,20,09,40,17.20
2015,05,20,09,41,17.20
2015,05,20,09,42,17.10
2015,05,20,09,43,17.10
2015,05,20,09,44,17.00
2015,05,20,09,45,17.00
2015,05,20,09,46,17.00
2015,05,20,09,47,17.00
2015,05,20,09,48,16.90
2015,05,20,09,49,16.90
2015,05,20,09,50,16.80
2015,05,20,09,51,16.80
2015,05,20,09,52,16.80
2015,05,20,09,53,16.80
2015,05,20,09,54,16.80
2015,05,20,09,55,16.80
2015,05,20,09,56,16.80
2015,05,20,09,57,16.80
2015,05,20,09,58,16.80
2015,05,20,09,59,16.90
2015,05,20,10,00,16.90
2015,05,20,10,01,16.90
2015,05,20,10,02,17.00
2015,05,20,10,03,17.00
2015,05,20,10,04,17.00
2015,05,20,10,05,17.00
2015,05,20,10,06,17.00
2015,05,20,10,07,17.10
2015,05,20,10,08,17.10
2015,05,20,10,09,17.00
2015,05,20,10,10,17.00
2015,05,20,10,11,16.90
2015,05,20,10,12,16.90
2015,05,20,10,13,16.90
2015,05,20,10,14,16.90
2015,05,20,10,15,17.00
2015,05,20,10,16,17.00
2015,05,20,10,17,17.10
2015,05,20,10,18,17.10
2015,05,20,10,19,17.00
2015,05,20,10,20,17.00
2015,05,20,10,21,17.10
2015,05,20,10,22,17.10
2015,05,20,10,23,17.10
2015,05,20,10,24,17.10
2015,05,20,10,25,17.10
2015,05,20,10,26,17.00
2015,05,20,10,27,17.00
2015,05,20,10,28,16.90
2015,05,20,10,29,16.90
2015,05,20,10,30,16.90
2015,05,20,10,31,16.90
2015,05,20,10,32,16.90
2015,05,20,10,33,16.80
2015,05,20,10,34,16.80
2015,05,20,10,35,16.90
2015,05,20,10,36,16.90
2015,05,20,10,37,16.90
2015,05,20,10,38,17.00
2015,05,20,10,39,17.00
2015,05,20,10,40,17.10
2015,05,20,10,41,17.10
2015,05,20,10,42,17.20
2015,05,20,10,43,17.20
2015,05,20,10,44,17.20
2015,05,20,10,45,17.20
2015,05,20,10,46,17.10
2015,05,20,10,47,17.10
2015,05,20,10,48,17.10
2015,05,20,10,49,17.20
2015,05,20,10,50,17.20
2015,05,20,10,51,17.20
2015,05,20,10,52,17.30
2015,05,20,10,53,17.30
2015,05,20,10,54,17.40
2015,05,20,10,55,17.40
2015,05,20,10,56,17.40
2015,05,20,10,57,17.40
2015,05,20,10,58,17.40
2015,05,20,10,59,17.40
2015,05,20,11,00,17.40
2015,05,20,11,01,17.40
2015,05,20,11,02,17.40
2015,05,20,11,03,17.40
2015,05,20,11,04,17.40
2015,05,20,11,05,17.50
2015,05,20,11,06,17.50
2015,05,20,11,07,17.60
2015,05,20,11,08,17.70
2015,05,20,11,09,17.80
2015,05,20,11,10,17.90
2015,05,20,11,11,17.90
2015,05,20,11,12,18.00
2015,05,20,11,13,18.00
2015,05,20,11,14,18.00
2015,05,20,11,15,18.10
2015,05,20,11,16,18.10
2015,05,20,11,17,18.20
2015,05,20,11,18,18.20
2015,05,20,11,19,18.30
2015,05,20,11,20,18.30
2015,05,20,11,21,18.30
2015,05,20,11,22,18.30
2015,05,20,11,23,18.30
2015,05,20,11,24,18.40
2015,05,20,11,25,18.40
2015,05,20,11,26,18.50
2015,05,20,11,27,18.60
2015,05,20,11,28,18.60
2015,05,20,11,29,18.60
2015,05,20,11,30,18.60
2015,05,20,11,31,18.60
2015,05,20,11,32,18.60
2015,05,20,11,33,18.60
2015,05,20,11,34,18.60
2015,05,20,11,35,18.60
2015,05,20,11,36,18.60
2015,05,20,11,37,18.50
2015,05,20,11,38,18.40
2015,05,20,11,39,18.40
2015,05,20,11,40,18.30
2015,05,20,11,41,18.30
2015,05,20,11,42,18.30
2015,05,20,11,43,18.30
2015,05,20,11,44,18.40
2015,05,20,11,45,18.40
2015,05,20,11,46,18.40
2015,05,20,11,47,18.30
2015,05,20,11,48,18.30
2015,05,20,11,49,18.30
2015,05,20,11,50,18.30
2015,05,20,11,51,18.30
2015,05,20,11,52,18.30
2015,05,20,11,53,18.40
2015,05,20,11,54,18.40
2015,05,20,11,55,18.50
2015,05,20,11,56,18.50
2015,05,20,11,57,18.50
2015,05,20,11,58,18.50
2015,05,20,11,59,18.50
2015,05,20,12,00,18.60
2015,05,20,12,01,18.60
2015,05,20,12,02,18.70
2015,05,20,12,03,18.60
2015,05,20,12,04,18.60
2015,05,20,12,05,18.60
2015,05,20,12,06,18.60
2015,05,20,12,07,18.60
2015,05,20,12,08,18.50
2015,05,20,12,09,18.50
2015,05,20,12,10,18.50
2015,05,20,12,11,18.50
2015,05,20,12,12,18.60
2015,05,20,12,13,18.60
2015,05,20,12,14,18.60
2015,05,20,12,15,18.70
2015,05,20,12,16,18.80
2015,05,20,12,17,18.90
2015,05,20,12,18,18.90
2015,05,20,12,19,18.90
2015,05,20,12,20,18.90
2015,05,20,12,21,19.00
2015,05,20,12,22,19.00
2015,05,20,12,23,19.10
2015,05,20,12,24,19.20
2015,05,20,12,25,19.30
2015,05,20,12,26,19.30
2015,05,20,12,27,19.30
2015,05,20,12,28,19.40
2015,05,20,12,29,19.40
2015,05,20,12,30,19.40
2015,05,20,12,31,19.50
2015,05,20,12,32,19.60
2015,05,20,12,33,19.70
2015,05,20,12,34,19.70
2015,05,20,12,35,19.80
2015,05,20,12,36,19.80
2015,05,20,12,37,19.80
2015,05,20,12,38,19.70
2015,05,20,12,39,19.70
2015,05,20,12,40,19.80
2015,05,20,12,41,19.80
2015,05,20,12,42,19.90
2015,05,20,12,43,20.00
2015,05,20,12,44,20.00
2015,05,20,12,45,19.90
2015,05,20,12,46,19.90
2015,05,20,12,47,20.00
2015,05,20,12,48,20.00
2015,05,20,12,49,20.00
2015,05,20,12,50,20.00
2015,05,20,12,51,20.10
2015,05,20,12,52,20.10
2015,05,20,12,53,20.10
2015,05,20,12,54,20.10
2015,05,20,12,55,20.20
2015,05,20,12,56,20.20
2015,05,20,12,57,20.10
2015,05,20,12,58,20.10
2015,05,20,12,59,20.00
2015,05,20,13,00,19.90
2015,05,20,13,01,19.80
2015,05,20,13,02,19.80
2015,05,20,13,03,19.80
2015,05,20,13,04,19.80
2015,05,20,13,05,19.80
2015,05,20,13,06,19.90
2015,05,20,13,07,19.90
2015,05,20,13,08,20.00
2015,05,20,13,09,20.00
2015,05,20,13,10,20.10
2015,05,20,13,11,20.20
2015,05,20,13,12,20.20
2015,05,20,13,13,20.30
2015,05,20,13,14,20.40
2015,05,20,13,15,20.40
2015,05,20,13,16,20.40
2015,05,20,13,17,20.50
2015,05,20,13,18,20.50
2015,05,20,13,19,20.60
2015,05,20,13,20,20.50
2015,05,20,13,21,20.50
2015,05,20,13,22,20.50
2015,05,20,13,23,20.40
2015,05,20,13,24,20.30
2015,05,20,13,25,20.30
2015,05,20,13,26,20.30
2015,05,20,13,27,20.20
2015,05,20,13,28,20.10
2015,05,20,13,29,20.10
2015,05,20,13,30,20.10
2015,05,20,13,31,20.10
2015,05,20,13,32,20.20
2015,05,20,13,33,20.20
2015,05,20,13,34,20.20
2015,05,20,13,35,20.20
2015,05,20,13,36,20.20
2015,05,20,13,37,20.10
2015,05,20,13,38,20.10
2015,05,20,13,39,20.10
2015,05,20,13,40,20.00
2015,05,20,13,41,20.00
2015,05,20,13,42,20.00
2015,05,20,13,43,20.00
2015,05,20,13,44,19.90
2015,05,20,13,45,19.90
2015,05,20,13,46,20.00
2015,05,20,13,47,20.00
2015,05,20,13,48,19.90
2015,05,20,13,49,19.90
2015,05,20,13,50,19.90
2015,05,20,13,51,19.90
2015,05,20,13,52,19.90
2015,05,20,13,53,19.90
2015,05,20,13,54,19.90
2015,05,20,13,55,19.90
2015,05,20,13,56,20.00
2015,05,20,13,57,20.00
2015,05,20,13,58,20.00
2015,05,20,13,59,20.10
2015,05,20,14,00,20.10
2015,05,20,14,01,20.10
2015,05,20,14,02,20.20
2015,05,20,14,03,20.20
2015,05,20,14,04,20.30
2015,05,20,14,05,20.40
2015,05,20,14,06,20.60
2015,05,20,14,07,20.70
2015,05,20,14,08,20.80
2015,05,20,14,09,20.90
2015,05,20,14,10,20.90
2015,05,20,14,11,21.00
2015,05,20,14,12,21.00
2015,05,20,14,13,21.00
2015,05,20,14,14,21.10
2015,05,20,14,15,21.10
2015,05,20,14,16,21.20
2015,05,20,14,17,21.30
2015,05,20,14,18,21.30
2015,05,20,14,19,21.30
2015,05,20,14,20,21.40
2015,05,20,14,21,21.40
2015,05,20,14,22,21.40
2015,05,20,14,23,21.50
2015,05,20,14,24,21.60
2015,05,20,14,25,21.70
2015,05,20,14,26,21.80
2015,05,20,14,27,21.80
2015,05,20,14,28,21.80
2015,05,20,14,29,21.80
2015,05,20,14,30,21.90
2015,05,20,14,31,21.90
2015,05,20,14,32,21.90
2015,05,20,14,33,21.80
2015,05,20,14,34,21.70
2015,05,20,14,35,21.60
2015,05,20,14,36,21.60
2015,05,20,14,37,21.70
2015,05,20,14,38,21.60
2015,05,20,14,39,21.60
2015,05,20,14,40,21.60
2015,05,20,14,41,21.70
2015,05,20,14,42,21.70
2015,05,20,14,43,21.70
2015,05,20,14,44,21.80
2015,05,20,14,45,21.80
2015,05,20,14,46,21.70
2015,05,20,14,47,21.70
2015,05,20,14,48,21.70
2015,05,20,14,49,21.80
2015,05,20,14,50,21.80
2015,05,20,14,51,21.80
2015,05,20,14,52,21.80
2015,05,20,14,53,21.80
2015,05,20,14,54,21.80
2015,05,20,14,55,21.90
2015,05,20,14,56,21.90
2015,05,20,14,57,22.00
2015,05,20,14,58,22.10
2015,05,20,14,59,22.20
2015,05,20,15,00,22.10
2015,05,20,15,01,22.10
2015,05,20,15,02,22.10
2015,05,20,15,03,22.20
2015,05,20,15,04,22.20
2015,05,20,15,05,22.20
2015,05,20,15,06,22.10
2015,05,20,15,07,22.00
2015,05,20,15,08,22.00
2015,05,20,15,09,22.00
2015,05,20,15,10,22.00
2015,05,20,15,11,22.10
2015,05,20,15,12,22.00
2015,05,20,15,13,22.00
2015,05,20,15,14,22.00
2015,05,20,15,15,22.00
2015,05,20,15,16,22.10
2015,05,20,15,17,22.10
2015,05,20,15,18,22.20
2015,05,20,15,19,22.20
2015,05,20,15,20,22.30
2015,05,20,15,21,22.40
2015,05,20,15,22,22.40
2015,05,20,15,23,22.50
2015,05,20,15,24,22.50
2015,05,20,15,25,22.60
2015,05,20,15,26,22.60
2015,05,20,15,27,22.60
2015,05,20,15,28,22.60
2015,05,20,15,29,22.60
2015,05,20,15,30,22.60
2015,05,20,15,31,22.60
2015,05,20,15,32,22.50
2015,05,20,15,33,22.40
2015,05,20,15,34,22.30
2015,05,20,15,35,22.30
2015,05,20,15,36,22.30
2015,05,20,15,37,22.30
2015,05,20,15,38,22.30
2015,05,20,15,39,22.30
2015,05,20,15,40,22.30
2015,05,20,15,41,22.30
2015,05,20,15,42,22.20
2015,05,20,15,43,22.30
2015,05,20,15,44,22.30
2015,05,20,15,45,22.20
2015,05,20,15,46,22.20
2015,05,20,15,47,22.20
2015,05,20,15,48,22.30
2015,05,20,15,49,22.30
2015,05,20,15,50,22.30
2015,05,20,15,51,22.20
2015,05,20,15,52,22.20
2015,05,20,15,53,22.10
2015,05,20,15,54,22.10
2015,05,20,15,55,22.10
2015,05,20,15,56,22.10
2015,05,20,15,57,22.20
2015,05,20,15,58,22.20
2015,05,20,15,59,22.30
2015,05,20,16,00,22.30
2015,05,20,16,01,22.30
2015,05,20,16,02,22.40
2015,05,20,16,03,22.40
2015,05,20,16,04,22.50
2015,05,20,16,05,22.70
2015,05,20,16,06,22.80
2015,05,20,16,07,22.80
2015,05,20,16,08,22.90
2015,05,20,16,09,22.90
2015,05,20,16,10,23.00
2015,05,20,16,11,23.10
2015,05,20,16,12,23.20
2015,05,20,16,13,23.30
2015,05,20,16,14,23.40
2015,05,20,16,15,23.40
2015,05,20,16,16,23.50
2015,05,20,16,17,23.60
2015,05,20,16,18,23.50
2015,05,20,16,19,23.50
2015,05,20,16,20,23.40
2015,05,20,16,21,23.40
2015,05,20,16,22,23.30
2015,05,20,16,23,23.30
2015,05,20,16,24,23.30
2015,05,20,16,25,23.30
2015,05,20,16,26,23.30
2015,05,20,16,27,23.30
2015,05,20,16,28,23.20
2015,05,20,16,29,23.20
2015,05,20,16,30,23.20
2015,05,20,16,31,23.20
2015,05,20,16,32,23.20
2015,05,20,16,33,23.30
2015,05,20,16,34,23.30
2015,05,20,16,35,23.40
2015,05,20,16,36,23.40
2015,05,20,16,37,23.40
2015,05,20,16,38,23.40
2015,05,20,16,39,23.40
2015,05,20,16,40,23.40
2015,05,20,16,41,23.40
2015,05,20,16,42,23.40
2015,05,20,16,43,23.40
2015,05,20,16,44,23.40
2015,05,20,16,45,23.40
2015,05,20,16,46,23.40
2015,05,20,16,47,23.40
2015,05,20,16,48,23.40
2015,05,20,16,49,23.30
2015,05,20,16,50,23.30
2015,05,20,16,51,23.30
2015,05,20,16,52,23.30
2015,05,20,16,53,23.30
2015,05,20,16,54,23.30
2015,05,20,16,55,23.30
2015,05,20,16,56,23.30
2015,05,20,16,57,23.30
2015,05,20,16,58,23.30
2015,05,20,16,59,23.40
2015,05,20,17,00,23.40
2015,05,20,17,01,23.40
2015,05,20,17,02,23.40
2015,05,20,17,03,23.50
2015,05,20,17,04,23.50
2015,05,20,17,05,23.50
2015,05,20,17,06,23.60
2015,05,20,17,07,23.50
2015,05,20,17,08,23.50
2015,05,20,17,09,23.50
2015,05,20,17,10,23.50
2015,05,20,17,11,23.40
2015,05,20,17,12,23.40
2015,05,20,17,13,23.40
2015,05,20,17,14,23.40
2015,05,20,17,15,23.40
2015,05,20,17,16,23.30
2015,05,20,17,17,23.30
2015,05,20,17,18,23.20
2015,05,20,17,19,23.20
2015,05,20,17,20,23.20
2015,05,20,17,21,23.20
2015,05,20,17,22,23.20