Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,26,00,00,10.60
2009,06,26,00,01,10.60
2009,06,26,00,02,10.60
2009,06,26,00,03,10.60
2009,06,26,00,04,10.60
2009,06,26,00,05,10.60
2009,06,26,00,06,10.60
2009,06,26,00,07,10.60
2009,06,26,00,08,10.60
2009,06,26,00,09,10.60
2009,06,26,00,10,10.60
2009,06,26,00,11,10.60
2009,06,26,00,12,10.50
2009,06,26,00,13,10.50
2009,06,26,00,14,10.40
2009,06,26,00,15,10.40
2009,06,26,00,16,10.40
2009,06,26,00,17,10.40
2009,06,26,00,18,10.40
2009,06,26,00,19,10.40
2009,06,26,00,20,10.40
2009,06,26,00,21,10.40
2009,06,26,00,22,10.40
2009,06,26,00,23,10.40
2009,06,26,00,24,10.40
2009,06,26,00,25,10.40
2009,06,26,00,26,10.40
2009,06,26,00,27,10.40
2009,06,26,00,28,10.40
2009,06,26,00,29,10.40
2009,06,26,00,30,10.40
2009,06,26,00,31,10.40
2009,06,26,00,32,10.40
2009,06,26,00,33,10.40
2009,06,26,00,34,10.40
2009,06,26,00,35,10.40
2009,06,26,00,36,10.40
2009,06,26,00,37,10.40
2009,06,26,00,38,10.40
2009,06,26,00,39,10.40
2009,06,26,00,40,10.40
2009,06,26,00,41,10.40
2009,06,26,00,42,10.40
2009,06,26,00,43,10.40
2009,06,26,00,44,10.40
2009,06,26,00,45,10.40
2009,06,26,00,46,10.40
2009,06,26,00,47,10.40
2009,06,26,00,48,10.30
2009,06,26,00,49,10.40
2009,06,26,00,50,10.30
2009,06,26,00,51,10.30
2009,06,26,00,52,10.30
2009,06,26,00,53,10.30
2009,06,26,00,54,10.30
2009,06,26,00,55,10.30
2009,06,26,00,56,10.30
2009,06,26,00,57,10.30
2009,06,26,00,58,10.30
2009,06,26,00,59,10.20
2009,06,26,01,00,10.20
2009,06,26,01,01,10.20
2009,06,26,01,02,10.20
2009,06,26,01,03,10.20
2009,06,26,01,04,10.20
2009,06,26,01,05,10.20
2009,06,26,01,06,10.20
2009,06,26,01,07,10.20
2009,06,26,01,08,10.10
2009,06,26,01,09,10.10
2009,06,26,01,10,10.10
2009,06,26,01,11,10.10
2009,06,26,01,12,10.10
2009,06,26,01,13,10.10
2009,06,26,01,14,10.10
2009,06,26,01,15,10.10
2009,06,26,01,16,10.10
2009,06,26,01,17,10.10
2009,06,26,01,18,10.10
2009,06,26,01,19,10.10
2009,06,26,01,20,10.10
2009,06,26,01,21,10.10
2009,06,26,01,22,10.10
2009,06,26,01,23,10.10
2009,06,26,01,24,10.10
2009,06,26,01,25,10.10
2009,06,26,01,26,10.10
2009,06,26,01,27,10.10
2009,06,26,01,28,10.10
2009,06,26,01,29,10.10
2009,06,26,01,30,10.10
2009,06,26,01,31,10.10
2009,06,26,01,32,10.10
2009,06,26,01,33,10.10
2009,06,26,01,34,10.10
2009,06,26,01,35,10.10
2009,06,26,01,36,10.10
2009,06,26,01,37,10.10
2009,06,26,01,38,10.10
2009,06,26,01,39,10.10
2009,06,26,01,40,10.10
2009,06,26,01,41,10.10
2009,06,26,01,42,10.10
2009,06,26,01,43,10.10
2009,06,26,01,44,10.10
2009,06,26,01,45,10.10
2009,06,26,01,46,10.10
2009,06,26,01,47,10.10
2009,06,26,01,48,10.10
2009,06,26,01,49,10.00
2009,06,26,01,50,9.90
2009,06,26,01,51,9.90
2009,06,26,01,52,9.90
2009,06,26,01,53,9.90
2009,06,26,01,54,9.90
2009,06,26,01,55,9.90
2009,06,26,01,56,9.90
2009,06,26,01,57,9.90
2009,06,26,01,58,9.90
2009,06,26,01,59,9.90
2009,06,26,02,00,9.90
2009,06,26,02,01,9.90
2009,06,26,02,02,9.90
2009,06,26,02,03,9.90
2009,06,26,02,04,9.90
2009,06,26,02,05,9.90
2009,06,26,02,06,9.90
2009,06,26,02,07,9.90
2009,06,26,02,08,9.90
2009,06,26,02,09,9.90
2009,06,26,02,10,9.90
2009,06,26,02,11,9.90
2009,06,26,02,12,9.90
2009,06,26,02,13,9.90
2009,06,26,02,14,9.90
2009,06,26,02,15,9.90
2009,06,26,02,16,9.90
2009,06,26,02,17,9.90
2009,06,26,02,18,9.90
2009,06,26,02,19,9.90
2009,06,26,02,20,9.90
2009,06,26,02,21,9.90
2009,06,26,02,22,9.90
2009,06,26,02,23,9.90
2009,06,26,02,24,9.90
2009,06,26,02,25,9.90
2009,06,26,02,26,9.90
2009,06,26,02,27,9.90
2009,06,26,02,28,9.90
2009,06,26,02,29,9.90
2009,06,26,02,30,10.00
2009,06,26,02,31,10.10
2009,06,26,02,32,10.10
2009,06,26,02,33,10.10
2009,06,26,02,34,10.10
2009,06,26,02,35,10.10
2009,06,26,02,36,10.10
2009,06,26,02,37,10.10
2009,06,26,02,38,10.10
2009,06,26,02,39,10.10
2009,06,26,02,40,10.10
2009,06,26,02,41,10.10
2009,06,26,02,42,10.10
2009,06,26,02,43,10.10
2009,06,26,02,44,10.10
2009,06,26,02,45,10.10
2009,06,26,02,46,10.10
2009,06,26,02,47,10.10
2009,06,26,02,48,10.10
2009,06,26,02,49,10.10
2009,06,26,02,50,10.10
2009,06,26,02,51,10.10
2009,06,26,02,52,10.10
2009,06,26,02,53,10.10
2009,06,26,02,54,10.10
2009,06,26,02,55,10.10
2009,06,26,02,56,10.10
2009,06,26,02,57,10.10
2009,06,26,02,58,10.10
2009,06,26,02,59,10.10
2009,06,26,03,00,10.10
2009,06,26,03,01,10.10
2009,06,26,03,02,10.10
2009,06,26,03,03,10.10
2009,06,26,03,04,10.10
2009,06,26,03,05,10.10
2009,06,26,03,06,10.10
2009,06,26,03,07,10.10
2009,06,26,03,08,10.10
2009,06,26,03,09,10.20
2009,06,26,03,10,10.20
2009,06,26,03,11,10.20
2009,06,26,03,12,10.20
2009,06,26,03,13,10.20
2009,06,26,03,14,10.20
2009,06,26,03,15,10.20
2009,06,26,03,16,10.20
2009,06,26,03,17,10.20
2009,06,26,03,18,10.20
2009,06,26,03,19,10.20
2009,06,26,03,20,10.20
2009,06,26,03,21,10.20
2009,06,26,03,22,10.20
2009,06,26,03,23,10.20
2009,06,26,03,24,10.20
2009,06,26,03,25,10.20
2009,06,26,03,26,10.20
2009,06,26,03,27,10.20
2009,06,26,03,28,10.20
2009,06,26,03,29,10.20
2009,06,26,03,30,10.20
2009,06,26,03,31,10.20
2009,06,26,03,32,10.20
2009,06,26,03,33,10.20
2009,06,26,03,34,10.20
2009,06,26,03,35,10.20
2009,06,26,03,36,10.20
2009,06,26,03,37,10.20
2009,06,26,03,38,10.20
2009,06,26,03,39,10.20
2009,06,26,03,40,10.20
2009,06,26,03,41,10.20
2009,06,26,03,42,10.20
2009,06,26,03,43,10.20
2009,06,26,03,44,10.20
2009,06,26,03,45,10.20
2009,06,26,03,46,10.20
2009,06,26,03,47,10.20
2009,06,26,03,48,10.20
2009,06,26,03,49,10.20
2009,06,26,03,50,10.20
2009,06,26,03,51,10.20
2009,06,26,03,52,10.20
2009,06,26,03,53,10.20
2009,06,26,03,54,10.20
2009,06,26,03,55,10.20
2009,06,26,03,56,10.20
2009,06,26,03,57,10.20
2009,06,26,03,58,10.20
2009,06,26,03,59,10.20
2009,06,26,04,00,10.20
2009,06,26,04,01,10.20
2009,06,26,04,02,10.10
2009,06,26,04,03,10.10
2009,06,26,04,04,10.10
2009,06,26,04,05,10.10
2009,06,26,04,06,10.10
2009,06,26,04,07,10.10
2009,06,26,04,08,10.10
2009,06,26,04,09,10.10
2009,06,26,04,10,10.10
2009,06,26,04,11,10.10
2009,06,26,04,12,10.10
2009,06,26,04,13,10.10
2009,06,26,04,14,10.10
2009,06,26,04,15,10.10
2009,06,26,04,16,10.10
2009,06,26,04,17,10.10
2009,06,26,04,18,10.10
2009,06,26,04,19,10.10
2009,06,26,04,20,10.10
2009,06,26,04,21,10.10
2009,06,26,04,22,10.10
2009,06,26,04,23,10.10
2009,06,26,04,24,10.10
2009,06,26,04,25,10.10
2009,06,26,04,26,10.10
2009,06,26,04,27,10.10
2009,06,26,04,28,10.10
2009,06,26,04,29,10.10
2009,06,26,04,30,10.00
2009,06,26,04,31,9.90
2009,06,26,04,32,9.90
2009,06,26,04,33,9.90
2009,06,26,04,34,9.90
2009,06,26,04,35,9.90
2009,06,26,04,36,9.90
2009,06,26,04,37,9.90
2009,06,26,04,38,9.90
2009,06,26,04,39,9.90
2009,06,26,04,40,9.90
2009,06,26,04,41,9.90
2009,06,26,04,42,9.90
2009,06,26,04,43,9.90
2009,06,26,04,44,9.90
2009,06,26,04,45,9.90
2009,06,26,04,46,9.90
2009,06,26,04,47,9.90
2009,06,26,04,48,9.90
2009,06,26,04,49,9.90
2009,06,26,04,50,9.90
2009,06,26,04,51,9.90
2009,06,26,04,52,9.90
2009,06,26,04,53,9.90
2009,06,26,04,54,9.90
2009,06,26,04,55,9.90
2009,06,26,04,56,9.90
2009,06,26,04,57,9.90
2009,06,26,04,58,9.90
2009,06,26,04,59,9.90
2009,06,26,05,00,9.90
2009,06,26,05,01,9.90
2009,06,26,05,02,9.90
2009,06,26,05,03,9.90
2009,06,26,05,04,9.90
2009,06,26,05,05,9.90
2009,06,26,05,06,9.90
2009,06,26,05,07,9.90
2009,06,26,05,08,9.90
2009,06,26,05,09,9.90
2009,06,26,05,10,9.80
2009,06,26,05,11,9.80
2009,06,26,05,12,9.70
2009,06,26,05,13,9.70
2009,06,26,05,14,9.70
2009,06,26,05,15,9.70
2009,06,26,05,16,9.60
2009,06,26,05,17,9.60
2009,06,26,05,18,9.50
2009,06,26,05,19,9.50
2009,06,26,05,20,9.50
2009,06,26,05,21,9.40
2009,06,26,05,22,9.40
2009,06,26,05,23,9.40
2009,06,26,05,24,9.40
2009,06,26,05,25,9.40
2009,06,26,05,26,9.40
2009,06,26,05,27,9.40
2009,06,26,05,28,9.40
2009,06,26,05,29,9.40
2009,06,26,05,30,9.30
2009,06,26,05,31,9.30
2009,06,26,05,32,9.30
2009,06,26,05,33,9.30
2009,06,26,05,34,9.30
2009,06,26,05,35,9.30
2009,06,26,05,36,9.30
2009,06,26,05,37,9.30
2009,06,26,05,38,9.20
2009,06,26,05,39,9.20
2009,06,26,05,40,9.20
2009,06,26,05,41,9.20
2009,06,26,05,42,9.20
2009,06,26,05,43,9.20
2009,06,26,05,44,9.20
2009,06,26,05,45,9.20
2009,06,26,05,46,9.20
2009,06,26,05,47,9.20
2009,06,26,05,48,9.20
2009,06,26,05,49,9.20
2009,06,26,05,50,9.10
2009,06,26,05,51,9.10
2009,06,26,05,52,9.10
2009,06,26,05,53,9.10
2009,06,26,05,54,9.10
2009,06,26,05,55,9.10
2009,06,26,05,56,9.10
2009,06,26,05,57,9.10
2009,06,26,05,58,9.00
2009,06,26,05,59,9.00
2009,06,26,06,00,9.00
2009,06,26,06,01,9.00
2009,06,26,06,02,9.00
2009,06,26,06,03,9.00
2009,06,26,06,04,9.00
2009,06,26,06,05,9.00
2009,06,26,06,06,9.00
2009,06,26,06,07,9.00
2009,06,26,06,08,9.00
2009,06,26,06,09,9.00
2009,06,26,06,10,9.00
2009,06,26,06,11,9.00
2009,06,26,06,12,9.00
2009,06,26,06,13,9.00
2009,06,26,06,14,9.00
2009,06,26,06,15,9.00
2009,06,26,06,16,9.00
2009,06,26,06,17,9.00
2009,06,26,06,18,9.00
2009,06,26,06,19,9.00
2009,06,26,06,20,9.00
2009,06,26,06,21,9.00
2009,06,26,06,22,9.00
2009,06,26,06,23,9.00
2009,06,26,06,24,9.00
2009,06,26,06,25,9.00
2009,06,26,06,26,9.00
2009,06,26,06,27,9.00
2009,06,26,06,28,9.00
2009,06,26,06,29,9.00
2009,06,26,06,30,9.00
2009,06,26,06,31,9.00
2009,06,26,06,32,9.00
2009,06,26,06,33,9.00
2009,06,26,06,34,9.00
2009,06,26,06,35,9.00
2009,06,26,06,36,9.00
2009,06,26,06,37,9.00
2009,06,26,06,38,9.00
2009,06,26,06,39,9.00
2009,06,26,06,40,9.00
2009,06,26,06,41,9.00
2009,06,26,06,42,9.10
2009,06,26,06,43,9.10
2009,06,26,06,44,9.10
2009,06,26,06,45,9.10
2009,06,26,06,46,9.20
2009,06,26,06,47,9.20
2009,06,26,06,48,9.20
2009,06,26,06,49,9.20
2009,06,26,06,50,9.20
2009,06,26,06,51,9.30
2009,06,26,06,52,9.30
2009,06,26,06,53,9.30
2009,06,26,06,54,9.40
2009,06,26,06,55,9.40
2009,06,26,06,56,9.40
2009,06,26,06,57,9.50
2009,06,26,06,58,9.50
2009,06,26,06,59,9.60
2009,06,26,07,00,9.60
2009,06,26,07,01,9.70
2009,06,26,07,02,9.70
2009,06,26,07,03,9.70
2009,06,26,07,04,9.80
2009,06,26,07,05,9.90
2009,06,26,07,06,9.90
2009,06,26,07,07,9.90
2009,06,26,07,08,10.00
2009,06,26,07,09,10.10
2009,06,26,07,10,10.10
2009,06,26,07,11,10.10
2009,06,26,07,12,10.20
2009,06,26,07,13,10.20
2009,06,26,07,14,10.30
2009,06,26,07,15,10.40
2009,06,26,07,16,10.40
2009,06,26,07,17,10.40
2009,06,26,07,18,10.60
2009,06,26,07,19,10.60
2009,06,26,07,20,10.60
2009,06,26,07,21,10.60
2009,06,26,07,22,10.60
2009,06,26,07,23,10.60
2009,06,26,07,24,10.70
2009,06,26,07,25,10.70
2009,06,26,07,26,10.80
2009,06,26,07,27,10.80
2009,06,26,07,28,10.80
2009,06,26,07,29,10.80
2009,06,26,07,30,10.90
2009,06,26,07,31,10.90
2009,06,26,07,32,10.90
2009,06,26,07,33,10.90
2009,06,26,07,34,10.90
2009,06,26,07,35,10.90
2009,06,26,07,36,11.00
2009,06,26,07,37,11.10
2009,06,26,07,38,11.10
2009,06,26,07,39,11.10
2009,06,26,07,40,11.10
2009,06,26,07,41,11.10
2009,06,26,07,42,11.10
2009,06,26,07,43,11.20
2009,06,26,07,44,11.20
2009,06,26,07,45,11.20
2009,06,26,07,46,11.20
2009,06,26,07,47,11.30
2009,06,26,07,48,11.30
2009,06,26,07,49,11.40
2009,06,26,07,50,11.40
2009,06,26,07,51,11.40
2009,06,26,07,52,11.40
2009,06,26,07,53,11.40
2009,06,26,07,54,11.50
2009,06,26,07,55,11.60
2009,06,26,07,56,11.60
2009,06,26,07,57,11.60
2009,06,26,07,58,11.60
2009,06,26,07,59,11.60
2009,06,26,08,00,11.60
2009,06,26,08,01,11.70
2009,06,26,08,02,11.70
2009,06,26,08,03,11.70
2009,06,26,08,04,11.80
2009,06,26,08,05,11.80
2009,06,26,08,06,11.80
2009,06,26,08,07,11.90
2009,06,26,08,08,12.00
2009,06,26,08,09,12.10
2009,06,26,08,10,12.20
2009,06,26,08,11,12.30
2009,06,26,08,12,12.40
2009,06,26,08,13,12.50
2009,06,26,08,14,12.50
2009,06,26,08,15,12.60
2009,06,26,08,16,12.80
2009,06,26,08,17,12.80
2009,06,26,08,18,12.90
2009,06,26,08,19,12.90
2009,06,26,08,20,12.90
2009,06,26,08,21,12.90
2009,06,26,08,22,12.90
2009,06,26,08,23,12.90
2009,06,26,08,24,13.00
2009,06,26,08,25,13.00
2009,06,26,08,26,13.00
2009,06,26,08,27,13.00
2009,06,26,08,28,13.10
2009,06,26,08,29,13.20
2009,06,26,08,30,13.30
2009,06,26,08,31,13.40
2009,06,26,08,32,13.50
2009,06,26,08,33,13.60
2009,06,26,08,34,13.70
2009,06,26,08,35,13.70
2009,06,26,08,36,13.90
2009,06,26,08,37,14.00
2009,06,26,08,38,14.10
2009,06,26,08,39,14.20
2009,06,26,08,40,14.20
2009,06,26,08,41,14.20
2009,06,26,08,42,14.20
2009,06,26,08,43,14.30
2009,06,26,08,44,14.30
2009,06,26,08,45,14.30
2009,06,26,08,46,14.30
2009,06,26,08,47,14.40
2009,06,26,08,48,14.40
2009,06,26,08,49,14.50
2009,06,26,08,50,14.60
2009,06,26,08,51,14.60
2009,06,26,08,52,14.60
2009,06,26,08,53,14.70
2009,06,26,08,54,14.60
2009,06,26,08,55,14.60
2009,06,26,08,56,14.50
2009,06,26,08,57,14.50
2009,06,26,08,58,14.50
2009,06,26,08,59,14.60
2009,06,26,09,00,14.60
2009,06,26,09,01,14.60
2009,06,26,09,02,14.60
2009,06,26,09,03,14.70
2009,06,26,09,04,14.80
2009,06,26,09,05,14.90
2009,06,26,09,06,14.90
2009,06,26,09,07,15.00
2009,06,26,09,08,15.00
2009,06,26,09,09,15.00
2009,06,26,09,10,15.00
2009,06,26,09,11,15.00
2009,06,26,09,12,15.00
2009,06,26,09,13,15.00
2009,06,26,09,14,15.00
2009,06,26,09,15,15.00
2009,06,26,09,16,15.00
2009,06,26,09,17,15.00
2009,06,26,09,18,15.10
2009,06,26,09,19,15.10
2009,06,26,09,20,15.10
2009,06,26,09,21,15.10
2009,06,26,09,22,15.10
2009,06,26,09,23,15.10
2009,06,26,09,24,15.10
2009,06,26,09,25,15.10
2009,06,26,09,26,15.20
2009,06,26,09,27,15.20
2009,06,26,09,28,15.30
2009,06,26,09,29,15.30
2009,06,26,09,30,15.30
2009,06,26,09,31,15.20
2009,06,26,09,32,15.10
2009,06,26,09,33,15.10
2009,06,26,09,34,15.00
2009,06,26,09,35,15.00
2009,06,26,09,36,15.10
2009,06,26,09,37,15.10
2009,06,26,09,38,15.20
2009,06,26,09,39,15.30
2009,06,26,09,40,15.30
2009,06,26,09,41,15.40
2009,06,26,09,42,15.30
2009,06,26,09,43,15.10
2009,06,26,09,44,15.00
2009,06,26,09,45,15.00
2009,06,26,09,46,14.90
2009,06,26,09,47,14.90
2009,06,26,09,48,14.90
2009,06,26,09,49,14.70
2009,06,26,09,50,14.70
2009,06,26,09,51,14.60
2009,06,26,09,52,14.50
2009,06,26,09,53,14.30
2009,06,26,09,54,14.20
2009,06,26,09,55,14.20
2009,06,26,09,56,14.20
2009,06,26,09,57,14.10
2009,06,26,09,58,14.10
2009,06,26,09,59,14.10
2009,06,26,10,00,14.10
2009,06,26,10,01,14.00
2009,06,26,10,02,13.90
2009,06,26,10,03,14.00
2009,06,26,10,04,14.00
2009,06,26,10,05,13.90
2009,06,26,10,06,13.90
2009,06,26,10,07,14.00
2009,06,26,10,08,14.00
2009,06,26,10,09,14.00
2009,06,26,10,10,14.00
2009,06,26,10,11,14.00
2009,06,26,10,12,13.90
2009,06,26,10,13,13.80
2009,06,26,10,14,13.80
2009,06,26,10,15,14.00
2009,06,26,10,16,14.10
2009,06,26,10,17,14.20
2009,06,26,10,18,14.20
2009,06,26,10,19,14.20
2009,06,26,10,20,14.20
2009,06,26,10,21,14.20
2009,06,26,10,22,14.20
2009,06,26,10,23,14.30
2009,06,26,10,24,14.40
2009,06,26,10,25,14.40
2009,06,26,10,26,14.40
2009,06,26,10,27,14.40
2009,06,26,10,28,14.30
2009,06,26,10,29,14.40
2009,06,26,10,30,14.50
2009,06,26,10,31,14.70
2009,06,26,10,32,14.80
2009,06,26,10,33,14.80
2009,06,26,10,34,14.70
2009,06,26,10,35,14.60
2009,06,26,10,36,14.60
2009,06,26,10,37,14.50
2009,06,26,10,38,14.50
2009,06,26,10,39,14.60
2009,06,26,10,40,14.70
2009,06,26,10,41,14.80
2009,06,26,10,42,14.80
2009,06,26,10,43,14.80
2009,06,26,10,44,14.90
2009,06,26,10,45,15.00
2009,06,26,10,46,15.20
2009,06,26,10,47,15.30
2009,06,26,10,48,15.40
2009,06,26,10,49,15.50
2009,06,26,10,50,15.50
2009,06,26,10,51,15.60
2009,06,26,10,52,15.60
2009,06,26,10,53,15.70
2009,06,26,10,54,15.70
2009,06,26,10,55,15.60
2009,06,26,10,56,15.60
2009,06,26,10,57,15.70
2009,06,26,10,58,15.80
2009,06,26,10,59,15.80
2009,06,26,11,00,15.70
2009,06,26,11,01,15.60
2009,06,26,11,02,15.60
2009,06,26,11,03,15.70
2009,06,26,11,04,15.70
2009,06,26,11,05,15.80
2009,06,26,11,06,15.70
2009,06,26,11,07,15.60
2009,06,26,11,08,15.60
2009,06,26,11,09,15.40
2009,06,26,11,10,15.30
2009,06,26,11,11,15.30
2009,06,26,11,12,15.20
2009,06,26,11,13,15.20
2009,06,26,11,14,15.20
2009,06,26,11,15,15.20
2009,06,26,11,16,15.10
2009,06,26,11,17,15.00
2009,06,26,11,18,15.00
2009,06,26,11,19,15.00
2009,06,26,11,20,15.00
2009,06,26,11,21,15.00
2009,06,26,11,22,15.10
2009,06,26,11,23,15.20
2009,06,26,11,24,15.30
2009,06,26,11,25,15.30
2009,06,26,11,26,15.30
2009,06,26,11,27,15.40
2009,06,26,11,28,15.50
2009,06,26,11,29,15.60
2009,06,26,11,30,15.60
2009,06,26,11,31,15.70
2009,06,26,11,32,15.80
2009,06,26,11,33,15.80
2009,06,26,11,34,15.60
2009,06,26,11,35,15.60
2009,06,26,11,36,15.70
2009,06,26,11,37,15.80
2009,06,26,11,38,15.80
2009,06,26,11,39,15.80
2009,06,26,11,40,15.80
2009,06,26,11,41,15.70
2009,06,26,11,42,15.70
2009,06,26,11,43,15.70
2009,06,26,11,44,15.80
2009,06,26,11,45,15.80
2009,06,26,11,46,15.80
2009,06,26,11,47,15.80
2009,06,26,11,48,15.80
2009,06,26,11,49,15.70
2009,06,26,11,50,15.70
2009,06,26,11,51,15.80
2009,06,26,11,52,15.80
2009,06,26,11,53,16.00
2009,06,26,11,54,16.10
2009,06,26,11,55,16.20
2009,06,26,11,56,16.30
2009,06,26,11,57,16.30
2009,06,26,11,58,16.20
2009,06,26,11,59,15.90
2009,06,26,12,00,15.80
2009,06,26,12,01,15.80
2009,06,26,12,02,15.90
2009,06,26,12,03,16.00
2009,06,26,12,04,16.10
2009,06,26,12,05,15.90
2009,06,26,12,06,15.90
2009,06,26,12,07,16.10
2009,06,26,12,08,16.10
2009,06,26,12,09,16.20
2009,06,26,12,10,16.30
2009,06,26,12,11,16.40
2009,06,26,12,12,16.30
2009,06,26,12,13,16.20
2009,06,26,12,14,16.10
2009,06,26,12,15,16.10
2009,06,26,12,16,16.10
2009,06,26,12,17,16.20
2009,06,26,12,18,16.30
2009,06,26,12,19,16.40
2009,06,26,12,20,16.40
2009,06,26,12,21,16.30
2009,06,26,12,22,16.20
2009,06,26,12,23,16.20
2009,06,26,12,24,16.30
2009,06,26,12,25,16.40
2009,06,26,12,26,16.40
2009,06,26,12,27,16.60
2009,06,26,12,28,16.70
2009,06,26,12,29,16.80
2009,06,26,12,30,16.90
2009,06,26,12,31,17.00
2009,06,26,12,32,16.90
2009,06,26,12,33,16.50
2009,06,26,12,34,16.40
2009,06,26,12,35,16.40
2009,06,26,12,36,16.50
2009,06,26,12,37,16.60
2009,06,26,12,38,16.70
2009,06,26,12,39,16.60
2009,06,26,12,40,16.30
2009,06,26,12,41,16.20
2009,06,26,12,42,16.20
2009,06,26,12,43,16.10
2009,06,26,12,44,16.10
2009,06,26,12,45,16.00
2009,06,26,12,46,15.70
2009,06,26,12,47,15.60
2009,06,26,12,48,15.40
2009,06,26,12,49,15.30
2009,06,26,12,50,15.30
2009,06,26,12,51,15.30
2009,06,26,12,52,15.30
2009,06,26,12,53,15.30
2009,06,26,12,54,15.30
2009,06,26,12,55,15.20
2009,06,26,12,56,15.00
2009,06,26,12,57,14.90
2009,06,26,12,58,15.00
2009,06,26,12,59,15.20
2009,06,26,13,00,15.40
2009,06,26,13,01,15.50
2009,06,26,13,02,15.60
2009,06,26,13,03,15.60
2009,06,26,13,04,15.60
2009,06,26,13,05,15.70
2009,06,26,13,06,15.70
2009,06,26,13,07,15.60
2009,06,26,13,08,15.50
2009,06,26,13,09,15.40
2009,06,26,13,10,15.20
2009,06,26,13,11,15.00
2009,06,26,13,12,14.90
2009,06,26,13,13,15.00
2009,06,26,13,14,15.10
2009,06,26,13,15,15.20
2009,06,26,13,16,15.20
2009,06,26,13,17,15.20
2009,06,26,13,18,15.10
2009,06,26,13,19,15.10
2009,06,26,13,20,15.00
2009,06,26,13,21,15.00
2009,06,26,13,22,15.00
2009,06,26,13,23,14.90
2009,06,26,13,24,14.80
2009,06,26,13,25,14.80
2009,06,26,13,26,14.80
2009,06,26,13,27,14.90
2009,06,26,13,28,15.00
2009,06,26,13,29,15.10
2009,06,26,13,30,15.30
2009,06,26,13,31,15.50
2009,06,26,13,32,15.50
2009,06,26,13,33,15.40
2009,06,26,13,34,15.30
2009,06,26,13,35,15.40
2009,06,26,13,36,15.40
2009,06,26,13,37,15.50
2009,06,26,13,38,15.60
2009,06,26,13,39,15.70
2009,06,26,13,40,15.70
2009,06,26,13,41,15.70
2009,06,26,13,42,15.70
2009,06,26,13,43,15.60
2009,06,26,13,44,15.50
2009,06,26,13,45,15.50
2009,06,26,13,46,15.50
2009,06,26,13,47,15.50
2009,06,26,13,48,15.60
2009,06,26,13,49,15.50
2009,06,26,13,50,15.40
2009,06,26,13,51,15.40
2009,06,26,13,52,15.50
2009,06,26,13,53,15.50
2009,06,26,13,54,15.50
2009,06,26,13,55,15.50
2009,06,26,13,56,15.40
2009,06,26,13,57,15.40
2009,06,26,13,58,15.40
2009,06,26,13,59,15.50
2009,06,26,14,00,15.50
2009,06,26,14,01,15.60
2009,06,26,14,02,15.50
2009,06,26,14,03,15.50
2009,06,26,14,04,15.50
