Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,18,00,00,11.80
2016,09,18,00,01,11.80
2016,09,18,00,02,11.70
2016,09,18,00,03,11.70
2016,09,18,00,04,11.70
2016,09,18,00,05,11.70
2016,09,18,00,06,11.70
2016,09,18,00,07,11.70
2016,09,18,00,08,11.70
2016,09,18,00,09,11.70
2016,09,18,00,10,11.60
2016,09,18,00,11,11.60
2016,09,18,00,12,11.60
2016,09,18,00,13,11.60
2016,09,18,00,14,11.60
2016,09,18,00,15,11.60
2016,09,18,00,16,11.60
2016,09,18,00,17,11.50
2016,09,18,00,18,11.50
2016,09,18,00,19,11.50
2016,09,18,00,20,11.50
2016,09,18,00,21,11.50
2016,09,18,00,22,11.50
2016,09,18,00,23,11.50
2016,09,18,00,24,11.50
2016,09,18,00,25,11.50
2016,09,18,00,26,11.50
2016,09,18,00,27,11.50
2016,09,18,00,28,11.50
2016,09,18,00,29,11.60
2016,09,18,00,30,11.60
2016,09,18,00,31,11.60
2016,09,18,00,32,11.60
2016,09,18,00,33,11.60
2016,09,18,00,34,11.60
2016,09,18,00,35,11.60
2016,09,18,00,36,11.50
2016,09,18,00,37,11.50
2016,09,18,00,38,11.50
2016,09,18,00,39,11.50
2016,09,18,00,40,11.50
2016,09,18,00,41,11.50
2016,09,18,00,42,11.50
2016,09,18,00,43,11.50
2016,09,18,00,44,11.60
2016,09,18,00,45,11.60
2016,09,18,00,46,11.60
2016,09,18,00,47,11.60
2016,09,18,00,48,11.70
2016,09,18,00,49,11.70
2016,09,18,00,50,11.70
2016,09,18,00,51,11.70
2016,09,18,00,52,11.70
2016,09,18,00,53,11.80
2016,09,18,00,54,11.80
2016,09,18,00,55,11.70
2016,09,18,00,56,11.70
2016,09,18,00,57,11.70
2016,09,18,00,58,11.70
2016,09,18,00,59,11.70
2016,09,18,01,00,11.70
2016,09,18,01,01,11.70
2016,09,18,01,02,11.70
2016,09,18,01,03,11.70
2016,09,18,01,04,11.70
2016,09,18,01,05,11.70
2016,09,18,01,06,11.70
2016,09,18,01,07,11.70
2016,09,18,01,08,11.80
2016,09,18,01,09,11.80
2016,09,18,01,10,11.80
2016,09,18,01,11,11.80
2016,09,18,01,12,11.80
2016,09,18,01,13,11.80
2016,09,18,01,14,11.80
2016,09,18,01,15,11.80
2016,09,18,01,16,11.80
2016,09,18,01,17,11.80
2016,09,18,01,18,11.80
2016,09,18,01,19,11.80
2016,09,18,01,20,11.80
2016,09,18,01,21,11.80
2016,09,18,01,22,11.80
2016,09,18,01,23,11.80
2016,09,18,01,24,11.90
2016,09,18,01,25,11.90
2016,09,18,01,26,11.90
2016,09,18,01,27,11.90
2016,09,18,01,28,11.90
2016,09,18,01,29,11.90
2016,09,18,01,30,11.90
2016,09,18,01,31,11.90
2016,09,18,01,32,11.90
2016,09,18,01,33,11.90
2016,09,18,01,34,11.90
2016,09,18,01,35,11.90
2016,09,18,01,36,11.90
2016,09,18,01,37,11.90
2016,09,18,01,38,11.80
2016,09,18,01,39,11.80
2016,09,18,01,40,11.80
2016,09,18,01,41,11.80
2016,09,18,01,42,11.80
2016,09,18,01,43,11.80
2016,09,18,01,44,11.80
2016,09,18,01,45,11.80
2016,09,18,01,46,11.80
2016,09,18,01,47,11.80
2016,09,18,01,48,11.80
2016,09,18,01,49,11.90
2016,09,18,01,50,11.90
2016,09,18,01,51,11.90
2016,09,18,01,52,11.90
2016,09,18,01,53,11.90
2016,09,18,01,54,11.90
2016,09,18,01,55,11.90
2016,09,18,01,56,11.90
2016,09,18,01,57,11.90
2016,09,18,01,58,11.90
2016,09,18,01,59,11.90
2016,09,18,02,00,11.90
2016,09,18,02,01,11.90
2016,09,18,02,02,11.90
2016,09,18,02,03,11.90
2016,09,18,02,04,11.90
2016,09,18,02,05,11.90
2016,09,18,02,06,11.90
2016,09,18,02,07,11.90
2016,09,18,02,08,11.90
2016,09,18,02,09,11.90
2016,09,18,02,10,11.90
2016,09,18,02,11,11.90
2016,09,18,02,12,11.90
2016,09,18,02,13,11.90
2016,09,18,02,14,11.90
2016,09,18,02,15,11.90
2016,09,18,02,16,12.00
2016,09,18,02,17,12.00
2016,09,18,02,18,12.00
2016,09,18,02,19,11.90
2016,09,18,02,20,12.00
2016,09,18,02,21,12.00
2016,09,18,02,22,12.00
2016,09,18,02,23,12.00
2016,09,18,02,24,12.00
2016,09,18,02,25,12.00
2016,09,18,02,26,12.00
2016,09,18,02,27,12.00
2016,09,18,02,28,12.00
2016,09,18,02,29,12.00
2016,09,18,02,30,12.00
2016,09,18,02,31,12.00
2016,09,18,02,32,12.00
2016,09,18,02,33,12.00
2016,09,18,02,34,12.00
2016,09,18,02,35,12.00
2016,09,18,02,36,11.90
2016,09,18,02,37,11.90
2016,09,18,02,38,11.90
2016,09,18,02,39,11.90
2016,09,18,02,40,12.00
2016,09,18,02,41,11.90
2016,09,18,02,42,11.90
2016,09,18,02,43,12.00
2016,09,18,02,44,12.00
2016,09,18,02,45,12.00
2016,09,18,02,46,12.00
2016,09,18,02,47,12.00
2016,09,18,02,48,12.00
2016,09,18,02,49,12.00
2016,09,18,02,50,12.00
2016,09,18,02,51,12.00
2016,09,18,02,52,12.00
2016,09,18,02,53,12.00
2016,09,18,02,54,12.00
2016,09,18,02,55,12.00
2016,09,18,02,56,12.00
2016,09,18,02,57,12.00
2016,09,18,02,58,12.00
2016,09,18,02,59,12.00
2016,09,18,03,00,12.10
2016,09,18,03,01,12.10
2016,09,18,03,02,12.10
2016,09,18,03,03,12.10
2016,09,18,03,04,12.10
2016,09,18,03,05,12.10
2016,09,18,03,06,12.10
2016,09,18,03,07,12.10
2016,09,18,03,08,12.10
2016,09,18,03,09,12.10
2016,09,18,03,10,12.00
2016,09,18,03,11,12.00
2016,09,18,03,12,12.00
2016,09,18,03,13,12.00
2016,09,18,03,14,12.00
2016,09,18,03,15,12.10
2016,09,18,03,16,12.10
2016,09,18,03,17,12.10
2016,09,18,03,18,12.10
2016,09,18,03,19,12.00
2016,09,18,03,20,12.00
2016,09,18,03,21,12.00
2016,09,18,03,22,12.00
2016,09,18,03,23,12.00
2016,09,18,03,24,12.00
2016,09,18,03,25,12.00
2016,09,18,03,26,12.00
2016,09,18,03,27,12.00
2016,09,18,03,28,12.00
2016,09,18,03,29,11.90
2016,09,18,03,30,11.90
2016,09,18,03,31,11.90
2016,09,18,03,32,11.90
2016,09,18,03,33,11.90
2016,09,18,03,34,11.90
2016,09,18,03,35,11.90
2016,09,18,03,36,11.90
2016,09,18,03,37,11.80
2016,09,18,03,38,11.80
2016,09,18,03,39,11.80
2016,09,18,03,40,11.80
2016,09,18,03,41,11.80
2016,09,18,03,42,11.80
2016,09,18,03,43,11.80
2016,09,18,03,44,11.80
2016,09,18,03,45,11.80
2016,09,18,03,46,11.80
2016,09,18,03,47,11.80
2016,09,18,03,48,11.80
2016,09,18,03,49,11.80
2016,09,18,03,50,11.80
2016,09,18,03,51,11.80
2016,09,18,03,52,11.80
2016,09,18,03,53,11.80
2016,09,18,03,54,11.80
2016,09,18,03,55,11.70
2016,09,18,03,56,11.70
2016,09,18,03,57,11.60
2016,09,18,03,58,11.60
2016,09,18,03,59,11.60
2016,09,18,04,00,11.60
2016,09,18,04,01,11.50
2016,09,18,04,02,11.50
2016,09,18,04,03,11.50
2016,09,18,04,04,11.50
2016,09,18,04,05,11.50
2016,09,18,04,06,11.50
2016,09,18,04,07,11.50
2016,09,18,04,08,11.40
2016,09,18,04,09,11.40
2016,09,18,04,10,11.40
2016,09,18,04,11,11.30
2016,09,18,04,12,11.30
2016,09,18,04,13,11.30
2016,09,18,04,14,11.30
2016,09,18,04,15,11.30
2016,09,18,04,16,11.20
2016,09,18,04,17,11.20
2016,09,18,04,18,11.20
2016,09,18,04,19,11.20
2016,09,18,04,20,11.20
2016,09,18,04,21,11.20
2016,09,18,04,22,11.20
2016,09,18,04,23,11.20
2016,09,18,04,24,11.20
2016,09,18,04,25,11.10
2016,09,18,04,26,11.10
2016,09,18,04,27,11.10
2016,09,18,04,28,11.00
2016,09,18,04,29,11.00
2016,09,18,04,30,10.90
2016,09,18,04,31,10.90
2016,09,18,04,32,10.90
2016,09,18,04,33,10.90
2016,09,18,04,34,11.00
2016,09,18,04,35,11.00
2016,09,18,04,36,11.00
2016,09,18,04,37,11.00
2016,09,18,04,38,11.00
2016,09,18,04,39,11.00
2016,09,18,04,40,11.00
2016,09,18,04,41,11.00
2016,09,18,04,42,11.00
2016,09,18,04,43,11.00
2016,09,18,04,44,11.00
2016,09,18,04,45,11.00
2016,09,18,04,46,11.00
2016,09,18,04,47,11.00
2016,09,18,04,48,11.00
2016,09,18,04,49,11.00
2016,09,18,04,50,11.00
2016,09,18,04,51,11.10
2016,09,18,04,52,11.10
2016,09,18,04,53,11.10
2016,09,18,04,54,11.00
2016,09,18,04,55,11.00
2016,09,18,04,56,11.00
2016,09,18,04,57,11.00
2016,09,18,04,58,11.00
2016,09,18,04,59,11.00
2016,09,18,05,00,10.90
2016,09,18,05,01,10.90
2016,09,18,05,02,10.90
2016,09,18,05,03,10.90
2016,09,18,05,04,10.80
2016,09,18,05,05,10.80
2016,09,18,05,06,10.80
2016,09,18,05,07,10.80
2016,09,18,05,08,10.70
2016,09,18,05,09,10.80
2016,09,18,05,10,10.80
2016,09,18,05,11,10.80
2016,09,18,05,12,10.80
2016,09,18,05,13,10.80
2016,09,18,05,14,10.80
2016,09,18,05,15,10.80
2016,09,18,05,16,10.80
2016,09,18,05,17,10.80
2016,09,18,05,18,10.80
2016,09,18,05,19,10.80
2016,09,18,05,20,10.70
2016,09,18,05,21,10.70
2016,09,18,05,22,10.70
2016,09,18,05,23,10.70
2016,09,18,05,24,10.60
2016,09,18,05,25,10.60
2016,09,18,05,26,10.60
2016,09,18,05,27,10.60
2016,09,18,05,28,10.50
2016,09,18,05,29,10.50
2016,09,18,05,30,10.50
2016,09,18,05,31,10.50
2016,09,18,05,32,10.50
2016,09,18,05,33,10.50
2016,09,18,05,34,10.50
2016,09,18,05,35,10.50
2016,09,18,05,36,10.40
2016,09,18,05,37,10.50
2016,09,18,05,38,10.50
2016,09,18,05,39,10.50
2016,09,18,05,40,10.40
2016,09,18,05,41,10.40
2016,09,18,05,42,10.40
2016,09,18,05,43,10.40
2016,09,18,05,44,10.40
2016,09,18,05,45,10.40
2016,09,18,05,46,10.30
2016,09,18,05,47,10.30
2016,09,18,05,48,10.30
2016,09,18,05,49,10.30
2016,09,18,05,50,10.30
2016,09,18,05,51,10.30
2016,09,18,05,52,10.30
2016,09,18,05,53,10.30
2016,09,18,05,54,10.30
2016,09,18,05,55,10.30
2016,09,18,05,56,10.30
2016,09,18,05,57,10.30
2016,09,18,05,58,10.30
2016,09,18,05,59,10.30
2016,09,18,06,00,10.30
2016,09,18,06,01,10.30
2016,09,18,06,02,10.30
2016,09,18,06,03,10.20
2016,09,18,06,04,10.20
2016,09,18,06,05,10.20
2016,09,18,06,06,10.20
2016,09,18,06,07,10.20
2016,09,18,06,08,10.20
2016,09,18,06,09,10.20
2016,09,18,06,10,10.20
2016,09,18,06,11,10.10
2016,09,18,06,12,10.10
2016,09,18,06,13,10.10
2016,09,18,06,14,10.10
2016,09,18,06,15,10.10
2016,09,18,06,16,10.10
2016,09,18,06,17,10.10
2016,09,18,06,18,10.10
2016,09,18,06,19,10.10
2016,09,18,06,20,10.10
2016,09,18,06,21,10.10
2016,09,18,06,22,10.20
2016,09,18,06,23,10.20
2016,09,18,06,24,10.20
2016,09,18,06,25,10.20
2016,09,18,06,26,10.20
2016,09,18,06,27,10.10
2016,09,18,06,28,10.10
2016,09,18,06,29,10.10
2016,09,18,06,30,10.00
2016,09,18,06,31,10.00
2016,09,18,06,32,10.00
2016,09,18,06,33,10.10
2016,09,18,06,34,10.10
2016,09,18,06,35,10.20
2016,09,18,06,36,10.20
2016,09,18,06,37,10.30
2016,09,18,06,38,10.40
2016,09,18,06,39,10.50
2016,09,18,06,40,10.60
2016,09,18,06,41,10.70
2016,09,18,06,42,10.70
2016,09,18,06,43,10.80
2016,09,18,06,44,10.80
2016,09,18,06,45,10.80
2016,09,18,06,46,10.80
2016,09,18,06,47,10.80
2016,09,18,06,48,10.80
2016,09,18,06,49,10.90
2016,09,18,06,50,10.90
2016,09,18,06,51,10.90
2016,09,18,06,52,10.80
2016,09,18,06,53,10.80
2016,09,18,06,54,10.80
2016,09,18,06,55,10.80
2016,09,18,06,56,10.80
2016,09,18,06,57,10.80
2016,09,18,06,58,10.80
2016,09,18,06,59,10.80
2016,09,18,07,00,10.70
2016,09,18,07,01,10.70
2016,09,18,07,02,10.70
2016,09,18,07,03,10.70
2016,09,18,07,04,10.60
2016,09,18,07,05,10.60
2016,09,18,07,06,10.60
2016,09,18,07,07,10.50
2016,09,18,07,08,10.50
2016,09,18,07,09,10.50
2016,09,18,07,10,10.40
2016,09,18,07,11,10.40
2016,09,18,07,12,10.40
2016,09,18,07,13,10.40
2016,09,18,07,14,10.30
2016,09,18,07,15,10.30
2016,09,18,07,16,10.30
2016,09,18,07,17,10.30
2016,09,18,07,18,10.30
2016,09,18,07,19,10.30
2016,09,18,07,20,10.30
2016,09,18,07,21,10.30
2016,09,18,07,22,10.20
2016,09,18,07,23,10.20
2016,09,18,07,24,10.20
2016,09,18,07,25,10.20
2016,09,18,07,26,10.20
2016,09,18,07,27,10.30
2016,09,18,07,28,10.30
2016,09,18,07,29,10.30
2016,09,18,07,30,10.30
2016,09,18,07,31,10.30
2016,09,18,07,32,10.30
2016,09,18,07,33,10.30
2016,09,18,07,34,10.30
2016,09,18,07,35,10.20
2016,09,18,07,36,10.20
2016,09,18,07,37,10.20
2016,09,18,07,38,10.30
2016,09,18,07,39,10.30
2016,09,18,07,40,10.30
2016,09,18,07,41,10.30
2016,09,18,07,42,10.30
2016,09,18,07,43,10.30
2016,09,18,07,44,10.30
2016,09,18,07,45,10.30
2016,09,18,07,46,10.30
2016,09,18,07,47,10.30
2016,09,18,07,48,10.30
2016,09,18,07,49,10.40
2016,09,18,07,50,10.40
2016,09,18,07,51,10.40
2016,09,18,07,52,10.50
2016,09,18,07,53,10.50
2016,09,18,07,54,10.50
2016,09,18,07,55,10.50
2016,09,18,07,56,10.50
2016,09,18,07,57,10.50
2016,09,18,07,58,10.60
2016,09,18,07,59,10.60
2016,09,18,08,00,10.60
2016,09,18,08,01,10.60
2016,09,18,08,02,10.60
2016,09,18,08,03,10.60
2016,09,18,08,04,10.60
2016,09,18,08,05,10.60
2016,09,18,08,06,10.70
2016,09,18,08,07,10.70
2016,09,18,08,08,10.70
2016,09,18,08,09,10.80
2016,09,18,08,10,10.80
2016,09,18,08,11,10.80
2016,09,18,08,12,10.90
2016,09,18,08,13,11.00
2016,09,18,08,14,11.00
2016,09,18,08,15,11.10
2016,09,18,08,16,11.20
2016,09,18,08,17,11.30
2016,09,18,08,18,11.40
2016,09,18,08,19,11.40
2016,09,18,08,20,11.50
2016,09,18,08,21,11.50
2016,09,18,08,22,11.50
2016,09,18,08,23,11.50
2016,09,18,08,24,11.60
2016,09,18,08,25,11.60
2016,09,18,08,26,11.70
2016,09,18,08,27,11.80
2016,09,18,08,28,11.90
2016,09,18,08,29,12.00
2016,09,18,08,30,12.00
2016,09,18,08,31,12.10
2016,09,18,08,32,12.20
2016,09,18,08,33,12.20
2016,09,18,08,34,12.30
2016,09,18,08,35,12.40
2016,09,18,08,36,12.40
2016,09,18,08,37,12.50
2016,09,18,08,38,12.50
2016,09,18,08,39,12.60
2016,09,18,08,40,12.70
2016,09,18,08,41,12.80
2016,09,18,08,42,12.80
2016,09,18,08,43,12.80
2016,09,18,08,44,12.90
2016,09,18,08,45,12.90
2016,09,18,08,46,12.90
2016,09,18,08,47,12.90
2016,09,18,08,48,12.90
2016,09,18,08,49,12.90
2016,09,18,08,50,12.90
2016,09,18,08,51,12.90
2016,09,18,08,52,12.80
2016,09,18,08,53,12.80
2016,09,18,08,54,12.80
2016,09,18,08,55,12.80
2016,09,18,08,56,12.90
2016,09,18,08,57,12.90
2016,09,18,08,58,12.90
2016,09,18,08,59,12.90
2016,09,18,09,00,13.00
2016,09,18,09,01,13.00
2016,09,18,09,02,13.10
2016,09,18,09,03,13.20
2016,09,18,09,04,13.20
2016,09,18,09,05,13.20
2016,09,18,09,06,13.20
2016,09,18,09,07,13.30
2016,09,18,09,08,13.30
2016,09,18,09,09,13.40
2016,09,18,09,10,13.40
2016,09,18,09,11,13.40
2016,09,18,09,12,13.40
2016,09,18,09,13,13.40
2016,09,18,09,14,13.50
2016,09,18,09,15,13.60
2016,09,18,09,16,13.60
2016,09,18,09,17,13.60
2016,09,18,09,18,13.60
2016,09,18,09,19,13.60
2016,09,18,09,20,13.70
2016,09,18,09,21,13.70
2016,09,18,09,22,13.70
2016,09,18,09,23,13.70
2016,09,18,09,24,13.80
2016,09,18,09,25,13.80
2016,09,18,09,26,13.90
2016,09,18,09,27,13.90
2016,09,18,09,28,13.90
2016,09,18,09,29,14.00
2016,09,18,09,30,14.00
2016,09,18,09,31,14.10
2016,09,18,09,32,14.10
2016,09,18,09,33,14.20
2016,09,18,09,34,14.20
2016,09,18,09,35,14.30
2016,09,18,09,36,14.40
2016,09,18,09,37,14.40
2016,09,18,09,38,14.50
2016,09,18,09,39,14.50
2016,09,18,09,40,14.60
2016,09,18,09,41,14.60
2016,09,18,09,42,14.60
2016,09,18,09,43,14.70
2016,09,18,09,44,14.80
2016,09,18,09,45,14.80
2016,09,18,09,46,14.90
2016,09,18,09,47,15.00
2016,09,18,09,48,15.00
2016,09,18,09,49,15.10
2016,09,18,09,50,15.20
2016,09,18,09,51,15.20
2016,09,18,09,52,15.20
2016,09,18,09,53,15.20
2016,09,18,09,54,15.20
2016,09,18,09,55,15.20
2016,09,18,09,56,15.20
2016,09,18,09,57,15.20
2016,09,18,09,58,15.20
2016,09,18,09,59,15.30
2016,09,18,10,00,15.30
2016,09,18,10,01,15.30
2016,09,18,10,02,15.40
2016,09,18,10,03,15.40
2016,09,18,10,04,15.40
2016,09,18,10,05,15.50
2016,09,18,10,06,15.60
2016,09,18,10,07,15.60
2016,09,18,10,08,15.70
2016,09,18,10,09,15.70
2016,09,18,10,10,15.70
2016,09,18,10,11,15.70
2016,09,18,10,12,15.60
2016,09,18,10,13,15.60
2016,09,18,10,14,15.60
2016,09,18,10,15,15.60
2016,09,18,10,16,15.70
2016,09,18,10,17,15.70
2016,09,18,10,18,15.70
2016,09,18,10,19,15.70
2016,09,18,10,20,15.70
2016,09,18,10,21,15.70
2016,09,18,10,22,15.70
2016,09,18,10,23,15.70
2016,09,18,10,24,15.70
2016,09,18,10,25,15.70
2016,09,18,10,26,15.70
2016,09,18,10,27,15.70
2016,09,18,10,28,15.60
2016,09,18,10,29,15.50
2016,09,18,10,30,15.50
2016,09,18,10,31,15.40
2016,09,18,10,32,15.40
2016,09,18,10,33,15.40
2016,09,18,10,34,15.50
2016,09,18,10,35,15.50
2016,09,18,10,36,15.50
2016,09,18,10,37,15.60
2016,09,18,10,38,15.60
2016,09,18,10,39,15.60
2016,09,18,10,40,15.60
2016,09,18,10,41,15.70
2016,09,18,10,42,15.70
2016,09,18,10,43,15.70
2016,09,18,10,44,15.70
2016,09,18,10,45,15.70
2016,09,18,10,46,15.80
2016,09,18,10,47,15.90
2016,09,18,10,48,15.90
2016,09,18,10,49,16.00
2016,09,18,10,50,16.00
2016,09,18,10,51,16.00
2016,09,18,10,52,16.00
2016,09,18,10,53,16.00
2016,09,18,10,54,16.00
2016,09,18,10,55,15.90
2016,09,18,10,56,16.00
2016,09,18,10,57,16.00
2016,09,18,10,58,16.00
2016,09,18,10,59,16.00
2016,09,18,11,00,16.00
2016,09,18,11,01,16.00
2016,09,18,11,02,16.00
2016,09,18,11,03,16.00
2016,09,18,11,04,16.00
2016,09,18,11,05,16.00
2016,09,18,11,06,16.00
2016,09,18,11,07,15.90
2016,09,18,11,08,15.90
2016,09,18,11,09,15.80
2016,09,18,11,10,15.80
2016,09,18,11,11,15.70
2016,09,18,11,12,15.70
2016,09,18,11,13,15.60
2016,09,18,11,14,15.60
2016,09,18,11,15,15.60
2016,09,18,11,16,15.60
2016,09,18,11,17,15.50
2016,09,18,11,18,15.50
2016,09,18,11,19,15.50
2016,09,18,11,20,15.50
2016,09,18,11,21,15.40
2016,09,18,11,22,15.40
2016,09,18,11,23,15.30
2016,09,18,11,24,15.30
2016,09,18,11,25,15.30
2016,09,18,11,26,15.30
2016,09,18,11,27,15.20
2016,09,18,11,28,15.20
2016,09,18,11,29,15.20
2016,09,18,11,30,15.10
2016,09,18,11,31,15.10
2016,09,18,11,32,15.00
2016,09,18,11,33,15.00
2016,09,18,11,34,15.00
2016,09,18,11,35,14.90
2016,09,18,11,36,14.90
2016,09,18,11,37,14.90
2016,09,18,11,38,14.90
2016,09,18,11,39,14.90
2016,09,18,11,40,14.90
2016,09,18,11,41,14.90
2016,09,18,11,42,14.80
2016,09,18,11,43,14.80
2016,09,18,11,44,14.80
2016,09,18,11,45,14.80
2016,09,18,11,46,14.70
2016,09,18,11,47,14.70
2016,09,18,11,48,14.70
2016,09,18,11,49,14.70
2016,09,18,11,50,14.70
2016,09,18,11,51,14.70
2016,09,18,11,52,14.60
2016,09,18,11,53,14.60
2016,09,18,11,54,14.60
2016,09,18,11,55,14.60
2016,09,18,11,56,14.60
2016,09,18,11,57,14.60
2016,09,18,11,58,14.60
2016,09,18,11,59,14.60
2016,09,18,12,00,14.60
2016,09,18,12,01,14.60
2016,09,18,12,02,14.60
2016,09,18,12,03,14.60
2016,09,18,12,04,14.60
2016,09,18,12,05,14.50
2016,09,18,12,06,14.50
2016,09,18,12,07,14.50
2016,09,18,12,08,14.50
2016,09,18,12,09,14.50
2016,09,18,12,10,14.50
2016,09,18,12,11,14.50
2016,09,18,12,12,14.50
2016,09,18,12,13,14.50
2016,09,18,12,14,14.50
2016,09,18,12,15,14.50
2016,09,18,12,16,14.50
2016,09,18,12,17,14.50
2016,09,18,12,18,14.50
2016,09,18,12,19,14.50
2016,09,18,12,20,14.50
2016,09,18,12,21,14.50
2016,09,18,12,22,14.50
2016,09,18,12,23,14.50
2016,09,18,12,24,14.50
2016,09,18,12,25,14.50
2016,09,18,12,26,14.50
2016,09,18,12,27,14.60
2016,09,18,12,28,14.60
2016,09,18,12,29,14.60
2016,09,18,12,30,14.60
2016,09,18,12,31,14.60
2016,09,18,12,32,14.60
2016,09,18,12,33,14.60
2016,09,18,12,34,14.60
2016,09,18,12,35,14.60
2016,09,18,12,36,14.70
2016,09,18,12,37,14.70
2016,09,18,12,38,14.80
2016,09,18,12,39,14.80
2016,09,18,12,40,14.80
2016,09,18,12,41,14.90
2016,09,18,12,42,14.90
2016,09,18,12,43,14.90
2016,09,18,12,44,14.90
2016,09,18,12,45,14.90
2016,09,18,12,46,15.00
2016,09,18,12,47,15.00
2016,09,18,12,48,15.10
2016,09,18,12,49,15.10
2016,09,18,12,50,15.20
2016,09,18,12,51,15.30
2016,09,18,12,52,15.40
2016,09,18,12,53,15.60
2016,09,18,12,54,15.70
2016,09,18,12,55,15.70
2016,09,18,12,56,15.80
2016,09,18,12,57,15.80
2016,09,18,12,58,15.90
2016,09,18,12,59,15.90
2016,09,18,13,00,15.90
2016,09,18,13,01,16.00
2016,09,18,13,02,16.00
2016,09,18,13,03,16.10
2016,09,18,13,04,16.10
2016,09,18,13,05,16.10
2016,09,18,13,06,16.20
2016,09,18,13,07,16.20
2016,09,18,13,08,16.20
2016,09,18,13,09,16.30
2016,09,18,13,10,16.30
2016,09,18,13,11,16.30
2016,09,18,13,12,16.30
2016,09,18,13,13,16.30
2016,09,18,13,14,16.30
2016,09,18,13,15,16.30
2016,09,18,13,16,16.30
2016,09,18,13,17,16.30
2016,09,18,13,18,16.30
2016,09,18,13,19,16.30
2016,09,18,13,20,16.30
2016,09,18,13,21,16.20
2016,09,18,13,22,16.20
2016,09,18,13,23,16.20
2016,09,18,13,24,16.10
2016,09,18,13,25,16.10
2016,09,18,13,26,16.10
2016,09,18,13,27,16.10
2016,09,18,13,28,16.10
2016,09,18,13,29,16.10
2016,09,18,13,30,16.10
2016,09,18,13,31,16.10
2016,09,18,13,32,16.10
2016,09,18,13,33,16.10
2016,09,18,13,34,16.10
2016,09,18,13,35,16.10
2016,09,18,13,36,16.10
2016,09,18,13,37,16.10
2016,09,18,13,38,16.10
2016,09,18,13,39,16.10
2016,09,18,13,40,16.00
2016,09,18,13,41,16.00
2016,09,18,13,42,15.90
2016,09,18,13,43,15.90
2016,09,18,13,44,15.80
2016,09,18,13,45,15.80
2016,09,18,13,46,15.80
2016,09,18,13,47,15.80
2016,09,18,13,48,15.80
2016,09,18,13,49,15.80
2016,09,18,13,50,15.80
2016,09,18,13,51,15.80
2016,09,18,13,52,15.80
2016,09,18,13,53,15.80
2016,09,18,13,54,15.80
2016,09,18,13,55,15.80
2016,09,18,13,56,15.80
2016,09,18,13,57,15.80
2016,09,18,13,58,15.80
2016,09,18,13,59,15.80
2016,09,18,14,00,15.80
2016,09,18,14,01,15.90
2016,09,18,14,02,15.90
2016,09,18,14,03,15.90
2016,09,18,14,04,16.00
2016,09,18,14,05,16.00
2016,09,18,14,06,16.00
2016,09,18,14,07,16.10
2016,09,18,14,08,16.10
2016,09,18,14,09,16.10
2016,09,18,14,10,16.00
2016,09,18,14,11,16.10
2016,09,18,14,12,16.10
2016,09,18,14,13,16.10
2016,09,18,14,14,16.10
2016,09,18,14,15,16.10
2016,09,18,14,16,16.10
2016,09,18,14,17,16.10
2016,09,18,14,18,16.10
2016,09,18,14,19,16.10
2016,09,18,14,20,16.10
2016,09,18,14,21,16.10
2016,09,18,14,22,16.00
2016,09,18,14,23,16.10
2016,09,18,14,24,16.10
2016,09,18,14,25,16.10
2016,09,18,14,26,16.10
2016,09,18,14,27,16.10
2016,09,18,14,28,16.10
2016,09,18,14,29,16.10
2016,09,18,14,30,16.10
2016,09,18,14,31,16.10
2016,09,18,14,32,16.10
2016,09,18,14,33,16.20
2016,09,18,14,34,16.20
2016,09,18,14,35,16.20
2016,09,18,14,36,16.20
2016,09,18,14,37,16.20
2016,09,18,14,38,16.20
2016,09,18,14,39,16.30
2016,09,18,14,40,16.20
2016,09,18,14,41,16.20
2016,09,18,14,42,16.20
2016,09,18,14,43,16.10
2016,09,18,14,44,16.10
2016,09,18,14,45,16.10
2016,09,18,14,46,16.00
2016,09,18,14,47,16.00
2016,09,18,14,48,15.90
2016,09,18,14,49,15.90
2016,09,18,14,50,15.90
2016,09,18,14,51,15.90
2016,09,18,14,52,15.90
2016,09,18,14,53,15.80
2016,09,18,14,54,15.80
2016,09,18,14,55,15.80
2016,09,18,14,56,15.70
2016,09,18,14,57,15.70
2016,09,18,14,58,15.70
2016,09,18,14,59,15.60
2016,09,18,15,00,15.60
2016,09,18,15,01,15.50
2016,09,18,15,02,15.50
2016,09,18,15,03,15.50
2016,09,18,15,04,15.50
2016,09,18,15,05,15.50
2016,09,18,15,06,15.40
2016,09,18,15,07,15.40
2016,09,18,15,08,15.40
2016,09,18,15,09,15.40
2016,09,18,15,10,15.40
2016,09,18,15,11,15.40
2016,09,18,15,12,15.40
2016,09,18,15,13,15.50
2016,09,18,15,14,15.50
2016,09,18,15,15,15.50
2016,09,18,15,16,15.50
2016,09,18,15,17,15.50
2016,09,18,15,18,15.50
2016,09,18,15,19,15.50
2016,09,18,15,20,15.50
2016,09,18,15,21,15.50
2016,09,18,15,22,15.50
2016,09,18,15,23,15.50
2016,09,18,15,24,15.50
2016,09,18,15,25,15.50
2016,09,18,15,26,15.60
2016,09,18,15,27,15.60
2016,09,18,15,28,15.60
2016,09,18,15,29,15.60
2016,09,18,15,30,15.60
2016,09,18,15,31,15.60
2016,09,18,15,32,15.60
2016,09,18,15,33,15.70
2016,09,18,15,34,15.70
2016,09,18,15,35,15.70
2016,09,18,15,36,15.70
2016,09,18,15,37,15.70
2016,09,18,15,38,15.70
2016,09,18,15,39,15.70
2016,09,18,15,40,15.70
2016,09,18,15,41,15.70
2016,09,18,15,42,15.70
2016,09,18,15,43,15.70
2016,09,18,15,44,15.70
2016,09,18,15,45,15.70
2016,09,18,15,46,15.60
2016,09,18,15,47,15.60
2016,09,18,15,48,15.60
2016,09,18,15,49,15.60
2016,09,18,15,50,15.60
2016,09,18,15,51,15.60
2016,09,18,15,52,15.60
2016,09,18,15,53,15.60
2016,09,18,15,54,15.60
2016,09,18,15,55,15.60
2016,09,18,15,56,15.60
2016,09,18,15,57,15.60
2016,09,18,15,58,15.60
2016,09,18,15,59,15.60
2016,09,18,16,00,15.60
2016,09,18,16,01,15.60
2016,09,18,16,02,15.60
2016,09,18,16,03,15.60
2016,09,18,16,04,15.60
2016,09,18,16,05,15.60
2016,09,18,16,06,15.60
2016,09,18,16,07,15.60
2016,09,18,16,08,15.60
2016,09,18,16,09,15.50
2016,09,18,16,10,15.50
2016,09,18,16,11,15.50
2016,09,18,16,12,15.50
2016,09,18,16,13,15.40
2016,09,18,16,14,15.40
2016,09,18,16,15,15.40
2016,09,18,16,16,15.40
2016,09,18,16,17,15.40
2016,09,18,16,18,15.40
2016,09,18,16,19,15.30
2016,09,18,16,20,15.30
2016,09,18,16,21,15.30
2016,09,18,16,22,15.30
2016,09,18,16,23,15.30
2016,09,18,16,24,15.30
2016,09,18,16,25,15.20
2016,09,18,16,26,15.20
2016,09,18,16,27,15.20
2016,09,18,16,28,15.20
2016,09,18,16,29,15.20
2016,09,18,16,30,15.20
2016,09,18,16,31,15.20
2016,09,18,16,32,15.20
2016,09,18,16,33,15.20
2016,09,18,16,34,15.20
2016,09,18,16,35,15.20
2016,09,18,16,36,15.20
2016,09,18,16,37,15.20
2016,09,18,16,38,15.20
2016,09,18,16,39,15.20
2016,09,18,16,40,15.20
2016,09,18,16,41,15.20
2016,09,18,16,42,15.20
2016,09,18,16,43,15.20
2016,09,18,16,44,15.20
2016,09,18,16,45,15.20
2016,09,18,16,46,15.20
2016,09,18,16,47,15.20
2016,09,18,16,48,15.20
2016,09,18,16,49,15.20
2016,09,18,16,50,15.20
2016,09,18,16,51,15.20
2016,09,18,16,52,15.20
2016,09,18,16,53,15.20
2016,09,18,16,54,15.20
2016,09,18,16,55,15.20
2016,09,18,16,56,15.10
2016,09,18,16,57,15.10
2016,09,18,16,58,15.10
2016,09,18,16,59,15.10
2016,09,18,17,00,15.10
2016,09,18,17,01,15.10
2016,09,18,17,02,15.10
2016,09,18,17,03,15.20
2016,09,18,17,04,15.20
2016,09,18,17,05,15.10
2016,09,18,17,06,15.10
2016,09,18,17,07,15.10
2016,09,18,17,08,15.10
2016,09,18,17,09,15.10
2016,09,18,17,10,15.10
2016,09,18,17,11,15.10
2016,09,18,17,12,15.10
2016,09,18,17,13,15.10
2016,09,18,17,14,15.10
2016,09,18,17,15,15.10
2016,09,18,17,16,15.10
2016,09,18,17,17,15.10
2016,09,18,17,18,15.10
2016,09,18,17,19,15.00