Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,24,08,53,4.40
2015,02,24,08,54,4.40
2015,02,24,08,55,4.40
2015,02,24,08,56,4.40
2015,02,24,08,57,4.40
2015,02,24,08,58,4.40
2015,02,24,08,59,4.40
2015,02,24,09,00,4.40
2015,02,24,09,01,4.40
2015,02,24,09,02,4.50
2015,02,24,09,03,4.50
2015,02,24,09,04,4.50
2015,02,24,09,05,4.50
2015,02,24,09,06,4.50
2015,02,24,09,07,4.50
2015,02,24,09,08,4.50
2015,02,24,09,09,4.50
2015,02,24,09,10,4.60
2015,02,24,09,11,4.60
2015,02,24,09,12,4.70
2015,02,24,09,13,4.70
2015,02,24,09,14,4.70
2015,02,24,09,15,4.70
2015,02,24,09,16,4.80
2015,02,24,09,17,4.80
2015,02,24,09,18,4.80
2015,02,24,09,19,4.80
2015,02,24,09,20,4.90
2015,02,24,09,21,4.90
2015,02,24,09,22,4.90
2015,02,24,09,23,5.00
2015,02,24,09,24,5.00
2015,02,24,09,25,5.10
2015,02,24,09,26,5.20
2015,02,24,09,27,5.20
2015,02,24,09,28,5.20
2015,02,24,09,29,5.20
2015,02,24,09,30,5.20
2015,02,24,09,31,5.30
2015,02,24,09,32,5.30
2015,02,24,09,33,5.40
2015,02,24,09,34,5.40
2015,02,24,09,35,5.50
2015,02,24,09,36,5.50
2015,02,24,09,37,5.60
2015,02,24,09,38,5.70
2015,02,24,09,39,5.80
2015,02,24,09,40,5.80
2015,02,24,09,41,5.90
2015,02,24,09,42,5.90
2015,02,24,09,43,6.00
2015,02,24,09,44,6.00
2015,02,24,09,45,6.00
2015,02,24,09,53,6.30
2015,02,24,09,54,6.30
2015,02,24,09,55,6.40
2015,02,24,09,56,6.40
2015,02,24,09,57,6.40
2015,02,24,09,58,6.50
2015,02,24,09,59,6.50
2015,02,24,10,00,6.50
2015,02,24,10,01,6.50
2015,02,24,10,02,6.50
2015,02,24,10,03,6.50
2015,02,24,10,04,6.50
2015,02,24,10,05,6.50
2015,02,24,10,06,6.50
2015,02,24,10,07,6.50
2015,02,24,10,08,6.60
2015,02,24,10,09,6.60
2015,02,24,10,10,6.60
2015,02,24,10,11,6.60
2015,02,24,10,12,6.60
2015,02,24,10,13,6.60
2015,02,24,10,14,6.60
2015,02,24,10,15,6.60
2015,02,24,10,16,6.60
2015,02,24,10,17,6.60
2015,02,24,10,18,6.70
2015,02,24,10,19,6.70
2015,02,24,10,20,6.70
2015,02,24,10,21,6.70
2015,02,24,10,22,6.70
2015,02,24,10,23,6.70
2015,02,24,10,24,6.70
2015,02,24,10,25,6.70
2015,02,24,10,26,6.60
2015,02,24,10,27,6.60
2015,02,24,10,28,6.60
2015,02,24,10,29,6.60
2015,02,24,10,30,6.60
2015,02,24,10,31,6.70
2015,02,24,10,32,6.70
2015,02,24,10,33,6.70
2015,02,24,10,34,6.70
2015,02,24,10,35,6.80
2015,02,24,10,36,6.80
2015,02,24,10,37,6.90
2015,02,24,10,38,6.90
2015,02,24,10,39,6.90
2015,02,24,10,40,6.90
2015,02,24,10,41,7.00
2015,02,24,10,42,7.00
2015,02,24,10,43,7.00
2015,02,24,10,44,7.00
2015,02,24,10,45,7.00
2015,02,24,10,46,7.00
2015,02,24,10,47,7.00
2015,02,24,10,48,7.10
2015,02,24,10,49,7.10
2015,02,24,10,50,7.10
2015,02,24,10,51,7.10
2015,02,24,10,52,7.10
2015,02,24,10,53,7.20
2015,02,24,10,54,7.20
2015,02,24,10,55,7.20
2015,02,24,10,56,7.20
2015,02,24,10,57,7.20
2015,02,24,10,58,7.20
2015,02,24,10,59,7.20
2015,02,24,11,00,7.20
2015,02,24,11,01,7.30
2015,02,24,11,02,7.30
2015,02,24,11,03,7.30
2015,02,24,11,04,7.30
2015,02,24,11,05,7.40
2015,02,24,11,06,7.40
2015,02,24,11,07,7.40
2015,02,24,11,08,7.40
2015,02,24,11,09,7.40
2015,02,24,11,10,7.30
2015,02,24,11,11,7.30
2015,02,24,11,12,7.30
2015,02,24,11,13,7.30
2015,02,24,11,14,7.30
2015,02,24,11,15,7.30
2015,02,24,11,16,7.40
2015,02,24,11,17,7.40
2015,02,24,11,18,7.40
2015,02,24,11,19,7.50
2015,02,24,11,20,7.50
2015,02,24,11,21,7.60
2015,02,24,11,22,7.60
2015,02,24,11,23,7.70
2015,02,24,11,24,7.70
2015,02,24,11,25,7.80
2015,02,24,11,26,7.80
2015,02,24,11,27,7.90
2015,02,24,11,28,7.90
2015,02,24,11,29,7.90
2015,02,24,11,30,8.00
2015,02,24,11,31,8.00
2015,02,24,11,32,8.10
2015,02,24,11,33,8.10
2015,02,24,11,34,8.20
2015,02,24,11,35,8.20
2015,02,24,11,36,8.20
2015,02,24,11,37,8.10
2015,02,24,11,38,8.10
2015,02,24,11,39,8.10
2015,02,24,11,40,8.10
2015,02,24,11,41,8.00
2015,02,24,11,42,8.00
2015,02,24,11,43,7.90
2015,02,24,11,44,7.90
2015,02,24,11,45,7.90
2015,02,24,11,46,7.90
2015,02,24,11,47,7.90
2015,02,24,11,48,7.90
2015,02,24,11,49,7.90
2015,02,24,11,50,8.00
2015,02,24,11,51,8.10
2015,02,24,11,52,8.20
2015,02,24,11,53,8.30
2015,02,24,11,54,8.40
2015,02,24,11,55,8.50
2015,02,24,11,56,8.60
2015,02,24,11,57,8.70
2015,02,24,11,58,8.70
2015,02,24,11,59,8.70
2015,02,24,12,00,8.70
2015,02,24,12,01,8.70
2015,02,24,12,02,8.70
2015,02,24,12,03,8.70
2015,02,24,12,04,8.80
2015,02,24,12,05,8.80
2015,02,24,12,06,8.80
2015,02,24,12,07,8.90
2015,02,24,12,08,9.00
2015,02,24,12,09,9.00
2015,02,24,12,10,8.90
2015,02,24,12,11,8.80
2015,02,24,12,12,8.70
2015,02,24,12,13,8.60
2015,02,24,12,14,8.60
2015,02,24,12,15,8.60
2015,02,24,12,16,8.60
2015,02,24,12,17,8.60
2015,02,24,12,18,8.60
2015,02,24,12,19,8.60
2015,02,24,12,20,8.60
2015,02,24,12,21,8.60
2015,02,24,12,22,8.70
2015,02,24,12,23,8.70
2015,02,24,12,24,8.80
2015,02,24,12,25,9.00
2015,02,24,12,26,9.00
2015,02,24,12,27,9.10
2015,02,24,12,28,9.10
2015,02,24,12,29,9.20
2015,02,24,12,30,9.20
2015,02,24,12,31,9.30
2015,02,24,12,32,9.30
2015,02,24,12,33,9.40
2015,02,24,12,34,9.40
2015,02,24,12,35,9.50
2015,02,24,12,36,9.50
2015,02,24,12,37,9.50
2015,02,24,12,38,9.60
2015,02,24,12,39,9.60
2015,02,24,12,40,9.50
2015,02,24,12,41,9.50
2015,02,24,12,42,9.40
2015,02,24,12,43,9.40
2015,02,24,12,44,9.40
2015,02,24,12,45,9.40
2015,02,24,12,46,9.30
2015,02,24,12,47,9.30
2015,02,24,12,48,9.20
2015,02,24,12,49,9.20
2015,02,24,12,50,9.10
2015,02,24,12,51,9.00
2015,02,24,12,52,9.00
2015,02,24,12,53,9.00
2015,02,24,12,54,9.00
2015,02,24,12,55,9.00
2015,02,24,12,56,9.10
2015,02,24,12,57,9.10
2015,02,24,12,58,9.20
2015,02,24,12,59,9.20
2015,02,24,13,00,9.20
2015,02,24,13,01,9.30
2015,02,24,13,02,9.30
2015,02,24,13,03,9.30
2015,02,24,13,04,9.30
2015,02,24,13,05,9.30
2015,02,24,13,06,9.40
2015,02,24,13,07,9.30
2015,02,24,13,08,9.40
2015,02,24,13,09,9.40
2015,02,24,13,10,9.40
2015,02,24,13,11,9.40
2015,02,24,13,12,9.40
2015,02,24,13,13,9.40
2015,02,24,13,14,9.40
2015,02,24,13,15,9.40
2015,02,24,13,16,9.40
2015,02,24,13,17,9.40
2015,02,24,13,18,9.40
2015,02,24,13,19,9.50
2015,02,24,13,20,9.60
2015,02,24,13,21,9.60
2015,02,24,13,22,9.60
2015,02,24,13,23,9.60
2015,02,24,13,24,9.60
2015,02,24,13,25,9.60
2015,02,24,13,26,9.50
2015,02,24,13,27,9.40
2015,02,24,13,28,9.30
2015,02,24,13,29,9.20
2015,02,24,13,30,9.20
2015,02,24,13,31,9.20
2015,02,24,13,32,9.20
2015,02,24,13,33,9.20
2015,02,24,13,34,9.20
2015,02,24,13,35,9.20
2015,02,24,13,36,9.20
2015,02,24,13,37,9.30
2015,02,24,13,38,9.30
2015,02,24,13,39,9.30
2015,02,24,13,40,9.20
2015,02,24,13,41,9.20
2015,02,24,13,42,9.20
2015,02,24,13,43,9.20
2015,02,24,13,44,9.20
2015,02,24,13,45,9.20
2015,02,24,13,46,9.30
2015,02,24,13,47,9.30
2015,02,24,13,48,9.40
2015,02,24,13,49,9.40
2015,02,24,13,50,9.50
2015,02,24,13,51,9.50
2015,02,24,13,52,9.40
2015,02,24,13,53,9.40
2015,02,24,13,54,9.40
2015,02,24,13,55,9.40
2015,02,24,13,56,9.40
2015,02,24,13,57,9.40
2015,02,24,13,58,9.30
2015,02,24,13,59,9.30
2015,02,24,14,00,9.30
2015,02,24,14,01,9.30
2015,02,24,14,02,9.30
2015,02,24,14,03,9.30
2015,02,24,14,04,9.30
2015,02,24,14,05,9.30
2015,02,24,14,06,9.40
2015,02,24,14,07,9.40
2015,02,24,14,08,9.50
2015,02,24,14,09,9.50
2015,02,24,14,10,9.50
2015,02,24,14,11,9.50
2015,02,24,14,12,9.50
2015,02,24,14,13,9.40
2015,02,24,14,14,9.30
2015,02,24,14,15,9.30
2015,02,24,14,16,9.30
2015,02,24,14,17,9.30
2015,02,24,14,18,9.20
2015,02,24,14,19,9.20
2015,02,24,14,20,9.20
2015,02,24,14,21,9.20
2015,02,24,14,22,9.20
2015,02,24,14,23,9.20
2015,02,24,14,24,9.20
2015,02,24,14,25,9.20
2015,02,24,14,26,9.20
2015,02,24,14,27,9.20
2015,02,24,14,28,9.20
2015,02,24,14,29,9.20
2015,02,24,14,30,9.10
2015,02,24,14,31,9.10
2015,02,24,14,32,9.10
2015,02,24,14,33,9.10
2015,02,24,14,34,9.10
2015,02,24,14,35,9.20
2015,02,24,14,36,9.20
2015,02,24,14,37,9.20
2015,02,24,14,38,9.20
2015,02,24,14,39,9.20
2015,02,24,14,40,9.20
2015,02,24,14,41,9.20
2015,02,24,14,42,9.20
2015,02,24,14,43,9.20
2015,02,24,14,44,9.20
2015,02,24,14,45,9.20
2015,02,24,14,46,9.20
2015,02,24,14,47,9.30
2015,02,24,14,48,9.30
2015,02,24,14,49,9.30
2015,02,24,14,50,9.30
2015,02,24,14,51,9.30
2015,02,24,14,52,9.30
2015,02,24,14,53,9.30
2015,02,24,14,54,9.30
2015,02,24,14,55,9.30
2015,02,24,14,56,9.30
2015,02,24,14,57,9.40
2015,02,24,14,58,9.40
2015,02,24,14,59,9.40
2015,02,24,15,00,9.40
2015,02,24,15,01,9.40
2015,02,24,15,02,9.40
2015,02,24,15,03,9.40
2015,02,24,15,04,9.40
2015,02,24,15,05,9.40
2015,02,24,15,06,9.40
2015,02,24,15,07,9.50
2015,02,24,15,08,9.50
2015,02,24,15,09,9.40
2015,02,24,15,10,9.40
2015,02,24,15,11,9.40
2015,02,24,15,12,9.40
2015,02,24,15,13,9.40
2015,02,24,15,14,9.40
2015,02,24,15,15,9.40
2015,02,24,15,16,9.40
2015,02,24,15,17,9.40
2015,02,24,15,18,9.40
2015,02,24,15,19,9.40
2015,02,24,15,20,9.40
2015,02,24,15,21,9.40
2015,02,24,15,22,9.40
2015,02,24,15,23,9.50
2015,02,24,15,24,9.50
2015,02,24,15,25,9.60
2015,02,24,15,26,9.60
2015,02,24,15,27,9.70
2015,02,24,15,28,9.70
2015,02,24,15,29,9.70
2015,02,24,15,30,9.70
2015,02,24,15,31,9.70
2015,02,24,15,32,9.70
2015,02,24,15,33,9.70
2015,02,24,15,34,9.70
2015,02,24,15,35,9.70
2015,02,24,15,36,9.70
2015,02,24,15,37,9.60
2015,02,24,15,38,9.60
2015,02,24,15,39,9.60
2015,02,24,15,40,9.60
2015,02,24,15,41,9.60
2015,02,24,15,42,9.60
2015,02,24,15,43,9.50
2015,02,24,15,44,9.50
2015,02,24,15,45,9.50
2015,02,24,15,46,9.40
2015,02,24,15,47,9.40
2015,02,24,15,48,9.40
2015,02,24,15,49,9.40
2015,02,24,15,50,9.30
2015,02,24,15,51,9.30
2015,02,24,15,52,9.20
2015,02,24,15,53,9.20
2015,02,24,15,54,9.20
2015,02,24,15,55,9.10
2015,02,24,15,56,9.10
2015,02,24,15,57,9.10
2015,02,24,15,58,9.10
2015,02,24,15,59,9.10
2015,02,24,16,00,9.10
2015,02,24,16,01,9.00
2015,02,24,16,02,9.00
2015,02,24,16,03,9.00
2015,02,24,16,04,9.10
2015,02,24,16,05,9.10
2015,02,24,16,06,9.10
2015,02,24,16,07,9.10
2015,02,24,16,08,9.20
2015,02,24,16,09,9.20
2015,02,24,16,10,9.20
2015,02,24,16,11,9.20
2015,02,24,16,12,9.20
2015,02,24,16,13,9.20
2015,02,24,16,14,9.30
2015,02,24,16,15,9.30
2015,02,24,16,16,9.30
2015,02,24,16,17,9.30
2015,02,24,16,18,9.30
2015,02,24,16,19,9.30
2015,02,24,16,20,9.30
2015,02,24,16,21,9.30
2015,02,24,16,22,9.20
2015,02,24,16,23,9.20
2015,02,24,16,24,9.20
2015,02,24,16,25,9.20
2015,02,24,16,26,9.10
2015,02,24,16,27,9.10
2015,02,24,16,28,9.10
2015,02,24,16,29,9.10
2015,02,24,16,30,9.10
2015,02,24,16,31,9.10
2015,02,24,16,32,9.10
2015,02,24,16,33,9.10
2015,02,24,16,34,9.10
2015,02,24,16,35,9.10
2015,02,24,16,36,9.10
2015,02,24,16,37,9.10
2015,02,24,16,38,9.10
2015,02,24,16,39,9.10
2015,02,24,16,40,9.10
2015,02,24,16,41,9.10
2015,02,24,16,42,9.10
2015,02,24,16,43,9.10
2015,02,24,16,44,9.10
2015,02,24,16,45,9.10
2015,02,24,16,46,9.10
2015,02,24,16,47,9.20
2015,02,24,16,48,9.10
2015,02,24,16,49,9.10
2015,02,24,16,50,9.10
2015,02,24,16,51,9.10
2015,02,24,16,52,9.10
2015,02,24,16,53,9.10
2015,02,24,16,54,9.10
2015,02,24,16,55,9.10
2015,02,24,16,56,9.10
2015,02,24,16,57,9.10
2015,02,24,16,58,9.10
2015,02,24,16,59,9.10
2015,02,24,17,00,9.10
2015,02,24,17,01,9.10
2015,02,24,17,02,9.10
2015,02,24,17,03,9.10
2015,02,24,17,04,9.00
2015,02,24,17,05,9.00
2015,02,24,17,06,9.00
2015,02,24,17,07,8.90
2015,02,24,17,08,8.90
2015,02,24,17,09,8.90
2015,02,24,17,10,8.90
2015,02,24,17,11,8.90
2015,02,24,17,12,8.80
2015,02,24,17,13,8.80
2015,02,24,17,14,8.80
2015,02,24,17,15,8.80
2015,02,24,17,16,8.80
2015,02,24,17,17,8.70
2015,02,24,17,18,8.70
2015,02,24,17,19,8.70
2015,02,24,17,20,8.70
2015,02,24,17,21,8.70
2015,02,24,17,22,8.70
2015,02,24,17,23,8.70
2015,02,24,17,24,8.60
2015,02,24,17,25,8.60
2015,02,24,17,26,8.60
2015,02,24,17,27,8.60
2015,02,24,17,28,8.60
2015,02,24,17,29,8.50
2015,02,24,17,30,8.50
2015,02,24,17,31,8.50
2015,02,24,17,32,8.50
2015,02,24,17,33,8.50
2015,02,24,17,34,8.40
2015,02,24,17,35,8.40
2015,02,24,17,36,8.40
2015,02,24,17,37,8.40
2015,02,24,17,38,8.30
2015,02,24,17,39,8.30
2015,02,24,17,40,8.30
2015,02,24,17,41,8.20
2015,02,24,17,42,8.20
2015,02,24,17,43,8.10
2015,02,24,17,44,8.10
2015,02,24,17,45,8.00
2015,02,24,17,46,8.00
2015,02,24,17,47,7.90
2015,02,24,17,48,7.90
2015,02,24,17,49,7.80
2015,02,24,17,50,7.80
2015,02,24,17,51,7.80
2015,02,24,17,52,7.80
2015,02,24,17,53,7.80
2015,02,24,17,54,7.80
2015,02,24,17,55,7.70
2015,02,24,17,56,7.70
2015,02,24,17,57,7.70
2015,02,24,17,58,7.70
2015,02,24,17,59,7.70
2015,02,24,18,00,7.70
2015,02,24,18,01,7.70
2015,02,24,18,02,7.60
2015,02,24,18,03,7.60
2015,02,24,18,04,7.60
2015,02,24,18,05,7.60
2015,02,24,18,06,7.50
2015,02,24,18,07,7.50
2015,02,24,18,08,7.40
2015,02,24,18,09,7.40
2015,02,24,18,10,7.40
2015,02,24,18,11,7.30
2015,02,24,18,12,7.30
2015,02,24,18,13,7.30
2015,02,24,18,14,7.30
2015,02,24,18,15,7.20
2015,02,24,18,16,7.20
2015,02,24,18,17,7.20
2015,02,24,18,18,7.20
2015,02,24,18,19,7.10
2015,02,24,18,20,7.10
2015,02,24,18,21,7.10
2015,02,24,18,22,7.00
2015,02,24,18,23,7.00
2015,02,24,18,24,6.90
2015,02,24,18,25,6.90
2015,02,24,18,26,6.90
2015,02,24,18,27,6.90
2015,02,24,18,28,6.90
2015,02,24,18,29,6.90
2015,02,24,18,30,6.90
2015,02,24,18,31,6.90
2015,02,24,18,32,6.90
2015,02,24,18,33,6.90
2015,02,24,18,34,6.90
2015,02,24,18,35,6.80
2015,02,24,18,36,6.80
2015,02,24,18,37,6.80
2015,02,24,18,38,6.80
2015,02,24,18,39,6.80
2015,02,24,18,40,6.80
2015,02,24,18,41,6.70
2015,02,24,18,42,6.70
2015,02,24,18,43,6.70
2015,02,24,18,44,6.70
2015,02,24,18,45,6.70
2015,02,24,18,46,6.70
2015,02,24,18,47,6.70
2015,02,24,18,48,6.60
2015,02,24,18,49,6.60
2015,02,24,18,50,6.60
2015,02,24,18,51,6.50
2015,02,24,18,52,6.50
2015,02,24,18,53,6.60
2015,02,24,18,54,6.60
2015,02,24,18,55,6.60
2015,02,24,18,56,6.60
2015,02,24,18,57,6.60
2015,02,24,18,58,6.50
2015,02,24,18,59,6.50
2015,02,24,19,00,6.40
2015,02,24,19,01,6.40
2015,02,24,19,02,6.40
2015,02,24,19,03,6.30
2015,02,24,19,04,6.30
2015,02,24,19,05,6.20
2015,02,24,19,06,6.10
2015,02,24,19,07,6.10
2015,02,24,19,08,6.00
2015,02,24,19,09,6.00
2015,02,24,19,10,6.00
2015,02,24,19,11,6.00
2015,02,24,19,12,5.90
2015,02,24,19,13,5.90
2015,02,24,19,14,5.80
2015,02,24,19,15,5.70
2015,02,24,19,16,5.60
2015,02,24,19,17,5.50
2015,02,24,19,18,5.50
2015,02,24,19,19,5.50
2015,02,24,19,20,5.50
2015,02,24,19,21,5.60
2015,02,24,19,22,5.60
2015,02,24,19,23,5.60
2015,02,24,19,24,5.50
2015,02,24,19,25,5.50
2015,02,24,19,26,5.50
2015,02,24,19,27,5.50
2015,02,24,19,28,5.60
2015,02,24,19,29,5.70
2015,02,24,19,30,5.80
2015,02,24,19,31,5.80
2015,02,24,19,32,5.90
2015,02,24,19,33,5.90
2015,02,24,19,34,6.00
2015,02,24,19,35,6.00
2015,02,24,19,36,6.10
2015,02,24,19,37,6.10
2015,02,24,19,38,6.10
2015,02,24,19,39,6.00
2015,02,24,19,40,5.90
2015,02,24,19,41,5.80
2015,02,24,19,42,5.70
2015,02,24,19,43,5.60
2015,02,24,19,44,5.50
2015,02,24,19,45,5.50
2015,02,24,19,46,5.50
2015,02,24,19,47,5.40
2015,02,24,19,48,5.30
2015,02,24,19,49,5.20
2015,02,24,19,50,5.10
2015,02,24,19,51,5.00
2015,02,24,19,52,5.00
2015,02,24,19,53,5.10
2015,02,24,19,54,5.10
2015,02,24,19,55,5.10
2015,02,24,19,56,5.00
2015,02,24,19,57,4.90
2015,02,24,19,58,4.80
2015,02,24,19,59,4.90
2015,02,24,20,00,5.10
2015,02,24,20,01,5.20
2015,02,24,20,02,5.20
2015,02,24,20,03,5.20
2015,02,24,20,04,5.10
2015,02,24,20,05,5.10
2015,02,24,20,06,5.10
2015,02,24,20,07,5.10
2015,02,24,20,08,5.10
2015,02,24,20,09,5.10
2015,02,24,20,10,5.10
2015,02,24,20,11,5.20
2015,02,24,20,12,5.20
2015,02,24,20,13,5.10
2015,02,24,20,14,5.10
2015,02,24,20,15,5.10
2015,02,24,20,16,5.10
2015,02,24,20,17,5.10
2015,02,24,20,18,5.10
2015,02,24,20,19,5.10
2015,02,24,20,20,5.10
2015,02,24,20,21,5.00
2015,02,24,20,22,4.90
2015,02,24,20,23,4.90
2015,02,24,20,24,4.80
2015,02,24,20,25,4.80
2015,02,24,20,26,4.70
2015,02,24,20,27,4.60
2015,02,24,20,28,4.60
2015,02,24,20,29,4.60
2015,02,24,20,30,4.60
2015,02,24,20,31,4.60
2015,02,24,20,32,4.60
2015,02,24,20,33,4.60
2015,02,24,20,34,4.60
2015,02,24,20,35,4.60
2015,02,24,20,36,4.60
2015,02,24,20,37,4.60
2015,02,24,20,38,4.50
2015,02,24,20,39,4.50
2015,02,24,20,40,4.40
2015,02,24,20,41,4.40
2015,02,24,20,42,4.40
2015,02,24,20,43,4.40
2015,02,24,20,44,4.40
2015,02,24,20,45,4.40
2015,02,24,20,46,4.50
2015,02,24,20,47,4.50
2015,02,24,20,48,4.50
2015,02,24,20,49,4.60
2015,02,24,20,50,4.60
2015,02,24,20,51,4.50
2015,02,24,20,52,4.50
2015,02,24,20,53,4.50
2015,02,24,20,54,4.60
2015,02,24,20,55,4.60
2015,02,24,20,56,4.60
2015,02,24,20,57,4.60
2015,02,24,20,58,4.60
2015,02,24,20,59,4.60
2015,02,24,21,00,4.60
2015,02,24,21,01,4.60
2015,02,24,21,02,4.60
2015,02,24,21,03,4.70
2015,02,24,21,04,4.70
2015,02,24,21,05,4.60
2015,02,24,21,06,4.60
2015,02,24,21,07,4.60
2015,02,24,21,08,4.60
2015,02,24,21,09,4.60
2015,02,24,21,10,4.60
2015,02,24,21,11,4.60
2015,02,24,21,12,4.60
2015,02,24,21,13,4.50
2015,02,24,21,14,4.40
2015,02,24,21,15,4.40
2015,02,24,21,16,4.40
2015,02,24,21,17,4.30
2015,02,24,21,18,4.20
2015,02,24,21,19,4.20
2015,02,24,21,20,4.10
2015,02,24,21,21,4.10
2015,02,24,21,22,4.20
2015,02,24,21,23,4.20
2015,02,24,21,24,4.20
2015,02,24,21,25,4.30
2015,02,24,21,26,4.40
2015,02,24,21,27,4.40
2015,02,24,21,28,4.40
2015,02,24,21,29,4.50
2015,02,24,21,30,4.50
2015,02,24,21,31,4.60
2015,02,24,21,32,4.60
2015,02,24,21,33,4.70
2015,02,24,21,34,4.70
2015,02,24,21,35,4.70
2015,02,24,21,36,4.70
2015,02,24,21,37,4.70
2015,02,24,21,38,4.70
2015,02,24,21,39,4.70
2015,02,24,21,40,4.70
2015,02,24,21,41,4.70
2015,02,24,21,42,4.70
2015,02,24,21,43,4.70
2015,02,24,21,44,4.70
2015,02,24,21,45,4.70
2015,02,24,21,46,4.70
2015,02,24,21,47,4.80
2015,02,24,21,48,4.80
2015,02,24,21,49,4.80
2015,02,24,21,50,4.70
2015,02,24,21,51,4.70
2015,02,24,21,52,4.60
2015,02,24,21,53,4.50
2015,02,24,21,54,4.50
2015,02,24,21,55,4.40
2015,02,24,21,56,4.30
2015,02,24,21,57,4.30
2015,02,24,21,58,4.20
2015,02,24,21,59,4.10
2015,02,24,22,00,4.00
2015,02,24,22,01,3.90
2015,02,24,22,02,3.90
2015,02,24,22,03,3.90
2015,02,24,22,04,4.00
2015,02,24,22,05,4.10
2015,02,24,22,06,4.20
2015,02,24,22,07,4.40
2015,02,24,22,08,4.50
2015,02,24,22,09,4.60
2015,02,24,22,10,4.60
2015,02,24,22,11,4.60
2015,02,24,22,12,4.60
2015,02,24,22,13,4.60
2015,02,24,22,14,4.60
2015,02,24,22,15,4.50
2015,02,24,22,16,4.50
2015,02,24,22,17,4.40
2015,02,24,22,18,4.30
2015,02,24,22,19,4.20
2015,02,24,22,20,4.10
2015,02,24,22,21,4.00
2015,02,24,22,22,4.00
2015,02,24,22,23,4.00
2015,02,24,22,24,4.10
2015,02,24,22,25,4.20
2015,02,24,22,26,4.30
2015,02,24,22,27,4.40
2015,02,24,22,28,4.50
2015,02,24,22,29,4.50
2015,02,24,22,30,4.60
2015,02,24,22,31,4.60
2015,02,24,22,32,4.60
2015,02,24,22,33,4.50
2015,02,24,22,34,4.50
2015,02,24,22,35,4.40
2015,02,24,22,36,4.30
2015,02,24,22,37,4.20
2015,02,24,22,38,4.20
2015,02,24,22,39,4.10
2015,02,24,22,40,4.00
2015,02,24,22,41,4.00
2015,02,24,22,42,3.90
2015,02,24,22,43,3.90
2015,02,24,22,44,3.90
2015,02,24,22,45,4.00
2015,02,24,22,46,4.00
2015,02,24,22,47,4.10
2015,02,24,22,48,4.10
2015,02,24,22,49,4.20
2015,02,24,22,50,4.30
2015,02,24,22,51,4.30
2015,02,24,22,52,4.30
2015,02,24,22,53,4.40
2015,02,24,22,54,4.40
2015,02,24,22,55,4.40
2015,02,24,22,56,4.40
2015,02,24,22,57,4.40
2015,02,24,22,58,4.40
2015,02,24,22,59,4.40
2015,02,24,23,00,4.40
2015,02,24,23,01,4.40
2015,02,24,23,02,4.40
2015,02,24,23,03,4.40
2015,02,24,23,04,4.30
2015,02,24,23,05,4.30
2015,02,24,23,06,4.30
2015,02,24,23,07,4.30
2015,02,24,23,08,4.20
2015,02,24,23,09,4.20
2015,02,24,23,10,4.20
2015,02,24,23,11,4.10
2015,02,24,23,12,4.10
2015,02,24,23,13,4.10
2015,02,24,23,14,4.10
2015,02,24,23,15,4.10
2015,02,24,23,16,4.10
2015,02,24,23,17,4.20
2015,02,24,23,18,4.30
2015,02,24,23,19,4.30
2015,02,24,23,20,4.40
2015,02,24,23,21,4.50
2015,02,24,23,22,4.60
2015,02,24,23,23,4.60
2015,02,24,23,24,4.50
2015,02,24,23,25,4.40
2015,02,24,23,26,4.30
2015,02,24,23,27,4.30
2015,02,24,23,28,4.30
2015,02,24,23,29,4.30
2015,02,24,23,30,4.30
2015,02,24,23,31,4.30
2015,02,24,23,32,4.30
2015,02,24,23,33,4.30
2015,02,24,23,34,4.40
2015,02,24,23,35,4.50
2015,02,24,23,36,4.60
2015,02,24,23,37,4.50
2015,02,24,23,38,4.30
2015,02,24,23,39,4.20
2015,02,24,23,40,4.10
2015,02,24,23,41,4.10
2015,02,24,23,42,4.10
2015,02,24,23,43,4.10
2015,02,24,23,44,4.00
2015,02,24,23,45,4.00
2015,02,24,23,46,4.00
2015,02,24,23,47,4.00
2015,02,24,23,48,4.10
2015,02,24,23,49,4.10
2015,02,24,23,50,4.20
2015,02,24,23,51,4.20
2015,02,24,23,52,4.20
2015,02,24,23,53,4.30
2015,02,24,23,54,4.30
2015,02,24,23,55,4.30
2015,02,24,23,56,4.30
2015,02,24,23,57,4.30
2015,02,24,23,58,4.30
2015,02,24,23,59,4.30
