Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,30,00,00,19.80
2015,06,30,00,01,19.80
2015,06,30,00,02,19.80
2015,06,30,00,03,19.80
2015,06,30,00,04,19.80
2015,06,30,00,05,19.80
2015,06,30,00,06,19.70
2015,06,30,00,07,19.70
2015,06,30,00,08,19.70
2015,06,30,00,09,19.70
2015,06,30,00,10,19.70
2015,06,30,00,11,19.70
2015,06,30,00,12,19.80
2015,06,30,00,13,19.80
2015,06,30,00,14,19.80
2015,06,30,00,15,19.80
2015,06,30,00,16,19.80
2015,06,30,00,17,19.80
2015,06,30,00,18,19.80
2015,06,30,00,19,19.80
2015,06,30,00,20,19.80
2015,06,30,00,21,19.90
2015,06,30,00,22,19.90
2015,06,30,00,23,19.90
2015,06,30,00,24,19.90
2015,06,30,00,25,19.90
2015,06,30,00,26,19.90
2015,06,30,00,27,19.90
2015,06,30,00,28,19.90
2015,06,30,00,29,20.00
2015,06,30,00,30,20.00
2015,06,30,00,31,20.10
2015,06,30,00,32,20.10
2015,06,30,00,33,20.10
2015,06,30,00,34,20.10
2015,06,30,00,35,20.20
2015,06,30,00,36,20.20
2015,06,30,00,37,20.30
2015,06,30,00,38,20.30
2015,06,30,00,39,20.30
2015,06,30,00,40,20.40
2015,06,30,00,41,20.40
2015,06,30,00,42,20.40
2015,06,30,00,43,20.50
2015,06,30,00,44,20.50
2015,06,30,00,45,20.60
2015,06,30,00,46,20.60
2015,06,30,00,47,20.70
2015,06,30,00,48,20.70
2015,06,30,00,49,20.70
2015,06,30,00,50,20.70
2015,06,30,00,51,20.70
2015,06,30,00,52,20.80
2015,06,30,00,53,20.80
2015,06,30,00,54,20.80
2015,06,30,00,55,20.80
2015,06,30,00,56,20.80
2015,06,30,00,57,20.90
2015,06,30,00,58,20.90
2015,06,30,00,59,20.90
2015,06,30,01,00,20.90
2015,06,30,01,01,21.00
2015,06,30,01,02,21.00
2015,06,30,01,03,21.00
2015,06,30,01,04,21.10
2015,06,30,01,05,21.10
2015,06,30,01,06,21.10
2015,06,30,01,07,21.10
2015,06,30,01,08,21.10
2015,06,30,01,09,21.10
2015,06,30,01,10,21.10
2015,06,30,01,11,21.10
2015,06,30,01,12,21.10
2015,06,30,01,13,21.10
2015,06,30,01,14,21.10
2015,06,30,01,15,21.10
2015,06,30,01,16,21.10
2015,06,30,01,17,21.20
2015,06,30,01,18,21.20
2015,06,30,01,19,21.20
2015,06,30,01,20,21.20
2015,06,30,01,21,21.20
2015,06,30,01,22,21.20
2015,06,30,01,23,21.20
2015,06,30,01,24,21.30
2015,06,30,01,25,21.30
2015,06,30,01,26,21.30
2015,06,30,01,27,21.30
2015,06,30,01,28,21.30
2015,06,30,01,29,21.30
2015,06,30,01,30,21.30
2015,06,30,01,31,21.40
2015,06,30,01,32,21.40
2015,06,30,01,33,21.40
2015,06,30,01,34,21.40
2015,06,30,01,35,21.40
2015,06,30,01,36,21.40
2015,06,30,01,37,21.50
2015,06,30,01,38,21.50
2015,06,30,01,39,21.50
2015,06,30,01,40,21.50
2015,06,30,01,41,21.50
2015,06,30,01,42,21.50
2015,06,30,01,43,21.50
2015,06,30,01,44,21.50
2015,06,30,01,45,21.50
2015,06,30,01,46,21.50
2015,06,30,01,47,21.50
2015,06,30,01,48,21.50
2015,06,30,01,49,21.50
2015,06,30,01,50,21.50
2015,06,30,01,51,21.40
2015,06,30,01,52,21.40
2015,06,30,01,53,21.40
2015,06,30,01,54,21.40
2015,06,30,01,55,21.40
2015,06,30,01,56,21.40
2015,06,30,01,57,21.40
2015,06,30,01,58,21.40
2015,06,30,01,59,21.40
2015,06,30,02,00,21.40
2015,06,30,02,01,21.40
2015,06,30,02,02,21.40
2015,06,30,02,03,21.30
2015,06,30,02,04,21.30
2015,06,30,02,05,21.30
2015,06,30,02,06,21.30
2015,06,30,02,07,21.30
2015,06,30,02,08,21.30
2015,06,30,02,09,21.30
2015,06,30,02,10,21.30
2015,06,30,02,11,21.30
2015,06,30,02,12,21.30
2015,06,30,02,13,21.30
2015,06,30,02,14,21.30
2015,06,30,02,15,21.30
2015,06,30,02,16,21.20
2015,06,30,02,17,21.20
2015,06,30,02,18,21.20
2015,06,30,02,19,21.20
2015,06,30,02,20,21.20
2015,06,30,02,21,21.20
2015,06,30,02,22,21.20
2015,06,30,02,23,21.10
2015,06,30,02,24,21.10
2015,06,30,02,25,21.00
2015,06,30,02,26,21.00
2015,06,30,02,27,21.00
2015,06,30,02,28,20.90
2015,06,30,02,29,20.90
2015,06,30,02,30,20.90
2015,06,30,02,31,20.80
2015,06,30,02,32,20.80
2015,06,30,02,33,20.80
2015,06,30,02,34,20.80
2015,06,30,02,35,20.70
2015,06,30,02,36,20.70
2015,06,30,02,37,20.70
2015,06,30,02,38,20.60
2015,06,30,02,39,20.60
2015,06,30,02,40,20.60
2015,06,30,02,41,20.60
2015,06,30,02,42,20.60
2015,06,30,02,43,20.50
2015,06,30,02,44,20.50
2015,06,30,02,45,20.40
2015,06,30,02,46,20.40
2015,06,30,02,47,20.30
2015,06,30,02,48,20.30
2015,06,30,02,49,20.30
2015,06,30,02,50,20.30
2015,06,30,02,51,20.20
2015,06,30,02,52,20.20
2015,06,30,02,53,20.20
2015,06,30,02,54,20.20
2015,06,30,02,55,20.20
2015,06,30,02,56,20.20
2015,06,30,02,57,20.20
2015,06,30,02,58,20.10
2015,06,30,02,59,20.10
2015,06,30,03,00,20.10
2015,06,30,03,01,20.10
2015,06,30,03,02,20.10
2015,06,30,03,03,20.10
2015,06,30,03,04,20.00
2015,06,30,03,05,20.00
2015,06,30,03,06,19.90
2015,06,30,03,07,19.90
2015,06,30,03,08,19.90
2015,06,30,03,09,19.90
2015,06,30,03,10,19.80
2015,06,30,03,11,19.80
2015,06,30,03,12,19.80
2015,06,30,03,13,19.80
2015,06,30,03,14,19.80
2015,06,30,03,15,19.80
2015,06,30,03,16,19.70
2015,06,30,03,17,19.70
2015,06,30,03,18,19.70
2015,06,30,03,19,19.70
2015,06,30,03,20,19.60
2015,06,30,03,21,19.60
2015,06,30,03,22,19.60
2015,06,30,03,23,19.60
2015,06,30,03,24,19.50
2015,06,30,03,25,19.50
2015,06,30,03,26,19.50
2015,06,30,03,27,19.40
2015,06,30,03,28,19.40
2015,06,30,03,29,19.40
2015,06,30,03,30,19.40
2015,06,30,03,31,19.40
2015,06,30,03,32,19.40
2015,06,30,03,33,19.30
2015,06,30,03,34,19.30
2015,06,30,03,35,19.30
2015,06,30,03,36,19.30
2015,06,30,03,37,19.30
2015,06,30,03,38,19.30
2015,06,30,03,39,19.30
2015,06,30,03,40,19.20
2015,06,30,03,41,19.20
2015,06,30,03,42,19.20
2015,06,30,03,43,19.20
2015,06,30,03,44,19.20
2015,06,30,03,45,19.20
2015,06,30,03,46,19.10
2015,06,30,03,47,19.10
2015,06,30,03,48,19.10
2015,06,30,03,49,19.10
2015,06,30,03,50,19.10
2015,06,30,03,51,19.10
2015,06,30,03,52,19.10
2015,06,30,03,53,19.10
2015,06,30,03,54,19.10
2015,06,30,03,55,19.10
2015,06,30,03,56,19.10
2015,06,30,03,57,19.10
2015,06,30,03,58,19.10
2015,06,30,03,59,19.10
2015,06,30,04,00,19.20
2015,06,30,04,01,19.20
2015,06,30,04,02,19.20
2015,06,30,04,03,19.10
2015,06,30,04,04,19.10
2015,06,30,04,05,19.10
2015,06,30,04,06,19.10
2015,06,30,04,07,19.10
2015,06,30,04,08,19.10
2015,06,30,04,09,19.10
2015,06,30,04,10,19.10
2015,06,30,04,11,19.10
2015,06,30,04,12,19.10
2015,06,30,04,13,19.10
2015,06,30,04,14,19.00
2015,06,30,04,15,19.00
2015,06,30,04,16,19.00
2015,06,30,04,17,19.00
2015,06,30,04,18,19.00
2015,06,30,04,19,18.90
2015,06,30,04,20,18.90
2015,06,30,04,21,18.90
2015,06,30,04,22,18.90
2015,06,30,04,23,18.80
2015,06,30,04,24,18.80
2015,06,30,04,25,18.80
2015,06,30,04,26,18.70
2015,06,30,04,27,18.70
2015,06,30,04,28,18.70
2015,06,30,04,29,18.60
2015,06,30,04,30,18.60
2015,06,30,04,31,18.50
2015,06,30,04,32,18.50
2015,06,30,04,33,18.40
2015,06,30,04,34,18.40
2015,06,30,04,35,18.30
2015,06,30,04,36,18.30
2015,06,30,04,37,18.30
2015,06,30,04,38,18.20
2015,06,30,04,39,18.20
2015,06,30,04,40,18.20
2015,06,30,04,41,18.20
2015,06,30,04,42,18.20
2015,06,30,04,43,18.20
2015,06,30,04,44,18.10
2015,06,30,04,45,18.10
2015,06,30,04,46,18.10
2015,06,30,04,47,18.10
2015,06,30,04,48,18.00
2015,06,30,04,49,18.00
2015,06,30,04,50,17.90
2015,06,30,04,51,17.90
2015,06,30,04,52,17.90
2015,06,30,04,53,17.90
2015,06,30,04,54,17.80
2015,06,30,04,55,17.80
2015,06,30,04,56,17.80
2015,06,30,04,57,17.80
2015,06,30,04,58,17.70
2015,06,30,04,59,17.70
2015,06,30,05,00,17.70
2015,06,30,05,01,17.70
2015,06,30,05,02,17.60
2015,06,30,05,03,17.60
2015,06,30,05,04,17.60
2015,06,30,05,05,17.60
2015,06,30,05,06,17.60
2015,06,30,05,07,17.60
2015,06,30,05,08,17.60
2015,06,30,05,09,17.60
2015,06,30,05,10,17.60
2015,06,30,05,11,17.60
2015,06,30,05,12,17.60
2015,06,30,05,13,17.60
2015,06,30,05,14,17.60
2015,06,30,05,15,17.60
2015,06,30,05,16,17.60
2015,06,30,05,17,17.60
2015,06,30,05,18,17.60
2015,06,30,05,19,17.60
2015,06,30,05,20,17.60
2015,06,30,05,21,17.60
2015,06,30,05,22,17.60
2015,06,30,05,23,17.50
2015,06,30,05,24,17.50
2015,06,30,05,25,17.50
2015,06,30,05,26,17.40
2015,06,30,05,27,17.40
2015,06,30,05,28,17.40
2015,06,30,05,29,17.40
2015,06,30,05,30,17.40
2015,06,30,05,31,17.40
2015,06,30,05,32,17.40
2015,06,30,05,33,17.40
2015,06,30,05,34,17.30
2015,06,30,05,35,17.30
2015,06,30,05,36,17.30
2015,06,30,05,37,17.30
2015,06,30,05,38,17.30
2015,06,30,05,39,17.30
2015,06,30,05,40,17.30
2015,06,30,05,41,17.30
2015,06,30,05,42,17.30
2015,06,30,05,43,17.30
2015,06,30,05,44,17.30
2015,06,30,05,45,17.30
2015,06,30,05,46,17.30
2015,06,30,05,47,17.30
2015,06,30,05,48,17.30
2015,06,30,05,49,17.20
2015,06,30,05,50,17.20
2015,06,30,05,51,17.20
2015,06,30,05,52,17.30
2015,06,30,05,53,17.20
2015,06,30,05,54,17.20
2015,06,30,05,55,17.20
2015,06,30,05,56,17.30
2015,06,30,05,57,17.30
2015,06,30,05,58,17.30
2015,06,30,05,59,17.30
2015,06,30,06,00,17.30
2015,06,30,06,01,17.30
2015,06,30,06,02,17.30
2015,06,30,06,03,17.30
2015,06,30,06,04,17.30
2015,06,30,06,05,17.30
2015,06,30,06,06,17.30
2015,06,30,06,07,17.30
2015,06,30,06,08,17.30
2015,06,30,06,09,17.30
2015,06,30,06,10,17.30
2015,06,30,06,11,17.40
2015,06,30,06,12,17.40
2015,06,30,06,13,17.40
2015,06,30,06,14,17.40
2015,06,30,06,15,17.40
2015,06,30,06,16,17.40
2015,06,30,06,17,17.40
2015,06,30,06,18,17.40
2015,06,30,06,19,17.50
2015,06,30,06,20,17.60
2015,06,30,06,21,17.70
2015,06,30,06,22,17.80
2015,06,30,06,23,17.80
2015,06,30,06,24,17.80
2015,06,30,06,25,17.90
2015,06,30,06,26,17.90
2015,06,30,06,27,17.90
2015,06,30,06,28,18.00
2015,06,30,06,29,18.00
2015,06,30,06,30,18.10
2015,06,30,06,31,18.10
2015,06,30,06,32,18.10
2015,06,30,06,33,18.20
2015,06,30,06,34,18.20
2015,06,30,06,35,18.20
2015,06,30,06,36,18.30
2015,06,30,06,37,18.30
2015,06,30,06,38,18.30
2015,06,30,06,39,18.40
2015,06,30,06,40,18.40
2015,06,30,06,41,18.40
2015,06,30,06,42,18.50
2015,06,30,06,43,18.50
2015,06,30,06,44,18.60
2015,06,30,06,45,18.60
2015,06,30,06,46,18.60
2015,06,30,06,47,18.60
2015,06,30,06,48,18.70
2015,06,30,06,49,18.70
2015,06,30,06,50,18.80
2015,06,30,06,51,18.80
2015,06,30,06,52,18.80
2015,06,30,06,53,18.90
2015,06,30,06,54,18.90
2015,06,30,06,55,18.90
2015,06,30,06,56,19.00
2015,06,30,06,57,19.00
2015,06,30,06,58,19.10
2015,06,30,06,59,19.10
2015,06,30,07,00,19.10
2015,06,30,07,01,19.20
2015,06,30,07,02,19.20
2015,06,30,07,03,19.30
2015,06,30,07,04,19.30
2015,06,30,07,05,19.40
2015,06,30,07,06,19.40
2015,06,30,07,07,19.50
2015,06,30,07,08,19.50
2015,06,30,07,09,19.60
2015,06,30,07,10,19.70
2015,06,30,07,11,19.70
2015,06,30,07,12,19.80
2015,06,30,07,13,19.90
2015,06,30,07,14,20.00
2015,06,30,07,15,20.20
2015,06,30,07,16,20.20
2015,06,30,07,17,20.30
2015,06,30,07,18,20.40
2015,06,30,07,19,20.50
2015,06,30,07,20,20.50
2015,06,30,07,21,20.60
2015,06,30,07,22,20.70
2015,06,30,07,23,20.80
2015,06,30,07,24,20.90
2015,06,30,07,25,21.00
2015,06,30,07,26,21.10
2015,06,30,07,27,21.10
2015,06,30,07,28,21.10
2015,06,30,07,29,21.10
2015,06,30,07,30,21.10
2015,06,30,07,31,21.20
2015,06,30,07,32,21.20
2015,06,30,07,33,21.20
2015,06,30,07,34,21.20
2015,06,30,07,35,21.20
2015,06,30,07,36,21.20
2015,06,30,07,37,21.30
2015,06,30,07,38,21.40
2015,06,30,07,39,21.50
2015,06,30,07,40,21.50
2015,06,30,07,41,21.50
2015,06,30,07,42,21.50
2015,06,30,07,43,21.50
2015,06,30,07,44,21.40
2015,06,30,07,45,21.40
2015,06,30,07,46,21.30
2015,06,30,07,47,21.30
2015,06,30,07,48,21.30
2015,06,30,07,49,21.30
2015,06,30,07,50,21.30
2015,06,30,07,51,21.30
2015,06,30,07,52,21.30
2015,06,30,07,53,21.30
2015,06,30,07,54,21.30
2015,06,30,07,55,21.30
2015,06,30,07,56,21.30
2015,06,30,07,57,21.30
2015,06,30,07,58,21.30
2015,06,30,07,59,21.30
2015,06,30,08,00,21.30
2015,06,30,08,01,21.30
2015,06,30,08,02,21.30
2015,06,30,08,03,21.30
2015,06,30,08,04,21.40
2015,06,30,08,05,21.40
2015,06,30,08,06,21.40
2015,06,30,08,07,21.40
2015,06,30,08,08,21.40
2015,06,30,08,09,21.50
2015,06,30,08,10,21.50
2015,06,30,08,11,21.50
2015,06,30,08,12,21.50
2015,06,30,08,13,21.60
2015,06,30,08,14,21.60
2015,06,30,08,15,21.60
2015,06,30,08,16,21.60
2015,06,30,08,17,21.60
2015,06,30,08,18,21.70
2015,06,30,08,19,21.70
2015,06,30,08,20,21.70
2015,06,30,08,21,21.80
2015,06,30,08,22,21.80
2015,06,30,08,23,21.90
2015,06,30,08,24,21.90
2015,06,30,08,25,21.90
2015,06,30,08,26,22.00
2015,06,30,08,27,21.90
2015,06,30,08,28,21.90
2015,06,30,08,29,21.90
2015,06,30,08,30,21.90
2015,06,30,08,31,21.90
2015,06,30,08,32,21.90
2015,06,30,08,33,22.00
2015,06,30,08,34,22.00
2015,06,30,08,35,22.10
2015,06,30,08,36,22.10
2015,06,30,08,37,22.20
2015,06,30,08,38,22.20
2015,06,30,08,39,22.30
2015,06,30,08,40,22.30
2015,06,30,08,41,22.40
2015,06,30,08,42,22.40
2015,06,30,08,43,22.50
2015,06,30,08,44,22.50
2015,06,30,08,45,22.60
2015,06,30,08,46,22.60
2015,06,30,08,47,22.60
2015,06,30,08,48,22.60
2015,06,30,08,49,22.60
2015,06,30,08,50,22.70
2015,06,30,08,51,22.70
2015,06,30,08,52,22.70
2015,06,30,08,53,22.70
2015,06,30,08,54,22.80
2015,06,30,08,55,22.80
2015,06,30,08,56,22.90
2015,06,30,08,57,22.90
2015,06,30,08,58,23.00
2015,06,30,08,59,23.10
2015,06,30,09,00,23.20
2015,06,30,09,01,23.30
2015,06,30,09,02,23.40
2015,06,30,09,03,23.40
2015,06,30,09,04,23.40
2015,06,30,09,05,23.50
2015,06,30,09,06,23.40
2015,06,30,09,07,23.40
2015,06,30,09,08,23.40
2015,06,30,09,09,23.50
2015,06,30,09,10,23.50
2015,06,30,09,11,23.60
2015,06,30,09,12,23.60
2015,06,30,09,13,23.60
2015,06,30,09,14,23.70
2015,06,30,09,15,23.80
2015,06,30,09,16,23.90
2015,06,30,09,17,23.90
2015,06,30,09,18,24.00
2015,06,30,09,19,24.00
2015,06,30,09,20,24.10
2015,06,30,09,21,24.20
2015,06,30,09,22,24.20
2015,06,30,09,23,24.30
2015,06,30,09,24,24.30
2015,06,30,09,25,24.30
2015,06,30,09,26,24.20
2015,06,30,09,27,24.20
2015,06,30,09,28,24.20
2015,06,30,09,29,24.20
2015,06,30,09,30,24.20
2015,06,30,09,31,24.20
2015,06,30,09,32,24.10
2015,06,30,09,33,24.10
2015,06,30,09,34,24.10
2015,06,30,09,35,24.10
2015,06,30,09,36,24.20
2015,06,30,09,37,24.20
2015,06,30,09,38,24.20
2015,06,30,09,39,24.20
2015,06,30,09,40,24.30
2015,06,30,09,41,24.40
2015,06,30,09,42,24.50
2015,06,30,09,43,24.50
2015,06,30,09,44,24.50
2015,06,30,09,45,24.50
2015,06,30,09,46,24.40
2015,06,30,09,47,24.40
2015,06,30,09,48,24.40
2015,06,30,09,49,24.40
2015,06,30,09,50,24.40
2015,06,30,09,51,24.50
2015,06,30,09,52,24.60
2015,06,30,09,53,24.70
2015,06,30,09,54,24.70
2015,06,30,09,55,24.80
2015,06,30,09,56,24.80
2015,06,30,09,57,24.80
2015,06,30,09,58,24.90
2015,06,30,09,59,24.90
2015,06,30,10,00,24.80
2015,06,30,10,01,24.90
2015,06,30,10,02,24.90
2015,06,30,10,03,24.90
2015,06,30,10,04,25.00
2015,06,30,10,05,25.10
2015,06,30,10,06,25.20
2015,06,30,10,07,25.10
2015,06,30,10,08,25.10
2015,06,30,10,09,25.10
2015,06,30,10,10,25.10
2015,06,30,10,11,25.10
2015,06,30,10,12,25.10
2015,06,30,10,13,25.20
2015,06,30,10,14,25.20
2015,06,30,10,15,25.30
2015,06,30,10,16,25.30
2015,06,30,10,17,25.30
2015,06,30,10,18,25.30
2015,06,30,10,19,25.30
2015,06,30,10,20,25.30
2015,06,30,10,21,25.30
2015,06,30,10,22,25.30
2015,06,30,10,23,25.30
2015,06,30,10,24,25.30
2015,06,30,10,25,25.40
2015,06,30,10,26,25.40
2015,06,30,10,27,25.40
2015,06,30,10,28,25.40
2015,06,30,10,29,25.40
2015,06,30,10,30,25.30
2015,06,30,10,31,25.40
2015,06,30,10,32,25.40
2015,06,30,10,33,25.60
2015,06,30,10,34,25.70
2015,06,30,10,35,25.80
2015,06,30,10,36,25.80
2015,06,30,10,37,25.80
2015,06,30,10,38,25.80
2015,06,30,10,39,25.80
2015,06,30,10,40,25.70
2015,06,30,10,41,25.60
2015,06,30,10,42,25.50
2015,06,30,10,43,25.40
2015,06,30,10,44,25.30
2015,06,30,10,45,25.30
2015,06,30,10,46,25.30
2015,06,30,10,47,25.30
2015,06,30,10,48,25.30
2015,06,30,10,49,25.40
2015,06,30,10,50,25.40
2015,06,30,10,51,25.50
2015,06,30,10,52,25.60
2015,06,30,10,53,25.70
2015,06,30,10,54,25.70
2015,06,30,10,55,25.80
2015,06,30,10,56,25.80
2015,06,30,10,57,25.80
2015,06,30,10,58,25.90
2015,06,30,10,59,26.10
2015,06,30,11,00,26.20
2015,06,30,11,01,26.10
2015,06,30,11,02,26.10
2015,06,30,11,03,26.10
2015,06,30,11,04,26.10
2015,06,30,11,05,26.00
2015,06,30,11,06,26.10
2015,06,30,11,07,26.10
2015,06,30,11,08,26.20
2015,06,30,11,09,26.20
2015,06,30,11,10,26.20
2015,06,30,11,11,26.30
2015,06,30,11,12,26.40
2015,06,30,11,13,26.40
2015,06,30,11,14,26.50
2015,06,30,11,15,26.50
2015,06,30,11,16,26.60
2015,06,30,11,17,26.70
2015,06,30,11,18,26.70
2015,06,30,11,19,26.70
2015,06,30,11,20,26.60
2015,06,30,11,21,26.50
2015,06,30,11,22,26.40
2015,06,30,11,23,26.40
2015,06,30,11,24,26.40
2015,06,30,11,25,26.40
2015,06,30,11,26,26.30
2015,06,30,11,27,26.30
2015,06,30,11,28,26.40
2015,06,30,11,29,26.40
2015,06,30,11,30,26.40
2015,06,30,11,31,26.40
2015,06,30,11,32,26.50
2015,06,30,11,33,26.60
2015,06,30,11,34,26.60
2015,06,30,11,35,26.70
2015,06,30,11,36,26.60
2015,06,30,11,37,26.60
2015,06,30,11,38,26.60
2015,06,30,11,39,26.60
2015,06,30,11,40,26.60
2015,06,30,11,41,26.70
2015,06,30,11,42,26.70
2015,06,30,11,43,26.80
2015,06,30,11,44,26.80
2015,06,30,11,45,26.80
2015,06,30,11,46,26.80
2015,06,30,11,47,26.90
2015,06,30,11,48,26.90
2015,06,30,11,49,26.90
2015,06,30,11,50,26.90
2015,06,30,11,51,26.80
2015,06,30,11,52,26.80
2015,06,30,11,53,26.80
2015,06,30,11,54,26.70
2015,06,30,11,55,26.70
2015,06,30,11,56,26.70
2015,06,30,11,57,26.70
2015,06,30,11,58,26.80
2015,06,30,11,59,26.80
2015,06,30,12,00,26.90
2015,06,30,12,01,26.90
2015,06,30,12,02,27.00
2015,06,30,12,03,27.00
2015,06,30,12,04,27.10
2015,06,30,12,05,27.20
2015,06,30,12,06,27.30
2015,06,30,12,07,27.50
2015,06,30,12,08,27.60
2015,06,30,12,09,27.80
2015,06,30,12,10,28.00
2015,06,30,12,11,28.10
2015,06,30,12,12,28.20
2015,06,30,12,13,28.20
2015,06,30,12,14,28.10
2015,06,30,12,15,28.10
2015,06,30,12,16,28.10
2015,06,30,12,17,28.10
2015,06,30,12,18,28.20
2015,06,30,12,19,28.30
2015,06,30,12,20,28.30
2015,06,30,12,21,28.20
2015,06,30,12,22,28.10
2015,06,30,12,23,27.90
2015,06,30,12,24,27.80
2015,06,30,12,25,27.70
2015,06,30,12,26,27.60
2015,06,30,12,27,27.60
2015,06,30,12,28,27.60
2015,06,30,12,29,27.60
2015,06,30,12,30,27.60
2015,06,30,12,31,27.60
2015,06,30,12,32,27.60
2015,06,30,12,33,27.60
2015,06,30,12,34,27.70
2015,06,30,12,35,27.80
2015,06,30,12,36,27.80
2015,06,30,12,37,27.90
2015,06,30,12,38,27.90
2015,06,30,12,39,27.80
2015,06,30,12,40,27.80
2015,06,30,12,41,27.90
2015,06,30,12,42,27.90
2015,06,30,12,43,27.90
2015,06,30,12,44,27.90
2015,06,30,12,45,27.90
2015,06,30,12,46,28.00
2015,06,30,12,47,28.00
2015,06,30,12,48,28.00
2015,06,30,12,49,27.90
2015,06,30,12,50,27.80
2015,06,30,12,51,27.80
2015,06,30,12,52,27.90
2015,06,30,12,53,27.90
2015,06,30,12,54,27.80
2015,06,30,12,55,27.70
2015,06,30,12,56,27.60
2015,06,30,12,57,27.50
2015,06,30,12,58,27.40
2015,06,30,12,59,27.40
2015,06,30,13,00,27.30
2015,06,30,13,01,27.30
2015,06,30,13,02,27.30
2015,06,30,13,03,27.40
2015,06,30,13,04,27.50
2015,06,30,13,05,27.50
2015,06,30,13,06,27.50
2015,06,30,13,07,27.40
2015,06,30,13,08,27.50
2015,06,30,13,09,27.50
2015,06,30,13,10,27.50
2015,06,30,13,11,27.60
2015,06,30,13,12,27.60
2015,06,30,13,13,27.70
2015,06,30,13,14,27.80
2015,06,30,13,15,27.70
2015,06,30,13,16,27.60
2015,06,30,13,17,27.70
2015,06,30,13,18,27.80
2015,06,30,13,19,27.80
2015,06,30,13,20,27.80
2015,06,30,13,21,27.90
2015,06,30,13,22,27.90
2015,06,30,13,23,28.00
2015,06,30,13,24,28.10
2015,06,30,13,25,28.30
2015,06,30,13,26,28.40
2015,06,30,13,27,28.40
2015,06,30,13,28,28.40
2015,06,30,13,29,28.40
2015,06,30,13,30,28.30
2015,06,30,13,31,28.20
2015,06,30,13,32,28.30
2015,06,30,13,33,28.30
2015,06,30,13,34,28.50
2015,06,30,13,35,28.60
2015,06,30,13,36,28.60
2015,06,30,13,37,28.70
2015,06,30,13,38,28.70
2015,06,30,13,39,28.70
2015,06,30,13,40,28.80
2015,06,30,13,41,28.80
2015,06,30,13,42,28.70
2015,06,30,13,43,28.60
2015,06,30,13,44,28.50
2015,06,30,13,45,28.30
2015,06,30,13,46,28.20
2015,06,30,13,47,28.20
2015,06,30,13,48,28.30
2015,06,30,13,49,28.40
2015,06,30,13,50,28.40
2015,06,30,13,51,28.50
2015,06,30,13,52,28.40
2015,06,30,13,53,28.40
2015,06,30,13,54,28.40
2015,06,30,13,55,28.40
2015,06,30,13,56,28.40
2015,06,30,13,57,28.30
2015,06,30,13,58,28.20
2015,06,30,13,59,28.20
2015,06,30,14,00,28.20
2015,06,30,14,01,28.30
2015,06,30,14,02,28.40
2015,06,30,14,03,28.40
2015,06,30,14,04,28.50
2015,06,30,14,05,28.40
2015,06,30,14,06,28.40
2015,06,30,14,07,28.40
2015,06,30,14,08,28.30
2015,06,30,14,09,28.40
2015,06,30,14,10,28.40
2015,06,30,14,11,28.40
2015,06,30,14,12,28.40
2015,06,30,14,13,28.30
2015,06,30,14,14,28.20
2015,06,30,14,15,28.10
2015,06,30,14,16,28.10
2015,06,30,14,17,28.10
2015,06,30,14,18,28.20
2015,06,30,14,19,28.10
2015,06,30,14,20,28.10
2015,06,30,14,21,28.10
2015,06,30,14,22,28.10
2015,06,30,14,23,28.20
2015,06,30,14,24,28.30
2015,06,30,14,25,28.30
2015,06,30,14,26,28.50
2015,06,30,14,27,28.60
2015,06,30,14,28,28.70
2015,06,30,14,29,28.70
2015,06,30,14,30,28.80
2015,06,30,14,31,28.90
2015,06,30,14,32,28.80
2015,06,30,14,33,28.80
2015,06,30,14,34,28.80
2015,06,30,14,35,28.80
2015,06,30,14,36,28.80
2015,06,30,14,37,28.80
2015,06,30,14,38,28.80
2015,06,30,14,39,28.90
2015,06,30,14,40,28.90
2015,06,30,14,41,28.90
2015,06,30,14,42,28.90
2015,06,30,14,43,28.90
2015,06,30,14,44,28.90
2015,06,30,14,45,28.90
2015,06,30,14,46,28.90
2015,06,30,14,47,28.80
2015,06,30,14,48,28.90
2015,06,30,14,49,28.90
2015,06,30,14,50,28.90
2015,06,30,14,51,28.90
2015,06,30,14,52,28.90
2015,06,30,14,53,28.90
2015,06,30,14,54,28.80
2015,06,30,14,55,28.80
2015,06,30,14,56,28.80
2015,06,30,14,57,28.80
2015,06,30,14,58,28.70
2015,06,30,14,59,28.70
2015,06,30,15,00,28.70
2015,06,30,15,01,28.70
2015,06,30,15,02,28.70
2015,06,30,15,03,28.80
2015,06,30,15,04,28.80
2015,06,30,15,05,28.80
2015,06,30,15,06,28.90
2015,06,30,15,07,29.00
2015,06,30,15,08,29.00
2015,06,30,15,09,29.10
2015,06,30,15,10,29.20
2015,06,30,15,11,29.20
2015,06,30,15,12,29.20
2015,06,30,15,13,29.30
2015,06,30,15,14,29.30
2015,06,30,15,15,29.30
2015,06,30,15,16,29.30
2015,06,30,15,17,29.30
2015,06,30,15,18,29.20
2015,06,30,15,19,29.20
2015,06,30,15,20,29.10
2015,06,30,15,21,29.10
2015,06,30,15,22,29.10
2015,06,30,15,23,29.10
2015,06,30,15,24,29.20
2015,06,30,15,25,29.30
2015,06,30,15,26,29.40
2015,06,30,15,27,29.40
2015,06,30,15,28,29.30
2015,06,30,15,29,29.20
2015,06,30,15,30,29.20
2015,06,30,15,31,29.10
2015,06,30,15,32,29.20
2015,06,30,15,33,29.30
2015,06,30,15,34,29.30
2015,06,30,15,35,29.30
2015,06,30,15,36,29.30
2015,06,30,15,37,29.30
2015,06,30,15,38,29.20
2015,06,30,15,39,29.10
2015,06,30,15,40,29.00
2015,06,30,15,41,28.90
2015,06,30,15,42,29.00
2015,06,30,15,43,29.00
2015,06,30,15,44,28.90
2015,06,30,15,45,28.90
2015,06,30,15,46,29.00
2015,06,30,15,47,28.90
2015,06,30,15,48,28.90
2015,06,30,15,49,28.80
2015,06,30,15,50,28.80
2015,06,30,15,51,28.90
2015,06,30,15,52,28.90
2015,06,30,15,53,29.00
2015,06,30,15,54,29.10
2015,06,30,15,55,29.20
2015,06,30,15,56,29.20
2015,06,30,15,57,29.20
2015,06,30,15,58,29.20
2015,06,30,15,59,29.30
2015,06,30,16,00,29.30
2015,06,30,16,01,29.40
2015,06,30,16,02,29.50
2015,06,30,16,03,29.50
2015,06,30,16,04,29.40
2015,06,30,16,05,29.40
2015,06,30,16,06,29.30
2015,06,30,16,07,29.30
2015,06,30,16,08,29.30
2015,06,30,16,09,29.30
2015,06,30,16,10,29.20
2015,06,30,16,11,29.20
2015,06,30,16,12,29.20
2015,06,30,16,13,29.30
2015,06,30,16,14,29.40
2015,06,30,16,15,29.50
2015,06,30,16,16,29.60
2015,06,30,16,17,29.60
2015,06,30,16,18,29.70
2015,06,30,16,19,29.70
2015,06,30,16,20,29.70
2015,06,30,16,21,29.60
2015,06,30,16,22,29.60
2015,06,30,16,23,29.70
2015,06,30,16,24,29.60
2015,06,30,16,25,29.70
2015,06,30,16,26,29.70
2015,06,30,16,27,29.70
2015,06,30,16,28,29.80
2015,06,30,16,29,29.80
2015,06,30,16,30,29.80
2015,06,30,16,31,29.90
2015,06,30,16,32,29.80
2015,06,30,16,33,29.70
2015,06,30,16,34,29.60
2015,06,30,16,35,29.60
2015,06,30,16,36,29.70
2015,06,30,16,37,29.80
2015,06,30,16,38,29.80
2015,06,30,16,39,29.80
2015,06,30,16,40,29.80
2015,06,30,16,41,29.80
2015,06,30,16,42,29.70
2015,06,30,16,43,29.60
2015,06,30,16,44,29.50
2015,06,30,16,45,29.60
2015,06,30,16,46,29.60
2015,06,30,16,47,29.60
2015,06,30,16,48,29.60
2015,06,30,16,49,29.50
2015,06,30,16,50,29.50
2015,06,30,16,51,29.40
2015,06,30,16,52,29.40
2015,06,30,16,53,29.40
2015,06,30,16,54,29.40
2015,06,30,16,55,29.30
2015,06,30,16,56,29.40
2015,06,30,16,57,29.40
2015,06,30,16,58,29.50
2015,06,30,16,59,29.60
2015,06,30,17,00,29.50
2015,06,30,17,01,29.50
2015,06,30,17,02,29.40
2015,06,30,17,03,29.40
2015,06,30,17,04,29.30
2015,06,30,17,05,29.30
2015,06,30,17,06,29.30
2015,06,30,17,07,29.20
2015,06,30,17,08,29.10
2015,06,30,17,09,29.10
2015,06,30,17,10,29.10
2015,06,30,17,11,29.10
2015,06,30,17,12,29.00
2015,06,30,17,13,29.10
2015,06,30,17,14,29.10
2015,06,30,17,15,29.20
2015,06,30,17,16,29.20
2015,06,30,17,17,29.30
2015,06,30,17,18,29.30
2015,06,30,17,19,29.20