Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,23,00,00,10.90
2013,05,23,00,01,10.90
2013,05,23,00,02,10.90
2013,05,23,00,03,10.90
2013,05,23,00,04,10.90
2013,05,23,00,05,10.90
2013,05,23,00,06,10.90
2013,05,23,00,07,10.90
2013,05,23,00,08,10.90
2013,05,23,00,09,10.90
2013,05,23,00,10,10.90
2013,05,23,00,11,11.10
2013,05,23,00,12,11.10
2013,05,23,00,13,11.10
2013,05,23,00,14,11.10
2013,05,23,00,15,11.10
2013,05,23,00,16,11.10
2013,05,23,00,17,11.10
2013,05,23,00,18,11.10
2013,05,23,00,19,11.10
2013,05,23,00,20,11.10
2013,05,23,00,21,11.10
2013,05,23,00,22,11.10
2013,05,23,00,23,11.10
2013,05,23,00,24,11.10
2013,05,23,00,25,10.90
2013,05,23,00,26,10.90
2013,05,23,00,27,10.90
2013,05,23,00,28,10.90
2013,05,23,00,29,10.90
2013,05,23,00,30,10.80
2013,05,23,00,31,10.70
2013,05,23,00,32,10.70
2013,05,23,00,33,10.60
2013,05,23,00,34,10.60
2013,05,23,00,35,10.60
2013,05,23,00,36,10.60
2013,05,23,00,37,10.60
2013,05,23,00,38,10.40
2013,05,23,00,39,10.40
2013,05,23,00,40,10.40
2013,05,23,00,41,10.40
2013,05,23,00,42,10.40
2013,05,23,00,43,10.40
2013,05,23,00,44,10.30
2013,05,23,00,45,10.30
2013,05,23,00,46,10.30
2013,05,23,00,47,10.30
2013,05,23,00,48,10.30
2013,05,23,00,49,10.30
2013,05,23,00,50,10.20
2013,05,23,00,51,10.20
2013,05,23,00,52,10.20
2013,05,23,00,53,10.20
2013,05,23,00,54,10.10
2013,05,23,00,55,10.10
2013,05,23,00,56,10.10
2013,05,23,00,57,10.20
2013,05,23,00,58,10.20
2013,05,23,00,59,10.10
2013,05,23,01,00,10.10
2013,05,23,01,01,10.10
2013,05,23,01,02,10.10
2013,05,23,01,03,10.10
2013,05,23,01,04,10.10
2013,05,23,01,05,10.10
2013,05,23,01,06,10.10
2013,05,23,01,07,10.10
2013,05,23,01,08,10.10
2013,05,23,01,09,10.10
2013,05,23,01,10,10.10
2013,05,23,01,11,10.10
2013,05,23,01,12,10.10
2013,05,23,01,13,9.90
2013,05,23,01,14,9.90
2013,05,23,01,15,9.90
2013,05,23,01,16,9.90
2013,05,23,01,17,9.90
2013,05,23,01,18,9.90
2013,05,23,01,19,9.90
2013,05,23,01,20,9.90
2013,05,23,01,21,9.90
2013,05,23,01,22,9.90
2013,05,23,01,23,9.90
2013,05,23,01,24,9.80
2013,05,23,01,25,9.80
2013,05,23,01,26,9.80
2013,05,23,01,27,9.80
2013,05,23,01,28,9.80
2013,05,23,01,29,9.70
2013,05,23,01,30,9.70
2013,05,23,01,31,9.70
2013,05,23,01,32,9.70
2013,05,23,01,33,9.70
2013,05,23,01,34,9.70
2013,05,23,01,35,9.70
2013,05,23,01,36,9.70
2013,05,23,01,37,9.60
2013,05,23,01,38,9.60
2013,05,23,01,39,9.60
2013,05,23,01,40,9.60
2013,05,23,01,41,9.60
2013,05,23,01,42,9.50
2013,05,23,01,43,9.50
2013,05,23,01,44,9.50
2013,05,23,01,45,9.50
2013,05,23,01,46,9.50
2013,05,23,01,47,9.50
2013,05,23,01,48,9.60
2013,05,23,01,49,9.60
2013,05,23,01,50,9.60
2013,05,23,01,51,9.60
2013,05,23,01,52,9.60
2013,05,23,01,53,9.70
2013,05,23,01,54,9.70
2013,05,23,01,55,9.70
2013,05,23,01,56,9.70
2013,05,23,01,57,9.70
2013,05,23,01,58,9.70
2013,05,23,01,59,9.70
2013,05,23,02,00,9.70
2013,05,23,02,01,9.70
2013,05,23,02,02,9.70
2013,05,23,02,03,9.70
2013,05,23,02,04,9.70
2013,05,23,02,05,9.80
2013,05,23,02,06,9.80
2013,05,23,02,07,9.80
2013,05,23,02,08,9.80
2013,05,23,02,09,9.80
2013,05,23,02,10,9.80
2013,05,23,02,11,9.80
2013,05,23,02,12,9.80
2013,05,23,02,13,9.80
2013,05,23,02,14,9.80
2013,05,23,02,15,9.80
2013,05,23,02,16,9.80
2013,05,23,02,17,9.80
2013,05,23,02,18,9.80
2013,05,23,02,19,9.70
2013,05,23,02,20,9.70
2013,05,23,02,21,9.70
2013,05,23,02,22,9.70
2013,05,23,02,23,9.70
2013,05,23,02,24,9.70
2013,05,23,02,25,9.70
2013,05,23,02,26,9.70
2013,05,23,02,27,9.70
2013,05,23,02,28,9.70
2013,05,23,02,29,9.70
2013,05,23,02,30,9.70
2013,05,23,02,31,9.70
2013,05,23,02,32,9.70
2013,05,23,02,33,9.70
2013,05,23,02,34,9.70
2013,05,23,02,35,9.60
2013,05,23,02,36,9.60
2013,05,23,02,37,9.60
2013,05,23,02,38,9.60
2013,05,23,02,39,9.60
2013,05,23,02,40,9.60
2013,05,23,02,41,9.60
2013,05,23,02,42,9.60
2013,05,23,02,43,9.60
2013,05,23,02,44,9.60
2013,05,23,02,45,9.50
2013,05,23,02,46,9.50
2013,05,23,02,47,9.50
2013,05,23,02,48,9.50
2013,05,23,02,49,9.50
2013,05,23,02,50,9.50
2013,05,23,02,51,9.50
2013,05,23,02,52,9.50
2013,05,23,02,53,9.50
2013,05,23,02,54,9.50
2013,05,23,02,55,9.50
2013,05,23,02,56,9.50
2013,05,23,02,57,9.50
2013,05,23,02,58,9.50
2013,05,23,02,59,9.50
2013,05,23,03,00,9.50
2013,05,23,03,01,9.50
2013,05,23,03,02,9.50
2013,05,23,03,03,9.40
2013,05,23,03,04,9.40
2013,05,23,03,05,9.40
2013,05,23,03,06,9.40
2013,05,23,03,07,9.40
2013,05,23,03,08,9.40
2013,05,23,03,09,9.40
2013,05,23,03,10,9.30
2013,05,23,03,11,9.30
2013,05,23,03,12,9.30
2013,05,23,03,13,9.30
2013,05,23,03,14,9.30
2013,05,23,03,15,9.30
2013,05,23,03,16,9.30
2013,05,23,03,17,9.30
2013,05,23,03,18,9.30
2013,05,23,03,19,9.30
2013,05,23,03,20,9.30
2013,05,23,03,21,9.30
2013,05,23,03,22,9.30
2013,05,23,03,23,9.30
2013,05,23,03,24,9.30
2013,05,23,03,25,9.20
2013,05,23,03,26,9.20
2013,05,23,03,27,9.20
2013,05,23,03,28,9.20
2013,05,23,03,29,9.20
2013,05,23,03,30,9.20
2013,05,23,03,31,9.20
2013,05,23,03,32,9.20
2013,05,23,03,33,9.20
2013,05,23,03,34,9.20
2013,05,23,03,35,9.20
2013,05,23,03,36,9.20
2013,05,23,03,37,9.20
2013,05,23,03,38,9.20
2013,05,23,03,39,9.20
2013,05,23,03,40,9.20
2013,05,23,03,41,9.20
2013,05,23,03,42,9.20
2013,05,23,03,43,9.20
2013,05,23,03,44,9.20
2013,05,23,03,45,9.20
2013,05,23,03,46,9.20
2013,05,23,03,47,9.20
2013,05,23,03,48,9.20
2013,05,23,03,49,9.20
2013,05,23,03,50,9.20
2013,05,23,03,51,9.20
2013,05,23,03,52,9.20
2013,05,23,03,53,9.20
2013,05,23,03,54,9.20
2013,05,23,03,55,9.20
2013,05,23,03,56,9.20
2013,05,23,03,57,9.20
2013,05,23,03,58,9.20
2013,05,23,03,59,9.20
2013,05,23,04,00,9.20
2013,05,23,04,01,9.20
2013,05,23,04,02,9.20
2013,05,23,04,03,9.20
2013,05,23,04,04,9.20
2013,05,23,04,05,9.20
2013,05,23,04,06,9.20
2013,05,23,04,07,9.20
2013,05,23,04,08,9.20
2013,05,23,04,09,9.20
2013,05,23,04,10,9.20
2013,05,23,04,11,9.20
2013,05,23,04,12,9.20
2013,05,23,04,13,9.20
2013,05,23,04,14,9.20
2013,05,23,04,15,9.20
2013,05,23,04,16,9.20
2013,05,23,04,17,9.20
2013,05,23,04,18,9.20
2013,05,23,04,19,9.20
2013,05,23,04,20,9.20
2013,05,23,04,21,9.20
2013,05,23,04,22,9.20
2013,05,23,04,23,9.20
2013,05,23,06,56,8.00
2013,05,23,06,57,8.00
2013,05,23,06,58,8.00
2013,05,23,06,59,8.00
2013,05,23,07,00,7.90
2013,05,23,07,01,7.90
2013,05,23,07,02,7.90
2013,05,23,07,03,7.90
2013,05,23,07,04,7.90
2013,05,23,07,05,7.90
2013,05,23,07,06,8.00
2013,05,23,07,07,8.00
2013,05,23,07,08,8.00
2013,05,23,07,09,8.00
2013,05,23,07,10,8.00
2013,05,23,07,11,8.00
2013,05,23,07,12,8.00
2013,05,23,07,13,8.00
2013,05,23,07,14,8.00
2013,05,23,07,15,8.00
2013,05,23,07,16,7.90
2013,05,23,07,17,7.90
2013,05,23,07,18,7.90
2013,05,23,07,19,7.90
2013,05,23,07,20,7.90
2013,05,23,07,21,7.90
2013,05,23,07,22,7.90
2013,05,23,07,23,7.90
2013,05,23,07,24,7.90
2013,05,23,07,25,7.90
2013,05,23,07,26,7.90
2013,05,23,07,27,7.90
2013,05,23,07,28,7.90
2013,05,23,07,29,7.90
2013,05,23,07,30,7.80
2013,05,23,07,31,7.80
2013,05,23,07,32,7.80
2013,05,23,07,33,7.80
2013,05,23,07,34,7.80
2013,05,23,07,35,7.80
2013,05,23,07,36,7.80
2013,05,23,07,37,7.80
2013,05,23,07,38,7.80
2013,05,23,07,39,7.80
2013,05,23,07,40,7.80
2013,05,23,07,41,7.80
2013,05,23,07,42,7.80
2013,05,23,07,43,7.80
2013,05,23,07,44,7.90
2013,05,23,07,45,7.90
2013,05,23,07,46,7.90
2013,05,23,07,47,7.90
2013,05,23,07,48,7.90
2013,05,23,07,49,7.90
2013,05,23,07,50,7.90
2013,05,23,07,51,7.90
2013,05,23,07,52,7.90
2013,05,23,07,53,7.90
2013,05,23,07,54,7.90
2013,05,23,07,55,7.90
2013,05,23,07,56,7.90
2013,05,23,07,57,7.90
2013,05,23,07,58,7.90
2013,05,23,07,59,7.90
2013,05,23,08,00,7.90
2013,05,23,08,01,8.00
2013,05,23,08,02,8.00
2013,05,23,08,03,8.00
2013,05,23,08,04,8.00
2013,05,23,08,05,8.00
2013,05,23,08,06,8.00
2013,05,23,08,07,8.10
2013,05,23,08,08,8.10
2013,05,23,08,09,8.10
2013,05,23,08,10,8.10
2013,05,23,08,11,8.10
2013,05,23,08,12,8.20
2013,05,23,08,13,8.20
2013,05,23,08,14,8.20
2013,05,23,08,15,8.20
2013,05,23,08,16,8.20
2013,05,23,08,17,8.30
2013,05,23,08,18,8.30
2013,05,23,08,19,8.40
2013,05,23,08,20,8.40
2013,05,23,08,21,8.50
2013,05,23,08,22,8.60
2013,05,23,08,23,8.70
2013,05,23,08,24,8.70
2013,05,23,08,25,8.70
2013,05,23,08,26,8.60
2013,05,23,08,27,8.60
2013,05,23,08,28,8.50
2013,05,23,08,29,8.50
2013,05,23,08,30,8.60
2013,05,23,08,31,8.70
2013,05,23,08,32,8.70
2013,05,23,08,33,8.70
2013,05,23,08,34,8.80
2013,05,23,08,35,8.90
2013,05,23,08,36,9.00
2013,05,23,08,37,9.10
2013,05,23,08,38,9.20
2013,05,23,08,39,9.10
2013,05,23,08,40,9.10
2013,05,23,08,41,9.10
2013,05,23,08,42,9.20
2013,05,23,08,43,9.20
2013,05,23,08,44,9.20
2013,05,23,08,45,9.20
2013,05,23,08,46,9.20
2013,05,23,08,47,9.20
2013,05,23,08,48,9.20
2013,05,23,08,49,9.20
2013,05,23,08,50,9.30
2013,05,23,08,51,9.40
2013,05,23,08,52,9.40
2013,05,23,08,53,9.50
2013,05,23,08,54,9.50
2013,05,23,08,55,9.50
2013,05,23,08,56,9.60
2013,05,23,08,57,9.60
2013,05,23,08,58,9.70
2013,05,23,08,59,9.70
2013,05,23,09,00,9.70
2013,05,23,09,01,9.70
2013,05,23,09,02,9.80
2013,05,23,09,03,9.80
2013,05,23,09,04,9.90
2013,05,23,09,05,9.90
2013,05,23,09,06,9.90
2013,05,23,09,07,9.90
2013,05,23,09,08,10.10
2013,05,23,09,09,10.10
2013,05,23,09,10,10.10
2013,05,23,09,11,10.20
2013,05,23,09,12,10.20
2013,05,23,09,13,10.30
2013,05,23,09,14,10.40
2013,05,23,09,15,10.40
2013,05,23,09,16,10.40
2013,05,23,09,17,10.40
2013,05,23,09,18,10.40
2013,05,23,09,19,10.40
2013,05,23,09,20,10.40
2013,05,23,09,21,10.40
2013,05,23,09,22,10.60
2013,05,23,09,23,10.60
2013,05,23,09,24,10.60
2013,05,23,09,25,10.60
2013,05,23,09,26,10.60
2013,05,23,09,27,10.60
2013,05,23,09,28,10.70
2013,05,23,09,29,10.70
2013,05,23,09,30,10.60
2013,05,23,09,31,10.60
2013,05,23,09,32,10.60
2013,05,23,09,33,10.60
2013,05,23,09,34,10.70
2013,05,23,09,35,10.60
2013,05,23,09,36,10.70
2013,05,23,09,37,10.80
2013,05,23,09,38,10.90
2013,05,23,09,39,10.90
2013,05,23,09,40,11.10
2013,05,23,09,41,11.10
2013,05,23,09,42,11.20
2013,05,23,09,43,11.20
2013,05,23,09,44,11.10
2013,05,23,09,45,11.10
2013,05,23,09,46,11.20
2013,05,23,09,47,11.30
2013,05,23,09,48,11.40
2013,05,23,09,49,11.40
2013,05,23,09,50,11.40
2013,05,23,09,51,11.40
2013,05,23,09,52,11.40
2013,05,23,09,53,11.40
2013,05,23,09,54,11.40
2013,05,23,09,55,11.40
2013,05,23,09,56,11.40
2013,05,23,09,57,11.40
2013,05,23,09,58,11.40
2013,05,23,09,59,11.30
2013,05,23,10,00,11.20
2013,05,23,10,01,11.20
2013,05,23,10,02,11.20
2013,05,23,10,03,11.20
2013,05,23,10,04,11.20
2013,05,23,10,05,11.20
2013,05,23,10,06,11.20
2013,05,23,10,07,11.20
2013,05,23,10,08,11.30
2013,05,23,10,09,11.30
2013,05,23,10,10,11.30
2013,05,23,10,11,11.20
2013,05,23,10,12,11.20
2013,05,23,10,13,11.20
2013,05,23,10,14,11.30
2013,05,23,10,15,11.30
2013,05,23,10,16,11.40
2013,05,23,10,17,11.40
2013,05,23,10,18,11.40
2013,05,23,10,19,11.40
2013,05,23,10,20,11.40
2013,05,23,10,21,11.60
2013,05,23,10,22,11.60
2013,05,23,10,23,11.60
2013,05,23,10,24,11.60
2013,05,23,10,25,11.60
2013,05,23,10,26,11.60
2013,05,23,10,27,11.60
2013,05,23,10,28,11.60
2013,05,23,10,29,11.60
2013,05,23,10,30,11.60
2013,05,23,10,31,11.70
2013,05,23,10,32,11.70
2013,05,23,10,33,11.80
2013,05,23,10,34,11.80
2013,05,23,10,35,11.90
2013,05,23,10,36,11.90
2013,05,23,10,37,12.00
2013,05,23,10,38,11.90
2013,05,23,10,39,11.90
2013,05,23,10,40,12.00
2013,05,23,10,41,12.10
2013,05,23,10,42,12.10
2013,05,23,10,43,12.10
2013,05,23,10,44,12.00
2013,05,23,10,45,11.90
2013,05,23,10,46,11.90
2013,05,23,10,47,11.90
2013,05,23,10,48,11.90
2013,05,23,10,49,11.90
2013,05,23,10,50,12.00
2013,05,23,10,51,12.00
2013,05,23,10,52,12.10
2013,05,23,10,53,12.10
2013,05,23,10,54,12.10
2013,05,23,10,55,12.00
2013,05,23,10,56,11.90
2013,05,23,10,57,11.90
2013,05,23,10,58,11.90
2013,05,23,10,59,12.00
2013,05,23,11,00,12.10
2013,05,23,11,01,12.10
2013,05,23,11,02,12.20
2013,05,23,11,03,12.30
2013,05,23,11,04,12.30
2013,05,23,11,05,12.30
2013,05,23,11,06,12.30
2013,05,23,11,07,12.40
2013,05,23,11,08,12.50
2013,05,23,11,09,12.60
2013,05,23,11,10,12.60
2013,05,23,11,11,12.60
2013,05,23,11,12,12.60
2013,05,23,11,13,12.50
2013,05,23,11,14,12.50
2013,05,23,11,15,12.60
2013,05,23,11,16,12.60
2013,05,23,11,17,12.70
2013,05,23,11,18,12.70
2013,05,23,11,19,12.60
2013,05,23,11,20,12.60
2013,05,23,11,21,12.60
2013,05,23,11,22,12.60
2013,05,23,11,23,12.50
2013,05,23,11,24,12.40
2013,05,23,11,25,12.40
2013,05,23,11,26,12.40
2013,05,23,11,27,12.50
2013,05,23,11,28,12.50
2013,05,23,11,29,12.60
2013,05,23,11,30,12.70
2013,05,23,11,31,12.80
2013,05,23,11,32,12.80
2013,05,23,11,33,12.80
2013,05,23,11,34,13.00
2013,05,23,11,35,13.10
2013,05,23,11,36,13.30
2013,05,23,11,37,13.30
2013,05,23,11,38,13.30
2013,05,23,11,39,13.30
2013,05,23,11,40,13.30
2013,05,23,11,41,13.30
2013,05,23,11,42,13.10
2013,05,23,11,43,13.20
2013,05,23,11,44,13.20
2013,05,23,11,45,13.20
2013,05,23,11,46,13.30
2013,05,23,11,47,13.50
2013,05,23,11,48,13.60
2013,05,23,11,49,13.70
2013,05,23,11,50,13.90
2013,05,23,11,51,13.90
2013,05,23,11,52,13.90
2013,05,23,11,53,14.00
2013,05,23,11,54,13.90
2013,05,23,11,55,13.80
2013,05,23,11,56,13.90
2013,05,23,11,57,13.90
2013,05,23,11,58,13.80
2013,05,23,11,59,13.80
2013,05,23,12,00,13.70
2013,05,23,12,01,13.70
2013,05,23,12,02,13.70
2013,05,23,12,03,13.70
2013,05,23,12,04,13.70
2013,05,23,12,05,13.70
2013,05,23,12,06,13.60
2013,05,23,12,07,13.60
2013,05,23,12,08,13.50
2013,05,23,12,09,13.50
2013,05,23,12,10,13.50
2013,05,23,12,11,13.40
2013,05,23,12,12,13.30
2013,05,23,12,13,13.30
2013,05,23,12,14,13.30
2013,05,23,12,15,13.30
2013,05,23,12,16,13.30
2013,05,23,12,17,13.40
2013,05,23,12,18,13.40
2013,05,23,12,19,13.50
2013,05,23,12,20,13.50
2013,05,23,12,21,13.40
2013,05,23,12,22,13.40
2013,05,23,12,23,13.30
2013,05,23,12,24,13.20
2013,05,23,12,25,13.20
2013,05,23,12,26,13.20
2013,05,23,12,27,13.20
2013,05,23,12,28,13.20
2013,05,23,12,29,13.30
2013,05,23,12,30,13.30
2013,05,23,12,31,13.40
2013,05,23,12,32,13.60
2013,05,23,12,33,13.70
2013,05,23,12,34,13.90
2013,05,23,12,35,14.10
2013,05,23,12,36,14.20
2013,05,23,12,37,14.40
2013,05,23,12,38,14.40
2013,05,23,12,39,14.50
2013,05,23,12,40,14.40
2013,05,23,12,41,14.40
2013,05,23,12,42,14.40
2013,05,23,12,43,14.40
2013,05,23,12,44,14.20
2013,05,23,12,45,14.20
2013,05,23,12,46,14.20
2013,05,23,12,47,14.20
2013,05,23,12,48,14.20
2013,05,23,12,49,14.20
2013,05,23,12,50,14.20
2013,05,23,12,51,14.10
2013,05,23,12,52,13.90
2013,05,23,12,53,13.80
2013,05,23,12,54,13.70
2013,05,23,12,55,13.70
2013,05,23,12,56,13.70
2013,05,23,12,57,13.70
2013,05,23,12,58,13.60
2013,05,23,12,59,13.60
2013,05,23,13,00,13.60
2013,05,23,13,01,13.50
2013,05,23,13,02,13.50
2013,05,23,13,03,13.50
2013,05,23,13,04,13.50
2013,05,23,13,05,13.50
2013,05,23,13,06,13.50
2013,05,23,13,07,13.50
2013,05,23,13,08,13.40
2013,05,23,13,09,13.40
2013,05,23,13,10,13.40
2013,05,23,13,11,13.50
2013,05,23,13,12,13.60
2013,05,23,13,13,13.70
2013,05,23,13,14,13.90
2013,05,23,13,15,14.10
2013,05,23,13,16,14.20
2013,05,23,13,17,14.30
2013,05,23,13,18,14.30
2013,05,23,13,19,14.30
2013,05,23,13,20,14.30
2013,05,23,13,21,14.30
2013,05,23,13,22,14.40
2013,05,23,13,23,14.40
2013,05,23,13,24,14.40
2013,05,23,13,25,14.50
2013,05,23,13,26,14.50
2013,05,23,13,27,14.60
2013,05,23,13,28,14.60
2013,05,23,13,29,14.50
2013,05,23,13,30,14.40
2013,05,23,13,31,14.40
2013,05,23,13,32,14.40
2013,05,23,13,33,14.50
2013,05,23,13,34,14.50
2013,05,23,13,35,14.50
2013,05,23,13,36,14.50
2013,05,23,13,37,14.40
2013,05,23,13,38,14.40
2013,05,23,13,39,14.50
2013,05,23,13,40,14.60
2013,05,23,13,41,14.60
2013,05,23,13,42,14.80
2013,05,23,13,43,14.80
2013,05,23,13,44,14.90
2013,05,23,13,45,15.00
2013,05,23,13,46,15.00
2013,05,23,13,47,14.90
2013,05,23,13,48,14.80
2013,05,23,13,49,14.80
2013,05,23,13,50,14.80
2013,05,23,13,51,14.80
2013,05,23,13,52,14.70
2013,05,23,13,53,14.60
2013,05,23,13,54,14.60
2013,05,23,13,55,14.60
2013,05,23,13,56,14.40
2013,05,23,13,57,14.40
2013,05,23,13,58,14.40
2013,05,23,13,59,14.50
2013,05,23,14,00,14.50
2013,05,23,14,01,14.60
2013,05,23,14,02,14.50
2013,05,23,14,03,14.60
2013,05,23,14,04,14.60
2013,05,23,14,05,14.60
2013,05,23,14,06,14.70
2013,05,23,14,07,14.80
2013,05,23,14,08,14.80
2013,05,23,14,09,14.80
2013,05,23,14,10,14.90
2013,05,23,14,11,14.90
2013,05,23,14,12,14.90
2013,05,23,14,13,15.00
2013,05,23,14,14,15.10
2013,05,23,14,15,15.10
2013,05,23,14,16,15.10
2013,05,23,14,17,15.20
2013,05,23,14,18,15.20
2013,05,23,14,19,15.20
2013,05,23,14,20,15.20
2013,05,23,14,21,15.20
2013,05,23,14,22,15.20
2013,05,23,14,23,15.30
2013,05,23,14,24,15.30
2013,05,23,14,25,15.30
2013,05,23,14,26,15.20
2013,05,23,14,27,15.10
2013,05,23,14,28,15.10
2013,05,23,14,29,15.10
2013,05,23,14,30,15.10
2013,05,23,14,31,15.20
2013,05,23,14,32,15.20
2013,05,23,14,33,15.20
2013,05,23,14,34,15.20
2013,05,23,14,35,15.30
2013,05,23,14,36,15.30
2013,05,23,14,37,15.30
2013,05,23,14,38,15.30
2013,05,23,14,39,15.30
2013,05,23,14,40,15.30
2013,05,23,14,41,15.30
2013,05,23,14,42,15.20
2013,05,23,14,43,15.10
2013,05,23,14,44,14.90
2013,05,23,14,45,14.80
2013,05,23,14,46,14.70
2013,05,23,14,47,14.50
2013,05,23,14,48,14.40
2013,05,23,14,49,14.40
2013,05,23,14,50,14.40
2013,05,23,14,51,14.50
2013,05,23,14,52,14.60
2013,05,23,14,53,14.80
2013,05,23,14,54,14.80
2013,05,23,14,55,14.80
2013,05,23,14,56,14.80
2013,05,23,14,57,14.90
2013,05,23,14,58,14.90
2013,05,23,14,59,14.90
2013,05,23,15,00,14.90
2013,05,23,15,01,15.10
2013,05,23,15,02,15.20
2013,05,23,15,03,15.30
2013,05,23,15,04,15.40
2013,05,23,15,05,15.40
2013,05,23,15,06,15.40
2013,05,23,15,07,15.30
2013,05,23,15,08,15.30
2013,05,23,15,09,15.30
2013,05,23,15,10,15.30
2013,05,23,15,11,15.30
2013,05,23,15,12,15.30
2013,05,23,15,13,15.20
2013,05,23,15,14,15.10
2013,05,23,15,15,15.10
2013,05,23,15,16,15.10
2013,05,23,15,17,15.00
2013,05,23,15,18,15.00
2013,05,23,15,19,15.00
2013,05,23,15,20,15.00
2013,05,23,15,21,15.00
2013,05,23,15,22,15.10
2013,05,23,15,23,15.10
2013,05,23,15,24,15.10
2013,05,23,15,25,15.10
2013,05,23,15,26,15.10
2013,05,23,15,27,15.10
2013,05,23,15,28,15.10
2013,05,23,15,29,15.10
2013,05,23,15,30,15.00
2013,05,23,15,31,15.10
2013,05,23,15,32,15.10
2013,05,23,15,33,15.10
2013,05,23,15,34,15.20
2013,05,23,15,35,15.20
2013,05,23,15,36,15.30
2013,05,23,15,37,15.30
2013,05,23,15,38,15.30
2013,05,23,15,39,15.40
2013,05,23,15,40,15.40
2013,05,23,15,41,15.50
2013,05,23,15,42,15.60
2013,05,23,15,43,15.60
2013,05,23,15,44,15.60
2013,05,23,15,45,15.60
2013,05,23,15,46,15.50
2013,05,23,15,47,15.50
2013,05,23,15,48,15.50
2013,05,23,15,49,15.60
2013,05,23,15,50,15.60
2013,05,23,15,51,15.60
2013,05,23,15,52,15.60
2013,05,23,15,53,15.70
2013,05,23,15,54,15.60
2013,05,23,15,55,15.70
2013,05,23,15,56,15.70
2013,05,23,15,57,15.80
2013,05,23,15,58,15.80
2013,05,23,15,59,15.80
2013,05,23,16,00,15.80
2013,05,23,16,01,15.80
2013,05,23,16,02,15.80
2013,05,23,16,03,15.90
2013,05,23,16,04,15.90
2013,05,23,16,05,15.90
2013,05,23,16,06,15.80
2013,05,23,16,07,15.80
2013,05,23,16,08,15.80
2013,05,23,16,09,15.80
2013,05,23,16,10,15.80
2013,05,23,16,11,15.80
2013,05,23,16,12,15.80
2013,05,23,16,13,15.80
2013,05,23,16,14,15.80
2013,05,23,16,15,15.80
2013,05,23,16,16,15.80
2013,05,23,16,17,15.70
2013,05,23,16,18,15.70
2013,05,23,16,19,15.70
2013,05,23,16,20,15.70
2013,05,23,16,21,15.80
2013,05,23,16,22,15.80
2013,05,23,16,23,15.80
2013,05,23,16,24,15.90
2013,05,23,16,25,15.90
2013,05,23,16,26,15.80
2013,05,23,16,27,15.90
2013,05,23,16,28,15.90
2013,05,23,16,29,15.90
2013,05,23,16,30,15.80
2013,05,23,16,31,15.80
2013,05,23,16,32,15.80
2013,05,23,16,33,15.80
2013,05,23,16,34,15.80
2013,05,23,16,35,15.80
2013,05,23,16,36,15.70
2013,05,23,16,37,15.60
2013,05,23,16,38,15.50
2013,05,23,16,39,15.50
2013,05,23,16,40,15.40
2013,05,23,16,41,15.40
2013,05,23,16,42,15.30
2013,05,23,16,43,15.30
2013,05,23,16,44,15.30
2013,05,23,16,45,15.30
2013,05,23,16,46,15.30
2013,05,23,16,47,15.30
2013,05,23,16,48,15.30
2013,05,23,16,49,15.30
2013,05,23,16,50,15.30
2013,05,23,16,51,15.30
2013,05,23,16,52,15.30
2013,05,23,16,53,15.30
2013,05,23,16,54,15.30
2013,05,23,16,55,15.40
2013,05,23,16,56,15.40
2013,05,23,16,57,15.50
2013,05,23,16,58,15.60
2013,05,23,16,59,15.70
2013,05,23,17,00,15.80
2013,05,23,17,01,15.80
2013,05,23,17,02,15.80
2013,05,23,17,03,15.90
2013,05,23,17,04,16.10
2013,05,23,17,05,16.10
2013,05,23,17,06,16.20
2013,05,23,17,07,16.30
2013,05,23,17,08,16.40
2013,05,23,17,09,16.40
2013,05,23,17,10,16.40
2013,05,23,17,11,16.40
2013,05,23,17,12,16.40
2013,05,23,17,13,16.60
2013,05,23,17,14,16.40
2013,05,23,17,15,16.40
2013,05,23,17,16,16.40
2013,05,23,17,17,16.40
2013,05,23,17,18,16.20
2013,05,23,17,19,16.20
2013,05,23,17,20,16.20
2013,05,23,17,21,16.20
2013,05,23,17,22,16.10
2013,05,23,17,23,16.10
2013,05,23,17,24,16.10
2013,05,23,17,25,16.10
2013,05,23,17,26,15.90
2013,05,23,17,27,15.90
2013,05,23,17,28,15.90
2013,05,23,17,29,16.10
2013,05,23,17,30,16.10
2013,05,23,17,31,16.10
2013,05,23,17,32,16.10
2013,05,23,17,33,16.10
2013,05,23,17,34,16.10
2013,05,23,17,35,16.10
2013,05,23,17,36,15.90
2013,05,23,17,37,15.90
2013,05,23,17,38,15.90
2013,05,23,17,39,15.80
2013,05,23,17,40,15.80
2013,05,23,17,41,15.80
2013,05,23,17,42,15.80
2013,05,23,17,43,15.80
2013,05,23,17,44,15.80
2013,05,23,17,45,15.80
2013,05,23,17,46,15.70
2013,05,23,17,47,15.80
2013,05,23,17,48,15.80
2013,05,23,17,49,15.80
2013,05,23,17,50,15.80
2013,05,23,17,51,15.80
2013,05,23,17,52,15.80
2013,05,23,17,53,15.80
2013,05,23,17,54,15.90
2013,05,23,17,55,16.10
2013,05,23,17,56,16.10
2013,05,23,17,57,16.10
2013,05,23,17,58,16.10
2013,05,23,17,59,16.10
2013,05,23,18,00,16.10
2013,05,23,18,01,16.10
2013,05,23,18,02,16.10
2013,05,23,18,03,16.10
2013,05,23,18,04,16.10
2013,05,23,18,05,15.90
2013,05,23,18,06,15.90
2013,05,23,18,07,15.90
2013,05,23,18,08,15.90
2013,05,23,18,09,15.90
2013,05,23,18,10,15.90
2013,05,23,18,11,15.90
2013,05,23,18,12,15.80
2013,05,23,18,13,15.80
2013,05,23,18,14,15.80
2013,05,23,18,15,15.80
2013,05,23,18,16,15.90
2013,05,23,18,17,15.90
2013,05,23,18,18,15.90
2013,05,23,18,19,15.80
2013,05,23,18,20,15.80
2013,05,23,18,21,15.80
2013,05,23,18,22,15.80
2013,05,23,18,23,15.80
2013,05,23,18,24,15.70
2013,05,23,18,25,15.70
2013,05,23,18,26,15.70
2013,05,23,18,27,15.60
2013,05,23,18,28,15.60
2013,05,23,18,29,15.50
2013,05,23,18,30,15.50
2013,05,23,18,31,15.50
2013,05,23,18,32,15.40
2013,05,23,18,33,15.40
2013,05,23,18,34,15.40
2013,05,23,18,35,15.30
2013,05,23,18,36,15.30
2013,05,23,18,37,15.30
2013,05,23,18,38,15.30
2013,05,23,18,39,15.30
2013,05,23,18,40,15.30
2013,05,23,18,41,15.30
2013,05,23,18,42,15.30
2013,05,23,18,43,15.30
2013,05,23,18,44,15.30
2013,05,23,18,45,15.30
2013,05,23,18,46,15.30
2013,05,23,18,47,15.20
2013,05,23,18,48,15.20
2013,05,23,18,49,15.20
2013,05,23,18,50,15.20
2013,05,23,18,51,15.10
2013,05,23,18,52,15.10
2013,05,23,18,53,15.00
2013,05,23,18,54,15.00
2013,05,23,18,55,14.90
2013,05,23,18,56,14.90
2013,05,23,18,57,14.90
2013,05,23,18,58,14.90
2013,05,23,18,59,14.90
2013,05,23,19,00,15.00
2013,05,23,19,01,15.00
2013,05,23,19,02,15.00
2013,05,23,19,03,15.10
2013,05,23,19,04,15.10
2013,05,23,19,05,15.00
2013,05,23,19,06,15.00
2013,05,23,19,07,15.00
2013,05,23,19,08,15.00
2013,05,23,19,09,15.00
2013,05,23,19,10,15.00
2013,05,23,19,11,15.00
2013,05,23,19,12,15.00
2013,05,23,19,13,15.00
2013,05,23,19,14,15.10
2013,05,23,19,15,15.10
2013,05,23,19,16,15.10
2013,05,23,19,17,15.10
2013,05,23,19,18,15.10
2013,05,23,19,19,15.10
2013,05,23,19,20,15.10
2013,05,23,19,21,15.10
2013,05,23,19,22,15.20
2013,05,23,19,23,15.20
2013,05,23,19,24,15.20
2013,05,23,19,25,15.20
2013,05,23,19,26,15.10
2013,05,23,19,27,15.10
2013,05,23,19,28,15.10
2013,05,23,19,29,15.00
2013,05,23,19,30,15.00
2013,05,23,19,31,15.00
2013,05,23,19,32,14.90
2013,05,23,19,33,14.90
2013,05,23,19,34,14.90
2013,05,23,19,35,14.90
2013,05,23,19,36,14.90
2013,05,23,19,37,14.90
2013,05,23,19,38,14.90
2013,05,23,19,39,14.90
2013,05,23,19,40,14.90
2013,05,23,19,41,14.90
2013,05,23,19,42,14.90
2013,05,23,19,43,14.80
2013,05,23,19,44,14.80
2013,05,23,19,45,14.80
2013,05,23,19,46,14.70
2013,05,23,19,47,14.70
2013,05,23,19,48,14.60
2013,05,23,19,49,14.60
2013,05,23,19,50,14.50
2013,05,23,19,51,14.50
2013,05,23,19,52,14.50
2013,05,23,19,53,14.50
2013,05,23,19,54,14.50
2013,05,23,19,55,14.40
2013,05,23,19,56,14.40
2013,05,23,19,57,14.40
2013,05,23,19,58,14.30
2013,05,23,19,59,14.30
2013,05,23,20,00,14.30
2013,05,23,20,01,14.30
2013,05,23,20,02,14.20
2013,05,23,20,03,14.20
2013,05,23,20,04,14.20
2013,05,23,20,05,14.20