Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,23,00,00,12.30
2009,09,23,00,01,12.30
2009,09,23,00,02,12.30
2009,09,23,00,03,12.30
2009,09,23,00,04,12.30
2009,09,23,00,05,12.30
2009,09,23,00,06,12.30
2009,09,23,00,07,12.30
2009,09,23,00,08,12.30
2009,09,23,00,09,12.30
2009,09,23,00,10,12.30
2009,09,23,00,11,12.30
2009,09,23,00,12,12.30
2009,09,23,00,13,12.30
2009,09,23,00,14,12.20
2009,09,23,00,15,12.20
2009,09,23,00,16,12.20
2009,09,23,00,17,12.20
2009,09,23,00,18,12.10
2009,09,23,00,19,12.10
2009,09,23,00,20,12.10
2009,09,23,00,21,12.10
2009,09,23,00,22,12.10
2009,09,23,00,23,12.10
2009,09,23,00,24,12.00
2009,09,23,00,25,12.00
2009,09,23,00,26,12.00
2009,09,23,00,27,12.00
2009,09,23,00,28,12.00
2009,09,23,00,29,12.00
2009,09,23,00,30,12.00
2009,09,23,00,31,12.00
2009,09,23,00,32,12.00
2009,09,23,00,33,12.00
2009,09,23,00,34,11.90
2009,09,23,00,35,11.90
2009,09,23,00,36,11.90
2009,09,23,00,37,11.90
2009,09,23,00,38,11.90
2009,09,23,00,39,11.80
2009,09,23,00,40,11.80
2009,09,23,00,41,11.80
2009,09,23,00,42,11.80
2009,09,23,00,43,11.80
2009,09,23,00,44,11.80
2009,09,23,00,45,11.80
2009,09,23,00,46,11.70
2009,09,23,00,47,11.70
2009,09,23,00,48,11.70
2009,09,23,00,49,11.60
2009,09,23,00,50,11.60
2009,09,23,00,51,11.60
2009,09,23,00,52,11.60
2009,09,23,00,53,11.60
2009,09,23,00,54,11.60
2009,09,23,00,55,11.50
2009,09,23,00,56,11.40
2009,09,23,00,57,11.40
2009,09,23,00,58,11.40
2009,09,23,00,59,11.40
2009,09,23,01,00,11.40
2009,09,23,01,01,11.40
2009,09,23,01,02,11.40
2009,09,23,01,03,11.40
2009,09,23,01,04,11.40
2009,09,23,01,05,11.40
2009,09,23,01,06,11.40
2009,09,23,01,07,11.40
2009,09,23,01,08,11.40
2009,09,23,01,09,11.40
2009,09,23,01,10,11.40
2009,09,23,01,11,11.40
2009,09,23,01,12,11.40
2009,09,23,01,13,11.40
2009,09,23,01,14,11.40
2009,09,23,01,15,11.40
2009,09,23,01,16,11.40
2009,09,23,01,17,11.40
2009,09,23,01,18,11.40
2009,09,23,01,19,11.40
2009,09,23,01,20,11.40
2009,09,23,01,21,11.40
2009,09,23,01,22,11.40
2009,09,23,01,23,11.40
2009,09,23,01,24,11.40
2009,09,23,01,25,11.40
2009,09,23,01,26,11.40
2009,09,23,01,27,11.30
2009,09,23,01,28,11.30
2009,09,23,01,29,11.30
2009,09,23,01,30,11.20
2009,09,23,01,31,11.20
2009,09,23,01,32,11.20
2009,09,23,01,33,11.20
2009,09,23,01,34,11.10
2009,09,23,01,35,11.10
2009,09,23,01,36,11.10
2009,09,23,01,37,11.10
2009,09,23,01,38,11.10
2009,09,23,01,39,11.10
2009,09,23,01,40,11.00
2009,09,23,01,41,10.90
2009,09,23,01,42,10.90
2009,09,23,01,43,10.90
2009,09,23,01,44,10.90
2009,09,23,01,45,10.90
2009,09,23,01,46,10.90
2009,09,23,01,47,10.90
2009,09,23,01,48,10.80
2009,09,23,01,49,10.80
2009,09,23,01,50,10.80
2009,09,23,01,51,10.80
2009,09,23,01,52,10.80
2009,09,23,01,53,10.80
2009,09,23,01,54,10.80
2009,09,23,01,55,10.80
2009,09,23,01,56,10.80
2009,09,23,01,57,10.90
2009,09,23,01,58,10.90
2009,09,23,01,59,10.90
2009,09,23,02,00,10.90
2009,09,23,02,01,10.90
2009,09,23,02,02,10.90
2009,09,23,02,03,10.80
2009,09,23,02,04,10.80
2009,09,23,02,05,10.80
2009,09,23,02,06,10.80
2009,09,23,02,07,10.80
2009,09,23,02,08,10.80
2009,09,23,02,09,10.80
2009,09,23,02,10,10.80
2009,09,23,02,11,10.80
2009,09,23,02,12,10.90
2009,09,23,02,13,10.90
2009,09,23,02,14,10.90
2009,09,23,02,15,10.80
2009,09,23,02,16,10.80
2009,09,23,02,17,10.80
2009,09,23,02,18,10.80
2009,09,23,02,19,10.80
2009,09,23,02,20,10.80
2009,09,23,02,21,10.80
2009,09,23,02,22,10.80
2009,09,23,02,23,10.80
2009,09,23,02,24,10.80
2009,09,23,02,25,10.70
2009,09,23,02,26,10.70
2009,09,23,02,27,10.70
2009,09,23,02,28,10.70
2009,09,23,02,29,10.60
2009,09,23,02,30,10.60
2009,09,23,02,31,10.60
2009,09,23,02,32,10.60
2009,09,23,02,33,10.60
2009,09,23,02,34,10.60
2009,09,23,02,35,10.60
2009,09,23,02,36,10.60
2009,09,23,02,37,10.60
2009,09,23,02,38,10.60
2009,09,23,02,39,10.60
2009,09,23,02,40,10.40
2009,09,23,02,41,10.40
2009,09,23,02,42,10.40
2009,09,23,02,43,10.40
2009,09,23,02,44,10.40
2009,09,23,02,45,10.40
2009,09,23,02,46,10.40
2009,09,23,02,47,10.40
2009,09,23,02,48,10.40
2009,09,23,02,49,10.30
2009,09,23,02,50,10.30
2009,09,23,02,51,10.30
2009,09,23,02,52,10.30
2009,09,23,02,53,10.30
2009,09,23,02,54,10.30
2009,09,23,02,55,10.20
2009,09,23,02,56,10.20
2009,09,23,02,57,10.20
2009,09,23,02,58,10.20
2009,09,23,02,59,10.10
2009,09,23,03,00,10.10
2009,09,23,03,01,10.10
2009,09,23,03,02,10.10
2009,09,23,03,03,10.10
2009,09,23,03,04,10.10
2009,09,23,03,05,10.10
2009,09,23,03,06,10.20
2009,09,23,03,07,10.20
2009,09,23,03,08,10.20
2009,09,23,03,09,10.30
2009,09,23,03,10,10.30
2009,09,23,03,11,10.30
2009,09,23,03,12,10.30
2009,09,23,03,13,10.40
2009,09,23,03,14,10.40
2009,09,23,03,15,10.40
2009,09,23,03,16,10.40
2009,09,23,03,17,10.40
2009,09,23,03,18,10.40
2009,09,23,03,19,10.30
2009,09,23,03,20,10.30
2009,09,23,03,21,10.30
2009,09,23,03,22,10.30
2009,09,23,03,23,10.20
2009,09,23,03,24,10.20
2009,09,23,03,25,10.20
2009,09,23,03,26,10.20
2009,09,23,03,27,10.20
2009,09,23,03,28,10.20
2009,09,23,03,29,10.20
2009,09,23,03,30,10.20
2009,09,23,03,31,10.10
2009,09,23,03,32,10.10
2009,09,23,03,33,10.10
2009,09,23,03,34,10.10
2009,09,23,03,35,10.10
2009,09,23,03,36,10.10
2009,09,23,03,37,10.10
2009,09,23,03,38,10.10
2009,09,23,03,39,10.10
2009,09,23,03,40,10.10
2009,09,23,03,41,10.10
2009,09,23,03,42,10.10
2009,09,23,03,43,10.10
2009,09,23,03,44,10.00
2009,09,23,03,45,9.90
2009,09,23,03,46,9.90
2009,09,23,03,47,9.90
2009,09,23,03,48,9.90
2009,09,23,03,49,9.90
2009,09,23,03,50,9.90
2009,09,23,03,51,9.90
2009,09,23,03,52,9.90
2009,09,23,03,53,9.90
2009,09,23,03,54,9.90
2009,09,23,03,55,9.90
2009,09,23,03,56,9.90
2009,09,23,03,57,9.90
2009,09,23,03,58,9.90
2009,09,23,03,59,9.80
2009,09,23,04,00,9.80
2009,09,23,04,01,9.80
2009,09,23,04,02,9.80
2009,09,23,04,03,9.80
2009,09,23,04,04,9.80
2009,09,23,04,05,9.80
2009,09,23,04,06,9.70
2009,09,23,04,07,9.70
2009,09,23,04,08,9.70
2009,09,23,04,09,9.70
2009,09,23,04,10,9.70
2009,09,23,04,11,9.70
2009,09,23,04,12,9.70
2009,09,23,04,13,9.70
2009,09,23,04,14,9.70
2009,09,23,04,15,9.80
2009,09,23,04,16,9.80
2009,09,23,04,17,9.80
2009,09,23,04,18,9.80
2009,09,23,04,19,9.90
2009,09,23,04,20,9.90
2009,09,23,04,21,9.90
2009,09,23,04,22,9.90
2009,09,23,04,23,9.90
2009,09,23,04,24,9.90
2009,09,23,04,25,9.90
2009,09,23,04,26,9.90
2009,09,23,04,27,9.80
2009,09,23,04,28,9.80
2009,09,23,04,29,9.80
2009,09,23,04,30,9.80
2009,09,23,04,31,9.80
2009,09,23,04,32,9.70
2009,09,23,04,33,9.70
2009,09,23,04,34,9.70
2009,09,23,04,35,9.70
2009,09,23,04,36,9.70
2009,09,23,04,37,9.70
2009,09,23,04,38,9.70
2009,09,23,04,39,9.70
2009,09,23,04,40,9.60
2009,09,23,04,41,9.60
2009,09,23,04,42,9.60
2009,09,23,04,43,9.60
2009,09,23,04,44,9.50
2009,09,23,04,45,9.50
2009,09,23,04,46,9.50
2009,09,23,04,47,9.50
2009,09,23,04,48,9.50
2009,09,23,04,49,9.50
2009,09,23,04,50,9.50
2009,09,23,04,51,9.50
2009,09,23,04,52,9.50
2009,09,23,04,53,9.50
2009,09,23,04,54,9.50
2009,09,23,04,55,9.50
2009,09,23,04,56,9.50
2009,09,23,04,57,9.50
2009,09,23,04,58,9.60
2009,09,23,04,59,9.60
2009,09,23,05,00,9.60
2009,09,23,05,01,9.60
2009,09,23,05,02,9.60
2009,09,23,05,03,9.60
2009,09,23,05,04,9.60
2009,09,23,05,05,9.60
2009,09,23,05,06,9.60
2009,09,23,05,07,9.50
2009,09,23,05,08,9.50
2009,09,23,05,09,9.50
2009,09,23,05,10,9.50
2009,09,23,05,11,9.50
2009,09,23,05,12,9.40
2009,09,23,05,13,9.40
2009,09,23,05,14,9.40
2009,09,23,05,15,9.40
2009,09,23,05,16,9.40
2009,09,23,05,17,9.40
2009,09,23,05,18,9.40
2009,09,23,05,19,9.30
2009,09,23,05,20,9.30
2009,09,23,05,21,9.30
2009,09,23,05,22,9.30
2009,09,23,05,23,9.30
2009,09,23,05,24,9.20
2009,09,23,05,25,9.20
2009,09,23,05,26,9.20
2009,09,23,05,27,9.20
2009,09,23,05,28,9.20
2009,09,23,05,29,9.20
2009,09,23,05,30,9.20
2009,09,23,05,31,9.20
2009,09,23,05,32,9.10
2009,09,23,05,33,9.10
2009,09,23,05,34,9.10
2009,09,23,05,35,9.10
2009,09,23,05,36,9.10
2009,09,23,05,37,9.10
2009,09,23,05,38,9.10
2009,09,23,05,39,9.10
2009,09,23,05,40,9.10
2009,09,23,05,41,9.10
2009,09,23,05,42,9.10
2009,09,23,05,43,9.10
2009,09,23,05,44,9.00
2009,09,23,05,45,9.00
2009,09,23,05,46,9.00
2009,09,23,05,47,9.00
2009,09,23,05,48,9.00
2009,09,23,05,49,9.10
2009,09,23,05,50,9.10
2009,09,23,05,51,9.10
2009,09,23,05,52,9.10
2009,09,23,05,53,9.10
2009,09,23,05,54,9.10
2009,09,23,05,55,9.10
2009,09,23,05,56,9.10
2009,09,23,05,57,9.10
2009,09,23,05,58,9.10
2009,09,23,05,59,9.10
2009,09,23,06,00,9.10
2009,09,23,06,01,9.10
2009,09,23,06,02,9.10
2009,09,23,06,03,9.10
2009,09,23,06,04,9.10
2009,09,23,06,05,9.10
2009,09,23,06,06,9.10
2009,09,23,06,07,9.10
2009,09,23,06,08,9.10
2009,09,23,06,09,9.10
2009,09,23,06,10,9.10
2009,09,23,06,11,9.10
2009,09,23,06,12,9.10
2009,09,23,06,13,9.00
2009,09,23,06,14,9.00
2009,09,23,06,15,9.00
2009,09,23,06,16,9.00
2009,09,23,06,17,9.00
2009,09,23,06,18,9.00
2009,09,23,06,19,9.00
2009,09,23,06,20,9.00
2009,09,23,06,21,9.00
2009,09,23,06,22,9.00
2009,09,23,06,23,9.00
2009,09,23,06,24,9.00
2009,09,23,06,25,9.00
2009,09,23,06,26,9.00
2009,09,23,06,27,9.00
2009,09,23,06,28,9.00
2009,09,23,06,29,9.00
2009,09,23,06,30,9.00
2009,09,23,06,31,9.00
2009,09,23,06,32,9.00
2009,09,23,06,33,9.00
2009,09,23,06,34,9.00
2009,09,23,06,35,8.90
2009,09,23,06,36,8.90
2009,09,23,06,37,9.00
2009,09,23,06,38,9.00
2009,09,23,06,39,9.10
2009,09,23,06,40,9.10
2009,09,23,06,41,9.10
2009,09,23,06,42,9.20
2009,09,23,06,43,9.20
2009,09,23,06,44,9.20
2009,09,23,06,45,9.10
2009,09,23,06,46,9.10
2009,09,23,06,47,9.10
2009,09,23,06,48,9.10
2009,09,23,06,49,9.10
2009,09,23,06,50,9.00
2009,09,23,06,51,9.00
2009,09,23,06,52,9.00
2009,09,23,06,53,8.90
2009,09,23,06,54,8.90
2009,09,23,06,55,8.90
2009,09,23,06,56,8.90
2009,09,23,06,57,8.90
2009,09,23,06,58,8.90
2009,09,23,06,59,8.90
2009,09,23,07,00,8.90
2009,09,23,07,01,8.90
2009,09,23,07,02,8.90
2009,09,23,07,03,8.90
2009,09,23,07,04,8.90
2009,09,23,07,05,9.00
2009,09,23,07,06,9.00
2009,09,23,07,07,9.00
2009,09,23,07,08,9.00
2009,09,23,07,09,9.10
2009,09,23,07,10,9.10
2009,09,23,07,11,9.10
2009,09,23,07,12,9.10
2009,09,23,07,13,9.10
2009,09,23,07,14,9.10
2009,09,23,07,15,9.10
2009,09,23,07,16,9.10
2009,09,23,07,17,9.10
2009,09,23,07,18,9.10
2009,09,23,07,19,9.10
2009,09,23,07,20,9.10
2009,09,23,07,21,9.10
2009,09,23,07,22,9.10
2009,09,23,07,23,9.10
2009,09,23,07,24,9.10
2009,09,23,07,25,9.20
2009,09,23,07,26,9.20
2009,09,23,07,27,9.20
2009,09,23,07,28,9.20
2009,09,23,07,29,9.20
2009,09,23,07,30,9.20
2009,09,23,07,31,9.20
2009,09,23,07,32,9.30
2009,09,23,07,33,9.30
2009,09,23,07,34,9.40
2009,09,23,07,35,9.40
2009,09,23,07,36,9.50
2009,09,23,07,37,9.50
2009,09,23,07,38,9.60
2009,09,23,07,39,9.70
2009,09,23,07,40,9.70
2009,09,23,07,41,9.70
2009,09,23,07,42,9.80
2009,09,23,07,43,9.80
2009,09,23,07,44,9.80
2009,09,23,07,45,9.80
2009,09,23,07,46,9.80
2009,09,23,07,47,9.80
2009,09,23,07,48,9.90
2009,09,23,07,49,9.90
2009,09,23,07,50,9.90
2009,09,23,07,51,9.90
2009,09,23,07,52,10.00
2009,09,23,07,53,10.10
2009,09,23,07,54,10.10
2009,09,23,07,55,10.10
2009,09,23,07,56,10.20
2009,09,23,07,57,10.20
2009,09,23,07,58,10.30
2009,09,23,07,59,10.40
2009,09,23,08,00,10.50
2009,09,23,08,01,10.60
2009,09,23,08,02,10.70
2009,09,23,08,03,10.80
2009,09,23,08,04,10.90
2009,09,23,08,05,11.10
2009,09,23,08,06,11.20
2009,09,23,08,07,11.30
2009,09,23,08,08,11.40
2009,09,23,08,09,11.50
2009,09,23,08,10,11.60
2009,09,23,08,11,11.70
2009,09,23,08,12,11.80
2009,09,23,08,13,11.90
2009,09,23,08,14,12.00
2009,09,23,08,15,12.10
2009,09,23,08,16,12.20
2009,09,23,08,17,12.30
2009,09,23,08,18,12.40
2009,09,23,08,19,12.50
2009,09,23,08,20,12.60
2009,09,23,08,21,12.60
2009,09,23,08,22,12.70
2009,09,23,08,23,12.80
2009,09,23,08,24,12.90
2009,09,23,08,25,13.00
2009,09,23,08,26,13.10
2009,09,23,08,27,13.20
2009,09,23,08,28,13.30
2009,09,23,08,29,13.30
2009,09,23,08,30,13.50
2009,09,23,08,31,13.50
2009,09,23,08,32,13.60
2009,09,23,08,33,13.70
2009,09,23,08,34,13.70
2009,09,23,08,35,13.80
2009,09,23,08,36,13.90
2009,09,23,08,37,14.00
2009,09,23,08,38,14.10
2009,09,23,08,39,14.20
2009,09,23,08,40,14.20
2009,09,23,08,41,14.20
2009,09,23,08,42,14.40
2009,09,23,08,43,14.50
2009,09,23,08,44,14.60
2009,09,23,08,45,14.60
2009,09,23,08,46,14.80
2009,09,23,08,47,14.80
2009,09,23,08,48,14.90
2009,09,23,08,49,14.90
2009,09,23,08,50,15.00
2009,09,23,08,51,15.10
2009,09,23,08,52,15.20
2009,09,23,08,53,15.20
2009,09,23,08,54,15.30
2009,09,23,08,55,15.30
2009,09,23,08,56,15.30
2009,09,23,08,57,15.30
2009,09,23,08,58,15.40
2009,09,23,08,59,15.40
2009,09,23,09,00,15.50
2009,09,23,09,01,15.50
2009,09,23,09,02,15.60
2009,09,23,09,03,15.60
2009,09,23,09,04,15.80
2009,09,23,09,05,15.80
2009,09,23,09,06,15.90
2009,09,23,09,07,16.00
2009,09,23,09,08,16.10
2009,09,23,09,09,16.10
2009,09,23,09,10,16.20
2009,09,23,09,11,16.20
2009,09,23,09,12,16.30
2009,09,23,09,13,16.20
2009,09,23,09,14,16.20
2009,09,23,09,15,16.10
2009,09,23,09,16,16.10
2009,09,23,09,17,16.10
2009,09,23,09,18,16.10
2009,09,23,09,19,16.10
2009,09,23,09,20,16.20
2009,09,23,09,21,16.30
2009,09,23,09,22,16.40
2009,09,23,09,23,16.60
2009,09,23,09,24,16.70
2009,09,23,09,25,16.90
2009,09,23,09,26,17.00
2009,09,23,09,27,17.20
2009,09,23,09,28,17.30
2009,09,23,09,29,17.40
2009,09,23,09,30,17.50
2009,09,23,09,31,17.50
2009,09,23,09,32,17.50
2009,09,23,09,33,17.60
2009,09,23,09,34,17.60
2009,09,23,09,35,17.70
2009,09,23,09,36,17.70
2009,09,23,09,37,17.70
2009,09,23,09,38,17.80
2009,09,23,09,39,17.80
2009,09,23,09,40,17.90
2009,09,23,09,41,17.90
2009,09,23,09,42,17.90
2009,09,23,09,43,17.90
2009,09,23,09,44,18.00
2009,09,23,09,45,18.10
2009,09,23,09,46,18.10
2009,09,23,09,47,18.10
2009,09,23,09,48,18.10
2009,09,23,09,49,18.00
2009,09,23,09,50,17.90
2009,09,23,09,51,17.90
2009,09,23,09,52,18.00
2009,09,23,09,53,18.10
2009,09,23,09,54,18.10
2009,09,23,09,55,18.20
2009,09,23,09,56,18.20
2009,09,23,09,57,18.30
2009,09,23,09,58,18.40
2009,09,23,09,59,18.40
2009,09,23,10,00,18.50
2009,09,23,10,01,18.60
2009,09,23,10,02,18.70
2009,09,23,10,03,18.80
2009,09,23,10,04,18.90
2009,09,23,10,05,18.90
2009,09,23,10,06,18.90
2009,09,23,10,07,19.00
2009,09,23,10,08,19.10
2009,09,23,10,09,19.10
2009,09,23,10,10,19.10
2009,09,23,10,11,19.20
2009,09,23,10,12,19.20
2009,09,23,10,13,19.20
2009,09,23,10,14,19.10
2009,09,23,10,15,19.10
2009,09,23,10,16,19.00
2009,09,23,10,17,18.90
2009,09,23,10,18,18.90
2009,09,23,10,19,18.80
2009,09,23,10,20,18.80
2009,09,23,10,21,18.80
2009,09,23,10,22,18.70
2009,09,23,10,23,18.70
2009,09,23,10,24,18.70
2009,09,23,10,25,18.70
2009,09,23,10,26,18.70
2009,09,23,10,27,18.70
2009,09,23,10,28,18.80
2009,09,23,10,29,18.80
2009,09,23,10,30,18.80
2009,09,23,10,31,18.90
2009,09,23,10,32,18.90
2009,09,23,10,33,18.90
2009,09,23,10,34,18.90
2009,09,23,10,35,18.90
2009,09,23,10,36,19.00
2009,09,23,10,37,19.10
2009,09,23,10,38,19.20
2009,09,23,10,39,19.40
2009,09,23,10,40,19.50
2009,09,23,10,41,19.60
2009,09,23,10,42,19.60
2009,09,23,10,43,19.60
2009,09,23,10,44,19.60
2009,09,23,10,45,19.70
2009,09,23,10,46,19.70
2009,09,23,10,47,19.70
2009,09,23,10,48,19.60
2009,09,23,10,49,19.60
2009,09,23,10,50,19.70
2009,09,23,10,51,19.80
2009,09,23,10,52,19.90
2009,09,23,10,53,19.90
2009,09,23,10,54,20.00
2009,09,23,10,55,20.10
2009,09,23,10,56,20.20
2009,09,23,10,57,20.30
2009,09,23,10,58,20.40
2009,09,23,10,59,20.50
2009,09,23,11,00,20.50
2009,09,23,11,01,20.60
2009,09,23,11,02,20.60
2009,09,23,11,03,20.60
2009,09,23,11,04,20.60
2009,09,23,11,05,20.50
2009,09,23,11,06,20.40
2009,09,23,11,07,20.40
2009,09,23,11,08,20.50
2009,09,23,11,09,20.50
2009,09,23,11,10,20.50
2009,09,23,11,11,20.60
2009,09,23,11,12,20.60
2009,09,23,11,13,20.60
2009,09,23,11,14,20.60
2009,09,23,11,15,20.70
2009,09,23,11,16,20.70
2009,09,23,11,17,20.70
2009,09,23,11,18,20.70
2009,09,23,11,19,20.70
2009,09,23,11,20,20.70
2009,09,23,11,21,20.70
2009,09,23,11,22,20.70
2009,09,23,11,23,20.80
2009,09,23,11,24,20.80
2009,09,23,11,25,20.80
2009,09,23,11,26,20.90
2009,09,23,11,27,20.90
2009,09,23,11,28,20.90
2009,09,23,11,29,20.90
2009,09,23,11,30,21.00
2009,09,23,11,31,20.90
2009,09,23,11,32,20.90
2009,09,23,11,33,20.80
2009,09,23,11,34,20.90
2009,09,23,11,35,20.90
2009,09,23,11,36,21.00
2009,09,23,11,37,21.00
2009,09,23,11,38,21.10
2009,09,23,11,39,21.30
2009,09,23,11,40,21.30
2009,09,23,11,41,21.30
2009,09,23,11,42,21.50
2009,09,23,11,43,21.60
2009,09,23,11,44,21.60
2009,09,23,11,45,21.70
2009,09,23,11,46,21.70
2009,09,23,11,47,21.70
2009,09,23,11,48,21.70
2009,09,23,11,49,21.80
2009,09,23,11,50,21.80
2009,09,23,11,51,21.90
2009,09,23,11,52,22.00
2009,09,23,11,53,22.00
2009,09,23,11,54,22.00
2009,09,23,11,55,22.00
2009,09,23,11,56,22.00
2009,09,23,11,57,22.00
2009,09,23,11,58,22.10
2009,09,23,11,59,22.20
2009,09,23,12,00,22.30
2009,09,23,12,01,22.30
2009,09,23,12,02,22.30
2009,09,23,12,03,22.30
2009,09,23,12,04,22.30
2009,09,23,12,05,22.30
2009,09,23,12,06,22.20
2009,09,23,12,07,22.20
2009,09,23,12,08,22.30
2009,09,23,12,09,22.30
2009,09,23,12,10,22.30
2009,09,23,12,11,22.40
2009,09,23,12,12,22.40
2009,09,23,12,13,22.40
2009,09,23,12,14,22.40
2009,09,23,12,15,22.40
2009,09,23,12,16,22.40
2009,09,23,12,17,22.30
2009,09,23,12,18,22.30
2009,09,23,12,19,22.40
2009,09,23,12,20,22.40
2009,09,23,12,21,22.50
2009,09,23,12,22,22.60
2009,09,23,12,23,22.60
2009,09,23,12,24,22.70
2009,09,23,12,25,22.70
2009,09,23,12,26,22.80
2009,09,23,12,27,22.80
2009,09,23,12,28,22.90
2009,09,23,12,29,22.90
2009,09,23,12,30,22.90
2009,09,23,12,31,22.90
2009,09,23,12,32,22.80
2009,09,23,12,33,22.70
2009,09,23,12,34,22.70
2009,09,23,12,35,22.60
2009,09,23,12,36,22.50
2009,09,23,12,37,22.50
2009,09,23,12,38,22.40
2009,09,23,12,39,22.40
2009,09,23,12,40,22.50
2009,09,23,12,41,22.50
2009,09,23,12,42,22.50
2009,09,23,12,43,22.50
2009,09,23,12,44,22.50
2009,09,23,12,45,22.50
2009,09,23,12,46,22.60
2009,09,23,12,47,22.50
2009,09,23,12,48,22.40
2009,09,23,12,49,22.30
2009,09,23,12,50,22.30
2009,09,23,12,51,22.30
2009,09,23,12,52,22.30
2009,09,23,12,53,22.20
2009,09,23,12,54,22.20
2009,09,23,12,55,22.20
2009,09,23,12,56,22.10
2009,09,23,12,57,22.10
2009,09,23,12,58,22.10
2009,09,23,12,59,22.10
2009,09,23,13,00,22.00
2009,09,23,13,01,21.90
2009,09,23,13,02,21.90
2009,09,23,13,03,21.90
2009,09,23,13,04,21.80
2009,09,23,13,05,21.60
2009,09,23,13,06,21.60
2009,09,23,13,07,21.60
2009,09,23,13,08,21.60
2009,09,23,13,09,21.60
2009,09,23,13,10,21.70
2009,09,23,13,11,21.70
2009,09,23,13,12,21.70
2009,09,23,13,13,21.70
2009,09,23,13,14,21.70
2009,09,23,13,15,21.60
2009,09,23,13,16,21.60
2009,09,23,13,17,21.60
2009,09,23,13,18,21.50
2009,09,23,13,19,21.30
2009,09,23,13,20,21.30
2009,09,23,13,21,21.10
2009,09,23,13,22,21.10
2009,09,23,13,23,21.00
2009,09,23,13,24,20.90
2009,09,23,13,25,20.90
2009,09,23,13,26,20.90
2009,09,23,13,27,20.90
2009,09,23,13,28,20.90
2009,09,23,13,29,20.80
2009,09,23,13,30,20.70
2009,09,23,13,31,20.60
2009,09,23,13,32,20.50
2009,09,23,13,33,20.50
2009,09,23,13,34,20.40
2009,09,23,13,35,20.30
2009,09,23,13,36,20.30
2009,09,23,13,37,20.30
2009,09,23,13,38,20.30
2009,09,23,13,39,20.30
2009,09,23,13,40,20.30
2009,09,23,13,41,20.30
2009,09,23,13,42,20.30
2009,09,23,13,43,20.40
2009,09,23,13,44,20.40
2009,09,23,13,45,20.40
2009,09,23,13,46,20.30
2009,09,23,13,47,20.30
2009,09,23,13,48,20.30
2009,09,23,13,49,20.20
2009,09,23,13,50,20.20
2009,09,23,13,51,20.20
2009,09,23,13,52,20.10
2009,09,23,13,53,20.10
2009,09,23,13,54,20.10
2009,09,23,13,55,20.20
2009,09,23,13,56,20.20
2009,09,23,13,57,20.30
2009,09,23,13,58,20.40
2009,09,23,13,59,20.30
2009,09,23,14,00,20.40
2009,09,23,14,01,20.40
2009,09,23,14,02,20.40
2009,09,23,14,03,20.50
2009,09,23,14,04,20.60
2009,09,23,14,05,20.70
2009,09,23,14,06,20.80
2009,09,23,14,07,20.80
2009,09,23,14,08,20.90
2009,09,23,14,09,21.00
2009,09,23,14,10,21.10
2009,09,23,14,11,21.20
2009,09,23,14,12,21.30
2009,09,23,14,13,21.40
2009,09,23,14,14,21.60
2009,09,23,14,15,21.80
2009,09,23,14,16,22.00
2009,09,23,14,17,22.10
2009,09,23,14,18,22.30
2009,09,23,14,19,22.50
2009,09,23,14,20,22.60
2009,09,23,14,21,22.80
2009,09,23,14,22,22.90
2009,09,23,14,23,23.00
2009,09,23,14,24,23.10
2009,09,23,14,25,23.20
2009,09,23,14,26,23.30
2009,09,23,14,27,23.40
2009,09,23,14,28,23.50
2009,09,23,14,29,23.60
2009,09,23,14,30,23.60
2009,09,23,14,31,23.70
2009,09,23,14,32,23.70
2009,09,23,14,33,23.70
2009,09,23,14,34,23.80
2009,09,23,14,35,23.80
2009,09,23,14,36,23.80
2009,09,23,14,37,23.90
2009,09,23,14,38,23.90
2009,09,23,14,39,23.90
2009,09,23,14,40,23.90
2009,09,23,14,41,23.90
2009,09,23,14,42,23.90
2009,09,23,14,43,23.80
2009,09,23,14,44,23.80
2009,09,23,14,45,23.70
2009,09,23,14,46,23.70
2009,09,23,14,47,23.70
2009,09,23,14,48,23.60
2009,09,23,14,49,23.50
2009,09,23,14,50,23.40
2009,09,23,14,51,23.40
2009,09,23,14,52,23.40
2009,09,23,14,53,23.30
2009,09,23,14,54,23.20
2009,09,23,14,55,23.20
2009,09,23,14,56,23.10
2009,09,23,14,57,23.20
2009,09,23,14,58,23.20
2009,09,23,14,59,23.10
2009,09,23,15,00,23.20
2009,09,23,15,01,23.20
2009,09,23,15,02,23.20
2009,09,23,15,03,23.20
2009,09,23,15,04,23.20
2009,09,23,15,05,23.20
2009,09,23,15,06,23.20
2009,09,23,15,07,23.10
2009,09,23,15,08,23.10
2009,09,23,15,09,22.90
2009,09,23,15,10,22.90
2009,09,23,15,11,23.00
2009,09,23,15,12,23.10
2009,09,23,15,13,23.10
2009,09,23,15,14,23.20
2009,09,23,15,15,23.30
2009,09,23,15,16,23.30
2009,09,23,15,17,23.30
2009,09,23,15,18,23.30
2009,09,23,15,19,23.30
2009,09,23,15,20,23.30
2009,09,23,15,21,23.30
2009,09,23,15,22,23.30
2009,09,23,15,23,23.30
2009,09,23,15,24,23.30
2009,09,23,15,25,23.30
2009,09,23,15,26,23.30
2009,09,23,15,27,23.30
2009,09,23,15,28,23.20
2009,09,23,15,29,23.10
2009,09,23,15,30,23.10
2009,09,23,15,31,23.10
2009,09,23,15,32,23.10
2009,09,23,15,33,23.10
2009,09,23,15,34,23.10
2009,09,23,15,35,23.10
2009,09,23,15,36,23.10
2009,09,23,15,37,23.00
2009,09,23,15,38,22.90
2009,09,23,15,39,22.90
2009,09,23,15,40,22.90
2009,09,23,15,41,23.00
2009,09,23,15,42,23.10
2009,09,23,15,43,23.10
2009,09,23,15,44,23.10
2009,09,23,15,45,23.20
2009,09,23,15,46,23.20
2009,09,23,15,47,23.20
2009,09,23,15,48,23.30
2009,09,23,15,49,23.30
2009,09,23,15,50,23.30
2009,09,23,15,51,23.30
2009,09,23,15,52,23.30
2009,09,23,15,53,23.30
2009,09,23,15,54,23.30
2009,09,23,15,55,23.30
2009,09,23,15,56,23.30
2009,09,23,15,57,23.30
2009,09,23,15,58,23.30
2009,09,23,15,59,23.20
2009,09,23,16,00,23.20
2009,09,23,16,01,23.20
2009,09,23,16,02,23.10
2009,09,23,16,03,23.10
2009,09,23,16,04,23.10
2009,09,23,16,05,23.10
2009,09,23,16,06,23.10
2009,09,23,16,07,23.10
2009,09,23,16,08,23.20
2009,09,23,16,09,23.20
2009,09,23,16,10,23.20
2009,09,23,16,11,23.20
2009,09,23,16,12,23.30
2009,09,23,16,13,23.30
2009,09,23,16,14,23.20
2009,09,23,16,15,23.30
2009,09,23,16,16,23.30
2009,09,23,16,17,23.30
2009,09,23,16,18,23.30
2009,09,23,16,19,23.40
2009,09,23,16,20,23.40
2009,09,23,16,21,23.50
2009,09,23,16,22,23.60
2009,09,23,16,23,23.60
2009,09,23,16,24,23.60
2009,09,23,16,25,23.60
2009,09,23,16,26,23.60
2009,09,23,16,27,23.70
2009,09,23,16,28,23.70
2009,09,23,16,29,23.70
2009,09,23,16,30,23.80
2009,09,23,16,31,23.90
2009,09,23,16,32,24.10
2009,09,23,16,33,24.10
2009,09,23,16,34,24.20
2009,09,23,16,35,24.30
2009,09,23,16,36,24.30
2009,09,23,16,37,24.50
2009,09,23,16,38,24.50
2009,09,23,16,39,24.60
2009,09,23,16,40,24.70
2009,09,23,16,41,24.70
2009,09,23,16,42,24.80
2009,09,23,16,43,25.00
2009,09,23,16,44,25.20
2009,09,23,16,45,25.30
2009,09,23,16,46,25.40
2009,09,23,16,47,25.60
2009,09,23,16,48,25.80
2009,09,23,16,49,25.90
2009,09,23,16,50,26.10
2009,09,23,16,51,26.30
2009,09,23,16,52,26.40
2009,09,23,16,53,26.60
2009,09,23,16,54,26.70
2009,09,23,16,55,26.80
2009,09,23,16,56,26.90
2009,09,23,16,57,27.00
2009,09,23,16,58,27.10
2009,09,23,16,59,27.20
2009,09,23,17,00,27.30
2009,09,23,17,01,27.30
2009,09,23,17,02,27.40
2009,09,23,17,03,27.40
2009,09,23,17,04,27.40
2009,09,23,17,05,27.40
2009,09,23,17,06,27.40
2009,09,23,17,07,27.40
2009,09,23,17,08,27.40
2009,09,23,17,09,27.40
2009,09,23,17,10,27.40
2009,09,23,17,11,27.50
2009,09,23,17,12,27.60
2009,09,23,17,13,27.60
2009,09,23,17,14,27.60
2009,09,23,17,15,27.60
2009,09,23,17,16,27.60
2009,09,23,17,17,27.60
2009,09,23,17,18,27.70
2009,09,23,17,19,27.70
2009,09,23,17,20,27.70
2009,09,23,17,21,27.70
2009,09,23,17,22,27.70
2009,09,23,17,23,27.70
2009,09,23,17,24,27.70
2009,09,23,17,25,27.70
2009,09,23,17,26,27.70
2009,09,23,17,27,27.70
2009,09,23,17,28,27.60
2009,09,23,17,29,27.60
2009,09,23,17,30,27.70