Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,11,00,00,26.80
2014,08,11,00,01,26.70
2014,08,11,00,02,26.70
2014,08,11,00,03,26.70
2014,08,11,00,04,26.70
2014,08,11,00,05,26.70
2014,08,11,00,06,26.60
2014,08,11,00,07,26.60
2014,08,11,00,08,26.50
2014,08,11,00,09,26.50
2014,08,11,00,10,26.40
2014,08,11,00,11,26.40
2014,08,11,00,12,26.40
2014,08,11,00,13,26.40
2014,08,11,00,14,26.40
2014,08,11,00,15,26.30
2014,08,11,00,16,26.30
2014,08,11,00,17,26.30
2014,08,11,00,18,26.30
2014,08,11,00,19,26.30
2014,08,11,00,20,26.20
2014,08,11,00,21,26.20
2014,08,11,00,22,26.20
2014,08,11,00,23,26.20
2014,08,11,00,24,26.20
2014,08,11,00,25,26.10
2014,08,11,00,26,26.10
2014,08,11,00,27,26.10
2014,08,11,00,28,26.10
2014,08,11,00,29,26.10
2014,08,11,00,30,26.10
2014,08,11,00,31,26.10
2014,08,11,00,32,26.10
2014,08,11,00,33,26.10
2014,08,11,00,34,26.00
2014,08,11,00,35,26.00
2014,08,11,00,36,26.00
2014,08,11,00,37,25.90
2014,08,11,00,38,25.90
2014,08,11,00,39,25.90
2014,08,11,00,40,25.90
2014,08,11,00,41,25.90
2014,08,11,00,42,25.90
2014,08,11,00,43,25.90
2014,08,11,00,44,25.80
2014,08,11,00,45,25.80
2014,08,11,00,46,25.80
2014,08,11,00,47,25.80
2014,08,11,00,48,25.80
2014,08,11,00,49,25.80
2014,08,11,00,50,25.80
2014,08,11,00,51,25.80
2014,08,11,00,52,25.80
2014,08,11,00,53,25.70
2014,08,11,00,54,25.70
2014,08,11,00,55,25.70
2014,08,11,00,56,25.70
2014,08,11,00,57,25.70
2014,08,11,00,58,25.70
2014,08,11,00,59,25.70
2014,08,11,01,00,25.60
2014,08,11,01,01,25.60
2014,08,11,01,02,25.60
2014,08,11,01,03,25.60
2014,08,11,01,04,25.60
2014,08,11,01,05,25.50
2014,08,11,01,06,25.50
2014,08,11,01,07,25.50
2014,08,11,01,08,25.40
2014,08,11,01,09,25.40
2014,08,11,01,10,25.40
2014,08,11,01,11,25.40
2014,08,11,01,12,25.40
2014,08,11,01,13,25.30
2014,08,11,01,14,25.30
2014,08,11,01,15,25.30
2014,08,11,01,16,25.30
2014,08,11,01,17,25.30
2014,08,11,01,18,25.30
2014,08,11,01,19,25.30
2014,08,11,01,20,25.30
2014,08,11,01,21,25.30
2014,08,11,01,22,25.30
2014,08,11,01,23,25.20
2014,08,11,01,24,25.20
2014,08,11,01,25,25.20
2014,08,11,01,26,25.20
2014,08,11,01,27,25.20
2014,08,11,01,28,25.20
2014,08,11,01,29,25.20
2014,08,11,01,30,25.10
2014,08,11,01,31,25.10
2014,08,11,01,32,25.10
2014,08,11,01,33,25.10
2014,08,11,01,34,25.10
2014,08,11,01,35,25.10
2014,08,11,01,36,25.10
2014,08,11,01,37,25.10
2014,08,11,01,38,25.10
2014,08,11,01,39,25.10
2014,08,11,01,40,25.10
2014,08,11,01,41,25.10
2014,08,11,01,42,25.10
2014,08,11,01,43,25.10
2014,08,11,01,44,25.10
2014,08,11,01,45,25.10
2014,08,11,01,46,25.10
2014,08,11,01,47,25.10
2014,08,11,01,48,25.10
2014,08,11,01,49,25.10
2014,08,11,01,50,25.10
2014,08,11,01,51,25.00
2014,08,11,01,52,25.00
2014,08,11,01,53,25.00
2014,08,11,01,54,24.90
2014,08,11,01,55,24.90
2014,08,11,01,56,24.90
2014,08,11,01,57,24.90
2014,08,11,01,58,24.90
2014,08,11,01,59,24.90
2014,08,11,02,00,24.90
2014,08,11,02,01,24.80
2014,08,11,02,02,24.80
2014,08,11,02,03,24.80
2014,08,11,02,04,24.80
2014,08,11,02,05,24.80
2014,08,11,02,06,24.80
2014,08,11,02,07,24.80
2014,08,11,02,08,24.80
2014,08,11,02,09,24.80
2014,08,11,02,10,24.80
2014,08,11,02,11,24.80
2014,08,11,02,12,24.80
2014,08,11,02,13,24.80
2014,08,11,02,14,24.80
2014,08,11,02,15,24.70
2014,08,11,02,16,24.70
2014,08,11,02,17,24.70
2014,08,11,02,18,24.70
2014,08,11,02,19,24.70
2014,08,11,02,20,24.70
2014,08,11,02,21,24.70
2014,08,11,02,22,24.60
2014,08,11,02,23,24.60
2014,08,11,02,24,24.60
2014,08,11,02,25,24.60
2014,08,11,02,26,24.60
2014,08,11,02,27,24.60
2014,08,11,02,28,24.60
2014,08,11,02,29,24.60
2014,08,11,02,30,24.60
2014,08,11,02,31,24.60
2014,08,11,02,32,24.60
2014,08,11,02,33,24.60
2014,08,11,02,34,24.60
2014,08,11,02,35,24.60
2014,08,11,02,36,24.60
2014,08,11,02,37,24.60
2014,08,11,02,38,24.60
2014,08,11,02,39,24.50
2014,08,11,02,40,24.50
2014,08,11,02,41,24.50
2014,08,11,02,42,24.40
2014,08,11,02,43,24.40
2014,08,11,02,44,24.40
2014,08,11,02,45,24.40
2014,08,11,02,46,24.40
2014,08,11,02,47,24.30
2014,08,11,02,48,24.30
2014,08,11,02,49,24.30
2014,08,11,02,50,24.20
2014,08,11,02,51,24.20
2014,08,11,02,52,24.20
2014,08,11,02,53,24.20
2014,08,11,02,54,24.20
2014,08,11,02,55,24.30
2014,08,11,02,56,24.30
2014,08,11,02,57,24.30
2014,08,11,02,58,24.30
2014,08,11,02,59,24.30
2014,08,11,03,00,24.30
2014,08,11,03,01,24.30
2014,08,11,03,02,24.20
2014,08,11,03,03,24.20
2014,08,11,03,04,24.20
2014,08,11,03,05,24.20
2014,08,11,03,06,24.20
2014,08,11,03,07,24.20
2014,08,11,03,08,24.20
2014,08,11,03,09,24.20
2014,08,11,03,10,24.20
2014,08,11,03,11,24.20
2014,08,11,03,12,24.20
2014,08,11,03,13,24.20
2014,08,11,03,14,24.20
2014,08,11,03,15,24.20
2014,08,11,03,16,24.20
2014,08,11,03,17,24.20
2014,08,11,03,18,24.20
2014,08,11,03,19,24.20
2014,08,11,03,20,24.20
2014,08,11,03,21,24.10
2014,08,11,03,22,24.10
2014,08,11,03,23,24.10
2014,08,11,03,24,24.10
2014,08,11,03,25,24.10
2014,08,11,03,26,24.10
2014,08,11,03,27,24.10
2014,08,11,03,28,24.20
2014,08,11,03,29,24.10
2014,08,11,03,30,24.10
2014,08,11,03,31,24.10
2014,08,11,03,32,24.10
2014,08,11,03,33,24.10
2014,08,11,03,34,24.10
2014,08,11,03,35,24.10
2014,08,11,03,36,24.00
2014,08,11,03,37,24.00
2014,08,11,03,38,24.00
2014,08,11,03,39,24.00
2014,08,11,03,40,24.00
2014,08,11,03,41,24.00
2014,08,11,03,42,24.00
2014,08,11,03,43,24.00
2014,08,11,03,44,24.00
2014,08,11,03,45,24.00
2014,08,11,03,46,23.90
2014,08,11,03,47,23.90
2014,08,11,03,48,23.90
2014,08,11,03,49,23.90
2014,08,11,03,50,23.90
2014,08,11,03,51,23.90
2014,08,11,03,52,23.80
2014,08,11,03,53,23.80
2014,08,11,03,54,23.70
2014,08,11,03,55,23.70
2014,08,11,03,56,23.60
2014,08,11,03,57,23.50
2014,08,11,03,58,23.50
2014,08,11,03,59,23.40
2014,08,11,04,00,23.40
2014,08,11,04,01,23.30
2014,08,11,04,02,23.30
2014,08,11,04,03,23.30
2014,08,11,04,04,23.30
2014,08,11,04,05,23.30
2014,08,11,04,06,23.30
2014,08,11,04,07,23.30
2014,08,11,04,08,23.30
2014,08,11,04,09,23.30
2014,08,11,04,10,23.30
2014,08,11,04,11,23.30
2014,08,11,04,12,23.30
2014,08,11,04,13,23.30
2014,08,11,04,14,23.30
2014,08,11,04,15,23.30
2014,08,11,04,16,23.30
2014,08,11,04,17,23.40
2014,08,11,04,18,23.40
2014,08,11,04,19,23.40
2014,08,11,04,20,23.40
2014,08,11,04,21,23.40
2014,08,11,04,22,23.40
2014,08,11,04,23,23.50
2014,08,11,04,24,23.50
2014,08,11,04,25,23.50
2014,08,11,04,26,23.50
2014,08,11,04,27,23.50
2014,08,11,04,28,23.50
2014,08,11,04,29,23.50
2014,08,11,04,30,23.40
2014,08,11,04,31,23.40
2014,08,11,04,32,23.40
2014,08,11,04,33,23.40
2014,08,11,04,34,23.40
2014,08,11,04,35,23.40
2014,08,11,04,36,23.40
2014,08,11,04,37,23.40
2014,08,11,04,38,23.40
2014,08,11,04,39,23.30
2014,08,11,04,40,23.30
2014,08,11,04,41,23.30
2014,08,11,04,42,23.30
2014,08,11,04,43,23.30
2014,08,11,04,44,23.30
2014,08,11,04,45,23.30
2014,08,11,04,46,23.30
2014,08,11,04,47,23.30
2014,08,11,04,48,23.20
2014,08,11,04,49,23.20
2014,08,11,04,50,23.10
2014,08,11,04,51,23.10
2014,08,11,04,52,23.10
2014,08,11,04,53,23.00
2014,08,11,04,54,22.90
2014,08,11,04,55,22.90
2014,08,11,04,56,22.80
2014,08,11,04,57,22.70
2014,08,11,04,58,22.70
2014,08,11,04,59,22.60
2014,08,11,05,00,22.60
2014,08,11,05,01,22.60
2014,08,11,05,02,22.60
2014,08,11,05,03,22.60
2014,08,11,05,04,22.50
2014,08,11,05,05,22.50
2014,08,11,05,06,22.50
2014,08,11,05,07,22.50
2014,08,11,05,08,22.40
2014,08,11,05,09,22.40
2014,08,11,05,10,22.40
2014,08,11,05,11,22.40
2014,08,11,05,12,22.40
2014,08,11,05,13,22.40
2014,08,11,05,14,22.40
2014,08,11,05,15,22.30
2014,08,11,05,16,22.30
2014,08,11,05,17,22.30
2014,08,11,05,18,22.30
2014,08,11,05,19,22.30
2014,08,11,05,20,22.40
2014,08,11,05,21,22.40
2014,08,11,05,22,22.40
2014,08,11,05,23,22.40
2014,08,11,05,24,22.40
2014,08,11,05,25,22.50
2014,08,11,05,26,22.50
2014,08,11,05,27,22.50
2014,08,11,05,28,22.40
2014,08,11,05,29,22.40
2014,08,11,05,30,22.40
2014,08,11,05,31,22.40
2014,08,11,05,32,22.40
2014,08,11,05,33,22.50
2014,08,11,05,34,22.50
2014,08,11,05,35,22.50
2014,08,11,05,36,22.60
2014,08,11,05,37,22.60
2014,08,11,05,38,22.60
2014,08,11,05,39,22.60
2014,08,11,05,40,22.50
2014,08,11,05,41,22.50
2014,08,11,05,42,22.50
2014,08,11,05,43,22.50
2014,08,11,05,44,22.50
2014,08,11,05,45,22.50
2014,08,11,05,46,22.40
2014,08,11,05,47,22.40
2014,08,11,05,48,22.40
2014,08,11,05,49,22.30
2014,08,11,05,50,22.30
2014,08,11,05,51,22.20
2014,08,11,05,52,22.20
2014,08,11,05,53,22.10
2014,08,11,05,54,22.10
2014,08,11,05,55,22.00
2014,08,11,05,56,22.00
2014,08,11,05,57,22.00
2014,08,11,05,58,22.00
2014,08,11,05,59,22.00
2014,08,11,06,00,22.00
2014,08,11,06,01,22.00
2014,08,11,06,02,21.90
2014,08,11,06,03,21.90
2014,08,11,06,04,21.90
2014,08,11,06,05,22.00
2014,08,11,06,06,22.00
2014,08,11,06,07,22.00
2014,08,11,06,08,21.90
2014,08,11,06,09,21.90
2014,08,11,06,10,21.90
2014,08,11,06,11,21.90
2014,08,11,06,12,21.90
2014,08,11,06,13,21.90
2014,08,11,06,14,21.80
2014,08,11,06,15,21.80
2014,08,11,06,16,21.80
2014,08,11,06,17,21.80
2014,08,11,06,18,21.80
2014,08,11,06,19,21.80
2014,08,11,06,20,21.80
2014,08,11,06,21,21.80
2014,08,11,06,22,21.80
2014,08,11,06,23,21.80
2014,08,11,06,24,21.80
2014,08,11,06,25,21.80
2014,08,11,06,26,21.70
2014,08,11,06,27,21.70
2014,08,11,06,28,21.70
2014,08,11,06,29,21.60
2014,08,11,06,30,21.60
2014,08,11,06,31,21.60
2014,08,11,06,32,21.60
2014,08,11,06,33,21.60
2014,08,11,06,34,21.60
2014,08,11,06,35,21.60
2014,08,11,06,36,21.50
2014,08,11,06,37,21.50
2014,08,11,06,38,21.50
2014,08,11,06,39,21.50
2014,08,11,06,40,21.50
2014,08,11,06,41,21.50
2014,08,11,06,42,21.60
2014,08,11,06,43,21.60
2014,08,11,06,44,21.60
2014,08,11,06,45,21.60
2014,08,11,06,46,21.60
2014,08,11,06,47,21.60
2014,08,11,06,48,21.70
2014,08,11,06,49,21.70
2014,08,11,06,50,21.70
2014,08,11,06,51,21.70
2014,08,11,06,52,21.70
2014,08,11,06,53,21.70
2014,08,11,06,54,21.70
2014,08,11,06,55,21.80
2014,08,11,06,56,21.80
2014,08,11,06,57,21.80
2014,08,11,06,58,21.80
2014,08,11,06,59,21.80
2014,08,11,07,00,21.80
2014,08,11,07,01,21.80
2014,08,11,07,02,21.80
2014,08,11,07,03,21.90
2014,08,11,07,04,21.90
2014,08,11,07,05,21.90
2014,08,11,07,06,22.00
2014,08,11,07,07,22.00
2014,08,11,07,08,22.00
2014,08,11,07,09,22.00
2014,08,11,07,10,22.00
2014,08,11,07,11,22.10
2014,08,11,07,12,22.10
2014,08,11,07,13,22.10
2014,08,11,07,14,22.20
2014,08,11,07,15,22.20
2014,08,11,07,16,22.20
2014,08,11,07,17,22.30
2014,08,11,07,18,22.30
2014,08,11,07,19,22.30
2014,08,11,07,20,22.40
2014,08,11,07,21,22.40
2014,08,11,07,22,22.40
2014,08,11,07,23,22.40
2014,08,11,07,24,22.40
2014,08,11,07,25,22.50
2014,08,11,07,26,22.50
2014,08,11,07,27,22.50
2014,08,11,07,28,22.50
2014,08,11,07,29,22.50
2014,08,11,07,30,22.50
2014,08,11,07,31,22.60
2014,08,11,07,32,22.60
2014,08,11,07,33,22.60
2014,08,11,07,34,22.60
2014,08,11,07,35,22.60
2014,08,11,07,36,22.60
2014,08,11,07,37,22.60
2014,08,11,07,38,22.70
2014,08,11,07,39,22.70
2014,08,11,07,40,22.70
2014,08,11,07,41,22.70
2014,08,11,07,42,22.70
2014,08,11,07,43,22.70
2014,08,11,07,44,22.70
2014,08,11,07,45,22.70
2014,08,11,07,46,22.70
2014,08,11,07,47,22.70
2014,08,11,07,48,22.70
2014,08,11,07,49,22.70
2014,08,11,07,50,22.70
2014,08,11,07,51,22.70
2014,08,11,07,52,22.70
2014,08,11,07,53,22.70
2014,08,11,07,54,22.70
2014,08,11,07,55,22.70
2014,08,11,07,56,22.70
2014,08,11,07,57,22.70
2014,08,11,07,58,22.70
2014,08,11,07,59,22.70
2014,08,11,08,00,22.70
2014,08,11,08,01,22.70
2014,08,11,08,02,22.80
2014,08,11,08,03,22.80
2014,08,11,08,04,22.80
2014,08,11,08,05,22.80
2014,08,11,08,06,22.80
2014,08,11,08,07,22.80
2014,08,11,08,08,22.80
2014,08,11,08,09,22.80
2014,08,11,08,10,22.80
2014,08,11,08,11,22.80
2014,08,11,08,12,22.80
2014,08,11,08,13,22.80
2014,08,11,08,14,22.90
2014,08,11,08,15,22.90
2014,08,11,08,16,22.90
2014,08,11,08,17,22.90
2014,08,11,08,18,22.90
2014,08,11,08,19,23.00
2014,08,11,08,20,23.00
2014,08,11,08,21,23.00
2014,08,11,08,22,23.10
2014,08,11,08,23,23.10
2014,08,11,08,24,23.10
2014,08,11,08,25,23.10
2014,08,11,08,26,23.10
2014,08,11,08,27,23.10
2014,08,11,08,28,23.10
2014,08,11,08,29,23.10
2014,08,11,08,30,23.20
2014,08,11,08,31,23.20
2014,08,11,08,32,23.20
2014,08,11,08,33,23.10
2014,08,11,08,34,23.10
2014,08,11,08,35,23.10
2014,08,11,08,36,23.10
2014,08,11,08,37,23.10
2014,08,11,08,38,23.10
2014,08,11,08,39,23.10
2014,08,11,08,40,23.20
2014,08,11,08,41,23.20
2014,08,11,08,42,23.20
2014,08,11,08,43,23.30
2014,08,11,08,44,23.30
2014,08,11,08,45,23.30
2014,08,11,08,46,23.30
2014,08,11,08,47,23.40
2014,08,11,08,48,23.40
2014,08,11,08,49,23.40
2014,08,11,08,50,23.50
2014,08,11,08,51,23.50
2014,08,11,08,52,23.60
2014,08,11,08,53,23.60
2014,08,11,08,54,23.70
2014,08,11,08,55,23.80
2014,08,11,08,56,23.90
2014,08,11,08,57,23.90
2014,08,11,08,58,24.00
2014,08,11,08,59,24.10
2014,08,11,09,00,24.10
2014,08,11,09,01,24.20
2014,08,11,09,02,24.20
2014,08,11,09,03,24.20
2014,08,11,09,04,24.30
2014,08,11,09,05,24.30
2014,08,11,09,06,24.30
2014,08,11,09,07,24.30
2014,08,11,09,08,24.30
2014,08,11,09,09,24.30
2014,08,11,09,10,24.30
2014,08,11,09,11,24.40
2014,08,11,09,12,24.40
2014,08,11,09,13,24.40
2014,08,11,09,14,24.50
2014,08,11,09,15,24.50
2014,08,11,09,16,24.60
2014,08,11,09,17,24.60
2014,08,11,09,18,24.60
2014,08,11,09,19,24.60
2014,08,11,09,20,24.60
2014,08,11,09,21,24.60
2014,08,11,09,22,24.70
2014,08,11,09,23,24.70
2014,08,11,09,24,24.70
2014,08,11,09,25,24.80
2014,08,11,09,26,24.80
2014,08,11,09,27,24.90
2014,08,11,09,28,25.00
2014,08,11,09,29,25.10
2014,08,11,09,30,25.20
2014,08,11,09,31,25.20
2014,08,11,09,32,25.30
2014,08,11,09,33,25.30
2014,08,11,09,34,25.40
2014,08,11,09,35,25.40
2014,08,11,09,36,25.40
2014,08,11,09,37,25.40
2014,08,11,09,38,25.50
2014,08,11,09,39,25.50
2014,08,11,09,40,25.60
2014,08,11,09,41,25.60
2014,08,11,09,42,25.60
2014,08,11,09,43,25.60
2014,08,11,09,44,25.60
2014,08,11,09,45,25.60
2014,08,11,09,46,25.70
2014,08,11,09,47,25.80
2014,08,11,09,48,25.80
2014,08,11,09,49,25.80
2014,08,11,09,50,25.80
2014,08,11,09,51,25.80
2014,08,11,09,52,25.80
2014,08,11,09,53,25.90
2014,08,11,09,54,25.90
2014,08,11,09,55,25.90
2014,08,11,09,56,25.90
2014,08,11,09,57,25.90
2014,08,11,09,58,25.90
2014,08,11,09,59,25.80
2014,08,11,10,00,25.90
2014,08,11,10,01,25.90
2014,08,11,10,02,25.90
2014,08,11,10,03,25.90
2014,08,11,10,04,25.90
2014,08,11,10,05,26.00
2014,08,11,10,06,26.00
2014,08,11,10,07,26.10
2014,08,11,10,08,26.20
2014,08,11,10,09,26.20
2014,08,11,10,10,26.30
2014,08,11,10,11,26.40
2014,08,11,10,12,26.50
2014,08,11,10,13,26.60
2014,08,11,10,14,26.60
2014,08,11,10,15,26.60
2014,08,11,10,16,26.60
2014,08,11,10,17,26.60
2014,08,11,10,18,26.60
2014,08,11,10,19,26.70
2014,08,11,10,20,26.80
2014,08,11,10,21,26.80
2014,08,11,10,22,26.80
2014,08,11,10,23,26.80
2014,08,11,10,24,26.80
2014,08,11,10,25,26.80
2014,08,11,10,26,26.80
2014,08,11,10,27,26.80
2014,08,11,10,28,26.80
2014,08,11,10,29,26.80
2014,08,11,10,30,26.80
2014,08,11,10,31,26.70
2014,08,11,10,32,26.70
2014,08,11,10,33,26.60
2014,08,11,10,34,26.60
2014,08,11,10,35,26.50
2014,08,11,10,36,26.40
2014,08,11,10,37,26.40
2014,08,11,10,38,26.30
2014,08,11,10,39,26.30
2014,08,11,10,40,26.20
2014,08,11,10,41,26.20
2014,08,11,10,42,26.20
2014,08,11,10,43,26.10
2014,08,11,10,44,26.10
2014,08,11,10,45,26.10
2014,08,11,10,46,26.10
2014,08,11,10,47,26.10
2014,08,11,10,48,26.30
2014,08,11,10,49,26.40
2014,08,11,10,50,26.40
2014,08,11,10,51,26.40
2014,08,11,10,52,26.40
2014,08,11,10,53,26.30
2014,08,11,10,54,26.20
2014,08,11,10,55,26.20
2014,08,11,10,56,26.20
2014,08,11,10,57,26.20
2014,08,11,10,58,26.20
2014,08,11,10,59,26.20
2014,08,11,11,00,26.20
2014,08,11,11,01,26.10
2014,08,11,11,02,26.10
2014,08,11,11,03,26.10
2014,08,11,11,04,26.00
2014,08,11,11,05,25.90
2014,08,11,11,06,25.90
2014,08,11,11,07,26.00
2014,08,11,11,08,26.00
2014,08,11,11,09,26.00
2014,08,11,11,10,26.10
2014,08,11,11,11,26.00
2014,08,11,11,12,26.00
2014,08,11,11,13,26.00
2014,08,11,11,14,26.10
2014,08,11,11,15,26.10
2014,08,11,11,16,26.00
2014,08,11,11,17,26.10
2014,08,11,11,18,26.10
2014,08,11,11,19,26.20
2014,08,11,11,20,26.20
2014,08,11,11,21,26.20
2014,08,11,11,22,26.30
2014,08,11,11,23,26.30
2014,08,11,11,24,26.30
2014,08,11,11,25,26.30
2014,08,11,11,26,26.30
2014,08,11,11,27,26.30
2014,08,11,11,28,26.30
2014,08,11,11,29,26.30
2014,08,11,11,30,26.30
2014,08,11,11,31,26.40
2014,08,11,11,32,26.50
2014,08,11,11,33,26.60
2014,08,11,11,34,26.60
2014,08,11,11,35,26.70
2014,08,11,11,36,26.70
2014,08,11,11,37,26.80
2014,08,11,11,38,26.80
2014,08,11,11,39,26.80
2014,08,11,11,40,26.80
2014,08,11,11,41,26.80
2014,08,11,11,42,26.90
2014,08,11,11,43,26.90
2014,08,11,11,44,26.90
2014,08,11,11,45,26.90
2014,08,11,11,46,26.90
2014,08,11,11,47,26.80
2014,08,11,11,48,26.80
2014,08,11,11,49,26.80
2014,08,11,11,50,26.80
2014,08,11,11,51,26.90
2014,08,11,11,52,26.90
2014,08,11,11,53,27.00
2014,08,11,11,54,27.00
2014,08,11,11,55,27.00
2014,08,11,11,56,26.90
2014,08,11,11,57,26.90
2014,08,11,11,58,26.90
2014,08,11,11,59,26.90
2014,08,11,12,00,26.90
2014,08,11,12,01,26.90
2014,08,11,12,02,27.00
2014,08,11,12,03,27.00
2014,08,11,12,04,26.90
2014,08,11,12,05,26.90
2014,08,11,12,06,26.90
2014,08,11,12,07,27.00
2014,08,11,12,08,27.10
2014,08,11,12,09,27.10
2014,08,11,12,10,27.10
2014,08,11,12,11,27.10
2014,08,11,12,12,27.00
2014,08,11,12,13,27.00
2014,08,11,12,14,27.10
2014,08,11,12,15,27.10
2014,08,11,12,16,27.20
2014,08,11,12,17,27.30
2014,08,11,12,18,27.30
2014,08,11,12,19,27.40
2014,08,11,12,20,27.50
2014,08,11,12,21,27.60
2014,08,11,12,22,27.60
2014,08,11,12,23,27.70
2014,08,11,12,24,27.80
2014,08,11,12,25,27.80
2014,08,11,12,26,27.80
2014,08,11,12,27,27.80
2014,08,11,12,28,27.80
2014,08,11,12,29,27.80
2014,08,11,12,30,27.90
2014,08,11,12,31,27.80
2014,08,11,12,32,27.90
2014,08,11,12,33,27.90
2014,08,11,12,34,28.00
2014,08,11,12,35,28.00
2014,08,11,12,36,28.00
2014,08,11,12,37,28.00
2014,08,11,12,38,27.90
2014,08,11,12,39,27.90
2014,08,11,12,40,27.90
2014,08,11,12,41,27.90
2014,08,11,12,42,28.00
2014,08,11,12,43,28.00
2014,08,11,12,44,28.00
2014,08,11,12,45,28.10
2014,08,11,12,46,28.10
2014,08,11,12,47,28.20
2014,08,11,12,48,28.20
2014,08,11,12,49,28.30
2014,08,11,12,50,28.30
2014,08,11,12,51,28.30
2014,08,11,12,52,28.40
2014,08,11,12,53,28.50
2014,08,11,12,54,28.50
2014,08,11,12,55,28.60
2014,08,11,12,56,28.70
2014,08,11,12,57,28.70
2014,08,11,12,58,28.70
2014,08,11,12,59,28.80
2014,08,11,13,00,28.80
2014,08,11,13,01,28.90
2014,08,11,13,02,29.00
2014,08,11,13,03,29.00
2014,08,11,13,04,29.00
2014,08,11,13,05,29.00
2014,08,11,13,06,29.10
2014,08,11,13,07,29.10
2014,08,11,13,08,29.10
2014,08,11,13,09,29.20
2014,08,11,13,10,29.30
2014,08,11,13,11,29.40
2014,08,11,13,12,29.50
2014,08,11,13,13,29.50
2014,08,11,13,14,29.50
2014,08,11,13,15,29.60
2014,08,11,13,16,29.60
2014,08,11,13,17,29.60
2014,08,11,13,18,29.70
2014,08,11,13,19,29.70
2014,08,11,13,20,29.70
2014,08,11,13,21,29.70
2014,08,11,13,22,29.70
2014,08,11,13,23,29.70
2014,08,11,13,24,29.70
2014,08,11,13,25,29.80
2014,08,11,13,26,29.90
2014,08,11,13,27,29.90
2014,08,11,13,28,30.00
2014,08,11,13,29,30.10
2014,08,11,13,30,30.10
2014,08,11,13,31,30.20
2014,08,11,13,32,30.20
2014,08,11,13,33,30.30
2014,08,11,13,34,30.30
2014,08,11,13,35,30.20
2014,08,11,13,36,30.20
2014,08,11,13,37,30.20
2014,08,11,13,38,30.20
2014,08,11,13,39,30.20
2014,08,11,13,40,30.20
2014,08,11,13,41,30.20
2014,08,11,13,42,30.20
2014,08,11,13,43,30.20
2014,08,11,13,44,30.20
2014,08,11,13,45,30.20
2014,08,11,13,46,30.20
2014,08,11,13,47,30.20
2014,08,11,13,48,30.20
2014,08,11,13,49,30.20
2014,08,11,13,50,30.20
2014,08,11,13,51,30.20
2014,08,11,13,52,30.10
2014,08,11,13,53,30.10
2014,08,11,13,54,30.10
2014,08,11,13,55,30.10
2014,08,11,13,56,30.10
2014,08,11,13,57,30.10
2014,08,11,13,58,30.10
2014,08,11,13,59,30.10
2014,08,11,14,00,30.10
2014,08,11,14,01,30.10
2014,08,11,14,02,30.10
2014,08,11,14,03,30.10
2014,08,11,14,04,30.10
2014,08,11,14,05,30.10
2014,08,11,14,06,30.20
2014,08,11,14,07,30.20
2014,08,11,14,08,30.20
2014,08,11,14,09,30.20
2014,08,11,14,10,30.30
2014,08,11,14,11,30.30
2014,08,11,14,12,30.30
2014,08,11,14,13,30.30
2014,08,11,14,14,30.30
2014,08,11,14,15,30.40
2014,08,11,14,16,30.50
2014,08,11,14,17,30.60
2014,08,11,14,18,30.70
2014,08,11,14,19,30.80
2014,08,11,14,20,30.80
2014,08,11,14,21,30.90
2014,08,11,14,22,30.90
2014,08,11,14,23,31.00
2014,08,11,14,24,31.10
2014,08,11,14,25,31.10
2014,08,11,14,26,31.20
2014,08,11,14,27,31.20
2014,08,11,14,28,31.20
2014,08,11,14,29,31.30
2014,08,11,14,30,31.30
2014,08,11,14,31,31.30
2014,08,11,14,32,31.30
2014,08,11,14,33,31.30
2014,08,11,14,34,31.30
2014,08,11,14,35,31.20
2014,08,11,14,36,31.20
2014,08,11,14,37,31.20
2014,08,11,14,38,31.30
2014,08,11,14,39,31.20
2014,08,11,14,40,31.20
2014,08,11,14,41,31.10
2014,08,11,14,42,31.10
2014,08,11,14,43,31.10
2014,08,11,14,44,31.10
2014,08,11,14,45,31.10
2014,08,11,14,46,31.10
2014,08,11,14,47,31.10
2014,08,11,14,48,31.10
2014,08,11,14,49,31.10
2014,08,11,14,50,31.10
2014,08,11,14,51,31.10
2014,08,11,14,52,31.00
2014,08,11,14,53,31.00
2014,08,11,14,54,30.90
2014,08,11,14,55,30.90
2014,08,11,14,56,30.90
2014,08,11,14,57,30.90
2014,08,11,14,58,30.90
2014,08,11,14,59,30.80
2014,08,11,15,00,30.70
2014,08,11,15,01,30.60
2014,08,11,15,02,30.50
2014,08,11,15,03,30.40
2014,08,11,15,04,30.40
2014,08,11,15,05,30.50
2014,08,11,15,06,30.60
2014,08,11,15,07,30.60
2014,08,11,15,08,30.60
2014,08,11,15,09,30.60
2014,08,11,15,10,30.70
2014,08,11,15,11,30.70
2014,08,11,15,12,30.80
2014,08,11,15,13,30.80
2014,08,11,15,14,30.80
2014,08,11,15,15,30.80
2014,08,11,15,16,30.80
2014,08,11,15,17,30.70
2014,08,11,15,18,30.60
2014,08,11,15,19,30.60
2014,08,11,15,20,30.60
2014,08,11,15,21,30.60
2014,08,11,15,22,30.60
2014,08,11,15,23,30.70
2014,08,11,15,24,30.60
2014,08,11,15,25,30.60
2014,08,11,15,26,30.60
2014,08,11,15,27,30.60
2014,08,11,15,28,30.70
2014,08,11,15,29,30.70
2014,08,11,15,30,30.70
2014,08,11,15,31,30.60
2014,08,11,15,32,30.60
2014,08,11,15,33,30.60
2014,08,11,15,34,30.70
2014,08,11,15,35,30.80
2014,08,11,15,36,30.80
2014,08,11,15,37,30.80
2014,08,11,15,38,30.90
2014,08,11,15,39,30.90
2014,08,11,15,40,30.90
2014,08,11,15,41,30.90
2014,08,11,15,42,30.90
2014,08,11,15,43,30.90
2014,08,11,15,44,30.80
2014,08,11,15,45,30.80
2014,08,11,15,46,30.80
2014,08,11,15,47,30.80
2014,08,11,15,48,30.70
2014,08,11,15,49,30.70
2014,08,11,15,50,30.50
2014,08,11,15,51,30.40
2014,08,11,15,52,30.40
2014,08,11,15,53,30.30
2014,08,11,15,54,30.30
2014,08,11,15,55,30.30
2014,08,11,15,56,30.30
2014,08,11,15,57,30.30
2014,08,11,15,58,30.30
2014,08,11,15,59,30.30
2014,08,11,16,00,30.30
2014,08,11,16,01,30.30
2014,08,11,16,02,30.30
2014,08,11,16,03,30.20
2014,08,11,16,04,30.10
2014,08,11,16,05,30.00
2014,08,11,16,06,30.00
2014,08,11,16,07,29.90
2014,08,11,16,08,29.90
2014,08,11,16,09,29.80
2014,08,11,16,10,29.80
2014,08,11,16,11,29.80
2014,08,11,16,12,29.70
2014,08,11,16,13,29.60
2014,08,11,16,14,29.50
2014,08,11,16,15,29.40
2014,08,11,16,16,29.40
2014,08,11,16,17,29.30
2014,08,11,16,18,29.30
2014,08,11,16,19,29.30
2014,08,11,16,20,29.30
2014,08,11,16,21,29.30
2014,08,11,16,22,29.30
2014,08,11,16,23,29.30
2014,08,11,16,24,29.40
2014,08,11,16,25,29.40
2014,08,11,16,26,29.40
2014,08,11,16,27,29.40
2014,08,11,16,28,29.40
2014,08,11,16,29,29.40
2014,08,11,16,30,29.40
2014,08,11,16,31,29.40
2014,08,11,16,32,29.40
2014,08,11,16,33,29.40
2014,08,11,16,34,29.40
2014,08,11,16,35,29.50
2014,08,11,16,36,29.50
2014,08,11,16,37,29.50
2014,08,11,16,38,29.60
2014,08,11,16,39,29.60
2014,08,11,16,40,29.60
2014,08,11,16,41,29.60
2014,08,11,16,42,29.60
2014,08,11,16,43,29.60
2014,08,11,16,44,29.60
2014,08,11,16,45,29.50
2014,08,11,16,46,29.50
2014,08,11,16,47,29.50
2014,08,11,16,48,29.60
2014,08,11,16,49,29.60
2014,08,11,16,50,29.60
2014,08,11,16,51,29.60
2014,08,11,16,52,29.60
2014,08,11,16,53,29.60
2014,08,11,16,54,29.60
2014,08,11,16,55,29.60
2014,08,11,16,56,29.70
2014,08,11,16,57,29.70
2014,08,11,16,58,29.70
2014,08,11,16,59,29.70
2014,08,11,17,00,29.60
2014,08,11,17,01,29.60
2014,08,11,17,02,29.70
2014,08,11,17,03,29.70
2014,08,11,17,04,29.70
2014,08,11,17,05,29.70
2014,08,11,17,06,29.70
2014,08,11,17,07,29.70
2014,08,11,17,08,29.70
2014,08,11,17,09,29.70
2014,08,11,17,10,29.70
2014,08,11,17,11,29.70
2014,08,11,17,12,29.70
2014,08,11,17,13,29.60
2014,08,11,17,14,29.60
2014,08,11,17,15,29.60
2014,08,11,17,16,29.60
2014,08,11,17,17,29.60
2014,08,11,17,18,29.60
2014,08,11,17,19,29.60