Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,15,00,00,5.90
2015,10,15,00,01,5.90
2015,10,15,00,02,5.90
2015,10,15,00,03,5.90
2015,10,15,00,04,5.90
2015,10,15,00,05,5.90
2015,10,15,00,06,5.90
2015,10,15,00,07,5.90
2015,10,15,00,08,5.90
2015,10,15,00,09,5.90
2015,10,15,00,10,5.90
2015,10,15,00,11,5.90
2015,10,15,00,12,5.90
2015,10,15,00,13,5.90
2015,10,15,00,14,5.90
2015,10,15,00,15,5.90
2015,10,15,00,16,5.90
2015,10,15,00,17,5.90
2015,10,15,00,18,5.90
2015,10,15,00,19,5.90
2015,10,15,00,20,5.90
2015,10,15,00,21,5.90
2015,10,15,00,22,5.90
2015,10,15,00,23,5.90
2015,10,15,00,24,5.90
2015,10,15,00,25,5.90
2015,10,15,00,26,5.90
2015,10,15,00,27,5.90
2015,10,15,00,28,5.90
2015,10,15,00,29,5.90
2015,10,15,00,30,5.90
2015,10,15,00,31,5.90
2015,10,15,00,32,5.90
2015,10,15,00,33,5.90
2015,10,15,00,34,5.90
2015,10,15,00,35,5.90
2015,10,15,00,36,5.90
2015,10,15,00,37,6.00
2015,10,15,00,38,5.90
2015,10,15,00,39,6.00
2015,10,15,00,40,5.90
2015,10,15,00,41,5.90
2015,10,15,00,42,5.90
2015,10,15,00,43,5.90
2015,10,15,00,44,5.90
2015,10,15,00,45,5.90
2015,10,15,00,46,5.90
2015,10,15,00,47,5.90
2015,10,15,00,48,5.90
2015,10,15,00,49,5.90
2015,10,15,00,50,5.90
2015,10,15,00,51,5.90
2015,10,15,00,52,5.90
2015,10,15,00,53,5.90
2015,10,15,00,54,5.90
2015,10,15,00,55,5.90
2015,10,15,00,56,5.80
2015,10,15,00,57,5.80
2015,10,15,00,58,5.80
2015,10,15,00,59,5.80
2015,10,15,01,00,5.80
2015,10,15,01,01,5.80
2015,10,15,01,02,5.80
2015,10,15,01,03,5.80
2015,10,15,01,04,5.80
2015,10,15,01,05,5.80
2015,10,15,01,06,5.80
2015,10,15,01,07,5.80
2015,10,15,01,08,5.80
2015,10,15,01,09,5.80
2015,10,15,01,10,5.80
2015,10,15,01,11,5.80
2015,10,15,01,12,5.80
2015,10,15,01,13,5.80
2015,10,15,01,14,5.80
2015,10,15,01,15,5.80
2015,10,15,01,16,5.80
2015,10,15,01,17,5.80
2015,10,15,01,18,5.80
2015,10,15,01,19,5.80
2015,10,15,01,20,5.80
2015,10,15,01,21,5.80
2015,10,15,01,22,5.80
2015,10,15,01,23,5.80
2015,10,15,01,24,5.80
2015,10,15,01,25,5.80
2015,10,15,01,26,5.70
2015,10,15,01,27,5.70
2015,10,15,01,28,5.70
2015,10,15,01,29,5.70
2015,10,15,01,30,5.70
2015,10,15,01,31,5.70
2015,10,15,01,32,5.70
2015,10,15,01,33,5.70
2015,10,15,01,34,5.70
2015,10,15,01,35,5.70
2015,10,15,01,36,5.70
2015,10,15,01,37,5.70
2015,10,15,01,38,5.70
2015,10,15,01,39,5.70
2015,10,15,01,40,5.70
2015,10,15,01,41,5.70
2015,10,15,01,42,5.70
2015,10,15,01,43,5.70
2015,10,15,01,44,5.70
2015,10,15,01,45,5.70
2015,10,15,01,46,5.70
2015,10,15,01,47,5.60
2015,10,15,01,48,5.60
2015,10,15,01,49,5.60
2015,10,15,01,50,5.60
2015,10,15,01,51,5.60
2015,10,15,01,52,5.60
2015,10,15,01,53,5.60
2015,10,15,01,54,5.60
2015,10,15,01,55,5.60
2015,10,15,01,56,5.60
2015,10,15,01,57,5.60
2015,10,15,01,58,5.60
2015,10,15,01,59,5.60
2015,10,15,02,00,5.60
2015,10,15,02,01,5.60
2015,10,15,02,02,5.60
2015,10,15,02,03,5.60
2015,10,15,02,04,5.60
2015,10,15,02,05,5.50
2015,10,15,02,06,5.50
2015,10,15,02,07,5.50
2015,10,15,02,08,5.50
2015,10,15,02,09,5.50
2015,10,15,02,10,5.50
2015,10,15,02,11,5.50
2015,10,15,02,12,5.40
2015,10,15,02,13,5.40
2015,10,15,02,14,5.40
2015,10,15,02,15,5.40
2015,10,15,02,16,5.40
2015,10,15,02,17,5.40
2015,10,15,02,18,5.40
2015,10,15,02,19,5.40
2015,10,15,02,20,5.40
2015,10,15,02,21,5.40
2015,10,15,02,22,5.40
2015,10,15,02,23,5.40
2015,10,15,02,24,5.40
2015,10,15,02,25,5.40
2015,10,15,02,26,5.40
2015,10,15,02,27,5.40
2015,10,15,02,28,5.40
2015,10,15,02,29,5.40
2015,10,15,02,30,5.40
2015,10,15,02,31,5.40
2015,10,15,02,32,5.40
2015,10,15,02,33,5.40
2015,10,15,02,34,5.30
2015,10,15,02,35,5.40
2015,10,15,02,36,5.30
2015,10,15,02,37,5.30
2015,10,15,02,38,5.30
2015,10,15,02,39,5.30
2015,10,15,02,40,5.30
2015,10,15,02,41,5.30
2015,10,15,02,42,5.30
2015,10,15,02,43,5.30
2015,10,15,02,44,5.30
2015,10,15,02,45,5.30
2015,10,15,02,46,5.30
2015,10,15,02,47,5.30
2015,10,15,02,48,5.30
2015,10,15,02,49,5.30
2015,10,15,02,50,5.30
2015,10,15,02,51,5.30
2015,10,15,02,52,5.30
2015,10,15,02,53,5.30
2015,10,15,02,54,5.30
2015,10,15,02,55,5.30
2015,10,15,02,56,5.30
2015,10,15,02,57,5.30
2015,10,15,02,58,5.30
2015,10,15,02,59,5.30
2015,10,15,03,00,5.30
2015,10,15,03,01,5.30
2015,10,15,03,02,5.30
2015,10,15,03,03,5.20
2015,10,15,03,04,5.20
2015,10,15,03,05,5.20
2015,10,15,03,06,5.20
2015,10,15,03,07,5.20
2015,10,15,03,08,5.20
2015,10,15,03,09,5.20
2015,10,15,03,10,5.10
2015,10,15,03,11,5.10
2015,10,15,03,12,5.10
2015,10,15,03,13,5.10
2015,10,15,03,14,5.10
2015,10,15,03,15,5.10
2015,10,15,03,16,5.10
2015,10,15,03,17,5.10
2015,10,15,03,18,5.10
2015,10,15,03,19,5.10
2015,10,15,03,20,5.10
2015,10,15,03,21,5.00
2015,10,15,03,22,5.00
2015,10,15,03,23,5.00
2015,10,15,03,24,5.00
2015,10,15,03,25,5.00
2015,10,15,03,26,5.00
2015,10,15,03,27,5.00
2015,10,15,03,28,5.00
2015,10,15,03,29,4.90
2015,10,15,03,30,4.90
2015,10,15,03,31,4.90
2015,10,15,03,32,4.90
2015,10,15,03,33,4.90
2015,10,15,03,34,4.90
2015,10,15,03,35,4.90
2015,10,15,03,36,4.90
2015,10,15,03,37,4.90
2015,10,15,03,38,4.90
2015,10,15,03,39,4.80
2015,10,15,03,40,4.80
2015,10,15,03,41,4.80
2015,10,15,03,42,4.80
2015,10,15,03,43,4.80
2015,10,15,03,44,4.80
2015,10,15,03,45,4.80
2015,10,15,03,46,4.80
2015,10,15,03,47,4.80
2015,10,15,03,48,4.80
2015,10,15,03,49,4.80
2015,10,15,03,50,4.80
2015,10,15,03,51,4.80
2015,10,15,03,52,4.80
2015,10,15,03,53,4.80
2015,10,15,03,54,4.70
2015,10,15,03,55,4.70
2015,10,15,03,56,4.70
2015,10,15,03,57,4.70
2015,10,15,03,58,4.70
2015,10,15,03,59,4.70
2015,10,15,04,00,4.70
2015,10,15,04,01,4.70
2015,10,15,04,02,4.70
2015,10,15,04,03,4.70
2015,10,15,04,04,4.70
2015,10,15,04,05,4.70
2015,10,15,04,06,4.60
2015,10,15,04,07,4.60
2015,10,15,04,08,4.60
2015,10,15,04,09,4.60
2015,10,15,04,10,4.60
2015,10,15,04,11,4.60
2015,10,15,04,12,4.60
2015,10,15,04,13,4.60
2015,10,15,04,14,4.60
2015,10,15,04,15,4.60
2015,10,15,04,16,4.60
2015,10,15,04,17,4.60
2015,10,15,04,18,4.60
2015,10,15,04,19,4.60
2015,10,15,04,20,4.50
2015,10,15,04,21,4.50
2015,10,15,04,22,4.50
2015,10,15,04,23,4.50
2015,10,15,04,24,4.50
2015,10,15,04,25,4.50
2015,10,15,04,26,4.50
2015,10,15,04,27,4.50
2015,10,15,04,28,4.40
2015,10,15,04,29,4.40
2015,10,15,04,30,4.40
2015,10,15,04,31,4.40
2015,10,15,04,32,4.40
2015,10,15,04,33,4.40
2015,10,15,04,34,4.40
2015,10,15,04,35,4.40
2015,10,15,04,36,4.40
2015,10,15,04,37,4.40
2015,10,15,04,38,4.40
2015,10,15,04,39,4.40
2015,10,15,04,40,4.40
2015,10,15,04,41,4.30
2015,10,15,04,42,4.30
2015,10,15,04,43,4.30
2015,10,15,04,44,4.30
2015,10,15,04,45,4.30
2015,10,15,04,46,4.30
2015,10,15,04,47,4.30
2015,10,15,04,48,4.30
2015,10,15,04,49,4.30
2015,10,15,04,50,4.30
2015,10,15,04,51,4.30
2015,10,15,04,52,4.30
2015,10,15,04,53,4.30
2015,10,15,04,54,4.30
2015,10,15,04,55,4.30
2015,10,15,04,56,4.20
2015,10,15,04,57,4.20
2015,10,15,04,58,4.20
2015,10,15,04,59,4.20
2015,10,15,05,00,4.20
2015,10,15,05,01,4.20
2015,10,15,05,02,4.20
2015,10,15,05,03,4.20
2015,10,15,05,04,4.20
2015,10,15,05,05,4.20
2015,10,15,05,06,4.20
2015,10,15,05,07,4.20
2015,10,15,05,08,4.10
2015,10,15,05,09,4.10
2015,10,15,05,10,4.10
2015,10,15,05,11,4.10
2015,10,15,05,12,4.10
2015,10,15,05,13,4.10
2015,10,15,05,14,4.10
2015,10,15,05,15,4.10
2015,10,15,05,16,4.10
2015,10,15,05,17,4.10
2015,10,15,05,18,4.00
2015,10,15,05,19,4.00
2015,10,15,05,20,4.00
2015,10,15,05,21,4.00
2015,10,15,05,22,4.00
2015,10,15,05,23,4.00
2015,10,15,05,24,4.00
2015,10,15,05,25,4.00
2015,10,15,05,26,4.00
2015,10,15,05,27,4.00
2015,10,15,05,28,4.00
2015,10,15,05,29,4.00
2015,10,15,05,30,4.00
2015,10,15,05,31,4.00
2015,10,15,05,32,3.90
2015,10,15,05,33,3.90
2015,10,15,05,34,3.90
2015,10,15,05,35,3.90
2015,10,15,05,36,3.90
2015,10,15,05,37,3.90
2015,10,15,05,38,3.90
2015,10,15,05,39,3.90
2015,10,15,05,40,3.90
2015,10,15,05,41,3.90
2015,10,15,05,42,3.90
2015,10,15,05,43,3.80
2015,10,15,05,44,3.80
2015,10,15,05,45,3.80
2015,10,15,05,46,3.80
2015,10,15,05,47,3.80
2015,10,15,05,48,3.90
2015,10,15,05,49,3.90
2015,10,15,05,50,3.90
2015,10,15,05,51,3.90
2015,10,15,05,52,3.90
2015,10,15,05,53,3.90
2015,10,15,05,54,3.90
2015,10,15,05,55,3.90
2015,10,15,05,56,3.90
2015,10,15,05,57,3.90
2015,10,15,05,58,3.90
2015,10,15,05,59,3.90
2015,10,15,06,00,3.90
2015,10,15,06,01,3.90
2015,10,15,06,02,3.90
2015,10,15,06,03,3.90
2015,10,15,06,04,3.90
2015,10,15,06,05,3.90
2015,10,15,06,06,4.00
2015,10,15,06,07,4.00
2015,10,15,06,08,4.00
2015,10,15,06,09,4.10
2015,10,15,06,10,4.10
2015,10,15,06,11,4.10
2015,10,15,06,12,4.10
2015,10,15,06,13,4.10
2015,10,15,06,14,4.10
2015,10,15,06,15,4.10
2015,10,15,06,16,4.10
2015,10,15,06,17,4.10
2015,10,15,06,18,4.10
2015,10,15,06,19,4.10
2015,10,15,06,20,4.10
2015,10,15,06,21,4.10
2015,10,15,06,22,4.10
2015,10,15,06,23,4.10
2015,10,15,06,24,4.10
2015,10,15,06,25,4.10
2015,10,15,06,26,4.10
2015,10,15,06,27,4.10
2015,10,15,06,28,4.10
2015,10,15,06,29,4.10
2015,10,15,06,30,4.10
2015,10,15,06,31,4.10
2015,10,15,06,32,4.10
2015,10,15,06,33,4.10
2015,10,15,06,34,4.10
2015,10,15,06,35,4.10
2015,10,15,06,36,4.10
2015,10,15,06,37,4.10
2015,10,15,06,38,4.10
2015,10,15,06,39,4.10
2015,10,15,06,40,4.10
2015,10,15,06,41,4.10
2015,10,15,06,42,4.00
2015,10,15,06,43,4.10
2015,10,15,06,44,4.00
2015,10,15,06,45,4.00
2015,10,15,06,46,4.00
2015,10,15,06,47,4.00
2015,10,15,06,48,4.00
2015,10,15,06,49,4.10
2015,10,15,06,50,4.10
2015,10,15,06,51,4.10
2015,10,15,06,52,4.10
2015,10,15,06,53,4.10
2015,10,15,06,54,4.10
2015,10,15,06,55,4.10
2015,10,15,06,56,4.10
2015,10,15,06,57,4.10
2015,10,15,06,58,4.10
2015,10,15,06,59,4.10
2015,10,15,07,00,4.10
2015,10,15,07,01,4.10
2015,10,15,07,02,4.10
2015,10,15,07,03,4.10
2015,10,15,07,04,4.10
2015,10,15,07,05,4.10
2015,10,15,07,06,4.00
2015,10,15,07,07,4.00
2015,10,15,07,08,4.00
2015,10,15,07,09,4.00
2015,10,15,07,10,4.00
2015,10,15,07,11,4.00
2015,10,15,07,12,4.00
2015,10,15,07,13,4.00
2015,10,15,07,14,4.00
2015,10,15,07,15,3.90
2015,10,15,07,16,4.00
2015,10,15,07,17,3.90
2015,10,15,07,18,3.90
2015,10,15,07,19,3.90
2015,10,15,07,20,3.90
2015,10,15,07,21,3.90
2015,10,15,07,22,3.90
2015,10,15,07,23,3.90
2015,10,15,07,24,3.90
2015,10,15,07,25,3.90
2015,10,15,07,26,3.90
2015,10,15,07,27,3.90
2015,10,15,07,28,3.80
2015,10,15,07,29,3.80
2015,10,15,07,30,3.80
2015,10,15,07,31,3.80
2015,10,15,07,32,3.80
2015,10,15,07,33,3.80
2015,10,15,07,34,3.80
2015,10,15,07,35,3.80
2015,10,15,07,36,3.80
2015,10,15,07,37,3.80
2015,10,15,07,38,3.80
2015,10,15,07,39,3.80
2015,10,15,07,40,3.80
2015,10,15,07,41,3.80
2015,10,15,07,42,3.80
2015,10,15,07,43,3.80
2015,10,15,07,44,3.80
2015,10,15,07,45,3.80
2015,10,15,07,46,3.80
2015,10,15,07,47,3.80
2015,10,15,07,48,3.80
2015,10,15,07,49,3.80
2015,10,15,07,50,3.80
2015,10,15,07,51,3.80
2015,10,15,07,52,3.80
2015,10,15,07,53,3.80
2015,10,15,07,54,3.80
2015,10,15,07,55,3.80
2015,10,15,07,56,3.80
2015,10,15,07,57,3.80
2015,10,15,07,58,3.80
2015,10,15,07,59,3.80
2015,10,15,08,00,3.80
2015,10,15,08,01,3.80
2015,10,15,08,02,3.80
2015,10,15,08,03,3.80
2015,10,15,08,04,3.80
2015,10,15,08,05,3.80
2015,10,15,08,06,3.80
2015,10,15,08,07,3.80
2015,10,15,08,08,3.80
2015,10,15,08,09,3.80
2015,10,15,08,10,3.80
2015,10,15,08,11,3.90
2015,10,15,08,12,3.90
2015,10,15,08,13,3.90
2015,10,15,08,14,3.90
2015,10,15,08,15,3.90
2015,10,15,08,16,3.90
2015,10,15,08,17,3.90
2015,10,15,08,18,3.90
2015,10,15,08,19,3.90
2015,10,15,08,20,3.90
2015,10,15,08,21,3.90
2015,10,15,08,22,3.90
2015,10,15,08,23,3.90
2015,10,15,08,24,3.90
2015,10,15,08,25,4.00
2015,10,15,08,26,4.00
2015,10,15,08,27,4.00
2015,10,15,08,28,4.00
2015,10,15,08,29,4.00
2015,10,15,08,30,4.10
2015,10,15,08,31,4.10
2015,10,15,08,32,4.10
2015,10,15,08,33,4.10
2015,10,15,08,34,4.10
2015,10,15,08,35,4.10
2015,10,15,08,36,4.10
2015,10,15,08,37,4.20
2015,10,15,08,38,4.20
2015,10,15,08,39,4.20
2015,10,15,08,40,4.20
2015,10,15,08,41,4.20
2015,10,15,08,42,4.20
2015,10,15,08,43,4.30
2015,10,15,08,44,4.30
2015,10,15,08,45,4.30
2015,10,15,08,46,4.30
2015,10,15,08,47,4.30
2015,10,15,08,48,4.40
2015,10,15,08,49,4.40
2015,10,15,08,50,4.40
2015,10,15,08,51,4.40
2015,10,15,08,52,4.50
2015,10,15,08,53,4.50
2015,10,15,08,54,4.60
2015,10,15,08,55,4.60
2015,10,15,08,56,4.60
2015,10,15,08,57,4.60
2015,10,15,08,58,4.70
2015,10,15,08,59,4.70
2015,10,15,09,00,4.70
2015,10,15,09,01,4.80
2015,10,15,09,02,4.80
2015,10,15,09,03,4.80
2015,10,15,09,04,4.80
2015,10,15,09,05,4.90
2015,10,15,09,06,5.00
2015,10,15,09,07,5.10
2015,10,15,09,08,5.10
2015,10,15,09,09,5.20
2015,10,15,09,10,5.20
2015,10,15,09,11,5.30
2015,10,15,09,12,5.40
2015,10,15,09,13,5.50
2015,10,15,09,14,5.60
2015,10,15,09,15,5.70
2015,10,15,09,16,5.80
2015,10,15,09,17,5.80
2015,10,15,09,18,5.80
2015,10,15,09,19,5.90
2015,10,15,09,20,5.90
2015,10,15,09,21,5.90
2015,10,15,09,22,6.00
2015,10,15,09,23,6.10
2015,10,15,09,24,6.20
2015,10,15,09,25,6.20
2015,10,15,09,26,6.20
2015,10,15,09,27,6.30
2015,10,15,09,28,6.40
2015,10,15,09,29,6.50
2015,10,15,09,30,6.60
2015,10,15,09,31,6.60
2015,10,15,09,32,6.70
2015,10,15,09,33,6.80
2015,10,15,09,34,6.80
2015,10,15,09,35,6.90
2015,10,15,09,36,7.10
2015,10,15,09,37,7.20
2015,10,15,09,38,7.20
2015,10,15,09,39,7.30
2015,10,15,09,40,7.30
2015,10,15,09,41,7.30
2015,10,15,09,42,7.40
2015,10,15,09,43,7.40
2015,10,15,09,44,7.40
2015,10,15,09,45,7.40
2015,10,15,09,46,7.50
2015,10,15,09,47,7.50
2015,10,15,09,48,7.60
2015,10,15,09,49,7.60
2015,10,15,09,50,7.60
2015,10,15,09,51,7.70
2015,10,15,09,52,7.70
2015,10,15,09,53,7.80
2015,10,15,09,54,7.90
2015,10,15,09,55,8.00
2015,10,15,09,56,8.10
2015,10,15,09,57,8.10
2015,10,15,09,58,8.20
2015,10,15,09,59,8.30
2015,10,15,10,00,8.40
2015,10,15,10,01,8.40
2015,10,15,10,02,8.50
2015,10,15,10,03,8.60
2015,10,15,10,04,8.70
2015,10,15,10,05,8.70
2015,10,15,10,06,8.70
2015,10,15,10,07,8.80
2015,10,15,10,08,8.80
2015,10,15,10,09,8.90
2015,10,15,10,10,8.90
2015,10,15,10,11,9.00
2015,10,15,10,12,9.00
2015,10,15,10,13,9.10
2015,10,15,10,14,9.10
2015,10,15,10,15,9.20
2015,10,15,10,16,9.20
2015,10,15,10,17,9.30
2015,10,15,10,18,9.40
2015,10,15,10,19,9.50
2015,10,15,10,20,9.60
2015,10,15,10,21,9.60
2015,10,15,10,22,9.70
2015,10,15,10,23,9.80
2015,10,15,10,24,9.90
2015,10,15,10,25,10.00
2015,10,15,10,26,10.10
2015,10,15,10,27,10.20
2015,10,15,10,28,10.30
2015,10,15,10,29,10.40
2015,10,15,10,30,10.50
2015,10,15,10,31,10.60
2015,10,15,10,32,10.80
2015,10,15,10,33,10.90
2015,10,15,10,34,11.00
2015,10,15,10,35,11.10
2015,10,15,10,36,11.20
2015,10,15,10,37,11.30
2015,10,15,10,38,11.40
2015,10,15,10,39,11.60
2015,10,15,10,40,11.70
2015,10,15,10,41,11.80
2015,10,15,10,42,11.90
2015,10,15,10,43,12.00
2015,10,15,10,44,12.10
2015,10,15,10,45,12.20
2015,10,15,10,46,12.40
2015,10,15,10,47,12.50
2015,10,15,10,48,12.60
2015,10,15,10,49,12.60
2015,10,15,10,50,12.70
2015,10,15,10,51,12.80
2015,10,15,10,52,12.90
2015,10,15,10,53,13.00
2015,10,15,10,54,13.10
2015,10,15,10,55,13.20
2015,10,15,10,56,13.30
2015,10,15,10,57,13.40
2015,10,15,10,58,13.60
2015,10,15,10,59,13.60
2015,10,15,11,00,13.70
2015,10,15,11,01,13.80
2015,10,15,11,02,13.90
2015,10,15,11,03,14.00
2015,10,15,11,04,14.00
2015,10,15,11,05,14.10
2015,10,15,11,06,14.20
2015,10,15,11,07,14.20
2015,10,15,11,08,14.30
2015,10,15,11,09,14.40
2015,10,15,11,10,14.50
2015,10,15,11,11,14.70
2015,10,15,11,12,14.80
2015,10,15,11,13,14.80
2015,10,15,11,14,14.90
2015,10,15,11,15,15.00
2015,10,15,11,16,15.00
2015,10,15,11,17,15.00
2015,10,15,11,18,15.10
2015,10,15,11,19,15.20
2015,10,15,11,20,15.30
2015,10,15,11,21,15.40
2015,10,15,11,22,15.40
2015,10,15,11,23,15.50
2015,10,15,11,24,15.50
2015,10,15,11,25,15.60
2015,10,15,11,26,15.60
2015,10,15,11,27,15.60
2015,10,15,11,28,15.70
2015,10,15,11,29,15.70
2015,10,15,11,30,15.70
2015,10,15,11,31,15.70
2015,10,15,11,32,15.80
2015,10,15,11,33,15.80
2015,10,15,11,34,15.80
2015,10,15,11,35,15.90
2015,10,15,11,36,15.90
2015,10,15,11,37,15.90
2015,10,15,11,38,16.00
2015,10,15,11,39,16.00
2015,10,15,11,40,16.00
2015,10,15,11,41,16.00
2015,10,15,11,42,16.10
2015,10,15,11,43,16.20
2015,10,15,11,44,16.20
2015,10,15,11,45,16.30
2015,10,15,11,46,16.30
2015,10,15,11,47,16.40
2015,10,15,11,48,16.40
2015,10,15,11,49,16.40
2015,10,15,11,50,16.40
2015,10,15,11,51,16.40
2015,10,15,11,52,16.50
2015,10,15,11,53,16.50
2015,10,15,11,54,16.50
2015,10,15,11,55,16.60
2015,10,15,11,56,16.60
2015,10,15,11,57,16.60
2015,10,15,11,58,16.60
2015,10,15,11,59,16.60
2015,10,15,12,00,16.70
2015,10,15,12,01,16.70
2015,10,15,12,02,16.80
2015,10,15,12,03,16.80
2015,10,15,12,04,16.80
2015,10,15,12,05,16.80
2015,10,15,12,06,16.80
2015,10,15,12,07,16.80
2015,10,15,12,08,16.80
2015,10,15,12,09,16.90
2015,10,15,12,10,17.00
2015,10,15,12,11,17.00
2015,10,15,12,12,17.10
2015,10,15,12,13,17.20
2015,10,15,12,14,17.30
2015,10,15,12,15,17.30
2015,10,15,12,16,17.40
2015,10,15,12,17,17.40
2015,10,15,12,18,17.50
2015,10,15,12,19,17.50
2015,10,15,12,20,17.60
2015,10,15,12,21,17.60
2015,10,15,12,22,17.70
2015,10,15,12,23,17.70
2015,10,15,12,24,17.70
2015,10,15,12,25,17.70
2015,10,15,12,26,17.70
2015,10,15,12,27,17.70
2015,10,15,12,28,17.80
2015,10,15,12,29,17.80
2015,10,15,12,30,17.80
2015,10,15,12,31,17.90
2015,10,15,12,32,17.90
2015,10,15,12,33,17.90
2015,10,15,12,34,18.00
2015,10,15,12,35,18.00
2015,10,15,12,36,18.10
2015,10,15,12,37,18.10
2015,10,15,12,38,18.00
2015,10,15,12,39,18.10
2015,10,15,12,40,18.10
2015,10,15,12,41,18.10
2015,10,15,12,42,18.10
2015,10,15,12,43,18.10
2015,10,15,12,44,18.20
2015,10,15,12,45,18.20
2015,10,15,12,46,18.20
2015,10,15,12,47,18.30
2015,10,15,12,48,18.30
2015,10,15,12,49,18.40
2015,10,15,12,50,18.40
2015,10,15,12,51,18.50
2015,10,15,12,52,18.50
2015,10,15,12,53,18.50
2015,10,15,12,54,18.50
2015,10,15,12,55,18.50
2015,10,15,12,56,18.50
2015,10,15,12,57,18.50
2015,10,15,12,58,18.50
2015,10,15,12,59,18.50
2015,10,15,13,00,18.40
2015,10,15,13,01,18.40
2015,10,15,13,02,18.40
2015,10,15,13,03,18.40
2015,10,15,13,04,18.40
2015,10,15,13,05,18.40
2015,10,15,13,06,18.40
2015,10,15,13,07,18.50
2015,10,15,13,08,18.50
2015,10,15,13,09,18.50
2015,10,15,13,10,18.60
2015,10,15,13,11,18.50
2015,10,15,13,12,18.50
2015,10,15,13,13,18.50
2015,10,15,13,14,18.60
2015,10,15,13,15,18.60
2015,10,15,13,16,18.60
2015,10,15,13,17,18.60
2015,10,15,13,18,18.60
2015,10,15,13,19,18.60
2015,10,15,13,20,18.60
2015,10,15,13,21,18.60
2015,10,15,13,22,18.60
2015,10,15,13,23,18.60
2015,10,15,13,24,18.60
2015,10,15,13,25,18.70
2015,10,15,13,26,18.70
2015,10,15,13,27,18.70
2015,10,15,13,28,18.70
2015,10,15,13,29,18.70
2015,10,15,13,30,18.70
2015,10,15,13,31,18.60
2015,10,15,13,32,18.60
2015,10,15,13,33,18.60
2015,10,15,13,34,18.60
2015,10,15,13,35,18.70
2015,10,15,13,36,18.70
2015,10,15,13,37,18.70
2015,10,15,13,38,18.70
2015,10,15,13,39,18.80
2015,10,15,13,40,18.80
2015,10,15,13,41,18.80
2015,10,15,13,42,18.80
2015,10,15,13,43,18.80
2015,10,15,13,44,18.80
2015,10,15,13,45,18.80
2015,10,15,13,46,18.80
2015,10,15,13,47,18.80
2015,10,15,13,48,18.80
2015,10,15,13,49,18.80
2015,10,15,13,50,18.90
2015,10,15,13,51,18.90
2015,10,15,13,52,18.80
2015,10,15,13,53,18.90
2015,10,15,13,54,18.90
2015,10,15,13,55,18.80
2015,10,15,13,56,18.80
2015,10,15,13,57,18.80
2015,10,15,13,58,18.80
2015,10,15,13,59,18.80
2015,10,15,14,00,18.90
2015,10,15,14,01,18.90
2015,10,15,14,02,18.90
2015,10,15,14,03,18.90
2015,10,15,14,04,18.90
2015,10,15,14,05,19.00
2015,10,15,14,06,19.00
2015,10,15,14,07,19.00
2015,10,15,14,08,19.00
2015,10,15,14,09,19.00
2015,10,15,14,10,19.00
2015,10,15,14,11,19.00
2015,10,15,14,12,19.00
2015,10,15,14,13,19.00
2015,10,15,14,14,19.10
2015,10,15,14,15,19.00
2015,10,15,14,16,19.00
2015,10,15,14,17,19.00
2015,10,15,14,18,19.00
2015,10,15,14,19,19.00
2015,10,15,14,20,19.00
2015,10,15,14,21,19.00
2015,10,15,14,22,18.90
2015,10,15,14,23,18.90
2015,10,15,14,24,18.90
2015,10,15,14,25,18.80
2015,10,15,14,26,18.80
2015,10,15,14,27,18.70
2015,10,15,14,28,18.70
2015,10,15,14,29,18.70
2015,10,15,14,30,18.70
2015,10,15,14,31,18.70
2015,10,15,14,32,18.70
2015,10,15,14,33,18.70
2015,10,15,14,34,18.70
2015,10,15,14,35,18.70
2015,10,15,14,36,18.80
2015,10,15,14,37,18.80
2015,10,15,14,38,18.80
2015,10,15,14,39,18.80
2015,10,15,14,40,18.80
2015,10,15,14,41,18.80
2015,10,15,14,42,18.80
2015,10,15,14,43,18.80
2015,10,15,14,44,18.90
2015,10,15,14,45,18.90
2015,10,15,14,46,19.00
2015,10,15,14,47,19.00
2015,10,15,14,48,19.10
2015,10,15,14,49,19.20
2015,10,15,14,50,19.30
2015,10,15,14,51,19.40
2015,10,15,14,52,19.50
2015,10,15,14,53,19.50
2015,10,15,14,54,19.60
2015,10,15,14,55,19.60
2015,10,15,14,56,19.60
2015,10,15,14,57,19.60
2015,10,15,14,58,19.60
2015,10,15,14,59,19.50
2015,10,15,15,00,19.50
2015,10,15,15,01,19.40
2015,10,15,15,02,19.40
2015,10,15,15,03,19.40
2015,10,15,15,04,19.40
2015,10,15,15,05,19.40
2015,10,15,15,06,19.40
2015,10,15,15,07,19.50
2015,10,15,15,08,19.50
2015,10,15,15,09,19.40
2015,10,15,15,10,19.40
2015,10,15,15,11,19.50
2015,10,15,15,12,19.50
2015,10,15,15,13,19.60
2015,10,15,15,14,19.60
2015,10,15,15,15,19.70
2015,10,15,15,16,19.70
2015,10,15,15,17,19.80
2015,10,15,15,18,19.80
2015,10,15,15,19,19.80
2015,10,15,15,20,19.80
2015,10,15,15,21,19.90
2015,10,15,15,22,19.90
2015,10,15,15,23,19.90
2015,10,15,15,24,20.00
2015,10,15,15,25,20.00
2015,10,15,15,26,20.00
2015,10,15,15,27,20.10
2015,10,15,15,28,20.10
2015,10,15,15,29,20.10
2015,10,15,15,30,20.00
2015,10,15,15,31,20.00
2015,10,15,15,32,20.00
2015,10,15,15,33,19.90
2015,10,15,15,34,19.90
2015,10,15,15,35,19.90
2015,10,15,15,36,19.80
2015,10,15,15,37,19.80
2015,10,15,15,38,19.80
2015,10,15,15,39,19.80
2015,10,15,15,40,19.80
2015,10,15,15,41,19.80
2015,10,15,15,42,19.80
2015,10,15,15,43,19.70
2015,10,15,15,44,19.70
2015,10,15,15,45,19.60
2015,10,15,15,46,19.60
2015,10,15,15,47,19.60
2015,10,15,15,48,19.50
2015,10,15,15,49,19.50
2015,10,15,15,50,19.50
2015,10,15,15,51,19.40
2015,10,15,15,52,19.40
2015,10,15,15,53,19.30
2015,10,15,15,54,19.30
2015,10,15,15,55,19.30
2015,10,15,15,56,19.20
2015,10,15,15,57,19.20
2015,10,15,15,58,19.20
2015,10,15,15,59,19.20
2015,10,15,16,00,19.10
2015,10,15,16,01,19.10
2015,10,15,16,02,19.10
2015,10,15,16,03,19.10
2015,10,15,16,04,19.10
2015,10,15,16,05,19.10
2015,10,15,16,06,19.10
2015,10,15,16,07,19.00
2015,10,15,16,08,19.00
2015,10,15,16,09,19.00
2015,10,15,16,10,19.00
2015,10,15,16,11,19.00
2015,10,15,16,12,18.90
2015,10,15,16,13,18.90
2015,10,15,16,14,18.90
2015,10,15,16,15,18.90
2015,10,15,16,16,18.90
2015,10,15,16,17,18.90
2015,10,15,16,18,18.90
2015,10,15,16,19,18.90
2015,10,15,16,20,18.90
2015,10,15,16,21,18.90
2015,10,15,16,22,18.90
2015,10,15,16,23,18.90
2015,10,15,16,24,18.90
2015,10,15,16,25,18.90
2015,10,15,16,26,18.90
2015,10,15,16,27,18.90
2015,10,15,16,28,18.90
2015,10,15,16,29,19.00
2015,10,15,16,30,19.00
2015,10,15,16,31,19.00
2015,10,15,16,32,19.00
2015,10,15,16,33,18.90
2015,10,15,16,34,18.90
2015,10,15,16,35,18.90
2015,10,15,16,36,18.90
2015,10,15,16,37,18.90
2015,10,15,16,38,18.90
2015,10,15,16,39,18.90
2015,10,15,16,40,18.90
2015,10,15,16,41,18.90
2015,10,15,16,42,18.90
2015,10,15,16,43,18.90
2015,10,15,16,44,18.90
2015,10,15,16,45,18.90
2015,10,15,16,46,18.90
2015,10,15,16,47,18.90
2015,10,15,16,48,19.00
2015,10,15,16,49,19.00
2015,10,15,16,50,18.90
2015,10,15,16,51,18.90
2015,10,15,16,52,18.90
2015,10,15,16,53,18.90
2015,10,15,16,54,18.90
2015,10,15,16,55,18.80
2015,10,15,16,56,18.80
2015,10,15,16,57,18.80
2015,10,15,16,58,18.80
2015,10,15,16,59,18.70
2015,10,15,17,00,18.70
2015,10,15,17,01,18.60
2015,10,15,17,02,18.60
2015,10,15,17,03,18.50
2015,10,15,17,04,18.50
2015,10,15,17,05,18.40
2015,10,15,17,06,18.40
2015,10,15,17,07,18.40
2015,10,15,17,08,18.30
2015,10,15,17,09,18.30
2015,10,15,17,10,18.30
2015,10,15,17,11,18.20
2015,10,15,17,12,18.20
2015,10,15,17,13,18.10
2015,10,15,17,14,18.10
2015,10,15,17,15,18.00
2015,10,15,17,16,17.90
2015,10,15,17,17,17.90
2015,10,15,17,18,17.80
2015,10,15,17,19,17.70
2015,10,15,17,20,17.70
2015,10,15,17,21,17.60
2015,10,15,17,22,17.50
2015,10,15,17,23,17.40
2015,10,15,17,24,17.30
2015,10,15,17,25,17.30
2015,10,15,17,26,17.20
2015,10,15,17,27,17.20
2015,10,15,17,28,17.10
2015,10,15,17,29,17.00
2015,10,15,17,30,17.00
2015,10,15,17,31,16.90
2015,10,15,17,32,16.80
2015,10,15,17,33,16.80
2015,10,15,17,34,16.80
2015,10,15,17,35,16.80
2015,10,15,17,36,16.70
2015,10,15,17,37,16.70
2015,10,15,17,38,16.70
2015,10,15,17,39,16.60
2015,10,15,17,40,16.60
2015,10,15,17,41,16.50
2015,10,15,17,42,16.50
2015,10,15,17,43,16.40
2015,10,15,17,44,16.30
2015,10,15,17,45,16.30
2015,10,15,17,46,16.20