Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,20,00,00,14.20
2012,09,20,00,01,14.20
2012,09,20,00,02,14.20
2012,09,20,00,03,14.30
2012,09,20,00,04,14.30
2012,09,20,00,05,14.30
2012,09,20,00,06,14.30
2012,09,20,00,07,14.30
2012,09,20,00,08,14.30
2012,09,20,00,09,14.30
2012,09,20,00,10,14.30
2012,09,20,00,11,14.30
2012,09,20,00,12,14.30
2012,09,20,00,13,14.30
2012,09,20,00,14,14.30
2012,09,20,00,15,14.30
2012,09,20,00,16,14.30
2012,09,20,00,17,14.30
2012,09,20,00,18,14.30
2012,09,20,00,19,14.30
2012,09,20,00,20,14.20
2012,09,20,00,21,14.20
2012,09,20,00,22,14.20
2012,09,20,00,23,14.20
2012,09,20,00,24,14.20
2012,09,20,00,25,14.10
2012,09,20,00,26,14.10
2012,09,20,00,27,14.00
2012,09,20,00,28,14.00
2012,09,20,00,29,13.90
2012,09,20,00,30,13.90
2012,09,20,00,31,13.80
2012,09,20,00,32,13.80
2012,09,20,00,33,13.70
2012,09,20,00,34,13.70
2012,09,20,00,35,13.70
2012,09,20,00,36,13.70
2012,09,20,00,37,13.60
2012,09,20,00,38,13.60
2012,09,20,00,39,13.60
2012,09,20,00,40,13.50
2012,09,20,00,41,13.50
2012,09,20,00,42,13.50
2012,09,20,00,43,13.50
2012,09,20,00,44,13.50
2012,09,20,00,45,13.40
2012,09,20,00,46,13.40
2012,09,20,00,47,13.40
2012,09,20,00,48,13.40
2012,09,20,00,49,13.40
2012,09,20,00,50,13.40
2012,09,20,00,51,13.40
2012,09,20,00,52,13.30
2012,09,20,00,53,13.30
2012,09,20,00,54,13.30
2012,09,20,00,55,13.30
2012,09,20,00,56,13.30
2012,09,20,00,57,13.20
2012,09,20,00,58,13.20
2012,09,20,00,59,13.20
2012,09,20,01,00,13.20
2012,09,20,01,01,13.10
2012,09,20,01,02,13.10
2012,09,20,01,03,13.10
2012,09,20,01,04,13.10
2012,09,20,01,05,13.10
2012,09,20,01,06,13.00
2012,09,20,01,07,13.00
2012,09,20,01,08,13.00
2012,09,20,01,09,13.00
2012,09,20,01,10,13.00
2012,09,20,01,11,13.00
2012,09,20,01,12,13.00
2012,09,20,01,13,13.00
2012,09,20,01,14,13.00
2012,09,20,01,15,13.00
2012,09,20,01,16,13.00
2012,09,20,01,17,13.00
2012,09,20,01,18,13.00
2012,09,20,01,19,13.00
2012,09,20,01,20,13.00
2012,09,20,01,21,13.00
2012,09,20,01,22,13.00
2012,09,20,01,23,13.00
2012,09,20,01,24,13.00
2012,09,20,01,25,13.00
2012,09,20,01,26,12.90
2012,09,20,01,27,12.90
2012,09,20,01,28,12.90
2012,09,20,01,29,12.90
2012,09,20,01,30,12.90
2012,09,20,01,31,12.90
2012,09,20,01,32,12.90
2012,09,20,01,33,12.90
2012,09,20,01,34,12.90
2012,09,20,01,35,13.00
2012,09,20,01,36,13.00
2012,09,20,01,37,13.00
2012,09,20,01,38,13.00
2012,09,20,01,39,13.00
2012,09,20,01,40,13.10
2012,09,20,01,41,13.10
2012,09,20,01,42,13.10
2012,09,20,01,43,13.10
2012,09,20,01,44,13.10
2012,09,20,01,45,13.20
2012,09,20,01,46,13.20
2012,09,20,01,47,13.20
2012,09,20,01,48,13.20
2012,09,20,01,49,13.20
2012,09,20,01,50,13.30
2012,09,20,01,51,13.30
2012,09,20,01,52,13.30
2012,09,20,01,53,13.30
2012,09,20,01,54,13.30
2012,09,20,01,55,13.30
2012,09,20,01,56,13.20
2012,09,20,01,57,13.20
2012,09,20,01,58,13.20
2012,09,20,01,59,13.20
2012,09,20,02,00,13.20
2012,09,20,02,01,13.20
2012,09,20,02,02,13.20
2012,09,20,02,03,13.20
2012,09,20,02,04,13.10
2012,09,20,02,05,13.10
2012,09,20,02,06,13.10
2012,09,20,02,07,13.10
2012,09,20,02,08,13.10
2012,09,20,02,09,13.10
2012,09,20,02,10,13.10
2012,09,20,02,11,13.10
2012,09,20,02,12,13.10
2012,09,20,02,13,13.10
2012,09,20,02,14,13.10
2012,09,20,02,15,13.10
2012,09,20,02,16,13.10
2012,09,20,02,17,13.10
2012,09,20,02,18,13.10
2012,09,20,02,19,13.10
2012,09,20,02,20,13.10
2012,09,20,02,21,13.10
2012,09,20,02,22,13.10
2012,09,20,02,23,13.10
2012,09,20,02,24,13.10
2012,09,20,02,25,13.10
2012,09,20,02,26,13.10
2012,09,20,02,27,13.20
2012,09,20,02,28,13.20
2012,09,20,02,29,13.20
2012,09,20,02,30,13.10
2012,09,20,02,31,13.10
2012,09,20,02,32,13.10
2012,09,20,02,33,13.10
2012,09,20,02,34,13.10
2012,09,20,02,35,13.00
2012,09,20,02,36,13.00
2012,09,20,02,37,13.00
2012,09,20,02,38,12.90
2012,09,20,02,39,12.90
2012,09,20,02,40,12.90
2012,09,20,02,41,12.80
2012,09,20,02,42,12.80
2012,09,20,02,43,12.80
2012,09,20,02,44,12.80
2012,09,20,02,45,12.80
2012,09,20,02,46,12.80
2012,09,20,02,47,12.70
2012,09,20,02,48,12.70
2012,09,20,02,49,12.70
2012,09,20,02,50,12.70
2012,09,20,02,51,12.70
2012,09,20,02,52,12.70
2012,09,20,02,53,12.70
2012,09,20,02,54,12.70
2012,09,20,02,55,12.70
2012,09,20,02,56,12.60
2012,09,20,02,57,12.60
2012,09,20,02,58,12.70
2012,09,20,02,59,12.70
2012,09,20,03,00,12.70
2012,09,20,03,01,12.70
2012,09,20,03,02,12.70
2012,09,20,03,03,12.70
2012,09,20,03,04,12.80
2012,09,20,03,05,12.80
2012,09,20,03,06,12.80
2012,09,20,03,07,12.80
2012,09,20,03,08,12.80
2012,09,20,03,09,12.80
2012,09,20,03,10,12.80
2012,09,20,03,11,12.90
2012,09,20,03,12,12.90
2012,09,20,03,13,12.90
2012,09,20,03,14,12.90
2012,09,20,03,15,12.90
2012,09,20,03,16,12.90
2012,09,20,03,17,12.80
2012,09,20,03,18,12.80
2012,09,20,03,19,12.80
2012,09,20,03,20,12.80
2012,09,20,03,21,12.80
2012,09,20,03,22,12.80
2012,09,20,03,23,12.80
2012,09,20,03,24,12.80
2012,09,20,03,25,12.80
2012,09,20,03,26,12.80
2012,09,20,03,27,12.80
2012,09,20,03,28,12.80
2012,09,20,03,29,12.80
2012,09,20,03,30,12.80
2012,09,20,03,31,12.80
2012,09,20,03,32,12.80
2012,09,20,03,33,12.80
2012,09,20,03,34,12.80
2012,09,20,03,35,12.80
2012,09,20,03,36,12.80
2012,09,20,03,37,12.80
2012,09,20,03,38,12.80
2012,09,20,03,39,12.80
2012,09,20,03,40,12.80
2012,09,20,03,41,12.80
2012,09,20,03,42,12.80
2012,09,20,03,43,12.80
2012,09,20,03,44,12.80
2012,09,20,03,45,12.80
2012,09,20,03,46,12.70
2012,09,20,03,47,12.70
2012,09,20,03,48,12.70
2012,09,20,03,49,12.70
2012,09,20,03,50,12.70
2012,09,20,03,51,12.60
2012,09,20,03,52,12.60
2012,09,20,03,53,12.50
2012,09,20,03,54,12.50
2012,09,20,03,55,12.50
2012,09,20,03,56,12.40
2012,09,20,03,57,12.40
2012,09,20,03,58,12.40
2012,09,20,03,59,12.40
2012,09,20,04,00,12.30
2012,09,20,04,01,12.30
2012,09,20,04,02,12.30
2012,09,20,04,03,12.30
2012,09,20,04,04,12.30
2012,09,20,04,05,12.30
2012,09,20,04,06,12.30
2012,09,20,04,07,12.30
2012,09,20,04,08,12.30
2012,09,20,04,09,12.30
2012,09,20,04,10,12.30
2012,09,20,04,11,12.30
2012,09,20,04,12,12.30
2012,09,20,04,13,12.30
2012,09,20,04,14,12.30
2012,09,20,04,15,12.30
2012,09,20,04,16,12.30
2012,09,20,04,17,12.30
2012,09,20,04,18,12.20
2012,09,20,04,19,12.20
2012,09,20,04,20,12.10
2012,09,20,04,21,12.10
2012,09,20,04,22,12.00
2012,09,20,04,23,12.00
2012,09,20,04,24,11.90
2012,09,20,04,25,11.90
2012,09,20,04,26,11.90
2012,09,20,04,27,11.80
2012,09,20,04,28,11.80
2012,09,20,04,29,11.80
2012,09,20,04,30,11.80
2012,09,20,04,31,11.80
2012,09,20,04,32,11.80
2012,09,20,04,33,11.80
2012,09,20,04,34,11.80
2012,09,20,04,35,11.80
2012,09,20,04,36,11.80
2012,09,20,04,37,11.80
2012,09,20,04,38,11.80
2012,09,20,04,39,11.80
2012,09,20,04,40,11.80
2012,09,20,04,41,11.80
2012,09,20,04,42,11.80
2012,09,20,04,43,11.80
2012,09,20,04,44,11.80
2012,09,20,04,45,11.80
2012,09,20,04,46,11.80
2012,09,20,04,47,11.80
2012,09,20,04,48,11.80
2012,09,20,04,49,11.80
2012,09,20,04,50,11.80
2012,09,20,04,51,11.80
2012,09,20,04,52,11.80
2012,09,20,04,53,11.80
2012,09,20,04,54,11.80
2012,09,20,04,55,11.80
2012,09,20,04,56,11.80
2012,09,20,04,57,11.70
2012,09,20,04,58,11.70
2012,09,20,04,59,11.70
2012,09,20,05,00,11.60
2012,09,20,05,01,11.60
2012,09,20,05,02,11.60
2012,09,20,05,03,11.60
2012,09,20,05,04,11.60
2012,09,20,05,05,11.60
2012,09,20,05,06,11.60
2012,09,20,05,07,11.50
2012,09,20,05,08,11.40
2012,09,20,05,09,11.40
2012,09,20,05,10,11.40
2012,09,20,05,11,11.40
2012,09,20,05,12,11.40
2012,09,20,05,13,11.40
2012,09,20,05,14,11.40
2012,09,20,05,15,11.40
2012,09,20,05,16,11.40
2012,09,20,05,17,11.40
2012,09,20,05,18,11.40
2012,09,20,05,19,11.40
2012,09,20,05,20,11.40
2012,09,20,05,21,11.40
2012,09,20,05,22,11.40
2012,09,20,05,23,11.40
2012,09,20,05,24,11.40
2012,09,20,05,25,11.40
2012,09,20,05,26,11.40
2012,09,20,05,27,11.30
2012,09,20,05,28,11.30
2012,09,20,05,29,11.30
2012,09,20,05,30,11.30
2012,09,20,05,31,11.30
2012,09,20,05,32,11.30
2012,09,20,05,33,11.30
2012,09,20,05,34,11.30
2012,09,20,05,35,11.30
2012,09,20,05,36,11.30
2012,09,20,05,37,11.30
2012,09,20,05,38,11.30
2012,09,20,05,39,11.30
2012,09,20,05,40,11.30
2012,09,20,05,41,11.30
2012,09,20,05,42,11.30
2012,09,20,05,43,11.30
2012,09,20,05,44,11.30
2012,09,20,05,45,11.30
2012,09,20,05,46,11.30
2012,09,20,05,47,11.20
2012,09,20,05,48,11.20
2012,09,20,05,49,11.20
2012,09,20,05,50,11.20
2012,09,20,05,51,11.20
2012,09,20,05,52,11.20
2012,09,20,05,53,11.20
2012,09,20,05,54,11.20
2012,09,20,05,55,11.20
2012,09,20,05,56,11.20
2012,09,20,05,57,11.20
2012,09,20,05,58,11.20
2012,09,20,05,59,11.20
2012,09,20,06,00,11.20
2012,09,20,06,01,11.20
2012,09,20,06,02,11.10
2012,09,20,06,03,11.10
2012,09,20,06,04,11.10
2012,09,20,06,05,11.10
2012,09,20,06,06,11.10
2012,09,20,06,07,11.10
2012,09,20,06,08,11.10
2012,09,20,06,09,11.10
2012,09,20,06,10,11.10
2012,09,20,06,11,11.10
2012,09,20,06,12,11.10
2012,09,20,06,13,11.10
2012,09,20,06,14,11.10
2012,09,20,06,15,11.00
2012,09,20,06,16,11.10
2012,09,20,06,17,11.00
2012,09,20,06,18,11.10
2012,09,20,06,19,11.00
2012,09,20,06,20,10.90
2012,09,20,06,21,10.90
2012,09,20,06,22,10.90
2012,09,20,06,23,10.90
2012,09,20,06,24,10.90
2012,09,20,06,25,10.90
2012,09,20,06,26,10.90
2012,09,20,06,27,10.90
2012,09,20,06,28,10.90
2012,09,20,06,29,10.90
2012,09,20,06,30,10.90
2012,09,20,06,31,11.00
2012,09,20,06,32,11.10
2012,09,20,06,33,11.10
2012,09,20,06,34,11.10
2012,09,20,06,35,11.10
2012,09,20,06,36,11.10
2012,09,20,06,37,11.10
2012,09,20,06,38,11.10
2012,09,20,06,39,11.10
2012,09,20,06,40,11.10
2012,09,20,06,41,11.10
2012,09,20,06,42,11.10
2012,09,20,06,43,11.10
2012,09,20,06,44,11.10
2012,09,20,06,45,11.10
2012,09,20,06,46,11.20
2012,09,20,06,47,11.20
2012,09,20,06,48,11.30
2012,09,20,06,49,11.30
2012,09,20,06,50,11.30
2012,09,20,06,51,11.40
2012,09,20,06,52,11.40
2012,09,20,06,53,11.50
2012,09,20,06,54,11.60
2012,09,20,06,55,11.60
2012,09,20,06,56,11.60
2012,09,20,06,57,11.60
2012,09,20,06,58,11.70
2012,09,20,06,59,11.70
2012,09,20,07,00,11.70
2012,09,20,07,01,11.70
2012,09,20,07,02,11.70
2012,09,20,07,03,11.80
2012,09,20,07,04,11.80
2012,09,20,07,05,11.80
2012,09,20,07,06,12.00
2012,09,20,07,07,12.10
2012,09,20,07,08,12.20
2012,09,20,07,09,12.30
2012,09,20,07,10,12.50
2012,09,20,07,11,12.60
2012,09,20,07,12,12.80
2012,09,20,07,13,12.90
2012,09,20,07,14,13.10
2012,09,20,07,15,13.10
2012,09,20,07,16,13.30
2012,09,20,07,17,13.30
2012,09,20,07,18,13.50
2012,09,20,07,19,13.50
2012,09,20,07,20,13.60
2012,09,20,07,21,13.60
2012,09,20,07,22,13.70
2012,09,20,07,23,13.70
2012,09,20,07,24,13.70
2012,09,20,07,25,13.70
2012,09,20,07,26,13.70
2012,09,20,07,27,13.80
2012,09,20,07,28,13.80
2012,09,20,07,29,13.80
2012,09,20,07,30,13.80
2012,09,20,07,31,13.80
2012,09,20,07,32,13.80
2012,09,20,07,33,13.80
2012,09,20,07,34,13.80
2012,09,20,07,35,13.80
2012,09,20,07,36,13.70
2012,09,20,07,37,13.70
2012,09,20,07,38,13.70
2012,09,20,07,39,13.70
2012,09,20,07,40,13.60
2012,09,20,07,41,13.60
2012,09,20,07,42,13.50
2012,09,20,07,43,13.40
2012,09,20,07,44,13.40
2012,09,20,07,45,13.30
2012,09,20,07,46,13.30
2012,09,20,07,47,13.20
2012,09,20,07,48,13.20
2012,09,20,07,49,13.10
2012,09,20,07,50,13.10
2012,09,20,07,51,13.00
2012,09,20,07,52,13.00
2012,09,20,07,53,12.90
2012,09,20,07,54,12.90
2012,09,20,07,55,12.90
2012,09,20,07,56,12.80
2012,09,20,07,57,12.80
2012,09,20,07,58,12.80
2012,09,20,07,59,12.80
2012,09,20,08,00,12.80
2012,09,20,08,01,12.80
2012,09,20,08,02,12.80
2012,09,20,08,03,12.80
2012,09,20,08,04,12.80
2012,09,20,08,05,12.80
2012,09,20,08,06,12.70
2012,09,20,08,07,12.70
2012,09,20,08,08,12.80
2012,09,20,08,09,12.80
2012,09,20,08,10,12.80
2012,09,20,08,11,12.80
2012,09,20,08,12,12.80
2012,09,20,08,13,12.80
2012,09,20,08,14,12.80
2012,09,20,08,15,12.80
2012,09,20,08,16,12.80
2012,09,20,08,17,12.80
2012,09,20,08,18,12.90
2012,09,20,08,19,12.90
2012,09,20,08,20,12.90
2012,09,20,08,21,13.00
2012,09,20,08,22,13.00
2012,09,20,08,23,13.00
2012,09,20,08,24,13.10
2012,09,20,08,25,13.10
2012,09,20,08,26,13.10
2012,09,20,08,27,13.20
2012,09,20,08,28,13.20
2012,09,20,08,29,13.20
2012,09,20,08,30,13.30
2012,09,20,08,31,13.30
2012,09,20,08,32,13.40
2012,09,20,08,33,13.40
2012,09,20,08,34,13.50
2012,09,20,08,35,13.60
2012,09,20,08,36,13.60
2012,09,20,08,37,13.70
2012,09,20,08,38,13.70
2012,09,20,08,39,13.70
2012,09,20,08,40,13.80
2012,09,20,08,41,13.80
2012,09,20,08,42,13.90
2012,09,20,08,43,13.90
2012,09,20,08,44,14.00
2012,09,20,08,45,14.10
2012,09,20,08,46,14.10
2012,09,20,08,47,14.20
2012,09,20,08,48,14.20
2012,09,20,08,49,14.30
2012,09,20,08,50,14.40
2012,09,20,08,51,14.50
2012,09,20,08,52,14.50
2012,09,20,08,53,14.60
2012,09,20,08,54,14.60
2012,09,20,08,55,14.70
2012,09,20,08,56,14.70
2012,09,20,08,57,14.80
2012,09,20,08,58,14.90
2012,09,20,08,59,15.00
2012,09,20,09,00,15.00
2012,09,20,09,01,15.10
2012,09,20,09,02,15.10
2012,09,20,09,03,15.10
2012,09,20,09,04,15.10
2012,09,20,09,05,15.10
2012,09,20,09,06,15.10
2012,09,20,09,07,15.00
2012,09,20,09,08,15.00
2012,09,20,09,09,15.10
2012,09,20,09,10,15.10
2012,09,20,09,11,15.10
2012,09,20,09,12,15.10
2012,09,20,09,13,15.10
2012,09,20,09,14,15.10
2012,09,20,09,15,15.20
2012,09,20,09,16,15.20
2012,09,20,09,17,15.20
2012,09,20,09,18,15.20
2012,09,20,09,19,15.30
2012,09,20,09,20,15.30
2012,09,20,09,21,15.30
2012,09,20,09,22,15.30
2012,09,20,09,23,15.30
2012,09,20,09,24,15.30
2012,09,20,09,25,15.30
2012,09,20,09,26,15.30
2012,09,20,09,27,15.40
2012,09,20,09,28,15.40
2012,09,20,09,29,15.40
2012,09,20,09,30,15.50
2012,09,20,09,31,15.50
2012,09,20,09,32,15.50
2012,09,20,09,33,15.60
2012,09,20,09,34,15.60
2012,09,20,09,35,15.70
2012,09,20,09,36,15.80
2012,09,20,09,37,15.80
2012,09,20,09,38,15.80
2012,09,20,09,39,16.00
2012,09,20,09,40,16.10
2012,09,20,09,41,16.10
2012,09,20,09,42,16.20
2012,09,20,09,43,16.30
2012,09,20,09,44,16.30
2012,09,20,09,45,16.40
2012,09,20,09,46,16.40
2012,09,20,09,47,16.50
2012,09,20,09,48,16.60
2012,09,20,09,49,16.70
2012,09,20,09,50,16.80
2012,09,20,09,51,16.90
2012,09,20,09,52,17.00
2012,09,20,09,53,17.10
2012,09,20,09,54,17.30
2012,09,20,09,55,17.30
2012,09,20,09,56,17.40
2012,09,20,09,57,17.50
2012,09,20,09,58,17.50
2012,09,20,09,59,17.60
2012,09,20,10,00,17.70
2012,09,20,10,01,17.80
2012,09,20,10,02,17.90
2012,09,20,10,03,17.90
2012,09,20,10,04,17.90
2012,09,20,10,05,18.00
2012,09,20,10,06,18.10
2012,09,20,10,07,18.20
2012,09,20,10,08,18.20
2012,09,20,10,09,18.20
2012,09,20,10,10,18.30
2012,09,20,10,11,18.40
2012,09,20,10,12,18.40
2012,09,20,10,13,18.50
2012,09,20,10,14,18.50
2012,09,20,10,15,18.60
2012,09,20,10,16,18.60
2012,09,20,10,17,18.60
2012,09,20,10,18,18.70
2012,09,20,10,19,18.70
2012,09,20,10,20,18.80
2012,09,20,10,21,18.80
2012,09,20,10,22,18.90
2012,09,20,10,23,18.90
2012,09,20,10,24,19.00
2012,09,20,10,25,19.10
2012,09,20,10,26,19.10
2012,09,20,10,27,19.10
2012,09,20,10,28,19.20
2012,09,20,10,29,19.30
2012,09,20,10,30,19.30
2012,09,20,10,31,19.30
2012,09,20,10,32,19.40
2012,09,20,10,33,19.40
2012,09,20,10,34,19.40
2012,09,20,10,35,19.40
2012,09,20,10,36,19.40
2012,09,20,10,37,19.40
2012,09,20,10,38,19.50
2012,09,20,10,39,19.50
2012,09,20,10,40,19.50
2012,09,20,10,41,19.60
2012,09,20,10,42,19.60
2012,09,20,10,43,19.70
2012,09,20,10,44,19.70
2012,09,20,10,45,19.80
2012,09,20,10,46,19.80
2012,09,20,10,47,19.80
2012,09,20,10,48,19.90
2012,09,20,10,49,19.90
2012,09,20,10,50,19.90
2012,09,20,10,51,19.90
2012,09,20,10,52,19.90
2012,09,20,10,53,19.90
2012,09,20,10,54,19.90
2012,09,20,10,55,19.90
2012,09,20,10,56,19.90
2012,09,20,10,57,20.00
2012,09,20,10,58,20.00
2012,09,20,10,59,20.10
2012,09,20,11,00,20.10
2012,09,20,11,01,20.10
2012,09,20,11,02,20.20
2012,09,20,11,03,20.20
2012,09,20,11,04,20.20
2012,09,20,11,05,20.20
2012,09,20,11,06,20.20
2012,09,20,11,07,20.20
2012,09,20,11,08,20.20
2012,09,20,11,09,20.20
2012,09,20,11,10,20.30
2012,09,20,11,11,20.30
2012,09,20,11,12,20.40
2012,09,20,11,13,20.40
2012,09,20,11,14,20.40
2012,09,20,11,15,20.40
2012,09,20,11,16,20.40
2012,09,20,11,17,20.50
2012,09,20,11,18,20.50
2012,09,20,11,19,20.60
2012,09,20,11,20,20.60
2012,09,20,11,21,20.70
2012,09,20,11,22,20.70
2012,09,20,11,23,20.80
2012,09,20,11,24,20.90
2012,09,20,11,25,21.00
2012,09,20,11,26,21.00
2012,09,20,11,27,21.10
2012,09,20,11,28,21.10
2012,09,20,11,29,21.10
2012,09,20,11,30,21.10
2012,09,20,11,31,21.10
2012,09,20,11,32,21.10
2012,09,20,11,33,21.10
2012,09,20,11,34,21.10
2012,09,20,11,35,21.10
2012,09,20,11,36,21.10
2012,09,20,11,37,21.10
2012,09,20,11,38,21.20
2012,09,20,11,39,21.20
2012,09,20,11,40,21.30
2012,09,20,11,41,21.30
2012,09,20,11,42,21.40
2012,09,20,11,43,21.50
2012,09,20,11,44,21.60
2012,09,20,11,45,21.60
2012,09,20,11,46,21.60
2012,09,20,11,47,21.60
2012,09,20,11,48,21.60
2012,09,20,11,49,21.60
2012,09,20,11,50,21.60
2012,09,20,11,51,21.60
2012,09,20,11,52,21.60
2012,09,20,11,53,21.60
2012,09,20,11,54,21.60
2012,09,20,11,55,21.60
2012,09,20,11,56,21.70
2012,09,20,11,57,21.70
2012,09,20,11,58,21.90
2012,09,20,11,59,21.90
2012,09,20,12,00,22.00
2012,09,20,12,01,22.10
2012,09,20,12,02,22.10
2012,09,20,12,03,22.10
2012,09,20,12,04,22.20
2012,09,20,12,05,22.20
2012,09,20,12,06,22.20
2012,09,20,12,07,22.20
2012,09,20,12,08,22.30
2012,09,20,12,09,22.30
2012,09,20,12,10,22.30
2012,09,20,12,11,22.40
2012,09,20,12,12,22.40
2012,09,20,12,13,22.40
2012,09,20,12,14,22.40
2012,09,20,12,15,22.40
2012,09,20,12,16,22.40
2012,09,20,12,17,22.30
2012,09,20,12,18,22.30
2012,09,20,12,19,22.40
2012,09,20,12,20,22.40
2012,09,20,12,21,22.40
2012,09,20,12,22,22.50
2012,09,20,12,23,22.50
2012,09,20,12,24,22.60
2012,09,20,12,25,22.60
2012,09,20,12,26,22.60
2012,09,20,12,27,22.60
2012,09,20,12,28,22.60
2012,09,20,12,29,22.60
2012,09,20,12,30,22.70
2012,09,20,12,31,22.70
2012,09,20,12,32,22.80
2012,09,20,12,33,22.80
2012,09,20,12,34,22.80
2012,09,20,12,35,22.70
2012,09,20,12,36,22.70
2012,09,20,12,37,22.80
2012,09,20,12,38,22.80
2012,09,20,12,39,22.90
2012,09,20,12,40,22.90
2012,09,20,12,41,23.10
2012,09,20,12,42,23.20
2012,09,20,12,43,23.20
2012,09,20,12,44,23.30
2012,09,20,12,45,23.30
2012,09,20,12,46,23.30
2012,09,20,12,47,23.30
2012,09,20,12,48,23.30
2012,09,20,12,49,23.30
2012,09,20,12,50,23.40
2012,09,20,12,51,23.40
2012,09,20,12,52,23.40
2012,09,20,12,53,23.40
2012,09,20,12,54,23.30
2012,09,20,12,55,23.30
2012,09,20,12,56,23.40
2012,09,20,12,57,23.40
2012,09,20,12,58,23.40
2012,09,20,12,59,23.50
2012,09,20,13,00,23.60
2012,09,20,13,01,23.70
2012,09,20,13,02,23.70
2012,09,20,13,03,23.70
2012,09,20,13,04,23.80
2012,09,20,13,05,23.80
2012,09,20,13,06,23.80
2012,09,20,13,07,23.80
2012,09,20,13,08,23.80
2012,09,20,13,09,23.80
2012,09,20,13,10,23.70
2012,09,20,13,11,23.80
2012,09,20,13,12,23.70
2012,09,20,13,13,23.70
2012,09,20,13,14,23.60
2012,09,20,13,15,23.50
2012,09,20,13,16,23.40
2012,09,20,13,17,23.40
2012,09,20,13,18,23.40
2012,09,20,13,19,23.40
2012,09,20,13,20,23.40
2012,09,20,13,21,23.50
2012,09,20,13,22,23.50
2012,09,20,13,23,23.40
2012,09,20,13,24,23.40
2012,09,20,13,25,23.50
2012,09,20,13,26,23.60
2012,09,20,13,27,23.60
2012,09,20,13,28,23.70
2012,09,20,13,29,23.70
2012,09,20,13,30,23.60
2012,09,20,13,31,23.60
2012,09,20,13,32,23.60
2012,09,20,13,33,23.70
2012,09,20,13,34,23.70
2012,09,20,13,35,23.70
2012,09,20,13,36,23.70
2012,09,20,13,37,23.70
2012,09,20,13,38,23.70
2012,09,20,13,39,23.70
2012,09,20,13,40,23.70
2012,09,20,13,41,23.70
2012,09,20,13,42,23.80
2012,09,20,13,43,23.80
2012,09,20,13,44,23.80
2012,09,20,13,45,23.90
2012,09,20,13,46,24.00
2012,09,20,13,47,24.10
2012,09,20,13,48,24.10
2012,09,20,13,49,24.10
2012,09,20,13,50,24.20
2012,09,20,13,51,24.20
2012,09,20,13,52,24.30
2012,09,20,13,53,24.30
2012,09,20,13,54,24.30
2012,09,20,13,55,24.30
2012,09,20,13,56,24.40
2012,09,20,13,57,24.40
2012,09,20,13,58,24.40
2012,09,20,13,59,24.50
2012,09,20,14,00,24.50
2012,09,20,14,01,24.50
2012,09,20,14,02,24.50
2012,09,20,14,03,24.50
2012,09,20,14,04,24.60
2012,09,20,14,05,24.70
2012,09,20,14,06,24.70
2012,09,20,14,07,24.70
2012,09,20,14,08,24.80
2012,09,20,14,09,24.80
2012,09,20,14,10,24.80
2012,09,20,14,11,24.90
2012,09,20,14,12,24.80
2012,09,20,14,13,24.80
2012,09,20,14,14,24.80
2012,09,20,14,15,24.80
2012,09,20,14,16,24.90
2012,09,20,14,17,24.90
2012,09,20,14,18,25.00
2012,09,20,14,19,25.00
2012,09,20,14,20,25.00
2012,09,20,14,21,24.90
2012,09,20,14,22,24.90
2012,09,20,14,23,24.80
2012,09,20,14,24,24.90
2012,09,20,14,25,24.90
2012,09,20,14,26,24.90
2012,09,20,14,27,25.00
2012,09,20,14,28,25.00
2012,09,20,14,29,25.00
2012,09,20,14,30,25.00
2012,09,20,14,31,25.10
2012,09,20,14,32,25.10
2012,09,20,14,33,25.10
2012,09,20,14,34,25.10
2012,09,20,14,35,25.20
2012,09,20,14,36,25.20
2012,09,20,14,37,25.20
2012,09,20,14,38,25.30
2012,09,20,14,39,25.30
2012,09,20,14,40,25.30
2012,09,20,14,41,25.30
2012,09,20,14,42,25.40
2012,09,20,14,43,25.40
2012,09,20,14,44,25.40
2012,09,20,14,45,25.30
2012,09,20,14,46,25.30
2012,09,20,14,47,25.30
2012,09,20,14,48,25.30
2012,09,20,14,49,25.30
2012,09,20,14,50,25.40
2012,09,20,14,51,25.40
2012,09,20,14,52,25.40
2012,09,20,14,53,25.40
2012,09,20,14,54,25.40
2012,09,20,14,55,25.40
2012,09,20,14,56,25.40
2012,09,20,14,57,25.40
2012,09,20,14,58,25.30
2012,09,20,14,59,25.30
2012,09,20,15,00,25.20
2012,09,20,15,01,25.20
2012,09,20,15,02,25.20
2012,09,20,15,03,25.10
2012,09,20,15,04,25.10
2012,09,20,15,05,25.10
2012,09,20,15,06,25.10
2012,09,20,15,07,25.20
2012,09,20,15,08,25.20
2012,09,20,15,09,25.20
2012,09,20,15,10,25.30
2012,09,20,15,11,25.30
2012,09,20,15,12,25.40
2012,09,20,15,13,25.40
2012,09,20,15,14,25.40
2012,09,20,15,15,25.40
2012,09,20,15,16,25.30
2012,09,20,15,17,25.30
2012,09,20,15,18,25.20
2012,09,20,15,19,25.20
2012,09,20,15,20,25.10
2012,09,20,15,21,25.00
2012,09,20,15,22,25.00
2012,09,20,15,23,24.90
2012,09,20,15,24,24.90
2012,09,20,15,25,24.90
2012,09,20,15,26,24.90
2012,09,20,15,27,24.90
2012,09,20,15,28,24.80
2012,09,20,15,29,24.80
2012,09,20,15,30,24.80
2012,09,20,15,31,24.80
2012,09,20,15,32,24.80
2012,09,20,15,33,24.80
2012,09,20,15,34,24.80
2012,09,20,15,35,24.80
2012,09,20,15,36,24.80
2012,09,20,15,37,24.70
2012,09,20,15,38,24.70
2012,09,20,15,39,24.70
2012,09,20,15,40,24.60
2012,09,20,15,41,24.60
2012,09,20,15,42,24.60
2012,09,20,15,43,24.60
2012,09,20,15,44,24.50
2012,09,20,15,45,24.50
2012,09,20,15,46,24.50
2012,09,20,15,47,24.50
2012,09,20,15,48,24.50
2012,09,20,15,49,24.60
2012,09,20,15,50,24.60
2012,09,20,15,51,24.60
2012,09,20,15,52,24.70
2012,09,20,15,53,24.70
2012,09,20,15,54,24.70
2012,09,20,15,55,24.70
2012,09,20,15,56,24.70
2012,09,20,15,57,24.80
2012,09,20,15,58,24.80
2012,09,20,15,59,24.80
2012,09,20,16,00,24.80
2012,09,20,16,01,24.80
2012,09,20,16,02,24.80
2012,09,20,16,03,24.70
2012,09,20,16,04,24.70
2012,09,20,16,05,24.70
2012,09,20,16,06,24.70
2012,09,20,16,07,24.70
2012,09,20,16,08,24.70
2012,09,20,16,09,24.70
2012,09,20,16,10,24.60
2012,09,20,16,11,24.60
2012,09,20,16,12,24.60
2012,09,20,16,13,24.50
2012,09,20,16,14,24.50
2012,09,20,16,15,24.50
2012,09,20,16,16,24.50
2012,09,20,16,17,24.50
2012,09,20,16,18,24.50
2012,09,20,16,19,24.40
2012,09,20,16,20,24.40
2012,09,20,16,21,24.30
2012,09,20,16,22,24.30
2012,09,20,16,23,24.30
2012,09,20,16,24,24.30
2012,09,20,16,25,24.20
2012,09,20,16,26,24.20
2012,09,20,16,27,24.20
2012,09,20,16,28,24.20
2012,09,20,16,29,24.20
2012,09,20,16,30,24.10
2012,09,20,16,31,24.10
2012,09,20,16,32,24.10
2012,09,20,16,33,24.10
2012,09,20,16,34,24.10
2012,09,20,16,35,24.10
2012,09,20,16,36,24.00
2012,09,20,16,37,23.90
2012,09,20,16,38,23.90
2012,09,20,16,39,23.90
2012,09,20,16,40,23.80
2012,09,20,16,41,23.80
2012,09,20,16,42,23.80
2012,09,20,16,43,23.80
2012,09,20,16,44,23.80
2012,09,20,16,45,23.80
2012,09,20,16,46,23.80
2012,09,20,16,47,23.80
2012,09,20,16,48,23.80
2012,09,20,16,49,23.80
2012,09,20,16,50,23.70
2012,09,20,16,51,23.70
2012,09,20,16,52,23.70
2012,09,20,16,53,23.70
2012,09,20,16,54,23.70
2012,09,20,16,55,23.70
2012,09,20,16,56,23.70
2012,09,20,16,57,23.70
2012,09,20,16,58,23.70
2012,09,20,16,59,23.70
2012,09,20,17,00,23.80
2012,09,20,17,01,23.80
2012,09,20,17,02,23.80
2012,09,20,17,03,23.80
2012,09,20,17,04,23.80
2012,09,20,17,05,23.80
2012,09,20,17,06,23.80
2012,09,20,17,07,23.70
2012,09,20,17,08,23.70
2012,09,20,17,09,23.70
2012,09,20,17,10,23.70
2012,09,20,17,11,23.70
2012,09,20,17,12,23.60
2012,09,20,17,13,23.60
2012,09,20,17,14,23.60
2012,09,20,17,15,23.50
2012,09,20,17,16,23.40
2012,09,20,17,17,23.40
2012,09,20,17,18,23.40
2012,09,20,17,19,23.30