Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,20,00,00,7.40
2011,05,20,00,01,7.30
2011,05,20,00,02,7.30
2011,05,20,00,03,7.30
2011,05,20,00,04,7.30
2011,05,20,00,05,7.20
2011,05,20,00,06,7.20
2011,05,20,00,07,7.10
2011,05,20,00,08,7.10
2011,05,20,00,09,7.10
2011,05,20,00,10,7.10
2011,05,20,00,11,7.00
2011,05,20,00,12,7.00
2011,05,20,00,13,7.00
2011,05,20,00,14,7.00
2011,05,20,00,15,6.90
2011,05,20,00,16,6.90
2011,05,20,00,17,6.90
2011,05,20,00,18,6.90
2011,05,20,00,19,6.80
2011,05,20,00,20,6.80
2011,05,20,00,21,6.80
2011,05,20,00,22,6.80
2011,05,20,00,23,6.80
2011,05,20,00,24,6.80
2011,05,20,00,25,6.80
2011,05,20,00,26,6.80
2011,05,20,00,27,6.80
2011,05,20,00,28,6.80
2011,05,20,00,29,6.70
2011,05,20,00,30,6.70
2011,05,20,00,31,6.70
2011,05,20,00,32,6.70
2011,05,20,00,33,6.70
2011,05,20,00,34,6.60
2011,05,20,00,35,6.60
2011,05,20,00,36,6.60
2011,05,20,00,37,6.60
2011,05,20,00,38,6.60
2011,05,20,00,39,6.60
2011,05,20,00,40,6.60
2011,05,20,00,41,6.60
2011,05,20,00,42,6.60
2011,05,20,00,43,6.60
2011,05,20,00,44,6.60
2011,05,20,00,45,6.50
2011,05,20,00,46,6.40
2011,05,20,00,47,6.40
2011,05,20,00,48,6.40
2011,05,20,00,49,6.40
2011,05,20,00,50,6.40
2011,05,20,00,51,6.40
2011,05,20,00,52,6.40
2011,05,20,00,53,6.40
2011,05,20,00,54,6.40
2011,05,20,00,55,6.40
2011,05,20,00,56,6.40
2011,05,20,00,57,6.40
2011,05,20,00,58,6.40
2011,05,20,00,59,6.40
2011,05,20,01,00,6.30
2011,05,20,01,01,6.30
2011,05,20,01,02,6.30
2011,05,20,01,03,6.30
2011,05,20,01,04,6.30
2011,05,20,01,05,6.30
2011,05,20,01,06,6.20
2011,05,20,01,07,6.20
2011,05,20,01,08,6.20
2011,05,20,01,09,6.20
2011,05,20,01,10,6.20
2011,05,20,01,11,6.20
2011,05,20,01,12,6.20
2011,05,20,01,13,6.20
2011,05,20,01,14,6.20
2011,05,20,01,15,6.10
2011,05,20,01,16,6.10
2011,05,20,01,17,6.10
2011,05,20,01,18,6.10
2011,05,20,01,19,6.10
2011,05,20,01,20,6.10
2011,05,20,01,21,6.10
2011,05,20,01,22,6.10
2011,05,20,01,23,6.10
2011,05,20,01,24,6.00
2011,05,20,01,25,6.00
2011,05,20,01,26,6.00
2011,05,20,01,27,6.00
2011,05,20,01,28,6.00
2011,05,20,01,29,6.00
2011,05,20,01,30,6.00
2011,05,20,01,31,6.00
2011,05,20,01,32,5.90
2011,05,20,01,33,5.90
2011,05,20,01,34,5.90
2011,05,20,01,35,5.90
2011,05,20,01,36,5.90
2011,05,20,01,37,5.90
2011,05,20,01,38,5.90
2011,05,20,01,39,5.90
2011,05,20,01,40,5.90
2011,05,20,01,41,5.90
2011,05,20,01,42,5.80
2011,05,20,01,43,5.80
2011,05,20,01,44,5.80
2011,05,20,01,45,5.80
2011,05,20,01,46,5.80
2011,05,20,01,47,5.80
2011,05,20,01,48,5.80
2011,05,20,01,49,5.70
2011,05,20,01,50,5.70
2011,05,20,01,51,5.70
2011,05,20,01,52,5.70
2011,05,20,01,53,5.70
2011,05,20,01,54,5.70
2011,05,20,01,55,5.70
2011,05,20,01,56,5.70
2011,05,20,01,57,5.70
2011,05,20,01,58,5.70
2011,05,20,01,59,5.70
2011,05,20,02,00,5.70
2011,05,20,02,01,5.70
2011,05,20,02,02,5.70
2011,05,20,02,03,5.70
2011,05,20,02,04,5.70
2011,05,20,02,05,5.70
2011,05,20,02,06,5.70
2011,05,20,02,07,5.70
2011,05,20,02,08,5.70
2011,05,20,02,09,5.60
2011,05,20,02,10,5.60
2011,05,20,02,11,5.60
2011,05,20,02,12,5.60
2011,05,20,02,13,5.60
2011,05,20,02,14,5.60
2011,05,20,02,15,5.60
2011,05,20,02,16,5.50
2011,05,20,02,17,5.50
2011,05,20,02,18,5.50
2011,05,20,02,19,5.50
2011,05,20,02,20,5.50
2011,05,20,02,21,5.50
2011,05,20,02,22,5.50
2011,05,20,02,23,5.50
2011,05,20,02,24,5.40
2011,05,20,02,25,5.40
2011,05,20,02,26,5.40
2011,05,20,02,27,5.40
2011,05,20,02,28,5.40
2011,05,20,02,29,5.40
2011,05,20,02,30,5.30
2011,05,20,02,31,5.30
2011,05,20,02,32,5.30
2011,05,20,02,33,5.30
2011,05,20,02,34,5.30
2011,05,20,02,35,5.30
2011,05,20,02,36,5.30
2011,05,20,02,37,5.30
2011,05,20,02,38,5.30
2011,05,20,02,39,5.20
2011,05,20,02,40,5.20
2011,05,20,02,41,5.20
2011,05,20,02,42,5.20
2011,05,20,02,43,5.20
2011,05,20,02,44,5.10
2011,05,20,02,45,5.10
2011,05,20,02,46,5.10
2011,05,20,02,47,5.10
2011,05,20,02,48,5.10
2011,05,20,02,49,5.10
2011,05,20,02,50,5.10
2011,05,20,02,51,5.10
2011,05,20,02,52,5.10
2011,05,20,02,53,5.10
2011,05,20,02,54,5.10
2011,05,20,02,55,5.10
2011,05,20,02,56,5.10
2011,05,20,02,57,5.10
2011,05,20,02,58,5.00
2011,05,20,02,59,5.00
2011,05,20,03,00,5.10
2011,05,20,03,01,5.10
2011,05,20,03,02,5.00
2011,05,20,03,03,4.90
2011,05,20,03,04,4.90
2011,05,20,03,05,4.90
2011,05,20,03,06,4.90
2011,05,20,03,07,4.90
2011,05,20,03,08,4.90
2011,05,20,03,09,4.90
2011,05,20,03,10,4.90
2011,05,20,03,11,4.90
2011,05,20,03,12,4.90
2011,05,20,03,13,4.90
2011,05,20,03,14,4.90
2011,05,20,03,15,4.90
2011,05,20,03,16,4.90
2011,05,20,03,17,4.90
2011,05,20,03,18,4.90
2011,05,20,03,19,4.90
2011,05,20,03,20,4.90
2011,05,20,03,21,4.90
2011,05,20,03,22,4.90
2011,05,20,03,23,4.90
2011,05,20,03,24,4.90
2011,05,20,03,25,4.90
2011,05,20,03,26,4.90
2011,05,20,03,27,4.90
2011,05,20,03,28,4.90
2011,05,20,03,29,4.90
2011,05,20,03,30,4.90
2011,05,20,03,31,4.90
2011,05,20,03,32,4.90
2011,05,20,03,33,4.90
2011,05,20,03,34,4.90
2011,05,20,03,35,4.90
2011,05,20,03,36,4.90
2011,05,20,03,37,4.90
2011,05,20,03,38,4.90
2011,05,20,03,39,4.90
2011,05,20,03,40,4.90
2011,05,20,03,41,4.90
2011,05,20,03,42,4.80
2011,05,20,03,43,4.80
2011,05,20,03,44,4.80
2011,05,20,03,45,4.80
2011,05,20,03,46,4.80
2011,05,20,03,47,4.80
2011,05,20,03,48,4.80
2011,05,20,03,49,4.80
2011,05,20,03,50,4.80
2011,05,20,03,51,4.80
2011,05,20,03,52,4.80
2011,05,20,03,53,4.80
2011,05,20,03,54,4.80
2011,05,20,03,55,4.70
2011,05,20,03,56,4.70
2011,05,20,03,57,4.70
2011,05,20,03,58,4.70
2011,05,20,03,59,4.60
2011,05,20,04,00,4.60
2011,05,20,04,01,4.60
2011,05,20,04,02,4.60
2011,05,20,04,03,4.60
2011,05,20,04,04,4.60
2011,05,20,04,05,4.60
2011,05,20,04,06,4.60
2011,05,20,04,07,4.60
2011,05,20,04,08,4.60
2011,05,20,04,09,4.60
2011,05,20,04,10,4.60
2011,05,20,04,11,4.70
2011,05,20,04,12,4.70
2011,05,20,04,13,4.70
2011,05,20,04,14,4.70
2011,05,20,04,15,4.60
2011,05,20,04,16,4.60
2011,05,20,04,17,4.60
2011,05,20,04,18,4.60
2011,05,20,04,19,4.60
2011,05,20,04,20,4.60
2011,05,20,04,21,4.60
2011,05,20,04,22,4.60
2011,05,20,04,23,4.60
2011,05,20,04,24,4.60
2011,05,20,04,25,4.60
2011,05,20,04,26,4.60
2011,05,20,04,27,4.60
2011,05,20,04,28,4.60
2011,05,20,04,29,4.60
2011,05,20,04,30,4.60
2011,05,20,04,31,4.60
2011,05,20,04,32,4.50
2011,05,20,04,33,4.50
2011,05,20,04,34,4.50
2011,05,20,04,35,4.50
2011,05,20,04,36,4.50
2011,05,20,04,37,4.50
2011,05,20,04,38,4.50
2011,05,20,04,39,4.40
2011,05,20,04,40,4.40
2011,05,20,04,41,4.40
2011,05,20,04,42,4.40
2011,05,20,04,43,4.40
2011,05,20,04,44,4.40
2011,05,20,04,45,4.40
2011,05,20,04,46,4.40
2011,05,20,04,47,4.40
2011,05,20,04,48,4.40
2011,05,20,04,49,4.40
2011,05,20,04,50,4.40
2011,05,20,04,51,4.40
2011,05,20,04,52,4.40
2011,05,20,04,53,4.40
2011,05,20,04,54,4.30
2011,05,20,04,55,4.30
2011,05,20,04,56,4.30
2011,05,20,04,57,4.30
2011,05,20,04,58,4.20
2011,05,20,04,59,4.20
2011,05,20,05,00,4.20
2011,05,20,05,01,4.20
2011,05,20,05,02,4.20
2011,05,20,05,03,4.20
2011,05,20,05,04,4.20
2011,05,20,05,05,4.20
2011,05,20,05,06,4.20
2011,05,20,05,07,4.20
2011,05,20,05,08,4.20
2011,05,20,05,09,4.20
2011,05,20,05,10,4.20
2011,05,20,05,11,4.20
2011,05,20,05,12,4.20
2011,05,20,05,13,4.20
2011,05,20,05,14,4.20
2011,05,20,05,15,4.20
2011,05,20,05,16,4.20
2011,05,20,05,17,4.20
2011,05,20,05,18,4.20
2011,05,20,05,19,4.20
2011,05,20,05,20,4.20
2011,05,20,05,21,4.20
2011,05,20,05,22,4.20
2011,05,20,05,23,4.10
2011,05,20,05,24,4.10
2011,05,20,05,25,4.10
2011,05,20,05,26,4.10
2011,05,20,05,27,4.10
2011,05,20,05,28,4.10
2011,05,20,05,29,4.10
2011,05,20,05,30,4.10
2011,05,20,05,31,4.10
2011,05,20,05,32,4.10
2011,05,20,05,33,4.10
2011,05,20,05,34,4.10
2011,05,20,05,35,4.10
2011,05,20,05,36,4.10
2011,05,20,05,37,4.10
2011,05,20,05,38,4.10
2011,05,20,05,39,4.10
2011,05,20,05,40,4.20
2011,05,20,05,41,4.20
2011,05,20,05,42,4.20
2011,05,20,05,43,4.20
2011,05,20,05,44,4.20
2011,05,20,05,45,4.20
2011,05,20,05,46,4.20
2011,05,20,05,47,4.20
2011,05,20,05,48,4.20
2011,05,20,05,49,4.20
2011,05,20,05,50,4.20
2011,05,20,05,51,4.20
2011,05,20,05,52,4.10
2011,05,20,05,53,4.10
2011,05,20,05,54,4.10
2011,05,20,05,55,4.10
2011,05,20,05,56,4.10
2011,05,20,05,57,4.10
2011,05,20,05,58,4.00
2011,05,20,05,59,4.00
2011,05,20,06,00,4.00
2011,05,20,06,01,4.00
2011,05,20,06,02,4.00
2011,05,20,06,03,4.00
2011,05,20,06,04,4.00
2011,05,20,06,05,4.00
2011,05,20,06,06,4.10
2011,05,20,06,07,4.10
2011,05,20,06,08,4.10
2011,05,20,06,09,4.10
2011,05,20,06,10,4.10
2011,05,20,06,11,4.10
2011,05,20,06,12,4.10
2011,05,20,06,13,4.10
2011,05,20,06,14,4.20
2011,05,20,06,15,4.20
2011,05,20,06,16,4.20
2011,05,20,06,17,4.20
2011,05,20,06,18,4.20
2011,05,20,06,19,4.20
2011,05,20,06,20,4.20
2011,05,20,06,21,4.20
2011,05,20,06,22,4.20
2011,05,20,06,23,4.20
2011,05,20,06,24,4.20
2011,05,20,06,25,4.20
2011,05,20,06,26,4.20
2011,05,20,06,27,4.20
2011,05,20,06,28,4.20
2011,05,20,06,29,4.20
2011,05,20,06,30,4.30
2011,05,20,06,31,4.30
2011,05,20,06,32,4.40
2011,05,20,06,33,4.50
2011,05,20,06,34,4.50
2011,05,20,06,35,4.50
2011,05,20,06,36,4.60
2011,05,20,06,37,4.60
2011,05,20,06,38,4.60
2011,05,20,06,39,4.70
2011,05,20,06,40,4.80
2011,05,20,06,41,4.90
2011,05,20,06,42,4.90
2011,05,20,06,43,4.90
2011,05,20,06,44,5.00
2011,05,20,06,45,5.10
2011,05,20,06,46,5.10
2011,05,20,06,47,5.30
2011,05,20,06,48,5.40
2011,05,20,06,49,5.50
2011,05,20,06,50,5.60
2011,05,20,06,51,5.70
2011,05,20,06,52,5.70
2011,05,20,06,53,5.80
2011,05,20,06,54,5.90
2011,05,20,06,55,6.00
2011,05,20,06,56,6.10
2011,05,20,06,57,6.20
2011,05,20,06,58,6.30
2011,05,20,06,59,6.40
2011,05,20,07,00,6.40
2011,05,20,07,01,6.50
2011,05,20,07,02,6.60
2011,05,20,07,03,6.60
2011,05,20,07,04,6.70
2011,05,20,07,05,6.80
2011,05,20,07,06,6.80
2011,05,20,07,07,6.80
2011,05,20,07,08,6.80
2011,05,20,07,09,6.90
2011,05,20,07,10,7.00
2011,05,20,07,11,7.10
2011,05,20,07,12,7.20
2011,05,20,07,13,7.30
2011,05,20,07,14,7.40
2011,05,20,07,15,7.50
2011,05,20,07,16,7.60
2011,05,20,07,17,7.70
2011,05,20,07,18,7.70
2011,05,20,07,19,7.80
2011,05,20,07,20,7.80
2011,05,20,07,21,7.90
2011,05,20,07,22,8.00
2011,05,20,07,23,8.00
2011,05,20,07,24,8.10
2011,05,20,07,25,8.20
2011,05,20,07,26,8.30
2011,05,20,07,27,8.30
2011,05,20,07,28,8.40
2011,05,20,07,29,8.40
2011,05,20,07,30,8.50
2011,05,20,07,31,8.60
2011,05,20,07,32,8.60
2011,05,20,07,33,8.70
2011,05,20,07,34,8.80
2011,05,20,07,35,8.90
2011,05,20,07,36,9.00
2011,05,20,07,37,9.10
2011,05,20,07,38,9.20
2011,05,20,07,39,9.30
2011,05,20,07,40,9.50
2011,05,20,07,41,9.60
2011,05,20,07,42,9.70
2011,05,20,07,43,9.70
2011,05,20,07,44,9.70
2011,05,20,07,45,9.80
2011,05,20,07,46,9.80
2011,05,20,07,47,9.90
2011,05,20,07,48,10.00
2011,05,20,07,49,10.10
2011,05,20,07,50,10.10
2011,05,20,07,51,10.20
2011,05,20,07,52,10.30
2011,05,20,07,53,10.40
2011,05,20,07,54,10.40
2011,05,20,07,55,10.50
2011,05,20,07,56,10.60
2011,05,20,07,57,10.80
2011,05,20,07,58,10.90
2011,05,20,07,59,11.10
2011,05,20,08,00,11.20
2011,05,20,08,01,11.40
2011,05,20,08,02,11.50
2011,05,20,08,03,11.70
2011,05,20,08,04,11.80
2011,05,20,08,05,11.90
2011,05,20,08,06,12.00
2011,05,20,08,07,12.10
2011,05,20,08,08,12.20
2011,05,20,08,09,12.30
2011,05,20,08,10,12.30
2011,05,20,08,11,12.40
2011,05,20,08,12,12.50
2011,05,20,08,13,12.60
2011,05,20,08,14,12.70
2011,05,20,08,15,12.80
2011,05,20,08,16,12.90
2011,05,20,08,17,13.10
2011,05,20,08,18,13.20
2011,05,20,08,19,13.40
2011,05,20,08,20,13.50
2011,05,20,08,21,13.60
2011,05,20,08,22,13.70
2011,05,20,08,23,13.70
2011,05,20,08,24,13.90
2011,05,20,08,25,13.90
2011,05,20,08,26,14.00
2011,05,20,08,27,14.10
2011,05,20,08,28,14.20
2011,05,20,08,29,14.20
2011,05,20,08,30,14.20
2011,05,20,08,31,14.30
2011,05,20,08,32,14.40
2011,05,20,08,33,14.40
2011,05,20,08,34,14.50
2011,05,20,08,35,14.60
2011,05,20,08,36,14.70
2011,05,20,08,37,14.80
2011,05,20,08,38,14.80
2011,05,20,08,39,14.80
2011,05,20,08,40,14.80
2011,05,20,08,41,14.80
2011,05,20,08,42,14.80
2011,05,20,08,43,14.80
2011,05,20,08,44,14.80
2011,05,20,08,45,14.90
2011,05,20,08,46,15.00
2011,05,20,08,47,15.20
2011,05,20,08,48,15.30
2011,05,20,08,49,15.40
2011,05,20,08,50,15.50
2011,05,20,08,51,15.60
2011,05,20,08,52,15.80
2011,05,20,08,53,15.90
2011,05,20,08,54,16.10
2011,05,20,08,55,16.20
2011,05,20,08,56,16.30
2011,05,20,08,57,16.40
2011,05,20,08,58,16.50
2011,05,20,08,59,16.40
2011,05,20,09,00,16.40
2011,05,20,09,01,16.40
2011,05,20,09,02,16.30
2011,05,20,09,03,16.30
2011,05,20,09,04,16.30
2011,05,20,09,05,16.20
2011,05,20,09,06,16.20
2011,05,20,09,07,16.10
2011,05,20,09,08,16.10
2011,05,20,09,09,16.00
2011,05,20,09,10,16.10
2011,05,20,09,11,16.10
2011,05,20,09,12,16.20
2011,05,20,09,13,16.40
2011,05,20,09,14,16.60
2011,05,20,09,15,16.70
2011,05,20,09,16,16.80
2011,05,20,09,17,16.90
2011,05,20,09,18,17.00
2011,05,20,09,19,17.10
2011,05,20,09,20,17.10
2011,05,20,09,21,17.20
2011,05,20,09,22,17.30
2011,05,20,09,23,17.40
2011,05,20,09,24,17.50
2011,05,20,09,25,17.50
2011,05,20,09,26,17.60
2011,05,20,09,27,17.60
2011,05,20,09,28,17.50
2011,05,20,09,29,17.40
2011,05,20,09,30,17.20
2011,05,20,09,31,17.20
2011,05,20,09,32,17.20
2011,05,20,09,33,17.30
2011,05,20,09,34,17.30
2011,05,20,09,35,17.50
2011,05,20,09,36,17.60
2011,05,20,09,37,17.80
2011,05,20,09,38,17.90
2011,05,20,09,39,18.10
2011,05,20,09,40,18.10
2011,05,20,09,41,18.00
2011,05,20,09,42,17.90
2011,05,20,09,43,17.90
2011,05,20,09,44,17.90
2011,05,20,09,45,17.80
2011,05,20,09,46,17.90
2011,05,20,09,47,17.90
2011,05,20,09,48,17.90
2011,05,20,09,49,17.90
2011,05,20,09,50,17.90
2011,05,20,09,51,17.90
2011,05,20,09,52,17.80
2011,05,20,09,53,17.70
2011,05,20,09,54,17.50
2011,05,20,09,55,17.40
2011,05,20,09,56,17.30
2011,05,20,09,57,17.30
2011,05,20,09,58,17.30
2011,05,20,09,59,17.20
2011,05,20,10,00,17.00
2011,05,20,10,01,16.90
2011,05,20,10,02,16.90
2011,05,20,10,03,16.80
2011,05,20,10,04,16.80
2011,05,20,10,05,16.80
2011,05,20,10,06,16.90
2011,05,20,10,07,17.00
2011,05,20,10,08,17.00
2011,05,20,10,09,17.00
2011,05,20,10,10,17.10
2011,05,20,10,11,17.00
2011,05,20,10,12,17.00
2011,05,20,10,13,16.90
2011,05,20,10,14,16.90
2011,05,20,10,15,16.80
2011,05,20,10,16,16.70
2011,05,20,10,17,16.60
2011,05,20,10,18,16.40
2011,05,20,10,19,16.40
2011,05,20,10,20,16.40
2011,05,20,10,21,16.50
2011,05,20,10,22,16.60
2011,05,20,10,23,16.60
2011,05,20,10,24,16.60
2011,05,20,10,25,16.50
2011,05,20,10,26,16.40
2011,05,20,10,27,16.30
2011,05,20,10,28,16.30
2011,05,20,10,29,16.30
2011,05,20,10,30,16.30
2011,05,20,10,31,16.40
2011,05,20,10,32,16.60
2011,05,20,10,33,16.70
2011,05,20,10,34,16.80
2011,05,20,10,35,16.80
2011,05,20,10,36,16.90
2011,05,20,10,37,16.90
2011,05,20,10,38,17.00
2011,05,20,10,39,17.00
2011,05,20,10,40,17.00
2011,05,20,10,41,17.00
2011,05,20,10,42,16.90
2011,05,20,10,43,16.80
2011,05,20,10,44,16.70
2011,05,20,10,45,16.70
2011,05,20,10,46,16.60
2011,05,20,10,47,16.60
2011,05,20,10,48,16.50
2011,05,20,10,49,16.60
2011,05,20,10,50,16.70
2011,05,20,10,51,16.80
2011,05,20,10,52,16.90
2011,05,20,10,53,17.00
2011,05,20,10,54,17.10
2011,05,20,10,55,17.30
2011,05,20,10,56,17.40
2011,05,20,10,57,17.50
2011,05,20,10,58,17.50
2011,05,20,10,59,17.60
2011,05,20,11,00,17.60
2011,05,20,11,01,17.60
2011,05,20,11,02,17.60
2011,05,20,11,03,17.70
2011,05,20,11,04,17.70
2011,05,20,11,05,17.60
2011,05,20,11,06,17.50
2011,05,20,11,07,17.40
2011,05,20,11,08,17.40
2011,05,20,11,09,17.30
2011,05,20,11,10,17.30
2011,05,20,11,11,17.30
2011,05,20,11,12,17.40
2011,05,20,11,13,17.50
2011,05,20,11,14,17.70
2011,05,20,11,15,17.70
2011,05,20,11,16,17.80
2011,05,20,11,17,17.70
2011,05,20,11,18,17.70
2011,05,20,11,19,17.70
2011,05,20,11,20,17.80
2011,05,20,11,21,17.90
2011,05,20,11,22,17.90
2011,05,20,11,23,17.90
2011,05,20,11,24,17.90
2011,05,20,11,25,17.90
2011,05,20,11,26,17.80
2011,05,20,11,27,17.90
2011,05,20,11,28,17.90
2011,05,20,11,29,17.90
2011,05,20,11,30,17.90
2011,05,20,11,31,18.10
2011,05,20,11,32,18.00
2011,05,20,11,33,17.90
2011,05,20,11,34,17.90
2011,05,20,11,35,18.00
2011,05,20,11,36,18.10
2011,05,20,11,37,18.20
2011,05,20,11,38,18.30
2011,05,20,11,39,18.40
2011,05,20,11,40,18.50
2011,05,20,11,41,18.50
2011,05,20,11,42,18.40
2011,05,20,11,43,18.40
2011,05,20,11,44,18.20
2011,05,20,11,45,18.00
2011,05,20,11,46,17.90
2011,05,20,11,47,17.90
2011,05,20,11,48,17.80
2011,05,20,11,49,17.80
2011,05,20,11,50,17.80
2011,05,20,11,51,17.90
2011,05,20,11,52,18.00
2011,05,20,11,53,18.20
2011,05,20,11,54,18.30
2011,05,20,11,55,18.30
2011,05,20,11,56,18.20
2011,05,20,11,57,18.10
2011,05,20,11,58,18.00
2011,05,20,11,59,17.90
2011,05,20,12,00,18.10
2011,05,20,12,01,18.20
2011,05,20,12,02,18.20
2011,05,20,12,03,18.20
2011,05,20,12,04,18.10
2011,05,20,12,05,18.20
2011,05,20,12,06,18.30
2011,05,20,12,07,18.40
2011,05,20,12,08,18.40
2011,05,20,12,09,18.40
2011,05,20,12,10,18.50
2011,05,20,12,11,18.70
2011,05,20,12,12,18.80
2011,05,20,12,13,18.80
2011,05,20,12,14,18.80
2011,05,20,12,15,18.60
2011,05,20,12,16,18.60
2011,05,20,12,17,18.60
2011,05,20,12,18,18.70
2011,05,20,12,19,18.70
2011,05,20,12,20,18.70
2011,05,20,12,21,18.70
2011,05,20,12,22,18.70
2011,05,20,12,23,18.70
2011,05,20,12,24,18.80
2011,05,20,12,25,18.90
2011,05,20,12,26,18.80
2011,05,20,12,27,18.70
2011,05,20,12,28,18.70
2011,05,20,12,29,18.70
2011,05,20,12,30,18.70
2011,05,20,12,31,18.80
2011,05,20,12,32,18.80
2011,05,20,12,33,18.90
2011,05,20,12,34,18.90
2011,05,20,12,35,19.00
2011,05,20,12,36,18.90
2011,05,20,12,37,18.90
2011,05,20,12,38,18.90
2011,05,20,12,39,18.90
2011,05,20,12,40,18.90
2011,05,20,12,41,18.90
2011,05,20,12,42,19.00
2011,05,20,12,43,19.10
2011,05,20,12,44,19.10
2011,05,20,12,45,18.90
2011,05,20,12,46,18.80
2011,05,20,12,47,18.80
2011,05,20,12,48,18.80
2011,05,20,12,49,18.90
2011,05,20,12,50,18.70
2011,05,20,12,51,18.70
2011,05,20,12,52,18.80
2011,05,20,12,53,18.90
2011,05,20,12,54,19.00
2011,05,20,12,55,19.10
2011,05,20,12,56,19.20
2011,05,20,12,57,19.20
2011,05,20,12,58,19.20
2011,05,20,12,59,19.10
2011,05,20,13,00,19.10
2011,05,20,13,01,19.10
2011,05,20,13,02,19.10
2011,05,20,13,03,19.00
2011,05,20,13,04,19.00
2011,05,20,13,05,19.10
2011,05,20,13,06,19.20
2011,05,20,13,07,19.20
2011,05,20,13,08,19.20
2011,05,20,13,09,19.10
2011,05,20,13,10,19.00
2011,05,20,13,11,18.90
2011,05,20,13,12,18.90
2011,05,20,13,13,18.90
2011,05,20,13,14,18.90
2011,05,20,13,15,19.00
2011,05,20,13,16,19.10
2011,05,20,13,17,19.20
2011,05,20,13,18,19.30
2011,05,20,13,19,19.20
2011,05,20,13,20,19.20
2011,05,20,13,21,19.10
2011,05,20,13,22,19.10
2011,05,20,13,23,19.20
2011,05,20,13,24,19.30
2011,05,20,13,25,19.40
2011,05,20,13,26,19.50
2011,05,20,13,27,19.50
2011,05,20,13,28,19.50
2011,05,20,13,29,19.50
2011,05,20,13,30,19.40
2011,05,20,13,31,19.50
2011,05,20,13,32,19.50
2011,05,20,13,33,19.60
2011,05,20,13,34,19.60
2011,05,20,13,35,19.60
2011,05,20,13,36,19.70
2011,05,20,13,37,19.70
2011,05,20,13,38,19.70
2011,05,20,13,39,19.70
2011,05,20,13,40,19.80
2011,05,20,13,41,19.90
2011,05,20,13,42,19.90
2011,05,20,13,43,20.00
2011,05,20,13,44,20.10
2011,05,20,13,45,20.10
2011,05,20,13,46,20.20
2011,05,20,13,47,20.20
2011,05,20,13,48,20.00
2011,05,20,13,49,19.90
2011,05,20,13,50,19.80
2011,05,20,13,51,19.80
2011,05,20,13,52,19.80
2011,05,20,13,53,19.80
2011,05,20,13,54,19.70
2011,05,20,13,55,19.70
2011,05,20,13,56,19.70
2011,05,20,13,57,19.80
2011,05,20,13,58,19.80
2011,05,20,13,59,19.80
2011,05,20,14,00,19.80
2011,05,20,14,01,19.80
2011,05,20,14,02,19.90
2011,05,20,14,03,19.90
2011,05,20,14,04,20.10
2011,05,20,14,05,20.10
2011,05,20,14,06,20.10
2011,05,20,14,07,20.10
2011,05,20,14,08,20.10
2011,05,20,14,09,20.20
2011,05,20,14,10,20.30
2011,05,20,14,11,20.40
2011,05,20,14,12,20.50
2011,05,20,14,13,20.50
2011,05,20,14,14,20.50
2011,05,20,14,15,20.50
2011,05,20,14,16,20.60
2011,05,20,14,17,20.70
2011,05,20,14,18,20.70
2011,05,20,14,19,20.60
2011,05,20,14,20,20.60
2011,05,20,14,21,20.50
2011,05,20,14,22,20.40
2011,05,20,14,23,20.30
2011,05,20,14,24,20.20
2011,05,20,14,25,20.20
2011,05,20,14,26,20.20
2011,05,20,14,27,20.20
2011,05,20,14,28,20.20
2011,05,20,14,29,20.10
2011,05,20,14,30,20.10
2011,05,20,14,31,20.10
2011,05,20,14,32,20.10
2011,05,20,14,33,20.10
2011,05,20,14,34,20.10
2011,05,20,14,35,20.10
2011,05,20,14,36,20.10
2011,05,20,14,37,20.10
2011,05,20,14,38,20.20
2011,05,20,14,39,20.20
2011,05,20,14,40,20.20
2011,05,20,14,41,20.20
2011,05,20,14,42,20.20
2011,05,20,14,43,20.30
2011,05,20,14,44,20.40
2011,05,20,14,45,20.50
2011,05,20,14,46,20.70
2011,05,20,14,47,20.70
2011,05,20,14,48,20.90
2011,05,20,14,49,21.00
2011,05,20,14,50,21.20
2011,05,20,14,51,21.20
2011,05,20,14,52,21.30
2011,05,20,14,53,21.30
2011,05,20,14,54,21.50
2011,05,20,14,55,21.60
2011,05,20,14,56,21.70
2011,05,20,14,57,21.70
2011,05,20,14,58,21.60
2011,05,20,14,59,21.60
2011,05,20,15,00,21.60
2011,05,20,15,01,21.60
2011,05,20,15,02,21.60
2011,05,20,15,03,21.70
2011,05,20,15,04,21.70
2011,05,20,15,05,21.90
2011,05,20,15,06,22.00
2011,05,20,15,07,22.20
2011,05,20,15,08,22.30
2011,05,20,15,09,22.40
2011,05,20,15,10,22.40
2011,05,20,15,11,22.30
2011,05,20,15,12,22.20
2011,05,20,15,13,22.20
2011,05,20,15,14,22.10
2011,05,20,15,15,22.00
2011,05,20,15,16,22.00
2011,05,20,15,17,22.20
2011,05,20,15,18,22.20
2011,05,20,15,19,22.10
2011,05,20,15,20,22.10
2011,05,20,15,21,22.00
2011,05,20,15,22,21.90
2011,05,20,15,23,21.90
2011,05,20,15,24,21.90
2011,05,20,15,25,21.80
2011,05,20,15,26,21.80
2011,05,20,15,27,21.70
2011,05,20,15,28,21.70
2011,05,20,15,29,21.70
2011,05,20,15,30,21.80
2011,05,20,15,31,21.80
2011,05,20,15,32,21.70
2011,05,20,15,33,21.70
2011,05,20,15,34,21.60
2011,05,20,15,35,21.60
2011,05,20,15,36,21.60
2011,05,20,15,37,21.60
2011,05,20,15,38,21.60
2011,05,20,15,39,21.60
2011,05,20,15,40,21.70
2011,05,20,15,41,21.80
2011,05,20,15,42,21.90
2011,05,20,15,43,22.00
2011,05,20,15,44,22.00
2011,05,20,15,45,22.00
2011,05,20,15,46,22.10
2011,05,20,15,47,22.10
2011,05,20,15,48,22.10
2011,05,20,15,49,22.10
2011,05,20,15,50,22.00
2011,05,20,15,51,22.00
2011,05,20,15,52,22.00
2011,05,20,15,53,22.10
2011,05,20,15,54,22.10
2011,05,20,15,55,22.10
2011,05,20,15,56,22.20
2011,05,20,15,57,22.30
2011,05,20,15,58,22.30
2011,05,20,15,59,22.20
2011,05,20,16,00,22.20
2011,05,20,16,01,22.20
2011,05,20,16,02,22.20
2011,05,20,16,03,22.10
2011,05,20,16,04,22.10
2011,05,20,16,05,22.10
2011,05,20,16,06,22.10
2011,05,20,16,07,22.00
2011,05,20,16,08,22.10
2011,05,20,16,09,22.10
2011,05,20,16,10,22.00
2011,05,20,16,11,22.00
2011,05,20,16,12,21.90
2011,05,20,16,13,21.90
2011,05,20,16,14,21.90
2011,05,20,16,15,21.90
2011,05,20,16,16,21.80
2011,05,20,16,17,21.80
2011,05,20,16,18,21.90
2011,05,20,16,19,21.90
2011,05,20,16,20,22.00
2011,05,20,16,21,22.00
2011,05,20,16,22,22.10
2011,05,20,16,23,22.10
2011,05,20,16,24,22.10
2011,05,20,16,25,22.20
2011,05,20,16,26,22.30
2011,05,20,16,27,22.30
2011,05,20,16,28,22.30
2011,05,20,16,29,22.20
2011,05,20,16,30,22.10
2011,05,20,16,31,22.00
2011,05,20,16,32,21.90
2011,05,20,16,33,22.00
2011,05,20,16,34,22.00
2011,05,20,16,35,22.00
2011,05,20,16,36,22.00
2011,05,20,16,37,22.00
2011,05,20,16,38,22.00
2011,05,20,16,39,21.90
2011,05,20,16,40,21.90
2011,05,20,16,41,21.90
2011,05,20,16,42,22.00
2011,05,20,16,43,22.00
2011,05,20,16,44,22.10
2011,05,20,16,45,22.10
2011,05,20,16,46,22.10
2011,05,20,16,47,22.20
2011,05,20,16,48,22.20
2011,05,20,16,49,22.30
2011,05,20,16,50,22.30
2011,05,20,16,51,22.40
2011,05,20,16,52,22.50
2011,05,20,16,53,22.50
2011,05,20,16,54,22.50
2011,05,20,16,55,22.50
2011,05,20,16,56,22.50
2011,05,20,16,57,22.60
2011,05,20,16,58,22.60
2011,05,20,16,59,22.60
2011,05,20,17,00,22.60
2011,05,20,17,01,22.60
2011,05,20,17,02,22.50
2011,05,20,17,03,22.50
2011,05,20,17,04,22.50
2011,05,20,17,05,22.50
2011,05,20,17,06,22.50
2011,05,20,17,07,22.40
2011,05,20,17,08,22.40
2011,05,20,17,09,22.30
2011,05,20,17,10,22.10
2011,05,20,17,11,22.00
2011,05,20,17,12,21.90
2011,05,20,17,13,21.80
2011,05,20,17,14,21.80
2011,05,20,17,15,21.80
2011,05,20,17,16,21.90
2011,05,20,17,17,21.90
2011,05,20,17,18,21.90
2011,05,20,17,19,22.00
2011,05,20,17,20,22.00
2011,05,20,17,21,22.00
2011,05,20,17,22,21.90
2011,05,20,17,23,21.90
2011,05,20,17,24,21.80
2011,05,20,17,25,21.80
2011,05,20,17,26,21.80
2011,05,20,17,27,21.90
2011,05,20,17,28,21.90
2011,05,20,17,29,21.90
2011,05,20,17,30,22.00
2011,05,20,17,31,22.00
2011,05,20,17,32,22.10
2011,05,20,17,33,22.10
2011,05,20,17,34,22.10
2011,05,20,17,35,22.10
2011,05,20,17,36,22.20
2011,05,20,17,37,22.20
2011,05,20,17,38,22.20
2011,05,20,17,39,22.20