Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,24,00,00,-0.50
2016,03,24,00,01,-0.40
2016,03,24,00,02,-0.40
2016,03,24,00,03,-0.40
2016,03,24,00,04,-0.40
2016,03,24,00,05,-0.40
2016,03,24,00,06,-0.40
2016,03,24,00,07,-0.40
2016,03,24,00,08,-0.40
2016,03,24,00,09,-0.40
2016,03,24,00,10,-0.40
2016,03,24,00,11,-0.20
2016,03,24,00,12,-0.20
2016,03,24,00,13,-0.20
2016,03,24,00,14,-0.20
2016,03,24,00,15,-0.20
2016,03,24,00,16,-0.20
2016,03,24,00,17,-0.20
2016,03,24,00,18,-0.20
2016,03,24,00,19,-0.20
2016,03,24,00,20,-0.20
2016,03,24,00,21,-0.20
2016,03,24,00,22,0.10
2016,03,24,00,23,0.10
2016,03,24,00,24,0.10
2016,03,24,00,25,0.10
2016,03,24,00,26,0.10
2016,03,24,00,27,0.10
2016,03,24,00,28,0.10
2016,03,24,00,29,0.10
2016,03,24,00,30,0.10
2016,03,24,00,31,-0.30
2016,03,24,00,32,-0.30
2016,03,24,00,33,-0.30
2016,03,24,00,34,-0.30
2016,03,24,00,35,-0.30
2016,03,24,00,36,-0.30
2016,03,24,00,37,-0.30
2016,03,24,00,38,-0.30
2016,03,24,00,39,-0.30
2016,03,24,00,40,-0.30
2016,03,24,00,41,-0.30
2016,03,24,00,42,-0.10
2016,03,24,00,43,-0.10
2016,03,24,00,44,-0.10
2016,03,24,00,45,-0.10
2016,03,24,00,46,-0.10
2016,03,24,00,47,-0.10
2016,03,24,00,48,-0.10
2016,03,24,00,49,-0.10
2016,03,24,00,50,-0.10
2016,03,24,00,51,-0.10
2016,03,24,00,52,-0.10
2016,03,24,00,53,-0.60
2016,03,24,00,54,-0.60
2016,03,24,00,55,-0.60
2016,03,24,00,56,-0.60
2016,03,24,00,57,-0.60
2016,03,24,00,58,-0.60
2016,03,24,00,59,-0.60
2016,03,24,01,00,-0.60
2016,03,24,01,01,-0.80
2016,03,24,01,02,-0.80
2016,03,24,01,03,-0.80
2016,03,24,01,04,-0.80
2016,03,24,01,05,-0.80
2016,03,24,01,06,-0.80
2016,03,24,01,07,-0.80
2016,03,24,01,08,-0.80
2016,03,24,01,09,-0.80
2016,03,24,01,10,-0.80
2016,03,24,01,11,-0.80
2016,03,24,01,12,-1.00
2016,03,24,01,13,-1.00
2016,03,24,01,14,-1.00
2016,03,24,01,15,-1.00
2016,03,24,01,16,-1.00
2016,03,24,01,17,-1.00
2016,03,24,01,18,-1.00
2016,03,24,01,19,-1.00
2016,03,24,01,20,-1.00
2016,03,24,01,21,-1.00
2016,03,24,01,22,-1.30
2016,03,24,01,23,-1.30
2016,03,24,01,24,-1.30
2016,03,24,01,25,-1.30
2016,03,24,01,26,-1.30
2016,03,24,01,27,-1.30
2016,03,24,01,28,-1.30
2016,03,24,01,29,-1.30
2016,03,24,01,30,-1.30
2016,03,24,01,31,-1.30
2016,03,24,01,32,-1.30
2016,03,24,01,33,-1.20
2016,03,24,01,34,-1.20
2016,03,24,01,35,-1.20
2016,03,24,01,36,-1.20
2016,03,24,01,37,-1.20
2016,03,24,01,38,-1.20
2016,03,24,01,39,-1.20
2016,03,24,01,40,-1.20
2016,03,24,01,41,-1.20
2016,03,24,01,42,-1.20
2016,03,24,01,43,-1.20
2016,03,24,01,44,-1.20
2016,03,24,01,45,-1.20
2016,03,24,01,46,-1.20
2016,03,24,01,47,-1.20
2016,03,24,01,48,-1.20
2016,03,24,01,49,-1.20
2016,03,24,01,50,-1.20
2016,03,24,01,51,-1.40
2016,03,24,01,52,-1.40
2016,03,24,01,53,-1.40
2016,03,24,01,54,-1.40
2016,03,24,01,55,-1.40
2016,03,24,01,56,-1.40
2016,03,24,01,57,-1.40
2016,03,24,01,58,-1.40
2016,03,24,01,59,-1.40
2016,03,24,02,00,-1.40
2016,03,24,02,01,-1.40
2016,03,24,02,02,-1.70
2016,03,24,02,03,-1.70
2016,03,24,02,04,-1.70
2016,03,24,02,05,-1.70
2016,03,24,02,06,-1.70
2016,03,24,02,07,-1.70
2016,03,24,02,08,-1.70
2016,03,24,02,09,-1.70
2016,03,24,02,10,-1.70
2016,03,24,02,11,-1.70
2016,03,24,02,12,-1.70
2016,03,24,02,13,-1.60
2016,03,24,02,14,-1.60
2016,03,24,02,15,-1.60
2016,03,24,02,16,-1.60
2016,03,24,02,17,-1.60
2016,03,24,02,18,-1.60
2016,03,24,02,19,-1.60
2016,03,24,02,20,-1.60
2016,03,24,02,21,-1.60
2016,03,24,02,22,-1.60
2016,03,24,02,23,-1.60
2016,03,24,02,24,-1.60
2016,03,24,02,25,-1.60
2016,03,24,02,26,-1.60
2016,03,24,02,27,-1.60
2016,03,24,02,28,-1.60
2016,03,24,02,29,-1.60
2016,03,24,02,30,-1.60
2016,03,24,02,31,-1.60
2016,03,24,02,32,-1.70
2016,03,24,02,33,-1.70
2016,03,24,02,34,-1.70
2016,03,24,02,35,-1.70
2016,03,24,02,36,-1.70
2016,03,24,02,37,-1.70
2016,03,24,02,38,-1.70
2016,03,24,02,39,-1.70
2016,03,24,02,40,-1.70
2016,03,24,02,41,-1.30
2016,03,24,02,42,-1.30
2016,03,24,02,43,-1.30
2016,03,24,02,44,-1.30
2016,03,24,02,45,-1.30
2016,03,24,02,46,-1.30
2016,03,24,02,47,-1.30
2016,03,24,02,48,-1.30
2016,03,24,02,49,-1.30
2016,03,24,02,50,-1.30
2016,03,24,02,51,-1.30
2016,03,24,02,52,-1.30
2016,03,24,02,53,-1.30
2016,03,24,02,54,-1.30
2016,03,24,02,55,-1.30
2016,03,24,02,56,-1.30
2016,03,24,02,57,-1.30
2016,03,24,02,58,-1.30
2016,03,24,02,59,-1.30
2016,03,24,03,00,-1.30
2016,03,24,03,01,-1.30
2016,03,24,03,02,-1.30
2016,03,24,03,03,-1.30
2016,03,24,03,04,-1.30
2016,03,24,03,05,-1.30
2016,03,24,03,06,-1.30
2016,03,24,03,07,-1.30
2016,03,24,03,08,-1.30
2016,03,24,03,09,-1.30
2016,03,24,03,10,-1.30
2016,03,24,03,11,-1.30
2016,03,24,03,12,-1.50
2016,03,24,03,13,-1.50
2016,03,24,03,14,-1.50
2016,03,24,03,15,-1.50
2016,03,24,03,16,-1.50
2016,03,24,03,17,-1.50
2016,03,24,03,18,-1.50
2016,03,24,03,19,-1.50
2016,03,24,03,20,-1.50
2016,03,24,03,21,-1.50
2016,03,24,03,22,-1.70
2016,03,24,03,23,-1.70
2016,03,24,03,24,-1.70
2016,03,24,03,25,-1.70
2016,03,24,03,26,-1.70
2016,03,24,03,27,-1.70
2016,03,24,03,28,-1.70
2016,03,24,03,29,-1.70
2016,03,24,03,30,-1.70
2016,03,24,03,31,-1.70
2016,03,24,03,32,-1.80
2016,03,24,03,33,-1.80
2016,03,24,03,34,-1.80
2016,03,24,03,35,-1.80
2016,03,24,03,36,-1.80
2016,03,24,03,37,-1.80
2016,03,24,03,38,-1.80
2016,03,24,03,39,-1.80
2016,03,24,03,40,-1.80
2016,03,24,03,41,-1.80
2016,03,24,03,42,-1.80
2016,03,24,03,43,-1.80
2016,03,24,03,44,-1.80
2016,03,24,03,45,-1.80
2016,03,24,03,46,-1.80
2016,03,24,03,47,-1.80
2016,03,24,03,48,-1.80
2016,03,24,03,49,-1.80
2016,03,24,03,50,-1.80
2016,03,24,03,51,-2.00
2016,03,24,03,52,-2.00
2016,03,24,03,53,-2.00
2016,03,24,03,54,-2.00
2016,03,24,03,55,-2.00
2016,03,24,03,56,-2.00
2016,03,24,03,57,-2.00
2016,03,24,03,58,-2.00
2016,03,24,03,59,-2.00
2016,03,24,04,00,-2.00
2016,03,24,04,01,-2.00
2016,03,24,04,02,-2.00
2016,03,24,04,03,-2.00
2016,03,24,04,04,-2.00
2016,03,24,04,05,-2.00
2016,03,24,04,06,-2.00
2016,03,24,04,07,-2.00
2016,03,24,04,08,-2.00
2016,03,24,04,09,-2.00
2016,03,24,04,10,-2.00
2016,03,24,04,11,-1.90
2016,03,24,04,12,-1.90
2016,03,24,04,13,-1.90
2016,03,24,04,14,-1.90
2016,03,24,04,15,-1.90
2016,03,24,04,16,-1.90
2016,03,24,04,17,-1.90
2016,03,24,04,18,-1.90
2016,03,24,04,19,-1.90
2016,03,24,04,20,-1.90
2016,03,24,04,21,-1.80
2016,03,24,04,22,-1.80
2016,03,24,04,23,-1.80
2016,03,24,04,24,-1.80
2016,03,24,04,25,-1.80
2016,03,24,04,26,-1.80
2016,03,24,04,27,-1.80
2016,03,24,04,28,-1.80
2016,03,24,04,29,-1.80
2016,03,24,04,30,-1.80
2016,03,24,04,31,-1.80
2016,03,24,04,32,-1.70
2016,03,24,04,33,-1.70
2016,03,24,04,34,-1.70
2016,03,24,04,35,-1.70
2016,03,24,04,36,-1.70
2016,03,24,04,37,-1.70
2016,03,24,04,38,-1.70
2016,03,24,04,39,-1.70
2016,03,24,04,40,-1.70
2016,03,24,04,41,-1.70
2016,03,24,04,42,-1.70
2016,03,24,04,43,-1.70
2016,03,24,04,44,-1.70
2016,03,24,04,45,-1.70
2016,03,24,04,46,-1.70
2016,03,24,04,47,-1.70
2016,03,24,04,48,-1.70
2016,03,24,04,49,-1.70
2016,03,24,04,50,-1.70
2016,03,24,04,51,-1.80
2016,03,24,04,52,-1.80
2016,03,24,04,53,-1.80
2016,03,24,04,54,-1.80
2016,03,24,04,55,-1.80
2016,03,24,04,56,-1.80
2016,03,24,04,57,-1.80
2016,03,24,04,58,-1.80
2016,03,24,04,59,-1.80
2016,03,24,05,00,-1.80
2016,03,24,05,01,-1.80
2016,03,24,05,02,-1.80
2016,03,24,05,03,-1.80
2016,03,24,05,04,-1.80
2016,03,24,05,05,-1.80
2016,03,24,05,06,-1.80
2016,03,24,05,07,-1.80
2016,03,24,05,08,-1.80
2016,03,24,05,09,-1.80
2016,03,24,05,10,-1.80
2016,03,24,05,11,-1.80
2016,03,24,05,12,-1.80
2016,03,24,05,13,-1.80
2016,03,24,05,14,-1.80
2016,03,24,05,15,-1.80
2016,03,24,05,16,-1.80
2016,03,24,05,17,-1.80
2016,03,24,05,18,-1.80
2016,03,24,05,19,-1.80
2016,03,24,05,20,-1.80
2016,03,24,05,21,-1.80
2016,03,24,05,22,-1.60
2016,03,24,05,23,-1.60
2016,03,24,05,24,-1.60
2016,03,24,05,25,-1.60
2016,03,24,05,26,-1.60
2016,03,24,05,27,-1.60
2016,03,24,05,28,-1.60
2016,03,24,05,29,-1.60
2016,03,24,05,30,-1.60
2016,03,24,05,31,-1.60
2016,03,24,05,32,-1.60
2016,03,24,05,33,-1.60
2016,03,24,05,34,-1.60
2016,03,24,05,35,-1.60
2016,03,24,05,36,-1.60
2016,03,24,05,37,-1.60
2016,03,24,05,38,-1.60
2016,03,24,05,39,-1.60
2016,03,24,05,40,-1.60
2016,03,24,05,41,-1.20
2016,03,24,05,42,-1.20
2016,03,24,05,43,-1.20
2016,03,24,05,44,-1.20
2016,03,24,05,45,-1.20
2016,03,24,05,46,-1.20
2016,03,24,05,47,-1.20
2016,03,24,05,48,-1.20
2016,03,24,05,49,-1.20
2016,03,24,05,50,-1.20
2016,03,24,05,51,-1.20
2016,03,24,05,52,-1.30
2016,03,24,05,53,-1.30
2016,03,24,05,54,-1.30
2016,03,24,05,55,-1.30
2016,03,24,05,56,-1.30
2016,03,24,05,57,-1.30
2016,03,24,05,58,-1.30
2016,03,24,05,59,-1.30
2016,03,24,06,00,-1.30
2016,03,24,06,01,-1.40
2016,03,24,06,02,-1.40
2016,03,24,06,03,-1.40
2016,03,24,06,04,-1.40
2016,03,24,06,05,-1.40
2016,03,24,06,06,-1.40
2016,03,24,06,07,-1.40
2016,03,24,06,08,-1.40
2016,03,24,06,09,-1.40
2016,03,24,06,10,-1.40
2016,03,24,06,11,-1.10
2016,03,24,06,12,-1.10
2016,03,24,06,13,-1.10
2016,03,24,06,14,-1.10
2016,03,24,06,15,-1.10
2016,03,24,06,16,-1.10
2016,03,24,06,17,-1.10
2016,03,24,06,18,-1.10
2016,03,24,06,19,-1.10
2016,03,24,06,20,-1.10
2016,03,24,06,21,-1.10
2016,03,24,06,22,-0.60
2016,03,24,06,23,-0.60
2016,03,24,06,24,-0.60
2016,03,24,06,25,-0.60
2016,03,24,06,26,-0.60
2016,03,24,06,27,-0.60
2016,03,24,06,28,-0.60
2016,03,24,06,29,-0.60
2016,03,24,06,30,-0.60
2016,03,24,06,31,-0.60
2016,03,24,06,32,-0.70
2016,03,24,06,33,-0.70
2016,03,24,06,34,-0.70
2016,03,24,06,35,-0.70
2016,03,24,06,36,-0.70
2016,03,24,06,37,-0.70
2016,03,24,06,38,-0.70
2016,03,24,06,39,-0.70
2016,03,24,06,40,-0.70
2016,03,24,06,41,-0.50
2016,03,24,06,42,-0.50
2016,03,24,06,43,-0.50
2016,03,24,06,44,-0.50
2016,03,24,06,45,-0.50
2016,03,24,06,46,-0.50
2016,03,24,06,47,-0.50
2016,03,24,06,48,-0.50
2016,03,24,06,49,-0.50
2016,03,24,06,50,-0.50
2016,03,24,06,51,-0.50
2016,03,24,06,52,-0.60
2016,03,24,06,53,-0.60
2016,03,24,06,54,-0.60
2016,03,24,06,55,-0.60
2016,03,24,06,56,-0.60
2016,03,24,06,57,-0.60
2016,03,24,06,58,-0.60
2016,03,24,06,59,-0.60
2016,03,24,07,00,-0.60
2016,03,24,07,01,-0.60
2016,03,24,07,02,-0.60
2016,03,24,07,03,-0.60
2016,03,24,07,04,-0.60
2016,03,24,07,05,-0.60
2016,03,24,07,06,-0.60
2016,03,24,07,07,-0.60
2016,03,24,07,08,-0.60
2016,03,24,07,09,-0.60
2016,03,24,07,10,-0.60
2016,03,24,07,11,-0.60
2016,03,24,07,12,-0.60
2016,03,24,07,13,-0.70
2016,03,24,07,14,-0.70
2016,03,24,07,15,-0.70
2016,03,24,07,16,-0.70
2016,03,24,07,17,-0.70
2016,03,24,07,18,-0.70
2016,03,24,07,19,-0.70
2016,03,24,07,20,-0.70
2016,03,24,07,21,-0.90
2016,03,24,07,22,-0.90
2016,03,24,07,23,-0.90
2016,03,24,07,24,-0.90
2016,03,24,07,25,-0.90
2016,03,24,07,26,-0.90
2016,03,24,07,27,-0.90
2016,03,24,07,28,-0.90
2016,03,24,07,29,-0.90
2016,03,24,07,30,-0.90
2016,03,24,07,31,-0.90
2016,03,24,07,32,-1.10
2016,03,24,07,33,-1.10
2016,03,24,07,34,-1.10
2016,03,24,07,35,-1.10
2016,03,24,07,36,-1.10
2016,03,24,07,37,-1.10
2016,03,24,07,38,-1.10
2016,03,24,07,39,-1.10
2016,03,24,07,40,-1.10
2016,03,24,07,41,-1.10
2016,03,24,07,42,-1.20
2016,03,24,07,43,-1.20
2016,03,24,07,44,-1.20
2016,03,24,07,45,-1.20
2016,03,24,07,46,-1.20
2016,03,24,07,47,-1.20
2016,03,24,07,48,-1.20
2016,03,24,07,49,-1.20
2016,03,24,07,50,-1.20
2016,03,24,07,51,-1.20
2016,03,24,07,52,-1.20
2016,03,24,07,53,-1.20
2016,03,24,07,54,-1.20
2016,03,24,07,55,-1.20
2016,03,24,07,56,-1.20
2016,03,24,07,57,-1.20
2016,03,24,07,58,-1.20
2016,03,24,07,59,-1.20
2016,03,24,08,00,-1.20
2016,03,24,08,01,-1.20
2016,03,24,08,02,-1.00
2016,03,24,08,03,-1.00
2016,03,24,08,04,-1.00
2016,03,24,08,05,-1.00
2016,03,24,08,06,-1.00
2016,03,24,08,07,-1.00
2016,03,24,08,08,-1.00
2016,03,24,08,09,-1.00
2016,03,24,08,10,-1.00
2016,03,24,08,11,-1.00
2016,03,24,08,12,-1.20
2016,03,24,08,13,-1.20
2016,03,24,08,14,-1.20
2016,03,24,08,15,-1.20
2016,03,24,08,16,-1.20
2016,03,24,08,17,-1.20
2016,03,24,08,18,-1.20
2016,03,24,08,19,-1.20
2016,03,24,08,20,-1.20
2016,03,24,08,21,-1.20
2016,03,24,08,22,-1.20
2016,03,24,08,23,-1.20
2016,03,24,08,24,-1.20
2016,03,24,08,25,-1.20
2016,03,24,08,26,-1.20
2016,03,24,08,27,-1.20
2016,03,24,08,28,-1.20
2016,03,24,08,29,-1.20
2016,03,24,08,30,-1.20
2016,03,24,08,31,-1.20
2016,03,24,08,32,-1.20
2016,03,24,08,33,-1.20
2016,03,24,08,34,-1.20
2016,03,24,08,35,-1.20
2016,03,24,08,36,-1.20
2016,03,24,08,37,-1.20
2016,03,24,08,38,-1.20
2016,03,24,08,39,-1.20
2016,03,24,08,40,-1.20
2016,03,24,08,41,-1.20
2016,03,24,08,42,-1.20
2016,03,24,08,43,-1.20
2016,03,24,08,44,-1.20
2016,03,24,08,45,-1.20
2016,03,24,08,46,-1.20
2016,03,24,08,47,-1.20
2016,03,24,08,48,-1.20
2016,03,24,08,49,-1.20
2016,03,24,08,50,-1.20
2016,03,24,08,51,-1.30
2016,03,24,08,52,-1.30
2016,03,24,08,53,-1.30
2016,03,24,08,54,-1.30
2016,03,24,08,55,-1.30
2016,03,24,08,56,-1.30
2016,03,24,08,57,-1.30
2016,03,24,08,58,-1.30
2016,03,24,08,59,-1.30
2016,03,24,09,00,-1.30
2016,03,24,09,01,-1.30
2016,03,24,09,02,-0.90
2016,03,24,09,03,-0.90
2016,03,24,09,04,-0.90
2016,03,24,09,05,-0.90
2016,03,24,09,06,-0.90
2016,03,24,09,07,-0.90
2016,03,24,09,08,-0.90
2016,03,24,09,09,-0.90
2016,03,24,09,10,-0.90
2016,03,24,09,11,-0.50
2016,03,24,09,12,-0.50
2016,03,24,09,13,-0.50
2016,03,24,09,14,-0.50
2016,03,24,09,15,-0.50
2016,03,24,09,16,-0.50
2016,03,24,09,17,-0.50
2016,03,24,09,18,-0.50
2016,03,24,09,19,-0.50
2016,03,24,09,20,-0.50
2016,03,24,09,21,-0.60
2016,03,24,09,22,-0.60
2016,03,24,09,23,-0.60
2016,03,24,09,24,-0.60
2016,03,24,09,25,-0.60
2016,03,24,09,26,-0.60
2016,03,24,09,27,-0.60
2016,03,24,09,28,-0.60
2016,03,24,09,29,-0.60
2016,03,24,09,30,-0.60
2016,03,24,09,31,-0.60
2016,03,24,09,32,-0.60
2016,03,24,09,33,-0.60
2016,03,24,09,34,-0.60
2016,03,24,09,35,-0.60
2016,03,24,09,36,-0.60
2016,03,24,09,37,-0.60
2016,03,24,09,38,-0.60
2016,03,24,09,39,-0.60
2016,03,24,09,40,-0.60
2016,03,24,09,41,-0.40
2016,03,24,09,42,-0.40
2016,03,24,09,43,-0.40
2016,03,24,09,44,-0.40
2016,03,24,09,45,-0.40
2016,03,24,09,46,-0.40
2016,03,24,09,47,-0.40
2016,03,24,09,48,-0.40
2016,03,24,09,49,-0.40
2016,03,24,09,50,-0.40
2016,03,24,09,51,-0.10
2016,03,24,09,52,-0.10
2016,03,24,09,53,-0.10
2016,03,24,09,54,-0.10
2016,03,24,09,55,-0.10
2016,03,24,09,56,-0.10
2016,03,24,09,57,-0.10
2016,03,24,09,58,-0.10
2016,03,24,09,59,-0.10
2016,03,24,10,00,-0.10
2016,03,24,10,01,-0.10
2016,03,24,10,02,-0.10
2016,03,24,10,03,0.40
2016,03,24,10,04,0.40
2016,03,24,10,05,0.40
2016,03,24,10,06,0.40
2016,03,24,10,07,0.40
2016,03,24,10,08,0.40
2016,03,24,10,09,0.40
2016,03,24,10,10,0.40
2016,03,24,10,11,0.40
2016,03,24,10,12,0.80
2016,03,24,10,13,0.80
2016,03,24,10,14,0.80
2016,03,24,10,15,0.80
2016,03,24,10,16,0.80
2016,03,24,10,17,0.80
2016,03,24,10,18,0.80
2016,03,24,10,19,0.80
2016,03,24,10,20,0.80
2016,03,24,10,21,1.10
2016,03,24,10,22,1.10
2016,03,24,10,23,1.10
2016,03,24,10,24,1.10
2016,03,24,10,25,1.10
2016,03,24,10,26,1.10
2016,03,24,10,27,1.10
2016,03,24,10,28,1.10
2016,03,24,10,29,1.10
2016,03,24,10,30,1.10
2016,03,24,10,31,1.30
2016,03,24,10,32,1.30
2016,03,24,10,33,1.30
2016,03,24,10,34,1.30
2016,03,24,10,35,1.30
2016,03,24,10,36,1.30
2016,03,24,10,37,1.30
2016,03,24,10,38,1.30
2016,03,24,10,39,1.30
2016,03,24,10,40,1.30
2016,03,24,10,41,1.30
2016,03,24,10,42,1.30
2016,03,24,10,43,1.30
2016,03,24,10,44,1.30
2016,03,24,10,45,1.30
2016,03,24,10,46,1.30
2016,03,24,10,47,1.30
2016,03,24,10,48,1.30
2016,03,24,10,49,1.30
2016,03,24,10,50,1.30
2016,03,24,10,51,1.30
2016,03,24,10,52,1.20
2016,03,24,10,53,1.20
2016,03,24,10,54,1.20
2016,03,24,10,55,1.20
2016,03,24,10,56,1.20
2016,03,24,10,57,1.20
2016,03,24,10,58,1.20
2016,03,24,10,59,1.20
2016,03,24,11,00,1.20
2016,03,24,11,01,1.20
2016,03,24,11,02,1.20
2016,03,24,11,03,1.20
2016,03,24,11,04,1.20
2016,03,24,11,05,1.20
2016,03,24,11,06,1.20
2016,03,24,11,07,1.20
2016,03,24,11,08,1.20
2016,03,24,11,09,1.20
2016,03,24,11,10,1.20
2016,03,24,11,11,1.20
2016,03,24,11,12,1.30
2016,03,24,11,13,1.30
2016,03,24,11,14,1.30
2016,03,24,11,15,1.30
2016,03,24,11,16,1.30
2016,03,24,11,17,1.30
2016,03,24,11,18,1.30
2016,03,24,11,19,1.30
2016,03,24,11,20,1.30
2016,03,24,11,21,1.30
2016,03,24,11,22,1.30
2016,03,24,11,23,1.30
2016,03,24,11,24,1.30
2016,03,24,11,25,1.30
2016,03,24,11,26,1.30
2016,03,24,11,27,1.30
2016,03,24,11,28,1.30
2016,03,24,11,29,1.30
2016,03,24,11,30,1.30
2016,03,24,11,31,1.30
2016,03,24,11,32,1.40
2016,03,24,11,33,1.40
2016,03,24,11,34,1.40
2016,03,24,11,35,1.40
2016,03,24,11,36,1.40
2016,03,24,11,37,1.40
2016,03,24,11,38,1.40
2016,03,24,11,39,1.40
2016,03,24,11,40,1.40
2016,03,24,11,41,1.40
2016,03,24,11,42,1.40
2016,03,24,11,43,1.40
2016,03,24,11,44,1.40
2016,03,24,11,45,1.40
2016,03,24,11,46,1.40
2016,03,24,11,47,1.40
2016,03,24,11,48,1.40
2016,03,24,11,49,1.40
2016,03,24,11,50,1.40
2016,03,24,11,51,1.50
2016,03,24,11,52,1.50
2016,03,24,11,53,1.50
2016,03,24,11,54,1.50
2016,03,24,11,55,1.50
2016,03,24,11,56,1.50
2016,03,24,11,57,1.50
2016,03,24,11,58,1.50
2016,03,24,11,59,1.50
2016,03,24,12,00,1.50
2016,03,24,12,01,1.70
2016,03,24,12,02,1.70
2016,03,24,12,03,1.70
2016,03,24,12,04,1.70
2016,03,24,12,05,1.70
2016,03,24,12,06,1.70
2016,03,24,12,07,1.70
2016,03,24,12,08,1.70
2016,03,24,12,09,1.70
2016,03,24,12,10,1.70
2016,03,24,12,11,1.70
2016,03,24,12,12,1.80
2016,03,24,12,13,1.80
2016,03,24,12,14,1.80
2016,03,24,12,15,1.80
2016,03,24,12,16,1.80
2016,03,24,12,17,1.80
2016,03,24,12,18,1.80
2016,03,24,12,19,1.80
2016,03,24,12,20,1.80
2016,03,24,12,21,1.60
2016,03,24,12,22,1.60
2016,03,24,12,23,1.60
2016,03,24,12,24,1.60
2016,03,24,12,25,1.60
2016,03,24,12,26,1.60
2016,03,24,12,27,1.60
2016,03,24,12,28,1.60
2016,03,24,12,29,1.60
2016,03,24,12,30,1.60
2016,03,24,12,31,1.80
2016,03,24,12,32,1.80
2016,03,24,12,33,1.80
2016,03,24,12,34,1.80
2016,03,24,12,35,1.80
2016,03,24,12,36,1.80
2016,03,24,12,37,1.80
2016,03,24,12,38,1.80
2016,03,24,12,39,1.80
2016,03,24,12,40,1.80
2016,03,24,12,41,1.90
2016,03,24,12,42,1.90
2016,03,24,12,43,1.90
2016,03,24,12,44,1.90
2016,03,24,12,45,1.90
2016,03,24,12,46,1.90
2016,03,24,12,47,1.90
2016,03,24,12,48,1.90
2016,03,24,12,49,1.90
2016,03,24,12,50,1.90
2016,03,24,12,51,1.90
2016,03,24,12,52,2.00
2016,03,24,12,53,2.00
2016,03,24,12,54,2.00
2016,03,24,12,55,2.00
2016,03,24,12,56,2.00
2016,03,24,12,57,2.00
2016,03,24,12,58,2.00
2016,03,24,12,59,2.00
2016,03,24,13,00,2.00
2016,03,24,13,01,2.00
2016,03,24,13,02,2.00
2016,03,24,13,03,2.00
2016,03,24,13,04,2.00
2016,03,24,13,05,2.00
2016,03,24,13,06,2.00
2016,03,24,13,07,2.00
2016,03,24,13,08,2.00
2016,03,24,13,09,2.00
2016,03,24,13,10,2.00
2016,03,24,13,11,2.10
2016,03,24,13,12,2.10
2016,03,24,13,13,2.10
2016,03,24,13,14,2.10
2016,03,24,13,15,2.10
2016,03,24,13,16,2.10
2016,03,24,13,17,2.10
2016,03,24,13,18,2.10
2016,03,24,13,19,2.10
2016,03,24,13,20,2.10
2016,03,24,13,21,2.10
2016,03,24,13,22,2.10
2016,03,24,13,23,2.10
2016,03,24,13,24,2.10
2016,03,24,13,25,2.10
2016,03,24,13,26,2.10
2016,03,24,13,27,2.10
2016,03,24,13,28,2.10
2016,03,24,13,29,2.10
2016,03,24,13,30,2.10
2016,03,24,13,31,2.10
2016,03,24,13,32,2.20
2016,03,24,13,33,2.20
2016,03,24,13,34,2.20
2016,03,24,13,35,2.20
2016,03,24,13,36,2.20
2016,03,24,13,37,2.20
2016,03,24,13,38,2.20
2016,03,24,13,39,2.20
2016,03,24,13,40,2.20
2016,03,24,13,41,2.20
2016,03,24,13,42,2.20
2016,03,24,13,43,2.30
2016,03,24,13,44,2.30
2016,03,24,13,45,2.30
2016,03,24,13,46,2.30
2016,03,24,13,47,2.30
2016,03,24,13,48,2.30
2016,03,24,13,49,2.30
2016,03,24,13,50,2.30
2016,03,24,13,51,2.30
2016,03,24,13,52,2.30
2016,03,24,13,53,2.30
2016,03,24,13,54,2.30
2016,03,24,13,55,2.30
2016,03,24,13,56,2.30
2016,03,24,13,57,2.30
2016,03,24,13,58,2.30
2016,03,24,13,59,2.30
2016,03,24,14,00,2.30
2016,03,24,14,01,2.30
2016,03,24,14,02,2.30
2016,03,24,14,03,2.40
2016,03,24,14,04,2.40
2016,03,24,14,05,2.40
2016,03,24,14,06,2.40
2016,03,24,14,07,2.40
2016,03,24,14,08,2.40
2016,03,24,14,09,2.40
2016,03,24,14,10,2.40
2016,03,24,14,11,2.60
2016,03,24,14,12,2.60
2016,03,24,14,13,2.60
2016,03,24,14,14,2.60
2016,03,24,14,15,2.60
2016,03,24,14,16,2.60
2016,03,24,14,17,2.60
2016,03,24,14,18,2.60
2016,03,24,14,19,2.60
2016,03,24,14,20,2.60
2016,03,24,14,21,2.60
2016,03,24,14,22,2.60
2016,03,24,14,23,2.60
2016,03,24,14,24,2.60
2016,03,24,14,25,2.60
2016,03,24,14,26,2.60
2016,03,24,14,27,2.60
2016,03,24,14,28,2.60
2016,03,24,14,29,2.60
2016,03,24,14,30,2.60
2016,03,24,14,31,2.70
2016,03,24,14,32,2.70
2016,03,24,14,33,2.70
2016,03,24,14,34,2.70
2016,03,24,14,35,2.70
2016,03,24,14,36,2.70
2016,03,24,14,37,2.70
2016,03,24,14,38,2.70
2016,03,24,14,39,2.70
2016,03,24,14,40,2.70
2016,03,24,14,41,2.70
2016,03,24,14,42,2.60
2016,03,24,14,43,2.60
2016,03,24,14,44,2.60
2016,03,24,14,45,2.60
2016,03,24,14,46,2.60
2016,03,24,14,47,2.60
2016,03,24,14,48,2.60
2016,03,24,14,49,2.60
2016,03,24,14,50,2.60
2016,03,24,14,51,2.60
2016,03,24,14,52,2.50
2016,03,24,14,53,2.50
2016,03,24,14,54,2.50
2016,03,24,14,55,2.50
2016,03,24,14,56,2.50
2016,03,24,14,57,2.50
2016,03,24,14,58,2.50
2016,03,24,14,59,2.50
2016,03,24,15,00,2.50
2016,03,24,15,01,2.50
2016,03,24,15,02,2.60
2016,03,24,15,03,2.60
2016,03,24,15,04,2.60
2016,03,24,15,05,2.60
2016,03,24,15,06,2.60
2016,03,24,15,07,2.60
2016,03,24,15,08,2.60
2016,03,24,15,09,2.60
2016,03,24,15,10,2.60
2016,03,24,15,11,2.40
2016,03,24,15,12,2.40
2016,03,24,15,13,2.40
2016,03,24,15,14,2.40
2016,03,24,15,15,2.40
2016,03,24,15,16,2.40
2016,03,24,15,17,2.40
2016,03,24,15,18,2.40
2016,03,24,15,19,2.40
2016,03,24,15,20,2.40
2016,03,24,15,21,2.70
2016,03,24,15,22,2.70
2016,03,24,15,23,2.70
2016,03,24,15,24,2.70
2016,03,24,15,25,2.70
2016,03,24,15,26,2.70
2016,03,24,15,27,2.70
2016,03,24,15,28,2.70
2016,03,24,15,29,2.70
2016,03,24,15,30,2.70
2016,03,24,15,31,2.70
2016,03,24,15,32,2.70
2016,03,24,15,33,2.70
2016,03,24,15,34,2.70
2016,03,24,15,35,2.70
2016,03,24,15,36,2.70
2016,03,24,15,37,2.70
2016,03,24,15,38,2.70
2016,03,24,15,39,2.70
2016,03,24,15,40,2.70
2016,03,24,15,41,2.70
2016,03,24,15,42,2.50
2016,03,24,15,43,2.50
2016,03,24,15,44,2.50
2016,03,24,15,45,2.50
2016,03,24,15,46,2.50
2016,03,24,15,47,2.50
2016,03,24,15,48,2.50
2016,03,24,15,49,2.50
2016,03,24,15,50,2.50
2016,03,24,15,51,2.50
2016,03,24,15,52,2.60
2016,03,24,15,53,2.60
2016,03,24,15,54,2.60
2016,03,24,15,55,2.60
2016,03,24,15,56,2.60
2016,03,24,15,57,2.60
2016,03,24,15,58,2.60
2016,03,24,15,59,2.60
2016,03,24,16,00,2.60
2016,03,24,16,01,2.70
2016,03,24,16,02,2.70
2016,03,24,16,03,2.70
2016,03,24,16,04,2.70
2016,03,24,16,05,2.70
2016,03,24,16,06,2.70
2016,03,24,16,07,2.70
2016,03,24,16,08,2.70
2016,03,24,16,09,2.70
2016,03,24,16,10,2.70
2016,03,24,16,11,2.80
2016,03,24,16,12,2.80
2016,03,24,16,13,2.80
2016,03,24,16,14,2.80
2016,03,24,16,15,2.80
2016,03,24,16,16,2.80
2016,03,24,16,17,2.80
2016,03,24,16,18,2.80
2016,03,24,16,19,2.80
2016,03,24,16,20,2.80
2016,03,24,16,21,2.80
2016,03,24,16,22,2.80
2016,03,24,16,23,2.80
2016,03,24,16,24,2.80
2016,03,24,16,25,2.80
2016,03,24,16,26,2.80
2016,03,24,16,27,2.80
2016,03,24,16,28,2.80
2016,03,24,16,29,2.80
2016,03,24,16,30,2.80
2016,03,24,16,31,2.80
2016,03,24,16,32,2.40
2016,03,24,16,33,2.40
2016,03,24,16,34,2.40
2016,03,24,16,35,2.40
2016,03,24,16,36,2.40
2016,03,24,16,37,2.40
2016,03,24,16,38,2.40
2016,03,24,16,39,2.40
2016,03,24,16,40,2.40
2016,03,24,16,41,2.40
2016,03,24,16,42,2.40
2016,03,24,16,43,2.20
2016,03,24,16,44,2.20
2016,03,24,16,45,2.20
2016,03,24,16,46,2.20
2016,03,24,16,47,2.20
2016,03,24,16,48,2.20
2016,03,24,16,49,2.20
2016,03,24,16,50,2.20
2016,03,24,16,51,2.00
2016,03,24,16,52,2.00
2016,03,24,16,53,2.00
2016,03,24,16,54,2.00
2016,03,24,16,55,2.00
2016,03,24,16,56,2.00
2016,03,24,16,57,2.00
2016,03,24,16,58,2.00
2016,03,24,16,59,2.00
2016,03,24,17,00,2.00
2016,03,24,17,01,1.90
2016,03,24,17,02,1.90
2016,03,24,17,03,1.90
2016,03,24,17,04,1.90
2016,03,24,17,05,1.90
2016,03,24,17,06,1.90
2016,03,24,17,07,1.90
2016,03,24,17,08,1.90
2016,03,24,17,09,1.90
2016,03,24,17,10,1.90
2016,03,24,17,11,1.80
2016,03,24,17,12,1.80
2016,03,24,17,13,1.80
2016,03,24,17,14,1.80
2016,03,24,17,15,1.80
2016,03,24,17,16,1.80
2016,03,24,17,17,1.80
2016,03,24,17,18,1.80
2016,03,24,17,19,1.80
2016,03,24,17,20,1.80
2016,03,24,17,21,1.80
2016,03,24,17,22,1.80
2016,03,24,17,23,2.10
2016,03,24,17,24,2.10
2016,03,24,17,25,2.10
2016,03,24,17,26,2.10
2016,03,24,17,27,2.10
2016,03,24,17,28,2.10
2016,03,24,17,29,2.10
2016,03,24,17,30,2.10
2016,03,24,17,31,1.90
2016,03,24,17,32,1.90
2016,03,24,17,33,1.90
2016,03,24,17,34,1.90
2016,03,24,17,35,1.90
2016,03,24,17,36,1.90
2016,03,24,17,37,1.90
2016,03,24,17,38,1.90
2016,03,24,17,39,1.90