Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,01,11.60
2016,04,18,00,02,11.60
2016,04,18,00,03,11.60
2016,04,18,00,04,11.60
2016,04,18,00,06,11.60
2016,04,18,00,07,11.60
2016,04,18,00,09,11.60
2016,04,18,00,10,11.60
2016,04,18,00,12,11.60
2016,04,18,00,13,11.60
2016,04,18,00,14,11.60
2016,04,18,00,16,11.60
2016,04,18,00,17,11.60
2016,04,18,00,18,11.60
2016,04,18,00,19,11.60
2016,04,18,00,21,11.60
2016,04,18,00,22,11.60
2016,04,18,00,23,11.40
2016,04,18,00,24,11.40
2016,04,18,00,26,11.40
2016,04,18,00,27,11.40
2016,04,18,00,28,11.40
2016,04,18,00,29,11.40
2016,04,18,00,31,11.40
2016,04,18,00,32,11.40
2016,04,18,00,33,11.40
2016,04,18,00,34,11.40
2016,04,18,00,36,11.40
2016,04,18,00,37,11.40
2016,04,18,00,38,11.40
2016,04,18,00,39,11.40
2016,04,18,00,41,11.40
2016,04,18,00,42,11.40
2016,04,18,00,43,11.40
2016,04,18,00,44,11.40
2016,04,18,00,46,11.40
2016,04,18,00,47,11.40
2016,04,18,00,48,11.40
2016,04,18,00,49,11.40
2016,04,18,00,51,11.40
2016,04,18,00,52,11.40
2016,04,18,00,53,11.40
2016,04,18,00,54,11.40
2016,04,18,00,56,11.40
2016,04,18,00,57,11.40
2016,04,18,00,58,11.40
2016,04,18,00,59,11.40
2016,04,18,01,01,11.40
2016,04,18,01,02,11.40
2016,04,18,01,03,11.40
2016,04,18,01,04,11.40
2016,04,18,01,06,11.40
2016,04,18,01,07,11.40
2016,04,18,01,08,11.40
2016,04,18,01,09,11.40
2016,04,18,01,11,11.40
2016,04,18,01,12,11.40
2016,04,18,01,13,11.40
2016,04,18,01,14,11.40
2016,04,18,01,15,11.40
2016,04,18,01,16,11.40
2016,04,18,01,17,11.60
2016,04,18,01,18,11.60
2016,04,18,01,19,11.60
2016,04,18,01,20,11.60
2016,04,18,01,21,11.60
2016,04,18,01,22,11.60
2016,04,18,01,23,11.60
2016,04,18,01,24,11.60
2016,04,18,01,25,11.60
2016,04,18,01,26,11.60
2016,04,18,01,27,11.60
2016,04,18,01,28,11.60
2016,04,18,01,29,11.60
2016,04,18,01,31,11.60
2016,04,18,01,32,11.60
2016,04,18,01,33,11.60
2016,04,18,01,34,11.40
2016,04,18,01,35,11.40
2016,04,18,01,36,11.40
2016,04,18,01,37,11.40
2016,04,18,01,38,11.40
2016,04,18,01,39,11.40
2016,04,18,01,40,11.40
2016,04,18,01,41,11.40
2016,04,18,01,42,11.30
2016,04,18,01,43,11.30
2016,04,18,01,44,11.30
2016,04,18,01,45,11.30
2016,04,18,01,46,11.20
2016,04,18,01,47,11.20
2016,04,18,01,48,11.20
2016,04,18,01,49,11.20
2016,04,18,01,50,11.20
2016,04,18,01,51,11.10
2016,04,18,01,52,11.10
2016,04,18,01,53,11.10
2016,04,18,01,54,11.10
2016,04,18,01,55,11.10
2016,04,18,01,56,11.10
2016,04,18,01,57,11.10
2016,04,18,01,58,11.10
2016,04,18,01,59,11.10
2016,04,18,02,00,11.10
2016,04,18,02,01,11.10
2016,04,18,02,02,11.10
2016,04,18,02,03,11.10
2016,04,18,02,04,11.10
2016,04,18,02,05,11.10
2016,04,18,02,06,11.10
2016,04,18,02,07,10.90
2016,04,18,02,08,10.90
2016,04,18,02,09,10.90
2016,04,18,02,10,10.90
2016,04,18,02,11,10.90
2016,04,18,02,12,10.90
2016,04,18,02,13,10.90
2016,04,18,02,14,10.90
2016,04,18,02,15,10.90
2016,04,18,02,16,10.90
2016,04,18,02,17,10.90
2016,04,18,02,18,10.90
2016,04,18,02,19,10.90
2016,04,18,02,20,10.90
2016,04,18,02,21,10.90
2016,04,18,02,22,10.90
2016,04,18,02,23,10.90
2016,04,18,02,24,10.90
2016,04,18,02,25,10.90
2016,04,18,02,26,10.90
2016,04,18,02,27,10.90
2016,04,18,02,28,10.90
2016,04,18,02,29,10.90
2016,04,18,02,30,10.90
2016,04,18,02,31,10.90
2016,04,18,02,32,10.90
2016,04,18,02,33,10.90
2016,04,18,02,34,10.90
2016,04,18,02,35,10.90
2016,04,18,02,36,10.90
2016,04,18,02,37,11.10
2016,04,18,02,38,11.10
2016,04,18,02,39,11.10
2016,04,18,02,40,11.10
2016,04,18,02,41,11.10
2016,04,18,02,42,11.10
2016,04,18,02,44,11.10
2016,04,18,02,46,11.10
2016,04,18,02,47,11.20
2016,04,18,02,48,11.20
2016,04,18,02,49,11.20
2016,04,18,02,51,11.20
2016,04,18,02,52,11.20
2016,04,18,02,53,11.20
2016,04,18,02,54,11.20
2016,04,18,02,56,11.20
2016,04,18,02,57,11.20
2016,04,18,02,58,11.20
2016,04,18,02,59,11.20
2016,04,18,03,01,11.20
2016,04,18,03,02,11.20
2016,04,18,03,03,11.20
2016,04,18,03,04,11.20
2016,04,18,03,06,11.20
2016,04,18,03,07,11.20
2016,04,18,03,08,11.20
2016,04,18,03,09,11.10
2016,04,18,03,11,11.10
2016,04,18,03,12,11.10
2016,04,18,03,13,11.10
2016,04,18,03,14,11.10
2016,04,18,03,16,11.10
2016,04,18,03,17,11.10
2016,04,18,03,18,11.10
2016,04,18,03,19,11.10
2016,04,18,03,21,11.10
2016,04,18,03,22,11.10
2016,04,18,03,23,11.10
2016,04,18,03,24,11.10
2016,04,18,03,26,11.10
2016,04,18,03,27,11.10
2016,04,18,03,28,11.10
2016,04,18,03,29,11.10
2016,04,18,03,31,11.10
2016,04,18,03,32,11.10
2016,04,18,03,33,11.10
2016,04,18,03,34,11.10
2016,04,18,03,36,11.10
2016,04,18,03,37,10.90
2016,04,18,03,38,10.90
2016,04,18,03,39,10.90
2016,04,18,03,41,10.90
2016,04,18,03,42,10.90
2016,04,18,03,43,10.90
2016,04,18,03,44,10.90
2016,04,18,03,46,11.10
2016,04,18,03,47,11.10
2016,04,18,03,48,11.10
2016,04,18,03,49,11.10
2016,04,18,03,51,11.10
2016,04,18,03,52,11.10
2016,04,18,03,53,11.10
2016,04,18,03,54,11.10
2016,04,18,03,56,11.10
2016,04,18,03,57,11.10
2016,04,18,03,58,11.10
2016,04,18,03,59,11.10
2016,04,18,04,00,11.10
2016,04,18,04,01,11.10
2016,04,18,04,02,11.10
2016,04,18,04,03,11.10
2016,04,18,04,04,11.10
2016,04,18,04,06,11.10
2016,04,18,04,07,11.10
2016,04,18,04,08,11.10
2016,04,18,04,09,11.10
2016,04,18,04,10,11.10
2016,04,18,04,11,11.10
2016,04,18,04,12,11.10
2016,04,18,04,13,11.10
2016,04,18,04,14,11.10
2016,04,18,04,15,11.20
2016,04,18,04,16,11.20
2016,04,18,04,17,11.20
2016,04,18,04,18,11.20
2016,04,18,04,19,11.20
2016,04,18,04,20,11.20
2016,04,18,04,21,11.20
2016,04,18,04,22,11.20
2016,04,18,04,23,11.20
2016,04,18,04,24,11.30
2016,04,18,04,25,11.30
2016,04,18,04,26,11.30
2016,04,18,04,27,11.30
2016,04,18,04,28,11.30
2016,04,18,04,29,11.30
2016,04,18,04,31,11.30
2016,04,18,04,32,11.40
2016,04,18,04,33,11.40
2016,04,18,04,34,11.40
2016,04,18,04,35,11.40
2016,04,18,04,36,11.40
2016,04,18,04,37,11.40
2016,04,18,04,38,11.40
2016,04,18,04,39,11.40
2016,04,18,04,40,11.40
2016,04,18,04,41,11.60
2016,04,18,04,42,11.60
2016,04,18,04,43,11.60
2016,04,18,04,44,11.60
2016,04,18,04,45,11.60
2016,04,18,04,46,11.60
2016,04,18,04,47,11.60
2016,04,18,04,48,11.60
2016,04,18,04,49,11.60
2016,04,18,04,50,11.60
2016,04,18,04,51,11.60
2016,04,18,04,52,11.60
2016,04,18,04,53,11.60
2016,04,18,04,54,11.60
2016,04,18,04,55,11.40
2016,04,18,04,56,11.40
2016,04,18,04,57,11.40
2016,04,18,04,58,11.40
2016,04,18,04,59,11.40
2016,04,18,05,00,11.40
2016,04,18,05,01,11.40
2016,04,18,05,02,11.40
2016,04,18,05,03,11.30
2016,04,18,05,04,11.30
2016,04,18,05,05,11.30
2016,04,18,05,06,11.20
2016,04,18,05,07,11.20
2016,04,18,05,09,11.20
2016,04,18,05,11,11.10
2016,04,18,05,13,11.10
2016,04,18,05,14,11.10
2016,04,18,05,16,11.10
2016,04,18,05,17,11.10
2016,04,18,05,18,11.10
2016,04,18,05,19,11.10
2016,04,18,05,21,10.90
2016,04,18,05,22,10.90
2016,04,18,05,23,10.90
2016,04,18,05,24,10.90
2016,04,18,05,26,10.90
2016,04,18,05,27,10.90
2016,04,18,05,28,10.90
2016,04,18,05,29,10.90
2016,04,18,05,31,10.80
2016,04,18,05,32,10.80
2016,04,18,05,33,10.80
2016,04,18,05,34,10.80
2016,04,18,05,36,10.70
2016,04,18,05,37,10.70
2016,04,18,05,38,10.70
2016,04,18,05,39,10.70
2016,04,18,05,41,10.70
2016,04,18,05,42,10.70
2016,04,18,05,43,10.70
2016,04,18,05,44,10.80
2016,04,18,05,46,10.80
2016,04,18,05,47,10.80
2016,04,18,05,48,10.80
2016,04,18,05,49,10.80
2016,04,18,05,51,10.80
2016,04,18,05,52,10.90
2016,04,18,05,53,10.90
2016,04,18,05,54,10.90
2016,04,18,05,56,10.90
2016,04,18,05,57,10.90
2016,04,18,05,58,10.90
2016,04,18,05,59,10.90
2016,04,18,06,01,10.90
2016,04,18,06,02,10.90
2016,04,18,06,03,10.90
2016,04,18,06,04,10.90
2016,04,18,06,06,10.90
2016,04,18,06,07,10.90
2016,04,18,06,08,10.90
2016,04,18,06,09,10.90
2016,04,18,06,11,10.90
2016,04,18,06,12,10.80
2016,04,18,06,13,10.80
2016,04,18,06,14,10.80
2016,04,18,06,16,10.80
2016,04,18,06,17,10.80
2016,04,18,06,18,10.80
2016,04,18,06,19,10.80
2016,04,18,06,21,10.80
2016,04,18,06,22,10.80
2016,04,18,06,23,10.80
2016,04,18,06,25,10.80
2016,04,18,06,26,10.80
2016,04,18,06,27,10.80
2016,04,18,06,28,10.80
2016,04,18,06,29,10.80
2016,04,18,06,30,10.80
2016,04,18,06,31,10.80
2016,04,18,06,32,10.80
2016,04,18,06,33,10.80
2016,04,18,06,34,10.80
2016,04,18,06,35,10.80
2016,04,18,06,36,10.80
2016,04,18,06,37,10.80
2016,04,18,06,38,10.80
2016,04,18,06,39,10.80
2016,04,18,06,40,10.80
2016,04,18,06,41,10.80
2016,04,18,06,42,10.80
2016,04,18,06,43,10.80
2016,04,18,06,44,10.80
2016,04,18,08,25,11.90
2016,04,18,08,26,11.80
2016,04,18,08,27,11.80
2016,04,18,08,28,11.80
2016,04,18,08,29,11.80
2016,04,18,08,30,11.80
2016,04,18,08,31,11.80
2016,04,18,08,32,11.80
2016,04,18,08,33,11.80
2016,04,18,08,34,11.80
2016,04,18,08,35,11.80
2016,04,18,08,36,11.80
2016,04,18,08,37,11.80
2016,04,18,08,38,11.80
2016,04,18,08,39,11.80
2016,04,18,08,40,11.80
2016,04,18,08,41,11.90
2016,04,18,08,42,11.90
2016,04,18,08,43,11.90
2016,04,18,09,25,12.90
2016,04,18,09,26,13.00
2016,04,18,09,27,13.10
2016,04,18,09,28,13.20
2016,04,18,09,29,13.30
2016,04,18,09,30,13.30
2016,04,18,09,31,13.30
2016,04,18,09,32,13.40
2016,04,18,09,33,13.50
2016,04,18,09,34,13.50
2016,04,18,09,35,13.60
2016,04,18,09,36,13.70
2016,04,18,09,37,13.70
2016,04,18,09,38,13.70
2016,04,18,09,39,13.70
2016,04,18,09,40,13.80
2016,04,18,09,41,13.80
2016,04,18,09,42,13.90
2016,04,18,09,43,13.90
2016,04,18,09,44,13.90
2016,04,18,09,45,13.90
2016,04,18,09,46,13.90
2016,04,18,09,47,14.00
2016,04,18,09,48,14.00
2016,04,18,09,49,14.00
2016,04,18,09,50,14.00
2016,04,18,09,51,14.00
2016,04,18,09,52,14.10
2016,04,18,09,53,14.10
2016,04,18,09,54,14.20
2016,04,18,09,55,14.20
2016,04,18,09,56,14.20
2016,04,18,09,57,14.20
2016,04,18,09,58,14.20
2016,04,18,09,59,14.30
2016,04,18,10,00,14.30
2016,04,18,10,01,14.30
2016,04,18,10,02,14.40
2016,04,18,10,03,14.40
2016,04,18,10,04,14.50
2016,04,18,10,05,14.50
2016,04,18,10,06,14.50
2016,04,18,10,07,14.60
2016,04,18,10,08,14.60
2016,04,18,10,09,14.60
2016,04,18,10,10,14.60
2016,04,18,10,11,14.60
2016,04,18,10,12,14.60
2016,04,18,10,13,14.60
2016,04,18,10,14,14.60
2016,04,18,10,15,14.70
2016,04,18,10,16,14.70
2016,04,18,10,17,14.70
2016,04,18,10,18,14.70
2016,04,18,10,19,14.80
2016,04,18,10,21,14.80
2016,04,18,10,22,14.80
2016,04,18,10,23,14.80
2016,04,18,10,24,14.80
2016,04,18,10,26,14.90
2016,04,18,10,27,15.00
2016,04,18,10,28,15.10
2016,04,18,10,29,15.10
2016,04,18,10,31,15.20
2016,04,18,10,32,15.20
2016,04,18,10,33,15.20
2016,04,18,10,34,15.20
2016,04,18,10,36,15.30
2016,04,18,10,37,15.30
2016,04,18,10,38,15.30
2016,04,18,10,39,15.40
2016,04,18,10,41,15.50
2016,04,18,10,42,15.50
2016,04,18,10,43,15.60
2016,04,18,10,44,15.60
2016,04,18,10,46,15.60
2016,04,18,10,47,15.70
2016,04,18,10,48,15.70
2016,04,18,10,49,15.70
2016,04,18,10,51,15.80
2016,04,18,10,52,15.80
2016,04,18,10,53,15.80
2016,04,18,10,54,15.80
2016,04,18,10,56,15.80
2016,04,18,10,57,15.80
2016,04,18,10,58,15.80
2016,04,18,10,59,15.90
2016,04,18,11,01,16.10
2016,04,18,11,02,16.10
2016,04,18,11,03,16.10
2016,04,18,11,04,16.10
2016,04,18,11,06,16.10
2016,04,18,11,07,16.10
2016,04,18,11,08,16.10
2016,04,18,11,09,16.10
2016,04,18,11,11,16.10
2016,04,18,11,12,16.20
2016,04,18,11,13,16.30
2016,04,18,11,14,16.40
2016,04,18,11,16,16.40
2016,04,18,11,17,16.40
2016,04,18,11,18,16.40
2016,04,18,11,19,16.60
2016,04,18,11,21,16.60
2016,04,18,11,22,16.60
2016,04,18,11,23,16.60
2016,04,18,11,24,16.60
2016,04,18,11,26,16.70
2016,04,18,11,27,16.70
2016,04,18,11,28,16.80
2016,04,18,11,29,16.90
2016,04,18,11,31,17.00
2016,04,18,11,32,17.00
2016,04,18,11,33,17.00
2016,04,18,11,34,17.00
2016,04,18,11,36,16.90
2016,04,18,11,37,16.90
2016,04,18,11,38,16.80
2016,04,18,11,39,16.80
2016,04,18,11,41,16.80
2016,04,18,11,42,16.90
2016,04,18,11,43,16.90
2016,04,18,11,44,16.90
2016,04,18,11,45,16.90
2016,04,18,11,46,16.90
2016,04,18,11,47,16.90
2016,04,18,11,48,16.90
2016,04,18,11,49,16.90
2016,04,18,11,50,16.90
2016,04,18,11,51,16.90
2016,04,18,11,52,16.90
2016,04,18,11,53,16.90
2016,04,18,11,54,16.90
2016,04,18,11,55,17.00
2016,04,18,11,56,17.00
2016,04,18,11,57,17.00
2016,04,18,11,58,17.00
2016,04,18,11,59,17.00
2016,04,18,12,00,17.00
2016,04,18,12,01,17.00
2016,04,18,12,02,17.00
2016,04,18,12,03,17.00
2016,04,18,12,04,17.00
2016,04,18,12,05,17.00
2016,04,18,12,06,17.00
2016,04,18,12,07,16.90
2016,04,18,12,08,16.90
2016,04,18,12,09,16.90
2016,04,18,12,10,16.90
2016,04,18,12,11,16.90
2016,04,18,12,12,16.90
2016,04,18,12,13,16.90
2016,04,18,12,14,16.90
2016,04,18,12,15,17.00
2016,04,18,12,16,17.10
2016,04,18,12,17,17.10
2016,04,18,12,18,17.30
2016,04,18,12,19,17.30
2016,04,18,12,20,17.30
2016,04,18,12,21,17.40
2016,04,18,12,22,17.50
2016,04,18,12,23,17.60
2016,04,18,12,24,17.70
2016,04,18,12,25,17.80
2016,04,18,12,26,17.90
2016,04,18,12,27,17.90
2016,04,18,12,28,17.90
2016,04,18,12,29,18.10
2016,04,18,12,30,18.10
2016,04,18,12,31,18.20
2016,04,18,12,32,18.20
2016,04,18,12,33,18.20
2016,04,18,12,34,18.30
2016,04,18,12,35,18.30
2016,04,18,12,36,18.40
2016,04,18,12,37,18.40
2016,04,18,12,38,18.40
2016,04,18,12,39,18.40
2016,04,18,12,40,18.40
2016,04,18,12,41,18.50
2016,04,18,12,42,18.50
2016,04,18,12,43,18.60
2016,04,18,12,44,18.50
2016,04,18,12,45,18.50
2016,04,18,12,46,18.50
2016,04,18,12,47,18.50
2016,04,18,12,48,18.50
2016,04,18,12,49,18.40
2016,04,18,12,50,18.40
2016,04,18,12,51,18.40
2016,04,18,12,52,18.40
2016,04,18,12,53,18.40
2016,04,18,12,54,18.40
2016,04,18,12,55,18.40
2016,04,18,12,56,18.40
2016,04,18,12,57,18.40
2016,04,18,12,58,18.30
2016,04,18,12,59,18.30
2016,04,18,13,00,18.30
2016,04,18,13,01,18.20
2016,04,18,13,02,18.20
2016,04,18,13,03,18.20
2016,04,18,13,04,18.20
2016,04,18,13,05,18.20
2016,04,18,13,06,18.20
2016,04,18,13,07,18.20
2016,04,18,13,08,18.20
2016,04,18,13,09,18.20
2016,04,18,13,10,18.20
2016,04,18,13,12,18.20
2016,04,18,13,13,18.20
2016,04,18,13,14,18.20
2016,04,18,13,16,18.20
2016,04,18,13,17,18.20
2016,04,18,13,18,18.20
2016,04,18,13,19,18.20
2016,04,18,13,21,18.20
2016,04,18,13,22,18.20
2016,04,18,13,23,18.30
2016,04,18,13,24,18.40
2016,04,18,13,26,18.60
2016,04,18,13,27,18.70
2016,04,18,13,28,18.80
2016,04,18,13,29,18.90
2016,04,18,13,31,19.10
2016,04,18,13,32,19.10
2016,04,18,13,33,19.10
2016,04,18,13,34,19.10
2016,04,18,13,36,19.20
2016,04,18,13,37,19.20
2016,04,18,13,38,19.20
2016,04,18,13,39,19.20
2016,04,18,13,41,19.10
2016,04,18,13,42,19.10
2016,04,18,13,43,18.90
2016,04,18,13,44,18.90
2016,04,18,13,46,18.90
2016,04,18,13,47,18.80
2016,04,18,13,48,18.80
2016,04,18,13,49,18.70
2016,04,18,13,51,18.70
2016,04,18,13,52,18.70
2016,04,18,13,53,18.60
2016,04,18,13,54,18.60
2016,04,18,13,56,18.60
2016,04,18,13,57,18.60
2016,04,18,13,58,18.60
2016,04,18,13,59,18.60
2016,04,18,14,01,18.60
2016,04,18,14,02,18.60
2016,04,18,14,03,18.70
2016,04,18,14,04,18.70
2016,04,18,14,06,18.80
2016,04,18,14,07,18.80
2016,04,18,14,08,18.80
2016,04,18,14,09,18.90
2016,04,18,14,11,18.90
2016,04,18,14,12,18.90
2016,04,18,14,13,18.90
2016,04,18,14,14,19.10
2016,04,18,14,16,19.10
2016,04,18,14,17,19.20
2016,04,18,14,18,19.30
2016,04,18,14,19,19.30
2016,04,18,14,21,19.40
2016,04,18,14,22,19.40
2016,04,18,14,23,19.50
2016,04,18,14,24,19.50
2016,04,18,14,26,19.50
2016,04,18,14,27,19.50
2016,04,18,14,28,19.50
2016,04,18,14,29,19.50
2016,04,18,14,31,19.50
2016,04,18,14,32,19.40
2016,04,18,14,33,19.40
2016,04,18,14,34,19.40
2016,04,18,14,36,19.40
2016,04,18,14,37,19.40
2016,04,18,14,38,19.40
2016,04,18,14,39,19.30
2016,04,18,14,40,19.30
2016,04,18,14,41,19.30
2016,04,18,14,42,19.20
2016,04,18,14,43,19.20
2016,04,18,14,44,19.20
2016,04,18,14,45,19.20
2016,04,18,14,46,19.30
2016,04,18,14,47,19.30
2016,04,18,14,48,19.40
2016,04,18,14,49,19.40
2016,04,18,14,50,19.50
2016,04,18,14,51,19.60
2016,04,18,14,52,19.70
2016,04,18,14,53,19.80
2016,04,18,14,54,19.90
2016,04,18,14,55,19.90
2016,04,18,14,56,20.10
2016,04,18,14,57,20.10
2016,04,18,14,58,20.20
2016,04,18,14,59,20.20
2016,04,18,15,00,20.20
2016,04,18,15,01,20.30
2016,04,18,15,02,20.30
2016,04,18,15,03,20.30
2016,04,18,15,04,20.40
2016,04,18,15,05,20.40
2016,04,18,15,06,20.40
2016,04,18,15,07,20.40
2016,04,18,15,08,20.40
2016,04,18,15,09,20.40
2016,04,18,15,10,20.40
2016,04,18,15,11,20.40
2016,04,18,15,12,20.50
2016,04,18,15,13,20.50
2016,04,18,15,14,20.50
2016,04,18,15,15,20.50
2016,04,18,15,16,20.50
2016,04,18,15,17,20.60
2016,04,18,15,18,20.60
2016,04,18,15,19,20.60
2016,04,18,15,20,20.60
2016,04,18,15,21,20.60
2016,04,18,15,22,20.70
2016,04,18,15,23,20.70
2016,04,18,15,24,20.70
2016,04,18,15,25,20.70
2016,04,18,15,26,20.70
2016,04,18,15,27,20.80
2016,04,18,15,28,20.80
2016,04,18,15,29,20.90
2016,04,18,15,30,21.00
2016,04,18,15,31,21.10
2016,04,18,15,32,21.30
2016,04,18,15,33,21.30
2016,04,18,15,34,21.40
2016,04,18,15,35,21.60
2016,04,18,15,36,21.60
2016,04,18,15,37,21.70
2016,04,18,15,38,21.80
2016,04,18,15,39,21.90
2016,04,18,15,40,22.00
2016,04,18,15,41,22.00
2016,04,18,15,42,22.10
2016,04,18,15,43,22.20
2016,04,18,15,44,22.20
2016,04,18,15,45,22.20
2016,04,18,15,46,22.30
2016,04,18,15,47,22.30
2016,04,18,15,48,22.30
2016,04,18,15,49,22.40
2016,04,18,15,50,22.40
2016,04,18,15,51,22.40
2016,04,18,15,52,22.40
2016,04,18,15,53,22.30
2016,04,18,15,54,22.30
2016,04,18,15,55,22.30
2016,04,18,15,56,22.20
2016,04,18,15,57,22.20
2016,04,18,15,58,22.20
2016,04,18,15,59,22.20
2016,04,18,16,00,22.20
2016,04,18,16,01,22.10
2016,04,18,16,03,22.00
2016,04,18,16,04,21.90
2016,04,18,16,05,21.70
2016,04,18,16,07,21.40
2016,04,18,16,08,21.30
2016,04,18,16,09,21.00
2016,04,18,16,11,20.60
2016,04,18,16,12,20.40
2016,04,18,16,13,20.30
2016,04,18,16,14,20.20
2016,04,18,16,16,20.10
2016,04,18,16,17,19.90
2016,04,18,16,18,19.90
2016,04,18,16,19,19.90
2016,04,18,16,21,19.80
2016,04,18,16,22,19.80
2016,04,18,16,23,19.80
2016,04,18,16,24,19.80
2016,04,18,16,26,19.90
2016,04,18,16,27,19.90
2016,04,18,16,28,20.10
2016,04,18,16,29,20.20
2016,04,18,16,31,20.40
2016,04,18,16,32,20.60
2016,04,18,16,33,20.70
2016,04,18,16,34,20.80
2016,04,18,16,36,21.10
2016,04,18,16,37,21.20
2016,04,18,16,38,21.30
2016,04,18,16,39,21.40
2016,04,18,16,41,21.60
2016,04,18,16,42,21.70
2016,04,18,16,43,21.80
2016,04,18,16,44,21.80
2016,04,18,16,46,21.90
2016,04,18,16,47,21.90
2016,04,18,16,48,21.80
2016,04,18,16,49,21.80
2016,04,18,16,51,21.60
2016,04,18,16,52,21.60
2016,04,18,16,53,21.60
2016,04,18,16,54,21.40
2016,04,18,16,56,21.30
2016,04,18,16,57,21.30
2016,04,18,16,58,21.30
2016,04,18,16,59,21.40
2016,04,18,17,01,21.60
2016,04,18,17,02,21.70
2016,04,18,17,03,21.80
2016,04,18,17,04,21.90
2016,04,18,17,06,22.10
2016,04,18,17,07,22.20
2016,04,18,17,08,22.20
2016,04,18,17,09,22.30
2016,04,18,17,11,22.30
2016,04,18,17,12,22.20
2016,04,18,17,13,22.10
2016,04,18,17,14,22.10
2016,04,18,17,16,22.00
2016,04,18,17,17,22.00
2016,04,18,17,18,22.00
2016,04,18,17,19,22.00
2016,04,18,17,21,22.10
2016,04,18,17,22,22.20
2016,04,18,17,23,22.30
2016,04,18,17,24,22.30
2016,04,18,17,25,22.40
2016,04,18,17,26,22.50
2016,04,18,17,27,22.50
2016,04,18,17,28,22.60
2016,04,18,17,29,22.70
2016,04,18,17,30,22.70
2016,04,18,17,31,22.80
2016,04,18,17,32,22.80
2016,04,18,17,33,22.80
2016,04,18,17,34,22.80
2016,04,18,17,36,22.90
2016,04,18,17,37,22.90
2016,04,18,17,38,22.90
2016,04,18,17,39,22.90
2016,04,18,17,40,22.90
2016,04,18,17,41,22.90
2016,04,18,17,42,22.90
2016,04,18,17,43,22.90
2016,04,18,17,44,22.90
2016,04,18,17,45,22.90
2016,04,18,17,46,22.90
2016,04,18,17,47,22.90
2016,04,18,17,48,22.90
2016,04,18,17,49,22.90
2016,04,18,17,50,22.90
2016,04,18,17,51,22.90
2016,04,18,17,52,22.90
2016,04,18,17,53,22.90
2016,04,18,17,54,22.90
2016,04,18,17,55,22.90
2016,04,18,17,56,22.90
2016,04,18,17,57,22.90
2016,04,18,17,58,22.90
2016,04,18,17,59,22.90
2016,04,18,18,00,22.90
2016,04,18,18,01,22.90
2016,04,18,18,02,22.90
2016,04,18,18,03,22.90
2016,04,18,18,04,23.10
2016,04,18,18,05,23.10
2016,04,18,18,06,23.10
2016,04,18,18,07,23.10
2016,04,18,18,08,23.10
2016,04,18,18,09,23.20
2016,04,18,18,10,23.20
2016,04,18,18,11,23.20
2016,04,18,18,12,23.20
2016,04,18,18,13,23.30
2016,04,18,18,14,23.30
2016,04,18,18,15,23.30
2016,04,18,18,16,23.30
2016,04,18,18,17,23.30
2016,04,18,18,25,23.20
2016,04,18,18,26,23.20
2016,04,18,18,27,23.20
2016,04,18,18,28,23.20
2016,04,18,18,29,23.20
2016,04,18,18,30,23.30
2016,04,18,18,31,23.30
2016,04,18,18,32,23.30
2016,04,18,18,33,23.30
2016,04,18,18,34,23.30
2016,04,18,18,35,23.30
2016,04,18,18,36,23.30
2016,04,18,18,37,23.30
2016,04,18,18,38,23.30
2016,04,18,18,39,23.30
2016,04,18,18,40,23.30
2016,04,18,18,41,23.30
2016,04,18,18,42,23.30
2016,04,18,18,43,23.30
2016,04,18,18,44,23.30
2016,04,18,18,45,23.30
2016,04,18,18,46,23.30
2016,04,18,18,47,23.20
2016,04,18,18,48,23.20
2016,04,18,18,49,23.10
2016,04,18,18,50,22.90
2016,04,18,18,51,22.90
2016,04,18,18,52,22.70
2016,04,18,18,53,22.60
2016,04,18,18,54,22.50
2016,04,18,18,55,22.40
2016,04,18,18,56,22.30
2016,04,18,18,57,22.20
2016,04,18,18,58,22.10
2016,04,18,18,59,22.10
2016,04,18,19,00,21.90
2016,04,18,19,01,21.80
2016,04,18,19,02,21.70
2016,04,18,19,03,21.60
2016,04,18,19,04,21.60
2016,04,18,19,05,21.40
2016,04,18,19,06,21.30
2016,04,18,19,07,21.30
2016,04,18,19,08,21.20
2016,04,18,19,09,21.10
2016,04,18,19,10,21.10
2016,04,18,19,11,21.00
2016,04,18,19,12,20.90
2016,04,18,19,13,20.90
2016,04,18,19,14,20.90
2016,04,18,19,15,20.80
2016,04,18,19,16,20.80
2016,04,18,19,17,20.80
2016,04,18,19,19,20.80
2016,04,18,19,21,20.70
2016,04,18,19,23,20.60
2016,04,18,19,24,20.60
2016,04,18,19,26,20.40
2016,04,18,19,27,20.40
2016,04,18,19,28,20.30
2016,04,18,19,29,20.20
2016,04,18,19,31,20.10
2016,04,18,19,32,19.90
2016,04,18,19,33,19.80
2016,04,18,19,34,19.70
2016,04,18,19,36,19.50
2016,04,18,19,37,19.40
2016,04,18,19,38,19.30
2016,04,18,19,39,19.20
2016,04,18,19,41,19.10
2016,04,18,19,42,18.90
2016,04,18,19,43,18.80
2016,04,18,19,44,18.60
2016,04,18,19,46,18.30
2016,04,18,19,47,18.20
2016,04,18,19,48,17.90
2016,04,18,19,49,17.70
2016,04,18,19,51,17.30
2016,04,18,19,52,17.30
2016,04,18,19,53,17.10
2016,04,18,19,54,16.90
2016,04,18,19,56,16.70
2016,04,18,19,57,16.40
2016,04,18,19,58,16.40
2016,04,18,19,59,16.30
2016,04,18,20,01,16.10
2016,04,18,20,02,16.10
2016,04,18,20,03,15.90
2016,04,18,20,04,15.80
2016,04,18,20,06,15.80
2016,04,18,20,07,15.80
2016,04,18,20,08,15.80
2016,04,18,20,09,15.80
2016,04,18,20,11,15.80
2016,04,18,20,12,15.70
2016,04,18,20,13,15.70
2016,04,18,20,14,15.60
2016,04,18,20,16,15.60
2016,04,18,20,17,15.50
2016,04,18,20,18,15.50
2016,04,18,20,19,15.50
2016,04,18,20,21,15.40
2016,04,18,20,22,15.40
2016,04,18,20,23,15.40
2016,04,18,20,24,15.40
2016,04,18,20,26,15.30
2016,04,18,20,27,15.30
2016,04,18,20,28,15.30
2016,04,18,20,29,15.30
2016,04,18,20,31,15.30
2016,04,18,20,32,15.30
2016,04,18,20,33,15.30
2016,04,18,20,34,15.30
2016,04,18,20,36,15.30
2016,04,18,20,37,15.30
2016,04,18,20,38,15.30
2016,04,18,20,39,15.20
2016,04,18,20,40,15.20
2016,04,18,20,41,15.20
2016,04,18,20,42,15.10
2016,04,18,20,43,15.10
2016,04,18,20,44,15.00
2016,04,18,20,45,15.00
2016,04,18,20,46,14.90
2016,04,18,20,47,14.90
2016,04,18,20,48,14.90
2016,04,18,20,49,14.80
2016,04,18,20,50,14.80
2016,04,18,20,51,14.80
2016,04,18,20,52,14.80
2016,04,18,20,53,14.70
2016,04,18,20,54,14.70
2016,04,18,20,55,14.60
2016,04,18,20,56,14.60
2016,04,18,20,57,14.60
2016,04,18,20,58,14.60
2016,04,18,20,59,14.50
2016,04,18,21,00,14.50
2016,04,18,21,01,14.50
2016,04,18,21,02,14.40
2016,04,18,21,03,14.40
2016,04,18,21,04,14.40
2016,04,18,21,05,14.40
2016,04,18,21,06,14.30
2016,04,18,21,07,14.30
2016,04,18,21,08,14.20
2016,04,18,21,09,14.20
2016,04,18,21,10,14.20
2016,04,18,21,11,14.20
2016,04,18,21,12,14.20
2016,04,18,21,13,14.20
2016,04,18,21,14,14.10
2016,04,18,21,15,14.10
2016,04,18,21,16,14.10
2016,04,18,21,17,14.10
2016,04,18,21,18,14.10
2016,04,18,21,19,14.10
2016,04,18,21,20,14.10
2016,04,18,21,21,14.00
2016,04,18,21,22,14.00
2016,04,18,21,23,14.00
2016,04,18,21,24,14.00
2016,04,18,21,25,14.00
2016,04,18,21,26,13.90
2016,04,18,21,27,13.90
2016,04,18,21,28,13.80
2016,04,18,21,29,13.70
2016,04,18,21,30,13.70
2016,04,18,21,31,13.60
2016,04,18,21,32,13.50
2016,04,18,21,33,13.40
2016,04,18,21,34,13.30
2016,04,18,21,35,13.30
2016,04,18,21,36,13.30
2016,04,18,21,37,13.20
2016,04,18,21,38,13.20
2016,04,18,21,39,13.10
2016,04,18,21,40,13.10
2016,04,18,21,41,13.10
2016,04,18,21,42,13.10
2016,04,18,21,43,13.00
2016,04,18,21,44,13.00
2016,04,18,21,45,13.00
2016,04,18,21,46,13.00
2016,04,18,21,47,12.90
2016,04,18,21,48,12.90
2016,04,18,21,49,12.90
2016,04,18,21,50,12.90
2016,04,18,21,51,12.90