Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,22,00,00,13.20
2011,07,22,00,01,13.20
2011,07,22,00,02,13.20
2011,07,22,00,03,13.20
2011,07,22,00,04,13.20
2011,07,22,00,05,13.20
2011,07,22,00,06,13.20
2011,07,22,00,07,13.20
2011,07,22,00,08,13.20
2011,07,22,00,09,13.10
2011,07,22,00,10,13.10
2011,07,22,00,11,13.10
2011,07,22,00,12,13.10
2011,07,22,00,13,13.10
2011,07,22,00,14,13.10
2011,07,22,00,15,13.10
2011,07,22,00,16,13.10
2011,07,22,00,17,13.10
2011,07,22,00,18,13.10
2011,07,22,00,19,13.10
2011,07,22,00,20,13.10
2011,07,22,00,21,13.00
2011,07,22,00,22,13.00
2011,07,22,00,23,13.00
2011,07,22,00,24,13.00
2011,07,22,00,25,13.00
2011,07,22,00,26,12.90
2011,07,22,00,27,12.90
2011,07,22,00,28,12.90
2011,07,22,00,29,12.90
2011,07,22,00,30,12.90
2011,07,22,00,31,12.90
2011,07,22,00,32,12.90
2011,07,22,00,33,12.90
2011,07,22,00,34,12.90
2011,07,22,00,35,12.90
2011,07,22,00,36,12.90
2011,07,22,00,37,12.90
2011,07,22,00,38,12.90
2011,07,22,00,39,12.90
2011,07,22,00,40,12.90
2011,07,22,00,41,12.90
2011,07,22,00,42,12.90
2011,07,22,00,43,12.90
2011,07,22,00,44,12.90
2011,07,22,00,45,12.90
2011,07,22,00,46,12.90
2011,07,22,00,47,12.90
2011,07,22,00,48,12.90
2011,07,22,00,49,12.90
2011,07,22,00,50,12.90
2011,07,22,00,51,12.80
2011,07,22,00,52,12.80
2011,07,22,00,53,12.80
2011,07,22,00,54,12.80
2011,07,22,00,55,12.80
2011,07,22,00,56,12.80
2011,07,22,00,57,12.80
2011,07,22,00,58,12.80
2011,07,22,00,59,12.80
2011,07,22,01,00,12.80
2011,07,22,01,01,12.80
2011,07,22,01,02,12.80
2011,07,22,01,03,12.80
2011,07,22,01,04,12.80
2011,07,22,01,05,12.80
2011,07,22,01,06,12.80
2011,07,22,01,07,12.80
2011,07,22,01,08,12.80
2011,07,22,01,09,12.80
2011,07,22,01,10,12.80
2011,07,22,01,11,12.80
2011,07,22,01,12,12.80
2011,07,22,01,13,12.80
2011,07,22,01,14,12.80
2011,07,22,01,15,12.80
2011,07,22,01,16,12.80
2011,07,22,01,17,12.80
2011,07,22,01,18,12.80
2011,07,22,01,19,12.80
2011,07,22,01,20,12.80
2011,07,22,01,21,12.80
2011,07,22,01,22,12.90
2011,07,22,01,23,12.90
2011,07,22,01,24,12.90
2011,07,22,01,25,12.90
2011,07,22,01,26,12.90
2011,07,22,01,27,12.90
2011,07,22,01,28,12.90
2011,07,22,01,29,12.90
2011,07,22,01,30,12.90
2011,07,22,01,31,12.90
2011,07,22,01,32,12.90
2011,07,22,01,33,12.90
2011,07,22,01,34,12.90
2011,07,22,01,35,12.90
2011,07,22,01,36,12.90
2011,07,22,01,37,12.90
2011,07,22,01,38,12.90
2011,07,22,01,39,12.90
2011,07,22,01,40,12.90
2011,07,22,01,41,12.90
2011,07,22,01,42,12.90
2011,07,22,01,43,12.90
2011,07,22,01,44,12.80
2011,07,22,01,45,12.80
2011,07,22,01,46,12.80
2011,07,22,01,47,12.80
2011,07,22,01,48,12.80
2011,07,22,01,49,12.80
2011,07,22,01,50,12.80
2011,07,22,01,51,12.80
2011,07,22,01,52,12.80
2011,07,22,01,53,12.80
2011,07,22,01,54,12.80
2011,07,22,01,55,12.80
2011,07,22,01,56,12.80
2011,07,22,01,57,12.80
2011,07,22,01,58,12.70
2011,07,22,01,59,12.70
2011,07,22,02,00,12.70
2011,07,22,02,01,12.70
2011,07,22,02,02,12.70
2011,07,22,02,03,12.70
2011,07,22,02,04,12.70
2011,07,22,02,05,12.70
2011,07,22,02,06,12.60
2011,07,22,02,07,12.60
2011,07,22,02,08,12.60
2011,07,22,02,09,12.60
2011,07,22,02,10,12.60
2011,07,22,02,11,12.60
2011,07,22,02,12,12.60
2011,07,22,02,13,12.60
2011,07,22,02,14,12.60
2011,07,22,02,15,12.60
2011,07,22,02,16,12.60
2011,07,22,02,17,12.60
2011,07,22,02,18,12.60
2011,07,22,02,19,12.60
2011,07,22,02,20,12.60
2011,07,22,02,21,12.60
2011,07,22,02,22,12.60
2011,07,22,02,23,12.60
2011,07,22,02,24,12.60
2011,07,22,02,25,12.60
2011,07,22,02,26,12.60
2011,07,22,02,27,12.60
2011,07,22,02,28,12.60
2011,07,22,02,29,12.60
2011,07,22,02,30,12.60
2011,07,22,02,31,12.50
2011,07,22,02,32,12.50
2011,07,22,02,33,12.40
2011,07,22,02,34,12.30
2011,07,22,02,35,12.30
2011,07,22,02,36,12.30
2011,07,22,02,37,12.30
2011,07,22,02,38,12.30
2011,07,22,02,39,12.20
2011,07,22,02,40,12.20
2011,07,22,02,41,12.20
2011,07,22,02,42,12.20
2011,07,22,02,43,12.20
2011,07,22,02,44,12.20
2011,07,22,02,45,12.20
2011,07,22,02,46,12.20
2011,07,22,02,47,12.20
2011,07,22,02,48,12.10
2011,07,22,02,49,12.10
2011,07,22,02,50,12.10
2011,07,22,02,51,12.10
2011,07,22,02,52,12.10
2011,07,22,02,53,12.00
2011,07,22,02,54,12.00
2011,07,22,02,55,12.00
2011,07,22,02,56,12.00
2011,07,22,02,57,11.90
2011,07,22,02,58,11.90
2011,07,22,02,59,11.90
2011,07,22,03,00,11.80
2011,07,22,03,01,11.80
2011,07,22,03,02,11.80
2011,07,22,03,03,11.80
2011,07,22,03,04,11.80
2011,07,22,03,05,11.80
2011,07,22,03,06,11.70
2011,07,22,03,07,11.70
2011,07,22,03,08,11.70
2011,07,22,03,09,11.70
2011,07,22,03,10,11.70
2011,07,22,03,11,11.60
2011,07,22,03,12,11.60
2011,07,22,03,13,11.60
2011,07,22,03,14,11.60
2011,07,22,03,15,11.60
2011,07,22,03,16,11.50
2011,07,22,03,17,11.40
2011,07,22,03,18,11.40
2011,07,22,03,19,11.40
2011,07,22,03,20,11.40
2011,07,22,03,21,11.40
2011,07,22,03,22,11.30
2011,07,22,03,23,11.30
2011,07,22,03,24,11.30
2011,07,22,03,25,11.30
2011,07,22,03,26,11.30
2011,07,22,03,27,11.30
2011,07,22,03,28,11.30
2011,07,22,03,29,11.30
2011,07,22,03,30,11.40
2011,07,22,03,31,11.40
2011,07,22,03,32,11.40
2011,07,22,03,33,11.40
2011,07,22,03,34,11.40
2011,07,22,03,35,11.40
2011,07,22,03,36,11.30
2011,07,22,03,37,11.30
2011,07,22,03,38,11.30
2011,07,22,03,39,11.30
2011,07,22,03,40,11.30
2011,07,22,03,41,11.30
2011,07,22,03,42,11.30
2011,07,22,03,43,11.20
2011,07,22,03,44,11.20
2011,07,22,03,45,11.20
2011,07,22,03,46,11.10
2011,07,22,03,47,11.10
2011,07,22,03,48,11.10
2011,07,22,03,49,11.10
2011,07,22,03,50,11.10
2011,07,22,03,51,11.10
2011,07,22,03,52,11.10
2011,07,22,03,53,11.00
2011,07,22,03,54,10.90
2011,07,22,03,55,10.90
2011,07,22,03,56,10.90
2011,07,22,03,57,10.90
2011,07,22,03,58,10.90
2011,07,22,03,59,10.80
2011,07,22,04,00,10.80
2011,07,22,04,01,10.80
2011,07,22,04,02,10.70
2011,07,22,04,03,10.70
2011,07,22,04,04,10.70
2011,07,22,04,05,10.60
2011,07,22,04,06,10.60
2011,07,22,04,07,10.60
2011,07,22,04,08,10.60
2011,07,22,04,09,10.60
2011,07,22,04,10,10.60
2011,07,22,04,11,10.60
2011,07,22,04,12,10.60
2011,07,22,04,13,10.60
2011,07,22,04,14,10.60
2011,07,22,04,15,10.60
2011,07,22,04,16,10.60
2011,07,22,04,17,10.60
2011,07,22,04,18,10.70
2011,07,22,04,19,10.70
2011,07,22,04,20,10.70
2011,07,22,04,21,10.70
2011,07,22,04,22,10.80
2011,07,22,04,23,10.80
2011,07,22,04,24,10.80
2011,07,22,04,25,10.80
2011,07,22,04,26,10.80
2011,07,22,04,27,10.80
2011,07,22,04,28,10.80
2011,07,22,04,29,10.80
2011,07,22,04,30,10.80
2011,07,22,04,31,10.70
2011,07,22,04,32,10.70
2011,07,22,04,33,10.70
2011,07,22,04,34,10.70
2011,07,22,04,35,10.60
2011,07,22,04,36,10.60
2011,07,22,04,37,10.50
2011,07,22,04,38,10.40
2011,07,22,04,39,10.40
2011,07,22,04,40,10.30
2011,07,22,04,41,10.30
2011,07,22,04,42,10.20
2011,07,22,04,43,10.10
2011,07,22,04,44,10.10
2011,07,22,04,45,10.00
2011,07,22,04,46,9.90
2011,07,22,04,47,9.90
2011,07,22,04,48,9.90
2011,07,22,04,49,9.80
2011,07,22,04,50,9.80
2011,07,22,04,51,9.80
2011,07,22,04,52,9.70
2011,07,22,04,53,9.70
2011,07,22,04,54,9.70
2011,07,22,04,55,9.70
2011,07,22,04,56,9.70
2011,07,22,04,57,9.70
2011,07,22,04,58,9.70
2011,07,22,04,59,9.80
2011,07,22,05,00,9.80
2011,07,22,05,01,9.80
2011,07,22,05,02,9.90
2011,07,22,05,03,9.90
2011,07,22,05,04,9.90
2011,07,22,05,05,9.90
2011,07,22,05,06,9.90
2011,07,22,05,07,9.90
2011,07,22,05,08,9.90
2011,07,22,05,09,9.90
2011,07,22,05,10,9.90
2011,07,22,05,11,9.90
2011,07,22,05,12,9.90
2011,07,22,05,13,9.90
2011,07,22,05,14,10.00
2011,07,22,05,15,10.00
2011,07,22,05,16,10.10
2011,07,22,05,17,10.10
2011,07,22,05,18,10.10
2011,07,22,05,19,10.10
2011,07,22,05,20,10.10
2011,07,22,05,21,10.10
2011,07,22,05,22,9.90
2011,07,22,05,23,9.90
2011,07,22,05,24,9.90
2011,07,22,05,25,9.90
2011,07,22,05,26,9.90
2011,07,22,05,27,9.90
2011,07,22,05,28,9.90
2011,07,22,05,29,9.80
2011,07,22,05,30,9.80
2011,07,22,05,31,9.80
2011,07,22,05,32,9.80
2011,07,22,05,33,9.80
2011,07,22,05,34,9.80
2011,07,22,05,35,9.80
2011,07,22,05,36,9.80
2011,07,22,05,37,9.80
2011,07,22,05,38,9.80
2011,07,22,05,39,9.80
2011,07,22,05,40,9.80
2011,07,22,05,41,9.80
2011,07,22,05,42,9.80
2011,07,22,05,43,9.80
2011,07,22,05,44,9.80
2011,07,22,05,45,9.70
2011,07,22,05,46,9.70
2011,07,22,05,47,9.70
2011,07,22,05,48,9.70
2011,07,22,05,49,9.70
2011,07,22,05,50,9.70
2011,07,22,05,51,9.70
2011,07,22,05,52,9.70
2011,07,22,05,53,9.70
2011,07,22,05,54,9.80
2011,07,22,05,55,9.80
2011,07,22,05,56,9.80
2011,07,22,05,57,9.70
2011,07,22,05,58,9.70
2011,07,22,05,59,9.70
2011,07,22,06,00,9.70
2011,07,22,06,01,9.80
2011,07,22,06,02,9.80
2011,07,22,06,03,9.80
2011,07,22,06,04,9.80
2011,07,22,06,05,9.80
2011,07,22,06,06,9.80
2011,07,22,06,07,9.80
2011,07,22,06,08,9.80
2011,07,22,06,09,9.90
2011,07,22,06,10,9.90
2011,07,22,06,11,9.90
2011,07,22,06,12,9.90
2011,07,22,06,13,9.90
2011,07,22,06,14,9.90
2011,07,22,06,15,9.90
2011,07,22,06,16,9.90
2011,07,22,06,17,9.90
2011,07,22,06,18,9.90
2011,07,22,06,19,10.00
2011,07,22,06,20,10.10
2011,07,22,06,21,10.10
2011,07,22,06,22,10.10
2011,07,22,06,23,10.20
2011,07,22,06,24,10.20
2011,07,22,06,25,10.20
2011,07,22,06,26,10.20
2011,07,22,06,27,10.20
2011,07,22,06,28,10.20
2011,07,22,06,29,10.10
2011,07,22,06,30,10.10
2011,07,22,06,31,10.10
2011,07,22,06,32,10.10
2011,07,22,06,33,10.10
2011,07,22,06,34,10.10
2011,07,22,06,35,10.10
2011,07,22,06,36,10.10
2011,07,22,06,37,10.10
2011,07,22,06,38,10.10
2011,07,22,06,39,10.10
2011,07,22,06,40,10.10
2011,07,22,06,41,10.20
2011,07,22,06,42,10.20
2011,07,22,06,43,10.20
2011,07,22,06,44,10.20
2011,07,22,06,45,10.30
2011,07,22,06,46,10.30
2011,07,22,06,47,10.30
2011,07,22,06,48,10.30
2011,07,22,06,49,10.30
2011,07,22,06,50,10.40
2011,07,22,06,51,10.40
2011,07,22,06,52,10.40
2011,07,22,06,53,10.50
2011,07,22,06,54,10.60
2011,07,22,06,55,10.60
2011,07,22,06,56,10.60
2011,07,22,06,57,10.70
2011,07,22,06,58,10.70
2011,07,22,06,59,10.80
2011,07,22,07,00,10.90
2011,07,22,07,01,10.90
2011,07,22,07,02,10.90
2011,07,22,07,03,11.00
2011,07,22,07,04,11.10
2011,07,22,07,05,11.10
2011,07,22,07,06,11.10
2011,07,22,07,07,11.20
2011,07,22,07,08,11.20
2011,07,22,07,09,11.20
2011,07,22,07,10,11.30
2011,07,22,07,11,11.30
2011,07,22,07,12,11.30
2011,07,22,07,13,11.40
2011,07,22,07,14,11.40
2011,07,22,07,15,11.50
2011,07,22,07,16,11.60
2011,07,22,07,17,11.60
2011,07,22,07,18,11.60
2011,07,22,07,19,11.70
2011,07,22,07,20,11.70
2011,07,22,07,21,11.70
2011,07,22,07,22,11.80
2011,07,22,07,23,11.80
2011,07,22,07,24,11.90
2011,07,22,07,25,12.00
2011,07,22,07,26,12.10
2011,07,22,07,27,12.10
2011,07,22,07,28,12.20
2011,07,22,07,29,12.30
2011,07,22,07,30,12.30
2011,07,22,07,31,12.30
2011,07,22,07,32,12.40
2011,07,22,07,33,12.50
2011,07,22,07,34,12.50
2011,07,22,07,35,12.50
2011,07,22,07,36,12.50
2011,07,22,07,37,12.60
2011,07,22,07,38,12.60
2011,07,22,07,39,12.70
2011,07,22,07,40,12.70
2011,07,22,07,41,12.70
2011,07,22,07,42,12.80
2011,07,22,07,43,12.80
2011,07,22,07,44,12.90
2011,07,22,07,45,12.90
2011,07,22,07,46,13.00
2011,07,22,07,47,13.00
2011,07,22,07,48,13.10
2011,07,22,07,49,13.20
2011,07,22,07,50,13.20
2011,07,22,07,51,13.30
2011,07,22,07,52,13.40
2011,07,22,07,53,13.50
2011,07,22,07,54,13.60
2011,07,22,07,55,13.60
2011,07,22,07,56,13.70
2011,07,22,07,57,13.70
2011,07,22,07,58,13.70
2011,07,22,07,59,13.70
2011,07,22,08,00,13.70
2011,07,22,08,01,13.70
2011,07,22,08,02,13.70
2011,07,22,08,03,13.70
2011,07,22,08,04,13.60
2011,07,22,08,05,13.60
2011,07,22,08,06,13.60
2011,07,22,08,07,13.60
2011,07,22,08,08,13.60
2011,07,22,08,09,13.60
2011,07,22,08,10,13.60
2011,07,22,08,11,13.60
2011,07,22,08,12,13.70
2011,07,22,08,13,13.70
2011,07,22,08,14,13.70
2011,07,22,08,15,13.80
2011,07,22,08,16,13.80
2011,07,22,08,17,13.90
2011,07,22,08,18,13.90
2011,07,22,08,19,14.00
2011,07,22,08,20,14.00
2011,07,22,08,21,14.00
2011,07,22,08,22,14.00
2011,07,22,08,23,14.00
2011,07,22,08,24,14.00
2011,07,22,08,25,14.10
2011,07,22,08,26,14.10
2011,07,22,08,27,14.10
2011,07,22,08,28,14.10
2011,07,22,08,29,14.10
2011,07,22,08,30,14.10
2011,07,22,08,31,14.10
2011,07,22,08,32,14.10
2011,07,22,08,33,14.20
2011,07,22,08,34,14.20
2011,07,22,08,35,14.20
2011,07,22,08,36,14.30
2011,07,22,08,37,14.30
2011,07,22,08,38,14.30
2011,07,22,08,39,14.40
2011,07,22,08,40,14.40
2011,07,22,08,41,14.50
2011,07,22,08,42,14.50
2011,07,22,08,43,14.50
2011,07,22,08,44,14.50
2011,07,22,08,45,14.60
2011,07,22,08,46,14.60
2011,07,22,08,47,14.60
2011,07,22,08,48,14.60
2011,07,22,08,49,14.60
2011,07,22,08,50,14.70
2011,07,22,08,51,14.70
2011,07,22,08,52,14.80
2011,07,22,08,53,14.80
2011,07,22,08,54,14.80
2011,07,22,08,55,14.80
2011,07,22,08,56,14.80
2011,07,22,08,57,14.80
2011,07,22,08,58,14.90
2011,07,22,08,59,14.90
2011,07,22,09,00,15.00
2011,07,22,09,01,15.00
2011,07,22,09,02,15.10
2011,07,22,09,03,15.10
2011,07,22,09,04,15.20
2011,07,22,09,05,15.20
2011,07,22,09,06,15.20
2011,07,22,09,07,15.30
2011,07,22,09,08,15.30
2011,07,22,09,09,15.30
2011,07,22,09,10,15.30
2011,07,22,09,11,15.30
2011,07,22,09,12,15.30
2011,07,22,09,13,15.30
2011,07,22,09,14,15.40
2011,07,22,09,15,15.50
2011,07,22,09,16,15.50
2011,07,22,09,17,15.60
2011,07,22,09,18,15.60
2011,07,22,09,19,15.70
2011,07,22,09,20,15.70
2011,07,22,09,21,15.80
2011,07,22,09,22,15.80
2011,07,22,09,23,15.80
2011,07,22,09,24,15.80
2011,07,22,09,25,15.90
2011,07,22,09,26,16.00
2011,07,22,09,27,16.10
2011,07,22,09,28,16.10
2011,07,22,09,29,16.10
2011,07,22,09,30,16.10
2011,07,22,09,31,16.20
2011,07,22,09,32,16.20
2011,07,22,09,33,16.20
2011,07,22,09,34,16.30
2011,07,22,09,35,16.30
2011,07,22,09,36,16.40
2011,07,22,09,37,16.40
2011,07,22,09,38,16.40
2011,07,22,09,39,16.40
2011,07,22,09,40,16.50
2011,07,22,09,41,16.50
2011,07,22,09,42,16.40
2011,07,22,09,43,16.40
2011,07,22,09,44,16.50
2011,07,22,09,45,16.60
2011,07,22,09,46,16.70
2011,07,22,09,47,16.80
2011,07,22,09,48,16.90
2011,07,22,09,49,17.00
2011,07,22,09,50,17.00
2011,07,22,09,51,17.10
2011,07,22,09,52,17.30
2011,07,22,09,53,17.30
2011,07,22,09,54,17.40
2011,07,22,09,55,17.50
2011,07,22,09,56,17.60
2011,07,22,09,57,17.70
2011,07,22,09,58,17.80
2011,07,22,09,59,17.90
2011,07,22,10,00,17.90
2011,07,22,10,01,17.90
2011,07,22,10,02,17.90
2011,07,22,10,03,17.90
2011,07,22,10,04,17.80
2011,07,22,10,05,17.70
2011,07,22,10,06,17.60
2011,07,22,10,07,17.60
2011,07,22,10,08,17.60
2011,07,22,10,09,17.60
2011,07,22,10,10,17.70
2011,07,22,10,11,17.80
2011,07,22,10,12,17.90
2011,07,22,10,13,18.00
2011,07,22,10,14,18.10
2011,07,22,10,15,18.20
2011,07,22,10,16,18.20
2011,07,22,10,17,18.20
2011,07,22,10,18,18.30
2011,07,22,10,19,18.40
2011,07,22,10,20,18.50
2011,07,22,10,21,18.60
2011,07,22,10,22,18.70
2011,07,22,10,23,18.80
2011,07,22,10,24,18.90
2011,07,22,10,25,19.00
2011,07,22,10,26,19.10
2011,07,22,10,27,19.10
2011,07,22,10,28,19.20
2011,07,22,10,29,19.40
2011,07,22,10,30,19.40
2011,07,22,10,31,19.40
2011,07,22,10,32,19.40
2011,07,22,10,33,19.40
2011,07,22,10,34,19.40
2011,07,22,10,35,19.40
2011,07,22,10,36,19.30
2011,07,22,10,37,19.20
2011,07,22,10,38,19.20
2011,07,22,10,39,19.10
2011,07,22,10,40,19.10
2011,07,22,10,41,18.90
2011,07,22,10,42,18.70
2011,07,22,10,43,18.50
2011,07,22,10,44,18.40
2011,07,22,10,45,18.30
2011,07,22,10,46,18.20
2011,07,22,10,47,18.10
2011,07,22,10,48,18.10
2011,07,22,10,49,18.10
2011,07,22,10,50,18.20
2011,07,22,10,51,18.10
2011,07,22,10,52,18.10
2011,07,22,10,53,18.00
2011,07,22,10,54,17.90
2011,07,22,10,55,17.90
2011,07,22,10,56,17.90
2011,07,22,10,57,18.00
2011,07,22,10,58,18.10
2011,07,22,10,59,18.20
2011,07,22,11,00,18.20
2011,07,22,11,01,18.20
2011,07,22,11,02,18.20
2011,07,22,11,03,18.30
2011,07,22,11,04,18.40
2011,07,22,11,05,18.50
2011,07,22,11,06,18.60
2011,07,22,11,07,18.50
2011,07,22,11,08,18.50
2011,07,22,11,09,18.60
2011,07,22,11,10,18.70
2011,07,22,11,11,18.70
2011,07,22,11,12,18.70
2011,07,22,11,13,18.70
2011,07,22,11,14,18.70
2011,07,22,11,15,18.70
2011,07,22,11,16,18.60
2011,07,22,11,17,18.50
2011,07,22,11,18,18.40
2011,07,22,11,19,18.20
2011,07,22,11,20,18.20
2011,07,22,11,21,18.20
2011,07,22,11,22,18.00
2011,07,22,11,23,17.90
2011,07,22,11,24,17.90
2011,07,22,11,25,17.90
2011,07,22,11,26,17.90
2011,07,22,11,27,17.90
2011,07,22,11,28,17.80
2011,07,22,11,29,17.70
2011,07,22,11,30,17.60
2011,07,22,11,31,17.60
2011,07,22,11,32,17.50
2011,07,22,11,33,17.50
2011,07,22,11,34,17.50
2011,07,22,11,35,17.50
2011,07,22,11,36,17.50
2011,07,22,11,37,17.40
2011,07,22,11,38,17.40
2011,07,22,11,39,17.50
2011,07,22,11,40,17.60
2011,07,22,11,41,17.60
2011,07,22,11,42,17.60
2011,07,22,11,43,17.60
2011,07,22,11,44,17.70
2011,07,22,11,45,17.70
2011,07,22,11,46,17.80
2011,07,22,11,47,17.90
2011,07,22,11,48,17.90
2011,07,22,11,49,17.90
2011,07,22,11,50,18.00
2011,07,22,11,51,18.20
2011,07,22,11,52,18.20
2011,07,22,11,53,18.20
2011,07,22,11,54,18.20
2011,07,22,11,55,18.10
2011,07,22,11,56,18.10
2011,07,22,11,57,18.10
2011,07,22,11,58,18.00
2011,07,22,11,59,17.90
2011,07,22,12,00,17.90
2011,07,22,12,01,17.90
2011,07,22,12,02,17.90
2011,07,22,12,03,17.80
2011,07,22,12,04,17.80
2011,07,22,12,05,17.70
2011,07,22,12,06,17.70
2011,07,22,12,07,17.70
2011,07,22,12,08,17.70
2011,07,22,12,09,17.80
2011,07,22,12,10,17.80
2011,07,22,12,11,17.80
2011,07,22,12,12,17.80
2011,07,22,12,13,17.80
2011,07,22,12,14,17.80
2011,07,22,12,15,17.90
2011,07,22,12,16,17.90
2011,07,22,12,17,17.90
2011,07,22,12,18,17.90
2011,07,22,12,19,17.90
2011,07,22,12,20,17.90
2011,07,22,12,21,18.10
2011,07,22,12,22,18.00
2011,07,22,12,23,18.00
2011,07,22,12,24,18.10
2011,07,22,12,25,18.20
2011,07,22,12,26,18.20
2011,07,22,12,27,18.30
2011,07,22,12,28,18.30
2011,07,22,12,29,18.30
2011,07,22,12,30,18.30
2011,07,22,12,31,18.30
2011,07,22,12,32,18.30
2011,07,22,12,33,18.20
2011,07,22,12,34,18.10
2011,07,22,12,35,18.00
2011,07,22,12,36,18.00
2011,07,22,12,37,18.10
2011,07,22,12,38,18.30
2011,07,22,12,39,18.30
2011,07,22,12,40,18.40
2011,07,22,12,41,18.50
2011,07,22,12,42,18.50
2011,07,22,12,43,18.50
2011,07,22,12,44,18.50
2011,07,22,12,45,18.50
2011,07,22,12,46,18.60
2011,07,22,12,47,18.70
2011,07,22,12,48,18.70
2011,07,22,12,49,18.80
2011,07,22,12,50,18.90
2011,07,22,12,51,19.10
2011,07,22,12,52,19.10
2011,07,22,12,53,19.10
2011,07,22,12,54,19.10
2011,07,22,12,55,19.10
2011,07,22,12,56,19.30
2011,07,22,12,57,19.50
2011,07,22,12,58,19.60
2011,07,22,12,59,19.60
2011,07,22,13,00,19.70
2011,07,22,13,01,19.70
2011,07,22,13,02,19.80
2011,07,22,13,03,19.60
2011,07,22,13,04,19.40
2011,07,22,13,05,19.20
2011,07,22,13,06,19.10
2011,07,22,13,07,19.10
2011,07,22,13,08,19.20
2011,07,22,13,09,19.30
2011,07,22,13,10,19.40
2011,07,22,13,11,19.40
2011,07,22,13,12,19.50
2011,07,22,13,13,19.50
2011,07,22,13,14,19.60
2011,07,22,13,15,19.60
2011,07,22,13,16,19.70
2011,07,22,13,17,19.70
2011,07,22,13,18,19.60
2011,07,22,13,19,19.60
2011,07,22,13,20,19.40
2011,07,22,13,21,19.40
2011,07,22,13,22,19.40
2011,07,22,13,23,19.40
2011,07,22,13,24,19.60
2011,07,22,13,25,19.70
2011,07,22,13,26,19.60
2011,07,22,13,27,19.60
2011,07,22,13,28,19.50
2011,07,22,13,29,19.50
2011,07,22,13,30,19.40
2011,07,22,13,31,19.40
2011,07,22,13,32,19.30
2011,07,22,13,33,19.20
2011,07,22,13,34,19.10
2011,07,22,13,35,19.10
2011,07,22,13,36,19.00
2011,07,22,13,37,18.90
2011,07,22,13,38,18.90
2011,07,22,13,39,18.90
2011,07,22,13,40,18.90
2011,07,22,13,41,18.90
2011,07,22,13,42,18.90
2011,07,22,13,43,18.90
2011,07,22,13,44,18.90
2011,07,22,13,45,18.90
2011,07,22,13,46,18.90
2011,07,22,13,47,18.90
2011,07,22,13,48,18.90
2011,07,22,13,49,18.90
2011,07,22,13,50,18.90
2011,07,22,13,51,18.90
2011,07,22,13,52,18.90
2011,07,22,13,53,18.80
2011,07,22,13,54,18.80
2011,07,22,13,55,18.80
2011,07,22,13,56,18.80
2011,07,22,13,57,18.80
2011,07,22,13,58,18.70
2011,07,22,13,59,18.70
2011,07,22,14,00,18.60
2011,07,22,14,01,18.60
2011,07,22,14,02,18.60
2011,07,22,14,03,18.60
2011,07,22,14,04,18.60
2011,07,22,14,05,18.70
2011,07,22,14,06,18.70
2011,07,22,14,07,18.70
2011,07,22,14,08,18.60
2011,07,22,14,09,18.60
2011,07,22,14,10,18.60
2011,07,22,14,11,18.60
2011,07,22,14,12,18.60
2011,07,22,14,13,18.60
2011,07,22,14,14,18.60
2011,07,22,14,15,18.60
2011,07,22,14,16,18.70
2011,07,22,14,17,18.70
2011,07,22,14,18,18.80
2011,07,22,14,19,18.90
2011,07,22,14,20,18.90
2011,07,22,14,21,18.90
2011,07,22,14,22,18.90
2011,07,22,14,23,18.90
2011,07,22,14,24,18.90
2011,07,22,14,25,18.90
2011,07,22,14,26,18.90
2011,07,22,14,27,18.90
2011,07,22,14,28,19.00
2011,07,22,14,29,19.10
2011,07,22,14,30,19.10
2011,07,22,14,31,19.30
2011,07,22,14,32,19.40
2011,07,22,14,33,19.60
2011,07,22,14,34,19.70
2011,07,22,14,35,19.90
2011,07,22,14,36,19.90
2011,07,22,14,37,20.00
2011,07,22,14,38,20.10
2011,07,22,14,39,20.20
2011,07,22,14,40,20.30
2011,07,22,14,41,20.40
2011,07,22,14,42,20.40
2011,07,22,14,43,20.30
2011,07,22,14,44,20.30
2011,07,22,14,45,20.20
2011,07,22,14,46,20.20
2011,07,22,14,47,20.10
2011,07,22,14,48,20.10
2011,07,22,14,49,20.10
2011,07,22,14,50,20.10
2011,07,22,14,51,20.10
2011,07,22,14,52,20.00
2011,07,22,14,53,19.90
2011,07,22,14,54,19.90
2011,07,22,14,55,19.90
2011,07,22,14,56,19.90
2011,07,22,14,57,19.90
2011,07,22,14,58,19.90
2011,07,22,14,59,19.90
2011,07,22,15,00,19.80
2011,07,22,15,01,19.70
2011,07,22,15,02,19.70
2011,07,22,15,03,19.60
2011,07,22,15,04,19.60
2011,07,22,15,05,19.60
2011,07,22,15,06,19.50
2011,07,22,15,07,19.50
2011,07,22,15,08,19.40
2011,07,22,15,09,19.30
2011,07,22,15,10,19.30
2011,07,22,15,11,19.30
2011,07,22,15,12,19.30
2011,07,22,15,13,19.30
2011,07,22,15,14,19.40
2011,07,22,15,15,19.40
2011,07,22,15,16,19.50
2011,07,22,15,17,19.60
2011,07,22,15,18,19.60
2011,07,22,15,19,19.70
2011,07,22,15,20,19.70
2011,07,22,15,21,19.70
2011,07,22,15,22,19.80
2011,07,22,15,23,19.80
2011,07,22,15,24,19.80
2011,07,22,15,25,19.80
2011,07,22,15,26,19.80
2011,07,22,15,27,19.60
2011,07,22,15,28,19.60
2011,07,22,15,29,19.50
2011,07,22,15,30,19.50
2011,07,22,15,31,19.50
2011,07,22,15,32,19.40
2011,07,22,15,33,19.40
2011,07,22,15,34,19.40
2011,07,22,15,35,19.30
2011,07,22,15,36,19.20
2011,07,22,15,37,19.10
2011,07,22,15,38,19.10
2011,07,22,15,39,19.10
2011,07,22,15,40,19.10
2011,07,22,15,41,19.10
2011,07,22,15,42,19.10
2011,07,22,15,43,19.10
2011,07,22,15,44,19.10
2011,07,22,15,45,19.10
2011,07,22,15,46,19.10
2011,07,22,15,47,19.10
2011,07,22,15,48,19.20
2011,07,22,15,49,19.30
2011,07,22,15,50,19.40
2011,07,22,15,51,19.40
2011,07,22,15,52,19.50
2011,07,22,15,53,19.60
2011,07,22,15,54,19.60
2011,07,22,15,55,19.60
2011,07,22,15,56,19.70
2011,07,22,15,57,19.70
2011,07,22,15,58,19.80
2011,07,22,15,59,19.90
2011,07,22,16,00,19.90
2011,07,22,16,01,20.00
2011,07,22,16,02,20.10
2011,07,22,16,03,20.00
2011,07,22,16,04,19.90
2011,07,22,16,05,19.90
2011,07,22,16,06,19.90
2011,07,22,16,07,19.90
2011,07,22,16,08,19.90
2011,07,22,16,09,19.90
2011,07,22,16,10,19.90
2011,07,22,16,11,19.90
2011,07,22,16,12,19.90
2011,07,22,16,13,19.90
2011,07,22,16,14,19.90
2011,07,22,16,15,19.90
2011,07,22,16,16,19.80
2011,07,22,16,17,19.70
2011,07,22,16,18,19.70
2011,07,22,16,19,19.70
2011,07,22,16,20,19.70
2011,07,22,16,21,19.80
2011,07,22,16,22,19.90
2011,07,22,16,23,19.90
2011,07,22,16,24,20.10
2011,07,22,16,25,20.20
2011,07,22,16,26,20.20
2011,07,22,16,27,20.20
2011,07,22,16,28,20.10
2011,07,22,16,29,19.90
2011,07,22,16,30,19.70
2011,07,22,16,31,19.60
2011,07,22,16,32,19.40
2011,07,22,16,33,19.30
2011,07,22,16,34,19.20
2011,07,22,16,35,19.20
2011,07,22,16,36,19.20
2011,07,22,16,37,19.30
2011,07,22,16,38,19.30
2011,07,22,16,39,19.30
2011,07,22,16,40,19.30
2011,07,22,16,41,19.40
2011,07,22,16,42,19.30
2011,07,22,16,43,19.30
2011,07,22,16,44,19.40
2011,07,22,16,45,19.50
2011,07,22,16,46,19.60
2011,07,22,16,47,19.70
2011,07,22,16,48,19.80
2011,07,22,16,49,19.80
2011,07,22,16,50,19.90
2011,07,22,16,51,19.90
2011,07,22,16,52,19.90
2011,07,22,16,53,19.90
2011,07,22,16,54,19.90
2011,07,22,16,55,19.90
2011,07,22,16,56,20.00
2011,07,22,16,57,20.10
2011,07,22,16,58,20.10
2011,07,22,16,59,20.10
2011,07,22,17,00,20.20
2011,07,22,17,01,20.20
2011,07,22,17,02,20.20
2011,07,22,17,03,20.20
2011,07,22,17,04,20.20
2011,07,22,17,05,20.10
2011,07,22,17,06,20.00
2011,07,22,17,07,19.90
2011,07,22,17,08,19.90
2011,07,22,17,09,19.90
2011,07,22,17,10,19.80
2011,07,22,17,11,19.80
2011,07,22,17,12,19.70
2011,07,22,17,13,19.80
2011,07,22,17,14,19.80
2011,07,22,17,15,19.80
2011,07,22,17,16,19.80
2011,07,22,17,17,19.90
2011,07,22,17,18,19.90
2011,07,22,17,19,19.90
2011,07,22,17,20,20.00
2011,07,22,17,21,20.10
2011,07,22,17,22,20.10
2011,07,22,17,23,20.20