Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,22,00,00,11.80
2021,04,22,00,01,11.80
2021,04,22,00,02,11.80
2021,04,22,00,03,11.70
2021,04,22,00,04,11.70
2021,04,22,00,05,11.70
2021,04,22,00,06,11.60
2021,04,22,00,07,11.60
2021,04,22,00,08,11.60
2021,04,22,00,09,11.60
2021,04,22,00,10,11.50
2021,04,22,00,11,11.50
2021,04,22,00,12,11.50
2021,04,22,00,13,11.40
2021,04,22,00,14,11.40
2021,04,22,00,15,11.50
2021,04,22,00,16,11.50
2021,04,22,00,17,11.50
2021,04,22,00,18,11.50
2021,04,22,00,19,11.50
2021,04,22,00,20,11.50
2021,04,22,00,21,11.50
2021,04,22,00,22,11.50
2021,04,22,00,23,11.60
2021,04,22,00,24,11.50
2021,04,22,00,25,11.60
2021,04,22,00,26,11.50
2021,04,22,00,27,11.50
2021,04,22,00,28,11.50
2021,04,22,00,29,11.50
2021,04,22,00,30,11.50
2021,04,22,00,31,11.50
2021,04,22,00,32,11.40
2021,04,22,00,33,11.40
2021,04,22,00,34,11.40
2021,04,22,00,35,11.40
2021,04,22,00,36,11.30
2021,04,22,00,37,11.30
2021,04,22,00,38,11.30
2021,04,22,00,39,11.30
2021,04,22,00,40,11.30
2021,04,22,00,41,11.30
2021,04,22,00,42,11.30
2021,04,22,00,43,11.30
2021,04,22,00,44,11.20
2021,04,22,00,45,11.20
2021,04,22,00,46,11.20
2021,04,22,00,47,11.20
2021,04,22,00,48,11.20
2021,04,22,00,49,11.20
2021,04,22,00,50,11.20
2021,04,22,00,51,11.20
2021,04,22,00,52,11.20
2021,04,22,00,53,11.20
2021,04,22,00,54,11.20
2021,04,22,00,55,11.20
2021,04,22,00,56,11.20
2021,04,22,00,57,11.20
2021,04,22,00,58,11.20
2021,04,22,00,59,11.20
2021,04,22,01,00,11.20
2021,04,22,01,01,11.10
2021,04,22,01,02,11.10
2021,04,22,01,03,11.10
2021,04,22,01,04,11.10
2021,04,22,01,05,11.10
2021,04,22,01,06,11.10
2021,04,22,01,07,11.10
2021,04,22,01,08,11.10
2021,04,22,01,09,11.10
2021,04,22,01,10,11.10
2021,04,22,01,11,11.00
2021,04,22,01,12,11.00
2021,04,22,01,13,11.00
2021,04,22,01,14,11.00
2021,04,22,01,15,11.00
2021,04,22,01,16,11.00
2021,04,22,01,17,11.00
2021,04,22,01,18,11.00
2021,04,22,01,19,11.00
2021,04,22,01,20,11.00
2021,04,22,01,21,11.00
2021,04,22,01,22,11.00
2021,04,22,01,23,11.00
2021,04,22,01,24,11.00
2021,04,22,01,25,10.90
2021,04,22,01,26,10.90
2021,04,22,01,27,10.90
2021,04,22,01,28,10.90
2021,04,22,01,29,10.90
2021,04,22,01,30,10.90
2021,04,22,01,31,10.90
2021,04,22,01,32,10.90
2021,04,22,01,33,10.90
2021,04,22,01,34,10.90
2021,04,22,01,35,10.90
2021,04,22,01,36,10.90
2021,04,22,01,37,10.90
2021,04,22,01,38,10.90
2021,04,22,01,39,10.90
2021,04,22,01,40,10.90
2021,04,22,01,41,10.80
2021,04,22,01,42,10.80
2021,04,22,01,43,10.80
2021,04,22,01,44,10.80
2021,04,22,01,45,10.80
2021,04,22,01,46,10.70
2021,04,22,01,47,10.70
2021,04,22,01,48,10.70
2021,04,22,01,49,10.70
2021,04,22,01,50,10.70
2021,04,22,01,51,10.60
2021,04,22,01,52,10.60
2021,04,22,01,53,10.60
2021,04,22,01,54,10.60
2021,04,22,01,55,10.60
2021,04,22,01,56,10.60
2021,04,22,01,57,10.60
2021,04,22,01,58,10.60
2021,04,22,01,59,10.60
2021,04,22,02,00,10.60
2021,04,22,02,01,10.50
2021,04,22,02,02,10.50
2021,04,22,02,03,10.50
2021,04,22,02,04,10.60
2021,04,22,02,05,10.50
2021,04,22,02,06,10.60
2021,04,22,02,07,10.60
2021,04,22,02,08,10.60
2021,04,22,02,09,10.60
2021,04,22,02,10,10.60
2021,04,22,02,11,10.60
2021,04,22,02,12,10.60
2021,04,22,02,13,10.60
2021,04,22,02,14,10.60
2021,04,22,02,15,10.60
2021,04,22,02,16,10.60
2021,04,22,02,17,10.60
2021,04,22,02,18,10.60
2021,04,22,02,19,10.60
2021,04,22,02,20,10.60
2021,04,22,02,21,10.60
2021,04,22,02,22,10.60
2021,04,22,02,23,10.60
2021,04,22,02,24,10.60
2021,04,22,02,25,10.60
2021,04,22,02,26,10.50
2021,04,22,02,27,10.50
2021,04,22,02,28,10.50
2021,04,22,02,29,10.50
2021,04,22,02,30,10.50
2021,04,22,02,31,10.60
2021,04,22,02,32,10.50
2021,04,22,02,33,10.50
2021,04,22,02,34,10.50
2021,04,22,02,35,10.60
2021,04,22,02,36,10.60
2021,04,22,02,37,10.60
2021,04,22,02,38,10.60
2021,04,22,02,39,10.60
2021,04,22,02,40,10.60
2021,04,22,02,41,10.60
2021,04,22,02,42,10.60
2021,04,22,02,43,10.60
2021,04,22,02,44,10.70
2021,04,22,02,45,10.70
2021,04,22,02,46,10.70
2021,04,22,02,47,10.60
2021,04,22,02,48,10.60
2021,04,22,02,49,10.60
2021,04,22,02,50,10.60
2021,04,22,02,51,10.60
2021,04,22,02,52,10.60
2021,04,22,02,53,10.50
2021,04,22,02,54,10.50
2021,04,22,02,55,10.50
2021,04,22,02,56,10.40
2021,04,22,02,57,10.40
2021,04,22,02,58,10.40
2021,04,22,02,59,10.40
2021,04,22,03,00,10.30
2021,04,22,03,01,10.30
2021,04,22,03,02,10.30
2021,04,22,03,03,10.30
2021,04,22,03,04,10.30
2021,04,22,03,05,10.30
2021,04,22,03,06,10.20
2021,04,22,03,07,10.20
2021,04,22,03,08,10.10
2021,04,22,03,09,10.10
2021,04,22,03,10,10.10
2021,04,22,03,11,10.10
2021,04,22,03,12,10.10
2021,04,22,03,13,10.10
2021,04,22,03,14,10.10
2021,04,22,03,15,10.10
2021,04,22,03,16,10.10
2021,04,22,03,17,10.10
2021,04,22,03,18,10.10
2021,04,22,03,19,10.10
2021,04,22,03,20,10.10
2021,04,22,03,21,10.10
2021,04,22,03,22,10.10
2021,04,22,03,23,10.10
2021,04,22,03,24,10.10
2021,04,22,03,25,10.10
2021,04,22,03,26,10.10
2021,04,22,03,27,10.00
2021,04,22,03,28,10.00
2021,04,22,03,29,10.00
2021,04,22,03,30,10.00
2021,04,22,03,31,10.00
2021,04,22,03,32,10.00
2021,04,22,03,33,10.00
2021,04,22,03,34,10.00
2021,04,22,03,35,10.00
2021,04,22,03,36,10.00
2021,04,22,03,37,10.00
2021,04,22,03,38,10.00
2021,04,22,03,39,10.00
2021,04,22,03,40,10.00
2021,04,22,03,41,10.00
2021,04,22,03,42,10.00
2021,04,22,03,43,10.00
2021,04,22,03,44,10.00
2021,04,22,03,45,10.00
2021,04,22,03,46,9.90
2021,04,22,03,47,10.00
2021,04,22,03,48,9.90
2021,04,22,03,49,10.00
2021,04,22,03,50,10.00
2021,04,22,03,51,10.00
2021,04,22,03,52,10.00
2021,04,22,03,53,10.00
2021,04,22,03,54,10.00
2021,04,22,03,55,10.00
2021,04,22,03,56,9.90
2021,04,22,03,57,9.90
2021,04,22,03,58,9.90
2021,04,22,03,59,9.90
2021,04,22,04,00,9.90
2021,04,22,04,01,10.00
2021,04,22,04,02,10.00
2021,04,22,04,03,10.00
2021,04,22,04,04,10.00
2021,04,22,04,05,10.00
2021,04,22,04,06,10.00
2021,04,22,04,07,10.00
2021,04,22,04,08,10.00
2021,04,22,04,09,10.00
2021,04,22,04,10,9.90
2021,04,22,04,11,9.90
2021,04,22,04,12,9.90
2021,04,22,04,13,9.90
2021,04,22,04,14,9.80
2021,04,22,04,15,9.90
2021,04,22,04,16,9.90
2021,04,22,04,17,9.90
2021,04,22,04,18,9.90
2021,04,22,04,19,9.90
2021,04,22,04,20,9.90
2021,04,22,04,21,9.90
2021,04,22,04,22,9.90
2021,04,22,04,23,9.90
2021,04,22,04,24,9.80
2021,04,22,04,25,9.80
2021,04,22,04,26,9.80
2021,04,22,04,27,9.80
2021,04,22,04,28,9.80
2021,04,22,04,29,9.80
2021,04,22,04,30,9.80
2021,04,22,04,31,9.70
2021,04,22,04,32,9.80
2021,04,22,04,33,9.80
2021,04,22,04,34,9.80
2021,04,22,04,35,9.70
2021,04,22,04,36,9.70
2021,04,22,04,37,9.70
2021,04,22,04,38,9.70
2021,04,22,04,39,9.70
2021,04,22,04,40,9.70
2021,04,22,04,41,9.70
2021,04,22,04,42,9.70
2021,04,22,04,43,9.70
2021,04,22,04,44,9.70
2021,04,22,04,45,9.70
2021,04,22,04,46,9.60
2021,04,22,04,47,9.60
2021,04,22,04,48,9.60
2021,04,22,04,49,9.60
2021,04,22,04,50,9.60
2021,04,22,04,51,9.60
2021,04,22,04,52,9.60
2021,04,22,04,53,9.60
2021,04,22,04,54,9.60
2021,04,22,04,55,9.60
2021,04,22,04,56,9.50
2021,04,22,04,57,9.50
2021,04,22,04,58,9.50
2021,04,22,04,59,9.50
2021,04,22,05,00,9.50
2021,04,22,05,01,9.50
2021,04,22,05,02,9.50
2021,04,22,05,03,9.50
2021,04,22,05,04,9.50
2021,04,22,05,05,9.40
2021,04,22,05,06,9.40
2021,04,22,05,07,9.40
2021,04,22,05,08,9.40
2021,04,22,05,09,9.40
2021,04,22,05,10,9.40
2021,04,22,05,11,9.40
2021,04,22,05,12,9.40
2021,04,22,05,13,9.40
2021,04,22,05,14,9.40
2021,04,22,05,15,9.40
2021,04,22,05,16,9.40
2021,04,22,05,17,9.40
2021,04,22,05,18,9.40
2021,04,22,05,19,9.40
2021,04,22,05,20,9.40
2021,04,22,05,21,9.40
2021,04,22,05,22,9.40
2021,04,22,05,23,9.30
2021,04,22,05,24,9.30
2021,04,22,05,25,9.30
2021,04,22,05,26,9.30
2021,04,22,05,27,9.40
2021,04,22,05,28,9.40
2021,04,22,05,29,9.40
2021,04,22,05,30,9.40
2021,04,22,05,31,9.30
2021,04,22,05,32,9.30
2021,04,22,05,33,9.30
2021,04,22,05,34,9.30
2021,04,22,05,35,9.30
2021,04,22,05,36,9.30
2021,04,22,05,37,9.30
2021,04,22,05,38,9.30
2021,04,22,05,39,9.30
2021,04,22,05,40,9.30
2021,04,22,05,41,9.30
2021,04,22,05,42,9.30
2021,04,22,05,43,9.30
2021,04,22,05,44,9.30
2021,04,22,05,45,9.30
2021,04,22,05,46,9.30
2021,04,22,05,47,9.20
2021,04,22,05,48,9.20
2021,04,22,05,49,9.20
2021,04,22,05,50,9.20
2021,04,22,05,51,9.20
2021,04,22,05,52,9.20
2021,04,22,05,53,9.20
2021,04,22,05,54,9.20
2021,04,22,05,55,9.20
2021,04,22,05,56,9.20
2021,04,22,05,57,9.20
2021,04,22,05,58,9.20
2021,04,22,05,59,9.20
2021,04,22,06,00,9.10
2021,04,22,06,01,9.10
2021,04,22,06,02,9.10
2021,04,22,06,03,9.10
2021,04,22,06,04,9.10
2021,04,22,06,05,9.10
2021,04,22,06,06,9.10
2021,04,22,06,07,9.10
2021,04,22,06,08,9.10
2021,04,22,06,09,9.10
2021,04,22,06,10,9.10
2021,04,22,06,11,9.10
2021,04,22,06,12,9.10
2021,04,22,06,13,9.10
2021,04,22,06,14,9.10
2021,04,22,06,15,9.10
2021,04,22,06,16,9.10
2021,04,22,06,17,9.10
2021,04,22,06,18,9.10
2021,04,22,06,19,9.10
2021,04,22,06,20,9.10
2021,04,22,06,21,9.10
2021,04,22,06,22,9.00
2021,04,22,06,23,9.00
2021,04,22,06,24,9.00
2021,04,22,06,25,9.00
2021,04,22,06,26,9.00
2021,04,22,06,27,9.00
2021,04,22,06,28,9.00
2021,04,22,06,29,9.00
2021,04,22,06,30,9.10
2021,04,22,06,31,9.00
2021,04,22,06,32,9.00
2021,04,22,06,33,9.00
2021,04,22,06,34,9.00
2021,04,22,06,35,9.00
2021,04,22,06,36,9.10
2021,04,22,06,37,9.10
2021,04,22,06,38,9.10
2021,04,22,06,39,9.10
2021,04,22,06,40,9.10
2021,04,22,06,41,9.10
2021,04,22,06,42,9.10
2021,04,22,06,43,9.10
2021,04,22,06,44,9.10
2021,04,22,06,45,9.10
2021,04,22,06,46,9.10
2021,04,22,06,47,9.20
2021,04,22,06,48,9.20
2021,04,22,06,49,9.20
2021,04,22,06,50,9.20
2021,04,22,06,51,9.20
2021,04,22,06,52,9.20
2021,04,22,06,53,9.20
2021,04,22,06,54,9.20
2021,04,22,06,55,9.20
2021,04,22,06,56,9.20
2021,04,22,06,57,9.20
2021,04,22,06,58,9.20
2021,04,22,06,59,9.30
2021,04,22,07,00,9.30
2021,04,22,07,01,9.30
2021,04,22,07,02,9.30
2021,04,22,07,03,9.30
2021,04,22,07,04,9.30
2021,04,22,07,05,9.30
2021,04,22,07,06,9.40
2021,04,22,07,07,9.40
2021,04,22,07,08,9.40
2021,04,22,07,09,9.40
2021,04,22,07,10,9.40
2021,04,22,07,11,9.40
2021,04,22,07,12,9.40
2021,04,22,07,13,9.50
2021,04,22,07,14,9.50
2021,04,22,07,15,9.50
2021,04,22,07,16,9.50
2021,04,22,07,17,9.50
2021,04,22,07,18,9.60
2021,04,22,07,19,9.60
2021,04,22,07,20,9.60
2021,04,22,07,21,9.60
2021,04,22,07,22,9.60
2021,04,22,07,23,9.70
2021,04,22,07,24,9.70
2021,04,22,07,25,9.70
2021,04,22,07,26,9.70
2021,04,22,07,27,9.80
2021,04,22,07,28,9.80
2021,04,22,07,29,9.80
2021,04,22,07,30,9.80
2021,04,22,07,31,9.80
2021,04,22,07,32,9.80
2021,04,22,07,33,9.80
2021,04,22,07,34,9.90
2021,04,22,07,35,9.90
2021,04,22,07,36,9.90
2021,04,22,07,37,10.00
2021,04,22,07,38,10.00
2021,04,22,07,39,10.00
2021,04,22,07,40,10.00
2021,04,22,07,41,10.10
2021,04,22,07,42,10.10
2021,04,22,07,43,10.10
2021,04,22,07,44,10.10
2021,04,22,07,45,10.20
2021,04,22,07,46,10.20
2021,04,22,07,47,10.20
2021,04,22,07,48,10.20
2021,04,22,07,49,10.20
2021,04,22,07,50,10.30
2021,04,22,07,51,10.30
2021,04,22,07,52,10.30
2021,04,22,07,53,10.30
2021,04,22,07,54,10.30
2021,04,22,07,55,10.40
2021,04,22,07,56,10.40
2021,04,22,07,57,10.40
2021,04,22,07,58,10.50
2021,04,22,07,59,10.50
2021,04,22,08,00,10.50
2021,04,22,08,01,10.50
2021,04,22,08,02,10.50
2021,04,22,08,03,10.60
2021,04,22,08,04,10.60
2021,04,22,08,05,10.60
2021,04,22,08,06,10.60
2021,04,22,08,07,10.70
2021,04,22,08,08,10.70
2021,04,22,08,09,10.70
2021,04,22,08,10,10.70
2021,04,22,08,11,10.70
2021,04,22,08,12,10.70
2021,04,22,08,13,10.70
2021,04,22,08,14,10.80
2021,04,22,08,15,10.80
2021,04,22,08,16,10.80
2021,04,22,08,17,10.80
2021,04,22,08,18,10.80
2021,04,22,08,19,10.80
2021,04,22,08,20,10.90
2021,04,22,08,21,10.90
2021,04,22,08,22,11.00
2021,04,22,08,23,11.00
2021,04,22,08,24,11.00
2021,04,22,08,25,11.00
2021,04,22,08,26,11.10
2021,04,22,08,27,11.10
2021,04,22,08,28,11.20
2021,04,22,08,29,11.20
2021,04,22,08,30,11.20
2021,04,22,08,31,11.30
2021,04,22,08,32,11.30
2021,04,22,08,33,11.30
2021,04,22,08,34,11.40
2021,04,22,08,35,11.40
2021,04,22,08,36,11.40
2021,04,22,08,37,11.40
2021,04,22,08,38,11.40
2021,04,22,08,39,11.50
2021,04,22,08,40,11.50
2021,04,22,08,41,11.50
2021,04,22,08,42,11.50
2021,04,22,08,43,11.50
2021,04,22,08,44,11.60
2021,04,22,08,45,11.60
2021,04,22,08,46,11.60
2021,04,22,08,47,11.70
2021,04,22,08,48,11.70
2021,04,22,08,49,11.70
2021,04,22,08,50,11.70
2021,04,22,08,51,11.70
2021,04,22,08,52,11.80
2021,04,22,08,53,11.80
2021,04,22,08,54,11.90
2021,04,22,08,55,11.90
2021,04,22,08,56,12.00
2021,04,22,08,57,12.10
2021,04,22,08,58,12.10
2021,04,22,08,59,12.20
2021,04,22,09,00,12.20
2021,04,22,09,01,12.20
2021,04,22,09,02,12.20
2021,04,22,09,03,12.20
2021,04,22,09,04,12.30
2021,04,22,09,05,12.30
2021,04,22,09,06,12.40
2021,04,22,09,07,12.40
2021,04,22,09,08,12.40
2021,04,22,09,09,12.50
2021,04,22,09,10,12.50
2021,04,22,09,11,12.50
2021,04,22,09,12,12.60
2021,04,22,09,13,12.60
2021,04,22,09,14,12.70
2021,04,22,09,15,12.70
2021,04,22,09,16,12.70
2021,04,22,09,17,12.80
2021,04,22,09,18,12.80
2021,04,22,09,19,12.90
2021,04,22,09,20,12.90
2021,04,22,09,21,13.00
2021,04,22,09,22,13.00
2021,04,22,09,23,13.10
2021,04,22,09,24,13.00
2021,04,22,09,25,13.00
2021,04,22,09,26,12.90
2021,04,22,09,27,12.90
2021,04,22,09,28,13.00
2021,04,22,09,29,13.00
2021,04,22,09,30,13.00
2021,04,22,09,31,13.10
2021,04,22,09,32,13.10
2021,04,22,09,33,13.10
2021,04,22,09,34,13.20
2021,04,22,09,35,13.20
2021,04,22,09,36,13.30
2021,04,22,09,37,13.40
2021,04,22,09,38,13.40
2021,04,22,09,39,13.40
2021,04,22,09,40,13.50
2021,04,22,09,41,13.50
2021,04,22,09,42,13.50
2021,04,22,09,43,13.60
2021,04,22,09,44,13.70
2021,04,22,09,45,13.80
2021,04,22,09,46,13.80
2021,04,22,09,47,13.80
2021,04,22,09,48,13.70
2021,04,22,09,49,13.70
2021,04,22,09,50,13.70
2021,04,22,09,51,13.70
2021,04,22,09,52,13.80
2021,04,22,09,53,13.80
2021,04,22,09,54,13.80
2021,04,22,09,55,13.80
2021,04,22,09,56,13.80
2021,04,22,09,57,13.80
2021,04,22,09,58,13.90
2021,04,22,09,59,13.90
2021,04,22,10,00,13.90
2021,04,22,10,01,14.00
2021,04,22,10,02,14.00
2021,04,22,10,03,14.00
2021,04,22,10,04,14.00
2021,04,22,10,05,14.00
2021,04,22,10,06,13.80
2021,04,22,10,07,13.70
2021,04,22,10,08,13.50
2021,04,22,10,09,13.40
2021,04,22,10,10,13.30
2021,04,22,10,11,13.30
2021,04,22,10,12,13.20
2021,04,22,10,13,13.20
2021,04,22,10,14,13.20
2021,04,22,10,15,13.20
2021,04,22,10,16,13.20
2021,04,22,10,17,13.20
2021,04,22,10,18,13.30
2021,04,22,10,19,13.20
2021,04,22,10,20,13.30
2021,04,22,10,21,13.30
2021,04,22,10,22,13.30
2021,04,22,10,23,13.30
2021,04,22,10,24,13.40
2021,04,22,10,25,13.40
2021,04,22,10,26,13.40
2021,04,22,10,27,13.50
2021,04,22,10,28,13.50
2021,04,22,10,29,13.50
2021,04,22,10,30,13.50
2021,04,22,10,31,13.50
2021,04,22,10,32,13.60
2021,04,22,10,33,13.60
2021,04,22,10,34,13.60
2021,04,22,10,35,13.50
2021,04,22,10,36,13.50
2021,04,22,10,37,13.40
2021,04,22,10,38,13.40
2021,04,22,10,39,13.50
2021,04,22,10,40,13.50
2021,04,22,10,41,13.50
2021,04,22,10,42,13.60
2021,04,22,10,43,13.60
2021,04,22,10,44,13.50
2021,04,22,10,45,13.50
2021,04,22,10,46,13.50
2021,04,22,10,47,13.50
2021,04,22,10,48,13.50
2021,04,22,10,49,13.50
2021,04,22,10,50,13.60
2021,04,22,10,51,13.60
2021,04,22,10,52,13.70
2021,04,22,10,53,13.70
2021,04,22,10,54,13.80
2021,04,22,10,55,13.80
2021,04,22,10,56,13.80
2021,04,22,10,57,13.90
2021,04,22,10,58,14.00
2021,04,22,10,59,14.00
2021,04,22,11,00,14.00
2021,04,22,11,01,14.00
2021,04,22,11,02,14.00
2021,04,22,11,03,14.10
2021,04,22,11,04,14.10
2021,04,22,11,05,14.10
2021,04,22,11,06,14.10
2021,04,22,11,07,14.10
2021,04,22,11,08,14.10
2021,04,22,11,09,14.10
2021,04,22,11,10,14.10
2021,04,22,11,11,14.00
2021,04,22,11,12,14.00
2021,04,22,11,13,14.00
2021,04,22,11,14,13.90
2021,04,22,11,15,13.90
2021,04,22,11,16,13.80
2021,04,22,11,17,13.80
2021,04,22,11,18,13.90
2021,04,22,11,19,13.90
2021,04,22,11,20,14.00
2021,04,22,11,21,14.00
2021,04,22,11,22,14.10
2021,04,22,11,23,14.10
2021,04,22,11,24,14.10
2021,04,22,11,25,14.10
2021,04,22,11,26,14.10
2021,04,22,11,27,14.10
2021,04,22,11,28,14.10
2021,04,22,11,29,14.10
2021,04,22,11,30,14.10
2021,04,22,11,31,14.20
2021,04,22,11,32,14.20
2021,04,22,11,33,14.30
2021,04,22,11,34,14.30
2021,04,22,11,35,14.30
2021,04,22,11,36,14.40
2021,04,22,11,37,14.40
2021,04,22,11,38,14.40
2021,04,22,11,39,14.40
2021,04,22,11,40,14.40
2021,04,22,11,41,14.50
2021,04,22,11,42,14.50
2021,04,22,11,43,14.50
2021,04,22,11,44,14.50
2021,04,22,11,45,14.50
2021,04,22,11,46,14.60
2021,04,22,11,47,14.60
2021,04,22,11,48,14.60
2021,04,22,11,49,14.60
2021,04,22,11,50,14.70
2021,04,22,11,51,14.70
2021,04,22,11,52,14.70
2021,04,22,11,53,14.70
2021,04,22,11,54,14.80
2021,04,22,11,55,14.80
2021,04,22,11,56,14.90
2021,04,22,11,57,15.00
2021,04,22,11,58,15.00
2021,04,22,11,59,15.10
2021,04,22,12,00,15.10
2021,04,22,12,01,15.10
2021,04,22,12,02,15.10
2021,04,22,12,03,15.20
2021,04,22,12,04,15.20
2021,04,22,12,05,15.30
2021,04,22,12,06,15.40
2021,04,22,12,07,15.50
2021,04,22,12,08,15.60
2021,04,22,12,09,15.60
2021,04,22,12,10,15.60
2021,04,22,12,11,15.60
2021,04,22,12,12,15.70
2021,04,22,12,13,15.70
2021,04,22,12,14,15.80
2021,04,22,12,15,15.90
2021,04,22,12,16,16.00
2021,04,22,12,17,16.00
2021,04,22,12,18,16.00
2021,04,22,12,19,16.00
2021,04,22,12,20,15.90
2021,04,22,12,21,15.80
2021,04,22,12,22,15.80
2021,04,22,12,23,15.80
2021,04,22,12,24,15.80
2021,04,22,12,25,15.90
2021,04,22,12,26,15.90
2021,04,22,12,27,16.00
2021,04,22,12,28,16.00
2021,04,22,12,29,16.10
2021,04,22,12,30,16.20
2021,04,22,12,31,16.10
2021,04,22,12,32,16.10
2021,04,22,12,33,16.10
2021,04,22,12,34,16.10
2021,04,22,12,35,16.20
2021,04,22,12,36,16.20
2021,04,22,12,37,16.30
2021,04,22,12,38,16.30
2021,04,22,12,39,16.40
2021,04,22,12,40,16.40
2021,04,22,12,41,16.50
2021,04,22,12,42,16.50
2021,04,22,12,43,16.60
2021,04,22,12,44,16.60
2021,04,22,12,45,16.70
2021,04,22,12,46,16.70
2021,04,22,12,47,16.80
2021,04,22,12,48,16.80
2021,04,22,12,49,16.80
2021,04,22,12,50,16.80
2021,04,22,12,51,16.80
2021,04,22,12,52,16.80
2021,04,22,12,53,16.80
2021,04,22,12,54,16.80
2021,04,22,12,55,16.90
2021,04,22,12,56,16.90
2021,04,22,12,57,17.00
2021,04,22,12,58,17.10
2021,04,22,12,59,17.10
2021,04,22,13,00,17.20
2021,04,22,13,01,17.20
2021,04,22,13,02,17.30
2021,04,22,13,03,17.30
2021,04,22,13,04,17.30
2021,04,22,13,05,17.30
2021,04,22,13,06,17.30
2021,04,22,13,07,17.40
2021,04,22,13,08,17.40
2021,04,22,13,09,17.40
2021,04,22,13,10,17.40
2021,04,22,13,11,17.40
2021,04,22,13,12,17.40
2021,04,22,13,13,17.40
2021,04,22,13,14,17.40
2021,04,22,13,15,17.30
2021,04,22,13,16,17.30
2021,04,22,13,17,17.40
2021,04,22,13,18,17.40
2021,04,22,13,19,17.40
2021,04,22,13,20,17.50
2021,04,22,13,21,17.50
2021,04,22,13,22,17.60
2021,04,22,13,23,17.70
2021,04,22,13,24,17.70
2021,04,22,13,25,17.70
2021,04,22,13,26,17.70
2021,04,22,13,27,17.70
2021,04,22,13,28,17.80
2021,04,22,13,29,17.80
2021,04,22,13,30,17.90
2021,04,22,13,31,17.90
2021,04,22,13,32,17.90
2021,04,22,13,33,17.90
2021,04,22,13,34,18.00
2021,04,22,13,35,18.00
2021,04,22,13,36,18.00
2021,04,22,13,37,18.00
2021,04,22,13,38,18.00
2021,04,22,13,39,18.00
2021,04,22,13,40,18.00
2021,04,22,13,41,18.00
2021,04,22,13,42,18.00
2021,04,22,13,43,18.00
2021,04,22,13,44,18.00
2021,04,22,13,45,18.10
2021,04,22,13,46,18.10
2021,04,22,13,47,18.20
2021,04,22,13,48,18.20
2021,04,22,13,49,18.20
2021,04,22,13,50,18.20
2021,04,22,13,51,18.20
2021,04,22,13,52,18.30
2021,04,22,13,53,18.40
2021,04,22,13,54,18.40
2021,04,22,13,55,18.50
2021,04,22,13,56,18.50
2021,04,22,13,57,18.50
2021,04,22,13,58,18.50
2021,04,22,13,59,18.50
2021,04,22,14,00,18.50
2021,04,22,14,01,18.50
2021,04,22,14,02,18.60
2021,04,22,14,03,18.60
2021,04,22,14,04,18.60
2021,04,22,14,05,18.60
2021,04,22,14,06,18.60
2021,04,22,14,07,18.60
2021,04,22,14,08,18.70
2021,04,22,14,09,18.70
2021,04,22,14,10,18.70
2021,04,22,14,11,18.70
2021,04,22,14,12,18.70
2021,04,22,14,13,18.70
2021,04,22,14,14,18.70
2021,04,22,14,15,18.70
2021,04,22,14,16,18.70
2021,04,22,14,17,18.70
2021,04,22,14,18,18.60
2021,04,22,14,19,18.70
2021,04,22,14,20,18.70
2021,04,22,14,21,18.80
2021,04,22,14,22,18.80
2021,04,22,14,23,18.70
2021,04,22,14,24,18.50
2021,04,22,14,25,18.40
2021,04,22,14,26,18.30
2021,04,22,14,27,18.20
2021,04,22,14,28,18.20
2021,04,22,14,29,18.10
2021,04,22,14,30,18.10
2021,04,22,14,31,18.20
2021,04,22,14,32,18.20
2021,04,22,14,33,18.30
2021,04,22,14,34,18.50
2021,04,22,14,35,18.60
2021,04,22,14,36,18.70
2021,04,22,14,37,18.70
2021,04,22,14,38,18.70
2021,04,22,14,39,18.60
2021,04,22,14,40,18.60
2021,04,22,14,41,18.60
2021,04,22,14,42,18.70
2021,04,22,14,43,18.80
2021,04,22,14,44,18.90
2021,04,22,14,45,18.90
2021,04,22,14,46,19.00
2021,04,22,14,47,19.10
2021,04,22,14,48,19.20
2021,04,22,14,49,19.30
2021,04,22,14,50,19.20
2021,04,22,14,51,19.20
2021,04,22,14,52,19.20
2021,04,22,14,53,19.30
2021,04,22,14,54,19.20
2021,04,22,14,55,19.20
2021,04,22,14,56,19.10
2021,04,22,14,57,19.00
2021,04,22,14,58,18.90
2021,04,22,14,59,18.80
2021,04,22,15,00,18.80
2021,04,22,15,01,18.80
2021,04,22,15,02,18.90
2021,04,22,15,03,19.00
2021,04,22,15,04,18.90
2021,04,22,15,05,18.80
2021,04,22,15,06,18.60
2021,04,22,15,07,18.60
2021,04,22,15,08,18.60
2021,04,22,15,09,18.60
2021,04,22,15,10,18.60
2021,04,22,15,11,18.60
2021,04,22,15,12,18.60
2021,04,22,15,13,18.70
2021,04,22,15,14,18.70
2021,04,22,15,15,18.70
2021,04,22,15,16,18.70
2021,04,22,15,17,18.80
2021,04,22,15,18,18.80
2021,04,22,15,19,18.90
2021,04,22,15,20,19.00
2021,04,22,15,21,19.10
2021,04,22,15,22,19.10
2021,04,22,15,23,19.20
2021,04,22,15,24,19.20
2021,04,22,15,25,19.30
2021,04,22,15,26,19.20
2021,04,22,15,27,19.30
2021,04,22,15,28,19.30
2021,04,22,15,29,19.40
2021,04,22,15,30,19.50
2021,04,22,15,31,19.60
2021,04,22,15,32,19.70
2021,04,22,15,33,19.80
2021,04,22,15,34,19.80
2021,04,22,15,35,19.80
2021,04,22,15,36,19.70
2021,04,22,15,37,19.70
2021,04,22,15,38,19.70
2021,04,22,15,39,19.70
2021,04,22,15,40,19.70
2021,04,22,15,41,19.70
2021,04,22,15,42,19.70
2021,04,22,15,43,19.70
2021,04,22,15,44,19.80
2021,04,22,15,45,19.80
2021,04,22,15,46,19.80
2021,04,22,15,47,19.90
2021,04,22,15,48,19.90
2021,04,22,15,49,20.00
2021,04,22,15,50,19.90
2021,04,22,15,51,19.90
2021,04,22,15,52,20.00
2021,04,22,15,53,20.00
2021,04,22,15,54,20.10
2021,04,22,15,55,20.10
2021,04,22,15,56,20.20
2021,04,22,15,57,20.20
2021,04,22,15,58,20.20
2021,04,22,15,59,20.20
2021,04,22,16,00,20.20
2021,04,22,16,01,20.20
2021,04,22,16,02,20.10
2021,04,22,16,03,20.00
2021,04,22,16,04,19.90
2021,04,22,16,05,19.80
2021,04,22,16,06,19.70
2021,04,22,16,07,19.70
2021,04,22,16,08,19.70
2021,04,22,16,09,19.80
2021,04,22,16,10,19.80
2021,04,22,16,11,19.80
2021,04,22,16,12,19.80
2021,04,22,16,13,19.80
2021,04,22,16,14,19.80
2021,04,22,16,15,19.80
2021,04,22,16,16,19.80
2021,04,22,16,17,19.90
2021,04,22,16,18,19.90
2021,04,22,16,19,20.00
2021,04,22,16,20,20.00
2021,04,22,16,21,19.90
2021,04,22,16,22,19.90
2021,04,22,16,23,19.90
2021,04,22,16,24,20.00
2021,04,22,16,25,20.00
2021,04,22,16,26,20.10
2021,04,22,16,27,20.10
2021,04,22,16,28,20.10
2021,04,22,16,29,20.10
2021,04,22,16,30,20.10
2021,04,22,16,31,20.10
2021,04,22,16,32,20.00
2021,04,22,16,33,19.90
2021,04,22,16,34,19.80
2021,04,22,16,35,19.70
2021,04,22,16,36,19.60
2021,04,22,16,37,19.60
2021,04,22,16,38,19.50
2021,04,22,16,39,19.60
2021,04,22,16,40,19.60
2021,04,22,16,41,19.60
2021,04,22,16,42,19.70
2021,04,22,16,43,19.80
2021,04,22,16,44,19.80
2021,04,22,16,45,19.90
2021,04,22,16,46,20.00
2021,04,22,16,47,20.10
2021,04,22,16,48,20.10
2021,04,22,16,49,20.20
2021,04,22,16,50,20.20
2021,04,22,16,51,20.20
2021,04,22,16,52,20.20
2021,04,22,16,53,20.20
2021,04,22,16,54,20.10
2021,04,22,16,55,20.20
2021,04,22,16,56,20.20
2021,04,22,16,57,20.10
2021,04,22,16,58,20.00
2021,04,22,16,59,19.80
2021,04,22,17,00,19.70
2021,04,22,17,01,19.70
2021,04,22,17,02,19.60
2021,04,22,17,03,19.60
2021,04,22,17,04,19.70
2021,04,22,17,05,19.80
2021,04,22,17,06,19.80
2021,04,22,17,07,19.90
2021,04,22,17,08,19.90
2021,04,22,17,09,19.90
2021,04,22,17,10,19.90
2021,04,22,17,11,19.90
2021,04,22,17,12,19.90
2021,04,22,17,13,19.90
2021,04,22,17,14,19.80
2021,04,22,17,15,19.80
2021,04,22,17,16,19.80
2021,04,22,17,17,19.60
2021,04,22,17,18,19.40
2021,04,22,17,19,19.30
2021,04,22,17,20,19.20
2021,04,22,17,21,19.20
2021,04,22,17,22,19.10
2021,04,22,17,23,19.20
2021,04,22,17,24,19.20
2021,04,22,17,25,19.20
2021,04,22,17,26,19.20
2021,04,22,17,27,19.20
2021,04,22,17,28,19.20