Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,21,00,00,10.50
2017,09,21,00,01,10.50
2017,09,21,00,02,10.40
2017,09,21,00,03,10.40
2017,09,21,00,04,10.40
2017,09,21,00,05,10.30
2017,09,21,00,06,10.30
2017,09,21,00,07,10.30
2017,09,21,00,08,10.30
2017,09,21,00,09,10.20
2017,09,21,00,10,10.20
2017,09,21,00,11,10.20
2017,09,21,00,12,10.20
2017,09,21,00,13,10.20
2017,09,21,00,14,10.20
2017,09,21,00,15,10.20
2017,09,21,00,16,10.20
2017,09,21,00,17,10.20
2017,09,21,00,18,10.20
2017,09,21,00,19,10.20
2017,09,21,00,20,10.20
2017,09,21,00,21,10.20
2017,09,21,00,22,10.20
2017,09,21,00,23,10.30
2017,09,21,00,24,10.30
2017,09,21,00,25,10.30
2017,09,21,00,26,10.40
2017,09,21,00,27,10.40
2017,09,21,00,28,10.50
2017,09,21,00,29,10.60
2017,09,21,00,30,10.60
2017,09,21,00,31,10.70
2017,09,21,00,32,10.80
2017,09,21,00,33,10.80
2017,09,21,00,34,10.90
2017,09,21,00,35,11.00
2017,09,21,00,36,11.10
2017,09,21,00,37,11.20
2017,09,21,00,38,11.20
2017,09,21,00,39,11.30
2017,09,21,00,40,11.30
2017,09,21,00,41,11.40
2017,09,21,00,42,11.40
2017,09,21,00,43,11.40
2017,09,21,00,44,11.50
2017,09,21,00,45,11.60
2017,09,21,00,46,11.60
2017,09,21,00,47,11.60
2017,09,21,00,48,11.60
2017,09,21,00,49,11.60
2017,09,21,00,50,11.60
2017,09,21,00,51,11.60
2017,09,21,00,52,11.60
2017,09,21,00,53,11.70
2017,09,21,00,54,11.70
2017,09,21,00,55,11.70
2017,09,21,00,56,11.70
2017,09,21,00,57,11.70
2017,09,21,00,58,11.70
2017,09,21,00,59,11.70
2017,09,21,01,00,11.70
2017,09,21,01,01,11.70
2017,09,21,01,02,11.70
2017,09,21,01,03,11.70
2017,09,21,01,04,11.70
2017,09,21,01,05,11.70
2017,09,21,01,06,11.70
2017,09,21,01,07,11.70
2017,09,21,01,08,11.70
2017,09,21,01,09,11.70
2017,09,21,01,10,11.60
2017,09,21,01,11,11.60
2017,09,21,01,12,11.60
2017,09,21,01,13,11.50
2017,09,21,01,14,11.40
2017,09,21,01,15,11.40
2017,09,21,01,16,11.30
2017,09,21,01,17,11.30
2017,09,21,01,18,11.20
2017,09,21,01,19,11.10
2017,09,21,01,20,11.10
2017,09,21,01,21,11.00
2017,09,21,01,22,11.00
2017,09,21,01,23,10.90
2017,09,21,01,24,10.80
2017,09,21,01,25,10.80
2017,09,21,01,26,10.70
2017,09,21,01,27,10.60
2017,09,21,01,28,10.60
2017,09,21,01,29,10.50
2017,09,21,01,30,10.50
2017,09,21,01,31,10.40
2017,09,21,01,32,10.40
2017,09,21,01,33,10.40
2017,09,21,01,34,10.40
2017,09,21,01,35,10.40
2017,09,21,01,36,10.40
2017,09,21,01,37,10.30
2017,09,21,01,38,10.30
2017,09,21,01,39,10.30
2017,09,21,01,40,10.20
2017,09,21,01,41,10.20
2017,09,21,01,42,10.20
2017,09,21,01,43,10.20
2017,09,21,01,44,10.20
2017,09,21,01,45,10.20
2017,09,21,01,46,10.20
2017,09,21,01,47,10.10
2017,09,21,01,48,10.10
2017,09,21,01,49,10.10
2017,09,21,01,50,10.10
2017,09,21,01,51,10.10
2017,09,21,01,52,10.10
2017,09,21,01,53,10.10
2017,09,21,01,54,10.10
2017,09,21,01,55,10.10
2017,09,21,01,56,10.10
2017,09,21,01,57,10.00
2017,09,21,01,58,10.00
2017,09,21,01,59,10.00
2017,09,21,02,00,10.00
2017,09,21,02,01,10.10
2017,09,21,02,02,10.10
2017,09,21,02,03,10.10
2017,09,21,02,04,10.10
2017,09,21,02,05,10.10
2017,09,21,02,06,10.10
2017,09,21,02,07,10.10
2017,09,21,02,08,10.10
2017,09,21,02,09,10.00
2017,09,21,02,10,10.00
2017,09,21,02,11,9.90
2017,09,21,02,12,9.90
2017,09,21,02,13,9.90
2017,09,21,02,14,9.80
2017,09,21,02,15,9.80
2017,09,21,02,16,9.70
2017,09,21,02,17,9.70
2017,09,21,02,18,9.70
2017,09,21,02,19,9.60
2017,09,21,02,20,9.60
2017,09,21,02,21,9.60
2017,09,21,02,22,9.50
2017,09,21,02,23,9.50
2017,09,21,02,24,9.50
2017,09,21,02,25,9.40
2017,09,21,02,26,9.40
2017,09,21,02,27,9.40
2017,09,21,02,28,9.40
2017,09,21,02,29,9.40
2017,09,21,02,30,9.40
2017,09,21,02,31,9.50
2017,09,21,02,32,9.50
2017,09,21,02,33,9.60
2017,09,21,02,34,9.60
2017,09,21,02,35,9.60
2017,09,21,02,36,9.60
2017,09,21,02,37,9.60
2017,09,21,02,38,9.60
2017,09,21,02,39,9.60
2017,09,21,02,40,9.60
2017,09,21,02,41,9.60
2017,09,21,02,42,9.50
2017,09,21,02,43,9.50
2017,09,21,02,44,9.50
2017,09,21,02,45,9.40
2017,09,21,02,46,9.40
2017,09,21,02,47,9.40
2017,09,21,02,48,9.40
2017,09,21,02,49,9.40
2017,09,21,02,50,9.40
2017,09,21,02,51,9.40
2017,09,21,02,52,9.40
2017,09,21,02,53,9.40
2017,09,21,02,54,9.30
2017,09,21,02,55,9.40
2017,09,21,02,56,9.30
2017,09,21,02,57,9.40
2017,09,21,02,58,9.40
2017,09,21,02,59,9.40
2017,09,21,03,00,9.40
2017,09,21,03,01,9.40
2017,09,21,03,02,9.40
2017,09,21,03,03,9.40
2017,09,21,03,04,9.50
2017,09,21,03,05,9.60
2017,09,21,03,06,9.60
2017,09,21,03,07,9.60
2017,09,21,03,08,9.60
2017,09,21,03,09,9.70
2017,09,21,03,10,9.70
2017,09,21,03,11,9.70
2017,09,21,03,12,9.60
2017,09,21,03,13,9.60
2017,09,21,03,14,9.60
2017,09,21,03,15,9.60
2017,09,21,03,16,9.60
2017,09,21,03,17,9.60
2017,09,21,03,18,9.50
2017,09,21,03,19,9.50
2017,09,21,03,20,9.40
2017,09,21,03,21,9.40
2017,09,21,03,22,9.40
2017,09,21,03,23,9.40
2017,09,21,03,24,9.30
2017,09,21,03,25,9.30
2017,09,21,03,26,9.30
2017,09,21,03,27,9.30
2017,09,21,03,28,9.30
2017,09,21,03,29,9.40
2017,09,21,03,30,9.40
2017,09,21,03,31,9.40
2017,09,21,03,32,9.40
2017,09,21,03,33,9.30
2017,09,21,03,34,9.30
2017,09,21,03,35,9.30
2017,09,21,03,36,9.30
2017,09,21,03,37,9.30
2017,09,21,03,38,9.30
2017,09,21,03,39,9.30
2017,09,21,03,40,9.30
2017,09,21,03,41,9.30
2017,09,21,03,42,9.20
2017,09,21,03,43,9.20
2017,09,21,03,44,9.20
2017,09,21,03,45,9.20
2017,09,21,03,46,9.20
2017,09,21,03,47,9.20
2017,09,21,03,48,9.20
2017,09,21,03,49,9.20
2017,09,21,03,50,9.20
2017,09,21,03,51,9.20
2017,09,21,03,52,9.20
2017,09,21,03,53,9.20
2017,09,21,03,54,9.20
2017,09,21,03,55,9.10
2017,09,21,03,56,9.10
2017,09,21,03,57,9.10
2017,09,21,03,58,9.10
2017,09,21,03,59,9.10
2017,09,21,04,00,9.10
2017,09,21,04,01,9.10
2017,09,21,04,02,9.10
2017,09,21,04,03,9.10
2017,09,21,04,04,9.10
2017,09,21,04,05,9.10
2017,09,21,04,06,9.10
2017,09,21,04,07,9.20
2017,09,21,04,08,9.20
2017,09,21,04,09,9.20
2017,09,21,04,10,9.20
2017,09,21,04,11,9.20
2017,09,21,04,12,9.30
2017,09,21,04,13,9.20
2017,09,21,04,14,9.20
2017,09,21,04,15,9.20
2017,09,21,04,16,9.20
2017,09,21,04,17,9.20
2017,09,21,04,18,9.20
2017,09,21,04,19,9.20
2017,09,21,04,20,9.20
2017,09,21,04,21,9.20
2017,09,21,04,22,9.20
2017,09,21,04,23,9.20
2017,09,21,04,24,9.20
2017,09,21,04,25,9.10
2017,09,21,04,26,9.10
2017,09,21,04,27,9.10
2017,09,21,04,28,9.10
2017,09,21,04,29,9.10
2017,09,21,04,30,9.10
2017,09,21,04,31,9.10
2017,09,21,04,32,9.10
2017,09,21,04,33,9.10
2017,09,21,04,34,9.10
2017,09,21,04,35,9.10
2017,09,21,04,36,9.10
2017,09,21,04,37,9.10
2017,09,21,04,38,9.10
2017,09,21,04,39,9.10
2017,09,21,04,40,9.20
2017,09,21,04,41,9.20
2017,09,21,04,42,9.20
2017,09,21,04,43,9.20
2017,09,21,04,44,9.20
2017,09,21,04,45,9.20
2017,09,21,04,46,9.20
2017,09,21,04,47,9.20
2017,09,21,04,48,9.20
2017,09,21,04,49,9.10
2017,09,21,04,50,9.10
2017,09,21,04,51,9.10
2017,09,21,04,52,9.10
2017,09,21,04,53,9.10
2017,09,21,04,54,9.10
2017,09,21,04,55,9.10
2017,09,21,04,56,9.10
2017,09,21,04,57,9.20
2017,09,21,04,58,9.20
2017,09,21,04,59,9.20
2017,09,21,05,00,9.20
2017,09,21,05,01,9.20
2017,09,21,05,02,9.20
2017,09,21,05,03,9.20
2017,09,21,05,04,9.30
2017,09,21,05,05,9.30
2017,09,21,05,06,9.30
2017,09,21,05,07,9.30
2017,09,21,05,08,9.40
2017,09,21,05,09,9.40
2017,09,21,05,10,9.50
2017,09,21,05,11,9.60
2017,09,21,05,12,9.70
2017,09,21,05,13,9.70
2017,09,21,05,14,9.80
2017,09,21,05,15,9.80
2017,09,21,05,16,9.80
2017,09,21,05,17,9.80
2017,09,21,05,18,9.80
2017,09,21,05,19,9.80
2017,09,21,05,20,9.80
2017,09,21,05,21,9.80
2017,09,21,05,22,9.90
2017,09,21,05,23,9.80
2017,09,21,05,24,9.80
2017,09,21,05,25,9.80
2017,09,21,05,26,9.90
2017,09,21,05,27,9.90
2017,09,21,05,28,9.90
2017,09,21,05,29,9.90
2017,09,21,05,30,9.90
2017,09,21,05,31,9.90
2017,09,21,05,32,9.90
2017,09,21,05,33,9.90
2017,09,21,05,34,9.90
2017,09,21,05,35,9.90
2017,09,21,05,36,9.90
2017,09,21,05,37,9.90
2017,09,21,05,38,9.90
2017,09,21,05,39,9.90
2017,09,21,05,40,9.90
2017,09,21,05,41,9.90
2017,09,21,05,42,9.90
2017,09,21,05,43,9.90
2017,09,21,05,44,9.90
2017,09,21,05,45,9.80
2017,09,21,05,46,9.80
2017,09,21,05,47,9.80
2017,09,21,05,48,9.80
2017,09,21,05,49,9.80
2017,09,21,05,50,9.80
2017,09,21,05,51,9.70
2017,09,21,05,52,9.70
2017,09,21,05,53,9.70
2017,09,21,05,54,9.70
2017,09,21,05,55,9.70
2017,09,21,05,56,9.60
2017,09,21,05,57,9.60
2017,09,21,05,58,9.60
2017,09,21,05,59,9.60
2017,09,21,06,00,9.50
2017,09,21,06,01,9.50
2017,09,21,06,02,9.40
2017,09,21,06,03,9.40
2017,09,21,06,04,9.40
2017,09,21,06,05,9.30
2017,09,21,06,06,9.30
2017,09,21,06,07,9.30
2017,09,21,06,08,9.20
2017,09,21,06,09,9.20
2017,09,21,06,10,9.20
2017,09,21,06,11,9.20
2017,09,21,06,12,9.10
2017,09,21,06,13,9.10
2017,09,21,06,14,9.10
2017,09,21,06,15,9.00
2017,09,21,06,16,9.00
2017,09,21,06,17,8.90
2017,09,21,06,18,8.90
2017,09,21,06,19,8.80
2017,09,21,06,20,8.80
2017,09,21,06,21,8.80
2017,09,21,06,22,8.70
2017,09,21,06,23,8.70
2017,09,21,06,24,8.70
2017,09,21,06,25,8.70
2017,09,21,06,26,8.70
2017,09,21,06,27,8.60
2017,09,21,06,28,8.60
2017,09,21,06,29,8.60
2017,09,21,06,30,8.60
2017,09,21,06,31,8.50
2017,09,21,06,32,8.50
2017,09,21,06,33,8.40
2017,09,21,06,34,8.40
2017,09,21,06,35,8.40
2017,09,21,06,36,8.40
2017,09,21,06,37,8.40
2017,09,21,06,38,8.40
2017,09,21,06,39,8.40
2017,09,21,06,40,8.40
2017,09,21,06,41,8.30
2017,09,21,06,42,8.30
2017,09,21,06,43,8.30
2017,09,21,06,44,8.30
2017,09,21,06,45,8.20
2017,09,21,06,46,8.20
2017,09,21,06,47,8.20
2017,09,21,06,48,8.20
2017,09,21,06,49,8.20
2017,09,21,06,50,8.20
2017,09,21,06,51,8.20
2017,09,21,06,52,8.10
2017,09,21,06,53,8.10
2017,09,21,06,54,8.10
2017,09,21,06,55,8.10
2017,09,21,06,56,8.10
2017,09,21,06,57,8.00
2017,09,21,06,58,8.00
2017,09,21,06,59,8.00
2017,09,21,07,00,8.00
2017,09,21,07,01,8.00
2017,09,21,07,02,7.90
2017,09,21,07,03,7.90
2017,09,21,07,04,7.90
2017,09,21,07,05,7.90
2017,09,21,07,06,7.90
2017,09,21,07,07,7.90
2017,09,21,07,08,7.90
2017,09,21,07,09,7.90
2017,09,21,07,10,7.90
2017,09,21,07,11,7.90
2017,09,21,07,12,7.90
2017,09,21,07,13,7.90
2017,09,21,07,14,8.00
2017,09,21,07,15,8.00
2017,09,21,07,16,8.00
2017,09,21,07,17,8.00
2017,09,21,07,18,8.00
2017,09,21,07,19,8.00
2017,09,21,07,20,8.00
2017,09,21,07,21,8.00
2017,09,21,07,22,8.00
2017,09,21,07,23,8.00
2017,09,21,07,24,8.00
2017,09,21,07,25,8.00
2017,09,21,07,26,7.90
2017,09,21,07,27,8.00
2017,09,21,07,28,8.00
2017,09,21,07,29,8.00
2017,09,21,07,30,8.00
2017,09,21,07,31,8.00
2017,09,21,07,32,8.00
2017,09,21,07,33,8.00
2017,09,21,07,34,8.00
2017,09,21,07,35,7.90
2017,09,21,07,36,7.90
2017,09,21,07,37,7.90
2017,09,21,07,38,7.90
2017,09,21,07,39,7.90
2017,09,21,07,40,7.90
2017,09,21,07,41,7.90
2017,09,21,07,42,7.90
2017,09,21,07,43,7.90
2017,09,21,07,44,7.90
2017,09,21,07,45,8.00
2017,09,21,07,46,8.00
2017,09,21,07,47,8.00
2017,09,21,07,48,8.00
2017,09,21,07,49,8.00
2017,09,21,07,50,8.00
2017,09,21,07,51,8.10
2017,09,21,07,52,8.10
2017,09,21,07,53,8.10
2017,09,21,07,54,8.10
2017,09,21,07,55,8.10
2017,09,21,07,56,8.10
2017,09,21,07,57,8.20
2017,09,21,07,58,8.20
2017,09,21,07,59,8.20
2017,09,21,08,00,8.30
2017,09,21,08,01,8.40
2017,09,21,08,02,8.50
2017,09,21,08,03,8.50
2017,09,21,08,04,8.60
2017,09,21,08,05,8.70
2017,09,21,08,06,8.70
2017,09,21,08,07,8.80
2017,09,21,08,08,8.80
2017,09,21,08,09,8.90
2017,09,21,08,10,8.90
2017,09,21,08,11,9.00
2017,09,21,08,12,9.00
2017,09,21,08,13,9.10
2017,09,21,08,14,9.10
2017,09,21,08,15,9.20
2017,09,21,08,16,9.20
2017,09,21,08,17,9.30
2017,09,21,08,18,9.30
2017,09,21,08,19,9.40
2017,09,21,08,20,9.50
2017,09,21,08,21,9.60
2017,09,21,08,22,9.70
2017,09,21,08,23,9.80
2017,09,21,08,24,9.90
2017,09,21,08,25,10.00
2017,09,21,08,26,10.10
2017,09,21,08,27,10.20
2017,09,21,08,28,10.30
2017,09,21,08,29,10.40
2017,09,21,08,30,10.50
2017,09,21,08,31,10.50
2017,09,21,08,32,10.60
2017,09,21,08,33,10.70
2017,09,21,08,34,10.80
2017,09,21,08,35,10.90
2017,09,21,08,36,11.00
2017,09,21,08,37,11.20
2017,09,21,08,38,11.30
2017,09,21,08,39,11.40
2017,09,21,08,40,11.60
2017,09,21,08,41,11.70
2017,09,21,08,42,11.90
2017,09,21,08,43,12.00
2017,09,21,08,44,12.20
2017,09,21,08,45,12.30
2017,09,21,08,46,12.40
2017,09,21,08,47,12.40
2017,09,21,08,48,12.40
2017,09,21,08,49,12.40
2017,09,21,08,50,12.40
2017,09,21,08,51,12.40
2017,09,21,08,52,12.50
2017,09,21,08,53,12.50
2017,09,21,08,54,12.60
2017,09,21,08,55,12.60
2017,09,21,08,56,12.70
2017,09,21,08,57,12.70
2017,09,21,08,58,12.70
2017,09,21,08,59,12.80
2017,09,21,09,00,12.80
2017,09,21,09,01,12.80
2017,09,21,09,02,12.90
2017,09,21,09,03,12.90
2017,09,21,09,04,13.00
2017,09,21,09,05,13.10
2017,09,21,09,06,13.10
2017,09,21,09,07,13.10
2017,09,21,09,08,13.10
2017,09,21,09,09,13.10
2017,09,21,09,10,13.10
2017,09,21,09,11,13.10
2017,09,21,09,12,13.10
2017,09,21,09,13,13.10
2017,09,21,09,14,13.10
2017,09,21,09,15,13.10
2017,09,21,09,16,13.10
2017,09,21,09,17,13.10
2017,09,21,09,18,13.10
2017,09,21,09,19,13.10
2017,09,21,09,20,13.10
2017,09,21,09,21,13.10
2017,09,21,09,22,13.10
2017,09,21,09,23,13.10
2017,09,21,09,24,13.10
2017,09,21,09,25,13.10
2017,09,21,09,26,13.10
2017,09,21,09,27,13.10
2017,09,21,09,28,13.10
2017,09,21,09,29,13.10
2017,09,21,09,30,13.10
2017,09,21,09,31,13.10
2017,09,21,09,32,13.10
2017,09,21,09,33,13.10
2017,09,21,09,34,13.10
2017,09,21,09,35,13.10
2017,09,21,09,36,13.10
2017,09,21,09,37,13.10
2017,09,21,09,38,13.10
2017,09,21,09,39,13.10
2017,09,21,09,40,13.10
2017,09,21,09,41,13.10
2017,09,21,09,42,13.10
2017,09,21,09,43,13.10
2017,09,21,09,44,13.10
2017,09,21,09,45,13.10
2017,09,21,09,46,13.20
2017,09,21,09,47,13.20
2017,09,21,09,48,13.20
2017,09,21,09,49,13.20
2017,09,21,09,50,13.30
2017,09,21,09,51,13.30
2017,09,21,09,52,13.30
2017,09,21,09,53,13.30
2017,09,21,09,54,13.30
2017,09,21,09,55,13.40
2017,09,21,09,56,13.40
2017,09,21,09,57,13.40
2017,09,21,09,58,13.40
2017,09,21,09,59,13.50
2017,09,21,10,00,13.50
2017,09,21,10,01,13.50
2017,09,21,10,02,13.60
2017,09,21,10,03,13.60
2017,09,21,10,04,13.60
2017,09,21,10,05,13.60
2017,09,21,10,06,13.70
2017,09,21,10,07,13.70
2017,09,21,10,08,13.70
2017,09,21,10,09,13.80
2017,09,21,10,10,13.80
2017,09,21,10,11,13.90
2017,09,21,10,12,14.00
2017,09,21,10,13,14.00
2017,09,21,10,14,14.10
2017,09,21,10,15,14.10
2017,09,21,10,16,14.20
2017,09,21,10,17,14.20
2017,09,21,10,18,14.20
2017,09,21,10,19,14.30
2017,09,21,10,20,14.30
2017,09,21,10,21,14.30
2017,09,21,10,22,14.30
2017,09,21,10,23,14.30
2017,09,21,10,24,14.20
2017,09,21,10,25,14.20
2017,09,21,10,26,14.20
2017,09,21,10,27,14.20
2017,09,21,10,28,14.20
2017,09,21,10,29,14.20
2017,09,21,10,30,14.20
2017,09,21,10,31,14.20
2017,09,21,10,32,14.20
2017,09,21,10,33,14.30
2017,09,21,10,34,14.30
2017,09,21,10,35,14.40
2017,09,21,10,36,14.40
2017,09,21,10,37,14.40
2017,09,21,10,38,14.40
2017,09,21,10,39,14.40
2017,09,21,10,40,14.50
2017,09,21,10,41,14.50
2017,09,21,10,42,14.50
2017,09,21,10,43,14.60
2017,09,21,10,44,14.60
2017,09,21,10,45,14.60
2017,09,21,10,46,14.70
2017,09,21,10,47,14.70
2017,09,21,10,48,14.60
2017,09,21,10,49,14.60
2017,09,21,10,50,14.60
2017,09,21,10,51,14.60
2017,09,21,10,52,14.70
2017,09,21,10,53,14.70
2017,09,21,10,54,14.70
2017,09,21,10,55,14.80
2017,09,21,10,56,14.80
2017,09,21,10,57,14.80
2017,09,21,10,58,14.90
2017,09,21,10,59,14.90
2017,09,21,11,00,14.90
2017,09,21,11,01,14.90
2017,09,21,11,02,14.90
2017,09,21,11,03,14.90
2017,09,21,11,04,14.90
2017,09,21,11,05,14.90
2017,09,21,11,06,14.80
2017,09,21,11,07,14.80
2017,09,21,11,08,14.80
2017,09,21,11,09,14.70
2017,09,21,11,10,14.70
2017,09,21,11,11,14.70
2017,09,21,11,12,14.70
2017,09,21,11,13,14.70
2017,09,21,11,14,14.70
2017,09,21,11,15,14.70
2017,09,21,11,16,14.70
2017,09,21,11,17,14.80
2017,09,21,11,18,14.80
2017,09,21,11,19,14.80
2017,09,21,11,20,14.80
2017,09,21,11,21,14.80
2017,09,21,11,22,14.80
2017,09,21,11,23,14.80
2017,09,21,11,24,14.80
2017,09,21,11,25,14.80
2017,09,21,11,26,14.80
2017,09,21,11,27,14.80
2017,09,21,11,28,14.80
2017,09,21,11,29,14.80
2017,09,21,11,30,14.90
2017,09,21,11,31,14.90
2017,09,21,11,32,14.90
2017,09,21,11,33,15.00
2017,09,21,11,34,15.00
2017,09,21,11,35,15.00
2017,09,21,11,36,15.00
2017,09,21,11,37,15.00
2017,09,21,11,38,15.10
2017,09,21,11,39,15.10
2017,09,21,11,40,15.10
2017,09,21,11,41,15.10
2017,09,21,11,42,15.10
2017,09,21,11,43,15.00
2017,09,21,11,44,15.00
2017,09,21,11,45,15.00
2017,09,21,11,46,15.00
2017,09,21,11,47,15.00
2017,09,21,11,48,15.00
2017,09,21,11,49,15.00
2017,09,21,11,50,15.00
2017,09,21,11,51,15.00
2017,09,21,11,52,15.00
2017,09,21,11,53,14.90
2017,09,21,11,54,14.90
2017,09,21,11,55,14.90
2017,09,21,11,56,14.90
2017,09,21,11,57,14.90
2017,09,21,11,58,14.90
2017,09,21,11,59,14.90
2017,09,21,12,00,15.00
2017,09,21,12,01,14.90
2017,09,21,12,02,14.90
2017,09,21,12,03,14.80
2017,09,21,12,04,14.80
2017,09,21,12,05,14.80
2017,09,21,12,06,14.80
2017,09,21,12,07,14.70
2017,09,21,12,08,14.70
2017,09,21,12,09,14.70
2017,09,21,12,10,14.70
2017,09,21,12,11,14.70
2017,09,21,12,12,14.70
2017,09,21,12,13,14.70
2017,09,21,12,14,14.70
2017,09,21,12,15,14.70
2017,09,21,12,16,14.80
2017,09,21,12,17,14.80
2017,09,21,12,18,14.80
2017,09,21,12,19,14.80
2017,09,21,12,20,14.80
2017,09,21,12,21,14.90
2017,09,21,12,22,14.90
2017,09,21,12,23,14.90
2017,09,21,12,24,14.90
2017,09,21,12,25,14.90
2017,09,21,12,26,15.00
2017,09,21,12,27,15.00
2017,09,21,12,28,15.10
2017,09,21,12,29,15.20
2017,09,21,12,30,15.20
2017,09,21,12,31,15.20
2017,09,21,12,32,15.10
2017,09,21,12,33,15.10
2017,09,21,12,34,15.10
2017,09,21,12,35,15.20
2017,09,21,12,36,15.20
2017,09,21,12,37,15.20
2017,09,21,12,38,15.20
2017,09,21,12,39,15.20
2017,09,21,12,40,15.20
2017,09,21,12,41,15.20
2017,09,21,12,42,15.20
2017,09,21,12,43,15.20
2017,09,21,12,44,15.30
2017,09,21,12,45,15.30
2017,09,21,12,46,15.40
2017,09,21,12,47,15.40
2017,09,21,12,48,15.50
2017,09,21,12,49,15.50
2017,09,21,12,50,15.60
2017,09,21,12,51,15.60
2017,09,21,12,52,15.70
2017,09,21,12,53,15.70
2017,09,21,12,54,15.60
2017,09,21,12,55,15.60
2017,09,21,12,56,15.60
2017,09,21,12,57,15.60
2017,09,21,12,58,15.60
2017,09,21,12,59,15.70
2017,09,21,13,00,15.70
2017,09,21,13,01,15.70
2017,09,21,13,02,15.70
2017,09,21,13,03,15.70
2017,09,21,13,04,15.80
2017,09,21,13,05,15.80
2017,09,21,13,06,15.80
2017,09,21,13,07,15.80
2017,09,21,13,08,15.80
2017,09,21,13,09,15.80
2017,09,21,13,10,15.80
2017,09,21,13,11,15.80
2017,09,21,13,12,15.80
2017,09,21,13,13,15.80
2017,09,21,13,14,15.80
2017,09,21,13,15,15.90
2017,09,21,13,16,15.90
2017,09,21,13,17,15.90
2017,09,21,13,18,15.90
2017,09,21,13,19,16.00
2017,09,21,13,20,16.00
2017,09,21,13,21,16.10
2017,09,21,13,22,16.10
2017,09,21,13,23,16.10
2017,09,21,13,24,16.00
2017,09,21,13,25,16.00
2017,09,21,13,26,16.00
2017,09,21,13,27,16.00
2017,09,21,13,28,16.00
2017,09,21,13,29,16.00
2017,09,21,13,30,16.10
2017,09,21,13,31,16.10
2017,09,21,13,32,16.10
2017,09,21,13,33,16.10
2017,09,21,13,34,16.20
2017,09,21,13,35,16.20
2017,09,21,13,36,16.20
2017,09,21,13,37,16.30
2017,09,21,13,38,16.20
2017,09,21,13,39,16.20
2017,09,21,13,40,16.20
2017,09,21,13,41,16.20
2017,09,21,13,42,16.20
2017,09,21,13,43,16.20
2017,09,21,13,44,16.20
2017,09,21,13,45,16.20
2017,09,21,13,46,16.20
2017,09,21,13,47,16.20
2017,09,21,13,48,16.20
2017,09,21,13,49,16.20
2017,09,21,13,50,16.20
2017,09,21,13,51,16.20
2017,09,21,13,52,16.30
2017,09,21,13,53,16.30
2017,09,21,13,54,16.30
2017,09,21,13,55,16.30
2017,09,21,13,56,16.30
2017,09,21,13,57,16.30
2017,09,21,13,58,16.30
2017,09,21,13,59,16.30
2017,09,21,14,00,16.30
2017,09,21,14,01,16.30
2017,09,21,14,02,16.30
2017,09,21,14,03,16.30
2017,09,21,14,04,16.30
2017,09,21,14,05,16.30
2017,09,21,14,06,16.30
2017,09,21,14,07,16.20
2017,09,21,14,08,16.20
2017,09,21,14,09,16.20
2017,09,21,14,10,16.20
2017,09,21,14,11,16.20
2017,09,21,14,12,16.20
2017,09,21,14,13,16.20
2017,09,21,14,14,16.20
2017,09,21,14,15,16.20
2017,09,21,14,16,16.20
2017,09,21,14,17,16.30
2017,09,21,14,18,16.30
2017,09,21,14,19,16.40
2017,09,21,14,20,16.40
2017,09,21,14,21,16.40
2017,09,21,14,22,16.40
2017,09,21,14,23,16.40
2017,09,21,14,24,16.50
2017,09,21,14,25,16.50
2017,09,21,14,26,16.50
2017,09,21,14,27,16.50
2017,09,21,14,28,16.40
2017,09,21,14,29,16.40
2017,09,21,14,30,16.40
2017,09,21,14,31,16.40
2017,09,21,14,32,16.40
2017,09,21,14,33,16.40
2017,09,21,14,34,16.40
2017,09,21,14,35,16.40
2017,09,21,14,36,16.40
2017,09,21,14,37,16.40
2017,09,21,14,38,16.40
2017,09,21,14,39,16.40
2017,09,21,14,40,16.40
2017,09,21,14,41,16.50
2017,09,21,14,42,16.50
2017,09,21,14,43,16.50
2017,09,21,14,44,16.60
2017,09,21,14,45,16.60
2017,09,21,14,46,16.60
2017,09,21,14,47,16.60
2017,09,21,14,48,16.70
2017,09,21,14,49,16.70
2017,09,21,14,50,16.70
2017,09,21,14,51,16.80
2017,09,21,14,52,16.80
2017,09,21,14,53,16.80
2017,09,21,14,54,16.80
2017,09,21,14,55,16.90
2017,09,21,14,56,16.90
2017,09,21,14,57,17.00
2017,09,21,14,58,17.00
2017,09,21,14,59,17.10
2017,09,21,15,00,17.20
2017,09,21,15,01,17.20
2017,09,21,15,02,17.30
2017,09,21,15,03,17.30
2017,09,21,15,04,17.30
2017,09,21,15,05,17.30
2017,09,21,15,06,17.30
2017,09,21,15,07,17.30
2017,09,21,15,08,17.40
2017,09,21,15,09,17.40
2017,09,21,15,10,17.40
2017,09,21,15,11,17.50
2017,09,21,15,12,17.50
2017,09,21,15,13,17.50
2017,09,21,15,14,17.60
2017,09,21,15,15,17.60
2017,09,21,15,16,17.60
2017,09,21,15,17,17.60
2017,09,21,15,18,17.70
2017,09,21,15,19,17.80
2017,09,21,15,20,17.80
2017,09,21,15,21,17.90
2017,09,21,15,22,17.90
2017,09,21,15,23,18.00
2017,09,21,15,24,18.00
2017,09,21,15,25,18.10
2017,09,21,15,26,18.10
2017,09,21,15,27,18.10
2017,09,21,15,28,18.10
2017,09,21,15,29,18.10
2017,09,21,15,30,18.10
2017,09,21,15,31,18.20
2017,09,21,15,32,18.20
2017,09,21,15,33,18.30
2017,09,21,15,34,18.40
2017,09,21,15,35,18.50
2017,09,21,15,36,18.50
2017,09,21,15,37,18.60
2017,09,21,15,38,18.60
2017,09,21,15,39,18.60
2017,09,21,15,40,18.70
2017,09,21,15,41,18.60
2017,09,21,15,42,18.60
2017,09,21,15,43,18.70
2017,09,21,15,44,18.70
2017,09,21,15,45,18.70
2017,09,21,15,46,18.70
2017,09,21,15,47,18.80
2017,09,21,15,48,18.80
2017,09,21,15,49,18.70
2017,09,21,15,50,18.60
2017,09,21,15,51,18.50
2017,09,21,15,52,18.40
2017,09,21,15,53,18.40
2017,09,21,15,54,18.40
2017,09,21,15,55,18.40
2017,09,21,15,56,18.50
2017,09,21,15,57,18.60
2017,09,21,15,58,18.60
2017,09,21,15,59,18.70
2017,09,21,16,00,18.70
2017,09,21,16,01,18.80
2017,09,21,16,02,18.80
2017,09,21,16,03,18.80
2017,09,21,16,04,18.90
2017,09,21,16,05,18.90
2017,09,21,16,06,18.90
2017,09,21,16,07,18.90
2017,09,21,16,08,18.90
2017,09,21,16,09,18.90
2017,09,21,16,10,18.90
2017,09,21,16,11,18.90
2017,09,21,16,12,18.80
2017,09,21,16,13,18.80
2017,09,21,16,14,18.80
2017,09,21,16,15,18.70
2017,09,21,16,16,18.60
2017,09,21,16,17,18.60
2017,09,21,16,18,18.50
2017,09,21,16,19,18.50
2017,09,21,16,20,18.40
2017,09,21,16,21,18.30
2017,09,21,16,22,18.30
2017,09,21,16,23,18.30
2017,09,21,16,24,18.20
2017,09,21,16,25,18.20
2017,09,21,16,26,18.20
2017,09,21,16,27,18.20
2017,09,21,16,28,18.20
2017,09,21,16,29,18.20
2017,09,21,16,30,18.30
2017,09,21,16,31,18.30
2017,09,21,16,32,18.30
2017,09,21,16,33,18.40
2017,09,21,16,34,18.40
2017,09,21,16,35,18.40
2017,09,21,16,36,18.40
2017,09,21,16,37,18.50
2017,09,21,16,38,18.50
2017,09,21,16,39,18.50
2017,09,21,16,40,18.50
2017,09,21,16,41,18.50
2017,09,21,16,42,18.40
2017,09,21,16,43,18.40
2017,09,21,16,44,18.40
2017,09,21,16,45,18.40
2017,09,21,16,46,18.40
2017,09,21,16,47,18.40
2017,09,21,16,48,18.40
2017,09,21,16,49,18.40
2017,09,21,16,50,18.40
2017,09,21,16,51,18.40
2017,09,21,16,52,18.30
2017,09,21,16,53,18.30
2017,09,21,16,54,18.30
2017,09,21,16,55,18.30
2017,09,21,16,56,18.30
2017,09,21,16,57,18.30
2017,09,21,16,58,18.30
2017,09,21,16,59,18.20
2017,09,21,17,00,18.20
2017,09,21,17,01,18.20
2017,09,21,17,02,18.20
2017,09,21,17,03,18.20
2017,09,21,17,04,18.20
2017,09,21,17,05,18.20
2017,09,21,17,06,18.30
2017,09,21,17,07,18.30
2017,09,21,17,08,18.40
2017,09,21,17,09,18.40
2017,09,21,17,10,18.40
2017,09,21,17,11,18.50
2017,09,21,17,12,18.50
2017,09,21,17,13,18.60
2017,09,21,17,14,18.60
2017,09,21,17,15,18.70
2017,09,21,17,16,18.80
2017,09,21,17,17,18.80
2017,09,21,17,18,18.90
2017,09,21,17,19,18.90
2017,09,21,17,20,18.90
2017,09,21,17,21,18.90
2017,09,21,17,22,19.00
2017,09,21,17,23,19.00
2017,09,21,17,24,19.10
2017,09,21,17,25,19.10
2017,09,21,17,26,19.10
2017,09,21,17,27,19.10
2017,09,21,17,28,19.20
2017,09,21,17,29,19.10
2017,09,21,17,30,19.10
2017,09,21,17,31,19.10
2017,09,21,17,32,19.00
2017,09,21,17,33,19.00
2017,09,21,17,34,19.10
2017,09,21,17,35,19.10