Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,21,09,05,10.60
2014,10,21,09,06,10.60
2014,10,21,09,07,10.60
2014,10,21,09,08,10.60
2014,10,21,09,09,10.60
2014,10,21,09,10,10.70
2014,10,21,09,11,10.70
2014,10,21,09,12,10.80
2014,10,21,09,13,10.80
2014,10,21,09,14,10.90
2014,10,21,09,15,10.90
2014,10,21,09,16,10.90
2014,10,21,09,17,10.90
2014,10,21,09,18,10.90
2014,10,21,09,19,11.00
2014,10,21,09,20,11.10
2014,10,21,09,21,11.10
2014,10,21,09,22,11.10
2014,10,21,09,23,11.20
2014,10,21,09,24,11.20
2014,10,21,09,25,11.30
2014,10,21,09,26,11.30
2014,10,21,09,27,11.40
2014,10,21,09,28,11.40
2014,10,21,09,29,11.40
2014,10,21,09,30,11.40
2014,10,21,09,31,11.40
2014,10,21,09,32,11.50
2014,10,21,09,33,11.60
2014,10,21,09,34,11.60
2014,10,21,09,35,11.60
2014,10,21,09,36,11.70
2014,10,21,09,37,11.70
2014,10,21,09,38,11.80
2014,10,21,09,39,11.80
2014,10,21,09,40,11.80
2014,10,21,09,41,11.80
2014,10,21,09,42,11.80
2014,10,21,09,43,11.80
2014,10,21,09,44,11.90
2014,10,21,09,45,12.00
2014,10,21,09,46,12.10
2014,10,21,09,47,12.20
2014,10,21,09,48,12.20
2014,10,21,09,49,12.20
2014,10,21,09,50,12.30
2014,10,21,09,51,12.30
2014,10,21,09,52,12.30
2014,10,21,09,53,12.30
2014,10,21,09,54,12.30
2014,10,21,09,55,12.30
2014,10,21,09,56,12.30
2014,10,21,09,57,12.40
2014,10,21,09,58,12.50
2014,10,21,09,59,12.60
2014,10,21,10,00,12.50
2014,10,21,10,01,12.50
2014,10,21,10,02,12.50
2014,10,21,10,03,12.50
2014,10,21,10,04,12.60
2014,10,21,10,05,12.60
2014,10,21,10,06,12.60
2014,10,21,10,07,12.70
2014,10,21,10,08,12.70
2014,10,21,10,09,12.70
2014,10,21,10,10,12.80
2014,10,21,10,11,12.80
2014,10,21,10,12,12.90
2014,10,21,10,13,12.90
2014,10,21,10,14,13.00
2014,10,21,10,15,13.10
2014,10,21,10,16,13.10
2014,10,21,10,17,13.20
2014,10,21,10,18,13.20
2014,10,21,10,19,13.20
2014,10,21,10,20,13.20
2014,10,21,10,21,13.20
2014,10,21,10,22,13.20
2014,10,21,10,23,13.30
2014,10,21,10,24,13.30
2014,10,21,10,25,13.30
2014,10,21,10,26,13.30
2014,10,21,10,27,13.40
2014,10,21,10,28,13.50
2014,10,21,10,29,13.60
2014,10,21,10,30,13.70
2014,10,21,10,31,13.70
2014,10,21,10,32,13.80
2014,10,21,10,33,13.90
2014,10,21,10,34,13.90
2014,10,21,10,35,13.90
2014,10,21,10,36,14.00
2014,10,21,10,37,14.00
2014,10,21,10,38,14.00
2014,10,21,10,39,14.00
2014,10,21,10,40,14.00
2014,10,21,10,41,13.90
2014,10,21,10,42,13.70
2014,10,21,10,43,13.70
2014,10,21,10,44,13.70
2014,10,21,10,45,13.60
2014,10,21,10,46,13.70
2014,10,21,10,47,13.70
2014,10,21,10,48,13.70
2014,10,21,10,49,13.60
2014,10,21,10,50,13.60
2014,10,21,10,51,13.60
2014,10,21,10,52,13.50
2014,10,21,10,53,13.50
2014,10,21,10,54,13.50
2014,10,21,10,55,13.50
2014,10,21,10,56,13.60
2014,10,21,10,57,13.60
2014,10,21,10,58,13.60
2014,10,21,10,59,13.50
2014,10,21,11,00,13.40
2014,10,21,11,01,13.30
2014,10,21,11,02,13.20
2014,10,21,11,03,13.20
2014,10,21,11,04,13.10
2014,10,21,11,05,13.10
2014,10,21,11,06,13.10
2014,10,21,11,07,13.00
2014,10,21,11,08,13.00
2014,10,21,11,09,12.90
2014,10,21,11,10,12.80
2014,10,21,11,11,12.80
2014,10,21,11,12,12.80
2014,10,21,11,13,12.70
2014,10,21,11,14,12.70
2014,10,21,11,15,12.70
2014,10,21,11,16,12.60
2014,10,21,11,17,12.60
2014,10,21,11,18,12.60
2014,10,21,11,19,12.60
2014,10,21,11,20,12.50
2014,10,21,11,21,12.50
2014,10,21,11,22,12.50
2014,10,21,11,23,12.60
2014,10,21,11,24,12.70
2014,10,21,11,25,12.70
2014,10,21,11,26,12.80
2014,10,21,11,27,12.90
2014,10,21,11,28,12.90
2014,10,21,11,29,12.90
2014,10,21,11,30,13.00
2014,10,21,11,31,13.10
2014,10,21,11,32,13.10
2014,10,21,11,33,13.10
2014,10,21,11,34,13.20
2014,10,21,11,35,13.20
2014,10,21,11,36,13.20
2014,10,21,11,37,13.30
2014,10,21,11,38,13.30
2014,10,21,11,39,13.30
2014,10,21,11,40,13.30
2014,10,21,11,41,13.30
2014,10,21,11,42,13.30
2014,10,21,11,43,13.30
2014,10,21,11,44,13.30
2014,10,21,11,45,13.20
2014,10,21,11,46,13.20
2014,10,21,11,47,13.20
2014,10,21,11,48,13.10
2014,10,21,11,49,13.10
2014,10,21,11,50,13.10
2014,10,21,11,51,13.00
2014,10,21,11,52,13.00
2014,10,21,11,53,13.00
2014,10,21,11,54,13.00
2014,10,21,11,55,13.00
2014,10,21,11,56,13.00
2014,10,21,11,57,13.10
2014,10,21,11,58,13.20
2014,10,21,11,59,13.20
2014,10,21,12,00,13.20
2014,10,21,12,01,13.30
2014,10,21,12,02,13.30
2014,10,21,12,03,13.30
2014,10,21,12,04,13.30
2014,10,21,12,05,13.30
2014,10,21,12,06,13.30
2014,10,21,12,07,13.30
2014,10,21,12,08,13.30
2014,10,21,12,09,13.30
2014,10,21,12,10,13.30
2014,10,21,12,11,13.40
2014,10,21,12,12,13.50
2014,10,21,12,13,13.50
2014,10,21,12,14,13.60
2014,10,21,12,15,13.60
2014,10,21,12,16,13.60
2014,10,21,12,17,13.70
2014,10,21,12,18,13.70
2014,10,21,12,19,13.80
2014,10,21,12,20,13.90
2014,10,21,12,21,13.90
2014,10,21,12,22,13.90
2014,10,21,12,23,14.00
2014,10,21,12,24,13.90
2014,10,21,12,25,13.80
2014,10,21,12,26,13.80
2014,10,21,12,27,13.80
2014,10,21,12,28,13.90
2014,10,21,12,29,13.90
2014,10,21,12,30,13.90
2014,10,21,12,31,13.90
2014,10,21,12,32,14.00
2014,10,21,12,33,14.00
2014,10,21,12,34,14.00
2014,10,21,12,35,14.10
2014,10,21,12,36,14.10
2014,10,21,12,37,14.10
2014,10,21,12,38,14.00
2014,10,21,12,39,13.90
2014,10,21,12,40,13.90
2014,10,21,12,41,13.80
2014,10,21,12,42,13.80
2014,10,21,12,43,13.70
2014,10,21,12,44,13.70
2014,10,21,12,45,13.90
2014,10,21,12,46,14.00
2014,10,21,12,47,14.10
2014,10,21,12,48,14.10
2014,10,21,12,49,14.10
2014,10,21,12,50,14.00
2014,10,21,12,51,14.00
2014,10,21,12,52,14.00
2014,10,21,12,53,14.00
2014,10,21,12,54,14.00
2014,10,21,12,55,14.00
2014,10,21,12,56,14.10
2014,10,21,12,57,14.10
2014,10,21,12,58,14.20
2014,10,21,12,59,14.20
2014,10,21,13,00,14.10
2014,10,21,13,01,14.10
2014,10,21,13,02,14.00
2014,10,21,13,03,14.00
2014,10,21,13,04,14.00
2014,10,21,13,05,14.10
2014,10,21,13,06,14.10
2014,10,21,13,07,14.20
2014,10,21,13,08,14.20
2014,10,21,13,09,14.20
2014,10,21,13,10,14.20
2014,10,21,13,11,14.20
2014,10,21,13,12,14.20
2014,10,21,13,13,14.20
2014,10,21,13,14,14.30
2014,10,21,13,15,14.30
2014,10,21,13,16,14.30
2014,10,21,13,17,14.40
2014,10,21,13,18,14.40
2014,10,21,13,19,14.40
2014,10,21,13,20,14.40
2014,10,21,13,21,14.50
2014,10,21,13,22,14.50
2014,10,21,13,23,14.50
2014,10,21,13,24,14.60
2014,10,21,13,25,14.60
2014,10,21,13,26,14.60
2014,10,21,13,27,14.60
2014,10,21,13,28,14.60
2014,10,21,13,29,14.50
2014,10,21,13,30,14.40
2014,10,21,13,31,14.30
2014,10,21,13,32,14.20
2014,10,21,13,33,14.20
2014,10,21,13,34,14.10
2014,10,21,13,35,14.10
2014,10,21,13,36,14.10
2014,10,21,13,37,14.00
2014,10,21,13,38,14.00
2014,10,21,13,39,13.90
2014,10,21,13,40,13.90
2014,10,21,13,41,14.00
2014,10,21,13,42,14.10
2014,10,21,13,43,14.10
2014,10,21,13,44,14.20
2014,10,21,13,45,14.20
2014,10,21,13,46,14.20
2014,10,21,13,47,14.30
2014,10,21,13,48,14.40
2014,10,21,13,49,14.50
2014,10,21,13,50,14.50
2014,10,21,13,51,14.50
2014,10,21,13,52,14.50
2014,10,21,13,53,14.50
2014,10,21,13,54,14.60
2014,10,21,13,55,14.60
2014,10,21,13,56,14.60
2014,10,21,13,57,14.60
2014,10,21,13,58,14.60
2014,10,21,13,59,14.60
2014,10,21,14,00,14.60
2014,10,21,14,01,14.70
2014,10,21,14,02,14.80
2014,10,21,14,03,14.80
2014,10,21,14,04,14.80
2014,10,21,14,05,14.90
2014,10,21,14,06,15.00
2014,10,21,14,07,15.00
2014,10,21,14,08,15.10
2014,10,21,14,09,15.10
2014,10,21,14,10,15.20
2014,10,21,14,11,15.20
2014,10,21,14,12,15.20
2014,10,21,14,13,15.20
2014,10,21,14,14,15.00
2014,10,21,14,15,14.90
2014,10,21,14,16,14.90
2014,10,21,14,17,14.80
2014,10,21,14,18,14.80
2014,10,21,14,19,14.90
2014,10,21,14,20,14.90
2014,10,21,14,21,14.80
2014,10,21,14,22,14.80
2014,10,21,14,23,14.70
2014,10,21,14,24,14.70
2014,10,21,14,25,14.70
2014,10,21,14,26,14.70
2014,10,21,14,27,14.80
2014,10,21,14,28,15.00
2014,10,21,14,29,15.00
2014,10,21,14,30,15.10
2014,10,21,14,31,15.20
2014,10,21,14,32,15.20
2014,10,21,14,33,15.30
2014,10,21,14,34,15.30
2014,10,21,14,35,15.20
2014,10,21,14,36,15.20
2014,10,21,14,37,15.20
2014,10,21,14,38,15.20
2014,10,21,14,39,15.20
2014,10,21,14,40,15.20
2014,10,21,14,41,15.30
2014,10,21,14,42,15.30
2014,10,21,14,43,15.30
2014,10,21,14,44,15.30
2014,10,21,14,45,15.40
2014,10,21,14,46,15.40
2014,10,21,14,47,15.40
2014,10,21,14,48,15.50
2014,10,21,14,49,15.50
2014,10,21,14,50,15.50
2014,10,21,14,51,15.50
2014,10,21,14,52,15.60
2014,10,21,14,53,15.60
2014,10,21,14,54,15.60
2014,10,21,14,55,15.70
2014,10,21,14,56,15.70
2014,10,21,14,57,15.80
2014,10,21,14,58,15.80
2014,10,21,14,59,15.80
2014,10,21,15,00,15.80
2014,10,21,15,01,15.80
2014,10,21,15,02,15.70
2014,10,21,15,03,15.70
2014,10,21,15,04,15.70
2014,10,21,15,05,15.60
2014,10,21,15,06,15.60
2014,10,21,15,07,15.60
2014,10,21,15,08,15.60
2014,10,21,15,09,15.70
2014,10,21,15,10,15.70
2014,10,21,15,11,15.70
2014,10,21,15,12,15.70
2014,10,21,15,13,15.70
2014,10,21,15,14,15.70
2014,10,21,15,15,15.70
2014,10,21,15,16,15.60
2014,10,21,15,17,15.60
2014,10,21,15,18,15.60
2014,10,21,15,19,15.60
2014,10,21,15,20,15.40
2014,10,21,15,21,15.30
2014,10,21,15,22,15.20
2014,10,21,15,23,15.00
2014,10,21,15,24,14.90
2014,10,21,15,25,14.80
2014,10,21,15,26,14.80
2014,10,21,15,27,14.70
2014,10,21,15,28,14.70
2014,10,21,15,29,14.70
2014,10,21,15,30,14.70
2014,10,21,15,31,14.70
2014,10,21,15,32,14.70
2014,10,21,15,33,14.70
2014,10,21,15,34,14.70
2014,10,21,15,35,14.80
2014,10,21,15,36,14.70
2014,10,21,15,37,14.70
2014,10,21,15,38,14.70
2014,10,21,15,39,14.70
2014,10,21,15,40,14.80
2014,10,21,15,41,14.80
2014,10,21,15,42,14.80
2014,10,21,15,43,14.70
2014,10,21,15,44,14.70
2014,10,21,15,45,14.70
2014,10,21,15,46,14.70
2014,10,21,15,47,14.60
2014,10,21,15,48,14.60
2014,10,21,15,49,14.40
2014,10,21,15,50,14.30
2014,10,21,15,51,14.30
2014,10,21,15,52,14.20
2014,10,21,15,53,14.20
2014,10,21,15,54,14.10
2014,10,21,15,55,14.00
2014,10,21,15,56,13.90
2014,10,21,15,57,13.90
2014,10,21,15,58,13.90
2014,10,21,15,59,13.80
2014,10,21,16,00,13.80
2014,10,21,16,01,13.80
2014,10,21,16,02,13.70
2014,10,21,16,03,13.70
2014,10,21,16,04,13.70
2014,10,21,16,05,13.70
2014,10,21,16,06,13.70
2014,10,21,16,07,13.70
2014,10,21,16,08,13.70
2014,10,21,16,09,13.70
2014,10,21,16,10,13.70
2014,10,21,16,11,13.60
2014,10,21,16,12,13.60
2014,10,21,16,13,13.60
2014,10,21,16,14,13.60
2014,10,21,16,15,13.60
2014,10,21,16,16,13.60
2014,10,21,16,17,13.60
2014,10,21,16,18,13.60
2014,10,21,16,19,13.60
2014,10,21,16,20,13.60
2014,10,21,16,21,13.60
2014,10,21,16,22,13.60
2014,10,21,16,23,13.60
2014,10,21,16,24,13.60
2014,10,21,16,25,13.60
2014,10,21,16,26,13.60
2014,10,21,16,27,13.70
2014,10,21,16,28,13.60
2014,10,21,16,29,13.60
2014,10,21,16,30,13.60
2014,10,21,16,31,13.70
2014,10,21,16,32,13.70
2014,10,21,16,33,13.70
2014,10,21,16,34,13.70
2014,10,21,16,35,13.70
2014,10,21,16,36,13.70
2014,10,21,16,37,13.70
2014,10,21,16,38,13.70
2014,10,21,16,39,13.70
2014,10,21,16,40,13.70
2014,10,21,16,41,13.70
2014,10,21,16,42,13.70
2014,10,21,16,43,13.80
2014,10,21,16,44,13.80
2014,10,21,16,45,13.80
2014,10,21,16,46,13.70
2014,10,21,16,47,13.70
2014,10,21,16,48,13.70
2014,10,21,16,49,13.70
2014,10,21,16,50,13.70
2014,10,21,16,51,13.70
2014,10,21,16,52,13.70
2014,10,21,16,53,13.70
2014,10,21,16,54,13.60
2014,10,21,16,55,13.60
2014,10,21,16,56,13.60
2014,10,21,16,57,13.60
2014,10,21,16,58,13.60
2014,10,21,16,59,13.50
2014,10,21,17,00,13.50
2014,10,21,17,01,13.50
2014,10,21,17,02,13.50
2014,10,21,17,03,13.50
2014,10,21,17,04,13.50
2014,10,21,17,05,13.50
2014,10,21,17,06,13.50
2014,10,21,17,07,13.50
2014,10,21,17,08,13.50
2014,10,21,17,09,13.50
2014,10,21,17,10,13.50
2014,10,21,17,11,13.50
2014,10,21,17,12,13.50
2014,10,21,17,13,13.50
2014,10,21,17,14,13.50
2014,10,21,17,15,13.50
2014,10,21,17,16,13.40
2014,10,21,17,17,13.40
2014,10,21,17,18,13.40
2014,10,21,17,19,13.40
2014,10,21,17,20,13.40
2014,10,21,17,21,13.40
2014,10,21,17,22,13.40
2014,10,21,17,23,13.40
2014,10,21,17,24,13.40
2014,10,21,17,25,13.40
2014,10,21,17,26,13.40
